id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468341326,286772650,835,2,f,1403490000,159278,333291000000,99058300,0.000113487,621.921,0.07058,1.71927,0.000195115,0.00142334,0.286683,5610,6200,7400
468342166,286772650,982,3,f,56019600,0,8149490000,0,0,0,0,0.068624,0,0,0,0,0,0
468340920,286772650,151,2,f,286215000,0,36735100000,0,0,0,0,0.350614,0,0,0,0,0,0
468341139,286772650,519,2,f,768330000,0,181534000000,0,0,0,0,0.941204,0,0,0,0,0,0
468341544,286772650,312782566,2,f,44199000,7.54196,9700100000,3230.08,1.70636e-07,428.281,7.30803e-05,0.0541438,9.2389e-09,6.73964e-08,0.00206428,7370,1150,7390
468340529,286772650,718,1,f,282429000,0,66524300000,0,0,0,0,0.345976,0,0,0,0,0,0
468341385,286772650,920,2,f,1760560000,128.982,565619000000,90560.8,7.32615e-08,702.122,5.14385e-05,2.15669,1.58002e-07,1.1526e-06,0.0104495,10460,3680,7340
468341434,286772650,983,2,f,6419990000,94261500,555711000000,65074900000,0.0146825,690.366,10.1363,7.86448,0.11547,0.842338,0.82954,6590,4160,8220
468340421,286772650,549,1,f,9448300000,157028,2362350000000,76034800,1.66198e-05,484.211,0.00804746,11.5742,0.00019236,0.00140323,0.279946,9050,3780,3240
468340784,286772650,1111,1,f,175828000,0,49026400000,0,0,0,0,0.215389,0,0,0,0,0,0
468340983,286772650,254,2,f,4317840000,60364.4,856716000000,22135200,1.39802e-05,366.693,0.00512646,5.28935,7.39464e-05,0.000539427,0.290077,9250,1470,7100
468340715,286772650,1005,1,f,44724600,0,8409990000,0,0,0,0,0.0547876,0,0,0,0,0,0
468341404,286772650,944,2,f,416334000,0,106367000000,0,0,0,0,0.510009,0,0,0,0,0,0
468340478,286772650,639,1,f,258053000,30399,52959300000,10744500,0.000117801,353.45,0.0416369,0.316115,3.72388e-05,0.000271651,0.266203,5580,7180,3440
468340555,286772650,771,1,f,8484380000,1419920,1401730000000,772188000,0.000167357,543.825,0.0910129,10.3934,0.0017394,0.0126887,0.501326,8940,6790,5610
468341542,286772650,312782558,2,f,31173300,20759.1,8280400000,9960410,0.000665927,479.809,0.319517,0.0381873,2.54299e-05,0.000185507,0.164777,7370,920,8330
468341836,286772650,445,3,f,462146000,105187,82447800000,68625600,0.000227605,652.418,0.148493,0.566129,0.000128854,0.000939968,0.16482,11560,5800,3620
468342051,286772650,821,3,f,1856780000,6861.54,387140000000,2171840,3.69539e-06,316.524,0.00116968,2.27456,8.40539e-06,6.1316e-05,0.0601207,9920,1390,7220
468340161,286772650,118,1,f,46583100,0.803334,4710230000,258.774,1.72452e-08,322.125,5.5551e-06,0.0570643,9.84084e-10,7.17874e-09,0.000892593,6460,6850,5660
468340397,286772650,501,1,f,49773600,0,11882300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468340269,286772650,290,1,f,3088060000,276471,636877000000,95127300,8.95289e-05,344.078,0.0308049,3.78287,0.000338676,0.00247059,0.56107,5750,6960,4420
468340656,286772650,927,1,f,20744100,0,2367660000,0,0,0,0,0.0254115,0,0,0,0,0,0
468342010,286772650,750,3,f,62591400,0,8638350000,0,0,0,0,0.0766745,0,0,0,0,0,0
468341129,286772650,500,2,f,12306100000,143888000,2950320000000,73543700000,0.0116925,511.118,5.97622,15.0749,0.176263,1.28581,0.622369,3960,1870,6830
468341794,286772650,374,3,f,191243000,202510,36137500000,143665000,0.00105892,709.421,0.751218,0.234272,0.000248075,0.00180967,0.616371,7980,4920,7730
468341431,286772650,980,2,f,38132100,0,8261570000,0,0,0,0,0.0467118,0,0,0,0,0,0
468340889,286772650,105,2,f,66310200,0,15554900000,0,0,0,0,0.08123,0,0,0,0,0,0
468340546,286772650,753,1,f,423900,0,89531400,0,0,0,0,0.000519278,0,0,0,0,0,0
468340901,286772650,125,2,f,304674000,22461.8,4880460000,7239760,7.37241e-05,322.314,0.0237623,0.373226,2.75158e-05,0.000200723,0.147324,6540,6720,7170
468342235,286772650,1089,3,f,39241600000,2572630,8467200000000,1023980000,6.55587e-05,398.028,0.0260942,48.0709,0.00315147,0.0229895,0.604963,8300,5860,3960
468341171,286772650,583,2,f,222730000,5695.03,41374800000,3715660,2.55692e-05,652.439,0.0166823,0.272844,6.97641e-06,5.08918e-05,0.138303,5890,4880,9500
468340979,286772650,249,2,f,9216000,0,1903940000,0,0,0,0,0.0112896,0,0,0,0,0,0
468341460,286772650,1020,2,f,533321000,27315600,191937000000,32608300000,0.0512178,1193.76,61.142,0.653318,0.0334616,0.244097,0.938658,7180,3780,7200
468341530,286772650,10703,2,f,1805030000,119590,448253000000,43176500,6.62539e-05,361.036,0.0239201,2.21116,0.000146498,0.00106868,0.318811,8850,2810,7870
468341316,286772650,818,2,f,916176000,3674660,177454000000,4015240000,0.00401087,1092.68,4.38261,1.12232,0.00450146,0.0328375,0.814554,6560,4030,8480
468340144,286772650,84,1,f,113555000,0,22263300000,0,0,0,0,0.139105,0,0,0,0,0,0
468341494,286772650,1074,2,f,38772900,3919.71,8750300000,1418050,0.000101094,361.774,0.0365732,0.0474968,4.80164e-06,3.50273e-05,0.0607264,7910,1390,9680
468341586,286772650,33,3,f,1155390000,0,246213000000,0,0,0,0,1.41535,0,0,0,0,0,0
468341121,286772650,482,2,f,154007000,180026,8357100000,74648700,0.00116894,414.656,0.484709,0.188659,0.000220531,0.00160874,0.289691,9280,3340,7990
468341289,286772650,772,2,f,260301000,0,68584300000,0,0,0,0,0.318868,0,0,0,0,0,0
468341419,286772650,965,2,f,172104000,42.8655,27139200000,12279.8,2.49067e-07,286.474,7.13511e-05,0.210828,5.25102e-08,3.83054e-07,0.0167432,9410,490,6970
468341830,286772650,437,3,f,1058410000,374218,218413000000,252863000,0.000353566,675.711,0.238909,1.29655,0.000458417,0.00334408,0.196332,11820,6280,3520
468341529,286772650,1139,2,f,102729000,0,26214700000,0,0,0,0,0.125843,0,0,0,0,0,0
468342302,286772650,322,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468340754,286772650,1061,1,f,30253500,0,6567810000,0,0,0,0,0.0370605,0,0,0,0,0,0
468341150,286772650,540,2,f,205690000,56072.2,32032800000,20036900,0.000272606,357.34,0.0974131,0.25197,6.86884e-05,0.000501072,0.103658,7870,4720,10630
468340275,286772650,301,1,f,319407000,4473.14,33189600000,1571450,1.40045e-05,351.308,0.00491989,0.391274,5.47959e-06,3.99728e-05,0.0681753,7400,5300,2960
468342094,286772650,889,3,f,742886000,5722290,177988000000,3344460000,0.00770278,584.461,4.50198,0.910035,0.0070098,0.0511354,0.613545,6090,2410,8590
468340475,286772650,634,1,f,109252000,0,23786100000,0,0,0,0,0.133834,0,0,0,0,0,0
468340760,286772650,1073,1,f,14027500000,8378.93,3066800000000,3676540,5.9732e-07,438.784,0.000262094,17.1837,1.02642e-05,7.48757e-05,0.188023,11660,5160,1560
468342342,286772650,997,3,t,185285000,111905000,560437000000,499760000000,0.603959,4465.95,2697.25,0.226974,0.137083,1,1,6270,1880,8480
468340892,286772650,113,2,f,235825000,21307.9,49686300000,10041600,9.03545e-05,471.262,0.0425806,0.288886,2.61021e-05,0.000190411,0.228315,5550,1290,7670
468342344,286772650,1038,3,t,41924000,13941100,53376100000,28604700000,0.332533,2051.83,682.299,0.0513569,0.0170778,0.12458,1,6320,1880,8480
468341118,286772650,475,2,f,211748000,30686.1,45004700000,9631420,0.000144918,313.869,0.0454852,0.259392,3.75905e-05,0.000274217,0.269605,8960,3730,8280
468340763,286772650,1080,1,f,9941140000,681482,2563780000000,262697000,6.85517e-05,385.48,0.0264253,12.1779,0.000834816,0.00608985,0.342379,8880,2930,3450
468340977,286772650,246,2,f,192125000,87880.3,31649700000,44874600,0.000457413,510.633,0.23357,0.235353,0.000107653,0.000785315,0.283239,8900,4190,7770
468340875,286772650,74,2,f,89847900,0,19688200000,0,0,0,0,0.110064,0,0,0,0,0,0
468340775,286772650,1098,1,f,158028000,312440,28944200000,217380000,0.00197711,695.748,1.37557,0.193585,0.000382739,0.00279202,0.243031,12870,5850,4180
468341024,286772650,321,2,f,11973600,94.156,3211640000,38418.2,7.86363e-06,408.028,0.00320858,0.0146677,1.15341e-07,8.41395e-07,0.00954419,7480,4560,8180
468341903,286772650,582,3,f,328088000,0,76931000000,0,0,0,0,0.401908,0,0,0,0,0,0
468342288,286772650,312782612,3,f,102202000,9429.19,29463500000,4422910,9.22601e-05,469.066,0.0432761,0.125198,1.15508e-05,8.4261e-05,0.108442,7440,1090,8660
468342170,286772650,988,3,f,566278000,1151470,117690000000,539253000,0.0020334,468.317,0.952276,0.693691,0.00141055,0.0102898,0.406111,7180,4440,10350
468341876,286772650,527,3,f,407880000,369431,79654200000,151975000,0.000905735,411.376,0.372598,0.499653,0.000452553,0.00330131,0.385705,6980,2200,10230
468342149,286772650,960,3,f,8265760000,85523.1,530280000000,28648400,1.03467e-05,334.979,0.00346591,10.1256,0.000104766,0.000764251,0.199308,8930,6150,7590
468341408,286772650,949,2,f,134100,0,117705000,0,0,0,0,0.000164273,0,0,0,0,0,0
468341382,286772650,917,2,f,4479300,0,567789000,0,0,0,0,0.00548714,0,0,0,0,0,0
468341550,286772650,312782590,2,f,67869900,0,17244400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468341729,286772650,278,3,f,3496900000,520184,758024000000,216448000,0.000148756,416.099,0.0618971,4.2837,0.000637225,0.00464846,0.56021,5770,7100,7480
468341846,286772650,463,3,f,4991880000,231217,1277780000000,105205000,4.63186e-05,455.005,0.0210752,6.11505,0.000283241,0.0020662,0.322469,6090,2250,6380
468340729,286772650,1022,1,f,725090000,0,138976000000,0,0,0,0,0.888236,0,0,0,0,0,0
468340366,286772650,443,1,f,425837000,289925,27782300000,91973700,0.000680837,317.232,0.215983,0.52165,0.000355158,0.00259083,0.347044,6570,2070,5450
468341485,286772650,1058,2,f,218434000,12451.1,59093600000,6072970,5.70016e-05,487.747,0.0278024,0.267581,1.52526e-05,0.000111265,0.18157,6380,4180,10080
468340253,286772650,262,1,f,616707000,4025.46,137661000000,1765040,6.52735e-06,438.469,0.00286204,0.755466,4.93119e-06,3.59723e-05,0.124718,6700,3810,3130
468340955,286772650,209,2,f,63508500,0,10228600000,0,0,0,0,0.0777979,0,0,0,0,0,0
468341682,286772650,201,3,f,1565730000,46016200,480405000000,37805200000,0.0293896,821.563,24.1454,1.91802,0.0563698,0.411209,0.983143,6160,1530,9010
468341294,286772650,780,2,f,141285000,208.928,23775900000,78793.8,1.47878e-06,377.133,0.000557695,0.173074,2.55937e-07,1.86702e-06,0.0251587,8190,6290,8220
468340884,286772650,96,2,f,264705000,26.7189,63421500000,11207.9,1.00938e-07,419.476,4.23412e-05,0.324264,3.27307e-08,2.38765e-07,0.0296877,11560,5430,8170
468340472,286772650,631,1,f,1135980000,256288,214230000000,88011200,0.000225609,343.407,0.0774757,1.39158,0.000313953,0.00229024,0.266203,5580,7180,3440
468340142,286772650,81,1,f,1123620000,102377,24486500000,42005800,9.11133e-05,410.306,0.0373843,1.37643,0.000125411,0.000914858,0.427774,7240,2880,2390
468341604,286772650,67,3,f,49305600,40632.4,10305200000,20862400,0.000824094,513.442,0.423125,0.0603994,4.97747e-05,0.000363099,0.177164,8450,4060,6130
468341904,286772650,583,3,f,445460000,124726,84475100000,62403900,0.000279993,500.329,0.140089,0.545689,0.000152789,0.00111457,0.366053,6110,4830,1880
468342308,286772650,688,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341671,286772650,180,3,f,613033000,189.73,154661000000,63080.3,3.09493e-07,332.475,0.000102899,0.750966,2.32419e-07,1.69546e-06,0.0144364,3470,3430,2270
468341218,286772650,651,2,f,223959000,0,39723000000,0,0,0,0,0.274349,0,0,0,0,0,0
468341242,286772650,689,2,f,13762800,325.863,1636650000,105293,2.36771e-05,323.12,0.00765054,0.0168594,3.99182e-07,2.91197e-06,0.0586039,5420,7110,6620
468341423,286772650,969,2,f,176205000,3527.49,60304800000,1377270,2.00192e-05,390.441,0.00781633,0.215851,4.32117e-06,3.15223e-05,0.084967,2380,3900,5780
468341739,286772650,294,3,f,5722470000,24073200,1357670000000,15250900000,0.00420679,633.523,2.6651,7.01003,0.0294897,0.215123,0.588035,9250,2170,7370
468341035,286772650,335,2,f,120500000,42199.8,19279600000,20538700,0.000350205,486.701,0.170445,0.147613,5.16947e-05,0.000377105,0.24261,6720,4830,9710
468342045,286772650,809,3,f,1349000000,2470.45,328624000000,799347,1.83132e-06,323.563,0.000592547,1.65253,3.0263e-06,2.20764e-05,0.080165,5220,5060,4460
468340620,286772650,877,1,f,90230400,256.728,10397100000,104795,2.84525e-06,408.195,0.00116142,0.110532,3.14492e-07,2.29417e-06,0.0231619,9140,5510,5170
468341907,286772650,589,3,f,1388700000,66296.4,317413000000,30315600,4.774e-05,457.273,0.0218302,1.70116,8.12131e-05,0.000592437,0.219908,3580,4710,5600
468341765,286772650,331,3,f,755107000,3862.43,153043000000,1166390,5.11507e-06,301.985,0.00154467,0.925006,4.73147e-06,3.45154e-05,0.0457024,7930,6440,4780
468341917,286772650,603,3,f,1269950000,6235.87,57862700000,2104780,4.91034e-06,337.528,0.00165737,1.55569,7.63895e-06,5.57249e-05,0.108883,5970,2820,4690
468340603,286772650,847,1,f,327571000,0,97225100000,0,0,0,0,0.401275,0,0,0,0,0,0
468340588,286772650,826,1,f,851212000,186737,194177000000,59788300,0.000219378,320.173,0.070239,1.04273,0.000228753,0.00166872,0.506803,5200,7010,4710
468340811,286772650,312782566,1,f,44199000,0,10741200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468341517,286772650,1111,2,f,175828000,11865.3,45788200000,5926610,6.74826e-05,499.491,0.033707,0.215389,1.4535e-05,0.000106031,0.165211,7310,1040,8020
468340505,286772650,681,1,f,37961100,4743.92,4621080000,1673620,0.000124968,352.794,0.0440879,0.0465023,5.8113e-06,4.23926e-05,0.0648979,8470,4610,5680
468341665,286772650,169,3,f,139039000,0,29211400000,0,0,0,0,0.170323,0,0,0,0,0,0
468342073,286772650,852,3,f,1655910000,89099.8,299845000000,57111300,5.38073e-05,640.981,0.0344894,2.02849,0.000109147,0.000796212,0.201659,11520,6390,3860
468340522,286772650,704,1,f,215940000,77415.6,42943000000,23993500,0.000358506,309.931,0.111112,0.264526,9.48342e-05,0.000691801,0.333825,4330,5200,1860
468340702,286772650,985,1,f,8038890000,1475900,1963610000000,728576000,0.000183594,493.65,0.0906314,9.84765,0.00180797,0.0131889,0.357017,3770,2110,4020
468341499,286772650,1084,2,f,473065000,41976.9,86659100000,15639500,8.87338e-05,372.574,0.0330599,0.579505,5.14217e-05,0.000375113,0.248859,8930,2840,7950
468340849,286772650,26,2,f,548428000,2302640,123793000000,1340470000,0.00419863,582.142,2.4442,0.671824,0.00282074,0.0205769,0.525376,8920,2860,6820
468340945,286772650,190,2,f,242003000,8804960,8209310000,2483920000,0.0363837,282.104,10.264,0.296453,0.0107861,0.0786828,0.534926,10190,7000,5990
468341719,286772650,258,3,f,1948870000,27838.6,416173000000,10139100,1.42844e-05,364.21,0.00520253,2.38737,3.41023e-05,0.000248771,0.155552,3750,5730,6010
468341799,286772650,380,3,f,22046400,0,1435630000,0,0,0,0,0.0270068,0,0,0,0,0,0
468340812,286772650,312782570,1,f,6499800,0,1204860000,0,0,0,0,0.00796225,0,0,0,0,0,0
468341839,286772650,450,3,f,286693000,680494,53349500000,279565000,0.0023736,410.827,0.975138,0.351199,0.000833605,0.00608102,0.328974,5110,1510,8720
468342027,286772650,780,3,f,282569000,251.389,51013400000,90130.8,8.89654e-07,358.531,0.000318969,0.346148,3.07952e-07,2.24646e-06,0.0251587,8190,6290,8220
468342234,286772650,1086,3,f,89312400,1122.46,23107900000,589205,1.25678e-05,524.921,0.00659713,0.109408,1.37502e-06,1.00306e-05,0.0378559,7250,940,8250
468340490,286772650,658,1,f,421227000,1463.56,40894600000,526761,3.47451e-06,359.918,0.00125054,0.516003,1.79286e-06,1.30786e-05,0.0358024,9290,5250,3580
468341975,286772650,689,3,f,27525600,14319.3,3225580000,4892890,0.000520217,341.699,0.177758,0.0337189,1.75411e-05,0.00012796,0.382538,5240,7010,4700
468342068,286772650,846,3,f,301516000,0,92136200000,0,0,0,0,0.369357,0,0,0,0,0,0
468342292,286772650,312782628,3,f,965205000,22633.7,202254000000,9003680,2.34496e-05,397.799,0.00932826,1.18238,2.77263e-05,0.000202259,0.339167,9560,3310,920
468340882,286772650,93,2,f,27935100,12928.2,235429000,5282470,0.000462793,408.602,0.189098,0.0342205,1.5837e-05,0.000115529,0.213853,9010,6320,7550
468340190,286772650,157,1,f,301972000,1260.11,38887100000,374755,4.17294e-06,297.398,0.00124102,0.369916,1.54364e-06,1.12606e-05,0.0842225,5950,6810,4260
468341763,286772650,329,3,f,5389750000,129433000,1708740000000,137224000000,0.0240147,1060.19,25.4602,6.60244,0.158556,1.15664,1,6270,1880,8480
468342320,286772650,1070,2,t,92921300,77202100,403759000000,388302000000,0.830833,5029.69,4178.83,0.113829,0.0945726,0.689892,1,6270,1880,8480
468341069,286772650,385,2,f,3329310000,27857.6,712477000000,9476120,8.36737e-06,340.163,0.00284627,4.0784,3.41255e-05,0.00024894,0.189319,9900,1470,9040
468340703,286772650,987,1,f,2726110000,471672,502314000000,284276000,0.00017302,602.699,0.104279,3.33949,0.000577798,0.00421495,0.270923,10270,6570,4620
468341940,286772650,633,3,f,18325800,0,2872840000,0,0,0,0,0.0224491,0,0,0,0,0,0
468340172,286772650,132,1,f,9461700,0,1357650000,0,0,0,0,0.0115906,0,0,0,0,0,0
468340437,286772650,582,1,f,164044000,0,38832000000,0,0,0,0,0.200954,0,0,0,0,0,0
468340435,286772650,580,1,f,62553600,0,7966240000,0,0,0,0,0.0766282,0,0,0,0,0,0
468340597,286772650,840,1,f,2724210000,1116720,180483000000,408067000,0.000409923,365.417,0.149793,3.33716,0.00136798,0.00997919,0.432529,4780,6670,2900
468340782,286772650,1107,1,f,338322000,1917.55,60070500000,1121640,5.66783e-06,584.932,0.00331529,0.414444,2.349e-06,1.71356e-05,0.0693849,12960,6130,4710
468342039,286772650,800,3,f,364055000,35734,91772700000,17963200,9.81555e-05,502.691,0.0493419,0.445968,4.37742e-05,0.000319326,0.340652,3220,3830,7520
468340377,286772650,461,1,f,14782500,0,2502380000,0,0,0,0,0.0181086,0,0,0,0,0,0
468342326,286772650,8,3,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341159,286772650,565,2,f,118490000,0,27285500000,0,0,0,0,0.14515,0,0,0,0,0,0
468340932,286772650,169,2,f,69519600,0,14370400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468340282,286772650,311,1,f,285875000,0,58431800000,0,0,0,0,0.350197,0,0,0,0,0,0
468342119,286772650,922,3,f,1972080000,2418810,334804000000,910227000,0.00122653,376.312,0.461557,2.4158,0.00296304,0.0216149,0.724778,7590,4560,10010
468341471,286772650,1035,2,f,354337000,697716,117394000000,378861000,0.00196907,543.002,1.06921,0.434063,0.000854702,0.00623492,0.416916,6330,2820,9910
468341329,286772650,839,2,f,40102200,0,6444190000,0,0,0,0,0.0491252,0,0,0,0,0,0
468340817,286772650,312782590,1,f,67869900,0,19024400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468340408,286772650,523,1,f,374384000,103.866,85151500000,27394.6,2.77433e-07,263.749,7.31726e-05,0.45862,1.27236e-07,9.28169e-07,0.0170695,5630,6930,4670
468341821,286772650,422,3,f,236266000,3623920,50234700000,2160370000,0.0153383,596.142,9.14379,0.289426,0.0044393,0.032384,0.676219,8040,4520,7330
468340250,286772650,257,1,f,81564300,0,17068100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468341646,286772650,141,3,f,1990410000,34717.8,383651000000,13596800,1.74425e-05,391.636,0.00683113,2.43826,4.25294e-05,0.000310245,0.382538,5240,7010,4700
468341210,286772650,638,2,f,335997000,56314.5,72788600000,31353600,0.000167604,556.758,0.093315,0.411596,6.89853e-05,0.000503237,0.293668,5620,4700,9410
468340758,286772650,1069,1,f,17398800,6512.3,523732000,2960650,0.000374296,454.625,0.170164,0.0213135,7.97757e-06,5.81951e-05,0.332854,11320,7250,5640
468340406,286772650,519,1,f,768330000,0,174899000000,0,0,0,0,0.941204,0,0,0,0,0,0
468341014,286772650,305,2,f,72981900,0,10967900000,0,0,0,0,0.0894028,0,0,0,0,0,0
468341758,286772650,322,3,f,22146900000,206101000,6229970000000,182644000000,0.00930606,886.19,8.24694,27.13,0.252473,1.84175,1,6270,1880,8480
468340485,286772650,651,1,f,223959000,1563.46,37687600000,857736,6.98101e-06,548.614,0.00382988,0.274349,1.91524e-06,1.39714e-05,0.0624161,12920,5380,5120
468342038,286772650,798,3,f,93079800,274.831,3338160000,117751,2.95264e-06,428.447,0.00126505,0.114023,3.36668e-07,2.45594e-06,0.0203962,10330,6160,4140
468341522,286772650,1123,2,f,336921000,1883.14,3621060000,881307,5.58925e-06,467.999,0.00261576,0.412729,2.30684e-06,1.68281e-05,0.0665689,11500,5710,8190
468341654,286772650,153,3,f,749471000,5762.93,36329700000,3173830,7.68933e-06,550.733,0.00423476,0.918102,7.05959e-06,5.14986e-05,0.10174,11600,5440,8170
468340503,286772650,679,1,f,304778000,9422.18,53767300000,7291440,3.09149e-05,773.858,0.0239238,0.373353,1.15422e-05,8.41984e-05,0.119397,9780,5360,5690
468342147,286772650,958,3,f,557415000,8017.82,106206000000,3259870,1.43839e-05,406.578,0.00584819,0.682833,9.82183e-06,7.16488e-05,0.185804,6130,3340,6030
468340129,286772650,51,1,f,515479000,11409.8,133082000000,6217400,2.21344e-05,544.917,0.0120614,0.631461,1.3977e-05,0.00010196,0.113376,6870,4890,5590
468341518,286772650,1113,2,f,38918700,0,10734100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468342299,286772650,8,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468340606,286772650,851,1,f,289858000,2840.49,37165200000,1077640,9.79962e-06,379.385,0.00371783,0.355076,3.4796e-06,2.53832e-05,0.0969561,8330,2100,4570
468340184,286772650,149,1,f,181114000,98.7115,40001800000,37702,5.45024e-07,381.942,0.000208167,0.221865,1.20922e-07,8.82105e-07,0.010887,5570,4350,5290
468340713,286772650,1002,1,f,1028330000,14566.7,264965000000,6880630,1.41654e-05,472.352,0.00669107,1.2597,1.78442e-05,0.000130171,0.223531,7530,2290,940
468341543,286772650,312782562,2,f,75759300,7990.93,20760600000,3892340,0.000105478,487.095,0.0513778,0.0928051,9.78889e-06,7.14085e-05,0.157895,7330,1020,8030
468340420,286772650,545,1,f,6943500,0,1184780000,0,0,0,0,0.00850579,0,0,0,0,0,0
468341515,286772650,1107,2,f,338322000,0,63200100000,0,0,0,0,0.414444,0,0,0,0,0,0
468341208,286772650,634,2,f,109252000,731418,25050900000,449090000,0.00669478,614,4.11059,0.133834,0.000895987,0.00653609,0.419567,7620,3740,6780
468340414,286772650,533,1,f,485132000,1060.34,103213000000,375950,2.18568e-06,354.555,0.000774944,0.594286,1.29892e-06,9.47541e-06,0.0365027,8380,320,3930
468341050,286772650,356,2,f,6447600,0,1100150000,0,0,0,0,0.00789831,0,0,0,0,0,0
468340280,286772650,307,1,f,289374000,33749.5,37564400000,17668700,0.000116629,523.525,0.0610583,0.354484,4.13431e-05,0.000301592,0.294137,11420,7310,5620
468340752,286772650,1058,1,f,218434000,17268.1,57558800000,8306280,7.90542e-05,481.019,0.0380266,0.267581,2.11534e-05,0.000154311,0.196201,6230,4250,1360
468340112,286772650,22,1,f,724447000,4755.94,192974000000,1677160,6.56492e-06,352.645,0.00231509,0.887447,5.82603e-06,4.25e-05,0.1084,7710,1090,2110
468341180,286772650,598,2,f,36933300,202415,5623990000,130149000,0.00548056,642.98,3.52389,0.0452433,0.000247958,0.00180882,0.362796,7230,3590,9660
468341214,286772650,645,2,f,9046730000,2583.13,2636000000000,1366840,2.85531e-07,529.141,0.000151086,11.0822,3.16433e-06,2.30833e-05,0.0415018,10010,4140,8030
468341332,286772650,842,2,f,682975000,37893.9,117941000000,12823700,5.54835e-05,338.411,0.0187762,0.836644,4.642e-05,0.000338627,0.181551,9530,1630,7190
468340381,286772650,469,1,f,17057700,0,2735890000,0,0,0,0,0.0208957,0,0,0,0,0,0
468342060,286772650,836,3,f,349706000,283620,46012900000,111828000,0.000811025,394.287,0.319776,0.42839,0.000347435,0.00253448,0.361945,7090,4580,10630
468341261,286772650,714,2,f,1800780000,92773.2,468417000000,42647900,5.15185e-05,459.7,0.023683,2.20595,0.000113647,0.000829039,0.296918,3210,3830,7520
468340531,286772650,721,1,f,429577000,9.01776,116582000000,2576.78,2.09922e-08,285.745,5.99841e-06,0.526232,1.10468e-08,8.05844e-08,0.00399092,10010,1050,3680
468340596,286772650,839,1,f,40102200,67.1971,6229400000,31046.2,1.67565e-06,462.017,0.000774177,0.0491252,8.23165e-08,6.00486e-07,0.0142509,12860,5380,5120
468341493,286772650,1073,2,f,14027500000,6300.36,3362340000000,2506130,4.49142e-07,397.776,0.000178658,17.1837,7.71794e-06,5.63012e-05,0.178477,10590,2320,7730
468341956,286772650,658,3,f,842454000,26825.4,80665700000,11951100,3.1842e-05,445.515,0.0141861,1.03201,3.28611e-05,0.000239717,0.177151,9070,4920,7590
468340994,286772650,274,2,f,323979000,3420.67,50314500000,1252800,1.05583e-05,366.244,0.00386692,0.396875,4.19033e-06,3.05678e-05,0.103772,6450,1300,6400
468341480,286772650,1048,2,f,850137000,15632.8,132340000000,11994000,1.83885e-05,767.234,0.0141083,1.04142,1.91501e-05,0.000139697,0.136286,10790,6070,5950
468342229,286772650,1080,3,f,19882300000,1516730,4970540000000,639518000,7.62853e-05,421.644,0.0321652,24.3558,0.00185799,0.0135537,0.504544,6270,1980,6890
468341594,286772650,46,3,f,243878000,16650.6,30432100000,5718130,6.8274e-05,343.42,0.0234466,0.298751,2.03969e-05,0.000148792,0.147013,8360,5660,6060
468340388,286772650,483,1,f,134189000,0,18663800000,0,0,0,0,0.164382,0,0,0,0,0,0
468340333,286772650,382,1,f,3901900000,154179,1032600000000,58301900,3.95138e-05,378.144,0.0149419,4.77983,0.000188869,0.00137777,0.184304,6610,1890,3840
468340857,286772650,39,2,f,1090090000,224492,237612000000,97225700,0.00020594,433.092,0.0891908,1.33536,0.000275003,0.0020061,0.316955,3980,2580,6580
468341252,286772650,701,2,f,1111910000,8521.72,248332000000,7427610,7.66404e-06,871.609,0.00668005,1.36209,1.04391e-05,7.61517e-05,0.0966703,11420,5220,6750
468341533,286772650,182305693,2,f,60806700,2235000,13353100000,1029220000,0.0367557,460.5,16.926,0.0744882,0.00273787,0.0199723,0.493997,5670,1370,8890
468340382,286772650,470,1,f,84277800,2796.45,23924100000,1664350,3.31813e-05,595.167,0.0197484,0.10324,3.42565e-06,2.49896e-05,0.0803085,7500,5240,3930
468341238,286772650,681,2,f,37961100,1244.61,4766130000,559633,3.27863e-05,449.647,0.0147423,0.0465023,1.52464e-06,1.1122e-05,0.0500917,8500,4390,5730
468341854,286772650,482,3,f,308014000,259821,18312300000,104279000,0.000843537,401.35,0.338553,0.377317,0.000318281,0.00232181,0.289691,9280,3340,7990
468341447,286772650,1004,2,f,39446100,0,7251890000,0,0,0,0,0.0483215,0,0,0,0,0,0
