id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465800285,286482701,156,2,f,367270000,7487920,38457200000,2325710000,0.0203881,310.595,6.33244,0.449906,0.00917271,0.0400472,0.571166,7780,2570,9480
465800623,286482701,677,2,f,858344000,526996,80532600000,152116000,0.000613968,288.648,0.177221,1.05147,0.00064557,0.0028185,0.451357,6080,4860,9420
465800865,286482701,1038,2,f,550482000,7345860,59523700000,2129590000,0.0133444,289.904,3.86859,0.674341,0.00899868,0.0392874,0.615016,6780,1800,8130
465799327,286482701,590,1,f,413608000,24642700,55565800000,8941770000,0.0595798,362.857,21.619,0.506669,0.0301873,0.131795,0.74051,8370,1090,4720
465800397,286482701,298,2,f,150990000,282763,4839590000,75828500,0.00187272,268.17,0.502208,0.184963,0.000346384,0.00151228,0.399234,4960,6880,6560
465802299,286482701,312782632,3,f,131971000,7613860,10586800000,2609920000,0.0576936,342.786,19.7766,0.161664,0.00932698,0.0407207,0.59358,9720,2300,9900
465801874,286482701,884,3,f,68985000,242313,2561970000,67360500,0.00351255,277.989,0.976451,0.0845066,0.000296834,0.00129595,0.401109,7300,4780,1700
465800760,286482701,902,2,f,100448000,4072400,9718100000,1168180000,0.0405424,286.851,11.6296,0.123049,0.0049887,0.0217802,0.58137,9760,2400,9200
465800997,286482701,68,3,f,565819000,33428400,87346200000,17116500000,0.0590797,512.033,30.2507,0.693129,0.0409498,0.178783,0.98855,2160,3320,5770
465800376,286482701,262,2,f,616707000,58084200,186610000000,117958000000,0.0941844,2030.8,191.27,0.755466,0.0711531,0.310648,1,5810,4570,6860
465800706,286482701,819,2,f,29191400,14685100,42466500000,37178200000,0.50306,2531.7,1273.6,0.0357595,0.0179892,0.0785391,1,4370,2930,6380
465800851,286482701,1018,2,f,1067240000,7291340,102950000000,1934580000,0.00683199,265.325,1.8127,1.30736,0.00893189,0.0389958,0.545782,7570,3750,9910
465799363,286482701,639,1,f,258053000,17790.8,11826000000,3371410,6.89422e-05,189.503,0.0130648,0.316115,2.17937e-05,9.51491e-05,0.137408,5630,6810,3430
465801613,286482701,685,3,f,664213000,37700400,101282000000,31792100000,0.0567596,843.283,47.8644,0.81366,0.046183,0.201631,1,7030,5100,7110
465799010,286482701,275,1,f,1401930000,4633210,118806000000,3083440000,0.00330487,665.51,2.19943,1.71737,0.00567568,0.0247795,0.81368,3990,4920,5680
465799969,286482701,1048,1,f,850137000,442634,17247800000,166736000,0.000520662,376.692,0.196129,1.04142,0.000542227,0.00236731,0.44204,10750,5810,5620
465800028,286482701,1098,1,f,158028000,83583.8,8193970000,32379600,0.000528917,387.391,0.204898,0.193585,0.00010239,0.000447026,0.322223,12870,5360,4690
465800659,286482701,731,2,f,458226000,64713500,126793000000,48982500000,0.141226,756.914,106.896,0.561327,0.079274,0.346103,0.9976,2770,4080,5900
465800958,286482701,1,3,f,26553600,324711,1064190000,100575000,0.0122285,309.736,3.78761,0.0325282,0.000397771,0.00173663,0.466289,7880,6380,6650
465798828,286482701,118,1,f,46583100,781614,1245430000,264270000,0.0167789,338.109,5.6731,0.0570643,0.000957477,0.00418026,0.590325,7310,5260,5690
465799329,286482701,593,1,f,392532000,1996590,25805100000,516442000,0.00508643,258.662,1.31567,0.480852,0.00244582,0.0106782,0.514603,8410,480,3420
465802114,286482701,1073,3,f,28055100000,27469.6,2707960000000,8068820,9.7913e-07,293.737,0.000287606,34.3675,3.36502e-05,0.000146914,0.1701,10570,5270,1490
465800890,286482701,1083,2,f,225411000,12670500,17251200000,5885790000,0.0562106,464.527,26.1113,0.276129,0.0155214,0.0677648,0.699943,7180,3540,6300
465801821,286482701,846,3,f,301516000,61708.1,39592600000,38921400,0.000204659,630.734,0.129086,0.369357,7.55924e-05,0.000330029,0.203722,10960,4570,8270
465798908,286482701,181,1,f,172864000,19168600,32251300000,9711960000,0.110888,506.66,56.1827,0.211758,0.0234815,0.102518,0.752223,6200,5260,5380
465800506,286482701,470,2,f,84277800,8272870,23711900000,11307800000,0.0981619,1366.85,134.173,0.10324,0.0101343,0.0442452,1,7060,5590,7160
465800784,286482701,932,2,f,257371000,27235200,37148600000,24658700000,0.105821,905.396,95.8098,0.31528,0.0333632,0.14566,1,8650,5490,6260
465798745,286482701,33,1,f,577694000,3734270,54682100000,1022310000,0.00646409,273.765,1.76964,0.707675,0.00457448,0.0199717,0.463878,8210,1350,2970
465800661,286482701,735,2,f,109950000,4877160,9521170000,1282390000,0.0443578,262.938,11.6634,0.134689,0.00597452,0.0260842,0.620684,8550,2390,10390
465799913,286482701,1010,1,f,88750800,0,11289000000,0,0,0,0,0.10872,0,0,0,0,0,0
465798849,286482701,132,1,f,9461700,1310220,1700560000,713312000,0.138477,544.42,75.3894,0.0115906,0.00160502,0.00700738,0.625519,3640,3280,4730
465800392,286482701,290,2,f,3088060000,300254000,600542000000,370998000000,0.0972306,1235.61,120.139,3.78287,0.367811,1.60583,1,6730,5350,6700
465799112,286482701,356,1,f,6447600,3691.85,211662000,931517,0.000572593,252.317,0.144475,0.00789831,4.52251e-06,1.97449e-05,0.14696,7040,5840,4400
465800648,286482701,709,2,f,1080640000,4986980,129087000000,3413640000,0.00461483,684.511,3.1589,1.32379,0.00610905,0.0266715,0.724243,7330,4820,6550
465800498,286482701,453,2,f,13800300000,114569000,1666610000000,49691000000,0.00830193,433.719,3.60071,16.9054,0.140347,0.612744,0.884254,6920,1060,6840
465799354,286482701,628,1,f,38655000,99153.5,3664570000,35912600,0.00256509,362.192,0.929054,0.0473524,0.000121463,0.000530296,0.453058,7990,2440,4980
465799840,286482701,965,1,f,172104000,6782460,17164300000,1964960000,0.039409,289.712,11.4173,0.210828,0.00830852,0.0362742,0.683269,7740,330,4390
465799361,286482701,637,1,f,1737320000,4127230,168840000000,1326020000,0.00237563,321.286,0.763257,2.12822,0.00505585,0.0220734,0.625355,7150,5240,4780
465799699,286482701,872,1,f,58311000,2634690,6463590000,1466560000,0.0451834,556.636,25.1507,0.071431,0.0032275,0.0140909,0.577508,10180,4030,5690
465799495,286482701,698,1,f,19767700000,23899000,1514030000000,10794100000,0.00120899,451.654,0.546046,24.2154,0.0292763,0.127817,0.760322,4040,4020,5650
465799524,286482701,726,1,f,2878040000,195080,237272000000,41418600,6.77821e-05,212.316,0.0143912,3.5256,0.000238972,0.00104333,0.349766,8320,4050,3010
465800374,286482701,258,2,f,974437000,21837800,101324000000,9976700000,0.0224107,456.854,10.2384,1.19369,0.0267513,0.116794,0.946532,4690,3930,6540
465799809,286482701,945,1,f,330632000,490764,30328500000,136133000,0.00148432,277.39,0.411735,0.405024,0.000601186,0.00262472,0.422201,6460,1770,3710
465798859,286482701,141,1,f,995206000,5173830,53682800000,1799780000,0.00519875,347.863,1.80845,1.21913,0.00633794,0.0276708,0.608177,6930,5700,5170
465801045,286482701,151,3,f,572431000,601728,26490200000,268639000,0.00105118,446.446,0.469296,0.701227,0.000737117,0.00321818,0.412661,2060,3240,6630
465800631,286482701,689,2,f,13762800,237364,287790000,72657100,0.0172468,306.1,5.27924,0.0168594,0.000290771,0.00126948,0.579161,5260,6920,6670
465800530,286482701,523,2,f,374384000,2688200,21390800000,797379000,0.00718033,296.622,2.12984,0.45862,0.00329305,0.0143771,0.563224,5730,6030,6490
465799147,286482701,382,1,f,3901900000,27471.8,375143000000,6604710,7.04063e-06,240.418,0.00169269,4.77983,3.3653e-05,0.000146926,0.268624,7600,2330,5350
465800483,286482701,433,2,f,98091900,13069400,22169100000,7668200000,0.133237,586.727,78.1736,0.120163,0.0160101,0.0698985,0.685353,7900,870,7100
465801433,286482701,545,3,f,13887000,439652,1473090000,215410000,0.0316593,489.955,15.5116,0.0170116,0.000538574,0.00235136,0.488786,7290,600,6680
465801187,286482701,375,3,f,14047000000,590359,1497970000000,394003000,4.20274e-05,667.396,0.0280489,17.2076,0.00072319,0.00315738,0.59701,7550,6020,7320
465798941,286482701,211,1,f,356939000,70110800,128156000000,70809100000,0.196422,1009.96,198.379,0.43725,0.0858857,0.374969,1,4320,2430,5410
465801837,286482701,854,3,f,854590000,1634750,104683000000,516729000,0.0019129,316.091,0.604652,1.04687,0.00200257,0.00874302,0.603819,4970,1320,3390
465801992,286482701,985,3,f,16077800000,154468000,1933070000000,76447700000,0.00960754,494.909,4.75486,19.6953,0.189223,0.826131,0.86101,6550,1270,6630
465800341,286482701,206,2,f,59433300,1907420,2465140000,811571000,0.0320934,425.482,13.6552,0.0728058,0.00233658,0.0102013,0.646737,9660,6130,5740
465802320,286482701,171,2,t,12274,12274,127003000,127003000,1,10347.3,10347.3,1.50357e-05,1.50357e-05,6.56443e-05,0.765693,3830,2380,5840
465799092,286482701,342,1,f,1252500000,590003,86276200000,184939000,0.00047106,313.455,0.147656,1.53431,0.000722753,0.00315547,0.542004,5750,5260,4230
465800195,286482701,36,2,f,194044000,18970.8,13925700000,3630380,9.77654e-05,191.367,0.0187091,0.237703,2.32392e-05,0.00010146,0.200303,5650,5060,10220
465801689,286482701,737,3,f,243655000,1678700,5418390000,448252000,0.00688964,267.024,1.8397,0.298478,0.0020564,0.00897806,0.540277,6150,5940,6470
465800033,286482701,1101,1,f,295286000,4110130,33503600000,1687920000,0.0139192,410.672,5.71621,0.361725,0.00503491,0.0219819,0.62697,4420,4920,2920
465799157,286482701,393,1,f,906300,3313.14,65223500,912272,0.00365568,275.35,1.00659,0.00111022,4.0586e-06,1.77194e-05,0.10997,9530,2400,2450
465802276,286482701,312782582,3,f,111901000,1265090,9439530000,324583000,0.0113055,256.569,2.90064,0.137078,0.00154974,0.00676601,0.560872,9390,2200,9730
465799339,286482701,608,1,f,71441100,7275760,8274370000,2376450000,0.101843,326.625,33.2644,0.0875153,0.0089128,0.0389124,0.646855,3710,4160,4540
465801342,286482701,463,3,f,4991880000,276512,524107000000,295638000,5.53923e-05,1069.17,0.0592238,6.11505,0.000338727,0.00147885,0.59701,7550,6020,7320
465802224,286482701,1123,3,f,673843000,430.841,247140000,176877,6.39379e-07,410.538,0.000262489,0.825457,5.2778e-07,2.30424e-06,0.0503431,10830,4960,7930
465800404,286482701,310,2,f,117927000,225498,5780680000,65189000,0.00191219,289.088,0.552791,0.144461,0.000276235,0.00120602,0.491787,5120,3860,6090
465801913,286482701,908,3,f,184392000,77457.6,2559230000,20117700,0.00042007,259.725,0.109103,0.22588,9.48855e-05,0.000414261,0.232041,5320,5440,7020
465800957,286482701,312782652,2,f,7186500,469894,713708000,150537000,0.0653856,320.363,20.9471,0.00880346,0.00057562,0.0025131,0.478995,9270,2740,9470
465799362,286482701,638,1,f,335997000,3264240,26639100000,1019630000,0.00971508,312.364,3.03464,0.411596,0.00399869,0.0174579,0.687082,5170,4670,2190
465800542,286482701,545,2,f,6943500,381484,844864000,198725000,0.0549412,520.926,28.6203,0.00850579,0.000467318,0.00204027,0.488786,7290,600,6680
465801482,286482701,593,3,f,785065000,23552800,58920800000,6750550000,0.0300012,286.613,8.59872,0.961704,0.0288522,0.125966,0.663393,8970,500,7760
465800294,286482701,170,2,f,325300000,2086340,37930900000,1089740000,0.00641359,522.318,3.34994,0.398493,0.00255577,0.0111583,0.653326,7310,3490,8160
465801510,286482701,611,3,f,51624000,63098.9,1474490000,18896600,0.00122228,299.477,0.366044,0.0632394,7.72961e-05,0.000337468,0.311032,7240,2870,6140
465800473,286482701,413,2,f,108280000,4355.36,25311300,1749010,4.02231e-05,401.576,0.0161526,0.132643,5.33531e-06,2.32935e-05,0.154328,10540,5170,8080
465800274,286482701,141,2,f,995206000,12366200,54402200000,4933060000,0.0124257,398.916,4.95682,1.21913,0.0151485,0.0661371,0.616465,6850,5740,6250
465800486,286482701,437,2,f,529204000,0,27011700000,0,0,0,0,0.648276,0,0,0,0,0,0
465800628,286482701,685,2,f,332106000,34003900,73408400000,30587500000,0.102389,899.529,92.1014,0.40683,0.0416547,0.181861,1,7030,5100,7110
465799301,286482701,545,1,f,6943500,58168.1,628224000,16685200,0.00837735,286.844,2.40299,0.00850579,7.12559e-05,0.000311097,0.386145,7440,560,4750
465800552,286482701,573,2,f,54829800,208009,6787100000,66619100,0.00379372,320.27,1.21502,0.0671665,0.000254811,0.00111248,0.438414,9480,1960,9310
465801038,286482701,141,3,f,1990410000,17540000,108085000000,6732840000,0.00881223,383.857,3.38264,2.43826,0.0214865,0.0938079,0.616465,6850,5740,6250
465798789,286482701,74,1,f,89847900,305421,8631030000,79435300,0.00339931,260.085,0.884108,0.110064,0.00037414,0.00163346,0.347418,8690,2090,2180
465802030,286482701,1014,3,f,451541000,14607300,53316900000,9006160000,0.0323499,616.552,19.9454,0.553137,0.017894,0.0781233,0.890633,7560,4160,8170
465800099,286482701,312782566,1,f,44199000,1058180,4794910000,317376000,0.0239413,299.927,7.18062,0.0541438,0.00129627,0.00565939,0.526252,7340,1100,4180
465799795,286482701,936,1,f,1693770000,57.103,188140000000,3776.11,3.37134e-08,66.128,2.2294e-06,2.07487,6.99511e-08,3.054e-07,0.0318127,12030,1650,3600
465801971,286482701,958,3,f,557415000,18542900,62023200000,15144600000,0.0332659,816.735,27.1694,0.682833,0.0227151,0.0991718,0.999005,7190,3170,6410
465801135,286482701,301,3,f,638815000,11639800,44144900000,20627200000,0.018221,1772.12,32.2897,0.782548,0.0142588,0.0622525,1,5440,4170,6900
465800072,286482701,10704,1,f,359207000,0,31247700000,0,0,0,0,0.440029,0,0,0,0,0,0
465798765,286482701,50,1,f,37005300,4065000,5411810000,1670870000,0.109849,411.039,45.1522,0.0453315,0.00497962,0.0217405,0.639007,7640,3420,5480
465800351,286482701,223,2,f,110413000,49.7699,969133000,7372.28,4.50761e-07,148.127,6.67701e-05,0.135256,6.09681e-08,2.66181e-07,0.0124451,7330,7200,6010
465798889,286482701,163,1,f,234126000,155262,15207200000,39970000,0.000663156,257.436,0.17072,0.286804,0.000190196,0.000830378,0.38263,4910,5330,1920
465801609,286482701,680,3,f,1013400,62849.2,45572100,13490000,0.0620181,214.64,13.3116,0.00124142,7.69902e-05,0.000336132,0.419872,3390,3370,6780
465800803,286482701,957,2,f,990184000,183.282,123490000000,50317,1.85099e-07,274.533,5.08158e-05,1.21298,2.2452e-07,9.80235e-07,0.0116916,11950,3870,6460
465802036,286482701,1017,3,f,10298400000,996.282,1038500000000,292874,9.67415e-08,293.967,2.84389e-05,12.6155,1.22045e-06,5.32835e-06,0.0519446,12810,3100,2670
465799053,286482701,313,1,f,16405900000,338924000,1704350000000,136934000000,0.0206587,404.025,8.34662,20.0972,0.415181,1.81264,0.738578,9590,2690,5580
465800089,286482701,312782546,1,f,267763000,2864430,29189800000,853200000,0.0106976,297.86,3.1864,0.328009,0.00350893,0.0153196,0.60688,7400,490,3530
465800021,286482701,1093,1,f,1393020000,11942800,48520000000,5101880000,0.00857336,427.192,3.66247,1.70645,0.01463,0.0638731,0.61586,10040,6010,5650
465799325,286482701,588,1,f,246776000,107087000,270245000000,233680000000,0.433943,2182.15,946.929,0.302301,0.131181,0.572726,1,4490,2370,5480
465800144,286482701,312782652,1,f,7186500,35210.9,491496000,8858250,0.00489959,251.577,1.23262,0.00880346,4.31333e-05,0.000188316,0.269745,9430,2980,1880
465802464,286482701,1054,3,t,1216550,1216550,14400100000,14400100000,1,11836.8,11836.8,0.00149028,0.00149028,0.00650642,1,4220,2880,6250
465799372,286482701,654,1,f,226215000,12908.1,43340900000,3943140,5.70612e-05,305.478,0.0174309,0.277113,1.58124e-05,6.90355e-05,0.233923,5700,2000,2320
465798710,286482701,2,1,f,55739700,208142,2409340000,61323700,0.00373418,294.624,1.10018,0.0682811,0.000254974,0.00111319,0.354586,4420,3920,2820
465800365,286482701,246,2,f,192125000,19927600,23388000000,8582730000,0.103722,430.695,44.6727,0.235353,0.0244114,0.106578,0.678103,8980,5020,6880
465802363,286482701,935,2,t,377217,377050,3761280000,3761180000,0.999558,9975.28,9970.87,0.000462091,0.000461886,0.00201655,1,3860,2330,5840
465800578,286482701,610,2,f,537454000,52881800,90113500000,25318800000,0.0983931,478.78,47.1087,0.658381,0.0647802,0.282824,0.828166,7920,410,6730
465802050,286482701,1025,3,f,4437850000,372.809,444230000000,105780,8.40065e-08,283.737,2.38358e-05,5.43637,4.56691e-07,1.99387e-06,0.0312551,11580,4780,9070
465802131,286482701,1089,3,f,39241600000,57903900,3471340000000,20467800000,0.00147558,353.478,0.521584,48.0709,0.0709323,0.309684,0.999838,7760,6090,7090
465801648,286482701,704,3,f,431879000,7892460,35098400000,2484550000,0.0182747,314.801,5.75289,0.529052,0.00966826,0.0422107,0.561495,3510,5000,8190
465800761,286482701,903,2,f,41083200,0,4651660000,0,0,0,0,0.0503269,0,0,0,0,0,0
465799159,286482701,394,1,f,358410000,15965800,41302800000,5055350000,0.0445463,316.635,14.1049,0.439052,0.0195581,0.085389,0.642021,7980,1080,4120
465799919,286482701,1015,1,f,307039000,58297300,108520000000,57510700000,0.18987,986.507,187.308,0.376122,0.0714142,0.311788,1,4370,2470,5020
465800968,286482701,15,3,f,241969000,8621240,34426700000,4084050000,0.0356296,473.719,16.8784,0.296412,0.010561,0.0461084,0.589881,5920,4280,6190
465800427,286482701,339,2,f,3646500000,44937100,458675000000,20483900000,0.0123233,455.836,5.61742,4.46696,0.0550479,0.240334,0.648985,8920,2140,7300
465800840,286482701,1005,2,f,44724600,978003,3580400000,282254000,0.0218672,288.603,6.31094,0.0547876,0.00119805,0.00523059,0.496731,7610,3290,9750
465801011,286482701,100,3,f,317722000,19872500,56338600000,17309300000,0.062547,871.017,54.4795,0.389209,0.0243438,0.106283,0.999965,8790,5590,6070
465798967,286482701,235,1,f,221376000,12436,3905900000,3669900,5.61758e-05,295.104,0.0165777,0.271185,1.52341e-05,6.65104e-05,0.165908,12270,6800,4490
465801729,286482701,778,3,f,1856260000,10360600,225310000000,3387750000,0.00558146,326.983,1.82504,2.27392,0.0126918,0.0554111,0.624623,9040,850,7290
465799966,286482701,1047,1,f,363993000,17442.1,60275500000,5407590,4.79187e-05,310.032,0.0148563,0.445892,2.13665e-05,9.32843e-05,0.177793,7110,1830,1790
465801826,286482701,848,3,f,920102000,69518.5,1066410000,14922400,7.55552e-05,214.654,0.0162182,1.12713,8.51602e-05,0.000371801,0.20865,8000,4500,8310
465799081,286482701,333,1,f,16710300,80791.9,2196090000,286852000,0.00483486,3550.5,17.1662,0.0204701,9.89701e-05,0.000432094,0.453556,4290,4170,5550
465801588,286482701,667,3,f,109260000,6420240,11059500000,1925430000,0.0587612,299.9,17.6225,0.133844,0.0078648,0.034337,0.682439,2140,3090,6130
465799310,286482701,564,1,f,277240000,852986,25666400000,280986000,0.00307671,329.415,1.01351,0.339619,0.00104491,0.00456197,0.643562,4740,4990,5640
465801640,286482701,699,3,f,136800,8713.38,6239580,1944670,0.0636943,223.183,14.2155,0.00016758,1.06739e-05,4.66012e-05,0.406064,3370,3340,6790
465799101,286482701,347,1,f,66788100,60639,2718820000,19220400,0.000907931,316.965,0.287782,0.0818154,7.42828e-05,0.000324311,0.43997,6320,5900,5290
465802203,286482701,1101,3,f,590571000,10963500,68688100000,4691120000,0.0185642,427.886,7.94336,0.723449,0.0134302,0.0586352,0.65907,3890,4510,8020
465802215,286482701,1111,3,f,351655000,11078800,52968800000,5787330000,0.0315047,522.379,16.4574,0.430778,0.0135715,0.059252,0.856064,7020,1050,6860
465800990,286482701,56,3,f,3703830000,104544000,496212000000,53426500000,0.0282258,511.045,14.4247,4.53719,0.128066,0.559124,0.881588,3840,4790,6810
465799299,286482701,542,1,f,264586000,6600330,30324500000,2340500000,0.0249459,354.604,8.84593,0.324117,0.0080854,0.0353001,0.611879,6240,1800,5660
465799971,286482701,1049,1,f,593838000,22.0206,47021500000,10319.8,3.70818e-08,468.644,1.73782e-05,0.727452,2.69752e-08,1.17771e-07,0.0108471,10110,4480,2850
465798842,286482701,127,1,f,150493000,7839180,22336200000,3104790000,0.0520901,396.061,20.6309,0.184353,0.009603,0.0419258,0.645128,5950,4580,5150
465800398,286482701,301,2,f,319407000,10409400,32962400000,20101400000,0.0325899,1931.07,62.9333,0.391274,0.0127516,0.0556721,1,5440,4170,6900
465799736,286482701,902,1,f,100448000,213813,6906700000,54451100,0.00212859,254.667,0.542082,0.123049,0.000261921,0.00114352,0.277167,9920,2220,2450
465801097,286482701,237,3,f,8958600,1973.24,220139000,743260,0.000220262,376.67,0.082966,0.0109743,2.41722e-06,1.05533e-05,0.146033,13020,5510,5330
465800357,286482701,233,2,f,98637300,2122480,12542500000,643281000,0.0215181,303.08,6.52168,0.120831,0.00260004,0.0113515,0.484692,8220,1470,9270
465800886,286482701,1074,2,f,38772900,4691030,4453310000,1422070000,0.120987,303.146,36.6768,0.0474968,0.00574652,0.0250887,0.587827,8450,1510,9720
465799807,286482701,944,1,f,416334000,0,47337200000,0,0,0,0,0.510009,0,0,0,0,0,0
465801786,286482701,822,3,f,16935400000,39326900,1307570000000,10906900000,0.00232217,277.34,0.64403,20.7459,0.0481755,0.210329,0.724602,9690,3830,9800
465800800,286482701,951,2,f,412906000,13.3623,63177000000,6970.54,3.23616e-08,521.656,1.68816e-05,0.50581,1.63689e-08,7.14649e-08,0.00256688,12210,3680,6350
465801709,286482701,759,3,f,19179000,39175.3,2141920000,9773680,0.00204261,249.486,0.509603,0.0234943,4.79897e-05,0.000209518,0.194933,8800,3110,1160
465799686,286482701,857,1,f,216560000,666751,14393400000,202285000,0.00307883,303.389,0.934083,0.265286,0.000816769,0.00356594,0.510204,6330,4800,1810
465800912,286482701,1117,2,f,1646180000,215877000,306743000000,149802000000,0.131138,693.922,90.9996,2.01657,0.264449,1.15456,1,8980,5200,6330
465799994,286482701,1073,1,f,14027500000,18919.5,1317880000000,4976590,1.34874e-06,263.039,0.000354773,17.1837,2.31764e-05,0.000101186,0.1701,10570,5270,1490
465800504,286482701,467,2,f,1463260000,114635000,180778000000,62514700000,0.0783421,545.339,42.723,1.79249,0.140427,0.613092,0.989785,6960,5470,6270
465799359,286482701,633,1,f,9162900,466733,1165230000,252068000,0.0509373,540.07,27.5097,0.0112246,0.000571748,0.0024962,0.432806,10230,1980,5270
465800412,286482701,321,2,f,11973600,570409,1671570000,270629000,0.0476389,474.447,22.6021,0.0146677,0.000698751,0.00305068,0.744773,7730,4660,8190
465800758,286482701,900,2,f,395041000,70117.1,960509000,24413800,0.000177493,348.186,0.0618007,0.483925,8.58935e-05,0.000375003,0.280184,3970,5380,7170
465800261,286482701,122,2,f,58049100,0,1266730000,0,0,0,0,0.0711101,0,0,0,0,0,0
465800405,286482701,311,2,f,285875000,90809.2,21440700000,24609600,0.000317653,271.003,0.0860851,0.350197,0.000111241,0.000485669,0.299156,6860,5670,9160
465801615,286482701,687,3,f,1652220000,59220700,254612000000,24267000000,0.0358432,409.773,14.6876,2.02397,0.0725453,0.316726,0.740586,8070,1890,6160
465800656,286482701,726,2,f,2878040000,273131,261550000000,79559400,9.49018e-05,291.286,0.0276436,3.5256,0.000334586,0.00146077,0.407119,6570,3080,6280
465801078,286482701,206,3,f,118867000,3141110,4190220000,1264690000,0.0264255,402.624,10.6395,0.145612,0.00384786,0.0167994,0.694813,10210,6070,5620
465799237,286482701,470,1,f,84277800,111458,8633350000,39812600,0.0013225,357.2,0.472398,0.10324,0.000136536,0.000596101,0.318848,7570,5630,4300
465798887,286482701,162,1,f,52154100,6751740,11133300000,4313150000,0.129457,638.82,82.7001,0.0638888,0.00827088,0.0361099,0.691477,10810,4430,5100
465800747,286482701,882,2,f,312592000,13700500,25628600000,6323140000,0.0438287,461.526,20.2281,0.382925,0.0167831,0.0732734,0.67258,5230,2020,6700
465802234,286482701,1129,3,f,33863800000,1526600000,4356030000000,1402280000000,0.0450806,918.567,41.4096,41.4831,1.87008,8.16461,1,6090,4900,6300
465800548,286482701,565,2,f,118490000,8082220,18963600000,3521130000,0.0682104,435.663,29.7168,0.14515,0.00990072,0.0432256,0.579033,8100,890,7160
465798980,286482701,247,1,f,3961690000,9316480,405474000000,2469640000,0.00235164,265.083,0.62338,4.85307,0.0114127,0.0498267,0.595932,7440,2140,1180
465799908,286482701,1008,1,f,537049000,60825.9,55304900000,18364800,0.00011326,301.924,0.0341958,0.657885,7.45118e-05,0.000325311,0.448772,7330,3530,3240
465801400,286482701,519,3,f,1536660000,160350,147433000000,86896600,0.000104349,541.919,0.056549,1.88241,0.000196428,0.000857588,0.26114,11740,4440,7750
465802282,286482701,312782594,3,f,75834000,3268200,8256210000,1040240000,0.0430967,318.292,13.7173,0.0928966,0.00400354,0.0174791,0.677329,9290,2500,9200
465800892,286482701,1085,2,f,41661900,5778200,9248390000,3865890000,0.138693,669.046,92.7919,0.0510358,0.0070783,0.0309032,0.953321,5350,1970,6430
465800563,286482701,589,2,f,694349000,13579100,79067100000,8855120000,0.0195566,652.114,12.7531,0.850578,0.0166344,0.0726242,0.763258,4000,4510,5760
465799502,286482701,703,1,f,3635140000,45038800,295095000000,26847700000,0.0123898,596.1,7.38559,4.45305,0.0551726,0.240878,0.989258,4290,4810,2890
465800982,286482701,39,3,f,2124970000,614179000,1284930000000,936585000000,0.289029,1524.94,440.752,2.60309,0.75237,3.28477,1,4150,2750,4900
465799005,286482701,271,1,f,41939100,901433,3856440000,293126000,0.0214939,325.178,6.98934,0.0513754,0.00110426,0.00482107,0.523879,9800,3540,3820
465799104,286482701,350,1,f,13779000,144329,853312000,65808800,0.0104746,455.962,4.77602,0.0168793,0.000176804,0.000771908,0.577231,10340,4350,4770
465801385,286482701,507,3,f,14347700000,5398290,1346880000000,21163200000,0.000376247,3920.36,1.47502,17.576,0.0066129,0.0288713,0.999288,2430,4020,5950
465800423,286482701,333,2,f,16710300,208971,2133090000,82193600,0.0125055,393.325,4.91874,0.0204701,0.00025599,0.00111763,0.398965,4140,4020,5960
465802330,286482701,315,2,t,186864000,186851000,2060990000000,2060980000000,0.999932,11030.1,11029.3,0.228908,0.228893,0.999324,1,4150,2510,5780
465799344,286482701,613,1,f,152485000,77097.3,17135300000,22563900,0.000505605,292.668,0.147974,0.186794,9.44441e-05,0.000412334,0.267145,8560,1740,2190
465800612,286482701,658,2,f,421227000,20713700,20606700000,7592810000,0.0491748,366.559,18.0255,0.516003,0.0253743,0.110782,0.787481,9820,3530,7330
465801687,286482701,735,3,f,219901000,5849290,17501700000,1518410000,0.0265997,259.589,6.90499,0.269378,0.00716538,0.0312834,0.620684,8550,2390,10390
465799676,286482701,849,1,f,19242000,217239,870922000,62435400,0.0112898,287.404,3.24475,0.0235715,0.000266118,0.00116185,0.41861,4710,4300,2550
465800176,286482701,22,2,f,724447000,45371500,101975000000,16364000000,0.0626292,360.667,22.5883,0.887447,0.0555801,0.242658,0.753994,7730,1390,8160
465801657,286482701,709,3,f,2161280000,5084190,234511000000,3442420000,0.0023524,677.082,1.59277,2.64757,0.00622814,0.0271915,0.724243,7330,4820,6550
465802121,286482701,1081,3,f,85070500,16465400,28144000000,16875300000,0.19355,1024.9,198.369,0.104211,0.0201701,0.0880607,1,4220,2830,4910
465799886,286482701,996,1,f,275957000,1382630,22055100000,362545000,0.00501032,262.213,1.31377,0.338047,0.00169373,0.00739465,0.481759,3200,4960,3210
465800279,286482701,148,2,f,91593900,6095.14,10946000000,1491910,6.65452e-05,244.771,0.0162883,0.112203,7.46654e-06,3.25982e-05,0.241465,4820,4690,9450
465801872,286482701,882,3,f,625183000,18134700,41277800000,7683930000,0.029007,423.714,12.2907,0.765849,0.022215,0.0969887,0.67258,5230,2020,6700
