id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468207652,313325371,319,3,f,975296000,98413000,455188000000,128027000000,0.100906,1300.92,131.27,1.19474,0.120556,0.123201,0.737463,8240,6050,8620
468205358,313325371,247,2,f,3961690000,6643040,1316440000000,4584970000,0.00167682,690.191,1.15732,4.85307,0.00813772,0.00831628,0.578559,8180,1790,9770
468206774,313325371,1023,2,f,335030000,679661,115300000000,485360000,0.00202866,714.12,1.44871,0.410411,0.000832585,0.000850854,0.360818,7840,3570,10310
468204202,313325371,849,1,f,19242000,39241.1,4760720000,24474300,0.00203934,623.69,1.27192,0.0235715,4.80703e-05,4.91251e-05,0.359077,6540,4210,1760
468207288,313325371,145,3,f,1461130000,1802280,49364100000,1501060000,0.00123348,832.867,1.02733,1.78988,0.00220779,0.00225623,0.650348,10470,3690,6120
468206413,313325371,844,2,f,1713780000,2759390,476519000000,1576820000,0.00161012,571.438,0.920082,2.09938,0.00338026,0.00345443,0.39152,6240,1240,6610
468205159,313325371,135,2,f,18410400,191359,4450740000,147618000,0.0103941,771.418,8.01816,0.0225527,0.000234414,0.000239558,0.294272,11620,6450,7130
468208480,313325371,983,3,f,12842500000,40012300,1317720000000,30606700000,0.00311562,764.934,2.38325,15.732,0.049015,0.0500905,0.787687,7910,5630,7720
468208381,313325371,912,3,f,109631000,100899,24977600000,87423100,0.000920349,866.445,0.797432,0.134298,0.000123601,0.000126313,0.270525,11560,3770,5730
468204054,313325371,707,1,f,123493000,816471,40293200000,528870000,0.0066115,647.751,4.28261,0.151278,0.00100018,0.00102212,0.46635,3910,3550,5580
468206669,313325371,967,2,f,5507720000,79952300,704911000000,157119000000,0.0145164,1965.16,28.5271,6.74696,0.0979416,0.100091,1,6000,7070,5700
468207267,313325371,133,3,f,77252400,41726100,288772000000,252138000000,0.540127,6042.69,3263.82,0.0946342,0.0511145,0.052236,1,5340,6770,5560
468207512,313325371,229,3,f,1440580000,1338920,14390500000,1679970000,0.000929426,1254.73,1.16617,1.76472,0.00164017,0.00167616,0.63162,10450,4370,6700
468207854,313325371,470,3,f,168556000,8157870,87528900000,13314900000,0.0483987,1632.15,78.9939,0.206481,0.00999339,0.0102127,0.640099,7110,5090,7730
468203861,313325371,542,1,f,264586000,252856,55761900000,164259000,0.000955669,649.612,0.620815,0.324117,0.000309749,0.000316545,0.382478,7440,1290,5600
468204893,313325371,312782574,1,f,218830000,172814,52579600000,110438000,0.000789718,639.056,0.504674,0.268067,0.000211698,0.000216343,0.29612,8970,2280,2070
468207880,313325371,501,3,f,99547200,117013,28034100000,70778300,0.00117545,604.875,0.711003,0.121945,0.000143341,0.000146486,0.390821,8040,530,4060
468203710,313325371,382,1,f,3901900000,8931510,1235210000000,6347850000,0.00228902,710.725,1.62686,4.77983,0.0109411,0.0111812,0.499901,7260,1990,5080
468204599,313325371,1010,1,f,88750800,37294.6,34429100000,28346200,0.000420218,760.061,0.319391,0.10872,4.56859e-05,4.66884e-05,0.259305,5200,4740,1610
468206257,313325371,723,2,f,738396000,2406680,282850000000,1678800000,0.00325933,697.559,2.27358,0.904535,0.00294818,0.00301287,0.384304,3480,4830,7730
468207828,313325371,448,3,f,251978000,552462,95656800000,354819000,0.0021925,642.249,1.40813,0.308674,0.000676766,0.000691616,0.374489,2710,4160,7140
468208614,313325371,1080,3,f,19882300000,70662000,5963980000000,62928400000,0.00355402,890.555,3.16505,24.3558,0.086561,0.0884603,0.999023,7910,6050,7880
468203471,313325371,178,1,f,181889000,2018810,55959600000,1940860000,0.0110992,961.385,10.6706,0.222814,0.00247305,0.00252731,0.635929,7060,3270,3330
468205717,313325371,466,2,f,242354000,2944870,31301100000,2369300000,0.0121511,804.553,9.77622,0.296883,0.00360747,0.00368662,0.626031,7860,5960,8350
468206768,313325371,1020,2,f,533321000,2787960,143590000000,2618920000,0.00522754,939.369,4.91059,0.653318,0.00341525,0.00349019,0.535846,7700,3740,7400
468204716,313325371,1066,1,f,93658500,202549,25537700000,234405000,0.00216264,1157.27,2.50276,0.114732,0.000248123,0.000253567,0.502152,7820,550,4140
468203501,313325371,207,1,f,20517300,143354,856010000,60822100,0.00698699,424.279,2.96443,0.0251337,0.000175609,0.000179462,0.417195,12680,4930,5420
468206334,313325371,795,2,f,2067420000,784029000,3573860000000,2582880000000,0.37923,3294.37,1249.32,2.53259,0.960435,0.981509,1,8490,2840,5720
468207508,313325371,225,3,f,553615000,85183.2,64142600000,59896500,0.000153867,703.149,0.108192,0.678179,0.000104349,0.000106639,0.252182,11450,4510,4350
468204278,313325371,922,1,f,986040000,1413890,224173000000,948329000,0.00143391,670.722,0.961755,1.2079,0.00173202,0.00177002,0.470084,8930,3920,910
468206807,313325371,1048,2,f,850137000,1103690,115502000000,821166000,0.00129825,744.017,0.965922,1.04142,0.00135202,0.00138169,0.464673,11450,6180,5940
468206594,313325371,933,2,f,821096000,13025100,68033900000,9023070000,0.015863,692.746,10.9891,1.00584,0.0159557,0.0163058,0.675147,9600,6140,7390
468208465,313325371,973,3,f,292259000,144027,75584600000,86987100,0.000492805,603.965,0.297637,0.358017,0.000176433,0.000180304,0.294841,9400,1620,9380
468207455,313325371,178,3,f,363778000,10902900,106999000000,11333400000,0.0299713,1039.48,31.1547,0.445628,0.0133561,0.0136491,0.697834,7580,4230,8270
468207302,313325371,151,3,f,572431000,766663,106404000000,360025000,0.00133931,469.6,0.628941,0.701227,0.000939163,0.00095977,0.301949,1870,3130,6980
468208333,313325371,880,3,f,78462000,688528,17593600000,546796000,0.0087753,794.152,6.96893,0.096116,0.000843447,0.000861954,0.398096,10270,3950,5970
468208343,313325371,889,3,f,743852000,65621.1,241135000000,44883000,8.8218e-05,683.972,0.0603386,0.911218,8.03858e-05,8.21497e-05,0.220661,5980,2800,2170
468206389,313325371,835,2,f,1403490000,198055000,1079790000000,510798000000,0.141116,2579.07,363.948,1.71927,0.242617,0.247941,1,4940,5580,6230
468207556,313325371,262,3,f,1233410000,22874600,382087000000,31440900000,0.0185458,1374.49,25.4909,1.51093,0.0280214,0.0286362,0.934129,5890,4030,7170
468206928,313325371,1129,2,f,16146800000,4718640000,33442600000000,28663200000000,0.292234,6074.46,1775.16,19.7798,5.78033,5.90716,1,5180,5650,5700
468209030,313325371,1097,3,t,785082000,784411000,10163600000000,10161400000000,0.999145,12954.2,12943.1,0.961726,0.960904,0.981988,1,7390,6520,5740
468205108,313325371,95,2,f,2681140000,12554400,850343000000,8711450000,0.00468248,693.897,3.24916,3.2844,0.0153791,0.0157166,0.637046,4780,5090,9790
468207784,313325371,412,3,f,625502000,892027,272503000000,680356000,0.0014261,762.708,1.0877,0.76624,0.00109273,0.00111671,0.384304,3480,4830,7730
468207532,313325371,243,3,f,151272000,158941,35573000000,89935700,0.0010507,565.843,0.59453,0.185308,0.000194703,0.000198975,0.354301,6900,3040,2050
468205497,313325371,322,2,f,11165500000,5130220,4041470000000,3137240000,0.000459471,611.522,0.280977,13.6777,0.00628452,0.00642242,0.473256,4180,3360,9670
468205216,313325371,169,2,f,69519600,119893,11212800000,63679100,0.00172459,531.135,0.915988,0.0851615,0.000146868,0.000150091,0.424084,11080,4840,5890
468208924,313325371,1097,2,t,785082000,784411000,10163600000000,10161400000000,0.999145,12954.2,12943.1,0.961726,0.960904,0.981988,1,7390,6520,5740
468208690,313325371,1117,3,f,3292360000,123468000,857892000000,110202000000,0.0375013,892.554,33.4719,4.03314,0.151248,0.154567,0.905329,10740,4280,6220
468205242,313325371,184,2,f,337540000,836411,68126100000,399858000,0.00247796,478.064,1.18462,0.413486,0.0010246,0.00104709,0.368629,2190,3530,5950
468204080,313325371,737,1,f,121828000,12162600,47715400000,15509100000,0.0998342,1275.15,127.304,0.149239,0.0148991,0.015226,0.66952,7000,6420,4730
468204158,313325371,816,1,f,116910000,50045,41066800000,54799200,0.000428064,1095,0.468729,0.143215,6.13051e-05,6.26503e-05,0.306369,7600,2770,1110
468204659,313325371,1037,1,f,375044000,740433,77068600000,449877000,0.00197425,607.586,1.19953,0.459429,0.000907031,0.000926933,0.396252,9270,2100,3680
468204692,313325371,1052,1,f,207492000,7521200,53269700000,5962540000,0.0362481,792.765,28.7362,0.254178,0.00921347,0.00941563,0.704299,9540,4300,4550
468205462,313325371,303,2,f,325940000,16511500,137606000000,17444900000,0.0506581,1056.53,53.5217,0.399277,0.0202266,0.0206704,0.749631,7050,5740,8660
468208414,313325371,943,3,f,4653320000,3209010,1586280000000,1936110000,0.000689619,603.336,0.416072,5.70031,0.00393104,0.0040173,0.500019,5580,790,6710
468206212,313325371,697,2,f,244893000,16322000,48653400000,11611900000,0.0666497,711.424,47.4162,0.299994,0.0199945,0.0204332,0.650496,8540,5260,6250
468208915,313325371,997,2,t,799959000,798799000,10290100000000,10287200000000,0.99855,12878.3,12859.6,0.97995,0.978529,1,1,7390,6520,5740
468205706,313325371,456,2,f,1836900,6890.78,407012000,3845190,0.00375131,558.019,2.0933,0.0022502,8.4412e-06,8.62642e-06,0.159566,8850,2980,9810
468203538,313325371,239,1,f,945303000,8159610,270823000000,8177710000,0.00863174,1002.22,8.65089,1.158,0.00999553,0.0102149,0.737022,6050,4600,5670
468208781,313325371,312782590,3,f,135740000,286038,41315600000,194163000,0.00210725,678.804,1.43041,0.166281,0.000350396,0.000358084,0.302194,9450,2350,9340
468207065,313325371,10,3,f,2433980000,146166000,1015190000000,253546000000,0.0600524,1734.64,104.169,2.98162,0.179054,0.182983,1,8210,2610,5690
468207466,313325371,186,3,f,289037000,28420800,122128000000,43687000000,0.0983294,1537.15,151.147,0.35407,0.0348155,0.0355794,0.991648,7350,3280,5980
468205986,313325371,587,2,f,13647600,1160180,5508890000,1477570000,0.0850097,1273.57,108.266,0.0167183,0.00142122,0.0014524,0.755619,7880,4340,5970
468205367,313325371,251,2,f,275453000,334859,87262700000,218095000,0.00121567,651.303,0.791767,0.33743,0.000410202,0.000419203,0.344371,8230,3090,10700
468205715,313325371,463,2,f,2495940000,22059800,757389000000,26578700000,0.00883827,1204.85,10.6488,3.05752,0.0270232,0.0276162,0.999023,7910,6050,7880
468206418,313325371,847,2,f,327571000,589168,125610000000,431927000,0.00179859,733.114,1.31857,0.401275,0.000721731,0.000737567,0.301206,8350,2780,10150
468204064,313325371,721,1,f,429577000,130530,136197000000,100441000,0.000303856,769.485,0.233813,0.526232,0.000159899,0.000163407,0.338668,9230,1360,2760
468207646,313325371,315,3,f,109916000000,226500000,34381400000000,152785000000,0.00206066,674.547,1.39001,134.648,0.277463,0.283551,0.723356,2900,3560,5400
468206922,313325371,1127,2,f,295491000,1165010,69138900000,768411000,0.00394261,659.577,2.60046,0.361976,0.00142713,0.00145845,0.441325,7900,3980,10720
468207074,313325371,15,3,f,241969000,58994400,262883000000,159312000000,0.24381,2700.45,658.398,0.296412,0.0722681,0.0738538,1,5640,4980,5960
468208636,313325371,1090,3,f,1319290000,658592,566435000000,523015000,0.000499201,794.141,0.396436,1.61613,0.000806775,0.000824478,0.338786,6020,4220,1510
468203780,313325371,451,1,f,116788000,4355960,37418400000,4552970000,0.0372979,1045.23,38.9848,0.143066,0.00533605,0.00545314,0.619144,7760,6650,2340
468206782,313325371,1029,2,f,48101400,3530180,12470200000,3253240000,0.0733904,921.551,67.633,0.0589242,0.00432447,0.00441936,0.685651,8190,4250,7920
468207714,313325371,353,3,f,3251080000,689093,1202790000000,361428000,0.000211958,524.498,0.111172,3.98257,0.000844139,0.000862661,0.423966,5410,2820,10120
468203753,313325371,429,1,f,595452000,26770.4,87432600000,14970600,4.49581e-05,559.222,0.0251416,0.729428,3.27937e-05,3.35133e-05,0.2889,12470,5460,4020
468207976,313325371,593,3,f,785065000,1293910,128643000000,796234000,0.00164816,615.368,1.01423,0.961704,0.00158504,0.00161982,0.435678,8820,620,3310
468207180,313325371,84,3,f,227110000,2430750,69353200000,1652470000,0.010703,679.821,7.27611,0.278209,0.00297767,0.003043,0.519957,3560,3390,6520
468204632,313325371,1023,1,f,335030000,406624,116333000000,527269000,0.0012137,1296.7,1.5738,0.410411,0.000498115,0.000509044,0.477674,7170,3720,1140
468207005,313325371,312782604,2,f,52810200,117533,14422600000,77870100,0.00222558,662.537,1.47453,0.0646925,0.000143978,0.000147137,0.236308,7740,700,8550
468203464,313325371,170,1,f,325300000,555286,92548600000,520928000,0.00170699,938.126,1.60138,0.398493,0.000680226,0.000695151,0.58126,7450,2820,3470
468204896,313325371,312782578,1,f,30312900,2789.41,3244290000,1510190,9.20205e-05,541.402,0.0498201,0.0371333,3.41702e-06,3.492e-06,0.135614,8850,1950,1480
468206955,313325371,182305705,2,f,193162000,20020.7,80331600000,14942800,0.000103647,746.367,0.0773585,0.236624,2.45253e-05,2.50634e-05,0.166958,6060,1560,8170
468204890,313325371,312782570,1,f,6499800,7091.33,1860170000,3904750,0.00109101,550.637,0.60075,0.00796225,8.68688e-06,8.87749e-06,0.135122,7750,1320,3500
468206247,313325371,714,2,f,1800780000,14050100,646728000000,9507730000,0.00780224,676.702,5.27979,2.20595,0.0172114,0.017589,0.549817,2960,4250,6190
468207077,313325371,17,3,f,1885140000,111324000,796352000000,130999000000,0.0590533,1176.74,69.4902,2.3093,0.136372,0.139364,1,8260,2650,5740
468203582,313325371,281,1,f,56241900,64402.9,12811100000,61267400,0.00114511,951.314,1.08936,0.0688963,7.88936e-05,8.06247e-05,0.446322,7440,450,4070
468206345,313325371,804,2,f,25382700,2006420,13185500000,2144510000,0.0790469,1068.82,84.487,0.0310938,0.00245787,0.0025118,0.480369,7610,4770,7130
468208453,313325371,966,3,f,411149000,12522500,125671000000,10246700000,0.0304573,818.267,24.9222,0.503657,0.0153401,0.0156767,0.627712,7170,5950,9410
468203744,313325371,421,1,f,67813200,328.825,6694860000,135558,4.84899e-06,412.249,0.00199899,0.0830712,4.02811e-07,4.11649e-07,0.0300027,8540,1230,1990
468206625,313325371,946,2,f,299128000,208168000,1029070000000,936391000000,0.695917,4498.24,3130.4,0.366431,0.255006,0.260601,1,7660,5690,5700
468205499,313325371,323,2,f,9696620000,1568430000,7109930000000,3732550000000,0.16175,2379.81,384.933,11.8784,1.92132,1.96348,1,8210,2640,5700
468205587,313325371,386,2,f,2454700000,6383710,427717000000,5581020000,0.00260061,874.261,2.27361,3.00701,0.00782004,0.00799163,0.656254,9850,6720,6320
468206841,313325371,1081,2,f,42624900,1880250,13580100000,1401940000,0.0441116,745.614,32.8902,0.0522155,0.00230331,0.00235385,0.530844,3990,3380,6280
468207175,313325371,81,3,f,2247240000,9184530,65567000000,13643700000,0.00408703,1485.51,6.07132,2.75287,0.011251,0.0114979,1,4960,4740,6610
468207285,313325371,143,3,f,19692000,23774.1,3733630000,14861500,0.0012073,625.114,0.754698,0.0241227,2.91233e-05,2.97623e-05,0.147772,12210,6660,4380
468207439,313325371,165,3,f,550937000,60091100,281679000000,90031000000,0.109071,1498.24,163.414,0.674898,0.0736115,0.0752267,0.973703,9260,4120,5790
468204996,313325371,19,2,f,11583900,144078,3134950000,88803400,0.0124378,616.357,7.6661,0.0141903,0.000176495,0.000180368,0.280705,4090,4030,5840
468204915,313325371,312782604,1,f,52810200,16058.7,7753870000,7942940,0.000304083,494.62,0.150405,0.0646925,1.96719e-05,2.01035e-05,0.148351,8400,1100,2210
468206981,313325371,312782570,2,f,6499800,1769.11,1522910000,1172210,0.000272179,662.601,0.180346,0.00796225,2.16716e-06,2.21471e-06,0.162447,7440,1200,7350
468208054,313325371,649,3,f,20739600,15470.3,5232480000,8695300,0.000745929,562.065,0.419261,0.025406,1.89511e-05,1.93669e-05,0.207544,8070,2030,9100
468205169,313325371,143,2,f,9846000,17243.8,2253830000,10860700,0.00175135,629.832,1.10306,0.0120614,2.11237e-05,2.15872e-05,0.107076,11970,6710,7010
468203686,313325371,366,1,f,78822900,577600,24869000000,452261000,0.00732782,783.001,5.73769,0.0965581,0.00070756,0.000723085,0.365118,6460,4900,5450
468204222,313325371,873,1,f,335367000,710644,52866200000,298999000,0.002119,420.743,0.891557,0.410825,0.000870539,0.000889641,0.619964,4740,3890,1320
468208504,313325371,1000,3,f,560162000,23324500,97858300000,20035100000,0.0416388,858.971,35.7666,0.686198,0.0285725,0.0291994,0.859411,9020,4410,5850
468204211,313325371,857,1,f,216560000,558383,61843100000,368834000,0.00257842,660.54,1.70315,0.265286,0.000684019,0.000699028,0.435964,6530,4210,1760
468206448,313325371,863,2,f,189850000,8652380,33119400000,7772910000,0.0455747,898.356,40.9423,0.232567,0.0105992,0.0108317,0.709104,8630,4940,5920
468206128,313325371,654,2,f,226215000,23318.9,111704000000,22052600,0.000103083,945.696,0.0974853,0.277113,2.85657e-05,2.91925e-05,0.187841,5830,2020,9170
468204880,313325371,312782558,1,f,31173300,1730.13,10938600000,986916,5.55005e-05,570.428,0.031659,0.0381873,2.11941e-06,2.16592e-06,0.102536,7230,1040,3040
468207690,313325371,339,3,f,7292990000,78981600,1836690000000,67466100000,0.0108298,854.2,9.25081,8.93392,0.0967525,0.0988754,0.970427,10690,4060,6500
468203421,313325371,136,1,f,1080310000,1399180,186548000000,1372380000,0.00129516,980.844,1.27035,1.32338,0.001714,0.0017516,0.518292,11510,6460,4530
468205338,313325371,235,2,f,221376000,739292,26585900000,468188000,0.00333953,633.293,2.1149,0.271185,0.000905632,0.000925504,0.552983,12640,6930,7480
468208870,313325371,343,2,t,785082000,784411000,10163600000000,10161400000000,0.999145,12954.2,12943.1,0.961726,0.960904,0.981988,1,7390,6520,5740
468207053,313325371,6,3,f,2189590000,16141200,156352000000,13776800000,0.00737181,853.517,6.29196,2.68224,0.019773,0.0202068,0.683569,7320,4890,8060
468203301,313325371,10,1,f,1216990000,48618400,431017000000,65321200000,0.0399497,1343.55,53.6745,1.49081,0.0595575,0.0608644,1,8210,2610,5690
468203680,313325371,362,1,f,605311000,16449700,167290000000,14665100000,0.0271756,891.513,24.2274,0.741506,0.0201509,0.0205931,0.644607,6070,4060,5350
468203958,313325371,633,1,f,9162900,1155420,2930390000,981452000,0.126098,849.431,107.112,0.0112246,0.00141539,0.00144645,0.632363,10240,1930,5510
468203882,313325371,574,1,f,320700000,1022100,53501300000,631771000,0.0031871,618.109,1.96998,0.392857,0.00125208,0.00127955,0.5145,9130,5830,5570
468203566,313325371,266,1,f,51579900,12031400,50677200000,25032900000,0.233257,2080.64,485.323,0.0631854,0.0147384,0.0150618,0.892837,5160,4860,5460
468206129,313325371,656,2,f,844659000,2915510,177906000000,1456300000,0.0034517,499.5,1.72413,1.03471,0.0035715,0.00364986,0.470194,4830,1210,5820
468209013,313325371,980,3,t,26901400,26899200,274652000000,274636000000,0.99992,10209.8,10209,0.0329542,0.0329515,0.0336746,1,7590,6110,5830
468208253,313325371,819,3,f,59992200,435661,13146200000,263826000,0.00726196,605.576,4.39767,0.0734904,0.000533685,0.000545395,0.423195,3910,3000,6550
468207842,313325371,460,3,f,32068800,4132130,15743400000,6294220000,0.128852,1523.24,196.272,0.0392843,0.00506186,0.00517292,0.970427,10690,4060,6500
468206608,313325371,939,2,f,8564400,174115,2196910000,136757000,0.0203301,785.441,15.9681,0.0104914,0.000213291,0.000217971,0.294272,11620,6450,7130
468203941,313325371,620,1,f,108053000,237408,37117300000,205082000,0.00219715,863.835,1.89797,0.132365,0.000290825,0.000297207,0.357061,3190,3550,5260
468206805,313325371,1047,2,f,363993000,26140.8,170480000000,23981900,7.18168e-05,917.411,0.0658855,0.445892,3.20225e-05,3.27252e-05,0.237836,6710,1750,9330
468203706,313325371,380,1,f,11023200,904.032,170243000,195064,8.20118e-05,215.772,0.0176958,0.0135034,1.10744e-06,1.13174e-06,0.0706913,12970,5160,4890
468204287,313325371,928,1,f,3152540000,180755,1024140000000,148820000,5.73362e-05,823.327,0.0472064,3.86186,0.000221425,0.000226283,0.285152,10460,2920,3680
468206168,313325371,677,2,f,858344000,1821940,274977000000,1076970000,0.00212262,591.113,1.25471,1.05147,0.00223188,0.00228085,0.451996,6290,4730,10560
468206702,313325371,982,2,f,28009800,63813,4833870000,34873800,0.00227824,546.5,1.24506,0.034312,7.81709e-05,7.98861e-05,0.218688,7040,2120,5770
468208405,313325371,932,3,f,514742000,18288500,62094400000,12529000000,0.0355294,685.075,24.3403,0.630559,0.0224034,0.0228949,0.650496,8540,5260,6250
468206568,313325371,922,2,f,986040000,6793040,212613000000,4578960000,0.00688922,674.066,4.64379,1.2079,0.00832148,0.00850407,0.636827,8510,4190,10690
468208368,313325371,905,3,f,164509000,317165,46050900000,261231000,0.00192795,823.643,1.58794,0.201524,0.000388527,0.000397052,0.62562,8410,1440,1910
468203914,313325371,600,1,f,423266000,180909,116502000000,96066100,0.000427411,531.02,0.226964,0.518501,0.000221613,0.000226476,0.431388,8180,1700,1530
468203324,313325371,41,1,f,139830000,215278,32889400000,185999000,0.00153956,863.995,1.33018,0.171292,0.000263715,0.000269502,0.490807,8140,500,4060
468205173,313325371,146,2,f,1153080000,37771800,277643000000,29276400000,0.0327572,775.086,25.3897,1.41253,0.0462704,0.0472857,0.743031,9950,6310,5840
468203339,313325371,72,1,f,15252300,7225480,32158300000,22286800000,0.473731,3084.47,1461.21,0.0186841,0.00885121,0.00904543,0.986576,5200,5630,5360
468205854,313325371,565,2,f,118490000,268052,36867600000,171153000,0.00226225,638.505,1.44445,0.14515,0.000328364,0.000335569,0.459668,8760,620,7050
468204980,313325371,10,2,f,1216990000,97547900,584177000000,188224000000,0.0801551,1929.56,154.664,1.49081,0.119496,0.122118,1,8210,2640,5700
468204925,313325371,312782616,1,f,138020000,40308.3,49607200000,26568600,0.000292046,659.135,0.192497,0.169075,4.93776e-05,5.04611e-05,0.214073,7950,1380,2400
468207705,313325371,347,3,f,133576000,83878700,694839000000,640671000000,0.627947,7638.06,4796.3,0.163631,0.102751,0.105006,1,5970,6650,5780
468205626,313325371,412,2,f,312751000,709281,132237000000,541965000,0.00226788,764.105,1.7329,0.38312,0.000868869,0.000887934,0.384304,3480,4830,7730
468208549,313325371,1031,3,f,382171000,6697870,57658600000,5223080000,0.0175259,779.812,13.6669,0.468159,0.00820489,0.00838492,0.704495,6590,5540,7730
468205495,313325371,321,2,f,11973600,1287280,7163130000,2072110000,0.10751,1609.68,173.056,0.0146677,0.00157692,0.00161152,0.666561,7470,4560,8230
468208270,313325371,832,3,f,1009190000,25555400,122397000000,32377400000,0.0253226,1266.95,32.0824,1.23626,0.0313054,0.0319923,1,8260,3020,5780
468203371,313325371,129,1,f,590199000,35812700,168185000000,81181500000,0.0606789,2266.84,137.549,0.722994,0.0438705,0.0448331,0.999764,6240,6840,5670
468206185,313325371,687,2,f,826108000,2110350,275159000000,1473130000,0.00255457,698.048,1.78321,1.01198,0.00258518,0.00264191,0.395109,8850,1260,6990
468208407,313325371,934,3,f,232686000,20298800,83136700000,25404100000,0.0872368,1251.51,109.178,0.28504,0.024866,0.0254116,0.735471,8730,6170,8810
468207983,313325371,599,3,f,150390000,12985600,67395100000,18506700000,0.0863464,1425.17,123.058,0.184228,0.0159074,0.0162564,0.993048,5940,4740,5770
468205251,313325371,188,2,f,65914200,44448.9,9013670000,25590100,0.000674345,575.718,0.388233,0.0807449,5.44499e-05,5.56447e-05,0.301949,1870,3130,6980
468203358,313325371,113,1,f,235825000,175421,71356300000,104679000,0.000743861,596.728,0.443883,0.288886,0.000214891,0.000219606,0.238915,5950,800,4220
468205096,313325371,81,2,f,1123620000,7804070,36456600000,12703200000,0.00694547,1627.77,11.3056,1.37643,0.00955999,0.00976975,1,4960,4740,6610
468206591,313325371,932,2,f,257371000,16327700,49092200000,11615900000,0.0634404,711.42,45.1328,0.31528,0.0200015,0.0204404,0.650496,8540,5260,6250
468205380,313325371,257,2,f,81564300,360071,22404000000,212874000,0.00441456,591.2,2.60989,0.0999163,0.000441086,0.000450765,0.295537,8630,920,7210
468208370,313325371,906,3,f,198403000,683099,45230600000,398918000,0.00344298,583.982,2.01064,0.243044,0.000836796,0.000855157,0.509567,8760,800,6810
468205726,313325371,470,2,f,84277800,7794200,57402800000,12983600000,0.0924822,1665.8,154.057,0.10324,0.00954789,0.00975739,0.640099,7110,5090,7730
468204548,313325371,988,1,f,283139000,648099,76720500000,531903000,0.00228898,820.713,1.87859,0.346845,0.000793922,0.000811342,0.463218,8750,3940,1130
468207062,313325371,9,3,f,150849000,177034,46575100000,142585000,0.00117359,805.409,0.945218,0.18479,0.000216867,0.000221626,0.476822,7080,1180,3910
468204114,313325371,776,1,f,4597310000,4573170,575443000000,2715270000,0.00099475,593.739,0.590622,5.6317,0.00560213,0.00572506,0.487285,6990,3890,1790
468203816,313325371,493,1,f,3723120000,12469900,962177000000,10528000000,0.00334931,844.277,2.82775,4.56082,0.0152756,0.0156108,0.600643,4530,5340,4880
468207780,313325371,406,3,f,305833000,36591000,166623000000,65285000000,0.119644,1784.19,213.467,0.374645,0.0448239,0.0458074,0.996969,7280,5170,5800
468206268,313325371,731,2,f,458226000,6770460,151913000000,4664000000,0.0147754,688.875,10.1784,0.561327,0.00829381,0.00847579,0.45626,3160,3650,6050
468208778,313325371,312782586,3,f,41171400,21706.7,11679000000,14001800,0.000527226,645.046,0.340085,0.050435,2.65906e-05,2.71741e-05,0.185892,8980,2120,9700
468204005,313325371,673,1,f,9695700,534192,1215720000,303933000,0.0550958,568.957,31.3472,0.0118772,0.000654386,0.000668744,0.597355,7990,6020,4970
468205157,313325371,133,2,f,38626200,25341600,211832000000,201198000000,0.656074,7939.43,5208.85,0.0473171,0.0310435,0.0317247,1,5270,5560,5780
468205836,313325371,545,2,f,6943500,4515.53,1013280000,2585520,0.000650325,572.583,0.372365,0.00850579,5.53152e-06,5.6529e-06,0.144545,7390,520,6610
468206293,313325371,757,2,f,16888500,435089,3795740000,315401000,0.0257624,724.912,18.6755,0.0206884,0.000532984,0.000544679,0.465645,9790,4550,6090
468208002,313325371,613,3,f,304970000,283974,102963000000,191865000,0.000931154,675.642,0.629127,0.373589,0.000347869,0.000355502,0.38863,9420,2180,9050
468207444,313325371,170,3,f,650601000,4648490,170775000000,4313380000,0.00714492,927.909,6.62984,0.796986,0.0056944,0.00581935,0.679359,7320,3510,8160
468208424,313325371,957,3,f,1980370000,4338.33,619901000000,3106400,2.19067e-06,716.036,0.0015686,2.42595,5.31445e-06,5.43106e-06,0.127402,11990,3970,6810
468208476,313325371,981,3,f,490590000,608468,99853700000,317288000,0.00124028,521.454,0.646748,0.600973,0.000745373,0.000761728,0.337942,6810,1080,9050
468207634,313325371,310,3,f,235854000,12774400,55701700000,9399150000,0.0541622,735.783,39.8516,0.288921,0.0156486,0.015992,0.986974,5240,4600,6170
468203488,313325371,196,1,f,95487300,111132,14575900000,52952400,0.00116385,476.48,0.554549,0.116972,0.000136137,0.000139124,0.256083,2010,4100,4300
468205723,313325371,469,2,f,17057700,83298.5,3707330000,43384900,0.00488334,520.836,2.54342,0.0208957,0.000102041,0.00010428,0.255602,8190,1100,7160
468207660,313325371,322,3,f,22331000000,8659170,7915740000000,5293840000,0.000387765,611.357,0.237063,27.3554,0.0106075,0.0108402,0.476822,7080,1180,3910
468204572,313325371,998,1,f,162446000,878307,56208000000,721141000,0.00540675,821.057,4.43925,0.198997,0.00107593,0.00109953,0.536835,5850,6040,3300
468208600,313325371,1070,3,f,1454750000,339516,643561000000,262377000,0.000233384,772.799,0.180359,1.78207,0.000415907,0.000425032,0.246184,6310,2530,9390
468203496,313325371,203,1,f,11556900,2457.51,2326590000,1531080,0.000212645,623.021,0.132482,0.0141572,3.01045e-06,3.07651e-06,0.062315,11800,6110,4580
