id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465353876,296052839,917,2,f,4479300,0,361845000,0,0,0,0,0.00548714,0,0,0,0,0,0
465355289,296052839,301,3,f,638815000,136974,67414900000,25155800,0.000214418,183.655,0.0393789,0.782548,0.000167793,0.00231081,0.229275,5790,3700,7360
465353167,296052839,478,2,f,171944000,9265250,65617500000,12651300000,0.0538852,1365.46,73.5779,0.210632,0.0113499,0.156309,0.928376,5850,1670,7590
465353528,296052839,702,2,f,393419000,70101.9,153420000000,64474200,0.000178187,919.721,0.163882,0.481938,8.58749e-05,0.00118265,0.253902,6110,2570,9540
465355102,296052839,222,3,f,14734800,3654.42,593799000,228441,0.000248013,62.5108,0.0155035,0.0180501,4.47666e-06,6.16518e-05,0.0581172,12120,6660,5580
465351041,296052839,540,1,f,205690000,560736,51627800000,337528000,0.00272613,601.938,1.64096,0.25197,0.000686901,0.00945988,0.411928,8000,4600,800
465354405,296052839,1086,2,f,44656200,28082.6,15638200000,22656100,0.000628862,806.765,0.507344,0.0547038,3.44012e-05,0.000473767,0.196162,7290,870,7580
465351030,296052839,528,1,f,23074300000,1070090,6980380000000,197867000,4.63759e-05,184.907,0.00857522,28.266,0.00131086,0.0180529,0.328715,12140,5090,2530
465351182,296052839,647,1,f,877930000,48426.5,241031000000,12260800,5.51598e-05,253.183,0.0139655,1.07546,5.93224e-05,0.000816978,0.289787,7870,7170,2270
465355059,296052839,204,3,f,249628000,503.735,25918200000,29069.2,2.01795e-06,57.7073,0.00011645,0.305794,6.17075e-07,8.49826e-06,0.0253861,2260,3880,6910
465355106,296052839,223,3,f,220826000,46686.1,18869900000,3923310,0.000211416,84.0358,0.0177665,0.270512,5.71905e-05,0.000787618,0.0913707,6740,7030,5740
465351096,296052839,595,1,f,77428800,3068.96,3747780000,258099,3.96359e-05,84.0996,0.00333337,0.0948503,3.75948e-06,5.17749e-05,0.0631561,7870,4620,5290
465355497,296052839,379,3,f,166442000,361298,6885370000,48018900,0.00217071,132.907,0.288502,0.203892,0.000442591,0.00609528,0.543584,11420,7270,5770
465350295,296052839,67,1,f,24652800,42.7067,2513450000,3332.31,1.73233e-06,78.0277,0.00013517,0.0301997,5.23158e-08,7.20484e-07,0.011184,8560,3930,5410
465350538,296052839,204,1,f,124814000,0.0418015,13909800000,0.0334412,3.34911e-10,0.8,2.67929e-10,0.152897,5.12068e-11,7.05212e-10,3.22243e-05,2390,3970,4830
465354494,296052839,312782578,2,f,30312900,9132.78,8355500000,4326070,0.000301284,473.686,0.142714,0.0371333,1.11877e-05,0.000154074,0.148067,9620,2070,9790
465353840,296052839,903,2,f,41083200,1869.4,5332280000,110617,4.55028e-05,59.1726,0.00269252,0.0503269,2.29002e-06,3.15377e-05,0.0302344,12780,4780,7060
465351592,296052839,835,1,f,1403490000,77058.7,266375000000,18699300,5.49051e-05,242.663,0.0133234,1.71927,9.43969e-05,0.00130002,0.230707,4760,6710,3790
465352550,296052839,196,2,f,95487300,0,3003870000,0,0,0,0,0.116972,0,0,0,0,0,0
465353026,296052839,382,2,f,3901900000,2271.5,1441440000000,529383,5.82153e-07,233.054,0.000135673,4.77983,2.78259e-06,3.83213e-05,0.0623036,7630,2410,6510
465353146,296052839,453,2,f,13743500000,251546000,4967150000000,374709000000,0.0183028,1489.63,27.2644,16.8358,0.308144,4.2437,1,5730,1240,7450
465350551,296052839,210,1,f,14751000,5129.38,1152170000,1215270,0.000347731,236.924,0.0823859,0.01807,6.28349e-06,8.65351e-05,0.105649,8100,6120,4790
465355742,296052839,485,3,f,22883400000,250954000,6472660000000,221886000000,0.0109667,884.17,9.69639,28.0321,0.307419,4.23372,0.988206,5670,3040,8110
465357202,296052839,1073,3,f,28055100000,1807860,7530760000000,285449000,6.44397e-05,157.893,0.0101746,34.3675,0.00221463,0.0304995,0.382506,11000,3850,9520
465351941,296052839,1007,1,f,2464120000,47597.1,822909000000,6692490,1.93161e-05,140.607,0.00271598,3.01854,5.83065e-05,0.000802987,0.136369,11820,1330,3950
465354628,296052839,30,3,f,11005200,0,975390000,0,0,0,0,0.0134814,0,0,0,0,0,0
465350578,296052839,226,1,f,461876000,358515,87972700000,63825900,0.000776216,178.028,0.138189,0.565797,0.000439181,0.00604833,0.397462,5730,7080,4310
465356419,296052839,757,3,f,33777000,0,4449660000,0,0,0,0,0.0413768,0,0,0,0,0,0
465353542,296052839,707,2,f,123493000,5298.99,34059600000,1762620,4.29094e-05,332.634,0.0142731,0.151278,6.49126e-06,8.93966e-05,0.139008,3600,3540,5730
465355608,296052839,429,3,f,1191180000,8981.12,97726400000,694053,7.53969e-06,77.2791,0.00058266,1.45919,1.10019e-05,0.000151516,0.0851789,12980,6790,3990
465356866,296052839,929,3,f,76420800,435097,6561300000,111618000,0.00569343,256.536,1.46057,0.0936155,0.000532993,0.00734029,0.593537,6110,2740,8740
465355901,296052839,571,3,f,949925000,10823.3,242791000000,1565080,1.13939e-05,144.603,0.00164759,1.16366,1.32586e-05,0.000182595,0.0595464,7290,3310,5660
465353358,296052839,621,2,f,170722000,0,16300200000,0,0,0,0,0.209134,0,0,0,0,0,0
465357395,296052839,478,2,t,20332.6,13726.1,45241400,38287300,0.67508,2789.37,1883.05,2.49075e-05,1.68145e-05,0.000231567,0.481693,5740,1680,7570
465351024,296052839,523,1,f,374384000,2574.34,84139400000,207447,6.87619e-06,80.5827,0.000554102,0.45862,3.15356e-06,4.34303e-05,0.103537,5810,7040,4590
465353546,296052839,711,2,f,134024000,6454.11,11760300000,412624,4.81562e-05,63.9319,0.00307872,0.16418,7.90629e-06,0.000108884,0.0642893,12750,4860,6500
465353760,296052839,857,2,f,216560000,207476,53390000000,126065000,0.000958053,607.613,0.582125,0.265286,0.000254158,0.00350022,0.356756,6080,4510,9630
465354511,296052839,312782604,2,f,52810200,64416.1,17655200000,63086400,0.00121977,979.357,1.19459,0.0646925,7.89097e-05,0.00108673,0.320054,7330,840,8740
465356465,296052839,778,3,f,1856260000,21395.7,636741000000,18376400,1.15262e-05,858.884,0.00989971,2.27392,2.62097e-05,0.000360956,0.223953,9580,1890,8960
465356217,296052839,665,3,f,1138030000,1238690,59355700000,155591000,0.00108845,125.61,0.136719,1.39409,0.00151739,0.0208973,0.416245,4630,6430,2620
465351906,296052839,981,1,f,245295000,222577,78238100000,64579900,0.000907386,290.146,0.263274,0.300486,0.000272657,0.00375498,0.235988,6100,1950,1550
465355051,296052839,202,3,f,1221830000,9320.53,199842000000,1023470,7.62833e-06,109.808,0.000837651,1.49674,1.14177e-05,0.000157242,0.0435618,11420,4410,4610
465353457,296052839,672,2,f,11441700000,227507000,3324970000000,204757000000,0.0198841,900.003,17.8957,14.0161,0.278696,3.83816,0.988206,5670,3040,8110
465353373,296052839,629,2,f,324571000,0,77819400000,0,0,0,0,0.397599,0,0,0,0,0,0
465357031,296052839,988,3,f,566278000,748844,162834000000,535253000,0.0013224,714.772,0.945212,0.693691,0.000917334,0.0126334,0.421344,9090,3760,10320
465353352,296052839,619,2,f,176552000,25898.4,39786200000,5130820,0.00014669,198.114,0.0290612,0.216276,3.17255e-05,0.000436918,0.230394,5810,7180,7530
465354396,296052839,1083,2,f,225411000,34057.3,20624500000,3585060,0.00015109,105.265,0.0159045,0.276129,4.17202e-05,0.000574563,0.116982,7620,2610,5970
465355848,296052839,536,3,f,1103370000,754535,324848000000,648200000,0.000683845,859.072,0.587472,1.35163,0.000924305,0.0127294,0.377029,6310,5750,8650
465351010,296052839,510,1,f,44676000,594685,9995850000,302419000,0.0133111,508.537,6.76916,0.0547281,0.000728489,0.0100326,0.518334,6170,1890,4070
465352553,296052839,197,2,f,4877100,44.6143,427308000,4172.61,9.14771e-06,93.5264,0.000855552,0.00597445,5.46525e-08,7.52665e-07,0.00656437,8230,5230,5770
465355340,296052839,323,3,f,19393200000,370369,3447590000000,48741500,1.90978e-05,131.603,0.00251333,23.7567,0.000453701,0.0062483,0.275393,8220,5420,5480
465356931,296052839,948,3,f,1425630000,1156070,63768700000,143412000,0.00081092,124.051,0.100595,1.7464,0.00141619,0.0195035,0.50542,9840,7090,5840
465350714,296052839,319,1,f,487648000,273.418,152118000000,223263,5.60687e-07,816.563,0.000457836,0.597369,3.34937e-07,4.61269e-06,0.0467047,6620,6500,2570
465352105,296052839,1105,1,f,87523200,14450.7,24636200000,8882730,0.000165107,614.692,0.10149,0.107216,1.77021e-05,0.00024379,0.153654,5570,5910,2720
465351138,296052839,621,1,f,170722000,271.864,21014100000,11035.3,1.59244e-06,40.5912,6.46389e-05,0.209134,3.33033e-07,4.58647e-06,0.0162363,9830,5550,3890
465354250,296052839,1025,2,f,2218930000,239025,619295000000,32507100,0.000107721,135.999,0.0146499,2.71818,0.000292805,0.00403247,0.338448,12130,4540,9220
465356159,296052839,620,3,f,216106000,27589,58645400000,16356000,0.000127664,592.846,0.0756851,0.26473,3.37965e-05,0.00046544,0.191778,2670,3240,6390
465357057,296052839,1002,3,f,2056660000,5005340,676674000000,3712980000,0.00243372,741.804,1.80535,2.51941,0.00613154,0.0844425,0.474739,7350,2790,10360
465354425,296052839,1100,2,f,783095000,4432.52,163609000000,488971,5.66026e-06,110.314,0.000624407,0.959292,5.42984e-06,7.47788e-05,0.0500138,7710,2560,6150
465355640,296052839,441,3,f,16779600,268.75,2847550000,156066,1.60165e-05,580.712,0.00930096,0.020555,3.29219e-07,4.53395e-06,0.106411,7330,1180,7130
465353628,296052839,767,2,f,1350710000,5323230,408018000000,3994680000,0.00394107,750.424,2.95747,1.65462,0.00652096,0.0898056,0.55712,2720,2110,6430
465350394,296052839,128,1,f,2195910000,41197.2,198914000000,3426530,1.87609e-05,83.1739,0.00156041,2.68999,5.04666e-05,0.000695017,0.0885883,8590,3970,5110
465351104,296052839,600,1,f,423266000,2460800,132486000000,1739370000,0.00581384,706.828,4.10939,0.518501,0.00301449,0.041515,0.476076,7150,3160,910
465352333,296052839,35,2,f,15952500,0,2136470000,0,0,0,0,0.0195418,0,0,0,0,0,0
465352891,296052839,320,2,f,1029770000,44438400,404364000000,76039600000,0.0431538,1711.12,73.8414,1.26147,0.0544371,0.749698,0.999919,5400,950,7690
465353985,296052839,962,2,f,1468570000,11911300,407220000000,8019640000,0.00811085,673.277,5.46085,1.799,0.0145914,0.20095,0.582082,3130,1890,6080
465357407,296052839,688,2,t,63724700,59275100,475061000000,470393000000,0.930175,7935.75,7381.64,0.0780628,0.072612,1,1,5730,1240,7450
465351550,296052839,810,1,f,129384000,1.34874,31970200000,224.79,1.04243e-08,166.666,1.73739e-06,0.158495,1.65221e-09,2.2754e-08,0.00122249,5950,2140,5180
465352305,296052839,19,2,f,11583900,44681.6,2508350000,18382800,0.00385721,411.419,1.58693,0.0141903,5.47349e-05,0.0007538,0.294465,5950,2260,5720
465353208,296052839,520,2,f,216714000,4140690,58600800000,2705380000,0.0191067,653.366,12.4837,0.265474,0.00507234,0.0698554,0.472153,7060,3460,9710
465353596,296052839,746,2,f,604155000,455386,212007000000,269961000,0.000753757,592.819,0.446842,0.74009,0.000557848,0.00768258,0.365005,3430,4220,6740
465351856,296052839,957,1,f,990184000,13035.9,322956000000,2699230,1.31651e-05,207.061,0.00272598,1.21298,1.5969e-05,0.000219922,0.146441,12520,4630,4620
465357364,296052839,312782624,3,f,38503800,82926.7,8549190000,39387900,0.00215373,474.972,1.02296,0.0471672,0.000101585,0.00139901,0.381315,7900,1890,8980
465351368,296052839,693,1,f,210049000,0.00907498,42686000000,1.10715,4.32041e-11,122,5.2709e-09,0.25731,1.11169e-11,1.53099e-10,7.71073e-06,7220,7150,5000
465354384,296052839,1077,2,f,8085600,0,2264210000,0,0,0,0,0.00990486,0,0,0,0,0,0
465356603,296052839,836,3,f,349706000,1093230,67974300000,585852000,0.00312614,535.891,1.67527,0.42839,0.00133921,0.0184433,0.422927,9510,3430,10410
465352427,296052839,119,2,f,719536000,183763,235801000000,101561000,0.000255392,552.675,0.141149,0.881431,0.00022511,0.00310018,0.274554,4190,5130,9400
465350271,296052839,50,1,f,37005300,0,6824600000,0,0,0,0,0.0453315,0,0,0,0,0,0
465353379,296052839,631,2,f,1135980000,48973.5,217167000000,11579400,4.31111e-05,236.443,0.0101933,1.39158,5.99926e-05,0.000826207,0.202854,5510,7200,8000
465354884,296052839,140,3,f,402887000,12754.5,19960100000,1003390,3.16579e-05,78.6692,0.0024905,0.493536,1.56243e-05,0.000215175,0.0594801,8980,3050,5710
465355408,296052839,348,3,f,1157160000,84942,145477000000,8793530,7.34053e-05,103.524,0.00759921,1.41753,0.000104054,0.00143301,0.331894,8350,5800,4950
465356988,296052839,969,3,f,352409000,179425,149823000000,78927900,0.000509138,439.893,0.223966,0.431702,0.000219796,0.00302699,0.27646,2260,3480,6040
465355857,296052839,541,3,f,2563280000,8288950,686269000000,5406930000,0.00323372,652.306,2.10938,3.14002,0.010154,0.139839,0.485497,7730,3810,10330
465353262,296052839,577,2,f,209685000,7685070,90390500000,8717850000,0.0366505,1134.39,41.5759,0.256864,0.00941421,0.129651,1,5550,1440,7640
465353681,296052839,803,2,f,4626150000,5697750,759887000000,2954460000,0.00123164,518.532,0.638644,5.66704,0.00697974,0.0961237,0.662738,5720,4230,7580
465356156,296052839,619,3,f,353104000,58560.7,91516200000,11242200,0.000165845,191.975,0.0318382,0.432553,7.17368e-05,0.000987947,0.327238,5740,7140,3890
465350493,296052839,178,1,f,181889000,22.5929,26641400000,1866.99,1.24212e-07,82.6364,1.02644e-05,0.222814,2.76762e-08,3.81152e-07,0.00901139,7850,3690,2890
465350981,296052839,483,1,f,134189000,36419.9,14400400000,3736720,0.000271407,102.601,0.0278467,0.164382,4.46144e-05,0.000614421,0.0471631,6480,3020,5380
465351501,296052839,781,1,f,11709000,0,2193000000,0,0,0,0,0.0143435,0,0,0,0,0,0
465353364,296052839,623,2,f,24168000000,236928000,5945780000000,209920000000,0.00980334,886.011,8.68587,29.6059,0.290236,3.99708,0.988206,5670,3040,8110
465354451,296052839,1126,2,f,6718500,14.0538,1196130000,913.5,2.09181e-06,65,0.000135968,0.00823016,1.7216e-08,2.37095e-07,0.00246256,7420,6210,5750
465353998,296052839,968,2,f,565609000,13701.3,164241000000,3709800,2.4224e-05,270.763,0.00655896,0.692871,1.67841e-05,0.000231147,0.0932376,11930,4520,6970
465354456,296052839,1129,2,f,16931900000,4992700,2898830000000,796859000,0.00029487,159.605,0.0470626,20.7416,0.00611605,0.0842292,0.593064,6740,6720,7100
465355543,296052839,397,3,f,58861800,3235.47,1637500000,199841,5.49672e-05,61.7657,0.00339509,0.0721057,3.96345e-06,5.45839e-05,0.0514419,8820,4960,5300
465357235,296052839,1092,3,f,116771000,402.22,13918900000,36322.3,3.44451e-06,90.3046,0.000311055,0.143045,4.92719e-07,6.78565e-06,0.019694,7350,4140,3200
465356371,296052839,731,3,f,916452000,141607,235994000000,56690700,0.000154516,400.339,0.0618589,1.12265,0.000173468,0.00238898,0.314991,2940,3840,6300
465357341,296052839,312782574,3,f,437661000,138767,141264000000,102561000,0.000317065,739.086,0.234339,0.536135,0.00016999,0.00234107,0.265028,9540,2130,9700
465351946,296052839,1009,1,f,20675100000,50486200,1224100000000,16735200000,0.00244189,331.48,0.809438,25.327,0.0618456,0.851727,0.694208,5560,2590,3400
465354402,296052839,1085,2,f,41661900,453243,5031830000,143862000,0.0108791,317.405,3.45307,0.0510358,0.000555223,0.00764643,0.416886,4950,2140,6730
465354632,296052839,31,3,f,4166510000,2781710,1250440000000,1556560000,0.000667637,559.569,0.373589,5.10397,0.0034076,0.0469289,0.440847,3670,2310,5790
465356816,296052839,911,3,f,6193800,375.236,458780000,30018,6.05826e-05,79.9976,0.00484646,0.00758741,4.59664e-07,6.33042e-06,0.040474,10220,3530,4770
465357160,296052839,1047,3,f,727987000,27514.9,312509000000,24807900,3.77959e-05,901.614,0.0340774,0.891784,3.37058e-05,0.00046419,0.408894,6240,1850,8890
465354407,296052839,1089,2,f,19620800000,1891020,5202000000000,764721000,9.63786e-05,404.395,0.038975,24.0355,0.00231651,0.0319025,0.475349,9050,4620,10100
465352581,296052839,211,2,f,356939000,755515,102115000000,438106000,0.00211665,579.878,1.2274,0.43725,0.000925506,0.0127459,0.409948,2830,2170,5970
465356296,296052839,699,3,f,136800,0,9939880,0,0,0,0,0.00016758,0,0,0,0,0,0
465351738,296052839,906,1,f,99201600,0,22585200000,0,0,0,0,0.121522,0,0,0,0,0,0
465352596,296052839,222,2,f,7367400,2600.02,228997000,118526,0.000352908,45.5866,0.0160879,0.00902507,3.18502e-06,4.38635e-05,0.0473307,12310,6560,5760
465352148,296052839,1129,1,f,16931900000,4749230,2814840000000,782887000,0.00028049,164.845,0.0462375,20.7416,0.00581781,0.0801218,0.579277,6320,6870,4180
465353356,296052839,620,2,f,108053000,27589,27744600000,16356000,0.000255328,592.846,0.15137,0.132365,3.37965e-05,0.00046544,0.191778,2670,3240,6390
465352185,296052839,312782546,1,f,267763000,1137.51,96505900000,567156,4.24821e-06,498.594,0.00211813,0.328009,1.39345e-06,1.91904e-05,0.0462366,7260,680,4100
465351045,296052839,542,1,f,264586000,61103.9,55236900000,17438500,0.000230942,285.392,0.0659089,0.324117,7.48522e-05,0.00103085,0.221107,8550,1700,4660
465356537,296052839,806,3,f,1483250000,4692410,502619000000,3570890000,0.00316361,760.992,2.40748,1.81698,0.00574821,0.0791633,0.513009,6450,3260,10480
465351780,296052839,926,1,f,1348390000,41917.1,322488000000,10523300,3.10867e-05,251.05,0.00780431,1.65178,5.13484e-05,0.000707162,0.160046,9950,4970,2330
465353422,296052839,653,2,f,9112500,0,872460000,0,0,0,0,0.0111628,0,0,0,0,0,0
465354497,296052839,312782582,2,f,55950300,19362.9,17291300000,16333000,0.000346074,843.522,0.291921,0.0685391,2.37196e-05,0.000326662,0.265028,9540,2130,9700
465352602,296052839,225,2,f,276808000,15003.5,22960000000,1036390,5.42018e-05,69.0769,0.00374409,0.339089,1.83792e-05,0.000253116,0.0750849,11320,5130,7380
465351638,296052839,854,1,f,427295000,8510160,161822000000,7386730000,0.0199164,867.989,17.2872,0.523436,0.010425,0.143571,0.683836,6090,950,3420
465354539,296052839,312782640,2,f,16341300,757.318,5102720000,739519,4.63438e-05,976.498,0.0452546,0.0200181,9.27714e-07,1.27763e-05,0.187669,9350,3150,10110
465353149,296052839,460,2,f,16034400,19.0889,1984770000,901.805,1.19049e-06,47.2425,5.62419e-05,0.0196421,2.33838e-08,3.22038e-07,0.00326631,10540,4020,6650
465356525,296052839,803,3,f,9252310000,7814730,1564400000000,3275200000,0.000844625,419.106,0.353987,11.3341,0.00957304,0.131838,0.662738,5720,4230,7580
465353976,296052839,959,2,f,127209000,6184940,43031500000,7461070000,0.0486204,1206.33,58.6522,0.155831,0.00757655,0.104343,0.848664,6760,3230,10560
465350328,296052839,93,1,f,27935100,13736.2,200281000,685538,0.000491719,49.9073,0.0245404,0.0342205,1.68269e-05,0.000231737,0.137529,9070,6020,3750
465351106,296052839,601,1,f,54918900,41038.1,16482300000,26735100,0.000747249,651.469,0.48681,0.0672757,5.02717e-05,0.000692333,0.29821,8190,1910,2180
465353635,296052839,771,2,f,8484380000,1746660,556239000000,216297000,0.000205868,123.834,0.0254935,10.3934,0.00213966,0.029467,0.521646,10400,7160,5810
465352292,296052839,12,2,f,15424200,0,2455650000,0,0,0,0,0.0188946,0,0,0,0,0,0
465354825,296052839,120,3,f,434893000,130884,137311000000,20104200,0.000300958,153.603,0.046228,0.532743,0.000160333,0.00220808,0.177099,5960,4960,10480
465355382,296052839,341,3,f,14101200,0,1925330000,0,0,0,0,0.017274,0,0,0,0,0,0
465352908,296052839,328,2,f,496158000,16982.1,162481000000,12196800,3.42271e-05,718.218,0.0245825,0.607794,2.0803e-05,0.000286496,0.209758,3230,4580,8260
465352917,296052839,331,2,f,377554000,39471.3,48573500000,7115710,0.000104545,180.276,0.0188469,0.462503,4.83523e-05,0.0006659,0.147903,8130,6140,6590
465355046,296052839,201,3,f,1585780000,1667600,581541000000,1409050000,0.0010516,844.954,0.888553,1.94258,0.00204281,0.0281333,0.444519,7040,950,8600
465352828,296052839,288,2,f,249189000,68101.1,71489700000,46634400,0.000273291,684.781,0.187144,0.305257,8.34239e-05,0.0011489,0.214751,3400,4410,7270
465354958,296052839,162,3,f,104308000,0,19849200000,0,0,0,0,0.127778,0,0,0,0,0,0
465355185,296052839,252,3,f,1068540000,15974100,419305000000,19214400000,0.0149495,1202.85,17.982,1.30896,0.0195682,0.269491,0.903777,6990,3310,10070
465357086,296052839,1014,3,f,451541000,5712.84,58137900000,463469,1.26519e-05,81.1276,0.00102642,0.553137,6.99823e-06,9.63784e-05,0.0621238,7250,3640,8390
465353638,296052839,772,2,f,260301000,84482.3,85400300000,54032700,0.000324557,639.574,0.207578,0.318868,0.000103491,0.00142526,0.413365,6090,2160,6030
465353712,296052839,826,2,f,851212000,450492,130942000000,59501700,0.000529236,132.081,0.0699023,1.04273,0.000551853,0.00760002,0.400977,5080,7000,6520
465350658,296052839,272,1,f,30553200,528.019,4542050000,44271.1,1.72819e-05,83.8439,0.00144899,0.0374277,6.46823e-07,8.90793e-06,0.0162348,5310,6750,5550
465353040,296052839,390,2,f,26048700,87.3389,4177520000,21597.2,3.35291e-06,247.281,0.00082911,0.0319097,1.0699e-07,1.47345e-06,0.0141623,6020,6830,7220
465353183,296052839,493,2,f,3723120000,786111,968200000000,554811000,0.000211143,705.767,0.149018,4.56082,0.000962986,0.0132621,0.388072,5310,7030,8280
465357144,296052839,1039,3,f,60616800,18.6489,3429530000,979.664,3.07652e-07,52.532,1.61616e-05,0.0742556,2.28449e-08,3.14616e-07,0.0023042,13140,5240,6150
465355530,296052839,393,3,f,1812600,0,381785000,0,0,0,0,0.00222044,0,0,0,0,0,0
465352320,296052839,27,2,f,31907700,2545.52,1968440000,224706,7.97775e-05,88.2753,0.00704238,0.0390869,3.11826e-06,4.29441e-05,0.0549768,7540,3570,8280
465353477,296052839,680,2,f,506700,120.146,37418000,26989.2,0.000237114,224.638,0.0532647,0.000620708,1.47178e-07,2.02691e-06,0.0507919,3370,3250,6730
465354623,296052839,27,3,f,63815400,2692.42,4959660000,237678,4.21908e-05,88.2766,0.00372446,0.0781739,3.29822e-06,4.54225e-05,0.0549768,7540,3570,8280
465356473,296052839,781,3,f,23418000,0,4234230000,0,0,0,0,0.028687,0,0,0,0,0,0
465351205,296052839,661,1,f,364604000,26811.2,30941300000,2193380,7.35353e-05,81.8082,0.00601579,0.446639,3.28437e-05,0.000452318,0.0753443,11010,7080,4380
465350592,296052839,233,1,f,98637300,10926.3,35949900000,7324310,0.000110773,670.336,0.0742549,0.120831,1.33848e-05,0.000184332,0.163404,8370,2070,1960
465351432,296052839,731,1,f,458226000,38047.9,119195000000,4937960,8.3033e-05,129.783,0.0107763,0.561327,4.66086e-05,0.000641886,0.157897,2330,3360,5660
465352419,296052839,114,2,f,87211800,191.129,6156500000,17583.6,2.19155e-06,91.9988,0.00020162,0.106834,2.34133e-07,3.22444e-06,0.0154923,10370,6870,7050
465353516,296052839,697,2,f,244893000,12482.9,5148180000,628050,5.0973e-05,50.3128,0.00256459,0.299994,1.52916e-05,0.000210593,0.0808006,11180,6940,5830
465353036,296052839,388,2,f,1455300,455.04,69814900,30524.5,0.000312678,67.0808,0.0209747,0.00178274,5.57424e-07,7.67675e-06,0.0403293,12970,5100,5790
465352975,296052839,361,2,f,527210000,636551,167826000000,473867000,0.00120739,744.43,0.898821,0.645832,0.000779775,0.0107389,0.398742,7150,730,7990
465356481,296052839,784,3,f,3529520000,5728910,76058900000,2256490000,0.00162314,393.877,0.639319,4.32366,0.00701792,0.0966495,0.628651,6160,3860,8110
465354238,296052839,1021,2,f,561557000,3202660,130888000000,1745700000,0.00570318,545.08,3.10869,0.687907,0.00392326,0.0540304,0.421891,3480,2590,6760
465351537,296052839,804,1,f,25382700,0,3450370000,0,0,0,0,0.0310938,0,0,0,0,0,0
465357125,296052839,1030,3,f,188105000,25444100,109285000000,57235100000,0.135265,2249.44,304.271,0.230429,0.0311691,0.429255,1,5620,860,7550
465350944,296052839,453,1,f,13800300000,31897200,4831870000000,25142100000,0.00231134,788.223,1.82185,16.9054,0.039074,0.538121,0.683836,6090,950,3420
465351904,296052839,980,1,f,38132100,186.159,6536800000,22034.5,4.88196e-06,118.364,0.000577847,0.0467118,2.28045e-07,3.1406e-06,0.0210855,7610,6060,4970
465351522,296052839,795,1,f,2067420000,3278.63,417612000000,277071,1.58585e-06,84.5083,0.000134018,2.53259,4.01632e-06,5.5312e-05,0.0355474,10240,3530,4770
465351768,296052839,919,1,f,158422000,0,41092300000,0,0,0,0,0.194066,0,0,0,0,0,0
465352269,296052839,1,2,f,13276800,10759.9,1761720000,2008150,0.000810429,186.633,0.151253,0.0162641,1.31809e-05,0.000181525,0.077827,7830,6320,6920
465355509,296052839,382,3,f,7803800000,24959.7,2847720000000,9148890,3.1984e-06,366.546,0.00117236,9.55965,3.05756e-05,0.000421082,0.263388,6450,2000,5060
465353737,296052839,843,2,f,421954000,10002.2,93507000000,4932830,2.37044e-05,493.176,0.0116905,0.516894,1.22527e-05,0.000168741,0.146147,9780,3330,8260
465353171,296052839,483,2,f,134189000,51749.6,20660900000,4721990,0.000385647,91.2468,0.035189,0.164382,6.33932e-05,0.000873041,0.118354,6900,3210,5790
465355132,296052839,233,3,f,197275000,35548.7,71277600000,31547900,0.000180199,887.455,0.159918,0.241661,4.35471e-05,0.000599724,0.274141,8310,1650,8990
465357064,296052839,1005,3,f,89449200,384731,19562800000,189857000,0.00430111,493.481,2.12252,0.109575,0.000471295,0.00649059,0.382481,7580,3160,9730
465352844,296052839,296,2,f,326711000,169448,109068000000,103152000,0.00051865,608.75,0.315728,0.400221,0.000207574,0.00285868,0.344041,6060,2170,5910
465351961,296052839,1020,1,f,533321000,0,93451100000,0,0,0,0,0.653318,0,0,0,0,0,0
465352302,296052839,17,2,f,942571000,0,233861000000,0,0,0,0,1.15465,0,0,0,0,0,0
465355279,296052839,295,3,f,1457210000,110051,431416000000,87037500,7.55221e-05,790.88,0.059729,1.78508,0.000134813,0.00185662,0.237103,6160,5700,8890
465350283,296052839,62,1,f,480963000,75175.6,11024500000,4137750,0.000156302,55.041,0.00860305,0.589179,9.20901e-05,0.00126825,0.091923,12090,6330,5670
465354469,296052839,182305697,2,f,204459000,6563190,71406400000,5137470000,0.0321003,782.769,25.1271,0.250463,0.00803991,0.110724,0.562133,6140,1230,8270
465354722,296052839,72,3,f,30504600,0,8589870000,0,0,0,0,0.0373681,0,0,0,0,0,0
465354518,296052839,312782612,2,f,51101100,3479.82,20179600000,2801000,6.80967e-05,804.926,0.0548128,0.0625988,4.26277e-06,5.87062e-05,0.216981,7310,1110,8440
465356546,296052839,810,3,f,258768000,778.405,65594200000,368074,3.00812e-06,472.857,0.00142241,0.316991,9.53546e-07,1.31321e-05,0.0943961,4390,2400,6540
465355234,296052839,272,3,f,61106400,1278.83,8491760000,102471,2.09279e-05,80.1288,0.00167693,0.0748553,1.56656e-06,2.15745e-05,0.0279481,5150,6790,5780
465352089,296052839,1098,1,f,158028000,3063.34,11277000000,231402,1.93847e-05,75.5392,0.00146431,0.193585,3.75259e-06,5.168e-05,0.0541713,12560,5380,4450
465352970,296052839,356,2,f,6447600,15.8716,588738000,714.697,2.46162e-06,45.03,0.000110847,0.00789831,1.94427e-08,2.67761e-07,0.0118019,7110,5870,7140
