id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467690098,146984209,312782616,3,f,276041000,15216.8,63426000000,6470720,5.51253e-05,425.234,0.0234412,0.33815,1.86406e-05,8.81103e-05,0.164431,7840,1200,8680
467687767,146984209,1093,1,f,1393020000,0,198946000000,0,0,0,0,1.70645,0,0,0,0,0,0
467687940,146984209,190,2,f,242003000,10818.2,679100000,1663800,4.47027e-05,153.797,0.00687511,0.296453,1.32523e-05,6.26406e-05,0.172905,11110,7340,5870
467689807,146984209,1009,3,f,41738600000,102453000,1810760000000,71933400000,0.00245464,702.11,1.72343,51.1297,0.125505,0.593236,0.999413,7310,5780,9600
467688544,146984209,312782578,2,f,30312900,24432.4,5026530000,7883020,0.000806007,322.646,0.260055,0.0371333,2.99297e-05,0.000141471,0.163324,8790,1900,9890
467687934,146984209,181,2,f,172864000,219381,33682200000,92586500,0.0012691,422.036,0.535603,0.211758,0.000268742,0.00127028,0.273877,5880,5080,5800
467688803,146984209,247,3,f,7923390000,14498700,1709220000000,7053410000,0.00182987,486.484,0.890201,9.70615,0.017761,0.0839522,0.571595,6640,3570,10570
467688667,146984209,148,3,f,183188000,93596.2,46364100000,57574100,0.00051093,615.133,0.31429,0.224405,0.000114655,0.000541951,0.452329,5210,5020,9760
467687625,146984209,895,1,f,921157000,1689070,156726000000,647349000,0.00183364,383.258,0.702756,1.12842,0.00206911,0.00978022,0.395836,6560,5060,1000
467688221,146984209,665,2,f,569020000,3731910,23451700000,1171630000,0.0065585,313.95,2.05904,0.697049,0.00457159,0.0216089,0.553463,1510,3230,6630
467687588,146984209,836,1,f,174853000,584925,20988900000,205087000,0.00334524,350.621,1.17291,0.214195,0.000716533,0.0033869,0.368171,6980,5020,880
467687873,146984209,83,2,f,233144000,0,29027800000,0,0,0,0,0.285602,0,0,0,0,0,0
467689573,146984209,830,3,f,436279000,10744.8,79206300000,4318000,2.46283e-05,401.869,0.00989735,0.534441,1.31624e-05,6.22157e-05,0.22057,6570,6010,6140
467687279,146984209,313,1,f,16405900000,447215,2381700000000,101701000,2.72594e-05,227.409,0.00619904,20.0972,0.000547838,0.00258951,0.371559,8210,2110,4710
467687401,146984209,520,1,f,216714000,232229,44722600000,132626000,0.00107159,571.1,0.611987,0.265474,0.00028448,0.00134468,0.453387,6570,3470,1910
467688017,146984209,319,2,f,487648000,72259900,204257000000,74581000000,0.14818,1032.12,152.94,0.597369,0.0885184,0.418407,0.95091,5940,6630,8390
467687567,146984209,800,1,f,182028000,21781.3,41531800000,10162100,0.000119659,466.552,0.0558272,0.222984,2.66821e-05,0.00012612,0.185836,4290,5050,2600
467687765,146984209,1090,1,f,659646000,241.947,176362000000,113199,3.66783e-07,467.867,0.000171606,0.808066,2.96385e-07,1.40095e-06,0.0581599,6210,4270,1510
467687741,146984209,1047,1,f,363993000,3265.93,97031800000,1360070,8.97251e-06,416.441,0.00373652,0.445892,4.00077e-06,1.89108e-05,0.0740454,7160,1120,2720
467688420,146984209,972,2,f,790097000,2750860,147898000000,1150950000,0.00348168,418.397,1.45672,0.967869,0.00336981,0.0159283,0.428135,3600,3110,6590
467689132,146984209,536,3,f,1103370000,27316900,267279000000,19005900000,0.0247576,695.758,17.2253,1.35163,0.0334631,0.158173,0.999701,6050,6110,8560
467689697,146984209,919,3,f,316843000,271976,52965400000,97318400,0.000858392,357.821,0.30715,0.388133,0.00033317,0.00157482,0.320388,2940,2880,6590
467689598,146984209,846,3,f,301516000,0,72798000000,0,0,0,0,0.369357,0,0,0,0,0,0
467687620,146984209,886,1,f,2162850000,205392,371989000000,76961600,9.49638e-05,374.705,0.0355834,2.64949,0.000251605,0.00118928,0.41717,6600,1870,5620
467688027,146984209,331,2,f,377554000,172315,57195900000,70032500,0.000456398,406.422,0.18549,0.462503,0.000211085,0.000997755,0.412948,7990,5760,6470
467687375,146984209,466,1,f,242354000,10464.9,18356900000,1468570,4.31804e-05,140.332,0.0060596,0.296883,1.28196e-05,6.05953e-05,0.184028,8000,4240,1570
467688485,146984209,1066,2,f,93658500,149851,12446700000,46837200,0.00159998,312.557,0.500085,0.114732,0.000183568,0.000867687,0.336552,7350,530,7160
467687163,146984209,126,1,f,61705800,0,3366200000,0,0,0,0,0.0755896,0,0,0,0,0,0
467688079,146984209,413,2,f,108280000,40.3868,194615000,10508.8,3.72985e-07,260.204,9.70524e-05,0.132643,4.94738e-08,2.33852e-07,0.0141109,10000,6080,8440
467689198,146984209,596,3,f,952601000,21705400,163704000000,12353300000,0.0227854,569.135,12.968,1.16694,0.0265891,0.125681,0.763706,5520,6770,7200
467689062,146984209,467,3,f,2926510000,868133,497813000000,368279000,0.000296644,424.219,0.125842,3.58498,0.00106346,0.00502676,0.412948,7990,5760,6470
467688466,146984209,1035,2,f,354337000,19902.8,96136500000,8250810,5.61692e-05,414.554,0.0232852,0.434063,2.4381e-05,0.000115244,0.164387,6960,2280,9730
467688136,146984209,523,2,f,374384000,559235,70601400000,259282000,0.00149375,463.637,0.692556,0.45862,0.000685063,0.00323814,0.382248,4940,5690,5710
467687693,146984209,981,1,f,245295000,694088,38219600000,268457000,0.00282961,386.777,1.09443,0.300486,0.000850258,0.00401899,0.326874,6090,1360,2270
467689479,146984209,749,3,f,721624000,95408.7,92452000000,42018100,0.000132214,440.401,0.0582271,0.883989,0.000116876,0.000552446,0.33773,7980,5760,6620
467687134,146984209,72,1,f,15252300,0,3574720000,0,0,0,0,0.0186841,0,0,0,0,0,0
467688234,146984209,685,2,f,332106000,22928.1,55145200000,9241250,6.90386e-05,403.053,0.0278262,0.40683,2.8087e-05,0.000132761,0.203324,6200,4800,6580
467687857,146984209,48,2,f,993168000,1198890,198052000000,630196000,0.00120714,525.648,0.634531,1.21663,0.00146864,0.00694197,0.482695,4610,2990,5940
467687734,146984209,1037,1,f,375044000,12386.4,51445100000,3402490,3.30264e-05,274.696,0.00907224,0.459429,1.51733e-05,7.1721e-05,0.176342,9300,1950,3960
467688310,146984209,816,2,f,116910000,47.2587,31883900000,24972.1,4.04231e-07,528.414,0.000213601,0.143215,5.78919e-08,2.73643e-07,0.0357162,8670,2800,10400
467689785,146984209,978,3,f,589964000,0,38686600000,0,0,0,0,0.722706,0,0,0,0,0,0
467687126,146984209,56,1,f,1851910000,4972030,396943000000,2380430000,0.00268481,478.764,1.28539,2.2686,0.00609074,0.0287896,0.489555,4640,5970,4240
467688190,146984209,618,2,f,478252000,67707.5,6059780000,10571500,0.000141573,156.135,0.0221044,0.585859,8.29416e-05,0.000392047,0.186596,9420,2950,8840
467688446,146984209,1008,2,f,537049000,8710.3,65087400000,1955540,1.62188e-05,224.509,0.00364126,0.657885,1.06701e-05,5.04353e-05,0.156471,6830,2880,7690
467687891,146984209,118,2,f,46583100,0,5040370000,0,0,0,0,0.0570643,0,0,0,0,0,0
467688021,146984209,323,2,f,9696620000,102633,1401060000000,44150600,1.05844e-05,430.181,0.00455319,11.8784,0.000125725,0.000594274,0.33773,7980,5760,6620
467688318,146984209,830,2,f,218139000,10744.8,40569700000,4318000,4.92566e-05,401.869,0.0197947,0.267221,1.31624e-05,6.22157e-05,0.22057,6570,6010,6140
467688426,146984209,980,2,f,38132100,4724.35,7604660000,2456540,0.000123894,519.973,0.0644217,0.0467118,5.78733e-06,2.73555e-05,0.131019,7510,6200,6300
467689731,146984209,940,3,f,947668000,71334.3,22595300000,25001300,7.52735e-05,350.481,0.026382,1.16089,8.73845e-05,0.000413048,0.274742,3720,3910,6490
467687453,146984209,613,1,f,152485000,20439.9,34158600000,7999650,0.000134045,391.375,0.0524618,0.186794,2.50388e-05,0.000118353,0.140357,8840,1970,2210
467687753,146984209,1069,1,f,17398800,11.1268,260282000,3010.26,6.39514e-07,270.542,0.000173015,0.0213135,1.36303e-08,6.44275e-08,0.0118357,11130,7390,5190
467687160,146984209,121,1,f,11001600,1379.33,1511800000,356885,0.000125375,258.739,0.0324394,0.013477,1.68968e-06,7.98674e-06,0.0823944,9280,2470,2210
467689487,146984209,754,3,f,3417520000,297138000,1060590000000,323990000000,0.0869454,1090.37,94.8028,4.18646,0.363994,1.72052,0.91397,4190,7120,6590
467688615,146984209,97,3,f,394234000,7578330,64208500000,4832100000,0.0192229,637.62,12.2569,0.482937,0.00928346,0.0438809,0.670149,6600,4650,10560
467689020,146984209,393,3,f,1812600,1964.65,255118000,578231,0.00108389,294.317,0.319006,0.00222044,2.4067e-06,1.1376e-05,0.194323,9610,2300,2610
467688870,146984209,295,3,f,1457210000,55396800,380016000000,45883600000,0.0380157,828.272,31.4874,1.78508,0.0678611,0.320765,0.999809,6400,6250,8820
467689083,146984209,494,3,f,119734000,4360.74,22707700000,1080360,3.64202e-05,247.748,0.00902302,0.146674,5.34191e-06,2.52501e-05,0.114416,8690,2490,3890
467687544,146984209,759,1,f,9589500,0,2275020000,0,0,0,0,0.0117471,0,0,0,0,0,0
467689070,146984209,483,3,f,268378000,12725.6,23525300000,4707550,4.74167e-05,369.927,0.0175407,0.328763,1.55889e-05,7.36852e-05,0.195131,6290,3360,6050
467687658,146984209,935,1,f,246943000,120513,37915100000,38104600,0.000488021,316.186,0.154305,0.302505,0.000147629,0.000697809,0.314838,3140,1870,5470
467689269,146984209,637,3,f,3474640000,42909.1,539865000000,19138400,1.23492e-05,446.021,0.00550802,4.25643,5.25636e-05,0.000248457,0.27197,6250,4230,6660
467688340,146984209,862,2,f,483763000,36995.3,98799600000,14236300,7.64741e-05,384.815,0.0294283,0.592609,4.53192e-05,0.000214214,0.262991,6670,3070,9250
467688750,146984209,209,3,f,127017000,0,16575900000,0,0,0,0,0.155596,0,0,0,0,0,0
467689237,146984209,619,3,f,353104000,38070500,132181000000,45170300000,0.107817,1186.49,127.923,0.432553,0.0466363,0.22044,0.925002,6010,7160,7760
467690025,146984209,182305697,3,f,408919000,72583.5,75752000000,33846000,0.000177501,466.304,0.0827695,0.500925,8.89148e-05,0.000420281,0.300168,5550,1540,2340
467687971,146984209,243,2,f,75636000,53550.1,10186100000,17933600,0.000707998,334.894,0.237104,0.0926541,6.55989e-05,0.000310072,0.197148,8170,2380,9460
467687131,146984209,66,1,f,2637000,0,131366000,0,0,0,0,0.00323033,0,0,0,0,0,0
467688084,146984209,423,2,f,625668000,1260850,183529000000,774498000,0.00201521,614.265,1.23787,0.766444,0.00154455,0.00730073,0.346589,6530,2330,5970
467687846,146984209,30,2,f,5502600,0,535009000,0,0,0,0,0.00674068,0,0,0,0,0,0
467687522,146984209,714,1,f,1800780000,253075,486672000000,87667800,0.000140537,346.41,0.0486833,2.20595,0.000310017,0.00146539,0.283883,3210,4330,4560
467689886,146984209,1070,3,f,1454750000,105464,364691000000,60143200,7.24964e-05,570.271,0.0413426,1.78207,0.000129194,0.00061067,0.395765,5920,2060,2670
467688678,146984209,155,3,f,959411000,46018.1,165977000000,27384600,4.7965e-05,595.084,0.0285432,1.17528,5.63722e-05,0.000266459,0.371493,6630,3170,3700
467688052,146984209,368,2,f,36891900,2058300,8302420000,1028290000,0.0557927,499.583,27.8731,0.0451926,0.00252141,0.0119182,0.689184,8490,4390,10020
467688256,146984209,714,2,f,1800780000,30678700,409647000000,20368600000,0.0170364,663.932,11.311,2.20595,0.0375814,0.177639,0.682248,3410,4380,6670
467687490,146984209,670,1,f,160109000,5500.93,24926800000,1716880,3.43574e-05,312.107,0.0107232,0.196134,6.73864e-06,3.18521e-05,0.161672,7070,770,3020
467689973,146984209,1113,3,f,77837400,96157.6,13018600000,145592000,0.00123537,1514.1,1.87047,0.0953508,0.000117793,0.000556783,0.351446,6250,4270,6040
467687215,146984209,207,1,f,20517300,0,1607540000,0,0,0,0,0.0251337,0,0,0,0,0,0
467687239,146984209,247,1,f,3961690000,2381740,888429000000,1054930000,0.000601193,442.922,0.266281,4.85307,0.00291763,0.013791,0.453387,6570,3470,1910
467687334,146984209,393,1,f,906300,1964.65,125576000,578231,0.00216777,294.317,0.638013,0.00111022,2.4067e-06,1.1376e-05,0.194323,9610,2300,2610
467688500,146984209,1090,2,f,659646000,53475.6,172364000000,26636200,8.10672e-05,498.1,0.0403796,0.808066,6.55077e-05,0.000309641,0.233163,6170,4140,9930
467689660,146984209,897,3,f,250607000,9627570,49964200000,5949450000,0.0384171,617.96,23.7402,0.306993,0.0117938,0.0557467,0.600281,6240,4520,10570
467687496,146984209,678,1,f,181660000,32918.3,46916900000,17043300,0.000181208,517.745,0.0938195,0.222534,4.0325e-05,0.000190607,0.279296,7550,2160,1580
467689745,146984209,949,3,f,268200,0,56950800,0,0,0,0,0.000328545,0,0,0,0,0,0
467687828,146984209,1,2,f,13276800,5421.48,1189350000,1350720,0.000408343,249.142,0.101735,0.0162641,6.64132e-06,3.13921e-05,0.144843,7820,6450,6790
467688507,146984209,1100,2,f,783095000,3805.6,129300000000,972784,4.85969e-06,255.619,0.00124223,0.959292,4.66186e-06,2.20356e-05,0.122744,7530,2700,6550
467687587,146984209,835,1,f,1403490000,2803280,236023000000,1439240000,0.00199737,513.412,1.02547,1.71927,0.00343402,0.0162319,0.595913,5400,5370,4080
467687743,146984209,1049,1,f,593838000,72556,71383600000,16690500,0.000122181,230.036,0.0281061,0.727452,8.88811e-05,0.000420122,0.304854,10210,4800,2430
467688338,146984209,857,2,f,216560000,2112780,42159800000,1178020000,0.0097561,557.568,5.43969,0.265286,0.00258815,0.0122336,0.538478,6490,4980,9420
467688401,146984209,946,2,f,331878000,27551.9,61451400000,11450000,8.30182e-05,415.58,0.0345007,0.40655,3.37511e-05,0.000159534,0.135159,7130,5540,6090
467688462,146984209,1029,2,f,48101400,0,3240670000,0,0,0,0,0.0589242,0,0,0,0,0,0
467688490,146984209,1077,2,f,8085600,0.000772191,1663250000,0.0879011,9.5502e-11,113.833,1.08713e-08,0.00990486,9.45934e-13,4.47123e-12,8.5799e-07,6510,5130,6330
467687317,146984209,366,1,f,78822900,0,15239600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467688692,146984209,163,3,f,468252000,50297900,174856000000,58933200000,0.107416,1171.68,125.858,0.573609,0.061615,0.291241,0.846347,6030,5430,9960
467687304,146984209,345,1,f,2984430000,726167,708383000000,262492000,0.000243319,361.477,0.0879541,3.65592,0.000889555,0.00420473,0.331383,4710,3030,1560
467688203,146984209,634,2,f,109252000,0,14636700000,0,0,0,0,0.133834,0,0,0,0,0,0
467690154,146984209,822,2,t,9753710,9753420,101697000000,101696000000,0.99997,10426.7,10426.4,0.0119483,0.0119479,0.0564753,1,7390,5320,9860
467690184,146984209,997,2,t,174135000,172702000,1775750000000,1774540000000,0.991771,10275.1,10190.6,0.213316,0.21156,1,1,7290,5550,9650
467687287,146984209,323,1,f,9696620000,25964.3,1397040000000,6696510,2.67766e-06,257.913,0.000690603,11.8784,3.18062e-05,0.000150341,0.139642,8760,2600,3780
467689144,146984209,556,3,f,465007000,18024900,110875000000,13989000000,0.0387626,776.096,30.0835,0.569633,0.0220805,0.10437,0.793482,3220,4290,5940
467687622,146984209,889,1,f,371926000,80895.4,71813700000,65052200,0.000217504,804.152,0.174906,0.455609,9.90969e-05,0.00046841,0.518218,6300,2680,2310
467688093,146984209,440,2,f,84699900,271006,12558300000,119483000,0.0031996,440.887,1.41067,0.103757,0.000331983,0.00156921,0.442879,3520,4090,6970
467689723,146984209,935,3,f,493886000,1298100,74037800000,491346000,0.00262835,378.511,0.994858,0.60501,0.00159018,0.00751642,0.388793,3070,2360,5830
467687603,146984209,856,1,f,4897680000,863607,716043000000,402253000,0.00017633,465.782,0.0821313,5.99966,0.00105792,0.00500056,0.371493,6630,3170,3700
467687713,146984209,1009,1,f,20869300000,24920600,929972000000,18611100000,0.00119413,746.813,0.891792,25.5649,0.0305278,0.144298,0.913602,4200,3350,5630
467689006,146984209,380,3,f,22046400,0,1200190000,0,0,0,0,0.0270068,0,0,0,0,0,0
467687728,146984209,1027,1,f,80088300,9777,16798100000,4131790,0.000122078,422.603,0.0515904,0.0981082,1.19768e-05,5.66119e-05,0.177067,8800,2510,1010
467687667,146984209,946,1,f,331878000,5727.79,56917400000,1715250,1.72587e-05,299.462,0.00516833,0.40655,7.01654e-06,3.31657e-05,0.157558,8130,5370,5600
467689787,146984209,981,3,f,490590000,977793,64615700000,354327000,0.0019931,362.374,0.722247,0.600973,0.0011978,0.00566173,0.33382,6220,1840,9790
467687884,146984209,105,2,f,66310200,0,8944180000,0,0,0,0,0.08123,0,0,0,0,0,0
467689930,146984209,1093,3,f,2786030000,0,355402000000,0,0,0,0,3.41289,0,0,0,0,0,0
467687155,146984209,115,1,f,3266100,0,476308000,0,0,0,0,0.00400097,0,0,0,0,0,0
467688341,146984209,863,2,f,189850000,0,10470200000,0,0,0,0,0.232567,0,0,0,0,0,0
467689808,146984209,1010,3,f,177502000,185567,46303900000,101424000,0.00104544,546.562,0.571397,0.217439,0.00022732,0.00107449,0.427503,5220,5000,9780
467688399,146984209,944,2,f,416334000,0,91717900000,0,0,0,0,0.510009,0,0,0,0,0,0
467688611,146984209,91,3,f,775508000,0,131720000000,0,0,0,0,0.949998,0,0,0,0,0,0
467688789,146984209,237,3,f,8958600,0,1041690000,0,0,0,0,0.0109743,0,0,0,0,0,0
467688199,146984209,630,2,f,214813000,1930670,50444500000,1223750000,0.00898767,633.847,5.69681,0.263146,0.00236507,0.0111792,0.603966,3770,4770,7650
467689495,146984209,763,3,f,10713600,1730.18,593067000,591636,0.000161494,341.95,0.0552229,0.0131242,2.11947e-06,1.00183e-05,0.131118,5070,6310,5780
467687755,146984209,1073,1,f,14027500000,154364,2550130000000,39721500,1.10043e-05,257.324,0.00283168,17.1837,0.000189095,0.000893813,0.304854,10210,4800,2430
467688885,146984209,304,3,f,479372000,362389,94405700000,152682000,0.000755965,421.322,0.318505,0.587231,0.000443926,0.00209834,0.380796,2660,2630,5850
467689903,146984209,1081,3,f,85249800,232211,11188000000,93819100,0.00272389,404.025,1.10052,0.104431,0.000284459,0.00134457,0.367223,3940,3540,6210
467688474,146984209,1047,2,f,363993000,15002.3,89583900000,5990360,4.12158e-05,399.297,0.0164573,0.445892,1.83778e-05,8.68678e-05,0.122463,6860,2170,9610
467687198,146984209,178,1,f,181889000,11485.5,23319500000,2895040,6.31459e-05,252.06,0.0159165,0.222814,1.40698e-05,6.65049e-05,0.19556,7040,3230,3250
467689037,146984209,425,3,f,575302000,420237,97085900000,191056000,0.000730463,454.64,0.332098,0.704744,0.00051479,0.0024333,0.529394,9970,2120,9500
467687433,146984209,587,1,f,13647600,0,1238550000,0,0,0,0,0.0167183,0,0,0,0,0,0
467689220,146984209,610,3,f,1074910000,62.7468,168806000000,14322.3,5.83741e-08,228.256,1.33242e-05,1.31676,7.68648e-08,3.63323e-07,0.00663479,10140,1410,3780
467689464,146984209,728,3,f,6347400000,13574.4,290291000000,4602460,2.13857e-06,339.055,0.000725094,7.77556,1.66286e-05,7.85999e-05,0.160147,11000,2610,3200
467688174,146984209,596,2,f,476301000,20430200,93387100000,11884500000,0.0428935,581.713,24.9517,0.583468,0.025027,0.118297,0.763706,5520,6770,7200
467687887,146984209,113,2,f,235825000,51279.1,38472200000,15890500,0.000217445,309.883,0.0673825,0.288886,6.28168e-05,0.000296922,0.444437,5860,730,7560
467687168,146984209,132,1,f,9461700,239.316,1181580000,82776.6,2.52932e-05,345.888,0.0087486,0.0115906,2.93163e-07,1.38572e-06,0.0228377,3390,3230,4670
467688242,146984209,695,2,f,94255800000,4201260000,24802200000000,5688220000000,0.0445729,1353.93,60.3487,115.463,5.14654,24.3266,1,6560,6170,9200
467687850,146984209,36,2,f,194044000,8295970,42899500000,5598900000,0.0427531,674.894,28.8538,0.237703,0.0101626,0.0480363,0.695708,4980,4930,9900
467688088,146984209,430,2,f,620932000,124629,94808100000,53196900,0.000200713,426.842,0.0856726,0.760642,0.000152671,0.000721641,0.546892,6240,2050,5760
467687472,146984209,639,1,f,258053000,1111740,39754700000,390059000,0.00430816,350.856,1.51154,0.316115,0.00136188,0.0064373,0.37888,6090,7040,3300
467687776,146984209,1106,1,f,190055000,194578,43217200000,75180500,0.0010238,386.377,0.395573,0.232817,0.000238358,0.00112667,0.275806,4590,4480,1580
467688632,146984209,126,3,f,123412000,115.551,8922250000,32268.1,9.36307e-07,279.254,0.000261468,0.151179,1.4155e-07,6.69077e-07,0.0193069,7620,6870,6150
467690034,146984209,182305709,3,f,305957000,59125.2,55409700000,21676400,0.000193247,366.619,0.0708479,0.374797,7.24284e-05,0.000342353,0.251558,6090,2200,3170
467688520,146984209,1125,2,f,106813000,621856,25513100000,409804000,0.00582192,659.001,3.83665,0.130846,0.000761774,0.00360074,0.543108,3690,4540,7200
467687476,146984209,647,1,f,877930000,285980,147253000000,95466600,0.000325744,333.822,0.10874,1.07546,0.000350326,0.00165591,0.278784,6590,7270,2990
467687904,146984209,135,2,f,18410400,0,2901560000,0,0,0,0,0.0225527,0,0,0,0,0,0
467688153,146984209,564,2,f,277240000,1808820,44721800000,742283000,0.0065244,410.368,2.67741,0.339619,0.00221581,0.0104736,0.443999,4270,5090,5810
467688523,146984209,1128,2,f,237541000,0,52871800000,0,0,0,0,0.290987,0,0,0,0,0,0
467687771,146984209,1099,1,f,1510450000,111292,84104300000,45314400,7.3681e-05,407.168,0.0300005,1.8503,0.000136332,0.000644413,0.289796,5400,5040,5360
467687868,146984209,72,2,f,15252300,12227.6,3641820000,5895360,0.000801691,482.134,0.386523,0.0186841,1.49788e-05,7.08018e-05,0.205075,5150,5810,6130
467687703,146984209,996,1,f,275957000,209414,52398900000,92094600,0.000758866,439.772,0.333728,0.338047,0.000256533,0.00121257,0.363016,3870,4990,2230
467687901,146984209,131,2,f,288920000,10393500,74509200000,6346290000,0.0359736,610.603,21.9656,0.353927,0.012732,0.0601815,0.638603,6850,5520,9350
467688277,146984209,757,2,f,16888500,0,2267850000,0,0,0,0,0.0206884,0,0,0,0,0,0
467687708,146984209,1004,1,f,39446100,0,4873810000,0,0,0,0,0.0483215,0,0,0,0,0,0
467688117,146984209,483,2,f,134189000,12725.6,14992400000,4707550,9.48334e-05,369.927,0.0350815,0.164382,1.55889e-05,7.36852e-05,0.195131,6290,3360,6050
467688443,146984209,1005,2,f,44724600,0,6743510000,0,0,0,0,0.0547876,0,0,0,0,0,0
467687863,146984209,63,2,f,21027600,5796.69,4419920000,2540220,0.00027567,438.219,0.120804,0.0257588,7.10094e-06,3.35646e-05,0.13247,6330,5490,5870
467688011,146984209,310,2,f,117927000,11028.7,7216490000,2994250,9.35213e-05,271.497,0.0253907,0.144461,1.35101e-05,6.38595e-05,0.0992812,5240,3940,5910
467688471,146984209,1044,2,f,19390500,44.0879,1487940000,8781.79,2.27369e-06,199.188,0.000452892,0.0237534,5.40077e-08,2.55283e-07,0.00422808,8320,4410,8200
467689023,146984209,397,3,f,58861800,0,2314390000,0,0,0,0,0.0721057,0,0,0,0,0,0
467687788,146984209,1128,1,f,237541000,0,56247100000,0,0,0,0,0.290987,0,0,0,0,0,0
467687876,146984209,91,2,f,387754000,0,64432900000,0,0,0,0,0.474999,0,0,0,0,0,0
467688369,146984209,906,2,f,99201600,0,11484000000,0,0,0,0,0.121522,0,0,0,0,0,0
467689060,146984209,463,3,f,4991880000,1759300,1040310000000,907186000,0.000352434,515.65,0.181732,6.11505,0.00215515,0.0101869,0.369372,8350,4420,9030
467688189,146984209,616,2,f,132114000,0,13125400000,0,0,0,0,0.161839,0,0,0,0,0,0
467687408,146984209,533,1,f,485132000,36728.8,76667600000,10904200,7.57089e-05,296.885,0.0224769,0.594286,4.49927e-05,0.000212671,0.125951,8930,380,4100
467688910,146984209,321,3,f,23947200,0,4009690000,0,0,0,0,0.0293353,0,0,0,0,0,0
467687130,146984209,64,1,f,71051400,0,16631200000,0,0,0,0,0.087038,0,0,0,0,0,0
467687842,146984209,22,2,f,724447000,337306,125840000000,104690000,0.000465604,310.372,0.144511,0.887447,0.000413199,0.0019531,0.244077,7400,580,8170
467688875,146984209,298,3,f,301981000,13626900,59315000000,7891640000,0.045125,579.123,26.1329,0.369926,0.0166929,0.0789039,0.86941,5250,6810,7150
467688266,146984209,733,2,f,721998000,0,121393000000,0,0,0,0,0.884448,0,0,0,0,0,0
467688922,146984209,328,3,f,992317000,5098470,234271000000,2750490000,0.00513795,539.473,2.77178,1.21559,0.00624562,0.0295217,0.497973,4380,4870,9360
467688073,146984209,401,2,f,35525700,24957,6031050000,11228400,0.000702505,449.911,0.316065,0.043519,3.05723e-05,0.000144509,0.220151,7370,700,7140
467688574,146984209,17,3,f,1885140000,0,390410000000,0,0,0,0,2.3093,0,0,0,0,0,0
467689115,146984209,525,3,f,181813000,157554,30614100000,65321900,0.000866571,414.602,0.359282,0.22272,0.000193003,0.000912284,0.412948,7990,5760,6470
467688481,146984209,1060,2,f,18919800,0,746916000,0,0,0,0,0.0231768,0,0,0,0,0,0
467690118,146984209,312782640,3,f,32682600,1563.84,7571760000,772569,4.78493e-05,494.02,0.0236386,0.0400362,1.91571e-06,9.05513e-06,0.192447,9370,3050,1260
467687527,146984209,725,1,f,15439500,0,1372750000,0,0,0,0,0.0189134,0,0,0,0,0,0
467688118,146984209,484,2,f,139653000,5321780,26501900000,2937170000,0.0381072,551.914,21.0319,0.171075,0.00651918,0.0308148,0.560355,3310,4210,5740
467688347,146984209,874,2,f,38079900,0,3110870000,0,0,0,0,0.0466479,0,0,0,0,0,0
467687381,146984209,478,1,f,171965000,4.29733e-06,32704200000,0.000972188,2.49896e-14,226.231,5.65341e-12,0.210657,5.26423e-15,2.48829e-14,4.77481e-09,6430,1690,3920
467688053,146984209,369,2,f,1622480000,80022.3,314919000000,23542700,4.93208e-05,294.202,0.0145103,1.98754,9.80273e-05,0.000463354,0.179661,6680,690,8080
467687289,146984209,326,1,f,204137000,0,6996950000,0,0,0,0,0.250068,0,0,0,0,0,0
467688379,146984209,919,2,f,158422000,270376,26401000000,96689900,0.00170669,357.613,0.610333,0.194066,0.000331211,0.00156556,0.320388,2940,2880,6590
467689147,146984209,557,3,f,39990600,5421.48,3634180000,1350720,0.000135569,249.142,0.0337759,0.0489885,6.64132e-06,3.13921e-05,0.144843,7820,6450,6790
467687515,146984209,703,1,f,3635140000,15151100,685261000000,6214690000,0.00416796,410.181,1.70962,4.45305,0.0185601,0.0877296,0.625942,6270,6310,2430
467687448,146984209,608,1,f,71441100,64.2723,12242900000,17008.8,8.99654e-07,264.637,0.000238082,0.0875153,7.87336e-08,3.72157e-07,0.0139816,3390,3410,4590
467687582,146984209,826,1,f,851212000,1728150,123210000000,677718000,0.00203022,392.164,0.79618,1.04273,0.00211698,0.0100065,0.721421,4900,4820,5570
467687271,146984209,301,1,f,319407000,30338.8,24849800000,10953700,9.49846e-05,361.045,0.0342937,0.391274,3.7165e-05,0.000175671,0.250147,5610,4700,4580
467687500,146984209,685,1,f,332106000,0,43916000000,0,0,0,0,0.40683,0,0,0,0,0,0
467689450,146984209,718,3,f,564858000,0,74971400000,0,0,0,0,0.691951,0,0,0,0,0,0
467688272,146984209,750,2,f,31295700,60024.7,4903710000,28759500,0.00191798,479.128,0.918961,0.0383372,7.35302e-05,0.000347561,0.300333,9810,2070,9600
467688297,146984209,794,2,f,714489000,7457.98,541054000,2008910,1.04382e-05,269.365,0.00281168,0.875249,9.13602e-06,4.3184e-05,0.096799,12030,6400,8290
467687716,146984209,1014,1,f,225770000,11518.9,28351100000,2904120,5.10202e-05,252.119,0.0128632,0.276569,1.41106e-05,6.66977e-05,0.19556,7040,3230,3250
