id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464985738,301875208,690,2,f,73858500,0,9927240000,0,0,0,0,0.0904767,0,0,0,0,0,0
464986513,301875208,765,3,f,55918800,42953.5,9336110000,30199600,0.000768141,703.077,0.540062,0.0685005,5.26181e-05,0.000944568,0.262456,11620,4920,3940
464985345,301875208,27,2,f,31907700,0,4520740000,0,0,0,0,0.0390869,0,0,0,0,0,0
464986574,301875208,863,3,f,379701000,7779.36,25094400000,3765240,2.04881e-05,484.004,0.00991633,0.465134,9.52971e-06,0.000171072,0.119815,11530,6810,3980
464986385,301875208,558,3,f,298933000,65959.1,62267100000,24113200,0.000220648,365.578,0.0806641,0.366193,8.07998e-05,0.00145047,0.2504,5340,2090,9690
464986811,301875208,832,1,t,54178200,3245040,7343220000,2414610000,0.0598957,744.092,44.5679,0.0663683,0.00397518,0.07136,0.834099,12070,6050,5630
464984748,301875208,266,1,f,51579900,106.203,11333800000,47313.6,2.05901e-06,445.5,0.000917288,0.0631854,1.30099e-07,2.33546e-06,0.0120446,5430,4310,4920
464984840,301875208,401,1,f,35525700,0,10393300000,0,0,0,0,0.043519,0,0,0,0,0,0
464985450,301875208,209,2,f,63508500,40077.9,11744900000,27902000,0.000631064,696.195,0.439344,0.0777979,4.90955e-05,0.000881332,0.313869,11260,4710,7420
464984608,301875208,46,1,f,121939000,3120.87,15919100000,1014550,2.55936e-05,325.086,0.00832013,0.149376,3.82306e-06,6.86293e-05,0.0977375,8360,5690,5200
464985770,301875208,746,2,f,604155000,2844.02,182859000000,1063750,4.70744e-06,374.032,0.00176073,0.74009,3.48393e-06,6.25414e-05,0.187743,2260,3530,6430
464985106,301875208,859,1,f,5989500,767.156,999874000,358270,0.000128083,467.01,0.0598163,0.00733714,9.39766e-07,1.68701e-05,0.0498858,12420,5040,4640
464986818,301875208,1065,1,t,106599000,11725100,47119600000,21793600000,0.109993,1858.71,204.445,0.130584,0.0143633,0.257841,1,11950,5250,5670
464985280,301875208,1113,1,f,38918700,0,9278760000,0,0,0,0,0.0476754,0,0,0,0,0,0
464986067,301875208,9,3,f,150849000,0,43309900000,0,0,0,0,0.18479,0,0,0,0,0,0
464985857,301875208,893,2,f,60102900,0,9386620000,0,0,0,0,0.0736261,0,0,0,0,0,0
464986791,301875208,312782644,3,f,328540000,0,106163000000,0,0,0,0,0.402461,0,0,0,0,0,0
464986015,301875208,1117,2,f,1646180000,63908.6,254954000000,30790800,3.88223e-05,481.795,0.0187044,2.01657,7.8288e-05,0.00140538,0.234618,9680,4780,7010
464985430,301875208,173,2,f,115967000,0,22372600000,0,0,0,0,0.142059,0,0,0,0,0,0
464986856,301875208,202,3,t,17213.4,4260.34,18621100,12470000,0.247501,2927,724.434,2.10865e-05,5.21892e-06,9.36869e-05,0.298989,11800,4890,6010
464985643,301875208,534,2,f,73809900,7350.52,14290700000,5600610,9.95872e-05,761.933,0.0758788,0.0904171,9.00439e-06,0.000161641,0.0965785,10090,4690,6970
464985664,301875208,581,2,f,97671600,0,15134400000,0,0,0,0,0.119648,0,0,0,0,0,0
464984783,301875208,318,1,f,7922700,0,2512240000,0,0,0,0,0.00970531,0,0,0,0,0,0
464986009,301875208,1106,2,f,190055000,794.625,64215800000,274356,4.18103e-06,345.265,0.00144356,0.232817,9.73416e-07,1.74742e-05,0.0428215,4590,4330,9850
464985393,301875208,120,2,f,217446000,1630.78,56044500000,524974,7.4997e-06,321.915,0.00241427,0.266372,1.99771e-06,3.58617e-05,0.0571578,5360,5240,10130
464985504,301875208,298,2,f,150990000,6419.19,37211200000,2016140,4.2514e-05,314.079,0.0133528,0.184963,7.86351e-06,0.000141161,0.286609,4980,7050,6510
464986863,301875208,370,3,t,140639000,19712100,91208600000,51306500000,0.140161,2602.79,364.81,0.172283,0.0241473,0.433478,1,11950,5250,5670
464985366,301875208,67,2,f,24652800,0,4703520000,0,0,0,0,0.0301997,0,0,0,0,0,0
464985931,301875208,987,2,f,2726110000,207990,452908000000,112420000,7.62956e-05,540.507,0.0412383,3.33949,0.000254788,0.0045738,0.586185,10610,5360,6420
464985131,301875208,901,1,f,748228000,244166,4206020000,73221700,0.000326326,299.885,0.0978602,0.916579,0.000299103,0.00536933,0.425403,11210,5630,3440
464986402,301875208,589,3,f,1388700000,17774,348866000000,5913720,1.27991e-05,332.717,0.00425846,1.70116,2.17732e-05,0.000390859,0.155022,4060,3760,5760
464986656,301875208,975,3,f,30004200,0,6057060000,0,0,0,0,0.0367551,0,0,0,0,0,0
464986672,301875208,998,3,f,324893000,22030.5,87597000000,8428010,6.78085e-05,382.561,0.0259409,0.397994,2.69874e-05,0.000484461,0.179568,5120,5970,3020
464986620,301875208,930,3,f,368577000,11629.9,83130100000,5166640,3.15535e-05,444.255,0.0140178,0.451507,1.42466e-05,0.000255747,0.149412,7620,3640,6710
464986642,301875208,958,3,f,557415000,269.608,88600600000,115176,4.83675e-07,427.2,0.000206626,0.682833,3.3027e-07,5.9288e-06,0.0220037,7300,2740,5500
464985831,301875208,847,2,f,327571000,0,113865000000,0,0,0,0,0.401275,0,0,0,0,0,0
464985556,301875208,374,2,f,95621400,0,17610900000,0,0,0,0,0.117136,0,0,0,0,0,0
464984646,301875208,121,1,f,11001600,0,2872150000,0,0,0,0,0.013477,0,0,0,0,0,0
464984826,301875208,378,1,f,2634840000,15630.8,819346000000,5082780,5.93237e-06,325.176,0.00192907,3.22768,1.91478e-05,0.00034373,0.125937,5530,3790,990
464985550,301875208,364,2,f,27891900,0,6483750000,0,0,0,0,0.0341676,0,0,0,0,0,0
464985555,301875208,372,2,f,4401900,0,787748000,0,0,0,0,0.00539233,0,0,0,0,0,0
464986219,301875208,269,3,f,137700000,2755.02,27314300000,1400370,2.00074e-05,508.298,0.0101697,0.168683,3.37489e-06,6.05841e-05,0.117331,10060,1990,2060
464985821,301875208,835,2,f,1403490000,10592.8,361425000000,3668370,7.5475e-06,346.307,0.00261375,1.71927,1.29762e-05,0.000232941,0.286609,4980,7050,6510
464986319,301875208,427,3,f,562063000,11.5548,127283000000,4114.11,2.05578e-08,356.053,7.31967e-06,0.688527,1.41546e-08,2.54095e-07,0.00514162,10020,2680,1470
464985294,301875208,182305689,1,f,733643000,0,215658000000,0,0,0,0,0.898713,0,0,0,0,0,0
464984730,301875208,237,1,f,4479300,0,854664000,0,0,0,0,0.00548714,0,0,0,0,0,0
464986122,301875208,115,3,f,6532200,0,1645890000,0,0,0,0,0.00800194,0,0,0,0,0,0
464986806,301875208,354,1,t,106599000,11725100,47119600000,21793600000,0.109993,1858.71,204.445,0.130584,0.0143633,0.257841,1,11950,5250,5670
464984899,301875208,514,1,f,12478500,4116.5,858418000,2097300,0.000329887,509.487,0.168073,0.0152862,5.04271e-06,9.05237e-05,0.109978,12860,4870,4410
464986698,301875208,1033,3,f,2182600000,4354960,829824000000,5274510000,0.00199531,1211.15,2.41662,2.67369,0.00533483,0.0957676,0.659319,12660,4560,7120
464986071,301875208,15,3,f,241969000,0,68313400000,0,0,0,0,0.296412,0,0,0,0,0,0
464986774,301875208,312782574,3,f,437661000,3300.25,144846000000,1299590,7.54065e-06,393.785,0.00296939,0.536135,4.0428e-06,7.2574e-05,0.117536,9430,2150,1450
464985231,301875208,1031,1,f,191085000,0,22119200000,0,0,0,0,0.234079,0,0,0,0,0,0
464986121,301875208,114,3,f,174424000,85.7885,32112500000,48706.4,4.9184e-07,567.75,0.000279242,0.213669,1.05091e-07,1.88653e-06,0.0165964,10300,6550,4170
464985422,301875208,159,2,f,1686130000,499.995,425635000000,164380,2.96534e-07,328.762,9.74892e-05,2.06551,6.12494e-07,1.09951e-05,0.0296465,2630,6270,6420
464985752,301875208,706,2,f,35976600,490.225,7196180000,166798,1.36262e-05,340.247,0.00463629,0.0440713,6.00526e-07,1.07803e-05,0.0904071,7650,2530,6550
464986647,301875208,965,3,f,344209000,2258.66,77553000000,769353,6.56188e-06,340.624,0.00223513,0.421656,2.76685e-06,4.96689e-05,0.0621306,9460,620,6550
464984655,301875208,133,1,f,38626200,0,7662630000,0,0,0,0,0.0473171,0,0,0,0,0,0
464984775,301875208,304,1,f,239686000,0,78948300000,0,0,0,0,0.293616,0,0,0,0,0,0
464986664,301875208,987,3,f,5452220000,339102,907464000000,179072000,6.21951e-05,528.079,0.0328439,6.67897,0.0004154,0.007457,0.586185,10610,5360,6420
464986851,301875208,83,3,t,11544200,1360020,6646170000,3107500000,0.11781,2284.89,269.184,0.0141416,0.00166603,0.0299075,0.943498,12170,6800,5820
464986142,301875208,143,3,f,19692000,21.3066,4237230000,17493,1.08199e-06,821.013,0.000888329,0.0241227,2.61006e-08,4.68542e-07,0.0051655,12250,6760,7010
464984735,301875208,246,1,f,192125000,19254.3,33051100000,7828350,0.000100218,406.576,0.0407461,0.235353,2.35865e-05,0.000423411,0.196223,9410,4610,4150
464986106,301875208,83,3,f,454744000,1394830,81541500000,970211000,0.00306729,695.577,2.13353,0.557061,0.00170867,0.030673,0.943498,12170,6800,5820
464986760,301875208,182305689,3,f,1467290000,9541.24,455519000000,3402920,6.50264e-06,356.654,0.00231919,1.79743,1.1688e-05,0.000209816,0.132607,5610,1340,8950
464986179,301875208,203,3,f,23113800,17862.4,6722340000,13076100,0.000772804,732.043,0.565726,0.0283144,2.18815e-05,0.000392803,0.147755,11950,6260,4630
464985576,301875208,406,2,f,152916000,0,27337000000,0,0,0,0,0.187322,0,0,0,0,0,0
464986658,301875208,978,3,f,589964000,317796,57481700000,183901000,0.00053867,578.675,0.311715,0.722706,0.000389301,0.00698849,0.305023,11790,6740,6730
464985606,301875208,460,2,f,16034400,1211.34,2903890000,823671,7.55465e-05,679.966,0.051369,0.0196421,1.4839e-06,2.6638e-05,0.0845044,10720,4130,6630
464985086,301875208,831,1,f,2900700,0,625865000,0,0,0,0,0.00355336,0,0,0,0,0,0
464984720,301875208,222,1,f,4169390,113693,704734000,68756400,0.0272686,604.752,16.4908,0.0051075,0.000139274,0.00250017,0.657183,11540,6630,5680
464985992,301875208,1081,2,f,42624900,0,9697420000,0,0,0,0,0.0522155,0,0,0,0,0,0
464986212,301875208,255,3,f,367090000,1042.43,123577000000,488093,2.8397e-06,468.227,0.00132963,0.449685,1.27697e-06,2.29235e-05,0.0554223,5750,4070,6470
464985091,301875208,839,1,f,40102200,33983.8,11090000000,36562200,0.000847429,1075.87,0.911726,0.0491252,4.16301e-05,0.000747319,0.213046,12120,5130,5330
464985633,301875208,515,2,f,92960100,0,19503600000,0,0,0,0,0.113876,0,0,0,0,0,0
464984815,301875208,362,1,f,605311000,0,162940000000,0,0,0,0,0.741506,0,0,0,0,0,0
464985755,301875208,711,2,f,134024000,18103.7,30194700000,11887100,0.000135078,656.614,0.0886938,0.16418,2.2177e-05,0.000398108,0.202721,12330,4930,6770
464984679,301875208,169,1,f,69506900,188772,21767900000,190967000,0.00271587,1011.63,2.74746,0.0851459,0.000231245,0.00415118,0.581455,11800,5120,5620
464986650,301875208,968,3,f,1131220000,4024860,441811000000,5248000000,0.00355799,1303.9,4.63925,1.38574,0.00493045,0.0885085,0.572963,12000,4520,5550
464986539,301875208,806,3,f,1483250000,954.604,475192000000,303062,6.4359e-07,317.474,0.000204323,1.81698,1.16939e-06,2.09922e-05,0.0502405,5150,3970,1130
464984752,301875208,274,1,f,323979000,0,70981300000,0,0,0,0,0.396875,0,0,0,0,0,0
464986010,301875208,1107,2,f,337315000,232104,66678000000,148661000,0.000688095,640.493,0.44072,0.41321,0.000284328,0.00510408,0.433607,12390,6060,5880
464985974,301875208,1047,2,f,363993000,0,158345000000,0,0,0,0,0.445892,0,0,0,0,0,0
464986224,301875208,278,3,f,3496900000,121572,944360000000,41189000,3.47655e-05,338.804,0.0117787,4.2837,0.000148925,0.00267342,0.308743,5890,7190,7570
464986188,301875208,217,3,f,321356000,174502,62323600000,157641000,0.000543017,903.378,0.490549,0.393661,0.000213764,0.00383737,0.530845,11020,4550,3880
464986711,301875208,1054,3,f,323386000,0,80068800000,0,0,0,0,0.396148,0,0,0,0,0,0
464986108,301875208,88,3,f,704419000,0,193792000000,0,0,0,0,0.862914,0,0,0,0,0,0
464985142,301875208,912,1,f,54815400,109564,16749500000,148616000,0.00199878,1356.43,2.7112,0.0671489,0.000134216,0.00240936,0.449109,11530,4280,5040
464985488,301875208,272,2,f,30553200,0.146709,4925640000,67.3309,4.80177e-09,458.94,2.20373e-06,0.0374277,1.79719e-10,3.22621e-09,0.00016301,5130,6640,5780
464985925,301875208,978,2,f,294982000,250166,29306200000,150663000,0.000848073,602.253,0.510754,0.361353,0.000306454,0.00550127,0.305023,11790,6740,6730
464986591,301875208,894,3,f,1213190000,31233,289589000000,11175900,2.57446e-05,357.822,0.00921198,1.48615,3.82604e-05,0.000686828,0.157784,9450,490,6940
464985201,301875208,990,1,f,118723000,0,42076400000,0,0,0,0,0.145435,0,0,0,0,0,0
464986449,301875208,656,3,f,1689320000,49455.7,377152000000,16747000,2.92756e-05,338.627,0.00991349,2.06941,6.05833e-05,0.00108755,0.202862,2540,1830,6260
464985872,301875208,909,2,f,5163330000,20193.3,1188090000000,7025500,3.91091e-06,347.912,0.00136065,6.32507,2.47368e-05,0.00044406,0.145739,9770,4440,8640
464986732,301875208,1092,3,f,116771000,24.3757,22513800000,17063.8,2.08747e-07,700.033,0.00014613,0.143045,2.98603e-08,5.36034e-07,0.0116674,6460,3680,3780
464985828,301875208,843,2,f,421954000,5471.38,115079000000,1904480,1.29668e-05,348.08,0.00451347,0.516894,6.70244e-06,0.000120318,0.125194,9220,4620,8380
464986191,301875208,223,3,f,220826000,85.2553,27205100000,30165.3,3.86075e-07,353.823,0.000136602,0.270512,1.04438e-07,1.8748e-06,0.00845021,7370,7190,5380
464985221,301875208,1018,1,f,1067240000,1712.49,330052000000,490075,1.60461e-06,286.176,0.0004592,1.30736,2.0978e-06,3.76585e-05,0.035776,6490,3160,850
464985458,301875208,223,2,f,110413000,41.2247,12110500000,13843.7,3.73369e-07,335.81,0.000125381,0.135256,5.05003e-08,9.06551e-07,0.00600003,7380,7170,6130
464986634,301875208,946,3,f,663755000,12820.7,177301000000,5644200,1.93154e-05,440.242,0.00850344,0.8131,1.57054e-05,0.000281933,0.158466,7660,4960,6060
464985066,301875208,797,1,f,645783000,3190.21,179830000000,1517930,4.94006e-06,475.81,0.00235053,0.791085,3.908e-06,7.01541e-05,0.135065,6960,5260,4140
464985171,301875208,950,1,f,400624000,0,159480000000,0,0,0,0,0.490765,0,0,0,0,0,0
464986041,301875208,312782574,2,f,218830000,104.597,73313800000,32605.3,4.77982e-07,311.723,0.000148998,0.268067,1.28131e-07,2.30014e-06,0.0115595,8680,1610,9790
464985176,301875208,958,1,f,278708000,269.608,42889000000,115176,9.6735e-07,427.2,0.000413252,0.341417,3.3027e-07,5.9288e-06,0.0220037,7300,2740,5500
464985520,301875208,322,2,f,11165500000,194282,3940990000000,70352700,1.74003e-05,362.116,0.00630091,13.6777,0.000237996,0.00427236,0.322295,6140,690,8010
464986112,301875208,96,3,f,529411000,723517,139534000000,635113000,0.00136665,877.814,1.19966,0.648528,0.000886309,0.0159105,0.412743,10800,5420,2900
464986128,301875208,122,3,f,116098000,132.94,20315400000,74707.5,1.14506e-06,561.965,0.000643485,0.14222,1.62851e-07,2.92341e-06,0.028199,10430,6920,4340
464985506,301875208,302,2,f,972832000,11586.8,195538000000,3782160,1.19104e-05,326.419,0.00388778,1.19172,1.41939e-05,0.0002548,0.141648,9420,1080,6510
464984665,301875208,148,1,f,91593900,0,27946200000,0,0,0,0,0.112203,0,0,0,0,0,0
464984906,301875208,528,1,f,23074300000,46237300,8115530000000,54528000000,0.00200385,1179.31,2.36315,28.266,0.0566407,1.01678,0.806991,12730,2600,4870
464986506,301875208,752,3,f,1918360000,7486910,37368400000,2037630000,0.00390276,272.159,1.06217,2.35,0.00917147,0.164641,0.648982,11290,6160,8240
464985517,301875208,319,2,f,487648000,43.6784,131107000000,13700.8,8.95695e-08,313.675,2.80957e-05,0.597369,5.3506e-08,9.60508e-07,0.00967625,7760,5770,8600
464986638,301875208,951,3,f,825813000,1217740,371402000000,1608750000,0.00147459,1321.1,1.94808,1.01162,0.00149173,0.0267786,0.464003,12250,3600,5290
464985123,301875208,889,1,f,371926000,0,106654000000,0,0,0,0,0.455609,0,0,0,0,0,0
464986398,301875208,582,3,f,328088000,0,103797000000,0,0,0,0,0.401908,0,0,0,0,0,0
464986140,301875208,140,3,f,402887000,3992.09,19918200000,3448990,9.9087e-06,863.957,0.0085607,0.493536,4.89031e-06,8.77878e-05,0.0559812,9840,2910,5490
464986012,301875208,1111,2,f,175828000,0,64098500000,0,0,0,0,0.215389,0,0,0,0,0,0
464985565,301875208,386,2,f,2454700000,1790490,545790000000,1583070000,0.000729413,884.156,0.644915,3.00701,0.00219335,0.0393737,0.538489,11870,5150,6740
464984675,301875208,162,1,f,52154100,110.963,13077100000,44528.1,2.12761e-06,401.286,0.000853779,0.0638888,1.3593e-07,2.44014e-06,0.020645,10220,4150,5020
464986022,301875208,1129,2,f,16931900000,366186,3831420000000,123569000,2.1627e-05,337.447,0.00729799,20.7416,0.000448578,0.00805261,0.337898,6460,6770,7240
464984596,301875208,26,1,f,548428000,18.3724,153225000000,11541.3,3.35001e-08,628.189,2.10444e-05,0.671824,2.25061e-08,4.04017e-07,0.00721342,8600,2730,5170
464985929,301875208,983,2,f,6421230000,1017480,472620000000,260424000,0.000158455,255.951,0.0405568,7.866,0.00124641,0.0223748,0.606282,11510,7390,6040
464986625,301875208,935,3,f,493886000,7996.29,132986000000,2210130,1.61906e-05,276.395,0.00447499,0.60501,9.79546e-06,0.000175842,0.0824827,3340,1660,5930
464986680,301875208,1009,3,f,41517800000,44699900,3345580000000,22297300000,0.00107664,498.822,0.537054,50.8593,0.0547574,0.982971,0.995336,11870,5370,5720
464986721,301875208,1073,3,f,28055100000,76480400,8824710000000,85512900000,0.00272608,1118.1,3.04804,34.3675,0.0936885,1.68184,0.735722,11170,5060,2660
464985922,301875208,974,2,f,729041000,0,291650000000,0,0,0,0,0.893076,0,0,0,0,0,0
464986107,301875208,84,3,f,227110000,0,57918000000,0,0,0,0,0.278209,0,0,0,0,0,0
464986150,301875208,154,3,f,139705000,1531070,42117100000,1418630000,0.0109593,926.556,10.1544,0.171139,0.00187557,0.033669,1,11910,5280,5700
464985729,301875208,677,2,f,858344000,14668,256608000000,5105340,1.70887e-05,348.06,0.00594789,1.05147,1.79683e-05,0.000322555,0.186057,4530,4330,9860
464986722,301875208,1074,3,f,77545800,7425.03,19547500000,2202550,9.57502e-05,296.639,0.0284032,0.0949936,9.09566e-06,0.00016328,0.0624071,8420,1670,1470
464985583,301875208,422,2,f,118133000,0,18275500000,0,0,0,0,0.144713,0,0,0,0,0,0
464985023,301875208,714,1,f,1800780000,8844.19,556624000000,3504220,4.91132e-06,396.218,0.00194595,2.20595,1.08341e-05,0.000194488,0.190537,2320,3630,5000
464985153,301875208,929,1,f,38210400,0,5619140000,0,0,0,0,0.0468077,0,0,0,0,0,0
464984717,301875208,215,1,f,517904000,181463,131306000000,93515100,0.00035038,515.339,0.180564,0.634433,0.000222292,0.00399046,0.243718,8290,3280,3950
464985413,301875208,148,2,f,91593900,0,33654500000,0,0,0,0,0.112203,0,0,0,0,0,0
464986036,301875208,312782554,2,f,71386200,0,22679500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464986170,301875208,187,3,f,746635000,0,236268000000,0,0,0,0,0.914627,0,0,0,0,0,0
464985534,301875208,341,2,f,7050600,0,1669710000,0,0,0,0,0.00863698,0,0,0,0,0,0
464985018,301875208,705,1,f,5803200,0,947567000,0,0,0,0,0.00710892,0,0,0,0,0,0
464985046,301875208,763,1,f,5356800,0,718855000,0,0,0,0,0.00656208,0,0,0,0,0,0
464985117,301875208,879,1,f,1548400000,13706.5,380924000000,4636550,8.85205e-06,338.275,0.00299443,1.89678,1.67904e-05,0.000301412,0.0991489,6640,360,5210
464985817,301875208,827,2,f,210684000,0,65801400000,0,0,0,0,0.258088,0,0,0,0,0,0
464985673,301875208,595,2,f,77428800,154.97,7871120000,97651.3,2.00145e-06,630.131,0.00126118,0.0948503,1.89838e-07,3.40786e-06,0.029888,7760,4170,6090
464984798,301875208,337,1,f,887950000,5409.58,258913000000,1717900,6.09221e-06,317.566,0.00193468,1.08774,6.62673e-06,0.000118959,0.0643933,6620,440,4040
464986464,301875208,679,3,f,609556000,2713.05,93239300000,896605,4.45086e-06,330.479,0.00147092,0.746706,3.32348e-06,5.96612e-05,0.0831141,9430,5530,5610
464984823,301875208,374,1,f,95621400,2142.2,19444900000,893411,2.24029e-05,417.054,0.00934322,0.117136,2.62419e-06,4.71079e-05,0.0798937,8790,4960,4420
464985128,301875208,897,1,f,125303000,19298.9,19175300000,8308250,0.000154017,430.505,0.066305,0.153497,2.36411e-05,0.000424391,0.216786,4570,4350,1460
464985971,301875208,1044,2,f,19390500,0.137825,3107450000,50.3152,7.10784e-09,365.067,2.59484e-06,0.0237534,1.68835e-10,3.03083e-09,0.000153138,8260,4390,7980
464985487,301875208,271,2,f,41939100,3788.81,8463840000,1874290,9.03408e-05,494.691,0.0446908,0.0513754,4.64129e-06,8.33177e-05,0.0563393,9260,3780,7400
464986688,301875208,1020,3,f,1066640000,5837.47,261428000000,2979820,5.47275e-06,510.465,0.00279365,1.30664,7.15089e-06,0.000128369,0.0827122,7530,3260,4350
464985332,301875208,7,2,f,496574000,14406.9,88813800000,11969500,2.90127e-05,830.814,0.0241041,0.608303,1.76485e-05,0.000316815,0.203186,10610,5010,7820
464985031,301875208,729,1,f,213770000,0,60825600000,0,0,0,0,0.261868,0,0,0,0,0,0
464986667,301875208,990,3,f,237445000,0,83295900000,0,0,0,0,0.29087,0,0,0,0,0,0
464984601,301875208,35,1,f,15952500,0,3521880000,0,0,0,0,0.0195418,0,0,0,0,0,0
464986616,301875208,926,3,f,2696780000,25581.3,645736000000,8384350,9.48586e-06,327.753,0.00310902,3.30356,3.13371e-05,0.000562545,0.145739,9770,4440,8640
464985209,301875208,1004,1,f,39446100,0,7901850000,0,0,0,0,0.0483215,0,0,0,0,0,0
464985649,301875208,549,2,f,9448300000,93626.7,2221770000000,38170000,9.90937e-06,407.683,0.00403988,11.5742,0.000114693,0.00205889,0.221659,8980,3680,8280
464985518,301875208,320,2,f,1029770000,46328.4,307543000000,16936600,4.49892e-05,365.576,0.0164469,1.26147,5.67523e-05,0.00101878,0.164885,3580,2520,8880
464985579,301875208,413,2,f,108280000,2494.21,361648000,550841,2.30348e-05,220.848,0.00508719,0.132643,3.0554e-06,5.48488e-05,0.0762626,10880,5070,7870
464985289,301875208,1129,1,f,16931900000,784634,3804250000000,286416000,4.63406e-05,365.032,0.0169158,20.7416,0.000961177,0.0172545,0.53291,7420,6670,4460
464985588,301875208,430,2,f,620932000,739.781,160992000000,240502,1.1914e-06,325.099,0.000387324,0.760642,9.06232e-07,1.62681e-05,0.0342772,8130,2060,6370
464985169,301875208,948,1,f,712816000,675049,52653800000,269275000,0.000947017,398.897,0.377762,0.8732,0.000826935,0.0148446,0.525421,11200,5600,3430
464985825,301875208,840,2,f,2650020000,133877,225956000000,51201700,5.05193e-05,382.453,0.0193213,3.24627,0.000163999,0.00294402,0.221572,4460,6600,8380
464984937,301875208,590,1,f,413608000,0,102238000000,0,0,0,0,0.506669,0,0,0,0,0,0
464986480,301875208,701,3,f,2223800000,1861420,578805000000,1598010000,0.000837044,858.492,0.718596,2.72416,0.00228024,0.0409335,0.686893,11820,4750,6070
464985191,301875208,977,1,f,135130000,0,36929800000,0,0,0,0,0.165534,0,0,0,0,0,0
464985495,301875208,286,2,f,44030700,0,6404220000,0,0,0,0,0.0539376,0,0,0,0,0,0
464985773,301875208,752,2,f,959182000,4449450,11785200000,1169990000,0.0046388,262.951,1.21978,1.175,0.00545058,0.0978456,0.648982,11290,6160,8240
464986501,301875208,737,3,f,243655000,0,31247900000,0,0,0,0,0.298478,0,0,0,0,0,0
464986334,301875208,450,3,f,286693000,17438.3,60498800000,6719810,6.08258e-05,385.347,0.023439,0.351199,2.1362e-05,0.000383477,0.322295,6140,690,8010
464986746,301875208,1113,3,f,77837400,0,18950300000,0,0,0,0,0.0953508,0,0,0,0,0,0
464985246,301875208,1057,1,f,1333360000,11032,331817000000,3707420,8.27379e-06,336.061,0.0027805,1.63337,1.35142e-05,0.000242598,0.132576,4460,4340,1530
464985444,301875208,201,2,f,792888000,2653.72,287064000000,1060740,3.3469e-06,399.719,0.00133782,0.971288,3.2508e-06,5.83565e-05,0.0951745,7140,1080,9170
464984713,301875208,209,1,f,63508500,97311.6,11970500000,66363800,0.00153226,681.972,1.04496,0.0777979,0.000119207,0.00213993,0.501984,11110,4760,3880
464986457,301875208,670,3,f,320218000,181.152,88849500000,56988.1,5.65713e-07,314.588,0.000177966,0.392267,2.21911e-07,3.98361e-06,0.0397946,6810,510,3650
464986704,301875208,1044,3,f,38781000,0.137825,6432940000,50.3152,3.55392e-09,365.067,1.29742e-06,0.0475067,1.68835e-10,3.03083e-09,0.000153138,8260,4390,7980
464985250,301875208,1062,1,f,104202000,0,23096600000,0,0,0,0,0.127647,0,0,0,0,0,0
464985356,301875208,46,2,f,121939000,16147.5,15654400000,5872060,0.000132423,363.651,0.0481556,0.149376,1.97807e-05,0.000355091,0.179708,8360,5700,6220
464985554,301875208,370,2,f,6140660000,12862800,1209640000000,9408330000,0.0020947,731.434,1.53214,7.52231,0.015757,0.28286,1,11920,5270,5700
464986858,301875208,222,3,t,7411420,433739,1596640000,341904000,0.0585231,788.273,46.1321,0.00907898,0.00053133,0.00953812,0.655839,11540,6630,5680
464985823,301875208,838,2,f,446302000,1088.92,177377000000,365071,2.43987e-06,335.26,0.000817992,0.54672,1.33393e-06,2.39458e-05,0.0833254,5440,1540,9110
464985541,301875208,350,2,f,13779000,4827.2,2020310000,2607700,0.00035033,540.211,0.189252,0.0168793,5.91332e-06,0.000106152,0.0848034,10280,4660,6670
464985112,301875208,872,1,f,58311000,0,11608100000,0,0,0,0,0.071431,0,0,0,0,0,0
464985257,301875208,1077,1,f,8085600,0,2103320000,0,0,0,0,0.00990486,0,0,0,0,0,0
464984874,301875208,461,1,f,14782500,0,3459140000,0,0,0,0,0.0181086,0,0,0,0,0,0
464986452,301875208,661,3,f,729207000,22778.8,161301000000,21376600,3.12378e-05,938.439,0.0293148,0.893279,2.79041e-05,0.000500917,0.111127,10780,6870,4490
464986579,301875208,873,3,f,670734000,57607.7,142016000000,19576500,8.58876e-05,339.823,0.0291866,0.821649,7.05695e-05,0.00126682,0.238455,4620,3860,10010
464985696,301875208,625,2,f,431601000,0,167547000000,0,0,0,0,0.528712,0,0,0,0,0,0
464986252,301875208,321,3,f,23947200,0,6600030000,0,0,0,0,0.0293353,0,0,0,0,0,0
464985053,301875208,774,1,f,173773000,0,49658400000,0,0,0,0,0.212872,0,0,0,0,0,0
464986857,301875208,206,3,t,163231,26688.6,101818000,66344800,0.163501,2485.89,406.447,0.000199958,3.26935e-05,0.000586894,0.74133,11430,6780,5760
464985151,301875208,927,1,f,20744100,0,2965210000,0,0,0,0,0.0254115,0,0,0,0,0,0
464984721,301875208,223,1,f,110413000,44.0305,15094600000,16321.6,3.98781e-07,370.689,0.000147823,0.135256,5.39374e-08,9.68252e-07,0.00845021,7370,7190,5380
464985234,301875208,1037,1,f,375044000,24944,88645600000,9411010,6.65094e-05,377.286,0.0250931,0.459429,3.05564e-05,0.00054853,0.184171,9960,2760,3170
