id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466719370,181598954,262,1,f,616707000,8283.8,63748800000,1976560,1.34323e-05,238.605,0.00320502,0.755466,1.01477e-05,2.87056e-05,0.200086,6110,4370,3900
466720209,181598954,375,2,f,7023510000,3316590,1240280000000,10568100000,0.000472212,3186.44,1.50468,8.60379,0.00406282,0.0114928,0.999936,7620,5880,7550
466720874,181598954,894,2,f,606594000,81873.9,87874000000,32530700,0.000134973,397.327,0.0536284,0.743077,0.000100295,0.000283714,0.220369,7300,1060,6720
466720198,181598954,368,2,f,36891900,419793,3979080000,173530000,0.011379,413.371,4.70375,0.0451926,0.000514247,0.00145469,0.543564,7170,4650,9720
466721153,181598954,1030,2,f,94052700,202704,11514300000,75145400,0.00215522,370.714,0.798971,0.115215,0.000248313,0.000702424,0.288573,6140,580,7670
466723760,181598954,912,3,f,109631000,0,16545900000,0,0,0,0,0.134298,0,0,0,0,0,0
466720241,181598954,397,2,f,29430900,135886,893815000,35232100,0.00461712,259.277,1.19711,0.0360529,0.00016646,0.000470881,0.442179,8560,4650,5770
466719397,181598954,307,1,f,289374000,2652590,17872600000,1293760000,0.00916663,487.734,4.47088,0.354484,0.00324942,0.00919192,0.661262,10510,6560,5550
466719920,181598954,182305709,1,f,152978000,9180490,32721800000,4703310000,0.0600117,512.315,30.7449,0.187399,0.0112461,0.0318128,0.633469,6050,2210,3140
466719944,181598954,312782636,1,f,170521000,21892.3,27996600000,9679340,0.000128385,442.134,0.0567633,0.208888,2.68181e-05,7.58627e-05,0.239351,9530,3330,1320
466719337,181598954,209,1,f,63508500,0,6728510000,0,0,0,0,0.0777979,0,0,0,0,0,0
466719254,181598954,68,1,f,282910000,23364100,69948400000,22495300000,0.0825851,962.814,79.5141,0.346564,0.0286211,0.0809628,0.934377,2160,3680,3770
466719561,181598954,596,1,f,476301000,71837.1,71591000000,25587500,0.000150823,356.188,0.0537213,0.583468,8.80005e-05,0.000248935,0.348721,5520,6780,3980
466723045,181598954,634,3,f,218504000,8028750,38385500000,8751130000,0.0367442,1089.97,40.0502,0.267667,0.00983521,0.0278217,0.750284,8030,3780,6300
466724274,181598954,1099,3,f,3020900000,381874,84728800000,151836000,0.00012641,397.607,0.0502617,3.70061,0.000467795,0.00132329,0.529886,5420,5010,5160
466721880,181598954,147,3,f,14785200,6516.45,1837970000,4120160,0.000440741,632.27,0.278668,0.0181119,7.98265e-06,2.25812e-05,0.396781,10790,4260,6750
466724119,181598954,1030,3,f,188105000,267586,22437600000,97690100,0.00142253,365.079,0.519337,0.230429,0.000327793,0.000927256,0.288573,6140,580,7670
466723852,181598954,943,3,f,4563250000,828580000,2570640000000,1486650000000,0.181577,1794.21,325.787,5.58999,1.01501,2.87125,1,3790,1930,3660
466721932,181598954,170,3,f,650601000,6774.82,91204700000,1898110,1.04132e-05,280.171,0.00291747,0.796986,8.29916e-06,2.34765e-05,0.103454,7050,3110,3320
466721515,181598954,66,3,f,5274000,62.1139,188999000,22775.1,1.17774e-05,366.667,0.00431837,0.00646065,7.60895e-08,2.15241e-07,0.0210615,8130,4750,7760
466721398,181598954,14,3,f,1548000,62013.4,316337000,55287300,0.0400603,891.539,35.7153,0.0018963,7.59664e-05,0.000214893,0.543147,7160,4550,6640
466719734,181598954,873,1,f,335367000,22813100,51348400000,11215700000,0.0680242,491.636,33.4431,0.410825,0.027946,0.0790533,0.618361,6610,3070,870
466722291,181598954,315,3,f,109628000000,6727860000,31000500000000,8893010000000,0.06137,1321.82,81.12,134.294,8.24163,23.3138,1,3750,1590,3630
466724480,181598954,315,2,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466721531,181598954,73,3,f,5551700000,467882,93338400000,399262000,8.42772e-05,853.34,0.0719171,6.80084,0.000573156,0.00162134,0.483655,5210,2790,5030
466719911,181598954,1132,1,f,1394600000,3568540,129946000000,1838690000,0.00255882,515.251,1.31844,1.70839,0.00437146,0.0123659,0.627899,10620,5710,3810
466722748,181598954,519,3,f,1536660000,12018.8,200763000000,11902600,7.8214e-06,990.328,0.00774575,1.88241,1.47231e-05,4.16484e-05,0.470808,11200,4220,8010
466723645,181598954,869,3,f,41522400,43.7446,7875010000,23402.7,1.05352e-06,534.985,0.000563617,0.0508649,5.35872e-08,1.51587e-07,0.00701239,9780,2070,9320
466719509,181598954,493,1,f,3723120000,36236300,744621000000,24906800000,0.00973277,687.346,6.68978,4.56082,0.0443894,0.125568,0.750757,5310,5920,3160
466719565,181598954,601,1,f,54918900,16513.7,9889790000,7523520,0.000300693,455.592,0.136993,0.0672757,2.02293e-05,5.72245e-05,0.116246,7930,2010,2160
466720083,181598954,230,2,f,16420500,564098,1044570000,310034000,0.0343533,549.61,18.8809,0.0201151,0.00069102,0.00195475,0.623378,10580,7010,5700
466719571,181598954,610,1,f,537454000,40.898,95033000000,11023,7.60959e-08,269.524,2.05097e-05,0.658381,5.01001e-08,1.41722e-07,0.0170654,9730,1450,4210
466719336,181598954,207,1,f,20517300,0,798504000,0,0,0,0,0.0251337,0,0,0,0,0,0
466719605,181598954,657,1,f,894586000,41685300,237092000000,28486300000,0.0465972,683.367,31.843,1.09587,0.0510644,0.14445,0.653035,4240,2200,2670
466720772,181598954,819,2,f,29996100,144069,4132910000,170925000,0.00480291,1186.41,5.69824,0.0367452,0.000176484,0.000499235,0.664172,4420,2910,6410
466720170,181598954,348,2,f,578582000,6884170,69589600000,6137810000,0.0118984,891.583,10.6084,0.708763,0.00843311,0.0238555,0.876768,7890,5350,7090
466724085,181598954,1020,3,f,1066640000,38551400,228833000000,49602700000,0.0361428,1286.66,46.5036,1.30664,0.0472255,0.133591,1,6860,4040,6820
466719615,181598954,673,1,f,9695700,1392.57,376699000,378265,0.000143627,271.631,0.0390137,0.0118772,1.7059e-06,4.82561e-06,0.0842311,8360,5630,5340
466719607,181598954,661,1,f,364604000,2741920,43363800000,1817240000,0.00752028,662.763,4.98416,0.446639,0.00335885,0.00950147,0.568422,11240,6620,4390
466721453,181598954,38,3,f,225509000,935.659,25954600000,335581,4.14909e-06,358.657,0.0014881,0.276249,1.14618e-06,3.2423e-06,0.0549516,5490,5280,6150
466724046,181598954,1007,3,f,4928230000,0,978545000000,0,0,0,0,6.03708,0,0,0,0,0,0
466720435,181598954,576,2,f,2532600,16501.8,255432000,7410910,0.00651576,449.097,2.92621,0.00310244,2.02147e-05,5.71831e-05,0.301841,10630,6320,6800
466719620,181598954,680,1,f,506700,695.648,17769200,228152,0.0013729,327.97,0.45027,0.000620708,8.52169e-07,2.4106e-06,0.0612164,3370,3230,4650
466719275,181598954,114,1,f,87211800,5514.45,7922180000,3506270,6.32306e-05,635.833,0.0402041,0.106834,6.7552e-06,1.9109e-05,0.172279,10050,6680,4470
466719903,181598954,1117,1,f,1646180000,5553020,115738000000,2536950000,0.00337328,456.859,1.54111,2.01657,0.00680245,0.0192427,0.602574,9290,5490,5200
466724074,181598954,1016,3,f,3504880000,132457,164569000000,33994000,3.77922e-05,256.642,0.00969905,4.29348,0.00016226,0.000458999,0.197544,1380,4690,7620
466722368,181598954,338,3,f,20016000,0,1239760000,0,0,0,0,0.0245196,0,0,0,0,0,0
466719804,181598954,967,1,f,5569830000,5293020,143408000000,2197270000,0.000950302,415.126,0.394495,6.82304,0.00648394,0.0183417,0.668991,12590,6160,5560
466724199,181598954,1061,3,f,60507000,16804.1,8777140000,6457280,0.000277722,384.268,0.10672,0.0741211,2.0585e-05,5.82307e-05,0.302683,7980,2960,6310
466719684,181598954,792,1,f,257371000,659635,2931120000,168098000,0.00256297,254.835,0.653135,0.31528,0.000808053,0.00228581,0.651044,9170,6070,5380
466720940,181598954,931,2,f,428795000,37015000,137375000000,66337200000,0.0863232,1792.17,154.706,0.525274,0.0453433,0.128267,1,8930,6260,6010
466722251,181598954,303,3,f,651881000,8742240,129914000000,4270960000,0.0134108,488.542,6.55174,0.798554,0.0107092,0.0302942,0.67958,6520,6160,8920
466720344,181598954,511,2,f,35257500,134004,4724660000,74069200,0.00380072,552.739,2.10081,0.0431904,0.000164155,0.000464358,0.582561,8150,3320,6150
466719867,181598954,1057,1,f,1333360000,55766900,294839000000,36489300000,0.0418242,654.32,27.3664,1.63337,0.0683144,0.193247,0.719537,4720,4560,2470
466719827,181598954,998,1,f,162446000,3139250,30438200000,2099570000,0.0193248,668.813,12.9247,0.198997,0.00384558,0.0108783,0.750757,5310,5920,3160
466719681,181598954,786,1,f,62570700,1139120,7491890000,452802000,0.0182053,397.502,7.23664,0.0766491,0.00139542,0.00394734,0.528691,6570,4530,1720
466719600,181598954,649,1,f,10369800,6853.45,1472970000,2621930,0.000660905,382.57,0.252843,0.012703,8.39548e-06,2.3749e-05,0.203097,8230,1830,2430
466722844,181598954,567,3,f,244103000000,10442300000,57336400000000,13943500000000,0.0427781,1335.3,57.1214,299.026,12.7918,36.1851,1,5040,4010,2540
466721085,181598954,1004,2,f,39446100,0,5673210000,0,0,0,0,0.0483215,0,0,0,0,0,0
466720572,181598954,669,2,f,6003480000,4866660,1161380000000,2168880000,0.00081064,445.661,0.361271,7.35426,0.00596165,0.0168642,0.476414,7840,1320,8030
466720112,181598954,278,2,f,1748450000,9544120,286156000000,6907540000,0.00545862,723.749,3.95067,2.14185,0.0116915,0.0330729,0.999649,7420,5880,7600
466719355,181598954,238,1,f,19225800,99566.5,254129000,29828900,0.0051788,299.588,1.5515,0.0235516,0.000121969,0.000345024,0.470429,10360,5210,5480
466720651,181598954,720,2,f,164333000,917.389,10638600000,371135,5.58251e-06,404.556,0.00225844,0.201308,1.1238e-06,3.17899e-06,0.133364,12650,5320,6650
466719994,181598954,83,2,f,233144000,3314660,20058800000,1766030000,0.0142172,532.792,7.57482,0.285602,0.00406046,0.0114862,0.643996,11470,7040,5980
466719902,181598954,1114,1,f,34484400,3430.53,7169540000,1170790,9.94807e-05,341.284,0.0339512,0.0422434,4.2024e-06,1.18877e-05,0.0900762,8120,1640,1930
466721061,181598954,991,2,f,2784780000,18402000,168478000000,86737300000,0.00660806,4713.47,31.1469,3.41136,0.0225425,0.0637678,1,4800,2800,6240
466720187,181598954,361,2,f,527210000,704510,94179300000,303485000,0.0013363,430.774,0.575643,0.645832,0.000863025,0.00244131,0.465379,7040,1090,7260
466720565,181598954,661,2,f,364604000,542310,30701300000,300174000,0.0014874,553.511,0.82329,0.446639,0.000664329,0.00187925,0.522603,10950,6840,6800
466721790,181598954,115,3,f,6532200,6715.94,931201000,5493430,0.00102813,817.968,0.840977,0.00800194,8.22703e-06,2.32725e-05,0.15392,9620,3700,6030
466723036,181598954,632,3,f,1427610000,4213.6,123751000000,2348230,2.95152e-06,557.297,0.00164487,1.74882,5.16166e-06,1.46012e-05,0.176119,7710,6080,7220
466720685,181598954,752,2,f,959182000,800021,2869040000,236664000,0.000834065,295.823,0.246735,1.175,0.000980025,0.00277228,0.574858,10050,4110,6730
466720446,181598954,583,2,f,222730000,1459410,32318000000,714716000,0.00655235,489.731,3.20889,0.272844,0.00178777,0.00505722,0.565428,6310,4770,9510
466720207,181598954,374,2,f,95621400,4716910,18144100000,5173860000,0.049329,1096.88,54.1078,0.117136,0.00577822,0.0163453,0.876768,7890,5350,7090
466720353,181598954,528,2,f,23074300000,2538.18,4121600000000,1302740,1.1e-07,513.259,5.64587e-05,28.266,3.10927e-06,8.79545e-06,0.134218,11540,3640,9820
466720359,181598954,540,2,f,205690000,6154450,29674900000,3329490000,0.0299211,540.99,16.187,0.25197,0.0075392,0.0213268,0.670854,6720,4870,10620
466722642,181598954,451,3,f,233577000,440932,34013200000,182821000,0.00188774,414.623,0.7827,0.286132,0.000540142,0.00152794,0.442902,7080,6500,2450
466720041,181598954,157,2,f,301972000,9965.63,27760400000,4061100,3.30018e-05,407.51,0.0134486,0.369916,1.22079e-05,3.45335e-05,0.134493,6120,6450,7190
466719241,181598954,42,1,f,153248000,0,19905400000,0,0,0,0,0.187729,0,0,0,0,0,0
466720484,181598954,609,2,f,23816700,312805,3542510000,203778000,0.0131338,651.455,8.5561,0.0291755,0.000383186,0.00108395,0.602727,7440,4040,5910
466719697,181598954,814,1,f,103431000,261849,16089700000,119537000,0.00253163,456.51,1.15572,0.126703,0.000320765,0.000907375,0.289813,3560,4370,4990
466719640,181598954,706,1,f,35976600,0,5682750000,0,0,0,0,0.0440713,0,0,0,0,0,0
466719998,181598954,93,2,f,27935100,78.7636,6943080,23258.7,2.81952e-06,295.297,0.000832597,0.0342205,9.64854e-08,2.72936e-07,0.0151001,9580,5720,7580
466720527,181598954,634,2,f,109252000,7455890,25992300000,8440870000,0.068245,1132.11,77.2607,0.133834,0.00913347,0.0258366,0.750284,8030,3780,6300
466719320,181598954,180,1,f,306517000,874537,60211500000,454816000,0.00285315,520.065,1.48382,0.375483,0.00107131,0.0030305,0.456057,3490,3260,2400
466722861,181598954,575,3,f,216592000,6456470,41503400000,7962110000,0.0298093,1233.2,36.7608,0.265325,0.00790918,0.0223734,0.794331,6980,4130,6630
466723533,181598954,856,3,f,9795360000,155735000,1665970000000,177568000000,0.0158988,1140.2,18.1278,11.9993,0.190775,0.539662,1,6860,4040,6820
466719555,181598954,588,1,f,246776000,2366450,56847500000,6301950000,0.00958945,2663.04,25.5371,0.302301,0.0028989,0.00820037,1,4590,2960,5370
466720153,181598954,338,2,f,10008000,0,622106000,0,0,0,0,0.0122598,0,0,0,0,0,0
466723425,181598954,816,3,f,233820000,63922,53083000000,30993800,0.000273381,484.869,0.132554,0.28643,7.83045e-05,0.000221507,0.301811,8510,2640,10250
466720001,181598954,97,2,f,197117000,6483110,33314000000,4491970000,0.0328896,692.874,22.7883,0.241468,0.0079418,0.0224657,0.59559,6920,4840,10570
466724349,181598954,182305697,3,f,408919000,18174000,89605000000,11589900000,0.044444,637.721,28.3429,0.500925,0.0222631,0.0629776,0.70709,5320,1750,8730
466723813,181598954,931,3,f,857590000,41953600,180693000000,68647500000,0.0489203,1636.27,80.047,1.05055,0.0513932,0.14538,1,8930,6260,6010
466720033,181598954,147,2,f,7392600,3504.46,904835000,2141480,0.00047405,611.072,0.289679,0.00905593,4.29297e-06,1.21439e-05,0.396781,10790,4260,6750
466719846,181598954,1023,1,f,335030000,3456350,68034500000,1638860000,0.0103166,474.159,4.89169,0.410411,0.00423403,0.0119772,0.522878,6930,4140,1090
466720779,181598954,824,2,f,354401000,1484050,19199500000,777697000,0.00418747,524.039,2.1944,0.434141,0.00181796,0.00514261,0.566644,7280,3610,6280
466719286,181598954,128,1,f,2195910000,9243190,156494000000,3846260000,0.00420927,416.118,1.75155,2.68999,0.0113229,0.0320301,0.680636,9750,4680,4940
466722350,181598954,332,3,f,1341000,0,256075000,0,0,0,0,0.00164273,0,0,0,0,0,0
466723880,181598954,951,3,f,825813000,0,203830000000,0,0,0,0,1.01162,0,0,0,0,0,0
466719708,181598954,832,1,f,504597000,3661370,12978200000,1691380000,0.00725604,461.953,3.35195,0.618131,0.00448518,0.0126876,0.668991,12590,6160,5560
466719325,181598954,188,1,f,65914200,79744.1,7175620000,47797400,0.00120982,599.385,0.725145,0.0807449,9.76865e-05,0.000276334,0.316778,2000,3190,4410
466719492,181598954,456,1,f,1836900,1727.02,262934000,569815,0.000940183,329.941,0.310205,0.0022502,2.1156e-06,5.98459e-06,0.0648812,8870,3150,1530
466722739,181598954,514,3,f,24957000,0,383948000,0,0,0,0,0.0305723,0,0,0,0,0,0
466720084,181598954,231,2,f,7195500,55945.8,443601000,21492100,0.00777511,384.159,2.98688,0.00881449,6.85336e-05,0.000193867,0.314534,9610,4110,6110
466720444,181598954,582,2,f,164044000,5213.5,28264200000,2216800,3.17811e-05,425.204,0.0135135,0.200954,6.38654e-06,1.80662e-05,0.166343,2370,2740,6070
466721798,181598954,118,3,f,93166200,70.073,4852790000,17720.7,7.52129e-07,252.889,0.000190205,0.114129,8.58395e-08,2.42822e-07,0.00879038,7110,6790,5660
466720002,181598954,100,2,f,158861000,632774,25825900000,323252000,0.0039832,510.85,2.03481,0.194604,0.000775148,0.00219273,0.589113,8830,5670,6060
466719417,181598954,335,1,f,120500000,6448500,17850400000,2671520000,0.0535145,414.286,22.1703,0.147613,0.00789941,0.0223457,0.659587,6830,4860,1630
466719251,181598954,64,1,f,71051400,0,14723800000,0,0,0,0,0.087038,0,0,0,0,0,0
466724359,181598954,182305709,3,f,305957000,30871000,100029000000,30651800000,0.1009,992.9,100.183,0.374797,0.037817,0.106976,0.942708,5800,2410,8310
466719329,181598954,196,1,f,95487300,0,5847240000,0,0,0,0,0.116972,0,0,0,0,0,0
466720251,181598954,406,2,f,152916000,5742210,20854900000,3973440000,0.0375513,691.97,25.9844,0.187322,0.00703421,0.0198983,0.733923,8040,4430,7320
466720326,181598954,470,2,f,84277800,20540600,57236900000,31845700000,0.243725,1550.38,377.866,0.10324,0.0251623,0.0711787,0.99662,7360,5440,7380
466721237,181598954,1101,2,f,295286000,21310300,80379300000,18191300000,0.0721683,853.642,61.6059,0.361725,0.0261051,0.0738457,0.806547,2610,3380,7320
466719513,181598954,502,1,f,2034330000,73864.3,390179000000,30074500,3.63089e-05,407.159,0.0147835,2.49205,9.04838e-05,0.000255959,0.188496,7890,1640,4380
466721213,181598954,1084,2,f,473065000,47773.4,73090400000,14829200,0.000100987,310.408,0.0313471,0.579505,5.85224e-05,0.000165547,0.273939,8920,2690,7870
466719323,181598954,186,1,f,144518000,0,13176300000,0,0,0,0,0.177035,0,0,0,0,0,0
466719948,181598954,312782652,1,f,7186500,20292.4,1027730000,10278300,0.00282369,506.511,1.43023,0.00880346,2.48582e-05,7.03186e-05,0.312839,9040,2740,1800
466721445,181598954,35,3,f,31905000,29177.3,3869590000,14923800,0.000914505,511.487,0.467757,0.0390836,3.57422e-05,0.000101107,0.163723,8850,3820,5910
466722548,181598954,403,3,f,1413820000,263106,212849000000,596707000,0.000186096,2267.94,0.422053,1.73193,0.000322305,0.000911731,0.952254,7450,5850,7640
466720974,181598954,949,2,f,134100,0.465211,18635000,161.961,3.46914e-06,348.146,0.00120777,0.000164273,5.69883e-10,1.61208e-09,0.000516901,1960,3190,6640
466719818,181598954,985,1,f,8038890000,1224210000,3538280000000,1680000000000,0.152286,1372.32,208.984,9.84765,1.49965,4.2422,1,3750,1590,3630
466720846,181598954,872,2,f,58311000,78796.3,6854950000,41243400,0.00135131,523.418,0.7073,0.071431,9.65254e-05,0.00027305,0.425178,9070,3550,5730
466719598,181598954,647,1,f,877930000,6087.52,96642300000,1385640,6.93395e-06,227.62,0.00157831,1.07546,7.45721e-06,2.10949e-05,0.100891,7790,7250,2410
466724037,181598954,1005,3,f,89449200,198065,11027600000,67668300,0.00221427,341.647,0.7565,0.109575,0.000242629,0.000686346,0.344376,7520,3290,9660
466719434,181598954,361,1,f,527210000,76658.2,88606000000,29328600,0.000145404,382.589,0.0556298,0.645832,9.39063e-05,0.000265641,0.251682,7130,1340,3200
466719374,181598954,271,1,f,41939100,0,4140660000,0,0,0,0,0.0513754,0,0,0,0,0,0
466719253,181598954,67,1,f,24652800,352044,2607990000,170322000,0.0142801,483.808,6.90881,0.0301997,0.000431254,0.00121992,0.535569,7990,4330,5380
466724555,181598954,320,3,t,8811220,8810250,97094400000,97093500000,0.99989,11020.5,11019.3,0.0107937,0.0107926,0.0305298,1,3420,1570,7140
466722087,181598954,242,3,f,2534590000,3482760,265931000000,5226150000,0.0013741,1500.57,2.06193,3.10487,0.00426639,0.0120687,0.991625,5110,2980,5460
466719891,181598954,1098,1,f,158028000,3869420,14473600000,1890330000,0.0244856,488.531,11.962,0.193585,0.00474004,0.0134085,0.588448,12660,5320,4500
466724260,181598954,1092,3,f,116771000,2361920,15760400000,2888650000,0.0202269,1223.01,24.7377,0.143045,0.00289335,0.00818468,0.81382,6130,4220,7330
466719353,181598954,235,1,f,221376000,199702,8443590000,88490400,0.000902094,443.113,0.399729,0.271185,0.000244634,0.000692019,0.470424,12830,6940,4460
466719375,181598954,272,1,f,30553200,0,2897860000,0,0,0,0,0.0374277,0,0,0,0,0,0
466719706,181598954,830,1,f,218139000,390.688,32004200000,131869,1.791e-06,337.531,0.000604519,0.267221,4.78593e-07,1.35384e-06,0.0511635,6860,5900,4930
466720938,181598954,930,2,f,184288000,28092600,81323400000,41729800000,0.152438,1485.44,226.438,0.225753,0.0344134,0.0973481,0.993652,7550,3950,6390
466720058,181598954,187,2,f,373317000,7877370,77442900000,4031950000,0.021101,511.84,10.8003,0.457314,0.00964978,0.0272971,0.680453,3470,3260,8490
466721550,181598954,83,3,f,466288000,3555320,37289900000,1877330000,0.00762472,528.034,4.02611,0.571203,0.00435526,0.0123201,0.643996,11470,7040,5980
466719707,181598954,831,1,f,2900700,520132,963328000,400783000,0.179312,770.542,138.168,0.00355336,0.000637161,0.00180239,0.560948,4460,4390,2780
466720007,181598954,111,2,f,755810000,5289350,130253000000,2407190000,0.00699825,455.101,3.18491,0.925867,0.00647945,0.018329,0.618654,6400,4820,9700
466720991,181598954,960,2,f,4132880000,805592,115920000000,241248000,0.000194923,299.467,0.0583729,5.06278,0.00098685,0.00279159,0.574858,10050,4110,6730
466719491,181598954,453,1,f,13800300000,653836000,3214090000000,398309000000,0.0473783,609.189,28.8623,16.9054,0.800949,2.26571,0.737919,4910,3690,2510
466720521,181598954,631,2,f,1135980000,65885.6,142388000000,17685300,5.79987e-05,268.424,0.0155682,1.39158,8.07098e-05,0.000228311,0.395237,6460,6980,8510
466723987,181598954,987,3,f,5452220000,109832000,630605000000,132456000000,0.0201444,1205.99,24.2939,6.67897,0.134544,0.380596,1,8930,6260,6010
466719724,181598954,854,1,f,427295000,9475080,82374500000,5057730000,0.0221746,533.793,11.8366,0.523436,0.011607,0.0328336,0.631839,4950,1920,2760
466719809,181598954,973,1,f,146129000,0,27311600000,0,0,0,0,0.179009,0,0,0,0,0,0
466724321,181598954,1127,3,f,590981000,16387500,93658200000,9345840000,0.0277293,570.302,15.8141,0.723952,0.0200747,0.0567871,0.662713,6500,4610,10440
466724564,181598954,567,3,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466720482,181598954,608,2,f,71441100,2093590,11108800000,948294000,0.0293051,452.952,13.2738,0.0875153,0.00256464,0.00725483,0.507439,3440,4430,6750
466722761,181598954,525,3,f,181813000,82204.8,22329200000,47914200,0.00045214,582.863,0.263536,0.22272,0.000100701,0.000284861,0.424505,8010,5690,6500
466719926,181598954,312782562,1,f,75759300,15384.8,16524000000,7298940,0.000203074,474.426,0.0963438,0.0928051,1.88464e-05,5.33123e-05,0.157243,7490,1000,3170
466720924,181598954,922,2,f,986040000,25861200,150951000000,12946200000,0.0262273,500.605,13.1295,1.2079,0.03168,0.0896158,0.851232,6710,5090,9910
466720904,181598954,909,2,f,5163330000,2331020,670283000000,850143000,0.000451456,364.709,0.16465,6.32507,0.00285549,0.00807758,0.59182,9480,4540,9860
466719259,181598954,81,1,f,1123620000,406276,16612600000,366592000,0.000361578,902.321,0.326259,1.37643,0.000497688,0.00140785,0.483655,5210,2790,5030
466719460,181598954,401,1,f,35525700,0,6104870000,0,0,0,0,0.043519,0,0,0,0,0,0
466721417,181598954,23,3,f,522511000,1122240,86113500000,507125000,0.00214778,451.887,0.970553,0.640076,0.00137474,0.00388885,0.511088,5450,6660,7780
466719447,181598954,379,1,f,83221200,3804420,10675700000,2420650000,0.0457145,636.274,29.087,0.101946,0.00466041,0.0131833,0.604005,10380,6390,5690
466720109,181598954,272,2,f,30553200,0,2729460000,0,0,0,0,0.0374277,0,0,0,0,0,0
466719428,181598954,350,1,f,13779000,103307,1030270000,48924000,0.00749744,473.578,3.55062,0.0168793,0.000126551,0.000357987,0.470914,10370,4680,4740
466719987,181598954,67,2,f,24652800,1327600,4317000000,1080140000,0.0538521,813.6,43.8141,0.0301997,0.00162632,0.0046005,0.692142,8000,4360,5970
466719256,181598954,73,1,f,2775850000,433331,54811900000,381722000,0.000156107,880.902,0.137515,3.40042,0.00053083,0.0015016,0.483655,5210,2790,5030
466719521,181598954,519,1,f,768330000,1469.17,98828400000,1061360,1.91216e-06,722.421,0.00138138,0.941204,1.79973e-06,5.09105e-06,0.0564052,11660,4150,3630
466719762,181598954,911,1,f,3096900,0,215671000,0,0,0,0,0.0037937,0,0,0,0,0,0
466723479,181598954,838,3,f,892604000,96398700,308384000000,80203700000,0.107997,832,89.8536,1.09344,0.118088,0.334047,0.98747,5760,2110,9820
466720269,181598954,425,2,f,287651000,6048.16,47776500000,3310260,2.1026e-05,547.317,0.0115079,0.352372,7.409e-06,2.09585e-05,0.0745565,9800,2050,9350
466719877,181598954,1074,1,f,38772900,45402.2,4359230000,15523400,0.00117098,341.909,0.400368,0.0474968,5.56177e-05,0.00015733,0.295028,7980,1410,1840
466719929,181598954,312782574,1,f,218830000,961.875,41591600000,290272,4.39553e-06,301.777,0.00132647,0.268067,1.1783e-06,3.33315e-06,0.0437772,8510,2300,2040
466723001,181598954,620,3,f,216106000,85123,39238800000,44222400,0.000393894,519.512,0.204633,0.26473,0.000104276,0.000294973,0.317888,2390,2850,5260
466719770,181598954,924,1,f,392630000,61647.4,4093860000,14843600,0.000157012,240.782,0.0378056,0.480971,7.55181e-05,0.000213624,0.307095,8380,5810,4050
466724435,181598954,312782616,3,f,276041000,236306,64927300000,151808000,0.000856056,642.419,0.549947,0.33815,0.000289475,0.000818864,0.437168,7910,1580,2590
466720788,181598954,831,2,f,2900700,287697,527974000,141747000,0.0991819,492.694,48.8664,0.00355336,0.000352429,0.000996946,0.597034,4460,4490,8660
466723242,181598954,706,3,f,71953200,0,12071300000,0,0,0,0,0.0881427,0,0,0,0,0,0
466719480,181598954,440,1,f,84699900,8949450,21046000000,5544740000,0.105661,619.561,65.4633,0.103757,0.0109631,0.0310122,0.732468,3590,3650,4070
466721955,181598954,184,3,f,675079000,71455100,206324000000,79651800000,0.105847,1114.71,117.989,0.826972,0.0875326,0.247611,0.978841,2140,3450,7540
466719912,181598954,1139,1,f,102729000,18049.2,19333100000,9689960,0.000175698,536.864,0.0943257,0.125843,2.21102e-05,6.25452e-05,0.185237,5870,6550,3360
466721039,181598954,982,2,f,28009800,0,2124620000,0,0,0,0,0.034312,0,0,0,0,0,0
466723440,181598954,822,3,f,16935400000,10523700,2525350000000,3967780000,0.000621403,377.032,0.234288,20.7459,0.0128916,0.0364675,0.59182,9480,4540,9860
466719235,181598954,33,1,f,577694000,180883,105967000000,72676200,0.000313113,401.785,0.125804,0.707675,0.000221582,0.000626808,0.272855,8600,1490,3080
466722028,181598954,222,3,f,14734800,231261,861864000,108713000,0.0156949,470.09,7.37801,0.0180501,0.000283295,0.00080138,0.524417,11790,6670,5690
466723032,181598954,631,3,f,2271970000,147191,274417000000,42516800,6.47855e-05,288.856,0.0187137,2.78316,0.000180308,0.000510054,0.395237,6460,6980,8510
466720678,181598954,746,2,f,604155000,6040000,112693000000,3191500000,0.00999744,528.394,5.28258,0.74009,0.007399,0.0209302,0.507439,3440,4430,6750
466719414,181598954,331,1,f,377554000,287.881,44569000000,80702.4,7.62491e-07,280.332,0.000213751,0.462503,3.52654e-07,9.97584e-07,0.0206835,7610,6540,4570
466719796,181598954,957,1,f,990184000,0,211096000000,0,0,0,0,1.21298,0,0,0,0,0,0
466720674,181598954,737,2,f,121828000,87752.4,4230340000,38353000,0.0007203,437.06,0.314814,0.149239,0.000107497,0.000304085,0.510218,5440,5040,6240
