id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467061620,171067319,926,2,f,1348390000,474515,288507000000,246038000,0.000351912,518.505,0.182468,1.65178,0.000581281,0.00563038,0.540592,9520,2740,8430
467062438,171067319,147,3,f,14785200,800.263,3026500000,500349,5.41259e-05,625.231,0.0338412,0.0181119,9.80322e-07,9.49556e-06,0.0790344,10600,4100,6600
467057778,171067319,571,1,f,474962000,371625,140362000000,248946000,0.00078243,669.886,0.524139,0.581829,0.00045524,0.00440953,0.502912,5940,4940,5590
467059803,171067319,165,2,f,275468000,22164.7,62575100000,3525440,8.04617e-05,159.057,0.012798,0.337449,2.71517e-05,0.000262996,0.219511,8550,5790,5920
467064166,171067319,1097,3,t,2108610,250130,1256150000,442475000,0.118623,1768.98,209.843,0.00258304,0.000306409,0.00296793,0.655084,5990,5300,6280
467061517,171067319,894,2,f,606594000,104521,153983000000,34758200,0.000172308,332.548,0.0573006,0.743077,0.000128038,0.0012402,0.204813,8520,230,7010
467057969,171067319,645,1,f,9031170000,295835,3576170000000,51547000,3.27571e-05,174.243,0.00570768,11.0632,0.000362398,0.00351025,0.280277,11120,960,5070
467062821,171067319,301,3,f,638815000,7620200,86705000000,2643040000,0.0119287,346.846,4.13741,0.782548,0.00933475,0.0904179,0.612479,5470,4340,6940
467059882,171067319,202,2,f,610916000,0,110110000000,0,0,0,0,0.748371,0,0,0,0,0,0
467062311,171067319,73,3,f,5550570000,12811100,400595000000,2791160000,0.00230807,217.87,0.50286,6.79944,0.0156936,0.152011,0.801448,5820,3580,6300
467060271,171067319,390,2,f,26048700,53070.9,5622330000,25464300,0.00203737,479.817,0.977566,0.0319097,6.50119e-05,0.000629716,0.226431,6060,6570,7120
467058139,171067319,709,1,f,1080640000,0,194625000000,0,0,0,0,1.32379,0,0,0,0,0,0
467060334,171067319,430,2,f,620932000,83535.2,172985000000,41167900,0.000134532,492.821,0.0663001,0.760642,0.000102331,0.000991191,0.271047,9040,1540,7130
467058423,171067319,873,1,f,335367000,1171340,77894600000,255612000,0.0034927,218.223,0.762185,0.410825,0.00143489,0.0138985,0.47101,4650,3980,1340
467060091,171067319,295,2,f,728604000,1329140,214657000000,822327000,0.00182423,618.689,1.12863,0.89254,0.0016282,0.015771,0.37054,7640,5520,8830
467061962,171067319,1039,2,f,30308400,30.7629,3062950000,3155.72,1.015e-06,102.582,0.00010412,0.0371278,3.76845e-08,3.65019e-07,0.00540008,12720,4960,6180
467063292,171067319,595,3,f,154858000,41878.1,10113200000,10533900,0.00027043,251.536,0.0680229,0.189701,5.13007e-05,0.000496907,0.176809,7670,3980,6130
467060575,171067319,549,2,f,9260950000,30604800,2145970000000,26739000000,0.00330471,873.686,2.88728,11.3447,0.0374908,0.363142,1,5720,4890,6020
467057862,171067319,604,1,f,61013700,0,12271300000,0,0,0,0,0.0747418,0,0,0,0,0,0
467061285,171067319,797,2,f,645783000,206482,141585000000,149558000,0.000319739,724.316,0.231592,0.791085,0.00025294,0.00245002,0.258102,6260,5410,6290
467056677,171067319,104,1,f,1205800000,216877,425801000000,43621300,0.000179862,201.134,0.0361763,1.4771,0.000265674,0.00257336,0.356556,4500,4800,1610
467062172,171067319,312782616,2,f,138020000,0,51289100000,0,0,0,0,0.169075,0,0,0,0,0,0
467064081,171067319,312782644,3,f,328540000,0,107103000000,0,0,0,0,0.402461,0,0,0,0,0,0
467060773,171067319,629,2,f,324571000,8592.78,85704300000,4103110,2.64743e-05,477.507,0.0126417,0.397599,1.05262e-05,0.000101958,0.170194,6030,4600,6760
467062123,171067319,10704,2,f,359207000,216.224,116755000000,26612.6,6.01949e-07,123.079,7.40871e-05,0.440029,2.64875e-07,2.56562e-06,0.00721847,8890,5270,8120
467059514,171067319,48,2,f,993168000,2048890,369378000000,1126180000,0.00206299,549.652,1.13392,1.21663,0.0025099,0.0243113,0.381248,4700,2780,6350
467063919,171067319,1047,3,f,727987000,0,296193000000,0,0,0,0,0.891784,0,0,0,0,0,0
467059928,171067319,218,2,f,487530000,112707,101234000000,51262100,0.00023118,454.825,0.105147,0.597224,0.000138067,0.00133734,0.406279,6930,3150,6550
467064030,171067319,182305701,3,f,181998000,0,72027000000,0,0,0,0,0.222948,0,0,0,0,0,0
467061545,171067319,902,2,f,100448000,33.3785,29689700000,19834.4,3.32296e-07,594.225,0.000197459,0.123049,4.08887e-08,3.96055e-07,0.00953403,9920,2320,8850
467057416,171067319,442,1,f,220356000,24640.2,48568200000,5285450,0.00011182,214.505,0.023986,0.269936,3.01843e-05,0.00029237,0.135003,7720,300,5380
467060872,171067319,671,2,f,136743000,103057,29699000000,34064800,0.00075365,330.545,0.249115,0.167511,0.000126244,0.00122282,0.204813,8520,230,7010
467056805,171067319,155,1,f,479705000,1800.42,155096000000,215888,3.75318e-06,119.91,0.000450042,0.587639,2.20552e-06,2.1363e-05,0.0661279,6990,2830,3730
467057137,171067319,307,1,f,289374000,63065.8,11697500000,6703690,0.000217939,106.297,0.0231662,0.354484,7.72556e-05,0.000748311,0.43511,11230,7180,5630
467064137,171067319,129,3,t,942804,173786,781373000,335423000,0.184329,1930.09,355.772,0.00115493,0.000212888,0.00206207,0.501976,5690,4050,6500
467059054,171067319,1098,1,f,158028000,0,15544800000,0,0,0,0,0.193585,0,0,0,0,0,0
467062968,171067319,370,3,f,12458800000,682940,1202700000000,94401500,5.4816e-05,138.228,0.00757711,15.262,0.000836602,0.00810346,0.487642,11320,7240,5620
467060184,171067319,345,2,f,2984430000,519051,1029020000000,123636000,0.00017392,238.196,0.041427,3.65592,0.000635838,0.00615883,0.379685,3510,3540,9290
467061926,171067319,1023,2,f,335030000,0,117484000000,0,0,0,0,0.410411,0,0,0,0,0,0
467058940,171067319,1047,1,f,363993000,0,155592000000,0,0,0,0,0.445892,0,0,0,0,0,0
467059737,171067319,143,2,f,9846000,11142.8,1011860000,2309610,0.00113171,207.274,0.234574,0.0120614,1.36499e-05,0.000132215,0.134547,12410,6670,7010
467060367,171067319,444,2,f,757769000,1027840,211505000000,872752000,0.00135641,849.11,1.15174,0.928268,0.00125911,0.0121959,0.562393,6040,3780,6280
467064062,171067319,312782594,3,f,75834000,0,23391000000,0,0,0,0,0.0928966,0,0,0,0,0,0
467056725,171067319,125,1,f,304674000,256040,5726080000,30828500,0.000840374,120.405,0.101185,0.373226,0.000313649,0.00303806,0.391898,5930,6870,4360
467063122,171067319,460,3,f,32068800,800.031,4953830000,310275,2.49473e-05,387.828,0.00967528,0.0392843,9.80038e-07,9.49281e-06,0.107167,10430,4100,6740
467063973,171067319,1094,3,f,207781000,0,78698300000,0,0,0,0,0.254532,0,0,0,0,0,0
467063332,171067319,621,3,f,341444000,9070.77,52985800000,3921540,2.65659e-05,432.327,0.0114852,0.418269,1.11117e-05,0.00010763,0.173201,9830,5200,7340
467063404,171067319,678,3,f,363321000,0,132131000000,0,0,0,0,0.445068,0,0,0,0,0,0
467063718,171067319,918,3,f,7397180000,1088870,1427560000000,502469000,0.000147201,461.46,0.0679271,9.06155,0.00133386,0.01292,0.536476,9370,4990,9850
467062338,171067319,95,3,f,5362290000,1179050,1712600000000,247106000,0.000219878,209.58,0.0460822,6.5688,0.00144434,0.0139901,0.402823,4530,5160,1690
467058306,171067319,830,1,f,218139000,2808.55,49855800000,1614140,1.2875e-05,574.724,0.00739957,0.267221,3.44047e-06,3.3325e-05,0.0991581,7150,6070,5400
467062350,171067319,101,3,f,678033000,71249.2,85795600000,8045310,0.000105082,112.918,0.0118657,0.83059,8.72803e-05,0.000845411,0.188334,11430,5680,3160
467061341,171067319,821,2,f,928392000,1970.92,257130000000,210034,2.12294e-06,106.566,0.000226234,1.13728,2.41438e-06,2.33861e-05,0.0591906,10330,1820,8320
467062945,171067319,358,3,f,69512400,0,10570100000,0,0,0,0,0.0851527,0,0,0,0,0,0
467057334,171067319,388,1,f,1455300,0,150552000,0,0,0,0,0.00178274,0,0,0,0,0,0
467058595,171067319,931,1,f,428795000,101298,64493400000,11365000,0.00023624,112.193,0.0265045,0.525274,0.000124091,0.00120196,0.303839,8900,6700,5450
467060113,171067319,305,2,f,72981900,62.9385,16374700000,7592.84,8.62385e-07,120.639,0.000104037,0.0894028,7.70996e-08,7.468e-07,0.0070024,7840,1320,7880
467062973,171067319,374,3,f,191243000,21279.1,33205200000,2021770,0.000111268,95.0117,0.0105717,0.234272,2.60669e-05,0.000252489,0.173406,8410,5710,6390
467059094,171067319,1113,1,f,38918700,0,8771320000,0,0,0,0,0.0476754,0,0,0,0,0,0
467061197,171067319,759,2,f,9589500,0,2793650000,0,0,0,0,0.0117471,0,0,0,0,0,0
467061678,171067319,942,2,f,1023150000,49023.8,237028000000,22149600,4.79146e-05,451.813,0.0216484,1.25336,6.00542e-05,0.000581694,0.213304,5420,5400,9330
467064118,171067319,824,2,t,4984620,1077230,4227970000,2217840000,0.216112,2058.83,444.936,0.00610616,0.00131961,0.012782,0.787013,5720,4710,6360
467064149,171067319,549,3,t,187342000,82007400,294602000000,206764000000,0.437741,2521.29,1103.67,0.229494,0.100459,0.973063,1,5720,4890,6020
467058868,171067319,1021,1,f,561557000,0,148796000000,0,0,0,0,0.687907,0,0,0,0,0,0
467058802,171067319,1000,1,f,280081000,21340.4,13620600000,1431380,7.61936e-05,67.0737,0.00511059,0.343099,2.6142e-05,0.000253215,0.272191,11720,6730,3810
467060798,171067319,637,2,f,1737320000,72313,377906000000,49300100,4.16234e-05,681.759,0.0283771,2.12822,8.85835e-05,0.000858034,0.260412,6290,5180,6610
467059558,171067319,68,2,f,282910000,143170,66389800000,14397700,0.000506063,100.563,0.0508914,0.346564,0.000175383,0.00169879,0.435263,1930,3120,7310
467059366,171067319,312782628,1,f,482602000,8419.78,144160000000,1244330,1.74466e-05,147.787,0.00257838,0.591188,1.03142e-05,9.99053e-05,0.151123,9750,2880,1110
467057168,171067319,321,1,f,11973600,0,2422710000,0,0,0,0,0.0146677,0,0,0,0,0,0
467063358,171067319,642,3,f,90439200,2333.3,3049020000,140003,2.57996e-05,60.0024,0.00154804,0.110788,2.85829e-06,2.76858e-05,0.089592,10130,6920,5100
467059683,171067319,125,2,f,304674000,464617,5820490000,56897200,0.00152496,122.46,0.186747,0.373226,0.000569156,0.00551294,0.374902,7310,5000,8460
467063642,171067319,862,3,f,967525000,0,283573000000,0,0,0,0,1.18522,0,0,0,0,0,0
467061834,171067319,991,2,f,2779310000,17870300,259545000000,7749340000,0.00642976,433.643,2.78822,3.40466,0.0218911,0.212041,0.826585,6070,3640,6300
467062736,171067319,251,3,f,550906000,0,148754000000,0,0,0,0,0.67486,0,0,0,0,0,0
467062883,171067319,330,3,f,17400600,1424.09,3061150000,398293,8.18416e-05,279.682,0.0228896,0.0213157,1.74451e-06,1.68977e-05,0.0837609,6850,1240,6470
467058229,171067319,781,1,f,11709000,0,1960670000,0,0,0,0,0.0143435,0,0,0,0,0,0
467062595,171067319,170,3,f,650601000,62812.7,151806000000,32700000,9.65457e-05,520.595,0.0502612,0.796986,7.69456e-05,0.000745307,0.307918,6830,3100,7860
467059748,171067319,147,2,f,7392600,800.263,1554480000,500349,0.000108252,625.231,0.0676824,0.00905593,9.80322e-07,9.49556e-06,0.0790344,10600,4100,6600
467063576,171067319,854,3,f,854590000,9205.9,283666000000,7127250,1.07723e-05,774.204,0.00833996,1.04687,1.12772e-05,0.000109233,0.473584,5300,1440,8050
467060396,171067319,456,2,f,1836900,0,488926000,0,0,0,0,0.0022502,0,0,0,0,0,0
467059492,171067319,39,2,f,1090090000,70750.8,341472000000,19953200,6.49039e-05,282.021,0.0183042,1.33536,8.66698e-05,0.000839498,0.225378,3360,1480,6080
467060588,171067319,558,2,f,149467000,201457,33641400000,40202700,0.00134784,199.559,0.268974,0.183097,0.000246785,0.0023904,0.289787,5680,2590,10130
467063231,171067319,540,3,f,411379000,158550,77220500000,14968700,0.000385411,94.4099,0.0363866,0.50394,0.000194224,0.00188128,0.295955,6830,4790,10690
467059575,171067319,78,2,f,418124000,479048,5276320000,42734100,0.00114571,89.2064,0.102204,0.512202,0.000586833,0.00568416,0.331448,8650,6430,6850
467062048,171067319,1090,2,f,659646000,0,250538000000,0,0,0,0,0.808066,0,0,0,0,0,0
467062132,171067319,182305701,2,f,90999000,0,35265400000,0,0,0,0,0.111474,0,0,0,0,0,0
467059946,171067319,229,2,f,720292000,31686.5,5021000000,2922770,4.39912e-05,92.2401,0.00405775,0.882358,3.8816e-05,0.000375978,0.260907,12110,5020,7700
467063692,171067319,902,3,f,200896000,33.3785,59591400000,19834.4,1.66148e-07,594.225,9.87294e-05,0.246098,4.08887e-08,3.96055e-07,0.00953403,9920,2320,8850
467060103,171067319,302,2,f,972832000,129407,265846000000,15931100,0.000133021,123.108,0.016376,1.19172,0.000158523,0.00153548,0.23013,10090,1350,6590
467059415,171067319,9,2,f,75424500,0,22612700000,0,0,0,0,0.092395,0,0,0,0,0,0
467064147,171067319,436,3,t,483574,81085,427106000,196877000,0.167678,2428.03,407.128,0.000592379,9.93291e-05,0.000962118,0.473245,5620,5000,6050
467062181,171067319,312782632,2,f,65985300,14600,12466100000,1471430,0.000221262,100.783,0.0222994,0.080832,1.7885e-05,0.000173238,0.120549,9940,2280,9800
467056819,171067319,159,1,f,1686130000,166574,452737000000,18729800,9.87906e-05,112.441,0.0111081,2.06551,0.000204053,0.00197649,0.370296,2060,5100,4110
467062170,171067319,312782612,2,f,51101100,0,17679200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467059757,171067319,151,2,f,286215000,323.866,45426600000,36758.2,1.13155e-06,113.498,0.000128428,0.350614,3.96736e-07,3.84285e-06,0.0165459,1930,3170,7050
467064013,171067319,1128,3,f,475081000,0,187587000000,0,0,0,0,0.581974,0,0,0,0,0,0
467064125,171067319,1099,2,t,483574,81085,427106000,196877000,0.167678,2428.03,407.128,0.000592379,9.93291e-05,0.000962118,0.473245,5620,5000,6050
467061166,171067319,749,2,f,360812000,42643.1,57814900000,8504300,0.000118187,199.43,0.0235699,0.441994,5.22378e-05,0.000505984,0.149868,8310,5690,6380
467058774,171067319,989,1,f,229818000,2012.36,24909600000,174814,8.75633e-06,86.87,0.000760662,0.281527,2.46514e-06,2.38778e-05,0.0654496,12030,3790,4710
467058963,171067319,1058,1,f,218434000,0,71162200000,0,0,0,0,0.267581,0,0,0,0,0,0
467063076,171067319,436,3,f,243172000,1267500,23615000000,636700000,0.00521237,502.327,2.61832,0.297885,0.00155269,0.0150396,0.817626,5540,5120,6190
467062851,171067319,315,3,f,109916000000,20828800,34595500000000,7164960000,0.000189497,343.992,0.0651855,134.648,0.0255153,0.247146,0.50147,3320,2940,2390
467058591,171067319,930,1,f,184288000,30.4679,36354900000,11994.2,1.65327e-07,393.667,6.50838e-05,0.225753,3.73232e-08,3.61519e-07,0.0100002,7500,4050,5470
467061674,171067319,940,2,f,473834000,2585940,49968200000,783215000,0.00545748,302.874,1.65293,0.580446,0.00316777,0.0306836,0.475189,5100,2630,6300
467062046,171067319,1089,2,f,19620800000,3750680,5862630000000,1539400000,0.000191159,410.431,0.0784575,24.0355,0.00459459,0.0445039,0.72758,9090,2010,7830
467056889,171067319,194,1,f,1533550000,44725.1,218246000000,8009610,2.91644e-05,179.085,0.00522292,1.8786,5.47883e-05,0.000530688,0.362264,5840,6950,4320
467061303,171067319,803,2,f,4605990000,28471700,993100000000,17132600000,0.00618145,601.743,3.71965,5.64233,0.0348778,0.337832,0.834338,5440,4840,6330
467062889,171067319,332,3,f,1341000,0,371822000,0,0,0,0,0.00164273,0,0,0,0,0,0
467056613,171067319,67,1,f,24652800,0,2875210000,0,0,0,0,0.0301997,0,0,0,0,0,0
467057763,171067319,564,1,f,277240000,172.373,62014400000,106270,6.21747e-07,616.51,0.000383313,0.339619,2.11157e-07,2.0453e-06,0.0252041,5080,4880,5580
467061555,171067319,904,2,f,753540000,965263,149060000000,387849000,0.00128097,401.806,0.514702,0.923087,0.00118245,0.0114534,0.370973,4670,6850,6250
467057351,171067319,398,1,f,211571000,0,17489200000,0,0,0,0,0.259175,0,0,0,0,0,0
467060364,171067319,443,2,f,425837000,686339,23629900000,106594000,0.00161174,155.308,0.250316,0.52165,0.000840765,0.00814379,0.341613,9040,1840,7860
467059127,171067319,1128,1,f,237541000,0,92275200000,0,0,0,0,0.290987,0,0,0,0,0,0
467062734,171067319,250,3,f,482553000,139840,116292000000,75484900,0.000289793,539.793,0.156428,0.591127,0.000171305,0.00165928,0.251736,5240,3410,6530
467058351,171067319,844,1,f,1713780000,0,470680000000,0,0,0,0,2.09938,0,0,0,0,0,0
467062371,171067319,115,3,f,6532200,0,1412050000,0,0,0,0,0.00800194,0,0,0,0,0,0
467061409,171067319,846,2,f,150758000,0,40954500000,0,0,0,0,0.184679,0,0,0,0,0,0
467064109,171067319,571,2,t,89202200,45391000,159212000000,120680000000,0.508855,2658.68,1352.88,0.109273,0.055604,0.538589,1,5720,4890,6020
467058713,171067319,968,1,f,565609000,28086.4,180954000000,3425550,4.96569e-05,121.965,0.00605639,0.692871,3.44058e-05,0.00033326,0.124731,11510,4430,5520
467061526,171067319,896,2,f,59159700,186.644,9830000000,44962.4,3.15492e-06,240.899,0.000760017,0.0724706,2.28639e-07,2.21463e-06,0.0243584,7350,3780,8120
467062117,171067319,1132,2,f,1394600000,39058.3,159734000000,14157900,2.80068e-05,362.481,0.0101519,1.70839,4.78464e-05,0.000463448,0.223531,9970,4540,7250
467059744,171067319,146,2,f,1153080000,52980,90768600000,18120900,4.59464e-05,342.033,0.0157152,1.41253,6.49005e-05,0.000628636,0.248692,9800,5200,7340
467063694,171067319,903,3,f,82166400,28089.1,9535770000,1537980,0.000341856,54.7537,0.0187179,0.100654,3.44091e-05,0.000333292,0.202423,12260,4690,4120
467057995,171067319,656,1,f,844659000,360260,228183000000,57964800,0.000426515,160.897,0.0686251,1.03471,0.000441318,0.00427468,0.370627,2220,4070,3850
467056879,171067319,188,1,f,65914200,12230.7,9032740000,1648930,0.000185555,134.819,0.0250163,0.0807449,1.49826e-05,0.000145124,0.198296,2280,3670,4390
467058067,171067319,687,1,f,826108000,0,280980000000,0,0,0,0,1.01198,0,0,0,0,0,0
467061307,171067319,804,2,f,25382700,0,4649970000,0,0,0,0,0.0310938,0,0,0,0,0,0
467062219,171067319,15,3,f,174814000,4825750,67125500000,6085600000,0.027605,1261.07,34.8118,0.214148,0.00591154,0.0572601,1,5720,4890,6020
467062922,171067319,347,3,f,133576000,27536.6,28153900000,15433000,0.000206149,560.455,0.115537,0.163631,3.37323e-05,0.000326736,0.31143,6110,5870,5990
467063702,171067319,907,3,f,237917000,1700.95,57599700000,1348910,7.14934e-06,793.033,0.00566967,0.291448,2.08366e-06,2.01827e-05,0.092801,6480,4330,6110
467059350,171067319,312782612,1,f,51101100,0,20248200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467062266,171067319,42,3,f,306497000,1315.78,64671100000,794915,4.29297e-06,604.139,0.00259355,0.375459,1.61183e-06,1.56125e-05,0.0879485,8300,2820,5780
467061011,171067319,685,2,f,332106000,63178.3,64752900000,45033800,0.000190235,712.806,0.135601,0.40683,7.73934e-05,0.000749645,0.260412,6290,5180,6610
467060132,171067319,315,2,f,54958200000,14352500,17127900000000,5991570000,0.000261154,417.457,0.109021,67.3238,0.0175819,0.170301,0.480328,7950,1640,6380
467062868,171067319,323,3,f,19393200000,1086720,3985660000000,440869000,5.60359e-05,405.688,0.0227331,23.7567,0.00133123,0.0128945,0.462527,9730,3830,6950
467058888,171067319,1027,1,f,80088300,5014.92,23554600000,587139,6.26174e-05,117.078,0.00733114,0.0981082,6.14327e-06,5.95048e-05,0.0715977,8880,2950,730
467056958,171067319,229,1,f,720292000,23000.3,5030970000,1700540,3.19319e-05,73.9356,0.0023609,0.882358,2.81754e-05,0.000272911,0.292788,12340,5490,3300
467061391,171067319,841,2,f,128419000,422978,2868710000,44753500,0.00329373,105.806,0.348495,0.157314,0.000518148,0.00501887,0.403482,9980,7090,5780
467061255,171067319,784,2,f,1764760000,1181220,61596700000,147054000,0.000669341,124.493,0.0833282,2.16183,0.001447,0.0140159,0.357852,8630,5780,6860
467063913,171067319,1044,3,f,38781000,5668.76,5503160000,1628700,0.000146174,287.311,0.0419973,0.0475067,6.94423e-06,6.7263e-05,0.135067,8260,4280,8100
467062347,171067319,100,3,f,317722000,48478.6,86964400000,6721680,0.000152582,138.653,0.0211559,0.389209,5.93863e-05,0.000575225,0.219511,8550,5790,5920
467061091,171067319,707,2,f,123493000,1072400,41171100000,621019000,0.00868392,579.093,5.0288,0.151278,0.00131369,0.0127246,0.352689,3830,3690,5880
467062075,171067319,1102,2,f,558433000,0,146674000000,0,0,0,0,0.68408,0,0,0,0,0,0
467062148,171067319,312782562,2,f,75759300,0,29139600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467059455,171067319,23,2,f,261256000,155968,61840100000,49087000,0.000596992,314.726,0.187889,0.320038,0.00019106,0.00185064,0.390489,5820,7160,7500
467064139,171067319,157,3,t,9633.52,1515.39,10284500,5307130,0.157303,3502.16,550.902,1.18011e-05,1.85635e-06,1.79809e-05,0.161824,5810,5260,6020
467063032,171067319,406,3,f,305833000,44588.8,54118700000,19573200,0.000145795,438.971,0.0639998,0.374645,5.46213e-05,0.000529071,0.344937,8170,4470,7710
467058725,171067319,972,1,f,790097000,37581.9,230194000000,7165250,4.75662e-05,190.657,0.00906881,0.967869,4.60379e-05,0.00044593,0.21797,2850,2460,5680
467063768,171067319,946,3,f,663755000,13563.5,153817000000,7973840,2.04344e-05,587.891,0.0120132,0.8131,1.66152e-05,0.000160938,0.184702,7220,5920,6340
467061447,171067319,862,2,f,483763000,0,140908000000,0,0,0,0,0.592609,0,0,0,0,0,0
467059097,171067319,1114,1,f,34484400,0,11498100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467062137,171067319,182305709,2,f,152978000,0,48405100000,0,0,0,0,0.187399,0,0,0,0,0,0
467062699,171067319,231,3,f,14391000,0,1025960000,0,0,0,0,0.017629,0,0,0,0,0,0
467059540,171067319,63,2,f,21027600,45849.5,6489280000,33090900,0.00218044,721.727,1.57369,0.0257588,5.61657e-05,0.00054403,0.375403,6290,5530,5960
467060260,171067319,382,2,f,3901900000,44316.7,1464000000000,29415700,1.13577e-05,663.761,0.00753882,4.77983,5.4288e-05,0.000525842,0.247077,8030,4870,9560
467058325,171067319,838,1,f,446302000,274.633,167864000000,37395.4,6.15353e-07,136.165,8.37895e-05,0.54672,3.36426e-07,3.25868e-06,0.0339844,5420,1630,2170
467057879,171067319,611,1,f,25812000,180487,2292430000,42625200,0.00699236,236.168,1.65137,0.0316197,0.000221096,0.00214157,0.460676,7490,2630,5460
467058282,171067319,818,1,f,916176000,14140.4,144344000000,1446860,1.54342e-05,102.321,0.00157924,1.12232,1.7322e-05,0.000167784,0.12386,6390,5450,3780
467061752,171067319,966,2,f,205574000,9355.99,45599500000,4246570,4.55115e-05,453.887,0.0206571,0.251829,1.14611e-05,0.000111014,0.107393,8390,5720,9170
467064093,171067319,81,2,t,194309,32062.9,171125000,71825200,0.165009,2240.14,369.643,0.000238029,3.9277e-05,0.000380443,0.339408,5620,4190,6660
467063296,171067319,598,3,f,73866600,0,15487900000,0,0,0,0,0.0904866,0,0,0,0,0,0
467057508,171067319,501,1,f,49773600,0,16119100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467064096,171067319,149,2,t,1420790,241900,1062720000,445944000,0.170257,1843.5,313.869,0.00174047,0.000296328,0.00287028,0.772307,5590,4420,6060
467060039,171067319,266,2,f,51579900,75618.4,14057800000,45150600,0.00146604,597.086,0.875354,0.0631854,9.26325e-05,0.000897254,0.282028,5100,4820,5900
467061141,171067319,731,2,f,458226000,634825,129570000000,335860000,0.0013854,529.059,0.732958,0.561327,0.000777661,0.00753255,0.25854,3170,3400,5790
467063867,171067319,1010,3,f,177502000,0,66504700000,0,0,0,0,0.217439,0,0,0,0,0,0
467060157,171067319,331,2,f,377554000,25881.9,67463000000,3215150,6.85517e-05,124.224,0.00851575,0.462503,3.17054e-05,0.000307103,0.139571,8400,5900,5970
467061506,171067319,888,2,f,325847000,18255.2,79734000000,6312970,5.60237e-05,345.818,0.019374,0.399162,2.23626e-05,0.000216607,0.161129,8370,4510,10390
467060711,171067319,609,2,f,23816700,8035.6,6225820000,4708270,0.000337393,585.927,0.197688,0.0291755,9.84361e-06,9.53468e-05,0.131628,7530,4590,5770
467058075,171067319,689,1,f,13762800,47965.7,1564680000,7589240,0.00348517,158.222,0.551432,0.0168594,5.8758e-05,0.00056914,0.197542,5260,7030,4720
467056953,171067319,225,1,f,276808000,916.07,25993600000,101094,3.30941e-06,110.356,0.000365212,0.339089,1.12219e-06,1.08697e-05,0.0401234,11950,4600,4560
467060127,171067319,313,2,f,16405900000,3567710,3226030000000,751216000,0.000217465,210.56,0.0457894,20.0972,0.00437045,0.0423329,0.486216,8470,2660,7460
467063657,171067319,874,3,f,76159800,4844.55,10287600000,792022,6.36103e-05,163.487,0.0103995,0.0932958,5.93457e-06,5.74832e-05,0.161397,9410,3660,3400
467058048,171067319,678,1,f,181660000,0,66048700000,0,0,0,0,0.222534,0,0,0,0,0,0
467062957,171067319,364,3,f,55783800,0,9741870000,0,0,0,0,0.0683352,0,0,0,0,0,0
467061215,171067319,768,2,f,2429900000,12561400,214047000000,4148910000,0.00516953,330.29,1.70744,2.97662,0.0153878,0.149048,0.817626,5540,5120,6190
467060728,171067319,613,2,f,152485000,0,53525700000,0,0,0,0,0.186794,0,0,0,0,0,0
467061789,171067319,977,2,f,135130000,6919.74,37331700000,3587020,5.12082e-05,518.375,0.026545,0.165534,8.47668e-06,8.21065e-05,0.126789,8580,3930,10160
467063416,171067319,687,3,f,1652220000,89080,568821000000,39724700,5.39155e-05,445.944,0.0240433,2.02397,0.000109123,0.00105698,0.400611,8340,1530,6870
467062678,171067319,218,3,f,975060000,118173,201131000000,54499900,0.000121196,461.187,0.0558939,1.19445,0.000144762,0.00140219,0.406279,6930,3150,6550
467056739,171067319,129,1,f,590199000,1373940,42411000000,131378000,0.00232793,95.6211,0.2226,0.722994,0.00168308,0.0163026,0.428647,6930,2320,5690
467056896,171067319,197,1,f,4877100,431.135,583303000,44492.3,8.83998e-05,103.198,0.00912269,0.00597445,5.2814e-07,5.11565e-06,0.0273488,8960,4280,5620
467064159,171067319,809,3,t,2477510,530870,2872480000,1485890000,0.214276,2798.97,599.75,0.00303495,0.000650316,0.00629906,0.822986,5680,4210,6660
467063398,171067319,673,3,f,19391400,50881.2,1535530000,5329550,0.00262391,104.745,0.274841,0.0237545,6.23295e-05,0.000603734,0.185756,8290,5700,6080
467063430,171067319,695,3,f,188702000000,33557100,56036300000000,11217600000,0.000177832,334.283,0.0594461,231.159,0.0411074,0.398173,0.72758,9090,2010,7830
467061609,171067319,920,2,f,1760560000,24261.1,696502000000,1922700,1.37803e-05,79.25,0.00109209,2.15669,2.97199e-05,0.000287872,0.0970489,10900,1740,5780
467063900,171067319,1033,3,f,2182600000,126509,847190000000,14208900,5.79626e-05,112.315,0.00651009,2.67369,0.000154974,0.0015011,0.255685,12110,5100,3190
467061120,171067319,723,2,f,738396000,11681.3,257632000000,8031780,1.58199e-05,687.573,0.0108773,0.904535,1.43097e-05,0.000138606,0.138222,3680,4660,7560
467059079,171067319,1106,1,f,190055000,2577.91,61172700000,957943,1.3564e-05,371.597,0.00504035,0.232817,3.15794e-06,3.05883e-05,0.0794402,4620,4510,1520
