id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469589423,123664417,689,2,f,13762800,0,775302000,0,0,0,0,0.0168594,0,0,0,0,0,0
469591326,123664417,1086,3,f,89312400,0,10295800000,0,0,0,0,0.109408,0,0,0,0,0,0
469591421,123664417,453,3,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469590646,123664417,153,3,f,749471000,49509.3,26817400000,10707800,6.6059e-05,216.279,0.0142872,0.918102,6.06489e-05,0.00069692,0.221565,11760,5220,8050
469588120,123664417,312782616,1,f,138020000,0,18475000000,0,0,0,0,0.169075,0,0,0,0,0,0
469587408,123664417,843,1,f,421954000,3086.23,53342800000,642240,7.31413e-06,208.099,0.00152206,0.516894,3.78063e-06,4.34434e-05,0.0461136,9610,4310,2980
469590622,123664417,135,3,f,36820800,0,4473650000,0,0,0,0,0.0451055,0,0,0,0,0,0
469588462,123664417,165,2,f,275468000,4197.59,28165200000,804734,1.5238e-05,191.713,0.00292133,0.337449,5.14205e-06,5.90876e-05,0.115671,8480,5760,5750
469588104,123664417,312782594,1,f,37917000,0,4379550000,0,0,0,0,0.0464483,0,0,0,0,0,0
469590938,123664417,463,3,f,4991880000,2371.27,690089000000,765328,4.75026e-07,322.75,0.000153315,6.11505,2.90481e-06,3.33793e-05,0.153104,6090,2180,6640
469588109,123664417,312782604,1,f,52810200,0,3688450000,0,0,0,0,0.0646925,0,0,0,0,0,0
469586577,123664417,500,1,f,12306100000,3970.19,1268470000000,731231,3.22621e-07,184.18,5.94205e-05,15.0749,4.86349e-06,5.58866e-05,0.118038,3410,3580,2160
469590428,123664417,312782632,2,f,65985300,0,5039380000,0,0,0,0,0.080832,0,0,0,0,0,0
469589610,123664417,791,2,f,26105400,0,3371690000,0,0,0,0,0.0319791,0,0,0,0,0,0
469590570,123664417,95,3,f,5362290000,38809.7,612661000000,5978710,7.23753e-06,154.052,0.00111495,6.5688,4.75419e-05,0.000546307,0.189257,4510,4730,1590
469591318,123664417,1073,3,f,28055100000,57967.6,4363560000000,14910700,2.06621e-06,257.224,0.000531478,34.3675,7.10103e-05,0.000815984,0.183573,11790,2060,3070
469585401,123664417,22,1,f,724447000,0,76679400000,0,0,0,0,0.887447,0,0,0,0,0,0
469591247,123664417,968,3,f,1131220000,0,194002000000,0,0,0,0,1.38574,0,0,0,0,0,0
469586543,123664417,478,1,f,171965000,0,19258600000,0,0,0,0,0.210657,0,0,0,0,0,0
469590977,123664417,542,3,f,529171000,2.3955,43012600000,442.045,4.52689e-09,184.531,8.35353e-07,0.648235,2.93448e-09,3.37203e-08,0.0014049,9280,1490,4270
469590333,123664417,10703,2,f,1805030000,3235.79,231477000000,634453,1.79265e-06,196.074,0.000351492,2.21116,3.96385e-06,4.55488e-05,0.0588067,8880,4260,8180
469590852,123664417,328,3,f,992317000,0,123059000000,0,0,0,0,1.21559,0,0,0,0,0,0
469587650,123664417,950,1,f,400624000,0,67023800000,0,0,0,0,0.490765,0,0,0,0,0,0
469585961,123664417,226,1,f,461876000,49742.5,51093200000,7383140,0.000107697,148.427,0.0159851,0.565797,6.09346e-05,0.000700202,0.183955,5640,7010,4400
469586288,123664417,361,1,f,527210000,0,51875700000,0,0,0,0,0.645832,0,0,0,0,0,0
469586339,123664417,380,1,f,11023200,0,284509000,0,0,0,0,0.0135034,0,0,0,0,0,0
469588607,123664417,246,2,f,192125000,0,12873200000,0,0,0,0,0.235353,0,0,0,0,0,0
469586095,123664417,288,1,f,249189000,0,31635000000,0,0,0,0,0.305257,0,0,0,0,0,0
469588519,123664417,201,2,f,792888000,1058090,91955500000,751275000,0.00133447,710.032,0.947517,0.971288,0.00129616,0.0148942,0.919436,5880,1890,9050
469588872,123664417,375,2,f,7023510000,2448.65,1098120000000,775928,3.48636e-07,316.88,0.000110476,8.60379,2.9996e-06,3.44685e-05,0.153104,6090,2180,6640
469586498,123664417,452,1,f,73296000,0,7682670000,0,0,0,0,0.0897876,0,0,0,0,0,0
469591096,123664417,733,3,f,1444000000,107526000,359091000000,233948000000,0.0744644,2175.73,162.014,1.7689,0.13172,1.5136,1,7060,3770,7400
469591338,123664417,1105,3,f,175046000,0,23248300000,0,0,0,0,0.214432,0,0,0,0,0,0
469591437,123664417,182305705,3,t,233961,232330,720929000,719960000,0.993032,3098.86,3077.27,0.000286602,0.000284605,0.00327041,1,5820,2190,8550
469591439,123664417,182305713,3,t,282844,173523,390391000,331930000,0.613492,1912.89,1173.54,0.000346484,0.000212565,0.0024426,0.991134,5880,2480,8390
469588702,123664417,296,2,f,326711000,0,44905100000,0,0,0,0,0.400221,0,0,0,0,0,0
469589196,123664417,582,2,f,164044000,0,18884700000,0,0,0,0,0.200954,0,0,0,0,0,0
469589706,123664417,841,2,f,128419000,79.7552,2817380000,10388.8,6.21053e-07,130.259,8.08979e-05,0.157314,9.77001e-08,1.12268e-06,0.011299,10040,7100,5740
469590971,123664417,531,3,f,102109000,0,6217830000,0,0,0,0,0.125083,0,0,0,0,0,0
469587763,123664417,998,1,f,162446000,0,20237600000,0,0,0,0,0.198997,0,0,0,0,0,0
469590283,123664417,1107,2,f,338322000,0,40977300000,0,0,0,0,0.414444,0,0,0,0,0,0
469590664,123664417,164,3,f,1155600,0,94624900,0,0,0,0,0.00141561,0,0,0,0,0,0
469588696,123664417,294,2,f,2861240000,14.4622,269537000000,1788.19,5.05452e-09,123.646,6.2497e-07,3.50501,1.77162e-08,2.03577e-07,0.00212898,8820,2730,7710
469588676,123664417,286,2,f,44030700,0,3453280000,0,0,0,0,0.0539376,0,0,0,0,0,0
469591396,123664417,453,2,t,79557300,70970200,300255000000,296259000000,0.892064,4174.42,3723.85,0.0974577,0.0869385,0.999015,1,5920,2420,8410
469590985,123664417,566,3,f,930046000,0,121812000000,0,0,0,0,1.13931,0,0,0,0,0,0
469586490,123664417,450,1,f,143347000,0,10609600000,0,0,0,0,0.1756,0,0,0,0,0,0
469591223,123664417,936,3,f,3387550000,253.332,599793000000,30182.7,7.47832e-08,119.143,8.90988e-06,4.14975,3.10331e-07,3.56604e-06,0.017814,12280,1750,7420
469590692,123664417,189,3,f,57481200,1701.37,5638040000,457304,2.95987e-05,268.786,0.00795571,0.0704145,2.08417e-06,2.39493e-05,0.224818,6700,4750,5850
469585615,123664417,64,1,f,71051400,0,8207230000,0,0,0,0,0.087038,0,0,0,0,0,0
469589584,123664417,776,2,f,4597130000,13569600,147589000000,15789600000,0.00295176,1163.59,3.43466,5.63149,0.0166228,0.191014,1,5890,2590,8330
469591296,123664417,1035,3,f,708674000,12861,109038000000,6610180,1.81479e-05,513.972,0.00932753,0.868126,1.57547e-05,0.000181038,0.123129,5860,2900,9870
469590787,123664417,272,3,f,61106400,0,5355060000,0,0,0,0,0.0748553,0,0,0,0,0,0
469591277,123664417,1009,3,f,41738400000,29576100,1386720000000,30564200000,0.000708606,1033.41,0.73228,51.1295,0.0362307,0.416328,1,6570,4030,7970
469585375,123664417,10,1,f,1216990000,1308.07,120776000000,227641,1.07484e-06,174.028,0.000187053,1.49081,1.60239e-06,1.84132e-05,0.0365973,8660,2830,3770
469585908,123664417,203,1,f,11556900,0,1871960000,0,0,0,0,0.0141572,0,0,0,0,0,0
469587567,123664417,918,1,f,3698590000,8870.56,390265000000,1771950,2.39836e-06,199.756,0.000479087,4.53077,1.08664e-05,0.000124867,0.114875,9570,4850,960
469590022,123664417,980,2,f,38132100,0,4568290000,0,0,0,0,0.0467118,0,0,0,0,0,0
469591352,123664417,1129,3,f,33863800000,188413000,3082160000000,304615000000,0.00556385,1616.74,8.99531,41.4831,0.230806,2.6522,1,7060,3770,7400
469588370,123664417,126,2,f,61705800,0,4377680000,0,0,0,0,0.0755896,0,0,0,0,0,0
469588129,123664417,312782628,1,f,482602000,0,52070700000,0,0,0,0,0.591188,0,0,0,0,0,0
469591248,123664417,969,3,f,352409000,0,37391100000,0,0,0,0,0.431702,0,0,0,0,0,0
469590572,123664417,96,3,f,529411000,6859.36,68734700000,1462000,1.29566e-05,213.14,0.00276156,0.648528,8.40271e-06,9.6556e-05,0.142517,11640,5280,3290
469590814,123664417,294,3,f,5722470000,1322.54,563439000000,229429,2.31113e-07,173.477,4.00927e-05,7.01003,1.62011e-06,1.86167e-05,0.0365973,8660,2830,3770
469590244,123664417,1074,2,f,38772900,0,3521190000,0,0,0,0,0.0474968,0,0,0,0,0,0
469589281,123664417,620,2,f,108053000,0,12341800000,0,0,0,0,0.132365,0,0,0,0,0,0
469585767,123664417,143,1,f,9846000,0,1283760000,0,0,0,0,0.0120614,0,0,0,0,0,0
469590352,123664417,182305705,2,f,192929000,532562,27978200000,537818000,0.00276041,1009.87,2.78765,0.236337,0.000652388,0.00749663,1,5820,2190,8550
469591414,123664417,182305709,2,t,4156630,3764190,13486700000,13281300000,0.905588,3528.32,3195.2,0.00509187,0.00461114,0.0529868,1,5920,2420,8410
469585390,123664417,17,1,f,942571000,0,107288000000,0,0,0,0,1.15465,0,0,0,0,0,0
469591113,123664417,771,3,f,16968800000,147386,1143160000000,26898300,8.68571e-06,182.503,0.00158517,20.7867,0.000180547,0.00207468,0.216186,8720,5840,6820
469590630,123664417,141,3,f,1990410000,79.8059,220546000000,14428.7,4.00951e-08,180.797,7.24908e-06,2.43826,9.77622e-08,1.12339e-06,0.0168646,5220,7020,4790
469588597,123664417,239,2,f,945303000,3755.75,90642600000,1005170,3.97307e-06,267.635,0.00106333,1.158,4.6008e-06,5.2868e-05,0.0845029,6380,4430,6490
469590902,123664417,398,3,f,423142000,0,33909400000,0,0,0,0,0.518349,0,0,0,0,0,0
469588537,123664417,209,2,f,63508500,0,4755410000,0,0,0,0,0.0777979,0,0,0,0,0,0
469590768,123664417,252,3,f,1068540000,561.726,146343000000,227816,5.25697e-07,405.564,0.000213204,1.30896,6.88115e-07,7.90716e-06,0.0482983,6720,2690,9620
469588673,123664417,281,2,f,56241900,0,4306480000,0,0,0,0,0.0688963,0,0,0,0,0,0
469590239,123664417,1065,2,f,21299800000,94716.8,1900910000000,17178500,4.44684e-06,181.367,0.000806507,26.0923,0.000116028,0.00133328,0.216186,8720,5840,6820
469586725,123664417,588,1,f,246776000,1185.57,32297200000,248430,4.80423e-06,209.545,0.0010067,0.302301,1.45232e-06,1.66887e-05,0.0320982,4750,1990,5670
469591125,123664417,791,3,f,52210800,0,6834050000,0,0,0,0,0.0639582,0,0,0,0,0,0
469589016,123664417,463,2,f,2495940000,2345.36,342651000000,761040,9.3967e-07,324.488,0.000304911,3.05752,2.87306e-06,3.30145e-05,0.153104,6090,2180,6640
469589119,123664417,530,2,f,33043500,0,1095420000,0,0,0,0,0.0404783,0,0,0,0,0,0
469591252,123664417,974,3,f,1458080000,4414.5,207852000000,1770590,3.02761e-06,401.084,0.00121433,1.78615,5.40776e-06,6.21409e-05,0.135274,5080,2640,9160
469591118,123664417,778,3,f,1856260000,0,240907000000,0,0,0,0,2.27392,0,0,0,0,0,0
469591138,123664417,810,3,f,258768000,0,27518100000,0,0,0,0,0.316991,0,0,0,0,0,0
469590968,123664417,527,3,f,407880000,476.229,31819800000,127644,1.16757e-06,268.031,0.000312945,0.499653,5.8338e-07,6.70365e-06,0.0561389,7140,2840,760
469590640,123664417,148,3,f,183188000,0,24630100000,0,0,0,0,0.224405,0,0,0,0,0,0
469591124,123664417,788,3,f,645133000,225.295,81122800000,45128.4,3.49223e-07,200.308,6.99521e-05,0.790287,2.75987e-07,3.17138e-06,0.0183258,6330,7510,2530
469590509,123664417,33,3,f,1155390000,0,119659000000,0,0,0,0,1.41535,0,0,0,0,0,0
469589716,123664417,844,2,f,1713780000,77991.5,163606000000,18947700,4.55083e-05,242.946,0.0110561,2.09938,9.55395e-05,0.00109785,0.409947,4320,2450,7140
469585774,123664417,146,1,f,1153080000,0,68018500000,0,0,0,0,1.41253,0,0,0,0,0,0
469591202,123664417,909,3,f,10326700000,18642.9,1114550000000,3769920,1.80532e-06,202.217,0.000365067,12.6501,2.28375e-05,0.000262427,0.114875,9570,4850,960
469587140,123664417,791,1,f,26105400,0,3462360000,0,0,0,0,0.0319791,0,0,0,0,0,0
469587291,123664417,800,1,f,182028000,0,23098800000,0,0,0,0,0.222984,0,0,0,0,0,0
469589484,123664417,714,2,f,1800780000,0,223206000000,0,0,0,0,2.20595,0,0,0,0,0,0
469590922,123664417,437,3,f,1058410000,0,155006000000,0,0,0,0,1.29655,0,0,0,0,0,0
469591314,123664417,1065,3,f,42599600000,273496,3665220000000,50115800,6.42015e-06,183.241,0.00117644,52.1846,0.000335032,0.00384988,0.242212,10950,7330,5510
469586048,123664417,263,1,f,29812500,0,2639550000,0,0,0,0,0.0365203,0,0,0,0,0,0
469585840,123664417,170,1,f,325300000,0,23175100000,0,0,0,0,0.398493,0,0,0,0,0,0
469590715,123664417,210,3,f,29502000,19.1832,2069130000,2823.13,6.50234e-07,147.167,9.56927e-05,0.0361399,2.34994e-08,2.70033e-07,0.0094201,8070,6050,6570
469587478,123664417,879,1,f,1548400000,1.43921,135525000000,283.115,9.29488e-10,196.715,1.82844e-07,1.89678,1.76304e-09,2.02592e-08,0.000899954,7170,250,5200
469589310,123664417,632,2,f,713803000,0,52712700000,0,0,0,0,0.874408,0,0,0,0,0,0
469586599,123664417,511,1,f,35257500,0,2161660000,0,0,0,0,0.0431904,0,0,0,0,0,0
469590915,123664417,425,3,f,575302000,0,62559000000,0,0,0,0,0.704744,0,0,0,0,0,0
469586144,123664417,305,1,f,72981900,0,5328500000,0,0,0,0,0.0894028,0,0,0,0,0,0
469591406,123664417,983,2,t,173806,69956,160030000,109958000,0.402494,1571.82,632.646,0.000212913,8.56961e-05,0.000984738,0.568512,6040,2460,8360
469589106,123664417,523,2,f,374384000,0,46010400000,0,0,0,0,0.45862,0,0,0,0,0,0
469591273,123664417,1005,3,f,89449200,0,7404570000,0,0,0,0,0.109575,0,0,0,0,0,0
469590816,123664417,295,3,f,1457210000,0,216466000000,0,0,0,0,1.78508,0,0,0,0,0,0
469591082,123664417,706,3,f,71953200,1.4725,5422640000,298.099,2.04646e-08,202.444,4.14295e-06,0.0881427,1.80381e-09,2.07276e-08,0.000887905,7590,2580,4990
469591063,123664417,681,3,f,75922200,16.065,3029530000,2690.7,2.11598e-07,167.488,3.54402e-05,0.0930047,1.96796e-08,2.2614e-07,0.00371017,8160,5390,5670
469586281,123664417,356,1,f,6447600,0,411710000,0,0,0,0,0.00789831,0,0,0,0,0,0
469590984,123664417,565,3,f,236979000,0,28185200000,0,0,0,0,0.290299,0,0,0,0,0,0
469585798,123664417,154,1,f,79315200,0,8902700000,0,0,0,0,0.0971611,0,0,0,0,0,0
469589906,123664417,932,2,f,257371000,932.88,7489250000,99105.3,3.62465e-06,106.236,0.000385067,0.31528,1.14278e-06,1.31317e-05,0.0452987,7420,4690,7200
469586052,123664417,266,1,f,51579900,0,4370100000,0,0,0,0,0.0631854,0,0,0,0,0,0
469590085,123664417,1008,2,f,537049000,93405.6,34489500000,18796700,0.000173924,201.237,0.035,0.657885,0.000114422,0.00131483,0.197208,8320,3920,7820
469590315,123664417,1126,2,f,6718500,0,656294000,0,0,0,0,0.00823016,0,0,0,0,0,0
469588543,123664417,211,2,f,356939000,0,40595100000,0,0,0,0,0.43725,0,0,0,0,0,0
469588822,123664417,335,2,f,120500000,0,12661800000,0,0,0,0,0.147613,0,0,0,0,0,0
469585418,123664417,31,1,f,2083250000,1871.57,247043000000,377596,8.98389e-07,201.753,0.000181253,2.55199,2.29268e-06,2.63453e-05,0.0320982,4750,1990,5670
469590412,123664417,312782612,2,f,51101100,0,6724010000,0,0,0,0,0.0625988,0,0,0,0,0,0
469591238,123664417,957,3,f,1980370000,457.469,405264000000,79711.6,2.31002e-07,174.245,4.02509e-05,2.42595,5.60399e-07,6.43958e-06,0.0176063,12880,4750,6850
469586751,123664417,601,1,f,54918900,0,5611300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469586335,123664417,379,1,f,83221200,0,5243350000,0,0,0,0,0.101946,0,0,0,0,0,0
469591427,123664417,776,3,t,173806,69956,160030000,109958000,0.402494,1571.82,632.646,0.000212913,8.56961e-05,0.000984738,0.568512,6040,2460,8360
469588836,123664417,345,2,f,2984430000,40227.3,373057000000,7699940,1.34791e-05,191.411,0.00258004,3.65592,4.92785e-05,0.000566261,0.178587,4550,3800,9940
469591014,123664417,610,3,f,1074910000,0,98291300000,0,0,0,0,1.31676,0,0,0,0,0,0
469587634,123664417,944,1,f,416334000,0,71680700000,0,0,0,0,0.510009,0,0,0,0,0,0
469590945,123664417,478,3,f,343930000,0,37187600000,0,0,0,0,0.421314,0,0,0,0,0,0
469586464,123664417,441,1,f,8389800,0,442965000,0,0,0,0,0.0102775,0,0,0,0,0,0
469588057,123664417,182305705,1,f,193162000,0,25342500000,0,0,0,0,0.236624,0,0,0,0,0,0
469589897,123664417,929,2,f,35882000,697511,2793190000,623212000,0.019439,893.48,17.3684,0.0439555,0.000854451,0.00981854,1,5840,2510,8450
469588648,123664417,269,2,f,68850000,0,5625740000,0,0,0,0,0.0843413,0,0,0,0,0,0
469590849,123664417,323,3,f,19393200000,12857.8,1502570000000,2801340,6.63002e-07,217.872,0.00014445,23.7567,1.57508e-05,0.000180993,0.211577,7680,3860,6790
469587823,123664417,1023,1,f,335030000,0,45892500000,0,0,0,0,0.410411,0,0,0,0,0,0
469589677,123664417,827,2,f,210684000,0,26940800000,0,0,0,0,0.258088,0,0,0,0,0,0
469588072,123664417,312782554,1,f,71386200,0,6382070000,0,0,0,0,0.0874481,0,0,0,0,0,0
469590843,123664417,318,3,f,15845400,0,1751200000,0,0,0,0,0.0194106,0,0,0,0,0,0
469588237,123664417,44,2,f,770998000,302.743,89964100000,41054.8,3.92664e-07,135.609,5.32489e-05,0.944472,3.7086e-07,4.26158e-06,0.0372335,4030,3470,5740
469591206,123664417,914,3,f,2727000,0,415196000,0,0,0,0,0.00334058,0,0,0,0,0,0
469586044,123664417,262,1,f,616707000,0,30904400000,0,0,0,0,0.755466,0,0,0,0,0,0
469590881,123664417,366,3,f,157646000,1056410,16223100000,401708000,0.00670113,380.26,2.54817,0.193116,0.0012941,0.0148705,0.583116,6650,4770,6070
469591285,123664417,1020,3,f,1066640000,20017100,104247000000,13965500000,0.0187664,697.679,13.0929,1.30664,0.0245209,0.281771,0.999324,7150,3770,7380
469590808,123664417,289,3,f,818762000,0,104398000000,0,0,0,0,1.00298,0,0,0,0,0,0
469591175,123664417,872,3,f,116622000,0,9505000000,0,0,0,0,0.142862,0,0,0,0,0,0
469588351,123664417,118,2,f,46583100,0,3669350000,0,0,0,0,0.0570643,0,0,0,0,0,0
469588017,123664417,1126,1,f,6718500,0,635954000,0,0,0,0,0.00823016,0,0,0,0,0,0
469591001,123664417,591,3,f,75990600,0,3760170000,0,0,0,0,0.0930885,0,0,0,0,0,0
469589540,123664417,752,2,f,959182000,3028,10881400000,594530,3.15685e-06,196.344,0.00061983,1.175,3.7093e-06,4.26237e-05,0.0810959,8740,6370,7150
469588376,123664417,128,2,f,2195910000,3128.16,96464200000,667490,1.42454e-06,213.381,0.000303969,2.68999,3.832e-06,4.40337e-05,0.148877,7710,4000,6680
469590888,123664417,377,3,f,130779000,0,14304500000,0,0,0,0,0.160204,0,0,0,0,0,0
469591375,123664417,312782590,3,f,135740000,0,18656500000,0,0,0,0,0.166281,0,0,0,0,0,0
469586516,123664417,463,1,f,2495940000,25.9134,347438000000,4288.15,1.03822e-08,165.48,1.71805e-06,3.05752,3.1744e-08,3.64772e-07,0.0137942,8630,5270,3520
469588303,123664417,91,2,f,387754000,0,40436700000,0,0,0,0,0.474999,0,0,0,0,0,0
469590940,123664417,467,3,f,2926510000,717.74,324614000000,142423,2.45254e-07,198.432,4.86664e-05,3.58498,8.79232e-07,1.01033e-05,0.0208731,8250,5810,5350
469588094,123664417,312782582,1,f,55950300,0,6324930000,0,0,0,0,0.0685391,0,0,0,0,0,0
469586793,123664417,621,1,f,170722000,0,15169700000,0,0,0,0,0.209134,0,0,0,0,0,0
469589928,123664417,940,2,f,473834000,860.861,8696520000,97919.5,1.8168e-06,113.746,0.000206654,0.580446,1.05455e-06,1.21179e-05,0.0885989,4640,2560,7120
469590917,123664417,429,3,f,1191180000,66.6856,166522000000,11731.3,5.59829e-08,175.92,9.84848e-06,1.45919,8.16899e-08,9.38703e-07,0.0139562,13130,6410,7690
469591021,123664417,619,3,f,353104000,14494.1,48810000000,2323490,4.10475e-05,160.307,0.00658019,0.432553,1.77552e-05,0.000204026,0.156495,5890,7180,3780
469589391,123664417,673,2,f,9695700,5875.51,415954000,1095280,0.000605991,186.414,0.112965,0.0118772,7.1975e-06,8.27068e-05,0.0739303,8360,5720,6170
469589937,123664417,944,2,f,416334000,361.443,75036600000,64146.3,8.68157e-07,177.473,0.000154074,0.510009,4.42768e-07,5.08787e-06,0.0201086,13110,2580,6770
469591305,123664417,1048,3,f,1700270000,0,139754000000,0,0,0,0,2.08284,0,0,0,0,0,0
469590016,123664417,977,2,f,135130000,0,15309700000,0,0,0,0,0.165534,0,0,0,0,0,0
469589087,123664417,511,2,f,35257500,0,2086490000,0,0,0,0,0.0431904,0,0,0,0,0,0
469587341,123664417,819,1,f,29996100,0,1948290000,0,0,0,0,0.0367452,0,0,0,0,0,0
469588149,123664417,312782652,1,f,7186500,0,705872000,0,0,0,0,0.00880346,0,0,0,0,0,0
469588591,123664417,237,2,f,4479300,0,517650000,0,0,0,0,0.00548714,0,0,0,0,0,0
469589520,123664417,735,2,f,109950000,0,8437880000,0,0,0,0,0.134689,0,0,0,0,0,0
469587373,123664417,832,1,f,504597000,0,19420800000,0,0,0,0,0.618131,0,0,0,0,0,0
469591035,123664417,638,3,f,671994000,0,68136400000,0,0,0,0,0.823193,0,0,0,0,0,0
469590318,123664417,1127,2,f,295491000,0,26405400000,0,0,0,0,0.361976,0,0,0,0,0,0
469587443,123664417,859,1,f,5989500,0,314957000,0,0,0,0,0.00733714,0,0,0,0,0,0
469588813,123664417,329,2,f,2780010000,12329700,352492000000,9937790000,0.00443513,806.003,3.57473,3.40551,0.0151039,0.17356,1,6070,2390,8490
469591432,123664417,1009,3,t,173806,69956,160030000,109958000,0.402494,1571.82,632.646,0.000212913,8.56961e-05,0.000984738,0.568512,6040,2460,8360
469590253,123664417,1090,2,f,659646000,58582.3,96257200000,23174000,8.88086e-05,395.58,0.0351309,0.808066,7.17633e-05,0.000824636,0.207053,6520,2770,9550
469590324,123664417,1129,2,f,16931900000,187869000,1754660000000,304526000000,0.0110956,1620.95,17.9854,20.7416,0.23014,2.64455,1,7060,3770,7400
469591075,123664417,698,3,f,39629400000,263424,4424370000000,52822100,6.6472e-06,200.521,0.0013329,48.546,0.000322695,0.0037081,0.274045,3250,5750,5650
469591090,123664417,723,3,f,1476790000,0,194083000000,0,0,0,0,1.80907,0,0,0,0,0,0
469587026,123664417,721,1,f,429577000,0,57791300000,0,0,0,0,0.526232,0,0,0,0,0,0
469590044,123664417,989,2,f,229818000,0,16086800000,0,0,0,0,0.281527,0,0,0,0,0,0
469587534,123664417,904,1,f,753540000,15204.5,76617600000,2422470,2.01774e-05,159.326,0.00321479,0.923087,1.86255e-05,0.000214027,0.114186,5070,7060,4840
469587427,123664417,851,1,f,289858000,0,19911800000,0,0,0,0,0.355076,0,0,0,0,0,0
469589042,123664417,482,2,f,154007000,1150.09,4040330000,234470,7.4678e-06,203.87,0.00152246,0.188659,1.40886e-06,1.61893e-05,0.0455979,9080,2880,7860
469590890,123664417,379,3,f,166442000,191.265,10732400000,36698.1,1.14913e-06,191.871,0.000220485,0.203892,2.34299e-07,2.69234e-06,0.086967,10870,7210,5740
469585802,123664417,155,1,f,479705000,0,47437900000,0,0,0,0,0.587639,0,0,0,0,0,0
469591083,123664417,707,3,f,246985000,480.668,27494800000,74488.6,1.94614e-06,154.969,0.000301592,0.302557,5.88818e-07,6.76614e-06,0.0372335,4030,3470,5740
469589805,123664417,893,2,f,60102900,0.424612,3859730000,99.8272,7.06475e-09,235.102,1.66094e-06,0.0736261,5.2015e-10,5.97707e-09,0.000311932,6510,2970,9160
469587298,123664417,803,1,f,4626150000,44386.8,431663000000,6843320,9.59475e-06,154.175,0.00147927,5.66704,5.43738e-05,0.000624813,0.159346,5620,7010,4400
469589869,123664417,917,2,f,4479300,0,517650000,0,0,0,0,0.00548714,0,0,0,0,0,0
469585763,123664417,141,1,f,995206000,79.8059,109585000000,14428.7,8.01903e-08,180.797,1.44982e-05,1.21913,9.77622e-08,1.12339e-06,0.0168646,5220,7020,4790
469586950,123664417,690,1,f,73858500,0,2560790000,0,0,0,0,0.0904767,0,0,0,0,0,0
469591237,123664417,954,3,f,307440000,0,32895400000,0,0,0,0,0.376614,0,0,0,0,0,0
469590063,123664417,998,2,f,162446000,0,19530300000,0,0,0,0,0.198997,0,0,0,0,0,0
469589815,123664417,896,2,f,59159700,3174850,8097620000,3941450000,0.0536657,1241.46,66.624,0.0724706,0.00388919,0.0446909,1,6570,4030,7970
469591246,123664417,967,3,f,11139700000,58125.9,335926000000,9694610,5.21793e-06,166.786,0.000870279,13.6461,7.12043e-05,0.000818212,0.222725,6540,6710,4200
469585929,123664417,211,1,f,356939000,0,40933600000,0,0,0,0,0.43725,0,0,0,0,0,0
469589080,123664417,507,2,f,7237650000,173.96,732093000000,27218.9,2.40355e-08,156.466,3.76073e-06,8.86612,2.13101e-07,2.44876e-06,0.020192,1790,3100,5970
469590088,123664417,1009,2,f,20869100000,29444900,714007000000,30540200000,0.00141093,1037.2,1.46342,25.5647,0.0360699,0.414482,1,6570,4030,7970
469590276,123664417,1105,2,f,87523200,0,11892900000,0,0,0,0,0.107216,0,0,0,0,0,0
469590920,123664417,434,3,f,901924000,923.546,77011800000,199188,1.02397e-06,215.678,0.000220848,1.10486,1.13134e-06,1.30003e-05,0.0252399,9470,1030,6630
469585405,123664417,23,1,f,261256000,1845.98,32715800000,275979,7.06578e-06,149.503,0.00105636,0.320038,2.26132e-06,2.5985e-05,0.109175,5880,7160,3800
469586381,123664417,398,1,f,211571000,0,15950600000,0,0,0,0,0.259175,0,0,0,0,0,0
469589147,123664417,549,2,f,9448300000,187363000,1048740000000,304439000000,0.0198304,1624.86,32.2216,11.5742,0.22952,2.63743,1,7060,3770,7400
469590796,123664417,279,3,f,2325600,0,81049200,0,0,0,0,0.00284886,0,0,0,0,0,0
469591136,123664417,806,3,f,1483250000,20151.3,173960000000,6803300,1.35859e-05,337.612,0.00458676,1.81698,2.46853e-05,0.00028366,0.22203,6490,2520,9980
469591431,123664417,997,3,t,79731100,71040200,300415000000,296369000000,0.890997,4171.85,3717.11,0.0976706,0.0870242,1,1,5920,2420,8410
469588621,123664417,252,2,f,534268000,561.726,72816200000,227816,1.05139e-06,405.564,0.000426407,0.654478,6.88115e-07,7.90716e-06,0.0482983,6720,2690,9620
469590327,123664417,1132,2,f,1394600000,9.12179,113873000000,1315.04,6.54079e-09,144.165,9.42949e-07,1.70839,1.11742e-08,1.28403e-07,0.00187589,10270,3830,7470
469590099,123664417,1014,2,f,225770000,818.013,11148900000,117488,3.62321e-06,143.626,0.000520386,0.276569,1.00207e-06,1.15148e-05,0.0321247,7610,4050,8120
469591103,123664417,752,3,f,1918360000,15083.3,34017400000,2611370,7.86256e-06,173.13,0.00136125,2.35,1.8477e-05,0.00021232,0.146089,11540,5600,3220
469589997,123664417,969,2,f,176205000,0,19030500000,0,0,0,0,0.215851,0,0,0,0,0,0
