id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468330627,167791990,1039,3,f,60616800,0.173767,8012770000,25.643,2.86664e-09,147.571,4.23034e-07,0.0742556,2.12864e-10,8.59868e-08,0.000193074,12930,5040,5460
468330512,167791990,888,3,f,651694000,4007.95,70679900000,1408600,6.15006e-06,351.451,0.00216144,0.798325,4.90974e-06,0.0019833,0.134344,8760,4260,1100
468328871,167791990,151,2,f,286215000,4945.28,21065800000,1482550,1.72782e-05,299.79,0.00517983,0.350614,6.05797e-06,0.00244713,0.194463,2170,3420,6740
468330080,167791990,162,3,f,104308000,0,12751100000,0,0,0,0,0.127778,0,0,0,0,0,0
468329966,167791990,312782578,2,f,30312900,2534.6,3838210000,643854,8.36146e-05,254.026,0.0212403,0.0371333,3.10489e-06,0.00125423,0.0742454,8920,1720,9800
468327947,167791990,577,1,f,212135000,0,42458600000,0,0,0,0,0.259866,0,0,0,0,0,0
468329436,167791990,630,2,f,214813000,234547,34457000000,77167300,0.00109187,329.006,0.35923,0.263146,0.00028732,0.116064,0.230661,2550,3310,7110
468329126,167791990,354,2,f,12815400000,2606990,1734610000000,518727000,0.000203426,198.975,0.0404767,15.6989,0.00319357,1.29005,0.628459,11620,7360,5820
468329566,167791990,735,2,f,109950000,8421.35,8894430000,1447070,7.65923e-05,171.833,0.0131611,0.134689,1.03162e-05,0.00416723,0.0761975,7860,2700,10690
468329964,167791990,312782570,2,f,6499800,0,699582000,0,0,0,0,0.00796225,0,0,0,0,0,0
468328861,167791990,145,2,f,730563000,206389,22893400000,52013500,0.000282506,252.017,0.0711964,0.89494,0.000252826,0.10213,0.301908,12000,4640,7110
468329735,167791990,893,2,f,60102900,2.91874,6319750000,884.464,4.85623e-08,303.03,1.47158e-05,0.0736261,3.57545e-09,1.44431e-06,0.00141861,5220,3830,9120
468330211,167791990,370,3,f,12458800000,281215,1839740000000,59867400,2.25716e-05,212.889,0.00480524,15.262,0.000344488,0.139157,0.489705,10880,7200,5730
468329875,167791990,1015,2,f,307039000,1025400,50629300000,325878000,0.00333965,317.805,1.06136,0.376122,0.00125612,0.507411,0.640083,3100,2610,6280
468330270,167791990,475,3,f,423497000,29359,54644800000,6882840,6.93251e-05,234.437,0.0162524,0.518784,3.59647e-05,0.014528,0.324847,8640,4010,8250
468330690,167791990,182305709,3,f,305957000,5504.16,48033500000,1155990,1.799e-05,210.022,0.00377829,0.374797,6.7426e-06,0.00272368,0.133291,6410,1990,8180
468328460,167791990,1005,1,f,44724600,0.789784,5561550000,174.806,1.76588e-08,221.333,3.90849e-06,0.0547876,9.67486e-10,3.90818e-07,0.000583679,7470,3310,1760
468330691,167791990,182305713,3,f,62474400,251.511,5515330000,49266.7,4.02582e-06,195.883,0.000788591,0.0765311,3.08101e-07,0.000124458,0.0260555,6330,1980,8030
468328854,167791990,138,2,f,1082980000,0,140437000000,0,0,0,0,1.32665,0,0,0,0,0,0
468329018,167791990,274,2,f,323979000,0,35781600000,0,0,0,0,0.396875,0,0,0,0,0,0
468330694,167791990,312782554,3,f,142772000,264.267,20223400000,44468.1,1.85097e-06,168.27,0.000311461,0.174896,3.23727e-07,0.00013077,0.053961,7610,630,8450
468330410,167791990,707,3,f,246985000,2228.08,33014600000,447591,9.02112e-06,200.886,0.00181222,0.302557,2.7294e-06,0.00110255,0.070849,4230,2910,5650
468329574,167791990,749,2,f,360812000,4526.18,43891000000,913858,1.25444e-05,201.905,0.00253278,0.441994,5.54457e-06,0.00223974,0.144113,8360,5570,6110
468327729,167791990,354,1,f,12815400000,1729000,1732820000000,336776000,0.000134916,194.78,0.0262789,15.6989,0.00211803,0.855582,0.594556,11170,7260,5660
468329356,167791990,573,2,f,54829800,0,10293700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468329673,167791990,838,2,f,446302000,1138.63,83686900000,254927,2.55125e-06,223.89,0.000571197,0.54672,1.39482e-06,0.000563439,0.0447155,5780,2190,9880
468328820,167791990,117,2,f,128152000,981.824,350824000,170906,7.66141e-06,174.07,0.00133362,0.156986,1.20273e-06,0.000485847,0.0220041,5080,7070,6270
468328681,167791990,312782628,1,f,482602000,4520.7,74422300000,799425,9.36733e-06,176.837,0.00165649,0.591188,5.53785e-06,0.00223703,0.13061,10150,2410,1670
468327962,167791990,591,1,f,37995300,94.4541,3435460000,20426.5,2.48594e-06,216.258,0.000537606,0.0465442,1.15706e-07,4.67398e-05,0.0120341,8780,4890,5660
468329930,167791990,1101,2,f,295286000,60289.7,43137400000,17951000,0.000204174,297.746,0.060792,0.361725,7.38549e-05,0.0298338,0.226508,3300,3890,7800
468327592,167791990,281,1,f,56241900,3059.12,5736880000,525958,5.43922e-05,171.931,0.00935172,0.0688963,3.74742e-06,0.00151378,0.0831061,7930,250,4200
468330428,167791990,749,3,f,721624000,12887.4,85884800000,3155160,1.78589e-05,244.825,0.0043723,0.883989,1.57871e-05,0.00637722,0.205902,8350,5600,5230
468328142,167791990,737,1,f,121828000,8112.55,9486880000,1625320,6.65904e-05,200.346,0.0133412,0.149239,9.93788e-06,0.00401442,0.123646,6950,6330,4730
468327499,167791990,196,1,f,95487300,0,5006790000,0,0,0,0,0.116972,0,0,0,0,0,0
468330046,167791990,115,3,f,6532200,0,856692000,0,0,0,0,0.00800194,0,0,0,0,0,0
468328243,167791990,862,1,f,483763000,0,76139300000,0,0,0,0,0.592609,0,0,0,0,0,0
468329987,167791990,4,3,f,5030110000,60301.7,814646000000,12742000,1.19881e-05,211.304,0.00253314,6.16189,7.38696e-05,0.0298398,0.262034,10940,1240,4420
468328171,167791990,771,1,f,8484380000,978481,973199000000,180506000,0.000115327,184.476,0.0212751,10.3934,0.00119864,0.484193,0.509091,9350,6910,5690
468328600,167791990,1114,1,f,34484400,0,6182150000,0,0,0,0,0.0422434,0,0,0,0,0,0
468330674,167791990,1120,3,f,43180200,0,6145210000,0,0,0,0,0.0528957,0,0,0,0,0,0
468328033,167791990,647,1,f,877930000,16103.5,101680000000,3074340,1.83426e-05,190.911,0.00350181,1.07546,1.97268e-05,0.00796867,0.172293,8030,7130,2370
468327507,167791990,203,1,f,11556900,0,1810920000,0,0,0,0,0.0141572,0,0,0,0,0,0
468329345,167791990,558,2,f,149467000,135309,17682900000,24185400,0.000905278,178.742,0.161811,0.183097,0.000165753,0.0669563,0.37142,5380,2580,10010
468329424,167791990,621,2,f,170722000,0,28341700000,0,0,0,0,0.209134,0,0,0,0,0,0
468329805,167791990,934,2,f,116343000,0,13079100000,0,0,0,0,0.14252,0,0,0,0,0,0
468327570,167791990,260,1,f,73823400,20610.7,7803160000,3307760,0.000279189,160.487,0.0448064,0.0904337,2.52481e-05,0.010199,0.15086,5740,7140,3900
468328924,167791990,196,2,f,95487300,0,4277620000,0,0,0,0,0.116972,0,0,0,0,0,0
468329206,167791990,422,2,f,118133000,0,12861600000,0,0,0,0,0.144713,0,0,0,0,0,0
468330123,167791990,235,3,f,442751000,26203.6,41997300000,6005380,5.91835e-05,229.182,0.0135638,0.54237,3.20994e-05,0.0129666,0.186026,12570,7290,4100
468328077,167791990,687,1,f,826108000,0,142355000000,0,0,0,0,1.01198,0,0,0,0,0,0
468330580,167791990,974,3,f,1458080000,382.922,288834000000,107936,2.6262e-07,281.876,7.40262e-05,1.78615,4.69079e-07,0.000189485,0.0660145,5080,2790,2660
468329511,167791990,692,2,f,297112000,3118.84,36408100000,813672,1.04972e-05,260.889,0.00273861,0.363962,3.82058e-06,0.00154333,0.101254,7550,4630,10140
468329600,167791990,772,2,f,260301000,2624.64,44324300000,575806,1.00831e-05,219.385,0.00221208,0.318868,3.21518e-06,0.00129878,0.110351,4420,3130,6150
468330216,167791990,378,3,f,5269680000,916269,912823000000,264159000,0.000173876,288.298,0.050128,6.45536,0.00112243,0.453408,0.655819,6430,3150,10100
468330339,167791990,608,3,f,142882000,15284.4,16901500000,3854420,0.000106972,252.181,0.0269762,0.175031,1.87234e-05,0.00756333,0.157911,2900,3280,6700
468329589,167791990,763,2,f,5356800,10.8966,201434000,2262.14,2.03417e-06,207.6,0.000422293,0.00656208,1.33484e-08,5.3921e-06,0.00414941,5030,6730,5780
468327415,167791990,125,1,f,304674000,26251.1,3831370000,4655370,8.6161e-05,177.34,0.0152798,0.373226,3.21575e-05,0.0129901,0.239236,6040,6880,4310
468328649,167791990,312782562,1,f,75759300,0,14025700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468330642,167791990,1065,3,f,42599600000,6616920,5410580000000,1293640000,0.000155328,195.504,0.0303673,52.1846,0.00810573,3.27432,0.628459,11620,7360,5820
468327442,167791990,145,1,f,730563000,146821,23359700000,34148700,0.000200969,232.588,0.046743,0.89494,0.000179855,0.0726529,0.358444,11570,5540,3170
468330633,167791990,1048,3,f,1700270000,27601.9,219186000000,7968470,1.62338e-05,288.693,0.00468658,2.08284,3.38123e-05,0.0136585,0.319281,11060,6340,5180
468327909,167791990,533,1,f,485132000,2206.61,62861700000,374021,4.54849e-06,169.5,0.000770969,0.594286,2.7031e-06,0.00109192,0.0852468,9460,490,4350
468329919,167791990,1085,2,f,41661900,72684.7,3147420000,17714600,0.00174463,243.718,0.425199,0.0510358,8.90388e-05,0.0359674,0.365887,3860,2830,6860
468329908,167791990,1065,2,f,21299800000,3909440,2704570000000,776354000,0.000183543,198.585,0.0364489,26.0923,0.00478906,1.93455,0.628459,11620,7360,5820
468330608,167791990,1014,3,f,451541000,1220.07,54132700000,244448,2.70201e-06,200.356,0.000541364,0.553137,1.49458e-06,0.000603739,0.0274133,7330,3890,2900
468328661,167791990,312782586,1,f,20585700,0,3809090000,0,0,0,0,0.0252175,0,0,0,0,0,0
468328747,167791990,42,2,f,153248000,0,18325300000,0,0,0,0,0.187729,0,0,0,0,0,0
468328938,167791990,207,2,f,20517300,7.7575,1398380000,1218.63,3.78096e-07,157.091,5.93954e-05,0.0251337,9.50294e-09,3.83873e-06,0.00171618,12470,4940,5890
468328659,167791990,312782582,1,f,55950300,0,8767000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468327438,167791990,141,1,f,995206000,8856.76,106967000000,1775900,8.89942e-06,200.513,0.00178445,1.21913,1.08495e-05,0.00438269,0.106814,5400,7080,4910
468328897,167791990,170,2,f,325300000,1153.45,46571800000,263211,3.54579e-06,228.195,0.000809131,0.398493,1.41297e-06,0.000570774,0.02255,6850,3000,7800
468330680,167791990,1129,3,f,33863800000,3478480,4281860000000,662425000,0.00010272,190.435,0.0195615,41.4831,0.00426114,1.7213,0.704396,6480,4160,6680
468328958,167791990,223,2,f,110413000,343.214,4367680000,54292.9,3.10846e-06,158.19,0.000491726,0.135256,4.20437e-07,0.000169836,0.0160505,7180,6700,5730
468330045,167791990,114,3,f,174424000,7.03983,24869400000,1417.82,4.03605e-08,201.4,8.12861e-06,0.213669,8.62379e-09,3.4836e-06,0.00335281,9900,6970,7150
468327896,167791990,520,1,f,216714000,0,31865100000,0,0,0,0,0.265474,0,0,0,0,0,0
468330133,167791990,251,3,f,550906000,38.0743,78471100000,8079.48,6.91122e-08,212.203,1.46658e-05,0.67486,4.66411e-08,1.88407e-05,0.0108841,8370,2360,950
468329010,167791990,266,2,f,51579900,0,5530150000,0,0,0,0,0.0631854,0,0,0,0,0,0
468330012,167791990,44,3,f,1542000000,28400.1,213484000000,7008070,1.84178e-05,246.762,0.00454481,1.88894,3.47901e-05,0.0140535,0.219378,2920,3240,6710
468328435,167791990,985,1,f,8038890000,333365,1262730000000,86387400,4.1469e-05,259.138,0.0107462,9.84765,0.000408372,0.164963,0.329232,3280,3320,2310
468328781,167791990,78,2,f,418124000,17132.2,2406260000,3570990,4.0974e-05,208.438,0.00854051,0.512202,2.09869e-05,0.00847771,0.233343,8670,6320,7150
468328941,167791990,209,2,f,63508500,0,10085700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468329048,167791990,301,2,f,319407000,3646.88,16313700000,643121,1.14176e-05,176.348,0.00201348,0.391274,4.46743e-06,0.00180463,0.067572,7320,4650,8810
468329000,167791990,257,2,f,81564300,0,10560100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468330364,167791990,642,3,f,90439200,0,8402230000,0,0,0,0,0.110788,0,0,0,0,0,0
468330228,167791990,397,3,f,58861800,84.273,3594900000,19031.7,1.43171e-06,225.833,0.000323328,0.0721057,1.03234e-07,4.17017e-05,0.0158852,8650,4870,5640
468330360,167791990,634,3,f,218504000,0,25754500000,0,0,0,0,0.267667,0,0,0,0,0,0
468328192,167791990,788,1,f,322566000,31980.5,34862000000,6264890,9.91441e-05,195.897,0.019422,0.395144,3.91762e-05,0.0158253,0.273962,6740,7480,2790
468329228,167791990,442,2,f,220356000,5006.11,20755700000,936255,2.27183e-05,187.023,0.00424883,0.269936,6.13248e-06,0.00247723,0.0638052,9050,510,6170
468327565,167791990,255,1,f,183545000,24.174,34295200000,5033.29,1.31706e-07,208.211,2.74226e-05,0.224843,2.96132e-08,1.19623e-05,0.00460408,5720,3840,4610
468328372,167791990,980,1,f,38132100,0,5092620000,0,0,0,0,0.0467118,0,0,0,0,0,0
468330623,167791990,1033,3,f,2182600000,47567,431731000000,10116600,2.17937e-05,212.682,0.00463512,2.67369,5.82696e-05,0.0235381,0.402074,12940,4710,7010
468329944,167791990,1127,2,f,295491000,3.85264,33251300000,803.089,1.30381e-08,208.452,2.71781e-06,0.361976,4.71948e-09,1.90644e-06,0.00428071,9060,3230,10690
468329583,167791990,755,2,f,232628000,0,30242900000,0,0,0,0,0.284969,0,0,0,0,0,0
468330265,167791990,463,3,f,4991880000,21439.6,787447000000,5678680,4.29491e-06,264.868,0.00113758,6.11505,2.62636e-05,0.0106092,0.170675,6290,2380,5360
468330036,167791990,96,3,f,529411000,3108.68,89075800000,682629,5.87196e-06,219.588,0.00128941,0.648528,3.80813e-06,0.0015383,0.0652485,11590,5370,8140
468328120,167791990,718,1,f,282429000,0,36512600000,0,0,0,0,0.345976,0,0,0,0,0,0
468329759,167791990,905,2,f,82254600,50.6421,12796400000,11484.2,6.15675e-07,226.771,0.000139617,0.100762,6.20365e-08,2.50598e-05,0.022244,8170,1610,9870
468327931,167791990,565,1,f,118490000,0,18891300000,0,0,0,0,0.14515,0,0,0,0,0,0
468330670,167791990,1111,3,f,351655000,0,62397800000,0,0,0,0,0.430778,0,0,0,0,0,0
468328293,167791990,929,1,f,38210400,0,3711800000,0,0,0,0,0.0468077,0,0,0,0,0,0
468329360,167791990,575,2,f,108296000,0,14936100000,0,0,0,0,0.132663,0,0,0,0,0,0
468328885,167791990,159,2,f,1686130000,25499.7,193306000000,5580770,1.51232e-05,218.856,0.00330981,2.06551,3.12372e-05,0.0126183,0.175024,3000,4270,7090
468329417,167791990,616,2,f,132114000,0,14151700000,0,0,0,0,0.161839,0,0,0,0,0,0
468329720,167791990,879,2,f,1548400000,8213.31,185562000000,1645930,5.3044e-06,200.397,0.00106299,1.89678,1.00613e-05,0.00406428,0.0990473,9960,1410,7250
468329953,167791990,182305697,2,f,204459000,63014.2,35203400000,17917200,0.000308199,284.335,0.0876319,0.250463,7.71924e-05,0.031182,0.292171,6150,1190,8380
468330395,167791990,690,3,f,147717000,327.874,12225900000,56705.5,2.21961e-06,172.949,0.000383879,0.180953,4.01645e-07,0.000162245,0.0239056,7650,5690,5140
468329968,167791990,312782586,2,f,20585700,0,3553640000,0,0,0,0,0.0252175,0,0,0,0,0,0
468328281,167791990,918,1,f,3698590000,97749.6,431168000000,20350900,2.64289e-05,208.194,0.00550234,4.53077,0.000119743,0.0483705,0.259303,9000,4320,1260
468328905,167791990,180,2,f,306517000,2.79791,39725300000,621.936,9.12809e-09,222.286,2.02905e-06,0.375483,3.42744e-09,1.38452e-06,0.00169411,3520,4140,9120
468330624,167791990,1035,3,f,708674000,280530,154116000000,115715000,0.000395852,412.488,0.163284,0.868126,0.000343649,0.138818,0.655819,6430,3150,10100
468328753,167791990,48,2,f,993168000,33192,157560000000,6636540,3.34203e-05,199.944,0.00668219,1.21663,4.06602e-05,0.0164248,0.138507,4410,2510,6660
468327958,167791990,589,1,f,694349000,2054.32,94876300000,145347,2.95863e-06,70.7515,0.000209328,0.850578,2.51655e-06,0.00101656,0.0810374,3420,6450,5380
468329699,167791990,856,2,f,4897680000,34616.7,689142000000,7655270,7.06797e-06,221.144,0.00156304,5.99966,4.24054e-05,0.0171298,0.17673,6010,4410,7070
468327371,167791990,81,1,f,1123620000,199747,19506400000,47145200,0.000177771,236.024,0.0419583,1.37643,0.00024469,0.0988431,0.310274,4640,3110,4760
468330373,167791990,656,3,f,1689320000,4782550,175313000000,1476200000,0.00283105,308.664,0.873845,2.06941,0.00585862,2.3666,0.731957,2900,1720,6360
468327700,167791990,332,1,f,670500,0,90026600,0,0,0,0,0.000821363,0,0,0,0,0,0
468329978,167791990,312782628,2,f,482602000,4229.95,67151500000,750345,8.76487e-06,177.389,0.00155479,0.591188,5.18168e-06,0.00209315,0.16338,9900,2510,10020
468328716,167791990,15,2,f,120984000,0,18261900000,0,0,0,0,0.148206,0,0,0,0,0,0
468330345,167791990,614,3,f,424535000,41195.7,32733500000,7761380,9.7037e-05,188.403,0.0182821,0.520056,5.04647e-05,0.0203853,0.301448,7260,6700,7030
468330545,167791990,930,3,f,368577000,0,46795900000,0,0,0,0,0.451507,0,0,0,0,0,0
468327732,167791990,356,1,f,6447600,0,736856000,0,0,0,0,0.00789831,0,0,0,0,0,0
468328679,167791990,312782624,1,f,19251900,0,2324350000,0,0,0,0,0.0235836,0,0,0,0,0,0
468329310,167791990,519,2,f,768330000,0,158226000000,0,0,0,0,0.941204,0,0,0,0,0,0
468330390,167791990,681,3,f,75922200,555.453,6132860000,130165,7.31609e-06,234.34,0.00171445,0.0930047,6.8043e-07,0.000274861,0.0408326,8160,5470,5540
468327445,167791990,146,1,f,1153080000,1704.6,139466000000,385955,1.4783e-06,226.419,0.000334716,1.41253,2.08814e-06,0.000843507,0.110969,9680,4730,4510
468329358,167791990,574,2,f,320700000,12755.5,39383400000,2320580,3.9774e-05,181.927,0.00723598,0.392857,1.56255e-05,0.00631195,0.0746649,9070,6010,6400
468328566,167791990,1089,1,f,19620800000,423175,2810440000000,90073400,2.15677e-05,212.851,0.00459072,24.0355,0.00051839,0.209404,0.371312,8180,6050,4100
468328232,167791990,844,1,f,1713780000,64000,227411000000,15380800,3.73443e-05,240.325,0.00897477,2.09938,7.84e-05,0.0316698,0.216675,3340,3650,3930
468327369,167791990,78,1,f,418124000,70234.5,9493850000,14460800,0.000167975,205.893,0.0345849,0.512202,8.60372e-05,0.0347549,0.217292,9940,4970,3160
468328531,167791990,1058,1,f,218434000,0,36904600000,0,0,0,0,0.267581,0,0,0,0,0,0
468329321,167791990,530,2,f,33043500,0,2011610000,0,0,0,0,0.0404783,0,0,0,0,0,0
468330391,167791990,685,3,f,664213000,40914.1,97232500000,13085100,6.15979e-05,319.819,0.0197002,0.81366,5.01198e-05,0.020246,0.452762,6450,4800,6540
468330305,167791990,545,3,f,13887000,183.679,1720010000,30663.4,1.32267e-05,166.94,0.00220807,0.0170116,2.25007e-07,9.0892e-05,0.0943941,10120,1300,7450
468329916,167791990,1081,2,f,42624900,511.061,4544520000,90837.8,1.19897e-05,177.744,0.0021311,0.0522155,6.2605e-07,0.000252894,0.0330823,4210,3230,6270
468330247,167791990,434,3,f,901924000,3964.61,106022000000,880479,4.39572e-06,222.085,0.000976223,1.10486,4.85665e-06,0.00196185,0.0990473,9960,1410,7250
468329873,167791990,1011,2,f,1786040000,123176,284844000000,37931200,6.89662e-05,307.942,0.0212376,2.1879,0.000150891,0.0609528,0.302255,6990,3030,10070
468328267,167791990,901,1,f,748228000,40466.4,3219930000,7319240,5.4083e-05,180.872,0.0097821,0.916579,4.95714e-05,0.0200244,0.113027,11080,6580,3340
468329421,167791990,619,2,f,176552000,12457,25016100000,1969980,7.05573e-05,158.142,0.011158,0.216276,1.52599e-05,0.00616425,0.20909,5760,7160,7550
468330716,167791990,312782644,3,f,328540000,0,53716900000,0,0,0,0,0.402461,0,0,0,0,0,0
468328904,167791990,178,2,f,181889000,26.4019,22174800000,4743.54,1.45154e-07,179.667,2.60793e-05,0.222814,3.23423e-08,1.30647e-05,0.00864435,7260,3290,8360
468327392,167791990,104,1,f,1205800000,237505,165903000000,65768400,0.000196969,276.914,0.0545435,1.4771,0.000290944,0.117527,0.722561,2540,3910,3700
468330661,167791990,1098,3,f,316057000,0,51640000000,0,0,0,0,0.387169,0,0,0,0,0,0
468330066,167791990,143,3,f,19692000,0,2821140000,0,0,0,0,0.0241227,0,0,0,0,0,0
468328343,167791990,962,1,f,1468570000,325243,205735000000,89759000,0.000221469,275.976,0.06112,1.799,0.000398422,0.160943,0.245762,2490,1990,4890
468329093,167791990,331,2,f,377554000,22668.6,53254700000,4790610,6.00408e-05,211.332,0.0126885,0.462503,2.77691e-05,0.0112174,0.191946,8380,5880,5990
468329704,167791990,862,2,f,483763000,4877.6,76126700000,1353610,1.00826e-05,277.515,0.00279808,0.592609,5.97505e-06,0.00241363,0.143729,5120,3820,9130
468330089,167791990,178,3,f,363778000,826.238,44760800000,176390,2.27127e-06,213.486,0.000484884,0.445628,1.01214e-06,0.000408857,0.0274133,7330,3890,2900
468329582,167791990,754,2,f,1708760000,201038,195724000000,38732000,0.000117651,192.66,0.0226667,2.09323,0.000246271,0.0994818,0.317718,5260,7140,8260
468328019,167791990,634,1,f,109252000,0,12313000000,0,0,0,0,0.133834,0,0,0,0,0,0
468329995,167791990,15,3,f,241969000,66.2553,35738100000,12404.7,2.73818e-07,187.226,5.12659e-05,0.296412,8.11627e-08,3.27858e-05,0.0125754,5650,4320,5240
468330055,167791990,127,3,f,300985000,394.328,49487400000,95644.8,1.31012e-06,242.551,0.000317772,0.368707,4.83052e-07,0.00019513,0.0508999,6340,4670,6490
468330383,167791990,672,3,f,22883400000,12361500,3546850000000,4148130000,0.000540198,335.567,0.181273,28.0321,0.0151429,6.117,0.647881,5070,3770,7990
468328755,167791990,50,2,f,37005300,0.0407262,4041920000,7.85434,1.10055e-09,192.857,2.12249e-07,0.0453315,4.98896e-11,2.0153e-08,4.52513e-05,7470,3110,6000
468329153,167791990,375,2,f,7023510000,5224.26,1157420000000,1126190,7.43825e-07,215.569,0.000160346,8.60379,6.39972e-06,0.00258518,0.0659386,7870,3590,8570
468327583,167791990,274,1,f,323979000,0,38715500000,0,0,0,0,0.396875,0,0,0,0,0,0
468327362,167791990,68,1,f,282910000,7704.42,34293600000,1521160,2.72328e-05,197.441,0.00537686,0.346564,9.43791e-06,0.00381246,0.105021,1960,2950,4260
468330019,167791990,62,3,f,961925000,37689.4,51637700000,8974050,3.91812e-05,238.106,0.00932926,1.17836,4.61695e-05,0.0186502,0.14155,11200,6020,5750
468329340,167791990,549,2,f,9448300000,200935,1320640000000,98510800,2.12668e-05,490.262,0.0104263,11.5742,0.000246145,0.0994309,0.704396,6480,4160,6680
468328045,167791990,656,1,f,844659000,149928,94423500000,35211600,0.000177501,234.857,0.0416874,1.03471,0.000183662,0.0741904,0.291718,2400,1960,4900
468330347,167791990,618,3,f,956504000,3146.77,26252600000,646418,3.28986e-06,205.423,0.000675813,1.17172,3.85479e-06,0.00155715,0.0453718,5860,3180,5370
468330723,167791990,688,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468329235,167791990,451,2,f,116788000,0,15120000000,0,0,0,0,0.143066,0,0,0,0,0,0
468328031,167791990,645,1,f,9046730000,698182,1705660000000,200113000,7.71751e-05,286.62,0.0221199,11.0822,0.000855273,0.345489,0.412533,12180,1810,4310
468330065,167791990,141,3,f,1990410000,32159.5,211953000000,6425380,1.61572e-05,199.797,0.00322816,2.43826,3.93954e-05,0.0159138,0.317411,5220,7020,6600
468330022,167791990,66,3,f,5274000,0,346770000,0,0,0,0,0.00646065,0,0,0,0,0,0
468327526,167791990,222,1,f,7367400,137.666,622907000,31634.4,1.86859e-05,229.79,0.00429383,0.00902507,1.68641e-07,6.81229e-05,0.0164644,11730,6410,5690
468329302,167791990,511,2,f,35257500,0,4420080000,0,0,0,0,0.0431904,0,0,0,0,0,0
468329432,167791990,628,2,f,38655000,55.0411,5774220000,11350.3,1.42391e-06,206.214,0.00029363,0.0473524,6.74254e-08,2.72366e-05,0.00834664,7840,2500,6770
468327402,167791990,115,1,f,3266100,0,431770000,0,0,0,0,0.00400097,0,0,0,0,0,0
468328626,167791990,182305693,1,f,60806700,573.968,8630250000,86916.2,9.43922e-06,151.43,0.00142938,0.0744882,7.0311e-07,0.000284023,0.0246158,6710,750,2990
468329877,167791990,1017,2,f,5149200000,313122,929702000000,87559300,6.08099e-05,279.633,0.0170045,6.30777,0.000383575,0.154946,0.432622,11350,1750,8630
468330403,167791990,699,3,f,136800,0,6402520,0,0,0,0,0.00016758,0,0,0,0,0,0
468327586,167791990,278,1,f,1748450000,108690,238590000000,20140400,6.21635e-05,185.302,0.011519,2.14185,0.000133145,0.0537841,0.345387,5800,7070,4020
468329587,167791990,759,2,f,9589500,0,1469780000,0,0,0,0,0.0117471,0,0,0,0,0,0
468330275,167791990,484,3,f,279306000,7405.3,41750200000,1750740,2.65132e-05,236.417,0.00626817,0.34215,9.07149e-06,0.00366445,0.118028,2480,2700,5780
468330675,167791990,1123,3,f,673843000,95709.3,3563460000,20752100,0.000142035,216.825,0.0307967,0.825457,0.000117244,0.0473609,0.358617,11710,5220,3440
468327890,167791990,514,1,f,12478500,960.146,670306000,176651,7.6944e-05,183.984,0.0141565,0.0152862,1.17618e-06,0.000475119,0.0888843,12910,4800,4610
468328519,167791990,1047,1,f,363993000,0,83323100000,0,0,0,0,0.445892,0,0,0,0,0,0
468329692,167791990,851,2,f,289858000,609.17,35255800000,125205,2.10162e-06,205.534,0.000431954,0.355076,7.46233e-07,0.000301442,0.0356699,8440,2200,7090
468328475,167791990,1016,1,f,1239260000,312097,41046200000,63886900,0.000251841,204.702,0.0515524,1.5181,0.000382319,0.154438,0.264257,1140,6250,5200
468328556,167791990,1081,1,f,42624900,251.436,4375400000,37359.4,5.8988e-06,148.584,0.000876469,0.0522155,3.08009e-07,0.000124421,0.0259738,4140,3220,5020
468327467,167791990,162,1,f,52154100,0,6517570000,0,0,0,0,0.0638888,0,0,0,0,0,0
468330224,167791990,390,3,f,52097400,112.679,5592380000,16711,2.16286e-06,148.306,0.000320765,0.0638193,1.38032e-07,5.57583e-05,0.0103875,5870,6830,7040
468328128,167791990,725,1,f,15439500,0,1502910000,0,0,0,0,0.0189134,0,0,0,0,0,0
468328295,167791990,930,1,f,184288000,0,22853000000,0,0,0,0,0.225753,0,0,0,0,0,0
468328899,167791990,171,2,f,224277000,27595,29014700000,6011040,0.00012304,217.831,0.0268018,0.27474,3.38038e-05,0.0136551,0.198935,2130,2330,6220
468328949,167791990,215,2,f,517904000,0,73501500000,0,0,0,0,0.634433,0,0,0,0,0,0
468328677,167791990,312782620,1,f,76296600,0,12728600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468329471,167791990,658,2,f,421227000,15561.1,28926900000,3653180,3.69423e-05,234.764,0.00867271,0.516003,1.90623e-05,0.00770026,0.18289,10180,4240,7730
468330059,167791990,132,3,f,18923400,8.72237,1958630000,1468.97,4.6093e-07,168.414,7.76269e-05,0.0231812,1.06849e-08,4.31619e-06,0.00369998,3710,3320,4790
468329854,167791990,985,2,f,8038890000,5146270,1162170000000,1616960000,0.000640171,314.199,0.201141,9.84765,0.00630418,2.54659,0.685421,4250,2020,7680
