id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465576896,288322797,35,1,f,15952500,0,1440350000,0,0,0,0,0.0195418,0,0,0,0,0,0
465582570,288322797,980,3,f,76264200,0,12072000000,0,0,0,0,0.0934236,0,0,0,0,0,0
465578401,288322797,312782582,1,f,55950300,0,13015900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465581541,288322797,380,3,f,22046400,5032.17,622038000,297274,0.000228254,59.0747,0.013484,0.0270068,6.16441e-06,0.000475666,0.0743199,12860,4870,7040
465578129,288322797,981,1,f,245295000,73670.7,52695000000,10002600,0.000300335,135.775,0.040778,0.300486,9.02466e-05,0.00696372,0.211399,6310,1320,2080
465577382,288322797,520,1,f,216714000,0,45770100000,0,0,0,0,0.265474,0,0,0,0,0,0
465577579,288322797,651,1,f,223959000,3593.95,27155300000,264086,1.60474e-05,73.4808,0.00117917,0.274349,4.40258e-06,0.000339718,0.0587095,12340,4860,5050
465582584,288322797,989,3,f,459635000,8797.48,27469400000,475830,1.91401e-05,54.0871,0.00103523,0.563053,1.07769e-05,0.000831582,0.0436179,11520,3630,6400
465579515,288322797,512,2,f,23842600000,1611420,5505710000000,186685000,6.75856e-05,115.852,0.0078299,29.2072,0.00197398,0.152319,0.467216,10930,4240,9070
465582538,288322797,959,3,f,254417000,35525.4,47941000000,2800940,0.000139634,78.8434,0.0110092,0.311661,4.35187e-05,0.00335804,0.0864932,7130,3700,590
465580516,288322797,1037,2,f,375044000,67132.8,62813300000,9433560,0.000179,140.521,0.0251532,0.459429,8.22377e-05,0.00634573,0.19298,9080,2060,7410
465580436,288322797,1000,2,f,280081000,4883.64,6298180000,274180,1.74365e-05,56.1426,0.000978932,0.343099,5.98246e-06,0.000461626,0.0527346,10600,6500,7460
465578717,288322797,74,2,f,89847900,0,19693400000,0,0,0,0,0.110064,0,0,0,0,0,0
465579723,288322797,669,2,f,6003480000,68137.6,1363980000000,11043800,1.13497e-05,162.081,0.00183957,7.35426,8.34685e-05,0.0064407,0.135635,10270,1460,8150
465580001,288322797,791,2,f,26105400,0,6387830000,0,0,0,0,0.0319791,0,0,0,0,0,0
465578018,288322797,936,1,f,1693770000,25756.2,468069000000,4320640,1.52064e-05,167.752,0.0025509,2.07487,3.15513e-05,0.0024346,0.168123,12910,2090,4750
465579363,288322797,423,2,f,625668000,1639220,193101000000,1603400000,0.00261995,978.15,2.5627,0.766444,0.00200804,0.154947,0.560641,6410,2180,6890
465582091,288322797,704,3,f,431879000,166925,97916100000,32494900,0.000386507,194.668,0.0752406,0.529052,0.000204483,0.0157785,0.263668,4330,5210,9470
465578735,288322797,91,2,f,387754000,797.284,45457600000,42980,2.05616e-06,53.9081,0.000110843,0.474999,9.76672e-07,7.53632e-05,0.0298407,11090,3950,7810
465578874,288322797,157,2,f,301972000,13856.5,36043800000,828185,4.58867e-05,59.7686,0.00274258,0.369916,1.69742e-05,0.00130979,0.0681735,6850,7180,5900
465579801,288322797,726,2,f,2837850000,27153100,572523000000,33338200000,0.00956819,1227.79,11.7477,3.47636,0.0332625,2.56664,0.982477,7080,2490,6340
465580192,288322797,889,2,f,371926000,0,82633800000,0,0,0,0,0.455609,0,0,0,0,0,0
465576954,288322797,96,1,f,264705000,748.9,36947200000,72861.8,2.82918e-06,97.2918,0.000275256,0.324264,9.17402e-07,7.07897e-05,0.0371399,11640,5290,3290
465577684,288322797,737,1,f,121828000,0,6670380000,0,0,0,0,0.149239,0,0,0,0,0,0
465581617,288322797,429,3,f,1191180000,3747.71,104464000000,246935,3.14622e-06,65.8895,0.000207303,1.45919,4.59094e-06,0.000354252,0.0450804,12630,6660,7580
465577221,288322797,323,1,f,9696620000,72470.2,1224540000000,9417240,7.47376e-06,129.946,0.000971188,11.8784,8.8776e-05,0.00685025,0.184958,8380,5630,5160
465577757,288322797,803,1,f,4626150000,870401,608254000000,83512600,0.000188148,95.9472,0.0180523,5.66704,0.00106624,0.0822747,0.456066,4770,6900,5230
465580531,288322797,1044,2,f,19390500,24.1289,1267240000,1196.1,1.24437e-06,49.5714,6.1685e-05,0.0237534,2.95579e-08,2.28078e-06,0.00438221,8290,4550,7870
465579287,288322797,375,2,f,7023510000,12697400,1786950000000,13044400000,0.00180784,1027.33,1.85725,8.60379,0.0155543,1.20022,0.782973,6670,2660,6640
465582869,288322797,632,3,t,25970900,6179770,24332800000,16964900000,0.23795,2745.22,653.226,0.0318143,0.00757022,0.584143,0.980177,7080,2560,6370
465579610,288322797,587,2,f,13647600,0,1009530000,0,0,0,0,0.0167183,0,0,0,0,0,0
465577219,288322797,321,1,f,11973600,0,1472630000,0,0,0,0,0.0146677,0,0,0,0,0,0
465578506,288322797,26,2,f,548428000,0,96523100000,0,0,0,0,0.671824,0,0,0,0,0,0
465580901,288322797,66,3,f,5274000,422.338,204428000,26354.7,8.00793e-05,62.4019,0.0049971,0.00646065,5.17364e-07,3.99215e-05,0.040349,8210,4720,7840
465577316,288322797,448,1,f,125989000,3030.08,32592400000,352072,2.40503e-05,116.192,0.00279446,0.154337,3.71185e-06,0.000286418,0.0674655,2550,4480,3780
465578260,288322797,1033,1,f,1091300000,7157.98,273666000000,619669,6.55912e-06,86.5704,0.000567826,1.33684,8.76853e-06,0.000676608,0.0465638,12460,4820,3780
465579290,288322797,377,2,f,65389500,0,12125200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465580149,288322797,867,2,f,392236000,5978.24,34663600000,541015,1.52414e-05,90.4973,0.00137931,0.480489,7.32334e-06,0.000565093,0.137943,10320,3860,7490
465582696,288322797,1074,3,f,77545800,3790.38,17473200000,600197,4.88792e-05,158.348,0.0077399,0.0949936,4.64321e-06,0.000358285,0.0447382,8610,1540,1630
465576878,288322797,19,1,f,11583900,4016.04,1588580000,438605,0.000346691,109.213,0.0378633,0.0141903,4.91964e-06,0.000379616,0.189291,5220,2660,5680
465582319,288322797,843,3,f,843908000,31435.2,164605000000,6520580,3.72495e-05,207.429,0.00772664,1.03379,3.85081e-05,0.00297141,0.142667,9430,3630,8960
465577451,288322797,593,1,f,392532000,49119.8,75362100000,9932240,0.000125136,202.204,0.025303,0.480852,6.01718e-05,0.00464305,0.36151,9780,690,4240
465577896,288322797,888,1,f,325847000,0,58399100000,0,0,0,0,0.399162,0,0,0,0,0,0
465579276,288322797,369,2,f,1622480000,75654.4,423489000000,7716330,4.66287e-05,101.994,0.00475587,1.98754,9.26767e-05,0.00715123,0.147099,4330,1800,8660
465582801,288322797,312782578,3,f,60625800,76.0244,13436400000,17740.5,1.25399e-06,233.353,0.000292623,0.0742666,9.31299e-08,7.1862e-06,0.00948729,9580,1960,9740
465580761,288322797,312782608,2,f,119204000,139.933,30810800000,19730.2,1.17389e-06,140.998,0.000165516,0.146025,1.71418e-07,1.32272e-05,0.0132586,7590,660,8510
465577549,288322797,628,1,f,38655000,0.00518382,5319090000,0.255735,1.34105e-10,49.3333,6.61583e-09,0.0473524,6.35018e-12,4.9e-10,5.7598e-06,7920,2390,4750
465577934,288322797,904,1,f,753540000,146775,103119000000,13335000,0.000194781,90.853,0.0176964,0.923087,0.0001798,0.0138739,0.28951,4890,6900,5090
465580089,288322797,839,2,f,40102200,0,5842420000,0,0,0,0,0.0491252,0,0,0,0,0,0
465581462,288322797,341,3,f,14101200,0,1976910000,0,0,0,0,0.017274,0,0,0,0,0,0
465581383,288322797,304,3,f,479372000,0,106138000000,0,0,0,0,0.587231,0,0,0,0,0,0
465580922,288322797,83,3,f,466288000,48555,23512500000,2785970,0.000104131,57.3776,0.00597477,0.571203,5.94799e-05,0.00458966,0.0893208,11800,7310,6640
465580284,288322797,931,2,f,428795000,46507,35554800000,5045690,0.00010846,108.493,0.0117671,0.525274,5.6971e-05,0.00439607,0.113524,8640,6150,5950
465580994,288322797,131,3,f,577840000,26.5633,125643000000,6035.79,4.597e-08,227.223,1.04454e-05,0.707854,3.25401e-08,2.5109e-06,0.00551667,7750,4880,1820
465577355,288322797,491,1,f,251901000,10465.7,25735400000,1194270,4.15471e-05,114.112,0.00474103,0.308579,1.28205e-05,0.000989275,0.0686422,8440,6100,5380
465582512,288322797,942,3,f,2046300000,46.0264,378000000000,3828.62,2.24925e-08,83.1831,1.87099e-06,2.50672,5.63823e-08,4.35064e-06,0.0111641,8090,5460,2000
465577851,288322797,863,1,f,189850000,10516.6,4175060000,580796,5.5394e-05,55.2267,0.00305923,0.232567,1.28828e-05,0.000994079,0.090449,12860,6840,3980
465581015,288322797,147,3,f,14785200,0,1766330000,0,0,0,0,0.0181119,0,0,0,0,0,0
465582386,288322797,903,3,f,82166400,4641.07,8328500000,348132,5.64838e-05,75.0111,0.00423691,0.100654,5.68532e-06,0.000438697,0.0469639,12330,4690,7170
465582000,288322797,661,3,f,729207000,3929.7,57796700000,253547,5.389e-06,64.5208,0.000347703,0.893279,4.81388e-06,0.000371455,0.0264273,10780,7090,6890
465577454,288322797,596,1,f,476301000,146461,65687500000,13271400,0.000307498,90.6137,0.0278635,0.583468,0.000179415,0.0138443,0.28951,4890,6900,5090
465582618,288322797,1014,3,f,451541000,5890.2,43584300000,1019310,1.30447e-05,173.053,0.00225741,0.553137,7.2155e-06,0.000556771,0.136121,7050,3150,3240
465577671,288322797,725,1,f,15439500,6.06504,988860000,126.83,3.92826e-07,20.9116,8.21461e-06,0.0189134,7.42967e-09,5.73297e-07,0.00235764,7360,4760,4170
465580454,288322797,1008,2,f,537049000,18561.5,64092500000,1825710,3.4562e-05,98.3602,0.00339952,0.657885,2.27378e-05,0.00175452,0.226172,9000,3420,8080
465581731,288322797,503,3,f,366635000,291.322,39895800000,43561.3,7.94584e-07,149.53,0.000118814,0.449128,3.5687e-07,2.75372e-05,0.0738866,8640,2870,3770
465578779,288322797,117,2,f,128152000,8437.19,288923000,444277,6.58374e-05,52.6569,0.0034668,0.156986,1.03356e-05,0.000797525,0.0702101,5340,7060,6410
465579518,288322797,514,2,f,12478500,3306.82,451285000,170524,0.000265002,51.5674,0.0136654,0.0152862,4.05086e-06,0.000312577,0.0743199,12860,4870,7040
465579135,288322797,301,2,f,319407000,10535.7,24151500000,1080110,3.29852e-05,102.519,0.00338159,0.391274,1.29062e-05,0.000995888,0.104917,7540,5620,7860
465580411,288322797,987,2,f,2726110000,89747.3,167506000000,7563010,3.29214e-05,84.2701,0.00277429,3.33949,0.00010994,0.00848336,0.113524,8640,6150,5950
465581328,288322797,274,3,f,647959000,0,111034000000,0,0,0,0,0.793749,0,0,0,0,0,0
465582234,288322797,795,3,f,4134840000,5669.92,560599000000,842751,1.37125e-06,148.636,0.000203817,5.06518,6.94565e-06,0.000535949,0.037101,10510,3030,6650
465578286,288322797,1054,1,f,161693000,0,27143300000,0,0,0,0,0.198074,0,0,0,0,0,0
465579642,288322797,609,2,f,23816700,0,3494850000,0,0,0,0,0.0291755,0,0,0,0,0,0
465578094,288322797,967,1,f,5499190000,1231970,192546000000,122671000,0.000224028,99.5725,0.0223071,6.73651,0.00150917,0.116452,0.326952,5710,6960,4500
465579620,288322797,593,2,f,392532000,32510.7,76200700000,4279400,8.28231e-05,131.63,0.010902,0.480852,3.98257e-05,0.00307308,0.135635,10270,1460,8150
465577899,288322797,889,1,f,371926000,0,82171000000,0,0,0,0,0.455609,0,0,0,0,0,0
465581380,288322797,303,3,f,651881000,0,163275000000,0,0,0,0,0.798554,0,0,0,0,0,0
465581942,288322797,631,3,f,2271970000,91812.6,406203000000,13067700,4.04111e-05,142.33,0.00575173,2.78316,0.00011247,0.00867859,0.372233,5490,7200,8020
465582499,288322797,934,3,f,232686000,1091.33,40339500000,62028.7,4.69014e-06,56.8377,0.000266577,0.28504,1.33688e-06,0.000103158,0.0384294,8860,6650,2410
465577679,288322797,731,1,f,458226000,563.94,93134100000,73027.2,1.2307e-06,129.495,0.000159369,0.561327,6.90827e-07,5.33064e-05,0.0228104,2090,2710,5570
465579495,288322797,500,2,f,12306100000,236874,2782050000000,32919000,1.92486e-05,138.973,0.00267502,15.0749,0.00029017,0.0223905,0.309175,2750,2040,7830
465581592,288322797,412,3,f,625502000,0,163206000000,0,0,0,0,0.76624,0,0,0,0,0,0
465578345,288322797,1123,1,f,336921000,52805.3,735517000,2855100,0.000156729,54.0685,0.0084741,0.412729,6.46865e-05,0.00499142,0.0922651,11150,6320,3210
465577940,288322797,906,1,f,99201600,0,18007300000,0,0,0,0,0.121522,0,0,0,0,0,0
465580869,288322797,42,3,f,306497000,0,43934300000,0,0,0,0,0.375459,0,0,0,0,0,0
465579199,288322797,331,2,f,377554000,28781.2,43359100000,4276970,7.62307e-05,148.603,0.0113281,0.462503,3.52569e-05,0.00272054,0.13131,8400,5850,5850
465579994,288322797,786,2,f,62570700,0,10382700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465581101,288322797,201,3,f,1585780000,1519.29,427458000000,316975,9.58074e-07,208.633,0.000199886,1.94258,1.86113e-06,0.000143611,0.0692165,6540,1310,9320
465582189,288322797,771,3,f,16968800000,2595890,986215000000,260154000,0.000152981,100.218,0.0153314,20.7867,0.00317997,0.245377,0.411601,9340,6920,5730
465578272,288322797,1044,1,f,19390500,0,1616960000,0,0,0,0,0.0237534,0,0,0,0,0,0
465579460,288322797,475,2,f,211748000,18540.7,23130700000,1824730,8.75602e-05,98.4176,0.00861746,0.259392,2.27124e-05,0.00175256,0.226172,9000,3420,8080
465580078,288322797,832,2,f,504597000,22142.7,8359730000,1067030,4.38819e-05,48.1888,0.00211462,0.618131,2.71248e-05,0.00209304,0.0576523,12730,6930,6500
465577745,288322797,795,1,f,2067420000,2441.13,280583000000,237403,1.18076e-06,97.2513,0.00011483,2.53259,2.99038e-06,0.000230748,0.0295533,9270,2840,5690
465579208,288322797,335,2,f,120500000,0,23022800000,0,0,0,0,0.147613,0,0,0,0,0,0
465577365,288322797,502,1,f,2034330000,16521.7,461159000000,2806330,8.12147e-06,169.857,0.00137948,2.49205,2.02391e-05,0.00156172,0.188291,8030,2240,4510
465581035,288322797,156,3,f,734540000,0,173324000000,0,0,0,0,0.899812,0,0,0,0,0,0
465581589,288322797,409,3,f,1044210000,20619.7,248942000000,3888370,1.97466e-05,188.576,0.00372373,1.27916,2.52591e-05,0.00194908,0.0846105,9400,1500,9400
465577296,288322797,429,1,f,595589000,385.171,54334900000,28048,6.46706e-07,72.8197,4.70929e-05,0.729597,4.71834e-07,3.64083e-05,0.0162277,12560,5490,3570
465579759,288322797,694,2,f,277589000,0,67389600000,0,0,0,0,0.340046,0,0,0,0,0,0
465582616,288322797,1011,3,f,3572080000,97932.6,895309000000,10254900,2.74161e-05,104.713,0.00287084,4.3758,0.000119967,0.00925708,0.160543,6960,3430,650
465578871,288322797,156,2,f,367270000,0,84705700000,0,0,0,0,0.449906,0,0,0,0,0,0
465580262,288322797,920,2,f,1760560000,76686.2,445068000000,13470300,4.35577e-05,175.655,0.00765113,2.15669,9.39406e-05,0.00724876,0.217144,10640,3190,6960
465577089,288322797,207,1,f,20517300,891.992,1013020000,40973.6,4.34751e-05,45.9349,0.00199703,0.0251337,1.09269e-06,8.43155e-05,0.0278499,12930,5120,5610
465581751,288322797,519,3,f,1536660000,11406.2,169611000000,615514,7.42272e-06,53.9631,0.000400553,1.88241,1.39726e-05,0.00107817,0.0436179,11520,3630,6400
465578227,288322797,1017,1,f,5149200000,152742,1343630000000,20229800,2.96633e-05,132.444,0.00392873,6.30777,0.000187109,0.014438,0.269791,10540,4020,2280
465579084,288322797,272,2,f,30553200,288.809,3636670000,18137.3,9.45265e-06,62.8004,0.00059363,0.0374277,3.53791e-07,2.72996e-05,0.0111821,5310,6820,6090
465581395,288322797,311,3,f,571750000,0,114278000000,0,0,0,0,0.700394,0,0,0,0,0,0
465578244,288322797,1023,1,f,335030000,0,86938500000,0,0,0,0,0.410411,0,0,0,0,0,0
465578084,288322797,962,1,f,1468570000,117.997,309694000000,7849.55,8.03483e-08,66.5233,5.34503e-06,1.799,1.44546e-07,1.11537e-05,0.0199063,2640,1930,4010
465577239,288322797,347,1,f,66788100,0,11534500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465581077,288322797,186,3,f,289037000,17.6308,29550900000,1688.34,6.09985e-08,95.7606,5.84125e-06,0.35407,2.15977e-08,1.66655e-06,0.00375203,6820,3040,6160
465579241,288322797,350,2,f,13779000,214.392,631064000,11720.6,1.55593e-05,54.6688,0.000850611,0.0168793,2.6263e-07,2.02654e-05,0.0141276,10250,4820,6650
465582788,288322797,312782550,3,f,77490000,20681,15699000000,1851690,0.000266886,89.5359,0.0238959,0.0949253,2.53342e-05,0.00195487,0.133604,7400,410,3650
465578961,288322797,207,2,f,20517300,1330.46,1073750000,101207,6.48458e-05,76.0689,0.00493275,0.0251337,1.62981e-06,0.000125762,0.0232299,12840,5080,5740
465582274,288322797,819,3,f,59992200,18.8139,7601600000,1994.47,3.13606e-07,106.01,3.32454e-05,0.0734904,2.3047e-08,1.77838e-06,0.00408629,4220,2760,6610
465578111,288322797,973,1,f,146129000,25.2135,35244300000,2266.68,1.72542e-07,89.8997,1.55115e-05,0.179009,3.08865e-08,2.3833e-06,0.00690251,8780,1360,1900
465580992,288322797,129,3,f,1180400000,415691,70932600000,43610500,0.000352161,104.911,0.0369455,1.44599,0.000509221,0.0392932,0.307549,6120,2860,5750
465580076,288322797,831,2,f,2900700,0,483470000,0,0,0,0,0.00355336,0,0,0,0,0,0
465581903,288322797,613,3,f,304970000,0,79777800000,0,0,0,0,0.373589,0,0,0,0,0,0
465577890,288322797,884,1,f,34492500,0,4341070000,0,0,0,0,0.0422533,0,0,0,0,0,0
465577251,288322797,366,1,f,78822900,0,13655700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465581658,288322797,451,3,f,233577000,0,47745400000,0,0,0,0,0.286132,0,0,0,0,0,0
465582638,288322797,1026,3,f,154949000,0,20079600000,0,0,0,0,0.189813,0,0,0,0,0,0
465580637,288322797,1106,2,f,190055000,0.170142,48210000000,35.2195,8.95229e-10,207,1.85312e-07,0.232817,2.08425e-10,1.60827e-08,0.000137688,4550,4320,9820
465580687,288322797,1139,2,f,102729000,0,21435300000,0,0,0,0,0.125843,0,0,0,0,0,0
465579567,288322797,542,2,f,264586000,7261.33,44562200000,1190550,2.74442e-05,163.958,0.00449969,0.324117,8.89513e-06,0.000686377,0.118539,9250,1420,7030
465581772,288322797,533,3,f,970263000,5314.87,218688000000,889713,5.47777e-06,167.401,0.000916981,1.18857,6.51072e-06,0.000502388,0.0612979,8910,350,7360
465578861,288322797,153,2,f,374736000,436698,12253200000,39712500,0.00116535,90.938,0.105975,0.459051,0.000534956,0.0412789,0.28767,12030,4620,7160
465579328,288322797,397,2,f,29430900,935.383,582863000,44350.3,3.17824e-05,47.414,0.00150693,0.0360529,1.14584e-06,8.84171e-05,0.0210044,8730,4710,5870
465577771,288322797,818,1,f,916176000,20166.9,72215400000,1235690,2.2012e-05,61.2734,0.00134875,1.12232,2.47044e-05,0.00190627,0.0487059,6410,5280,3760
465582536,288322797,958,3,f,557415000,10016,56342600000,821979,1.79686e-05,82.0667,0.00147463,0.682833,1.22696e-05,0.000946761,0.0610753,7070,2570,5970
465582132,288322797,729,3,f,427540000,0,86572900000,0,0,0,0,0.523736,0,0,0,0,0,0
465582823,288322797,312782624,3,f,38503800,0,6783240000,0,0,0,0,0.0471672,0,0,0,0,0,0
465578882,288322797,162,2,f,52154100,0,7058080000,0,0,0,0,0.0638888,0,0,0,0,0,0
465580524,288322797,1039,2,f,30308400,173.922,2330400000,9477.96,5.73842e-06,54.4954,0.000312717,0.0371278,2.13055e-07,1.644e-05,0.0126471,13160,5120,6180
465578161,288322797,993,1,f,4267160000,68175.4,884481000000,12483900,1.59768e-05,183.115,0.00292559,5.22727,8.35149e-05,0.00644428,0.423006,2210,2390,3650
465581465,288322797,342,3,f,2505000000,5037.02,388360000000,481457,2.01079e-06,95.5838,0.000192199,3.06862,6.17034e-06,0.000476124,0.0378804,5460,5400,4340
465581869,288322797,598,3,f,73866600,0,11649300000,0,0,0,0,0.0904866,0,0,0,0,0,0
465578836,288322797,141,2,f,995206000,22043.7,163521000000,2115700,2.21499e-05,95.9774,0.00212589,1.21913,2.70036e-05,0.00208368,0.170377,5280,7050,6650
465582383,288322797,900,3,f,790081000,4852.64,12214300000,273917,6.14195e-06,56.4469,0.000346695,0.967849,5.94449e-06,0.000458696,0.0519009,5080,5300,5080
465579721,288322797,667,2,f,54630000,0,8084530000,0,0,0,0,0.0669218,0,0,0,0,0,0
465581831,288322797,577,3,f,424271000,0,131919000000,0,0,0,0,0.519732,0,0,0,0,0,0
465581671,288322797,461,3,f,29565000,0,4811240000,0,0,0,0,0.0362171,0,0,0,0,0,0
465577604,288322797,673,1,f,9695700,45250.7,501269000,7917020,0.00466708,174.959,0.81655,0.0118772,5.54321e-05,0.00427732,0.216086,8300,5640,5250
465582843,288322797,567,2,t,40193600,10579200,40066700000,27918000000,0.263206,2638.95,694.588,0.0492372,0.0129595,1,0.980177,7080,2560,6370
465581991,288322797,656,3,f,1689320000,120361,284595000000,18836700,7.12482e-05,156.502,0.0111505,2.06941,0.000147442,0.0113771,0.423006,2210,2390,3650
465577009,288322797,140,1,f,201443000,19217.4,5302890000,2140030,9.53986e-05,111.359,0.0106235,0.246768,2.35413e-05,0.00181653,0.170949,10580,2640,5340
465582117,288322797,721,3,f,859154000,3.53793,231191000000,765.608,4.11792e-09,216.4,8.91119e-07,1.05246,4.33397e-09,3.34423e-07,0.00191118,10110,1330,3940
465581498,288322797,358,3,f,69512400,16.0183,6051880000,778.149,2.30439e-07,48.5786,1.11944e-05,0.0851527,1.96225e-08,1.51413e-06,0.00446239,10390,4620,4780
465579123,288322797,294,2,f,2861240000,31583.2,526957000000,3480630,1.10383e-05,110.205,0.00121648,3.50501,3.86894e-05,0.0029854,0.144684,8640,2530,7520
465576960,288322797,101,1,f,339016000,34320.3,23886600000,2777380,0.000101235,80.9252,0.00819247,0.415295,4.20424e-05,0.00324413,0.129198,11270,5940,3130
465577113,288322797,229,1,f,720292000,5321.24,1063000000,757228,7.38762e-06,142.303,0.00105128,0.882358,6.51852e-06,0.000502991,0.0293394,12080,5320,3600
465580383,288322797,974,2,f,729041000,0,206286000000,0,0,0,0,0.893076,0,0,0,0,0,0
465582626,288322797,1018,3,f,2134470000,35525.4,486685000000,2800940,1.66437e-05,78.8434,0.00131224,2.61473,4.35187e-05,0.00335804,0.0864932,7130,3700,590
465579170,288322797,319,2,f,487648000,0,97866000000,0,0,0,0,0.597369,0,0,0,0,0,0
465581477,288322797,347,3,f,133576000,0,23476800000,0,0,0,0,0.163631,0,0,0,0,0,0
465579727,288322797,671,2,f,136743000,8853.57,21912500000,1370990,6.47459e-05,154.852,0.010026,0.167511,1.08456e-05,0.000836883,0.0618506,7290,230,6810
465580744,288322797,312782582,2,f,55950300,0,13338800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465582333,288322797,849,3,f,38484000,0,5929330000,0,0,0,0,0.0471429,0,0,0,0,0,0
465579789,288322797,714,2,f,1800780000,40522.1,452765000000,4277850,2.25026e-05,105.568,0.00237556,2.20595,4.96395e-05,0.00383035,0.192846,2270,3720,5800
465582403,288322797,926,3,f,2696780000,1155410,457432000000,591629000,0.000428439,512.052,0.219383,3.30356,0.00141537,0.109215,0.674901,9970,3260,8910
465578091,288322797,966,1,f,205574000,46.0264,37677900000,3828.62,2.23892e-07,83.1831,1.8624e-05,0.251829,5.63823e-08,4.35064e-06,0.0111641,8090,5460,2000
465577236,288322797,343,1,f,54637600000,8213000,5715720000000,901295000,0.000150318,109.74,0.0164959,66.9311,0.0100609,0.776334,0.504042,6630,6780,4310
465578212,288322797,1011,1,f,1786040000,61185.6,461162000000,6481420,3.42577e-05,105.93,0.00362893,2.1879,7.49524e-05,0.00578357,0.160543,6960,3430,650
465577179,288322797,286,1,f,44030700,0,5090540000,0,0,0,0,0.0539376,0,0,0,0,0,0
465581828,288322797,576,3,f,5065200,0,374736000,0,0,0,0,0.00620487,0,0,0,0,0,0
465579991,288322797,784,2,f,1764760000,157899,27952100000,10644500,8.94732e-05,67.4134,0.0060317,2.16183,0.000193426,0.0149254,0.201129,8350,5750,7400
465580243,288322797,910,2,f,46476000,0,8239710000,0,0,0,0,0.0569331,0,0,0,0,0,0
465577592,288322797,662,1,f,31894200,0,5220400000,0,0,0,0,0.0390704,0,0,0,0,0,0
465578814,288322797,131,2,f,288920000,0,63374100000,0,0,0,0,0.353927,0,0,0,0,0,0
465577238,288322797,345,1,f,2984430000,336794,783078000000,59741100,0.000112851,177.382,0.0200176,3.65592,0.000412573,0.0318354,0.427696,4830,3250,1370
465580663,288322797,1123,2,f,336921000,53939.7,654736000,2522930,0.000160096,46.7732,0.0074882,0.412729,6.60761e-05,0.00509865,0.172862,11790,6790,8080
465582225,288322797,791,3,f,52210800,0,12653000000,0,0,0,0,0.0639582,0,0,0,0,0,0
465579090,288322797,275,2,f,1401930000,2929.07,194264000000,323831,2.08931e-06,110.558,0.00023099,1.71737,3.58812e-06,0.000276871,0.0408611,4030,4220,6390
465577619,288322797,687,1,f,826108000,50.0987,208683000000,7912.29,6.06442e-08,157.934,9.57779e-06,1.01198,6.13709e-08,4.73558e-06,0.00851853,6910,930,5680
465578466,288322797,6,2,f,1094790000,13204.1,21105500000,682440,1.20609e-05,51.6838,0.000623351,1.34112,1.61751e-05,0.00124812,0.0529046,5840,3900,7610
465580850,288322797,33,3,f,1155390000,0,244139000000,0,0,0,0,1.41535,0,0,0,0,0,0
465580231,288322797,906,2,f,99201600,0,17621500000,0,0,0,0,0.121522,0,0,0,0,0,0
465580007,288322797,794,2,f,714489000,36056.5,619684000,3527570,5.04647e-05,97.8347,0.00493719,0.875249,4.41692e-05,0.00340824,0.0924784,12440,6880,7830
465581607,288322797,422,3,f,236266000,0,17010400000,0,0,0,0,0.289426,0,0,0,0,0,0
465579211,288322797,337,2,f,887950000,7647.99,218702000000,1003540,8.61309e-06,131.217,0.00113018,1.08774,9.36879e-06,0.000722926,0.0500794,5400,840,7670
465580118,288322797,849,2,f,19242000,0,2968370000,0,0,0,0,0.0235715,0,0,0,0,0,0
465578268,288322797,1039,1,f,30308400,72.9033,1858430000,5252.1,2.40538e-06,72.0421,0.000173289,0.0371278,8.93065e-08,6.89118e-06,0.0077822,13100,5070,5160
465579659,288322797,619,2,f,176552000,22696.7,33405700000,2619650,0.000128555,115.42,0.0148378,0.216276,2.78035e-05,0.00214541,0.179616,5920,7170,7540
465578013,288322797,934,1,f,116343000,793.802,20972600000,37348.7,6.82295e-06,47.0504,0.000321022,0.14252,9.72408e-07,7.50341e-05,0.0384294,8860,6650,2410
465582658,288322797,1041,3,f,5020320000,1384460,677222000000,177697000,0.000275772,128.35,0.0353955,6.14989,0.00169597,0.130866,0.467216,10930,4240,9070
465577399,288322797,536,1,f,551686000,0,117622000000,0,0,0,0,0.675815,0,0,0,0,0,0
465581319,288322797,269,3,f,137700000,3843.78,20721300000,615917,2.79141e-05,160.237,0.00447289,0.168683,4.70863e-06,0.000363333,0.0856803,10000,1870,9340
465581371,288322797,298,3,f,301981000,44830.6,30595900000,3773480,0.000148455,84.1719,0.0124958,0.369926,5.49175e-05,0.00423761,0.255484,4950,7090,6570
465582544,288322797,962,3,f,2937140000,117.997,613242000000,7849.55,4.01741e-08,66.5233,2.67252e-06,3.598,1.44546e-07,1.11537e-05,0.0199063,2640,1930,4010
465581709,288322797,488,3,f,286200,0,22734100,0,0,0,0,0.000350595,0,0,0,0,0,0
