id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468439968,156395997,196,3,f,162328000,29.6355,21565800000,1522.53,1.82565e-07,51.375,9.37929e-06,0.198852,3.63035e-08,4.67602e-07,0.0122279,2140,4230,6550
468441572,156395997,1035,3,f,708646000,2137420,350269000000,5966590000,0.00301621,2791.49,8.41971,0.868091,0.00261834,0.0337251,0.931533,7190,2130,9680
468441009,156395997,771,3,f,16968800000,14001500,2384520000000,4937980000,0.000825137,352.674,0.291004,20.7867,0.0171519,0.220922,0.609278,9010,5560,6920
468439195,156395997,950,2,f,400624000,0,211945000000,0,0,0,0,0.490765,0,0,0,0,0,0
468441945,156395997,315,3,t,111143000,63377800,277759000000,236320000000,0.570238,3728.75,2126.27,0.13615,0.0776378,1,1,7330,2220,9530
468436799,156395997,312782578,1,f,30312900,2121.94,10472000000,643710,7.00011e-05,303.36,0.0212355,0.0371333,2.59937e-06,3.34808e-05,0.0912171,9130,1980,1430
468438200,156395997,566,2,f,465023000,7801.96,96726200000,2015590,1.67776e-05,258.344,0.00433439,0.569653,9.5574e-06,0.000123102,0.101713,7840,7190,9230
468439451,156395997,1049,2,f,593838000,35360.2,166131000000,4866520,5.95452e-05,137.627,0.00819502,0.727452,4.33163e-05,0.000557928,0.114458,10050,4640,8620
468440580,156395997,500,3,f,24612100000,1367930,8920780000000,525803000,5.55796e-05,384.379,0.0213636,30.1498,0.00167571,0.0215837,0.312604,5010,2520,7910
468438531,156395997,749,2,f,360812000,31921.9,72810800000,14997400,8.84724e-05,469.815,0.0415656,0.441994,3.91043e-05,0.000503676,0.135499,8300,5750,6430
468440825,156395997,642,3,f,90439200,95607.3,5476460000,13895500,0.00105714,145.339,0.153645,0.110788,0.000117119,0.00150853,0.281593,9580,6590,6350
468441563,156395997,1030,3,f,188105000,136971,68380400000,108538000,0.000728162,792.417,0.577008,0.230429,0.00016779,0.00216119,0.382138,6680,420,7330
468439299,156395997,987,2,f,2726110000,5419610,414876000000,2494280000,0.00198804,460.232,0.914959,3.33949,0.00663902,0.0855128,0.555888,9360,6450,6350
468438867,156395997,893,2,f,60102900,92489.1,13607600000,69281700,0.00153885,749.079,1.15272,0.0736261,0.000113299,0.00145933,0.417357,7210,2650,9210
468439752,156395997,26,3,f,1096860000,11392300,392022000000,11436300000,0.0103863,1003.86,10.4264,1.34365,0.0139556,0.179752,0.674998,9310,2880,6970
468434521,156395997,35,1,f,15952500,0,3423830000,0,0,0,0,0.0195418,0,0,0,0,0,0
468440014,156395997,234,3,f,206626000,105784,73593300000,76992000,0.000511961,727.821,0.372616,0.253116,0.000129586,0.00166911,0.303652,7550,3740,10490
468437769,156395997,343,2,f,54637600000,171270000,12067800000000,133404000000,0.00313466,778.913,2.44162,66.9311,0.209806,2.70237,0.775055,8060,3960,8070
468439280,156395997,980,2,f,38132100,0,10265200000,0,0,0,0,0.0467118,0,0,0,0,0,0
468439530,156395997,1098,2,f,158028000,460.337,34208200000,276640,2.91301e-06,600.949,0.00175057,0.193585,5.63913e-07,7.26339e-06,0.0981618,12560,5280,6550
468437052,156395997,120,2,f,217446000,102292,54026700000,15661700,0.000470424,153.108,0.0720257,0.266372,0.000125308,0.001614,0.208291,4730,5050,9850
468437696,156395997,319,2,f,487648000,0,136697000000,0,0,0,0,0.597369,0,0,0,0,0,0
468435148,156395997,363,1,f,203117000,0,79333500000,0,0,0,0,0.248819,0,0,0,0,0,0
468434904,156395997,223,1,f,110413000,36037.5,11025700000,4682220,0.000326388,129.926,0.0424065,0.135256,4.41459e-05,0.000568614,0.0591119,6700,7060,5680
468440847,156395997,653,3,f,18225000,0,3066330000,0,0,0,0,0.0223256,0,0,0,0,0,0
468435384,156395997,574,1,f,320700000,725.048,30074700000,52941.7,2.26083e-06,73.0182,0.000165082,0.392857,8.88184e-07,1.14401e-05,0.0194368,9110,6120,5010
468439165,156395997,940,2,f,473834000,10164.8,62831100000,4572020,2.14523e-05,449.789,0.00964899,0.580446,1.24519e-05,0.000160385,0.205175,6370,1690,7020
468438916,156395997,907,2,f,118958000,0,34036400000,0,0,0,0,0.145724,0,0,0,0,0,0
468438729,156395997,835,2,f,1403490000,48986.5,373522000000,17133600,3.49033e-05,349.762,0.0122079,1.71927,6.00084e-05,0.000772928,0.317647,4970,7060,6480
468441062,156395997,810,3,f,258768000,0,82124600000,0,0,0,0,0.316991,0,0,0,0,0,0
468441886,156395997,453,2,t,12099200,6197840,28503900000,23674300000,0.512253,3819.77,1956.69,0.0148215,0.00759236,0.097792,1,7200,2290,9620
468439407,156395997,1029,2,f,48101400,1520490,9235450000,801702000,0.03161,527.267,16.6669,0.0589242,0.00186259,0.0239908,0.495926,8340,4000,7410
468435405,156395997,587,1,f,13647600,3254.52,2841610000,2510120,0.000238469,771.271,0.183924,0.0167183,3.98679e-06,5.13512e-05,0.149018,8480,3980,5620
468436341,156395997,975,1,f,15002100,2658.94,3075740000,1737240,0.000177238,653.358,0.1158,0.0183776,3.2572e-06,4.19539e-05,0.0819018,8560,4200,5690
468436947,156395997,67,2,f,24652800,26552.9,5435880000,19750200,0.00107707,743.805,0.801132,0.0301997,3.25273e-05,0.000418962,0.221008,8020,4320,6130
468438073,156395997,478,2,f,171965000,314859,72922400000,276566000,0.00183095,878.381,1.60827,0.210657,0.000385703,0.00496798,0.340674,6260,1770,7400
468435333,156395997,525,1,f,90906300,71.2663,19329400000,9338.67,7.83953e-07,131.039,0.000102729,0.11136,8.73012e-08,1.12447e-06,0.013568,8120,6140,4770
468435622,156395997,705,1,f,5803200,0,1049630000,0,0,0,0,0.00710892,0,0,0,0,0,0
468440417,156395997,388,3,f,2910600,840.058,252176000,98206.2,0.00028862,116.904,0.0337409,0.00356549,1.02907e-06,1.32548e-05,0.0654314,12970,5090,5570
468436619,156395997,1080,1,f,9941140000,119505,3150960000000,35013500,1.20213e-05,292.987,0.00352208,12.1779,0.000146394,0.0018856,0.237889,6310,2560,5310
468436811,156395997,312782608,1,f,119204000,111.014,51129300000,40182.4,9.31296e-07,361.957,0.000337089,0.146025,1.35993e-07,1.75163e-06,0.0215199,7610,650,2900
468440469,156395997,425,3,f,575302000,817.752,185218000000,47400.8,1.42143e-06,57.9648,8.2393e-05,0.704744,1.00175e-06,1.29028e-05,0.0283273,10210,2060,3240
468434576,156395997,73,1,f,2775850000,842835,122308000000,114741000,0.000303631,136.137,0.0413354,3.40042,0.00103247,0.0132986,0.211131,11700,5280,3310
468438725,156395997,832,2,f,504597000,38852.3,29273100000,5276770,7.69967e-05,135.816,0.0104574,0.618131,4.7594e-05,0.000613027,0.241769,10890,5650,5700
468440239,156395997,354,3,f,25630900000,7233970,3665510000000,1282600000,0.000282236,177.303,0.0500413,31.3978,0.00886161,0.11414,0.585566,13100,6610,5630
468438251,156395997,593,2,f,392532000,58404.2,107209000000,17648100,0.000148788,302.172,0.0449596,0.480852,7.15451e-05,0.000921525,0.155092,8900,460,7780
468440047,156395997,254,3,f,8635670000,209701,3281180000000,66726900,2.42831e-05,318.2,0.00772688,10.5787,0.000256884,0.00330875,0.22732,6600,340,4900
468434592,156395997,88,1,f,352210000,0,86645600000,0,0,0,0,0.431457,0,0,0,0,0,0
468438666,156395997,806,2,f,738884000,5726320,311687000000,8977660000,0.00774996,1567.79,12.1503,0.905132,0.00701474,0.0903521,0.890247,7100,2020,9820
468439239,156395997,967,2,f,4423960000,6776220,231878000000,2380470000,0.00153171,351.298,0.538085,5.41936,0.00830087,0.106918,0.610584,9180,3950,7700
468440221,156395997,344,3,f,410760000,0,119781000000,0,0,0,0,0.503181,0,0,0,0,0,0
468438343,156395997,631,2,f,1135980000,77177.8,268989000000,21512600,6.79392e-05,278.741,0.0189374,1.39158,9.45428e-05,0.00121774,0.221537,5490,7200,8030
468438739,156395997,839,2,f,40102200,21.7151,10016600000,5714.39,5.41494e-07,263.153,0.000142496,0.0491252,2.6601e-08,3.4263e-07,0.00761991,12850,5380,6180
468440645,156395997,541,3,f,2563280000,2446700,798470000000,1924860000,0.000954518,786.715,0.750934,3.14002,0.00299721,0.038605,0.802379,7250,4030,10100
468440210,156395997,339,3,f,7292990000,35183000,2766320000000,30649000000,0.00482421,871.133,4.20253,8.93392,0.0430991,0.555131,0.688401,9180,4030,7830
468440676,156395997,571,3,f,949925000,7732.2,242751000000,3010230,8.1398e-06,389.311,0.00316892,1.16366,9.47194e-06,0.000122002,0.116154,6860,5230,5700
468440799,156395997,630,3,f,429626000,0,159592000000,0,0,0,0,0.526292,0,0,0,0,0,0
468438583,156395997,772,2,f,260301000,0,102176000000,0,0,0,0,0.318868,0,0,0,0,0,0
468437777,156395997,345,2,f,2984430000,321801,1247780000000,88299100,0.000107827,274.39,0.0295866,3.65592,0.000394206,0.00507751,0.273835,3660,3110,9320
468435318,156395997,510,1,f,44676000,36.9893,12861200000,29267.5,8.27945e-07,791.244,0.000655106,0.0547281,4.53119e-08,5.83632e-07,0.0284229,6990,1290,4190
468435471,156395997,622,1,f,37614600,0,11822900000,0,0,0,0,0.0460779,0,0,0,0,0,0
468440873,156395997,669,3,f,12007000000,736804,4465820000000,388431000,6.13648e-05,527.183,0.0323505,14.7085,0.000902585,0.0116256,0.252079,8380,1750,9880
468434894,156395997,215,1,f,517904000,3313.64,161061000000,1090180,6.39818e-06,328.997,0.00210498,0.634433,4.05921e-06,5.2284e-05,0.0736683,7570,2640,4800
468440683,156395997,575,3,f,216592000,2701.06,52453600000,2189620,1.24707e-05,810.652,0.0101094,0.265325,3.3088e-06,4.26184e-05,0.0728035,6670,3580,6650
468441665,156395997,1090,3,f,1311060000,6492970,610383000000,18176300000,0.00495248,2799.39,13.8639,1.60604,0.00795389,0.102449,1,7190,2160,9570
468435024,156395997,295,1,f,728604000,0,199907000000,0,0,0,0,0.89254,0,0,0,0,0,0
468435704,156395997,763,1,f,5356800,0,687578000,0,0,0,0,0.00656208,0,0,0,0,0,0
468434996,156395997,278,1,f,1748450000,73855.8,441551000000,16621600,4.22407e-05,225.055,0.0095065,2.14185,9.04734e-05,0.00116533,0.258414,5880,7120,3930
468439206,156395997,954,2,f,153720000,944831,58476500000,826450000,0.00614644,874.706,5.37633,0.188307,0.00115742,0.0149079,0.700852,7710,2700,9670
468434902,156395997,222,1,f,7367400,7958.78,483974000,2857280,0.00108027,359.01,0.387828,0.00902507,9.74951e-06,0.000125577,0.234328,11700,6470,5690
468439525,156395997,1094,2,f,103891000,105521,57220700000,103484000,0.0010157,980.691,0.996084,0.127266,0.000129264,0.00166496,0.230914,6460,790,7280
468439640,156395997,312782566,2,f,44199000,31156,18153800000,27081600,0.000704903,869.225,0.612719,0.0541438,3.81661e-05,0.000491592,0.219167,7560,1290,8080
468438203,156395997,567,2,f,118135000000,163284000,39057700000000,233676000000,0.00138218,1431.11,1.97804,144.715,0.200022,2.57635,1,7330,2220,9530
468440686,156395997,576,3,f,5065200,455.123,1043780000,160167,8.98528e-05,351.921,0.0316211,0.00620487,5.57525e-07,7.18111e-06,0.0335584,10410,6310,6830
468440945,156395997,704,3,f,431879000,147139,123626000000,37491800,0.000340694,254.806,0.0868108,0.529052,0.000180245,0.00232161,0.335651,4450,5420,1900
468441338,156395997,972,3,f,1580190000,32353.9,546043000000,8469290,2.04746e-05,261.771,0.00535965,1.93574,3.96335e-05,0.000510493,0.123803,3630,3440,5720
468435516,156395997,649,1,f,10369800,0,3431090000,0,0,0,0,0.012703,0,0,0,0,0,0
468436995,156395997,95,2,f,2681140000,281909,879164000000,58148100,0.000105145,206.266,0.0216878,3.2844,0.000345338,0.00444807,0.281855,4330,4850,9630
468439972,156395997,201,3,f,1585760000,1599810,698807000000,1574790000,0.00100886,984.361,0.99308,1.94256,0.00195976,0.0252424,0.698731,7030,1810,9770
468439675,156395997,312782616,2,f,138020000,69073.5,67928900000,59535600,0.000500459,861.917,0.431354,0.169075,8.4615e-05,0.00108987,0.178618,7890,1540,8870
468440101,156395997,288,3,f,498379000,0,188281000000,0,0,0,0,0.610514,0,0,0,0,0,0
468439293,156395997,985,2,f,8038890000,558805,3023050000000,294485000,6.95127e-05,526.991,0.0366326,9.84765,0.000684536,0.00881705,0.312604,5010,2520,7910
468439743,156395997,21,3,f,1012300000,849895,62600600000,67345900,0.000839565,79.2402,0.0665273,1.24007,0.00104112,0.01341,0.300581,5080,6870,8540
468439651,156395997,312782582,2,f,55950300,69321.5,17845700000,38547500,0.00123898,556.068,0.688959,0.0685391,8.49188e-05,0.00109378,0.200517,8740,1890,9880
468441704,156395997,1109,3,f,24255000,0,9044630000,0,0,0,0,0.0297124,0,0,0,0,0,0
468434933,156395997,238,1,f,19225800,209.34,1325400000,15642.8,1.08885e-05,74.7247,0.000813638,0.0235516,2.56441e-07,3.30304e-06,0.0190896,10380,5170,5470
468436855,156395997,17,2,f,942571000,11152300,448720000000,14138800000,0.0118318,1267.79,15.0002,1.15465,0.0136616,0.175966,0.557576,9940,1860,6630
468434487,156395997,14,1,f,774000,0,226972000,0,0,0,0,0.00094815,0,0,0,0,0,0
468440934,156395997,698,3,f,32270400000,2800320,8272500000000,597093000,8.67768e-05,213.223,0.0185028,39.5312,0.00343039,0.0441845,0.3443,4440,5420,1900
468437220,156395997,186,2,f,144518000,2173.28,35070800000,764108,1.50381e-05,351.592,0.00528727,0.177035,2.66227e-06,3.42909e-05,0.0922998,7120,3120,6350
468436614,156395997,1077,1,f,8085600,295.817,2501870000,240758,3.65857e-05,813.873,0.0297761,0.00990486,3.62376e-07,4.66752e-06,0.052739,6610,5310,5370
468441803,156395997,312782590,3,f,135740000,4606.61,56358800000,3238160,3.39371e-05,702.938,0.0238557,0.166281,5.6431e-06,7.2685e-05,0.140024,8660,2060,9720
468435076,156395997,325,1,f,14029200,0,3593690000,0,0,0,0,0.0171858,0,0,0,0,0,0
468440947,156395997,705,3,f,11606400,0,2087420000,0,0,0,0,0.0142178,0,0,0,0,0,0
468435360,156395997,556,1,f,232503000,0,71157000000,0,0,0,0,0.284817,0,0,0,0,0,0
468441360,156395997,981,3,f,490590000,1959390,151128000000,1755450000,0.00399394,895.916,3.57823,0.600973,0.00240025,0.030916,0.672591,6730,1910,10000
468438692,156395997,819,2,f,29996100,0,6748230000,0,0,0,0,0.0367452,0,0,0,0,0,0
468434524,156395997,36,1,f,194044000,114371,42089700000,27600100,0.000589407,241.321,0.142236,0.237703,0.000140104,0.00180459,0.207767,4450,4480,1580
468440455,156395997,414,3,f,69566400,19598.5,19594700000,12912500,0.000281724,658.853,0.185615,0.0852188,2.40082e-05,0.000309233,0.255987,7270,5180,6140
468437014,156395997,104,2,f,1205800000,97380.4,415237000000,22787700,8.07601e-05,234.007,0.0188984,1.4771,0.000119291,0.00153651,0.281855,4330,4850,9630
468440997,156395997,757,3,f,33777000,0,7558830000,0,0,0,0,0.0413768,0,0,0,0,0,0
468441425,156395997,1014,3,f,451541000,520412,94886800000,261278000,0.00115253,502.061,0.578637,0.553137,0.000637505,0.00821127,0.418938,7510,4560,8250
468435501,156395997,639,1,f,258053000,30380.2,56900600000,4377920,0.000117728,144.104,0.0169652,0.316115,3.72157e-05,0.000479351,0.15014,6370,7450,3180
468436230,156395997,940,1,f,473834000,700.021,63121200000,364843,1.47736e-06,521.188,0.00076998,0.580446,8.57526e-07,1.10452e-05,0.0450168,7070,1290,4190
468436406,156395997,998,1,f,162446000,879.475,41757000000,215128,5.41394e-06,244.61,0.0013243,0.198997,1.07736e-06,1.38767e-05,0.0761282,5190,6320,3200
468435386,156395997,575,1,f,108296000,0,25584900000,0,0,0,0,0.132663,0,0,0,0,0,0
468441229,156395997,909,3,f,10326700000,222727,2466880000000,65747300,2.15681e-05,295.193,0.00636676,12.6501,0.00027284,0.00351427,0.510654,7830,4970,1320
468434984,156395997,271,1,f,41939100,74.749,10137900000,24618.5,1.78232e-06,329.349,0.000587006,0.0513754,9.15676e-08,1.17942e-06,0.0102439,9340,3620,4010
468440837,156395997,648,3,f,4835150000,25072.1,2101710000000,28564600,5.18539e-06,1139.3,0.0059077,5.92306,3.07133e-05,0.000395598,0.217731,6510,980,6800
468438301,156395997,612,2,f,294221000,150351,39574300000,47023100,0.000511013,312.756,0.159822,0.36042,0.000184179,0.00237229,0.265479,9530,4510,7650
468435291,156395997,478,1,f,171965000,7893.07,72558300000,7355380,4.58993e-05,931.878,0.0427726,0.210657,9.66901e-06,0.00012454,0.169077,6850,1200,4110
468436631,156395997,1084,1,f,473065000,58067.6,142770000000,12424900,0.000122748,213.972,0.0262646,0.579505,7.11329e-05,0.000916215,0.111038,9050,3340,3140
468438336,156395997,629,2,f,324571000,0.413768,103491000000,195.988,1.27482e-09,473.667,6.03838e-07,0.397599,5.06865e-10,6.52859e-09,0.000459742,6860,4990,7270
468439990,156395997,214,3,f,578885000,41777.3,96701900000,17741400,7.21685e-05,424.667,0.0306476,0.709135,5.11772e-05,0.000659179,0.185129,8470,4520,6790
468441660,156395997,1086,3,f,89312400,15850.8,40263100000,12607100,0.000177476,795.364,0.141158,0.109408,1.94172e-05,0.0002501,0.154107,6910,730,7510
468434965,156395997,257,1,f,81564300,0,30414300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468439746,156395997,22,3,f,1448890000,350587,637608000000,257948000,0.000241969,735.76,0.178031,1.77489,0.000429469,0.0055317,0.221157,7300,1320,8190
468437566,156395997,262,2,f,616707000,2123700,149525000000,1316440000,0.00344361,619.878,2.13462,0.755466,0.00260153,0.0335086,0.542408,7170,4490,8240
468439244,156395997,968,2,f,565609000,10532.7,215297000000,1584710,1.86219e-05,150.456,0.00280178,0.692871,1.29025e-05,0.000166189,0.0416142,12160,4520,7450
468436397,156395997,996,1,f,275957000,66253.3,73547000000,14747600,0.000240086,222.594,0.0534416,0.338047,8.11603e-05,0.00104537,0.26865,4480,4910,1670
468438191,156395997,558,2,f,149467000,119235,42638800000,41903400,0.000797736,351.436,0.280353,0.183097,0.000146063,0.00188134,0.263866,5190,2330,9780
468439715,156395997,6,3,f,2189590000,26282300,145313000000,26383800000,0.0120033,1003.86,12.0497,2.68224,0.0321958,0.414692,0.812592,6950,4080,8780
468436727,156395997,1123,1,f,336921000,145402,2338140000,11468900,0.000431562,78.8771,0.0340404,0.412729,0.000178118,0.00229422,0.325932,10810,4640,3620
468437647,156395997,298,2,f,150990000,24853,29419100000,5868400,0.0001646,236.124,0.038866,0.184963,3.0445e-05,0.000392141,0.317647,4970,7060,6480
468439779,156395997,42,3,f,306497000,898196,87987800000,682086000,0.00293052,759.395,2.22542,0.375459,0.00110029,0.0141721,0.407011,9470,2800,6650
468441001,156395997,763,3,f,10713600,0,1302180000,0,0,0,0,0.0131242,0,0,0,0,0,0
468434568,156395997,67,1,f,24652800,159.328,5123390000,114590,6.46287e-06,719.211,0.00464817,0.0301997,1.95177e-07,2.51394e-06,0.0244122,8040,4250,5410
468435328,156395997,519,1,f,768330000,311.998,185687000000,56605.1,4.06073e-07,181.428,7.36729e-05,0.941204,3.82198e-07,4.92284e-06,0.0299031,11070,4040,3510
468437682,156395997,313,2,f,16405900000,117028000,4785030000000,104584000000,0.00713328,893.67,6.3748,20.0972,0.143359,1.84651,0.70836,8500,3500,7430
468440229,156395997,348,3,f,1157160000,1014070,254453000000,758433000,0.000876341,747.91,0.655424,1.41753,0.00124224,0.0160004,0.60018,8680,4420,7780
468435499,156395997,638,1,f,335997000,0,95209700000,0,0,0,0,0.411596,0,0,0,0,0,0
468438399,156395997,665,2,f,491864000,437656,32458000000,35156400,0.000889792,80.3288,0.0714759,0.602533,0.000536129,0.00690551,0.300581,5080,6870,8540
468441440,156395997,1020,3,f,1066640000,2213640,288923000000,1610940000,0.00207533,727.734,1.51029,1.30664,0.0027117,0.0349276,0.643611,7550,3550,7020
468435488,156395997,632,1,f,713803000,12096.8,120067000000,2845530,1.69469e-05,235.231,0.00398644,0.874408,1.48185e-05,0.000190868,0.131398,6300,2650,5370
468439272,156395997,977,2,f,135130000,46822.4,39401600000,33071200,0.0003465,706.312,0.244737,0.165534,5.73574e-05,0.000738783,0.280461,7730,4330,9990
468438373,156395997,648,2,f,2417570000,25072.1,1053470000000,28564600,1.03708e-05,1139.3,0.0118154,2.96153,3.07133e-05,0.000395598,0.217731,6510,980,6800
468438680,156395997,814,2,f,103431000,326.38,30461900000,70756.8,3.15555e-06,216.793,0.000684099,0.126703,3.99816e-07,5.14976e-06,0.0202678,3510,4510,5750
468438947,156395997,918,2,f,3698590000,65958.4,877313000000,20672200,1.78334e-05,313.413,0.00558922,4.53077,8.0799e-05,0.00104072,0.15698,9680,4610,10440
468435769,156395997,802,1,f,122170000,6833.24,14835900000,547020,5.5932e-05,80.0528,0.00447751,0.149659,8.37072e-06,0.000107818,0.0380407,6190,3090,5220
468436639,156395997,1086,1,f,44656200,16.0623,20433300000,13178.2,3.59689e-07,820.443,0.000295104,0.0547038,1.96764e-08,2.53438e-07,0.00618203,6880,880,3360
468436560,156395997,1052,1,f,207492000,723.616,31771000000,709931,3.48744e-06,981.087,0.00342148,0.254178,8.8643e-07,1.14175e-05,0.0569703,9810,4720,4210
468437140,156395997,153,2,f,374736000,163233,32565300000,28193300,0.000435594,172.719,0.0752353,0.459051,0.00019996,0.00257555,0.14429,11720,5260,8090
468439603,156395997,182305689,2,f,733643000,969466,354221000000,838734000,0.00132144,865.15,1.14324,0.898713,0.0011876,0.0152966,0.412972,6890,1250,8070
468437003,156395997,97,2,f,197117000,253501,50938900000,136810000,0.00128604,539.681,0.694053,0.241468,0.000310539,0.00399984,0.307518,7090,3880,10740
468437819,156395997,363,2,f,203117000,0,76726400000,0,0,0,0,0.248819,0,0,0,0,0,0
468437103,156395997,138,2,f,1082980000,5974490,290664000000,3883080000,0.0055167,649.943,3.58554,1.32665,0.00731875,0.0942679,0.643611,7550,3550,7020
468440749,156395997,608,3,f,142882000,0,37957800000,0,0,0,0,0.175031,0,0,0,0,0,0
468434612,156395997,101,1,f,339016000,18816.6,54525000000,4098770,5.55034e-05,217.827,0.0120902,0.415295,2.30503e-05,0.000296895,0.136668,10490,6140,2780
468441786,156395997,312782566,3,f,88398000,31156,37456800000,27081600,0.000352451,869.225,0.306359,0.108288,3.81661e-05,0.000491592,0.219167,7560,1290,8080
468437674,156395997,310,2,f,117927000,603.966,14955600000,70682.8,5.12152e-06,117.031,0.000599377,0.144461,7.39858e-07,9.52962e-06,0.0417328,5860,2490,6320
468438299,156395997,611,2,f,25812000,13771.5,3444830000,1556720,0.00053353,113.039,0.0603098,0.0316197,1.68701e-05,0.000217292,0.0967634,7680,2560,5980
468438173,156395997,541,2,f,1281640000,2330500,407097000000,1905920000,0.00181837,817.817,1.4871,1.57001,0.00285487,0.0367716,0.802379,7250,4030,10100
468437600,156395997,279,2,f,1162800,0,244887000,0,0,0,0,0.00142443,0,0,0,0,0,0
468438613,156395997,783,2,f,135370000,0,39804500000,0,0,0,0,0.165828,0,0,0,0,0,0
468436358,156395997,981,1,f,245295000,16400,76792400000,4669980,6.68584e-05,284.754,0.0190382,0.300486,2.009e-05,0.000258766,0.0932802,6000,1640,1860
468437586,156395997,272,2,f,30553200,0,5458040000,0,0,0,0,0.0374277,0,0,0,0,0,0
468438158,156395997,531,2,f,51054300,32094.2,14334000000,20782900,0.000628629,647.561,0.407075,0.0625415,3.93154e-05,0.000506395,0.205392,7690,2900,6200
468439761,156395997,31,3,f,4166510000,33728.6,1540440000000,9862790,8.09517e-06,292.416,0.00236716,5.10397,4.13175e-05,0.000532184,0.167693,2780,2020,5490
468434512,156395997,30,1,f,5502600,0,661327000,0,0,0,0,0.00674068,0,0,0,0,0,0
468441847,156395997,312782648,3,f,116597000,476.311,37242800000,427194,4.08511e-06,896.881,0.00366386,0.142831,5.83481e-07,7.51543e-06,0.0745998,9110,2810,9760
468437951,156395997,422,2,f,118133000,2933590,26984500000,2053110000,0.0248329,699.864,17.3796,0.144713,0.00359364,0.0462873,0.630546,8310,4200,7450
468439439,156395997,1045,2,f,46372500,29293.5,11570000000,14155800,0.0006317,483.24,0.305263,0.0568063,3.58846e-05,0.000462205,0.218676,7910,4280,9970
468435266,156395997,450,1,f,143347000,24017.8,43529200000,6201090,0.00016755,258.188,0.0432594,0.1756,2.94218e-05,0.000378962,0.213694,5350,1130,2990
468440761,156395997,612,3,f,588442000,162192,102938000000,53917000,0.000275629,332.428,0.0916268,0.720841,0.000198685,0.00255912,0.265479,9530,4510,7650
468440941,156395997,702,3,f,786838000,2710.19,397664000000,3195310,3.44441e-06,1179,0.00406096,0.963876,3.31998e-06,4.27624e-05,0.0525318,6180,2460,9090
468435103,156395997,338,1,f,10008000,6880.67,909476000,2373480,0.000687517,344.949,0.237158,0.0122598,8.42883e-06,0.000108566,0.0928279,5920,3290,5540
468438513,156395997,731,2,f,458226000,4178.6,148914000000,626218,9.11909e-06,149.863,0.00136661,0.561327,5.11879e-06,6.59317e-05,0.112668,2360,2530,5770
468440160,156395997,319,3,f,975296000,2.1286,260032000000,544.129,2.18252e-09,255.627,5.57912e-07,1.19474,2.60754e-09,3.3586e-08,0.000849103,7630,5730,2920
468439393,156395997,1022,2,f,725090000,999973,156681000000,1212910000,0.0013791,1212.94,1.67276,0.888236,0.00122497,0.015778,0.681811,6810,4230,8730
468436951,156395997,68,2,f,282910000,26918.4,58373700000,5122070,9.51484e-05,190.281,0.018105,0.346564,3.2975e-05,0.000424729,0.124771,2120,3550,5910
468435119,156395997,345,1,f,2984430000,133008,1129110000000,33245000,4.45675e-05,249.947,0.0111395,3.65592,0.000162935,0.00209866,0.174362,4890,3150,1400
468439344,156395997,1005,2,f,44724600,228369,13306300000,141376000,0.00510613,619.067,3.16103,0.0547876,0.000279753,0.0036033,0.503233,7630,2840,9570
468438721,156395997,831,2,f,2900700,0,734252000,0,0,0,0,0.00355336,0,0,0,0,0,0
468441971,156395997,954,3,t,50.596,15.3371,72480.5,34958.4,0.303128,2279.34,690.933,6.19801e-08,1.87879e-08,2.41994e-07,0.00503225,7600,2690,9770
468439420,156395997,1035,2,f,354309000,2109600,191091000000,5940650000,0.00595413,2816.01,16.7669,0.434028,0.00258426,0.0332861,0.931533,7190,2130,9680
468436975,156395997,83,2,f,233144000,75341.8,26675500000,18624500,0.000323155,247.2,0.079884,0.285602,9.22937e-05,0.00118877,0.303291,12510,7140,5880
468438878,156395997,896,2,f,59159700,206679,13371900000,84794900,0.00349358,410.274,1.43332,0.0724706,0.000253182,0.00326107,0.32962,7330,4060,8190
468439901,156395997,146,3,f,2306160000,668563,297455000000,246792000,0.000289903,369.138,0.107014,2.82505,0.00081899,0.0105489,0.507649,9080,4210,7800
468439837,156395997,104,3,f,2411600000,163635,800323000000,37535600,6.78534e-05,229.386,0.0155646,2.9542,0.000200453,0.0025819,0.281855,4330,4850,9630
468441199,156395997,889,3,f,743852000,60116.3,269058000000,58889000,8.08176e-05,979.584,0.0791677,0.911218,7.36425e-05,0.00094854,0.21684,5830,2480,8740
468437788,156395997,350,2,f,13779000,719.479,2042300000,209647,5.22156e-05,291.388,0.015215,0.0168793,8.81362e-07,1.13522e-05,0.0555317,10190,4640,6790
468436184,156395997,927,1,f,20744100,0,4623290000,0,0,0,0,0.0254115,0,0,0,0,0,0
468435984,156395997,839,1,f,40102200,0,9070980000,0,0,0,0,0.0491252,0,0,0,0,0,0
468437582,156395997,271,2,f,41939100,926250,11174000000,884103000,0.0220856,954.498,21.0806,0.0513754,0.00113466,0.0146147,0.620845,9780,3540,7660
