id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468498035,113935285,755,2,f,232628000,166.751,40241000000,117140,7.16816e-07,702.486,0.000503554,0.284969,2.0427e-07,5.87177e-07,0.0146409,8240,3520,10790
468497544,113935285,1126,1,f,6718500,0,745164000,0,0,0,0,0.00823016,0,0,0,0,0,0
468497731,113935285,247,2,f,3961690000,25603.3,726911000000,10765000,6.46271e-06,420.452,0.00271726,4.85307,3.1364e-05,9.01563e-05,0.215273,8200,3430,10810
468497299,113935285,753,1,f,423900,0,52657900,0,0,0,0,0.000519278,0,0,0,0,0,0
468497192,113935285,587,1,f,13647600,0,890032000,0,0,0,0,0.0167183,0,0,0,0,0,0
468499028,113935285,312782550,3,f,77490000,0,12262000000,0,0,0,0,0.0949253,0,0,0,0,0,0
468497791,113935285,339,2,f,3646500000,20433,448631000000,5138750,5.60346e-06,251.493,0.00140923,4.46696,2.50304e-05,7.19502e-05,0.143087,9910,1600,7050
468498290,113935285,182305701,2,f,90999000,0,24535100000,0,0,0,0,0.111474,0,0,0,0,0,0
468497597,113935285,17,2,f,942571000,0,125868000000,0,0,0,0,1.15465,0,0,0,0,0,0
468497448,113935285,975,1,f,15002100,0,909643000,0,0,0,0,0.0183776,0,0,0,0,0,0
468497626,113935285,72,2,f,15252300,9368.01,3448850000,5533260,0.000614203,590.654,0.362782,0.0186841,1.14758e-05,3.29874e-05,0.161509,4920,5540,6060
468498424,113935285,177,3,f,19591200,0,2003650000,0,0,0,0,0.0239992,0,0,0,0,0,0
468497582,113935285,312782640,1,f,16341300,0,3414920000,0,0,0,0,0.0200181,0,0,0,0,0,0
468497435,113935285,959,1,f,127209000,644.759,17159700000,116542,5.06851e-06,180.754,0.000916152,0.155831,7.89829e-07,2.27037e-06,0.0166536,6690,3520,700
468498760,113935285,735,3,f,219901000,1522.92,33124800000,483028,6.92551e-06,317.172,0.00219657,0.269378,1.86558e-06,5.36263e-06,0.0618138,7840,3200,10800
468497081,113935285,374,1,f,95621400,2.6268,7767920000,413.195,2.74708e-08,157.3,4.32116e-06,0.117136,3.21783e-09,9.24968e-09,0.00153645,8340,5770,5040
468498841,113935285,877,3,f,180461000,0,6569240000,0,0,0,0,0.221064,0,0,0,0,0,0
468497466,113935285,1002,1,f,1028330000,0,227649000000,0,0,0,0,1.2597,0,0,0,0,0,0
468498162,113935285,948,2,f,712816000,196689,22429700000,42234900,0.000275932,214.729,0.0592508,0.8732,0.000240944,0.000692597,0.475462,9080,3020,8010
468496949,113935285,163,1,f,234126000,0,37620000000,0,0,0,0,0.286804,0,0,0,0,0,0
468497085,113935285,379,1,f,83221200,115.156,4649630000,19739.7,1.38373e-06,171.417,0.000237195,0.101946,1.41066e-07,4.05495e-07,0.0440686,10440,7170,5620
468497287,113935285,726,1,f,2878040000,103515000,818454000000,279877000000,0.035967,2703.74,97.2455,3.5256,0.126805,0.364504,1,8710,3930,2560
468498602,113935285,466,3,f,484681000,46884800,202634000000,152380000000,0.0967334,3250.1,314.393,0.593734,0.0574339,0.165094,1,8590,3830,1460
468498207,113935285,1009,2,f,20650100000,240741000,1914870000000,900821000000,0.0116581,3741.87,43.623,25.2964,0.294908,0.847716,1,5810,3190,5700
468498274,113935285,1114,2,f,34484400,0,6378640000,0,0,0,0,0.0422434,0,0,0,0,0,0
468496938,113935285,148,1,f,91593900,0,28714500000,0,0,0,0,0.112203,0,0,0,0,0,0
468497605,113935285,31,2,f,2083250000,156930,453192000000,73171000,7.53295e-05,466.264,0.0351234,2.55199,0.00019224,0.000552596,0.498295,5910,2250,5860
468497411,113935285,929,1,f,38210400,0,2512450000,0,0,0,0,0.0468077,0,0,0,0,0,0
468498217,113935285,1022,2,f,725090000,0,77051400000,0,0,0,0,0.888236,0,0,0,0,0,0
468496860,113935285,10,1,f,1216990000,21043.6,135843000000,5471580,1.72916e-05,260.011,0.00449599,1.49081,2.57785e-05,7.41005e-05,0.238192,8640,2580,3830
468497604,113935285,30,2,f,5502600,0,349831000,0,0,0,0,0.00674068,0,0,0,0,0,0
468498420,113935285,169,3,f,139039000,0,12871200000,0,0,0,0,0.170323,0,0,0,0,0,0
468498755,113935285,726,3,f,5738140000,656049000,3127540000000,1972030000000,0.114331,3005.92,343.671,7.02923,0.80366,2.31013,1,8710,3930,2560
468497632,113935285,84,2,f,113555000,0,19255000000,0,0,0,0,0.139105,0,0,0,0,0,0
468496883,113935285,50,1,f,37005300,0,4067940000,0,0,0,0,0.0453315,0,0,0,0,0,0
468498768,113935285,754,3,f,3417520000,248730,801480000000,101434000,7.2781e-05,407.807,0.0296806,4.18646,0.000304695,0.000875849,0.454751,4460,6780,4980
468496903,113935285,95,1,f,2681140000,41649.6,607314000000,10446200,1.55343e-05,250.813,0.00389619,3.2844,5.10207e-05,0.00014666,0.162677,4470,4790,1650
468497679,113935285,158,2,f,23634000,0,1004950000,0,0,0,0,0.0289516,0,0,0,0,0,0
468497141,113935285,482,1,f,154007000,12543,4944180000,2977330,8.14446e-05,237.369,0.0193324,0.188659,1.53652e-05,4.41676e-05,0.143879,8970,3320,3340
468497916,113935285,571,2,f,474962000,98977.9,76895700000,35888200,0.000208391,362.588,0.07556,0.581829,0.000121248,0.000348529,0.285407,6070,3410,6090
468497398,113935285,910,1,f,46476000,0,7758290000,0,0,0,0,0.0569331,0,0,0,0,0,0
468498341,113935285,33,3,f,1155390000,0,160017000000,0,0,0,0,1.41535,0,0,0,0,0,0
468497458,113935285,989,1,f,229818000,0,12810900000,0,0,0,0,0.281527,0,0,0,0,0,0
468498667,113935285,596,3,f,952601000,41520200,183668000000,21189800000,0.0435862,510.349,22.2442,1.16694,0.0508623,0.146204,0.721657,4490,5730,5740
468497446,113935285,973,1,f,146129000,0,30527900000,0,0,0,0,0.179009,0,0,0,0,0,0
468498235,113935285,1048,2,f,850137000,0,47643500000,0,0,0,0,1.04142,0,0,0,0,0,0
468497795,113935285,344,2,f,205380000,0,46478600000,0,0,0,0,0.25159,0,0,0,0,0,0
468497467,113935285,1004,1,f,39446100,0,5939600000,0,0,0,0,0.0483215,0,0,0,0,0,0
468498512,113935285,321,3,f,23947200,0,2947260000,0,0,0,0,0.0293353,0,0,0,0,0,0
468498116,113935285,889,2,f,371926000,0,65735300000,0,0,0,0,0.455609,0,0,0,0,0,0
468499095,113935285,726,3,t,17938700,17917900,99190500000,99130700000,0.998839,5532.5,5526.08,0.0219749,0.0219494,0.0630938,1,8470,4110,8400
468497067,113935285,351,1,f,670962000,1214.07,116478000000,287177,1.80945e-06,236.541,0.000428008,0.821928,1.48724e-06,4.27508e-06,0.162657,5350,4940,5290
468498083,113935285,839,2,f,40102200,0,7003140000,0,0,0,0,0.0491252,0,0,0,0,0,0
468499027,113935285,312782546,3,f,535525000,0,94809900000,0,0,0,0,0.656018,0,0,0,0,0,0
468499031,113935285,312782562,3,f,151519000,0,31021000000,0,0,0,0,0.18561,0,0,0,0,0,0
468496919,113935285,121,1,f,11001600,0,1274390000,0,0,0,0,0.013477,0,0,0,0,0,0
468497074,113935285,363,1,f,203117000,0,53362500000,0,0,0,0,0.248819,0,0,0,0,0,0
468498004,113935285,698,2,f,19343700000,1141560,3991890000000,391096000,5.90147e-05,342.597,0.0202183,23.6961,0.00139842,0.00401977,0.41562,3580,5980,6340
468498406,113935285,148,3,f,183188000,0,53991000000,0,0,0,0,0.224405,0,0,0,0,0,0
468498811,113935285,830,3,f,436279000,0,68086000000,0,0,0,0,0.534441,0,0,0,0,0,0
468499045,113935285,312782620,3,f,152593000,22971.5,24743200000,7261720,0.000150541,316.119,0.0475887,0.186927,2.81401e-05,8.08889e-05,0.309218,7890,1570,8720
468498026,113935285,735,2,f,109950000,1522.92,11992200000,483028,1.3851e-05,317.172,0.00439315,0.134689,1.86558e-06,5.36263e-06,0.0618138,7840,3200,10800
468498163,113935285,949,2,f,134100,0,22385600,0,0,0,0,0.000164273,0,0,0,0,0,0
468498738,113935285,698,3,f,38757600000,1663650,7776690000000,574331000,4.29246e-05,345.223,0.0148185,47.4781,0.00203798,0.00585819,0.41562,3580,5980,6340
468497671,113935285,148,2,f,91593900,0,25276500000,0,0,0,0,0.112203,0,0,0,0,0,0
468497554,113935285,182305697,1,f,204459000,0,50807000000,0,0,0,0,0.250463,0,0,0,0,0,0
468498244,113935285,1065,2,f,21299800000,318152,1469880000000,72854700,1.49369e-05,228.993,0.00342044,26.0923,0.000389736,0.0011203,0.380254,10220,7040,5700
468498559,113935285,388,3,f,2910600,0,152966000,0,0,0,0,0.00356549,0,0,0,0,0,0
468497143,113935285,484,1,f,139653000,0,25149500000,0,0,0,0,0.171075,0,0,0,0,0,0
468497213,113935285,614,1,f,212268000,41112.6,20943600000,11954200,0.000193683,290.767,0.0563165,0.260028,5.03629e-05,0.000144769,0.329985,7350,6650,4470
468497714,113935285,218,2,f,487530000,1817.78,51179300000,446357,3.72856e-06,245.55,0.000915547,0.597224,2.22679e-06,6.40092e-06,0.0694693,7060,2830,7570
468498658,113935285,582,3,f,328088000,0,80125400000,0,0,0,0,0.401908,0,0,0,0,0,0
468497452,113935285,981,1,f,245295000,102845,50255500000,31130200,0.000419273,302.689,0.126909,0.300486,0.000125986,0.000362147,0.194444,6480,1070,2450
468498605,113935285,470,3,f,168556000,0,19640700000,0,0,0,0,0.206481,0,0,0,0,0,0
468499073,113935285,997,2,t,284103000,283988000,1511600000000,1511190000000,0.999594,5321.32,5319.16,0.348026,0.347885,1,1,8470,4110,8400
468498183,113935285,975,2,f,15002100,0,1083490000,0,0,0,0,0.0183776,0,0,0,0,0,0
468496999,113935285,249,1,f,9216000,0,1475350000,0,0,0,0,0.0112896,0,0,0,0,0,0
468496927,113935285,132,1,f,9461700,0,1104940000,0,0,0,0,0.0115906,0,0,0,0,0,0
468498168,113935285,957,2,f,990184000,10374.9,241175000000,2216430,1.04778e-05,213.633,0.0022384,1.21298,1.27093e-05,3.65331e-05,0.192622,12900,4710,6910
468496897,113935285,81,1,f,1123620000,4802970,52976800000,10047000000,0.00427454,2091.84,8.94165,1.37643,0.00588363,0.0169126,0.875582,4930,3310,4960
468497005,113935285,257,1,f,81564300,0,12847700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468497871,113935285,470,2,f,84277800,0,10888900000,0,0,0,0,0.10324,0,0,0,0,0,0
468499068,113935285,768,2,t,336217,336207,2640700000,2640630000,0.99997,7854.18,7853.95,0.000411866,0.000411853,0.00118388,0.872486,7670,4060,8800
468497504,113935285,1057,1,f,1333360000,49158.5,338455000000,13162400,3.68681e-05,267.754,0.00987158,1.63337,6.02192e-05,0.000173101,0.394786,4480,4410,1590
468497539,113935285,1114,1,f,34484400,0,8129870000,0,0,0,0,0.0422434,0,0,0,0,0,0
468496918,113935285,120,1,f,217446000,6893.66,35065900000,2306250,3.17028e-05,334.546,0.0106061,0.266372,8.44473e-06,2.42745e-05,0.0793089,5210,5430,1460
468497248,113935285,669,1,f,6003480000,12979.3,1086920000000,2930020,2.16196e-06,225.747,0.000488054,7.35426,1.58996e-05,4.57036e-05,0.182607,9840,950,3110
468497825,113935285,388,2,f,1455300,0,88537400,0,0,0,0,0.00178274,0,0,0,0,0,0
468498034,113935285,754,2,f,1708760000,112263,392532000000,41855400,6.56986e-05,372.833,0.0244946,2.09323,0.000137522,0.00039531,0.27885,5480,7300,7890
468497823,113935285,385,2,f,3329310000,4937.73,478484000000,1071980,1.48311e-06,217.099,0.000321983,4.0784,6.04872e-06,1.73871e-05,0.0912765,10190,1280,8040
468498549,113935285,374,3,f,191243000,3.34229,16724500000,511.342,1.74767e-08,152.992,2.67378e-06,0.234272,4.0943e-09,1.17691e-08,0.00153645,8340,5770,5040
468498657,113935285,581,3,f,195343000,70586600,314768000000,286415000000,0.361347,4057.64,1466.21,0.239295,0.0864686,0.248555,1,5570,3560,5070
468498195,113935285,991,2,f,2784450000,133398000,652847000000,478982000000,0.0479084,3590.62,172.021,3.41095,0.163413,0.469733,1,5810,3190,5700
468497051,113935285,330,1,f,8700300,0,580632000,0,0,0,0,0.0106579,0,0,0,0,0,0
468498567,113935285,402,3,f,638876000,167.065,118834000000,37399.7,2.61498e-07,223.864,5.85399e-05,0.782623,2.04654e-07,5.88281e-07,0.0235688,7860,1410,1700
468498273,113935285,1113,2,f,38918700,0,5234270000,0,0,0,0,0.0476754,0,0,0,0,0,0
468497368,113935285,867,1,f,392236000,392.822,30237300000,90224.5,1.00149e-06,229.683,0.000230026,0.480489,4.81207e-07,1.38323e-06,0.0541208,10450,3770,4060
468498415,113935285,159,3,f,3372260000,240914,670608000000,104488000,7.14398e-05,433.714,0.0309844,4.13102,0.000295119,0.000848324,0.37884,3610,5800,5240
468498834,113935285,863,3,f,379701000,0,11320800000,0,0,0,0,0.465134,0,0,0,0,0,0
468497967,113935285,643,2,f,21839400,0,3033290000,0,0,0,0,0.0267533,0,0,0,0,0,0
468498796,113935285,803,3,f,9252310000,169263000,1729930000000,370018000000,0.0182941,2186.05,39.992,11.3341,0.207347,0.596022,1,5550,3560,5070
468497780,113935285,325,2,f,14029200,0,1473270000,0,0,0,0,0.0171858,0,0,0,0,0,0
468498963,113935285,1041,3,f,5020320000,71975.4,748779000000,16174000,1.43368e-05,224.715,0.0032217,6.14989,8.81699e-05,0.000253445,0.227779,11200,4330,2220
468497650,113935285,119,2,f,719536000,63836.5,176834000000,14823800,8.87191e-05,232.216,0.020602,0.881431,7.81997e-05,0.000224786,0.332125,4470,5010,9680
468498200,113935285,1000,2,f,280081000,0,8881870000,0,0,0,0,0.343099,0,0,0,0,0,0
468497343,113935285,830,1,f,218139000,0,34038600000,0,0,0,0,0.267221,0,0,0,0,0,0
468497260,113935285,687,1,f,826108000,0,145914000000,0,0,0,0,1.01198,0,0,0,0,0,0
468498434,113935285,194,3,f,3067100000,2259720,303516000000,728894000,0.00073676,322.56,0.237649,3.7572,0.00276815,0.00795709,0.557281,5960,6410,7050
468497651,113935285,120,2,f,217446000,1248.61,46298900000,265171,5.74215e-06,212.373,0.00121948,0.266372,1.52955e-06,4.3967e-06,0.0359474,4540,5300,9580
468498715,113935285,667,3,f,109260000,0,18356300000,0,0,0,0,0.133844,0,0,0,0,0,0
468497229,113935285,637,1,f,1737320000,0,157971000000,0,0,0,0,2.12822,0,0,0,0,0,0
468496976,113935285,210,1,f,14751000,0,953635000,0,0,0,0,0.01807,0,0,0,0,0,0
468498028,113935285,741,2,f,60775200,0,8940550000,0,0,0,0,0.0744496,0,0,0,0,0,0
468498866,113935285,910,3,f,92952000,0,15386000000,0,0,0,0,0.113866,0,0,0,0,0,0
468497644,113935285,111,2,f,755810000,1248.61,164609000000,265171,1.65201e-06,212.373,0.000350843,0.925867,1.52955e-06,4.3967e-06,0.0359474,4540,5300,9580
468497907,113935285,545,2,f,6943500,0,995588000,0,0,0,0,0.00850579,0,0,0,0,0,0
468498167,113935285,954,2,f,153720000,0,22713700000,0,0,0,0,0.188307,0,0,0,0,0,0
468499006,113935285,1113,3,f,77837400,0,9780790000,0,0,0,0,0.0953508,0,0,0,0,0,0
468498174,113935285,965,2,f,172104000,33.3337,22169700000,7773.05,1.93683e-07,233.189,4.51647e-05,0.210828,4.08338e-08,1.17377e-07,0.0138605,9560,780,6690
468498669,113935285,599,3,f,150390000,0,20651300000,0,0,0,0,0.184228,0,0,0,0,0,0
468498076,113935285,827,2,f,210684000,1918.25,47932400000,465747,9.10488e-06,242.798,0.00221065,0.258088,2.34986e-06,6.75469e-06,0.129765,4230,3320,6130
468497199,113935285,596,1,f,476301000,15486300,90692800000,7386690000,0.0325137,476.982,15.5085,0.583468,0.0189707,0.0545316,0.608999,4540,6030,5650
468496975,113935285,209,1,f,63508500,0,3780250000,0,0,0,0,0.0777979,0,0,0,0,0,0
468497756,113935285,289,2,f,409381000,0,87105200000,0,0,0,0,0.501492,0,0,0,0,0,0
468498743,113935285,704,3,f,431879000,85122.1,99722200000,19570800,0.000197097,229.914,0.0453154,0.529052,0.000104275,0.000299739,0.332125,4470,5010,9680
468498656,113935285,580,3,f,125107000,0,5181010000,0,0,0,0,0.153256,0,0,0,0,0,0
468497097,113935285,398,1,f,211571000,0,15756500000,0,0,0,0,0.259175,0,0,0,0,0,0
468497528,113935285,1098,1,f,158028000,0,15534200000,0,0,0,0,0.193585,0,0,0,0,0,0
468497660,113935285,132,2,f,9461700,0,1140360000,0,0,0,0,0.0115906,0,0,0,0,0,0
468498080,113935285,835,2,f,1403490000,982755,226966000000,350917000,0.000700222,357.075,0.250032,1.71927,0.00120387,0.00346055,0.55581,4960,6570,6770
468499082,113935285,8,3,t,273761000,273689000,1457330000000,1457000000000,0.99974,5323.54,5322.16,0.335357,0.33527,0.963737,1,8470,4110,8400
468498689,113935285,625,3,f,863203000,0,217804000000,0,0,0,0,1.05742,0,0,0,0,0,0
468497810,113935285,366,2,f,78822900,0,15337200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468498641,113935285,545,3,f,13887000,0,2169890000,0,0,0,0,0.0170116,0,0,0,0,0,0
468497784,113935285,330,2,f,8700300,107.172,520990000,22713.1,1.23182e-05,211.931,0.00261061,0.0106579,1.31286e-07,3.77383e-07,0.0119965,8200,980,6790
468499012,113935285,1126,3,f,13437000,0,1631740000,0,0,0,0,0.0164603,0,0,0,0,0,0
468497319,113935285,788,1,f,322566000,1029.69,52320300000,236593,3.19218e-06,229.772,0.000733472,0.395144,1.26137e-06,3.62582e-06,0.0560989,6320,7350,2250
468498766,113935285,752,3,f,1918360000,62063.5,21666500000,15588800,3.23523e-05,251.176,0.00812611,2.35,7.60278e-05,0.000218543,0.253445,8750,6510,4320
468497046,113935285,323,1,f,9696620000,27895.8,879170000000,7262140,2.87686e-06,260.331,0.000748936,11.8784,3.41724e-05,9.8229e-05,0.238192,8640,2580,3830
468498713,113935285,662,3,f,63788400,0,9959650000,0,0,0,0,0.0781408,0,0,0,0,0,0
468498132,113935285,909,2,f,5163330000,10406700,746678000000,4650070000,0.00201551,446.833,0.900596,6.32507,0.0127483,0.036645,0.708696,9520,5370,9290
468498051,113935285,784,2,f,1764760000,4003910,59384100000,16784600000,0.00226882,4192.06,9.51101,2.16183,0.00490479,0.0140989,1,8680,4820,8050
468498761,113935285,737,3,f,243655000,2281450,17002700000,588517000,0.00936343,257.957,2.41537,0.298478,0.00279478,0.00803362,0.602715,5220,4170,5970
468497525,113935285,1093,1,f,1393020000,0,68922400000,0,0,0,0,1.70645,0,0,0,0,0,0
468498775,113935285,768,3,f,4860430000,268218000,1351250000000,1034440000000,0.055184,3856.73,212.83,5.95402,0.328567,0.944469,1,8590,3830,1460
468497821,113935285,381,2,f,753517000,105.17,89935000000,19545.6,1.39572e-07,185.848,2.59392e-05,0.923058,1.28833e-07,3.70332e-07,0.0095008,8640,5140,7800
468497158,113935285,515,1,f,92960100,0,15429000000,0,0,0,0,0.113876,0,0,0,0,0,0
468498942,113935285,1011,3,f,3572080000,18690.9,723743000000,4498310,5.23248e-06,240.669,0.0012593,4.3758,2.28963e-05,6.58157e-05,0.15749,6840,3080,760
468497190,113935285,582,1,f,164044000,0,40130900000,0,0,0,0,0.200954,0,0,0,0,0,0
468497832,113935285,401,2,f,35525700,0,5142140000,0,0,0,0,0.043519,0,0,0,0,0,0
468498648,113935285,566,3,f,930046000,123.471,145017000000,42069.8,1.32759e-07,340.725,4.52341e-05,1.13931,1.51253e-07,4.34777e-07,0.0422558,8580,5660,9280
468498553,113935285,379,3,f,166442000,334.498,9428670000,54286,2.00969e-06,162.291,0.000326155,0.203892,4.0976e-07,1.17786e-06,0.0440686,10440,7170,5620
468498025,113935285,733,2,f,721998000,1265.58,80826800000,226813,1.75288e-06,179.217,0.000314147,0.884448,1.55033e-06,4.45646e-06,0.0290005,6940,3670,7970
468497724,113935285,235,2,f,221376000,0,12720000000,0,0,0,0,0.271185,0,0,0,0,0,0
468498182,113935285,974,2,f,729041000,0,189642000000,0,0,0,0,0.893076,0,0,0,0,0,0
468498862,113935285,906,3,f,198403000,1421.43,22212100000,335170,7.16435e-06,235.798,0.00168934,0.243044,1.74125e-06,5.00525e-06,0.0521081,8140,960,6820
468497399,113935285,911,1,f,3096900,0,146670000,0,0,0,0,0.0037937,0,0,0,0,0,0
468498720,113935285,673,3,f,19391400,105029,1303100000,30109200,0.00541625,286.676,1.55271,0.0237545,0.00012866,0.000369835,0.260959,8290,5860,5090
468498095,113935285,854,2,f,427295000,0,103917000000,0,0,0,0,0.523436,0,0,0,0,0,0
468497540,113935285,1117,1,f,1646180000,0,90287500000,0,0,0,0,2.01657,0,0,0,0,0,0
468498245,113935285,1066,2,f,93658500,0,11634400000,0,0,0,0,0.114732,0,0,0,0,0,0
468498678,113935285,611,3,f,51624000,0,2074870000,0,0,0,0,0.0632394,0,0,0,0,0,0
468498815,113935285,836,3,f,349706000,25429.6,40350900000,7368430,7.27171e-05,289.758,0.0210704,0.42839,3.11512e-05,8.95446e-05,0.203781,9580,3410,10300
468497905,113935285,541,2,f,1281640000,15287,221794000000,11341700,1.19276e-05,741.92,0.00884936,1.57001,1.87265e-05,5.38297e-05,0.238153,8840,3580,10040
468497983,113935285,670,2,f,160109000,0,24914400000,0,0,0,0,0.196134,0,0,0,0,0,0
468498152,113935285,935,2,f,246943000,1901.32,44417000000,506270,7.69942e-06,266.273,0.00205015,0.302505,2.32911e-06,6.69506e-06,0.0583942,5200,1060,5800
468498535,113935285,351,3,f,1341920000,21615.8,239645000000,8302390,1.6108e-05,384.09,0.00618693,1.64386,2.64793e-05,7.61151e-05,0.225033,5030,4880,6280
468497870,113935285,469,2,f,17057700,0,1514250000,0,0,0,0,0.0208957,0,0,0,0,0,0
468497908,113935285,549,2,f,9448140000,121030000,1884660000000,659420000000,0.0128099,5448.42,69.7937,11.574,0.148261,0.426179,1,6050,3250,6350
468497386,113935285,897,1,f,125303000,66873,22818000000,19520500,0.000533688,291.903,0.155785,0.153497,8.19194e-05,0.000235478,0.306867,4480,4300,1510
468497205,113935285,604,1,f,61013700,0,4849520000,0,0,0,0,0.0747418,0,0,0,0,0,0
468498532,113935285,347,3,f,133576000,0,18166700000,0,0,0,0,0.163631,0,0,0,0,0,0
468497231,113935285,639,1,f,258053000,25393.2,53412700000,12401600,9.84028e-05,488.385,0.0480584,0.316115,3.11066e-05,8.94164e-05,0.240564,5790,6940,3340
468497703,113935285,202,2,f,610916000,0,63337800000,0,0,0,0,0.748371,0,0,0,0,0,0
468497744,113935285,269,2,f,68850000,185.048,7922090000,54247.5,2.68769e-06,293.154,0.000787908,0.0843413,2.26684e-07,6.51605e-07,0.0584603,10120,2070,8000
468497057,113935285,338,1,f,10008000,3249660,11175300000,7631240000,0.324706,2348.32,762.514,0.0122598,0.00398083,0.011443,1,5710,3580,5490
468497342,113935285,827,1,f,210684000,0,47555300000,0,0,0,0,0.258088,0,0,0,0,0,0
468498727,113935285,685,3,f,664213000,0,68707400000,0,0,0,0,0.81366,0,0,0,0,0,0
468497254,113935285,677,1,f,858344000,70985.5,173642000000,20653700,8.27005e-05,290.956,0.0240622,1.05147,8.69572e-05,0.00024996,0.306867,4480,4300,1510
468498634,113935285,531,3,f,102109000,0,13285600000,0,0,0,0,0.125083,0,0,0,0,0,0
468498598,113935285,456,3,f,3673800,0,527358000,0,0,0,0,0.0045004,0,0,0,0,0,0
468498787,113935285,788,3,f,645133000,2624.67,113205000000,932823,4.06842e-06,355.405,0.00144594,0.790287,3.21522e-06,9.2422e-06,0.0945747,6890,7230,8350
468497534,113935285,1106,1,f,190055000,4112.51,41826500000,1133210,2.16385e-05,275.553,0.00596256,0.232817,5.03782e-06,1.44813e-05,0.13372,4590,4430,1510
468497614,113935285,46,2,f,121939000,73216.6,7012670000,21461700,0.000600435,293.125,0.176003,0.149376,8.96903e-05,0.000257816,0.33697,7700,5750,6050
468498338,113935285,27,3,f,63815400,181489,6141970000,131253000,0.00284397,723.2,2.05676,0.0781739,0.000222324,0.000639073,0.824713,7380,3360,2980
468497032,113935285,303,1,f,325940000,0,68267200000,0,0,0,0,0.399277,0,0,0,0,0,0
468497526,113935285,1094,1,f,103891000,0,24219200000,0,0,0,0,0.127266,0,0,0,0,0,0
468498259,113935285,1092,2,f,58385700,139.945,5003510000,38589.6,2.3969e-06,275.749,0.000660943,0.0715225,1.71432e-07,4.92784e-07,0.0518334,6930,3680,8050
468497230,113935285,638,1,f,335997000,0,67175600000,0,0,0,0,0.411596,0,0,0,0,0,0
468497394,113935285,906,1,f,99201600,0,11192300000,0,0,0,0,0.121522,0,0,0,0,0,0
468499079,113935285,1129,2,t,155726,151334,568766000,563299000,0.9718,3722.22,3617.25,0.000190764,0.000185384,0.00053289,0.733391,8020,3850,8500
468498524,113935285,337,3,f,1775900000,754.766,365394000000,169069,4.25005e-07,224.002,9.52018e-05,2.17548,9.24588e-07,2.65774e-06,0.0239841,5610,700,3990
468496957,113935285,178,1,f,181889000,9312300,62169900000,42641000000,0.0511977,4578.99,234.434,0.222814,0.0114076,0.0327912,1,7380,3440,2930
468497405,113935285,920,1,f,1760560000,3420.97,384336000000,1022260,1.94311e-06,298.821,0.000580643,2.15669,4.19069e-06,1.20462e-05,0.066699,10370,3980,3820
468498510,113935285,319,3,f,975296000,38262.4,200490000000,21964000,3.92315e-05,574.036,0.0225203,1.19474,4.68714e-05,0.000134732,0.361986,7690,6060,8850
468497009,113935285,263,1,f,29812500,11058.4,3516260000,2574560,0.000370933,232.814,0.0863584,0.0365203,1.35466e-05,3.89398e-05,0.212659,5090,6990,5140
468498824,113935285,847,3,f,655142000,0,144005000000,0,0,0,0,0.802549,0,0,0,0,0,0
468497549,113935285,1139,1,f,102729000,4377.1,24313700000,2111060,4.26083e-05,482.297,0.0205499,0.125843,5.36194e-06,1.5413e-05,0.166886,6280,6800,3740
468497949,113935285,618,2,f,478252000,23410300,154357000000,140781000000,0.0489498,6013.63,294.366,0.585859,0.0286776,0.0824343,1,5810,3190,5700
468497290,113935285,731,1,f,458226000,0,98459100000,0,0,0,0,0.561327,0,0,0,0,0,0
468496914,113935285,115,1,f,3266100,0,381303000,0,0,0,0,0.00400097,0,0,0,0,0,0
468497708,113935285,209,2,f,63508500,0,3641890000,0,0,0,0,0.0777979,0,0,0,0,0,0
468496853,113935285,1,1,f,13276800,0,1371530000,0,0,0,0,0.0162641,0,0,0,0,0,0
468496972,113935285,204,1,f,124814000,0,24646700000,0,0,0,0,0.152897,0,0,0,0,0,0
468498653,113935285,575,3,f,216592000,0.002229,21771400000,0.483396,1.02912e-11,216.867,2.23183e-09,0.265325,2.73053e-12,7.84894e-12,1.3054e-06,7290,3370,6520
468497095,113935285,395,1,f,496350000,0,46598800000,0,0,0,0,0.608029,0,0,0,0,0,0
468496998,113935285,247,1,f,3961690000,12037.5,839417000000,2863840,3.03847e-06,237.911,0.000722883,4.85307,1.47459e-05,4.23873e-05,0.15749,6840,3080,760
468498336,113935285,23,3,f,522511000,311907,99765300000,108014000,0.000596938,346.302,0.206721,0.640076,0.000382086,0.00109831,0.381023,5790,7080,4000
468498651,113935285,573,3,f,109660000,0,21926500000,0,0,0,0,0.134333,0,0,0,0,0,0
468498525,113935285,338,3,f,20016000,5905430,23606800000,16033300000,0.295035,2715.02,801.026,0.0245196,0.00723415,0.0207947,1,5710,3580,5490
468499026,113935285,182305713,3,f,62474400,0,6004090000,0,0,0,0,0.0765311,0,0,0,0,0,0
468498809,113935285,826,3,f,1702420000,148433000,618207000000,326495000000,0.087189,2199.62,191.782,2.08547,0.18183,0.522672,1,5570,3560,5070
