id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465786748,286556208,339,2,f,3646500000,5906040,1550440000000,4347570000,0.00161965,736.122,1.19226,4.46696,0.0072349,0.0388561,0.551232,8880,3390,7640
465787856,286556208,957,3,f,1980370000,13500.6,974480000000,5253540,6.81723e-06,389.133,0.00265281,2.42595,1.65383e-05,8.88211e-05,0.236635,13150,4910,6660
465786446,286556208,1031,1,f,191085000,63784.7,34922600000,25056200,0.000333802,392.825,0.131126,0.234079,7.81362e-05,0.000419642,0.301945,6810,5100,3760
465787781,286556208,849,3,f,38484000,13546.1,10968400000,8044920,0.000351993,593.892,0.209046,0.0471429,1.6594e-05,8.91204e-05,0.210694,4690,4240,8830
465785928,286556208,203,1,f,11556900,0,3887800000,0,0,0,0,0.0141572,0,0,0,0,0,0
465787359,286556208,146,3,f,2306160000,847999,602049000000,526847000,0.00036771,621.283,0.228452,2.82505,0.0010388,0.00557901,0.410443,9660,4590,7130
465786816,286556208,450,2,f,143347000,10605.5,57245900000,3412330,7.39851e-05,321.751,0.0238048,0.1756,1.29918e-05,6.97741e-05,0.282851,5700,850,8060
465787082,286556208,904,2,f,753540000,9459240,246218000000,6518590000,0.0125531,689.123,8.65061,0.923087,0.0115876,0.0622327,0.520989,5430,7040,6820
465787513,286556208,386,3,f,4909400000,244415,1455100000000,68188900,4.97851e-05,278.988,0.0138895,6.01402,0.000299408,0.00160801,0.346088,11600,5340,8160
465786843,286556208,507,2,f,6303820000,1621580,2267090000000,1037330000,0.000257238,639.706,0.164557,7.72217,0.00198643,0.0106684,0.51714,2430,5690,6440
465787047,286556208,848,2,f,460051000,5654680,18142200000,1433610000,0.0122914,253.527,3.1162,0.563563,0.00692698,0.0372023,0.532958,5080,7160,6020
465787597,286556208,549,3,f,18896600000,95197500,6997760000000,77713500000,0.00503781,816.34,4.11257,23.1483,0.116617,0.626307,0.762397,6100,4120,6420
465787411,286556208,231,3,f,14391000,7049.63,4190740000,5178260,0.000489864,734.544,0.359827,0.017629,8.6358e-06,4.63798e-05,0.103968,9630,4130,6100
465786013,286556208,337,1,f,887950000,0,457868000000,0,0,0,0,1.08774,0,0,0,0,0,0
465787472,286556208,328,3,f,992317000,210207,405140000000,176200000,0.000211835,838.222,0.177565,1.21559,0.000257504,0.00138296,0.286824,4360,4750,9180
465787251,286556208,312782554,2,f,71386200,0,25966800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465786211,286556208,677,1,f,858344000,288917,304655000000,70845900,0.000336598,245.212,0.0825378,1.05147,0.000353924,0.0019008,0.583811,5930,4940,890
465786941,286556208,672,2,f,11441700000,1361560,4421170000000,968513000,0.000119,711.324,0.0846477,14.0161,0.00166792,0.00895778,0.343345,6920,3180,8630
465785992,286556208,307,1,f,289374000,533436,46956100000,64329300,0.00184341,120.594,0.222305,0.354484,0.000653459,0.00350949,0.611451,11400,7270,5630
465787754,286556208,806,3,f,1483250000,68127.5,617725000000,50438200,4.59314e-05,740.349,0.0340052,1.81698,8.34562e-05,0.000448213,0.167022,4890,3960,9880
465786464,286556208,1061,1,f,30253500,129442,10304300000,101989000,0.00427859,787.908,3.37113,0.0370605,0.000158567,0.000851605,0.36449,7850,2910,5200
465787650,286556208,633,3,f,18325800,207079,6415330000,168632000,0.0112998,814.339,9.2019,0.0224491,0.000253671,0.00136238,0.243462,10240,1810,5700
465786028,286556208,358,1,f,34756200,5949.46,11520400000,4355850,0.000171177,732.142,0.125326,0.0425763,7.28809e-06,3.91417e-05,0.217274,10610,4630,4850
465787938,286556208,1077,3,f,16171200,132867,6161050000,106240000,0.00821626,799.601,6.56973,0.0198097,0.000162762,0.000874135,0.374439,6810,5270,6030
465786788,286556208,401,2,f,35525700,6817.96,13751100000,5072190,0.000191916,743.946,0.142775,0.043519,8.352e-06,4.48556e-05,0.139738,7780,530,7100
465786372,286556208,933,1,f,821096000,1366170,141386000000,409043000,0.00166384,299.409,0.498167,1.00584,0.00167356,0.00898809,0.588548,9640,6990,5640
465786108,286556208,502,1,f,2034330000,426084,735284000000,345699000,0.000209447,811.341,0.169933,2.49205,0.000521953,0.00280322,0.351671,8350,1990,3760
465786052,286556208,395,1,f,496350000,281664,124939000000,31659800,0.000567471,112.402,0.0637852,0.608029,0.000345039,0.00185308,0.326018,12780,6970,4230
465787870,286556208,974,3,f,1458080000,103101,737188000000,96511600,7.07102e-05,936.084,0.0661907,1.78615,0.000126299,0.000678307,0.191599,4130,3100,8530
465786330,286556208,877,1,f,90230400,43452.9,19680200000,23231700,0.000481577,534.642,0.257471,0.110532,5.32298e-05,0.000285878,0.221552,8850,4290,5570
465787720,286556208,750,3,f,62591400,84892.9,15543700000,47775000,0.0013563,562.768,0.763283,0.0766745,0.000103994,0.000558513,0.213572,10270,2230,9340
465786820,286556208,456,2,f,1836900,0,608548000,0,0,0,0,0.0022502,0,0,0,0,0,0
465787119,286556208,950,2,f,400624000,20791.7,225247000000,22254300,5.18982e-05,1070.35,0.0555491,0.490765,2.54698e-05,0.000136789,0.189991,4370,3970,9250
465786179,286556208,628,1,f,38655000,19830.6,12612200000,12897500,0.000513015,650.383,0.333656,0.0473524,2.42925e-05,0.000130466,0.261278,8310,2970,3870
465786611,286556208,125,2,f,304674000,3510850,14603900000,1081850000,0.0115233,308.144,3.55084,0.373226,0.00430079,0.023098,0.484621,5890,7060,6720
465786440,286556208,1023,1,f,335030000,15256.1,134766000000,10777100,4.55365e-05,706.414,0.0321676,0.410411,1.86887e-05,0.00010037,0.134849,6980,3940,1030
465787849,286556208,946,3,f,655107000,27038700,250624000000,22968300000,0.0412737,849.46,35.0603,0.802506,0.0331224,0.177889,0.771588,7270,6280,6200
465787285,286556208,14,3,f,1548000,10.1102,615529000,6648.59,6.53116e-06,657.61,0.00429496,0.0018963,1.2385e-08,6.65156e-08,0.00466013,7230,4520,5290
465787155,286556208,1000,2,f,280081000,794998,48330100000,225862000,0.00283846,284.104,0.806416,0.343099,0.000973872,0.00523032,0.392568,12640,6850,7600
465787330,286556208,101,3,f,678033000,81649.9,199618000000,18981200,0.000120422,232.47,0.0279944,0.83059,0.000100021,0.000537177,0.239789,11480,5600,8230
465786928,286556208,651,2,f,223959000,14368,67816300000,4985550,6.41549e-05,346.989,0.022261,0.274349,1.76009e-05,9.45279e-05,0.248098,12420,4810,6300
465786613,286556208,127,2,f,150493000,222248,69807200000,248283000,0.00147681,1117.14,1.6498,0.184353,0.000272254,0.00146218,0.640785,6090,4120,6420
465787800,286556208,882,3,f,625183000,17039.2,163261000000,10214700,2.72547e-05,599.48,0.0163387,0.765849,2.0873e-05,0.000112102,0.16306,3370,3290,7120
465786829,286556208,477,2,f,19541900000,39943100,7208960000000,27603900000,0.00204397,691.081,1.41255,23.9388,0.0489302,0.262787,0.52701,6440,5780,7830
465786754,286556208,347,2,f,66788100,9944720,36522000000,10828700000,0.1489,1088.89,162.135,0.0818154,0.0121823,0.0654267,0.612922,6370,6590,5910
465785812,286556208,4,1,f,2515060000,1028530,1139870000000,782859000,0.000408951,761.14,0.311269,3.08095,0.00125996,0.00676677,0.318592,10360,1730,5540
465786986,286556208,749,2,f,360812000,4914230,109861000000,3514640000,0.0136199,715.197,9.74092,0.441994,0.00601993,0.0323309,0.509223,7770,5330,7020
465787515,286556208,390,3,f,52097400,2216670,16714000000,1662050000,0.0425485,749.8,31.9028,0.0638193,0.00271542,0.0145835,0.450294,6060,6550,7020
465786054,286556208,398,1,f,211571000,0,57281800000,0,0,0,0,0.259175,0,0,0,0,0,0
465786429,286556208,1009,1,f,20429500000,36262700,3391380000000,8929400000,0.00177502,246.242,0.437085,25.0261,0.0444219,0.238574,0.63555,7470,5240,3330
465787436,286556208,272,3,f,61106400,1314110,15296800000,819267000,0.0215052,623.441,13.4072,0.0748553,0.00160978,0.00864554,0.532712,5050,6770,5750
465785870,286556208,114,1,f,87211800,0,24911900000,0,0,0,0,0.106834,0,0,0,0,0,0
465786199,286556208,657,1,f,894586000,5229.18,453485000000,3508230,5.84536e-06,670.895,0.00392163,1.09587,6.40575e-06,3.4403e-05,0.112955,4490,4060,1590
465787583,286556208,520,3,f,433427000,124796,156119000000,89205400,0.000287929,714.809,0.205814,0.530949,0.000152875,0.000821038,0.237433,7010,3830,1670
465787728,286556208,765,3,f,55918800,361.342,16064600000,95904.4,6.46191e-06,265.412,0.00171507,0.0685005,4.42644e-07,2.37728e-06,0.0699503,11620,4920,7490
465787183,286556208,1038,2,f,550482000,26668.1,233416000000,24378400,4.8445e-05,914.142,0.0442856,0.674341,3.26684e-05,0.00017545,0.17505,7420,1990,9020
465787783,286556208,852,3,f,1655910000,15414.1,420635000000,3407710,9.30857e-06,221.077,0.00205791,2.02849,1.88823e-05,0.00010141,0.185669,12270,6730,4030
465787716,286556208,737,3,f,242423000,3259330,55656300000,2266400000,0.0134448,695.357,9.34896,0.296968,0.00399268,0.0214433,0.698159,6850,6290,6710
465786769,286556208,370,2,f,6229390000,5555810,1622340000000,648592000,0.000891871,116.741,0.104118,7.631,0.00680586,0.0365518,0.545017,10570,7180,6530
465786913,286556208,629,2,f,324571000,48555.6,144524000000,37521600,0.000149599,772.757,0.115604,0.397599,5.94806e-05,0.000319449,0.232241,6780,5050,7220
465787786,286556208,857,3,f,433120000,62694.7,140213000000,42289200,0.000144752,674.525,0.0976386,0.530572,7.6801e-05,0.000412471,0.259522,6440,4890,9620
465787659,286556208,648,3,f,4835150000,89533.9,2387470000000,78425500,1.85173e-05,875.931,0.0162199,5.92306,0.000109679,0.000589047,0.227225,5630,1180,6500
465786836,286556208,491,2,f,251901000,2694260,83701600000,1798410000,0.0106957,667.498,7.13936,0.308579,0.00330046,0.0177256,0.535624,7870,6480,6160
465786114,286556208,514,1,f,12478500,22036.3,1578100000,2162980,0.00176594,98.1557,0.173337,0.0152862,2.69944e-05,0.000144977,0.246271,12840,4860,4320
465787698,286556208,704,3,f,431879000,409268,147251000000,207366000,0.000947643,506.676,0.480149,0.529052,0.000501353,0.00269259,0.45064,4440,5100,9610
465788027,286556208,946,2,t,8648080,1511890,8176170000,3392010000,0.174824,2243.55,392.227,0.0105939,0.00185207,0.0099468,0.752411,7240,6290,6200
465786120,286556208,527,1,f,203940000,84963.9,72903100000,36036900,0.000416612,424.144,0.176704,0.249827,0.000104081,0.000558981,0.246418,7180,2960,730
465786491,286556208,1106,1,f,190055000,8068.96,71187900000,6289040,4.2456e-05,779.412,0.0330907,0.232817,9.88448e-06,5.3086e-05,0.152159,5220,4740,1400
465787537,286556208,433,3,f,196184000,5093.9,88372300000,4796230,2.59649e-05,941.564,0.0244476,0.240325,6.24002e-06,3.35129e-05,0.128811,7730,1070,3780
465787836,286556208,931,3,f,857590000,68021.8,223583000000,13426200,7.93173e-05,197.381,0.0156558,1.05055,8.33267e-05,0.000447518,0.276172,9110,6810,4650
465787880,286556208,988,3,f,566278000,273992,189942000000,220100000,0.000483847,803.306,0.388678,0.693691,0.000335641,0.0018026,0.393613,7740,4270,10060
465786473,286556208,1080,1,f,9941140000,5253570,3443230000000,3755580000,0.000528467,714.864,0.377782,12.1779,0.00643562,0.0345634,0.566657,8740,2920,3570
465787860,286556208,961,3,f,11544300000,4150290,3810670000000,2594170000,0.000359511,625.059,0.224715,14.1417,0.0050841,0.0273049,0.453752,5930,7060,8250
465787217,286556208,1097,2,f,7185930000,530569000,3000110000000,553125000000,0.0738344,1042.51,76.9733,8.80277,0.649947,3.49063,1,6890,6610,5910
465787933,286556208,1066,3,f,187317000,45184.9,71878700000,35505500,0.000241222,785.782,0.189548,0.229463,5.53515e-05,0.000297273,0.300688,7430,580,7190
465786395,286556208,962,1,f,1468570000,9.84274,599948000000,4973.46,6.70227e-09,505.292,3.3866e-06,1.799,1.20574e-08,6.47558e-08,0.00249497,3020,1600,4980
465787587,286556208,528,3,f,46148500000,2655150,19616900000000,652299000,5.75349e-05,245.673,0.0141348,56.532,0.00325256,0.0174683,0.466742,11740,4890,9210
465785888,286556208,138,1,f,1082980000,1302140,360462000000,923046000,0.00120237,708.868,0.852319,1.32665,0.00159512,0.00856683,0.355108,7490,3050,4610
465786772,286556208,375,2,f,7023510000,4098910,2684250000000,3520330000,0.000583599,858.844,0.501221,8.60379,0.00502117,0.0269669,0.435694,7720,4340,8780
465787619,286556208,591,3,f,75990600,251463,19829600000,145063000,0.00330913,576.876,1.90896,0.0930885,0.000308042,0.00165438,0.298315,8940,4680,5830
465786688,286556208,247,2,f,3961690000,951968,1541470000000,682426000,0.000240293,716.858,0.172256,4.85307,0.00116616,0.00626303,0.371578,7900,3620,10840
465787638,286556208,618,3,f,956504000,626927,170623000000,369743000,0.000655436,589.77,0.386557,1.17172,0.000767986,0.00412458,0.464829,7280,1440,4670
465786437,286556208,1020,1,f,533321000,50432.2,181934000000,29025000,9.45626e-05,575.525,0.0544231,0.653318,6.17795e-05,0.000331795,0.21534,7710,3590,3980
465787076,286556208,897,2,f,125303000,245841,40367000000,104999000,0.00196196,427.101,0.837957,0.153497,0.000301155,0.00161739,0.370894,6420,4580,10670
465785975,286556208,280,1,f,16072200,24757.6,5474910000,22583300,0.0015404,912.177,1.40512,0.0196884,3.03281e-05,0.000162881,0.177719,10660,4320,5050
465786288,286556208,806,1,f,741623000,4116.38,309100000000,2476130,5.5505e-06,601.532,0.0033388,0.908489,5.04257e-06,2.70818e-05,0.0882383,5100,3260,1430
465786462,286556208,1058,1,f,218434000,0,83590500000,0,0,0,0,0.267581,0,0,0,0,0,0
465787566,286556208,484,3,f,279306000,24307.1,118520000000,12406700,8.70269e-05,510.413,0.0444197,0.34215,2.97762e-05,0.000159917,0.176927,2130,2660,5940
465787996,286556208,312782604,3,f,105620000,970.809,40943200000,764504,9.19149e-06,787.492,0.00723823,0.129385,1.18924e-06,6.38698e-06,0.0793314,7670,1080,9190
465785893,286556208,146,1,f,1153080000,113143,301137000000,52580600,9.81221e-05,464.728,0.0456001,1.41253,0.0001386,0.00074437,0.299079,9160,5150,4850
465787150,286556208,991,2,f,2783550000,12252500,520916000000,7376350000,0.00440176,602.028,2.64998,3.40985,0.0150093,0.0806097,0.698159,6850,6290,6710
465787240,286556208,10703,2,f,1805030000,835431,676730000000,475262000,0.000462834,568.883,0.263298,2.21116,0.0010234,0.00549633,0.360831,8720,4190,8200
465787712,286556208,729,3,f,427540000,393073,140389000000,292796000,0.000919385,744.89,0.68484,0.523736,0.000481515,0.00258604,0.356197,7870,3790,9930
465785834,286556208,39,1,f,1090090000,23440.5,425920000000,13468900,2.15033e-05,574.598,0.0123558,1.33536,2.87146e-05,0.000154216,0.185593,4670,1580,5680
465786738,286556208,326,2,f,204137000,472897,27706000000,79628500,0.00231657,168.384,0.390073,0.250068,0.000579299,0.00311121,0.338981,10770,3920,6770
465786448,286556208,1035,1,f,354337000,837.512,181076000000,803647,2.3636e-06,959.565,0.00226803,0.434063,1.02595e-06,5.51002e-06,0.0581336,6540,3170,1320
465787927,286556208,1057,3,f,2666730000,1196420,1004720000000,715915000,0.000448648,598.38,0.268462,3.26674,0.00146562,0.0078713,0.415019,5410,5110,1170
465786062,286556208,414,1,f,34783200,319793,12085500000,221010000,0.0091939,691.103,6.35394,0.0426094,0.000391747,0.00210393,0.246407,7430,4890,5500
465786978,286556208,728,2,f,3173700000,186206,623606000000,49035900,5.86715e-05,263.343,0.0154507,3.88778,0.000228102,0.00122505,0.270138,11050,4000,6590
465785965,286556208,262,1,f,616707000,147202,210416000000,96524400,0.00023869,655.729,0.156516,0.755466,0.000180322,0.000968446,0.317131,7250,4250,2920
465787593,286556208,540,3,f,411379000,298185,105743000000,99489600,0.000724843,333.65,0.241844,0.50394,0.000365277,0.00196177,0.307178,7180,5260,10530
465787203,286556208,1073,2,f,14027500000,910936,5595220000000,193808000,6.49391e-05,212.757,0.0138162,17.1837,0.0011159,0.00599308,0.466742,11740,4890,9210
465787262,286556208,312782598,2,f,6194700,6787.52,1952980000,5619770,0.0010957,827.956,0.90719,0.00758851,8.31471e-06,4.46553e-05,0.15258,9050,2460,9290
465786394,286556208,961,1,f,5772140000,702650,1902340000000,361587000,0.000121731,514.605,0.0626435,7.07087,0.000860746,0.00462276,0.301657,3100,4440,4620
465787581,286556208,515,3,f,185920000,8056010,62969400000,6442800000,0.0433305,799.751,34.6536,0.227752,0.00986862,0.0530008,0.605609,5660,6550,5940
465786293,286556208,818,1,f,916176000,96181.8,245334000000,45564300,0.000104982,473.731,0.0497332,1.12232,0.000117823,0.000632783,0.301945,6810,5100,3760
465786634,286556208,156,2,f,367270000,13945.2,143778000000,12060500,3.79698e-05,864.854,0.0328383,0.449906,1.70828e-05,9.17458e-05,0.151872,7370,3150,9810
465787387,286556208,189,3,f,57481200,310107,22944600000,307121000,0.00539493,990.37,5.34298,0.0704145,0.000379881,0.00204021,0.324874,6950,4890,5620
465787236,286556208,1128,2,f,237541000,0,132785000000,0,0,0,0,0.290987,0,0,0,0,0,0
465786938,286556208,669,2,f,6003480000,1833600,2158410000000,1270840000,0.000305423,693.086,0.211684,7.35426,0.00224616,0.0120633,0.300688,7430,580,7190
465787406,286556208,223,3,f,219812000,9398810,57846200000,9948410000,0.0427583,1058.48,45.2586,0.26927,0.0115135,0.0618351,0.985392,6980,6760,5920
465787526,286556208,412,3,f,625502000,43265.8,286332000000,41023100,6.91698e-05,948.165,0.0655844,0.76624,5.30006e-05,0.000284647,0.225822,3540,4770,7820
465786513,286556208,182305705,1,f,193162000,0,108672000000,0,0,0,0,0.236624,0,0,0,0,0,0
465786701,286556208,269,2,f,68850000,59928,20729800000,37360000,0.000870413,623.415,0.542628,0.0843413,7.34117e-05,0.000394268,0.166976,10010,1990,9410
465788034,286556208,1099,2,t,1232620,196487,989875000,544112000,0.159405,2769.2,441.426,0.00150996,0.000240696,0.00129269,0.69521,6850,6290,6710
465785867,286556208,106,1,f,3254400,0,1462350000,0,0,0,0,0.00398664,0,0,0,0,0,0
465786124,286556208,533,1,f,485132000,113694,190375000000,100026000,0.000234358,879.781,0.206184,0.594286,0.000139276,0.000748,0.19758,8610,740,4100
465786956,286556208,694,2,f,277589000,206279,105036000000,173386000,0.00074311,840.54,0.624614,0.340046,0.000252692,0.00135712,0.303645,4000,4940,8550
465787871,286556208,975,3,f,30004200,70483.4,9654100000,50339500,0.00234912,714.204,1.67775,0.0367551,8.63421e-05,0.000463713,0.252343,8600,4210,5700
465787660,286556208,649,3,f,20739600,10.7139,6681070000,5672.77,5.16593e-07,529.476,0.000273523,0.025406,1.31246e-08,7.04873e-08,0.00636835,8480,2150,9220
465787924,286556208,1049,3,f,1187680000,263581,411991000000,29707800,0.00022193,112.709,0.0250134,1.4549,0.000322887,0.00173411,0.431304,10390,5080,9220
465787525,286556208,409,3,f,1044210000,237047,396339000000,190126000,0.00022701,802.062,0.182076,1.27916,0.000290382,0.00155954,0.315957,8910,1560,1710
465787742,286556208,788,3,f,645133000,2117950,184497000000,1329230000,0.00328297,627.603,2.0604,0.790287,0.00259449,0.0139341,0.435454,7180,7290,8860
465787495,286556208,361,3,f,1054420000,8129.82,469691000000,5990720,7.71023e-06,736.882,0.00568153,1.29166,9.95904e-06,5.34864e-05,0.164486,7250,440,7540
465786750,286556208,342,2,f,1252500000,14611600,413624000000,11325700000,0.0116659,775.115,9.04245,1.53431,0.0178992,0.0961302,0.624177,6530,5710,7810
465787963,286556208,1117,3,f,3292360000,1629850,897941000000,1050650000,0.00049504,644.632,0.319118,4.03314,0.00199657,0.0107228,0.410443,9660,4590,7130
465786602,286556208,113,2,f,235825000,2340.62,109813000000,1738960,9.92522e-06,742.949,0.00737393,0.288886,2.86725e-06,1.5399e-05,0.0853371,6340,740,7730
465786216,286556208,685,1,f,332106000,14360.3,107822000000,10452600,4.32401e-05,727.885,0.0314738,0.40683,1.75914e-05,9.44769e-05,0.181107,6930,4920,4920
465786145,286556208,580,1,f,62553600,238652,15750500000,140390000,0.00381516,588.262,2.24431,0.0766282,0.000292348,0.0015701,0.247573,8880,3480,3710
465787445,286556208,288,3,f,498379000,54366.7,186854000000,43781500,0.000109087,805.299,0.0878478,0.610514,6.65992e-05,0.000357681,0.33491,3130,4120,4620
465786812,286556208,444,2,f,757769000,2172080,291682000000,1964350000,0.00286642,904.36,2.59227,0.928268,0.0026608,0.0142902,0.756849,6960,5010,6130
465787219,286556208,1099,2,f,1509220000,5684430,246536000000,3237050000,0.00376647,569.46,2.14485,1.84879,0.00696343,0.0373981,0.698159,6850,6290,6710
465786472,286556208,1077,1,f,8085600,473.411,3022150000,431031,5.85499e-05,910.48,0.0533085,0.00990486,5.79928e-07,3.11459e-06,0.0402325,6740,5350,5340
465786669,286556208,215,2,f,517904000,2881610,225716000000,3029700000,0.00556398,1051.39,5.84992,0.634433,0.00352997,0.0189582,0.545757,7860,3180,7190
465785989,286556208,303,1,f,325940000,66311,126390000000,45888100,0.000203445,692.014,0.140787,0.399277,8.1231e-05,0.000436263,0.224966,7500,5500,2350
465786798,286556208,422,2,f,118133000,2735400,40362500000,2017370000,0.0231553,737.506,17.0771,0.144713,0.00335087,0.0179963,0.449672,7790,4450,6990
465786794,286556208,413,2,f,108280000,132239,4802330000,9836310,0.00122127,74.3826,0.0908415,0.132643,0.000161993,0.000870008,0.396252,10490,5810,8110
465785996,286556208,314,1,f,98857800,818.844,30786500000,524547,8.28304e-06,640.595,0.00530608,0.121101,1.00308e-06,5.3872e-06,0.044269,4520,4550,2590
465787268,286556208,312782624,2,f,19251900,2067.5,6047710000,1315190,0.000107392,636.128,0.0683149,0.0235836,2.53268e-06,1.36021e-05,0.117057,7790,1420,8130
465786751,286556208,343,2,f,54339900000,868266000,18197300000000,812142000000,0.0159784,935.361,14.9456,66.5664,1.06363,5.71235,1,6890,6610,5910
465787294,286556208,30,3,f,11005200,604940,2774440000,400976000,0.0549686,662.837,36.4352,0.0134814,0.000741052,0.00397992,0.439752,5990,6350,5730
465786525,286556208,312782582,1,f,55950300,7739.38,20324100000,4798220,0.000138326,619.976,0.0857587,0.0685391,9.48073e-06,5.09176e-05,0.162903,9070,2030,1510
465786960,286556208,698,2,f,18775100000,16829400,6214700000000,10229000000,0.000896371,607.803,0.544817,22.9994,0.020616,0.110721,0.51714,2430,5690,6440
465785942,286556208,226,1,f,461876000,1848930,145247000000,1192630000,0.00400308,645.04,2.58215,0.565797,0.00226493,0.0121642,0.530093,5510,6900,4760
465786901,286556208,612,2,f,294221000,6631.96,83585900000,1670800,2.25408e-05,251.932,0.00567873,0.36042,8.12415e-06,4.36319e-05,0.0978991,9220,6000,7370
465787839,286556208,934,3,f,232686000,387473,56389400000,221921000,0.00166522,572.74,0.953737,0.28504,0.000474654,0.0025492,0.368951,8580,6270,8440
465785923,286556208,194,1,f,1533550000,13539900,405804000000,8359310000,0.00882914,617.382,5.45095,1.8786,0.0165864,0.0890796,0.532718,5810,6570,4820
465786904,286556208,616,2,f,132114000,2244360,42688300000,1587760000,0.0169881,707.447,12.0181,0.161839,0.00274934,0.0147657,0.48605,10230,3030,6740
465785828,286556208,30,1,f,5502600,20260.8,1073710000,8313140,0.00368205,410.306,1.51077,0.00674068,2.48195e-05,0.000133297,0.142341,6070,6470,5650
465787034,286556208,831,2,f,2900700,3061.2,832430000,2235700,0.00105533,730.334,0.770744,0.00355336,3.74997e-06,2.01397e-05,0.116918,4270,4380,8510
465787179,286556208,1031,2,f,191085000,1156810,39519800000,679169000,0.00605387,587.107,3.55427,0.234079,0.00141709,0.00761067,0.483991,6820,5080,7780
465787567,286556208,485,3,f,22883400000,1809450,8523130000000,1290840000,7.90725e-05,713.391,0.0564096,28.0321,0.00221657,0.0119044,0.343345,6920,3180,8630
465786367,286556208,928,1,f,3152540000,201375,1493020000000,44957500,6.38769e-05,223.253,0.0142607,3.86186,0.000246684,0.00132485,0.296445,10110,4020,3620
465786471,286556208,1074,1,f,38772900,0,16493900000,0,0,0,0,0.0474968,0,0,0,0,0,0
465787090,286556208,912,2,f,54815400,4716.28,23144400000,3802340,8.60393e-05,806.215,0.0693662,0.0671489,5.77744e-06,3.10286e-05,0.135729,11410,3970,6050
465787663,286556208,654,3,f,452430000,0,279708000000,0,0,0,0,0.554227,0,0,0,0,0,0
465787732,286556208,772,3,f,520601000,39681.2,204725000000,32942600,7.62219e-05,830.18,0.0632779,0.637737,4.86095e-05,0.000261064,0.173792,4200,2780,6160
465786465,286556208,1062,1,f,104202000,5897.99,30671000000,3901320,5.66015e-05,661.467,0.03744,0.127647,7.22504e-06,3.88031e-05,0.111691,7680,1830,2560
465787524,286556208,406,3,f,305833000,6074210,103944000000,4852960000,0.0198612,798.945,15.868,0.374645,0.0074409,0.0399624,0.526012,8310,4510,3790
465787509,286556208,380,3,f,22046400,45282.6,2899160000,4390650,0.00205397,96.961,0.199155,0.0270068,5.54712e-05,0.000297916,0.32126,13030,4980,6890
465785825,286556208,23,1,f,261256000,242300,86170700000,112726000,0.000927443,465.234,0.431478,0.320038,0.000296817,0.0015941,0.32731,5800,7120,3970
465786142,286556208,575,1,f,108296000,30939,34824300000,27201300,0.000285689,879.19,0.251175,0.132663,3.79003e-05,0.000203549,0.31053,6390,3540,4890
465786559,286556208,26,2,f,548428000,9694510,242066000000,8686660000,0.0176769,896.04,15.8392,0.671824,0.0118758,0.0637805,0.638339,8320,2760,5770
465786973,286556208,720,2,f,164333000,0.575386,50874600000,71.3429,3.50134e-09,123.991,4.34136e-07,0.201308,7.04848e-10,3.78548e-09,0.000341762,12580,4890,6390
465787826,286556208,918,3,f,7397180000,4177680,1967140000000,2533710000,0.000564766,606.489,0.342524,9.06155,0.00511766,0.0274851,0.369906,9190,5860,9350
465787206,286556208,1080,2,f,9941140000,6056570,3653640000000,4891240000,0.000609243,807.593,0.49202,12.1779,0.0074193,0.0398464,0.435694,7720,4340,8780
465786988,286556208,752,2,f,959182000,4002020,58099200000,433478000,0.00417233,108.315,0.451924,1.175,0.00490248,0.0263294,0.487646,8700,6360,6990
465786499,286556208,1123,1,f,336921000,1023170,19556400000,100298000,0.00303683,98.0265,0.29769,0.412729,0.00125339,0.0067315,0.451007,11500,5310,3380
465786819,286556208,453,2,f,13800300000,2353770,6399550000000,1150890000,0.000170559,488.954,0.0833956,16.9054,0.00288337,0.0154855,0.410234,5620,4180,10500
465785987,286556208,301,1,f,319407000,921882,70936300000,538600000,0.00288623,584.24,1.68625,0.391274,0.0011293,0.00606509,0.463764,7210,4700,2620
465787403,286556208,217,3,f,321356000,56539.2,113920000000,32479400,0.00017594,574.458,0.10107,0.393661,6.92606e-05,0.000371974,0.222616,10800,4450,4200
465786070,286556208,430,1,f,620932000,38020.3,254992000000,28288100,6.1231e-05,744.025,0.0455574,0.760642,4.65749e-05,0.000250137,0.230743,6950,870,5680
465787139,286556208,977,2,f,135130000,289879,44945700000,242263000,0.00214519,835.739,1.79282,0.165534,0.000355102,0.00190713,0.433188,7730,4270,10060
465787038,286556208,838,2,f,446302000,7444.55,224904000000,6434240,1.66805e-05,864.289,0.0144168,0.54672,9.11958e-06,4.8978e-05,0.0918507,5670,2180,9820
465787085,286556208,907,2,f,118958000,90958.5,48051100000,122312000,0.000764624,1344.71,1.0282,0.145724,0.000111424,0.000598419,0.650256,6930,4660,6240
465786259,286556208,757,1,f,16888500,0,6690180000,0,0,0,0,0.0206884,0,0,0,0,0,0
465785873,286556208,118,1,f,46583100,316210,9830340000,181492000,0.00678808,573.96,3.89608,0.0570643,0.000387357,0.00208036,0.376722,6440,6210,5580
