id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469299791,287769992,353,1,f,1625540000,133898,393805000000,28149600,8.23717e-05,210.231,0.0173171,1.99128,0.000164026,0.00108979,0.336289,5860,2190,1420
469302854,287769992,483,2,f,134189000,127213,23209900000,67250500,0.000948016,528.643,0.501162,0.164382,0.000155836,0.00103539,0.337941,7070,2600,5960
469300140,287769992,573,1,f,54829800,0,15196700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469303019,287769992,514,2,f,12478500,232.752,899751000,15133.2,1.86522e-05,65.0186,0.00121274,0.0152862,2.85121e-07,1.89436e-06,0.0326911,12840,4690,7000
469306347,287769992,1018,3,f,2134470000,345305,429017000000,114809000,0.000161776,332.486,0.0537882,2.61473,0.000422999,0.00281043,0.373504,6580,4140,10640
469306124,287769992,918,3,f,7273430000,282383000,1692050000000,597295000000,0.0388239,2115.19,82.1201,8.90995,0.345919,2.2983,1,9620,3430,9220
469304044,287769992,966,2,f,205574000,404088,36624500000,235698000,0.00196565,583.282,1.14653,0.251829,0.000495008,0.00328886,0.564345,6300,6190,8840
469304378,287769992,1127,2,f,295491000,475161,42121200000,314652000,0.00160804,662.2,1.06484,0.361976,0.000582072,0.00386732,0.482758,7440,4360,10670
469301922,287769992,67,2,f,24652800,233.574,3278360000,26014.7,9.47453e-06,111.377,0.00105524,0.0301997,2.86128e-07,1.90105e-06,0.0153633,8560,3980,6070
469300237,287769992,610,1,f,537454000,1629.67,115065000000,331724,3.03221e-06,203.553,0.000617214,0.658381,1.99635e-06,1.32638e-05,0.0513182,7990,330,4780
469305362,287769992,500,3,f,24612100000,2248770,5168400000000,577695000,9.13684e-05,256.894,0.023472,30.1498,0.00275474,0.0183026,0.560497,2500,1900,5100
469304726,287769992,136,3,f,2160790000,23485.6,167098000000,2230220,1.0869e-05,94.9612,0.00103213,2.64697,2.87698e-05,0.000191148,0.0787535,12940,6570,4550
469299816,287769992,374,1,f,95621400,4530.25,10355700000,206939,4.7377e-05,45.6794,0.00216415,0.117136,5.54956e-06,3.68716e-05,0.0901088,8430,5800,4870
469302742,287769992,430,2,f,620932000,490802,138893000000,244904000,0.000790427,498.987,0.394413,0.760642,0.000601232,0.00399462,0.460597,7810,1790,5780
469303296,287769992,651,2,f,223959000,33330.2,28893600000,2756180,0.000148823,82.6933,0.0123066,0.274349,4.08294e-05,0.000271273,0.163047,12340,4830,6290
469304688,287769992,119,3,f,1439070000,1005980,282824000000,451952000,0.000699045,449.267,0.314058,1.76286,0.00123232,0.0081876,0.316113,4520,4920,8960
469304072,287769992,974,2,f,729041000,0,184157000000,0,0,0,0,0.893076,0,0,0,0,0,0
469305286,287769992,445,3,f,462146000,3007.53,20197800000,199067,6.50775e-06,66.1895,0.000430745,0.566129,3.68423e-06,2.44782e-05,0.0433721,11580,6600,7590
469302217,287769992,207,2,f,20517300,2905.82,2131800000,185130,0.000141628,63.71,0.00902311,0.0251337,3.55963e-06,2.36503e-05,0.0528004,12820,4980,5830
469304970,287769992,274,3,f,647959000,0,128260000000,0,0,0,0,0.793749,0,0,0,0,0,0
469305506,287769992,591,3,f,75990600,363.139,5002070000,46027.9,4.77874e-06,126.75,0.000605705,0.0930885,4.44846e-07,2.95558e-06,0.0220837,8940,4650,5680
469306459,287769992,1083,3,f,450823000,173926,64450300000,66787800,0.000385798,384.001,0.148147,0.552258,0.00021306,0.00141558,0.329602,7060,2750,6030
469300207,287769992,599,1,f,75195000,0,16286900000,0,0,0,0,0.0921139,0,0,0,0,0,0
469303383,287769992,687,2,f,826108000,168941,196964000000,64439800,0.000204502,381.434,0.0780041,1.01198,0.000206953,0.001375,0.277297,8200,1890,6590
469304711,287769992,129,3,f,1180400000,2908510,68463500000,1051460000,0.00246401,361.511,0.890767,1.44599,0.00356293,0.0236723,0.503895,6040,2970,5840
469306475,287769992,1092,3,f,116771000,141.713,17296800000,7567.48,1.21359e-06,53.4,6.48059e-05,0.143045,1.73598e-07,1.1534e-06,0.0268173,7330,3650,3380
469305872,287769992,816,3,f,233820000,0,54766000000,0,0,0,0,0.28643,0,0,0,0,0,0
469306107,287769992,909,3,f,10202200000,371431000,2337820000000,771127000000,0.0364069,2076.1,75.5842,12.4977,0.455002,3.02306,1,9540,3230,9000
469306135,287769992,924,3,f,785259000,1159990,24681700000,171963000,0.00147721,148.245,0.218989,0.961942,0.00142099,0.00944115,0.392034,8700,5030,3490
469306350,287769992,1020,3,f,1066640000,0,208011000000,0,0,0,0,1.30664,0,0,0,0,0,0
469300220,287769992,603,1,f,634974000,8361140,64550400000,7785210000,0.0131677,931.118,12.2607,0.777844,0.0102424,0.068051,0.789448,6030,2790,5190
469299368,287769992,88,1,f,352210000,4490.17,55880600000,898559,1.27486e-05,200.117,0.0025512,0.431457,5.50045e-06,3.65453e-05,0.0973132,5960,5800,4920
469305182,287769992,381,3,f,1507030000,105616,229128000000,12590200,7.00823e-05,119.207,0.0083543,1.84612,0.00012938,0.000859608,0.19885,8630,4990,3500
469299839,287769992,394,1,f,358410000,0,81266700000,0,0,0,0,0.439052,0,0,0,0,0,0
469304552,287769992,64,3,f,142103000,3428.81,53000100000,2399030,2.41291e-05,699.666,0.0168823,0.174076,4.2003e-06,2.7907e-05,0.0410321,6090,3550,6380
469306587,287769992,312782558,3,f,62346600,0,14556500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469306118,287769992,914,3,f,2727000,0,518510000,0,0,0,0,0.00334058,0,0,0,0,0,0
469299741,287769992,318,1,f,7922700,0,2048610000,0,0,0,0,0.00970531,0,0,0,0,0,0
469300202,287769992,596,1,f,476301000,1752850,61706000000,335535000,0.00368012,191.423,0.704461,0.583468,0.00214724,0.0142663,0.487057,4740,6880,4960
469305036,287769992,311,3,f,571750000,1098010,105628000000,560036000,0.00192044,510.046,0.979511,0.700394,0.00134506,0.00893667,0.439526,7300,5580,9120
469301194,287769992,933,1,f,821096000,889681,36390600000,160227000,0.00108353,180.095,0.195138,1.00584,0.00108986,0.00724108,0.368786,9250,3560,3420
469304778,287769992,159,3,f,3372260000,2685720,590116000000,1317700000,0.000796415,490.632,0.390746,4.13102,0.00329001,0.021859,0.457867,3550,6160,6370
469303518,287769992,737,2,f,121828000,7279410,12660900000,1668060000,0.0597517,229.148,13.692,0.149239,0.00891728,0.0592468,0.621414,5530,5090,6220
469299805,287769992,364,1,f,27891900,0,2602790000,0,0,0,0,0.0341676,0,0,0,0,0,0
469305643,287769992,662,3,f,63788400,8256.35,8076510000,1868390,0.000129433,226.297,0.0292905,0.0781408,1.0114e-05,6.71981e-05,0.123848,4550,4280,2640
469299293,287769992,27,1,f,31907700,13137.2,3879610000,1564470,0.000411725,119.087,0.0490312,0.0390869,1.60931e-05,0.000106923,0.141915,7660,3470,2960
469303694,287769992,822,2,f,8343280000,458031000,2687690000000,1164620000000,0.0548982,2542.65,139.587,10.2205,0.561088,3.7279,1,8180,2140,7340
469306581,287769992,312782550,3,f,77490000,20279.3,9333220000,5853600,0.000261702,288.649,0.07554,0.0949253,2.48421e-05,0.000165052,0.181352,7270,510,7660
469299728,287769992,305,1,f,72981900,26.2837,16551200000,10824.1,3.6014e-07,411.818,0.000148312,0.0894028,3.21975e-08,2.13922e-07,0.0154514,9680,2160,2700
469304534,287769992,42,3,f,306497000,0,55447600000,0,0,0,0,0.375459,0,0,0,0,0,0
469305437,287769992,545,3,f,13887000,0,2747690000,0,0,0,0,0.0170116,0,0,0,0,0,0
469304977,287769992,278,3,f,3496900000,3180200,582522000000,1264880000,0.000909435,397.736,0.361715,4.2837,0.00389575,0.0258836,0.536046,6870,5090,8810
469306188,287769992,945,3,f,661264000,0,148899000000,0,0,0,0,0.810049,0,0,0,0,0,0
469302679,287769992,398,2,f,211571000,809.442,8339810000,31277.5,3.82586e-06,38.6409,0.000147835,0.259175,9.91566e-07,6.58801e-06,0.0265058,9530,6700,6890
469302749,287769992,434,2,f,450962000,207722,70970400000,58850100,0.000460619,283.313,0.130499,0.552429,0.000254459,0.00169064,0.254938,8540,240,6540
469305195,287769992,388,3,f,2910600,91.301,247502000,7726.19,3.13684e-05,84.6234,0.0026545,0.00356549,1.11844e-07,7.43095e-07,0.00963991,12960,5230,5660
469303039,287769992,533,2,f,485132000,235917,99618500000,114442000,0.000486294,485.096,0.235899,0.594286,0.000288998,0.00192012,0.40461,8140,340,7130
469305940,287769992,867,3,f,784472000,13311.6,83368600000,2703470,1.69688e-05,203.092,0.00344623,0.960979,1.63067e-05,0.000108342,0.20656,10470,3710,7280
469306487,287769992,1098,3,f,316057000,831.867,29665400000,77964.3,2.63202e-06,93.722,0.000246678,0.387169,1.01904e-06,6.77054e-06,0.0203713,12800,5230,6750
469302489,287769992,325,2,f,14029200,0,2035230000,0,0,0,0,0.0171858,0,0,0,0,0,0
469300680,287769992,818,1,f,916176000,21639,104356000000,1999080,2.36188e-05,92.3833,0.00218198,1.12232,2.65077e-05,0.000176119,0.067473,6740,5220,3870
469299241,287769992,1,1,f,13276800,9550.75,739764000,1987460,0.000719356,208.095,0.149695,0.0162641,1.16997e-05,7.77332e-05,0.0962004,7580,6440,4600
469305057,287769992,321,3,f,23947200,0,2837820000,0,0,0,0,0.0293353,0,0,0,0,0,0
469306448,287769992,1074,3,f,77545800,56513.4,14239700000,18929400,0.000728774,334.954,0.244106,0.0949936,6.92289e-05,0.00045996,0.187458,8290,1560,9810
469303179,287769992,610,2,f,537454000,2215.88,104496000000,777186,4.12292e-06,350.735,0.00144605,0.658381,2.71445e-06,1.8035e-05,0.0875093,8020,380,6200
469306274,287769992,985,3,f,16077800000,752393,3520690000000,146289000,4.6797e-05,194.431,0.0090988,19.6953,0.000921681,0.0061237,0.391784,5970,600,6620
469302694,287769992,406,2,f,152916000,2034.57,22019000000,284560,1.33051e-05,139.863,0.00186089,0.187322,2.49235e-06,1.65593e-05,0.0332883,8510,4240,8160
469299318,287769992,44,1,f,770998000,2203130,164154000000,1424970000,0.0028575,646.794,1.84821,0.944472,0.00269883,0.0179312,0.523251,3210,4500,5500
469300279,287769992,623,1,f,24168000000,21059000,4533000000000,8731060000,0.000871357,414.6,0.361265,29.6059,0.0257973,0.171398,0.70063,5750,3120,5660
469304255,287769992,1057,2,f,1333360000,182812,260128000000,49167500,0.000137106,268.95,0.0368748,1.63337,0.000223945,0.0014879,0.426806,4690,4830,9850
469301454,287769992,1058,1,f,218434000,0,47634000000,0,0,0,0,0.267581,0,0,0,0,0,0
469304342,287769992,1105,2,f,87523200,92324.8,16028500000,47205100,0.00105486,511.293,0.539344,0.107216,0.000113098,0.000751428,0.417008,5860,6050,8490
469299308,287769992,38,1,f,112755000,1962.64,16566400000,115057,1.74063e-05,58.6237,0.00102042,0.138125,2.40423e-06,1.59738e-05,0.0268588,6070,5650,5640
469305269,287769992,437,3,f,1058410000,50650.4,69324100000,2874690,4.78552e-05,56.7556,0.00271605,1.29655,6.20467e-05,0.000412241,0.22068,12250,6660,7950
469306816,287769992,918,3,t,123751000,121515000,1111830000000,1109930000000,0.98193,9134.08,8969.02,0.151595,0.148856,0.989006,1,9740,3750,9610
469304279,287769992,1070,2,f,727375000,0,209749000000,0,0,0,0,0.891034,0,0,0,0,0,0
469301639,287769992,182305693,1,f,60806700,12967.3,11317300000,3896240,0.000213255,300.466,0.0640758,0.0744882,1.5885e-05,0.000105541,0.12632,6710,670,3130
469302386,287769992,287,2,f,3538800,7129.51,561328000,1126680,0.00201467,158.031,0.31838,0.00433503,8.73365e-06,5.80268e-05,0.141338,5440,5080,6150
469303705,287769992,827,2,f,210684000,158541,50429400000,84140500,0.000752509,530.717,0.399369,0.258088,0.000194213,0.00129036,0.294395,3240,3950,6160
469306584,287769992,312782554,3,f,142772000,10330.5,29231000000,3160330,7.23562e-05,305.923,0.0221354,0.174896,1.26548e-05,8.40793e-05,0.110298,7290,560,7820
469303452,287769992,706,2,f,35976600,97654.5,9379000000,50520600,0.00271439,517.341,1.40426,0.0440713,0.000119627,0.000794806,0.443691,7680,2530,6260
469305751,287769992,729,3,f,427540000,452.899,82536000000,153684,1.05931e-06,339.335,0.000359462,0.523736,5.54801e-07,3.68612e-06,0.0351057,8980,2540,9490
469304961,287769992,269,3,f,137700000,63144.4,20832900000,24708000,0.000458565,391.293,0.179433,0.168683,7.73519e-05,0.00051393,0.217791,9670,2190,9450
469305660,287769992,675,3,f,87822000,26966.3,15662600000,14724900,0.000307056,546.05,0.167668,0.107582,3.30337e-05,0.000219478,0.215149,4190,4870,8660
469306363,287769992,1025,3,f,4437850000,1029770,895123000000,142033000,0.000232043,137.926,0.0320048,5.43637,0.00126147,0.00838127,0.451798,11960,4960,2790
469306457,287769992,1081,3,f,85249800,59078.6,12419200000,21040600,0.000693006,356.146,0.246811,0.104431,7.23713e-05,0.000480839,0.241288,4000,3510,6270
469299520,287769992,156,1,f,367270000,0,94095200000,0,0,0,0,0.449906,0,0,0,0,0,0
469299775,287769992,341,1,f,7050600,7.72607,860803000,453.671,1.0958e-06,58.7195,6.4345e-05,0.00863698,9.46443e-09,6.28822e-08,0.0033406,8060,5480,5520
469300745,287769992,841,1,f,128419000,185277,1373960000,11096300,0.00144275,59.8903,0.0864069,0.157314,0.000226964,0.00150796,0.334672,9690,6980,5690
469304854,287769992,207,3,f,41034600,4296.8,4031300000,313595,0.000104712,72.9835,0.00764221,0.0502674,5.26358e-06,3.49715e-05,0.0528004,12820,4980,5830
469304948,287769992,258,3,f,1948870000,14619200,370876000000,5752870000,0.00750138,393.513,2.95189,2.38737,0.0179086,0.118985,0.567649,4600,4310,5760
469305581,287769992,625,3,f,863203000,1356.02,247743000000,1183030,1.57092e-06,872.429,0.00137051,1.05742,1.66112e-06,1.10366e-05,0.0821788,5690,1480,7930
469301212,287769992,939,1,f,8564400,1346.11,629332000,43347.4,0.000157175,32.202,0.00506135,0.0104914,1.64899e-06,1.0956e-05,0.0769689,11740,6570,4200
469305148,287769992,364,3,f,55783800,1507.34,5440670000,507639,2.70211e-05,336.778,0.00910012,0.0683352,1.84649e-06,1.22682e-05,0.220132,7500,5940,6760
469305405,287769992,527,3,f,407880000,375611,64121300000,66342500,0.000920887,176.625,0.162652,0.499653,0.000460124,0.00305709,0.280468,7250,1960,10130
469302785,287769992,448,2,f,125989000,102315,34575900000,80837600,0.000812093,790.086,0.641623,0.154337,0.000125336,0.000832737,0.281823,3220,4420,7410
469301460,287769992,1061,1,f,30253500,0,5694690000,0,0,0,0,0.0370605,0,0,0,0,0,0
469301692,287769992,312782574,1,f,218830000,0,54169900000,0,0,0,0,0.268067,0,0,0,0,0,0
469300339,287769992,648,1,f,2417570000,0,593896000000,0,0,0,0,2.96153,0,0,0,0,0,0
469299818,287769992,375,1,f,7023510000,88219000,1543980000000,81800500000,0.0125605,927.244,11.6467,8.60379,0.108068,0.718011,0.841979,8480,2790,2690
469306548,287769992,1139,3,f,205457000,87538,37754800000,30648900,0.000426064,350.121,0.149174,0.251685,0.000107234,0.000712469,0.331765,6120,6950,7650
469306717,287769992,909,2,t,124436000,122187000,1115880000000,1113960000000,0.981926,9116.88,8952.11,0.152434,0.149679,0.994475,1,9740,3750,9610
469305430,287769992,541,3,f,2563280000,1954200,434395000000,1115240000,0.00076238,570.692,0.435084,3.14002,0.00239389,0.0159051,0.618502,7420,4360,10670
469302714,287769992,417,2,f,456684000,39880.7,100615000000,8995300,8.73266e-05,225.555,0.019697,0.559438,4.88538e-05,0.000324587,0.214916,7910,1170,9390
469301403,287769992,1031,1,f,191085000,19620.3,7373050000,1826510,0.000102678,93.0931,0.00955863,0.234079,2.40349e-05,0.000159689,0.067473,6740,5220,3870
469304480,287769992,312782648,2,f,58298400,235476,10648600000,101165000,0.00403915,429.618,1.73529,0.0714155,0.000288458,0.00191653,0.395412,9510,2580,9380
469302613,287769992,370,2,f,6229390000,647217,479827000000,61837900,0.000103897,95.5443,0.00992681,7.631,0.000792841,0.00526768,0.286628,12640,7120,7390
469303890,287769992,914,2,f,1363500,0,271899000,0,0,0,0,0.00167029,0,0,0,0,0,0
469301272,287769992,959,1,f,127209000,89941.3,17871500000,12575000,0.000707037,139.814,0.0988535,0.155831,0.000110178,0.000732029,0.198436,7170,3650,650
469305281,287769992,443,3,f,851674000,34530100,115859000000,28889300000,0.0405438,836.642,33.9207,1.0433,0.0422994,0.281039,0.997457,9440,2700,8710
469300670,287769992,810,1,f,129384000,8.30651,28562500000,2826.48,6.42005e-08,340.273,2.18457e-05,0.158495,1.01755e-08,6.76064e-08,0.00408302,4080,2880,4870
469305497,287769992,588,3,f,493553000,639173,119570000000,473074000,0.00129504,740.135,0.958507,0.604602,0.000782987,0.0052022,0.342251,4770,2080,5680
469302407,287769992,294,2,f,2861240000,4030360,610081000000,3139540000,0.00140861,778.972,1.09727,3.50501,0.00493719,0.032803,0.880311,8860,2770,7660
469302473,287769992,320,2,f,1029770000,387407,190025000000,85113900,0.000376208,219.702,0.0826534,1.26147,0.000474573,0.00315309,0.391784,5970,600,6620
469299602,287769992,229,1,f,720292000,1025740,8675650000,110622000,0.00142407,107.845,0.153579,0.882358,0.00125654,0.00834849,0.289805,12250,6460,3240
469303279,287769992,645,2,f,9046730000,2117470,2276920000000,731901000,0.00023406,345.648,0.0809023,11.0822,0.00259391,0.017234,0.919253,10110,3560,8410
469302835,287769992,470,2,f,84277800,959.886,13073500000,87785.7,1.13895e-05,91.4543,0.00104162,0.10324,1.17586e-06,7.81248e-06,0.0237898,6950,5380,7400
469303654,287769992,804,2,f,25382700,0,3331710000,0,0,0,0,0.0310938,0,0,0,0,0,0
469300973,287769992,919,1,f,158422000,0,30856900000,0,0,0,0,0.194066,0,0,0,0,0,0
469299875,287769992,422,1,f,118133000,13215.2,14173100000,3229370,0.000111867,244.368,0.0273367,0.144713,1.61886e-05,0.000107558,0.191278,8550,4210,3220
469303226,287769992,625,2,f,431601000,1356.02,122254000000,1183030,3.14183e-06,872.429,0.00274103,0.528712,1.66112e-06,1.10366e-05,0.0821788,5690,1480,7930
469303242,287769992,631,2,f,1135980000,625422,141899000000,211804000,0.000550556,338.658,0.18645,1.39158,0.000766142,0.00509029,0.381347,7890,6750,8700
469306820,287769992,926,3,t,684856,671993,4048320000,4037200000,0.981218,6007.8,5894.96,0.000838949,0.000823192,0.00546933,1,9940,3850,9620
469301941,287769992,78,2,f,418124000,262290,5623660000,24362000,0.000627302,92.8818,0.0582649,0.512202,0.000321305,0.00213477,0.34344,9840,4750,8060
469305022,287769992,303,3,f,651881000,2067910,149930000000,1211650000,0.00317222,585.927,1.85869,0.798554,0.00253319,0.0168307,0.651989,6300,6140,8850
469301344,287769992,990,1,f,118723000,0,23573200000,0,0,0,0,0.145435,0,0,0,0,0,0
469302315,287769992,254,2,f,4317840000,1994670,804430000000,808036000,0.00046196,405.097,0.187139,5.28935,0.00244347,0.0162345,0.460597,7810,1790,5780
469303579,287769992,772,2,f,260301000,20069.7,65601900000,10738800,7.71018e-05,535.078,0.0412555,0.318868,2.45853e-05,0.000163346,0.144942,4420,2990,6240
469304499,287769992,12,3,f,30848400,8217.21,3611120000,3001500,0.000266374,365.27,0.0972983,0.0377893,1.00661e-05,6.68796e-05,0.283498,8220,5080,5770
469301910,287769992,63,2,f,21027600,329.253,3655840000,45857.5,1.56582e-05,139.277,0.00218083,0.0257588,4.03335e-07,2.67978e-06,0.0361212,6340,5770,6600
469304506,287769992,17,3,f,1885140000,61.5753,447448000000,9559.1,3.26635e-08,155.243,5.07076e-06,2.3093,7.54297e-08,5.01159e-07,0.0637539,9370,2610,7580
469299863,287769992,413,1,f,108280000,17451.3,649316000,1037850,0.000161169,59.4711,0.00958488,0.132643,2.13779e-05,0.000142036,0.248423,10550,6470,3210
469301700,287769992,312782582,1,f,55950300,0,12489400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469303137,287769992,595,2,f,77428800,733.151,6359360000,428167,9.46871e-06,584.01,0.00552982,0.0948503,8.9811e-07,5.96709e-06,0.0726827,6700,3420,6010
469302792,287769992,450,2,f,143347000,88211.9,23161300000,16669600,0.000615375,188.972,0.116288,0.1756,0.00010806,0.000717953,0.215744,5210,1220,8450
469302249,287769992,226,2,f,461876000,693892,67313600000,145051000,0.00150233,209.04,0.314048,0.565797,0.000850017,0.00564756,0.541616,5790,6940,6990
469305421,287769992,534,3,f,147620000,129.846,17177100000,11665,8.79599e-07,89.8372,7.90207e-05,0.180834,1.59062e-07,1.05681e-06,0.00886518,10470,4720,7450
469305635,287769992,656,3,f,1689320000,1251400,179459000000,343811000,0.000740773,274.74,0.20352,2.06941,0.00153297,0.0101851,0.560497,2500,1900,5100
469302379,287769992,281,2,f,56241900,137708,3741010000,57527300,0.00244849,417.749,1.02285,0.0688963,0.000168692,0.0011208,0.397707,7680,480,7300
469304141,287769992,1002,2,f,1028330000,86774.1,220149000000,12808500,8.43836e-05,147.608,0.0124557,1.2597,0.000106298,0.000706251,0.216131,7640,2260,10360
469304265,287769992,1061,2,f,30253500,0,7694700000,0,0,0,0,0.0370605,0,0,0,0,0,0
469306063,287769992,889,3,f,743852000,1.43215,148830000000,102.876,1.92532e-09,71.8333,1.38302e-07,0.911218,1.75439e-09,1.16562e-08,0.00105509,5780,2950,8780
469300205,287769992,598,1,f,36933300,0,6586230000,0,0,0,0,0.0452433,0,0,0,0,0,0
469305662,287769992,677,3,f,1716690000,425861,304774000000,100392000,0.000248071,235.738,0.0584798,2.10294,0.00052168,0.00346607,0.380418,5870,4530,900
469299631,287769992,246,1,f,192125000,222.688,18369300000,21252.5,1.15908e-06,95.4363,0.000110618,0.235353,2.72793e-07,1.81245e-06,0.0212453,8980,4980,4580
469305016,287769992,301,3,f,638815000,92782.2,61247400000,15979700,0.000145241,172.228,0.0250146,0.782548,0.000113658,0.000755151,0.329168,7540,5580,7940
469301999,287769992,111,2,f,755810000,983577,126259000000,487438000,0.00130135,495.577,0.644922,0.925867,0.00120488,0.0080053,0.459404,5860,5090,9540
469300226,287769992,607,1,f,603722000,120994,59136800000,22644500,0.000200413,187.155,0.0375082,0.739559,0.000148217,0.000984763,0.272226,11580,5410,3180
469303112,287769992,582,2,f,164044000,386853,35026600000,202406000,0.00235823,523.211,1.23385,0.200954,0.000473895,0.00314858,0.370013,3280,3830,5930
469300758,287769992,844,1,f,1713780000,723.47,306515000000,57360.3,4.22148e-07,79.2849,3.347e-05,2.09938,8.86251e-07,5.8883e-06,0.0225427,4330,2850,3870
469306409,287769992,1048,3,f,1700270000,113741,80857800000,9074680,6.68958e-05,79.7835,0.00533718,2.08284,0.000139333,0.000925736,0.0739322,10820,5920,5470
469300486,287769992,705,1,f,5803200,0,533489000,0,0,0,0,0.00710892,0,0,0,0,0,0
469304705,287769992,127,3,f,300985000,383759,79998000000,428902000,0.00127501,1117.63,1.42499,0.368707,0.000470105,0.0031234,0.728002,6020,4400,6510
469299555,287769992,189,1,f,28740600,2328,7491910000,2079470,8.10005e-05,893.242,0.072353,0.0352072,2.8518e-06,1.89475e-05,0.0750498,6940,4860,5640
469299557,287769992,190,1,f,242003000,19528.7,4781620000,1177880,8.06963e-05,60.3151,0.00486721,0.296453,2.39227e-05,0.000158944,0.134415,9840,7140,5220
469299877,287769992,423,1,f,625668000,8722270,144675000000,9290240000,0.0139407,1065.12,14.8485,0.766444,0.0106848,0.0709902,0.712898,7700,2830,2350
469303159,287769992,603,2,f,634974000,17157500,39113800000,9748740000,0.0270208,568.191,15.353,0.777844,0.021018,0.139644,0.709982,6330,2690,7030
469303843,287769992,900,2,f,395041000,592447,40558700000,270302000,0.00149971,456.248,0.684239,0.483925,0.000725747,0.0048219,0.487467,5350,5260,5930
469299904,287769992,441,1,f,8389800,0,2047410000,0,0,0,0,0.0102775,0,0,0,0,0,0
469299681,287769992,275,1,f,1401930000,4572330,251253000000,2409870000,0.00326145,527.055,1.71897,1.71737,0.0056011,0.037214,0.70063,5750,3120,5660
469300306,287769992,633,1,f,9162900,0,1236980000,0,0,0,0,0.0112246,0,0,0,0,0,0
469301813,287769992,17,2,f,942571000,61.5753,219453000000,9559.1,6.5327e-08,155.243,1.01415e-05,1.15465,7.54297e-08,5.01159e-07,0.0637539,9370,2610,7580
469306142,287769992,927,3,f,41488200,9133.53,5432300000,4409510,0.000220148,482.782,0.106283,0.050823,1.11886e-05,7.43375e-05,0.281208,3920,2760,6600
469306099,287769992,906,3,f,198403000,0,48043800000,0,0,0,0,0.243044,0,0,0,0,0,0
469301226,287769992,944,1,f,416334000,11234.7,110191000000,921777,2.69847e-05,82.0476,0.00221403,0.510009,1.37625e-05,9.14385e-05,0.0485614,12690,2560,4830
469302596,287769992,364,2,f,27891900,1507.34,2837880000,507639,5.40422e-05,336.778,0.0182002,0.0341676,1.84649e-06,1.22682e-05,0.220132,7500,5940,6760
469306276,287769992,987,3,f,5452220000,411722,409055000000,43762900,7.55145e-05,106.293,0.00802662,6.67897,0.000504359,0.00335099,0.336421,8780,6520,6430
469299532,287769992,165,1,f,275468000,6535.11,39238800000,1142660,2.37236e-05,174.85,0.00414807,0.337449,8.00551e-06,5.3189e-05,0.0733079,8180,5220,5690
469302831,287769992,469,2,f,17057700,1790.51,3811870000,770612,0.000104968,430.387,0.0451768,0.0208957,2.19337e-06,1.45729e-05,0.101451,7910,1210,7580
469299722,287769992,302,1,f,972832000,766529,198905000000,171432000,0.000787935,223.647,0.176219,1.19172,0.000938998,0.00623875,0.348437,9790,1240,4720
469305225,287769992,406,3,f,305833000,15249.8,42789800000,3513930,4.98632e-05,230.425,0.0114897,0.374645,1.8681e-05,0.000124117,0.191278,8550,4210,3220
469306601,287769992,312782578,3,f,60625800,139510,11239700000,43657800,0.00230116,312.937,0.720119,0.0742666,0.0001709,0.00113547,0.496876,9620,2060,9720
469303012,287769992,510,2,f,44676000,0,9269830000,0,0,0,0,0.0547281,0,0,0,0,0,0
469303175,287769992,609,2,f,23816700,0,5476080000,0,0,0,0,0.0291755,0,0,0,0,0,0
469304336,287769992,1101,2,f,295286000,66508,70167100000,38564400,0.000225233,579.846,0.1306,0.361725,8.14723e-05,0.000541306,0.287652,4410,4900,8870
469302075,287769992,136,2,f,1080390000,11687.5,83101200000,1045790,1.08178e-05,89.4794,0.000967975,1.32348,1.43172e-05,9.51245e-05,0.037521,11270,5760,6460
469300212,287769992,600,1,f,423266000,1545.79,88147400000,278032,3.65205e-06,179.864,0.000656873,0.518501,1.89359e-06,1.25811e-05,0.0362704,7630,1500,1650
469299759,287769992,330,1,f,8700300,0,1426080000,0,0,0,0,0.0106579,0,0,0,0,0,0
469300182,287769992,589,1,f,694349000,4913160,155712000000,2635090000,0.00707592,536.333,3.79505,0.850578,0.00601862,0.039988,0.501508,3120,4550,5470
469303956,287769992,936,2,f,1693770000,112813,416637000000,16342600,6.66043e-05,144.865,0.00964861,2.07487,0.000138196,0.000918178,0.185321,11860,1330,6830
469300719,287769992,832,1,f,504597000,50583.4,14434800000,2811760,0.000100245,55.5866,0.00557229,0.618131,6.19647e-05,0.000411697,0.0709809,10490,5170,5580
469301629,287769992,10703,1,f,1805030000,38674800,508269000000,58590300000,0.0214261,1514.95,32.4594,2.21116,0.0473767,0.314773,0.991938,8410,2630,2940
469300026,287769992,507,1,f,7237650000,1555080,1269520000000,239087000,0.00021486,153.746,0.0330338,8.86612,0.00190497,0.0126567,0.333734,2440,6050,5100
469306465,287769992,1085,3,f,83323800,1195.85,10029600000,199663,1.43518e-05,166.964,0.00239624,0.102072,1.46491e-06,9.73296e-06,0.0403773,4970,2230,6570
