id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467843407,126863090,56,2,f,1851910000,2389180,551742000000,1512100000,0.00129011,632.895,0.816505,2.2686,0.00292674,0.0092304,0.508064,4730,6460,7670
467844719,126863090,848,2,f,460051000,34423.3,1229080000,18841300,7.4825e-05,547.342,0.0409549,0.563563,4.21686e-05,0.000132992,0.285217,6680,6360,7490
467842520,126863090,519,1,f,768330000,0,59841100000,0,0,0,0,0.941204,0,0,0,0,0,0
467843605,126863090,222,2,f,7367400,0,286556000,0,0,0,0,0.00902507,0,0,0,0,0,0
467843130,126863090,1020,1,f,533321000,0,71413300000,0,0,0,0,0.653318,0,0,0,0,0,0
467843936,126863090,485,2,f,11407700000,37592700,2367080000000,54295900000,0.00329538,1444.32,4.75958,13.9744,0.046051,0.145236,1,6970,4950,9100
467843259,126863090,1127,1,f,295491000,65.6062,67733500000,17472,2.22024e-07,266.316,5.91286e-05,0.361976,8.03676e-08,2.53465e-07,0.0178377,8100,4040,940
467845101,126863090,985,2,f,8038890000,1930170,1780100000000,1276270000,0.000240104,661.222,0.158762,9.84765,0.00236446,0.00745708,0.499656,4040,2490,7090
467848380,126863090,786,3,t,210044,35515,182448000,53400500,0.169084,1503.6,254.235,0.000257304,4.35059e-05,0.00013721,0.371476,6790,4070,9640
467843330,126863090,312782632,1,f,65985300,0,15000300000,0,0,0,0,0.080832,0,0,0,0,0,0
467844636,126863090,821,2,f,928392000,199924,178313000000,123514000,0.000215345,617.801,0.13304,1.13728,0.000244907,0.000772393,0.337334,9190,910,8460
467842322,126863090,328,1,f,496158000,66.793,164313000000,25698.9,1.3462e-07,384.754,5.17957e-05,0.607794,8.18215e-08,2.5805e-07,0.0106329,4510,4760,2160
467843643,126863090,251,2,f,275453000,71069.2,50695800000,34787500,0.000258008,489.488,0.126292,0.33743,8.70598e-05,0.000274571,0.205487,8150,2450,10280
467847943,126863090,1077,3,f,16171200,18875,4630030000,15618900,0.0011672,827.489,0.965844,0.0198097,2.31219e-05,7.29222e-05,0.522729,6790,5300,6080
467846795,126863090,470,3,f,168556000,0,20551100000,0,0,0,0,0.206481,0,0,0,0,0,0
467847982,126863090,1098,3,f,316057000,0,23213300000,0,0,0,0,0.387169,0,0,0,0,0,0
467842489,126863090,483,1,f,134189000,0,9289340000,0,0,0,0,0.164382,0,0,0,0,0,0
467847247,126863090,763,3,f,10713600,0,802130000,0,0,0,0,0.0131242,0,0,0,0,0,0
467842080,126863090,105,1,f,66310200,0,2110960000,0,0,0,0,0.08123,0,0,0,0,0,0
467842225,126863090,239,1,f,945303000,2359.97,224374000000,1403780,2.49652e-06,594.829,0.001485,1.158,2.89096e-06,9.11755e-06,0.0481282,5820,3690,4930
467848340,126863090,368,3,t,7885850,6814560,35104900000,34112100000,0.86415,5005.77,4325.73,0.00966017,0.00834783,0.0263275,1,6830,5050,9480
467843151,126863090,1035,1,f,354337000,0,114747000000,0,0,0,0,0.434063,0,0,0,0,0,0
467843369,126863090,21,2,f,569020000,129607,12084300000,56767300,0.000227773,437.994,0.0997634,0.697049,0.000158769,0.000500729,0.255022,4760,6680,8550
467845398,126863090,1106,2,f,190055000,799121,49398500000,431542000,0.00420469,540.02,2.27062,0.232817,0.000978923,0.00308735,0.306763,6370,4200,10500
467847201,126863090,729,3,f,427515000,8649860,102114000000,5795840000,0.0202329,670.049,13.557,0.523705,0.0105961,0.0334181,0.970542,6880,4190,9790
467846777,126863090,460,3,f,32068800,0,3475010000,0,0,0,0,0.0392843,0,0,0,0,0,0
467843237,126863090,1106,1,f,190055000,32.1953,54022000000,10164.6,1.694e-07,315.718,5.34826e-05,0.232817,3.94392e-08,1.24384e-07,0.012594,4620,4480,1500
467844313,126863090,690,2,f,73858500,0,2868960000,0,0,0,0,0.0904767,0,0,0,0,0,0
467843455,126863090,101,2,f,339016000,6566.35,21664400000,4780940,1.93688e-05,728.098,0.0141024,0.415295,8.04378e-06,2.53686e-05,0.101193,10590,6170,8570
467843817,126863090,398,2,f,211571000,0,7759710000,0,0,0,0,0.259175,0,0,0,0,0,0
467846497,126863090,339,3,f,7292990000,17257.6,1074330000000,6820770,2.36633e-06,395.233,0.00093525,8.93392,2.11406e-05,6.66735e-05,0.354905,8770,3990,7730
467847458,126863090,877,3,f,180461000,11205.5,2861110000,4861440,6.2094e-05,433.843,0.026939,0.221064,1.37268e-05,4.32917e-05,0.486708,8960,4500,5500
467842135,126863090,155,1,f,479705000,0,105142000000,0,0,0,0,0.587639,0,0,0,0,0,0
467848292,126863090,961,2,t,277470,126580,514412000,367234000,0.456193,2901.2,1323.51,0.000339901,0.00015506,0.000489032,0.728223,6900,5440,9730
467843449,126863090,96,2,f,264705000,0,46382000000,0,0,0,0,0.324264,0,0,0,0,0,0
467847834,126863090,1020,3,f,1066640000,68734.1,153633000000,38014700,6.44397e-05,553.069,0.0356396,1.30664,8.41992e-05,0.000265549,0.559771,7730,3880,7340
467847050,126863090,628,3,f,77310000,0.378251,12597600000,143.168,4.89266e-09,378.5,1.85187e-06,0.0947048,4.63358e-10,1.46135e-09,0.000260853,7990,2330,6280
467842333,126863090,337,1,f,887950000,0,227454000000,0,0,0,0,1.08774,0,0,0,0,0,0
467845008,126863090,958,2,f,278708000,0,24308200000,0,0,0,0,0.341417,0,0,0,0,0,0
467843091,126863090,993,1,f,4267160000,5092.04,981795000000,2841780,1.19331e-06,558.084,0.000665966,5.22727,6.23774e-06,1.96727e-05,0.070262,2100,3360,3520
467843233,126863090,1102,1,f,558433000,0,88472100000,0,0,0,0,0.68408,0,0,0,0,0,0
467847334,126863090,810,3,f,258768000,17680.1,48265500000,11210300,6.83242e-05,634.064,0.043322,0.316991,2.16582e-05,6.83058e-05,0.128992,4070,2990,6470
467847372,126863090,832,3,f,1009190000,0,12853400000,0,0,0,0,1.23626,0,0,0,0,0,0
467843487,126863090,127,2,f,150493000,7698.06,41460300000,3900030,5.11524e-05,506.625,0.0259151,0.184353,9.43013e-06,2.97409e-05,0.249427,6070,4730,6190
467842736,126863090,706,1,f,35976600,0,5347790000,0,0,0,0,0.0440713,0,0,0,0,0,0
467848402,126863090,942,3,t,36124400,35414100,192610000000,191803000000,0.980336,5416.02,5309.52,0.0442524,0.0433822,0.13682,1,6570,5210,9340
467842338,126863090,341,1,f,7050600,0,1006730000,0,0,0,0,0.00863698,0,0,0,0,0,0
467842762,126863090,733,1,f,721998000,0,73294300000,0,0,0,0,0.884448,0,0,0,0,0,0
467848159,126863090,95,2,t,86065.1,84714.6,395042000,393478000,0.984309,4644.75,4571.86,0.00010543,0.000103775,0.000327289,1,6480,5070,9380
467845157,126863090,1005,2,f,44724600,36782.1,4676080000,16796600,0.000822413,456.652,0.375556,0.0547876,4.50581e-05,0.000142105,0.203302,7600,3390,9730
467842092,126863090,122,1,f,58049100,0,2111920000,0,0,0,0,0.0711101,0,0,0,0,0,0
467844765,126863090,864,2,f,2470490000,468391,315413000000,283523000,0.000189594,605.312,0.114764,3.02635,0.000573779,0.0018096,0.652069,8870,3680,8040
467846500,126863090,341,3,f,14101200,0,1953790000,0,0,0,0,0.017274,0,0,0,0,0,0
467846713,126863090,434,3,f,901924000,169678,142789000000,159233000,0.000188129,938.44,0.176548,1.10486,0.000207856,0.000655539,0.350912,10200,1970,8080
467843043,126863090,961,1,f,5772140000,234706,1429250000000,149386000,4.06618e-05,636.48,0.0258805,7.07087,0.000287515,0.000906768,0.32118,5790,7380,2830
467848047,126863090,10703,3,f,3610060000,3417100,1144950000000,2162550000,0.000946548,632.861,0.599034,4.42233,0.00418595,0.0132017,0.515698,8380,5820,7920
467844326,126863090,694,2,f,277589000,4063050,67008400000,2107340000,0.0146369,518.66,7.59159,0.340046,0.00497723,0.0156973,0.502268,4530,5150,9080
467848373,126863090,703,3,t,148625000,144262000,1105820000000,1101550000000,0.970646,7635.74,7411.6,0.182066,0.176721,0.557346,1,6900,5140,9160
467845848,126863090,56,3,f,3703830000,2389180,1094860000000,1512100000,0.000645056,632.895,0.408253,4.53719,0.00292674,0.0092304,0.508064,4730,6460,7670
467846021,126863090,135,3,f,36820800,0,2248260000,0,0,0,0,0.0451055,0,0,0,0,0,0
467842496,126863090,491,1,f,251901000,67518.8,27735300000,36912300,0.000268037,546.697,0.146535,0.308579,8.27105e-05,0.000260854,0.233683,8170,6380,5430
467842740,126863090,709,1,f,1080640000,0,105420000000,0,0,0,0,1.32379,0,0,0,0,0,0
467846298,126863090,249,3,f,18432000,28555.4,3868910000,14924100,0.00154923,522.637,0.809686,0.0225792,3.49804e-05,0.000110322,0.270838,8790,3210,9960
467843819,126863090,402,2,f,319438000,176186,65139000000,96791400,0.00055155,549.371,0.303005,0.391311,0.000215828,0.000680681,0.252874,8400,2200,9340
467843822,126863090,409,2,f,522107000,495524,110931000000,290356000,0.000949085,585.958,0.556124,0.639581,0.000607017,0.00191442,0.370613,9360,1610,9530
467843928,126863090,478,2,f,171965000,5893.11,38240000000,3125890,3.42693e-05,530.431,0.0181775,0.210657,7.21906e-06,2.27676e-05,0.142741,6320,1620,7070
467843077,126863090,983,1,f,6421230000,76631.3,136279000000,54795000,1.19341e-05,715.047,0.00853342,7.866,9.38734e-05,0.000296059,0.212026,5750,2300,4760
467842536,126863090,534,1,f,73809900,0,6886120000,0,0,0,0,0.0904171,0,0,0,0,0,0
467843199,126863090,1077,1,f,8085600,0,2115510000,0,0,0,0,0.00990486,0,0,0,0,0,0
467842043,126863090,31,1,f,2083250000,6737.69,469498000000,2416800,3.23421e-06,358.699,0.00116011,2.55199,8.25366e-06,2.60305e-05,0.117569,4450,2160,5680
467841972,126863090,6,1,f,1094790000,0,7238160000,0,0,0,0,1.34112,0,0,0,0,0,0
467842817,126863090,791,1,f,26105400,0,7984550000,0,0,0,0,0.0319791,0,0,0,0,0,0
467842857,126863090,827,1,f,210684000,0,50558300000,0,0,0,0,0.258088,0,0,0,0,0,0
467845084,126863090,980,2,f,38132100,0,6600270000,0,0,0,0,0.0467118,0,0,0,0,0,0
467845537,126863090,312782586,2,f,20585700,17788.5,4941010000,12391600,0.000864121,696.605,0.601951,0.0252175,2.1791e-05,6.87247e-05,0.175936,8900,2020,9620
467848131,126863090,312782624,3,f,38503800,5859.94,4083040000,3147680,0.000152191,537.153,0.0817499,0.0471672,7.17842e-06,2.26394e-05,0.216591,8270,1740,8760
467847860,126863090,1030,3,f,188105000,6367.91,43070200000,3614580,3.38529e-05,567.624,0.0192157,0.230429,7.80068e-06,2.46019e-05,0.138937,5700,760,7740
467844204,126863090,649,2,f,10369800,3001.71,1131430000,1231540,0.000289467,410.28,0.118762,0.012703,3.6771e-06,1.15969e-05,0.0629939,8360,2220,9330
467842096,126863090,126,1,f,61705800,456.188,5737420000,202472,7.39296e-06,443.835,0.00328125,0.0755896,5.58831e-07,1.76245e-06,0.0359487,7540,6410,5600
467843490,126863090,129,2,f,590199000,127125,27113900000,69356200,0.000215394,545.573,0.117513,0.722994,0.000155729,0.00049114,0.256312,5780,3800,6440
467842061,126863090,66,1,f,2637000,0,50126900,0,0,0,0,0.00323033,0,0,0,0,0,0
467842435,126863090,430,1,f,620932000,510.257,105545000000,291274,8.21759e-07,570.837,0.000469091,0.760642,6.25065e-07,1.97134e-06,0.0337001,8410,1050,5580
467846758,126863090,450,3,f,286693000,98130.1,58636000000,58513500,0.000342283,596.285,0.204098,0.351199,0.000120209,0.000379118,0.360539,4490,1790,8790
467845361,126863090,1090,2,f,659646000,767904,177193000000,505755000,0.00116412,658.618,0.766707,0.808066,0.000940682,0.00296674,0.554548,6700,3010,9650
467846412,126863090,296,3,f,653422000,0,162141000000,0,0,0,0,0.800441,0,0,0,0,0,0
467843671,126863090,275,2,f,1401930000,219029,212637000000,114698000,0.000156234,523.665,0.0818141,1.71737,0.00026831,0.000846202,0.384564,4060,4240,6270
467843808,126863090,382,2,f,3901900000,2333690,1338490000000,1677600000,0.00059809,718.861,0.429944,4.77983,0.00285876,0.00901602,0.523254,8310,5450,9300
467843961,126863090,514,2,f,12478500,0,657712000,0,0,0,0,0.0152862,0,0,0,0,0,0
467842828,126863090,800,1,f,182028000,0,51631300000,0,0,0,0,0.222984,0,0,0,0,0,0
467842414,126863090,406,1,f,152916000,0,16440500000,0,0,0,0,0.187322,0,0,0,0,0,0
467843918,126863090,467,2,f,1463260000,106805,230654000000,76784500,7.29911e-05,718.924,0.0524751,1.79249,0.000130836,0.000412632,0.535609,6840,5260,5960
467842053,126863090,48,1,f,993168000,5735.04,230963000000,2056330,5.77449e-06,358.555,0.00207047,1.21663,7.02543e-06,2.21569e-05,0.117569,4450,2160,5680
467842203,126863090,218,1,f,487530000,0,44003400000,0,0,0,0,0.597224,0,0,0,0,0,0
467842073,126863090,93,1,f,27935100,140.507,240187000,35861.5,5.02977e-06,255.229,0.00128374,0.0342205,1.72121e-07,5.42839e-07,0.0198918,8910,6270,3880
467841990,126863090,21,1,f,569020000,19188.7,11154300000,6242890,3.37224e-05,325.342,0.0109713,0.697049,2.35061e-05,7.41341e-05,0.177641,4860,6750,2840
467842403,126863090,395,1,f,496350000,0,30411200000,0,0,0,0,0.608029,0,0,0,0,0,0
467844569,126863090,794,2,f,714489000,0,434364000,0,0,0,0,0.875249,0,0,0,0,0,0
467846326,126863090,258,3,f,1948870000,219074,325653000000,114746000,0.00011241,523.778,0.058878,2.38737,0.000268365,0.000846375,0.384564,4060,4240,6270
467842078,126863090,101,1,f,339016000,503.976,44922400000,415265,1.48658e-06,823.978,0.00122491,0.415295,6.1737e-07,1.94707e-06,0.0174788,10170,5890,2780
467843571,126863090,190,2,f,242003000,0,335708000,0,0,0,0,0.296453,0,0,0,0,0,0
467842152,126863090,170,1,f,325300000,0,38339100000,0,0,0,0,0.398493,0,0,0,0,0,0
467844030,126863090,571,2,f,474962000,397882,108177000000,398606000,0.000837713,1001.82,0.839236,0.581829,0.000487405,0.00153719,0.63741,5930,4180,6180
467845012,126863090,959,2,f,127209000,5850980,27574300000,3351780000,0.0459952,572.857,26.3487,0.155831,0.00716746,0.0226048,0.521662,6710,3910,10690
467846260,126863090,233,3,f,197275000,45552.7,53803300000,27374300,0.00023091,600.936,0.138762,0.241661,5.58021e-05,0.00017599,0.169068,8250,1690,9280
467843940,126863090,491,2,f,251901000,25703.7,30588200000,15132800,0.000102039,588.741,0.0600745,0.308579,3.1487e-05,9.93044e-05,0.212262,8070,6410,6140
467847716,126863090,945,3,f,661264000,15339.2,126344000000,6029430,2.31967e-05,393.074,0.00911803,0.810049,1.87905e-05,5.92618e-05,0.394171,5140,2560,7880
467846548,126863090,363,3,f,406235000,12411.9,99375100000,7743850,3.05536e-05,623.905,0.0190625,0.497638,1.52046e-05,4.79525e-05,0.176109,3340,3370,6240
467847675,126863090,928,3,f,6305080000,5638.48,2099390000000,4733570,8.94275e-07,839.512,0.000750755,7.72373,6.90714e-06,2.17838e-05,0.129985,10100,3980,3520
467844040,126863090,575,2,f,108296000,0,14983400000,0,0,0,0,0.132663,0,0,0,0,0,0
467844860,126863090,901,2,f,748228000,555.629,942944000,213592,7.42593e-07,384.415,0.000285464,0.916579,6.80645e-07,2.14663e-06,0.0286055,8990,5900,7750
467846662,126863090,409,3,f,1044210000,495524,249003000000,290356000,0.000474542,585.958,0.278062,1.27916,0.000607017,0.00191442,0.370613,9360,1610,9530
467847924,126863090,1065,3,f,42599200000,109094,2495120000000,58119700,2.56093e-06,532.751,0.00136434,52.1841,0.00013364,0.000421475,0.592999,10430,3430,4590
467844173,126863090,634,2,f,109252000,0,10205900000,0,0,0,0,0.133834,0,0,0,0,0,0
467842108,126863090,133,1,f,38626200,0,2951090000,0,0,0,0,0.0473171,0,0,0,0,0,0
467842859,126863090,830,1,f,218139000,0,35643800000,0,0,0,0,0.267221,0,0,0,0,0,0
467845516,126863090,312782558,2,f,31173300,0,6457500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467847007,126863090,609,3,f,47633400,6558.28,10538400000,4115030,0.000137682,627.456,0.0863896,0.0583509,8.0339e-06,2.53374e-05,0.268176,7340,4640,5680
467846574,126863090,372,3,f,8803800,0,577096000,0,0,0,0,0.0107847,0,0,0,0,0,0
467847226,126863090,750,3,f,62591400,238523,11903800000,229675000,0.0038108,962.902,3.66943,0.0766745,0.000292191,0.000921517,0.358978,10300,2110,8640
467844970,126863090,944,2,f,416334000,0,148024000000,0,0,0,0,0.510009,0,0,0,0,0,0
467842999,126863090,933,1,f,821096000,7209.12,18169900000,2664270,8.77987e-06,369.57,0.00324478,1.00584,8.83117e-06,2.78519e-05,0.108946,9070,3000,3420
467843820,126863090,403,2,f,706910000,16290000,156721000000,8662620000,0.0230439,531.776,12.2542,0.865965,0.0199552,0.0629351,0.581418,6740,6750,7780
467845500,126863090,182305713,2,f,31237200,1.59347,1668890000,451.021,5.10118e-08,283.044,1.44386e-05,0.0382656,1.952e-09,6.15624e-09,0.00113071,6730,1780,8070
467842173,126863090,189,1,f,28740600,0,6772000000,0,0,0,0,0.0352072,0,0,0,0,0,0
467847866,126863090,1033,3,f,2182600000,1235.58,646490000000,642173,5.66103e-07,519.735,0.000294224,2.67369,1.51358e-06,4.77356e-06,0.0375073,13060,4670,3950
467843035,126863090,957,1,f,990184000,0,336861000000,0,0,0,0,1.21298,0,0,0,0,0,0
467844800,126863090,879,2,f,1548400000,227079,229679000000,202150000,0.000146654,890.218,0.130554,1.89678,0.000278172,0.000877303,0.350912,10200,1970,8080
467846621,126863090,390,3,f,52097400,29795.3,8254530000,15909700,0.000571915,533.965,0.305383,0.0638193,3.64993e-05,0.000115112,0.209905,6090,6550,7170
467846932,126863090,573,3,f,109660000,4477.35,30859700000,2610910,4.08295e-05,583.137,0.0238092,0.134333,5.48475e-06,1.72979e-05,0.122984,8520,1570,9250
467847360,126863090,826,3,f,1702420000,426171,207436000000,208817000,0.000250332,489.985,0.122659,2.08547,0.000522059,0.00164648,0.3716,5270,6900,7210
467842067,126863090,78,1,f,418124000,41848.2,13197200000,16979600,0.000100086,405.743,0.040609,0.512202,5.1264e-05,0.000161677,0.215089,8970,6520,4040
467842579,126863090,583,1,f,222730000,4303.37,54042100000,2166970,1.9321e-05,503.55,0.0097291,0.272844,5.27163e-06,1.66258e-05,0.171509,6660,5160,1810
467843574,126863090,194,2,f,1533550000,86712.5,129386000000,43638500,5.65437e-05,503.255,0.0284559,1.8786,0.000106223,0.000335007,0.21889,5790,6020,7500
467844187,126863090,642,2,f,45219600,0,496646000,0,0,0,0,0.055394,0,0,0,0,0,0
467842065,126863090,73,1,f,2775850000,367819,116325000000,255952000,0.000132507,695.862,0.0922065,3.40042,0.000450579,0.00142104,0.577365,5820,2290,4300
467843235,126863090,1105,1,f,87523200,1327.93,18828900000,833406,1.51724e-05,627.596,0.00952212,0.107216,1.62672e-06,5.13038e-06,0.115708,6210,5960,2740
467842954,126863090,879,1,f,1548400000,665.01,227464000000,310042,4.29483e-07,466.222,0.000200235,1.89678,8.14637e-07,2.56922e-06,0.0430003,9060,350,4840
467845508,126863090,312782550,2,f,38745000,19963.1,6280950000,11296100,0.000515243,565.85,0.29155,0.0474626,2.44548e-05,7.71259e-05,0.152864,7390,410,7710
467842306,126863090,315,1,f,54958200000,295668,13304000000000,150999000,5.37987e-06,510.703,0.00274752,67.3238,0.000362194,0.00114229,0.817216,7920,4810,1330
467845983,126863090,121,3,f,22003200,4369.06,2839520000,1967290,0.000198565,450.279,0.0894094,0.0269539,5.35209e-06,1.68795e-05,0.146933,8510,2090,9220
467845586,126863090,312782652,2,f,7186500,21239.9,1098550000,10628400,0.00295553,500.397,1.47894,0.00880346,2.60189e-05,8.20588e-05,0.337785,9120,3090,9730
467842405,126863090,397,1,f,29430900,0,399029000,0,0,0,0,0.0360529,0,0,0,0,0,0
467842742,126863090,711,1,f,134024000,0,11159100000,0,0,0,0,0.16418,0,0,0,0,0,0
467843545,126863090,169,2,f,69519600,0,9622940000,0,0,0,0,0.0851615,0,0,0,0,0,0
467847964,126863090,1089,3,f,39236900000,392660000,10363000000000,346425000000,0.0100074,882.252,8.82905,48.0652,0.481008,1.51701,1,6940,5060,9500
467843124,126863090,1016,1,f,1759570000,291520,141962000000,214142000,0.000165677,734.572,0.121701,2.15548,0.000357112,0.00112627,0.505467,830,5830,4230
467846641,126863090,398,3,f,423142000,0,14863500000,0,0,0,0,0.518349,0,0,0,0,0,0
467847182,126863090,714,3,f,3601550000,1061070,879043000000,633346000,0.000294616,596.891,0.175854,4.4119,0.00129982,0.00409938,0.382681,3690,4300,7090
467844134,126863090,618,2,f,478252000,4679.38,3940060000,2611500,9.78435e-06,558.087,0.00546051,0.585859,5.73224e-06,1.80784e-05,0.0857947,5580,3790,5720
467842717,126863090,694,1,f,277589000,0,87582700000,0,0,0,0,0.340046,0,0,0,0,0,0
467847707,126863090,940,3,f,947668000,18698.9,11226000000,8240850,1.97315e-05,440.714,0.00869593,1.16089,2.29061e-05,7.22417e-05,0.144077,3720,3980,6480
467847766,126863090,978,3,f,589964000,0,9155130000,0,0,0,0,0.722706,0,0,0,0,0,0
467843777,126863090,351,2,f,670962000,125823,155982000000,62253000,0.000187526,494.767,0.0927817,0.821928,0.000154133,0.000486107,0.223735,5400,5360,6360
467843682,126863090,287,2,f,3538800,1867.2,580047000,724927,0.000527635,388.244,0.204851,0.00433503,2.28731e-06,7.21377e-06,0.154214,5420,5230,6360
467843982,126863090,533,2,f,485132000,78366.5,91254600000,43691000,0.000161537,557.522,0.0900601,0.594286,9.59989e-05,0.000302763,0.205879,8340,770,7050
467844676,126863090,836,2,f,174853000,14088200,57124300000,10793000000,0.0805716,766.104,61.7262,0.214195,0.017258,0.0544286,0.753488,7560,4390,10620
467846766,126863090,452,3,f,146592000,0,20273000000,0,0,0,0,0.179575,0,0,0,0,0,0
467842582,126863090,588,1,f,246776000,5735.04,60140100000,2056330,2.32398e-05,358.555,0.00833275,0.302301,7.02543e-06,2.21569e-05,0.117569,4450,2160,5680
467846449,126863090,318,3,f,15845400,0,3182640000,0,0,0,0,0.0194106,0,0,0,0,0,0
467846229,126863090,218,3,f,975060000,252836,88409600000,110947000,0.000259303,438.811,0.113785,1.19445,0.000309724,0.000976811,0.607226,8310,3250,7750
467847124,126863090,673,3,f,19391400,5440.33,1033480000,1991450,0.000280554,366.054,0.102698,0.0237545,6.66441e-06,2.10183e-05,0.13835,8360,5650,6100
467847690,126863090,933,3,f,1642190000,65070.4,29255600000,29895800,3.96241e-05,459.437,0.0182048,2.01169,7.97113e-05,0.000251395,0.45454,8920,3690,8040
467842974,126863090,907,1,f,118958000,0,19092700000,0,0,0,0,0.145724,0,0,0,0,0,0
467842952,126863090,877,1,f,90230400,11205.5,1361270000,4861440,0.000124188,433.843,0.0538781,0.110532,1.37268e-05,4.32917e-05,0.486708,8960,4500,5500
467848075,126863090,312782546,3,f,535525000,28957.9,115237000000,16194500,5.40738e-05,559.244,0.0302404,0.656018,3.54734e-05,0.000111877,0.152864,7390,410,7710
467846150,126863090,186,3,f,289037000,0,22800200000,0,0,0,0,0.35407,0,0,0,0,0,0
467847341,126863090,816,3,f,233820000,19639.4,67259100000,11488000,8.39935e-05,584.946,0.0491317,0.28643,2.40582e-05,7.58752e-05,0.179599,8040,2510,10190
467844350,126863090,699,2,f,68400,0,1226210,0,0,0,0,8.379e-05,0,0,0,0,0,0
467847166,126863090,702,3,f,786838000,13356.5,221470000000,8228940,1.69749e-05,616.1,0.0104582,0.963876,1.63617e-05,5.16019e-05,0.155851,6070,2470,9340
467842631,126863090,622,1,f,37614600,0,2996090000,0,0,0,0,0.0460779,0,0,0,0,0,0
467846842,126863090,503,3,f,366635000,118.072,36286500000,51436.7,3.22043e-07,435.638,0.000140294,0.449128,1.44638e-07,4.56163e-07,0.0417828,8710,2800,3700
467848028,126863090,1126,3,f,13437000,2.85408,1769620000,1337.61,2.12405e-07,468.667,9.9547e-05,0.0164603,3.49625e-09,1.10265e-08,0.00134552,7490,6400,5590
467843005,126863090,936,1,f,1693770000,0,543458000000,0,0,0,0,2.07487,0,0,0,0,0,0
467842525,126863090,525,1,f,90906300,699.394,10712500000,320623,7.69357e-06,458.43,0.00352696,0.11136,8.56757e-07,2.70206e-06,0.0595219,8110,6110,4770
467847399,126863090,844,3,f,3427570000,78843,526315000000,45905400,2.30026e-05,582.238,0.013393,4.19877,9.65827e-05,0.000304604,0.499656,4040,2490,7090
467844100,126863090,603,2,f,634974000,701.894,5143410000,453222,1.10539e-06,645.713,0.000713764,0.777844,8.5982e-07,2.71171e-06,0.048311,5680,3800,6670
467843710,126863090,305,2,f,72981900,12356.6,6742650000,5578270,0.00016931,451.442,0.0764336,0.0894028,1.51368e-05,4.77386e-05,0.104693,8510,1170,7410
467843994,126863090,541,2,f,1281410000,41485100,333454000000,25489900000,0.0323747,614.435,19.8921,1.56972,0.0508193,0.160275,0.970542,6880,4190,9790
467843665,126863090,271,2,f,41939100,0,2912410000,0,0,0,0,0.0513754,0,0,0,0,0,0
467843541,126863090,164,2,f,577800,0,42957900,0,0,0,0,0.000707805,0,0,0,0,0,0
467842897,126863090,857,1,f,216560000,0,41612100000,0,0,0,0,0.265286,0,0,0,0,0,0
467847095,126863090,649,3,f,20739600,3001.71,2589320000,1231540,0.000144733,410.28,0.0593812,0.025406,3.6771e-06,1.15969e-05,0.0629939,8360,2220,9330
467845544,126863090,312782594,2,f,37917000,18034.4,7414020000,9437280,0.000475627,523.295,0.248893,0.0464483,2.20921e-05,6.96744e-05,0.312885,9090,2570,9440
467845879,126863090,72,3,f,30504600,489.909,7440120000,324911,1.60602e-05,663.208,0.0106512,0.0373681,6.00138e-07,1.89273e-06,0.0340865,4970,5520,5900
467842121,126863090,145,1,f,730563000,1492.45,32210900000,871159,2.04287e-06,583.712,0.00119245,0.89494,1.82825e-06,5.76595e-06,0.0295525,11930,4610,4120
467848235,126863090,692,2,t,10703200,7896420,25642400000,22778700000,0.737763,2884.69,2128.22,0.0131114,0.00967311,0.0305072,1,6840,5110,9610
467847150,126863090,693,3,f,420098000,14646.8,62025000000,5933660,3.48652e-05,405.116,0.0141244,0.514621,1.79423e-05,5.65868e-05,0.295385,6940,6560,6040
467842564,126863090,573,1,f,54829800,0,17004000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467845204,126863090,1017,2,f,5149200000,359.828,1365980000000,408927,6.98805e-08,1136.45,7.94158e-05,6.30777,4.4079e-07,1.39017e-06,0.0241276,12120,3730,9680
467847265,126863090,773,3,f,317153000,0,53417800000,0,0,0,0,0.388512,0,0,0,0,0,0
467848371,126863090,698,3,t,486129,254638,925745000,693346000,0.523808,2722.87,1426.26,0.000595508,0.000311932,0.000983776,0.892059,6850,5280,9720
467844405,126863090,721,2,f,429577000,41569.6,106887000000,24916000,9.67687e-05,599.38,0.0580012,0.526232,5.09228e-05,0.000160601,0.195944,9040,740,7610
467848232,126863090,688,2,t,199859000,187877000,1316280000000,1304690000000,0.940048,6944.38,6528.05,0.244828,0.23015,0.72585,1,6900,5140,9160
467843693,126863090,294,2,f,2861240000,374.843,393500000000,120810,1.31007e-07,322.296,4.22231e-05,3.50501,4.59182e-07,1.44818e-06,0.0199405,8880,2510,7620
467842222,126863090,237,1,f,4479300,0,234965000,0,0,0,0,0.00548714,0,0,0,0,0,0
467842960,126863090,889,1,f,371926000,0,61807200000,0,0,0,0,0.455609,0,0,0,0,0,0
467843257,126863090,1126,1,f,6718500,2.85408,839102000,1337.61,4.24809e-07,468.667,0.000199094,0.00823016,3.49625e-09,1.10265e-08,0.00134552,7490,6400,5590
