id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468470382,127089669,924,2,f,392630000,10480100,17802600000,4404240000,0.0266922,420.247,11.2173,0.480971,0.0128382,0.0356729,0.948464,7840,5120,8100
468467951,127089669,485,1,f,11441700000,109808000,2179250000000,62657000000,0.00959718,570.605,5.4762,14.0161,0.134515,0.373771,0.705552,6140,2900,3660
468468355,127089669,877,1,f,90230400,186.001,3038130000,4411.42,2.0614e-06,23.7172,4.88906e-05,0.110532,2.27851e-07,6.33121e-07,0.0149127,8860,4240,5640
468473580,127089669,1006,3,f,112820000,4169930,29591900000,3484360000,0.0369608,835.592,30.8841,0.138205,0.00510817,0.0141939,0.714125,7250,500,7540
468467997,127089669,533,1,f,485132000,8024480,98721200000,4636350000,0.0165408,577.776,9.5569,0.594286,0.00982999,0.0273142,0.553051,8280,1090,4200
468470816,127089669,1094,2,f,103891000,233323,31963000000,183502000,0.00224586,786.471,1.7663,0.127266,0.000285821,0.0007942,0.359579,6570,740,7030
468470037,127089669,729,2,f,207966000,55482400,240066000000,188725000000,0.266785,3401.53,907.479,0.254759,0.067966,0.188854,1,8970,2530,9480
468470368,127089669,912,2,f,54815400,3347.78,10952300000,276006,6.10738e-05,82.4444,0.00503519,0.0671489,4.10104e-06,1.13954e-05,0.0404957,11340,4090,5790
468467484,127089669,121,1,f,11001600,2299340,4814510000,2048850000,0.209001,891.059,186.232,0.013477,0.0028167,0.00782665,0.664339,9160,2320,2320
468468906,127089669,46,2,f,121939000,126895,8249630000,41049600,0.00104064,323.492,0.33664,0.149376,0.000155447,0.000431934,0.297286,6270,4860,6320
468474085,127089669,695,2,t,289577000,288334000,3505040000000,3503640000000,0.995707,12151.3,12099.2,0.354732,0.353209,0.981448,1,9270,2930,9310
468467923,127089669,456,1,f,1836900,393859,821032000,345610000,0.214415,877.498,188.149,0.0022502,0.000482477,0.00134064,0.603543,8830,2920,1620
468474135,127089669,1009,2,t,5655620,5450320,43026300000,42854800000,0.963699,7862.8,7577.37,0.00692814,0.00667664,0.0185521,1,9270,2920,9340
468467457,127089669,100,1,f,158861000,13882.8,36521000000,2796750,8.73896e-05,201.454,0.017605,0.194604,1.70064e-05,4.7255e-05,0.127882,8510,5780,5540
468468029,127089669,573,1,f,54829800,1657530,14449500000,1107010000,0.0302304,667.867,20.1899,0.0671665,0.00203047,0.005642,0.605992,9360,2020,2110
468468314,127089669,810,1,f,129384000,379453,29650800000,204730000,0.00293277,539.539,1.58234,0.158495,0.00046483,0.0012916,0.452318,5040,2550,5110
468468785,127089669,182305689,1,f,733643000,37591.1,199204000000,11463900,5.1239e-05,304.964,0.015626,0.898713,4.60491e-05,0.000127955,0.257639,6190,2190,3320
468468150,127089669,658,1,f,421227000,36157,32137400000,9179940,8.58373e-05,253.891,0.0217933,0.516003,4.42923e-05,0.000123073,0.248123,10310,3830,3910
468467681,127089669,263,1,f,29812500,852.011,3046820000,59151.9,2.8579e-05,69.4262,0.00198413,0.0365203,1.04371e-06,2.90013e-06,0.071123,5200,7010,5080
468468705,127089669,1073,1,f,14027500000,1347420,3064960000000,244102000,9.60554e-05,181.163,0.0174016,17.1837,0.00165059,0.00458643,0.313732,12000,5130,2880
468473590,127089669,1011,3,f,3570940000,216152000,1348630000000,371462000000,0.0605308,1718.52,104.024,4.3744,0.264786,0.735751,1,8780,2420,9440
468471736,127089669,266,3,f,103160000,9496.9,14340900000,3727190,9.20601e-05,392.464,0.0361303,0.126371,1.16337e-05,3.23261e-05,0.283634,5250,4950,6000
468468055,127089669,591,1,f,37995300,0,2810460000,0,0,0,0,0.0465442,0,0,0,0,0,0
468468937,127089669,84,2,f,113555000,1068260,19784000000,513524000,0.00940748,480.709,4.52226,0.139105,0.00130862,0.00363622,0.546835,3290,3350,6540
468470494,127089669,974,2,f,729041000,12840,232686000000,7902730,1.76122e-05,615.477,0.0108399,0.893076,1.5729e-05,4.37055e-05,0.209028,4920,2600,8530
468474185,127089669,312782598,2,t,84306.3,84306.3,814286000,814286000,1,9658.66,9658.66,0.000103275,0.000103275,0.000286967,0.920253,9230,2660,9340
468470539,127089669,989,2,f,229818000,3211.24,17359100000,199794,1.3973e-05,62.2171,0.000869358,0.281527,3.93377e-06,1.09306e-05,0.0338486,11990,3810,6740
468472494,127089669,608,3,f,142882000,3620000,26917300000,1745390000,0.0253355,482.153,12.2156,0.175031,0.0044345,0.012322,0.518541,3470,4270,6700
468468440,127089669,933,1,f,821096000,604938,47630000000,76440100,0.000736745,126.36,0.0930952,1.00584,0.00074105,0.00205913,0.349601,9900,7030,5690
468468351,127089669,872,1,f,58311000,0,6900140000,0,0,0,0,0.071431,0,0,0,0,0,0
468468933,127089669,81,2,f,1123620000,23051400,86845600000,55977000000,0.0205153,2428.36,49.8185,1.37643,0.0282379,0.0784636,1,7350,4270,8870
468470714,127089669,1048,2,f,850137000,32520.7,29582900000,1887830,3.82534e-05,58.0501,0.00222062,1.04142,3.98378e-05,0.000110696,0.0698337,11570,6260,5830
468468347,127089669,863,1,f,189850000,3267,5174730000,181435,1.72083e-05,55.5356,0.000955672,0.232567,4.00208e-06,1.11204e-05,0.0387115,12230,6770,3800
468470394,127089669,931,2,f,428795000,4337480,71378500000,3049710000,0.0101155,703.107,7.11228,0.525274,0.00531341,0.0147642,0.692386,8940,6080,6770
468471842,127089669,310,3,f,235854000,2265750,15971400000,476552000,0.00960659,210.328,2.02054,0.288921,0.00277555,0.0077123,0.59845,5140,4010,5970
468473228,127089669,919,3,f,316843000,3869490,66467300000,2115460000,0.0122126,546.703,6.67669,0.388133,0.00474013,0.0131712,0.536334,5260,2040,6350
468472586,127089669,639,3,f,516107000,119179,85491000000,37402000,0.000230918,313.831,0.0724694,0.632231,0.000145994,0.000405667,0.295636,6430,6650,7740
468471140,127089669,35,3,f,31905000,0,3982120000,0,0,0,0,0.0390836,0,0,0,0,0,0
468468911,127089669,51,2,f,515479000,6495350,84859700000,4086190000,0.0126006,629.095,7.92699,0.631461,0.0079568,0.0221093,0.650239,6490,4530,6070
468470497,127089669,975,2,f,15002100,0,1727720000,0,0,0,0,0.0183776,0,0,0,0,0,0
468470364,127089669,910,2,f,46476000,420099,7280020000,161885000,0.00903904,385.351,3.48321,0.0569331,0.000514621,0.00142996,0.37404,3070,3490,6370
468468670,127089669,1044,1,f,19390500,0,1645800000,0,0,0,0,0.0237534,0,0,0,0,0,0
468469769,127089669,590,2,f,413608000,12622600,100629000000,9524640000,0.0305183,754.569,23.0282,0.506669,0.0154627,0.0429656,0.71568,8790,980,6850
468474120,127089669,983,2,t,3213570,3130490,30116500000,30044500000,0.974145,9597.38,9349.24,0.00393663,0.00383485,0.0106557,1,9330,2870,9430
468469533,127089669,502,2,f,2023750000,52403600,583611000000,70925900000,0.0258943,1353.45,35.0467,2.4791,0.0641945,0.178375,1,9040,3320,9080
468472827,127089669,746,3,f,1208310000,28146600,285231000000,15670400000,0.0232942,556.743,12.9689,1.48018,0.0344795,0.095807,0.59371,3370,4450,4200
468469949,127089669,689,2,f,13762800,57904.7,687558000,9604470,0.00420733,165.867,0.697857,0.0168594,7.09332e-05,0.000197099,0.394816,5240,7010,6570
468472833,127089669,750,3,f,62591400,17822000,47576400000,36224100000,0.284736,2032.55,578.74,0.0766745,0.021832,0.0606637,1,10120,1930,9320
468468337,127089669,847,1,f,327571000,937891,97335300000,684551000,0.00286317,729.883,2.08978,0.401275,0.00114892,0.00319245,0.358116,8230,3090,1320
468468567,127089669,970,1,f,68841900,1593.33,1653210000,76831.5,2.31447e-05,48.2208,0.00111606,0.0843313,1.95183e-06,5.42346e-06,0.0327116,11520,5490,5240
468471216,127089669,83,3,f,466288000,31837.4,24703800000,2036540,6.82783e-05,63.9669,0.00436755,0.571203,3.90008e-05,0.00010837,0.06601,12160,7100,5090
468471952,127089669,350,3,f,27558000,5.95788,1332970000,624.088,2.16194e-07,104.75,2.26463e-05,0.0337585,7.2984e-09,2.02798e-08,0.00258972,10190,4680,6770
468472285,127089669,510,3,f,89352000,2517360,15395400000,1206750000,0.0281735,479.37,13.5055,0.109456,0.00308377,0.00856874,0.577667,6640,1490,7060
468468709,127089669,1077,1,f,8085600,3489.16,1548470000,2163510,0.000431528,620.067,0.267576,0.00990486,4.27422e-06,1.18766e-05,0.0907919,6610,5320,5390
468471801,127089669,294,3,f,5722470000,169043000,1991510000000,217275000000,0.0295401,1285.32,37.9686,7.01003,0.207077,0.575397,0.991082,8920,1770,6200
468467939,127089669,475,1,f,211748000,35428.7,27257600000,5317890,0.000167315,150.101,0.0251142,0.259392,4.34002e-05,0.000120594,0.236256,8560,3540,3140
468468260,127089669,752,1,f,959182000,382824,27639900000,36123200,0.000399115,94.3599,0.0376604,1.175,0.000468959,0.00130308,0.38893,11630,5320,3350
468472955,127089669,818,3,f,1832350000,6407790,156141000000,4487780000,0.00349703,700.362,2.44919,2.24463,0.00784955,0.0218112,0.858729,7050,4880,8400
468468545,127089669,957,1,f,990184000,12784.1,285790000000,2028860,1.29108e-05,158.702,0.00204897,1.21298,1.56605e-05,4.35153e-05,0.0957954,12320,4730,5200
468474284,127089669,527,3,t,144.464,144.464,1056090,1056090,1,7310.37,7310.37,1.76969e-07,1.76969e-07,4.91736e-07,0.0311594,9110,2060,9940
468469763,127089669,587,2,f,13647600,13238.9,1848000000,10474100,0.000970053,791.159,0.767467,0.0167183,1.62177e-05,4.50634e-05,0.193039,7890,4420,5950
468471570,127089669,173,3,f,231934000,606333,26372700000,159221000,0.00261425,262.597,0.686496,0.284119,0.000742758,0.00206387,0.375905,6170,6860,6270
468469893,127089669,662,2,f,31894200,309672,4891740000,146323000,0.00970934,472.512,4.58778,0.0390704,0.000379348,0.00105408,0.405619,4740,4590,8880
468470883,127089669,1125,2,f,106813000,1619670,27219100000,1021160000,0.0151636,630.473,9.56025,0.130846,0.0019841,0.00551313,0.455972,3620,4440,7190
468468711,127089669,1080,1,f,9941140000,2794390,2489900000000,1187950000,0.000281093,425.12,0.119498,12.1779,0.00342312,0.0095117,0.525082,6410,2080,5140
468472021,127089669,382,3,f,7803800000,31387400,2265450000000,32334500000,0.00402207,1030.17,4.14343,9.55965,0.0384496,0.106838,0.99993,9040,3330,9080
468472794,127089669,723,3,f,1476790000,7567710,376565000000,4852250000,0.00512442,641.178,3.28567,1.80907,0.00927044,0.0257594,0.567644,3000,4080,6880
468470297,127089669,867,2,f,392236000,1746890,39258000000,634587000,0.00445367,363.267,1.61787,0.480489,0.00213994,0.00594617,0.476746,10280,3510,7090
468468108,127089669,628,1,f,38655000,1588.77,10854200000,1091720,4.11012e-05,687.146,0.0282425,0.0473524,1.94624e-06,5.40794e-06,0.0654778,8030,2590,4780
468472560,127089669,630,3,f,429626000,1856880,109066000000,1189070000,0.00432209,640.357,2.76768,0.526292,0.00227468,0.00632057,0.488397,3620,4430,7640
468469130,127089669,263,2,f,29812500,4401.11,2863450000,1089150,0.000147626,247.472,0.0365334,0.0365203,5.39136e-06,1.49808e-05,0.124271,5190,6640,6410
468471194,127089669,67,3,f,49305600,3329.2,6313940000,2411550,6.75218e-05,724.361,0.0489102,0.0603994,4.07827e-06,1.13321e-05,0.0723264,8330,4060,6050
468474228,127089669,234,3,t,4620050,4619920,63388000000,63386100000,0.99997,13720.2,13719.8,0.00565956,0.0056594,0.0157255,1,9140,2450,9810
468469013,127089669,141,2,f,995206000,685204,164873000000,308656000,0.000688504,450.458,0.310142,1.21913,0.000839375,0.00233234,0.424082,6650,5900,6100
468473133,127089669,889,3,f,743852000,108094,177776000000,51689600,0.000145316,478.193,0.0694891,0.911218,0.000132415,0.000367936,0.251349,5860,3330,9140
468469438,127089669,443,2,f,425836000,23186700,41179100000,17235600000,0.0544497,743.339,40.4746,0.52165,0.0284037,0.0789242,1,8990,1610,7790
468473221,127089669,917,3,f,8958600,0,747894000,0,0,0,0,0.0109743,0,0,0,0,0,0
468470655,127089669,1027,2,f,80088200,37929400,122816000000,95383200000,0.473595,2514.75,1190.98,0.0981081,0.0464635,0.129106,1,8870,2830,9710
468473936,127089669,312782604,3,f,105620000,7616980,31038300000,6689350000,0.0721166,878.215,63.3339,0.129385,0.0093308,0.0259271,0.586053,7920,1210,9440
468471809,127089669,296,3,f,653422000,6481380,206064000000,5162600000,0.00991914,796.528,7.90088,0.800441,0.00793969,0.0220617,0.48222,5530,1630,5880
468467665,127089669,251,1,f,275453000,2828340,64250900000,1580210000,0.0102679,558.707,5.73677,0.33743,0.00346471,0.00962727,0.434136,8280,2620,810
468469824,127089669,630,2,f,214813000,1628430,54792400000,1035320000,0.00758069,635.778,4.81964,0.263146,0.00199483,0.00554295,0.488397,3620,4430,7640
468469357,127089669,397,2,f,29430900,0,845961000,0,0,0,0,0.0360529,0,0,0,0,0,0
468473582,127089669,1007,3,f,4928230000,218723,1441430000000,42429300,4.43817e-05,193.986,0.00860945,6.03708,0.000267936,0.000744504,0.234059,10590,2350,7720
468471790,127089669,289,3,f,795961000,91689500,461910000000,256658000000,0.115193,2799.21,322.45,0.975052,0.11232,0.312098,1,8970,2480,9600
468467661,127089669,249,1,f,9216000,1492440,3385080000,1156810000,0.161941,775.113,125.522,0.0112896,0.00182824,0.00508007,0.576029,8850,2800,1650
468469089,127089669,201,2,f,792888000,10319200,243346000000,7602310000,0.0130147,736.712,9.58812,0.971288,0.0126411,0.0351252,0.656433,7650,1180,9220
468472162,127089669,448,3,f,251978000,2866780,62261200000,1924350000,0.0113771,671.257,7.63695,0.308674,0.00351181,0.00975812,0.567644,3000,4080,6880
468468327,127089669,835,1,f,1403490000,1041280,228108000000,490887000,0.000741919,471.428,0.349762,1.71927,0.00127556,0.00354436,0.556877,5380,5410,4180
468471884,127089669,323,3,f,19393200000,256969000,3924390000000,295495000000,0.0132505,1149.92,15.237,23.7567,0.314787,0.874687,1,7610,2880,7020
468468989,127089669,127,2,f,150493000,4712970,38550600000,2753390000,0.031317,584.215,18.2959,0.184353,0.00577339,0.0160423,0.694912,6380,4240,6520
468474327,127089669,768,3,t,1288940,1232530,6515610000,6469350000,0.956233,5248.83,5019.1,0.00157896,0.00150985,0.00419536,1,9240,2980,9430
468469144,127089669,289,2,f,386580000,80100800,352194000000,247992000000,0.207204,3096,641.504,0.473561,0.0981235,0.272652,1,8970,2480,9600
468469751,127089669,576,2,f,2532600,0,254904000,0,0,0,0,0.00310244,0,0,0,0,0,0
468473108,127089669,879,3,f,3096790000,150177000,744058000000,124015000000,0.0484945,825.791,40.0463,3.79357,0.183967,0.511183,0.811929,9470,1570,7750
468468361,127089669,880,1,f,39231000,0,5843010000,0,0,0,0,0.048058,0,0,0,0,0,0
468472010,127089669,379,3,f,166442000,159753,6457440000,11888700,0.00095981,74.4194,0.0714285,0.203892,0.000195698,0.000543777,0.46945,11910,7270,5720
468469494,127089669,477,2,f,19541900000,761208000,4877430000000,1250820000000,0.0389526,1643.2,64.0071,23.9388,0.93248,2.59105,1,7490,4240,9150
468472451,127089669,591,3,f,75990600,0,6180120000,0,0,0,0,0.0930885,0,0,0,0,0,0
468470304,127089669,872,2,f,58311000,313.665,7191010000,66879.9,5.37917e-06,213.221,0.00114695,0.071431,3.8424e-07,1.06767e-06,0.0372748,9550,4110,5750
468469599,127089669,542,2,f,264586000,3272590,45737800000,1679400000,0.0123687,513.17,6.34727,0.324117,0.00400892,0.0111394,0.503252,8940,720,6090
468468962,127089669,106,2,f,3254400,0,475966000,0,0,0,0,0.00398664,0,0,0,0,0,0
468468256,127089669,749,1,f,360812000,4784.61,41778600000,320444,1.32607e-05,66.974,0.00088812,0.441994,5.86114e-06,1.62861e-05,0.136929,8360,5570,5280
468469415,127089669,433,2,f,98091900,15514900,43583500000,14391400000,0.158167,927.587,146.713,0.120163,0.0190057,0.0528104,0.681212,7830,860,7490
468472297,127089669,514,3,f,24957000,3528.19,1181280000,265664,0.000141371,75.2976,0.0106449,0.0305723,4.32203e-06,1.20095e-05,0.0558683,12970,5070,5640
468468289,127089669,778,1,f,928130000,19853100,253458000000,15684200000,0.0213904,790.015,16.8988,1.13696,0.02432,0.0675771,0.692083,9690,1970,2750
468469164,127089669,305,2,f,72981900,26195800,70027500000,42300300000,0.358935,1614.78,579.6,0.0894028,0.0320898,0.0891667,0.998796,9670,2260,8790
468467592,127089669,190,1,f,242003000,359620,365171000,30296000,0.00148601,84.2445,0.125189,0.296453,0.000440534,0.0012241,0.439151,12380,7410,5300
468467838,127089669,381,1,f,753517000,7068.33,115117000000,2589850,9.38045e-06,366.401,0.00343701,0.923058,8.6587e-06,2.40596e-05,0.0816853,8220,5380,4140
468468837,127089669,312782616,1,f,138020000,464547,38402800000,344225000,0.00336579,740.99,2.49401,0.169075,0.00056907,0.00158125,0.391238,7980,1690,2390
468473662,127089669,1054,3,f,323386000,7589050,60052600000,3447500000,0.0234675,454.273,10.6606,0.396148,0.00929659,0.0258321,0.683715,3860,3450,6320
468467426,127089669,51,1,f,515479000,278862,70309600000,141967000,0.000540976,509.096,0.275409,0.631461,0.000341606,0.000949206,0.337429,6200,4770,5690
468470178,127089669,809,2,f,674500000,1728030,123486000000,672257000,0.00256194,389.031,0.996673,0.826263,0.00211683,0.00588196,0.44464,5410,4180,6890
468470986,127089669,312782582,2,f,44130400,31881000,132884000000,127108000000,0.722428,3986.95,2880.28,0.0540597,0.0390542,0.108518,1,9200,2060,9530
468472239,127089669,484,3,f,279306000,1939240,42738500000,789785000,0.00694307,407.265,2.82767,0.34215,0.00237557,0.0066009,0.444716,2900,4330,5900
468471928,127089669,339,3,f,7292990000,177649000,1932470000000,157591000000,0.0243589,887.091,21.6086,8.93392,0.217621,0.604694,0.962648,8790,1790,6240
468468416,127089669,919,1,f,158422000,303423,32751800000,161776000,0.00191529,533.169,1.02117,0.194066,0.000371693,0.00103281,0.284159,5300,2090,4950
468469075,127089669,187,2,f,373317000,94761.3,95936600000,59550900,0.000253836,628.431,0.159518,0.457314,0.000116083,0.000322554,0.287789,5270,4940,9470
468473818,127089669,1125,3,f,213626000,1822060,54695700000,1145690000,0.00852921,628.786,5.36305,0.261692,0.00223202,0.00620203,0.455972,3620,4440,7190
468468334,127089669,843,1,f,421954000,49662.6,98731100000,24018400,0.000117697,483.631,0.0569217,0.516894,6.08366e-05,0.000169044,0.26411,9570,3590,2560
468470168,127089669,804,2,f,25382700,0,4183530000,0,0,0,0,0.0310938,0,0,0,0,0,0
468470428,127089669,949,2,f,134100,0,9663610,0,0,0,0,0.000164273,0,0,0,0,0,0
468467610,127089669,207,1,f,20517300,1934.5,1685620000,199895,9.42861e-05,103.332,0.00974274,0.0251337,2.36976e-06,6.58475e-06,0.0411284,12390,4860,5630
468468301,127089669,792,1,f,257371000,1941.35,3399470000,139730,7.543e-06,71.9754,0.000542911,0.31528,2.37816e-06,6.60809e-06,0.0558683,12970,5070,5640
468472486,127089669,604,3,f,122027000,927.054,13712300000,46254.7,7.5971e-06,49.8943,0.000379052,0.149484,1.13564e-06,3.15556e-06,0.0439829,10500,5050,6050
468474005,127089669,247,2,t,1142310,1141930,12003900000,11999300000,0.999673,10507.9,10504.5,0.00139932,0.00139887,0.00388697,1,9260,2510,9570
468469936,127089669,681,2,f,37961100,135.265,3152960000,59165.8,3.56324e-06,437.408,0.00155859,0.0465023,1.65699e-07,4.60421e-07,0.0118074,7880,5290,6100
468472320,127089669,527,3,f,407880000,32501200,126945000000,42310200000,0.0796832,1301.81,103.732,0.499653,0.0398139,0.110629,1,9140,2100,9920
468467919,127089669,452,1,f,73296000,308.445,11118600000,35392,4.20821e-06,114.744,0.000482865,0.0897876,3.77845e-07,1.0499e-06,0.0184412,5360,4890,5540
468470034,127089669,728,2,f,3173700000,185434,158881000000,17301400,5.84284e-05,93.3022,0.0054515,3.88778,0.000227157,0.000631192,0.227516,10130,4100,7580
468469835,127089669,634,2,f,109252000,1560020,18894400000,991922000,0.0142791,635.838,9.07922,0.133834,0.00191103,0.0053101,0.612023,7640,2960,6310
468468193,127089669,693,1,f,210049000,2254.98,36310400000,1063530,1.07355e-05,471.636,0.00506324,0.25731,2.76235e-06,7.67562e-06,0.14549,6460,6550,5150
468467410,127089669,23,1,f,261256000,34413.3,50156400000,6588880,0.000131723,191.463,0.0252201,0.320038,4.21563e-05,0.000117138,0.308168,5860,6980,4200
468474217,127089669,8,3,t,289577000,288334000,3505040000000,3503640000000,0.995707,12151.3,12099.2,0.354732,0.353209,0.981448,1,9270,2930,9310
468474256,127089669,409,3,t,393224,393215,4437470000,4437360000,0.999977,11284.8,11284.5,0.0004817,0.000481689,0.00133845,1,9150,1800,9750
468470911,127089669,10703,2,f,1805030000,7976740,426434000000,13451800000,0.00441917,1686.38,7.45241,2.21116,0.00977151,0.0271517,1,7180,2780,7070
468471253,127089669,106,3,f,6508800,0,1036850000,0,0,0,0,0.00797328,0,0,0,0,0,0
468469856,127089669,645,2,f,9046730000,5014250,2608740000000,3368920000,0.000554261,671.869,0.372391,11.0822,0.00614246,0.0170678,0.468545,11070,1870,6560
468468813,127089669,312782570,1,f,6499800,380124,1352800000,192234000,0.0584825,505.714,29.5754,0.00796225,0.000465652,0.00129389,0.443434,7590,1280,3460
468468196,127089669,694,1,f,277589000,35845,72162000000,18267500,0.00012913,509.625,0.0658078,0.340046,4.39101e-05,0.000122011,0.216827,3730,5040,3430
468468790,127089669,182305697,1,f,204459000,65.5079,55366500000,13249.3,3.20396e-07,202.255,6.48018e-05,0.250463,8.02472e-08,2.2298e-07,0.0131699,6780,680,3130
468470239,127089669,841,2,f,128419000,207092,953532000,11320300,0.00161263,54.6632,0.0881515,0.157314,0.000253688,0.000704914,0.492654,10110,7100,5740
468469966,127089669,695,2,f,93240600000,3883620000,29082000000000,7344620000000,0.0416516,1891.18,78.7707,114.22,4.75743,13.2193,1,7180,2780,7070
468471114,127089669,21,3,f,1137230000,677408,35385100000,52576000,0.000595667,77.6134,0.0462318,1.3931,0.000829825,0.0023058,0.397567,4740,6630,8590
468469355,127089669,395,2,f,496350000,6923.79,40463800000,348670,1.39494e-05,50.3582,0.000702468,0.608029,8.48165e-06,2.35676e-05,0.0433908,12580,6880,7120
468470386,127089669,927,2,f,20744100,688458,2562350000,250799000,0.0331881,364.291,12.0901,0.0254115,0.000843361,0.00234341,0.538189,5490,1950,6440
468467724,127089669,301,1,f,319407000,541779,28326800000,200020000,0.0016962,369.191,0.626222,0.391274,0.00066368,0.00184414,0.456372,6170,3430,3530
468468307,127089669,800,1,f,182028000,224186,45598800000,135747000,0.0012316,605.513,0.745752,0.222984,0.000274628,0.000763097,0.320109,3620,4390,3550
468468683,127089669,1052,1,f,207492000,0,15759000000,0,0,0,0,0.254178,0,0,0,0,0,0
468468921,127089669,66,2,f,2637000,105466,201340000,25633700,0.0399948,243.051,9.72077,0.00323033,0.000129196,0.000358992,0.408724,8210,4660,7910
468471256,127089669,111,3,f,1511620000,3531590,268619000000,2021280000,0.0023363,572.342,1.33716,1.85173,0.0043262,0.012021,0.681453,5090,4890,9080
468472555,127089669,629,3,f,649141000,1887520,99539200000,1109840000,0.00290773,587.988,1.70971,0.795198,0.00231222,0.00642487,0.559939,6350,3670,7210
468469995,127089669,705,2,f,5803200,74.0676,529045000,2991.35,1.27632e-05,40.3867,0.000515465,0.00710892,9.07328e-08,2.52116e-07,0.0123011,10550,3920,6630
468471867,127089669,319,3,f,975296000,3655610,205540000000,2189330000,0.00374821,598.896,2.24479,1.19474,0.00447812,0.0124432,0.559153,7770,5830,8720
468472281,127089669,507,3,f,13316800000,935345,2289390000000,116885000,7.02382e-05,124.965,0.0087773,16.313,0.0011458,0.00318378,0.27225,2610,4500,5770
468470055,127089669,741,2,f,60775200,18424.1,10774700000,9412360,0.000303152,510.872,0.154872,0.0744496,2.25696e-05,6.27131e-05,0.237524,7390,4720,6680
468467470,127089669,113,1,f,235825000,21100.4,51495800000,10202700,8.94746e-05,483.53,0.0432636,0.288886,2.58479e-05,7.18226e-05,0.239012,6410,610,3820
468470796,127089669,1089,2,f,19610200000,412102000,4719640000000,359689000000,0.0210146,872.816,18.3419,24.0225,0.504824,1.40274,1,7180,2780,7070
468470944,127089669,182305713,2,f,31237200,591957,4403450000,267326000,0.0189504,451.597,8.55794,0.0382656,0.000725148,0.00201494,0.524259,6240,2250,8160
468469095,127089669,207,2,f,20517300,1331.4,1788390000,132276,6.48916e-05,99.3509,0.00644704,0.0251337,1.63097e-06,4.5319e-06,0.0226276,12780,4980,5910
468473464,127089669,948,3,f,1425630000,23468500,89488500000,8506870000,0.0164618,362.48,5.96708,1.7464,0.0287489,0.0798835,0.937723,8810,3270,7750
468473853,127089669,182305689,3,f,1467290000,1932720,415087000000,1173620000,0.00131721,607.237,0.799859,1.79743,0.00236759,0.00657872,0.524259,6240,2250,8160
468473989,127089669,97,2,t,755.995,755.995,6862900,6862900,1,9077.97,9077.97,9.26094e-07,9.26094e-07,2.5733e-06,0.14164,9210,2100,9950
468474193,127089669,312782632,2,t,68581,68581,689645000,689645000,1,10055.9,10055.9,8.40117e-05,8.40117e-05,0.00023344,0.968279,9250,2150,9920
468473777,127089669,1105,3,f,175046000,964664,33140800000,671555000,0.0055109,696.154,3.83644,0.214432,0.00118171,0.00328358,0.618837,7430,5740,8550
468468273,127089669,765,1,f,27959400,0,1199520000,0,0,0,0,0.0342503,0,0,0,0,0,0
468468373,127089669,893,1,f,60102900,8406.63,6421070000,2768980,0.000139871,329.38,0.0460706,0.0736261,1.02981e-05,2.8615e-05,0.381817,6570,2970,2240
468474369,127089669,1045,3,t,17920.1,17920.1,178434000,178434000,1,9957.2,9957.2,2.19522e-05,2.19522e-05,6.09976e-05,0.951867,9130,3130,9780
468467645,127089669,235,1,f,221376000,30214.4,6288660000,1603870,0.000136485,53.0829,0.00724501,0.271185,3.70127e-05,0.000102846,0.0577529,12270,7090,4540
468473761,127089669,1099,3,f,3019610000,68640700,209252000000,48819800000,0.0227316,711.237,16.1676,3.69903,0.0840848,0.233643,1,8990,1610,7790
468469779,127089669,598,2,f,36933300,4933480,14737500000,7085310000,0.133578,1436.17,191.841,0.0452433,0.00604352,0.0167929,1,8730,3330,9970
468470250,127089669,844,2,f,1713780000,4780120,347536000000,2245610000,0.00278922,469.781,1.31032,2.09938,0.00585565,0.0162709,0.554113,6930,1180,6750
468468729,127089669,1093,1,f,1393020000,27358.1,63252700000,1765960,1.96394e-05,64.5498,0.00126772,1.70645,3.35136e-05,9.3123e-05,0.0596947,10200,5220,4760
468471786,127089669,288,3,f,498379000,13208300,122078000000,7823530000,0.0265026,592.319,15.698,0.610514,0.0161802,0.0449592,0.59371,3370,4450,4200
468469001,127089669,133,2,f,38626200,17443.5,4744560000,5526840,0.000451597,316.843,0.143085,0.0473171,2.13682e-05,5.93751e-05,0.181997,5620,6480,5770
468472360,127089669,545,3,f,13887000,989519,3619300000,817163000,0.0712551,825.818,58.8437,0.0170116,0.00121216,0.00336818,0.505551,10040,1370,7570
468470725,127089669,1054,2,f,161693000,6305110,31053700000,2876810000,0.0389943,456.266,17.7918,0.198074,0.00772376,0.0214617,0.683715,3860,3450,6320
468470824,127089669,1098,2,f,158028000,29.898,15247800000,3151.25,1.89194e-07,105.4,1.99411e-05,0.193585,3.66251e-08,1.01769e-07,0.0186796,12860,5060,6780
468472662,127089669,671,3,f,273487000,19405800,64772300000,15322700000,0.0709571,789.593,56.0272,0.335021,0.0237721,0.0660546,0.795444,9650,640,6950
468469041,127089669,157,2,f,301972000,379758,38287700000,173161000,0.00125759,455.977,0.573434,0.369916,0.000465204,0.00129264,0.37106,5860,5370,6120
