id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466423885,263553163,386,2,f,2454700000,5.5583,349150000000,1361.78,2.26435e-09,245,5.54766e-07,3.00701,6.80892e-09,9.06109e-07,0.00283217,10210,5580,8630
466425247,263553163,612,3,f,588442000,1225.54,67349900000,240790,2.08268e-06,196.477,0.000409199,0.720841,1.50128e-06,0.000199786,0.039948,9300,5090,3630
466424443,263553163,312782570,2,f,6499800,10003.2,1039820000,3010360,0.001539,300.94,0.463147,0.00796225,1.22539e-05,0.00163071,0.179694,7410,1470,8120
466423950,263553163,511,2,f,35257500,0,5907680000,0,0,0,0,0.0431904,0,0,0,0,0,0
466423633,263553163,312782594,1,f,37917000,0,7464450000,0,0,0,0,0.0464483,0,0,0,0,0,0
466423564,263553163,1052,1,f,207492000,0,21322600000,0,0,0,0,0.254178,0,0,0,0,0,0
466425733,263553163,948,3,f,1425630000,167789,82328400000,43675000,0.000117695,260.297,0.0306355,1.7464,0.000205542,0.0273528,0.306185,8960,3280,3410
466425578,263553163,836,3,f,349706000,45487.2,38129700000,14272400,0.000130073,313.768,0.0408127,0.42839,5.57218e-05,0.00741528,0.400445,8500,4100,600
466423807,263553163,271,2,f,41939100,0,5631540000,0,0,0,0,0.0513754,0,0,0,0,0,0
466423066,263553163,255,1,f,183545000,15.0223,46373200000,3794.73,8.18453e-08,252.607,2.06747e-05,0.224843,1.84023e-08,2.44892e-06,0.00284985,5790,3720,4710
466423745,263553163,164,2,f,577800,0,55143200,0,0,0,0,0.000707805,0,0,0,0,0,0
466425033,263553163,368,3,f,73783800,0,10220100000,0,0,0,0,0.0903852,0,0,0,0,0,0
466425571,263553163,830,3,f,436279000,0,79667100000,0,0,0,0,0.534441,0,0,0,0,0,0
466424839,263553163,229,3,f,1440580000,0,2760480000,0,0,0,0,1.76472,0,0,0,0,0,0
466423906,263553163,427,2,f,281031000,1309.6,38784700000,321662,4.65999e-06,245.618,0.00114458,0.344263,1.60426e-06,0.00021349,0.0844302,9060,3300,10690
466423647,263553163,312782652,1,f,7186500,0,1147460000,0,0,0,0,0.00880346,0,0,0,0,0,0
466425958,263553163,182305689,3,f,1467290000,2295330,345304000000,1008590000,0.00156434,439.409,0.687383,1.79743,0.00281178,0.374182,0.451423,6620,1700,8050
466424931,263553163,296,3,f,653422000,0,161580000000,0,0,0,0,0.800441,0,0,0,0,0,0
466424658,263553163,93,3,f,55870200,0,39807000,0,0,0,0,0.068441,0,0,0,0,0,0
466423448,263553163,897,1,f,125303000,5598.06,12477400000,1162650,4.46761e-05,207.687,0.00927865,0.153497,6.85763e-06,0.000912592,0.125151,4720,4390,1360
466423303,263553163,656,1,f,844659000,66841.9,135369000000,18857300,7.91348e-05,282.118,0.0223253,1.03471,8.18813e-05,0.0108965,0.283255,4310,1180,5370
466423090,263553163,296,1,f,326711000,0,81128500000,0,0,0,0,0.400221,0,0,0,0,0,0
466423766,263553163,203,2,f,11556900,0,2168820000,0,0,0,0,0.0141572,0,0,0,0,0,0
466426037,263553163,997,2,t,64927700,6134250,24875500000,5383420000,0.0944781,877.602,82.9141,0.0795365,0.00751445,1,0.876149,6690,960,7700
466424083,263553163,728,2,f,3173700000,583.656,208661000000,129281,1.83904e-07,221.502,4.0735e-05,3.88778,7.14978e-07,9.51471e-05,0.034878,10280,3920,7530
466425662,263553163,902,3,f,200896000,0,41016200000,0,0,0,0,0.246098,0,0,0,0,0,0
466423666,263553163,30,2,f,5502600,0,424822000,0,0,0,0,0.00674068,0,0,0,0,0,0
466423253,263553163,583,1,f,222730000,0,32073500000,0,0,0,0,0.272844,0,0,0,0,0,0
466423664,263553163,26,2,f,548428000,0,115421000000,0,0,0,0,0.671824,0,0,0,0,0,0
466425574,263553163,832,3,f,1009190000,787.958,37302200000,386928,7.8078e-07,491.052,0.000383404,1.23626,9.65249e-07,0.000128452,0.1216,10060,4320,5730
466425941,263553163,1107,3,f,676643000,0,79296900000,0,0,0,0,0.828888,0,0,0,0,0,0
466422939,263553163,39,1,f,1090090000,14156.1,233155000000,3536860,1.29863e-05,249.846,0.00324457,1.33536,1.73413e-05,0.00230772,0.204518,5190,1320,5680
466423700,263553163,97,2,f,197117000,3572.11,24022700000,984623,1.81218e-05,275.642,0.00499512,0.241468,4.37583e-06,0.000582322,0.0853794,9070,3300,10690
466424819,263553163,210,3,f,29502000,0,3479640000,0,0,0,0,0.0361399,0,0,0,0,0,0
466422954,263553163,68,1,f,282910000,12042.8,40315500000,3205660,4.25676e-05,266.189,0.011331,0.346564,1.47524e-05,0.00196321,0.0854187,1950,3130,5430
466423648,263553163,1,2,f,13276800,1247.14,1419920000,350296,9.39337e-05,280.88,0.0263841,0.0162641,1.52775e-06,0.000203308,0.0688031,7820,6290,6890
466423695,263553163,88,2,f,352210000,0,68248000000,0,0,0,0,0.431457,0,0,0,0,0,0
466423387,263553163,798,1,f,46539900,0,376063000,0,0,0,0,0.0570114,0,0,0,0,0,0
466423119,263553163,338,1,f,10008000,0,897072000,0,0,0,0,0.0122598,0,0,0,0,0,0
466425812,263553163,1002,3,f,2056660000,97457.5,434713000000,31447400,4.73863e-05,322.679,0.0152906,2.51941,0.000119385,0.0158874,0.271943,7740,2880,9580
466423139,263553163,368,1,f,36891900,0,5111470000,0,0,0,0,0.0451926,0,0,0,0,0,0
466424011,263553163,619,2,f,176552000,14464.2,31737800000,3717750,8.19261e-05,257.031,0.0210575,0.216276,1.77187e-05,0.00235795,0.208803,5870,7210,7630
466425694,263553163,922,3,f,1972080000,38421.8,287146000000,10373100,1.94829e-05,269.979,0.00525996,2.4158,4.70667e-05,0.00626349,0.369856,8510,4120,600
466425414,263553163,746,3,f,1208310000,8480.14,287330000000,2198350,7.01819e-06,259.235,0.00181936,1.48018,1.03882e-05,0.00138243,0.143372,2270,3760,5550
466423783,263553163,231,2,f,7195500,0,592558000,0,0,0,0,0.00881449,0,0,0,0,0,0
466423958,263553163,527,2,f,203940000,24921.7,29244500000,7456730,0.000122201,299.206,0.0365634,0.249827,3.05291e-05,0.00406272,0.19749,6920,3470,10720
466422972,263553163,106,1,f,3254400,0,759487000,0,0,0,0,0.00398664,0,0,0,0,0,0
466423515,263553163,982,1,f,28009800,0,4453780000,0,0,0,0,0.034312,0,0,0,0,0,0
466425763,263553163,969,3,f,352409000,8480.14,98635300000,2198350,2.40633e-05,259.235,0.00623805,0.431702,1.03882e-05,0.00138243,0.143372,2270,3760,5550
466424165,263553163,872,2,f,58311000,1647.11,8454670000,794311,2.8247e-05,482.245,0.013622,0.071431,2.01771e-06,0.000268511,0.157505,10170,4300,5710
466423128,263553163,350,1,f,13779000,0,1277140000,0,0,0,0,0.0168793,0,0,0,0,0,0
466424296,263553163,1030,2,f,94052700,13784.2,15588700000,4169260,0.000146558,302.467,0.044329,0.115215,1.68856e-05,0.00224709,0.170405,6660,510,7540
466423216,263553163,510,1,f,44676000,0,6902100000,0,0,0,0,0.0547281,0,0,0,0,0,0
466424059,263553163,692,2,f,297112000,0,50974800000,0,0,0,0,0.363962,0,0,0,0,0,0
466423661,263553163,21,2,f,560452000,21747.5,19708800000,5147090,3.88034e-05,236.676,0.00918382,0.686554,2.66406e-05,0.00354525,0.172824,4170,6450,8280
466423335,263553163,702,1,f,393419000,0,113648000000,0,0,0,0,0.481938,0,0,0,0,0,0
466423890,263553163,395,2,f,496350000,0,60695900000,0,0,0,0,0.608029,0,0,0,0,0,0
466423494,263553163,954,1,f,153720000,0,32475200000,0,0,0,0,0.188307,0,0,0,0,0,0
466425141,263553163,514,3,f,24957000,0,925560000,0,0,0,0,0.0305723,0,0,0,0,0,0
466424280,263553163,1009,2,f,20170700000,7135210,1049930000000,2112260000,0.00035374,296.034,0.104719,24.7092,0.00874063,1.16318,0.585138,6830,3970,8490
466423126,263553163,347,1,f,66788100,0,9652730000,0,0,0,0,0.0818154,0,0,0,0,0,0
466425899,263553163,1066,3,f,187317000,7.49286,33676400000,1697.13,4.0001e-08,226.5,9.06022e-06,0.229463,9.17875e-09,1.22148e-06,0.00439451,7770,460,7970
466426079,263553163,776,3,t,134996,7919.56,21785800,3699210,0.058665,467.098,27.4023,0.00016537,9.70146e-06,0.00129104,0.507183,6620,1650,7480
466424837,263553163,226,3,f,923751000,118783,152293000000,27016900,0.000128588,227.446,0.0292469,1.13159,0.00014551,0.019364,0.298263,5470,7040,6860
466423153,263553163,388,1,f,1455300,0,86038600,0,0,0,0,0.00178274,0,0,0,0,0,0
466423566,263553163,1057,1,f,1333360000,38391.1,229275000000,9144240,2.87927e-05,238.187,0.00685803,1.63337,4.7029e-05,0.00625848,0.210534,4590,4960,1620
466424197,263553163,917,2,f,4479300,0,388773000,0,0,0,0,0.00548714,0,0,0,0,0,0
466424694,263553163,120,3,f,434893000,37037.7,52142500000,9529640,8.51651e-05,257.296,0.0219126,0.532743,4.53712e-05,0.00603785,0.218568,5340,5140,1220
466423904,263553163,423,2,f,625668000,7015.89,174594000000,2276530,1.12134e-05,324.482,0.00363856,0.766444,8.59446e-06,0.00114372,0.265125,6420,1940,7180
466423154,263553163,390,1,f,26048700,0,3825190000,0,0,0,0,0.0319097,0,0,0,0,0,0
466423800,263553163,257,2,f,81564300,0,17252300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466424557,263553163,6,3,f,2189590000,1774970,56527600000,542643000,0.00081064,305.72,0.247829,2.68224,0.00217433,0.289354,0.585138,6830,3970,8490
466424016,263553163,625,2,f,397745000,3209930,113871000000,1831360000,0.00807031,570.53,4.60435,0.487238,0.00393216,0.523279,0.876149,6690,960,7700
466423362,263553163,754,1,f,1708760000,34142.7,262080000000,9205930,1.9981e-05,269.631,0.00538749,2.09323,4.18248e-05,0.00556592,0.220023,4520,7230,3390
466423821,263553163,294,2,f,2861240000,12374.7,642164000000,3480460,4.32495e-06,281.256,0.00121642,3.50501,1.5159e-05,0.00201731,0.120147,8630,2530,7470
466423484,263553163,942,1,f,1023150000,0,146083000000,0,0,0,0,1.25336,0,0,0,0,0,0
466425080,263553163,422,3,f,236266000,1255.48,29823500000,266997,5.31383e-06,212.665,0.00113007,0.289426,1.53796e-06,0.000204667,0.102233,8520,4230,8190
466424122,263553163,802,2,f,122170000,0,10005500000,0,0,0,0,0.149659,0,0,0,0,0,0
466424045,263553163,671,2,f,130864000,12578.6,6220950000,3710290,9.61197e-05,294.969,0.0283523,0.160308,1.54088e-05,0.00205055,0.0914073,9470,510,6910
466424132,263553163,819,2,f,29996100,0,4616530000,0,0,0,0,0.0367452,0,0,0,0,0,0
466425330,263553163,675,3,f,87822000,0,13360600000,0,0,0,0,0.107582,0,0,0,0,0,0
466423797,263553163,252,2,f,534268000,145258,133258000000,62837700,0.000271883,432.593,0.117615,0.654478,0.000177941,0.0236799,0.277375,7730,2320,9860
466423207,263553163,488,1,f,143100,0,12268000,0,0,0,0,0.000175297,0,0,0,0,0,0
466423328,263553163,694,1,f,277589000,0,49079600000,0,0,0,0,0.340046,0,0,0,0,0,0
466422948,263553163,59,1,f,65549700,0,10699900000,0,0,0,0,0.0802984,0,0,0,0,0,0
466423536,263553163,1011,1,f,1786040000,37688.5,389921000000,10338500,2.11017e-05,274.314,0.00578849,2.1879,4.61684e-05,0.00614395,0.182359,7220,1730,1430
466425886,263553163,1054,3,f,323386000,0,51995900000,0,0,0,0,0.396148,0,0,0,0,0,0
466424356,263553163,1093,2,f,1393020000,0,125450000000,0,0,0,0,1.70645,0,0,0,0,0,0
466423478,263553163,934,1,f,116343000,164.991,13445100000,39337.7,1.41814e-06,238.423,0.000338118,0.14252,2.02114e-07,2.68967e-05,0.0140369,8660,6780,2510
466425939,263553163,1105,3,f,175046000,0,30718300000,0,0,0,0,0.214432,0,0,0,0,0,0
466423587,263553163,1093,1,f,1393020000,0,140921000000,0,0,0,0,1.70645,0,0,0,0,0,0
466424563,263553163,9,3,f,150812000,183912,33130200000,76637200,0.00121948,416.706,0.508165,0.184744,0.000225292,0.0299812,0.278158,7070,1180,7540
466423498,263553163,960,1,f,4132880000,10332.1,228301000000,2647090,2.49998e-06,256.2,0.000640496,5.06278,1.26569e-05,0.00168434,0.0847777,8730,6420,4390
466424311,263553163,1054,2,f,161693000,0,27606400000,0,0,0,0,0.198074,0,0,0,0,0,0
466424009,263553163,616,2,f,132114000,0,14279100000,0,0,0,0,0.161839,0,0,0,0,0,0
466425840,263553163,1020,3,f,1066640000,1321360,195409000000,843982000,0.0012388,638.722,0.791251,1.30664,0.00161867,0.215407,0.841926,7450,3350,7210
466424300,263553163,1037,2,f,375044000,29320.1,75661400000,8361840,7.81776e-05,285.192,0.0222956,0.459429,3.59171e-05,0.00477974,0.204761,9080,2060,7430
466423580,263553163,1083,1,f,225411000,0,15340500000,0,0,0,0,0.276129,0,0,0,0,0,0
466423727,263553163,140,2,f,201443000,0,5514700000,0,0,0,0,0.246768,0,0,0,0,0,0
466423050,263553163,231,1,f,7195500,0,635243000,0,0,0,0,0.00881449,0,0,0,0,0,0
466424309,263553163,1049,2,f,593838000,29.5792,125178000000,6861.87,4.98102e-08,231.983,1.15551e-05,0.727452,3.62345e-08,4.82197e-06,0.00766545,10050,4540,8580
466422982,263553163,122,1,f,58049100,0,5939910000,0,0,0,0,0.0711101,0,0,0,0,0,0
466424208,263553163,931,2,f,428795000,2720.16,52177300000,809419,6.34372e-06,297.563,0.00188766,0.525274,3.33219e-06,0.000443438,0.0710015,8950,6790,5940
466425945,263553163,1114,3,f,68968800,0,16062900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466425109,263553163,470,3,f,168556000,0,36013700000,0,0,0,0,0.206481,0,0,0,0,0,0
466425864,263553163,1037,3,f,750089000,82570.7,147015000000,23421900,0.000110081,283.658,0.0312254,0.918859,0.000101149,0.0134606,0.204761,9080,2060,7430
466425196,263553163,575,3,f,216592000,0,38562300000,0,0,0,0,0.265325,0,0,0,0,0,0
466425842,263553163,1021,3,f,1123110000,0,207856000000,0,0,0,0,1.37581,0,0,0,0,0,0
466425995,263553163,8,2,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466423649,263553163,2,2,f,55739700,0,7220190000,0,0,0,0,0.0682811,0,0,0,0,0,0
466425668,263553163,905,3,f,164509000,0,30582900000,0,0,0,0,0.201524,0,0,0,0,0,0
466424250,263553163,981,2,f,245295000,57756.5,38903400000,13499700,0.000235457,233.735,0.0550345,0.300486,7.07517e-05,0.00941541,0.230391,6450,1880,9910
466425041,263553163,374,3,f,191243000,280.498,26653700000,72753.9,1.46671e-06,259.374,0.000380427,0.234272,3.4361e-07,4.57266e-05,0.0339147,8340,5770,6360
466423636,263553163,312782608,1,f,119204000,26.8195,25839100000,9195.73,2.24988e-07,342.875,7.71428e-05,0.146025,3.28539e-08,4.37209e-06,0.00810472,7590,690,2850
466423375,263553163,778,1,f,928130000,0,235223000000,0,0,0,0,1.13696,0,0,0,0,0,0
466424854,263553163,237,3,f,8958600,0,862005000,0,0,0,0,0.0109743,0,0,0,0,0,0
466425751,263553163,961,3,f,11544300000,118389,1761550000000,31575400,1.02552e-05,266.709,0.00273516,14.1417,0.000145027,0.0192997,0.340108,6990,7510,9030
466423210,263553163,494,1,f,59867100,1163.7,11055700000,306872,1.9438e-05,263.705,0.00512589,0.0733372,1.42553e-06,0.000189705,0.0903727,8590,2380,4070
466423629,263553163,312782578,1,f,30312900,269.82,4726240000,56044.9,8.90117e-06,207.712,0.00184888,0.0371333,3.3053e-07,4.39859e-05,0.0178284,9500,2160,1450
466424809,263553163,203,3,f,23113800,0,4505680000,0,0,0,0,0.0283144,0,0,0,0,0,0
466425858,263553163,1031,3,f,382171000,0,23962400000,0,0,0,0,0.468159,0,0,0,0,0,0
466425746,263553163,958,3,f,557415000,0,70681900000,0,0,0,0,0.682833,0,0,0,0,0,0
466425654,263553163,897,3,f,250607000,8690.36,28952600000,1892110,3.46773e-05,217.725,0.00755012,0.306993,1.06457e-05,0.0014167,0.125151,4720,4390,1360
466423246,263553163,574,1,f,320700000,0,30997800000,0,0,0,0,0.392857,0,0,0,0,0,0
466425955,263553163,1139,3,f,205457000,0,41590700000,0,0,0,0,0.251685,0,0,0,0,0,0
466424552,263553163,2,3,f,111479000,0,13898300000,0,0,0,0,0.136562,0,0,0,0,0,0
466425876,263553163,1046,3,f,133004000,0,27544800000,0,0,0,0,0.16293,0,0,0,0,0,0
466425884,263553163,1052,3,f,414985000,0,39610700000,0,0,0,0,0.508356,0,0,0,0,0,0
466426016,263553163,577,2,t,5024120,557794,2078070000,503854000,0.111023,903.299,100.287,0.00615455,0.000683297,0.0909311,0.838799,6680,960,7700
466423961,263553163,531,2,f,51054300,0,8450420000,0,0,0,0,0.0625415,0,0,0,0,0,0
466423428,263553163,863,1,f,189850000,0,7657750000,0,0,0,0,0.232567,0,0,0,0,0,0
466423480,263553163,936,1,f,1693770000,60915.4,457611000000,237157000,3.59643e-05,3893.22,0.140017,2.07487,7.46214e-05,0.00993039,0.938367,12050,2760,4670
466423682,263553163,62,2,f,480963000,787.958,16359800000,386928,1.63829e-06,491.052,0.000804487,0.589179,9.65249e-07,0.000128452,0.1216,10060,4320,5730
466423163,263553163,406,1,f,152916000,0,21247300000,0,0,0,0,0.187322,0,0,0,0,0,0
466424063,263553163,696,2,f,11501100,1175.97,1392490000,298410,0.000102248,253.757,0.0259462,0.0140888,1.44056e-06,0.000191705,0.0377331,8820,2910,10650
466423333,263553163,699,1,f,68400,0,5490240,0,0,0,0,8.379e-05,0,0,0,0,0,0
466425769,263553163,973,3,f,292259000,72.6782,55890800000,21832.5,2.48678e-07,300.399,7.47025e-05,0.358017,8.90308e-08,1.18479e-05,0.0168906,9990,1850,9330
466424317,263553163,1061,2,f,30253500,0,5477340000,0,0,0,0,0.0370605,0,0,0,0,0,0
466425998,263553163,315,2,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466425309,263553163,657,3,f,1789170000,518.243,446530000000,133004,2.89655e-07,256.644,7.4338e-05,2.19174,6.34847e-07,8.44835e-05,0.0402894,3690,3090,9260
466424408,263553163,1139,2,f,102729000,0,20621600000,0,0,0,0,0.125843,0,0,0,0,0,0
466423673,263553163,41,2,f,139830000,20.0299,24265100000,6071.11,1.43244e-07,303.102,4.34177e-05,0.171292,2.45366e-08,3.26526e-06,0.00505103,9430,490,7100
466423043,263553163,218,1,f,487530000,0,78523500000,0,0,0,0,0.597224,0,0,0,0,0,0
466424709,263553163,129,3,f,1180400000,715.819,51575600000,172698,6.06422e-07,241.259,0.000146305,1.44599,8.76879e-07,0.000116692,0.0122096,5840,3530,5990
466423560,263553163,1046,1,f,66501900,0,13989100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466425343,263553163,685,3,f,664213000,0,98356500000,0,0,0,0,0.81366,0,0,0,0,0,0
466425417,263553163,750,3,f,62591400,22169.8,7007390000,6128010,0.000354199,276.412,0.0979049,0.0766745,2.7158e-05,0.00361411,0.107016,10060,1880,9330
466424769,263553163,169,3,f,139039000,0,20961900000,0,0,0,0,0.170323,0,0,0,0,0,0
466424326,263553163,1069,2,f,17398800,0,154920000,0,0,0,0,0.0213135,0,0,0,0,0,0
466424177,263553163,893,2,f,60102900,24013.1,7008380000,8475780,0.000399533,352.965,0.141021,0.0736261,2.9416e-05,0.00391459,0.328712,7210,2580,9190
466423010,263553163,162,1,f,52154100,0,9095290000,0,0,0,0,0.0638888,0,0,0,0,0,0
466423018,263553163,177,1,f,9795600,0,1522220000,0,0,0,0,0.0119996,0,0,0,0,0,0
466423069,263553163,260,1,f,73823400,5899.52,10388900000,1522680,7.99139e-05,258.102,0.0206259,0.0904337,7.22691e-06,0.000961734,0.164482,5810,7160,3840
466423881,263553163,380,2,f,11023200,0,320370000,0,0,0,0,0.0135034,0,0,0,0,0,0
466423937,263553163,483,2,f,134189000,0,14481900000,0,0,0,0,0.164382,0,0,0,0,0,0
466424860,263553163,242,3,f,2534590000,11423,368746000000,2583170,4.50685e-06,226.138,0.00101917,3.10487,1.39932e-05,0.00186217,0.118894,4030,4740,5690
466424894,263553163,266,3,f,103160000,0,13785700000,0,0,0,0,0.126371,0,0,0,0,0,0
466426065,263553163,510,3,t,701300,30151.9,150084000,21226100,0.0429943,703.974,30.2669,0.000859093,3.69361e-05,0.00491534,0.551878,6610,1650,7480
466424402,263553163,1128,2,f,236151000,412135,64890700000,197814000,0.00174522,479.975,0.83766,0.289285,0.000504865,0.0671859,0.52575,6560,1230,7550
466423000,263553163,148,1,f,91593900,0,18897600000,0,0,0,0,0.112203,0,0,0,0,0,0
466424913,263553163,281,3,f,111825000,901.724,5657250000,238047,8.06371e-06,263.991,0.00212874,0.136986,1.10461e-06,0.000146998,0.0434238,7720,450,7960
466423195,263553163,463,1,f,2495940000,116.857,488526000000,30167.1,4.68189e-08,258.154,1.20865e-05,3.05752,1.4315e-07,1.905e-05,0.00937538,7760,3190,3010
466423080,263553163,280,1,f,16072200,0,2395770000,0,0,0,0,0.0196884,0,0,0,0,0,0
466423204,263553163,483,1,f,134189000,0,13060400000,0,0,0,0,0.164382,0,0,0,0,0,0
466424003,263553163,609,2,f,23816700,0,3667320000,0,0,0,0,0.0291755,0,0,0,0,0,0
466424654,263553163,88,3,f,704419000,0,135096000000,0,0,0,0,0.862914,0,0,0,0,0,0
466423626,263553163,312782566,1,f,44199000,0,10663500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466424196,263553163,914,2,f,1363500,0,317636000,0,0,0,0,0.00167029,0,0,0,0,0,0
466424176,263553163,889,2,f,371926000,65.646,74452500000,17743.9,1.76503e-07,270.297,4.77082e-05,0.455609,8.04163e-08,1.07016e-05,0.0162207,6170,2490,8600
466423225,263553163,527,1,f,203940000,37688.5,30124500000,10338500,0.000184802,274.314,0.0506937,0.249827,4.61684e-05,0.00614395,0.182359,7220,1730,1430
466423635,263553163,312782604,1,f,52810200,340.253,10234000000,114237,6.44295e-06,335.74,0.00216316,0.0646925,4.1681e-07,5.54678e-05,0.0275696,7540,690,2850
466425362,263553163,697,3,f,489785000,0,11462300000,0,0,0,0,0.599987,0,0,0,0,0,0
466423552,263553163,1033,1,f,1091300000,0,298468000000,0,0,0,0,1.33684,0,0,0,0,0,0
466424751,263553163,156,3,f,734540000,245144,156418000000,91258700,0.000333738,372.266,0.124239,0.899812,0.000300302,0.0399632,0.263033,7780,2390,9600
466424017,263553163,628,2,f,38655000,0,7103480000,0,0,0,0,0.0473524,0,0,0,0,0,0
466423798,263553163,254,2,f,4287620000,23583.2,848858000000,7130120,5.50029e-06,302.34,0.00166295,5.25234,2.88894e-05,0.00384451,0.0914073,9470,510,6910
466423489,263553163,948,1,f,712816000,88285.4,46891100000,25440100,0.000123854,288.157,0.0356895,0.8732,0.00010815,0.0143922,0.306185,8960,3280,3410
466423656,263553163,12,2,f,15424200,0,2745450000,0,0,0,0,0.0188946,0,0,0,0,0,0
466423469,263553163,924,1,f,392630000,27655.8,6294440000,6503870,7.04374e-05,235.172,0.0165649,0.480971,3.38784e-05,0.00450843,0.316601,8440,5790,4030
466423496,263553163,958,1,f,278708000,0,33883200000,0,0,0,0,0.341417,0,0,0,0,0,0
466423704,263553163,105,2,f,66310200,0,5540110000,0,0,0,0,0.08123,0,0,0,0,0,0
466424061,263553163,694,2,f,277589000,0,56730200000,0,0,0,0,0.340046,0,0,0,0,0,0
466423752,263553163,178,2,f,181889000,0,25323500000,0,0,0,0,0.222814,0,0,0,0,0,0
466423211,263553163,500,1,f,12306100000,123803,2610380000000,36325600,1.00604e-05,293.413,0.00295185,15.0749,0.000151659,0.0201823,0.283255,4310,1180,5370
466422921,263553163,9,1,f,75424500,0,17179300000,0,0,0,0,0.092395,0,0,0,0,0,0
466423588,263553163,1094,1,f,103891000,0,30123500000,0,0,0,0,0.127266,0,0,0,0,0,0
466423127,263553163,348,1,f,578582000,6677.46,86941100000,1686490,1.15411e-05,252.564,0.00291486,0.708763,8.17988e-06,0.00108855,0.164999,8560,5730,5370
466424075,263553163,711,2,f,134024000,0,16119100000,0,0,0,0,0.16418,0,0,0,0,0,0
466423124,263553163,344,1,f,205380000,0,32060900000,0,0,0,0,0.25159,0,0,0,0,0,0
466423215,263553163,507,1,f,6211590000,41592,1119370000000,10532100,6.69586e-06,253.225,0.00169556,7.6092,5.09502e-05,0.00678029,0.168524,1360,5730,4190
466424566,263553163,10,3,f,2433980000,24078.6,533297000000,6437560,9.89271e-06,267.356,0.00264487,2.98162,2.94963e-05,0.00392528,0.120147,8630,2530,7470
466425174,263553163,549,3,f,18896600000,8444090,3164820000000,6117560000,0.000446858,724.479,0.323739,23.1483,0.010344,1.37655,0.962371,7080,4090,8080
466423236,263553163,549,1,f,9448300000,35515.9,1578850000000,9358180,3.75898e-06,263.492,0.000990462,11.5742,4.3507e-05,0.00578978,0.236178,9050,3460,3110
466423759,263553163,189,2,f,28740600,0,5020350000,0,0,0,0,0.0352072,0,0,0,0,0,0
466424295,263553163,1029,2,f,48101400,3936.95,5124450000,1763080,8.18468e-05,447.83,0.0366535,0.0589242,4.82276e-06,0.000641798,0.333213,8160,4170,7910
466423346,263553163,721,1,f,429577000,0,109327000000,0,0,0,0,0.526232,0,0,0,0,0,0
466425355,263553163,693,3,f,420098000,1.91251,67864200000,462.092,4.55254e-09,241.615,1.09996e-06,0.514621,2.34283e-09,3.11777e-07,0.000943449,7210,7160,4950
466425934,263553163,1098,3,f,316057000,0,45408400000,0,0,0,0,0.387169,0,0,0,0,0,0
466423808,263553163,272,2,f,30553200,0,3719430000,0,0,0,0,0.0374277,0,0,0,0,0,0
466423276,263553163,616,1,f,132114000,0,15559200000,0,0,0,0,0.161839,0,0,0,0,0,0
466423274,263553163,613,1,f,152485000,0,36166000000,0,0,0,0,0.186794,0,0,0,0,0,0
466423447,263553163,896,1,f,59159700,0,7907590000,0,0,0,0,0.0724706,0,0,0,0,0,0
466423410,263553163,838,1,f,446302000,87.2543,111461000000,20664.6,1.95505e-07,236.832,4.63019e-05,0.54672,1.06886e-07,1.42241e-05,0.0156313,5860,2260,1420
466425957,263553163,10704,3,f,718414000,0,127690000000,0,0,0,0,0.880057,0,0,0,0,0,0
466423521,263553163,990,1,f,118723000,0,27219100000,0,0,0,0,0.145435,0,0,0,0,0,0
466424103,263553163,771,2,f,8484380000,125734,833775000000,34161000,1.48195e-05,271.693,0.00402634,10.3934,0.000154024,0.020497,0.492774,10140,4300,5710
466425617,263553163,864,3,f,4940980000,5380880,858730000000,4527690000,0.00108903,841.441,0.916354,6.0527,0.00659157,0.877186,0.962371,7080,4090,8080
466424293,263553163,1026,2,f,76031100,240403,9909160000,81015700,0.0031619,337,1.06556,0.0931381,0.000294493,0.0391903,0.433686,7020,1430,7750
466424773,263553163,171,3,f,448555000,10167.4,87739600000,2550930,2.2667e-05,250.893,0.00568701,0.549479,1.24551e-05,0.00165748,0.0942093,3000,2820,5710
466425710,263553163,933,3,f,1642190000,167789,82849500000,43675000,0.000102174,260.297,0.0265956,2.01169,0.000205542,0.0273528,0.306185,8960,3280,3410
466424179,263553163,895,2,f,921157000,27832.4,137983000000,9012820,3.02146e-05,323.825,0.00978424,1.12842,3.40946e-05,0.00453721,0.176612,9150,3460,10690
466425878,263553163,1047,3,f,727987000,159.289,220303000000,97847.5,2.18807e-07,614.278,0.000134408,0.891784,1.95129e-07,2.59671e-05,0.0452598,6910,2000,9450
