id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464471245,309580102,312782616,1,f,138020000,0,39134900000,0,0,0,0,0.169075,0,0,0,0,0,0
464471859,309580102,987,2,f,2726110000,0.691819,386146000000,164.093,2.53775e-10,237.19,6.01929e-08,3.33949,8.47478e-10,4.18634e-09,0.000238203,8640,5940,6290
464471864,309580102,993,2,f,4263860000,7637090,851511000000,5291220000,0.00179112,692.832,1.24095,5.22323,0.00935543,0.0462137,0.960097,2150,2590,6480
464472484,309580102,838,3,f,892604000,98.0698,257783000000,27718.8,1.09869e-07,282.644,3.10539e-05,1.09344,1.20135e-07,5.93441e-07,0.0112348,5770,2130,1550
464472370,309580102,645,3,f,18093500000,516.225,4743130000000,230325,2.8531e-08,446.172,1.27297e-05,22.1645,6.32375e-07,3.12379e-06,0.03258,12980,2420,4560
464470826,309580102,514,1,f,12478500,0,289828000,0,0,0,0,0.0152862,0,0,0,0,0,0
464472208,309580102,361,3,f,1054420000,25137.2,241720000000,16523700,2.38398e-05,657.34,0.0156709,1.29166,3.0793e-05,0.00015211,0.423311,6790,600,7140
464472439,309580102,759,3,f,19179000,0,4617620000,0,0,0,0,0.0234943,0,0,0,0,0,0
464471559,309580102,514,2,f,12478500,0,345822000,0,0,0,0,0.0152862,0,0,0,0,0,0
464471162,309580102,1038,1,f,550482000,0,135459000000,0,0,0,0,0.674341,0,0,0,0,0,0
464472157,309580102,287,3,f,7077600,0,1113490000,0,0,0,0,0.00867006,0,0,0,0,0,0
464472719,309580102,312782644,3,f,328540000,0,80294700000,0,0,0,0,0.402461,0,0,0,0,0,0
464471840,309580102,961,2,f,5772140000,1832860,1386960000000,1645260000,0.000317535,897.648,0.285035,7.07087,0.00224525,0.011091,0.822917,2940,4170,6750
464470803,309580102,466,1,f,242354000,0,17454900000,0,0,0,0,0.296883,0,0,0,0,0,0
464472222,309580102,380,3,f,22046400,0,509378000,0,0,0,0,0.0270068,0,0,0,0,0,0
464471944,309580102,1120,2,f,21590100,0,5829740000,0,0,0,0,0.0264479,0,0,0,0,0,0
464471265,309580102,15,2,f,120984000,0,35237300000,0,0,0,0,0.148206,0,0,0,0,0,0
464471250,309580102,312782636,1,f,170521000,0,31771100000,0,0,0,0,0.208888,0,0,0,0,0,0
464470701,309580102,303,1,f,325940000,0,85649300000,0,0,0,0,0.399277,0,0,0,0,0,0
464471134,309580102,1000,1,f,280081000,0,16819400000,0,0,0,0,0.343099,0,0,0,0,0,0
464471665,309580102,690,2,f,73858500,0,8316140000,0,0,0,0,0.0904767,0,0,0,0,0,0
464472088,309580102,169,3,f,139039000,0,24201700000,0,0,0,0,0.170323,0,0,0,0,0,0
464471305,309580102,95,2,f,2681140000,967368,670390000000,524606000,0.000360804,542.303,0.195665,3.2844,0.00118503,0.00585375,0.610632,2410,3590,7110
464471460,309580102,339,2,f,3646500000,977.74,708619000000,478900,2.68131e-07,489.803,0.000131331,4.46696,1.19773e-06,5.91651e-06,0.0397839,9940,1190,6560
464470622,309580102,170,1,f,325300000,0,63901300000,0,0,0,0,0.398493,0,0,0,0,0,0
464471536,309580102,466,2,f,242354000,0,17147500000,0,0,0,0,0.296883,0,0,0,0,0,0
464471520,309580102,440,2,f,84699900,696367,14390000000,354089000,0.00822159,508.48,4.18051,0.103757,0.00085305,0.00421387,0.488076,2750,3200,6620
464472600,309580102,998,3,f,324893000,0,77264100000,0,0,0,0,0.397994,0,0,0,0,0,0
464471815,309580102,930,2,f,184288000,0,37085600000,0,0,0,0,0.225753,0,0,0,0,0,0
464472791,309580102,698,3,t,8661540,8129210,46753300000,46321600000,0.938542,5698.16,5347.96,0.0106104,0.00995828,0.0491916,1,2430,3820,6420
464472131,309580102,242,3,f,2534590000,27755.8,439865000000,16906000,1.09508e-05,609.096,0.00667011,3.10487,3.40009e-05,0.000167957,0.622174,4880,3960,5590
464472641,309580102,1058,3,f,436867000,0,116923000000,0,0,0,0,0.535162,0,0,0,0,0,0
464471328,309580102,131,2,f,288920000,0,62093300000,0,0,0,0,0.353927,0,0,0,0,0,0
464470640,309580102,203,1,f,11556900,0,2415760000,0,0,0,0,0.0141572,0,0,0,0,0,0
464472784,309580102,608,3,t,392.007,200.4,796950,578845,0.511217,2888.45,1476.62,4.80208e-07,2.4549e-07,1.21267e-06,0.0268069,2890,3350,6680
464471687,309580102,723,2,f,695725000,33528100,256029000000,47045600000,0.0481916,1403.17,67.621,0.852263,0.0410719,0.202886,1,2420,3410,6530
464471997,309580102,12,3,f,30848400,0,5127830000,0,0,0,0,0.0377893,0,0,0,0,0,0
464472749,309580102,698,2,t,8661540,8129210,46753300000,46321600000,0.938542,5698.16,5347.96,0.0106104,0.00995828,0.0491916,1,2430,3820,6420
464471438,309580102,310,2,f,117927000,0,7494520000,0,0,0,0,0.144461,0,0,0,0,0,0
464472473,309580102,819,3,f,59992200,1977.73,7342650000,964810,3.29665e-05,487.836,0.0160823,0.0734904,2.42272e-06,1.19677e-05,0.130514,3910,2870,6560
464471652,309580102,671,2,f,136743000,0,25224000000,0,0,0,0,0.167511,0,0,0,0,0,0
464472713,309580102,312782620,3,f,152593000,9502.82,35705600000,3766620,6.22755e-05,396.368,0.024684,0.186927,1.1641e-05,5.75036e-05,0.22919,8220,1600,8770
464471335,309580102,141,2,f,995206000,0,199000000000,0,0,0,0,1.21913,0,0,0,0,0,0
464470595,309580102,131,1,f,288920000,0,55082500000,0,0,0,0,0.353927,0,0,0,0,0,0
464471706,309580102,759,2,f,9589500,0,2504580000,0,0,0,0,0.0117471,0,0,0,0,0,0
464472607,309580102,1008,3,f,1074100000,2048.55,199161000000,605828,1.90723e-06,295.735,0.000564034,1.31577,2.50948e-06,1.23962e-05,0.0539401,9050,3740,8170
464472520,309580102,895,3,f,1842310000,386.818,352037000000,146731,2.09963e-07,379.328,7.9645e-05,2.25684,4.73852e-07,2.34072e-06,0.0516985,9640,3270,1030
464470546,309580102,39,1,f,1090090000,0,244826000000,0,0,0,0,1.33536,0,0,0,0,0,0
464471190,309580102,1086,1,f,44656200,0,10867100000,0,0,0,0,0.0547038,0,0,0,0,0,0
464472037,309580102,91,3,f,775508000,0,108509000000,0,0,0,0,0.949998,0,0,0,0,0,0
464472209,309580102,362,3,f,1210620000,0,297928000000,0,0,0,0,1.48301,0,0,0,0,0,0
464471510,309580102,422,2,f,118133000,0,17244100000,0,0,0,0,0.144713,0,0,0,0,0,0
464471141,309580102,1009,1,f,20758100000,40157,1241260000000,11758500,1.93452e-06,292.814,0.000566455,25.4287,4.91923e-05,0.000242998,0.175265,6050,6910,4380
464472493,309580102,848,3,f,920102000,10461.6,15861300000,2611910,1.137e-05,249.667,0.00283872,1.12713,1.28154e-05,6.33052e-05,0.175265,6050,6910,4380
464472648,309580102,1070,3,f,1454750000,0,444644000000,0,0,0,0,1.78207,0,0,0,0,0,0
464470669,309580102,250,1,f,241276000,0,33774400000,0,0,0,0,0.295564,0,0,0,0,0,0
464472718,309580102,312782640,3,f,32682600,0,8431880000,0,0,0,0,0.0400362,0,0,0,0,0,0
464471329,309580102,132,2,f,9461700,4865.74,1564260000,1919470,0.000514257,394.486,0.202867,0.0115906,5.96054e-06,2.94437e-05,0.0929222,3670,3180,6610
464471428,309580102,294,2,f,2861240000,0,607170000000,0,0,0,0,3.50501,0,0,0,0,0,0
464471567,309580102,530,2,f,33043500,0,1397880000,0,0,0,0,0.0404783,0,0,0,0,0,0
464472603,309580102,1004,3,f,78892200,0,14849900000,0,0,0,0,0.0966429,0,0,0,0,0,0
464470576,309580102,101,1,f,339016000,0,50976200000,0,0,0,0,0.415295,0,0,0,0,0,0
464470635,309580102,194,1,f,1533550000,0,238581000000,0,0,0,0,1.8786,0,0,0,0,0,0
464470823,309580102,510,1,f,44676000,0,7285240000,0,0,0,0,0.0547281,0,0,0,0,0,0
464472460,309580102,797,3,f,1291570000,0,279106000000,0,0,0,0,1.58217,0,0,0,0,0,0
464471001,309580102,809,1,f,674500000,0,142047000000,0,0,0,0,0.826263,0,0,0,0,0,0
464472001,309580102,19,3,f,23167800,0,4164350000,0,0,0,0,0.0283806,0,0,0,0,0,0
464470659,309580102,234,1,f,103313000,0,22361400000,0,0,0,0,0.126558,0,0,0,0,0,0
464472075,309580102,149,3,f,362228000,0,61842600000,0,0,0,0,0.44373,0,0,0,0,0,0
464472314,309580102,564,3,f,554479000,19141.2,109349000000,12690000,3.45211e-05,662.968,0.0228864,0.679237,2.3448e-05,0.000115828,0.421292,4830,3970,5590
464471346,309580102,156,2,f,367270000,0,83081000000,0,0,0,0,0.449906,0,0,0,0,0,0
464471105,309580102,960,1,f,4132880000,2978.53,222820000000,770718,7.20692e-07,258.757,0.000186484,5.06278,3.6487e-06,1.80237e-05,0.0460317,9020,5610,3780
464472122,309580102,229,3,f,1440580000,0,4972020000,0,0,0,0,1.76472,0,0,0,0,0,0
464472180,309580102,321,3,f,23947200,0,5064150000,0,0,0,0,0.0293353,0,0,0,0,0,0
464471242,309580102,312782604,1,f,52810200,0,8910170000,0,0,0,0,0.0646925,0,0,0,0,0,0
464471393,309580102,235,2,f,221376000,0,18146400000,0,0,0,0,0.271185,0,0,0,0,0,0
464471943,309580102,1117,2,f,1646180000,0,204259000000,0,0,0,0,2.01657,0,0,0,0,0,0
464471946,309580102,1125,2,f,90117600,8602040,44436000000,12794800000,0.0954535,1487.42,141.979,0.110394,0.0105375,0.0520528,1,2870,3670,6460
464472027,309580102,67,3,f,49305600,0,7811500000,0,0,0,0,0.0603994,0,0,0,0,0,0
464471504,309580102,409,2,f,522107000,0,127637000000,0,0,0,0,0.639581,0,0,0,0,0,0
464472437,309580102,755,3,f,465255000,0,102405000000,0,0,0,0,0.569937,0,0,0,0,0,0
464472792,309580102,714,3,t,166661000,150707000,913124000000,897280000000,0.904273,5953.81,5383.87,0.204159,0.184616,0.91196,1,2580,3690,6350
464472788,309580102,667,3,t,348789,97479.7,421950000,204212000,0.279481,2094.91,585.488,0.000427266,0.000119413,0.000589871,0.509194,2160,3000,6530
464472029,309580102,72,3,f,30504600,0,8085870000,0,0,0,0,0.0373681,0,0,0,0,0,0
464472198,309580102,344,3,f,410760000,166.026,96788600000,92660.1,4.04192e-07,558.106,0.000225582,0.503181,2.03382e-07,1.00466e-06,0.0531665,4750,5220,8960
464472010,309580102,35,3,f,31905000,0,6048160000,0,0,0,0,0.0390836,0,0,0,0,0,0
464472081,309580102,157,3,f,603945000,0,88055600000,0,0,0,0,0.739833,0,0,0,0,0,0
464471705,309580102,757,2,f,16888500,0,2763270000,0,0,0,0,0.0206884,0,0,0,0,0,0
464471753,309580102,840,2,f,2662370000,49834.5,239675000000,21579900,1.87181e-05,433.031,0.00810551,3.2614,6.10472e-05,0.000301559,0.621628,3480,5440,7050
464472616,309580102,1020,3,f,1066640000,0,233976000000,0,0,0,0,1.30664,0,0,0,0,0,0
464471462,309580102,342,2,f,1252500000,8292.51,298092000000,3144460,6.62077e-06,379.192,0.00251054,1.53431,1.01583e-05,5.01798e-05,0.31063,5930,5370,7100
464470572,309580102,95,1,f,2681140000,2705.22,612309000000,892290,1.00898e-06,329.84,0.000332802,3.2844,3.31389e-06,1.63699e-05,0.0445315,3580,4490,2170
464470888,309580102,622,1,f,37614600,0,3894920000,0,0,0,0,0.0460779,0,0,0,0,0,0
464471145,309580102,1015,1,f,307039000,0,73019700000,0,0,0,0,0.376122,0,0,0,0,0,0
464472438,309580102,757,3,f,33777000,0,5529490000,0,0,0,0,0.0413768,0,0,0,0,0,0
464471068,309580102,911,1,f,3096900,0,225435000,0,0,0,0,0.0037937,0,0,0,0,0,0
464470966,309580102,750,1,f,31295700,0,4763490000,0,0,0,0,0.0383372,0,0,0,0,0,0
464471450,309580102,326,2,f,204137000,0,2861590000,0,0,0,0,0.250068,0,0,0,0,0,0
464472357,309580102,625,3,f,863203000,0,238733000000,0,0,0,0,1.05742,0,0,0,0,0,0
464470731,309580102,344,1,f,205380000,0,48244600000,0,0,0,0,0.25159,0,0,0,0,0,0
464470530,309580102,12,1,f,15424200,0,2343690000,0,0,0,0,0.0188946,0,0,0,0,0,0
464470891,309580102,628,1,f,38655000,0,6586750000,0,0,0,0,0.0473524,0,0,0,0,0,0
464471601,309580102,596,2,f,476301000,16957.1,100998000000,7776470,3.56016e-05,458.598,0.0163268,0.583468,2.07724e-05,0.000102611,0.371605,4580,6670,6670
464471298,309580102,78,2,f,418124000,1114.27,943899000,235611,2.66494e-06,211.448,0.000563495,0.512202,1.36498e-06,6.74271e-06,0.065778,8750,6520,7160
464470571,309580102,93,1,f,27935100,0,116134000,0,0,0,0,0.0342205,0,0,0,0,0,0
464471659,309580102,680,2,f,506700,4097.49,58572400,1283720,0.00808662,313.295,2.5335,0.000620708,5.01942e-06,2.47948e-05,0.129013,3410,3380,6740
464472608,309580102,1009,3,f,41565500000,453148,2322510000000,154449000,1.0902e-05,340.835,0.00371579,50.9178,0.000555106,0.00274209,0.621628,3480,5440,7050
464470773,309580102,413,1,f,108280000,0,255105000,0,0,0,0,0.132643,0,0,0,0,0,0
464471630,309580102,634,2,f,109252000,0,22142400000,0,0,0,0,0.133834,0,0,0,0,0,0
464472464,309580102,803,3,f,9252310000,88723,1829630000000,41042300,9.58929e-06,462.589,0.0044359,11.3341,0.000108686,0.000536882,0.448959,4930,6660,6700
464471660,309580102,681,2,f,37961100,0,3733600000,0,0,0,0,0.0465023,0,0,0,0,0,0
464470914,309580102,662,1,f,31894200,0,5442980000,0,0,0,0,0.0390704,0,0,0,0,0,0
464471300,309580102,83,2,f,233144000,0,40334200000,0,0,0,0,0.285602,0,0,0,0,0,0
464471466,309580102,347,2,f,66788100,0,11792600000,0,0,0,0,0.0818154,0,0,0,0,0,0
464470816,309580102,493,1,f,3723120000,166.975,1093410000000,41857.3,4.48481e-08,250.68,1.12425e-05,4.56082,2.04544e-07,1.0104e-06,0.0153181,5510,7210,3480
464472789,309580102,688,3,t,187485000,165256000,981083000000,959780000000,0.881438,5807.83,5119.25,0.229669,0.202439,1,1,2580,3690,6350
464470922,309580102,675,1,f,43911000,0,7375300000,0,0,0,0,0.053791,0,0,0,0,0,0
464471349,309580102,159,2,f,1685520000,1507400,377454000000,2594730000,0.000894327,1721.33,1.53943,2.06476,0.00184657,0.00912162,0.99835,2850,4130,6710
464470778,309580102,423,1,f,625668000,0,177154000000,0,0,0,0,0.766444,0,0,0,0,0,0
464471846,309580102,969,2,f,137369000,21650600,76637100000,33331000000,0.157609,1539.5,242.638,0.168278,0.026522,0.131012,1,2500,3760,6330
464471385,309580102,223,2,f,110413000,0,12068300000,0,0,0,0,0.135256,0,0,0,0,0,0
464472254,309580102,440,3,f,169400000,696367,27203500000,354089000,0.00411079,508.48,2.09026,0.207515,0.00085305,0.00421387,0.488076,2750,3200,6620
464470992,309580102,795,1,f,2067420000,0,342814000000,0,0,0,0,2.53259,0,0,0,0,0,0
464470995,309580102,800,1,f,182028000,0,44236800000,0,0,0,0,0.222984,0,0,0,0,0,0
464470557,309580102,63,1,f,21027600,0,5275620000,0,0,0,0,0.0257588,0,0,0,0,0,0
464470716,309580102,325,1,f,14029200,0,2541770000,0,0,0,0,0.0171858,0,0,0,0,0,0
464472578,309580102,968,3,f,1131220000,0,270187000000,0,0,0,0,1.38574,0,0,0,0,0,0
464472572,309580102,960,3,f,8265760000,4092.81,392371000000,1006330,4.95152e-07,245.877,0.000121747,10.1256,5.01369e-06,2.47664e-05,0.065778,8750,6520,7160
464471671,309580102,697,2,f,244893000,0,14752100000,0,0,0,0,0.299994,0,0,0,0,0,0
464470739,309580102,356,1,f,6447600,0,716121000,0,0,0,0,0.00789831,0,0,0,0,0,0
464471074,309580102,920,1,f,1760560000,0,475477000000,0,0,0,0,2.15669,0,0,0,0,0,0
464471067,309580102,910,1,f,46476000,0,8345330000,0,0,0,0,0.0569331,0,0,0,0,0,0
464472101,309580102,190,3,f,484006000,0,5955380000,0,0,0,0,0.592907,0,0,0,0,0,0
464470822,309580102,507,1,f,7192730000,320.473,1425840000000,84580.2,4.45552e-08,263.923,1.17591e-05,8.8111,3.9258e-07,1.93925e-06,0.0182635,2500,4100,5290
464471935,309580102,1102,2,f,558433000,0,111100000000,0,0,0,0,0.68408,0,0,0,0,0,0
464472528,309580102,904,3,f,1507080000,36117.1,320588000000,20470500,2.3965e-05,566.78,0.0135829,1.84617,4.42435e-05,0.000218552,0.421292,4830,3970,5590
464471386,309580102,225,2,f,276808000,0,32449900000,0,0,0,0,0.339089,0,0,0,0,0,0
464472684,309580102,1132,3,f,2789200000,36.1937,435905000000,9860.01,1.29763e-08,272.423,3.53506e-06,3.41678,4.43373e-08,2.19016e-07,0.0100624,9020,5590,7380
464470999,309580102,805,1,f,78416100,0,15637100000,0,0,0,0,0.0960597,0,0,0,0,0,0
464471022,309580102,843,1,f,421954000,235.423,103717000000,65151.8,5.57934e-07,276.744,0.000154405,0.516894,2.88393e-07,1.42459e-06,0.0220406,9780,3480,3080
464471431,309580102,298,2,f,150990000,14661.7,31241200000,9022420,9.71036e-05,615.373,0.059755,0.184963,1.79606e-05,8.87211e-05,0.448959,4930,6660,6700
464472142,309580102,258,3,f,1948870000,27755.8,360589000000,16906000,1.4242e-05,609.096,0.00867474,2.38737,3.40009e-05,0.000167957,0.622174,4880,3960,5590
464472678,309580102,1123,3,f,673843000,0,2691440000,0,0,0,0,0.825457,0,0,0,0,0,0
464471010,309580102,826,1,f,851212000,19160.1,180397000000,12694000,2.25092e-05,662.525,0.0149129,1.04273,2.34711e-05,0.000115942,0.421292,4830,3970,5590
464472206,309580102,356,3,f,12895200,0,1835030000,0,0,0,0,0.0157966,0,0,0,0,0,0
464471017,309580102,838,1,f,446302000,98.0698,120246000000,27718.8,2.19739e-07,282.644,6.21078e-05,0.54672,1.20135e-07,5.93441e-07,0.0112348,5770,2130,1550
464470552,309580102,50,1,f,37005300,0,7031580000,0,0,0,0,0.0453315,0,0,0,0,0,0
464471485,309580102,377,2,f,65389500,0,15141300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464471169,309580102,1048,1,f,850137000,0,97385200000,0,0,0,0,1.04142,0,0,0,0,0,0
464471045,309580102,880,1,f,39231000,0,8343270000,0,0,0,0,0.048058,0,0,0,0,0,0
464470928,309580102,685,1,f,332106000,0,59469700000,0,0,0,0,0.40683,0,0,0,0,0,0
464471563,309580102,523,2,f,374384000,0,87375200000,0,0,0,0,0.45862,0,0,0,0,0,0
464472495,309580102,851,3,f,579715000,706.093,86687700000,202007,1.218e-06,286.091,0.000348459,0.710151,8.64964e-07,4.27272e-06,0.035551,8310,2080,4670
464470784,309580102,434,1,f,450962000,0.0115062,84741000000,3.379,2.55149e-11,293.667,7.49287e-09,0.552429,1.40951e-11,6.96267e-11,1.27847e-05,9410,580,4880
464470821,309580102,503,1,f,183317000,0,34660100000,0,0,0,0,0.224564,0,0,0,0,0,0
464471201,309580102,1102,1,f,558433000,0,110714000000,0,0,0,0,0.68408,0,0,0,0,0,0
464472113,309580102,211,3,f,713878000,11308.3,167496000000,5402830,1.58407e-05,477.775,0.00756828,0.874501,1.38527e-05,6.8429e-05,0.354896,4670,1810,6080
464471352,309580102,164,2,f,577800,0,34121900,0,0,0,0,0.000707805,0,0,0,0,0,0
464471816,309580102,931,2,f,428795000,0.691819,78800100000,164.093,1.6134e-09,237.19,3.82683e-07,0.525274,8.47478e-10,4.18634e-09,0.000238203,8640,5940,6290
464471808,309580102,920,2,f,1760560000,0,495525000000,0,0,0,0,2.15669,0,0,0,0,0,0
464470854,309580102,575,1,f,108296000,0,21222500000,0,0,0,0,0.132663,0,0,0,0,0,0
464471905,309580102,1052,2,f,207492000,0,19196000000,0,0,0,0,0.254178,0,0,0,0,0,0
464471375,309580102,206,2,f,59433300,0,8661230000,0,0,0,0,0.0728058,0,0,0,0,0,0
464472216,309580102,372,3,f,8803800,0,795453000,0,0,0,0,0.0107847,0,0,0,0,0,0
464472230,309580102,394,3,f,716819000,28465.6,153461000000,23518300,3.97109e-05,826.203,0.0328093,0.878104,3.48703e-05,0.000172251,0.612921,7440,880,7240
464472521,309580102,896,3,f,118319000,0,18641900000,0,0,0,0,0.144941,0,0,0,0,0,0
464472725,309580102,151,2,t,87948.5,83530.7,334060000,329756000,0.949769,3947.72,3749.42,0.000107737,0.000102325,0.000505462,0.494206,2290,3620,6690
464470729,309580102,342,1,f,1252500000,0,293896000000,0,0,0,0,1.53431,0,0,0,0,0,0
464472710,309580102,312782608,3,f,238408000,0,61526600000,0,0,0,0,0.29205,0,0,0,0,0,0
464471219,309580102,10703,1,f,1805030000,159.332,445024000000,42232.6,8.8271e-08,265.06,2.33971e-05,2.21116,1.95182e-07,9.64152e-07,0.0214227,8840,2810,3530
464470543,309580102,35,1,f,15952500,0,3078740000,0,0,0,0,0.0195418,0,0,0,0,0,0
464471903,309580102,1048,2,f,850137000,0,96893000000,0,0,0,0,1.04142,0,0,0,0,0,0
464472630,309580102,1039,3,f,60616800,0,4780720000,0,0,0,0,0.0742556,0,0,0,0,0,0
464470720,309580102,330,1,f,8700300,0,638118000,0,0,0,0,0.0106579,0,0,0,0,0,0
464470715,309580102,323,1,f,9696620000,2251.87,1673170000000,651369,2.32233e-07,289.257,6.71749e-05,11.8784,2.75855e-06,1.36266e-05,0.0757141,8830,2750,3710
464471804,309580102,914,2,f,1363500,0,354370000,0,0,0,0,0.00167029,0,0,0,0,0,0
464471704,309580102,755,2,f,232628000,0,54237000000,0,0,0,0,0.284969,0,0,0,0,0,0
464470666,309580102,246,1,f,192125000,0,28489400000,0,0,0,0,0.235353,0,0,0,0,0,0
464471203,309580102,1106,1,f,190055000,24.3659,46964300000,9339.09,1.28204e-07,383.286,4.91389e-05,0.232817,2.98482e-08,1.47443e-07,0.00684787,5090,4460,1220
464470587,309580102,120,1,f,217446000,43.7319,46283400000,12210.1,2.01116e-07,279.203,5.61523e-05,0.266372,5.35716e-08,2.64631e-07,0.00507507,4540,5220,1790
464470970,309580102,755,1,f,232628000,0,48168200000,0,0,0,0,0.284969,0,0,0,0,0,0
464471620,309580102,621,2,f,170722000,0,29306000000,0,0,0,0,0.209134,0,0,0,0,0,0
464472344,309580102,609,3,f,47633400,0,10779200000,0,0,0,0,0.0583509,0,0,0,0,0,0
464472170,309580102,305,3,f,145964000,4851.2,25206200000,2393590,3.32357e-05,493.402,0.0163985,0.178806,5.94273e-06,2.93557e-05,0.292539,8910,1870,8620
464470699,309580102,301,1,f,319407000,0,29163100000,0,0,0,0,0.391274,0,0,0,0,0,0
464471962,309580102,312782546,2,f,267763000,9775.91,62881900000,4154440,3.65096e-05,424.968,0.0155154,0.328009,1.19755e-05,5.91561e-05,0.34494,7360,870,7700
464470603,309580102,143,1,f,9846000,0,1507270000,0,0,0,0,0.0120614,0,0,0,0,0,0
464471016,309580102,836,1,f,174853000,386.818,27245300000,146731,2.21225e-06,379.328,0.000839169,0.214195,4.73852e-07,2.34072e-06,0.0516985,9640,3270,1030
464471459,309580102,338,2,f,10008000,0,598039000,0,0,0,0,0.0122598,0,0,0,0,0,0
464471052,309580102,894,1,f,606594000,7.6481,109431000000,2245.99,1.26083e-08,293.667,3.70263e-06,0.743077,9.36893e-09,4.62803e-08,0.00227431,9390,560,4870
464471340,309580102,148,2,f,91593900,0,26420000000,0,0,0,0,0.112203,0,0,0,0,0,0
464471740,309580102,819,2,f,29996100,1977.73,4836850000,964810,6.5933e-05,487.836,0.0321645,0.0367452,2.42272e-06,1.19677e-05,0.130514,3910,2870,6560
464471088,309580102,938,1,f,363824000,0,34198600000,0,0,0,0,0.445685,0,0,0,0,0,0
464470541,309580102,31,1,f,2083250000,0,478613000000,0,0,0,0,2.55199,0,0,0,0,0,0
464472624,309580102,1030,3,f,188105000,0,37954200000,0,0,0,0,0.230429,0,0,0,0,0,0
464470709,309580102,315,1,f,54958200000,76134.7,12554400000000,37184100,1.38532e-06,488.399,0.000676589,67.3238,9.3265e-05,0.000460708,0.542595,3330,4390,4720
464471206,309580102,1111,1,f,175828000,0,45098900000,0,0,0,0,0.215389,0,0,0,0,0,0
464471005,309580102,818,1,f,916176000,0,125354000000,0,0,0,0,1.12232,0,0,0,0,0,0
464472760,309580102,993,2,t,3297870,921866,4200850000,2553280000,0.279533,2769.68,774.219,0.00403989,0.00112929,0.00557841,0.960025,2150,2590,6480
464470573,309580102,96,1,f,264705000,0,51078000000,0,0,0,0,0.324264,0,0,0,0,0,0
464471728,309580102,798,2,f,46539900,0,505436000,0,0,0,0,0.0570114,0,0,0,0,0,0
464470688,309580102,281,1,f,56241900,0,12020100000,0,0,0,0,0.0688963,0,0,0,0,0,0
464471330,309580102,133,2,f,38626200,0,4327260000,0,0,0,0,0.0473171,0,0,0,0,0,0
464470627,309580102,180,1,f,306517000,0,78028900000,0,0,0,0,0.375483,0,0,0,0,0,0
464472698,309580102,312782558,3,f,62346600,6969.72,15707400000,2971620,0.00011179,426.361,0.0476629,0.0763746,8.53791e-06,4.21753e-05,0.34494,7360,870,7700
464471295,309580102,72,2,f,15252300,0,4062640000,0,0,0,0,0.0186841,0,0,0,0,0,0
464471927,309580102,1092,2,f,58385700,0,10224900000,0,0,0,0,0.0715225,0,0,0,0,0,0
464472715,309580102,312782628,3,f,965205000,373.05,206871000000,112060,3.86498e-07,300.389,0.0001161,1.18238,4.56986e-07,2.25741e-06,0.0267385,9620,3270,1030
464472281,309580102,488,3,f,286200,1276.96,23917500,412543,0.00446179,323.066,1.44145,0.000350595,1.56428e-06,7.72718e-06,0.134716,3370,3370,6750
464471996,309580102,10,3,f,2433980000,2251.87,515294000000,651369,9.25183e-07,289.257,0.000267615,2.98162,2.75855e-06,1.36266e-05,0.0757141,8830,2750,3710
464472720,309580102,312782648,3,f,116597000,0,26447700000,0,0,0,0,0.142831,0,0,0,0,0,0
464471549,309580102,493,2,f,3723120000,37219.5,1104190000000,30395800,9.99686e-06,816.662,0.00816406,4.56082,4.55939e-05,0.000225223,0.430266,4490,5980,7230
464472008,309580102,31,3,f,4166510000,164683,960756000000,81636200,3.95255e-05,495.717,0.0195934,5.10397,0.000201737,0.000996533,0.354896,4670,1810,6080
464471213,309580102,1126,1,f,6718500,0,1221790000,0,0,0,0,0.00823016,0,0,0,0,0,0
464471691,309580102,729,2,f,213770000,0,40277300000,0,0,0,0,0.261868,0,0,0,0,0,0
464472780,309580102,556,3,t,1548180,798716,2519040000,1750330000,0.515907,2191.44,1130.58,0.00189652,0.000978427,0.0048332,0.979423,3040,3860,6620
464471476,309580102,363,2,f,202934000,684237,54414700000,425993000,0.00337172,622.582,2.09917,0.248594,0.00083819,0.00414046,0.807994,2290,2900,6540
464471809,309580102,922,2,f,986040000,0,190246000000,0,0,0,0,1.2079,0,0,0,0,0,0
464472514,309580102,884,3,f,68985000,0,11236500000,0,0,0,0,0.0845066,0,0,0,0,0,0
464470735,309580102,350,1,f,13779000,0,1480800000,0,0,0,0,0.0168793,0,0,0,0,0,0
464472094,309580102,180,3,f,613033000,0,162877000000,0,0,0,0,0.750966,0,0,0,0,0,0
464471977,309580102,312782608,2,f,119204000,0,30261100000,0,0,0,0,0.146025,0,0,0,0,0,0
464472204,309580102,353,3,f,3251080000,11113.1,892924000000,2271080,3.41829e-06,204.361,0.000698564,3.98257,1.36136e-05,6.72479e-05,0.320568,5820,2120,1470
464470853,309580102,574,1,f,320700000,0,37723500000,0,0,0,0,0.392857,0,0,0,0,0,0
464472691,309580102,182305701,3,f,181998000,0,50992200000,0,0,0,0,0.222948,0,0,0,0,0,0
