id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479643427,478097069,678,3,f,363321000,188.039,162128000000,125382,5.17555e-07,666.789,0.0003451,0.445068,2.30347e-07,5.32249e-07,0.0483732,7020,3710,10390
479643033,478097069,23,3,f,522511000,2527150,176188000000,1757740000,0.00483655,695.541,3.36402,0.640076,0.00309576,0.00715318,0.402596,5990,6320,8250
479642258,478097069,312782570,1,f,6499800,0,2063980000,0,0,0,0,0.00796225,0,0,0,0,0,0
479642302,478097069,38,2,f,112755000,764440,35357700000,541596000,0.00677967,708.488,4.80331,0.138125,0.000936439,0.00216377,0.344871,5980,5700,5900
479643575,478097069,914,3,f,2727000,36804.2,1195920000,34773000,0.0134962,944.811,12.7514,0.00334058,4.50851e-05,0.000104175,0.260916,5480,5790,6150
479641578,478097069,68,1,f,282910000,3268.41,11278500000,375969,1.15529e-05,115.031,0.00132894,0.346564,4.00381e-06,9.25135e-06,0.0372034,2140,3120,5500
479642220,478097069,1097,1,f,7483590000,9661490,1850510000000,5651030000,0.00129102,584.903,0.755123,9.1674,0.0118353,0.0273472,0.447763,7590,5380,4530
479642564,478097069,466,2,f,242354000,5255.55,32453300000,2203390,2.16854e-05,419.25,0.00909162,0.296883,6.43804e-06,1.4876e-05,0.105212,8080,5810,8820
479642253,478097069,312782550,1,f,38745000,0,8799190000,0,0,0,0,0.0474626,0,0,0,0,0,0
479641740,478097069,333,1,f,16710300,0,5035860000,0,0,0,0,0.0204701,0,0,0,0,0,0
479643693,478097069,1083,3,f,450822000,1672860,59961000000,1061180000,0.00371069,634.352,2.35388,0.552258,0.00204926,0.00473509,0.509156,7760,4190,6060
479643390,478097069,621,3,f,341444000,503741,81363500000,342407000,0.00147533,679.729,1.00282,0.418269,0.000617082,0.00142585,0.402345,10300,5210,4000
479643213,478097069,318,3,f,15845400,5111.45,4936070000,3445160,0.000322582,674.009,0.217423,0.0194106,6.26152e-06,1.44681e-05,0.0982737,10740,4980,5520
479643055,478097069,66,3,f,5274000,47802.9,804723000,21639400,0.00906388,452.679,4.10303,0.00646065,5.85586e-05,0.000135308,0.400163,8190,4720,7790
479642252,478097069,312782546,1,f,267763000,0,98867700000,0,0,0,0,0.328009,0,0,0,0,0,0
479642381,478097069,173,2,f,115967000,418714,28604000000,220691000,0.00361064,527.069,1.90305,0.142059,0.000512925,0.00118518,0.283634,6350,6850,6590
479642650,478097069,623,2,f,24168000000,3004280000,18032400000000,5914980000000,0.124308,1968.85,244.744,29.6059,3.68024,8.5037,1,4530,5270,7270
479642504,478097069,363,2,f,203117000,518732,83307100000,385604000,0.00255385,743.359,1.89843,0.248819,0.000635446,0.00146829,0.26612,2950,2970,6340
479643132,478097069,190,3,f,484006000,14541.5,2443360000,1619870,3.00442e-05,111.396,0.00334681,0.592907,1.78134e-05,4.11603e-05,0.190313,11310,7210,6050
479641817,478097069,460,1,f,16034400,152424,3751320000,89299400,0.00950609,585.86,5.56924,0.0196421,0.00018672,0.000431442,0.32073,10260,3780,4740
479642396,478097069,202,2,f,610916000,60434.1,167764000000,37681000,9.89238e-05,623.506,0.0616796,0.748371,7.40318e-05,0.000171061,0.226713,10880,4400,6630
479642229,478097069,1109,1,f,12127500,7.77794,5309260000,4882.58,6.41348e-07,627.748,0.000402604,0.0148562,9.52798e-09,2.20157e-08,0.00270423,4980,5730,5190
479641863,478097069,558,1,f,149467000,14103,29736200000,5089310,9.43556e-05,360.867,0.0340498,0.183097,1.72762e-05,3.9919e-05,0.165435,5110,2980,1360
479643441,478097069,697,3,f,450699000,6543670,43457600000,5635820000,0.0145189,861.263,12.5046,0.552107,0.008016,0.0185221,1,8570,5100,6530
479642040,478097069,841,1,f,128419000,495873,8820380000,578431000,0.00386136,1166.49,4.50424,0.157314,0.000607444,0.00140358,0.867001,9540,6220,3970
479643700,478097069,1093,3,f,2786030000,9681730,455314000000,4781700000,0.0034751,493.889,1.71631,3.41289,0.0118601,0.0274044,0.530307,9900,6090,4130
479641915,478097069,637,1,f,1737320000,353927,446635000000,258980000,0.00020372,731.734,0.149069,2.12822,0.000433561,0.0010018,0.365247,6670,4790,4890
479642171,478097069,1017,1,f,5149200000,9138,1850770000000,2936780,1.77465e-06,321.381,0.000570338,6.30777,1.1194e-05,2.58654e-05,0.118896,12340,2170,4110
479643762,478097069,8,2,t,602106000,337249000,2107890000000,1816040000000,0.560116,5384.85,3016.14,0.73758,0.41313,0.954594,1,8310,5050,6270
479641831,478097069,488,1,f,143100,0,20200600,0,0,0,0,0.000175297,0,0,0,0,0,0
479643765,478097069,146,2,t,3776650,794112,5019980000,1899790000,0.210269,2392.34,503.035,0.00462639,0.000972787,0.00224776,0.907353,9070,4560,7240
479641668,478097069,222,1,f,7367400,3131.08,890573000,1221060,0.000424991,389.982,0.165739,0.00902507,3.83557e-06,8.86261e-06,0.112317,12200,6760,5690
479643440,478097069,696,3,f,23002200,0,4461060000,0,0,0,0,0.0281777,0,0,0,0,0,0
479642912,478097069,1020,2,f,533321000,433757,182764000000,324016000,0.000813312,746.999,0.607544,0.653318,0.000531352,0.00122776,0.465326,7150,3940,6790
479642403,478097069,210,2,f,14751000,33960.2,2918280000,18196500,0.00230223,535.818,1.23358,0.01807,4.16012e-05,9.61253e-05,0.245513,7960,6060,6630
479642708,478097069,707,2,f,123493000,8012.95,37920500000,5665860,6.4886e-05,707.088,0.0458801,0.151278,9.81586e-06,2.26809e-05,0.158972,3470,3780,5870
479641811,478097069,449,1,f,52415100,0,5993020000,0,0,0,0,0.0642085,0,0,0,0,0,0
479641981,478097069,741,1,f,60775200,117395,20814400000,98855100,0.00193163,842.071,1.62657,0.0744496,0.000143809,0.000332291,0.28637,7290,4480,5360
479642224,478097069,1101,1,f,295286000,0,99727700000,0,0,0,0,0.361725,0,0,0,0,0,0
479641795,478097069,423,1,f,625668000,0,296105000000,0,0,0,0,0.766444,0,0,0,0,0,0
479642450,478097069,286,2,f,44030700,44017.7,8759080000,24100500,0.000999706,547.519,0.547358,0.0539376,5.39217e-05,0.000124594,0.173995,6200,6710,5870
479643593,478097069,938,3,f,727648000,2368290,82421700000,599457000,0.00325472,253.118,0.823828,0.891369,0.00290116,0.00670353,0.634036,10960,5240,5760
479642562,478097069,461,2,f,14782500,0,4066020000,0,0,0,0,0.0181086,0,0,0,0,0,0
479643435,478097069,690,3,f,147717000,413635,23288000000,261357000,0.00280018,631.854,1.76931,0.180953,0.000506702,0.00117081,0.294374,6950,5230,6180
479642337,478097069,111,2,f,755810000,1364120,247393000000,844484000,0.00180485,619.069,1.11732,0.925867,0.00167105,0.00386118,0.28409,5400,5130,9410
479642227,478097069,1106,1,f,190055000,3064.06,78002700000,543102,1.6122e-05,177.249,0.00285761,0.232817,3.75347e-06,8.67291e-06,0.062969,4620,4480,1500
479642255,478097069,312782558,1,f,31173300,0,12893800000,0,0,0,0,0.0381873,0,0,0,0,0,0
479643757,478097069,312782636,3,f,341042000,17996.5,102150000000,14816900,5.2769e-05,823.322,0.0434459,0.417777,2.20457e-05,5.09396e-05,0.103665,9550,3170,10190
479641575,478097069,64,1,f,71051400,0,22452900000,0,0,0,0,0.087038,0,0,0,0,0,0
479642348,478097069,126,2,f,61705800,81413.9,13130100000,43972100,0.00131939,540.105,0.712609,0.0755896,9.9732e-05,0.000230445,0.261869,7440,7020,6230
479642762,478097069,805,2,f,78416100,0,17755700000,0,0,0,0,0.0960597,0,0,0,0,0,0
479643246,478097069,363,3,f,406235000,518732,165623000000,385604000,0.00127693,743.359,0.949215,0.497638,0.000635446,0.00146829,0.26612,2950,2970,6340
479643758,478097069,312782640,3,f,32682600,716.34,13116200000,708039,2.19181e-05,988.411,0.0216641,0.0400362,8.77517e-07,2.02762e-06,0.042412,9410,3100,10050
479641921,478097069,647,1,f,877930000,110379,291628000000,93782900,0.000125726,849.647,0.106823,1.07546,0.000135214,0.00031243,0.375741,6890,6450,3360
479643156,478097069,229,3,f,1440580000,602055,9498700000,448523000,0.000417924,744.987,0.311348,1.76472,0.000737517,0.00170414,0.46073,10510,4140,6650
479643456,478097069,720,3,f,328666000,502.759,56197500000,348633,1.5297e-06,693.44,0.00106075,0.402615,6.1588e-07,1.42308e-06,0.0318259,12940,5280,6210
479641634,478097069,162,1,f,52154100,231497,17829300000,205850000,0.00443871,889.212,3.94695,0.0638888,0.000283584,0.000655259,0.351709,10350,3800,5050
479643111,478097069,156,3,f,734540000,40676.1,272883000000,27332700,5.53763e-05,671.96,0.0372107,0.899812,4.98283e-05,0.000115135,0.178962,7030,3510,9580
479642324,478097069,83,2,f,233144000,1630940,41921400000,2231320000,0.00699542,1368.12,9.57055,0.285602,0.0019979,0.00461643,0.956172,12200,6730,5840
479642269,478097069,312782616,1,f,138020000,0,67156400000,0,0,0,0,0.169075,0,0,0,0,0,0
479643629,478097069,983,3,f,12842500000,39655400,1334370000000,20529500000,0.00308784,517.698,1.59857,15.732,0.0485779,0.112246,0.652229,6690,5270,7380
479641583,478097069,81,1,f,1123620000,46880.2,71739000000,27986300,4.17225e-05,596.975,0.0249073,1.37643,5.74282e-05,0.000132696,0.312805,5470,3720,4570
479642751,478097069,788,2,f,322566000,94908.8,98601300000,65110300,0.00029423,686.03,0.201851,0.395144,0.000116263,0.000268642,0.220785,7300,7050,8530
479643070,478097069,97,3,f,394234000,72099.7,90195500000,39281200,0.000182885,544.817,0.0996391,0.482937,8.83221e-05,0.00020408,0.456674,8570,3820,580
479642943,478097069,1069,2,f,17398800,20602.8,521543000,2653270,0.00118415,128.782,0.152497,0.0213135,2.52385e-05,5.8317e-05,0.243155,11420,7310,6360
479643622,478097069,974,3,f,1458080000,55330.4,692024000000,59351900,3.79474e-05,1072.68,0.0407054,1.78615,6.77798e-05,0.000156615,0.172473,4260,4100,9220
479641846,478097069,520,1,f,216714000,7155.31,75145100000,4466470,3.30173e-05,624.218,0.02061,0.265474,8.76525e-06,2.02533e-05,0.139293,8610,3460,1280
479642338,478097069,113,2,f,235825000,0,82094000000,0,0,0,0,0.288886,0,0,0,0,0,0
479642752,478097069,791,2,f,26105400,263.253,10426800000,183583,1.00842e-05,697.361,0.00703236,0.0319791,3.22485e-07,7.45147e-07,0.0277377,8770,3070,9990
479642045,478097069,847,1,f,327571000,0,146637000000,0,0,0,0,0.401275,0,0,0,0,0,0
479641546,478097069,12,1,f,15424200,816134,4353000000,517467000,0.0529126,634.046,33.549,0.0188946,0.000999765,0.00231009,0.462321,8650,5010,5490
479642727,478097069,746,2,f,604155000,254723,237917000000,164943000,0.000421619,647.539,0.273015,0.74009,0.000312036,0.000721002,0.258831,3710,4170,7000
479642061,478097069,874,1,f,38079900,33511.2,8549190000,22545000,0.000880024,672.759,0.592044,0.0466479,4.10512e-05,9.48545e-05,0.304324,9170,4310,3910
479641905,478097069,622,1,f,37614600,0,8551190000,0,0,0,0,0.0460779,0,0,0,0,0,0
479643811,478097069,146,3,t,3776650,794112,5019980000,1899790000,0.210269,2392.34,503.035,0.00462639,0.000972787,0.00224776,0.907353,9070,4560,7240
479641688,478097069,252,1,f,534268000,0,238554000000,0,0,0,0,0.654478,0,0,0,0,0,0
479643016,478097069,312782648,2,f,58298400,11424.9,20367700000,9838450,0.000195972,861.142,0.16876,0.0714155,1.39955e-05,3.23385e-05,0.149876,9290,2770,9680
479642024,478097069,818,1,f,916176000,1165870,173834000000,622906000,0.00127254,534.284,0.679898,1.12232,0.00142819,0.00330004,0.416148,5790,4110,3750
479643437,478097069,693,3,f,420098000,459202,132914000000,327363000,0.00109308,712.895,0.779252,0.514621,0.000562523,0.00129979,0.378093,6510,6610,5940
479641777,478097069,388,1,f,1455300,0,165350000,0,0,0,0,0.00178274,0,0,0,0,0,0
479643566,478097069,904,3,f,1507080000,1287700,427218000000,788373000,0.000854431,612.235,0.523113,1.84617,0.00157743,0.00364486,0.500202,4800,5370,5950
479642618,478097069,580,2,f,62553600,275566,10252900000,153080000,0.00440527,555.511,2.44718,0.0766282,0.000337568,0.000779997,0.457394,8850,3920,7620
479641646,478097069,184,1,f,337540000,3268.41,11281200000,375969,9.68306e-06,115.031,0.00111385,0.413486,4.00381e-06,9.25135e-06,0.0372034,2140,3120,5500
479642574,478097069,485,2,f,11441700000,2301730000,12314300000000,5006030000000,0.201171,2174.9,437.526,14.0161,2.81962,6.51513,1,4530,5270,7270
479641753,478097069,351,1,f,670962000,641654,222627000000,511724000,0.00095632,797.508,0.762673,0.821928,0.000786026,0.00181622,0.282372,5350,5140,4790
479641832,478097069,491,1,f,251901000,60838.6,44024200000,43084700,0.000241518,708.18,0.171038,0.308579,7.45273e-05,0.000172206,0.23267,7740,5900,5120
479642953,478097069,1086,2,f,44656200,0,18067500000,0,0,0,0,0.0547038,0,0,0,0,0,0
479643398,478097069,632,3,f,1427610000,98.4931,329831000000,5936.06,6.89918e-08,60.2688,4.15806e-06,1.74882,1.20654e-07,2.78788e-07,0.0193522,8830,5210,7910
479641874,478097069,580,1,f,62553600,19822,11115500000,6734410,0.00031688,339.744,0.107658,0.0766282,2.42819e-05,5.61068e-05,0.285996,8830,3430,3770
479642108,478097069,936,1,f,1693770000,110221,653001000000,128907000,6.50739e-05,1169.53,0.0761061,2.07487,0.00013502,0.000311983,0.570777,12200,1700,4570
479642813,478097069,889,2,f,371926000,18509.4,134912000000,12227800,4.97662e-05,660.626,0.0328769,0.455609,2.2674e-05,5.23913e-05,0.238505,5610,2660,8610
479643699,478097069,1092,3,f,116771000,49481.1,26646000000,43359100,0.000423743,876.276,0.371316,0.143045,6.06143e-05,0.000140058,0.416135,6330,4660,7410
479643428,478097069,679,3,f,609556000,293402,112695000000,163717000,0.000481338,557.996,0.268585,0.746706,0.000359418,0.000830485,0.477892,9520,5150,5850
479643519,478097069,835,3,f,2806980000,75605400,988224000000,71392800000,0.0269348,944.281,25.434,3.43855,0.0926167,0.214004,0.778878,6080,5250,7050
479643559,478097069,896,3,f,118319000,65689.9,27237000000,59446500,0.000555191,904.957,0.502424,0.144941,8.04701e-05,0.000185937,0.416135,6330,4660,7410
479642350,478097069,128,2,f,2046280000,147482000,705622000000,120769000000,0.0720733,818.872,59.0188,2.5067,0.180666,0.417453,1,8290,5120,6330
479643363,478097069,583,3,f,445460000,909107,136895000000,540590000,0.00204083,594.638,1.21355,0.545689,0.00111366,0.00257326,0.321204,5310,5180,9310
479643514,478097069,826,3,f,1702420000,1287700,461044000000,788373000,0.00075639,612.235,0.463089,2.08547,0.00157743,0.00364486,0.500202,4800,5370,5950
479643517,478097069,831,3,f,5801400,19039,1638170000,16400200,0.0032818,861.397,2.82693,0.00710672,2.33228e-05,5.38906e-05,0.263988,4090,4270,8290
479642240,478097069,1129,1,f,16931900000,38975500,4477210000000,29732000000,0.0023019,762.838,1.75598,20.7416,0.047745,0.110321,0.607874,6630,4270,5470
479643578,478097069,919,3,f,316843000,229260,104001000000,141507000,0.000723575,617.234,0.446615,0.388133,0.000280843,0.000648927,0.217805,3090,2940,6650
479643138,478097069,203,3,f,23113800,14420.9,6324250000,9589930,0.000623908,665.004,0.414901,0.0283144,1.76656e-05,4.08187e-05,0.266924,11850,6120,4540
479641699,478097069,272,1,f,30553200,24627.8,7130770000,16020400,0.000806062,650.501,0.524344,0.0374277,3.0169e-05,6.97097e-05,0.184028,5310,6640,5310
479642204,478097069,1069,1,f,17398800,28421.9,860042000,11879500,0.00163356,417.971,0.682779,0.0213135,3.48169e-05,8.04491e-05,0.388448,11280,7200,5060
479643749,478097069,312782608,3,f,238408000,0,85893800000,0,0,0,0,0.29205,0,0,0,0,0,0
479642148,478097069,985,1,f,8038890000,29670.9,2805560000000,4477200,3.69092e-06,150.895,0.000556942,9.84765,3.63469e-05,8.39845e-05,0.15828,3420,3700,2150
479643583,478097069,927,3,f,41488200,48979.7,8606310000,26498100,0.00118057,541.002,0.638689,0.050823,6.00001e-05,0.000138638,0.24681,3880,3000,6630
479641703,478097069,279,1,f,1162800,0,246056000,0,0,0,0,0.00142443,0,0,0,0,0,0
479642601,478097069,541,2,f,1281640000,691508,413102000000,440216000,0.000539548,636.603,0.343478,1.57001,0.000847097,0.00195733,0.333549,8750,3530,10190
479641623,478097069,147,1,f,7392600,37102.9,1711190000,22943400,0.00501892,618.372,3.10356,0.00905593,4.5451e-05,0.000105021,0.361819,10610,4170,4760
479643335,478097069,527,3,f,407880000,764.045,92541700000,317555,1.87321e-06,415.623,0.000778549,0.499653,9.35955e-07,2.16265e-06,0.090634,7060,3810,10750
479642515,478097069,379,2,f,83221200,857432,13800400000,424990000,0.010303,495.654,5.10675,0.101946,0.00105035,0.00242699,0.479917,10600,6690,5700
479642525,478097069,395,2,f,496350000,131708,110266000000,82053400,0.000265352,622.997,0.165314,0.608029,0.000161342,0.000372802,0.216674,12950,5610,6690
479643500,478097069,802,3,f,244341000,166901,35155600000,111941000,0.000683066,670.704,0.458135,0.299318,0.000204454,0.000472418,0.388259,6280,5450,6880
479643658,478097069,1023,3,f,670059000,14055.4,277642000000,11348300,2.09764e-05,807.397,0.0169362,0.820822,1.72179e-05,3.97842e-05,0.131366,8720,3070,9990
479643064,478097069,84,3,f,227110000,596026,72387200000,347296000,0.0026244,582.685,1.5292,0.278209,0.000730132,0.00168707,0.284797,3400,3170,6550
479643684,478097069,1065,3,f,42594900000,125624000,7573040000000,81086700000,0.00294926,645.473,1.90367,52.1788,0.153889,0.355582,1,8690,5040,6700
479642853,478097069,940,2,f,473834000,99600.2,61846100000,50050500,0.000210201,502.514,0.105629,0.580446,0.00012201,0.000281921,0.34586,8330,1170,7130
479643350,478097069,564,3,f,554479000,119063,160884000000,101464000,0.00021473,852.189,0.182991,0.679237,0.000145853,0.000337012,0.500202,4800,5370,5950
479642076,478097069,897,1,f,125303000,14405,36766700000,2519130,0.000114961,174.879,0.0201042,0.153497,1.76461e-05,4.07738e-05,0.134943,4590,4380,1480
479641862,478097069,557,1,f,19995300,16370.6,3724820000,11797500,0.000818722,720.652,0.590013,0.0244942,2.0054e-05,4.63375e-05,0.284349,7730,6710,5160
479642909,478097069,1016,2,f,1760080000,1152.81,197046000000,98724.4,6.54976e-07,85.6383,5.6091e-05,2.15609,1.41219e-06,3.26306e-06,0.0222564,1140,6130,6730
479643415,478097069,658,3,f,842439000,7057720,112354000000,6687910000,0.00837773,947.602,7.93875,1.03199,0.00864571,0.0199771,0.641637,9080,4830,7280
479642578,478097069,494,2,f,59867100,363560,25611300000,266789000,0.00607279,733.824,4.45636,0.0733372,0.000445362,0.00102907,0.435694,8240,2850,6840
479643041,478097069,38,3,f,225509000,934315,70249200000,669996000,0.00414313,717.099,2.97103,0.276249,0.00114454,0.00264461,0.344871,5980,5700,5900
479643710,478097069,1107,3,f,676643000,345450,135713000000,105935000,0.000510535,306.658,0.15656,0.828888,0.000423176,0.000977807,0.517166,12680,6770,4260
479643418,478097069,665,3,f,1138040000,117416,144924000000,53017700,0.000103174,451.537,0.0465869,1.3941,0.000143835,0.00033235,0.24851,5280,7120,8520
479642724,478097069,735,2,f,109950000,1117.27,28335000000,511990,1.01616e-05,458.249,0.00465656,0.134689,1.36866e-06,3.16248e-06,0.0463827,8010,3180,10790
479641737,478097069,330,1,f,8700300,0,1721900000,0,0,0,0,0.0106579,0,0,0,0,0,0
479642312,478097069,59,2,f,65549700,7678210,36022200000,7650760000,0.117136,996.424,116.717,0.0802984,0.00940581,0.0217334,0.602109,6780,3980,5740
479642868,478097069,960,2,f,4132880000,2246110,381976000000,767449000,0.000543474,341.679,0.185694,5.06278,0.00275149,0.00635769,0.530128,9920,4250,6770
479641621,478097069,145,1,f,730563000,121401,44283000000,95074200,0.000166174,783.145,0.130138,0.89494,0.000148716,0.000343628,0.44816,11820,4700,4100
479643333,478097069,523,3,f,748768000,1489580,245469000000,1098390000,0.00198938,737.383,1.46693,0.91724,0.00182474,0.0042163,0.427405,5310,6490,6450
479643349,478097069,558,3,f,298933000,14713.5,70973000000,5258750,4.92202e-05,357.409,0.0175917,0.366193,1.80241e-05,4.16471e-05,0.165435,5110,2980,1360
479643828,478097069,595,3,t,121.898,43.8932,231241,144995,0.360082,3303.37,1189.48,1.49325e-07,5.37691e-08,1.24241e-07,0.0159924,8090,4970,6140
479642198,478097069,1058,1,f,218434000,0,90096800000,0,0,0,0,0.267581,0,0,0,0,0,0
479642531,478097069,406,2,f,151757000,8239370,53562400000,6006730000,0.0542932,729.027,39.5812,0.185903,0.0100932,0.0233218,0.629181,8350,4550,7480
479642542,478097069,429,2,f,595589000,6629.38,149706000000,5442910,1.11308e-05,821.028,0.00913869,0.729597,8.12099e-06,1.87647e-05,0.270935,13160,6410,7580
479642898,478097069,1002,2,f,1028330000,10099.9,395923000000,6255900,9.82168e-06,619.401,0.00608355,1.2597,1.23724e-05,2.85881e-05,0.139146,8300,3010,9880
479641735,478097069,328,1,f,496158000,5.31993,148423000000,298.98,1.07222e-08,56.2,6.0259e-07,0.607794,6.51691e-09,1.50582e-08,0.00306575,2890,4370,3090
479642020,478097069,809,1,f,674500000,641654,223553000000,511724000,0.000951303,797.508,0.758671,0.826263,0.000786026,0.00181622,0.282372,5350,5140,4790
479642568,478097069,475,2,f,211748000,316.441,46262600000,71325.4,1.49442e-06,225.399,0.00033684,0.259392,3.87641e-07,8.95697e-07,0.0322088,8290,3500,8190
479642905,478097069,1010,2,f,88750800,13066,40275600000,11309100,0.000147221,865.535,0.127425,0.10872,1.60059e-05,3.69837e-05,0.132948,5030,4530,9640
479642516,478097069,380,2,f,11023200,2.20123,808248000,732.694,1.9969e-07,332.857,6.64683e-05,0.0135034,2.6965e-09,6.23064e-09,0.00162275,12790,4790,7070
479642808,478097069,880,2,f,39231000,52389.6,13327900000,33354400,0.00133541,636.661,0.850205,0.048058,6.41773e-05,0.00014829,0.230572,10520,4090,6040
479642750,478097069,786,2,f,62570700,71705.2,13549600000,38521300,0.00114599,537.217,0.615644,0.0766491,8.78389e-05,0.000202964,0.194683,7170,4070,9740
479643224,478097069,331,3,f,755106000,2614170,169710000000,1767640000,0.00346199,676.174,2.34091,0.925005,0.00320236,0.0073995,0.462303,7840,5940,6440
479641995,478097069,768,1,f,2430380000,244064,290488000000,144705000,0.000100422,592.899,0.0595402,2.97722,0.000298978,0.000690831,0.306757,7910,5850,2710
479643283,478097069,427,3,f,562063000,116477,158487000000,71584000,0.000207231,614.578,0.12736,0.688527,0.000142684,0.000329691,0.221804,9330,3360,10410
479641840,478097069,510,1,f,44676000,0,12353200000,0,0,0,0,0.0547281,0,0,0,0,0,0
479642218,478097069,1093,1,f,1393020000,1539960,218814000000,776753000,0.00110548,504.4,0.557605,1.70645,0.00188645,0.00435889,0.530307,9900,6090,4130
479642812,478097069,888,2,f,325847000,86118.4,94713200000,49093100,0.000264291,570.066,0.150663,0.399162,0.000105495,0.000243761,0.216242,6640,5070,10370
479642595,478097069,530,2,f,33043500,0,3403800000,0,0,0,0,0.0404783,0,0,0,0,0,0
479642686,478097069,679,2,f,304778000,211924,59035900000,117690000,0.00069534,555.34,0.38615,0.373353,0.000259607,0.000599858,0.477892,9520,5150,5850
479642916,478097069,1025,2,f,2218930000,46.3959,843269000000,5003.56,2.09092e-08,107.845,2.25495e-06,2.71818,5.6835e-08,1.31325e-07,0.00730605,13090,4120,8010
479641937,478097069,672,1,f,11441700000,19465100,4079080000000,15173800000,0.00170124,779.543,1.32619,14.0161,0.0238447,0.0550964,0.467315,4210,5260,3490
479643613,478097069,962,3,f,2937140000,472847,955172000000,307376000,0.000160989,650.054,0.104651,3.598,0.000579237,0.00133841,0.302527,2270,3000,7710
479642077,478097069,898,1,f,275842000,1211800,83222400000,854230000,0.0043931,704.926,3.09681,0.337906,0.00148445,0.00343004,0.53987,10550,4620,4700
479643837,478097069,863,3,t,8076890,3065190,18007100000,13910200000,0.379501,4538.12,1722.22,0.00989418,0.00375485,0.00867611,1,8510,4930,6400
479643543,478097069,872,3,f,116622000,9484170,48612100000,7854050000,0.0813241,828.122,67.3462,0.142862,0.0116181,0.0268453,0.554717,9960,3730,5710
479643130,478097069,188,3,f,131828000,0,21306600000,0,0,0,0,0.16149,0,0,0,0,0,0
479643050,478097069,56,3,f,3703830000,228731000,2468100000000,422646000000,0.0617552,1847.79,114.111,4.53719,0.280195,0.64743,0.999666,4320,5490,7290
479641677,478097069,235,1,f,221376000,839045,24873100000,202847000,0.00379014,241.76,0.916304,0.271185,0.00102783,0.00237494,0.533991,12520,7280,4250
479641849,478097069,527,1,f,203940000,291.147,37001300000,29797.7,1.42761e-06,102.346,0.00014611,0.249827,3.56655e-07,8.24101e-07,0.00890803,7380,2420,930
479642241,478097069,1132,1,f,1394600000,2654320,315783000000,2246560000,0.00190328,846.379,1.6109,1.70839,0.00325154,0.00751313,0.624842,9630,5520,3710
479642499,478097069,354,2,f,12815400000,13910200,2370880000000,8416330000,0.00108542,605.049,0.656734,15.6989,0.01704,0.0393732,0.956172,12200,6730,5840
479643058,478097069,72,3,f,30504600,1868.8,12260500000,1594990,6.1263e-05,853.479,0.0522867,0.0373681,2.28929e-06,5.28971e-06,0.0733257,5160,5910,6130
479643371,478097069,596,3,f,952601000,1168630,266334000000,686909000,0.00122678,587.788,0.721087,1.16694,0.00143158,0.00330785,0.369415,4020,6040,5970
479642642,478097069,613,2,f,152485000,0,60538200000,0,0,0,0,0.186794,0,0,0,0,0,0
479641665,478097069,215,1,f,517904000,485490,149330000000,332233000,0.000937413,684.325,0.641496,0.634433,0.000594725,0.00137419,0.309909,8220,3170,4520
479642002,478097069,780,1,f,141285000,9528.72,46036800000,6749420,6.74434e-05,708.323,0.0477718,0.173074,1.16727e-05,2.69714e-05,0.176362,7900,6200,2710
479641739,478097069,332,1,f,670500,267.514,240339000,153355,0.000398976,573.26,0.228717,0.000821363,3.27704e-07,7.57206e-07,0.078608,5810,6270,5140
479641869,478097069,573,1,f,54829800,0,24267800000,0,0,0,0,0.0671665,0,0,0,0,0,0
479641718,478097069,303,1,f,325940000,26484.3,136011000000,16668600,8.1255e-05,629.378,0.0511401,0.399277,3.24432e-05,7.49646e-05,0.158549,7570,5540,2420
479642293,478097069,22,2,f,724447000,0,264846000000,0,0,0,0,0.887447,0,0,0,0,0,0
479643703,478097069,1098,3,f,316057000,89242,68115200000,51957500,0.000282361,582.209,0.164393,0.387169,0.000109321,0.000252602,0.216674,12950,5610,6690
479642177,478097069,1025,1,f,2218930000,721.23,791293000000,304168,3.25036e-07,421.735,0.000137079,2.71818,8.83507e-07,2.04146e-06,0.0673005,13120,3670,4640
479641986,478097069,753,1,f,423900,1336.3,120915000,901863,0.0031524,674.894,2.12754,0.000519278,1.63697e-06,3.78245e-06,0.109764,7740,5870,5680
479642776,478097069,831,2,f,2900700,19039,826907000,16400200,0.0065636,861.397,5.65387,0.00355336,2.33228e-05,5.38906e-05,0.263988,4090,4270,8290
479643722,478097069,1129,3,f,33861500000,369241000,10096800000000,341974000000,0.0109044,926.155,10.0992,41.4803,0.45232,1.04515,0.804337,6370,5290,7200
479643527,478097069,844,3,f,3427570000,468821,1119740000000,291616000,0.00013678,622.021,0.0850797,4.19877,0.000574306,0.00132701,0.381679,3700,3580,7860
479643166,478097069,242,3,f,2534590000,249495,699068000000,162725000,9.84363e-05,652.217,0.0642018,3.10487,0.000305632,0.000706205,0.424987,4010,6040,5970
479642151,478097069,989,1,f,229818000,15128.9,35449400000,4452310,6.58298e-05,294.293,0.0193732,0.281527,1.85329e-05,4.28227e-05,0.19112,11210,3990,4600
