id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467200198,167440619,1106,1,f,190055000,1140.18,91727500000,569060,5.99924e-06,499.095,0.00299419,0.232817,1.39673e-06,6.54612e-06,0.066981,4620,4550,1530
467205380,167440619,312782620,3,f,152593000,0,86318300000,0,0,0,0,0.186927,0,0,0,0,0,0
467203874,167440619,625,3,f,863203000,50760.2,564880000000,68729100,5.88045e-05,1354,0.079621,1.05742,6.21812e-05,0.000291428,0.171017,5250,2030,7800
467201980,167440619,889,2,f,371926000,36061,173525000000,44937000,9.69575e-05,1246.14,0.120823,0.455609,4.41747e-05,0.000207036,0.597762,5700,2830,9000
467204054,167440619,698,3,f,39168900000,2679390,14952900000000,1053440000,6.8406e-05,393.164,0.0268948,47.9819,0.00328225,0.0153831,0.391606,5800,7160,7530
467202003,167440619,901,2,f,748228000,216718,21432900000,24501600,0.000289642,113.057,0.0327461,0.916579,0.00026548,0.00124424,0.392798,12740,5000,7450
467200123,167440619,1037,1,f,375044000,12164,158446000000,5142440,3.24334e-05,422.761,0.0137116,0.459429,1.49008e-05,6.98367e-05,0.119073,9100,2410,3760
467200136,167440619,1058,1,f,218434000,0,108855000000,0,0,0,0,0.267581,0,0,0,0,0,0
467199580,167440619,170,1,f,325300000,2866.72,131308000000,1368340,8.81252e-06,477.319,0.00420638,0.398493,3.51173e-06,1.64586e-05,0.0453228,7220,3080,3090
467201328,167440619,501,2,f,49773600,0,29485700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467199923,167440619,735,1,f,109950000,197838,43749800000,28010300,0.00179934,141.582,0.254754,0.134689,0.000242351,0.00113584,0.45544,7890,2500,790
467199988,167440619,848,1,f,460051000,515727,28028500000,119011000,0.00112102,230.763,0.25869,0.563563,0.000631766,0.00296093,0.457125,5950,6880,4360
467200411,167440619,22,2,f,724447000,4095.3,420964000000,2894610,5.653e-06,706.814,0.00399562,0.887447,5.01674e-06,2.35122e-05,0.115222,7360,790,8740
467205210,167440619,1093,3,f,2786030000,0,714572000000,0,0,0,0,3.41289,0,0,0,0,0,0
467203017,167440619,211,3,f,713878000,2680.43,346520000000,2270630,3.75474e-06,847.114,0.00318069,0.874501,3.28352e-06,1.53891e-05,0.123284,3900,1920,6070
467202998,167440619,202,3,f,1221830000,18.1704,595877000000,1917.49,1.48715e-08,105.528,1.56936e-06,1.49674,2.22587e-08,1.04321e-07,0.00570827,11230,4590,5280
467201012,167440619,353,2,f,1625540000,744451,876765000000,697637000,0.000457972,937.116,0.429173,1.99128,0.000911952,0.0042741,0.602444,5360,2560,9100
467199737,167440619,425,1,f,287651000,158.402,131080000000,28823.6,5.50675e-07,181.965,0.000100204,0.352372,1.94043e-07,9.09431e-07,0.0162842,10330,2240,2280
467202294,167440619,1026,2,f,77474700,10919.6,24706800000,7280920,0.000140944,666.774,0.093978,0.0949065,1.33765e-05,6.26926e-05,0.145927,5550,2450,8010
467202782,167440619,84,3,f,227110000,12531.5,88902300000,10980900,5.51782e-05,876.26,0.0483504,0.278209,1.53511e-05,7.19468e-05,0.259501,2900,3000,6440
467202785,167440619,88,3,f,704419000,0,296293000000,0,0,0,0,0.862914,0,0,0,0,0,0
467204783,167440619,936,3,f,3387550000,17485.3,1955850000000,4522170,5.16162e-06,258.627,0.00133494,4.14975,2.14194e-05,0.000100388,0.118128,12250,1670,7370
467201918,167440619,843,2,f,421954000,2481.44,188972000000,272870,5.88084e-06,109.964,0.000646683,0.516894,3.03977e-06,1.42467e-05,0.0631888,9970,3280,8450
467204949,167440619,990,3,f,237445000,0,133237000000,0,0,0,0,0.29087,0,0,0,0,0,0
467200402,167440619,15,2,f,120984000,0,63072600000,0,0,0,0,0.148206,0,0,0,0,0,0
467204019,167440619,689,3,f,27525600,48616.3,5143240000,22468000,0.00176622,462.15,0.816259,0.0337189,5.9555e-05,0.00027912,0.370737,5240,7030,6640
467203471,167440619,434,3,f,901924000,1685.01,437202000000,890331,1.86824e-06,528.384,0.000987147,1.10486,2.06414e-06,9.6741e-06,0.0710472,6220,480,5230
467201589,167440619,639,2,f,258053000,30955.7,92150400000,17444200,0.000119959,563.521,0.0675992,0.316115,3.79208e-05,0.000177725,0.344781,5710,7310,8030
467202088,167440619,936,2,f,1693770000,11851,984606000000,2587190,6.99678e-06,218.311,0.00152747,2.07487,1.45174e-05,6.80398e-05,0.118128,12250,1670,7370
467202173,167440619,973,2,f,146129000,0,77499000000,0,0,0,0,0.179009,0,0,0,0,0,0
467202963,167440619,180,3,f,613033000,5883.45,307709000000,5167590,9.59728e-06,878.325,0.00842954,0.750966,7.20723e-06,3.37786e-05,0.135843,3630,4310,9080
467199519,167440619,68,1,f,282910000,53413.2,89992500000,8232860,0.0001888,154.135,0.0291007,0.346564,6.54312e-05,0.00030666,0.185938,2090,3640,3650
467201026,167440619,362,2,f,605311000,0,275212000000,0,0,0,0,0.741506,0,0,0,0,0,0
467201062,167440619,385,2,f,3329310000,41839.6,1781210000000,13134000,1.25671e-05,313.914,0.00394498,4.0784,5.12535e-05,0.000240213,0.246171,9020,490,7810
467199701,167440619,363,1,f,203117000,0,99942900000,0,0,0,0,0.248819,0,0,0,0,0,0
467200780,167440619,249,2,f,9216000,0,4253480000,0,0,0,0,0.0112896,0,0,0,0,0,0
467202462,167440619,312782546,2,f,267763000,0,156367000000,0,0,0,0,0.328009,0,0,0,0,0,0
467202212,167440619,988,2,f,283139000,0,132949000000,0,0,0,0,0.346845,0,0,0,0,0,0
467199669,167440619,319,1,f,487648000,0,199299000000,0,0,0,0,0.597369,0,0,0,0,0,0
467199953,167440619,794,1,f,714489000,55182.9,16885400000,6145610,7.72341e-05,111.368,0.00860141,0.875249,6.75991e-05,0.000316821,0.18735,12650,4940,4020
467203165,167440619,296,3,f,653422000,1427.66,354532000000,475211,2.1849e-06,332.859,0.000727266,0.800441,1.74889e-06,8.19661e-06,0.0798582,4450,3170,5370
467199909,167440619,711,1,f,134024000,3947.71,40587900000,293325,2.94551e-05,74.3026,0.00218859,0.16418,4.83594e-06,2.26649e-05,0.085417,12460,4790,4720
467202870,167440619,132,3,f,18923400,0,6145410000,0,0,0,0,0.0231812,0,0,0,0,0,0
467202740,167440619,56,3,f,3703830000,71932.8,2008950000000,69821600,1.94212e-05,970.651,0.0188512,4.53719,8.81176e-05,0.000412986,0.221459,4420,6050,7490
467201937,167440619,857,2,f,216560000,1059.09,94711600000,853948,4.89054e-06,806.301,0.00394324,0.265286,1.29739e-06,6.08055e-06,0.129136,5510,4390,9330
467201983,167440619,893,2,f,60102900,307.731,20824600000,226644,5.12007e-06,736.501,0.00377093,0.0736261,3.7697e-07,1.76677e-06,0.0475758,6570,3170,9300
467200147,167440619,1066,1,f,93658500,0,51654800000,0,0,0,0,0.114732,0,0,0,0,0,0
467200845,167440619,280,2,f,16072200,0,6213990000,0,0,0,0,0.0196884,0,0,0,0,0,0
467205452,167440619,993,2,t,128173,26085.9,217640000,94612900,0.203521,3626.97,738.165,0.000157012,3.19552e-05,0.000149767,0.530895,3930,2370,6940
467201842,167440619,781,2,f,11709000,0,6136290000,0,0,0,0,0.0143435,0,0,0,0,0,0
467201686,167440619,690,2,f,73858500,0,16651100000,0,0,0,0,0.0904767,0,0,0,0,0,0
467201834,167440619,776,2,f,4597310000,2190040,962176000000,1348890000,0.000476375,615.919,0.293409,5.6317,0.0026828,0.0125737,0.571238,4120,2780,7110
467201947,167440619,867,2,f,392236000,0,138595000000,0,0,0,0,0.480489,0,0,0,0,0,0
467201799,167440619,754,2,f,1708760000,177654,631199000000,75240200,0.000103967,423.52,0.0440321,2.09323,0.000217627,0.00101996,0.285548,5450,7210,8050
467200549,167440619,121,2,f,11001600,0,4398840000,0,0,0,0,0.013477,0,0,0,0,0,0
467200586,167440619,146,2,f,1153080000,0,320137000000,0,0,0,0,1.41253,0,0,0,0,0,0
467199967,167440619,818,1,f,916176000,0,279514000000,0,0,0,0,1.12232,0,0,0,0,0,0
467201343,167440619,511,2,f,35257500,0,14591000000,0,0,0,0,0.0431904,0,0,0,0,0,0
467204908,167440619,977,3,f,270259000,0,114157000000,0,0,0,0,0.331068,0,0,0,0,0,0
467199939,167440619,771,1,f,8484380000,1229080,2246390000000,274219000,0.000144863,223.11,0.0323204,10.3934,0.00150562,0.00705647,0.353794,10370,7150,5610
467201266,167440619,460,2,f,16034400,0,5361360000,0,0,0,0,0.0196421,0,0,0,0,0,0
467199896,167440619,695,1,f,94288900000,6188170,44546900000000,2497200000,6.56298e-05,403.544,0.0264845,115.504,0.00758051,0.035528,0.795504,4030,2010,4180
467205256,167440619,1111,3,f,351655000,0,223637000000,0,0,0,0,0.430778,0,0,0,0,0,0
467199633,167440619,258,1,f,974437000,54980.7,361135000000,30190400,5.64231e-05,549.108,0.0309824,1.19369,6.73514e-05,0.00031566,0.245467,4000,4900,5660
467200177,167440619,1092,1,f,58385700,0,19127100000,0,0,0,0,0.0715225,0,0,0,0,0,0
467199843,167440619,619,1,f,176552000,21668.1,69680800000,8421030,0.000122729,388.637,0.0476972,0.216276,2.65435e-05,0.000124403,0.28068,5950,7220,3850
467205130,167440619,1057,3,f,2666730000,220381,1255470000000,122409000,8.26409e-05,555.442,0.0459023,3.26674,0.000269966,0.00126527,0.343964,4260,4360,9680
467200941,167440619,325,2,f,14029200,0,5288200000,0,0,0,0,0.0171858,0,0,0,0,0,0
467203032,167440619,222,3,f,14734800,463.748,3475340000,54685.3,3.1473e-05,117.92,0.0037113,0.0180501,5.68092e-07,2.66251e-06,0.0503475,11730,7150,5720
467200696,167440619,207,2,f,20517300,1489.11,4426220000,242837,7.25781e-05,163.076,0.0118357,0.0251337,1.82416e-06,8.54938e-06,0.0493326,12930,5110,5750
467200615,167440619,163,2,f,234126000,0,110204000000,0,0,0,0,0.286804,0,0,0,0,0,0
467199508,167440619,48,1,f,993168000,4267.31,507094000000,1959690,4.29667e-06,459.234,0.00197317,1.21663,5.22746e-06,2.44998e-05,0.0855487,5810,1980,5680
467202070,167440619,930,2,f,184288000,0,72018900000,0,0,0,0,0.225753,0,0,0,0,0,0
467201297,167440619,478,2,f,171965000,19262.9,93757800000,21868000,0.000112017,1135.24,0.127166,0.210657,2.35971e-05,0.000110594,0.161792,5990,1700,7480
467199492,167440619,21,1,f,569020000,714779,67883300000,95302000,0.00125616,133.331,0.167485,0.697049,0.000875604,0.00410375,0.298254,4700,6390,2530
467199821,167440619,589,1,f,694349000,106904,259093000000,52919700,0.000153963,495.02,0.0762149,0.850578,0.000130958,0.000613767,0.285933,4010,4650,5650
467202712,167440619,38,3,f,225509000,0,78400000000,0,0,0,0,0.276249,0,0,0,0,0,0
467200103,167440619,1009,1,f,20839700000,4088340,3518650000000,987709000,0.00019618,241.592,0.0473955,25.5287,0.00500822,0.0234723,0.63015,4290,2790,4230
467201941,167440619,862,2,f,483763000,17046.4,238728000000,15112900,3.52372e-05,886.572,0.0312403,0.592609,2.08819e-05,9.78684e-05,0.162334,6710,3250,9410
467202047,167440619,919,2,f,158422000,12090.8,66689400000,8432610,7.63201e-05,697.443,0.0532289,0.194066,1.48112e-05,6.94164e-05,0.225066,3150,2860,6650
467200368,167440619,312782632,1,f,65985300,6324.09,22639800000,1875900,9.58409e-05,296.627,0.028429,0.080832,7.74701e-06,3.63084e-05,0.107016,9600,2970,1000
467201374,167440619,530,2,f,33043500,1660.19,8196020000,266695,5.02426e-05,160.641,0.00807101,0.0404783,2.03373e-06,9.53162e-06,0.0881288,7410,2060,5740
467203889,167440619,631,3,f,2271970000,49569.9,803775000000,25623300,2.18181e-05,516.913,0.011278,2.78316,6.07232e-05,0.000284595,0.344781,5710,7310,8030
467200051,167440619,939,1,f,8564400,0,2745950000,0,0,0,0,0.0104914,0,0,0,0,0,0
467199889,167440619,687,1,f,826108000,855.866,500022000000,145979,1.03602e-06,170.563,0.000176707,1.01198,1.04844e-06,4.91376e-06,0.109722,8160,2020,5000
467204147,167440619,735,3,f,219901000,210485,84409200000,34724000,0.000957182,164.972,0.157908,0.269378,0.000257844,0.00120845,0.45544,7890,2500,790
467200036,167440619,920,1,f,1760560000,6275.72,994512000000,853018,3.56461e-06,135.924,0.000484514,2.15669,7.68775e-06,3.60306e-05,0.0634882,10560,2590,5580
467201602,167440619,647,2,f,877930000,7027.93,297621000000,3319610,8.00512e-06,472.345,0.00378118,1.07546,8.60922e-06,4.03493e-05,0.110436,7380,7010,8080
467203203,167440619,313,3,f,32811800000,4526060,13709800000000,1285930000,0.00013794,284.118,0.0391912,40.1944,0.00554442,0.0259854,0.452973,8620,3900,6970
467203571,167440619,482,3,f,308014000,234032,60279500000,76707700,0.00075981,327.765,0.249039,0.377317,0.00028669,0.00134365,0.237811,9390,2550,7700
467200121,167440619,1033,1,f,1091300000,7817.34,599853000000,868013,7.16332e-06,111.037,0.000795393,1.33684,9.57624e-06,4.48815e-05,0.0942367,12330,4570,3910
467202017,167440619,906,2,f,99201600,0,43422700000,0,0,0,0,0.121522,0,0,0,0,0,0
467199764,167440619,470,1,f,84277800,0,39376400000,0,0,0,0,0.10324,0,0,0,0,0,0
467204202,167440619,763,3,f,10713600,120.063,2150170000,11304.9,1.12066e-05,94.1584,0.00105519,0.0131242,1.47077e-07,6.89314e-07,0.0148558,4840,6700,5680
467199847,167440619,623,1,f,24168000000,2001710,10484900000000,1001850000,8.28247e-05,500.496,0.0414534,29.6059,0.0024521,0.0114924,0.530005,5890,4350,2300
467205513,167440619,985,3,t,220655000,174151000,1143790000000,1060500000000,0.789247,6089.52,4806.14,0.270302,0.213335,0.99985,1,3930,2330,7040
467200079,167440619,975,1,f,15002100,0,4957570000,0,0,0,0,0.0183776,0,0,0,0,0,0
467202167,167440619,970,2,f,68841900,0,17708700000,0,0,0,0,0.0843313,0,0,0,0,0,0
467202494,167440619,312782590,2,f,67869900,0,41899700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467201897,167440619,827,2,f,210684000,0,104016000000,0,0,0,0,0.258088,0,0,0,0,0,0
467199588,167440619,186,1,f,144518000,66.0269,49174600000,10385.1,4.56875e-07,157.286,7.18602e-05,0.177035,8.0883e-08,3.79079e-07,0.00650688,6180,3420,5310
467202779,167440619,83,3,f,466288000,107.471,139585000000,12633.7,2.30481e-07,117.555,2.70942e-05,0.571203,1.31652e-07,6.1702e-07,0.010714,11730,7360,4870
467203700,167440619,545,3,f,13887000,0,7118190000,0,0,0,0,0.0170116,0,0,0,0,0,0
467201471,167440619,590,2,f,413608000,0,213470000000,0,0,0,0,0.506669,0,0,0,0,0,0
467201339,167440619,510,2,f,44676000,6710.99,16529800000,4527080,0.000150215,674.577,0.101331,0.0547281,8.22096e-06,3.85296e-05,0.155215,5970,2010,7350
467202240,167440619,1004,2,f,39446100,0,11981900000,0,0,0,0,0.0483215,0,0,0,0,0,0
467203224,167440619,321,3,f,23947200,0,11298000000,0,0,0,0,0.0293353,0,0,0,0,0,0
467203828,167440619,608,3,f,142882000,0,57401800000,0,0,0,0,0.175031,0,0,0,0,0,0
467202906,167440619,148,3,f,183188000,0,99305600000,0,0,0,0,0.224405,0,0,0,0,0,0
467202358,167440619,1074,2,f,38772900,0,20778400000,0,0,0,0,0.0474968,0,0,0,0,0,0
467203657,167440619,525,3,f,181813000,3125.7,62512800000,1341690,1.71919e-05,429.244,0.0073795,0.22272,3.82898e-06,1.79455e-05,0.107878,8130,6140,6610
467201702,167440619,696,2,f,11501100,0,4520830000,0,0,0,0,0.0140888,0,0,0,0,0,0
467199667,167440619,315,1,f,54958200000,4227600,28212500000000,1702150000,7.6924e-05,402.627,0.0309717,67.3238,0.00517882,0.0242719,0.795504,4030,2010,4180
467203072,167440619,243,3,f,151272000,3067.22,61002200000,2503840,2.02762e-05,816.322,0.0165519,0.185308,3.75734e-06,1.76097e-05,0.158916,6810,3270,9480
467199639,167440619,271,1,f,41939100,0,15742900000,0,0,0,0,0.0513754,0,0,0,0,0,0
467202387,167440619,1098,2,f,158028000,0,59657400000,0,0,0,0,0.193585,0,0,0,0,0,0
467201533,167440619,616,2,f,132114000,0,41566400000,0,0,0,0,0.161839,0,0,0,0,0,0
467200149,167440619,1069,1,f,17398800,5277.59,1099850000,1862400,0.000303331,352.889,0.107042,0.0213135,6.46505e-06,3.03001e-05,0.251655,11320,7240,5640
467199690,167440619,345,1,f,2984430000,146622,1733400000000,67964900,4.91289e-05,463.539,0.0227732,3.65592,0.000179611,0.000841795,0.694422,4800,2860,3200
467199614,167440619,230,1,f,16420500,155249,2281700000,76334700,0.0094546,491.691,4.64874,0.0201151,0.00019018,0.000891329,0.416381,12150,7210,5670
467205094,167440619,1041,3,f,5020320000,480502,1681770000000,94338100,9.57115e-05,196.332,0.0187913,6.14989,0.000588615,0.0027587,0.365299,10690,4120,9070
467199926,167440619,746,1,f,604155000,89916.2,283777000000,27334200,0.00014883,303.997,0.0452437,0.74009,0.000110147,0.000516234,0.253116,2700,4200,5610
467205396,167440619,312782640,3,f,32682600,0,18218800000,0,0,0,0,0.0400362,0,0,0,0,0,0
467199512,167440619,56,1,f,1851910000,7859.96,1003680000000,6206230,4.24423e-06,789.6,0.00335125,2.2686,9.62845e-06,4.51262e-05,0.12102,4760,6210,3440
467201692,167440619,693,2,f,210049000,0,73714900000,0,0,0,0,0.25731,0,0,0,0,0,0
467199560,167440619,141,1,f,995206000,37818.2,344496000000,12788400,3.80004e-05,338.155,0.01285,1.21913,4.63274e-05,0.000217125,0.304513,5220,7000,4780
467199510,167440619,51,1,f,515479000,0,212507000000,0,0,0,0,0.631461,0,0,0,0,0,0
467199979,167440619,838,1,f,446302000,428.435,272792000000,186476,9.59967e-07,435.249,0.000417824,0.54672,5.24833e-07,2.45977e-06,0.0331126,5130,2130,1800
467201860,167440619,795,2,f,2067420000,501.038,820377000000,52274.9,2.42349e-07,104.333,2.52851e-05,2.53259,6.13771e-07,2.8766e-06,0.0332238,10250,3540,6590
467199603,167440619,210,1,f,14751000,1161.8,4028530000,404374,7.8761e-05,348.057,0.0274133,0.01807,1.42321e-06,6.67024e-06,0.0585993,8020,6180,4650
467203665,167440619,528,3,f,46148500000,888994,24448600000000,187698000,1.92638e-05,211.135,0.00406725,56.532,0.00108902,0.00510396,0.365299,10690,4120,9070
467200567,167440619,132,2,f,9461700,0,3066320000,0,0,0,0,0.0115906,0,0,0,0,0,0
467202937,167440619,163,3,f,468252000,0,189651000000,0,0,0,0,0.573609,0,0,0,0,0,0
467205367,167440619,312782604,3,f,105620000,6918.93,55896500000,3378630,6.55075e-05,488.317,0.0319884,0.129385,8.47569e-06,3.97235e-05,0.115222,7360,790,8740
467203906,167440619,638,3,f,671994000,13820.3,287001000000,11678200,2.05662e-05,845.004,0.0173785,0.823193,1.69299e-05,7.93464e-05,0.239665,3470,3570,7290
467201428,167440619,571,2,f,474962000,4777.66,213628000000,396964,1.0059e-05,83.0875,0.00083578,0.581829,5.85264e-06,2.74299e-05,0.120178,5570,4570,5740
467199682,167440619,335,1,f,120500000,0,45655800000,0,0,0,0,0.147613,0,0,0,0,0,0
467199724,167440619,398,1,f,211571000,0,59495000000,0,0,0,0,0.259175,0,0,0,0,0,0
467199934,167440619,759,1,f,9589500,0,5029760000,0,0,0,0,0.0117471,0,0,0,0,0,0
467202471,167440619,312782558,2,f,31173300,0,19205300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467204575,167440619,864,3,f,4940980000,143041,2064890000000,55146000,2.89499e-05,385.525,0.0111609,6.0527,0.000175225,0.000821239,0.275213,9050,3490,8160
467200931,167440619,321,2,f,11973600,0,5134900000,0,0,0,0,0.0146677,0,0,0,0,0,0
467203500,167440619,448,3,f,251978000,9712.24,130207000000,6977950,3.8544e-05,718.469,0.0276926,0.308674,1.18975e-05,5.57607e-05,0.113358,2610,4080,7130
467199529,167440619,93,1,f,27935100,30567.7,865131000,2893920,0.00109424,94.6724,0.103594,0.0342205,3.74455e-05,0.000175498,0.210165,8920,6220,3760
467202864,167440619,129,3,f,1180400000,1187220,114416000000,139650000,0.00100578,117.628,0.118308,1.44599,0.00145435,0.00681617,0.344333,6340,2680,5670
467200104,167440619,1010,1,f,88750800,0,48823200000,0,0,0,0,0.10872,0,0,0,0,0,0
467204679,167440619,905,3,f,164509000,0,90069900000,0,0,0,0,0.201524,0,0,0,0,0,0
467199534,167440619,101,1,f,339016000,9755.86,102270000000,2058020,2.8777e-05,210.952,0.00607057,0.415295,1.19509e-05,5.60111e-05,0.157121,11450,5660,3170
467204989,167440619,1006,3,f,112820000,5550.12,58779200000,2907480,4.91943e-05,523.859,0.0257709,0.138205,6.7989e-06,3.18648e-05,0.0737389,6810,700,8320
467203808,167440619,599,3,f,150390000,0,67513700000,0,0,0,0,0.184228,0,0,0,0,0,0
467202208,167440619,987,2,f,2726110000,28363.3,803696000000,6796120,1.04043e-05,239.61,0.00249297,3.33949,3.4745e-05,0.000162841,0.133685,8650,6350,6450
467199523,167440619,78,1,f,418124000,310348,34037600000,49054300,0.000742238,158.062,0.11732,0.512202,0.000380176,0.00178179,0.289919,8790,6550,4250
467200008,167440619,882,1,f,312592000,8607.28,94163900000,5533230,2.75352e-05,642.854,0.0177011,0.382925,1.05439e-05,4.94168e-05,0.341636,4120,2870,4090
467204809,167440619,945,3,f,661264000,71898.3,337002000000,70467200,0.000108729,980.096,0.106564,0.810049,8.80754e-05,0.000412788,0.321738,4980,2720,8130
467205114,167440619,1048,3,f,1700270000,0,429684000000,0,0,0,0,2.08284,0,0,0,0,0,0
467203055,167440619,234,3,f,206626000,0,100182000000,0,0,0,0,0.253116,0,0,0,0,0,0
467199595,167440619,197,1,f,4877100,8.78009,1195860000,3909.95,1.80027e-06,445.32,0.000801696,0.00597445,1.07556e-08,5.0409e-08,0.00249505,8230,5230,5610
467201033,167440619,366,2,f,78822900,0,42700400000,0,0,0,0,0.0965581,0,0,0,0,0,0
467200389,167440619,7,2,f,496574000,0,171887000000,0,0,0,0,0.608303,0,0,0,0,0,0
467199849,167440619,628,1,f,38655000,0,17708500000,0,0,0,0,0.0473524,0,0,0,0,0,0
467202447,167440619,182305693,2,f,60806700,91463.2,22759300000,69002100,0.00150416,754.424,1.13478,0.0744882,0.000112042,0.000525116,0.275679,5100,1680,9040
467199744,167440619,437,1,f,529204000,2.80914,172597000000,280.326,5.30824e-09,99.7904,5.29711e-07,0.648276,3.4412e-09,1.61281e-08,0.00153626,12020,5980,3240
467202811,167440619,104,3,f,2411600000,214141,1165110000000,101910000,8.87962e-05,475.904,0.0422584,2.9542,0.000262322,0.00122944,0.374066,4500,4940,1710
467202098,167440619,940,2,f,473834000,719780,101565000000,591494000,0.00151906,821.771,1.24832,0.580446,0.000881731,0.00413246,0.52359,4360,2640,7010
467204126,167440619,726,3,f,5756080000,97749.2,2539770000000,33483900,1.69819e-05,342.549,0.00581713,7.0512,0.000119743,0.000561205,0.171428,8130,2440,4160
467201689,167440619,692,2,f,297112000,0,134968000000,0,0,0,0,0.363962,0,0,0,0,0,0
467203900,167440619,634,3,f,218504000,605.027,75990200000,95263.8,2.76895e-06,157.454,0.000435982,0.267667,7.41158e-07,3.47363e-06,0.0350902,7570,2720,6230
467199533,167440619,100,1,f,158861000,32880.1,73631200000,14527700,0.000206974,441.837,0.091449,0.194604,4.02781e-05,0.000188774,0.16271,8550,5810,5520
467201084,167440619,402,2,f,319438000,0,178399000000,0,0,0,0,0.391311,0,0,0,0,0,0
467203737,167440619,567,3,f,243686000000,178658000,113263000000000,286091000000,0.000733146,1601.33,1.17401,298.516,0.218856,1.02572,1,3930,2330,7040
467199495,167440619,26,1,f,548428000,0,275442000000,0,0,0,0,0.671824,0,0,0,0,0,0
467199703,167440619,366,1,f,78822900,0,38892400000,0,0,0,0,0.0965581,0,0,0,0,0,0
467199831,167440619,603,1,f,634974000,49773.9,115581000000,5653110,7.83872e-05,113.576,0.0089029,0.777844,6.0973e-05,0.000285766,0.265933,5990,3240,4750
467199942,167440619,774,1,f,173773000,0,96940300000,0,0,0,0,0.212872,0,0,0,0,0,0
467199829,167440619,600,1,f,423266000,0,221788000000,0,0,0,0,0.518501,0,0,0,0,0,0
467203961,167440619,669,3,f,12007000000,166058,6464530000000,42639300,1.38302e-05,256.773,0.00355122,14.7085,0.000203422,0.000953388,0.282496,8790,440,3630
467199977,167440619,835,1,f,1403490000,70284.2,546866000000,37456500,5.00782e-05,532.929,0.0266881,1.71927,8.60982e-05,0.000403521,0.416407,4970,7030,4840
467203856,167440619,618,3,f,956504000,3139.8,172165000000,500262,3.28258e-06,159.329,0.000523011,1.17172,3.84626e-06,1.80265e-05,0.0888748,7410,2050,5740
467200584,167440619,145,2,f,730563000,453252,115757000000,41895700,0.000620415,92.4336,0.0573472,0.89494,0.000555234,0.00260225,0.295395,11900,5760,8280
467201346,167440619,512,2,f,23842600000,645126,12572500000000,130795000,2.70577e-05,202.743,0.00548576,29.2072,0.000790279,0.00370385,0.365299,10690,4120,9070
467199652,167440619,292,1,f,33059700,1084.55,11240800000,379572,3.28059e-05,349.98,0.0114814,0.0404981,1.32858e-06,6.22673e-06,0.103351,6310,6800,4040
467202225,167440619,993,2,f,4264220000,23504700,1948540000000,25572400000,0.00551208,1087.97,5.99697,5.22367,0.0287933,0.134947,0.735693,4300,1850,6910
467200732,167440619,226,2,f,461876000,279939,170684000000,133370000,0.000606091,476.427,0.288758,0.565797,0.000342925,0.00160721,0.414373,5810,6930,7030
467203362,167440619,372,3,f,8803800,0,3068530000,0,0,0,0,0.0107847,0,0,0,0,0,0
467205066,167440619,1030,3,f,188105000,170418,78539300000,37473000,0.000905969,219.889,0.199213,0.230429,0.000208762,0.000978416,0.37243,6190,540,3840
467205297,167440619,1132,3,f,2789200000,16007,893600000000,6792670,5.73892e-06,424.356,0.00243534,3.41678,1.96086e-05,9.19008e-05,0.138922,9450,4850,3500
467200045,167440619,932,1,f,257371000,1976.81,28765600000,429998,7.68078e-06,217.521,0.00167073,0.31528,2.42159e-06,1.13494e-05,0.0658636,12890,4800,4590
467200058,167440619,948,1,f,712816000,216018,132098000000,63301800,0.000303048,293.04,0.0888052,0.8732,0.000264621,0.00124022,0.303573,9490,7140,4890
467200878,167440619,296,2,f,326711000,267.623,177902000000,93398.8,8.19142e-07,348.995,0.000285876,0.400221,3.27838e-07,1.5365e-06,0.0355081,4610,3010,6080
467202371,167440619,1085,2,f,41661900,59036,11318700000,38615900,0.00141703,654.109,0.926889,0.0510358,7.2319e-05,0.000338942,0.369321,3930,2680,6990
467202682,167440619,21,3,f,1138040000,1716150,134145000000,268673000,0.00150799,156.556,0.236084,1.3941,0.00210228,0.00985289,0.36461,4550,6320,8710
467202900,167440619,146,3,f,2306160000,0.0742991,618497000000,8.4701,3.22176e-11,114,3.67281e-09,2.82505,9.10164e-11,4.26572e-10,5.09587e-05,9860,6260,4020
467204997,167440619,1008,3,f,1074100000,143041,439430000000,55146000,0.000133173,385.525,0.0513417,1.31577,0.000175225,0.000821239,0.275213,9050,3490,8160
467199823,167440619,591,1,f,37995300,0,10977000000,0,0,0,0,0.0465442,0,0,0,0,0,0
467200740,167440619,230,2,f,16420500,171617,2221780000,76048200,0.0104514,443.128,4.6313,0.0201151,0.000210231,0.000985301,0.476553,12140,7200,5760
467199624,167440619,246,1,f,192125000,0,64534300000,0,0,0,0,0.235353,0,0,0,0,0,0
467201381,167440619,533,2,f,485132000,16117.6,258599000000,6507060,3.32233e-05,403.723,0.013413,0.594286,1.97441e-05,9.25359e-05,0.128231,8410,350,7570
467200472,167440619,63,2,f,21027600,0,9189810000,0,0,0,0,0.0257588,0,0,0,0,0,0
