id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468350879,126841788,451,2,f,116788000,3693250,26191100000,2372650000,0.0316234,642.429,20.3158,0.143066,0.00452423,0.0694927,0.506736,7060,6390,8750
468347495,126841788,721,1,f,429577000,0,141916000000,0,0,0,0,0.526232,0,0,0,0,0,0
468347545,126841788,749,1,f,360812000,6649.25,27624900000,2301230,1.84286e-05,346.089,0.00637793,0.441994,8.14533e-06,0.000125113,0.136106,8230,5460,5480
468345799,126841788,218,1,f,487530000,156.218,55492100000,39538.4,3.20427e-07,253.098,8.10995e-05,0.597224,1.91367e-07,2.93942e-06,0.0228531,7110,3190,4460
468349215,126841788,312782640,1,f,16341300,0,5170950000,0,0,0,0,0.0200181,0,0,0,0,0,0
468348905,126841788,1099,1,f,1510450000,148.967,115570000000,10001.5,9.8624e-08,67.1394,6.62155e-06,1.8503,1.82484e-07,2.80298e-06,0.0103715,7410,2060,5690
468345698,126841788,187,1,f,373317000,0,97636700000,0,0,0,0,0.457314,0,0,0,0,0,0
468354443,126841788,157,3,f,603945000,61327.4,72827300000,26696500,0.000101545,435.31,0.0442035,0.739833,7.51261e-05,0.00115395,0.251362,5850,6780,7090
468350131,126841788,238,2,f,19225800,0,337789000,0,0,0,0,0.0235516,0,0,0,0,0,0
468347562,126841788,754,1,f,1708760000,43886.1,350337000000,10183400,2.5683e-05,232.042,0.00595955,2.09323,5.37605e-05,0.000825769,0.179795,5460,7300,4070
468351853,126841788,735,2,f,109950000,474110,19117500000,370531000,0.00431204,781.529,3.36998,0.134689,0.000580785,0.00892093,0.549175,7520,2440,10440
468357497,126841788,1081,3,f,85249800,3302630,15521000000,2468900000,0.0387406,747.556,28.9608,0.104431,0.00404572,0.0621428,0.687945,3510,3550,6560
468346048,126841788,301,1,f,319407000,1339.85,25872000000,259545,4.1948e-06,193.712,0.000812582,0.391274,1.64132e-06,2.52109e-05,0.0512154,7540,5720,3640
468357145,126841788,945,3,f,661264000,6958500,179070000000,6914260000,0.010523,993.641,10.4561,0.810049,0.00852417,0.130932,0.674295,6950,1360,7480
468346837,126841788,593,1,f,392532000,5534.33,97457400000,1276350,1.4099e-05,230.625,0.00325159,0.480852,6.77955e-06,0.000104135,0.0839984,9100,1200,2160
468357666,126841788,312782550,3,f,77490000,159806,24558200000,183302000,0.00206229,1147.03,2.36549,0.0949253,0.000195763,0.00300695,0.522592,7320,670,8130
468354927,126841788,246,3,f,384250000,0.264995,27879900000,28.7073,6.89644e-10,108.331,7.471e-08,0.470706,3.24619e-10,4.9862e-09,0.000294439,8890,4160,7330
468357737,126841788,312782624,3,f,38503800,591988,7674600000,500878000,0.0153748,846.094,13.0085,0.0471672,0.000725186,0.0111389,0.547975,7890,1810,8870
468350304,126841788,289,2,f,409381000,888685,98173900000,532372000,0.0021708,599.056,1.30043,0.501492,0.00108864,0.0167217,0.377663,7850,4020,10360
468354941,126841788,251,3,f,550906000,1368300,149060000000,1184300000,0.00248372,865.529,2.14974,0.67486,0.00167617,0.0257461,0.549778,7400,2700,10460
468351205,126841788,571,2,f,474962000,359343,87368500000,219492000,0.000756571,610.814,0.462125,0.581829,0.000440195,0.00676146,0.356599,6440,5440,5710
468346802,126841788,583,1,f,222730000,0,47463200000,0,0,0,0,0.272844,0,0,0,0,0,0
468347278,126841788,651,1,f,223959000,2959.35,24706800000,247722,1.32138e-05,83.708,0.0011061,0.274349,3.62521e-06,5.56837e-05,0.0374246,12330,4890,5280
468352515,126841788,884,2,f,34492500,1921810,5507630000,1359350000,0.0557167,707.33,39.4101,0.0422533,0.00235422,0.0361611,0.637697,6450,6150,9010
468357179,126841788,954,3,f,307440000,500215,67962000000,360676000,0.00162703,721.041,1.17316,0.376614,0.000612764,0.00941214,0.437149,7440,3050,9760
468357614,126841788,1129,3,f,33841000000,25136900,4240740000000,14593600000,0.000742793,580.563,0.431238,41.4553,0.0307927,0.47298,1,5340,6170,6980
468351887,126841788,752,2,f,959182000,102118,6335710000,18052700,0.000106464,176.783,0.0188209,1.175,0.000125095,0.00192147,0.25944,8750,6590,7030
468348942,126841788,1106,1,f,190055000,3332.48,51399700000,980647,1.75343e-05,294.27,0.00515981,0.232817,4.08229e-06,6.27045e-05,0.10126,4590,4320,1510
468349634,126841788,88,2,f,352210000,206.635,63159000000,98706.3,5.86682e-07,477.684,0.000280249,0.431457,2.53128e-07,3.88808e-06,0.025311,5770,5830,6570
468347735,126841788,816,1,f,116910000,0,43994900000,0,0,0,0,0.143215,0,0,0,0,0,0
468347918,126841788,874,1,f,38079900,200.943,3929180000,14427.9,5.27687e-06,71.8011,0.000378885,0.0466479,2.46155e-07,3.78097e-06,0.0193649,9510,3530,3410
468354087,126841788,51,3,f,1030960000,533279,139176000000,257015000,0.000517266,481.952,0.249297,1.26292,0.000653267,0.0100343,0.373995,6510,4300,6130
468356066,126841788,611,3,f,51624000,1356.44,3631970000,145714,2.62755e-05,107.423,0.0028226,0.0632394,1.66164e-06,2.55231e-05,0.0218343,7520,2620,5330
468352472,126841788,873,2,f,335367000,3621910,58945900000,1789860000,0.0107998,494.176,5.33702,0.410825,0.00443684,0.0681504,0.569396,5850,2700,10220
468351415,126841788,621,2,f,170722000,0,12785200000,0,0,0,0,0.209134,0,0,0,0,0,0
468347631,126841788,780,1,f,141285000,20.1065,25099300000,3888.54,1.42312e-07,193.397,2.75227e-05,0.173074,2.46305e-08,3.78328e-07,0.00968243,7570,5740,3670
468345419,126841788,115,1,f,3266100,0,483794000,0,0,0,0,0.00400097,0,0,0,0,0,0
468345668,126841788,177,1,f,9795600,0,776732000,0,0,0,0,0.0119996,0,0,0,0,0,0
468345620,126841788,159,1,f,1686130000,16382.9,283914000000,1749550,9.71626e-06,106.791,0.00103761,2.06551,2.0069e-05,0.000308263,0.0877928,2740,4700,3640
468346309,126841788,381,1,f,753517000,128.198,107633000000,13492.5,1.70134e-07,105.247,1.7906e-05,0.923058,1.57043e-07,2.4122e-06,0.00652578,8990,5150,3930
468357860,126841788,1129,2,t,22725200,6157180,30408900000,22981700000,0.27094,3732.5,1011.28,0.0278384,0.00754254,0.115855,1,5340,6170,6980
468357874,126841788,290,3,t,20612300,5585020,27619900000,20851200000,0.270956,3733.41,1011.59,0.02525,0.00684165,0.105089,1,5340,6170,6980
468350647,126841788,381,2,f,753517000,18585,108960000000,8354980,2.46643e-05,449.555,0.011088,0.923058,2.27666e-05,0.000349698,0.30822,7920,5600,6940
468354810,126841788,211,3,f,713878000,16562100,221399000000,15757300000,0.0232002,951.41,22.0729,0.874501,0.0202886,0.311635,0.645365,2890,2370,5910
468355967,126841788,583,3,f,445460000,10382700,97100600000,7053010000,0.0233078,679.304,15.8331,0.545689,0.0127188,0.195363,0.666174,5870,4840,9400
468351105,126841788,531,2,f,51054300,278227,7545470000,155098000,0.00544964,557.451,3.03791,0.0625415,0.000340829,0.00523517,0.417081,7920,2870,5850
468355224,126841788,348,3,f,1157160000,26345.7,116019000000,6344560,2.27675e-05,240.82,0.00548285,1.41753,3.22735e-05,0.000495725,0.123201,8250,5460,5530
468357501,126841788,1083,3,f,450823000,353390,26429400000,109682000,0.000783877,310.372,0.243293,0.552258,0.000432902,0.00664944,0.43434,5960,3900,6270
468349067,126841788,182305705,1,f,193162000,0,61449400000,0,0,0,0,0.236624,0,0,0,0,0,0
468352236,126841788,800,2,f,182028000,13357900,61612700000,11317300000,0.0733837,847.236,62.1733,0.222984,0.0163634,0.251344,0.638212,3580,4060,7740
468356002,126841788,595,3,f,154858000,89545,5966910000,17099200,0.000578241,190.957,0.110419,0.189701,0.000109693,0.00168489,0.274188,7780,4500,6180
468347521,126841788,731,1,f,458226000,3986.54,108751000000,618727,8.69994e-06,155.204,0.00135027,0.561327,4.88351e-06,7.50114e-05,0.0909869,2940,4420,5680
468354007,126841788,30,3,f,11005200,0,720572000,0,0,0,0,0.0134814,0,0,0,0,0,0
468345348,126841788,93,1,f,27935100,10258,371268000,390446,0.000367208,38.0626,0.0139769,0.0342205,1.2566e-05,0.000193016,0.0557794,9040,6250,3810
468355317,126841788,378,3,f,5269680000,10399700,1424820000000,6272560000,0.00197349,603.151,1.19031,6.45536,0.0127396,0.195682,0.569396,5850,2700,10220
468353342,126841788,1039,2,f,30308400,33.8482,2355260000,9159.32,1.11679e-06,270.6,0.000302204,0.0371278,4.1464e-08,6.36893e-07,0.0048123,13090,5150,5810
468357687,126841788,312782570,3,f,12999600,275998,2635040000,191042000,0.0212313,692.185,14.696,0.0159245,0.000338098,0.00519323,0.517057,7530,1380,7960
468357250,126841788,973,3,f,292259000,491777,81574600000,409499000,0.00168268,832.693,1.40115,0.358017,0.000602427,0.00925336,0.376676,8770,1630,9660
468346282,126841788,374,1,f,95621400,531.387,8079230000,101762,5.55719e-06,191.502,0.00106421,0.117136,6.50948e-07,9.99866e-06,0.0459887,8360,5800,4950
468349035,126841788,10704,1,f,359207000,15.005,75380700000,797.067,4.17725e-08,53.1201,2.21896e-06,0.440029,1.83811e-08,2.82337e-07,0.00905616,8780,5100,3400
468350670,126841788,388,2,f,1455300,113.726,86832000,6018,7.81461e-05,52.9167,0.00413523,0.00178274,1.39314e-07,2.13989e-06,0.0210029,12970,5150,5750
468354238,126841788,113,3,f,471650000,3915190,130876000000,3562930000,0.00830104,910.029,7.55418,0.577772,0.00479611,0.0736689,0.675839,6330,810,6980
468350134,126841788,239,2,f,945303000,296652,179547000000,200681000,0.000313817,676.488,0.212293,1.158,0.000363399,0.00558185,0.388665,5830,4680,6520
468346138,126841788,328,1,f,496158000,6.24118,112867000000,388.992,1.2579e-08,62.3266,7.84007e-07,0.607794,7.64545e-09,1.17435e-07,0.00187581,2490,4270,3840
468346834,126841788,591,1,f,37995300,0,2424940000,0,0,0,0,0.0465442,0,0,0,0,0,0
468346634,126841788,523,1,f,374384000,239.102,64942400000,18168.3,6.38654e-07,75.9858,4.85286e-05,0.45862,2.92899e-07,4.49898e-06,0.0711764,5620,6950,4690
468355804,126841788,528,3,f,46148500000,1657670,12680100000000,388754000,3.59203e-05,234.519,0.00842397,56.532,0.00203064,0.031191,0.46465,10830,4080,2270
468345635,126841788,164,1,f,577800,0,45449300,0,0,0,0,0.000707805,0,0,0,0,0,0
468352310,126841788,827,2,f,210684000,13976900,69776000000,15633300000,0.0663405,1118.52,74.2029,0.258088,0.0171216,0.262991,0.727824,2970,3860,6350
468352828,126841788,946,2,f,331878000,30926.8,49378200000,18151900,9.31873e-05,586.93,0.0546944,0.40655,3.78853e-05,0.000581924,0.268176,6910,5190,6050
468345429,126841788,118,1,f,46583100,736.19,4458100000,688474,1.58038e-05,935.186,0.0147795,0.0570643,9.01832e-07,1.38523e-05,0.0762598,7170,5510,5640
468346711,126841788,556,1,f,232503000,0,53894700000,0,0,0,0,0.284817,0,0,0,0,0,0
468353844,126841788,312782632,2,f,65985300,6548.19,14387900000,3886500,9.92371e-05,593.523,0.0588995,0.080832,8.02153e-06,0.000123212,0.133721,9560,2270,9900
468351493,126841788,639,2,f,258053000,3337990,48179000000,1865910000,0.0129353,558.991,7.23071,0.316115,0.00408904,0.0628082,0.520849,5690,6750,7930
468351821,126841788,723,2,f,738396000,46382300,257556000000,44766300000,0.062815,965.159,60.6264,0.904535,0.0568183,0.872738,0.710399,3060,3990,7120
468353574,126841788,1100,2,f,783095000,645742,95090300000,298277000,0.000824603,461.913,0.380895,0.959292,0.000791034,0.0121504,0.417081,7920,2870,5850
468357936,126841788,997,3,t,175641000,53145800,249506000000,184555000000,0.302582,3472.62,1050.76,0.21516,0.0651036,1,1,5340,6170,6980
468350845,126841788,443,2,f,425837000,371969,13547800000,64336100,0.0008735,172.961,0.151082,0.52165,0.000455661,0.00699902,0.381296,9480,2470,8850
468354032,126841788,36,3,f,388087000,400347,85438400000,164851000,0.00103159,411.77,0.424778,0.475407,0.000490425,0.00753299,0.414445,5240,5080,9930
468355746,126841788,510,3,f,89352000,1069430,15366600000,762466000,0.0119688,712.963,8.53328,0.109456,0.00131006,0.0201226,0.634651,6620,1460,6980
468357608,126841788,1127,3,f,590981000,1295250,108596000000,697549000,0.0021917,538.543,1.18032,0.723952,0.00158668,0.0243717,0.578119,6950,4490,10550
468347487,126841788,718,1,f,282429000,0,20583700000,0,0,0,0,0.345976,0,0,0,0,0,0
468356726,126841788,847,3,f,655142000,1826480,208705000000,1791560000,0.00278791,980.884,2.73461,0.802549,0.00223743,0.0343673,0.614428,7570,2740,10120
468346745,126841788,567,1,f,122197000000,3397560,27903900000000,843886000,2.7804e-05,248.38,0.00690596,149.691,0.00416201,0.0639291,0.385052,5740,7140,4020
468356999,126841788,907,3,f,237917000,240145,36664900000,115115000,0.00100936,479.356,0.483845,0.291448,0.000294177,0.0045186,0.373995,6510,4300,6130
468345551,126841788,145,1,f,730563000,200029,42185200000,42021700,0.000273801,210.078,0.0575196,0.89494,0.000245035,0.00376378,0.274053,11780,4780,3910
468348230,126841788,939,1,f,8564400,0,459723000,0,0,0,0,0.0104914,0,0,0,0,0,0
468352439,126841788,862,2,f,483763000,1056200,100714000000,648017000,0.00218331,613.534,1.33953,0.592609,0.00129385,0.0198737,0.470933,7460,2080,9250
468345473,126841788,127,1,f,150493000,21904.7,28088800000,8199970,0.000145554,374.347,0.0544875,0.184353,2.68333e-05,0.000412163,0.222519,5900,4700,4730
468357018,126841788,912,3,f,109631000,129.31,25432700000,27974,1.1795e-06,216.333,0.000255165,0.134298,1.58404e-07,2.43311e-06,0.0292881,11370,4040,6200
468346525,126841788,475,1,f,211748000,23929.9,22536500000,5301840,0.000113011,221.557,0.0250384,0.259392,2.93141e-05,0.000450268,0.233538,9030,3450,3290
468349623,126841788,83,2,f,233144000,12117.1,12479900000,1013030,5.19726e-05,83.6036,0.0043451,0.285602,1.48435e-05,0.000227998,0.0553985,11920,7420,6370
468357823,126841788,809,2,t,184924,48039.4,271101000,214952000,0.25978,4474.49,1162.38,0.000226531,5.88482e-05,0.000903917,0.868487,5560,5480,7000
468346417,126841788,430,1,f,620932000,243.654,141113000000,55612.7,3.924e-07,228.244,8.95631e-05,0.760642,2.98476e-07,4.58464e-06,0.014393,8260,1650,5450
468357490,126841788,1077,3,f,16171200,10365.7,3376300000,7639070,0.000640995,736.96,0.472388,0.0198097,1.26979e-05,0.000195042,0.243361,6810,5230,5320
468354979,126841788,262,3,f,1233410000,4530520,117642000000,2113950000,0.00367315,466.603,1.7139,1.51093,0.00554988,0.0852469,0.64218,5880,4690,6990
468355781,126841788,520,3,f,433427000,257091,88893200000,151079000,0.000593157,587.648,0.348568,0.530949,0.000314936,0.00483746,0.56927,7040,3760,9750
468348333,126841788,961,1,f,5772140000,86710.9,1413220000000,19466700,1.50223e-05,224.501,0.00337252,7.07087,0.000106221,0.00163157,0.262924,4420,5770,2120
468346197,126841788,344,1,f,205380000,0,50846700000,0,0,0,0,0.25159,0,0,0,0,0,0
468357871,126841788,226,3,t,17469300,5016910,24962900000,19311800000,0.287184,3849.35,1105.47,0.0213999,0.00614571,0.094399,1,5340,6170,6980
468356707,126841788,842,3,f,1365950000,81688.9,308893000000,41802500,5.98037e-05,511.729,0.0306033,1.67329,0.000100069,0.00153707,0.193491,8460,1630,6100
468347940,126841788,880,1,f,39231000,0,5215980000,0,0,0,0,0.048058,0,0,0,0,0,0
468353068,126841788,989,2,f,229818000,0,11631200000,0,0,0,0,0.281527,0,0,0,0,0,0
468348637,126841788,1031,1,f,191085000,0,5041170000,0,0,0,0,0.234079,0,0,0,0,0,0
468346105,126841788,319,1,f,487648000,0,116563000000,0,0,0,0,0.597369,0,0,0,0,0,0
468356367,126841788,702,3,f,786838000,6030200,295627000000,6134090000,0.00766384,1017.23,7.79588,0.963876,0.00738699,0.113465,0.484476,5880,2180,8850
468351341,126841788,607,2,f,603722000,54370.1,58014000000,15852000,9.00583e-05,291.556,0.0262571,0.739559,6.66034e-05,0.00102304,0.347861,11510,5530,8230
468357890,126841788,351,3,t,184924,48039.4,271101000,214952000,0.25978,4474.49,1162.38,0.000226531,5.88482e-05,0.000903917,0.868487,5560,5480,7000
468357646,126841788,182305701,3,f,181998000,2751090,65106600000,2860050000,0.015116,1039.61,15.7147,0.222948,0.00337009,0.051765,0.509806,6120,1330,8400
468353737,126841788,312782554,2,f,71386200,1054590,22985000000,1170000000,0.0147731,1109.43,16.3897,0.0874481,0.00129188,0.0198434,0.627065,7710,620,7990
468357329,126841788,998,3,f,324892000,7030650,65757900000,6151420000,0.02164,874.943,18.9337,0.397993,0.00861255,0.13229,0.775784,5090,6170,7620
468346279,126841788,372,1,f,4401900,0,375720000,0,0,0,0,0.00539233,0,0,0,0,0,0
468357437,126841788,1047,3,f,727987000,12492000,296288000000,14920300000,0.0171596,1194.4,20.4954,0.891784,0.0153026,0.235051,0.681602,6010,1590,8600
468356189,126841788,649,3,f,20739600,256578,4049960000,162584000,0.0123714,633.662,7.83929,0.025406,0.000314308,0.00482781,0.532665,8210,2030,9200
468347862,126841788,854,1,f,427295000,30.4164,130023000000,7899.27,7.11836e-08,259.705,1.84867e-05,0.523436,3.72601e-08,5.7232e-07,0.00683806,5420,1170,2950
468346687,126841788,541,1,f,1281640000,46910.1,261973000000,5838950,3.66015e-05,124.471,0.00455584,1.57001,5.74648e-05,0.000882668,0.127501,6740,4290,650
468345628,126841788,163,1,f,234126000,0,55754000000,0,0,0,0,0.286804,0,0,0,0,0,0
468345978,126841788,279,1,f,1162800,0,119502000,0,0,0,0,0.00142443,0,0,0,0,0,0
468357588,126841788,1117,3,f,3292360000,0,165670000000,0,0,0,0,4.03314,0,0,0,0,0,0
468356754,126841788,856,3,f,9795360000,9614140,1390040000000,4927400000,0.0009815,512.516,0.503034,11.9993,0.0117773,0.180901,0.64218,5880,4690,6990
468351596,126841788,669,2,f,6003480000,44339600,1621790000000,42352800000,0.00738565,955.192,7.05471,7.35426,0.054316,0.834301,0.644112,7300,940,6980
468355856,126841788,545,3,f,13887000,101309,3152900000,80545000,0.00729521,795.046,5.80003,0.0170116,0.000124103,0.00190624,0.387446,7190,530,6650
468349873,126841788,155,2,f,479705000,9322.25,82661700000,3763520,1.94333e-05,403.714,0.00784548,0.587639,1.14198e-05,0.000175409,0.261495,6610,2990,7550
468350695,126841788,397,2,f,29430900,0,697297000,0,0,0,0,0.0360529,0,0,0,0,0,0
468351228,126841788,576,2,f,2532600,0,180888000,0,0,0,0,0.00310244,0,0,0,0,0,0
468345898,126841788,250,1,f,241276000,0,40178900000,0,0,0,0,0.295564,0,0,0,0,0,0
468349934,126841788,178,2,f,181889000,0,14256200000,0,0,0,0,0.222814,0,0,0,0,0,0
468349915,126841788,165,2,f,275468000,5504.52,38500800000,908024,1.99824e-05,164.96,0.00329629,0.337449,6.74303e-06,0.000103574,0.0523184,8660,5830,5950
468357773,126841788,194,2,t,3142920,568108,2657060000,1539350000,0.180758,2709.6,489.782,0.00385008,0.000695932,0.0106896,0.770029,5770,6240,7200
468352592,126841788,901,2,f,748228000,3829.72,2241510000,159149,5.11839e-06,41.5564,0.000212702,0.916579,4.6914e-06,7.20606e-05,0.0841596,10800,6820,7770
468351109,126841788,533,2,f,485132000,6314290,120959000000,5761000000,0.0130156,912.375,11.8751,0.594286,0.007735,0.118811,0.56751,7970,840,7610
468347947,126841788,882,1,f,312592000,0,30604000000,0,0,0,0,0.382925,0,0,0,0,0,0
468356490,126841788,754,3,f,3417520000,5280810,659610000000,3715210000,0.00154522,703.531,1.08711,4.18646,0.00646899,0.0993645,0.644992,3370,6260,7300
468346722,126841788,558,1,f,149467000,220406,39619800000,58389500,0.00147461,264.918,0.390652,0.183097,0.000269997,0.00414719,0.218633,5550,2280,1490
468348101,126841788,914,1,f,1363500,0,322252000,0,0,0,0,0.00167029,0,0,0,0,0,0
468356731,126841788,848,3,f,920102000,109268,6752660000,13415900,0.000118756,122.779,0.0145808,1.12713,0.000133853,0.002056,0.258138,5740,6940,6860
468356681,126841788,836,3,f,349706000,901943,52516300000,368796000,0.00257915,408.89,1.05459,0.42839,0.00110488,0.0169711,0.349429,6500,5000,10570
468357804,126841788,493,2,t,903.925,114.237,323911,89816.1,0.126379,786.227,99.3623,1.10731e-06,1.3994e-07,2.1495e-06,0.0218951,5380,5820,7600
468350638,126841788,379,2,f,83221200,24938,3157380000,2920250,0.000299659,117.1,0.0350902,0.101946,3.05491e-05,0.000469238,0.389053,10880,7220,5730
468351619,126841788,673,2,f,9695700,10599.5,395514000,1188100,0.00109322,112.09,0.122539,0.0118772,1.29844e-05,0.000199442,0.0938997,8350,5700,6070
468348295,126841788,952,1,f,817575000,0,156116000000,0,0,0,0,1.00153,0,0,0,0,0,0
468349127,126841788,312782574,1,f,218830000,0,63202500000,0,0,0,0,0.268067,0,0,0,0,0,0
468353355,126841788,1044,2,f,19390500,0,1457720000,0,0,0,0,0.0237534,0,0,0,0,0,0
468357837,126841788,991,2,t,6446.05,411.75,1530440,199318,0.0638763,484.075,30.921,7.89641e-06,5.04394e-07,7.74756e-06,0.0581545,5440,5540,7480
468352746,126841788,933,2,f,821096000,182672,22769900000,23992700,0.000222474,131.343,0.0292204,1.00584,0.000223774,0.0034372,0.311891,10130,7120,5800
468354996,126841788,271,3,f,83878200,0,9197730000,0,0,0,0,0.102751,0,0,0,0,0,0
468357834,126841788,908,2,t,6446.05,411.75,1530440,199318,0.0638763,484.075,30.921,7.89641e-06,5.04394e-07,7.74756e-06,0.0581545,5440,5540,7480
468349185,126841788,312782616,1,f,138020000,0,50299400000,0,0,0,0,0.169075,0,0,0,0,0,0
468355171,126841788,333,3,f,33420600,131463,5740490000,73705500,0.0039336,560.655,2.20539,0.0409402,0.000161042,0.00247363,0.346912,4180,4170,5950
468345732,126841788,197,1,f,4877100,0,260294000,0,0,0,0,0.00597445,0,0,0,0,0,0
468350434,126841788,325,2,f,14029200,0,1640540000,0,0,0,0,0.0171858,0,0,0,0,0,0
468353368,126841788,1046,2,f,66501900,1382240,16917700000,1107760000,0.020785,801.422,16.6575,0.0814648,0.00169325,0.0260085,0.501137,7500,1140,7300
468356564,126841788,786,3,f,125141000,178176,17874600000,91907700,0.0014238,515.824,0.73443,0.153298,0.000218266,0.0033526,0.556977,8980,3330,9890
468346715,126841788,557,1,f,19995300,90.9942,2963410000,29727.4,4.55078e-06,326.696,0.00148672,0.0244942,1.11468e-07,1.71216e-06,0.0242876,7820,6340,4500
468349220,126841788,312782644,1,f,164270000,0,46039000000,0,0,0,0,0.201231,0,0,0,0,0,0
468356646,126841788,824,3,f,708802000,381207,38417300000,114739000,0.000537819,300.989,0.161878,0.868283,0.000466979,0.00717286,0.43434,5960,3900,6270
468355709,126841788,493,3,f,7446240000,42370000,1726390000000,47655700000,0.00569012,1124.75,6.39997,9.12164,0.0519033,0.797241,0.810479,4090,5710,7130
468350123,126841788,237,2,f,4479300,0,285745000,0,0,0,0,0.00548714,0,0,0,0,0,0
468357463,126841788,1061,3,f,60507000,82925.3,6239950000,38335700,0.00137051,462.292,0.633574,0.0741211,0.000101583,0.00156034,0.337061,7800,2830,6250
468345457,126841788,125,1,f,304674000,15319.6,2892880000,1535750,5.02817e-05,100.248,0.00504064,0.373226,1.87665e-05,0.000288255,0.16323,6010,6870,4290
468347656,126841788,788,1,f,322566000,6269.38,74989300000,1767490,1.9436e-05,281.924,0.00547946,0.395144,7.67999e-06,0.000117966,0.202138,7830,7210,2230
468350815,126841788,436,2,f,121828000,0,5437660000,0,0,0,0,0.149239,0,0,0,0,0,0
468354184,126841788,93,3,f,55870200,10258,422000000,390446,0.000183604,38.0626,0.00698845,0.068441,1.2566e-05,0.000193016,0.0557794,9040,6250,3810
468353322,126841788,1037,2,f,375044000,2679350,68555100000,1724810000,0.00714408,643.744,4.59896,0.459429,0.0032822,0.0504151,0.489066,9070,2030,7580
468345377,126841788,100,1,f,158861000,11352.7,28283900000,3118370,7.14629e-05,274.682,0.0196296,0.194604,1.3907e-05,0.000213614,0.123201,8250,5460,5530
468345201,126841788,36,1,f,194044000,48093.3,45377000000,9701060,0.000247848,201.713,0.0499942,0.237703,5.89143e-05,0.000904932,0.209796,4530,4630,1540
468348023,126841788,900,1,f,395041000,0,5789840000,0,0,0,0,0.483925,0,0,0,0,0,0
468353811,126841788,312782608,2,f,119204000,2744760,41125100000,2916330000,0.0230257,1062.51,24.465,0.146025,0.00336233,0.0516459,0.56535,7480,940,8850
468357746,126841788,312782632,3,f,131971000,11198.4,26419500000,5308950,8.48553e-05,474.081,0.0402283,0.161664,1.3718e-05,0.000210711,0.133721,9560,2270,9900
468349135,126841788,312782578,1,f,30312900,0,9138000000,0,0,0,0,0.0371333,0,0,0,0,0,0
468357384,126841788,1021,3,f,1123110000,28788400,259445000000,22733100000,0.0256327,789.661,20.2411,1.37581,0.0352658,0.541688,0.725597,3770,2540,6570
468347603,126841788,771,1,f,8484380000,669663,479541000000,132758000,7.89289e-05,198.246,0.0156474,10.3934,0.000820337,0.0126005,0.520373,8690,5920,4660
468349052,126841788,182305697,1,f,204459000,0,59023400000,0,0,0,0,0.250463,0,0,0,0,0,0
468345761,126841788,207,1,f,20517300,5.9406,1565200000,585.743,2.89541e-07,98.6,2.85487e-05,0.0251337,7.27724e-09,1.11779e-07,0.00206402,12400,4850,5610
468345967,126841788,274,1,f,323979000,0,56904400000,0,0,0,0,0.396875,0,0,0,0,0,0
468352577,126841788,898,2,f,275842000,0,38199600000,0,0,0,0,0.337906,0,0,0,0,0,0
468354501,126841788,177,3,f,19591200,0,1519650000,0,0,0,0,0.0239992,0,0,0,0,0,0
468346332,126841788,388,1,f,1455300,0,95446700,0,0,0,0,0.00178274,0,0,0,0,0,0
468354078,126841788,50,3,f,74010600,10861.8,10522100000,5693650,0.000146761,524.189,0.0769302,0.090663,1.33058e-05,0.000204378,0.251366,7500,3020,6180
468354407,126841788,148,3,f,183188000,244733,53453400000,141238000,0.00133597,577.109,0.770998,0.224405,0.000299798,0.00460493,0.352739,5370,4900,9810
468350855,126841788,445,2,f,231073000,0,8179340000,0,0,0,0,0.283065,0,0,0,0,0,0
468350975,126841788,488,2,f,143100,8473.85,13367400,2461740,0.0592163,290.51,17.2029,0.000175297,1.03805e-05,0.000159445,0.48292,3470,3510,7210
468356541,126841788,778,3,f,1856260000,7549450,561930000000,8145780000,0.00406703,1078.99,4.38828,2.27392,0.00924808,0.142052,0.550248,8800,1090,8180
468349764,126841788,128,2,f,2195910000,829491,120733000000,177548000,0.000377743,214.044,0.0808537,2.68999,0.00101613,0.0156078,0.322905,7970,4480,6360
468357642,126841788,182305697,3,f,408919000,9161300,133200000000,8705360000,0.0224037,950.232,21.2887,0.500925,0.0112226,0.172381,0.565888,5580,1420,8500
468354892,126841788,235,3,f,442751000,13243.9,12201100000,1113400,2.99127e-05,84.069,0.00251473,0.54237,1.62238e-05,0.000249199,0.0855304,12520,7360,4320
468349279,126841788,19,2,f,11583900,127317,1710020000,66639300,0.0109908,523.414,5.75275,0.0141903,0.000155963,0.00239561,0.36889,4100,3940,5870
468356054,126841788,609,3,f,47633400,61840,8671320000,30898200,0.00129825,499.648,0.648667,0.0583509,7.5754e-05,0.00116359,0.348175,7510,4480,5490
468356285,126841788,679,3,f,609556000,0,32103300000,0,0,0,0,0.746706,0,0,0,0,0,0
468348526,126841788,1005,1,f,44724600,0,7834130000,0,0,0,0,0.0547876,0,0,0,0,0,0
468356460,126841788,735,3,f,219901000,474110,53210000000,370531000,0.00215602,781.528,1.68499,0.269378,0.000580785,0.00892094,0.549175,7520,2440,10440
