id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469166419,278511717,120,2,f,217446000,15450,50738100000,1785350,7.10522e-05,115.556,0.00821052,0.266372,1.89263e-05,0.000216295,0.0671222,4760,5070,9880
469165965,278511717,948,1,f,712816000,1085350,61896700000,219625000,0.00152262,202.354,0.308109,0.8732,0.00132955,0.0151945,0.600828,9730,7010,5690
469168916,278511717,351,3,f,1341920000,4268.49,320589000000,389645,3.18088e-06,91.284,0.000290363,1.64386,5.2289e-06,5.97574e-05,0.0626917,5490,4540,6940
469166795,278511717,385,2,f,3329310000,49409.6,904918000000,20345300,1.48408e-05,411.767,0.00611096,4.0784,6.05268e-05,0.000691717,0.395168,9600,1190,6900
469165458,278511717,528,1,f,23074300000,580765,7530920000000,86721200,2.51694e-05,149.322,0.00375835,28.266,0.000711437,0.00813051,0.292347,10550,4000,2290
469167968,278511717,990,2,f,118723000,0,42560000000,0,0,0,0,0.145435,0,0,0,0,0,0
469165237,278511717,321,1,f,11973600,180.295,3224600000,42161,1.50577e-05,233.844,0.00352116,0.0146677,2.20861e-07,2.52407e-06,0.0176431,7750,4670,3260
469166093,278511717,1035,1,f,354337000,0,141788000000,0,0,0,0,0.434063,0,0,0,0,0,0
469166661,278511717,315,2,f,54958200000,6081120,17037700000000,3932650000,0.00011065,646.698,0.0715571,67.3238,0.00744937,0.0851336,0.737061,9240,1320,7170
469168121,278511717,1092,2,f,58385700,298.338,11252200000,63736.8,5.10978e-06,213.639,0.00109165,0.0715225,3.65464e-07,4.17663e-06,0.0333311,6740,4960,7450
469169436,278511717,854,3,f,854590000,66.9164,322392000000,5322.75,7.83023e-08,79.5433,6.22843e-06,1.04687,8.19726e-08,9.36806e-07,0.00486338,6720,500,3730
469169481,278511717,895,3,f,1842310000,63156.6,423815000000,4702690,3.42811e-05,74.4608,0.0025526,2.25684,7.73668e-05,0.00088417,0.133513,7150,4460,650
469165266,278511717,342,1,f,1252500000,18437.5,238134000000,2334950,1.47205e-05,126.642,0.00186424,1.53431,2.25859e-05,0.000258118,0.153549,4690,6340,5100
469166562,278511717,197,2,f,4877100,83576.6,595873000,18767200,0.0171365,224.55,3.84802,0.00597445,0.000102381,0.00117004,0.536172,8960,4260,5770
469168553,278511717,145,3,f,1461130000,870327,104658000000,132703000,0.000595655,152.475,0.0908227,1.78988,0.00106615,0.0121843,0.376226,11720,5270,8050
469169782,278511717,1060,3,f,37839600,3792130,4667350000,1818880000,0.100216,479.647,48.0683,0.0463535,0.00464536,0.0530885,0.715593,8910,4320,5650
469168249,278511717,312782574,2,f,218830000,4068.01,55041100000,271651,1.85898e-05,66.7774,0.00124138,0.268067,4.98331e-06,5.69507e-05,0.0672931,9590,2180,9910
469169304,278511717,735,3,f,219901000,27858.2,60650500000,8030300,0.000126685,288.256,0.0365179,0.269378,3.41263e-05,0.000390005,0.1254,7690,2250,960
469169829,278511717,1099,3,f,3020900000,177952,242621000000,13304600,5.8907e-05,74.7651,0.00440418,3.70061,0.000217991,0.00249127,0.134761,7420,3250,8480
469166204,278511717,1128,1,f,237541000,0,92197500000,0,0,0,0,0.290987,0,0,0,0,0,0
469167758,278511717,895,2,f,921157000,33572.1,218938000000,2194260,3.64455e-05,65.3597,0.00238207,1.12842,4.11258e-05,0.000469997,0.132751,7160,4710,10660
469167606,278511717,859,2,f,5989500,1177.53,563651000,108286,0.000196598,91.9608,0.0180793,0.00733714,1.44247e-06,1.6485e-05,0.0330089,12590,4880,6230
469169920,278511717,312782648,3,f,116597000,0,30169900000,0,0,0,0,0.142831,0,0,0,0,0,0
469167141,278511717,619,2,f,176552000,37609.4,41033400000,6030150,0.000213022,160.336,0.0341551,0.216276,4.60716e-05,0.000526519,0.24958,5760,7130,7490
469167983,278511717,998,2,f,162446000,510.86,31503000000,133379,3.14479e-06,261.087,0.000821064,0.198997,6.25803e-07,7.15186e-06,0.0257289,5200,6110,8300
469169732,278511717,1021,3,f,1123110000,4.41238,296653000000,749.474,3.9287e-09,169.857,6.67318e-07,1.37581,5.40516e-09,6.17718e-08,0.00213729,3330,3040,6960
469166240,278511717,312782562,1,f,75759300,0,28722200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469169025,278511717,444,3,f,1515540000,2874300,393754000000,1750220000,0.00189655,608.921,1.15485,1.85654,0.00352101,0.0402391,0.500344,6680,3880,6460
469166817,278511717,397,2,f,29430900,720329,1614950000,105824000,0.0244753,146.911,3.59569,0.0360529,0.000882404,0.0100844,0.45739,8620,4760,5840
469169226,278511717,672,3,f,22883400000,43186,6148780000000,9808640,1.88722e-06,227.126,0.000428636,28.0321,5.29028e-05,0.000604588,0.126126,5730,4780,9280
469167430,278511717,771,2,f,8484380000,8035370,1015130000000,2067100000,0.000947079,257.25,0.243636,10.3934,0.00984333,0.112492,0.618976,10360,7140,5830
469166174,278511717,1101,1,f,295286000,0,86757300000,0,0,0,0,0.361725,0,0,0,0,0,0
469167199,278511717,647,2,f,877930000,7783.29,167653000000,1032360,8.8655e-06,132.637,0.0011759,1.07546,9.53453e-06,0.000108963,0.065526,7440,7410,8940
469166401,278511717,105,2,f,66310200,0.00484805,8968680000,0.430264,7.31117e-11,88.75,6.48866e-09,0.08123,5.93886e-12,6.7871e-11,4.38403e-06,9820,6440,6920
469168809,278511717,313,3,f,32693200000,253431000,7145540000000,175308000000,0.00775178,691.738,5.3622,40.0492,0.310453,3.54794,1,9420,2000,6780
469164927,278511717,36,1,f,194044000,69449.4,48091400000,25127600,0.000357906,361.811,0.129494,0.237703,8.50755e-05,0.000972267,0.290404,4480,4390,1550
469166081,278511717,1026,1,f,77474700,75.1095,12484600000,4991.81,9.69472e-07,66.4604,6.44315e-05,0.0949065,9.20092e-08,1.05151e-06,0.010686,5820,2380,3390
469168774,278511717,286,3,f,88061400,429.201,14188800000,29724,4.87389e-06,69.2542,0.000337537,0.107875,5.25772e-07,6.00867e-06,0.0345522,5970,7060,5520
469167800,278511717,918,2,f,3698590000,37727.4,702672000000,3673660,1.02005e-05,97.3736,0.000993258,4.53077,4.62161e-05,0.000528171,0.147257,9050,5680,10250
469167028,278511717,566,2,f,465023000,3844.96,76852800000,363651,8.26833e-06,94.5787,0.000782007,0.569653,4.71008e-06,5.38281e-05,0.0691709,8030,7080,9170
469167959,278511717,987,2,f,2726110000,1078880,346983000000,270089000,0.000395758,250.341,0.0990747,3.33949,0.00132163,0.015104,0.403971,9120,6510,6670
469169019,278511717,441,3,f,16779600,2.63172,3047650000,293.437,1.56841e-07,111.5,1.74877e-05,0.020555,3.22386e-09,3.68432e-08,0.00191906,7580,1160,6960
469168509,278511717,122,3,f,116098000,1295.51,17021000000,115919,1.11587e-05,89.4776,0.000998456,0.14222,1.587e-06,1.81367e-05,0.0264966,9650,6850,4510
469169820,278511717,1093,3,f,2786030000,15632200,285510000000,4787860000,0.00561092,306.282,1.71852,3.41289,0.0191494,0.218845,0.682218,9970,5900,5520
469169438,278511717,856,3,f,9795360000,12264100,2381230000000,7400140000,0.00125203,603.397,0.755474,11.9993,0.0150236,0.171694,0.648753,8140,2870,7370
469165963,278511717,946,1,f,331878000,26496.5,67202200000,11450600,7.98383e-05,432.155,0.0345025,0.40655,3.24583e-05,0.000370942,0.22685,8080,4960,5510
469168093,278511717,1073,2,f,14027500000,763105,3808510000000,125858000,5.44005e-05,164.929,0.0089722,17.1837,0.000934804,0.0106832,0.425895,10820,4080,9170
469165368,278511717,436,1,f,121828000,4775.55,12988900000,344418,3.91993e-05,72.121,0.00282709,0.149239,5.85005e-06,6.68561e-05,0.0401867,7150,6340,4710
469165928,278511717,927,1,f,20744100,0.697295,3410370000,32.4997,3.36141e-08,46.6083,1.5667e-06,0.0254115,8.54187e-10,9.76189e-09,0.000738199,4860,2290,4730
469166324,278511717,30,2,f,5502600,0,715696000,0,0,0,0,0.00674068,0,0,0,0,0,0
469169552,278511717,939,3,f,17128800,250.644,2676350000,27362,1.46329e-05,109.167,0.00159742,0.0209828,3.07039e-07,3.50893e-06,0.0240585,11830,6580,4220
469169831,278511717,1100,3,f,1566190000,6310240,382324000000,5140480000,0.00402904,814.625,3.28216,1.91858,0.00773005,0.0883412,0.872618,8170,2870,7370
469167534,278511717,826,2,f,851212000,392921,166050000000,103790000,0.000461602,264.15,0.121932,1.04273,0.000481328,0.00550076,0.529622,5000,6890,6350
469165627,278511717,678,1,f,181660000,0,67705900000,0,0,0,0,0.222534,0,0,0,0,0,0
469165819,278511717,847,1,f,327571000,0,115306000000,0,0,0,0,0.401275,0,0,0,0,0,0
469166561,278511717,196,2,f,90924300,2890.59,9442990000,243609,3.17912e-05,84.2766,0.00267925,0.111382,3.54097e-06,4.04673e-05,0.0311762,1870,4140,6920
469165494,278511717,573,1,f,54829800,0,19984800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469166593,278511717,249,2,f,9216000,0,2336200000,0,0,0,0,0.0112896,0,0,0,0,0,0
469169499,278511717,905,3,f,164509000,0,50070600000,0,0,0,0,0.201524,0,0,0,0,0,0
469169394,278511717,822,3,f,16935400000,615606,3808180000000,130576000,3.63501e-05,212.109,0.0077102,20.7459,0.000754117,0.00861826,0.445015,9510,2150,7480
469165462,278511717,531,1,f,51054300,9200.32,10210000000,4575760,0.000180207,497.348,0.0896254,0.0625415,1.12704e-05,0.000128801,0.187942,7990,2960,5550
469166358,278511717,63,2,f,21027600,0,4967810000,0,0,0,0,0.0257588,0,0,0,0,0,0
469169852,278511717,1120,3,f,43180200,14123.2,12935600000,9196260,0.000327075,651.148,0.212974,0.0528957,1.73009e-05,0.000197719,0.128287,6450,4500,5480
469167835,278511717,932,2,f,257371000,537354,11673900000,65163700,0.00208786,121.268,0.25319,0.31528,0.000658258,0.00752277,0.386188,8590,5050,6600
469168202,278511717,10704,2,f,359207000,0,87092600000,0,0,0,0,0.440029,0,0,0,0,0,0
469167622,278511717,869,2,f,20761200,0,5093900000,0,0,0,0,0.0254325,0,0,0,0,0,0
469166003,278511717,973,1,f,146129000,10.3333,45982300000,901.852,7.07135e-08,87.2761,6.1716e-06,0.179009,1.26583e-08,1.44663e-07,0.00654716,8830,1530,1720
469165540,278511717,609,1,f,23816700,7156.05,5923160000,4552220,0.000300463,636.136,0.191135,0.0291755,8.76616e-06,0.000100182,0.150596,7470,3960,5490
469166125,278511717,1061,1,f,30253500,6366.81,5916820000,3226970,0.000210449,506.842,0.106664,0.0370605,7.79935e-06,8.91332e-05,0.13471,7960,3050,5280
469168591,278511717,162,3,f,104308000,492880,25450500000,338038000,0.00472522,685.843,3.24076,0.127778,0.000603778,0.00690014,0.533234,10320,3850,5290
469165888,278511717,901,1,f,748228000,240640,2591050000,14187100,0.000321613,58.9558,0.0189609,0.916579,0.000294783,0.00336887,0.240117,10480,4580,4620
469166936,278511717,488,2,f,143100,0,14437000,0,0,0,0,0.000175297,0,0,0,0,0,0
469169616,278511717,980,3,f,76264200,39343.5,17115900000,30085700,0.000515885,764.694,0.394494,0.0934236,4.81958e-05,0.000550796,0.536589,7680,6370,6120
469168050,278511717,1037,2,f,375044000,114790,83876400000,37888700,0.000306071,330.069,0.101025,0.459429,0.000140618,0.00160702,0.445015,9510,2150,7480
469165798,278511717,826,1,f,851212000,136521,183067000000,34022500,0.000160384,249.21,0.0399694,1.04273,0.000167238,0.00191125,0.365889,4980,7030,4990
469169132,278511717,596,3,f,952601000,529033,182267000000,137775000,0.000555356,260.428,0.14463,1.16694,0.000648065,0.00740627,0.529622,5000,6890,6350
469166779,278511717,378,2,f,2634840000,236930,941314000000,61890100,8.9922e-05,261.217,0.0234892,3.22768,0.000290239,0.00331694,0.258604,4700,3640,10040
469168048,278511717,1035,2,f,354337000,0,153437000000,0,0,0,0,0.434063,0,0,0,0,0,0
469168229,278511717,312782550,2,f,38745000,659.653,8864910000,57443.4,1.70255e-05,87.0812,0.0014826,0.0474626,8.08075e-07,9.23492e-06,0.0225711,7250,370,7530
469169923,278511717,10,2,t,45139100,26279000,108885000000,93537400000,0.582179,3559.39,2072.2,0.0552954,0.0321918,0.367897,1,9530,1770,6870
469168535,278511717,135,3,f,36820800,250.644,6184170000,27362,6.80713e-06,109.167,0.000743112,0.0451055,3.07039e-07,3.50893e-06,0.0240585,11830,6580,4220
469169151,278511717,613,3,f,304970000,0,98154600000,0,0,0,0,0.373589,0,0,0,0,0,0
469165649,278511717,695,1,f,90041800000,5197630,25469000000000,975885000,5.77246e-05,187.756,0.0108381,110.301,0.0063671,0.072765,0.458892,2830,6390,5290
469168653,278511717,201,3,f,1585780000,5558.33,600724000000,1840600,3.50512e-06,331.142,0.00116069,1.94258,6.80896e-06,7.78147e-05,0.100723,6200,1960,1520
469169233,278511717,677,3,f,1716690000,169579,490082000000,30563500,9.87826e-05,180.232,0.0178038,2.10294,0.000207734,0.00237405,0.274878,4490,4390,1550
469164956,278511717,68,1,f,282910000,42897.4,51727900000,4444290,0.000151629,103.603,0.0157092,0.346564,5.25493e-05,0.000600549,0.108376,1920,2500,4200
469167525,278511717,821,2,f,928392000,40089.7,240447000000,18065600,4.31819e-05,450.629,0.019459,1.13728,4.91099e-05,0.000561242,0.395168,9600,1190,6900
469168336,278511717,14,3,f,1548000,0,435067000,0,0,0,0,0.0018963,0,0,0,0,0,0
469165542,278511717,610,1,f,537454000,0,167206000000,0,0,0,0,0.658381,0,0,0,0,0,0
469169794,278511717,1070,3,f,1454750000,0,615286000000,0,0,0,0,1.78207,0,0,0,0,0,0
469168759,278511717,271,3,f,83878200,1531060,18566500000,767466000,0.0182534,501.264,9.14977,0.102751,0.00187555,0.0214343,0.498413,9590,3660,7460
469168989,278511717,412,3,f,625502000,0,228179000000,0,0,0,0,0.76624,0,0,0,0,0,0
469165564,278511717,625,1,f,431601000,0,174154000000,0,0,0,0,0.528712,0,0,0,0,0,0
469165910,278511717,912,1,f,54815400,931.947,15548000000,58398.9,1.70016e-05,62.6633,0.00106537,0.0671489,1.14164e-06,1.30469e-05,0.0259549,11470,3800,5580
469169607,278511717,975,3,f,30004200,54592.1,5406050000,30074600,0.00181948,550.897,1.00235,0.0367551,6.68753e-05,0.000764271,0.254198,8670,3990,5770
469165201,278511717,292,1,f,33059700,66.3128,7040180000,8052.27,2.00585e-06,121.429,0.000243568,0.0404981,8.12332e-08,9.28356e-07,0.0100284,6310,6790,4040
469165782,278511717,798,1,f,46539900,13099.5,590128000,1059810,0.000281469,80.9043,0.022772,0.0570114,1.60469e-05,0.000183389,0.105839,10960,5460,5040
469167615,278511717,864,2,f,2470490000,7525210,601930000000,5266990000,0.00304604,699.912,2.13196,3.02635,0.00921839,0.10535,0.962839,7980,3580,8240
469168176,278511717,1123,2,f,336921000,155801,2288180000,14432400,0.000462424,92.634,0.0428362,0.412729,0.000190856,0.00218115,0.336929,11380,6000,8270
469166654,278511717,311,2,f,285875000,0,66902700000,0,0,0,0,0.350197,0,0,0,0,0,0
469166590,278511717,243,2,f,75636000,0,17061600000,0,0,0,0,0.0926541,0,0,0,0,0,0
469168426,278511717,68,3,f,565819000,95910.2,103938000000,11434300,0.000169507,119.219,0.0202084,0.693129,0.00011749,0.00134271,0.166709,2190,3670,5910
469167320,278511717,702,2,f,393419000,0,175683000000,0,0,0,0,0.481938,0,0,0,0,0,0
469168325,278511717,9,3,f,150849000,0,43491700000,0,0,0,0,0.18479,0,0,0,0,0,0
469168766,278511717,278,3,f,3496900000,176656,802041000000,37690200,5.05178e-05,213.354,0.0107782,4.2837,0.000216403,0.00247312,0.460492,5880,7130,7490
469166383,278511717,88,2,f,352210000,15348.6,80282500000,7863190,4.3578e-05,512.307,0.0223253,0.431457,1.8802e-05,0.000214875,0.237056,6200,6030,6330
469166443,278511717,136,2,f,1080390000,32292.9,156807000000,6043240,2.989e-05,187.138,0.00559355,1.32348,3.95588e-05,0.00045209,0.164924,11280,6620,6660
469169040,278511717,453,3,f,27600700000,1919230,9935270000000,454743000,6.95358e-05,236.94,0.0164758,33.8108,0.00235106,0.0268686,0.526337,4540,4110,9930
469165345,278511717,412,1,f,312751000,0,114011000000,0,0,0,0,0.38312,0,0,0,0,0,0
469167986,278511717,1000,2,f,280081000,3086050,17803500000,989310000,0.0110184,320.574,3.53223,0.343099,0.00378042,0.0432037,0.594722,9060,4300,5840
469169152,278511717,614,3,f,424535000,399309,49050100000,100222000,0.000940578,250.989,0.236075,0.520056,0.000489153,0.00559019,0.578232,6760,6560,7130
469169874,278511717,182305689,3,f,1467290000,29368.4,540528000000,10834200,2.00155e-05,368.907,0.00738386,1.79743,3.59763e-05,0.000411148,0.203791,5470,1430,9020
469167186,278511717,639,2,f,258053000,16710.8,51927000000,4092930,6.47571e-05,244.927,0.0158608,0.316115,2.04707e-05,0.000233945,0.35093,5490,7210,8000
469166966,278511717,520,2,f,216714000,0,61724800000,0,0,0,0,0.265474,0,0,0,0,0,0
469165959,278511717,944,1,f,416334000,255.438,140286000000,15354.8,6.1354e-07,60.1117,3.6881e-05,0.510009,3.12911e-07,3.57604e-06,0.0238979,13120,2830,4400
469169947,278511717,997,3,t,118552000,71430300,306032000000,266033000000,0.602523,3724.37,2244.02,0.145226,0.0875022,1,1,9420,2000,6780
469169225,278511717,671,3,f,273487000,11304.8,60386100000,2869380,4.1336e-05,253.818,0.0104918,0.335021,1.38484e-05,0.000158264,0.281726,9710,1030,6780
469169712,278511717,1008,3,f,1074100000,4178630,237126000000,3686060000,0.00389036,882.123,3.43178,1.31577,0.00511882,0.0584993,0.962839,7980,3580,8240
469166857,278511717,423,2,f,625668000,1586.38,228104000000,146256,2.5355e-06,92.1945,0.000233759,0.766444,1.94332e-06,2.22088e-05,0.0469337,7730,3530,9510
469169743,278511717,1027,3,f,160177000,1529.85,43666100000,109514,9.55104e-06,71.5845,0.000683706,0.196216,1.87407e-06,2.14174e-05,0.0356325,8800,3050,680
469168668,278511717,207,3,f,41034600,1227.55,3901710000,130988,2.9915e-05,106.707,0.00319214,0.0502674,1.50375e-06,1.71853e-05,0.0204903,12500,4920,5500
469166439,278511717,133,2,f,38626200,21.908,5986880000,1747.21,5.67181e-07,79.7521,4.52339e-05,0.0473171,2.68373e-08,3.06705e-07,0.00734199,5340,6770,5780
469165282,278511717,354,1,f,12815400000,23996200,1801570000000,11842200000,0.00187244,493.505,0.924059,15.6989,0.0293953,0.335938,0.911813,12460,7050,5600
469166860,278511717,425,2,f,287651000,123.283,64839000000,6974.3,4.28586e-07,56.5714,2.42457e-05,0.352372,1.51022e-07,1.72592e-06,0.0164662,10280,2000,8390
469167870,278511717,946,2,f,331878000,167237,69845000000,83875300,0.00050391,501.537,0.25273,0.40655,0.000204865,0.00234125,0.27638,7390,5160,6250
469169111,278511717,564,3,f,554479000,409.345,129757000000,37838,7.38252e-07,92.4353,6.82405e-05,0.679237,5.01448e-07,5.73069e-06,0.0263522,4740,3990,5660
469169946,278511717,851,3,t,5060830,3061330,11897400000,10255100000,0.604905,3349.88,2026.36,0.00619952,0.00375012,0.0428575,1,9460,1620,6880
469165233,278511717,319,1,f,487648000,0,121956000000,0,0,0,0,0.597369,0,0,0,0,0,0
469169230,278511717,675,3,f,87822000,0,18989200000,0,0,0,0,0.107582,0,0,0,0,0,0
469166411,278511717,115,2,f,3266100,0,840094000,0,0,0,0,0.00400097,0,0,0,0,0,0
469164921,278511717,26,1,f,548428000,744912,139919000000,473240000,0.00135827,635.296,0.862903,0.671824,0.000912518,0.0104285,0.406063,9920,2230,4970
469169812,278511717,1086,3,f,89312400,0,30730300000,0,0,0,0,0.109408,0,0,0,0,0,0
469165694,278511717,729,1,f,213770000,0,49709600000,0,0,0,0,0.261868,0,0,0,0,0,0
469169349,278511717,783,3,f,270740000,18.9524,65958700000,5537.06,7.00022e-08,292.157,2.04516e-05,0.331656,2.32167e-08,2.65327e-07,0.00350987,4260,4620,3030
469168269,278511717,312782604,2,f,52810200,6244.74,13431700000,1874850,0.000118249,300.229,0.0355017,0.0646925,7.6498e-06,8.74242e-05,0.0787989,7650,1000,9160
469166012,278511717,978,1,f,294982000,318754,19005500000,23023000,0.00108059,72.2281,0.0780487,0.361353,0.000390473,0.00446244,0.159388,12210,6640,4210
469166665,278511717,319,2,f,487648000,0,114148000000,0,0,0,0,0.597369,0,0,0,0,0,0
469169582,278511717,959,3,f,254417000,93579,57187000000,8074310,0.000367817,86.2833,0.0317365,0.311661,0.000114634,0.00131007,0.206026,6980,4350,640
469168876,278511717,325,3,f,28058400,10319.1,5803170000,4728010,0.000367771,458.182,0.168506,0.0343715,1.26409e-05,0.000144463,0.151562,8020,3430,7830
469169228,278511717,673,3,f,19391400,74157.2,1206340000,8983210,0.00382423,121.137,0.463257,0.0237545,9.08426e-05,0.00103818,0.285379,8350,5670,5300
469166640,278511717,301,2,f,319407000,26161.9,35400800000,2245490,8.19076e-05,85.8305,0.00703017,0.391274,3.20483e-05,0.000366257,0.117874,7460,4640,8350
469169267,278511717,699,3,f,136800,0,13923200,0,0,0,0,0.00016758,0,0,0,0,0,0
469164950,278511717,64,1,f,71051400,1031.05,24329300000,730273,1.45113e-05,708.282,0.0102781,0.087038,1.26303e-06,1.44343e-05,0.0594336,6240,3670,4900
469165826,278511717,851,1,f,289858000,35526.6,58210500000,16785300,0.000122566,472.472,0.0579089,0.355076,4.35201e-05,0.00049736,0.220907,9550,1740,4440
469169210,278511717,658,3,f,842454000,6727250,84655200000,2139260000,0.0079853,317.998,2.53931,1.03201,0.00824088,0.0941792,0.695994,9380,4830,7350
469166035,278511717,996,1,f,275957000,39707.8,70028100000,9162600,0.000143891,230.751,0.033203,0.338047,4.8642e-05,0.000555895,0.238403,4500,4890,1630
469166578,278511717,225,2,f,276808000,11288.6,46341200000,821487,4.07815e-05,72.7713,0.00296772,0.339089,1.38286e-05,0.000158037,0.0543164,11180,5070,7590
469166121,278511717,1058,1,f,218434000,0,65298500000,0,0,0,0,0.267581,0,0,0,0,0,0
469166906,278511717,456,2,f,1836900,0,409007000,0,0,0,0,0.0022502,0,0,0,0,0,0
469168357,278511717,26,3,f,1095960000,22980700,302843000000,19300900000,0.0209685,839.874,17.6109,1.34255,0.0281514,0.321722,0.844406,9630,2390,6760
469165312,278511717,379,1,f,83221200,2567120,10858000000,1838460000,0.030847,716.156,22.0912,0.101946,0.00314473,0.0359389,0.833217,12450,7050,5680
469165510,278511717,587,1,f,13647600,5251.5,2440580000,2544070,0.000384793,484.446,0.186412,0.0167183,6.43309e-06,7.35192e-05,0.125122,8580,3800,5350
469166273,278511717,312782628,1,f,482602000,1045.07,130803000000,122165,2.16548e-06,116.897,0.000253138,0.591188,1.28021e-06,1.46306e-05,0.0354696,10080,2460,1580
469166295,278511717,7,2,f,496574000,5750.61,86498100000,400303,1.15806e-05,69.6105,0.00080613,0.608303,7.0445e-06,8.05066e-05,0.0773869,9750,5800,7920
469169704,278511717,1004,3,f,78892200,6129.07,14384900000,4269810,7.76892e-05,696.648,0.0541221,0.0966429,7.50811e-06,8.58049e-05,0.22085,7630,6360,6120
469166105,278511717,1045,1,f,46372500,0,9407230000,0,0,0,0,0.0568063,0,0,0,0,0,0
469166648,278511717,305,2,f,72981900,0,13807300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469165805,278511717,838,1,f,446302000,9126.85,169588000000,3096740,2.04499e-05,339.3,0.00693866,0.54672,1.11804e-05,0.000127773,0.120491,4950,2380,1750
469166212,278511717,10703,1,f,1805030000,278384,490030000000,72667500,0.000154226,261.034,0.0402583,2.21116,0.00034102,0.00389727,0.288106,8120,2390,4180
469169749,278511717,1031,3,f,382171000,260884,29611300000,27378100,0.000682639,104.943,0.0716383,0.468159,0.000319583,0.00365229,0.325988,6380,5500,7410
469169911,278511717,312782612,3,f,102202000,0,37769800000,0,0,0,0,0.125198,0,0,0,0,0,0
469165261,278511717,338,1,f,10008000,109.499,1463920000,7689.12,1.09412e-05,70.2206,0.000768298,0.0122598,1.34137e-07,1.53295e-06,0.0171768,5810,3430,5500
469166192,278511717,1117,1,f,1646180000,20185100,207019000000,7731550000,0.0122618,383.032,4.69666,2.01657,0.0247268,0.282585,0.640664,9860,6210,5530
469165021,278511717,132,1,f,9461700,0,1539030000,0,0,0,0,0.0115906,0,0,0,0,0,0
469166900,278511717,451,2,f,116788000,0,26771400000,0,0,0,0,0.143066,0,0,0,0,0,0
469167487,278511717,800,2,f,182028000,0,54395000000,0,0,0,0,0.222984,0,0,0,0,0,0
469169087,278511717,510,3,f,89352000,0,18001500000,0,0,0,0,0.109456,0,0,0,0,0,0
469166614,278511717,279,2,f,1162800,141.721,129573000,15442,0.000121879,108.961,0.01328,0.00142443,1.73608e-07,1.98404e-06,0.0127787,7560,1160,6950
469166018,278511717,982,1,f,28009800,0.488871,6939700000,31.1403,1.74536e-08,63.6985,1.11177e-06,0.034312,5.98867e-10,6.84402e-09,0.000238322,7680,2180,5460
469168920,278511717,354,3,f,25630900000,29848600,3619660000000,12686000000,0.00116456,425.011,0.494949,31.3978,0.0365645,0.41787,0.911813,12460,7050,5600
469165787,278511717,805,1,f,78416100,2658.47,21039400000,224271,3.39021e-05,84.3611,0.00286002,0.0960597,3.25662e-06,3.72176e-05,0.049319,8670,340,3910
469167090,278511717,598,2,f,36933300,0,7738920000,0,0,0,0,0.0452433,0,0,0,0,0,0
469165777,278511717,791,1,f,26105400,0,7656570000,0,0,0,0,0.0319791,0,0,0,0,0,0
469165766,278511717,772,1,f,260301000,0,84016500000,0,0,0,0,0.318868,0,0,0,0,0,0
469165999,278511717,970,1,f,68841900,59256.3,6220620000,10478100,0.000860759,176.826,0.152205,0.0843313,7.25889e-05,0.000829567,0.208821,10920,5510,5630
469165779,278511717,794,1,f,714489000,220497,1424510000,11009900,0.000308608,49.932,0.0154094,0.875249,0.000270109,0.00308688,0.210439,10040,5520,3260
469168266,278511717,312782598,2,f,6194700,0,1252720000,0,0,0,0,0.00758851,0,0,0,0,0,0
469168310,278511717,2,3,f,111479000,0,17092400000,0,0,0,0,0.136562,0,0,0,0,0,0
469167412,278511717,757,2,f,16888500,3912.8,3408790000,1462940,0.000231684,373.886,0.0866234,0.0206884,4.79318e-06,5.47779e-05,0.147298,9710,4520,5960
469165098,278511717,201,1,f,792888000,4999.84,298962000000,1711760,6.30585e-06,342.364,0.0021589,0.971288,6.1248e-06,6.9996e-05,0.100723,6200,1960,1520
469164958,278511717,72,1,f,15252300,0,4091600000,0,0,0,0,0.0186841,0,0,0,0,0,0
469165895,278511717,904,1,f,753540000,136521,163569000000,34022500,0.000181173,249.21,0.0451501,0.923087,0.000167238,0.00191125,0.365889,4980,7030,4990
469166622,278511717,287,2,f,3538800,184.8,632357000,17993.3,5.22211e-05,97.3666,0.00508459,0.00433503,2.2638e-07,2.58714e-06,0.0192803,5440,5070,6160
469168415,278511717,63,3,f,42055200,0,9810450000,0,0,0,0,0.0515176,0,0,0,0,0,0
469169237,278511717,679,3,f,609556000,7768260,73208700000,3040880000,0.0127441,391.449,4.98868,0.746706,0.00951612,0.108753,0.625743,9490,5590,5390
469165647,278511717,694,1,f,277589000,0,83233500000,0,0,0,0,0.340046,0,0,0,0,0,0
469166064,278511717,1015,1,f,307039000,0,103725000000,0,0,0,0,0.376122,0,0,0,0,0,0
469168233,278511717,312782554,2,f,71386200,0,18823000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469165788,278511717,806,1,f,741623000,1036.79,238457000000,570967,1.398e-06,550.708,0.000769889,0.908489,1.27007e-06,1.45147e-05,0.0455343,6220,3100,950
469169822,278511717,1094,3,f,207781000,0,81726900000,0,0,0,0,0.254532,0,0,0,0,0,0
