id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466321878,266099165,958,2,f,278708000,550794,23691000000,174877000,0.00197624,317.501,0.627458,0.341417,0.000674722,0.0112159,0.444414,6700,3340,6070
466321373,266099165,262,2,f,616707000,487093,61113300000,281312000,0.000789829,577.533,0.456152,0.755466,0.000596689,0.00991879,0.544511,5980,4400,7010
466320829,266099165,792,1,f,257371000,584914,2134410000,252139000,0.00227265,431.07,0.979671,0.31528,0.00071652,0.0119107,0.631322,8750,4920,4550
466321811,266099165,864,2,f,2470490000,2232360,290865000000,810543000,0.000903609,363.088,0.32809,3.02635,0.00273464,0.045458,0.590168,6080,4310,6990
466322483,266099165,767,3,f,2701420000,1172.69,451921000000,317138,4.341e-07,270.437,0.000117397,3.30924,1.43654e-06,2.38797e-05,0.0685998,2390,2730,5000
466322088,266099165,111,3,f,1511620000,140454,160555000000,32920200,9.29165e-05,234.383,0.0217781,1.85173,0.000172057,0.00286011,0.291205,6060,5300,1090
466322783,266099165,587,2,t,3692.71,177.056,728716,98062.2,0.0479475,553.848,26.5556,4.52357e-06,2.16894e-07,3.60544e-06,0.0304072,8850,3770,5950
466321989,266099165,1127,2,f,295491000,0,33087300000,0,0,0,0,0.361976,0,0,0,0,0,0
466322449,266099165,701,3,f,2223820000,245885,186420000000,133054000,0.000110569,541.121,0.0598312,2.72418,0.00030121,0.00500702,0.367006,10750,4480,4510
466321236,266099165,97,2,f,197117000,54335.3,18660900000,12352500,0.00027565,227.34,0.062666,0.241468,6.65607e-05,0.00110644,0.194849,6580,4280,10710
466322248,266099165,358,3,f,69512400,1185240,7042890000,601417000,0.0170508,507.42,8.65194,0.0851527,0.00145192,0.0241354,0.586637,10390,4560,6650
466321577,266099165,541,2,f,1281640000,54335.3,159127000000,12352500,4.2395e-05,227.34,0.00963806,1.57001,6.65607e-05,0.00110644,0.194849,6580,4280,10710
466320703,266099165,611,1,f,25812000,1538.96,765876000,295223,5.96219e-05,191.833,0.0114374,0.0316197,1.88523e-06,3.13382e-05,0.024974,7640,2560,5400
466322155,266099165,214,3,f,578885000,9510020,47312600000,8506550000,0.0164282,894.483,14.6947,0.709135,0.0116498,0.193655,0.971168,8860,4590,4880
466322736,266099165,312782546,3,f,535525000,11163.2,91064400000,2477280,2.08454e-05,221.914,0.00462589,0.656018,1.3675e-05,0.00022732,0.111801,7430,440,3530
466321625,266099165,619,2,f,176552000,20143.2,20344200000,3785110,0.000114092,187.91,0.021439,0.216276,2.46754e-05,0.00041018,0.293615,5810,7150,7540
466321920,266099165,1015,2,f,307039000,0,54994700000,0,0,0,0,0.376122,0,0,0,0,0,0
466321596,266099165,577,2,f,212135000,0,47080800000,0,0,0,0,0.259866,0,0,0,0,0,0
466322046,266099165,26,3,f,1096860000,7053780,126956000000,2745490000,0.00643091,389.223,2.50306,1.34365,0.00864088,0.143638,0.665429,9130,2460,6520
466320351,266099165,68,1,f,282910000,139369,25093700000,58434600,0.000492628,419.279,0.206549,0.346564,0.000170727,0.00283801,0.510791,1920,2730,5270
466320808,266099165,759,1,f,9589500,0,1717980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466321570,266099165,533,2,f,485132000,13600.4,76681600000,3639420,2.80344e-05,267.597,0.00750192,0.594286,1.66605e-05,0.000276948,0.169683,9450,490,7000
466321624,266099165,618,2,f,478252000,280.585,6436190000,84890.8,5.86689e-07,302.549,0.000177502,0.585859,3.43717e-07,5.71363e-06,0.0204635,5570,3840,5920
466322506,266099165,804,3,f,50765400,78799.9,5537580000,21864800,0.00155224,277.472,0.430703,0.0621876,9.65298e-05,0.00160462,0.268959,7620,5200,6510
466321393,266099165,296,2,f,326711000,0,59524700000,0,0,0,0,0.400221,0,0,0,0,0,0
466321853,266099165,927,2,f,20744100,0,1297300000,0,0,0,0,0.0254115,0,0,0,0,0,0
466322611,266099165,958,3,f,557415000,551806,43800000000,175073000,0.000989938,317.273,0.31408,0.682833,0.000675963,0.0112366,0.444414,6700,3340,6070
466320986,266099165,972,1,f,790097000,71967.6,110266000000,17575600,9.1087e-05,244.216,0.0222449,0.967869,8.81603e-05,0.00146549,0.329556,3410,2880,4900
466320493,266099165,287,1,f,3538800,0,352360000,0,0,0,0,0.00433503,0,0,0,0,0,0
466320941,266099165,933,1,f,821096000,934630,13961600000,312660000,0.00113827,334.528,0.380784,1.00584,0.00114492,0.0190321,0.735188,9670,3590,4070
466322380,266099165,601,3,f,109838000,0,17373200000,0,0,0,0,0.134551,0,0,0,0,0,0
466320855,266099165,835,1,f,1403490000,1410460,167365000000,542102000,0.00100496,384.345,0.386253,1.71927,0.00172781,0.0287214,0.628623,5290,6580,3990
466321274,266099165,138,2,f,1082980000,116766,109918000000,39870000,0.000107819,341.453,0.0368151,1.32665,0.000143038,0.00237773,0.45887,8390,3690,7540
466320689,266099165,591,1,f,37995300,699917,2401890000,206886000,0.0184211,295.586,5.44504,0.0465442,0.000857398,0.0142526,0.498291,9010,4490,5670
466320675,266099165,571,1,f,474962000,51063.2,69267800000,18141800,0.00010751,355.28,0.0381962,0.581829,6.25524e-05,0.00103981,0.245912,7060,3670,5570
466321757,266099165,783,2,f,135370000,0,15214300000,0,0,0,0,0.165828,0,0,0,0,0,0
466321098,266099165,1125,1,f,106813000,0,16933300000,0,0,0,0,0.130846,0,0,0,0,0,0
466321724,266099165,746,2,f,604155000,111873,89893600000,27110500,0.000185173,242.332,0.0448734,0.74009,0.000137045,0.0022781,0.252979,2610,4090,6100
466322005,266099165,312782554,2,f,71386200,0.108165,11968200000,21.2972,1.51521e-09,196.895,2.98338e-07,0.0874481,1.32503e-10,2.2026e-09,0.000120184,7670,480,7990
466322404,266099165,633,3,f,18325800,0,1271940000,0,0,0,0,0.0224491,0,0,0,0,0,0
466322361,266099165,574,3,f,641399000,1981020,20987700000,539531000,0.00308859,272.35,0.841178,0.785714,0.00242675,0.04034,0.601368,9490,6190,6300
466320970,266099165,958,1,f,278708000,1012.33,20108900000,195738,3.63222e-06,193.354,0.000702305,0.341417,1.2401e-06,2.06142e-05,0.058729,7250,3440,5220
466321115,266099165,182305697,1,f,204459000,1039.49,37082000000,251605,5.0841e-06,242.046,0.00123059,0.250463,1.27338e-06,2.11674e-05,0.0569004,5690,1160,2770
466320998,266099165,988,1,f,283139000,0,38145900000,0,0,0,0,0.346845,0,0,0,0,0,0
466322025,266099165,312782636,2,f,170521000,0,23422700000,0,0,0,0,0.208888,0,0,0,0,0,0
466322118,266099165,153,3,f,749471000,1185.78,15962600000,560205,1.58216e-06,472.435,0.000747467,0.918102,1.45258e-06,2.41464e-05,0.0618236,11600,4250,4190
466322586,266099165,927,3,f,41488200,0,2654950000,0,0,0,0,0.050823,0,0,0,0,0,0
466320547,266099165,350,1,f,13779000,120589,696192000,42738000,0.00875163,354.412,3.10168,0.0168793,0.000147721,0.00245557,0.461486,10220,4750,4590
466322794,266099165,115,3,t,2597100,1519050,4693980000,4202790000,0.584902,2766.72,1618.26,0.00318145,0.00186084,0.0309328,1,9520,3790,5870
466321329,266099165,217,2,f,160678000,31137.8,12484800000,13543500,0.00019379,434.954,0.0842897,0.19683,3.81438e-05,0.000634066,0.224836,11030,4180,6770
466322060,266099165,50,3,f,74010600,68364.6,7523360000,18034100,0.000923714,263.793,0.24367,0.090663,8.37467e-05,0.00139213,0.328826,7690,3340,6150
466320454,266099165,233,1,f,98637300,0,18353500000,0,0,0,0,0.120831,0,0,0,0,0,0
466322180,266099165,254,3,f,8635670000,677391,1197770000000,164464000,7.8441e-05,242.791,0.0190447,10.5787,0.000829804,0.0137939,0.329902,7270,230,6240
466321808,266099165,859,2,f,5989500,0,104244000,0,0,0,0,0.00733714,0,0,0,0,0,0
466320887,266099165,884,1,f,34492500,0,2005350000,0,0,0,0,0.0422533,0,0,0,0,0,0
466321240,266099165,101,2,f,339016000,0.0331055,16132700000,6.27164,9.76514e-11,189.444,1.84995e-08,0.415295,4.05542e-11,6.74134e-10,2.1707e-05,11180,6050,8230
466322385,266099165,609,3,f,47633400,748809,6458480000,248658000,0.0157202,332.071,5.22024,0.0583509,0.000917291,0.0152482,0.482681,7510,4120,5480
466320765,266099165,694,1,f,277589000,0,39937100000,0,0,0,0,0.340046,0,0,0,0,0,0
466320545,266099165,347,1,f,66788100,0,7265650000,0,0,0,0,0.0818154,0,0,0,0,0,0
466321516,266099165,450,2,f,143347000,66002.7,20748000000,14285200,0.000460441,216.434,0.099655,0.1756,8.08533e-05,0.00134403,0.146208,5210,1290,8530
466322213,266099165,310,3,f,235854000,965.666,13452400000,208059,4.09434e-06,215.456,0.000882151,0.288921,1.18294e-06,1.96641e-05,0.0395513,5960,2550,5670
466320405,266099165,155,1,f,479705000,15497.6,76833800000,7231780,3.23064e-05,466.639,0.0150755,0.587639,1.89845e-05,0.000315581,0.267971,6220,3500,4500
466320421,266099165,181,1,f,172864000,14079.8,28513600000,5264300,8.14503e-05,373.89,0.0304534,0.211758,1.72478e-05,0.00028671,0.11413,6260,4960,5460
466320581,266099165,398,1,f,211571000,14233.5,5393260000,2934980,6.72752e-05,206.203,0.0138723,0.259175,1.7436e-05,0.00028984,0.376874,9820,6770,4380
466321200,266099165,41,2,f,139830000,799.638,21136000000,231508,5.71863e-06,289.517,0.00165564,0.171292,9.79556e-07,1.62832e-05,0.0631043,9410,480,7000
466322437,266099165,687,3,f,1652220000,344.182,283710000000,113707,2.08315e-07,330.37,6.88211e-05,2.02397,4.21623e-07,7.00866e-06,0.0762442,6920,1210,5670
466321496,266099165,417,2,f,456684000,8048.56,86098300000,1906040,1.76239e-05,236.818,0.00417365,0.559438,9.85949e-06,0.000163895,0.076069,8350,1020,9150
466320376,266099165,115,1,f,3266100,572908,1168270000,587350000,0.17541,1025.21,179.832,0.00400097,0.000701812,0.0116663,0.834574,9650,3820,5380
466322047,266099165,27,3,f,63815400,0,2388950000,0,0,0,0,0.0781739,0,0,0,0,0,0
466322461,266099165,721,3,f,859154000,3086.8,164759000000,982974,3.59284e-06,318.444,0.00114412,1.05246,3.78133e-06,6.28573e-05,0.172172,8970,1450,2600
466322567,266099165,902,3,f,200896000,0,33311000000,0,0,0,0,0.246098,0,0,0,0,0,0
466320392,266099165,136,1,f,1080390000,367004,43305900000,120713000,0.000339695,328.915,0.111731,1.32348,0.00044958,0.0074734,0.501792,10840,5860,4910
466320342,266099165,59,1,f,65549700,112596,8429560000,32754200,0.00171772,290.9,0.499686,0.0802984,0.00013793,0.00229282,0.239911,7120,4020,5690
466321801,266099165,848,2,f,460051000,1819.55,647031000,450942,3.9551e-06,247.832,0.000980199,0.563563,2.22895e-06,3.70519e-05,0.0425699,7460,5530,8010
466321905,266099165,993,2,f,4267160000,220949,634482000000,52280500,5.17789e-05,236.618,0.0122518,5.22727,0.000270662,0.00449923,0.275871,4250,1060,6810
466321602,266099165,588,2,f,246776000,9230.07,38340900000,2040920,3.74026e-05,221.116,0.00827032,0.302301,1.13068e-05,0.000187954,0.192389,5990,1940,5710
466322070,266099165,72,3,f,30504600,0,5229130000,0,0,0,0,0.0373681,0,0,0,0,0,0
466320446,266099165,218,1,f,487530000,59473.4,45004100000,18600800,0.000121989,312.758,0.038153,0.597224,7.28549e-05,0.00121107,0.359777,7480,3180,5000
466321951,266099165,1061,2,f,30253500,85081.3,3771150000,27938600,0.00281228,328.375,0.923483,0.0370605,0.000104225,0.00173253,0.321824,7820,2880,6330
466320812,266099165,765,1,f,27959400,0,1016480000,0,0,0,0,0.0342503,0,0,0,0,0,0
466322301,266099165,448,3,f,251978000,29728.8,37747000000,6485340,0.000117981,218.151,0.0257377,0.308674,3.64177e-05,0.000605374,0.139805,2550,3890,6680
466321776,266099165,809,2,f,674500000,30281.3,98230700000,10258300,4.48945e-05,338.767,0.0152088,0.826263,3.70947e-05,0.000616626,0.209528,5710,5930,6440
466322233,266099165,337,3,f,1775900000,46259.9,305682000000,10305300,2.60487e-05,222.771,0.00580288,2.17548,5.66683e-05,0.000942,0.214287,6400,410,6900
466322665,266099165,1030,3,f,188105000,46022.7,26664600000,10254300,0.000244664,222.809,0.0545134,0.230429,5.63778e-05,0.000937171,0.214287,6400,410,6900
466320988,266099165,974,1,f,729041000,0,127929000000,0,0,0,0,0.893076,0,0,0,0,0,0
466321380,266099165,275,2,f,1401930000,17558.3,144680000000,3862860,1.25244e-05,220.002,0.00275539,1.71737,2.1509e-05,0.000357545,0.146047,4050,4480,5720
466322189,266099165,271,3,f,83878200,474395,6520280000,169559000,0.00565576,357.422,2.02149,0.102751,0.000581134,0.00966022,0.574008,9690,3460,7540
466322597,266099165,939,3,f,17128800,2039.79,913947000,518017,0.000119085,253.956,0.0302424,0.0209828,2.49874e-06,4.15367e-05,0.070147,11410,6540,7140
466322759,266099165,312782640,3,f,32682600,0,5763880000,0,0,0,0,0.0400362,0,0,0,0,0,0
466321839,266099165,907,2,f,118958000,135664,17030500000,49269100,0.00114043,363.17,0.414171,0.145724,0.000166188,0.00276256,0.261398,6610,4330,6210
466321765,266099165,792,2,f,257371000,1382040,3707050000,753457000,0.00536983,545.177,2.92751,0.31528,0.001693,0.0281428,0.747186,8670,5020,6740
466321681,266099165,673,2,f,9695700,20419.6,305627000,5661240,0.00210605,277.245,0.583891,0.0118772,2.5014e-05,0.000415809,0.542088,8420,5610,6280
466320374,266099165,113,1,f,235825000,74.7962,39558300000,15464.6,3.17168e-07,206.756,6.55763e-05,0.288886,9.16253e-08,1.52309e-06,0.030963,6720,410,4020
466321348,266099165,235,2,f,221376000,25673.3,2751720000,5449880,0.000115971,212.278,0.0246182,0.271185,3.14497e-05,0.00052279,0.171063,12510,6970,6800
466320991,266099165,978,1,f,294982000,3571.25,2313440000,700664,1.21067e-05,196.196,0.00237528,0.361353,4.37478e-06,7.27223e-05,0.0705317,11200,6890,4790
466320396,266099165,143,1,f,9846000,0,199846000,0,0,0,0,0.0120614,0,0,0,0,0,0
466320414,266099165,169,1,f,69519600,16355.4,5695410000,6077660,0.000235263,371.601,0.0874237,0.0851615,2.00353e-05,0.000333048,0.120246,11080,5100,5250
466320615,266099165,452,1,f,73296000,4.64792,8332420000,1024.87,6.3413e-08,220.5,1.39826e-05,0.0897876,5.6937e-09,9.46467e-08,0.00192408,4790,6670,5540
466321914,266099165,1007,2,f,2464120000,4524.36,370814000000,7711670,1.8361e-06,1704.48,0.00312959,3.01854,5.54234e-06,9.21305e-05,0.161239,11820,1420,7740
466320694,266099165,599,1,f,75195000,246087,11340300000,85258400,0.00327265,346.456,1.13383,0.0921139,0.000301456,0.00501113,0.345044,6910,4540,5450
466321648,266099165,645,2,f,9046730000,2501540,1378620000000,6131090000,0.000276513,2450.93,0.677714,11.0822,0.00306438,0.0509394,0.999988,10650,3820,6270
466321795,266099165,841,2,f,128419000,22778.9,403713000,4886910,0.000177379,214.537,0.0380544,0.157314,2.79041e-05,0.000463851,0.350891,9580,5570,7460
466320344,266099165,62,1,f,480963000,3842950,8568570000,1930000000,0.00799013,502.217,4.01278,0.589179,0.00470762,0.078255,0.947088,9230,3950,5270
466320472,266099165,254,1,f,4317840000,237437,598878000000,60541200,5.49898e-05,254.978,0.0140212,5.28935,0.00029086,0.00483498,0.199601,7940,180,4860
466320858,266099165,839,1,f,40102200,0,3332070000,0,0,0,0,0.0491252,0,0,0,0,0,0
466322474,266099165,750,3,f,62591400,4538.25,7584940000,1075210,7.2506e-05,236.921,0.0171782,0.0766745,5.55936e-06,9.24135e-05,0.0859352,9980,2010,9530
466322397,266099165,623,3,f,48336100000,7402370,6413460000000,2128150000,0.000153144,287.495,0.0440281,59.2117,0.0090679,0.150736,0.70878,6400,5020,2610
466322505,266099165,803,3,f,9252310000,5408440,966538000000,1546600000,0.000584551,285.96,0.167158,11.3341,0.00662534,0.110133,0.63468,5620,7090,4210
466322367,266099165,582,3,f,328088000,360.811,48783400000,139551,1.09974e-06,386.769,0.000425345,0.401908,4.41994e-07,7.34729e-06,0.0499371,2120,2750,5270
466322644,266099165,1004,3,f,78892200,1918,7950680000,571527,2.43117e-05,297.98,0.0072444,0.0966429,2.34955e-06,3.90568e-05,0.0830849,7370,6400,6250
466321230,266099165,91,2,f,387754000,11312.4,41768900000,6041310,2.91742e-05,534.042,0.0155803,0.474999,1.38577e-05,0.000230358,0.0882019,11630,3890,7270
466321302,266099165,173,2,f,115967000,3911.13,7713110000,821360,3.37263e-05,210.006,0.00708272,0.142059,4.79113e-06,7.96432e-05,0.107814,6330,6800,6660
466320359,266099165,88,1,f,352210000,10485.1,48798100000,3555750,2.97694e-05,339.124,0.0100955,0.431457,1.28442e-05,0.00021351,0.162965,6360,6680,5240
466320487,266099165,278,1,f,1748450000,295334,253490000000,77607100,0.000168912,262.777,0.0443863,2.14185,0.000361784,0.00601396,0.344078,5840,7050,4030
466322429,266099165,673,3,f,19391400,33912.3,569958000,8785470,0.00174883,259.065,0.45306,0.0237545,4.15426e-05,0.000690564,0.542088,8420,5610,6280
466321372,266099165,260,2,f,73823400,20143.2,5241670000,3785110,0.000272856,187.91,0.0512725,0.0904337,2.46754e-05,0.00041018,0.293615,5810,7150,7540
466321353,266099165,239,2,f,945303000,124828,152252000000,45858200,0.00013205,367.372,0.0485116,1.158,0.000152914,0.00254189,0.364826,6370,4340,6510
466320891,266099165,893,1,f,60102900,0,3267850000,0,0,0,0,0.0736261,0,0,0,0,0,0
466322546,266099165,869,3,f,41522400,0,7128040000,0,0,0,0,0.0508649,0,0,0,0,0,0
466320660,266099165,533,1,f,485132000,32321.1,67394800000,8791200,6.66233e-05,271.996,0.0181213,0.594286,3.95933e-05,0.000658162,0.232882,9040,350,4200
466320668,266099165,556,1,f,232503000,0,34437400000,0,0,0,0,0.284817,0,0,0,0,0,0
466320386,266099165,128,1,f,2195910000,21814800,115139000000,9483720000,0.00993426,434.739,4.31881,2.68999,0.0267231,0.444219,0.977623,9110,4250,5180
466320593,266099165,423,1,f,625668000,0,121697000000,0,0,0,0,0.766444,0,0,0,0,0,0
466321955,266099165,1069,2,f,17398800,104.245,21414600,18727.5,5.99149e-06,179.65,0.00107637,0.0213135,1.277e-07,2.12276e-06,0.00991268,11140,7190,6550
466322282,266099165,414,3,f,69566400,255086,9952490000,108345000,0.0036668,424.74,1.55744,0.0852188,0.000312481,0.00519438,0.339256,7240,5020,5830
466321768,266099165,797,2,f,645783000,1042520,83994500000,419946000,0.00161435,402.819,0.650289,0.791085,0.00127709,0.0212291,0.61228,7800,4830,7320
466321228,266099165,88,2,f,352210000,60477.1,48750400000,18272700,0.000171708,302.141,0.0518801,0.431457,7.40845e-05,0.00123151,0.256742,6270,6370,6560
466320973,266099165,960,1,f,4132880000,572680,68476300000,125774000,0.000138567,219.623,0.0304324,5.06278,0.000701533,0.0116616,0.636295,9910,4000,4870
466321834,266099165,902,2,f,100448000,0,17874600000,0,0,0,0,0.123049,0,0,0,0,0,0
466322378,266099165,599,3,f,150390000,444852,22732500000,149740000,0.00295799,336.606,0.995675,0.184228,0.000544943,0.00905862,0.365246,6680,4630,5870
466322772,266099165,997,1,t,14867000,3433930,10301100000,6560110000,0.230976,1910.38,441.252,0.0182121,0.00420656,0.0699259,0.922889,9350,3730,5690
466321101,266099165,1128,1,f,237541000,0,47318100000,0,0,0,0,0.290987,0,0,0,0,0,0
466320817,266099165,772,1,f,260301000,0,44849800000,0,0,0,0,0.318868,0,0,0,0,0,0
466321097,266099165,1123,1,f,336921000,378.823,484796000,103152,1.12437e-06,272.297,0.000306162,0.412729,4.64058e-07,7.71405e-06,0.0206907,11580,5450,3280
466320621,266099165,466,1,f,242354000,364.331,11536400000,66752.5,1.5033e-06,183.219,0.000275434,0.296883,4.46306e-07,7.41896e-06,0.0190899,7510,3310,2910
466320372,266099165,106,1,f,3254400,0,366914000,0,0,0,0,0.00398664,0,0,0,0,0,0
466321557,266099165,519,2,f,768330000,12053.8,77024800000,6243870,1.56883e-05,518,0.00812655,0.941204,1.47659e-05,0.000245455,0.0882019,11630,3890,7270
466322438,266099165,688,3,f,195933000000,13662900,28158600000000,3333450000,6.97323e-05,243.979,0.0170132,240.018,0.016737,0.27822,0.577356,770,3370,5620
466321166,266099165,312782620,1,f,76296600,0,12302900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466320859,266099165,840,1,f,2627500000,843064,99377600000,230736000,0.000320862,273.688,0.0878159,3.21869,0.00103275,0.0171675,0.572432,520,4560,5580
466320979,266099165,966,1,f,205574000,8753.3,24946400000,2027080,4.25797e-05,231.579,0.00986056,0.251829,1.07228e-05,0.000178245,0.0751716,5490,6210,2940
466321785,266099165,826,2,f,851212000,206408,86981800000,44250700,0.000242488,214.384,0.0519855,1.04273,0.00025285,0.00420314,0.482591,5080,7000,6600
466320651,266099165,515,1,f,92960100,6.45763,12451400000,1824.53,6.94666e-08,282.538,1.9627e-05,0.113876,7.91059e-09,1.31498e-07,0.00279996,5410,6920,5220
466321410,266099165,322,2,f,11165500000,730627,2026670000000,159034000,6.54362e-05,217.668,0.0142434,13.6777,0.000895018,0.0148779,0.316429,4980,1950,9350
466322106,266099165,135,3,f,36820800,3003.65,1479380000,715481,8.15748e-05,238.204,0.0194314,0.0451055,3.67947e-06,6.1164e-05,0.070147,11410,6540,7140
466322075,266099165,83,3,f,466288000,45627.5,12330100000,9848930,9.78526e-05,215.855,0.021122,0.571203,5.58937e-05,0.000929124,0.397639,12140,6770,5870
466322789,266099165,997,2,t,92247200,45674200,152394000000,132424000000,0.495128,2899.33,1435.54,0.113003,0.0559509,0.930074,1,9090,3830,5740
466321579,266099165,542,2,f,264586000,35848.4,32870000000,7565350,0.000135489,211.037,0.0285932,0.324117,4.39143e-05,0.000729989,0.216734,6000,1940,5710
466321774,266099165,805,2,f,78416100,12800.8,10864800000,3407910,0.000163241,266.227,0.0434593,0.0960597,1.56809e-05,0.000260665,0.169683,9450,490,7000
466322154,266099165,211,3,f,713878000,0,127581000000,0,0,0,0,0.874501,0,0,0,0,0,0
466320820,266099165,776,1,f,4597310000,19179.3,96206100000,4612140,4.17185e-06,240.475,0.00100323,5.6317,2.34946e-05,0.000390552,0.100136,4430,4770,2950
466320915,266099165,910,1,f,46476000,3284.5,4665970000,869740,7.06709e-05,264.801,0.0187137,0.0569331,4.02351e-06,6.6883e-05,0.179719,3090,3140,4950
466320657,266099165,528,1,f,23074300000,4361510,2901850000000,8795300000,0.000189021,2016.57,0.381173,28.266,0.00534286,0.0888146,0.998511,10730,3930,5140
466320899,266099165,898,1,f,275842000,1064570,29808700000,625716000,0.00385936,587.762,2.26839,0.337906,0.0013041,0.0216781,0.807144,10620,3750,4880
466321184,266099165,14,2,f,774000,0,117170000,0,0,0,0,0.00094815,0,0,0,0,0,0
466321470,266099165,375,2,f,7023510000,5768.78,1246910000000,1350360,8.21353e-07,234.08,0.000192262,8.60379,7.06675e-06,0.000117471,0.0807058,7680,2080,6920
466320481,266099165,271,1,f,41939100,258509,3406290000,95243000,0.00616391,368.432,2.27098,0.0513754,0.000316673,0.00526407,0.490472,9670,3620,3960
466322161,266099165,225,3,f,553615000,342.301,26071400000,66750.2,6.18301e-07,195.004,0.000120571,0.678179,4.19319e-07,6.97035e-06,0.0291075,11280,5250,4170
466321796,266099165,842,2,f,682975000,79095.2,89097900000,19996800,0.00011581,252.819,0.0292789,0.836644,9.68917e-05,0.00161063,0.253823,8730,1660,6180
466322354,266099165,558,3,f,298933000,755828,40044300000,163672000,0.00252842,216.547,0.547521,0.366193,0.00092589,0.0153911,0.392672,5060,3110,1320
466322668,266099165,1035,3,f,708674000,0,137022000000,0,0,0,0,0.868126,0,0,0,0,0,0
466321934,266099165,1033,2,f,1091300000,732.549,126247000000,215107,6.71262e-07,293.641,0.00019711,1.33684,8.97372e-07,1.49171e-05,0.0688352,11500,4240,8250
466321959,266099165,1077,2,f,8085600,228.231,1317830000,68536.8,2.82269e-05,300.295,0.0084764,0.00990486,2.79583e-07,4.64753e-06,0.0203466,6830,5320,6110
466321308,266099165,186,2,f,144518000,541799,12863700000,172644000,0.00374899,318.649,1.19461,0.177035,0.000663703,0.0110328,0.444414,6700,3340,6070
466322108,266099165,138,3,f,2165960000,271916,217754000000,85677800,0.00012554,315.09,0.0395565,2.65331,0.000333097,0.00553708,0.4822,8430,3720,3930
466321735,266099165,763,2,f,5356800,666.069,321383000,120591,0.000124341,181.049,0.0225118,0.00656208,8.15935e-07,1.35633e-05,0.0256607,4980,6720,5750
466322057,266099165,44,3,f,1542000000,38048.3,213234000000,10924000,2.46747e-05,287.109,0.00708434,1.88894,4.66092e-05,0.000774787,0.302604,4030,3440,5740
466322662,266099165,1026,3,f,154949000,0,10532600000,0,0,0,0,0.189813,0,0,0,0,0,0
466320490,266099165,280,1,f,16072200,184026,1989170000,114596000,0.01145,622.718,7.1301,0.0196884,0.000225432,0.00374737,0.515248,10400,3960,5000
466322636,266099165,990,3,f,237445000,0,38841700000,0,0,0,0,0.29087,0,0,0,0,0,0
466322757,266099165,312782632,3,f,131971000,32114.5,14603500000,6876570,0.000243346,214.126,0.0521068,0.161664,3.93403e-05,0.000653956,0.20806,9280,2100,1400
466322545,266099165,867,3,f,784472000,2980570,66265200000,2668780000,0.00379946,895.391,3.402,0.960979,0.0036512,0.0606941,0.982567,10540,3590,4740
466320550,266099165,354,1,f,12815400000,4468170,470414000000,1561830000,0.000348655,349.545,0.121871,15.6989,0.00547351,0.0909864,0.594969,10920,6320,5340
466321926,266099165,1022,2,f,725090000,3956.76,61903100000,897941,5.45692e-06,226.938,0.00123838,0.888236,4.84703e-06,8.05724e-05,0.0717214,6000,5200,7460
466322349,266099165,542,3,f,529171000,79525.6,67357000000,17687800,0.000150283,222.417,0.0334255,0.648235,9.74189e-05,0.0016194,0.216734,6000,1940,5710
466320797,266099165,735,1,f,109950000,59042.2,11191600000,11966400,0.000536989,202.675,0.108834,0.134689,7.23266e-05,0.00120229,0.332325,7920,2650,740
466321400,266099165,307,2,f,289374000,693889,5527990000,216690000,0.0023979,312.284,0.748824,0.354484,0.000850014,0.0141298,0.58165,10810,6540,5820
466320462,266099165,242,1,f,1267290000,69859.4,150531000000,20674600,5.51249e-05,295.946,0.016314,1.55243,8.55778e-05,0.00142256,0.245597,4190,5190,5360
466322589,266099165,930,3,f,368577000,1546390,35835400000,484930000,0.00419557,313.589,1.31568,0.451507,0.00189433,0.0314895,0.484342,7430,3730,5450
466320599,266099165,434,1,f,450962000,4481.61,61260000000,1124900,9.93789e-06,251.004,0.00249446,0.552429,5.48998e-06,9.12602e-05,0.0982039,7990,180,4920
466321033,266099165,1037,1,f,375044000,95446,45063300000,20673600,0.000254493,216.6,0.055123,0.459429,0.000116921,0.00194359,0.341307,8870,2440,3790
466322426,266099165,670,3,f,320218000,461.493,49305600000,135903,1.44118e-06,294.485,0.000424407,0.392267,5.65329e-07,9.3975e-06,0.0548835,7140,710,2920
466322672,266099165,1041,3,f,5020320000,2765.86,305711000000,969003,5.50932e-07,350.345,0.000193016,6.14989,3.38817e-06,5.63218e-05,0.0774531,10260,4350,2660
466322388,266099165,612,3,f,588442000,119859,19801700000,31119500,0.000203688,259.635,0.0528846,0.720841,0.000146827,0.00244071,0.340854,9170,5240,3830
466320436,266099165,207,1,f,20517300,0,668871000,0,0,0,0,0.0251337,0,0,0,0,0,0
466320586,266099165,409,1,f,522107000,10996.8,86925100000,2434450,2.10623e-05,221.378,0.00466274,0.639581,1.3471e-05,0.00022393,0.155154,9180,1470,1900
466322579,266099165,917,3,f,8958600,0,240749000,0,0,0,0,0.0109743,0,0,0,0,0,0
