id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465882238,278399657,936,3,f,3387550000,58208.8,794762000000,7112700,1.71832e-05,122.193,0.00209966,4.14975,7.13058e-05,0.00129125,0.273144,12400,1350,6040
465877362,278399657,237,2,f,4479300,0,542733000,0,0,0,0,0.00548714,0,0,0,0,0,0
465876379,278399657,741,1,f,60775200,0,17578500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465880263,278399657,214,3,f,578885000,0.232423,116154000000,19.7094,4.015e-10,84.8,3.40472e-08,0.709135,2.84718e-10,5.15583e-09,0.000258247,8770,4590,5280
465880015,278399657,119,3,f,1439070000,262072,453170000000,86601600,0.000182112,330.45,0.0601788,1.76286,0.000321038,0.00581354,0.389719,4490,5190,1750
465877513,278399657,331,2,f,377554000,22516.1,74613800000,4647070,5.96367e-05,206.389,0.0123084,0.462503,2.75822e-05,0.000499474,0.107402,8270,6220,6290
465880369,278399657,252,3,f,1068540000,22580.7,323139000000,12763600,2.11324e-05,565.245,0.011945,1.30896,2.76614e-05,0.000500908,0.151822,7170,2720,9870
465882890,278399657,312782616,3,f,276041000,2242.77,79509900000,910457,8.12477e-06,405.952,0.00329827,0.33815,2.74739e-06,4.97514e-05,0.0961809,8020,1420,9120
465882661,278399657,1080,3,f,19821500000,484225000,6253260000000,693376000000,0.0244293,1431.93,34.981,24.2814,0.593176,10.7416,1,6990,2660,8280
465876997,278399657,312782624,1,f,19251900,0,3777860000,0,0,0,0,0.0235836,0,0,0,0,0,0
465877298,278399657,197,2,f,4877100,0,614513000,0,0,0,0,0.00597445,0,0,0,0,0,0
465879989,278399657,111,3,f,1511620000,234430,417189000000,45492800,0.000155085,194.057,0.0300954,1.85173,0.000287176,0.00520036,0.383724,4550,4990,1690
465881863,278399657,816,3,f,233820000,1260.16,74627500000,723471,5.38945e-06,574.11,0.00309414,0.28643,1.5437e-06,2.79542e-05,0.0945659,7440,2760,10270
465875960,278399657,59,1,f,65549700,0,15344700000,0,0,0,0,0.0802984,0,0,0,0,0,0
465879404,278399657,1125,2,f,106813000,0,33057400000,0,0,0,0,0.130846,0,0,0,0,0,0
465882674,278399657,1084,3,f,946130000,322162,199618000000,72624900,0.000340505,225.429,0.0767599,1.15901,0.000394649,0.00714653,0.437421,9280,3180,2890
465882813,278399657,182305697,3,f,408919000,0.463298,137239000000,44.7476,1.13298e-09,96.5849,1.09429e-07,0.500925,5.6754e-10,1.02773e-08,0.000184223,6280,880,8420
465877722,278399657,445,2,f,231073000,685.205,30019900000,75587.1,2.96532e-06,110.313,0.000327113,0.283065,8.39377e-07,1.51999e-05,0.0188947,11590,5950,7910
465876232,278399657,515,1,f,92960100,0,25067900000,0,0,0,0,0.113876,0,0,0,0,0,0
465876686,278399657,965,1,f,172104000,42.5927,31006600000,6082.13,2.47482e-07,142.798,3.53398e-05,0.210828,5.2176e-08,9.44834e-07,0.0116932,9730,920,4560
465882168,278399657,917,3,f,8958600,0,1096960000,0,0,0,0,0.0109743,0,0,0,0,0,0
465880160,278399657,170,3,f,650601000,89832.2,151545000000,31850300,0.000138076,354.553,0.0489551,0.796986,0.000110044,0.00199275,0.254959,6950,2990,3400
465876063,278399657,233,1,f,98637300,0,29252000000,0,0,0,0,0.120831,0,0,0,0,0,0
465878246,278399657,707,2,f,123493000,225.734,33900100000,45150,1.82791e-06,200.014,0.000365609,0.151278,2.76524e-07,5.00745e-06,0.00813685,3840,3370,5710
465878627,278399657,851,2,f,289858000,3284.86,57792600000,495198,1.13327e-05,150.752,0.00170842,0.355076,4.02395e-06,7.2868e-05,0.0862838,8360,2210,7010
465878742,278399657,903,2,f,41083200,477.426,7340190000,41011.2,1.1621e-05,85.9006,0.000998247,0.0503269,5.84847e-07,1.05908e-05,0.029847,12250,4740,7180
465879827,278399657,38,3,f,225509000,0,60005500000,0,0,0,0,0.276249,0,0,0,0,0,0
465877443,278399657,288,2,f,249189000,0,77277100000,0,0,0,0,0.305257,0,0,0,0,0,0
465877459,278399657,296,2,f,326711000,20.6898,116392000000,3575.89,6.33276e-08,172.833,1.09451e-05,0.400221,2.5345e-08,4.58962e-07,0.0101381,6060,2000,5730
465881404,278399657,675,3,f,87822000,0,21743300000,0,0,0,0,0.107582,0,0,0,0,0,0
465882599,278399657,1052,3,f,414985000,0,58434500000,0,0,0,0,0.508356,0,0,0,0,0,0
465876182,278399657,422,1,f,118133000,0,22748200000,0,0,0,0,0.144713,0,0,0,0,0,0
465882682,278399657,1086,3,f,89312400,0,23531700000,0,0,0,0,0.109408,0,0,0,0,0,0
465877427,278399657,278,2,f,1748450000,176233,432006000000,48873600,0.000100794,277.323,0.0279525,2.14185,0.000215886,0.00390938,0.37921,5750,7130,7460
465877549,278399657,380,2,f,11023200,78.6738,684855000,5758.33,7.13711e-06,73.1925,0.000522383,0.0135034,9.63754e-08,1.74522e-06,0.0152485,12850,4850,7020
465882567,278399657,1041,3,f,5020320000,1239660,916721000000,158036000,0.000246928,127.483,0.0314792,6.14989,0.00151858,0.0274993,0.487358,10800,4090,2190
465876304,278399657,638,1,f,335997000,0,94173900000,0,0,0,0,0.411596,0,0,0,0,0,0
465880769,278399657,406,3,f,305833000,969.383,63803500000,397636,3.16965e-06,410.195,0.00130018,0.374645,1.18749e-06,2.15038e-05,0.0505848,8110,4400,7340
465882934,278399657,315,2,t,9242470,945548,4391430000,1198970000,0.102305,1268.02,129.724,0.011322,0.0011583,0.0209751,0.758894,6920,1330,8740
465876938,278399657,182305693,1,f,60806700,44265,19127900000,13369800,0.000727962,302.041,0.219874,0.0744882,5.42246e-05,0.00098193,0.329195,5440,1420,2410
465880175,278399657,178,3,f,363778000,1798.4,79364100000,722371,4.94368e-06,401.673,0.00198575,0.445628,2.20305e-06,3.9894e-05,0.10056,7170,3230,3120
465881408,278399657,677,3,f,1716690000,309427,556542000000,75789100,0.000180246,244.934,0.0441484,2.10294,0.000379048,0.00686402,0.391144,4600,4500,1460
465882904,278399657,312782632,3,f,131971000,209.577,19914400000,60792.2,1.58806e-06,290.071,0.000460649,0.161664,2.56732e-07,4.64905e-06,0.082657,9540,3260,10500
465876111,278399657,311,1,f,285875000,0,67821900000,0,0,0,0,0.350197,0,0,0,0,0,0
465878272,278399657,720,2,f,164333000,6.19394,24496200000,655.171,3.76915e-08,105.776,3.98686e-06,0.201308,7.58758e-09,1.374e-07,0.00177615,12540,4910,6410
465876705,278399657,975,1,f,15002100,0,2774830000,0,0,0,0,0.0183776,0,0,0,0,0,0
465878542,278399657,824,2,f,354401000,28501.6,47044300000,5166670,8.04218e-05,181.277,0.0145786,0.434141,3.49144e-05,0.000632251,0.284669,8340,5590,6050
465876022,278399657,162,1,f,52154100,0,12160000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465876094,278399657,286,1,f,44030700,92.8033,10196800000,8063.91,2.10769e-06,86.8925,0.000183143,0.0539376,1.13684e-07,2.05866e-06,0.0303718,5940,7050,5500
465875990,278399657,118,1,f,46583100,0,9820600000,0,0,0,0,0.0570643,0,0,0,0,0,0
465876100,278399657,294,1,f,2861240000,44562.8,730503000000,8387190,1.55747e-05,188.21,0.00293132,3.50501,5.45895e-05,0.000988538,0.169653,8820,2800,3670
465876103,278399657,298,1,f,150990000,46872.1,39524600000,15927200,0.000310432,339.8,0.105485,0.184963,5.74184e-05,0.00103977,0.476938,4940,7010,4890
465877735,278399657,452,2,f,73296000,1877.66,18594700000,454076,2.56175e-05,241.83,0.0061951,0.0897876,2.30014e-06,4.16522e-05,0.0485334,4930,6750,5930
465876047,278399657,206,1,f,59433300,7189.96,7895540000,1798230,0.000120975,250.103,0.0302562,0.0728058,8.8077e-06,0.000159495,0.126182,10580,6880,5670
465876221,278399657,493,1,f,3723120000,284459,1297720000000,77001200,7.64034e-05,270.694,0.0206819,4.56082,0.000348462,0.00631015,0.3039,5390,7240,3290
465877697,278399657,430,2,f,620932000,41059.8,131522000000,12496500,6.61259e-05,304.35,0.0201255,0.760642,5.02982e-05,0.000910829,0.203292,6720,1140,5710
465876211,278399657,470,1,f,84277800,119.936,22047800000,11716.4,1.42311e-06,97.6882,0.000139021,0.10324,1.46922e-07,2.66055e-06,0.0187768,7510,5390,3900
465878256,278399657,711,2,f,134024000,6.19394,20557600000,655.171,4.6215e-08,105.776,4.88845e-06,0.16418,7.58758e-09,1.374e-07,0.00177615,12540,4910,6410
465877128,278399657,84,2,f,113555000,0,29297300000,0,0,0,0,0.139105,0,0,0,0,0,0
465876406,278399657,768,1,f,2430380000,33192200,327309000000,39782900000,0.0136572,1198.56,16.369,2.97722,0.0406604,0.736302,0.854198,5940,2940,4910
465877467,278399657,302,2,f,972832000,94646.2,190745000000,21885800,9.72893e-05,231.238,0.022497,1.19172,0.000115942,0.00209954,0.228471,8950,1970,7320
465879913,278399657,73,3,f,5551690000,24695800,729392000000,27303800000,0.00444833,1105.6,4.9181,6.80082,0.0302523,0.547827,0.866088,6210,2730,7220
465878821,278399657,930,2,f,184288000,0,40181000000,0,0,0,0,0.225753,0,0,0,0,0,0
465879092,278399657,1005,2,f,44724600,0,8319980000,0,0,0,0,0.0547876,0,0,0,0,0,0
465881401,278399657,673,3,f,19391400,29709.2,1423580000,5167650,0.00153208,173.941,0.266492,0.0237545,3.63938e-05,0.00065904,0.284669,8340,5590,6050
465878660,278399657,864,2,f,2470490000,90430.7,636416000000,28268800,3.66043e-05,312.601,0.0114426,3.02635,0.000110778,0.00200602,0.220305,8560,3890,8290
465879290,278399657,1065,2,f,21299800000,5589720,2936020000000,948115000,0.000262431,169.617,0.0445128,26.0923,0.00684741,0.123997,0.596882,12200,7290,5790
465877953,278399657,618,2,f,478252000,3655210,29864500000,4109120000,0.00764285,1124.18,8.59195,0.585859,0.00447763,0.0810835,0.756081,5870,2980,5710
465880745,278399657,393,3,f,1812600,0,300852000,0,0,0,0,0.00222044,0,0,0,0,0,0
465876147,278399657,362,1,f,605311000,12.9836,146061000000,12161.8,2.14495e-08,936.703,2.00918e-05,0.741506,1.59049e-08,2.88016e-07,0.0144262,7120,2060,3160
465876234,278399657,520,1,f,216714000,0,54207400000,0,0,0,0,0.265474,0,0,0,0,0,0
465876332,278399657,681,1,f,37961100,2040.72,4512340000,493835,5.37583e-05,241.99,0.013009,0.0465023,2.49989e-06,4.52694e-05,0.109858,8160,5430,5620
465881418,278399657,680,3,f,1013400,0,137903000,0,0,0,0,0.00124142,0,0,0,0,0,0
465879112,278399657,1009,2,f,20243400000,53202100,1720360000000,75934500000,0.00262812,1427.28,3.75106,24.7982,0.0651726,1.18018,1,6980,2500,8490
465876087,278399657,272,1,f,30553200,1682.28,6107990000,203962,5.50607e-05,121.241,0.00667563,0.0374277,2.0608e-06,3.73181e-05,0.0344712,5050,6750,5600
465877532,278399657,358,2,f,34756200,0,6582280000,0,0,0,0,0.0425763,0,0,0,0,0,0
465879154,278399657,1020,2,f,533321000,8734.44,127098000000,4184400,1.63775e-05,479.069,0.00784593,0.653318,1.06997e-05,0.000193756,0.208669,7150,3470,7180
465879247,278399657,1046,2,f,66501900,0,13878700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465882563,278399657,1039,3,f,60616800,0,7897450000,0,0,0,0,0.0742556,0,0,0,0,0,0
465882389,278399657,983,3,f,12842000000,4550230,1100590000000,1350880000,0.000354323,296.882,0.105192,15.7315,0.00557403,0.100938,0.774453,7100,2130,8620
465876922,278399657,1128,1,f,237541000,0,85992100000,0,0,0,0,0.290987,0,0,0,0,0,0
465878418,278399657,778,2,f,928130000,0,219018000000,0,0,0,0,1.13696,0,0,0,0,0,0
465876152,278399657,369,1,f,1622480000,45991.1,572148000000,10707000,2.83461e-05,232.805,0.00659911,1.98754,5.63392e-05,0.00102022,0.20413,5370,1170,2900
465880446,278399657,281,3,f,112484000,1807.53,22280900000,409916,1.60693e-05,226.782,0.00364422,0.137793,2.21423e-06,4.00965e-05,0.0380856,7480,290,4150
465882050,278399657,880,3,f,78462000,0,19529800000,0,0,0,0,0.096116,0,0,0,0,0,0
465877833,278399657,530,2,f,33043500,530436,6339110000,419236000,0.0160526,790.361,12.6874,0.0404783,0.000649784,0.0117667,0.654901,5540,3260,6030
465878198,278399657,696,2,f,11501100,44.3433,1823930000,3722.31,3.85557e-06,83.943,0.000323648,0.0140888,5.43206e-08,9.83668e-07,0.00499588,8880,2950,10650
465878595,278399657,842,2,f,682975000,91361.4,132952000000,21390600,0.00013377,234.132,0.0313197,0.836644,0.000111918,0.00202667,0.228471,8950,1970,7320
465877285,278399657,188,2,f,65914200,629.558,12127000000,67849.9,9.55117e-06,107.774,0.00102937,0.0807449,7.71209e-07,1.39655e-05,0.0349566,2210,3620,6960
465880868,278399657,452,3,f,146592000,5057.65,37422900000,924313,3.45015e-05,182.756,0.00630535,0.179575,6.19562e-06,0.000112194,0.0521568,4900,6740,5460
465876506,278399657,846,1,f,150758000,112.655,38452500000,9552.87,7.47257e-07,84.7976,6.33656e-05,0.184679,1.38002e-07,2.49903e-06,0.0161277,11160,4360,3420
465876963,278399657,312782566,1,f,44199000,0,11476800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465881171,278399657,596,3,f,952601000,1005670,240705000000,355923000,0.00105571,353.915,0.373632,1.16694,0.00123195,0.0223089,0.545478,5010,6940,5010
465876297,278399657,629,1,f,324571000,0,85949200000,0,0,0,0,0.397599,0,0,0,0,0,0
465876041,278399657,196,1,f,95487300,0,12341000000,0,0,0,0,0.116972,0,0,0,0,0,0
465875994,278399657,122,1,f,58049100,41.1806,9947640000,5198.34,7.0941e-07,126.233,8.95507e-05,0.0711101,5.04463e-08,9.1351e-07,0.0090533,9920,6920,4190
465876285,278399657,612,1,f,294221000,71.6022,61495500000,8736.04,2.43362e-07,122.008,2.96921e-05,0.36042,8.77127e-08,1.58835e-06,0.013081,9270,6050,4020
465875953,278399657,42,1,f,153248000,0,32281400000,0,0,0,0,0.187729,0,0,0,0,0,0
465876273,278399657,596,1,f,476301000,629523,127908000000,230746000,0.00132169,366.541,0.484454,0.583468,0.000771166,0.0139647,0.545478,5010,6940,5010
465876230,278399657,512,1,f,23842600000,1877510,6049910000000,320342000,7.87459e-05,170.621,0.0134357,29.2072,0.00229995,0.0416488,0.579233,11080,4110,2190
465876340,278399657,694,1,f,277589000,0,87454500000,0,0,0,0,0.340046,0,0,0,0,0,0
465876716,278399657,982,1,f,28009800,0,6268970000,0,0,0,0,0.034312,0,0,0,0,0,0
465876807,278399657,1039,1,f,30308400,0,3958830000,0,0,0,0,0.0371278,0,0,0,0,0,0
465876573,278399657,902,1,f,100448000,0,23295000000,0,0,0,0,0.123049,0,0,0,0,0,0
465879365,278399657,1101,2,f,295286000,0,95965100000,0,0,0,0,0.361725,0,0,0,0,0,0
465880928,278399657,484,3,f,279306000,309.756,84306100000,25658.1,1.10902e-06,82.8335,9.18639e-05,0.34215,3.79451e-07,6.87131e-06,0.0338706,2830,4440,5610
465883059,278399657,315,3,t,9242470,945548,4391430000,1198970000,0.102305,1268.02,129.724,0.011322,0.0011583,0.0209751,0.758894,6920,1330,8740
465876039,278399657,190,1,f,242003000,380772,1681720000,67737400,0.00157342,177.895,0.279903,0.296453,0.000466445,0.00844666,0.601317,12710,7320,5350
465875968,278399657,73,1,f,2775850000,10478700,385230000000,10854400000,0.00377495,1035.85,3.91028,3.40042,0.0128364,0.232449,0.827668,6120,2740,4090
465881251,278399657,620,3,f,216106000,0,61004800000,0,0,0,0,0.26473,0,0,0,0,0,0
465877050,278399657,23,2,f,261256000,121903,73757700000,34558800,0.000466605,283.494,0.13228,0.320038,0.000149331,0.00270418,0.37921,5750,7130,7460
465875945,278399657,30,1,f,5502600,0,1251050000,0,0,0,0,0.00674068,0,0,0,0,0,0
465877342,278399657,226,2,f,461876000,62317.4,118555000000,16438200,0.000134922,263.781,0.03559,0.565797,7.63388e-05,0.00138239,0.275935,5730,7130,7450
465878785,278399657,917,2,f,4479300,0,542733000,0,0,0,0,0.00548714,0,0,0,0,0,0
465875966,278399657,68,1,f,282910000,9128.65,73477100000,692765,3.2267e-05,75.8891,0.00244871,0.346564,1.11826e-05,0.000202501,0.0810736,1980,3150,3750
465877029,278399657,9,2,f,75424500,0,16323600000,0,0,0,0,0.092395,0,0,0,0,0,0
465878110,278399657,671,2,f,136743000,8764.43,22879900000,1575200,6.40941e-05,179.727,0.0115194,0.167511,1.07364e-05,0.000194421,0.0732322,8070,190,6950
465878135,278399657,678,2,f,181660000,12124.8,54256800000,6999360,6.67443e-05,577.276,0.0385299,0.222534,1.48529e-05,0.000268965,0.124772,7040,3230,10260
465876700,278399657,973,1,f,146129000,31.3818,36074000000,12268.1,2.14754e-07,390.93,8.39536e-05,0.179009,3.84427e-08,6.96143e-07,0.00580794,8760,1280,1980
465880844,278399657,444,3,f,1515540000,69.3849,384861000000,67412.2,4.57823e-08,971.569,4.44807e-05,1.85654,8.49965e-08,1.53917e-06,0.0529792,7120,2060,8230
465878972,278399657,969,2,f,176205000,25474.2,102194000000,2477360,0.000144571,97.2499,0.0140596,0.215851,3.12059e-05,0.000565094,0.254411,2430,3900,5810
465880259,278399657,211,3,f,713878000,0,223998000000,0,0,0,0,0.874501,0,0,0,0,0,0
465876925,278399657,1129,1,f,16931900000,5368080,3867750000000,1516020000,0.00031704,282.414,0.0895363,20.7416,0.0065759,0.11908,0.590825,6360,6830,4320
465876216,278399657,483,1,f,134189000,165.875,17427300000,14132.7,1.23613e-06,85.2006,0.000105319,0.164382,2.03197e-07,3.67961e-06,0.0103136,6280,2980,5410
465878936,278399657,960,2,f,4132880000,372567,238541000000,32172100,9.01471e-05,86.3525,0.00778443,5.06278,0.000456395,0.00826466,0.261824,11490,5750,8230
465879894,278399657,66,3,f,5274000,0,423501000,0,0,0,0,0.00646065,0,0,0,0,0,0
465882093,278399657,897,3,f,250607000,308675,65474000000,75634500,0.00123171,245.03,0.301806,0.306993,0.000378126,0.00684733,0.391144,4600,4500,1460
465876016,278399657,154,1,f,79315200,413.286,18102800000,120402,5.21068e-06,291.329,0.00151802,0.0971611,5.06276e-07,9.16793e-06,0.0299287,11890,5520,5550
465876238,278399657,528,1,f,23074300000,1876780,5911550000000,320280000,8.13366e-05,170.654,0.0138804,28.266,0.00229906,0.0416327,0.579233,11080,4110,2190
465878455,278399657,792,2,f,257371000,16524.7,18632900000,1340160,6.42059e-05,81.1005,0.00520713,0.31528,2.02428e-05,0.000366568,0.110036,7690,4430,7360
465877243,278399657,159,2,f,1686130000,19253.1,490154000000,3929090,1.14185e-05,204.076,0.00233024,2.06551,2.3585e-05,0.000427092,0.164591,3240,6550,6510
465876118,278399657,321,1,f,11973600,0,3504150000,0,0,0,0,0.0146677,0,0,0,0,0,0
465881324,278399657,643,3,f,43678800,0,8622370000,0,0,0,0,0.0535065,0,0,0,0,0,0
465880237,278399657,204,3,f,249628000,2466.03,46557800000,912594,9.87883e-06,370.067,0.00365582,0.305794,3.02088e-06,5.47039e-05,0.0947288,1680,3290,6920
465876940,278399657,182305697,1,f,204459000,0,72621400000,0,0,0,0,0.250463,0,0,0,0,0,0
465880826,278399657,437,3,f,1058410000,889.054,166135000000,71332.6,8.39991e-07,80.2342,6.7396e-05,1.29655,1.08909e-06,1.97219e-05,0.0302486,12030,6240,8160
465882145,278399657,909,3,f,10326700000,172346,1959600000000,40260400,1.66894e-05,233.602,0.00389869,12.6501,0.000211124,0.00382315,0.282085,10230,4420,9450
465879379,278399657,1107,2,f,338322000,3699.12,48890100000,216138,1.09337e-05,58.4295,0.000638853,0.414444,4.53142e-06,8.20577e-05,0.0216222,12530,6930,6460
465876299,278399657,631,1,f,1135980000,200977,215648000000,50570100,0.000176919,251.621,0.0445165,1.39158,0.000246197,0.00445828,0.260571,5490,7190,3340
465880639,278399657,344,3,f,410760000,0,122012000000,0,0,0,0,0.503181,0,0,0,0,0,0
465883131,278399657,997,3,t,71020800,45079500,269143000000,252076000000,0.634737,5591.79,3549.32,0.0870005,0.0552224,1,1,7050,2700,8290
465876079,278399657,257,1,f,81564300,0,17912400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465876301,278399657,633,1,f,9162900,0,1312550000,0,0,0,0,0.0112246,0,0,0,0,0,0
465877979,278399657,629,2,f,324571000,0,97962400000,0,0,0,0,0.397599,0,0,0,0,0,0
465877413,278399657,269,2,f,68850000,0.567448,9583140000,15.043,8.2418e-09,26.51,2.1849e-07,0.0843413,6.95123e-10,1.25877e-08,0.000588745,10130,2210,8190
465876354,278399657,711,1,f,134024000,263.17,19930000000,11941.9,1.96359e-06,45.3773,8.91026e-05,0.16418,3.22383e-07,5.83789e-06,0.010196,13160,5440,5030
465877992,278399657,632,2,f,713803000,891034,113540000000,503993000,0.00124829,565.627,0.706068,0.874408,0.00109152,0.0197658,0.329314,7730,2660,7850
465875929,278399657,4,1,f,2515060000,52749,580458000000,13028500,2.09733e-05,246.99,0.00518019,3.08095,6.46175e-05,0.00117013,0.340096,10920,2470,4390
465880630,278399657,342,3,f,2505000000,2491.19,691763000000,515306,9.94488e-07,206.851,0.000205711,3.06862,3.05171e-06,5.52621e-05,0.0966428,4840,6600,8050
465880908,278399657,475,3,f,423497000,62840,92373300000,14236500,0.000148384,226.552,0.0336166,0.518784,7.6979e-05,0.00139398,0.220305,8560,3890,8290
465879220,278399657,1038,2,f,548013000,1276670,168857000000,710913000,0.00232964,556.848,1.29726,0.671316,0.00156393,0.0283205,0.577385,6900,1730,8610
465877223,278399657,151,2,f,286215000,46843.7,46765500000,21828300,0.000163666,465.981,0.0762652,0.350614,5.73835e-05,0.00103913,0.519171,1490,3480,6780
465878866,278399657,942,2,f,1023150000,0,252222000000,0,0,0,0,1.25336,0,0,0,0,0,0
465878213,278399657,699,2,f,68400,0,9316390,0,0,0,0,8.379e-05,0,0,0,0,0,0
465877551,278399657,382,2,f,3901620000,174530000,1298890000000,168095000000,0.0447327,963.129,43.0834,4.77948,0.213799,3.8716,0.999743,7520,2450,8330
465882790,278399657,1132,3,f,2789200000,4130.22,505149000000,711280,1.48079e-06,172.214,0.000255012,3.41678,5.05952e-06,9.16206e-05,0.190348,10330,3930,7540
465882590,278399657,1048,3,f,1700270000,7393.89,211341000000,829625,4.34865e-06,112.204,0.000487936,2.08284,9.05752e-06,0.000164019,0.0353965,10870,5410,5540
465877132,278399657,91,2,f,387754000,232.361,67215200000,15099.6,5.99249e-07,64.9833,3.89411e-05,0.474999,2.84642e-07,5.15447e-06,0.0141674,11990,3990,7070
465879128,278399657,1014,2,f,225770000,4.03559,47297000000,326.667,1.78748e-08,80.9465,1.4469e-06,0.276569,4.9436e-09,8.95216e-08,0.0011724,7520,3550,8530
465876075,278399657,251,1,f,275453000,83.4605,68812600000,25418.9,3.02993e-07,304.562,9.22802e-05,0.33743,1.02239e-07,1.8514e-06,0.0109255,7970,2630,770
465882120,278399657,904,3,f,1507080000,1059810,396732000000,384115000,0.000703219,362.439,0.254874,1.84617,0.00129826,0.0235097,0.545478,5010,6940,5010
465876818,278399657,1047,1,f,363993000,0,153744000000,0,0,0,0,0.445892,0,0,0,0,0,0
465879407,278399657,1126,2,f,6718500,0,1466900000,0,0,0,0,0.00823016,0,0,0,0,0,0
465877487,278399657,314,2,f,98857800,0,29661000000,0,0,0,0,0.121101,0,0,0,0,0,0
465876420,278399657,780,1,f,141285000,180.767,28226700000,15064.5,1.27945e-06,83.3368,0.000106625,0.173074,2.21439e-07,4.00995e-06,0.0214384,7630,5730,3660
465879269,278399657,1054,2,f,161693000,0,42800000000,0,0,0,0,0.198074,0,0,0,0,0,0
465882398,278399657,987,3,f,5452220000,114877,869866000000,20991700,2.10697e-05,182.733,0.00385012,6.67897,0.000140724,0.00254831,0.2614,8720,6520,5320
465876260,278399657,576,1,f,2532600,0,472031000,0,0,0,0,0.00310244,0,0,0,0,0,0
465879032,278399657,987,2,f,2726110000,83032.9,441801000000,17814500,3.04584e-05,214.548,0.00653477,3.33949,0.000101715,0.00184192,0.227654,8680,6430,6220
465882058,278399657,884,3,f,68985000,0,11127300000,0,0,0,0,0.0845066,0,0,0,0,0,0
465882995,278399657,983,2,t,423964,108881,393934000,309671000,0.256817,2844.13,730.419,0.000519355,0.000133379,0.0024153,0.771424,7100,2130,8620
465877356,278399657,234,2,f,103313000,0,25491700000,0,0,0,0,0.126558,0,0,0,0,0,0
465880429,278399657,275,3,f,2803860000,47824000,831117000000,40644000000,0.0170565,849.865,14.4957,3.43473,0.0585844,1.06088,0.783809,5760,3120,5750
465876307,278399657,643,1,f,21839400,0,4600570000,0,0,0,0,0.0267533,0,0,0,0,0,0
465880424,278399657,274,3,f,647959000,0,122322000000,0,0,0,0,0.793749,0,0,0,0,0,0
465880829,278399657,440,3,f,169400000,0,39154100000,0,0,0,0,0.207515,0,0,0,0,0,0
465876228,278399657,510,1,f,44676000,0,8843390000,0,0,0,0,0.0547281,0,0,0,0,0,0
465876306,278399657,642,1,f,45219600,42.1791,5138630000,3244.24,9.32762e-07,76.9157,7.17441e-05,0.055394,5.16694e-08,9.3566e-07,0.00862854,10080,6950,5060
465875956,278399657,48,1,f,993168000,18333.3,325166000000,5350670,1.84594e-05,291.856,0.00538748,1.21663,2.24582e-05,0.000406687,0.134965,5610,1720,5680
465878189,278399657,694,2,f,277589000,0,99531200000,0,0,0,0,0.340046,0,0,0,0,0,0
465875942,278399657,23,1,f,261256000,28240.6,77895000000,6625600,0.000108096,234.613,0.0253606,0.320038,3.45947e-05,0.000626461,0.338472,5570,7220,3560
465876212,278399657,475,1,f,211748000,20945,48602800000,4834460,9.89147e-05,230.817,0.0228312,0.259392,2.56577e-05,0.000464624,0.150173,9010,3920,3190
465880939,278399657,491,3,f,503802000,35077.8,100049000000,6177680,6.96261e-05,176.114,0.0122621,0.617157,4.29703e-05,0.00077813,0.116364,8420,6190,5590
465877913,278399657,595,2,f,77428800,0,8633020000,0,0,0,0,0.0948503,0,0,0,0,0,0
465876348,278399657,703,1,f,3635140000,14009,866713000000,5290080,3.85377e-06,377.621,0.00145526,4.45305,1.7161e-05,0.000310761,0.126319,4880,5380,2670
465876456,278399657,809,1,f,674500000,0,204006000000,0,0,0,0,0.826263,0,0,0,0,0,0
465876546,278399657,878,1,f,346000000,371716,102127000000,115137000,0.00107432,309.746,0.332767,0.423851,0.000455352,0.00824578,0.416065,4700,3180,1470
465882821,278399657,182305705,3,f,386325000,0,147420000000,0,0,0,0,0.473248,0,0,0,0,0,0
465881260,278399657,622,3,f,75229200,0,13745500000,0,0,0,0,0.0921558,0,0,0,0,0,0
465878320,278399657,737,2,f,121828000,1721.34,18417400000,581775,1.41293e-05,337.977,0.0047754,0.149239,2.10865e-06,3.81846e-05,0.0576277,5270,4260,5840
465877039,278399657,15,2,f,120984000,0,40974700000,0,0,0,0,0.148206,0,0,0,0,0,0
465877190,278399657,132,2,f,9461700,0,1988190000,0,0,0,0,0.0115906,0,0,0,0,0,0
465876604,278399657,919,1,f,158422000,0,43927400000,0,0,0,0,0.194066,0,0,0,0,0,0
465881936,278399657,841,3,f,256838000,622022,7918460000,72917300,0.00242184,117.226,0.283903,0.314627,0.000761977,0.0137983,0.431614,9990,7100,5590
465876744,278399657,1000,1,f,280081000,20237.8,22567500000,1604740,7.22569e-05,79.2945,0.00572957,0.343099,2.47913e-05,0.000448935,0.047772,8500,4930,5590
465876440,278399657,797,1,f,645783000,0,164509000000,0,0,0,0,0.791085,0,0,0,0,0,0
465876282,278399657,609,1,f,23816700,0,5901670000,0,0,0,0,0.0291755,0,0,0,0,0,0
