id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464964057,301877386,6,1,f,1094790000,265643,101420000000,27457800,0.000242642,103.364,0.0250804,1.34112,0.000325413,0.00163065,0.377548,6970,5440,3550
464966230,301877386,233,3,f,197275000,1549740,111104000000,1975900000,0.00785577,1274.99,10.016,0.241661,0.00189844,0.00951312,0.31038,8010,1810,9510
464967472,301877386,896,2,t,2670090,1946850,12192700000,11078200000,0.729135,5690.31,4149,0.00327086,0.0023849,0.0119508,1,6460,3660,7590
464964598,301877386,908,1,f,92196000,0,16008800000,0,0,0,0,0.11294,0,0,0,0,0,0
464965608,301877386,957,2,f,962969000,4789.59,521819000000,643520,4.97378e-06,134.358,0.000668267,1.17964,5.86725e-06,2.9401e-05,0.0904989,12930,4940,5790
464964245,301877386,321,1,f,11973600,0,5555440000,0,0,0,0,0.0146677,0,0,0,0,0,0
464965201,301877386,657,2,f,894586000,602781,546138000000,825241000,0.00067381,1369.06,0.922484,1.09587,0.000738407,0.00370018,0.423027,5030,2170,8960
464964407,301877386,607,1,f,603722000,87040.1,184363000000,9187830,0.000144173,105.559,0.0152186,0.739559,0.000106624,0.000534297,0.306401,11300,5890,3080
464964472,301877386,699,1,f,68400,0,8468910,0,0,0,0,8.379e-05,0,0,0,0,0,0
464966472,301877386,425,3,f,575302000,2679700,219064000000,2619070000,0.00465791,977.373,4.55251,0.704744,0.00328264,0.0164494,0.43728,10140,2140,8460
464964915,301877386,217,2,f,160678000,0,47949200000,0,0,0,0,0.19683,0,0,0,0,0,0
464964811,301877386,38,2,f,112755000,2266.61,32075500000,331229,2.01021e-05,146.134,0.0029376,0.138125,2.7766e-06,1.39136e-05,0.0431327,5610,5440,5780
464966432,301877386,386,3,f,4892330000,374381,1262680000000,41324100,7.65241e-05,110.38,0.00844672,5.9931,0.000458617,0.00229814,0.334852,12280,5750,3260
464967347,301877386,1120,3,f,43180200,0,18322200000,0,0,0,0,0.0528957,0,0,0,0,0,0
464966052,301877386,88,3,f,704419000,0,256580000000,0,0,0,0,0.862914,0,0,0,0,0,0
464964374,301877386,545,1,f,6943500,0,3182540000,0,0,0,0,0.00850579,0,0,0,0,0,0
464965444,301877386,852,2,f,827953000,0,197702000000,0,0,0,0,1.01424,0,0,0,0,0,0
464966777,301877386,689,3,f,27525600,48284.1,4845590000,5683250,0.00175415,117.704,0.206471,0.0337189,5.9148e-05,0.000296392,0.423149,5410,7090,6600
464964170,301877386,201,1,f,792888000,30207,471695000000,4730970,3.80974e-05,156.618,0.00596675,0.971288,3.70036e-05,0.000185426,0.273228,6470,2180,1370
464966039,301877386,73,3,f,5544110000,14314200,402453000000,1544040000,0.00258187,107.868,0.278501,6.79153,0.0175349,0.0878677,0.494973,12310,4920,5560
464964120,301877386,121,1,f,11001600,0,4406470000,0,0,0,0,0.013477,0,0,0,0,0,0
464967503,301877386,549,3,t,200289000,160957000,1259480000000,1199910000000,0.803624,7454.86,5990.91,0.245354,0.197173,0.988038,1,6700,3650,7220
464966044,301877386,78,3,f,836248000,3121200,32371000000,301950000,0.00373239,96.7416,0.361077,1.0244,0.00382347,0.0191595,0.503303,8700,6450,4360
464966392,301877386,356,3,f,12895200,0,3221120000,0,0,0,0,0.0157966,0,0,0,0,0,0
464966751,301877386,670,3,f,320218000,12777500,179223000000,16118100000,0.0399026,1261.44,50.3347,0.392267,0.0156525,0.0784351,0.618374,6980,670,7460
464966464,301877386,417,3,f,913369000,26423900,554062000000,41559400000,0.0289301,1572.8,45.5013,1.11888,0.0323693,0.162203,0.638602,7520,1060,8540
464965102,301877386,533,2,f,485132000,39461200,299334000000,59092900000,0.0813413,1497.49,121.808,0.594286,0.04834,0.242233,0.716197,8170,770,7530
464966522,301877386,467,3,f,2926510000,267414,952569000000,29727500,9.13764e-05,111.167,0.010158,3.58498,0.000327582,0.00164152,0.358995,8430,6050,5610
464967488,301877386,1129,2,t,200289000,160957000,1259480000000,1199910000000,0.803624,7454.86,5990.91,0.245354,0.197173,0.988038,1,6700,3650,7220
464965266,301877386,714,2,f,1800780000,66218,788108000000,38943100,3.67719e-05,588.104,0.0216257,2.20595,8.11171e-05,0.00040648,0.276123,3140,3310,6970
464966640,301877386,589,3,f,1388700000,16330.9,450258000000,1997340,1.17599e-05,122.304,0.00143828,1.70116,2.00054e-05,0.000100248,0.252669,3940,4100,5700
464966227,301877386,230,3,f,32841000,93291.9,2242200000,8206580,0.00284072,87.9667,0.249888,0.0402302,0.000114283,0.000572674,0.487852,12210,7220,5750
464965481,301877386,880,2,f,39231000,0,16176300000,0,0,0,0,0.048058,0,0,0,0,0,0
464965967,301877386,12,3,f,30848400,0,8383850000,0,0,0,0,0.0377893,0,0,0,0,0,0
464964189,301877386,231,1,f,7195500,0,1662800000,0,0,0,0,0.00881449,0,0,0,0,0,0
464965218,301877386,685,2,f,332106000,35360.1,124917000000,42360500,0.000106472,1197.98,0.127551,0.40683,4.33161e-05,0.000217058,0.540344,6380,5100,6500
464966926,301877386,818,3,f,1832350000,114843,481012000000,13907700,6.26753e-05,121.101,0.00759006,2.24463,0.000140683,0.000704967,0.334587,6830,5090,3510
464965682,301877386,1002,2,f,1028330000,15036.5,498170000000,11491000,1.46223e-05,764.206,0.0111744,1.2597,1.84197e-05,9.23017e-05,0.23513,8260,2580,9580
464964523,301877386,794,1,f,714489000,1472190,9092950000,140412000,0.00206048,95.3761,0.196521,0.875249,0.00180344,0.00903707,0.487132,12870,5160,3750
464965034,301877386,402,2,f,319438000,4368070,170905000000,5278430000,0.0136742,1208.41,16.5241,0.391311,0.00535088,0.0268134,0.427927,8340,1910,9080
464964146,301877386,157,1,f,301972000,19775.8,73539300000,2424360,6.54887e-05,122.592,0.0080284,0.369916,2.42253e-05,0.000121394,0.300089,6680,7040,5690
464964938,301877386,254,2,f,4317840000,80841200,2040680000000,89382500000,0.0187226,1105.66,20.7008,5.28935,0.0990304,0.496244,0.654228,8590,960,6970
464964776,301877386,312782608,1,f,119204000,0,66797800000,0,0,0,0,0.146025,0,0,0,0,0,0
464964973,301877386,313,2,f,16405900000,4241000,5936570000000,470704000,0.000258505,110.989,0.0286912,20.0972,0.00519523,0.0260335,0.61586,8540,5760,6250
464964102,301877386,91,1,f,387754000,0,126058000000,0,0,0,0,0.474999,0,0,0,0,0,0
464965680,301877386,1000,2,f,280081000,53920.9,36791400000,5994370,0.000192519,111.17,0.0214023,0.343099,6.60531e-05,0.000330994,0.297313,12730,6940,7390
464964752,301877386,10703,1,f,1805030000,228255,748394000000,26887700,0.000126455,117.797,0.014896,2.21116,0.000279613,0.00140115,0.423986,9050,4900,3280
464966314,301877386,302,3,f,1945660000,530730,772066000000,66122700,0.000272776,124.588,0.0339846,2.38344,0.000650144,0.00325789,0.313236,8630,1940,4310
464966011,301877386,46,3,f,243878000,70087.5,46164000000,6405340,0.000287387,91.3906,0.0262645,0.298751,8.58572e-05,0.000430233,0.5536,8290,5880,6340
464967508,301877386,637,3,t,57812300,50059700,403709000000,392351000000,0.865901,7837.65,6786.63,0.0708201,0.0613232,0.307292,1,6740,3910,7270
464965620,301877386,962,2,f,1468570000,40094700,710657000000,58813800000,0.0273019,1466.87,40.0483,1.799,0.049116,0.246122,0.768301,4340,1440,6590
464965163,301877386,603,2,f,634968000,65314.4,12459400000,19827800,0.000102863,303.574,0.0312264,0.777836,8.00101e-05,0.000400933,0.323045,6420,3050,7480
464965173,301877386,616,2,f,132114000,0,31587700000,0,0,0,0,0.161839,0,0,0,0,0,0
464964289,301877386,382,1,f,3901900000,2073.16,1784840000000,214559,5.31322e-07,103.493,5.49883e-05,4.77983,2.53962e-06,1.27261e-05,0.0832948,8040,4260,1620
464966500,301877386,448,3,f,251978000,32.5609,119922000000,7952.05,1.29221e-07,244.221,3.15585e-05,0.308674,3.9887e-08,1.99875e-07,0.00733107,2540,3910,6780
464965168,301877386,610,2,f,537454000,11871800,280411000000,13452200000,0.0220889,1133.13,25.0295,0.658381,0.0145429,0.0728749,0.552781,8900,580,6590
464965995,301877386,35,3,f,31905000,0,10117700000,0,0,0,0,0.0390836,0,0,0,0,0,0
464964104,301877386,95,1,f,2681140000,749631,1140180000000,189270000,0.000279594,252.484,0.0705931,3.2844,0.000918298,0.00460162,0.498225,5790,5180,1110
464964877,301877386,154,2,f,79315200,0,23963800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464966304,301877386,294,3,f,5722470000,331215,2754410000000,36932500,5.78798e-05,111.506,0.00645393,7.01003,0.000405739,0.00203317,0.394817,8690,2920,3720
464966506,301877386,451,3,f,233577000,0,83165200000,0,0,0,0,0.286132,0,0,0,0,0,0
464964161,301877386,184,1,f,337540000,229852,100387000000,23541700,0.000680963,102.421,0.0697451,0.413486,0.000281569,0.00141095,0.371543,1830,2680,4830
464967323,301877386,1099,3,f,3019770000,1664210,347786000000,546502000,0.000551106,328.384,0.180974,3.69922,0.00203866,0.0102158,0.490034,7890,4450,9780
464964208,301877386,260,1,f,73823400,362.153,28648700000,122897,4.90567e-06,339.35,0.00166474,0.0904337,4.43638e-07,2.22308e-06,0.0284299,6220,7220,3760
464964668,301877386,1002,1,f,1028330000,0,503158000000,0,0,0,0,1.2597,0,0,0,0,0,0
464964975,301877386,315,2,f,54958200000,1018310000,27779000000000,1465360000000,0.0185289,1439.01,26.6632,67.3238,1.24743,6.25093,0.955531,4020,1640,6860
464965923,301877386,312782608,2,f,119204000,7167110,73885100000,9844550000,0.0601247,1373.57,82.5856,0.146025,0.00877971,0.0439954,0.577758,7800,1250,9010
464964662,301877386,991,1,f,2782360000,791270,443257000000,86639500,0.000284389,109.494,0.0311389,3.40839,0.000969306,0.00485722,0.454412,7950,4450,1640
464965993,301877386,33,3,f,1155390000,9183420,530084000000,10206200000,0.00794835,1111.37,8.83353,1.41535,0.0112497,0.0563725,0.623114,8820,1220,7440
464966296,301877386,288,3,f,498379000,2362.79,217633000000,1668930,4.74095e-06,706.338,0.00334871,0.610514,2.89442e-06,1.4504e-05,0.097251,2470,3560,6310
464965077,301877386,483,2,f,134189000,104900,30474500000,12572100,0.000781733,119.848,0.0936895,0.164382,0.000128503,0.00064393,0.266406,6300,3010,6020
464966136,301877386,154,3,f,158630000,0,49406500000,0,0,0,0,0.194322,0,0,0,0,0,0
464964479,301877386,707,1,f,123493000,0,47196300000,0,0,0,0,0.151278,0,0,0,0,0,0
464965101,301877386,531,2,f,51054300,19731.1,18953300000,2080770,0.000386474,105.456,0.040756,0.0625415,2.41706e-05,0.00012112,0.30062,7670,2660,6080
464964709,301877386,1061,1,f,30253500,0,8456980000,0,0,0,0,0.0370605,0,0,0,0,0,0
464964723,301877386,1086,1,f,44656200,0,26492100000,0,0,0,0,0.0547038,0,0,0,0,0,0
464964577,301877386,879,1,f,1548400000,55524.5,694582000000,7371040,3.58594e-05,132.753,0.00476044,1.89678,6.80175e-05,0.000340838,0.247243,8990,380,5060
464964920,301877386,226,2,f,461876000,62361.6,155539000000,5251180,0.000135018,84.2054,0.0113693,0.565797,7.6393e-05,0.000382808,0.40392,5700,7030,6880
464966892,301877386,788,3,f,645133000,4604.1,200723000000,816840,7.13668e-06,177.416,0.00126616,0.790287,5.64003e-06,2.82623e-05,0.154073,7290,7450,2700
464964895,301877386,184,2,f,337540000,309562,116845000000,42968700,0.000917114,138.805,0.1273,0.413486,0.000379214,0.00190025,0.448262,1960,3150,6010
464964265,301877386,347,1,f,66788100,0,19108400000,0,0,0,0,0.0818154,0,0,0,0,0,0
464964234,301877386,304,1,f,239686000,0,108897000000,0,0,0,0,0.293616,0,0,0,0,0,0
464967492,301877386,138,3,t,27243700,25143300,224921000000,221520000000,0.922904,8810.29,8131.04,0.0333736,0.0308006,0.154343,1,6760,3660,7230
464964164,301877386,188,1,f,65914200,0,14272400000,0,0,0,0,0.0807449,0,0,0,0,0,0
464967170,301877386,981,3,f,490590000,7538760,237724000000,10014100000,0.0153667,1328.35,20.4123,0.600973,0.00923498,0.0462767,0.524821,6140,1790,9670
464966270,301877386,263,3,f,59625000,2041.33,15363200000,254867,3.42362e-05,124.853,0.00427451,0.0730406,2.50063e-06,1.25307e-05,0.135653,5040,7040,6220
464967087,301877386,929,3,f,76420800,1200800,18600500000,1075830000,0.015713,895.927,14.0777,0.0936155,0.00147098,0.0073711,0.612397,6090,2470,8490
464966382,301877386,348,3,f,1157160000,67363.4,333833000000,7137570,5.82142e-05,105.956,0.00616816,1.41753,8.25202e-05,0.000413511,0.362364,8430,5780,6470
464965358,301877386,794,2,f,707045000,54970.9,11567500000,5993940,7.77475e-05,109.038,0.00847745,0.86613,6.73394e-05,0.00033744,0.33963,12170,6460,8170
464964358,301877386,514,1,f,12478500,962.276,746868000,88079.7,7.71147e-05,91.5327,0.00705852,0.0152862,1.17879e-06,5.90694e-06,0.0635427,12980,4900,4550
464964536,301877386,816,1,f,116910000,0,69128800000,0,0,0,0,0.143215,0,0,0,0,0,0
464964840,301877386,97,2,f,197117000,149776,70722300000,15719700,0.000759832,104.955,0.079748,0.241468,0.000183475,0.000919401,0.450353,7330,4170,10790
464967215,301877386,1014,3,f,451541000,42129.3,150165000000,22308900,9.33011e-05,529.534,0.0494061,0.553137,5.16083e-05,0.000258611,0.280238,7270,3310,3020
464964165,301877386,189,1,f,28740600,0,11220400000,0,0,0,0,0.0352072,0,0,0,0,0,0
464966056,301877386,93,3,f,55870200,168967,871843000,10922900,0.00302427,64.6452,0.195505,0.068441,0.000206984,0.0010372,0.395179,9030,6260,3760
464966479,301877386,433,3,f,196184000,8270300,121746000000,12522700000,0.0421559,1514.18,63.8315,0.240325,0.0101311,0.0507673,0.608331,7610,750,7450
464965256,301877386,705,2,f,5803200,0,1615400000,0,0,0,0,0.00710892,0,0,0,0,0,0
464964535,301877386,814,1,f,103431000,0,37295400000,0,0,0,0,0.126703,0,0,0,0,0,0
464966781,301877386,692,3,f,594223000,272.449,202855000000,161468,4.58495e-07,592.655,0.000271729,0.727923,3.3375e-07,1.67243e-06,0.0439894,9240,3640,9900
464964954,301877386,281,2,f,56241900,825564,23931400000,918691000,0.0146788,1112.8,16.3346,0.0688963,0.00101132,0.00506773,0.418868,7970,300,7160
464966203,301877386,209,3,f,127017000,0,33175700000,0,0,0,0,0.155596,0,0,0,0,0,0
464966823,301877386,723,3,f,1476790000,36100,678214000000,27913500,2.44449e-05,773.228,0.0189015,1.80907,4.42225e-05,0.0002216,0.258431,3130,3310,6970
464964293,301877386,390,1,f,26048700,0,9507480000,0,0,0,0,0.0319097,0,0,0,0,0,0
464964987,301877386,331,2,f,377554000,147238,102745000000,17896800,0.000389978,121.55,0.0474019,0.462503,0.000180366,0.00090382,0.337104,8310,6290,6140
464966908,301877386,802,3,f,244341000,84609.9,49499800000,8634970,0.000346278,102.056,0.0353398,0.299318,0.000103647,0.000519379,0.40561,6250,3200,6300
464964814,301877386,42,2,f,153248000,0,57741200000,0,0,0,0,0.187729,0,0,0,0,0,0
464966582,301877386,530,3,f,66087000,1361.44,12730800000,177030,2.06007e-05,130.032,0.00267874,0.0809566,1.66776e-06,8.3572e-06,0.132478,7380,2100,5710
464965930,301877386,312782620,2,f,76296600,2759540,41652900000,3900670000,0.0361685,1413.53,51.1251,0.0934633,0.00338043,0.0169394,0.536898,7970,1720,8710
464965415,301877386,836,2,f,174853000,76587.6,51871100000,10143800,0.000438012,132.447,0.0580132,0.214195,9.38199e-05,0.000470134,0.370229,7750,4380,10770
464965198,301877386,653,2,f,9112500,0,2470950000,0,0,0,0,0.0111628,0,0,0,0,0,0
464964055,301877386,2,1,f,55739700,0,14327500000,0,0,0,0,0.0682811,0,0,0,0,0,0
464965177,301877386,621,2,f,170722000,0,55034500000,0,0,0,0,0.209134,0,0,0,0,0,0
464965298,301877386,746,2,f,604155000,25805.3,255303000000,9285940,4.27131e-05,359.846,0.0153701,0.74009,3.16115e-05,0.000158406,0.276123,3140,3310,6970
464965671,301877386,993,2,f,4267160000,102897000,1993610000000,150971000000,0.0241136,1467.21,35.3798,5.22727,0.126048,0.631632,0.857462,4200,1450,6590
464965084,301877386,500,2,f,12306100000,349940000,6326400000000,510165000000,0.0284364,1457.86,41.4564,15.0749,0.428676,2.14811,0.955531,4020,1640,6860
464966096,301877386,126,3,f,123412000,17384.5,27317400000,2114390,0.000140866,121.625,0.0171329,0.151179,2.12961e-05,0.000106715,0.209883,7660,6550,5620
464964307,301877386,417,1,f,456684000,2818.48,254761000000,255551,6.17161e-06,90.67,0.00055958,0.559438,3.45264e-06,1.73013e-05,0.135941,7840,920,2340
464964452,301877386,672,1,f,11433600000,104247,4470490000000,13115200,9.1176e-06,125.809,0.00114708,14.0061,0.000127702,0.00063992,0.335733,7490,3540,2080
464966717,301877386,642,3,f,90439200,0,10185800000,0,0,0,0,0.110788,0,0,0,0,0,0
464964969,301877386,305,2,f,72981900,2431220,28173400000,2461550000,0.0333126,1012.48,33.7282,0.0894028,0.00297824,0.014924,0.479157,8280,1390,7970
464965960,301877386,8,3,f,398660000000,1245840000,160768000000000,1867290000000,0.00312506,1498.82,4.6839,488.359,1.52615,7.64759,1,6700,3650,7220
464966642,301877386,590,3,f,827215000,4891340,380293000000,5159210000,0.00591302,1054.77,6.23685,1.01334,0.00599189,0.0300255,0.533348,6150,1540,6370
464964392,301877386,583,1,f,222730000,4815.52,68872000000,722822,2.16204e-05,150.103,0.00324528,0.272844,5.89902e-06,2.95601e-05,0.0621356,5320,4920,2110
464964621,301877386,938,1,f,363824000,41400.6,52076000000,4379840,0.000113793,105.792,0.0120384,0.445685,5.07158e-05,0.000254138,0.322144,11760,7120,4890
464964808,301877386,33,2,f,577694000,9183420,262401000000,10206200000,0.0158967,1111.37,17.6671,0.707675,0.0112497,0.0563725,0.623114,8820,1220,7440
464966376,301877386,344,3,f,410760000,0,144427000000,0,0,0,0,0.503181,0,0,0,0,0,0
464966489,301877386,441,3,f,16779600,880406,6979320000,982635000,0.0524688,1116.12,58.5613,0.020555,0.0010785,0.00540438,0.592156,7780,1140,6990
464965800,301877386,1084,2,f,473065000,1853220,186635000000,1529290000,0.00391748,825.203,3.23272,0.579505,0.0022702,0.011376,0.462698,8980,2640,7750
464966504,301877386,450,3,f,286693000,2610130,135911000000,3255260000,0.00910427,1247.16,11.3545,0.351199,0.00319741,0.0160223,0.535211,5880,900,8160
464966221,301877386,225,3,f,553615000,133.548,121465000000,14953.1,2.4123e-07,111.968,2.70099e-05,0.678179,1.63597e-07,8.19788e-07,0.0255993,11480,4450,4670
464965729,301877386,1029,2,f,48101400,216.597,11062600000,140971,4.50293e-06,650.846,0.00293071,0.0589242,2.65332e-07,1.32959e-06,0.0419369,7990,3840,7370
464966105,301877386,133,3,f,77252400,5550.23,13562000000,396795,7.18454e-05,71.4916,0.00513634,0.0946342,6.79903e-06,3.40701e-05,0.357385,5450,5460,5650
464964909,301877386,207,2,f,20517300,83.5205,2204750000,11829.6,4.07074e-06,141.637,0.000576568,0.0251337,1.02313e-07,5.12692e-07,0.0118135,12830,4970,5770
464966498,301877386,445,3,f,462145000,0,101757000000,0,0,0,0,0.566128,0,0,0,0,0,0
464964838,301877386,95,2,f,2681140000,50110.6,1117070000000,9587760,1.869e-05,191.332,0.003576,3.2844,6.13854e-05,0.000307604,0.277278,2350,4060,7940
464966274,301877386,269,3,f,137700000,495813,42766700000,457363000,0.00360067,922.452,3.32145,0.168683,0.000607371,0.00304355,0.322745,10280,2180,8680
464965106,301877386,541,2,f,1281640000,172054,464501000000,36251800,0.000134245,210.7,0.0282855,1.57001,0.000210767,0.00105616,0.450353,7330,4170,10790
464964262,301877386,343,1,f,54633200000,12712000,16063800000000,1484230000,0.000232678,116.759,0.0271672,66.9257,0.0155722,0.0780325,0.619214,5480,7100,4540
464965115,301877386,566,2,f,465023000,5693.16,148182000000,884277,1.22427e-05,155.323,0.00190158,0.569653,6.97412e-06,3.49475e-05,0.0877723,8370,6800,9530
464965629,301877386,968,2,f,565609000,10382.6,284160000000,1287570,1.83565e-05,124.012,0.00227643,0.692871,1.27187e-05,6.37338e-05,0.119048,11550,4480,5810
464964809,301877386,35,2,f,15952500,0,5390140000,0,0,0,0,0.0195418,0,0,0,0,0,0
464964815,301877386,44,2,f,770998000,17864.6,306815000000,15903800,2.31708e-05,890.238,0.0206275,0.944472,2.18842e-05,0.000109662,0.183087,4240,2990,6000
464964686,301877386,1025,1,f,2218930000,15065.4,1013530000000,2762630,6.78948e-06,183.376,0.00124503,2.71818,1.84551e-05,9.24789e-05,0.199357,11580,4760,2480
464964343,301877386,483,1,f,134189000,146538,13677900000,14851400,0.00109203,101.348,0.110675,0.164382,0.000179509,0.000899526,0.420575,7150,3050,5640
464966211,301877386,215,3,f,1035810000,9048.4,440405000000,1018180,8.7356e-06,112.526,0.000982986,1.26887,1.10843e-05,5.55437e-05,0.186494,7600,2670,4470
464964931,301877386,243,2,f,75636000,815729,25952700000,892628000,0.0107849,1094.27,11.8016,0.0926541,0.000999268,0.00500736,0.619234,8470,2530,9550
464964482,301877386,714,1,f,1800780000,1947.31,762570000000,199419,1.08137e-06,102.407,0.000110741,2.20595,2.38546e-06,1.19536e-05,0.0647233,2210,3550,5610
464966704,301877386,632,3,f,1427610000,22262.5,353830000000,1947970,1.55943e-05,87.4997,0.0013645,1.74882,2.72716e-05,0.000136659,0.417835,9060,4730,3090
464966180,301877386,189,3,f,57481200,0,22574700000,0,0,0,0,0.0704145,0,0,0,0,0,0
464964236,301877386,307,1,f,289374000,57745.5,47525700000,6368960,0.000199553,110.294,0.0220094,0.354484,7.07382e-05,0.000354471,0.422575,11780,7130,4890
464965555,301877386,927,2,f,20744100,363645,6239980000,305092000,0.0175301,838.981,14.7074,0.0254115,0.000445466,0.00223224,0.433779,5470,1890,6490
464966890,301877386,786,3,f,125141000,9980.56,36035700000,8541790,7.97543e-05,855.843,0.0682571,0.153298,1.22262e-05,6.12658e-05,0.269243,8620,3740,10040
464967413,301877386,312782612,3,f,102202000,5854160,76967600000,10993200000,0.0572802,1877.84,107.563,0.125198,0.00717135,0.0359358,0.638602,7520,1060,8540
464964298,301877386,398,1,f,211571000,0,75808900000,0,0,0,0,0.259175,0,0,0,0,0,0
464967182,301877386,989,3,f,459635000,0,125983000000,0,0,0,0,0.563053,0,0,0,0,0,0
464967078,301877386,924,3,f,785259000,309124,42968200000,31064800,0.000393659,100.493,0.0395599,0.961942,0.000378677,0.00189756,0.406807,8310,5710,7490
464964316,301877386,434,1,f,450962000,25879.8,200493000000,2955860,5.7388e-05,114.215,0.00655455,0.552429,3.17028e-05,0.000158864,0.195888,10220,1840,3280
464965458,301877386,863,2,f,189850000,48039.1,23164300000,5381210,0.000253036,112.017,0.0283444,0.232567,5.88479e-05,0.000294888,0.297313,12730,6940,7390
464966920,301877386,810,3,f,258768000,701994,108192000000,775825000,0.00271283,1105.17,2.99815,0.316991,0.000859943,0.0043092,0.457572,4390,2490,6580
464965096,301877386,523,2,f,374384000,0,128332000000,0,0,0,0,0.45862,0,0,0,0,0,0
464965075,301877386,478,2,f,171965000,6283190,86343100000,6958570000,0.0365377,1107.49,40.4651,0.210657,0.00769691,0.0385695,0.553175,6020,1920,7400
464964350,301877386,500,1,f,12297100000,766611,5894720000000,114398000,6.23409e-05,149.225,0.00930284,15.0639,0.000939098,0.00470585,0.394553,2070,3210,3460
464967254,301877386,1039,3,f,60616800,0,9501020000,0,0,0,0,0.0742556,0,0,0,0,0,0
464964608,301877386,922,1,f,986040000,198213,323904000000,24874500,0.000201019,125.494,0.0252266,1.2079,0.000242811,0.00121673,0.439221,7080,4730,690
464967133,301877386,957,3,f,1947490000,6229.12,1045190000000,811189,3.19854e-06,130.225,0.000416531,2.38567,7.63068e-06,3.82375e-05,0.0904989,12930,4940,5790
464964216,301877386,275,1,f,1401930000,11871.5,448755000000,1820000,8.46796e-06,153.308,0.00129821,1.71737,1.45426e-05,7.28733e-05,0.210683,5610,3210,4970
464965888,301877386,182305713,2,f,31237200,4015190,15103200000,4987470000,0.128539,1242.15,159.664,0.0382656,0.0049186,0.0246473,0.634034,6110,2280,8100
464966680,301877386,616,3,f,264227000,84.0139,63006900000,7105.07,3.17961e-07,84.5702,2.689e-05,0.323679,1.02917e-07,5.1572e-07,0.016495,10510,3220,4490
464964099,301877386,83,1,f,233144000,27448.3,41147500000,3489400,0.000117731,127.127,0.0149667,0.285602,3.36241e-05,0.000168491,0.261055,11640,7260,4900
464964866,301877386,138,2,f,1055740000,15317200,415866000000,29848400000,0.0145085,1948.69,28.2725,1.29328,0.0187635,0.0940246,1,6760,3660,7230
464964981,301877386,323,2,f,9696620000,224419,3548420000000,20676800,2.3144e-05,92.1348,0.00213237,11.8784,0.000274913,0.0013776,0.39247,8790,2880,7720
464964907,301877386,204,2,f,124814000,417.432,36119700000,78455,3.34444e-06,187.947,0.000628576,0.152897,5.11354e-07,2.56241e-06,0.0498743,2380,3950,6640
464965835,301877386,1107,2,f,338322000,17045.3,79344500000,1497320,5.03821e-05,87.8431,0.00442572,0.414444,2.08805e-05,0.000104633,0.172975,12740,6850,7240
464964902,301877386,196,2,f,95487300,0,16954900000,0,0,0,0,0.116972,0,0,0,0,0,0
464964470,301877386,697,1,f,244893000,0,19038200000,0,0,0,0,0.299994,0,0,0,0,0,0
464964418,301877386,620,1,f,108053000,0,44377000000,0,0,0,0,0.132365,0,0,0,0,0,0
464966928,301877386,819,3,f,59992200,180499,17929500000,153884000,0.00300871,852.551,2.56507,0.0734904,0.000221111,0.00110799,0.354101,4420,2480,6580
464964884,301877386,163,2,f,234126000,0,84953800000,0,0,0,0,0.286804,0,0,0,0,0,0
464964930,301877386,242,2,f,1267290000,25313.1,382238000000,2795190,1.99741e-05,110.425,0.00220563,1.55243,3.10085e-05,0.000155385,0.366286,5810,2540,6330
464966590,301877386,536,3,f,1103370000,284.622,438685000000,182940,2.57956e-07,642.749,0.000165801,1.35163,3.48662e-07,1.74715e-06,0.0154591,7270,5170,8980
464965203,301877386,661,2,f,364604000,2.29296,111925000000,365.869,6.28892e-09,159.562,1.00347e-06,0.446639,2.80888e-09,1.40754e-08,0.000908544,10670,6720,7520
464966457,301877386,409,3,f,1044210000,4972160,503589000000,6168450000,0.00476163,1240.6,5.90727,1.27916,0.0060909,0.0305217,0.370864,9340,2260,9140
464967002,301877386,878,3,f,692001000,419772,276555000000,109408000,0.000606606,260.637,0.158104,0.847701,0.000514221,0.00257677,0.426952,3890,3950,1850
464964110,301877386,105,1,f,66310200,0,17714900000,0,0,0,0,0.08123,0,0,0,0,0,0
464964833,301877386,83,2,f,233144000,1243.03,32806900000,116810,5.33161e-06,93.9715,0.00050102,0.285602,1.52272e-06,7.63038e-06,0.0858034,11590,7300,6580
464965033,301877386,401,2,f,35525700,5782410,29829000000,9134600000,0.162767,1579.72,257.126,0.043519,0.00708345,0.0354954,0.641442,7780,650,7460
464965847,301877386,1117,2,f,1646180000,0,368169000000,0,0,0,0,2.01657,0,0,0,0,0,0
464964792,301877386,7,2,f,496574000,0,130882000000,0,0,0,0,0.608303,0,0,0,0,0,0
464966372,301877386,342,3,f,2505000000,339.443,849524000000,43959.5,1.35506e-07,129.505,1.75487e-05,3.06862,4.15817e-07,2.08367e-06,0.0817779,6560,5640,3790
464967020,301877386,894,3,f,1212110000,36935600,560992000000,43511400000,0.030472,1178.03,35.8971,1.48484,0.0452461,0.22673,0.654228,8590,960,6970
464964597,301877386,907,1,f,118958000,0,41078800000,0,0,0,0,0.145724,0,0,0,0,0,0
