id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468661832,164985329,987,2,f,2726110000,15802200,250409000000,5678580000,0.0057966,359.355,2.08303,3.33949,0.0193577,0.0811251,0.641711,10290,4080,5700
468662495,164985329,412,3,f,625502000,441.951,134898000000,140987,7.06554e-07,319.012,0.000225399,0.76624,5.4139e-07,2.26889e-06,0.0352564,3630,4430,4080
468662939,164985329,711,3,f,268049000,419.324,32073900000,134340,1.56436e-06,320.373,0.000501177,0.32836,5.13672e-07,2.15273e-06,0.0618939,12700,4790,6700
468663433,164985329,1126,3,f,13437000,451280,1490010000,139917000,0.0335849,310.045,10.4128,0.0164603,0.000552818,0.00231678,0.601709,7410,6230,5880
468661857,164985329,1005,2,f,44724600,0,4580270000,0,0,0,0,0.0547876,0,0,0,0,0,0
468663555,164985329,749,1,t,7169280,1346630,3634690000,1819770000,0.187834,1351.35,253.829,0.00878237,0.00164962,0.00691333,0.929528,8560,5060,5570
468663557,164985329,752,1,t,37782.6,11987.3,10504100,6829880,0.317271,569.759,180.768,4.62837e-05,1.46845e-05,6.15404e-05,0.235504,9630,4170,5260
468663207,164985329,929,3,f,76420800,0,2305190000,0,0,0,0,0.0936155,0,0,0,0,0,0
468659847,164985329,564,1,f,277240000,1785180,27590000000,551374000,0.00643911,308.863,1.9888,0.339619,0.00218684,0.00916474,0.424648,5090,4730,5500
468662019,164985329,182305701,2,f,90999000,0,15514000000,0,0,0,0,0.111474,0,0,0,0,0,0
468661014,164985329,319,2,f,487648000,1259390,72349500000,400664000,0.00258258,318.142,0.821625,0.597369,0.00154275,0.00646545,0.469937,6550,6700,8460
468659293,164985329,46,1,f,119968000,4358180,9813550000,1857720000,0.0363278,426.261,15.4851,0.146961,0.00533877,0.022374,0.78879,8740,4420,5590
468662025,164985329,312782554,2,f,71386200,0,11082600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468660798,164985329,143,2,f,9846000,2039.41,1236380000,449004,0.000207131,220.164,0.0456027,0.0120614,2.49828e-06,1.04699e-05,0.0586574,12420,6750,6970
468659677,164985329,397,1,f,22643700,2907360,5553820000,1629730000,0.128396,560.554,71.9728,0.0277385,0.00356151,0.0149258,1,8770,4840,5500
468663121,164985329,867,3,f,784472000,22936800,111938000000,8325250000,0.0292385,362.965,10.6125,0.960979,0.0280975,0.117753,0.647404,10770,4030,4720
468663756,164985329,231,3,t,1666470,244548,388741000,192266000,0.146746,786.212,115.373,0.00204143,0.000299571,0.00125546,0.883096,9590,4100,5190
468660944,164985329,260,2,f,73823400,11458.8,7727520000,2085450,0.00015522,181.995,0.0282491,0.0904337,1.40371e-05,5.88274e-05,0.181575,5760,7140,7510
468662775,164985329,642,3,f,90439200,163.623,3746390000,37690.1,1.8092e-06,230.347,0.000416745,0.110788,2.00438e-07,8.40006e-07,0.0370556,9530,6520,6530
468660324,164985329,962,1,f,1468570000,229.519,207163000000,47782.5,1.56288e-07,208.185,3.25368e-05,1.799,2.81161e-07,1.17831e-06,0.0151099,2640,2310,4330
468663317,164985329,1002,3,f,2056660000,3655.84,348728000000,726897,1.77756e-06,198.832,0.000353436,2.51941,4.47841e-06,1.87684e-05,0.0478249,7780,2680,720
468660480,164985329,1077,1,f,8085600,70975,1478150000,26079900,0.00877795,367.452,3.22548,0.00990486,8.69444e-05,0.000364371,0.228001,6570,5280,5360
468660970,164985329,286,2,f,44030700,7035.17,2871140000,1930080,0.000159779,274.348,0.043835,0.0539376,8.61808e-06,3.61171e-05,0.137629,6020,6690,5980
468663418,164985329,1099,3,f,3020900000,1346420,80602400000,328500000,0.000445702,243.98,0.108742,3.70061,0.00164937,0.00691226,0.511446,6920,6310,6720
468663448,164985329,182305705,3,f,386325000,0,69762800000,0,0,0,0,0.473248,0,0,0,0,0,0
468661865,164985329,1009,2,f,20319300000,27260700,547060000000,9188090000,0.00134162,337.045,0.452185,24.8911,0.0333943,0.139951,1,9320,3970,5700
468660368,164985329,990,1,f,118723000,0,23828600000,0,0,0,0,0.145435,0,0,0,0,0,0
468660588,164985329,1109,1,f,12127500,784425,2490720000,328185000,0.0646815,418.376,27.0612,0.0148562,0.000960921,0.00402708,0.494417,5070,5710,5070
468662006,164985329,1126,2,f,6718500,223813,779471000,78022300,0.0333129,348.605,11.6131,0.00823016,0.000274171,0.00114901,0.601709,7410,6230,5880
468661450,164985329,654,2,f,226215000,0,44003000000,0,0,0,0,0.277113,0,0,0,0,0,0
468662348,164985329,266,3,f,103160000,2395890,11189000000,860741000,0.0232251,359.257,8.34376,0.126371,0.00293497,0.0123,0.607007,5220,4360,5040
468661478,164985329,696,2,f,11501100,573.263,1245670000,114183,4.98442e-05,199.181,0.00992803,0.0140888,7.02247e-07,2.94301e-06,0.0395467,8880,3000,10680
468663544,164985329,348,1,t,66672500,42525400,126847000000,116422000000,0.637826,2737.71,1746.18,0.0816738,0.0520937,0.218317,1,8830,4880,5470
468659540,164985329,281,1,f,56241900,144.162,9696920000,26973.5,2.56326e-06,187.105,0.000479599,0.0688963,1.76599e-07,7.401e-07,0.0138943,7400,310,4120
468663352,164985329,1025,3,f,4437850000,67706.9,876326000000,19025100,1.52567e-05,280.992,0.004287,5.43637,8.2941e-05,0.000347594,0.280038,13060,2960,3790
468662270,164985329,207,3,f,41034600,1366.11,2585960000,371275,3.32916e-05,271.776,0.00904786,0.0502674,1.67348e-06,7.01333e-06,0.046872,12420,4890,5480
468663424,164985329,1107,3,f,676643000,183291,67538400000,50360100,0.000270882,274.755,0.0744264,0.828888,0.000224531,0.000940978,0.330475,12740,6570,4360
468661501,164985329,733,2,f,721998000,0,77271800000,0,0,0,0,0.884448,0,0,0,0,0,0
468661806,164985329,969,2,f,176205000,50186.6,26246000000,10029300,0.00028482,199.839,0.0569182,0.215851,6.14786e-05,0.000257648,0.182066,2560,4100,5800
468659591,164985329,326,1,f,204099000,2564000,7168710000,536672000,0.0125625,209.311,2.62947,0.250022,0.0031409,0.013163,0.640199,9450,4280,5230
468660680,164985329,33,2,f,577694000,0,90434000000,0,0,0,0,0.707675,0,0,0,0,0,0
468659531,164985329,274,1,f,323979000,0,38288600000,0,0,0,0,0.396875,0,0,0,0,0,0
468659837,164985329,534,1,f,73809900,276732,10259000000,87638700,0.00374926,316.691,1.18736,0.0904171,0.000338997,0.00142069,0.328244,10140,4630,4400
468662237,164985329,181,3,f,345728000,3331500,58172100000,1320100000,0.00963619,396.248,3.81832,0.423517,0.00408108,0.0171032,0.548064,6330,5160,5700
468659508,164985329,251,1,f,275453000,0,47108600000,0,0,0,0,0.33743,0,0,0,0,0,0
468659379,164985329,135,1,f,18410400,52547.3,2396110000,17289200,0.00285422,329.021,0.939098,0.0225527,6.43704e-05,0.000269767,0.229748,12020,6630,4310
468659419,164985329,169,1,f,69519600,129244,11810300000,71007700,0.0018591,549.409,1.02141,0.0851615,0.000158324,0.000663512,0.542546,11190,5080,5500
468662890,164985329,681,3,f,68804800,7031110,13449300000,3246830000,0.102189,461.781,47.189,0.0842859,0.00861311,0.0360963,0.956314,8730,4400,5750
468661040,164985329,337,2,f,887950000,4752.19,115964000000,946276,5.35186e-06,199.124,0.00106569,1.08774,5.82143e-06,2.43968e-05,0.320847,5870,740,7910
468660816,164985329,155,2,f,479705000,1923.4,70947800000,547517,4.00954e-06,284.661,0.00114136,0.587639,2.35616e-06,9.87433e-06,0.0821267,6350,3600,6580
468662613,164985329,515,3,f,185920000,1890370,20991400000,578117000,0.0101677,305.821,3.10949,0.227752,0.00231571,0.0097048,0.56545,5340,6610,5230
468659532,164985329,275,1,f,1401930000,9379540,137713000000,3240800000,0.00669044,345.519,2.31167,1.71737,0.0114899,0.0481526,0.682243,5130,4250,4910
468660323,164985329,961,1,f,5772140000,226231,823144000000,55924300,3.91936e-05,247.2,0.00968867,7.07087,0.000277133,0.00116142,0.622154,5840,6960,2540
468663818,164985329,1117,3,t,1950950,359384,909673000,427672000,0.18421,1190.01,219.212,0.00238991,0.000440245,0.001845,0.743232,9270,4780,5540
468661891,164985329,1026,2,f,77474700,0,3293070000,0,0,0,0,0.0949065,0,0,0,0,0,0
468661605,164985329,830,2,f,218139000,9992760,32992000000,3509850000,0.0458091,351.24,16.09,0.267221,0.0122411,0.0513008,0.64553,6720,5880,6390
468662384,164985329,294,3,f,5722470000,4723280,869314000000,1476070000,0.000825391,312.51,0.257943,7.01003,0.00578602,0.0242484,0.722355,9060,2130,5810
468660285,164985329,935,1,f,246943000,248.763,35036300000,53674.1,1.00737e-06,215.764,0.000217354,0.302505,3.04735e-07,1.2771e-06,0.0158408,2900,2010,5530
468662411,164985329,313,3,f,32390200000,432043000,4314830000000,172674000000,0.0133387,399.669,5.33108,39.678,0.529253,2.21802,1,8830,4880,5470
468661320,164985329,590,2,f,413608000,0,54235800000,0,0,0,0,0.506669,0,0,0,0,0,0
468659524,164985329,266,1,f,51579900,1215850,5632140000,477772000,0.0235721,392.955,9.26276,0.0631854,0.00148941,0.0062419,0.607007,5220,4360,5040
468661456,164985329,665,2,f,563845000,107240,13274400000,18623900,0.000190194,173.666,0.0330303,0.69071,0.000131369,0.000550548,0.265465,4630,6320,8850
468661272,164985329,542,2,f,264586000,34461.9,26381400000,18071900,0.000130248,524.404,0.0683028,0.324117,4.22158e-05,0.00017692,0.363703,8680,570,5960
468660072,164985329,773,1,f,158576000,37668,26982800000,15235200,0.000237538,404.46,0.0960747,0.194256,4.61433e-05,0.00019338,0.47106,12770,5520,5360
468659960,164985329,679,1,f,303936000,7984110,36030200000,2630870000,0.026269,329.513,8.65598,0.372322,0.00978053,0.0409888,0.764574,9140,5110,5630
468661066,164985329,356,2,f,6447600,373312,735225000,109905000,0.0578994,294.406,17.0459,0.00789831,0.000457308,0.00191651,0.491302,7040,5820,6960
468659393,164985329,147,1,f,7392600,434266,1399430000,163295000,0.0587433,376.026,22.089,0.00905593,0.000531975,0.00222943,0.548275,10650,3990,4870
468660364,164985329,988,1,f,283139000,259.451,47736400000,73250.6,9.16337e-07,282.33,0.000258709,0.346845,3.17827e-07,1.33197e-06,0.0615062,8840,3930,1340
468660709,164985329,63,2,f,21027600,513271,3390620000,173750000,0.0244094,338.515,8.26294,0.0257588,0.000628757,0.00263503,0.463928,6380,5690,6670
468659270,164985329,26,1,f,548428000,242866,75659500000,66150700,0.00044284,272.376,0.120619,0.671824,0.000297511,0.00124682,0.492528,9150,2910,4410
468659421,164985329,170,1,f,325300000,2954.3,34417100000,548799,9.08177e-06,185.763,0.00168705,0.398493,3.61902e-06,1.51668e-05,0.144135,7010,2820,3640
468661951,164985329,1077,2,f,8085600,47244,1571960000,18234200,0.00584298,385.959,2.25515,0.00990486,5.78739e-05,0.000242541,0.281168,6830,5310,6070
468663743,164985329,62,3,t,50878300,16824500,50301300000,41596300000,0.330681,2472.37,817.565,0.0623259,0.02061,0.0863734,1,9270,4250,5490
468662198,164985329,153,3,f,749471000,202396,36416100000,51079800,0.000270051,252.376,0.0681545,0.918102,0.000247935,0.00103906,0.266748,11920,4820,3840
468659946,164985329,669,1,f,6003480000,112486,1057890000000,21747200,1.87368e-05,193.333,0.00362243,7.35426,0.000137795,0.00057748,0.165364,9230,810,2870
468659517,164985329,258,1,f,974437000,7496200,104690000000,2572500000,0.00769285,343.174,2.63998,1.19369,0.00918284,0.038484,0.682243,5130,4250,4910
468659511,164985329,254,1,f,4317840000,59338.9,614681000000,12072700,1.37427e-05,203.453,0.00279601,5.28935,7.26902e-05,0.000304634,0.196905,9910,1620,3990
468659883,164985329,616,1,f,132114000,915090,14986100000,248679000,0.00692654,271.754,1.88231,0.161839,0.00112099,0.00469789,0.489982,9970,3800,4530
468662950,164985329,723,3,f,1476790000,97335.8,282357000000,28658600,6.59103e-05,294.431,0.019406,1.80907,0.000119236,0.000499702,0.185326,3700,4360,4050
468659552,164985329,292,1,f,33059700,19072.2,4014830000,6641920,0.000576901,348.252,0.200907,0.0404981,2.33634e-05,9.79128e-05,0.32507,6390,6450,3670
468662463,164985329,358,3,f,69512400,1909080,9524820000,568968000,0.0274639,298.032,8.18513,0.0851527,0.00233863,0.00980084,0.421625,10440,4550,6430
468660968,164985329,281,2,f,56241900,86.8779,8150700000,13801.8,1.54472e-06,158.864,0.000245401,0.0688963,1.06425e-07,4.46014e-07,0.00955507,7400,310,7280
468661523,164985329,757,2,f,16888500,67009.6,2054410000,17164000,0.00396777,256.143,1.01632,0.0206884,8.20868e-05,0.000344014,0.32667,9740,4520,6080
468662069,164985329,31,3,f,4166510000,28923.3,650012000000,19021900,6.94185e-06,657.666,0.00456542,5.10397,3.5431e-05,0.000148486,0.421147,5550,2270,5340
468659666,164985329,386,1,f,2454700000,47556.8,292567000000,14064200,1.93738e-05,295.736,0.00572952,3.00701,5.8257e-05,0.000244147,0.182623,11840,5220,5000
468662081,164985329,51,3,f,1030960000,3675940,117966000000,1066670000,0.00356556,290.176,1.03464,1.26292,0.00450303,0.0188715,0.490373,6220,4370,5690
468660985,164985329,296,2,f,326711000,0,56918300000,0,0,0,0,0.400221,0,0,0,0,0,0
468661830,164985329,985,2,f,8038890000,45297.2,1230140000000,12717700,5.63475e-06,280.761,0.00158202,9.84765,5.54891e-05,0.000232547,0.313523,3130,3450,8380
468660330,164985329,967,1,f,5070160000,9110350,148397000000,3166010000,0.00179686,347.517,0.624438,6.21095,0.0111602,0.0467707,1,9270,4250,5490
468662097,164985329,74,3,f,179696000,0,29827000000,0,0,0,0,0.220127,0,0,0,0,0,0
468660162,164985329,846,1,f,150758000,0,27903400000,0,0,0,0,0.184679,0,0,0,0,0,0
468661255,164985329,527,2,f,203940000,8889.84,21463200000,1487200,4.35905e-05,167.292,0.00729234,0.249827,1.08901e-05,4.56386e-05,0.114532,9110,2100,10080
468662063,164985329,21,3,f,1129260000,173733,25125300000,29100100,0.000153848,167.499,0.0257692,1.38334,0.000212823,0.000891911,0.265465,4630,6320,8850
468659261,164985329,17,1,f,942571000,399784,156935000000,136445000,0.000424142,341.295,0.144758,1.15465,0.000489736,0.00205241,0.356901,9570,2410,4130
468661871,164985329,1014,2,f,225770000,5073.3,14928800000,1148420,2.24711e-05,226.366,0.00508669,0.276569,6.2148e-06,2.60453e-05,0.0810199,7440,3650,8460
468659332,164985329,95,1,f,2681140000,151346,417510000000,33396000,5.64482e-05,220.66,0.0124559,3.2844,0.000185399,0.000776979,0.450266,4390,4830,1700
468660349,164985329,980,1,f,38132100,1240360,5208070000,436477000,0.0325279,351.896,11.4464,0.0467118,0.00151944,0.00636775,0.465874,7620,6110,5350
468661221,164985329,491,2,f,251901000,833931,30168900000,259745000,0.00331055,311.47,1.03114,0.308579,0.00102157,0.00428123,0.529404,7790,5880,5900
468663810,164985329,1009,3,t,119960000,40046900,113577000000,89786400000,0.333834,2242.03,748.467,0.146952,0.0490574,0.205593,1,9270,4250,5490
468662059,164985329,14,3,f,1548000,0,225481000,0,0,0,0,0.0018963,0,0,0,0,0,0
468662132,164985329,111,3,f,1511620000,80636.7,207668000000,18708900,5.33446e-05,232.014,0.0123767,1.85173,9.878e-05,0.000413973,0.263906,4650,5320,1670
468662928,164985329,704,3,f,431879000,53823.8,68049800000,9575590,0.000124627,177.906,0.0221719,0.529052,6.59341e-05,0.00027632,0.287389,4470,5440,1860
468663698,164985329,795,2,t,12277900,2528940,7176900000,4032340000,0.205976,1594.47,328.423,0.0150404,0.00309796,0.0129831,0.951846,9590,3560,5870
468662471,164985329,370,3,f,12458800000,6980810,1311430000000,2012490000,0.000560313,288.29,0.161532,15.262,0.00855149,0.035838,0.620743,10920,5330,5400
468659658,164985329,379,1,f,83221200,294225,6524240000,67283100,0.00353546,228.679,0.808485,0.101946,0.000360426,0.00151049,0.403493,9690,6210,5660
468663020,164985329,784,3,f,3529520000,682231,25672100000,124056000,0.000193293,181.838,0.0351481,4.32366,0.000835733,0.00350244,0.555154,6380,4980,7680
468662062,164985329,19,3,f,23167800,424.247,1758220000,76774.4,1.83119e-05,180.966,0.00331384,0.0283806,5.19702e-07,2.178e-06,0.0378581,4090,3540,5600
468661629,164985329,846,2,f,150758000,0,23346800000,0,0,0,0,0.184679,0,0,0,0,0,0
468661557,164985329,788,2,f,322566000,61968.9,38782700000,15213900,0.000192112,245.509,0.0471652,0.395144,7.5912e-05,0.000318136,0.348499,6920,6640,8530
468661688,164985329,895,2,f,921157000,18467.5,120423000000,4431720,2.00482e-05,239.973,0.00481103,1.12842,2.26227e-05,9.48086e-05,0.155275,6670,4430,9670
468659909,164985329,634,1,f,109252000,191508,8953250000,44481700,0.0017529,232.271,0.407148,0.133834,0.000234597,0.000983164,0.319867,7780,4030,5020
468659923,164985329,647,1,f,877930000,160279,129921000000,79893700,0.000182565,498.465,0.0910023,1.07546,0.000196342,0.000822842,0.35098,7280,6380,3170
468659737,164985329,456,1,f,1836900,0,260023000,0,0,0,0,0.0022502,0,0,0,0,0,0
468662448,164985329,337,3,f,1775900000,4752.19,247551000000,946276,2.67593e-06,199.124,0.000532843,2.17548,5.82143e-06,2.43968e-05,0.320847,5870,740,7910
468660760,164985329,117,2,f,128152000,755.241,136557000,143940,5.89333e-06,190.588,0.0011232,0.156986,9.2517e-07,3.87725e-06,0.056481,5190,7150,6300
468662513,164985329,429,3,f,1191180000,12977.1,157612000000,2526670,1.08943e-05,194.702,0.00212115,1.45919,1.58969e-05,6.66217e-05,0.199004,12940,5400,7650
468660140,164985329,831,1,f,2900700,0,320951000,0,0,0,0,0.00355336,0,0,0,0,0,0
468662061,164985329,17,3,f,1885140000,1120710,307513000000,365445000,0.000594498,326.083,0.193856,2.3093,0.00137287,0.00575351,0.722355,9060,2130,5810
468660818,164985329,156,2,f,367270000,0,55016100000,0,0,0,0,0.449906,0,0,0,0,0,0
468661135,164985329,413,2,f,108280000,0,147138000,0,0,0,0,0.132643,0,0,0,0,0,0
468660406,164985329,1017,1,f,5149200000,56250.3,1001180000000,14299900,1.09241e-05,254.219,0.00277712,6.30777,6.89067e-05,0.000288778,0.159199,12920,3340,3090
468663380,164985329,1046,3,f,133004000,0,18504900000,0,0,0,0,0.16293,0,0,0,0,0,0
468660485,164985329,1081,1,f,42624900,6145.18,3977710000,1800790,0.000144169,293.042,0.0422474,0.0522155,7.52784e-06,3.15481e-05,0.281779,3920,3440,5090
468662611,164985329,514,3,f,24957000,815.614,858095000,236927,3.26808e-05,290.489,0.0094934,0.0305723,9.99127e-07,4.1872e-06,0.0698864,12870,4820,6720
468662760,164985329,631,3,f,2271970000,446450,312626000000,168919000,0.000196504,378.361,0.0743494,2.78316,0.000546901,0.00229198,0.466594,5560,6940,8050
468660100,164985329,797,1,f,645783000,1251060,81906600000,356913000,0.00193728,285.287,0.552682,0.791085,0.00153255,0.00642271,0.384746,7080,5470,4560
468659903,164985329,631,1,f,1135980000,217017,166075000000,96751500,0.000191039,445.823,0.0851698,1.39158,0.000265846,0.00111412,0.35098,7280,6380,3170
468663430,164985329,1120,3,f,43180200,313642,6687670000,90284000,0.00726356,287.857,2.09087,0.0528957,0.000384212,0.00161017,0.3405,6010,4680,5790
468660086,164985329,784,1,f,1764760000,264516,12090500000,46444200,0.000149888,175.582,0.0263176,2.16183,0.000324033,0.00135797,0.376188,6260,5010,3840
468662235,164985329,180,3,f,613033000,190.628,108074000000,35975.5,3.10958e-07,188.721,5.86844e-05,0.750966,2.33519e-07,9.78645e-07,0.0221075,3590,3670,9260
468660482,164985329,1080,1,f,9941140000,369731,1811770000000,150034000,3.71921e-05,405.792,0.0150922,12.1779,0.000452921,0.00189813,0.46801,7860,4330,2320
468659987,164985329,698,1,f,18761500000,1284150,2646380000000,394404000,6.84461e-05,307.132,0.021022,22.9829,0.00157309,0.00659257,0.649033,740,3740,5140
468661080,164985329,368,2,f,36891900,1441.39,4276550000,435317,3.90705e-05,302.013,0.0117998,0.0451926,1.7657e-06,7.39979e-06,0.0798246,6730,4740,9540
468661251,164985329,523,2,f,374384000,8466200,46084700000,2794960000,0.0226137,330.132,7.46549,0.45862,0.0103711,0.0434637,0.559145,5480,6400,6450
468661927,164985329,1054,2,f,161693000,22119.5,21133700000,7247270,0.000136799,327.642,0.0448211,0.198074,2.70964e-05,0.000113557,0.215868,3420,3550,6480
468659407,164985329,157,1,f,301972000,2441070,23472500000,737166000,0.00808375,301.984,2.44117,0.369916,0.00299031,0.012532,0.473767,5630,5400,5480
468660150,164985329,839,1,f,40102200,6844.09,5333050000,1904490,0.000170666,278.268,0.047491,0.0491252,8.38401e-06,3.51362e-05,0.132983,12190,5130,5340
468663777,164985329,679,3,t,852337,149095,284097000,123431000,0.174925,827.87,144.815,0.00104411,0.000182641,0.000765423,0.743232,9270,4780,5540
468660321,164985329,960,1,f,4132840000,2815070,138732000000,609764000,0.000681147,216.607,0.147541,5.06273,0.00344847,0.014452,0.640199,9450,4280,5230
468662952,164985329,725,3,f,30879000,2503.18,2418660000,494628,8.1064e-05,197.6,0.0160183,0.0378268,3.06639e-06,1.28508e-05,0.089744,7310,4860,7110
468660855,164985329,188,2,f,65914200,203.597,4187250000,34639.6,3.08883e-06,170.138,0.000525525,0.0807449,2.49407e-07,1.04523e-06,0.02039,2280,3620,6670
468660453,164985329,1052,1,f,207492000,3860540,20189100000,1035670000,0.0186057,268.27,4.99136,0.254178,0.00472917,0.0198193,0.541549,9490,4660,4340
468663530,164985329,214,1,t,2794060,396202,691027000,233392000,0.141801,589.074,83.5314,0.00342273,0.000485347,0.00203402,0.571115,9060,4380,5120
468659323,164985329,83,1,f,233144000,15140.6,26504100000,3493480,6.49409e-05,230.736,0.0149842,0.285602,1.85472e-05,7.77287e-05,0.185937,11420,7200,5010
468659846,164985329,558,1,f,149467000,29225.2,18436000000,4916330,0.00019553,168.222,0.0328925,0.183097,3.58009e-05,0.000150036,0.164915,5860,1840,1720
468663581,164985329,997,1,t,246616000,92892200,265035000000,220681000000,0.376668,2375.66,894.836,0.302104,0.113793,0.47689,1,8830,4880,5470
468663702,164985329,832,2,t,27019800,8254500,24544000000,19973700000,0.305498,2419.73,739.223,0.0330992,0.0101118,0.0423769,1,9320,3970,5700
468659402,164985329,154,1,f,79315200,129565,13130200000,71105900,0.00163355,548.803,0.896498,0.0971611,0.000158718,0.000665163,0.542546,11190,5080,5500
468662738,164985329,618,3,f,956504000,0,14511000000,0,0,0,0,1.17172,0,0,0,0,0,0
468662906,164985329,693,3,f,420098000,1383310,48683000000,400893000,0.00329282,289.807,0.954283,0.514621,0.00169455,0.00710162,0.404853,6980,6310,5980
468663771,164985329,397,3,t,17090100,4996790,12151300000,8257560000,0.292379,1652.57,483.177,0.0209354,0.00612107,0.0256525,1,8770,4840,5500
468660859,164985329,190,2,f,242003000,14774.6,433569000,1465300,6.10515e-05,99.1765,0.00605487,0.296453,1.80989e-05,7.585e-05,0.0903395,11540,7370,5850
468660186,164985329,864,1,f,2470490000,1891420,238755000000,555292000,0.000765606,293.584,0.22477,3.02635,0.00231699,0.00971019,0.400174,7450,4310,5510
468659989,164985329,699,1,f,68400,0,1719290,0,0,0,0,8.379e-05,0,0,0,0,0,0
468663253,164985329,958,3,f,557415000,5395030,41439100000,1403130000,0.00967866,260.079,2.51722,0.682833,0.00660892,0.027697,0.6176,6920,3120,6020
468663269,164985329,968,3,f,1131220000,12691.6,248097000000,3573220,1.12194e-05,281.542,0.00315874,1.38574,1.55472e-05,6.5156e-05,0.147872,11590,3810,5900
468661165,164985329,441,2,f,8389800,0,598047000,0,0,0,0,0.0102775,0,0,0,0,0,0
468660844,164985329,178,2,f,181889000,2270.98,12398100000,596092,1.24855e-05,262.482,0.00327723,0.222814,2.78196e-06,1.16588e-05,0.0810199,7440,3650,8460
468661288,164985329,566,2,f,465023000,43959.6,57500500000,14037000,9.45321e-05,319.315,0.0301855,0.569653,5.38505e-05,0.00022568,0.193205,8730,5890,9170
468661995,164985329,1111,2,f,175828000,0,30761700000,0,0,0,0,0.215389,0,0,0,0,0,0
468663468,164985329,312782574,3,f,437661000,957.85,76168300000,208205,2.18857e-06,217.367,0.000475722,0.536135,1.17337e-06,4.91741e-06,0.0276325,9190,1990,9950
468661460,164985329,671,2,f,136743000,8704.26,14501200000,1632340,6.3654e-05,187.533,0.0119372,0.167511,1.06627e-05,4.46859e-05,0.0925924,9280,430,6690
468662378,164985329,289,3,f,818762000,0,140038000000,0,0,0,0,1.00298,0,0,0,0,0,0
468662305,164985329,234,3,f,206626000,0,34011800000,0,0,0,0,0.253116,0,0,0,0,0,0
468660020,164985329,723,1,f,738396000,43611.2,139110000000,13555100,5.90621e-05,310.818,0.0183576,0.904535,5.34238e-05,0.000223891,0.185326,3700,4360,4050
468662154,164985329,125,3,f,609349000,37493.2,2125090000,8247220,6.153e-05,219.966,0.0135345,0.746452,4.59292e-05,0.000192483,0.149508,6360,6410,4150
468661022,164985329,323,2,f,9602220000,161471000,1250720000000,59569600000,0.016816,368.919,6.20374,11.7627,0.197801,0.828957,1,8960,4040,5700
468662020,164985329,182305705,2,f,193162000,0,33492100000,0,0,0,0,0.236624,0,0,0,0,0,0
468659726,164985329,448,1,f,125989000,3419.81,23803000000,832006,2.71436e-05,243.29,0.00660379,0.154337,4.18926e-06,1.75566e-05,0.0994338,2560,3910,4670
468659596,164985329,330,1,f,8700300,0,542673000,0,0,0,0,0.0106579,0,0,0,0,0,0
468661463,164985329,675,2,f,43911000,9335.61,5435220000,2684550,0.000212603,287.56,0.0611361,0.053791,1.14361e-05,4.79271e-05,0.178816,4300,4950,8660
468661836,164985329,989,2,f,229818000,0,20995900000,0,0,0,0,0.281527,0,0,0,0,0,0
468663088,164985329,841,3,f,256838000,425331,3436350000,68641000,0.00165603,161.383,0.267254,0.314627,0.000521031,0.00218356,0.59057,9570,6970,5770
468659860,164985329,583,1,f,222730000,47067,25876900000,12547300,0.000211319,266.583,0.0563339,0.272844,5.76571e-05,0.000241633,0.21209,4750,4930,2470
468660493,164985329,1086,1,f,44656200,0,8391220000,0,0,0,0,0.0547038,0,0,0,0,0,0
468661044,164985329,339,2,f,3646500000,1513970,553204000000,519641000,0.000415186,343.23,0.142504,4.46696,0.00185462,0.00777243,0.625106,10290,3670,6660
468662056,164985329,9,3,f,150849000,0,21786900000,0,0,0,0,0.18479,0,0,0,0,0,0
468660011,164985329,714,1,f,1800780000,76411.2,317037000000,22569100,4.24324e-05,295.364,0.012533,2.20595,9.36038e-05,0.00039228,0.185326,3700,4360,4050
468660476,164985329,1073,1,f,14027500000,550581,2663450000000,138349000,3.925e-05,251.278,0.00986267,17.1837,0.000674461,0.00282657,0.280038,13060,2960,3790
468660736,164985329,93,2,f,27935100,871.626,7675440,107651,3.12018e-05,123.506,0.0038536,0.0342205,1.06774e-06,4.47475e-06,0.10977,9620,6030,7500
468660242,164985329,908,1,f,92196000,130582,2850880000,37606700,0.00141635,287.993,0.407899,0.11294,0.000159963,0.000670381,0.253467,5270,5790,3660
468660243,164985329,909,1,f,5163330000,207129,753938000000,66672600,4.01153e-05,321.89,0.0129127,6.32507,0.000253732,0.00106336,0.506062,9760,4120,1570
468661943,164985329,1069,2,f,17398800,10448.6,139372000,2177990,0.000600537,208.448,0.125181,0.0213135,1.27996e-05,5.36411e-05,0.247117,11300,7230,5750
468661746,164985329,931,2,f,428795000,52544.2,41690500000,14257100,0.000122539,271.335,0.0332492,0.525274,6.43667e-05,0.000269751,0.291813,8880,6670,5940
468660975,164985329,289,2,f,409381000,0,66368600000,0,0,0,0,0.501492,0,0,0,0,0,0
468663550,164985329,591,1,t,32805200,23297300,69307300000,65132400000,0.710173,2795.7,1985.43,0.0401864,0.0285392,0.119604,1,8830,4880,5470
