id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465918252,278258073,633,1,f,9162900,0,2190930000,0,0,0,0,0.0112246,0,0,0,0,0,0
465919725,278258073,629,3,f,649141000,23966500,231851000000,33249900000,0.0369203,1387.35,51.2213,0.795198,0.029359,0.220829,0.769286,6110,4090,7060
465920148,278258073,962,3,t,10953600,6639940,39447500000,36212900000,0.60619,5453.79,3306.03,0.0134181,0.00813393,0.0611808,1,5050,1280,6290
465919387,278258073,56,3,f,3703830000,136500,1191930000000,99150800,3.68538e-05,726.378,0.0267698,4.53719,0.000167213,0.00125772,0.496872,3900,5210,4070
465919631,278258073,453,3,f,27600700000,7454890,8698820000000,4841500000,0.000270098,649.44,0.175413,33.8108,0.00913225,0.0686898,0.567314,4280,3770,9820
465918238,278258073,614,1,f,212268000,618111,41361300000,274219000,0.00291194,443.64,1.29185,0.260028,0.000757186,0.00569531,0.663817,7260,6820,4510
465919363,278258073,12,3,f,30848400,67811,8889070000,61525600,0.0021982,907.31,1.99445,0.0377893,8.30685e-05,0.000624814,0.480911,8310,4990,5580
465919133,278258073,864,2,f,2470490000,47897600,773823000000,59453800000,0.0193879,1241.27,24.0656,3.02635,0.0586746,0.441331,0.769286,6110,4090,7060
465919226,278258073,989,2,f,229818000,0,44007300000,0,0,0,0,0.281527,0,0,0,0,0,0
465919141,278258073,879,2,f,1548400000,15279800,420977000000,13656500000,0.00986817,893.764,8.81981,1.89678,0.0187178,0.140789,0.641599,6060,1000,5720
465918159,278258073,466,1,f,242354000,4850.7,39005600000,1646750,2.0015e-05,339.486,0.00679481,0.296883,5.94211e-06,4.46946e-05,0.0641319,7280,3010,3110
465918982,278258073,623,2,f,24168000000,128187000,6631840000000,209030000000,0.00530399,1630.66,8.64901,29.6059,0.157029,1.18112,0.995765,5540,3690,7320
465919292,278258073,1090,2,f,659646000,12658.9,240767000000,7295980,1.91905e-05,576.351,0.0110604,0.808066,1.55072e-05,0.00011664,0.378659,5850,3100,9780
465918803,278258073,322,2,f,11165500000,5485560,3648480000000,4108660000,0.000491296,748.995,0.367978,13.6777,0.00671981,0.0505443,0.567314,4280,3770,9820
465919519,278258073,279,3,f,2325600,5919.49,322771000,3672720,0.00254536,620.446,1.57926,0.00284886,7.25137e-06,5.45425e-05,0.412146,7240,1130,6660
465919574,278258073,361,3,f,1054420000,1377180,302392000000,1249500000,0.0013061,907.288,1.18501,1.29166,0.00168705,0.0126894,0.549391,7250,1370,8020
465918210,278258073,575,1,f,108296000,128355,25239200000,137046000,0.00118522,1067.71,1.26548,0.132663,0.000157235,0.00118267,0.322988,6800,3640,4830
465920124,278258073,31,3,t,42000800,4102410,18704800000,4759780000,0.0976746,1160.24,113.326,0.051451,0.00502545,0.0377998,0.870042,5070,1670,6290
465919382,278258073,44,3,f,1542000000,166173,318935000000,107430000,0.000107765,646.493,0.0696693,1.88894,0.000203562,0.00153113,0.366287,3040,3640,6500
465919416,278258073,115,3,f,6532200,21.6543,1949800000,11899.5,3.31502e-06,549.52,0.00182167,0.00800194,2.65266e-08,1.99524e-07,0.00926565,9590,3690,5960
465919934,278258073,954,3,f,307440000,0,87783400000,0,0,0,0,0.376614,0,0,0,0,0,0
465918471,278258073,973,1,f,146129000,200.522,28104900000,87374.1,1.37222e-06,435.733,0.000597922,0.179009,2.45639e-07,1.84762e-06,0.0320764,8760,1330,1920
465919471,278258073,201,3,f,1585780000,32058.8,478973000000,22692300,2.02164e-05,707.836,0.0143099,1.94258,3.9272e-05,0.000295391,0.218722,7660,1410,9670
465919143,278258073,882,2,f,310330000,4007010,58111900000,8585860000,0.0129121,2142.71,27.6669,0.380154,0.00490858,0.0369208,0.922943,5260,2050,6740
465919813,278258073,774,3,f,347546000,901571,97430000000,743789000,0.00259411,824.992,2.14012,0.425744,0.00110442,0.00830713,0.510991,7360,900,6870
465918638,278258073,44,2,f,770998000,165248,161441000000,107020000,0.00021433,647.63,0.138807,0.944472,0.000202429,0.0015226,0.366287,3040,3640,6500
465920010,278258073,1062,3,f,208404000,101162,34747500000,64884200,0.000485415,641.386,0.311338,0.255295,0.000123924,0.000932116,0.368162,6770,1930,8280
465918919,278258073,523,2,f,374384000,15382.9,90305100000,8663400,4.10886e-05,563.183,0.0231404,0.45862,1.88441e-05,0.000141739,0.161365,5710,6920,6610
465917922,278258073,95,1,f,2681140000,425466,689022000000,156959000,0.000158688,368.911,0.0585418,3.2844,0.000521196,0.00392027,0.324637,4450,5410,1890
465918630,278258073,31,2,f,2041250000,39395900,583636000000,34764800000,0.0192999,882.446,17.0311,2.50054,0.04826,0.362996,0.870042,5070,1670,6290
465918576,278258073,10704,1,f,359207000,0,78608900000,0,0,0,0,0.440029,0,0,0,0,0,0
465918815,278258073,338,2,f,10008000,2825.69,1421300000,1244590,0.000282343,440.457,0.12436,0.0122598,3.46147e-06,2.60361e-05,0.141771,5710,3670,5820
465919771,278258073,697,3,f,489785000,13864300,85567700000,19603500000,0.0283069,1413.96,40.0248,0.599987,0.0169838,0.127746,0.78299,8790,5580,6460
465918425,278258073,912,1,f,54815400,0,13406700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465919510,278258073,262,3,f,1233410000,15505000,350167000000,28195000000,0.0125708,1818.45,22.8593,1.51093,0.0189936,0.142864,0.851379,5970,4200,7410
465918914,278258073,512,2,f,23842600000,187695,6584420000000,102570000,7.87224e-06,546.475,0.00430198,29.2072,0.000229926,0.00172943,0.321142,10140,3960,7730
465918882,278258073,448,2,f,125989000,67277.7,37935300000,64820900,0.000533996,963.482,0.514496,0.154337,8.24152e-05,0.000619901,0.384578,2600,3990,6930
465920143,278258073,882,3,t,2261620,377099,1874650000,1168730000,0.166738,3099.27,516.768,0.00277048,0.000461946,0.00347461,0.718553,5190,2150,6570
465920151,278258073,991,3,t,505922,58070,140807000,48417600,0.11478,833.781,95.7017,0.000619755,7.11357e-05,0.00053506,0.673865,5200,2150,6570
465918961,278258073,596,2,f,476301000,1579130,122712000000,930978000,0.0033154,589.553,1.9546,0.583468,0.00193443,0.0145502,0.532103,4710,6570,6310
465918496,278258073,1008,1,f,537049000,94092,138166000000,38361400,0.000175202,407.701,0.0714299,0.657885,0.000115263,0.000866969,0.371373,8780,3910,3140
465919250,278258073,1022,2,f,725090000,10821200,168123000000,9118120000,0.0149239,842.618,12.5752,0.888236,0.013256,0.099707,0.632746,6100,4260,7820
465919573,278258073,358,3,f,69512400,788196,18022500000,802245000,0.0113389,1017.82,11.541,0.0851527,0.00096554,0.00726248,0.455525,10150,4170,6420
465919904,278258073,917,3,f,8958600,0,1882040000,0,0,0,0,0.0109743,0,0,0,0,0,0
465918796,278258073,313,2,f,16405900000,327155000,4520260000000,389425000000,0.0199413,1190.34,23.7369,20.0972,0.400764,3.01442,0.823118,8590,5770,6460
465919870,278258073,867,3,f,784472000,327096,151983000000,218098000,0.000416963,666.771,0.278018,0.960979,0.000400692,0.00301388,0.394346,10120,3970,7240
465918693,278258073,145,2,f,730563000,28960.2,74539700000,32228600,3.9641e-05,1112.86,0.0441147,0.89494,3.54763e-05,0.000266841,0.247051,10560,3890,5880
465919916,278258073,932,3,f,514742000,13864300,88319900000,19603500000,0.0269344,1413.96,38.0842,0.630559,0.0169838,0.127746,0.78299,8790,5580,6460
465917931,278258073,113,1,f,235825000,0,65883100000,0,0,0,0,0.288886,0,0,0,0,0,0
465919570,278258073,353,3,f,3251080000,567220,1055030000000,202126000,0.000174471,356.345,0.062172,3.98257,0.000694844,0.00522639,0.380481,5050,2940,1380
465919515,278258073,272,3,f,61106400,7745.92,10967200000,2827540,0.000126761,365.036,0.0462724,0.0748553,9.48876e-06,7.13713e-05,0.0745924,5080,6760,5510
465918587,278258073,312782558,1,f,31173300,0,9487250000,0,0,0,0,0.0381873,0,0,0,0,0,0
465918730,278258073,204,2,f,124814000,51.3777,18984900000,36189.4,4.11635e-07,704.38,0.000289947,0.152897,6.29377e-08,4.73397e-07,0.0195375,2260,3730,6570
465918998,278258073,648,2,f,2386200000,25267100,832022000000,37054200000,0.0105888,1466.5,15.5286,2.92309,0.0309522,0.232812,1,5240,1280,6430
465918292,278258073,695,1,f,93607700000,11716200,24074600000000,4580870000,0.000125163,390.984,0.0489369,114.669,0.0143524,0.107954,0.581292,4550,6140,2340
465918228,278258073,601,1,f,54918900,0,11572600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465919867,278258073,862,3,f,967525000,1846.33,270655000000,1346610,1.9083e-06,729.347,0.00139181,1.18522,2.26175e-06,1.70122e-05,0.140594,5100,3800,8980
465918795,278258073,311,2,f,285875000,0,72694300000,0,0,0,0,0.350197,0,0,0,0,0,0
465919632,278258073,456,3,f,3673800,0,819595000,0,0,0,0,0.0045004,0,0,0,0,0,0
465918832,278258073,363,2,f,203117000,143504,53362500000,102011000,0.000706508,710.856,0.502225,0.248819,0.000175793,0.00132225,0.517456,3340,2740,6310
465919594,278258073,390,3,f,52097400,39586.6,12104800000,18299400,0.000759858,462.261,0.351253,0.0638193,4.84936e-05,0.000364753,0.200398,5920,6550,7020
465918198,278258073,545,1,f,6943500,282.035,1487670000,94351.3,4.06185e-05,334.538,0.0135884,0.00850579,3.45492e-07,2.59868e-06,0.0391276,9960,1380,4040
465918014,278258073,235,1,f,221376000,4753.65,44661400000,3355910,2.14732e-05,705.966,0.0151594,0.271185,5.82322e-06,4.38004e-05,0.090986,12880,6840,4610
465919929,278258073,948,3,f,1425630000,4107930,193562000000,3305250000,0.00288148,804.601,2.31844,1.7464,0.00503222,0.0378507,0.671326,9720,7000,5680
465920140,278258073,810,3,t,1540170,45306.7,393843000,33748000,0.0294168,744.88,21.912,0.0018867,5.55007e-05,0.000417458,0.336653,5150,2230,6310
465919082,278258073,791,2,f,26105400,0,7765400000,0,0,0,0,0.0319791,0,0,0,0,0,0
465919365,278258073,15,3,f,241969000,1.5945,63033100000,663.792,6.58971e-09,416.3,2.7433e-06,0.296412,1.95327e-09,1.46918e-08,0.000703488,5600,4370,6090
465919281,278258073,1070,2,f,727375000,68429.5,302513000000,60051500,9.40774e-05,877.567,0.0825592,0.891034,8.38261e-05,0.000630513,0.375198,7580,1410,8700
465918721,278258073,188,2,f,65914200,3373.33,7562050000,1724710,5.11776e-05,511.279,0.026166,0.0807449,4.13233e-06,3.1082e-05,0.136275,1980,3160,6680
465917953,278258073,143,1,f,9846000,0,2508050000,0,0,0,0,0.0120614,0,0,0,0,0,0
465918343,278258073,786,1,f,62570700,0,13026600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465919283,278258073,1074,2,f,38772900,58936.9,10571500000,51800300,0.00152005,878.911,1.33599,0.0474968,7.21978e-05,0.000543048,0.329072,7870,1310,9590
465918956,278258073,589,2,f,694349000,17403.3,168363000000,6004280,2.50642e-05,345.008,0.00864735,0.850578,2.13191e-05,0.000160355,0.18421,2920,5910,6210
465919514,278258073,271,3,f,83878200,64285.4,20433100000,41631200,0.000766414,647.6,0.49633,0.102751,7.87496e-05,0.000592329,0.380926,9460,4030,4020
465918264,278258073,653,1,f,9112500,265.436,2655760000,290407,2.91288e-05,1094.08,0.0318691,0.0111628,3.25159e-07,2.44574e-06,0.0896695,10940,5160,5420
465919937,278258073,959,3,f,254417000,130192,54835500000,50758800,0.000511724,389.878,0.19951,0.311661,0.000159485,0.00119959,0.199627,6720,3750,680
465918275,278258073,671,1,f,136743000,25107,30560400000,10316400,0.000183607,410.897,0.0754435,0.167511,3.07561e-05,0.000231337,0.243112,9760,960,4590
465919203,278258073,961,2,f,5772140000,1774300,1555320000000,763549000,0.000307391,430.337,0.132282,7.07087,0.00217352,0.0163485,0.434276,5940,7450,8780
465919405,278258073,95,3,f,5362290000,1364240,1394640000000,667236000,0.000254413,489.091,0.124431,6.5688,0.00167119,0.0125701,0.488539,3300,3920,7580
465919120,278258073,844,2,f,1695790000,17861900,439020000000,26375600000,0.0105331,1476.64,15.5536,2.07734,0.0218808,0.16458,1,5220,1530,6610
465918605,278258073,312782632,1,f,65985300,49294.2,11120500000,21676700,0.000747049,439.741,0.328508,0.080832,6.03854e-05,0.0004542,0.253704,9660,3140,1000
465918910,278258073,503,2,f,183317000,14018600,71252600000,19192800000,0.0764715,1369.1,104.697,0.224564,0.0171727,0.129168,0.665623,8120,3210,6500
465918834,278258073,366,2,f,78822900,2123930,24724300000,1773090000,0.0269455,834.817,22.4946,0.0965581,0.00260181,0.01957,0.516002,6490,4900,6030
465918103,278258073,369,1,f,1622480000,17132.7,462322000000,5289560,1.05596e-05,308.74,0.00326016,1.98754,2.09876e-05,0.000157862,0.1027,4520,1790,2550
465918965,278258073,601,2,f,54918900,21876.4,15254000000,14141100,0.000398341,646.406,0.25749,0.0672757,2.67987e-05,0.000201571,0.267366,8300,1620,8900
465918505,278258073,1020,1,f,533321000,54783.3,132847000000,43044200,0.000102721,785.717,0.0807097,0.653318,6.71095e-05,0.000504776,0.264015,7140,3400,4570
465919798,278258073,749,3,f,721624000,13716800,197993000000,17277300000,0.0190082,1259.58,23.9423,0.883989,0.0168031,0.126387,0.79787,8920,5480,6450
465917916,278258073,81,1,f,1123620000,222354,86523600000,91095600,0.000197891,409.686,0.0810733,1.37643,0.000272384,0.00204879,0.310866,7510,5280,3070
465918181,278258073,512,1,f,23842600000,121756,6423750000000,70602900,5.10665e-06,579.873,0.00296121,29.2072,0.000149151,0.00112187,0.353493,10470,4320,2550
465918974,278258073,613,2,f,152485000,1062.13,48286700000,695022,6.96546e-06,654.367,0.00455797,0.186794,1.30111e-06,9.78652e-06,0.093939,8490,1700,8960
465918295,278258073,698,1,f,19028700000,4827430,4722980000000,1879930000,0.000253692,389.427,0.0987946,23.3101,0.0059136,0.0444802,0.581292,4550,6140,2340
465917949,278258073,136,1,f,1080390000,26915.6,284336000000,16334000,2.49127e-05,606.859,0.0151185,1.32348,3.29716e-05,0.000248002,0.430971,10760,5610,4850
465918766,278258073,262,2,f,616707000,15424800,200858000000,28140100000,0.0250115,1824.35,45.6296,0.755466,0.0188953,0.142125,0.851379,5970,4200,7410
465918122,278258073,398,1,f,211571000,0,63352800000,0,0,0,0,0.259175,0,0,0,0,0,0
465918263,278258073,651,1,f,223959000,168.295,57236700000,187024,7.51455e-07,1111.29,0.000835084,0.274349,2.06161e-07,1.55068e-06,0.0497494,12920,5650,5170
465918756,278258073,247,2,f,3961690000,255448,1218520000000,115225000,6.44795e-05,451.069,0.0290847,4.85307,0.000312924,0.00235371,0.279067,7190,2330,10380
465919744,278258073,657,3,f,1789170000,3426.87,617173000000,1346430,1.91534e-06,392.903,0.000752542,2.19174,4.19792e-06,3.15754e-05,0.0827888,3970,3370,9520
465917892,278258073,33,1,f,577694000,0,121280000000,0,0,0,0,0.707675,0,0,0,0,0,0
465919947,278258073,972,3,f,1580190000,981335,412821000000,648707000,0.000621022,661.045,0.410523,1.93574,0.00120214,0.00904207,0.576477,2910,2930,6520
465919873,278258073,873,3,f,670734000,1111190,150256000000,418404000,0.00165668,376.536,0.623801,0.821649,0.00136121,0.0102386,0.486816,4620,3770,1380
465919134,278258073,867,2,f,392236000,308170,77472000000,206149000,0.000785675,668.944,0.525573,0.480489,0.000377508,0.0028395,0.394346,10120,3970,7240
465919445,278258073,155,3,f,959411000,12676800,286920000000,13468100000,0.0132131,1062.42,14.0379,1.17528,0.0155291,0.116805,0.755257,6570,3680,7060
465920123,278258073,8,3,t,259024000,108472000,617537000000,533737000000,0.418771,4920.52,2060.57,0.317304,0.132878,0.999465,1,5050,1280,6290
465919258,278258073,1033,2,f,1091300000,3083.65,342734000000,3138110,2.82567e-06,1017.66,0.00287556,1.33684,3.77747e-06,2.84129e-05,0.121347,12490,4940,8040
465918235,278258073,611,1,f,25812000,0,2145700000,0,0,0,0,0.0316197,0,0,0,0,0,0
465919523,278258073,287,3,f,7077600,0,1379930000,0,0,0,0,0.00867006,0,0,0,0,0,0
465918817,278258073,341,2,f,7050600,71296.4,2230000000,66049600,0.0101121,926.409,9.36794,0.00863698,8.73381e-05,0.000656929,0.406147,7860,5530,5970
465919115,278258073,840,2,f,2291560000,4137820,213008000000,1492190000,0.00180568,360.622,0.651167,2.80716,0.00506883,0.0381261,0.552992,4260,6270,8670
465919279,278258073,1066,2,f,93658500,61507.2,24022200000,37620900,0.000656718,611.651,0.401682,0.114732,7.53463e-05,0.00056673,0.310841,7750,360,7390
465919911,278258073,927,3,f,41218600,348271,5525520000,206838000,0.00844936,593.899,5.01807,0.0504928,0.000426631,0.00320898,0.54917,4760,2290,6720
465918609,278258073,312782648,1,f,58298400,0,13833400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465919542,278258073,315,3,f,109657000000,283374000,30803800000000,397341000000,0.00258418,1402.18,3.62348,134.33,0.347134,2.61103,1,5130,1290,6260
465919899,278258073,909,3,f,10326700000,1599040,2241460000000,659320000,0.000154846,412.323,0.0638464,12.6501,0.00195882,0.0147336,0.486348,9910,5210,1880
465919205,278258073,965,2,f,172104000,212488,37620700000,154977000,0.00123465,729.342,0.90048,0.210828,0.000260298,0.00195788,0.373915,7080,340,6760
465918411,278258073,897,1,f,125303000,61178.7,31969600000,23371300,0.000488245,382.017,0.186518,0.153497,7.49439e-05,0.000563704,0.172992,6190,5090,890
465920017,278258073,1077,3,f,16171200,161593,4196230000,130479000,0.00999267,807.455,8.06863,0.0198097,0.000197952,0.00148893,0.473258,6500,5220,6150
465917875,278258073,6,1,f,1094790000,11225.4,74096900000,3865450,1.02534e-05,344.349,0.00353076,1.34112,1.37511e-05,0.000103431,0.11067,7620,5080,3260
465919398,278258073,78,3,f,836248000,520686,36776900000,183195000,0.000622645,351.835,0.219068,1.0244,0.00063784,0.00479763,0.27174,8670,6350,4410
465919496,278258073,239,3,f,1890610000,17094800,587914000000,17868700000,0.00904198,1045.27,9.45129,2.31599,0.0209412,0.157513,0.755257,6570,3680,7060
465918484,278258073,990,1,f,118723000,0,39119100000,0,0,0,0,0.145435,0,0,0,0,0,0
465919289,278258073,1085,2,f,40504700,1232120,6880100000,1040370000,0.0304192,844.377,25.6853,0.0496183,0.00150935,0.0113528,0.681233,4870,2240,6660
465918829,278258073,358,2,f,34756200,624440,9258970000,610510000,0.0179663,977.693,17.5655,0.0425763,0.000764939,0.00575362,0.455525,10150,4170,6420
465919599,278258073,398,3,f,423142000,420.721,132667000000,153915,9.94278e-07,365.836,0.000363743,0.518349,5.15383e-07,3.87655e-06,0.0303947,9700,6810,7200
465918661,278258073,95,2,f,2681140000,938770,705622000000,510277000,0.000350138,543.559,0.190321,3.2844,0.00114999,0.00864988,0.488539,3300,3920,7580
465918253,278258073,634,1,f,109252000,548282,26143600000,460251000,0.00501851,839.442,4.21275,0.133834,0.000671645,0.0050519,0.489452,7770,3980,5030
465918527,278258073,1052,1,f,207492000,82782.6,43559800000,50475000,0.000398967,609.73,0.243262,0.254178,0.000101409,0.000762763,0.294406,9490,4630,4210
465918139,278258073,433,1,f,98091900,0,29982300000,0,0,0,0,0.120163,0,0,0,0,0,0
465918668,278258073,106,2,f,3254400,0,1209970000,0,0,0,0,0.00398664,0,0,0,0,0,0
465918690,278258073,140,2,f,201443000,45508.8,39735800000,24082900,0.000225914,529.193,0.119552,0.246768,5.57483e-05,0.00041932,0.253316,8110,3550,5700
465917923,278258073,96,1,f,264705000,0,79330700000,0,0,0,0,0.324264,0,0,0,0,0,0
465918309,278258073,721,1,f,429577000,11669.7,108648000000,4116240,2.71656e-05,352.728,0.00958208,0.526232,1.42954e-05,0.000107525,0.126539,10130,1220,3870
465918094,278258073,354,1,f,12815400000,4185050,2919400000000,4958760000,0.000326563,1184.88,0.386936,15.6989,0.00512668,0.0385612,0.626407,9620,5830,5650
465919277,278258073,1062,2,f,104202000,101162,17328000000,64884200,0.00097083,641.386,0.622677,0.127647,0.000123924,0.000932116,0.368162,6770,1930,8280
465918537,278258073,1070,1,f,727375000,0,252934000000,0,0,0,0,0.891034,0,0,0,0,0,0
465918549,278258073,1092,1,f,58385700,19453.7,12991600000,16960600,0.000333193,871.847,0.290493,0.0715225,2.38308e-05,0.000179247,0.376968,6060,4210,4290
465919178,278258073,930,2,f,184288000,11148500,66137600000,18220500000,0.0604946,1634.35,98.8695,0.225753,0.0136569,0.102722,0.678771,7560,3700,6450
465919333,278258073,312782566,2,f,44199000,267073,12274800000,241031000,0.00604252,902.492,5.45332,0.0541438,0.000327165,0.00246083,0.471207,7360,1390,8120
465918375,278258073,840,1,f,2412890000,3193050,218185000000,1215980000,0.00132333,380.82,0.50395,2.95579,0.00391149,0.0294209,0.460169,4590,6280,2520
465919016,278258073,677,2,f,858344000,133234,235652000000,48040200,0.000155222,360.57,0.0559684,1.05147,0.000163212,0.00122762,0.252962,5020,4560,10200
465918600,278258073,312782612,1,f,51101100,0,13815300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465917948,278258073,135,1,f,18410400,0,4144620000,0,0,0,0,0.0225527,0,0,0,0,0,0
465918402,278258073,882,1,f,312592000,96.6024,40832500000,48390.5,3.09037e-07,500.924,0.000154804,0.382925,1.18338e-07,8.90099e-07,0.0100935,5250,2480,3810
465919449,278258073,159,3,f,3372260000,190983,828492000000,72072100,5.66335e-05,377.374,0.021372,4.13102,0.000233954,0.00175973,0.325089,2620,5660,4480
465919290,278258073,1086,2,f,44656200,0,14576000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465918383,278258073,849,1,f,19242000,0,4101200000,0,0,0,0,0.0235715,0,0,0,0,0,0
465918476,278258073,980,1,f,38132100,4102.59,11390500000,4654350,0.000107589,1134.49,0.122059,0.0467118,5.02567e-06,3.78015e-05,0.265271,7610,5890,5150
465919056,278258073,741,2,f,60775200,110690,17805900000,115254000,0.0018213,1041.24,1.8964,0.0744496,0.000135595,0.0010199,0.335599,7250,4870,6170
465919928,278258073,946,3,f,663755000,5815070,181458000000,4832360000,0.00876086,831.007,7.28033,0.8131,0.00712346,0.0535803,0.640427,7790,5040,6040
465918692,278258073,143,2,f,9846000,0,2724060000,0,0,0,0,0.0120614,0,0,0,0,0,0
465919888,278258073,897,3,f,250607000,188585,57858000000,65981000,0.000752512,349.875,0.263285,0.306993,0.000231016,0.00173763,0.252962,5020,4560,10200
465919637,278258073,467,3,f,2926510000,8021010,812151000000,6597220000,0.00274081,822.493,2.25429,3.58498,0.00982574,0.073906,0.640427,7790,5040,6040
465917894,278258073,36,1,f,194044000,124323,48066000000,51812000,0.000640694,416.755,0.267012,0.237703,0.000152295,0.00114551,0.250787,5210,5130,1320
465918747,278258073,233,2,f,98637300,32850.8,33084800000,27049500,0.000333046,823.406,0.274232,0.120831,4.02422e-05,0.000302689,0.314336,8260,1640,9030
465918871,278258073,430,2,f,620932000,3617340,172143000000,3466620000,0.00582566,958.333,5.58293,0.760642,0.00443125,0.0333304,0.644376,6910,1330,5810
465918572,278258073,1129,1,f,16931900000,18746500,4086310000000,11886300000,0.00110717,634.055,0.702007,20.7416,0.0229644,0.172731,0.668051,5240,6970,4750
465918077,278258073,331,1,f,377554000,381636,119363000000,190545000,0.00101081,499.285,0.504684,0.462503,0.000467504,0.00351642,0.32966,8190,6370,5320
465918455,278258073,951,1,f,412906000,0,165383000000,0,0,0,0,0.50581,0,0,0,0,0,0
465918419,278258073,906,1,f,99201600,0,21592900000,0,0,0,0,0.121522,0,0,0,0,0,0
465918784,278258073,294,2,f,2861240000,73326900,899111000000,86178000000,0.0256277,1175.26,30.1192,3.50501,0.0898255,0.675638,0.718915,8210,3120,6350
465917997,278258073,207,1,f,20517300,0,4223740000,0,0,0,0,0.0251337,0,0,0,0,0,0
465918321,278258073,749,1,f,360812000,1291330,88282000000,911376000,0.00357895,705.768,2.5259,0.441994,0.00158187,0.0118983,0.483964,8890,5380,5160
465919364,278258073,14,3,f,1548000,0,446717000,0,0,0,0,0.0018963,0,0,0,0,0,0
465917903,278258073,51,1,f,515479000,2306600,128276000000,1961430000,0.00447468,850.356,3.80507,0.631461,0.00282559,0.0212532,0.557942,6750,4730,5610
465918013,278258073,234,1,f,103313000,22.6926,27135000000,11120.2,2.19649e-07,490.036,0.000107636,0.126558,2.77984e-08,2.09091e-07,0.00694224,8570,3870,860
465918611,278258073,1,2,f,13276800,12333.5,2347830000,4808070,0.000928953,389.837,0.362141,0.0162641,1.51086e-05,0.000113642,0.183496,7830,6300,6940
465919209,278258073,969,2,f,176205000,140710,117351000000,85623400,0.000798559,608.511,0.485932,0.215851,0.00017237,0.00129651,0.33057,2950,4000,6670
465918337,278258073,776,1,f,4597310000,74398.2,463100000000,33508100,1.6183e-05,450.389,0.00728864,5.6317,9.11378e-05,0.000685509,0.25608,5660,2430,5680
465919750,278258073,669,3,f,12007000000,2442560,2939800000000,1513510000,0.000203429,619.639,0.126053,14.7085,0.00299214,0.0225059,0.512517,7870,930,7510
465919204,278258073,962,2,f,1457620000,35405500,450370000000,78534600000,0.02429,2218.15,53.8788,1.78558,0.0433717,0.326228,1,5050,1280,6270
465919866,278258073,859,3,f,11979000,0,2699560000,0,0,0,0,0.0146743,0,0,0,0,0,0
465918307,278258073,718,1,f,282429000,0,71971700000,0,0,0,0,0.345976,0,0,0,0,0,0
465918779,278258073,287,2,f,3538800,0,679548000,0,0,0,0,0.00433503,0,0,0,0,0,0
465919311,278258073,1123,2,f,336921000,0,9208600000,0,0,0,0,0.412729,0,0,0,0,0,0
465918213,278258073,580,1,f,62553600,0,11900500000,0,0,0,0,0.0766282,0,0,0,0,0,0
465919155,278258073,901,2,f,748228000,18538.1,17318700000,7386760,2.4776e-05,398.464,0.00987234,0.916579,2.27091e-05,0.000170811,0.132474,10070,6460,7660
465919673,278258073,541,3,f,2563280000,275906,615908000000,93629600,0.000107638,339.353,0.0365272,3.14002,0.000337985,0.00254222,0.237172,8960,3110,10690
465918770,278258073,271,2,f,41939100,44503.2,10130700000,28105400,0.00106114,631.537,0.670148,0.0513754,5.45164e-05,0.000410055,0.31106,9460,4010,7590
465918933,278258073,556,2,f,232503000,4315.76,52663700000,3588230,1.85621e-05,831.426,0.015433,0.284817,5.2868e-06,3.97656e-05,0.304092,3220,3780,6700
465918691,278258073,141,2,f,995206000,254152,224143000000,121401000,0.000255376,477.673,0.121986,1.21913,0.000311336,0.00234177,0.518753,5270,7000,6720
465918952,278258073,582,2,f,164044000,64766.8,37800600000,44881400,0.000394814,692.969,0.273594,0.200954,7.93394e-05,0.000596765,0.294652,2510,3220,6000
465919950,278258073,975,3,f,30004200,487633,8290080000,520981000,0.0162521,1068.39,17.3636,0.0367551,0.00059735,0.00449307,0.503385,8480,4440,5690
465920060,278258073,182305713,3,f,62474400,43671.9,9424780000,23379600,0.000699037,535.347,0.374227,0.0765311,5.34981e-05,0.000402395,0.313297,6400,1980,7980
465920149,278258073,983,3,t,0.449391,0,65.3754,0,0,0,0,5.50503e-10,0,0,0,0,0,0
465919579,278258073,368,3,f,73783800,0,15794000000,0,0,0,0,0.0903852,0,0,0,0,0,0
465918480,278258073,985,1,f,8038890000,228647,2199020000000,85090600,2.84426e-05,372.148,0.0105849,9.84765,0.000280093,0.00210677,0.279525,3640,2370,2600
465918489,278258073,998,1,f,162446000,17871.8,40665700000,7133200,0.000110017,399.131,0.0439111,0.198997,2.1893e-05,0.000164672,0.229377,5380,6100,3030
465918397,278258073,874,1,f,38079900,51819.3,7362280000,42928500,0.0013608,828.426,1.12733,0.0466479,6.34786e-05,0.000477466,0.354191,9190,4210,3770
465918849,278258073,388,2,f,1455300,0,234960000,0,0,0,0,0.00178274,0,0,0,0,0,0
