id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467461318,158257355,1120,3,f,43180200,7585700,26302500000,14219900000,0.175676,1874.56,329.315,0.0528957,0.00929249,0.00656222,1,6090,4500,5820
467453549,158257355,685,1,f,332106000,304288,26594000000,134248000,0.000916238,441.188,0.404233,0.40683,0.000372753,0.000263233,0.348174,6260,5160,4780
467458287,158257355,1033,2,f,1091300000,32901.7,263011000000,5186520,3.0149e-05,157.637,0.0047526,1.33684,4.03046e-05,2.84625e-05,0.136977,12410,4710,7510
467461805,158257355,835,3,t,69000200,68975700,735253000000,735137000000,0.999646,10657.9,10654.1,0.0845252,0.0844953,0.0596693,1,4490,5780,6050
467451957,158257355,12,1,f,15424200,2445660,5646650000,1941150000,0.15856,793.712,125.851,0.0188946,0.00299593,0.00211568,0.639499,8690,4970,5660
467458693,158257355,15,3,f,241969000,158798000,1084810000000,1045340000000,0.656277,6582.83,4320.16,0.296412,0.194528,0.137373,1,5850,4370,5360
467461526,158257355,44,2,t,12594000,8382550,23111400000,20274700000,0.665601,2418.68,1609.87,0.0154276,0.0102686,0.00725155,1,4240,3030,5820
467454652,158257355,1044,1,f,19390500,257.784,714452000,26918.8,1.32944e-05,104.424,0.00138825,0.0237534,3.15786e-07,2.23003e-07,0.0239841,8440,4370,3390
467452005,158257355,63,1,f,21027600,2351460,6973670000,1703260000,0.111828,724.34,81.0012,0.0257588,0.00288054,0.0020342,0.586989,6350,5540,5400
467452534,158257355,341,1,f,7050600,2115440,5615170000,3103400000,0.300037,1467.02,440.161,0.00863698,0.00259142,0.00183002,0.979348,7810,5680,5680
467458290,158257355,1035,2,f,354337000,6044.71,84471900000,4950900,1.70592e-05,819.046,0.0139723,0.434063,7.40477e-06,5.22914e-06,0.143242,4860,3710,9530
467452710,158257355,421,1,f,67813200,4336.02,6697080000,1292290,6.39407e-05,298.036,0.0190566,0.0830712,5.31163e-06,3.75099e-06,0.112238,9750,1680,2040
467452935,158257355,437,1,f,529204000,1211.93,32208900000,92971,2.2901e-06,76.713,0.000175681,0.648276,1.48462e-06,1.04842e-06,0.0239931,12210,6350,3860
467454204,158257355,909,1,f,5163330000,392666000,929735000000,229620000000,0.0760489,584.772,44.4713,6.32507,0.481015,0.339686,0.727693,9790,4780,2310
467461635,158257355,776,2,t,1023960,974118,5790500000,5748200000,0.951326,5900.93,5613.71,0.00125435,0.00119329,0.000842687,1,4340,3860,5990
467459053,158257355,178,3,f,363778000,2283340,30294800000,955757000,0.00627672,418.58,2.62731,0.445628,0.00279709,0.00197526,0.590181,7290,3560,8400
467458331,158257355,1057,2,f,1333360000,6270150,279969000000,3734870000,0.00470251,595.659,2.80109,1.63337,0.00768093,0.00542416,0.610025,3980,4230,8290
467460941,158257355,967,3,f,11065100000,44818700,381475000000,14689500000,0.00405044,327.754,1.32755,13.5548,0.0549029,0.0387716,0.903424,10180,4630,5710
467461741,158257355,296,3,t,8077500,3906500,11071900000,8759140000,0.483628,2242.2,1084.39,0.00989493,0.00478546,0.00337942,1,4270,3000,5850
467458869,158257355,101,3,f,678033000,201111,37382600000,23986700,0.00029661,119.271,0.0353769,0.83059,0.000246361,0.000173977,0.283773,11300,5880,3140
467460455,158257355,757,3,f,33777000,3650310,5766080000,1560900000,0.108071,427.609,46.2121,0.0413768,0.00447163,0.0031578,0.624831,9920,4330,6060
467452475,158257355,320,1,f,1029770000,131731,218716000000,18004500,0.000127923,136.677,0.017484,1.26147,0.00016137,0.000113957,0.191802,2890,2700,2830
467454716,158257355,1065,1,f,21299800000,106638000,1204600000000,61765500000,0.00500653,579.206,2.89981,26.0923,0.130632,0.0922501,0.998072,10350,4690,5690
467461541,158257355,226,2,t,158266000,158249000,1858660000000,1858410000000,0.99989,11743.6,11742.3,0.193876,0.193855,0.136898,1,4870,5260,5700
467452266,158257355,230,1,f,16420500,275549,332291000,34774400,0.0167808,126.2,2.11774,0.0201151,0.000337548,0.000238371,0.499561,12180,7250,5620
467456344,158257355,398,2,f,211571000,2478.37,9865670000,430625,1.17141e-05,173.753,0.00203537,0.259175,3.036e-06,2.14398e-06,0.0927766,10420,6920,6750
467452009,158257355,66,1,f,2637000,0,56063900,0,0,0,0,0.00323033,0,0,0,0,0,0
467460062,158257355,588,3,f,490575000,11730500,134317000000,11381700000,0.0239117,970.263,23.2006,0.600955,0.0143698,0.0101478,1,4270,3020,5820
467460208,158257355,645,3,f,18093500000,4304510,4721420000000,3125120000,0.000237904,726.011,0.172721,22.1645,0.00527302,0.00372373,0.655176,10600,3800,6090
467452538,158257355,342,1,f,1252500000,18785000,205758000000,14242600000,0.014998,758.188,11.3713,1.53431,0.0230117,0.0162505,0.960957,4600,6010,5340
467460201,158257355,642,3,f,90439200,15396.4,2035990000,1545200,0.00017024,100.361,0.0170855,0.110788,1.88606e-05,1.33191e-05,0.127781,9920,6780,6250
467455509,158257355,120,2,f,217446000,534206,38960100000,283424000,0.00245673,530.552,1.30342,0.266372,0.000654402,0.000462129,0.41552,4910,5390,9500
467461749,158257355,342,3,t,69000200,68975700,735253000000,735137000000,0.999646,10657.9,10654.1,0.0845252,0.0844953,0.0596693,1,4490,5780,6050
467456028,158257355,303,2,f,325940000,6755390,89096200000,4964230000,0.0207258,734.854,15.2305,0.399277,0.00827535,0.00584393,0.646175,7520,5800,8850
467458177,158257355,988,2,f,283139000,8555410,61796400000,6036160000,0.0302163,705.537,21.3187,0.346845,0.0104804,0.00740109,0.62933,8900,4040,10170
467454864,158257355,1113,1,f,38918700,1613020,5932170000,728418000,0.0414458,451.588,18.7164,0.0476754,0.00197594,0.00139538,0.574535,6300,4400,5450
467453388,158257355,632,1,f,713803000,52484500,131870000000,39428400000,0.0735281,751.239,55.2372,0.874408,0.0642935,0.0454032,0.827221,8350,2380,3860
467459450,158257355,321,3,f,23947200,12628.3,2747040000,3539240,0.000527338,280.263,0.147793,0.0293353,1.54696e-05,1.09244e-05,0.220396,7470,4480,8300
467456648,158257355,515,2,f,91668000,40443000,118259000000,85089800000,0.44119,2103.95,928.239,0.112293,0.0495426,0.0349863,1,5190,6060,5980
467452990,158257355,453,1,f,13800300000,6075090,3986000000000,4543570000,0.000440213,747.901,0.329236,16.9054,0.00744198,0.00525542,0.558095,7190,1120,4430
467457052,158257355,665,2,f,569020000,6945050,27145400000,2118740000,0.0122053,305.072,3.7235,0.697049,0.00850769,0.00600801,0.58016,2150,4050,7010
467458157,158257355,981,2,f,245295000,62350.6,33905700000,12178100,0.000254186,195.317,0.0496467,0.300486,7.63794e-05,5.3938e-05,0.189922,6040,2100,9970
467458505,158257355,1139,2,f,102729000,9429880,33331800000,9417640000,0.091794,998.703,91.6749,0.125843,0.0115516,0.00815757,0.757865,6270,6920,7830
467461187,158257355,1047,3,f,727987000,48809.3,202350000000,46137400,6.70469e-05,945.259,0.0633767,0.891784,5.97913e-05,4.22238e-05,0.364434,6840,1260,2700
467460427,158257355,746,3,f,1208310000,17360800,275987000000,11248000000,0.0143679,647.897,9.30889,1.48018,0.021267,0.0150184,0.599807,2330,3770,6000
467457997,158257355,929,2,f,38210400,32918.9,2249600000,7518660,0.000861516,228.4,0.19677,0.0468077,4.03256e-05,2.84774e-05,0.235703,5530,3150,8830
467460359,158257355,707,3,f,244484000,11249000,55373900000,7671430000,0.0460112,681.965,31.378,0.299493,0.01378,0.00973126,1,4240,3030,5820
467460846,158257355,928,3,f,6305080000,280527,1746340000000,53356400,4.44922e-05,190.201,0.00846244,7.72373,0.000343646,0.000242677,0.252214,10280,4130,7720
467459043,158257355,170,3,f,650601000,994688,78842700000,733963000,0.00152888,737.883,1.12813,0.796986,0.00121849,0.000860481,0.608666,7090,3030,8180
467453835,158257355,804,1,f,25382700,5324.3,1803650000,1442680,0.000209761,270.961,0.056837,0.0310938,6.52227e-06,4.60593e-06,0.138993,7630,4940,4840
467454878,158257355,1120,1,f,21590100,3134010,11103900000,5419670000,0.14516,1729.31,251.026,0.0264479,0.00383916,0.00271116,0.967953,6400,4610,5640
467460859,158257355,932,3,f,514742000,6471410,8555750000,1053580000,0.0125721,162.806,2.04681,0.630559,0.00792748,0.00559827,0.711101,8670,5260,6380
467460157,158257355,621,3,f,341444000,12568.5,25108700000,3238100,3.68099e-05,257.636,0.00948354,0.418269,1.53964e-05,1.08727e-05,0.218879,9890,5420,7410
467451987,158257355,41,1,f,139830000,22241.4,20591400000,17450100,0.00015906,784.578,0.124795,0.171292,2.72457e-05,1.92405e-05,0.205295,8330,660,3800
467452028,158257355,91,1,f,387754000,3740.56,36065600000,1492070,9.64674e-06,398.889,0.00384798,0.474999,4.58219e-06,3.23587e-06,0.131483,11650,4400,3490
467458215,158257355,1004,2,f,39446100,13421900,33627800000,20802800000,0.34026,1549.91,527.374,0.0483215,0.0164419,0.011611,0.999323,7440,6400,6300
467458481,158257355,1125,2,f,106813000,1155980,28042000000,877316000,0.0108225,758.935,8.21358,0.130846,0.00141608,0.00100001,0.595405,3300,3830,6970
467460141,158257355,614,3,f,424535000,114375000,287460000000,207745000000,0.269411,1816.36,489.347,0.520056,0.140109,0.0989429,1,6390,6650,6640
467454917,158257355,10704,1,f,359207000,65132100,158322000000,74029500000,0.181322,1136.61,206.092,0.440029,0.0797869,0.0563443,0.904574,8720,3510,2780
467461755,158257355,452,3,t,36409400,36014200,268130000000,267795000000,0.989144,7435.81,7355.09,0.0446016,0.0441173,0.031155,1,4740,6110,5520
467460279,158257355,681,3,f,75922200,8299910,11733700000,5297210000,0.109321,638.225,69.7716,0.0930047,0.0101674,0.00718006,1,8070,5590,5830
467453200,158257355,565,1,f,118490000,493728,23571000000,339641000,0.00416685,687.911,2.86642,0.14515,0.000604817,0.000427113,0.44147,9110,930,4180
467460899,158257355,948,3,f,1425630000,1272500,35877300000,183376000,0.000892584,144.107,0.128628,1.7464,0.00155881,0.00110081,0.44293,9750,4670,3880
467453557,158257355,688,1,f,98018100000,2234220000,22749800000000,2361690000000,0.0227939,1057.05,24.0944,120.072,2.73692,1.93277,1,7750,4980,2890
467452074,158257355,131,1,f,288920000,409114,61016300000,219796000,0.00141601,537.25,0.760752,0.353927,0.000501165,0.000353915,0.440357,7340,5050,2080
467454979,158257355,312782582,1,f,55950300,0,8075440000,0,0,0,0,0.0685391,0,0,0,0,0,0
467461268,158257355,1093,3,f,2786030000,3775580,90599700000,643621000,0.00135518,170.47,0.231017,3.41289,0.00462508,0.00326616,0.582725,10030,4680,5580
467461823,158257355,1054,3,t,235051,83542.2,318147000,222530000,0.355422,2663.68,946.732,0.000287937,0.000102339,7.22704e-05,0.797653,4230,3050,6280
467459163,158257355,237,3,f,8958600,1063.8,503193000,269075,0.000118747,252.936,0.0300354,0.0109743,1.30316e-06,9.20273e-07,0.0893806,12870,5430,6110
467453066,158257355,491,1,f,251901000,128276000,397206000000,350131000000,0.509233,2729.51,1389.96,0.308579,0.157138,0.110969,1,7990,5790,5280
467457462,158257355,754,2,f,1708760000,49625400,400021000000,50735500000,0.0290418,1022.37,29.6914,2.09323,0.0607911,0.0429298,1,3970,6280,5930
467458689,158257355,14,3,f,1548000,0,233655000,0,0,0,0,0.0018963,0,0,0,0,0,0
467452092,158257355,145,1,f,730563000,2387820,38138400000,1437320000,0.00326846,601.94,1.96742,0.89494,0.00292508,0.00206565,0.508443,10560,3950,5650
467460935,158257355,965,3,f,344209000,4216340,50117500000,2133800000,0.0122494,506.079,6.19915,0.421656,0.00516501,0.00364746,0.500881,8840,390,6750
467459095,158257355,203,3,f,23113800,110.465,1902670000,8865.1,4.77919e-06,80.2524,0.000383541,0.0283144,1.3532e-07,9.55609e-08,0.0112829,11770,6090,4530
467455252,158257355,312782636,1,f,170521000,210462,20626900000,102784000,0.00123423,488.371,0.602761,0.208888,0.000257816,0.000182066,0.415659,9530,3370,1340
467460768,158257355,895,3,f,1842310000,24616000,322968000000,15823900000,0.0133615,642.83,8.58915,2.25684,0.0301546,0.0212947,0.64936,9270,3460,10250
467454100,158257355,884,1,f,34492500,280993,3698150000,113351000,0.00814649,403.394,3.28624,0.0422533,0.000344216,0.00024308,0.353629,7220,4880,1720
467453132,158257355,523,1,f,368220000,67409600,191494000000,88184000000,0.183069,1308.18,239.487,0.451069,0.0825767,0.0583145,1,4790,5880,5380
467460560,158257355,803,3,f,8664620000,1307660000,4995660000000,3545930000000,0.150919,2711.67,409.243,10.6142,1.60188,1.13122,1,4640,6540,5350
467455835,158257355,225,2,f,276808000,2202.19,11794900000,143505,7.95566e-06,65.1646,0.000518428,0.339089,2.69768e-06,1.90506e-06,0.0262801,11600,5120,7120
467453010,158257355,466,1,f,242354000,23543800,64446900000,35046400000,0.0971465,1488.56,144.608,0.296883,0.0288412,0.0203672,0.991651,7570,3960,2410
467458394,158257355,1085,2,f,41661900,2832720,4904370000,1415430000,0.0679932,499.67,33.9741,0.0510358,0.00347009,0.00245053,0.740169,5700,1870,6510
467458432,158257355,1100,2,f,783095000,5934230,100714000000,2826210000,0.00757791,476.255,3.60902,0.959292,0.00726943,0.00513356,0.773125,8080,2990,5870
467460786,158257355,902,3,f,200896000,3447670,35034100000,2261490000,0.0171615,655.947,11.257,0.246098,0.0042234,0.0029825,0.71354,9980,2200,8420
467454513,158257355,996,1,f,275957000,25513.7,60447100000,6848220,9.24554e-05,268.413,0.0248163,0.338047,3.12543e-05,2.20713e-05,0.167734,2940,4840,3450
467461143,158257355,1021,3,f,1123110000,36035800,218332000000,24581800000,0.0320856,682.15,21.8872,1.37581,0.0441438,0.0311737,0.828201,5140,2060,4960
467452027,158257355,88,1,f,352210000,30632800,90278400000,17356500000,0.0869732,566.598,49.2788,0.431457,0.0375252,0.0264997,0.698604,5970,6020,5260
467461257,158257355,1086,3,f,89312400,208222,21284800000,145792000,0.00233139,700.174,1.63238,0.109408,0.000255072,0.000180128,0.323198,6970,970,3430
467461625,158257355,754,2,t,9.81942,9.81942,95608.6,95608.6,1,9736.69,9736.69,1.20288e-08,1.20288e-08,8.49456e-09,0.00724857,4050,6250,6010
467456711,158257355,540,2,f,205690000,1556920,29524200000,637519000,0.00756925,409.476,3.09942,0.25197,0.00190722,0.00134685,0.559666,8960,4160,10380
467453428,158257355,645,1,f,9046730000,1201800,2311690000000,474492000,0.000132844,394.817,0.052449,11.0822,0.00147221,0.00103965,0.41972,10420,3450,4870
467452977,158257355,450,1,f,143347000,320.509,36643300000,193661,2.2359e-06,604.231,0.001351,0.1756,3.92624e-07,2.77265e-07,0.0369193,5240,1100,3520
467460282,158257355,685,3,f,664213000,2757170,67003300000,1518270000,0.00415103,550.663,2.28582,0.81366,0.00337753,0.00238516,0.639546,6210,4980,6650
467457922,158257355,904,2,f,386775000,266716000,1288960000000,1237580000000,0.68959,4640.07,3199.74,0.4738,0.326727,0.23073,1,4990,4190,5700
467458873,158257355,104,3,f,2411600000,14516900,553752000000,10099200000,0.00601961,695.687,4.18777,2.9542,0.0177832,0.0125582,0.620118,3840,4590,7720
467454483,158257355,985,1,f,8038890000,7783160,1910120000000,4793860000,0.000968188,615.927,0.596333,9.84765,0.00953438,0.00673304,0.774892,5970,1690,4710
467460807,158257355,909,3,f,10326700000,1243690000,2890150000000,1127870000000,0.120435,906.868,109.219,12.6501,1.52352,1.07589,1,8780,6010,8820
467455379,158257355,56,2,f,1770360000,205247000,1007340000000,374363000000,0.115935,1823.96,211.462,2.16869,0.251428,0.177554,1,4040,5580,6050
467459855,158257355,485,3,f,22883400000,19068900,4302090000000,28840600000,0.000833307,1512.44,1.26033,28.0321,0.0233594,0.0164961,1,6120,3170,7570
467460115,158257355,604,3,f,122027000,22546500,52922400000,28665900000,0.184766,1271.41,234.914,0.149484,0.0276194,0.0195044,0.999958,10310,4600,5700
467456222,158257355,361,2,f,527210000,12644000,126159000000,10725800000,0.0239829,848.289,20.3444,0.645832,0.0154889,0.010938,0.751083,7140,1160,6850
467452413,158257355,294,1,f,2861240000,1079550,490505000000,417470000,0.000377302,386.708,0.145906,3.50501,0.00132245,0.000933894,0.489729,8080,3230,5130
467461471,158257355,226,1,t,5263910,5263760,45813000000,45811400000,0.999973,8703.17,8702.93,0.00644828,0.00644811,0.00455356,1,4750,5950,5490
467456754,158257355,564,2,f,151302000,133191000,728778000000,717125000000,0.880297,5384.19,4739.69,0.185345,0.163159,0.11522,1,4990,4190,5700
467454309,158257355,935,1,f,246943000,87352.5,49383900000,44881400,0.000353736,513.796,0.181748,0.302505,0.000107007,7.55666e-05,0.245871,4980,1500,5590
467454391,158257355,958,1,f,278708000,34094700,79297200000,30809900000,0.122331,903.658,110.546,0.341417,0.041766,0.0294945,0.957185,7030,2950,5440
467461753,158257355,351,3,t,22261300,22259600,155102000000,155094000000,0.999922,6967.51,6966.97,0.0272701,0.027268,0.0192563,1,5040,5260,5950
467452133,158257355,164,1,f,577800,398.745,45793500,94915.1,0.000690108,238.035,0.16427,0.000707805,4.88462e-07,3.44945e-07,0.0743222,12500,5360,5670
467456684,158257355,528,2,f,23074300000,4363530,5161680000000,2826020000,0.000189108,647.646,0.122475,28.266,0.00534533,0.00377479,0.655176,10600,3800,6090
467458459,158257355,1111,2,f,175828000,4711900,47806000000,4310950000,0.0267984,914.908,24.5181,0.215389,0.00577207,0.00407615,0.72123,7170,960,7200
467452589,158257355,361,1,f,527210000,1390730,111313000000,1012900000,0.00263791,728.325,1.92125,0.645832,0.00170365,0.00120309,0.558095,7190,1120,4430
467452083,158257355,138,1,f,1082980000,225162,103990000000,90970700,0.000207909,404.023,0.0840002,1.32665,0.000275823,0.000194782,0.344018,7600,2910,4400
467454751,158257355,1077,1,f,8085600,339072,1639090000,178902000,0.0419352,527.622,22.126,0.00990486,0.000415363,0.000293323,0.385414,6620,5320,5340
467457083,158257355,675,2,f,43911000,1696880,8414330000,1100270000,0.0386436,648.408,25.0568,0.053791,0.00207868,0.00146793,0.619658,4350,5120,8400
467460466,158257355,765,3,f,55918800,0,2424810000,0,0,0,0,0.0685005,0,0,0,0,0,0
467460816,158257355,912,3,f,109631000,19862.3,19499600000,4160660,0.000181174,209.475,0.0379515,0.134298,2.43313e-05,1.71824e-05,0.156309,11490,4250,5050
467453536,158257355,679,1,f,304778000,25448400,39813100000,9208050000,0.0834983,361.831,30.2123,0.373353,0.0311743,0.0220149,0.70581,10040,5290,5590
467455881,158257355,238,2,f,19225800,328237,443672000,61999100,0.0170727,188.885,3.22478,0.0235516,0.00040209,0.00028395,0.433118,10410,5150,5730
467459270,158257355,287,3,f,7077600,1233050,4645700000,2690760000,0.174219,2182.2,380.18,0.00867006,0.00151049,0.00106669,0.933,5420,5190,6200
467454953,158257355,312782554,1,f,71386200,0,14897300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467457238,158257355,720,2,f,164333000,4666.29,9410380000,596788,2.83954e-05,127.893,0.00363158,0.201308,5.7162e-06,4.0367e-06,0.139531,12960,5240,5840
467461561,158257355,275,2,t,94738400,94701700,905747000000,905681000000,0.999613,9563.51,9559.81,0.116054,0.11601,0.0819243,1,5040,5030,5850
467454388,158257355,957,1,f,990184000,27931.4,239577000000,3834180,2.82082e-05,137.272,0.00387219,1.21298,3.42159e-05,2.41628e-05,0.0971666,13120,4850,4610
467460174,158257355,629,3,f,649141000,247631,80366400000,107630000,0.000381475,434.639,0.165804,0.795198,0.000303348,0.00021422,0.35474,6110,4490,6840
467461729,158257355,263,3,t,3891570,3891330,20681100000,20680800000,0.999938,5314.6,5314.27,0.00476717,0.00476688,0.0033663,1,4920,6360,5930
467458685,158257355,12,3,f,30848400,6495340,16898300000,7470520000,0.210557,1150.14,242.169,0.0377893,0.00795679,0.00561897,0.904458,8420,5040,5750
467454467,158257355,980,1,f,38132100,6827930,16498100000,6201670000,0.17906,908.28,162.636,0.0467118,0.00836421,0.00590668,0.84604,7620,5960,5440
467451995,158257355,50,1,f,37005300,1580860,5413220000,805506000,0.0427197,509.538,21.7673,0.0453315,0.00193655,0.00136756,0.541062,7500,3210,5200
467453568,158257355,692,1,f,297112000,1695310,57470400000,970907000,0.00570598,572.701,3.26782,0.363962,0.00207676,0.00146658,0.675319,8550,4180,1160
467454293,158257355,932,1,f,257371000,540901,2568410000,62120600,0.00210164,114.847,0.241366,0.31528,0.000662604,0.000467921,0.539585,8890,5820,5320
467457540,158257355,791,2,f,26105400,152372,6048150000,110031000,0.00583682,722.121,4.21489,0.0319791,0.000186656,0.000131814,0.328042,8770,3110,9990
467459405,158257355,304,3,f,479372000,5176760,108067000000,3371490000,0.010799,651.275,7.03314,0.587231,0.00634153,0.00447829,0.623063,3820,3240,5400
467453305,158257355,607,1,f,603722000,184740,60558600000,23438700,0.000306002,126.874,0.0388236,0.739559,0.000226307,0.000159814,0.283773,11300,5880,3140
467458368,158257355,1074,2,f,38772900,1528.28,8484600000,824427,3.94163e-05,539.446,0.021263,0.0474968,1.87215e-06,1.32208e-06,0.0757516,8530,1130,9270
467456409,158257355,423,2,f,625668000,302097000,1185370000000,995790000000,0.48284,3296.25,1591.56,0.766444,0.370069,0.261338,1,7050,2380,8460
467456323,158257355,393,2,f,906300,69557.2,190005000,41303300,0.0767485,593.804,45.5736,0.00111022,8.52076e-05,6.01723e-05,0.368244,9640,2350,8840
467458786,158257355,59,3,f,131099000,5488460,24370500000,3529810000,0.0418649,643.133,26.9247,0.160597,0.00672337,0.00474794,0.726023,6930,3780,5760
467461036,158257355,1010,3,f,177502000,21274.5,47163900000,12059300,0.000119856,566.842,0.0679391,0.217439,2.60613e-05,1.84041e-05,0.27881,6360,4230,10230
467453476,158257355,661,1,f,364604000,15524.5,24598400000,2936300,4.25792e-05,189.14,0.00805342,0.446639,1.90175e-05,1.34299e-05,0.21105,10630,6470,4080
467453825,158257355,802,1,f,122170000,9736570,15413600000,4724820000,0.0796966,485.265,38.674,0.149659,0.0119273,0.00842289,0.6891,6020,3600,5080
467460387,158257355,723,3,f,1476790000,6913780,366120000000,5590300000,0.00468162,808.574,3.78544,1.80907,0.00846938,0.00598095,0.782387,3470,3950,7100
467452315,158257355,250,1,f,241276000,4663290,51286300000,4034500000,0.0193276,865.16,16.7215,0.295564,0.00571254,0.00403411,0.745074,5790,2890,5050
467459157,158257355,234,3,f,206626000,79663,43428500000,57768600,0.000385543,725.163,0.279581,0.253116,9.75872e-05,6.89146e-05,0.289687,9210,3010,10290
467460513,158257355,783,3,f,270740000,7227870,56669900000,5168170000,0.0266967,715.034,19.0891,0.331656,0.00885414,0.00625267,0.601499,3990,4390,8180
467454542,158257355,1007,1,f,2464120000,71899.6,632577000000,11936700,2.91787e-05,166.019,0.0048442,3.01854,8.8077e-05,6.21987e-05,0.188167,10780,2280,3810
467452041,158257355,104,1,f,1205800000,1281310,286859000000,762726000,0.00106263,595.268,0.632549,1.4771,0.00156961,0.00110844,0.413571,4060,4420,3040
467457753,158257355,856,2,f,4897680000,521852000,2788810000000,2026560000000,0.106551,3883.4,413.78,5.99966,0.639269,0.451443,1,5990,4220,5700
467457580,158257355,802,2,f,122170000,58665500,251916000000,227443000000,0.480194,3876.95,1861.69,0.149659,0.0718653,0.0507502,1,6060,3600,6110
467455267,158257355,312782652,1,f,7186500,27030.5,1032690000,14066500,0.00376129,520.392,1.95735,0.00880346,3.31124e-05,2.33835e-05,0.299008,9180,2890,1820
467453517,158257355,673,1,f,9695700,944208,2290460000,845097000,0.0973842,895.033,87.1621,0.0118772,0.00115665,0.000816812,0.630811,8000,5980,4980
467456460,158257355,442,2,f,220356000,4914870,32438700000,2067810000,0.0223042,420.725,9.38395,0.269936,0.00602072,0.00425175,0.530602,9130,660,6180
467454960,158257355,312782562,1,f,75759300,170214,21465500000,134567000,0.00224678,790.573,1.77624,0.0928051,0.000208512,0.000147248,0.449293,7360,1040,3940
467458313,158257355,1047,2,f,363993000,22074.5,87439100000,19231500,6.06452e-05,871.21,0.0528347,0.445892,2.70412e-05,1.90961e-05,0.170385,6730,1400,8760
467451969,158257355,23,1,f,261256000,3881580,42899900000,1909390000,0.0148574,491.91,7.3085,0.320038,0.00475494,0.00335787,0.546814,5800,7050,3840
467459690,158257355,413,3,f,216560000,7526.19,340258000,518360,3.47534e-05,68.8742,0.00239361,0.265286,9.21958e-06,6.51074e-06,0.0798825,10240,6510,8370
467453757,158257355,778,1,f,928130000,2079600,187114000000,1318150000,0.00224063,633.848,1.42022,1.13696,0.00254751,0.00179901,0.372555,8530,1650,2490
467460020,158257355,573,3,f,109660000,19316.3,24831700000,11231400,0.000176148,581.445,0.10242,0.134333,2.36624e-05,1.67101e-05,0.347514,9160,1690,9210
467459605,158257355,377,3,f,130779000,5455920,25026800000,3863360000,0.0417186,708.103,29.5411,0.160204,0.0066835,0.00471979,0.683176,9930,2320,8720
467461763,158257355,515,3,t,1292120,1292120,8992990000,8992990000,1,6959.88,6959.88,0.00158285,0.00158285,0.00111778,1,5180,6010,6040
467452036,158257355,97,1,f,197117000,29230.7,28102800000,3621930,0.000148291,123.909,0.0183745,0.241468,3.58076e-05,2.52868e-05,0.140441,7840,4070,560
467458762,158257355,44,3,f,1529400000,85642000,415326000000,100126000000,0.0559971,1169.13,65.4677,1.87352,0.104911,0.0740869,1,4240,3030,5820
467461576,158257355,343,2,t,339590000,339230000,3640400000000,3639770000000,0.998942,10729.5,10718.2,0.415997,0.415557,0.29346,1,5070,4930,5700
467457184,158257355,701,2,f,1111910000,78928.2,76974200000,20422800,7.09844e-05,258.751,0.0183673,1.36209,9.6687e-05,6.8279e-05,0.30687,10850,4500,6470
467461434,158257355,312782620,3,f,152593000,1573100,34783100000,1366260000,0.0103091,868.513,8.95361,0.186927,0.00192705,0.00136086,0.484477,7720,1380,8600
467461441,158257355,312782628,3,f,965205000,7705700,162935000000,5330780000,0.00798348,691.798,5.52295,1.18238,0.00943948,0.00666602,0.656981,9480,3030,9610
467452057,158257355,119,1,f,719536000,1736370,168627000000,1103910000,0.00241318,635.759,1.5342,0.881431,0.00212706,0.0015021,0.449116,3960,4860,3240
467453686,158257355,741,1,f,60775200,9598.18,8365500000,5066930,0.000157929,527.905,0.0833717,0.0744496,1.17578e-05,8.30317e-06,0.158545,7230,4720,5520
467454985,158257355,312782586,1,f,20585700,0,3883320000,0,0,0,0,0.0252175,0,0,0,0,0,0
467461405,158257355,312782582,3,f,111901000,158.584,20241300000,89795.9,1.41719e-06,566.236,0.000802461,0.137078,1.94265e-07,1.37187e-07,0.0327694,9470,2140,9550
467454676,158257355,1049,1,f,593838000,18485,83802700000,1349230,3.1128e-05,72.9907,0.00227206,0.727452,2.26441e-05,1.59909e-05,0.115417,10300,4630,2420
467459005,158257355,155,3,f,959411000,3813700,160561000000,2663340000,0.00397505,698.361,2.77602,1.17528,0.00467179,0.00329915,0.630445,6370,3140,6530
467459631,158257355,385,3,f,6658610000,24075800,1264180000000,16127500000,0.00361574,669.862,2.42205,8.1568,0.0294929,0.0208275,0.627249,8590,1100,3930
467453945,158257355,839,1,f,40102200,4017.35,5319020000,1041350,0.000100178,259.214,0.0259675,0.0491252,4.92126e-06,3.47532e-06,0.0812647,12730,5290,5600
467461719,158257355,141,3,t,164347000,163943000,1526660000000,1526270000000,0.997543,9309.78,9286.9,0.201325,0.20083,0.141823,1,4790,5950,5490
467460873,158257355,938,3,f,727648000,233897,14255200000,19579200,0.000321442,83.709,0.0269076,0.891369,0.000286523,0.000202339,0.293882,11870,7010,7210
467455761,158257355,197,2,f,4877100,558984,919091000,304771000,0.114614,545.223,62.4902,0.00597445,0.000684755,0.000483564,0.598334,8170,5240,5810
