id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465889718,278434443,985,1,f,8038890000,50448.1,4449240000000,14599100,6.2755e-06,289.389,0.00181606,9.84765,6.17989e-05,0.000973956,0.179055,4140,1940,2670
465892136,278434443,444,3,f,1515540000,0,662224000000,0,0,0,0,1.85654,0,0,0,0,0,0
465889704,278434443,975,1,f,15002100,292.669,4586870000,95022.4,1.95085e-05,324.675,0.00633394,0.0183776,3.5852e-07,5.6503e-06,0.0202046,8860,4160,5670
465891385,278434443,1046,2,f,66501900,0,29058100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465889337,278434443,696,1,f,11501100,488.171,4646950000,44566.8,4.24456e-05,91.2933,0.003875,0.0140888,5.9801e-07,9.42469e-06,0.0246589,8880,2870,760
465892173,278434443,482,3,f,308014000,597801,49486000000,266236000,0.00194082,445.358,0.864362,0.377317,0.000732307,0.0115412,0.398507,8790,3180,3530
465892963,278434443,1101,3,f,590571000,0,339315000000,0,0,0,0,0.723449,0,0,0,0,0,0
465890397,278434443,335,2,f,120500000,0,47443200000,0,0,0,0,0.147613,0,0,0,0,0,0
465889947,278434443,312782574,1,f,218830000,15.1483,108477000000,1194.82,6.92239e-08,78.875,5.46003e-06,0.268067,1.85567e-08,2.92455e-07,0.00464069,9330,2040,1460
465889780,278434443,1025,1,f,2218930000,50192.5,1022190000000,9300950,2.26202e-05,185.306,0.00419165,2.71818,6.14858e-05,0.000969021,0.239754,11640,4870,2320
465892675,278434443,900,3,f,760171000,2634.39,87666000000,437739,3.46553e-06,166.163,0.000575843,0.931209,3.22713e-06,5.08598e-05,0.0354891,4900,5280,6760
465889708,278434443,978,1,f,294982000,64843.8,39278800000,4437690,0.000219823,68.4367,0.0150439,0.361353,7.94336e-05,0.00125188,0.0831712,11720,7070,4140
465891112,278434443,840,2,f,1439810000,619359,225180000000,227932000,0.000430168,368.013,0.158307,1.76376,0.000758715,0.0119574,0.322734,4990,6830,8540
465888609,278434443,31,1,f,2083250000,151494,985527000000,108348000,7.27197e-05,715.199,0.052009,2.55199,0.00018558,0.00292475,0.247956,5340,1350,5680
465892545,278434443,795,3,f,4134840000,1914.97,1557050000000,1199640,4.6313e-07,626.455,0.00029013,5.06518,2.34584e-06,3.69706e-05,0.158523,10420,3210,6670
465891613,278434443,21,3,f,1013670000,819200,136805000000,233934000,0.000808149,285.564,0.230778,1.24175,0.00100352,0.0158156,0.322734,4990,6830,8540
465892893,278434443,1026,3,f,154949000,0,47935000000,0,0,0,0,0.189813,0,0,0,0,0,0
465889481,278434443,824,1,f,354401000,31377,77403600000,9860110,8.85352e-05,314.247,0.0278219,0.434141,3.84368e-05,0.000605767,0.355154,8350,5590,5330
465891786,278434443,163,3,f,468252000,0,203604000000,0,0,0,0,0.573609,0,0,0,0,0,0
465890198,278434443,177,2,f,9795600,0,3528210000,0,0,0,0,0.0119996,0,0,0,0,0,0
465889973,278434443,312782632,1,f,65985300,1656.06,23606400000,1539650,2.50975e-05,929.702,0.0233332,0.080832,2.02868e-06,3.19721e-05,0.224559,9610,3280,950
465892520,278434443,774,3,f,347546000,0,157780000000,0,0,0,0,0.425744,0,0,0,0,0,0
465890642,278434443,549,2,f,9448300000,187970,3877110000000,113855000,1.98946e-05,605.711,0.0120504,11.5742,0.000230263,0.00362896,0.455051,6450,3610,6600
465893111,278434443,8,3,t,146230000,51689900,333437000000,244089000000,0.353484,4722.19,1669.22,0.179132,0.0633201,0.99793,1,5380,3620,7350
465890736,278434443,623,2,f,24021800000,42662000,11560500000000,64207400000,0.00177597,1505.03,2.67288,29.4267,0.0522609,0.823636,1,5380,3620,7350
465893061,278434443,312782632,3,f,131971000,1936.24,48199800000,1561910,1.46717e-05,806.671,0.0118353,0.161664,2.37189e-06,3.73811e-05,0.224559,9610,3280,950
465889017,278434443,397,1,f,29430900,0,4474590000,0,0,0,0,0.0360529,0,0,0,0,0,0
465890444,278434443,369,2,f,1622480000,18296.9,929436000000,9345970,1.12771e-05,510.796,0.00576028,1.98754,2.24137e-05,0.000353241,0.210873,4910,1470,8660
465890208,278434443,186,2,f,144518000,0,52497200000,0,0,0,0,0.177035,0,0,0,0,0,0
465892512,278434443,768,3,f,4860620000,129675,879422000000,80927700,2.66788e-05,624.08,0.0166497,5.95426,0.000158852,0.00250352,0.62023,5760,3780,7310
465889088,278434443,463,1,f,2495940000,5031.65,1194070000000,3610500,2.01593e-06,717.558,0.00144655,3.05752,6.16377e-06,9.71415e-05,0.136168,8630,5030,3420
465889613,278434443,918,1,f,3698590000,15066.3,1261460000000,6463750,4.07353e-06,429.02,0.00174763,4.53077,1.84562e-05,0.000290872,0.171398,10100,3900,1220
465892004,278434443,325,3,f,28058400,0,10408800000,0,0,0,0,0.0343715,0,0,0,0,0,0
465892332,278434443,622,3,f,75229200,0,23539500000,0,0,0,0,0.0921558,0,0,0,0,0,0
465892153,278434443,460,3,f,32068800,0,9553780000,0,0,0,0,0.0392843,0,0,0,0,0,0
465888714,278434443,133,1,f,38626200,0,12946000000,0,0,0,0,0.0473171,0,0,0,0,0,0
465889568,278434443,889,1,f,371926000,0,179561000000,0,0,0,0,0.455609,0,0,0,0,0,0
465889746,278434443,1005,1,f,44724600,0,19050700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465889866,278434443,1054,1,f,161693000,0,67205400000,0,0,0,0,0.198074,0,0,0,0,0,0
465892075,278434443,388,3,f,2910600,0,482198000,0,0,0,0,0.00356549,0,0,0,0,0,0
465892884,278434443,1015,3,f,614077000,0,332411000000,0,0,0,0,0.752245,0,0,0,0,0,0
465889513,278434443,846,1,f,150758000,2923.22,74449200000,3481830,1.93901e-05,1191.09,0.0230954,0.184679,3.58094e-06,5.64359e-05,0.416024,11030,4130,3370
465889366,278434443,720,1,f,164333000,0,42455400000,0,0,0,0,0.201308,0,0,0,0,0,0
465889457,278434443,805,1,f,78416100,3178.39,27110800000,263268,4.05323e-05,82.8306,0.00335731,0.0960597,3.89352e-06,6.13622e-05,0.0760747,8560,260,4230
465888781,278434443,190,1,f,242003000,81839.4,1279280000,9062680,0.000338175,110.737,0.0374486,0.296453,0.000100253,0.00158,0.27902,10870,7310,5490
465890146,278434443,138,2,f,1082980000,25.7109,411427000000,16122.1,2.37408e-08,627.052,1.48867e-05,1.32665,3.14958e-08,4.96377e-07,0.00492548,8430,3200,8000
465890192,278434443,170,2,f,325300000,4714.72,124706000000,2585020,1.44934e-05,548.287,0.00794657,0.398493,5.77554e-06,9.10229e-05,0.0907077,7020,2870,7960
465892262,278434443,575,3,f,216592000,14828.3,84671500000,16454700,6.8462e-05,1109.68,0.0759711,0.265325,1.81647e-05,0.000286277,0.455051,6450,3610,6600
465889144,278434443,527,1,f,203940000,62624.3,88082800000,30441800,0.000307072,486.102,0.149269,0.249827,7.67148e-05,0.00120903,0.230164,6880,3490,660
465889967,278434443,312782620,1,f,76296600,0,39103200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465890498,278434443,413,2,f,108280000,17228,3049510000,1226530,0.000159106,71.1941,0.0113274,0.132643,2.11043e-05,0.000332605,0.175362,10250,6450,8290
465893049,278434443,312782608,3,f,238408000,0,126361000000,0,0,0,0,0.29205,0,0,0,0,0,0
465889663,278434443,949,1,f,134100,0,37196500,0,0,0,0,0.000164273,0,0,0,0,0,0
465891989,278434443,303,3,f,651881000,3.95262,355254000000,2916.55,6.06341e-09,737.877,4.47405e-06,0.798554,4.84196e-09,7.63097e-08,0.00161169,6220,5730,8840
465889566,278434443,888,1,f,325847000,0,105617000000,0,0,0,0,0.399162,0,0,0,0,0,0
465888584,278434443,9,1,f,75424500,0,31634700000,0,0,0,0,0.092395,0,0,0,0,0,0
465890937,278434443,697,2,f,244893000,23863.3,33080300000,2999690,9.74439e-05,125.703,0.012249,0.299994,2.92325e-05,0.000460707,0.0946532,8930,5820,6120
465891039,278434443,781,2,f,11709000,0,5190540000,0,0,0,0,0.0143435,0,0,0,0,0,0
465889932,278434443,10704,1,f,359207000,0,146305000000,0,0,0,0,0.440029,0,0,0,0,0,0
465892768,278434443,959,3,f,254417000,34652.7,97655500000,12953500,0.000136204,373.809,0.0509143,0.311661,4.24495e-05,0.000669007,0.135243,6430,3970,10670
465889908,278434443,1097,1,f,7483590000,3519130,2518580000000,2003490000,0.000470246,569.313,0.267718,9.1674,0.00431094,0.0679407,0.640459,6570,6750,4220
465890908,278434443,679,2,f,304778000,0,81285100000,0,0,0,0,0.373353,0,0,0,0,0,0
465890246,278434443,217,2,f,160678000,328.304,48574400000,33012.8,2.04324e-06,100.556,0.00020546,0.19683,4.02173e-07,6.33827e-06,0.0345869,11080,3910,6810
465890526,278434443,437,2,f,529204000,211.189,156725000000,23864.9,3.99069e-07,113.002,4.50958e-05,0.648276,2.58707e-07,4.07724e-06,0.0198972,11930,6060,8120
465888826,278434443,233,1,f,98637300,0,56290200000,0,0,0,0,0.120831,0,0,0,0,0,0
465889156,278434443,540,1,f,205690000,19788,57767500000,8970660,9.62033e-05,453.338,0.0436126,0.25197,2.42403e-05,0.000382029,0.186831,7240,4840,680
465892576,278434443,822,3,f,16935400000,1273010,6724110000000,637161000,7.51683e-05,500.516,0.037623,20.7459,0.00155944,0.0245768,0.452397,9150,2130,3930
465891935,278434443,238,3,f,38451600,0,5898280000,0,0,0,0,0.0471032,0,0,0,0,0,0
465892564,278434443,810,3,f,258768000,0,102216000000,0,0,0,0,0.316991,0,0,0,0,0,0
465892005,278434443,326,3,f,408274000,19187.8,40945900000,1413310,4.69973e-05,73.6565,0.00346166,0.500136,2.3505e-05,0.000370441,0.067121,10950,4100,7140
465890878,278434443,658,2,f,421227000,50621,76721300000,33581700,0.000120175,663.394,0.0797235,0.516003,6.20107e-05,0.000977294,0.416396,10210,4100,7710
465889520,278434443,849,1,f,19242000,0,7438460000,0,0,0,0,0.0235715,0,0,0,0,0,0
465892945,278434443,1086,3,f,89312400,0,45626300000,0,0,0,0,0.109408,0,0,0,0,0,0
465889769,278434443,1018,1,f,1067240000,21408.7,477585000000,6594640,2.00599e-05,308.036,0.00617918,1.30736,2.62256e-05,0.000413318,0.128223,6470,3280,790
465889607,278434443,912,1,f,54815400,0,21762900000,0,0,0,0,0.0671489,0,0,0,0,0,0
465891404,278434443,1060,2,f,18919800,210.001,2697220000,26737.2,1.10995e-05,127.319,0.00141319,0.0231768,2.57251e-07,4.0543e-06,0.0178208,8970,4390,5890
465891363,278434443,1030,2,f,94052700,4921.05,34670900000,1752930,5.23223e-05,356.211,0.0186378,0.115215,6.02829e-06,9.50063e-05,0.0573699,6030,490,7070
465891479,278434443,1114,2,f,34484400,0,22051200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465889881,278434443,1066,1,f,93658500,0,37802000000,0,0,0,0,0.114732,0,0,0,0,0,0
465892045,278434443,363,3,f,406235000,0,227854000000,0,0,0,0,0.497638,0,0,0,0,0,0
465892209,278434443,519,3,f,1536660000,2924.38,623620000000,3482000,1.90308e-06,1190.68,0.00226595,1.88241,3.58237e-06,5.64584e-05,0.416024,11030,4130,3370
465893133,278434443,983,3,t,196204,52419.3,332343000,233308000,0.267167,4450.8,1189.11,0.00024035,6.42137e-05,0.00101201,0.466349,5760,3720,7530
465891732,278434443,127,3,f,300985000,0,161962000000,0,0,0,0,0.368707,0,0,0,0,0,0
465889245,278434443,621,1,f,170722000,0,58730000000,0,0,0,0,0.209134,0,0,0,0,0,0
465890276,278434443,242,2,f,1267290000,21553.1,469315000000,14857400,1.70072e-05,689.34,0.0117237,1.55243,2.64025e-05,0.000416106,0.209726,4150,4570,5700
465890047,278434443,50,2,f,37005300,0,13740500000,0,0,0,0,0.0453315,0,0,0,0,0,0
465891968,278434443,269,3,f,137700000,4202.56,47822000000,1440330,3.05197e-05,342.728,0.0104599,0.168683,5.14813e-06,8.1135e-05,0.0632349,10220,2040,3220
465889792,278434443,1033,1,f,1091300000,767.24,541474000000,134861,7.03051e-07,175.775,0.000123579,1.33684,9.39869e-07,1.48124e-05,0.0205012,13160,4550,4160
465891549,278434443,312782590,2,f,67869900,0,41025000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465891806,278434443,180,3,f,613033000,0.0136012,349687000000,5.98949,2.21868e-11,440.364,9.77025e-09,0.750966,1.66615e-11,2.62587e-10,1.34737e-05,4440,4330,9720
465893100,278434443,991,2,t,142329,29040.1,166653000,97065400,0.204035,3342.46,681.981,0.000174353,3.55741e-05,0.000560651,0.617421,5760,3780,7310
465890546,278434443,450,2,f,143347000,18296.9,64221400000,9345970,0.000127641,510.796,0.0651984,0.1756,2.24137e-05,0.000353241,0.210873,4910,1470,8660
465893034,278434443,312782574,3,f,437661000,1972.85,225971000000,678774,4.50771e-06,344.058,0.00155091,0.536135,2.41674e-06,3.8088e-05,0.13838,8680,1630,9840
465891677,278434443,78,3,f,836248000,799968,29956200000,111064000,0.000956616,138.835,0.132812,1.0244,0.000979961,0.0154443,0.430258,9020,6770,7070
465892873,278434443,1002,3,f,2056660000,76291.8,1176530000000,44203300,3.7095e-05,579.398,0.0214928,2.51941,9.34574e-05,0.0014729,0.217569,7600,3070,610
465889684,278434443,962,1,f,1468570000,31.006,772555000000,14535.1,2.11131e-08,468.783,9.89745e-06,1.799,3.79824e-08,5.98605e-07,0.00703368,4570,1040,4620
465890310,278434443,271,2,f,41939100,0,14355500000,0,0,0,0,0.0513754,0,0,0,0,0,0
465890650,278434443,564,2,f,277240000,3146.88,114823000000,1822080,1.13508e-05,579.012,0.00657223,0.339619,3.85493e-06,6.0754e-05,0.110233,4620,4330,5800
465889256,278434443,630,1,f,214813000,0,123501000000,0,0,0,0,0.263146,0,0,0,0,0,0
465892347,278434443,632,3,f,1427610000,35.3276,449562000000,19538.1,2.4746e-08,553.057,1.3686e-05,1.74882,4.32763e-08,6.82037e-07,0.00460882,8230,3650,8430
465891746,278434443,135,3,f,36820800,0,9638170000,0,0,0,0,0.0451055,0,0,0,0,0,0
465889602,278434443,910,1,f,46476000,0,20530700000,0,0,0,0,0.0569331,0,0,0,0,0,0
465888933,278434443,315,1,f,54958200000,1591450,27818600000000,852995000,2.89575e-05,535.986,0.0155208,67.3238,0.00194953,0.0307247,0.396934,4890,3210,1380
465889706,278434443,977,1,f,135130000,0,52911500000,0,0,0,0,0.165534,0,0,0,0,0,0
465892680,278434443,902,3,f,200896000,0,85971400000,0,0,0,0,0.246098,0,0,0,0,0,0
465892019,278434443,343,3,f,109275000000,19320400,35082300000000,7311840000,0.000176805,378.451,0.0669122,133.862,0.0236675,0.373002,0.640459,6570,6750,4220
465893079,278434443,477,2,t,146230000,51689900,333437000000,244089000000,0.353484,4722.19,1669.22,0.179132,0.0633201,0.99793,1,5380,3620,7350
465889906,278434443,1093,1,f,1393020000,0,336303000000,0,0,0,0,1.70645,0,0,0,0,0,0
465890149,278434443,140,2,f,201443000,2461.42,16226600000,247596,1.22189e-05,100.591,0.00122911,0.246768,3.01524e-06,4.75205e-05,0.046844,10420,2670,5700
465892658,278434443,888,3,f,651694000,0,232518000000,0,0,0,0,0.798325,0,0,0,0,0,0
465891350,278434443,1022,2,f,725090000,13236900,315176000000,22853600000,0.0182555,1726.51,31.5182,0.888236,0.0162152,0.255552,0.990206,5860,4150,7680
465890537,278434443,444,2,f,757769000,0,338502000000,0,0,0,0,0.928268,0,0,0,0,0,0
465890312,278434443,272,2,f,30553200,0,8686990000,0,0,0,0,0.0374277,0,0,0,0,0,0
465893083,278434443,567,2,t,146230000,51689900,333437000000,244089000000,0.353484,4722.19,1669.22,0.179132,0.0633201,0.99793,1,5380,3620,7350
465890744,278434443,630,2,f,214813000,0,127698000000,0,0,0,0,0.263146,0,0,0,0,0,0
465888853,278434443,255,1,f,183545000,0,112653000000,0,0,0,0,0.224843,0,0,0,0,0,0
465889591,278434443,904,1,f,753540000,234158,307684000000,132707000,0.000310743,566.742,0.176111,0.923087,0.000286843,0.00452067,0.57647,5140,7040,4760
465889772,278434443,1020,1,f,533321000,0,214848000000,0,0,0,0,0.653318,0,0,0,0,0,0
465890284,278434443,249,2,f,9216000,0,4377960000,0,0,0,0,0.0112896,0,0,0,0,0,0
465893123,278434443,623,3,t,146230000,51689900,333437000000,244089000000,0.353484,4722.19,1669.22,0.179132,0.0633201,0.99793,1,5380,3620,7350
465890045,278434443,48,2,f,993168000,99703.1,453742000000,70425900,0.000100389,706.356,0.0709103,1.21663,0.000122136,0.00192488,0.328919,5930,1860,5710
465891551,278434443,312782594,2,f,37917000,0,19543500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465892883,278434443,1014,3,f,451541000,841.895,155854000000,441732,1.86449e-06,524.688,0.000978277,0.553137,1.03132e-06,1.62537e-05,0.0956008,7220,3290,8330
465891120,278434443,848,2,f,460051000,100247,10377400000,12062500,0.000217903,120.328,0.02622,0.563563,0.000122802,0.00193537,0.142253,4820,7100,6060
465891521,278434443,182305713,2,f,31237200,0,10390300000,0,0,0,0,0.0382656,0,0,0,0,0,0
465892601,278434443,841,3,f,256838000,595524,15866900000,102622000,0.00231867,172.322,0.399558,0.314627,0.000729516,0.0114972,0.501647,10100,7130,5830
465889372,278434443,725,1,f,15439500,0,4267590000,0,0,0,0,0.0189134,0,0,0,0,0,0
465889398,278434443,753,1,f,423900,0,155211000,0,0,0,0,0.000519278,0,0,0,0,0,0
465892683,278434443,904,3,f,1507080000,455811,599692000000,202161000,0.000302447,443.519,0.134141,1.84617,0.000558369,0.00879994,0.57647,5140,7040,4760
465888842,278434443,247,1,f,3961690000,145411,2034850000000,73234900,3.67043e-05,503.639,0.0184858,4.85307,0.000178129,0.00280733,0.230164,6880,3490,660
465890704,278434443,604,2,f,61013700,0,20468500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465891132,278434443,869,2,f,20761200,0,9067800000,0,0,0,0,0.0254325,0,0,0,0,0,0
465891784,278434443,162,3,f,104308000,0,41809100000,0,0,0,0,0.127778,0,0,0,0,0,0
465889113,278434443,493,1,f,3723120000,150844,2019420000000,77304600,4.05156e-05,512.479,0.0207634,4.56082,0.000184784,0.00291222,0.243478,5520,7200,3590
465890022,278434443,30,2,f,5502600,0,1463520000,0,0,0,0,0.00674068,0,0,0,0,0,0
465892255,278434443,567,3,f,236397000000,53153900,113034000000000,69907000000,0.00022485,1315.18,0.295718,289.587,0.0651135,1.02619,1,5380,3620,7350
465890254,278434443,225,2,f,276808000,41.0669,86289600000,1807.25,1.48359e-07,44.0075,6.52891e-06,0.339089,5.0307e-08,7.92842e-07,0.00947819,11620,4480,6760
465889585,278434443,901,1,f,748228000,250722,6976170000,18484100,0.000335088,73.7235,0.0247038,0.916579,0.000307134,0.00484046,0.520381,11000,6720,3480
465892988,278434443,1125,3,f,213626000,0,123282000000,0,0,0,0,0.261692,0,0,0,0,0,0
465892845,278434443,973,3,f,292259000,1.81842,149751000000,807.985,6.22195e-09,444.333,2.76462e-06,0.358017,2.22756e-09,3.51066e-08,0.00151813,9880,1880,9420
465892543,278434443,794,3,f,1428980000,425403,10058800000,32707900,0.000297697,76.8869,0.022889,1.7505,0.000521118,0.00821287,0.520381,11000,6720,3480
465892486,278434443,741,3,f,121550000,0,53172200000,0,0,0,0,0.148899,0,0,0,0,0,0
465889434,278434443,786,1,f,62570700,0,21050700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465889217,278434443,601,1,f,54918900,0,26777000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465891685,278434443,88,3,f,704419000,194.164,305521000000,30357.3,2.75636e-07,156.349,4.30955e-05,0.862914,2.3785e-07,3.74854e-06,0.00641269,5770,6470,5100
465888771,278434443,181,1,f,172864000,0,80875900000,0,0,0,0,0.211758,0,0,0,0,0,0
465890606,278434443,512,2,f,23842600000,571261,11186300000000,243838000,2.39597e-05,426.841,0.010227,29.2072,0.000699794,0.0110288,0.418373,10790,4110,9220
465891444,278434443,1092,2,f,58385700,0,21678900000,0,0,0,0,0.0715225,0,0,0,0,0,0
465888961,278434443,350,1,f,13779000,0,3427200000,0,0,0,0,0.0168793,0,0,0,0,0,0
465889133,278434443,514,1,f,12478500,70.8505,1575750000,15572.2,5.67781e-06,219.789,0.00124792,0.0152862,8.67919e-08,1.36785e-06,0.0129148,12980,4940,4680
465889942,278434443,312782554,1,f,71386200,0,32873200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465889071,278434443,449,1,f,52415100,0,11256200000,0,0,0,0,0.0642085,0,0,0,0,0,0
465889407,278434443,763,1,f,5356800,319.007,1098040000,19253.6,5.95517e-05,60.3548,0.00359423,0.00656208,3.90783e-07,6.15878e-06,0.0246162,4960,6790,5590
465892950,278434443,1092,3,f,116771000,0,41250500000,0,0,0,0,0.143045,0,0,0,0,0,0
465889983,278434443,312782652,1,f,7186500,0,2871890000,0,0,0,0,0.00880346,0,0,0,0,0,0
465891048,278434443,788,2,f,322566000,4777.29,126059000000,2438690,1.48102e-05,510.475,0.00756027,0.395144,5.85218e-06,9.22308e-05,0.114216,6720,7460,8560
465890721,278434443,614,2,f,212268000,26274.7,54867800000,10600800,0.000123781,403.458,0.0499405,0.260028,3.21865e-05,0.000507262,0.292024,7070,6800,6970
465891198,278434443,931,2,f,428795000,13667.5,126596000000,2596700,3.18741e-05,189.992,0.00605581,0.525274,1.67426e-05,0.000263865,0.124484,8710,6480,6070
465890264,278434443,233,2,f,98637300,0,63457800000,0,0,0,0,0.120831,0,0,0,0,0,0
465890504,278434443,421,2,f,67813200,348.357,32206100000,93996.9,5.13701e-06,269.829,0.00138611,0.0830712,4.26737e-07,6.72541e-06,0.0198335,9940,1870,9420
465889702,278434443,974,1,f,729041000,0,477765000000,0,0,0,0,0.893076,0,0,0,0,0,0
465892367,278434443,649,3,f,20739600,0,8709570000,0,0,0,0,0.025406,0,0,0,0,0,0
465889548,278434443,874,1,f,38079900,8242.87,9882010000,4696250,0.000216463,569.734,0.123326,0.0466479,1.00975e-05,0.000159138,0.257462,9470,3590,3400
465892597,278434443,839,3,f,80204400,0,25919700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465889579,278434443,897,1,f,125303000,4324.62,52914700000,1454810,3.45132e-05,336.401,0.0116103,0.153497,5.29766e-06,8.34916e-05,0.092499,4670,4460,1380
465888925,278434443,303,1,f,325940000,0,176313000000,0,0,0,0,0.399277,0,0,0,0,0,0
465892013,278434443,337,3,f,1775900000,11408.3,849178000000,2823370,6.42398e-06,247.483,0.00158983,2.17548,1.39752e-05,0.000220251,0.0940323,6460,400,4260
465892285,278434443,593,3,f,785065000,25417.4,304401000000,12491100,3.23762e-05,491.437,0.0159109,0.961704,3.11364e-05,0.000490711,0.214991,8410,1010,2220
465889879,278434443,1065,1,f,21299800000,4208990,5277310000000,1194260000,0.000197607,283.74,0.0560689,26.0923,0.00515601,0.0812591,0.523346,11790,7350,5590
465891589,278434443,2,3,f,111479000,0,39598500000,0,0,0,0,0.136562,0,0,0,0,0,0
465891593,278434443,6,3,f,2189410000,5548100,288991000000,5081860000,0.00253407,915.964,2.32111,2.68202,0.00679642,0.107112,0.81008,5870,4090,7650
465889934,278434443,182305693,1,f,60806700,4553.3,26170000000,2240030,7.48815e-05,491.957,0.0368385,0.0744882,5.57779e-06,8.79064e-05,0.101401,6280,860,2900
465891282,278434443,980,2,f,38132100,0,15040100000,0,0,0,0,0.0467118,0,0,0,0,0,0
465892770,278434443,960,3,f,8265760000,1301000,1136950000000,203684000,0.000157397,156.559,0.0246418,10.1256,0.00159373,0.0251173,0.575837,11010,4130,3370
465888917,278434443,292,1,f,33059700,0,12842900000,0,0,0,0,0.0404981,0,0,0,0,0,0
465888914,278434443,288,1,f,249189000,0,137190000000,0,0,0,0,0.305257,0,0,0,0,0,0
465892090,278434443,401,3,f,71051400,0,35697800000,0,0,0,0,0.087038,0,0,0,0,0,0
465891358,278434443,1027,2,f,80088300,0,40596300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465891795,278434443,170,3,f,650601000,4714.72,255062000000,2585020,7.24672e-06,548.287,0.00397328,0.796986,5.77554e-06,9.10229e-05,0.0907077,7020,2870,7960
465891975,278434443,280,3,f,32144400,0,11273300000,0,0,0,0,0.0393769,0,0,0,0,0,0
465891111,278434443,839,2,f,40102200,0,13189100000,0,0,0,0,0.0491252,0,0,0,0,0,0
465891139,278434443,879,2,f,1548400000,51188.6,613983000000,27135300,3.30591e-05,530.104,0.0175248,1.89678,6.2706e-05,0.000988252,0.246327,5910,1030,5710
465892157,278434443,463,3,f,4991880000,6396.5,2374640000000,4448510,1.28138e-06,695.459,0.000891149,6.11505,7.83572e-06,0.000123492,0.136168,8630,5030,3420
465890136,278434443,131,2,f,288920000,0,134838000000,0,0,0,0,0.353927,0,0,0,0,0,0
465891962,278434443,260,3,f,147647000,89806.7,56484900000,37204200,0.000608253,414.27,0.251981,0.180867,0.000110013,0.00173382,0.262732,6240,7250,3680
465892711,278434443,922,3,f,1972080000,36716,728336000000,15375000,1.86179e-05,418.755,0.00779634,2.4158,4.49771e-05,0.000708842,0.186831,7240,4840,680
465890457,278434443,378,2,f,2634840000,246127,1475760000000,131635000,9.34126e-05,534.824,0.0499593,3.22768,0.000301506,0.00475176,0.424171,6160,3780,10590
465891186,278434443,926,2,f,1348390000,12008.8,515866000000,4503730,8.90601e-06,375.036,0.00334007,1.65178,1.47108e-05,0.000231843,0.114275,10140,4190,9150
465890387,278434443,329,2,f,2784240000,260239,1725100000000,159442000,9.34686e-05,612.675,0.0572659,3.41069,0.000318792,0.00502419,0.401286,6250,2120,10030
465891374,278434443,1038,2,f,550482000,0,310274000000,0,0,0,0,0.674341,0,0,0,0,0,0
465890393,278434443,332,2,f,670500,0,309432000,0,0,0,0,0.000821363,0,0,0,0,0,0
465890353,278434443,304,2,f,239686000,0,125618000000,0,0,0,0,0.293616,0,0,0,0,0,0
465891758,278434443,145,3,f,1461130000,566023,160321000000,179028000,0.000387388,316.292,0.122528,1.78988,0.000693379,0.0109277,0.397819,11610,5410,3240
465890921,278434443,689,2,f,13762800,34650.7,2463680000,9961190,0.00251771,287.475,0.723777,0.0168594,4.24471e-05,0.000668969,0.370501,5240,7030,6670
465891196,278434443,930,2,f,184288000,0,68626400000,0,0,0,0,0.225753,0,0,0,0,0,0
465889953,278434443,312782590,1,f,67869900,0,37213500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465892649,278434443,879,3,f,3096790000,94960.2,1214640000000,48411600,3.06641e-05,509.809,0.0156328,3.79357,0.000116326,0.00183331,0.246327,5910,1030,5710
465892030,278434443,351,3,f,1341920000,2269.44,587624000000,1279330,1.69118e-06,563.722,0.000953357,1.64386,2.78006e-06,4.3814e-05,0.0709076,4960,5290,6770
465892055,278434443,372,3,f,8803800,0,2929550000,0,0,0,0,0.0107847,0,0,0,0,0,0
465892536,278434443,788,3,f,645133000,22126.7,254728000000,11351700,3.42979e-05,513.033,0.017596,0.790287,2.71052e-05,0.00042718,0.19883,7140,7270,3080
465889021,278434443,401,1,f,35525700,0,16989400000,0,0,0,0,0.043519,0,0,0,0,0,0
465888594,278434443,19,1,f,11583900,197.923,4019710000,162943,1.7086e-05,823.267,0.0140663,0.0141903,2.42455e-07,3.82111e-06,0.0205437,4880,2870,5670
465890689,278434443,595,2,f,77428800,0,17131400000,0,0,0,0,0.0948503,0,0,0,0,0,0
465891017,278434443,765,2,f,27959400,0,7786640000,0,0,0,0,0.0342503,0,0,0,0,0,0
465889283,278434443,653,1,f,9112500,0,3552340000,0,0,0,0,0.0111628,0,0,0,0,0,0
