id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469209256,113442864,671,3,f,118430000,1099.67,9936280000,255451,9.28539e-06,232.298,0.00215697,0.145077,1.3471e-06,2.35885e-05,0.0530985,9480,560,4630
469207864,113442864,847,1,f,327571000,0,89175600000,0,0,0,0,0.401275,0,0,0,0,0,0
469209228,113442864,628,3,f,74865600,3773170,18689800000,3943210000,0.0503992,1045.07,52.6705,0.0917104,0.00462213,0.0809363,1,7930,2430,6250
469209011,113442864,295,3,f,1457210000,0,298763000000,0,0,0,0,1.78508,0,0,0,0,0,0
469208722,113442864,1021,2,f,561557000,0,91320300000,0,0,0,0,0.687907,0,0,0,0,0,0
469209386,113442864,888,3,f,651694000,0,108086000000,0,0,0,0,0.798325,0,0,0,0,0,0
469207977,113442864,1006,1,f,30573000,0,1839230000,0,0,0,0,0.0374519,0,0,0,0,0,0
469207826,113442864,786,1,f,62570700,0,9900970000,0,0,0,0,0.0766491,0,0,0,0,0,0
469208555,113442864,780,2,f,141285000,0,23137900000,0,0,0,0,0.173074,0,0,0,0,0,0
469208717,113442864,1015,2,f,307039000,0,69840600000,0,0,0,0,0.376122,0,0,0,0,0,0
469208946,113442864,203,3,f,23113800,0,2979110000,0,0,0,0,0.0283144,0,0,0,0,0,0
469208437,113442864,591,2,f,37995300,0,3342560000,0,0,0,0,0.0465442,0,0,0,0,0,0
469207745,113442864,649,1,f,10369800,0,1815230000,0,0,0,0,0.012703,0,0,0,0,0,0
469209278,113442864,701,3,f,2223820000,1835.12,282202000000,585015,8.25213e-07,318.788,0.000263068,2.72418,2.24803e-06,3.93643e-05,0.0686776,11360,4450,6890
469208421,113442864,566,2,f,465023000,1796.88,68496000000,429498,3.86407e-06,239.024,0.000923606,0.569653,2.20118e-06,3.8544e-05,0.0478361,7920,7140,9270
469209247,113442864,656,3,f,1679630000,97030,303843000000,19659200,5.77688e-05,202.609,0.0117045,2.05754,0.000118862,0.00208134,0.165084,3650,1240,4970
469208072,113442864,312782566,1,f,44199000,0,11062300000,0,0,0,0,0.0541438,0,0,0,0,0,0
469207752,113442864,661,1,f,364604000,0,35872200000,0,0,0,0,0.446639,0,0,0,0,0,0
469209402,113442864,908,3,f,184392000,1563.15,16494500000,315695,8.47734e-06,201.96,0.00171208,0.22588,1.91486e-06,3.35304e-05,0.0820516,5790,5930,3090
469208232,113442864,235,2,f,221376000,0,14583900000,0,0,0,0,0.271185,0,0,0,0,0,0
469208312,113442864,358,2,f,34756200,0,4058030000,0,0,0,0,0.0425763,0,0,0,0,0,0
469208144,113442864,95,2,f,2681140000,224933,598732000000,53677300,8.38945e-05,238.636,0.0200203,3.2844,0.000275543,0.00482493,0.360966,4330,4900,9650
469207835,113442864,802,1,f,122170000,2005.69,9649360000,652323,1.64172e-05,325.236,0.00533945,0.149659,2.45697e-06,4.30231e-05,0.048822,5740,4420,4960
469209146,113442864,507,3,f,14475300000,30730.6,2642330000000,6639010,2.12297e-06,216.039,0.000458644,17.7322,3.7645e-05,0.000659186,0.163116,2470,6160,4920
469207501,113442864,238,1,f,19225800,0,787172000,0,0,0,0,0.0235516,0,0,0,0,0,0
469208792,113442864,10704,2,f,359207000,0,64227900000,0,0,0,0,0.440029,0,0,0,0,0,0
469207406,113442864,83,1,f,233144000,0,21100400000,0,0,0,0,0.285602,0,0,0,0,0,0
469208947,113442864,204,3,f,249628000,0,39913500000,0,0,0,0,0.305794,0,0,0,0,0,0
469209119,113442864,461,3,f,29565000,0,4910170000,0,0,0,0,0.0362171,0,0,0,0,0,0
469208642,113442864,914,2,f,1363500,2.53253,275172000,757.472,1.85738e-06,299.097,0.000555535,0.00167029,3.10235e-09,5.4324e-08,0.00191117,5430,5820,6130
469209138,113442864,493,3,f,7446240000,148570,1749250000000,27524600,1.99523e-05,185.264,0.00369645,9.12164,0.000181998,0.00318689,0.284715,4770,6750,8400
469209216,113442864,611,3,f,51624000,21389.7,3635780000,10810700,0.000414335,505.418,0.209413,0.0632394,2.62023e-05,0.000458819,0.251505,6760,2960,6110
469208521,113442864,711,2,f,134024000,0,14764000000,0,0,0,0,0.16418,0,0,0,0,0,0
469209191,113442864,576,3,f,5065200,0,482296000,0,0,0,0,0.00620487,0,0,0,0,0,0
469209570,113442864,312782566,3,f,88398000,0,20875400000,0,0,0,0,0.108288,0,0,0,0,0,0
469207567,113442864,341,1,f,7050600,6738.33,1079840000,3286300,0.000955711,487.702,0.466102,0.00863698,8.25446e-06,0.000144541,0.121101,7730,5590,5640
469209520,113442864,1074,3,f,77545800,0,17771400000,0,0,0,0,0.0949936,0,0,0,0,0,0
469209589,113442864,312782644,3,f,328540000,0,75163300000,0,0,0,0,0.402461,0,0,0,0,0,0
469207929,113442864,940,1,f,473834000,0,29488100000,0,0,0,0,0.580446,0,0,0,0,0,0
469208426,113442864,575,2,f,108296000,730040,15115200000,256941000,0.00674114,351.955,2.37258,0.132663,0.000894298,0.0156597,0.352817,6770,3370,6480
469208465,113442864,630,2,f,214813000,0,45062900000,0,0,0,0,0.263146,0,0,0,0,0,0
469207485,113442864,211,1,f,356939000,0,83042600000,0,0,0,0,0.43725,0,0,0,0,0,0
469208780,113442864,1114,2,f,34484400,0,8876640000,0,0,0,0,0.0422434,0,0,0,0,0,0
469208111,113442864,27,2,f,31907700,1305930,4007940000,405898000,0.0409282,310.812,12.721,0.0390869,0.00159976,0.0280127,0.493005,7650,3820,8200
469209375,113442864,869,3,f,41522400,0,8843000000,0,0,0,0,0.0508649,0,0,0,0,0,0
469208578,113442864,819,2,f,29996100,0,4027670000,0,0,0,0,0.0367452,0,0,0,0,0,0
469209415,113442864,927,3,f,41488200,0,4815030000,0,0,0,0,0.050823,0,0,0,0,0,0
469207699,113442864,583,1,f,222730000,0,45098000000,0,0,0,0,0.272844,0,0,0,0,0,0
469208113,113442864,31,2,f,2083250000,4807.44,444441000000,935166,2.30766e-06,194.525,0.000448897,2.55199,5.88911e-06,0.000103122,0.0564581,3380,1620,5940
469207688,113442864,566,1,f,465023000,746.148,77498100000,169620,1.60454e-06,227.328,0.000364757,0.569653,9.14031e-07,1.60052e-05,0.0382695,8810,6430,1900
469208641,113442864,912,2,f,54815400,0,11516900000,0,0,0,0,0.0671489,0,0,0,0,0,0
469207795,113442864,726,1,f,2878040000,40382.4,585643000000,12604100,1.40312e-05,312.119,0.0043794,3.5256,4.94684e-05,0.000866222,0.129334,7000,2820,4390
469207402,113442864,73,1,f,2775850000,321063,152240000000,82466200,0.000115663,256.854,0.0297084,3.40042,0.000393302,0.00688696,0.350881,8010,2660,5670
469208204,113442864,188,2,f,65914200,0,8074150000,0,0,0,0,0.0807449,0,0,0,0,0,0
469208021,113442864,1073,1,f,14027500000,251496,3390760000000,47456600,1.79288e-05,188.697,0.00338311,17.1837,0.000308083,0.00539472,0.296296,12220,4380,2050
469208704,113442864,997,2,f,223460000000,301651000,38667800000000,165668000000,0.00134991,549.204,0.741376,273.739,0.369523,6.47057,1,7950,2530,5950
469207679,113442864,541,1,f,1281640000,1742.74,256626000000,179520,1.35977e-06,103.01,0.00014007,1.57001,2.13486e-06,3.73827e-05,0.0371153,6450,4640,700
469209361,113442864,846,3,f,301516000,0,52153100000,0,0,0,0,0.369357,0,0,0,0,0,0
469207466,113442864,180,1,f,306517000,0.151552,83069000000,42.6623,4.94434e-10,281.502,1.39184e-07,0.375483,1.85651e-10,3.25087e-09,0.000101623,3720,4220,2070
469208186,113442864,157,2,f,301972000,212156,36575200000,77617800,0.000702566,365.853,0.257036,0.369916,0.00025989,0.00455084,0.343031,6940,5880,5790
469207361,113442864,1,1,f,13276800,1.35834,1243750000,479.344,1.02309e-07,352.89,3.61039e-05,0.0162641,1.66397e-09,2.91371e-08,0.00148605,7820,6400,4550
469208990,113442864,266,3,f,103160000,3469.27,17132400000,1321940,3.363e-05,381.042,0.0128144,0.126371,4.24985e-06,7.44175e-05,0.0834185,5210,4930,6000
469208740,113442864,1047,2,f,363993000,0,114303000000,0,0,0,0,0.445892,0,0,0,0,0,0
469208486,113442864,662,2,f,31894200,0,5100250000,0,0,0,0,0.0390704,0,0,0,0,0,0
469207395,113442864,62,1,f,480963000,9422.83,21263800000,2325690,1.95916e-05,246.814,0.00483549,0.589179,1.1543e-05,0.000202124,0.134465,8530,3740,5360
469209373,113442864,864,3,f,4940980000,8085300,660397000000,3165620000,0.00163638,391.527,0.640686,6.0527,0.0099045,0.173434,0.571434,7380,3160,8060
469208059,113442864,10704,1,f,359207000,0,71405600000,0,0,0,0,0.440029,0,0,0,0,0,0
469209466,113442864,991,3,f,5569560000,659057,443218000000,207829000,0.000118332,315.343,0.0373151,6.82272,0.000807344,0.0141371,0.502572,7300,2920,8170
469208584,113442864,830,2,f,218139000,1215710,40017000000,518310000,0.00557308,426.344,2.37605,0.267221,0.00148924,0.0260775,0.512335,6610,5890,6140
469209387,113442864,889,3,f,743852000,0,152610000000,0,0,0,0,0.911218,0,0,0,0,0,0
469207570,113442864,344,1,f,205380000,0,43998000000,0,0,0,0,0.25159,0,0,0,0,0,0
469209193,113442864,580,3,f,125107000,64337.1,10570000000,18390600,0.000514256,285.847,0.146999,0.153256,7.8813e-05,0.00138006,0.291049,8860,3400,7600
469208648,113442864,924,2,f,392630000,1273.74,15208400000,201119,3.24413e-06,157.896,0.000512235,0.480971,1.56033e-06,2.73224e-05,0.0383293,8450,5440,7750
469208790,113442864,1139,2,f,102729000,0,21438300000,0,0,0,0,0.125843,0,0,0,0,0,0
469209103,113442864,437,3,f,1058410000,0,102433000000,0,0,0,0,1.29655,0,0,0,0,0,0
469208333,113442864,390,2,f,26048700,12685.6,3655270000,4528850,0.000486996,357.007,0.173861,0.0319097,1.55399e-05,0.000272113,0.1759,5920,6640,6930
469208950,113442864,209,3,f,127017000,0,11750700000,0,0,0,0,0.155596,0,0,0,0,0,0
469209298,113442864,735,3,f,219901000,4247.47,44358300000,1036540,1.93154e-05,244.037,0.00471367,0.269378,5.20315e-06,9.11102e-05,0.0854454,7330,2740,10640
469208863,113442864,64,3,f,142103000,447334,33128300000,245404000,0.00314796,548.592,1.72695,0.174076,0.000547984,0.00959553,0.36302,6310,3370,4760
469207786,113442864,707,1,f,123493000,13206.8,21571700000,2362750,0.000106944,178.904,0.0191327,0.151278,1.61784e-05,0.000283293,0.241714,4000,3520,5620
469208675,113442864,958,2,f,278708000,1138270,32609100000,475300000,0.00408411,417.563,1.70537,0.341417,0.00139438,0.0244165,0.462081,7180,2940,6350
469209556,113442864,10703,3,f,3610060000,261830,781362000000,100378000,7.25277e-05,383.372,0.0278051,4.42233,0.000320741,0.00561638,0.346642,6980,2930,6600
469209232,113442864,632,3,f,1427610000,391.241,189248000000,74728.9,2.74054e-07,191.005,5.23456e-05,1.74882,4.7927e-07,8.39231e-06,0.0278846,8320,4130,8380
469208221,113442864,217,2,f,160678000,0,16304100000,0,0,0,0,0.19683,0,0,0,0,0,0
469208214,113442864,206,2,f,59433300,0,4499570000,0,0,0,0,0.0728058,0,0,0,0,0,0
469207689,113442864,567,1,f,121780000000,3509410,25889900000000,754526000,2.88176e-05,215.001,0.00619582,149.18,0.00429902,0.0752785,0.573129,6030,2280,1330
469208217,113442864,210,2,f,14751000,0,1614590000,0,0,0,0,0.01807,0,0,0,0,0,0
469208310,113442864,354,2,f,12815400000,177429,1174780000000,26226600,1.38449e-05,147.815,0.00204648,15.6989,0.00021735,0.00380593,0.262219,12240,5530,8210
469207711,113442864,601,1,f,54918900,0,12199300000,0,0,0,0,0.0672757,0,0,0,0,0,0
469207736,113442864,634,1,f,109252000,1364060,14663500000,734244000,0.0124854,538.279,6.72065,0.133834,0.00167097,0.0292597,0.658282,8060,3080,5350
469208179,113442864,148,2,f,91593900,0,26197100000,0,0,0,0,0.112203,0,0,0,0,0,0
469207953,113442864,972,1,f,790097000,1.42997,167991000000,292.327,1.80987e-09,204.429,3.69988e-07,0.967869,1.75171e-09,3.06736e-08,0.000765064,2270,2400,5530
469209014,113442864,301,3,f,638815000,268747,64905000000,84382500,0.000420697,313.985,0.132092,0.782548,0.000329215,0.00576476,0.371864,6280,3350,3960
469208244,113442864,254,2,f,3902240000,581842,669352000000,337667000,0.000149105,580.341,0.0865315,4.78025,0.000712756,0.0124808,0.598379,7450,800,6250
469208180,113442864,149,2,f,181114000,442847,22678600000,148567000,0.00244513,335.48,0.820292,0.221865,0.000542488,0.00949929,0.343748,7180,3450,5700
469208524,113442864,720,2,f,164333000,0,18036100000,0,0,0,0,0.201308,0,0,0,0,0,0
469207820,113442864,776,1,f,4597310000,497.202,365311000000,103568,1.08151e-07,208.302,2.2528e-05,5.6317,6.09072e-07,1.06652e-05,0.0189228,4310,3370,5650
469207825,113442864,784,1,f,1764760000,40176.2,67212200000,9346800,2.27658e-05,232.645,0.00529636,2.16183,4.92158e-05,0.000861798,0.268587,8520,5620,3910
469208122,113442864,46,2,f,121939000,82597.6,10295900000,27756700,0.000677367,336.047,0.227628,0.149376,0.000101182,0.00177176,0.294222,6300,4820,6230
469209502,113442864,1044,3,f,38781000,201975,4205990000,64132700,0.00520808,317.528,1.65371,0.0475067,0.000247419,0.00433245,0.339072,8240,4400,8130
469208068,113442864,312782550,1,f,36348300,0,3706260000,0,0,0,0,0.0445267,0,0,0,0,0,0
469207629,113442864,443,1,f,425837000,0,32705200000,0,0,0,0,0.52165,0,0,0,0,0,0
469209183,113442864,566,3,f,930046000,2543.03,145994000000,599118,2.73431e-06,235.592,0.000644181,1.13931,3.11521e-06,5.45492e-05,0.0478361,7920,7140,9270
469208910,113442864,145,3,f,1461130000,275638,90411800000,55650100,0.000188647,201.896,0.0380871,1.78988,0.000337656,0.00591256,0.26968,11720,5140,8020
469209019,113442864,307,3,f,578749000,1808.37,32508200000,255598,3.12462e-06,141.342,0.00044164,0.708967,2.21526e-06,3.87905e-05,0.126536,10600,6670,6270
469207651,113442864,484,1,f,139653000,630.986,25045500000,97439.2,4.51824e-06,154.424,0.000697724,0.171075,7.72958e-07,1.3535e-05,0.02458,2840,4370,5660
469208253,113442864,271,2,f,41939100,53845.9,5346980000,18255100,0.00128391,339.024,0.435276,0.0513754,6.59613e-05,0.00115502,0.244691,9420,3690,7410
469207927,113442864,938,1,f,363824000,15.0084,20231000000,590.751,4.12517e-08,39.3615,1.62373e-06,0.445685,1.83852e-08,3.21937e-07,0.00412272,11760,7280,4350
469209469,113442864,997,3,f,447366000000,375818000,78855700000000,197723000000,0.000840068,526.115,0.441972,548.023,0.460377,8.06147,1,7950,2530,5950
469208590,113442864,839,2,f,40102200,0,6202500000,0,0,0,0,0.0491252,0,0,0,0,0,0
469209077,113442864,388,3,f,2910600,0,196005000,0,0,0,0,0.00356549,0,0,0,0,0,0
469208463,113442864,628,2,f,36210600,3481560,11865300000,3817410000,0.0961475,1096.47,105.422,0.044358,0.00426491,0.0746812,1,7930,2430,6250
469209199,113442864,588,3,f,493553000,15499.2,113682000000,3427100,3.14034e-05,221.114,0.00694373,0.604602,1.89866e-05,0.000332466,0.0949557,5810,1110,5670
469208651,113442864,928,2,f,3152540000,45485.3,915949000000,12535700,1.44281e-05,275.599,0.00397638,3.86186,5.57195e-05,0.000975682,0.154886,10770,2250,7540
469207667,113442864,519,1,f,768330000,0,100838000000,0,0,0,0,0.941204,0,0,0,0,0,0
469207779,113442864,699,1,f,68400,0,4842870,0,0,0,0,8.379e-05,0,0,0,0,0,0
469208575,113442864,814,2,f,103431000,0,17794800000,0,0,0,0,0.126703,0,0,0,0,0,0
469207483,113442864,209,1,f,63508500,0,5684940000,0,0,0,0,0.0777979,0,0,0,0,0,0
469207845,113442864,819,1,f,29996100,0,3898790000,0,0,0,0,0.0367452,0,0,0,0,0,0
469207756,113442864,669,1,f,5971610000,1079.64,1339090000000,217563,1.80795e-07,201.515,3.64329e-05,7.31522,1.32256e-06,2.31588e-05,0.020365,10090,1020,3560
469208942,113442864,196,3,f,190975000,0,18087300000,0,0,0,0,0.233944,0,0,0,0,0,0
469209435,113442864,950,3,f,801248000,0,285611000000,0,0,0,0,0.981529,0,0,0,0,0,0
469209404,113442864,910,3,f,92952000,0,14961100000,0,0,0,0,0.113866,0,0,0,0,0,0
469209508,113442864,1052,3,f,414985000,148100,34027800000,43711300,0.000356882,295.146,0.105332,0.508356,0.000181423,0.00317682,0.256029,9810,4290,7350
469207515,113442864,260,1,f,73823400,15473.6,11462000000,2763440,0.000209603,178.591,0.0374332,0.0904337,1.89552e-05,0.000331917,0.386922,5740,7170,3870
469208987,113442864,262,3,f,1233410000,2641660,150856000000,901332000,0.00214174,341.2,0.730762,1.51093,0.00323603,0.0566648,0.532478,7000,3590,8190
469209440,113442864,958,3,f,557415000,1216480,61644200000,502108000,0.00218236,412.754,0.900779,0.682833,0.00149019,0.0260941,0.462081,7180,2940,6350
469207371,113442864,15,1,f,120984000,77846.5,22385600000,39932500,0.000643443,512.964,0.330063,0.148206,9.5362e-05,0.00166985,0.288389,6040,4600,5460
469207878,113442864,872,1,f,58311000,0,7497570000,0,0,0,0,0.071431,0,0,0,0,0,0
469209511,113442864,1058,3,f,436867000,0,104964000000,0,0,0,0,0.535162,0,0,0,0,0,0
469208977,113442864,249,3,f,18432000,0,3552170000,0,0,0,0,0.0225792,0,0,0,0,0,0
469209461,113442864,985,3,f,15975900000,176274,3738940000000,37285300,1.10337e-05,211.519,0.00233384,19.5705,0.000215936,0.00378116,0.253196,4110,1910,8620
469207384,113442864,38,1,f,112755000,12182.6,15714800000,4625110,0.000108046,379.647,0.0410192,0.138125,1.49237e-05,0.000261324,0.185375,6260,5540,5520
469208210,113442864,201,2,f,792878000,216.878,216834000000,106202,2.73532e-07,489.685,0.000133945,0.971276,2.65675e-07,4.65214e-06,0.0170094,6550,1940,9920
469209091,113442864,414,3,f,69566400,212316,13431200000,95100900,0.00305199,447.921,1.36705,0.0852188,0.000260087,0.00455429,0.314792,7260,5260,5870
469207642,113442864,466,1,f,242354000,12715.5,25102500000,4485490,5.24667e-05,352.757,0.018508,0.296883,1.55765e-05,0.000272754,0.209729,6290,2380,4020
469207669,113442864,523,1,f,374384000,2991.6,65845400000,1482290,7.99072e-06,495.483,0.00395927,0.45862,3.6647e-06,6.41712e-05,0.22836,5710,6100,4930
469207587,113442864,370,1,f,6229390000,283.426,572290000000,42923.4,4.54983e-08,151.445,6.89048e-06,7.631,3.47197e-07,6.07963e-06,0.0116929,11770,4530,4500
469207625,113442864,437,1,f,529204000,0,47828000000,0,0,0,0,0.648276,0,0,0,0,0,0
469209106,113442864,442,3,f,190790000,2810.57,17470600000,800443,1.47312e-05,284.797,0.00419541,0.233718,3.44295e-06,6.02882e-05,0.117559,9340,810,5120
469209132,113442864,483,3,f,268378000,236418,27239200000,94012100,0.000880914,397.652,0.350297,0.328763,0.000289612,0.00507128,0.37189,7560,2880,6050
469209225,113442864,622,3,f,75229200,0,10767800000,0,0,0,0,0.0921558,0,0,0,0,0,0
469209382,113442864,880,3,f,78462000,0,11741400000,0,0,0,0,0.096116,0,0,0,0,0,0
469208677,113442864,960,2,f,4132880000,30063.4,274174000000,4691230,7.27421e-06,156.045,0.0011351,5.06278,3.68277e-05,0.000644875,0.225988,10520,4050,7480
469209378,113442864,874,3,f,76159800,29649.4,7700660000,10527600,0.000389306,355.07,0.138231,0.0932958,3.63206e-05,0.000635995,0.233976,9230,4220,7450
469208406,113442864,530,2,f,33043500,173.111,2716120000,17800.1,5.2389e-06,102.824,0.000538687,0.0404783,2.12062e-07,3.71333e-06,0.0466695,6230,2330,5830
469208030,113442864,1089,1,f,19620800000,165448,4054940000000,43911000,8.43231e-06,265.406,0.00223799,24.0355,0.000202674,0.00354895,0.321503,7950,6140,4310
469208404,113442864,527,2,f,203940000,26542.1,45935500000,7046130,0.000130147,265.47,0.03455,0.249827,3.25141e-05,0.000569341,0.252108,6800,2350,10310
469208428,113442864,577,2,f,212135000,0,61603600000,0,0,0,0,0.259866,0,0,0,0,0,0
469207806,113442864,752,1,f,959182000,75536.8,25058100000,10647900,7.87512e-05,140.964,0.0111011,1.175,9.25325e-05,0.0016203,0.169043,8700,6410,4470
469209303,113442864,750,3,f,62591400,107.107,11209700000,20671.7,1.71121e-06,193,0.000330264,0.0766745,1.31206e-07,2.2975e-06,0.0168576,10310,2190,2160
469209264,113442864,681,3,f,75922200,25512.3,5806360000,10815000,0.000336032,423.912,0.142448,0.0930047,3.12525e-05,0.00054725,0.242565,7710,5050,6010
469207738,113442864,638,1,f,335997000,0,75172900000,0,0,0,0,0.411596,0,0,0,0,0,0
469207742,113442864,645,1,f,9046730000,36194.3,2640000000000,8534850,4.00081e-06,235.807,0.000943418,11.0822,4.4338e-05,0.000776385,0.212329,12620,2010,4250
469208774,113442864,1105,2,f,87523200,1206.83,14847000000,521168,1.37886e-05,431.85,0.00595463,0.107216,1.47836e-06,2.5887e-05,0.171566,7470,5310,8750
469207551,113442864,320,1,f,990735000,92713.2,220792000000,19532300,9.35802e-05,210.674,0.0197149,1.21365,0.000113574,0.00198874,0.160409,3360,2320,2830
469208541,113442864,754,2,f,1708760000,87962.3,362196000000,16123700,5.14773e-05,183.303,0.00943594,2.09323,0.000107754,0.00188683,0.284715,4770,6750,8400
469207518,113442864,266,1,f,51579900,0,8530050000,0,0,0,0,0.0631854,0,0,0,0,0,0
469208431,113442864,582,2,f,164044000,0,31165100000,0,0,0,0,0.200954,0,0,0,0,0,0
469208350,113442864,423,2,f,625668000,0,152905000000,0,0,0,0,0.766444,0,0,0,0,0,0
469207851,113442864,830,1,f,218139000,235841,38436700000,97946500,0.00108115,415.308,0.449009,0.267221,0.000288905,0.0050589,0.308164,6750,5730,5260
469208497,113442864,679,2,f,304778000,0,26611100000,0,0,0,0,0.373353,0,0,0,0,0,0
469209093,113442864,421,3,f,135626000,0,27719600000,0,0,0,0,0.166142,0,0,0,0,0,0
469208132,113442864,67,2,f,24652800,119.82,2851420000,55119.2,4.86032e-06,460.014,0.00223582,0.0301997,1.4678e-07,2.57021e-06,0.00664237,7990,4400,5950
469208162,113442864,125,2,f,304674000,67647.7,7774480000,12065700,0.000222033,178.361,0.0396019,0.373226,8.28685e-05,0.00145108,0.197923,6990,5430,8150
469208978,113442864,250,3,f,482553000,311.755,72164600000,76718,6.46054e-07,246.084,0.000158984,0.591127,3.819e-07,6.68731e-06,0.0151114,4660,3400,6160
469208945,113442864,202,3,f,1221830000,1282.27,185839000000,457628,1.04946e-06,356.89,0.000374543,1.49674,1.57078e-06,2.75052e-05,0.0686776,11360,4450,6890
469207617,113442864,423,1,f,625668000,0,184664000000,0,0,0,0,0.766444,0,0,0,0,0,0
469208964,113442864,233,3,f,197275000,0,52873000000,0,0,0,0,0.241661,0,0,0,0,0,0
469207644,113442864,469,1,f,17057700,0,2984520000,0,0,0,0,0.0208957,0,0,0,0,0,0
469207403,113442864,74,1,f,89847900,0,19308300000,0,0,0,0,0.110064,0,0,0,0,0,0
469209180,113442864,564,3,f,554479000,2064,85841300000,817891,3.72241e-06,396.265,0.00147506,0.679237,2.5284e-06,4.42738e-05,0.0903866,4890,5100,5990
469207943,113442864,959,1,f,127209000,885.36,21879300000,145117,6.9599e-06,163.908,0.00114078,0.155831,1.08457e-06,1.89914e-05,0.0568552,6490,3210,810
469208779,113442864,1113,2,f,38918700,321015,6159340000,146040000,0.00824836,454.933,3.75245,0.0476754,0.000393244,0.00688594,0.413865,6360,4320,6070
469209586,113442864,312782632,3,f,131971000,211.365,22140500000,46863.9,1.60161e-06,221.721,0.000355109,0.161664,2.58922e-07,4.53388e-06,0.0123657,9570,3240,910
469208105,113442864,17,2,f,942414000,12079300,190885000000,7019550000,0.0128175,581.12,7.44848,1.15446,0.0147972,0.259108,0.629379,8290,2830,6190
469208142,113442864,91,2,f,387754000,3018.98,57618700000,1542700,7.7858e-06,510.999,0.00397854,0.474999,3.69825e-06,6.47585e-05,0.0971698,11560,4390,7810
469208865,113442864,67,3,f,49305600,24911.1,5629620000,6590060,0.000505239,264.543,0.133658,0.0603994,3.05161e-05,0.000534356,0.190589,8360,4040,5330
469209370,113442864,859,3,f,11979000,159.197,733943000,15490.3,1.32896e-05,97.3026,0.00129312,0.0146743,1.95016e-07,3.41485e-06,0.0166104,12470,4860,6420
469208447,113442864,607,2,f,603722000,9443.67,77767000000,2391660,1.56424e-05,253.255,0.00396152,0.739559,1.15685e-05,0.000202571,0.15497,11690,5160,8030
469209029,113442864,321,3,f,23947200,869947,4612390000,434392000,0.0363277,499.331,18.1396,0.0293353,0.00106568,0.0186608,0.50569,7730,4470,8300
469208499,113442864,681,2,f,37961100,24390.4,3108880000,10329700,0.00064251,423.516,0.272113,0.0465023,2.98782e-05,0.000523186,0.242565,7710,5050,6010
469209140,113442864,494,3,f,107020000,6107930,27995000000,5030690000,0.057073,823.631,47.0071,0.131099,0.00748222,0.131018,1,8090,2530,6010
469208918,113442864,155,3,f,959411000,41151500,223372000000,28256800000,0.0428925,686.654,29.4523,1.17528,0.0504106,0.88272,0.768091,6690,2870,7080
469207860,113442864,842,1,f,682975000,4246830,137915000000,2071590000,0.00621813,487.797,3.03319,0.836644,0.00520237,0.0910966,0.453811,9360,1370,4840
469207431,113442864,127,1,f,150493000,564069,29978600000,249710000,0.00374815,442.693,1.65928,0.184353,0.000690985,0.0120996,0.322167,5920,4550,4770
469208472,113442864,639,2,f,258053000,4394.24,43682000000,1009080,1.70284e-05,229.637,0.00391034,0.316115,5.38294e-06,9.42585e-05,0.15132,5690,7240,7950
469209421,113442864,933,3,f,1642190000,1125320,90055400000,278035000,0.000685252,247.073,0.169307,2.01169,0.00137851,0.0241386,0.394606,9220,4820,7330
469209328,113442864,794,3,f,1428980000,41570.3,16239700000,6136570,2.90909e-05,147.619,0.00429438,1.7505,5.09236e-05,0.000891702,0.103799,10800,6810,3600
469208264,113442864,289,2,f,409381000,0,92568300000,0,0,0,0,0.501492,0,0,0,0,0,0
469208821,113442864,312782632,2,f,65985300,0,11195500000,0,0,0,0,0.080832,0,0,0,0,0,0
469208890,113442864,118,3,f,93166200,107938,9439070000,37328700,0.00115855,345.836,0.400668,0.114129,0.000132224,0.00231531,0.343031,6940,5880,5790
469207984,113442864,1015,1,f,307039000,0,70458700000,0,0,0,0,0.376122,0,0,0,0,0,0
469208710,113442864,1006,2,f,13962600,0,140639000,0,0,0,0,0.0171042,0,0,0,0,0,0
469208109,113442864,23,2,f,261256000,68573.9,43699100000,15336800,0.000262478,223.654,0.0587042,0.320038,8.4003e-05,0.00147094,0.407539,5800,7140,7520
469208914,113442864,149,3,f,362228000,632578,47754300000,219633000,0.00174635,347.203,0.606339,0.44373,0.000774909,0.0135691,0.343748,7180,3450,5700
469207654,113442864,491,1,f,251901000,2575.66,31480800000,796090,1.02249e-05,309.082,0.00316033,0.308579,3.15518e-06,5.52492e-05,0.0856597,8380,5820,5690
469208601,113442864,852,2,f,827953000,0,73732100000,0,0,0,0,1.01424,0,0,0,0,0,0
469208370,113442864,453,2,f,13660700000,776136,3478930000000,169587000,5.68154e-05,218.502,0.0124143,16.7343,0.000950766,0.0166485,0.341991,4570,4060,9990
469207498,113442864,234,1,f,103313000,0,23879800000,0,0,0,0,0.126558,0,0,0,0,0,0
469208060,113442864,182305689,1,f,733643000,4767.27,182451000000,927943,6.49807e-06,194.649,0.00126484,0.898713,5.8399e-06,0.00010226,0.0753253,5280,1370,2600
469207553,113442864,322,1,f,11115900000,594139,2896880000000,131911000,5.34496e-05,222.021,0.0118669,13.617,0.00072782,0.0127446,0.573129,6030,2280,1330
