id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468302833,267398651,520,3,f,433427000,0,133007000000,0,0,0,0,0.530949,0,0,0,0,0,0
468299554,267398651,304,1,f,239686000,0,93672400000,0,0,0,0,0.293616,0,0,0,0,0,0
468300657,267398651,1038,1,f,550482000,0,167099000000,0,0,0,0,0.674341,0,0,0,0,0,0
468301602,267398651,661,2,f,364604000,315.826,32920800000,26982.8,8.66217e-07,85.4359,7.4006e-05,0.446639,3.86886e-07,2.77015e-05,0.00771143,10620,7050,6910
468302396,267398651,136,3,f,2160790000,1256.12,183550000000,101770,5.81326e-07,81.019,4.70984e-05,2.64697,1.53875e-06,0.000110176,0.0307722,10780,5410,6610
468302557,267398651,311,3,f,571750000,0,170315000000,0,0,0,0,0.700394,0,0,0,0,0,0
468302401,267398651,141,3,f,1977960000,317949,479862000000,149487000,0.000160746,470.16,0.0755764,2.423,0.000389488,0.0278878,0.642347,7410,6780,6050
468303159,267398651,873,3,f,670734000,959275,155685000000,292202000,0.00143019,304.607,0.435645,0.821649,0.00117511,0.0841394,0.490665,4630,3900,10020
468301894,267398651,919,2,f,158422000,0,47818600000,0,0,0,0,0.194066,0,0,0,0,0,0
468299617,267398651,339,1,f,3646500000,142188,699312000000,39905500,3.89929e-05,280.654,0.0109435,4.46696,0.00017418,0.0124715,0.308698,9630,1900,4100
468302176,267398651,1139,2,f,102729000,5018.64,28001500000,2076850,4.88534e-05,413.827,0.0202168,0.125843,6.14784e-06,0.000440192,0.091536,6250,6740,7710
468300757,267398651,1126,1,f,6718500,0,1303860000,0,0,0,0,0.00823016,0,0,0,0,0,0
468302948,267398651,622,3,f,75229200,0,16434600000,0,0,0,0,0.0921558,0,0,0,0,0,0
468301398,267398651,478,2,f,171965000,0,54234600000,0,0,0,0,0.210657,0,0,0,0,0,0
468302476,267398651,206,3,f,118867000,2663.52,8334860000,190546,2.24076e-05,71.5392,0.00160302,0.145612,3.26281e-06,0.000233621,0.0555011,10880,7170,5700
468300002,267398651,571,1,f,474962000,1055.77,126488000000,58657,2.22285e-06,55.5586,0.000123498,0.581829,1.29332e-06,9.2603e-05,0.0638438,6020,3540,5310
468301079,267398651,214,2,f,289443000,8205.44,20532800000,643476,2.83491e-05,78.4206,0.00222315,0.354567,1.00517e-05,0.000719711,0.057685,8720,4480,6240
468303233,267398651,972,3,f,1580190000,34026.9,604141000000,16015200,2.15334e-05,470.663,0.010135,1.93574,4.1683e-05,0.00298455,0.182412,3780,2370,5670
468301700,267398651,786,2,f,62570700,0,15522000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468301796,267398651,840,2,f,2175510000,1181050,211274000000,242526000,0.000542886,205.347,0.11148,2.665,0.00144679,0.103592,0.501878,4910,6710,8520
468299615,267398651,338,1,f,10008000,1762.94,1415740000,632891,0.000176153,358.998,0.0632385,0.0122598,2.1596e-06,0.00015463,0.0348191,5710,3680,5660
468301558,267398651,628,2,f,38655000,3.68213,6125750000,423.167,9.52561e-08,114.925,1.09473e-05,0.0473524,4.5106e-09,3.22964e-07,0.00115696,8330,2770,7420
468302073,267398651,1041,2,f,2510160000,37520.7,404346000000,4049950,1.49475e-05,107.939,0.00161342,3.07495,4.59628e-05,0.00329099,0.0936283,10620,5920,9530
468300687,267398651,1062,1,f,104202000,0,18178800000,0,0,0,0,0.127647,0,0,0,0,0,0
468300953,267398651,117,2,f,128152000,5952.1,444801000,395690,4.64457e-05,66.479,0.00308766,0.156986,7.29132e-06,0.000522067,0.043019,5370,7170,6380
468301028,267398651,169,2,f,69519600,21.5101,7911050000,7334.95,3.09411e-07,341,0.000105509,0.0851615,2.63499e-08,1.88668e-06,0.00987892,11050,4780,5930
468301270,267398651,364,2,f,27891900,201.637,5889970000,56511.6,7.22922e-06,280.264,0.00202609,0.0341676,2.47005e-07,1.76859e-05,0.0554972,7490,5950,6770
468301856,267398651,894,2,f,606594000,29741.8,127509000000,10519500,4.90308e-05,353.696,0.017342,0.743077,3.64337e-05,0.00260869,0.16779,9540,660,6660
468300452,267398651,900,1,f,395041000,582.594,7347470000,63897.6,1.47477e-06,109.678,0.00016175,0.483925,7.13678e-07,5.11002e-05,0.0261077,5280,5120,5090
468299339,267398651,165,1,f,275468000,61726.4,60355100000,24915700,0.000224078,403.648,0.0904487,0.337449,7.56148e-05,0.00541411,0.268172,8420,5630,5450
468300277,267398651,750,1,f,31295700,562.536,5901710000,105943,1.79749e-05,188.331,0.00338523,0.0383372,6.89106e-07,4.93408e-05,0.0288148,9960,1920,1930
468299342,267398651,169,1,f,69519600,191.731,8317420000,18660.6,2.75794e-06,97.3271,0.000268423,0.0851615,2.34871e-07,1.6817e-05,0.0155722,11060,4800,5460
468299699,267398651,386,1,f,2454700000,93184.7,224871000000,20955500,3.79617e-05,224.881,0.00853689,3.00701,0.000114151,0.00817336,0.31787,11270,5940,3130
468302272,267398651,23,3,f,522511000,177600,137918000000,48931700,0.000339896,275.517,0.0936471,0.640076,0.00021756,0.0155775,0.37427,5540,7190,7920
468300365,267398651,831,1,f,2900700,0,489943000,0,0,0,0,0.00355336,0,0,0,0,0,0
468301682,267398651,754,2,f,1708760000,128571,448920000000,48510400,7.52424e-05,377.304,0.0283892,2.09323,0.0001575,0.0112771,0.276808,5420,7280,8020
468301032,267398651,171,2,f,224277000,10077.9,83842900000,5063870,4.49352e-05,502.471,0.0225786,0.27474,1.23455e-05,0.00088395,0.135401,3860,2480,5710
468303087,267398651,753,3,f,847800,0,193179000,0,0,0,0,0.00103856,0,0,0,0,0,0
468303133,267398651,832,3,f,1009190000,67208.5,28079200000,4292470,6.65963e-05,63.8679,0.00425337,1.23626,8.23305e-05,0.00589496,0.0604147,12120,6480,5750
468299461,267398651,246,1,f,192125000,28.1474,23503100000,2223.65,1.46506e-07,79,1.1574e-05,0.235353,3.44806e-08,2.46885e-06,0.00475381,9000,4180,4090
468302495,267398651,223,3,f,220256000,25335.8,28571600000,9841220,0.000115029,388.432,0.0446808,0.269814,3.10363e-05,0.00222224,0.49034,7380,7040,6240
468301180,267398651,298,2,f,150990000,75147.4,26560900000,26198200,0.000497697,348.624,0.173509,0.184963,9.20556e-05,0.00659129,0.497837,5010,7060,6610
468301470,267398651,557,2,f,14880700,124552,3382440000,70010300,0.00837003,562.098,4.70477,0.0182289,0.000152576,0.0109246,0.823854,7610,6450,6810
468302810,267398651,494,3,f,119734000,19342.7,19516200000,2903320,0.000161547,150.099,0.024248,0.146674,2.36948e-05,0.00169658,0.283807,8660,2470,3930
468301713,267398651,806,2,f,741623000,28.1313,294065000000,11844.4,3.7932e-08,421.04,1.59709e-05,0.908489,3.44608e-08,2.46744e-06,0.00455058,4890,3480,10010
468299309,267398651,149,1,f,181114000,1055.77,39123600000,58657,5.8293e-06,55.5586,0.000323867,0.221865,1.29332e-06,9.2603e-05,0.0638438,6020,3540,5310
468299673,267398651,372,1,f,4401900,0,502096000,0,0,0,0,0.00539233,0,0,0,0,0,0
468300493,267398651,927,1,f,20744100,0,3909170000,0,0,0,0,0.0254115,0,0,0,0,0,0
468303207,267398651,938,3,f,727648000,130063,25132500000,8661260,0.000178744,66.5928,0.0119031,0.891369,0.000159327,0.011408,0.146879,11860,6890,4520
468301369,267398651,449,2,f,52415100,0,7442170000,0,0,0,0,0.0642085,0,0,0,0,0,0
468301358,267398651,441,2,f,8389800,0,1531220000,0,0,0,0,0.0102775,0,0,0,0,0,0
468299241,267398651,114,1,f,87211800,0,8449760000,0,0,0,0,0.106834,0,0,0,0,0,0
468300980,267398651,133,2,f,38626200,0,7068060000,0,0,0,0,0.0473171,0,0,0,0,0,0
468301689,267398651,768,2,f,2427880000,89914.2,181910000000,13059100,3.7034e-05,145.24,0.0053788,2.97416,0.000110145,0.0078865,0.65671,7430,6390,6620
468301375,267398651,452,2,f,73296000,657.717,18916800000,216901,8.97343e-06,329.779,0.00295925,0.0897876,8.05703e-07,5.76893e-05,0.0447844,4900,6770,5900
468301671,267398651,729,2,f,213770000,0,65462600000,0,0,0,0,0.261868,0,0,0,0,0,0
468300407,267398651,862,1,f,483763000,0,134981000000,0,0,0,0,0.592609,0,0,0,0,0,0
468300888,267398651,51,2,f,515479000,2347.51,94460400000,1081570,4.55404e-06,460.73,0.00209818,0.631461,2.8757e-06,0.000205903,0.114884,6960,4770,5840
468300887,267398651,50,2,f,37005300,0,6271020000,0,0,0,0,0.0453315,0,0,0,0,0,0
468301898,267398651,922,2,f,986040000,12642,255623000000,4302610,1.2821e-05,340.343,0.00436352,1.2079,1.54864e-05,0.00110885,0.129727,6900,5400,10380
468303336,267398651,1132,3,f,2789200000,23803.5,308894000000,7336010,8.53416e-06,308.19,0.00263014,3.41678,2.91593e-05,0.00208784,0.199621,9100,5410,3900
468301101,267398651,233,2,f,98637300,0,35331300000,0,0,0,0,0.120831,0,0,0,0,0,0
468301686,267398651,763,2,f,5356800,1014.21,728478000,330863,0.000189331,326.227,0.0617651,0.00656208,1.24241e-06,8.89578e-05,0.0286845,4990,6780,5810
468302931,267398651,611,3,f,51624000,736.666,5502260000,131831,1.42698e-05,178.956,0.00255367,0.0632394,9.02416e-07,6.4614e-05,0.0175495,7670,2610,6060
468302353,267398651,104,3,f,2411600000,161364,785456000000,67226000,6.69116e-05,416.611,0.0278761,2.9542,0.000197671,0.0141534,0.609162,4480,4920,9720
468299418,267398651,217,1,f,160678000,1058.91,17131300000,104272,6.59027e-06,98.4713,0.000648952,0.19683,1.29716e-06,9.28785e-05,0.030633,10980,3990,4770
468300477,267398651,914,1,f,1363500,0,492563000,0,0,0,0,0.00167029,0,0,0,0,0,0
468300594,267398651,993,1,f,4267160000,131289,1323350000000,41317900,3.07674e-05,314.709,0.00968276,5.22727,0.000160829,0.0115156,0.323088,3330,1570,3950
468302806,267398651,491,3,f,503759000,38412.9,90091900000,15353000,7.62526e-05,399.685,0.030477,0.617104,4.70558e-05,0.00336925,0.351879,7740,6170,6340
468303039,267398651,693,3,f,419298000,125820,105043000000,74872300,0.000300074,595.074,0.178566,0.51364,0.00015413,0.0110359,0.583135,7120,6860,6130
468300602,267398651,1000,1,f,280081000,22620.4,10642000000,1488670,8.07638e-05,65.8108,0.00531513,0.343099,2.771e-05,0.00198407,0.0977982,8580,4690,5620
468300393,267398651,849,1,f,19242000,0,3710840000,0,0,0,0,0.0235715,0,0,0,0,0,0
468301452,267398651,533,2,f,485132000,8.50473,117530000000,4499.59,1.75308e-08,529.069,9.275e-06,0.594286,1.04183e-08,7.45962e-07,0.00504611,9200,390,7200
468301882,267398651,909,2,f,5163330000,53359.1,1205800000000,22539000,1.03343e-05,422.401,0.0043652,6.32507,6.53649e-05,0.0046802,0.279303,10140,3110,8720
468303428,267398651,1099,3,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468299482,267398651,257,1,f,81564300,0,24824200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468301642,267398651,692,2,f,297112000,0,89761400000,0,0,0,0,0.363962,0,0,0,0,0,0
468302300,267398651,48,3,f,1986340000,142035,822605000000,74429100,7.15059e-05,524.02,0.0374706,2.43326,0.000173993,0.0124581,0.293708,4130,2800,5720
468300152,267398651,654,1,f,226215000,0,87152300000,0,0,0,0,0.277113,0,0,0,0,0,0
468303146,267398651,849,3,f,38484000,0,7782040000,0,0,0,0,0.0471429,0,0,0,0,0,0
468303340,267398651,182305689,3,f,1467290000,4164.68,484364000000,958985,2.83836e-06,230.266,0.000653577,1.79743,5.10173e-06,0.00036529,0.100697,5880,950,2960
468302077,267398651,1045,2,f,46372500,0,11941400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468300856,267398651,22,2,f,724447000,3225.38,201292000000,792416,4.4522e-06,245.682,0.00109382,0.887447,3.95109e-06,0.000282903,0.0588345,7810,1210,9460
468300631,267398651,1020,1,f,533321000,0,96116000000,0,0,0,0,0.653318,0,0,0,0,0,0
468300224,267398651,696,1,f,11501100,31.3221,2587750000,12024.2,2.7234e-06,383.888,0.00104548,0.0140888,3.83696e-08,2.74731e-06,0.0182937,8770,2450,940
468299190,267398651,73,1,f,2775850000,1188040,132098000000,218143000,0.000427992,183.616,0.078586,3.40042,0.00145535,0.104205,0.461117,11620,5440,3260
468300916,267398651,78,2,f,418124000,232997,1674170000,25720400,0.000557244,110.39,0.0615139,0.512202,0.000285421,0.0204365,0.317814,8680,6480,6890
468301158,267398651,280,2,f,16072200,0,2298400000,0,0,0,0,0.0196884,0,0,0,0,0,0
468302501,267398651,229,3,f,1440580000,20591.1,3402790000,1472460,1.42936e-05,71.5093,0.00102212,1.76472,2.52241e-05,0.00180608,0.168858,10840,6730,3470
468303167,267398651,886,3,f,4325700000,129978,1315460000000,53553200,3.00479e-05,412.018,0.0123803,5.29898,0.000159223,0.0114006,0.228125,6490,870,5720
468300071,267398651,609,1,f,23816700,0,5269860000,0,0,0,0,0.0291755,0,0,0,0,0,0
468300525,267398651,945,1,f,330632000,0,95049800000,0,0,0,0,0.405024,0,0,0,0,0,0
468300872,267398651,36,2,f,194044000,126554,64088700000,50634600,0.000652196,400.101,0.260944,0.237703,0.000155029,0.0111003,0.436916,4560,4680,9880
468303364,267398651,312782616,3,f,276041000,0,98257300000,0,0,0,0,0.33815,0,0,0,0,0,0
468300761,267398651,1128,1,f,237541000,0,91004200000,0,0,0,0,0.290987,0,0,0,0,0,0
468301015,267398651,157,2,f,301403000,52077.9,62078700000,34571000,0.000172785,663.833,0.1147,0.369218,6.37954e-05,0.00456782,0.491921,6160,5630,5900
468299215,267398651,95,1,f,2681140000,508351,764324000000,193024000,0.000189602,379.707,0.0719932,3.2844,0.00062273,0.0445882,0.425878,4610,5200,2030
468302568,267398651,323,3,f,19393200000,371604,3119800000000,83288100,1.91615e-05,224.131,0.0042947,23.7567,0.000455215,0.0325939,0.283807,8660,2470,3930
468301151,267398651,274,2,f,323979000,0,68805000000,0,0,0,0,0.396875,0,0,0,0,0,0
468299536,267398651,294,1,f,2861240000,96413.9,582626000000,21496200,3.36966e-05,222.958,0.00751292,3.50501,0.000118107,0.0084566,0.283807,8660,2470,3930
468301178,267398651,296,2,f,326711000,0,147116000000,0,0,0,0,0.400221,0,0,0,0,0,0
468301325,267398651,409,2,f,522107000,147.229,132286000000,89114.6,2.8199e-07,605.278,0.000170683,0.639581,1.80356e-07,1.29137e-05,0.0259622,8950,1350,9470
468303363,267398651,312782612,3,f,102202000,0,34819400000,0,0,0,0,0.125198,0,0,0,0,0,0
468300941,267398651,105,2,f,66310200,0,3981670000,0,0,0,0,0.08123,0,0,0,0,0,0
468302756,267398651,442,3,f,440712000,38119.5,83090600000,11481100,8.64953e-05,301.187,0.0260513,0.539872,4.66964e-05,0.00334352,0.128146,9490,750,6520
468303372,267398651,312782648,3,f,116597000,0,32637200000,0,0,0,0,0.142831,0,0,0,0,0,0
468302183,267398651,182305689,2,f,733643000,1542.28,266722000000,397347,2.10222e-06,257.637,0.000541608,0.898713,1.88929e-06,0.000135275,0.0486394,6000,1070,8720
468302417,267398651,154,3,f,158630000,213.241,18636500000,25995.6,1.34426e-06,121.907,0.000163875,0.194322,2.61221e-07,1.87037e-05,0.0155722,11060,4800,5460
468300442,267398651,894,1,f,606594000,4426.49,151977000000,330918,7.2973e-06,74.7586,0.000545535,0.743077,5.42246e-06,0.000388254,0.0568874,9550,720,4690
468299249,267398651,118,1,f,46583100,0,8657430000,0,0,0,0,0.0570643,0,0,0,0,0,0
468300438,267398651,889,1,f,371926000,0,100263000000,0,0,0,0,0.455609,0,0,0,0,0,0
468303418,267398651,737,3,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468302808,267398651,493,3,f,7446240000,448888,2362560000000,163702000,6.02839e-05,364.683,0.0219845,9.12164,0.000549888,0.0393726,0.36242,4510,6720,3030
468302935,267398651,613,3,f,304970000,0,93993800000,0,0,0,0,0.373589,0,0,0,0,0,0
468303227,267398651,965,3,f,344209000,556.14,74430500000,66841.7,1.61571e-06,120.189,0.000194189,0.421656,6.81271e-07,4.87798e-05,0.0273172,9510,770,4680
468299574,267398651,318,1,f,7922700,0,1532080000,0,0,0,0,0.00970531,0,0,0,0,0,0
468300862,267398651,27,2,f,31907700,374.572,3134210000,28604.8,1.17392e-05,76.3665,0.000896485,0.0390869,4.58851e-07,3.28543e-05,0.0346928,8100,3800,8290
468300831,267398651,2,2,f,55739700,0,8503410000,0,0,0,0,0.0682811,0,0,0,0,0,0
468300322,267398651,794,1,f,714489000,16577.6,1123380000,1126420,2.3202e-05,67.9484,0.00157654,0.875249,2.03075e-05,0.00145404,0.168858,10840,6730,3470
468300286,267398651,757,1,f,16888500,0,2057910000,0,0,0,0,0.0206884,0,0,0,0,0,0
468302174,267398651,1132,2,f,1394600000,4772.33,148193000000,1106000,3.422e-06,231.753,0.000793058,1.70839,5.8461e-06,0.000418587,0.17025,10330,3930,7540
468303349,267398651,312782554,3,f,142772000,31.5917,36581400000,5209.15,2.21273e-07,164.89,3.64857e-05,0.174896,3.86998e-08,2.77095e-06,0.0144973,7600,630,8460
468301489,267398651,576,2,f,2532600,0,286307000,0,0,0,0,0.00310244,0,0,0,0,0,0
468302443,267398651,177,3,f,19591200,0,2408020000,0,0,0,0,0.0239992,0,0,0,0,0,0
468299729,267398651,406,1,f,152916000,18051,24250600000,8238110,0.000118045,456.38,0.0538733,0.187322,2.21125e-05,0.00158328,0.187976,7420,4830,5390
468300454,267398651,901,1,f,748228000,22655.8,1962540000,1482420,3.02793e-05,65.4322,0.00198124,0.916579,2.77534e-05,0.00198717,0.168858,10840,6730,3470
468302572,267398651,326,3,f,408274000,18247.9,6583650000,1024100,4.46953e-05,56.1212,0.00250835,0.500136,2.23537e-05,0.00160055,0.089625,10920,4020,4390
468301694,267398651,776,2,f,4597310000,59399.6,375750000000,13786800,1.29205e-05,232.102,0.00299888,5.6317,7.27645e-05,0.00521003,0.244167,4430,3250,5700
468303211,267398651,943,3,f,4653320000,1057.81,1747470000000,355746,2.27324e-07,336.305,7.64501e-05,5.70031,1.29582e-06,9.27819e-05,0.105919,4640,1330,3470
468300879,267398651,42,2,f,153248000,0,24406900000,0,0,0,0,0.187729,0,0,0,0,0,0
468303395,267398651,991,2,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468301518,267398651,599,2,f,75195000,280.159,18867000000,130723,3.72577e-06,466.604,0.00173846,0.0921139,3.43195e-07,2.45732e-05,0.0377659,7030,4770,5840
468301271,267398651,366,2,f,78822900,6895.81,21938900000,3403130,8.74848e-05,493.507,0.0431743,0.0965581,8.44736e-06,0.000604841,0.0923381,6960,4890,5950
468302375,267398651,121,3,f,22003200,0,4639130000,0,0,0,0,0.0269539,0,0,0,0,0,0
468300549,267398651,962,1,f,1468570000,55.1855,460159000000,28260.9,3.75777e-08,512.108,1.92438e-05,1.799,6.76022e-08,4.84039e-06,0.0120766,2620,2010,3890
468300342,267398651,810,1,f,129384000,0,44051700000,0,0,0,0,0.158495,0,0,0,0,0,0
468299516,267398651,280,1,f,16072200,0,2362360000,0,0,0,0,0.0196884,0,0,0,0,0,0
468302034,267398651,1015,2,f,307039000,1463.64,120436000000,4730620,4.76697e-06,3232.08,0.0154072,0.376122,1.79296e-06,0.000128378,0.0869875,3360,2090,6130
468302536,267398651,278,3,f,3496900000,523731,1056820000000,176081000,0.00014977,336.205,0.0503534,4.2837,0.000641571,0.0459372,0.495891,7510,5590,3380
468301416,267398651,494,2,f,59867100,6553.63,9040650000,807707,0.00010947,123.246,0.0134917,0.0733372,8.0282e-06,0.000574829,0.10655,8710,2580,7580
468299471,267398651,251,1,f,275453000,44.7994,80050500000,9537.63,1.62639e-07,212.897,3.46252e-05,0.33743,5.48792e-08,3.92942e-06,0.0143176,7770,2730,720
468299174,267398651,63,1,f,21027600,0,6485540000,0,0,0,0,0.0257588,0,0,0,0,0,0
468299433,267398651,229,1,f,720292000,16577.6,1844200000,1126420,2.3015e-05,67.9484,0.00156384,0.882358,2.03075e-05,0.00145404,0.168858,10840,6730,3470
468300430,267398651,882,1,f,312592000,394.669,44739000000,39684.4,1.26257e-06,100.551,0.000126953,0.382925,4.8347e-07,3.4617e-05,0.0228803,3430,3300,4190
468303387,267398651,557,2,t,5114600,361893,1930240000,307151000,0.0707569,848.735,60.0538,0.00626538,0.000443319,0.0317422,0.823854,7610,6450,6810
468301516,267398651,598,2,f,36933300,0,9003350000,0,0,0,0,0.0452433,0,0,0,0,0,0
468303353,267398651,312782570,3,f,12999600,0,2971340000,0,0,0,0,0.0159245,0,0,0,0,0,0
468302049,267398651,1023,2,f,335030000,0,136015000000,0,0,0,0,0.410411,0,0,0,0,0,0
468301323,267398651,406,2,f,152916000,2002.55,21713500000,1160960,1.30957e-05,579.74,0.0075921,0.187322,2.45312e-06,0.000175646,0.080011,7170,5060,6110
468300305,267398651,776,1,f,4597310000,71731.4,354893000000,21028200,1.56029e-05,293.151,0.00457402,5.6317,8.78709e-05,0.00629166,0.303406,4330,3370,5680
468299488,267398651,260,1,f,73823400,46417.2,18772300000,11099900,0.000628759,239.134,0.150358,0.0904337,5.6861e-05,0.00407132,0.269213,6280,7340,3490
468301691,267398651,772,2,f,260301000,0,109538000000,0,0,0,0,0.318868,0,0,0,0,0,0
468300223,267398651,695,1,f,92808700000,7717020,27948000000000,2541780000,8.31497e-05,329.373,0.0273873,113.691,0.00945335,0.676871,0.519223,4570,5560,1830
468301291,267398651,380,2,f,11023200,1419.47,263303000,191806,0.000128771,135.125,0.0174002,0.0135034,1.73885e-06,0.000124504,0.0650297,12820,4790,6920
468301628,267398651,680,2,f,506700,29.9837,31143600,2146.33,5.91745e-05,71.5833,0.00423591,0.000620708,3.673e-08,2.62991e-06,0.00814816,3430,3420,6760
468299195,267398651,78,1,f,418124000,599355,4257630000,84200100,0.00143344,140.485,0.201376,0.512202,0.00073421,0.0525703,0.495922,8670,6140,4310
468303415,267398651,557,3,t,5114600,361893,1930240000,307151000,0.0707569,848.735,60.0538,0.00626538,0.000443319,0.0317422,0.823854,7610,6450,6810
468302047,267398651,1022,2,f,725090000,2064.42,116495000000,164264,2.84712e-06,79.5694,0.000226543,0.888236,2.52891e-06,0.000181073,0.0465567,6150,4560,7740
468302268,267398651,21,3,f,1125120000,1742770,64078000000,285831000,0.00154897,164.01,0.254045,1.37827,0.00213489,0.152861,0.501878,4910,6710,8520
468301334,267398651,417,2,f,456684000,3037.49,132606000000,759759,6.65119e-06,250.127,0.00166364,0.559438,3.72093e-06,0.000266423,0.0588345,7810,1210,9460
468301706,267398651,797,2,f,645783000,1064.68,144092000000,512581,1.64867e-06,481.441,0.000793735,0.791085,1.30423e-06,9.33847e-05,0.147291,7230,5260,6780
468300796,267398651,312782566,1,f,44199000,0,14657000000,0,0,0,0,0.0541438,0,0,0,0,0,0
468300036,267398651,590,1,f,413608000,0,122579000000,0,0,0,0,0.506669,0,0,0,0,0,0
468300284,267398651,755,1,f,232628000,0,66717400000,0,0,0,0,0.284969,0,0,0,0,0,0
468301034,267398651,173,2,f,115967000,102.378,22058300000,17831.8,8.82824e-07,174.175,0.000153766,0.142059,1.25413e-07,8.97974e-06,0.0232433,6450,7200,5980
468300828,267398651,312782648,1,f,58298400,0,16132800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468302201,267398651,312782558,2,f,31173300,0,9031160000,0,0,0,0,0.0381873,0,0,0,0,0,0
468299552,267398651,303,1,f,325940000,0,118944000000,0,0,0,0,0.399277,0,0,0,0,0,0
468300870,267398651,35,2,f,15952500,1.88637,1533930000,162.228,1.18249e-07,86,1.01694e-05,0.0195418,2.3108e-09,1.65456e-07,0.000901115,9240,3780,5990
468299150,267398651,42,1,f,153248000,0,24781100000,0,0,0,0,0.187729,0,0,0,0,0,0
468299678,267398651,375,1,f,7023510000,9037.85,2609090000000,4294400,1.2868e-06,475.157,0.000611432,8.60379,1.10714e-05,0.000792723,0.103403,7550,6010,4060
468303037,267398651,692,3,f,594223000,0,168534000000,0,0,0,0,0.727923,0,0,0,0,0,0
468299167,267398651,56,1,f,1851910000,81856.4,675707000000,43227900,4.4201e-05,528.094,0.0233423,2.2686,0.000100274,0.00717974,0.344915,3650,6210,4860
468299653,267398651,361,1,f,527210000,18593.2,158365000000,5411620,3.52671e-05,291.054,0.0102646,0.645832,2.27767e-05,0.00163084,0.149152,7200,470,3500
468302149,267398651,1107,2,f,338322000,5828.29,25485600000,352203,1.72271e-05,60.4298,0.00104103,0.414444,7.13966e-06,0.000511208,0.0294573,12580,6880,6530
468299356,267398651,178,1,f,181889000,7819.92,35296400000,2769320,4.29928e-05,354.137,0.0152253,0.222814,9.5794e-06,0.000685896,0.0828586,7140,3260,3200
468299415,267398651,215,1,f,517904000,573.152,90915200000,85331.9,1.10668e-06,148.882,0.000164764,0.634433,7.02112e-07,5.0272e-05,0.016042,7630,2660,4460
468302456,267398651,188,3,f,131828000,2.69401,23931500000,1313.91,2.04357e-08,487.714,9.9668e-06,0.16149,3.30016e-09,2.36296e-07,0.00142536,2040,3400,7080
468302560,267398651,315,3,f,109916000000,5684780,35301200000000,1891270000,5.17191e-05,332.69,0.0172064,134.648,0.00696386,0.498621,0.609162,4480,4920,9720
468302093,267398651,1058,2,f,218434000,0,87003400000,0,0,0,0,0.267581,0,0,0,0,0,0
468300458,267398651,903,1,f,41083200,3964.99,3387040000,300813,9.65113e-05,75.8673,0.00732205,0.0503269,4.85712e-06,0.000347775,0.0658704,12590,4780,4140
468300798,267398651,312782570,1,f,6499800,0,1650390000,0,0,0,0,0.00796225,0,0,0,0,0,0
468301377,267398651,453,2,f,13800300000,959684,5178580000000,341968000,6.95407e-05,356.334,0.0247797,16.9054,0.00117561,0.0841753,0.490665,4630,3900,10020
468302530,267398651,266,3,f,103160000,0,29610400000,0,0,0,0,0.126371,0,0,0,0,0,0
468303116,267398651,803,3,f,9252310000,4922600,2018670000000,1344490000,0.00053204,273.127,0.145314,11.3341,0.00603018,0.431768,0.613675,4800,6870,6280
468302827,267398651,514,3,f,24957000,2575.68,642699000,331090,0.000103205,128.544,0.0132664,0.0305723,3.15521e-06,0.000225917,0.0747213,12980,4890,4640
468300659,267398651,1039,1,f,30308400,635.225,1762020000,51974.6,2.09587e-05,81.8207,0.00171486,0.0371278,7.78151e-07,5.57165e-05,0.0292504,12850,5120,5260
468302590,267398651,338,3,f,20016000,3133.95,2851640000,1087650,0.000156572,347.053,0.0543389,0.0245196,3.83909e-06,0.000274883,0.0348191,5710,3680,5660
468299322,267398651,156,1,f,367270000,0,111573000000,0,0,0,0,0.449906,0,0,0,0,0,0
468301125,267398651,251,2,f,275453000,0,90598900000,0,0,0,0,0.33743,0,0,0,0,0,0
468301658,267398651,705,2,f,5803200,63.1614,566325000,5661.63,1.08839e-05,89.6376,0.000975605,0.00710892,7.73727e-08,5.53997e-06,0.0106433,10530,3960,6640
468303101,267398651,778,3,f,1856260000,1275.62,579779000000,292881,6.87202e-07,229.598,0.00015778,2.27392,1.56264e-06,0.000111887,0.0438733,10180,1290,3730
468301651,267398651,698,2,f,18371400000,1980690,4862660000000,611665000,0.000107814,308.814,0.0332944,22.505,0.00242635,0.173729,0.489605,6140,7520,8650
468301266,267398651,362,2,f,605311000,0,132079000000,0,0,0,0,0.741506,0,0,0,0,0,0
468303269,267398651,1021,3,f,1123110000,0,311221000000,0,0,0,0,1.37581,0,0,0,0,0,0
