id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466464084,258914806,1120,2,f,21590100,110772,4333260000,50957100,0.00513069,460.017,2.36021,0.0264479,0.000135696,0.000249425,0.257284,6050,4710,5760
466464967,258914806,831,3,f,5801400,3030.88,848670000,1458050,0.00052244,481.065,0.251328,0.00710672,3.71283e-06,6.82461e-06,0.141105,4090,4300,3130
466461486,258914806,304,1,f,239686000,0,48263200000,0,0,0,0,0.293616,0,0,0,0,0,0
466462682,258914806,84,2,f,113555000,0,19804100000,0,0,0,0,0.139105,0,0,0,0,0,0
466463398,258914806,628,2,f,38655000,2315990,8426140000,1254660000,0.0599144,541.736,32.4578,0.0473524,0.00283709,0.0052149,0.58107,8450,3220,7260
466464282,258914806,93,3,f,55870200,13583.8,153716000,3010070,0.000243131,221.593,0.0538761,0.068441,1.66401e-05,3.05865e-05,0.160631,9630,6010,3870
466462084,258914806,805,1,f,78416100,155.71,12496700000,35632.4,1.98569e-06,228.838,0.000454401,0.0960597,1.90745e-07,3.50611e-07,0.0105192,9540,540,4360
466464525,258914806,318,3,f,15845400,23717.1,2437510000,24477300,0.00149678,1032.06,1.54476,0.0194106,2.90534e-05,5.34035e-05,0.244177,10760,4940,5940
466463135,258914806,393,2,f,906300,0,115362000,0,0,0,0,0.00111022,0,0,0,0,0,0
466464716,258914806,423,3,f,1251340000,331.035,372391000000,67362.5,2.64545e-07,203.491,5.38325e-05,1.53289,4.05517e-07,7.45388e-07,0.0532031,7230,2500,8760
466462511,258914806,1098,1,f,158028000,7127710,19875800000,3251480000,0.045104,456.175,20.5753,0.193585,0.00873144,0.0160494,0.681168,12610,5240,4590
466461645,258914806,433,1,f,98091900,0,21699100000,0,0,0,0,0.120163,0,0,0,0,0,0
466464832,258914806,622,3,f,75229200,361.014,9322680000,118415,4.79886e-06,328.007,0.00157406,0.0921558,4.42242e-07,8.12892e-07,0.0644,8330,1100,6750
466464815,258914806,600,3,f,846533000,0,151177000000,0,0,0,0,1.037,0,0,0,0,0,0
466462331,258914806,968,1,f,565609000,6026.56,126177000000,3058260,1.0655e-05,507.463,0.00540702,0.692871,7.38254e-06,1.357e-05,0.146653,11790,4110,4230
466464915,258914806,749,3,f,721619000,16125500,88870100000,8876690000,0.0223463,550.475,12.3011,0.883984,0.0197537,0.0363097,0.909094,8810,4970,5110
466462587,258914806,312782566,1,f,44199000,0,8525640000,0,0,0,0,0.0541438,0,0,0,0,0,0
466463302,258914806,556,2,f,232503000,0,48900900000,0,0,0,0,0.284817,0,0,0,0,0,0
466465038,258914806,927,3,f,41488200,0,4571650000,0,0,0,0,0.050823,0,0,0,0,0,0
466464673,258914806,379,3,f,166442000,3238980,11523800000,1800310000,0.0194601,555.827,10.8164,0.203892,0.00396775,0.00729318,0.883659,10780,5770,5710
466465107,258914806,1009,3,f,41587600000,145091000,1827110000000,136996000000,0.0034888,944.208,3.29415,50.9448,0.177736,0.326699,1,9760,5600,4020
466464514,258914806,310,3,f,235854000,14.8079,19404000000,3533.16,6.27842e-08,238.6,1.49803e-05,0.288921,1.81397e-08,3.33428e-08,0.00491096,5670,3610,5270
466463924,258914806,997,2,f,223345000000,1854820000,36051900000000,1626720000000,0.00830475,877.022,7.28345,273.597,2.27216,4.17649,1,8930,3680,6040
466461589,258914806,381,1,f,753517000,426765,110833000000,171246000,0.000566364,401.266,0.227263,0.923058,0.000522787,0.000960943,0.40246,8670,4690,3970
466461901,258914806,696,1,f,11501100,0,1752250000,0,0,0,0,0.0140888,0,0,0,0,0,0
466465278,258914806,997,2,t,821343000,444111000,1748440000000,1541110000000,0.540712,3470.1,1876.33,1.00615,0.544035,1,1,8930,3680,6060
466465006,258914806,886,3,f,4315180000,5285830,801430000000,2440530000,0.00122494,461.711,0.565568,5.28609,0.00647514,0.0119021,0.933236,8530,790,6360
466461669,258914806,451,1,f,116788000,0,20229800000,0,0,0,0,0.143066,0,0,0,0,0,0
466465018,258914806,903,3,f,82166400,274.744,7034530000,54873.6,3.34376e-06,199.726,0.000667836,0.100654,3.36562e-07,6.18639e-07,0.0200682,12210,4950,4160
466463280,258914806,528,2,f,23074300000,228284,4210300000000,176247000,9.89347e-06,772.049,0.00763825,28.266,0.000279648,0.000514026,0.326956,10580,3590,6740
466461798,258914806,621,1,f,170722000,6663060,28984000000,7435520000,0.0390288,1115.93,43.5534,0.209134,0.00816225,0.0150032,0.966219,9830,5570,3990
466464135,258914806,312782570,2,f,6499800,0,810424000,0,0,0,0,0.00796225,0,0,0,0,0,0
466464464,258914806,271,3,f,83878200,3119550,15736800000,1713780000,0.0371914,549.367,20.4317,0.102751,0.00382145,0.00702426,0.593346,9700,3480,7680
466462456,258914806,1052,1,f,207492000,11080500,32461400000,11476300000,0.0534022,1035.72,55.3094,0.254178,0.0135737,0.0249499,0.948871,9300,4750,4430
466463282,258914806,530,2,f,33043500,1.16278,2389160000,241.244,3.51894e-08,207.472,7.30081e-06,0.0404783,1.42441e-09,2.61823e-09,0.00129198,7410,2060,5700
466465028,258914806,912,3,f,109631000,0,14921000000,0,0,0,0,0.134298,0,0,0,0,0,0
466465122,258914806,1029,3,f,96202800,1153770,8414750000,417955000,0.0119931,362.252,4.34452,0.117848,0.00141337,0.00259793,0.56685,8080,4110,7270
466461663,258914806,448,1,f,125989000,5406.46,25425800000,1543400,4.29121e-05,285.474,0.0122503,0.154337,6.62291e-06,1.21737e-05,0.0909998,2560,3910,4700
466464073,258914806,1109,2,f,12127500,0,2990890000,0,0,0,0,0.0148562,0,0,0,0,0,0
466462218,258914806,905,1,f,82254600,19.9081,12081900000,3598.15,2.42031e-07,180.738,4.3744e-05,0.100762,2.43875e-08,4.4827e-08,0.0089135,8200,1280,1830
466465321,258914806,851,3,t,10869600,4095300,12473700000,9503170000,0.376767,2320.51,874.291,0.0133152,0.00501675,0.00922136,0.999985,8650,1870,6420
466465313,258914806,610,3,t,3826190,535381,1638940000,774192000,0.139925,1446.06,202.34,0.00468709,0.000655842,0.00120551,0.847978,8540,690,6360
466464025,258914806,1073,2,f,14027500000,8852.63,2221220000000,3539410,6.31089e-07,399.815,0.000252319,17.1837,1.08445e-05,1.99334e-05,0.136338,10770,2160,7550
466464787,258914806,557,3,f,39990600,17.3364,3903680000,2846.64,4.33512e-07,164.2,7.11827e-05,0.0489885,2.12371e-08,3.90363e-08,0.0070381,7950,6490,6320
466465080,258914806,974,3,f,1458080000,0,374871000000,0,0,0,0,1.78615,0,0,0,0,0,0
466465126,258914806,1035,3,f,708674000,0,192864000000,0,0,0,0,0.868126,0,0,0,0,0,0
466465054,258914806,943,3,f,4653320000,2911.99,1066760000000,976812,6.25788e-07,335.445,0.000209918,5.70031,3.56719e-06,6.55691e-06,0.121113,3070,3780,2710
466463174,258914806,429,2,f,595589000,45422.5,53405500000,24553000,7.62648e-05,540.547,0.0412247,0.729597,5.56426e-05,0.000102277,0.222908,12540,6160,7500
466464867,258914806,673,3,f,19391400,20584.2,927402000,6165950,0.00106151,299.548,0.317973,0.0237545,2.52156e-05,4.63492e-05,0.366799,8080,5830,6530
466465276,258914806,886,2,t,10518400,1277790,4392780000,1690340000,0.121481,1322.86,160.703,0.012885,0.00156529,0.00287719,0.929469,8530,950,6360
466463852,258914806,950,2,f,400624000,0,109035000000,0,0,0,0,0.490765,0,0,0,0,0,0
466461640,258914806,429,1,f,595589000,3614640,57139800000,1582800000,0.00606901,437.885,2.65753,0.729597,0.00442793,0.00813905,0.567436,12650,5980,3960
466462063,258914806,792,1,f,257371000,627212,4706640000,161437000,0.002437,257.388,0.627255,0.31528,0.000768335,0.00141229,0.649016,9780,6500,5480
466463276,258914806,525,2,f,90906300,126878,12347900000,47559000,0.0013957,374.841,0.523165,0.11136,0.000155425,0.000285689,0.261663,7800,5610,6050
466463983,258914806,1037,2,f,375044000,155374,53232900000,87776600,0.000414282,564.937,0.234043,0.459429,0.000190333,0.000349854,0.385483,9330,2340,7610
466461777,258914806,596,1,f,476301000,156164,61288800000,41977900,0.000327869,268.806,0.0881332,0.583468,0.000191301,0.000351634,0.374812,4870,6900,5060
466464746,258914806,470,3,f,168556000,706932,29454300000,317960000,0.00419406,449.774,1.88638,0.206481,0.000865992,0.00159179,0.57863,7010,5390,7260
466462180,258914806,879,1,f,1548400000,9049.51,249727000000,2080110,5.84444e-06,229.859,0.0013434,1.89678,1.10856e-05,2.03767e-05,0.170638,6530,340,4900
466461878,258914806,680,1,f,506700,0,35990800,0,0,0,0,0.000620708,0,0,0,0,0,0
466463620,258914806,838,2,f,446302000,1015.68,91351000000,231324,2.27577e-06,227.752,0.000518312,0.54672,1.24421e-06,2.287e-06,0.126307,5060,2340,9720
466462692,258914806,96,2,f,264705000,538.617,35648900000,319465,2.03478e-06,593.121,0.00120687,0.324264,6.59805e-07,1.2128e-06,0.0318167,11360,4470,7900
466463065,258914806,341,2,f,7050600,33677.2,1026090000,11731300,0.0047765,348.347,1.66388,0.00863698,4.12545e-05,7.58306e-05,0.169242,7910,5460,5810
466465029,258914806,914,3,f,2727000,0,588757000,0,0,0,0,0.00334058,0,0,0,0,0,0
466464408,258914806,229,3,f,1440580000,501399,1719120000,148525000,0.000348053,296.22,0.1031,1.76472,0.000614214,0.001129,0.61235,12420,5250,3660
466465209,258914806,312782566,3,f,88398000,0,16264600000,0,0,0,0,0.108288,0,0,0,0,0,0
466462364,258914806,988,1,f,283139000,0,56106600000,0,0,0,0,0.346845,0,0,0,0,0,0
466464438,258914806,250,3,f,482553000,61.3477,75235800000,12620.1,1.27132e-07,205.714,2.61528e-05,0.591127,7.51509e-08,1.38136e-07,0.00796041,5660,2540,5080
466465055,258914806,944,3,f,832667000,404.537,158617000000,563346,4.85832e-07,1392.57,0.000676556,1.02002,4.95557e-07,9.10892e-07,0.0560356,12880,3270,5760
466465317,258914806,749,3,t,4394.74,1020.99,1968420,812706,0.232322,795.995,184.927,5.38356e-06,1.25072e-06,2.29896e-06,0.107227,8790,4780,6560
466461477,258914806,298,1,f,150990000,55089.3,17919200000,16025900,0.000364853,290.907,0.106139,0.184963,6.74844e-05,0.000124044,0.343123,4950,6630,4690
466463402,258914806,630,2,f,214813000,0,46525600000,0,0,0,0,0.263146,0,0,0,0,0,0
466464383,258914806,207,3,f,41034600,0,1509690000,0,0,0,0,0.0502674,0,0,0,0,0,0
466464844,258914806,639,3,f,516107000,46073.1,67428000000,12042400,8.92706e-05,261.375,0.0233331,0.632231,5.64396e-05,0.000103743,0.213388,6420,7190,3370
466462542,258914806,1125,1,f,106813000,0,23878900000,0,0,0,0,0.130846,0,0,0,0,0,0
466462507,258914806,1094,1,f,103891000,0,27065400000,0,0,0,0,0.127266,0,0,0,0,0,0
466465158,258914806,1077,3,f,16171200,39026.3,3348190000,24803600,0.00241332,635.563,1.53382,0.0198097,4.78072e-05,8.78751e-05,0.453308,6520,5170,6370
466461790,258914806,612,1,f,294221000,565258,28135200000,450241000,0.0019212,796.524,1.53028,0.36042,0.000692441,0.00127279,0.654634,9360,5860,4250
466461781,258914806,601,1,f,54918900,0,9607510000,0,0,0,0,0.0672757,0,0,0,0,0,0
466461490,258914806,307,1,f,289374000,1066430,9793880000,390656000,0.00368529,366.322,1.35,0.354484,0.00130637,0.00240126,0.587245,10610,6850,4930
466461635,258914806,423,1,f,625668000,0,189764000000,0,0,0,0,0.766444,0,0,0,0,0,0
466465057,258914806,946,3,f,663755000,5889120,105062000000,2562260000,0.00887242,435.084,3.86025,0.8131,0.00721417,0.0132605,0.631082,8020,5150,5940
466461575,258914806,370,1,f,6229390000,192607000,760152000000,137551000000,0.0309192,714.154,22.0811,7.631,0.235944,0.433693,1,12170,6930,3910
466463465,258914806,690,2,f,73858500,241163,3997720000,79026700,0.00326521,327.69,1.06997,0.0904767,0.000295425,0.000543025,0.409006,7380,5580,6210
466462979,258914806,280,2,f,16072200,140588,2063300000,92255200,0.0087473,656.209,5.74005,0.0196884,0.000172221,0.000316561,0.383838,10810,4330,6450
466464863,258914806,671,3,f,273487000,7809.86,31352700000,1749590,2.85566e-05,224.023,0.00639736,0.335021,9.56708e-06,1.75854e-05,0.0644631,7190,290,7030
466463967,258914806,1025,2,f,2218930000,5486.16,405595000000,2030270,2.47244e-06,370.072,0.00091498,2.71818,6.72054e-06,1.23531e-05,0.129795,12210,4620,9180
466463879,258914806,967,2,f,5480290000,37976100,218763000000,23226200000,0.00692959,611.599,4.23813,6.71335,0.0465208,0.0855106,1,8830,3830,6100
466461373,258914806,207,1,f,20517300,0,658929000,0,0,0,0,0.0251337,0,0,0,0,0,0
466464456,258914806,262,3,f,1233410000,27165800,168519000000,16343500000,0.0220249,601.618,13.2506,1.51093,0.0332782,0.0611691,0.709895,6180,4400,7390
466465281,258914806,8,3,t,813593000,441651000,1741210000000,1535670000000,0.54284,3477.12,1887.52,0.996652,0.541023,0.994462,1,8930,3680,6060
466465180,258914806,1111,3,f,351655000,0,80043100000,0,0,0,0,0.430778,0,0,0,0,0,0
466464495,258914806,295,3,f,1457210000,1329.97,288091000000,344197,9.12686e-07,258.8,0.000236203,1.78508,1.62922e-06,2.99469e-06,0.0900934,6610,5890,2200
466462960,258914806,263,2,f,29812500,0,2831640000,0,0,0,0,0.0365203,0,0,0,0,0,0
466465005,258914806,884,3,f,68985000,1205.75,8309060000,311393,1.74785e-05,258.256,0.00451393,0.0845066,1.47705e-06,2.71499e-06,0.103963,6600,5890,2200
466462164,258914806,867,1,f,392236000,10304200,54980400000,7578530000,0.0262704,735.481,19.3213,0.480489,0.0126226,0.0232019,0.794607,9830,5000,4190
466462067,258914806,795,1,f,2067420000,41863000,323440000000,25562700000,0.0202489,610.627,12.3645,2.53259,0.0512822,0.0942626,1,8400,3130,5260
466465151,258914806,1065,3,f,42599600000,847679000,4139870000000,590463000000,0.0198987,696.564,13.8607,52.1846,1.03841,1.90871,1,12160,6930,3910
466464479,258914806,281,3,f,112484000,8210.52,14994200000,2018590,7.29929e-05,245.854,0.0179456,0.137793,1.00579e-05,1.84876e-05,0.069396,7420,360,7550
466461793,258914806,616,1,f,132114000,500662,10397000000,222869000,0.00378963,445.148,1.68695,0.161839,0.000613311,0.00112734,0.502473,9580,3710,4530
466461796,258914806,620,1,f,108053000,0,20169200000,0,0,0,0,0.132365,0,0,0,0,0,0
466463366,258914806,607,2,f,603722000,538.617,52420300000,319465,8.9216e-07,593.121,0.000529159,0.739559,6.59805e-07,1.2128e-06,0.0318167,11360,4470,7900
466463784,258914806,906,2,f,99201600,46.2211,13075700000,12264.7,4.65931e-07,265.348,0.000123634,0.121522,5.66209e-08,1.04076e-07,0.00684948,8480,970,6910
466463201,258914806,449,2,f,52415100,0,1704810000,0,0,0,0,0.0642085,0,0,0,0,0,0
466464899,258914806,720,3,f,328666000,1117480,23183000000,419139000,0.00340005,375.075,1.27527,0.402615,0.00136891,0.00251622,0.549507,12350,4980,4420
466463412,258914806,637,2,f,1737320000,50945300,310962000000,28600400000,0.0293241,561.394,16.4624,2.12822,0.062408,0.114713,0.712771,7020,4920,6770
466461565,258914806,363,1,f,203117000,0,42971300000,0,0,0,0,0.248819,0,0,0,0,0,0
466463704,258914806,895,2,f,921157000,1579.48,139734000000,421233,1.71467e-06,266.69,0.000457287,1.12842,1.93487e-06,3.55651e-06,0.0432781,6530,4980,10600
466465143,258914806,1052,3,f,414985000,29117900,69845800000,22540400000,0.0701663,774.106,54.3162,0.508356,0.0356695,0.0655646,0.948871,9300,4750,4430
466465156,258914806,1073,3,f,28055100000,713094,4345620000000,980611000,2.54177e-05,1375.15,0.0349531,34.3675,0.00087354,0.00160567,0.619671,12410,4290,3840
466463907,258914806,985,2,f,8038890000,62197.7,1693400000000,15341100,7.73709e-06,246.652,0.00190837,9.84765,7.61921e-05,0.00014005,0.171912,2980,3370,8870
466465219,258914806,312782598,3,f,12389400,0,1918470000,0,0,0,0,0.015177,0,0,0,0,0,0
466461515,258914806,328,1,f,496158000,0,102935000000,0,0,0,0,0.607794,0,0,0,0,0,0
466462975,258914806,278,2,f,1748450000,461174,299915000000,306664000,0.000263761,664.964,0.175392,2.14185,0.000564938,0.00103842,0.511438,6790,4890,8670
466461160,258914806,6,1,f,1094790000,38561.6,19117000000,11141200,3.52227e-05,288.92,0.0101766,1.34112,4.7238e-05,8.68289e-05,0.201541,5470,4820,4300
466464804,258914806,583,3,f,445460000,4200.92,73353500000,2321550,9.43052e-06,552.629,0.00521158,0.545689,5.14613e-06,9.45918e-06,0.244684,4960,4760,9110
466461507,258914806,321,1,f,11973600,6.54082,2042470000,1837.97,5.4627e-07,281,0.000153502,0.0146677,8.01251e-09,1.47279e-08,0.00336449,7880,4510,3180
466461386,258914806,222,1,f,7367400,27105.3,344608000,9718490,0.00367909,358.546,1.31912,0.00902507,3.3204e-05,6.10328e-05,0.18899,12220,6570,5690
466461460,258914806,286,1,f,44030700,223.234,4484460000,66711.5,5.06997e-06,298.841,0.00151511,0.0539376,2.73462e-07,5.02655e-07,0.0317184,6030,7060,5620
466462808,258914806,186,2,f,144518000,1390360,18586600000,668097000,0.00962062,480.522,4.62292,0.177035,0.00170319,0.00313065,0.577146,7140,3040,6380
466463786,258914806,907,2,f,118958000,11641600,31986100000,7899630000,0.0978632,678.566,66.4066,0.145724,0.014261,0.0262134,0.679402,6860,4330,6410
466464405,258914806,226,3,f,923751000,721519,141017000000,238521000,0.000781075,330.582,0.258209,1.13159,0.00088386,0.00162464,0.40562,5360,6230,7000
466461737,258914806,527,1,f,203940000,15342,27743700000,3865440,7.52278e-05,251.952,0.0189538,0.249827,1.87939e-05,3.45453e-05,0.148,7130,3100,710
466465096,258914806,996,3,f,551914000,20440.4,93905000000,5463980,3.70355e-05,267.312,0.00990006,0.676095,2.50395e-05,4.60256e-05,0.180688,4510,4780,9800
466462958,258914806,262,2,f,616707000,26549200,99744400000,16098400000,0.04305,606.359,26.1037,0.755466,0.0325228,0.0597806,0.709895,6180,4400,7390
466465091,258914806,989,3,f,459635000,29414.6,39189000000,10120200,6.39955e-05,344.052,0.0220178,0.563053,3.60329e-05,6.62326e-05,0.173678,11350,3690,4700
466461860,258914806,669,1,f,6003480000,18065.1,1077920000000,4157830,3.00911e-06,230.158,0.00069257,7.35426,2.21298e-05,4.06771e-05,0.112002,9590,3310,970
466462092,258914806,814,1,f,103431000,0,18741900000,0,0,0,0,0.126703,0,0,0,0,0,0
466464904,258914806,726,3,f,5756080000,242533,1020470000000,67472200,4.21351e-05,278.198,0.0117219,7.0512,0.000297103,0.00054611,0.372568,9090,4260,3090
466461775,258914806,593,1,f,392532000,9120.74,47549300000,2188260,2.32357e-05,239.921,0.00557472,0.480852,1.11729e-05,2.05371e-05,0.083402,9740,780,3390
466464516,258914806,311,3,f,571750000,0,100183000000,0,0,0,0,0.700394,0,0,0,0,0,0
466461896,258914806,694,1,f,277589000,0,55796400000,0,0,0,0,0.340046,0,0,0,0,0,0
466464324,258914806,133,3,f,77252400,0,8510330000,0,0,0,0,0.0946342,0,0,0,0,0,0
466461270,258914806,119,1,f,719536000,13818.7,134455000000,5724590,1.92051e-05,414.263,0.00795595,0.881431,1.69279e-05,3.11155e-05,0.308567,3760,4070,3830
466462528,258914806,1109,1,f,12127500,0,3007450000,0,0,0,0,0.0148562,0,0,0,0,0,0
466462798,258914806,177,2,f,9795600,73727.1,1108120000,34894800,0.00752655,473.297,3.56229,0.0119996,9.03156e-05,0.000166011,0.483953,11890,5350,6120
466465001,258914806,878,3,f,692001000,285447,114176000000,76488600,0.000412495,267.96,0.110532,0.847701,0.000349673,0.000642739,0.404589,4120,4040,1690
466463168,258914806,423,2,f,625668000,331.035,182627000000,67362.5,5.2909e-07,203.491,0.000107665,0.766444,4.05517e-07,7.45388e-07,0.0532031,7230,2500,8760
466464784,258914806,545,3,f,13887000,0,2079680000,0,0,0,0,0.0170116,0,0,0,0,0,0
466464893,258914806,707,3,f,246985000,534.729,44549000000,100383,2.16502e-06,187.727,0.000406434,0.302557,6.55043e-07,1.20404e-06,0.0426023,4020,3290,5710
466463061,258914806,338,2,f,10008000,0,537942000,0,0,0,0,0.0122598,0,0,0,0,0,0
466464880,258914806,693,3,f,420098000,3869.28,60292700000,1544630,9.21041e-06,399.204,0.00367683,0.514621,4.73987e-06,8.71242e-06,0.0917094,6420,6560,6000
466463710,258914806,898,2,f,275842000,2375630,36822900000,1840640000,0.00861227,774.804,6.67282,0.337906,0.00291014,0.00534918,0.728982,10310,4340,6540
466463232,258914806,478,2,f,171965000,0,36561800000,0,0,0,0,0.210657,0,0,0,0,0,0
466462622,258914806,312782640,1,f,16341300,0,3460770000,0,0,0,0,0.0200181,0,0,0,0,0,0
466465160,258914806,1081,3,f,85249800,0,12237200000,0,0,0,0,0.104431,0,0,0,0,0,0
466461421,258914806,250,1,f,241276000,61.3477,39272600000,12620.1,2.54263e-07,205.714,5.23055e-05,0.295564,7.51509e-08,1.38136e-07,0.00796041,5660,2540,5080
466464782,258914806,541,3,f,2563280000,3329.79,453846000000,799975,1.29903e-06,240.248,0.00031209,3.14002,4.07899e-06,7.49765e-06,0.123946,6500,4890,750
466463462,258914806,687,2,f,820720000,4089630,179391000000,1981930000,0.00498298,484.623,2.41487,1.00538,0.0050098,0.00920859,0.933236,8530,790,6360
466464886,258914806,699,3,f,136800,0,8701730,0,0,0,0,0.00016758,0,0,0,0,0,0
466462666,258914806,68,2,f,282910000,194638,54317800000,1810440000,0.000687988,9301.55,6.39936,0.346564,0.000238432,0.000438266,0.965049,2150,3160,5770
466463782,258914806,905,2,f,82254600,0,13371600000,0,0,0,0,0.100762,0,0,0,0,0,0
466461234,258914806,81,1,f,1123620000,3347,26445600000,1221070,2.97876e-06,364.825,0.00108673,1.37643,4.10007e-06,7.53641e-06,0.134332,5450,2520,4290
466465037,258914806,926,3,f,2696780000,8592.03,356733000000,2121580,3.18603e-06,246.924,0.000786708,3.30356,1.05252e-05,1.93466e-05,0.124157,9800,4370,8650
466461322,258914806,158,1,f,23634000,3318680,9240660000,5647280000,0.14042,1701.66,238.947,0.0289516,0.00406538,0.00747265,0.974752,8240,2970,5590
466462136,258914806,846,1,f,150758000,46213.3,32043000000,32071600,0.00030654,693.99,0.212736,0.184679,5.66113e-05,0.000104058,0.207242,11180,4080,3290
466461379,258914806,214,1,f,289443000,23190300,47684300000,13929700000,0.0801204,600.669,48.1258,0.354567,0.0284081,0.0522173,0.77545,8980,4470,5070
466464924,258914806,765,3,f,55918800,71229.3,3868620000,21965200,0.0012738,308.373,0.392805,0.0685005,8.72559e-05,0.000160386,0.433302,11730,5160,4090
466464754,258914806,484,3,f,279306000,313911,56628300000,2938400000,0.0011239,9360.62,10.5204,0.34215,0.000384541,0.000706831,0.903304,2150,2950,5760
466463848,258914806,948,2,f,712816000,6958690,29157500000,2489860000,0.00976226,357.806,3.49299,0.8732,0.0085244,0.0156688,0.667629,9610,3490,7670
466465117,258914806,1022,3,f,1450180000,1823950,175913000000,977280000,0.00125774,535.806,0.673902,1.77647,0.00223433,0.00410696,0.637234,5680,5190,7420
466463675,258914806,872,2,f,58311000,2059130,9710540000,1399020000,0.0353129,679.421,23.9923,0.071431,0.00252244,0.00463653,0.738333,9610,3960,5810
466463466,258914806,692,2,f,297112000,0,54309900000,0,0,0,0,0.363962,0,0,0,0,0,0
466463839,258914806,942,2,f,1023150000,11144,161686000000,4338260,1.08918e-05,389.292,0.00424011,1.25336,1.36514e-05,2.50928e-05,0.175552,6570,6410,9090
466462633,258914806,10,2,f,1185810000,120483000,404081000000,127594000000,0.101604,1059.01,107.6,1.45262,0.147592,0.271292,1,8650,2060,6350
466465168,258914806,1093,3,f,2786030000,108833000,278666000000,65025000000,0.0390636,597.477,23.3396,3.41289,0.13332,0.245057,0.995238,9890,5930,4030
466465092,258914806,990,3,f,237445000,0,55822800000,0,0,0,0,0.29087,0,0,0,0,0,0
466462880,258914806,202,2,f,610916000,206831,95457800000,129680000,0.000338559,626.986,0.212272,0.748371,0.000253368,0.00046572,0.351515,11240,5140,6750
466465056,258914806,945,3,f,661264000,0,135191000000,0,0,0,0,0.810049,0,0,0,0,0,0
466465279,258914806,1000,2,t,7302.99,2691.54,7505380,4331420,0.368553,1609.27,593.102,8.94616e-06,3.29713e-06,6.06051e-06,0.455178,8960,4410,6060
466465164,258914806,1086,3,f,89312400,0,18780900000,0,0,0,0,0.109408,0,0,0,0,0,0
466464812,258914806,596,3,f,952601000,372477,120919000000,99514100,0.00039101,267.168,0.104466,1.16694,0.000456284,0.000838703,0.38811,5010,7010,6430
466463623,258914806,839,2,f,40102200,8782.34,5548310000,3442050,0.000218999,391.928,0.0858319,0.0491252,1.07584e-05,1.97751e-05,0.202817,12670,5380,6100
466464764,258914806,507,3,f,14433400000,187033,2092100000000,53731000,1.29583e-05,287.282,0.00372269,17.6809,0.000229115,0.00042114,0.418778,1910,3730,7630
466463472,258914806,698,2,f,19740000000,521275,3078300000000,143847000,2.64071e-05,275.953,0.00728711,24.1815,0.000638562,0.00117375,0.546443,8350,6800,9580
466463596,258914806,824,2,f,354401000,5500200,29746100000,5135610000,0.0155197,933.713,14.491,0.434141,0.00673775,0.0123848,0.998266,8780,4440,5730
466461236,258914806,83,1,f,233144000,80046.3,15748500000,26277200,0.000343334,328.276,0.112708,0.285602,9.80567e-05,0.00018024,0.284976,11450,7250,4920
466462467,258914806,1061,1,f,30253500,539536,4114010000,209911000,0.0178338,389.058,6.9384,0.0370605,0.000660932,0.00121487,0.478016,8010,3090,4900
466463186,258914806,440,2,f,84699900,0,11964400000,0,0,0,0,0.103757,0,0,0,0,0,0
466465071,258914806,965,3,f,344209000,15.4748,48147500000,3081.7,4.49578e-08,199.143,8.95301e-06,0.421656,1.89567e-08,3.48446e-08,0.00351507,9410,490,4440
466461303,258914806,145,1,f,730563000,8939.43,17733200000,4635550,1.22363e-05,518.551,0.00634517,0.89494,1.09508e-05,2.01288e-05,0.124666,11270,4290,4610
466461305,258914806,146,1,f,1153080000,53160600,183860000000,76461200000,0.0461031,1438.31,66.3103,1.41253,0.0651218,0.119701,0.999897,9660,5320,4100
466461350,258914806,187,1,f,373317000,25095.5,82266700000,12529300,6.72231e-05,499.264,0.0335621,0.457314,3.0742e-05,5.65074e-05,0.268773,4230,4250,2550
466465325,258914806,967,3,t,7742680,2456730,7215020000,5431500000,0.317297,2210.86,701.501,0.00948478,0.0030095,0.0055318,1,8830,3830,6100
466463887,258914806,972,2,f,790097000,1633.47,153095000000,433972,2.06743e-06,265.674,0.000549264,0.967869,2.001e-06,3.67808e-06,0.0375195,3660,2530,5720
466464027,258914806,1074,2,f,38772900,0,4494050000,0,0,0,0,0.0474968,0,0,0,0,0,0
466464821,258914806,609,3,f,47633400,1113800,7985840000,558651000,0.0233828,501.571,11.7281,0.0583509,0.00136441,0.00250794,0.486822,7490,4200,5500
466462419,258914806,1025,1,f,2218930000,15603.2,410785000000,10648100,7.03185e-06,682.434,0.00479878,2.71818,1.91139e-05,3.51335e-05,0.274968,12000,3420,3840
466461753,258914806,564,1,f,277240000,0,40140400000,0,0,0,0,0.339619,0,0,0,0,0,0
466462887,258914806,206,2,f,59433300,1773650,5577590000,993191000,0.0298428,559.969,16.711,0.0728058,0.00217273,0.00399372,0.883659,10780,5770,5710
466464891,258914806,705,3,f,11606400,146568,1237660000,100677000,0.0126282,686.898,8.6743,0.0142178,0.000179546,0.000330027,0.462664,10400,4520,6770
466461158,258914806,4,1,f,2515060000,534043,418583000000,201988000,0.000212338,378.224,0.0803115,3.08095,0.000654202,0.0012025,0.426578,9200,3050,3950
