id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467935731,117316260,386,1,f,2454700000,147415,52017400000,17185400,6.0054e-05,116.578,0.00700101,3.00701,0.000180583,0.00098284,0.243373,11500,5540,3180
467937911,117316260,1085,1,f,41661900,0,2169900000,0,0,0,0,0.0510358,0,0,0,0,0,0
467941633,117316260,943,2,f,2326660000,2808290,433147000000,1163590000,0.001207,414.34,0.500111,2.85016,0.00344015,0.0187234,0.782549,3410,2360,8090
467935745,117316260,393,1,f,906300,0,99333500,0,0,0,0,0.00111022,0,0,0,0,0,0
467941466,117316260,900,2,f,395041000,60123.8,1799030000,4460120,0.000152197,74.1822,0.0112903,0.483925,7.36517e-05,0.000400857,0.296487,3060,5390,6770
467938164,117316260,312782586,1,f,20585700,0,3299910000,0,0,0,0,0.0252175,0,0,0,0,0,0
467940589,117316260,625,2,f,431601000,759481,86229400000,327854000,0.00175968,431.681,0.759622,0.528712,0.000930364,0.0050636,0.414397,4890,2490,8150
467942245,117316260,1114,2,f,34484400,0,5719470000,0,0,0,0,0.0422434,0,0,0,0,0,0
467940964,117316260,731,2,f,458226000,987874,53248600000,269848000,0.00215587,273.16,0.588896,0.561327,0.00121015,0.00658633,0.352043,3140,3350,6500
467935358,117316260,330,1,f,8700300,0,495675000,0,0,0,0,0.0106579,0,0,0,0,0,0
467945520,117316260,831,3,f,5801400,106466,642800000,32298000,0.0183518,303.365,5.56728,0.00710672,0.000130421,0.000709828,0.367236,4430,4450,8580
467946197,117316260,623,2,t,59800300,22539700,47107600000,34394200000,0.376917,1525.94,575.151,0.0732553,0.0276112,0.150276,1,5790,4810,7340
467937790,117316260,1046,1,f,66501900,0,9822960000,0,0,0,0,0.0814648,0,0,0,0,0,0
467942665,117316260,312782578,2,f,30312900,875.522,4419460000,145303,2.88828e-05,165.962,0.00479345,0.0371333,1.07251e-06,5.83726e-06,0.0443235,8650,1690,9900
467935200,117316260,279,1,f,1162800,0,58432400,0,0,0,0,0.00142443,0,0,0,0,0,0
467940893,117316260,705,2,f,5803200,3301.55,199963000,670505,0.000568919,203.088,0.115541,0.00710892,4.0444e-06,2.20121e-05,0.130214,10590,4270,6700
467941671,117316260,952,2,f,817575000,418454,82562800000,157493000,0.000511824,376.368,0.192634,1.00153,0.000512607,0.00278991,0.441268,3840,5140,7580
467935922,117316260,469,1,f,17057700,0,1701410000,0,0,0,0,0.0208957,0,0,0,0,0,0
467942742,117316260,312782636,2,f,170521000,11442.4,19405700000,2704120,6.71024e-05,236.325,0.015858,0.208888,1.40169e-05,7.62884e-05,0.154367,9440,3340,10040
467935446,117316260,356,1,f,6447600,0,124466000,0,0,0,0,0.00789831,0,0,0,0,0,0
467943427,117316260,201,3,f,1585780000,221667,288156000000,71432700,0.000139785,322.252,0.0450459,1.94258,0.000271542,0.00147789,0.368175,6800,1700,9360
467938367,117316260,26,2,f,548428000,20920.3,37471100000,2316510,3.8146e-05,110.73,0.00422391,0.671824,2.56274e-05,0.00013948,0.113171,9300,2920,6840
467941209,117316260,822,2,f,8467720000,1443430,805059000000,342971000,0.000170463,237.608,0.0405034,10.373,0.0017682,0.00962362,0.765753,8830,6080,9130
467939178,117316260,302,2,f,972832000,37595,97689800000,4402570,3.86448e-05,117.105,0.00452551,1.19172,4.60538e-05,0.000250652,0.175849,9880,1610,7010
467939366,117316260,353,2,f,1625540000,1306540,300830000000,435030000,0.000803755,332.965,0.267622,1.99128,0.00160051,0.00871091,0.403337,5590,2460,8480
467946210,117316260,768,2,t,2340420,345759,671025000,448554000,0.147734,1297.3,191.656,0.00286701,0.000423555,0.00230524,0.916066,5980,3660,7300
467945051,117316260,653,3,f,18225000,0,293385000,0,0,0,0,0.0223256,0,0,0,0,0,0
467935293,117316260,313,1,f,16405900000,4501290,1069420000000,627658000,0.00027437,139.44,0.0382581,20.0972,0.00551408,0.0300109,0.555355,7770,4000,4690
467936525,117316260,720,1,f,164333000,479.195,1621160000,8455.65,2.916e-06,17.6455,5.14545e-05,0.201308,5.87014e-07,3.19488e-06,0.0257818,12760,5050,5180
467935966,117316260,500,1,f,12306100000,258958,2059670000000,38346300,2.10432e-05,148.079,0.00311605,15.0749,0.000317224,0.00172652,0.297655,3640,2500,2470
467944171,117316260,452,3,f,146592000,6536.03,10654900000,1370690,4.45866e-05,209.713,0.00935039,0.179575,8.00664e-06,4.35769e-05,0.1035,4820,6470,5940
467941767,117316260,982,2,f,28009800,0,1369050000,0,0,0,0,0.034312,0,0,0,0,0,0
467936713,117316260,805,1,f,78416100,237.795,9495390000,16933.9,3.03248e-06,71.2123,0.00021595,0.0960597,2.91299e-07,1.58542e-06,0.0139041,8600,350,3820
467935219,117316260,288,1,f,249189000,0,32552500000,0,0,0,0,0.305257,0,0,0,0,0,0
467943443,117316260,206,3,f,118867000,66626.5,877505000,3972080,0.000560515,59.617,0.0334163,0.145612,8.16175e-05,0.000444211,0.335114,10750,6770,5680
467944140,117316260,443,3,f,851674000,19054,12006400000,1313470,2.23724e-05,68.9341,0.00154222,1.0433,2.33411e-05,0.000127036,0.159041,9470,2250,8410
467943233,117316260,141,3,f,1990410000,369533,178823000000,100659000,0.000185657,272.396,0.0505721,2.43826,0.000452678,0.00246375,0.505067,7190,5840,5790
467945104,117316260,669,3,f,12007000000,1031810,1791660000000,395892000,8.59346e-05,383.686,0.0329719,14.7085,0.00126397,0.00687928,0.571977,7830,1060,7100
467936811,117316260,852,1,f,827953000,43463.5,8483730000,3133860,5.24952e-05,72.1031,0.00378506,1.01424,5.32428e-05,0.000289779,0.174996,11160,6000,4290
467936559,117316260,731,1,f,458226000,4.75099,57538000000,160.246,1.03682e-08,33.7289,3.49709e-07,0.561327,5.81996e-09,3.16757e-08,0.00170803,2170,3000,5650
467941884,117316260,1022,2,f,693023000,36306900,53596200000,9651290000,0.0523891,265.825,13.9264,0.848953,0.0444759,0.242065,1,5790,4810,7340
467946132,117316260,312782608,3,f,238408000,22686.2,37589600000,5752580,9.51571e-05,253.572,0.0241291,0.29205,2.77906e-05,0.000151253,0.162429,7650,850,8660
467942079,117316260,1070,2,f,727375000,423316,146748000000,189844000,0.000581978,448.468,0.260999,0.891034,0.000518562,0.00282232,0.287537,6560,2250,8960
467944574,117316260,595,3,f,154858000,1461630,2950700000,343925000,0.00943853,235.303,2.22091,0.189701,0.00179049,0.00974493,0.48926,7250,3510,6230
467944520,117316260,581,3,f,195343000,0.112691,5389250000,20.397,5.76886e-10,181,1.04416e-07,0.239295,1.38046e-10,7.51329e-10,7.06306e-05,5540,3940,5300
467936423,117316260,689,1,f,13762800,1252.02,530985000,157782,9.09715e-05,126.022,0.0114644,0.0168594,1.53373e-06,8.34746e-06,0.0570841,5240,7050,4740
467939745,117316260,461,2,f,14782500,66717.4,1448120000,18041300,0.00451327,270.413,1.22045,0.0181086,8.17288e-05,0.000444817,0.316541,7130,1480,8020
467946229,117316260,983,2,t,100454000,28793800,62859100000,44326200000,0.286638,1539.43,441.26,0.123056,0.0352724,0.191973,1,6150,4400,7320
467936182,117316260,603,1,f,634974000,649.633,29563500000,31850.1,1.02309e-06,49.0278,5.01597e-05,0.777844,7.958e-07,4.33122e-06,0.0163192,6320,2780,3910
467945581,117316260,857,3,f,433120000,1292750,46301000000,371166000,0.00298475,287.113,0.856958,0.530572,0.00158362,0.00861902,0.575073,4800,4460,9130
467938180,117316260,312782594,1,f,37917000,0,5811840000,0,0,0,0,0.0464483,0,0,0,0,0,0
467934647,117316260,44,1,f,770998000,5331.47,87780400000,1266710,6.91503e-06,237.59,0.00164295,0.944472,6.53105e-06,3.55459e-05,0.229421,4250,3230,5450
467937403,117316260,1025,1,f,2218930000,42934.2,316928000000,4739570,1.93491e-05,110.391,0.00213597,2.71818,5.25944e-05,0.00028625,0.188694,11650,4400,2290
467938426,117316260,41,2,f,139830000,211.764,18310600000,36168.6,1.51443e-06,170.797,0.000258661,0.171292,2.59411e-07,1.41187e-06,0.0359064,9410,480,7000
467942759,117316260,312782648,2,f,58298400,30646.9,7793310000,8257090,0.00052569,269.427,0.141635,0.0714155,3.75424e-05,0.000204328,0.18271,9520,3090,9630
467934779,117316260,127,1,f,150493000,7125.76,9835550000,1420820,4.73496e-05,199.392,0.00944112,0.184353,8.72906e-06,4.75087e-05,0.110529,6300,4260,4980
467942846,117316260,23,3,f,522511000,446432,50103900000,102401000,0.000854397,229.377,0.195979,0.640076,0.000546879,0.00297644,0.405129,5920,6230,7610
467935889,117316260,451,1,f,116788000,0,18295300000,0,0,0,0,0.143066,0,0,0,0,0,0
467936873,117316260,880,1,f,39231000,0,2669640000,0,0,0,0,0.048058,0,0,0,0,0,0
467938256,117316260,312782640,1,f,16341300,0,3080110000,0,0,0,0,0.0200181,0,0,0,0,0,0
467939699,117316260,449,2,f,52415100,0,413593000,0,0,0,0,0.0642085,0,0,0,0,0,0
467938965,117316260,222,2,f,7367400,0,37964000,0,0,0,0,0.00902507,0,0,0,0,0,0
467945267,117316260,714,3,f,3601550000,2921480,494663000000,825191000,0.000811171,282.457,0.229121,4.4119,0.00357881,0.019478,0.599372,3480,3690,6880
467945898,117316260,1031,3,f,374710000,15959600,20156000000,5504360000,0.0425918,344.894,14.6897,0.459019,0.0195505,0.106405,1,6400,5040,7720
467936927,117316260,903,1,f,41083200,5.48476,495135000,341.042,1.33504e-07,62.18,8.30126e-06,0.0503269,6.71883e-09,3.65679e-08,0.00193447,12720,4720,4330
467934793,117316260,132,1,f,9461700,0,540844000,0,0,0,0,0.0115906,0,0,0,0,0,0
467946075,117316260,182305697,3,f,408919000,6932.58,75314400000,1874030,1.69534e-05,270.322,0.00458289,0.500925,8.49241e-06,4.62207e-05,0.114582,6420,820,8280
467938745,117316260,149,2,f,181114000,395430,12290400000,79625100,0.00218332,201.364,0.43964,0.221865,0.000484401,0.0026364,0.479792,5960,3990,5750
467935088,117316260,242,1,f,1267290000,3675.48,97088900000,460490,2.90026e-06,125.287,0.000363365,1.55243,4.50246e-06,2.45051e-05,0.0948977,3970,4730,5690
467944034,117316260,402,3,f,638876000,22236.1,92046800000,7496400,3.4805e-05,337.128,0.0117337,0.782623,2.72392e-05,0.000148252,0.192376,8370,1490,8970
467945748,117316260,938,3,f,727648000,12207.3,2325680000,691864,1.67764e-05,56.6762,0.000950822,0.891369,1.4954e-05,8.13883e-05,0.142867,11220,6960,4660
467939253,117316260,323,2,f,9696620000,85284000,581727000000,32161800000,0.00879523,377.114,3.31681,11.8784,0.104473,0.568604,1,7660,4300,6600
467937121,117316260,957,1,f,990184000,6294.49,169114000000,813767,6.35688e-06,129.282,0.000821833,1.21298,7.71075e-06,4.19665e-05,0.0894711,12380,4680,5010
467936082,117316260,567,1,f,122197000000,4317520,16524500000000,583726000,3.53325e-05,135.199,0.00477693,149.691,0.00528896,0.0287857,0.631785,5340,5900,3280
467940971,117316260,733,2,f,721998000,135597000,264789000000,203064000000,0.187808,1497.56,281.253,0.884448,0.166106,0.904049,1,6950,4550,6860
467936748,117316260,827,1,f,210684000,0,28649500000,0,0,0,0,0.258088,0,0,0,0,0,0
467939379,117316260,358,2,f,34756200,628.367,1126500000,116569,1.80793e-05,185.51,0.00335389,0.0425763,7.6975e-07,4.18944e-06,0.0694113,10530,4680,6440
467941562,117316260,924,2,f,392630000,1105440,2592930000,104059000,0.00281547,94.1337,0.26503,0.480971,0.00135416,0.00737014,0.587133,7990,5300,7800
467938513,117316260,78,2,f,418124000,17403.5,168922000,733557,4.16228e-05,42.1499,0.0017544,0.512202,2.13193e-05,0.000116032,0.191366,9310,5320,7890
467946135,117316260,312782612,3,f,102202000,1733.95,18958500000,748316,1.69658e-05,431.568,0.00732191,0.125198,2.12408e-06,1.15605e-05,0.0388686,7680,1030,8650
467937934,117316260,1092,1,f,58385700,3444.46,1170290000,495618,5.89949e-05,143.889,0.00848869,0.0715225,4.21946e-06,2.29648e-05,0.10466,6120,4030,4210
467942689,117316260,312782594,2,f,37917000,679.621,4612310000,295845,1.79239e-05,435.309,0.00780244,0.0464483,8.32536e-07,4.53116e-06,0.0944058,8580,2080,9420
467943639,117316260,275,3,f,2803860000,488611,194075000000,141145000,0.000174264,288.869,0.0503393,3.43473,0.000598549,0.00325766,0.416624,3780,5370,6000
467944367,117316260,531,3,f,102109000,14587,5671550000,2175460,0.000142858,149.137,0.0213053,0.125083,1.78691e-05,9.72541e-05,0.206136,7690,2850,5900
467946010,117316260,1101,3,f,590571000,3516450,92385100000,1240950000,0.00595432,352.898,2.10127,0.723449,0.00430765,0.0234448,0.641758,4170,4570,9000
467937140,117316260,961,1,f,5772140000,97085.7,797229000000,12844100,1.68197e-05,132.296,0.00222518,7.07087,0.00011893,0.000647288,0.215431,3320,5240,2910
467944412,117316260,549,3,f,18767000000,1088180000,2661960000000,1249680000000,0.0579836,1148.42,66.5893,22.9895,1.33302,7.25507,1,6970,4530,6350
467944360,117316260,530,3,f,66087000,0,1633830000,0,0,0,0,0.0809566,0,0,0,0,0,0
467936271,117316260,631,1,f,1135980000,48325.5,132118000000,5719530,4.25407e-05,118.354,0.00503487,1.39158,5.91988e-05,0.000322195,0.152227,7970,7120,2540
467939125,117316260,286,2,f,44030700,0.286155,3153640000,53.3798,6.49899e-09,186.542,1.21233e-06,0.0539376,3.5054e-10,1.90785e-09,0.000294944,6080,6790,6070
467940509,117316260,609,2,f,23816700,1878860,3145120000,574307000,0.0788885,305.667,24.1136,0.0291755,0.00230161,0.0125267,0.526996,7510,4380,5930
467943931,117316260,366,3,f,157646000,1386740,17358200000,435530000,0.00879653,314.069,2.76271,0.193116,0.00169875,0.00924562,0.630113,6900,4930,5880
467945855,117316260,1004,3,f,78892200,0,6705330000,0,0,0,0,0.0966429,0,0,0,0,0,0
467935742,117316260,390,1,f,26048700,3160.4,2331920000,355944,0.000121327,112.626,0.0136646,0.0319097,3.87149e-06,2.1071e-05,0.110133,5880,6830,4330
467934590,117316260,14,1,f,774000,74650,87180400,23619300,0.0964471,316.4,30.5159,0.00094815,9.14463e-05,0.000497705,0.428699,7210,4540,4800
467939528,117316260,397,2,f,29430900,0,124314000,0,0,0,0,0.0360529,0,0,0,0,0,0
467945161,117316260,685,3,f,664213000,34168100,72831300000,21298800000,0.0514415,623.355,32.0663,0.81366,0.0418559,0.227805,0.992804,6690,4740,6870
467942673,117316260,312782586,2,f,20585700,0,3768510000,0,0,0,0,0.0252175,0,0,0,0,0,0
467945982,117316260,1086,3,f,89312400,22148.6,16430700000,10496700,0.00024799,473.923,0.117528,0.109408,2.7132e-05,0.000147668,0.225329,7160,990,8240
467937288,117316260,1000,1,f,280081000,7991.63,1466510000,881207,2.85333e-05,110.266,0.00314626,0.343099,9.78975e-06,5.32816e-05,0.224751,10400,6380,4430
467937129,117316260,959,1,f,127209000,26410.3,19301600000,1559550,0.000207614,59.051,0.0122598,0.155831,3.23526e-05,0.000176082,0.206067,7190,3420,620
467940595,117316260,628,2,f,38655000,0,3046380000,0,0,0,0,0.0473524,0,0,0,0,0,0
467944449,117316260,564,3,f,554479000,2818.59,29359300000,725919,5.08332e-06,257.546,0.00130919,0.679237,3.45278e-06,1.87921e-05,0.11278,4640,5550,6120
467944014,117316260,394,3,f,716819000,178652,115507000000,77402700,0.000249229,433.26,0.107981,0.878104,0.000218849,0.0011911,0.571977,7830,1060,7100
467943579,117316260,252,3,f,1068540000,234882,195825000000,98089500,0.000219817,417.611,0.091798,1.30896,0.000287731,0.001566,0.42046,7230,2390,9460
467944205,117316260,467,3,f,2926510000,668621,233640000000,152736000,0.00022847,228.434,0.0521904,3.58498,0.000819061,0.00445782,0.408836,7370,5600,6170
467938071,117316260,10703,1,f,1805030000,123648,259990000000,17891000,6.85016e-05,144.694,0.00991174,2.21116,0.000151468,0.000824381,0.218608,8090,2510,4090
467938265,117316260,312782644,1,f,164270000,0,27796300000,0,0,0,0,0.201231,0,0,0,0,0,0
467939077,117316260,263,2,f,29812500,11299.8,1216030000,3297530,0.000379029,291.822,0.110609,0.0365203,1.38422e-05,7.53377e-05,0.211258,5280,6530,6460
467944992,117316260,632,3,f,1427610000,249.81,104980000000,8458.84,1.74986e-07,33.8611,5.9252e-06,1.74882,3.06018e-07,1.66553e-06,0.0322595,8240,3790,8440
467934833,117316260,151,1,f,286215000,0,22828800000,0,0,0,0,0.350614,0,0,0,0,0,0
467935948,117316260,485,1,f,11441700000,3212.29,1177300000000,952470,2.80753e-07,296.508,8.32456e-05,14.0161,3.93506e-06,2.14169e-05,0.0938499,3950,4160,3570
467945798,117316260,961,3,f,11544300000,638350,1502590000000,161665000,5.52958e-05,253.254,0.0140039,14.1417,0.000781979,0.004256,0.432024,7660,5370,9850
467936919,117316260,901,1,f,748228000,4264.72,525152000,343866,5.69976e-06,80.6305,0.000459574,0.916579,5.22428e-06,2.84336e-05,0.0472423,9040,6030,3690
467942738,117316260,312782632,2,f,65985300,5405.9,7301990000,1049090,8.19259e-05,194.064,0.0158988,0.080832,6.62223e-06,3.60421e-05,0.117961,9840,2870,10110
467936300,117316260,642,1,f,45219600,0,130612000,0,0,0,0,0.055394,0,0,0,0,0,0
467936989,117316260,924,1,f,392630000,130847,1993090000,10304100,0.000333257,78.7497,0.0262439,0.480971,0.000160287,0.000872378,0.453824,8300,5830,4050
467945821,117316260,977,3,f,270259000,726275,33873900000,227138000,0.00268733,312.743,0.840444,0.331068,0.000889687,0.00484221,0.40454,7390,4380,9840
467936122,117316260,583,1,f,222730000,0,27249000000,0,0,0,0,0.272844,0,0,0,0,0,0
467936377,117316260,673,1,f,9695700,11521.4,138246000,438307,0.0011883,38.043,0.0452063,0.0118772,1.41137e-05,7.68149e-05,0.203742,8360,5660,5250
467938434,117316260,44,2,f,770998000,1620400,87391000000,467226000,0.0021017,288.34,0.606003,0.944472,0.00198499,0.0108035,0.701458,3940,3060,6230
467938610,117316260,118,2,f,46583100,11401,2308840000,1825700,0.000244745,160.136,0.0391923,0.0570643,1.39662e-05,7.60124e-05,0.411179,7220,5850,5790
467941350,117316260,859,2,f,5989500,582.86,90979100,19970.4,9.73137e-05,34.2628,0.00333423,0.00733714,7.14004e-07,3.88603e-06,0.0642291,12430,4810,6440
467940873,117316260,701,2,f,1111910000,2172.45,24482100000,229692,1.9538e-06,105.729,0.000206574,1.36209,2.66126e-06,1.44841e-05,0.117131,10900,4570,6280
467936575,117316260,737,1,f,121828000,0,2198530000,0,0,0,0,0.149239,0,0,0,0,0,0
467938528,117316260,84,2,f,113555000,2260830,12125300000,617805000,0.0199096,273.265,5.44059,0.139105,0.00276951,0.0150733,0.664225,3070,2970,6650
467946200,117316260,629,2,t,10494.7,10353.8,17825400,17730800,0.98657,1712.5,1689.5,1.2856e-05,1.26834e-05,6.90304e-05,0.221786,6300,4650,7290
467941901,117316260,1026,2,f,77474700,478319,4661900000,92335300,0.00617387,193.041,1.19181,0.0949065,0.000585941,0.00318904,0.6259,5920,2010,7580
467943883,117316260,350,3,f,27558000,2161.57,382113000,140181,7.84372e-05,64.8513,0.00508675,0.0337585,2.64793e-06,1.44116e-05,0.179845,10240,4820,6750
467937227,117316260,982,1,f,28009800,12.5462,1170490000,1185.85,4.47922e-07,94.5185,4.23369e-05,0.034312,1.53691e-08,8.36478e-08,0.00289139,7460,2100,5590
467945934,117316260,1057,3,f,2666730000,10069900,418167000000,3428430000,0.00377612,340.464,1.28563,3.26674,0.0123356,0.0671376,0.796309,4220,4000,8640
467936342,117316260,658,1,f,421227000,21964.9,9607890000,3852530,5.21451e-05,175.395,0.00914598,0.516003,2.6907e-05,0.000146444,0.219279,9400,4910,3910
467943252,117316260,147,3,f,14785200,5404.82,854701000,739346,0.000365556,136.794,0.0500058,0.0181119,6.62091e-06,3.60349e-05,0.156596,10830,4140,6610
467936050,117316260,542,1,f,264586000,8255.86,26806200000,1222190,3.1203e-05,148.039,0.00461925,0.324117,1.01134e-05,5.50433e-05,0.143817,8350,1650,5410
467938448,117316260,48,2,f,993168000,3252800,155365000000,1372390000,0.00327517,421.912,1.38183,1.21663,0.00398468,0.021687,0.783325,5600,2200,6150
467935499,117316260,375,1,f,7023510000,233.652,1114000000000,47827.1,3.32672e-08,204.693,6.80958e-06,8.60379,2.86224e-07,1.5578e-06,0.0163859,9000,5030,2580
467941136,117316260,795,2,f,2067420000,2676150,146793000000,758263000,0.00129444,283.341,0.366767,2.53259,0.00327828,0.0178423,0.53168,7760,3400,6110
467943782,117316260,322,3,f,22331000000,22266700,3985290000000,7396760000,0.000997124,332.188,0.331233,27.3554,0.0272768,0.148456,0.964564,5930,1460,7410
467937107,117316260,951,1,f,412906000,0,96490500000,0,0,0,0,0.50581,0,0,0,0,0,0
467944532,117316260,583,3,f,445460000,2302490,55112600000,693794000,0.00516878,301.324,1.55748,0.545689,0.00282054,0.0153511,0.413203,5270,4890,9320
467938635,117316260,125,2,f,304674000,94077.8,673684000,6265990,0.000308782,66.6043,0.0205662,0.373226,0.000115245,0.000627234,0.369324,7210,5080,8420
467945840,117316260,990,3,f,237445000,20008.4,40905400000,8226610,8.42653e-05,411.158,0.0346464,0.29087,2.45103e-05,0.0001334,0.263122,6990,4110,10400
467945900,117316260,1033,3,f,2182600000,32890.1,364928000000,5860940,1.50692e-05,178.198,0.0026853,2.67369,4.02904e-05,0.000219284,0.245358,13020,4690,7660
467934615,117316260,26,1,f,548428000,11703.9,44243100000,1706300,2.13408e-05,145.789,0.00311126,0.671824,1.43373e-05,7.80319e-05,0.231871,8870,2660,4810
467938332,117316260,14,2,f,774000,602191,935478000,854722000,0.778025,1419.35,1104.29,0.00094815,0.000737685,0.00401492,1,7170,4570,6460
467934671,117316260,62,1,f,480963000,2973.22,2128090000,169303,6.18181e-06,56.9427,0.000352009,0.589179,3.64219e-06,1.9823e-05,0.126871,9500,4170,5620
467936098,117316260,575,1,f,108296000,363233,5225640000,75799400,0.00335407,208.68,0.699928,0.132663,0.000444961,0.00242174,0.402691,7140,4140,4880
467939095,117316260,272,2,f,30553200,0,1965050000,0,0,0,0,0.0374277,0,0,0,0,0,0
467942953,117316260,62,3,f,961925000,41786.2,4073440000,2236950,4.34402e-05,53.5332,0.00232549,1.17836,5.11881e-05,0.000278596,0.359752,9300,3840,6250
467939460,117316260,379,2,f,83221200,97457.5,478134000,2737460,0.00117107,28.0887,0.0328937,0.101946,0.000119385,0.000649767,0.34792,11440,7300,5720
467945931,117316260,1054,3,f,323386000,928047,29862300000,292038000,0.00286978,314.68,0.903061,0.396148,0.00113686,0.00618746,0.701458,3940,3060,6230
467938811,117316260,164,2,f,577800,0,24807000,0,0,0,0,0.000707805,0,0,0,0,0,0
467945446,117316260,792,3,f,514742000,1466270,1764250000,123159000,0.00284855,83.9946,0.239263,0.630559,0.00179618,0.0097759,0.536899,7520,4680,6900
467935231,117316260,290,1,f,3088060000,435195,139133000000,58999700,0.000140928,135.571,0.0191058,3.78287,0.000533114,0.00290152,0.363179,5370,7040,4630
467940285,117316260,541,2,f,1281640000,2308610,152899000000,679253000,0.00180129,294.226,0.529986,1.57001,0.00282805,0.0153919,0.477348,7490,4000,10550
467945741,117316260,934,3,f,232686000,38483.4,19418300000,10219200,0.000165388,265.549,0.0439185,0.28504,4.71422e-05,0.000256576,0.511045,8590,6470,8400
467939130,117316260,287,2,f,3538800,23014.6,193130000,5074120,0.00650351,220.474,1.43385,0.00433503,2.81929e-05,0.000153443,0.228851,5390,5070,6260
467941081,117316260,776,2,f,4597310000,17680900,94057800000,2595890000,0.00384593,146.819,0.564654,5.6317,0.0216591,0.117882,0.749453,4610,2780,7510
467945710,117316260,922,3,f,1972080000,1271530,240808000000,394033000,0.000644766,309.888,0.199806,2.4158,0.00155763,0.00847753,0.410127,8410,4560,10010
467936017,117316260,527,1,f,203940000,28091.2,26662600000,2053910,0.000137743,73.1157,0.0100711,0.249827,3.44117e-05,0.000187289,0.110522,6830,3290,720
467938088,117316260,182305697,1,f,204459000,0,40256000000,0,0,0,0,0.250463,0,0,0,0,0,0
467936384,117316260,677,1,f,858344000,34608.8,133261000000,5147710,4.03205e-05,148.74,0.00599725,1.05147,4.23958e-05,0.000230743,0.268015,4510,4560,1550
467936619,117316260,763,1,f,5356800,2.50192,169764000,71.4387,4.67054e-07,28.5536,1.33361e-05,0.00656208,3.06485e-09,1.66807e-08,0.00103055,4900,6780,5500
467946213,117316260,784,2,t,94519800,23612000,48885400000,30739300000,0.24981,1301.85,325.215,0.115787,0.0289247,0.157426,1,6440,5040,7360
467941476,117316260,902,2,f,100448000,3320.53,14517400000,1415400,3.30571e-05,426.259,0.0140909,0.123049,4.06765e-06,2.21386e-05,0.248271,9770,2090,9130
467936791,117316260,844,1,f,1713780000,948.048,219796000000,165579,5.5319e-07,174.652,9.66158e-05,2.09938,1.16136e-06,6.32081e-06,0.0824418,3580,3480,3760
467936004,117316260,519,1,f,768330000,0,21300800000,0,0,0,0,0.941204,0,0,0,0,0,0
467944159,117316260,449,3,f,104830000,0,1202250000,0,0,0,0,0.128417,0,0,0,0,0,0
467934604,117316260,21,1,f,569020000,68562.8,11299800000,3677170,0.000120493,53.6322,0.0064623,0.697049,8.39894e-05,0.00045712,0.214577,5420,7170,3050
467938250,117316260,312782636,1,f,170521000,0,23454600000,0,0,0,0,0.208888,0,0,0,0,0,0
467945788,117316260,957,3,f,1980370000,7821.78,355024000000,990389,3.94966e-06,126.619,0.000500103,2.42595,9.58169e-06,5.21492e-05,0.0894711,12380,4680,5010
467936431,117316260,692,1,f,297112000,0,43624500000,0,0,0,0,0.363962,0,0,0,0,0,0
467934579,117316260,10,1,f,1216990000,157329,107545000000,21883700,0.000129277,139.095,0.0179818,1.49081,0.000192728,0.00104894,0.408624,7870,4170,4570
467936126,117316260,587,1,f,13647600,0,345909000,0,0,0,0,0.0167183,0,0,0,0,0,0
467945747,117316260,936,3,f,3387550000,47565.5,600399000000,7639770,1.40413e-05,160.616,0.00225525,4.14975,5.82678e-05,0.000317128,0.15303,12150,1410,5410
467941261,117316260,839,2,f,40102200,1905.44,3733700000,458886,4.75145e-05,240.83,0.0114429,0.0491252,2.33416e-06,1.27039e-05,0.0922038,12120,5180,6080
467936110,117316260,580,1,f,62553600,0,1224450000,0,0,0,0,0.0766282,0,0,0,0,0,0
467946087,117316260,182305713,3,f,62474400,101077,4575430000,20831500,0.00161789,206.096,0.33344,0.0765311,0.000123819,0.000673897,0.426511,6660,1760,7890
467938422,117316260,39,2,f,1090090000,12237200,167804000000,4155660000,0.0112259,339.593,3.81223,1.33536,0.0149906,0.0815876,0.766985,3900,2060,6170
467941255,117316260,838,2,f,446302000,14830.6,89395400000,5722310,3.323e-05,385.845,0.0128216,0.54672,1.81675e-05,9.88782e-05,0.12641,5040,2370,9740
467937894,117316260,1081,1,f,42624900,0.0334085,2823950000,1.22776,7.83779e-10,36.75,2.88039e-08,0.0522155,4.09254e-11,2.22741e-10,3.71206e-05,4140,3180,4990
467945878,117316260,1018,3,f,2134470000,616814,303338000000,169507000,0.000288978,274.81,0.0794139,2.61473,0.000755598,0.00411241,0.350022,6950,4120,10110
467935808,117316260,421,1,f,67813200,885.41,8180300000,57745,1.30566e-05,65.2183,0.00085153,0.0830712,1.08463e-06,5.90319e-06,0.035811,9280,1400,2010
467935156,117316260,260,1,f,73823400,16419,7633900000,2174270,0.00022241,132.424,0.0294523,0.0904337,2.01133e-05,0.000109469,0.191886,5820,7210,3730
467940574,117316260,622,2,f,37614600,122122,3032400000,31660700,0.00324667,259.254,0.841712,0.0460779,0.0001496,0.00081421,0.561301,6930,1210,6170
