id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466864623,158838128,158,3,f,47268000,2212320,2349780000,606314000,0.0468038,274.062,12.8272,0.0579033,0.00271009,0.00368393,0.591374,8080,3130,5700
466861946,158838128,354,1,f,12119900000,855127000,1266270000000,452315000000,0.0705554,528.945,37.3199,14.8469,1.04753,1.42395,1,11050,5200,4090
466865320,158838128,591,3,f,75990600,291444,3614290000,58835300,0.00383527,201.875,0.774244,0.0930885,0.000357019,0.000485309,0.343953,9130,4340,5710
466866513,158838128,312782624,3,f,38503800,3565.5,4131520000,1161480,9.26012e-05,325.754,0.0301652,0.0471672,4.36774e-06,5.93722e-06,0.209938,8290,1730,8790
466861922,158838128,338,1,f,10008000,1011.5,448615000,199924,0.000101069,197.651,0.0199764,0.0122598,1.23908e-06,1.68433e-06,0.0572115,5730,3570,5500
466862206,158838128,598,1,f,36933300,9.17986,3119500000,1578.41,2.48552e-07,171.943,4.27368e-05,0.0452433,1.12453e-08,1.52862e-08,0.00357946,7370,3440,1750
466862329,158838128,703,1,f,3635140000,76684,417515000000,27740400,2.10952e-05,361.749,0.00763118,4.45305,9.3938e-05,0.000127693,0.293037,4020,5270,3590
466863388,158838128,345,2,f,2984430000,365029,474019000000,53705700,0.000122311,147.127,0.0179953,3.65592,0.000447161,0.000607843,0.363839,4570,2300,9450
466864429,158838128,10,3,f,2433980000,82541900,409999000000,40959000000,0.0339123,496.221,16.828,2.98162,0.101114,0.137448,0.934597,8180,3490,6620
466862728,158838128,993,1,f,4267160000,1022820,582014000000,298452000,0.000239696,291.794,0.0699416,5.22727,0.00125295,0.00170318,0.902395,3550,2170,4520
466862874,158838128,1106,1,f,190055000,139.401,25944000000,25775.4,7.33477e-07,184.901,0.000135621,0.232817,1.70766e-07,2.32129e-07,0.0102855,4540,4480,1630
466866136,158838128,948,3,f,1419460000,20661200,52044400000,5148760000,0.0145556,249.2,3.62726,1.73884,0.0253099,0.0344047,0.70106,9580,4170,7080
466864660,158838128,178,3,f,363778000,880996,25448700000,181647000,0.00242179,206.184,0.499336,0.445628,0.00107922,0.00146702,0.458562,7580,4070,3150
466865964,158838128,869,3,f,41522400,0,5355710000,0,0,0,0,0.0508649,0,0,0,0,0,0
466863100,158838128,117,2,f,128152000,67054.7,110380000,15359600,0.000523244,229.061,0.119855,0.156986,8.2142e-05,0.000111659,0.464566,6060,7090,5950
466865298,158838128,576,3,f,4716690,1666020,2592180000,1848830000,0.353218,1109.73,391.976,0.00577794,0.00204087,0.00277424,0.999871,10670,6310,6780
466863381,158838128,341,2,f,7050600,28822.1,409849000,6924960,0.00408789,240.266,0.982181,0.00863698,3.53071e-05,4.79942e-05,0.284457,7990,5470,6030
466863217,158838128,249,2,f,9216000,0,1268510000,0,0,0,0,0.0112896,0,0,0,0,0,0
466861806,158838128,249,1,f,9216000,0,1221850000,0,0,0,0,0.0112896,0,0,0,0,0,0
466864559,158838128,131,3,f,577840000,1406.76,77093400000,324390,2.43452e-06,230.593,0.000561384,0.707854,1.72328e-06,2.34252e-06,0.0758989,7260,6060,9360
466864588,158838128,145,3,f,1460900000,3940720,22914900000,1476080000,0.00269745,374.573,1.01039,1.78961,0.00482738,0.00656203,0.655767,10970,4210,6060
466862665,158838128,949,1,f,134100,0,21502200,0,0,0,0,0.000164273,0,0,0,0,0,0
466861734,158838128,188,1,f,65914200,551.636,4054020000,82205.2,8.36901e-06,149.021,0.00124715,0.0807449,6.75755e-07,9.18578e-07,0.0399846,2360,3730,4470
466861986,158838128,385,1,f,3329310000,66837.6,459351000000,13488100,2.00755e-05,201.804,0.00405131,4.0784,8.1876e-05,0.000111297,0.153779,8980,1900,2820
466863224,158838128,257,2,f,81564300,195.042,10979300000,53241,2.39127e-06,272.972,0.000652749,0.0999163,2.38927e-07,3.24782e-07,0.0391851,8180,1190,7610
466866522,158838128,62,2,t,1558620,785538,1196100000,915135000,0.503995,1164.98,587.144,0.00190931,0.000962284,0.00130807,1,10670,5320,5890
466861954,158838128,362,1,f,605311000,10134200,56791800000,2754610000,0.0167422,271.813,4.55074,0.741506,0.0124144,0.0168754,0.598098,7300,3700,5130
466863541,158838128,484,2,f,139653000,2677.83,14826400000,375136,1.91749e-05,140.09,0.0026862,0.171075,3.28034e-06,4.45909e-06,0.0551854,3150,4390,5730
466863665,158838128,604,2,f,48973200,7820270,14502500000,8141510000,0.159685,1041.08,166.244,0.0599922,0.00957983,0.0130222,1,10670,5050,6050
466864007,158838128,886,2,f,2162850000,346965,320243000000,81795400,0.000160421,235.745,0.0378184,2.64949,0.000425033,0.000577763,0.274414,8340,1730,6110
466865161,158838128,436,3,f,243655000,38201.1,5981060000,5328500,0.000156783,139.485,0.021869,0.298478,4.67964e-05,6.3612e-05,0.273083,7490,6220,6550
466865254,158838128,528,3,f,46148400000,18967000,5677700000000,8100650000,0.000411001,427.091,0.175535,56.5318,0.0232346,0.0315837,0.836013,10670,5480,9330
466866127,158838128,944,3,f,832667000,80330.7,108465000000,26000900,9.64739e-05,323.673,0.031226,1.02002,9.84051e-05,0.000133766,0.349188,13150,3410,4880
466864872,158838128,289,3,f,818762000,5602,109682000000,1455910,6.84204e-06,259.89,0.00177818,1.00298,6.86245e-06,9.32838e-06,0.104512,7590,4260,10050
466864023,158838128,897,2,f,125303000,79771.5,12371800000,11870800,0.000636627,148.81,0.0947365,0.153497,9.77201e-05,0.000132835,0.237262,4490,4510,9820
466862155,158838128,549,1,f,9448300000,114502000,769543000000,32542900000,0.0121188,284.212,3.44432,11.5742,0.140265,0.190668,0.799755,6870,3980,4740
466862833,158838128,1074,1,f,38772900,103.794,4635700000,15659.6,2.67696e-06,150.872,0.000403879,0.0474968,1.27147e-07,1.72836e-07,0.0260339,8450,1410,1710
466863646,158838128,590,2,f,413608000,68659.9,58640900000,21640500,0.000166002,315.184,0.0523213,0.506669,8.41083e-05,0.000114332,0.200796,8280,1790,6800
466862188,158838128,583,1,f,222730000,201.77,24692200000,40371.7,9.05896e-07,200.087,0.000181258,0.272844,2.47169e-07,3.35986e-07,0.0385217,4440,4850,2870
466863986,158838128,864,2,f,2470490000,35856500,236841000000,14113300000,0.0145139,393.607,5.71277,3.02635,0.0439242,0.0597077,0.750066,6770,5000,7150
466865731,158838128,731,3,f,916452000,9377.4,126338000000,1109250,1.02323e-05,118.29,0.00121038,1.12265,1.14873e-05,1.56151e-05,0.0822655,3170,3250,6510
466864425,158838128,8,3,f,399259000000,5130760000,48808400000000,2668460000000,0.0128507,520.091,6.68354,489.092,6.28518,8.54368,1,11050,5200,4090
466865972,158838128,874,3,f,76159800,1830240,6449250000,539336000,0.0240315,294.681,7.08164,0.0932958,0.00224204,0.00304769,0.659028,9500,3560,7740
466861585,158838128,2,1,f,55739700,56687.1,4584640000,14133700,0.001017,249.328,0.253566,0.0682811,6.94417e-05,9.43947e-05,0.351711,4560,4030,2650
466864788,158838128,246,3,f,384250000,24684500,38135300000,8142390000,0.0642407,329.859,21.1904,0.470706,0.0302385,0.0411043,0.752921,9000,4650,6860
466866651,158838128,970,3,t,4226600,1157770,2459920000,1828810000,0.273924,1579.59,432.69,0.00517759,0.00141827,0.0019279,0.98405,11060,5270,6090
466866610,158838128,386,3,t,213.066,6.74037,46423.1,2692.24,0.0316352,399.421,12.6357,2.61005e-07,8.25695e-09,1.1224e-08,0.00660456,11320,5430,6710
466864409,158838128,312782644,2,f,164270000,2110.29,24590100000,504712,1.28465e-05,239.167,0.00307246,0.201231,2.58511e-06,3.51403e-06,0.171539,9560,3050,9640
466864527,158838128,106,3,f,5819040,295084,934163000,104485000,0.05071,354.087,17.9557,0.00712833,0.000361477,0.00049137,0.437675,11330,5470,7120
466864619,158838128,157,3,f,603945000,285098,33293500000,77883800,0.00047206,273.182,0.128958,0.739833,0.000349246,0.000474743,0.419667,6070,6550,7150
466861648,158838128,119,1,f,719536000,73276.3,88295200000,13525300,0.000101838,184.58,0.0187973,0.881431,8.97634e-05,0.000122019,0.24025,4440,5300,1850
466865451,158838128,649,3,f,20739600,3306.75,2228620000,866317,0.000159441,261.984,0.0417712,0.025406,4.05077e-06,5.50636e-06,0.214569,8400,1820,8850
466862617,158838128,922,1,f,986040000,1455.44,99026600000,214328,1.47605e-06,147.26,0.000217363,1.2079,1.78292e-06,2.42359e-06,0.0330162,6550,5240,930
466866504,158838128,312782586,3,f,41171400,0,6777000000,0,0,0,0,0.050435,0,0,0,0,0,0
466863089,158838128,105,2,f,66310200,235945,1321160000,44408900,0.0035582,188.217,0.669714,0.08123,0.000289032,0.000392892,0.663999,9870,6790,6640
466863974,158838128,852,2,f,778603000,85508100,106968000000,38730200000,0.109823,452.942,49.7432,0.953788,0.104747,0.142387,1,10870,5310,6740
466861920,158838128,337,1,f,887950000,13071.9,139942000000,2127460,1.47215e-05,162.75,0.00239592,1.08774,1.60131e-05,2.17672e-05,0.0983701,6060,1930,4110
466862081,158838128,469,1,f,17057700,0,1723000000,0,0,0,0,0.0208957,0,0,0,0,0,0
466862785,158838128,1031,1,f,191085000,2163790,4021460000,416542000,0.0113237,192.506,2.17987,0.234079,0.00265064,0.00360311,0.634723,6560,5430,3880
466863671,158838128,609,2,f,23816700,376772,2219140000,98260500,0.0158196,260.796,4.1257,0.0291755,0.000461545,0.000627396,0.477186,7490,4000,5760
466865501,158838128,675,3,f,87822000,15596,8043390000,3396630,0.000177586,217.789,0.0386763,0.107582,1.91051e-05,2.59702e-05,0.195526,3730,4050,4010
466864021,158838128,896,2,f,59159700,726555,4205930000,311246000,0.0122813,428.386,5.26112,0.0724706,0.00089003,0.00120985,0.53746,6240,4540,7320
466866551,158838128,967,2,t,10740300,3823010,7381020000,5866940000,0.355952,1534.64,546.256,0.0131568,0.00468319,0.00636604,1,10670,5320,5890
466864337,158838128,1128,2,f,237541000,31704.5,43051700000,12936700,0.00013347,408.04,0.0544611,0.290987,3.8838e-05,5.2794e-05,0.366702,6770,1080,7350
466864510,158838128,91,3,f,775508000,8431020,84178800000,3275790000,0.0108716,388.541,4.22406,0.949998,0.010328,0.0140392,0.634063,11890,4050,7090
466864058,158838128,924,2,f,392630000,352373,3750980000,46516400,0.000897469,132.009,0.118474,0.480971,0.000431657,0.000586767,0.460826,8260,5900,7240
466863379,158838128,339,2,f,3646430000,10049100,472381000000,3937450000,0.00275588,391.82,1.07981,4.46688,0.0123102,0.0167337,0.68241,9430,3850,7370
466862791,158838128,1037,1,f,375044000,212797,44374700000,38808500,0.000567393,182.373,0.103477,0.459429,0.000260677,0.000354348,0.437081,9330,2360,3770
466862973,158838128,312782648,1,f,58298400,612.556,7945200000,179071,1.05073e-05,292.334,0.00307163,0.0714155,7.50382e-07,1.02002e-06,0.0565527,9540,2520,2240
466863134,158838128,140,2,f,201443000,24928.5,3661600000,5609660,0.00012375,225.03,0.0278473,0.246768,3.05375e-05,4.15107e-05,0.365689,8980,3080,5740
466861788,158838128,234,1,f,103313000,0,13494200000,0,0,0,0,0.126558,0,0,0,0,0,0
466863302,158838128,325,2,f,14029200,8556.01,1056320000,1499370,0.000609871,175.242,0.106875,0.0171858,1.04811e-05,1.42474e-05,0.170065,8320,3350,7930
466866030,158838128,903,3,f,82166400,411334,5036660000,127299000,0.0050061,309.48,1.54929,0.100654,0.000503884,0.000684948,0.508604,12270,4890,4120
466862124,158838128,515,1,f,92960100,625.871,8606720000,103456,6.73269e-06,165.298,0.0011129,0.113876,7.66692e-07,1.04219e-06,0.0774339,5430,6790,5190
466864938,158838128,321,3,f,23947200,52454.8,2082400000,11853800,0.00219044,225.982,0.494999,0.0293353,6.42571e-05,8.73471e-05,0.352977,7510,4460,3140
466861848,158838128,286,1,f,44030700,1380.19,2434690000,262566,3.1346e-05,190.24,0.00596325,0.0539376,1.69073e-06,2.29827e-06,0.118368,6120,7000,5580
466863226,158838128,258,2,f,974437000,809855,87464900000,170552000,0.000831101,210.596,0.175026,1.19369,0.000992073,0.00134856,0.413621,3770,5440,6010
466864225,158838128,1083,2,f,225411000,1632020,9549660000,485533000,0.0072402,297.504,2.15399,0.276129,0.00199923,0.00271763,0.568351,7790,4550,6160
466861988,158838128,386,1,f,2409720000,23382100,127138000000,6871400000,0.00970324,293.874,2.85153,2.95191,0.0286431,0.0389356,0.749576,12000,5410,4090
466863235,158838128,269,2,f,68850000,2152.9,7107540000,347055,3.12694e-05,161.203,0.00504074,0.0843413,2.6373e-06,3.58498e-06,0.0717868,10230,2030,8180
466866613,158838128,576,3,t,348511,312813,859395000,838765000,0.897569,2681.36,2406.71,0.000426926,0.000383196,0.000520892,0.999438,10590,6300,6760
466862305,158838128,671,1,f,136743000,14230.1,12469300000,2204680,0.000104064,154.931,0.0161228,0.167511,1.74318e-05,2.36957e-05,0.136595,8040,250,4310
466865009,158838128,350,3,f,27551200,5166130,8034940000,3434780000,0.18751,664.866,124.669,0.0337502,0.0063285,0.00860257,0.780353,10280,4770,6670
466865159,158838128,434,3,f,901924000,36611.8,113484000000,6668170,4.0593e-05,182.132,0.00739327,1.10486,4.48494e-05,6.09655e-05,0.178886,6060,930,5800
466865741,158838128,737,3,f,243655000,38201.1,5981060000,5328500,0.000156783,139.485,0.021869,0.298478,4.67964e-05,6.3612e-05,0.273083,7490,6220,6550
466865084,158838128,386,3,f,4845250000,40203500,277380000000,11712700000,0.0082975,291.335,2.41735,5.93543,0.0492493,0.0669463,0.749576,12000,5410,4090
466864539,158838128,118,3,f,93166200,12935.9,3855970000,2670740,0.000138847,206.46,0.0286664,0.114129,1.58465e-05,2.15407e-05,0.135852,7290,5500,5780
466865943,158838128,856,3,f,9795360000,136061000,953578000000,47106900000,0.0138903,346.219,4.8091,11.9993,0.166674,0.226567,0.799755,6870,3980,4740
466862050,158838128,443,1,f,425837000,59657.3,14738800000,7792040,0.000140094,130.613,0.0182982,0.52165,7.30802e-05,9.93406e-05,0.251603,7460,1920,5570
466866487,158838128,182305693,3,f,121613000,65729.9,14765500000,11142600,0.000540482,169.522,0.0916235,0.148976,8.05191e-05,0.000109453,0.273518,5420,1470,2340
466862775,158838128,1025,1,f,2218930000,204397,233371000000,103464000,9.21152e-05,506.191,0.0466278,2.71818,0.000250386,0.000340359,0.506943,12690,3430,3880
466863837,158838128,735,2,f,109950000,12158.8,13380800000,1733820,0.000110584,142.598,0.0157691,0.134689,1.48945e-05,2.02466e-05,0.103608,7300,2530,10510
466864405,158838128,312782636,2,f,170521000,8473.03,21194500000,2977430,4.9689e-05,351.401,0.0174607,0.208888,1.03795e-05,1.41092e-05,0.296196,9880,2370,9600
466866456,158838128,1117,3,f,3263630000,330078000,453178000000,154705000000,0.101138,468.692,47.4026,3.99795,0.404345,0.549641,1,10670,5050,6050
466866281,158838128,1016,3,f,3520350000,492159,119312000000,73187500,0.000139804,148.707,0.0207898,4.31243,0.000602894,0.000819537,0.272047,1510,4500,7650
466863939,158838128,831,2,f,2900700,0,242081000,0,0,0,0,0.00355336,0,0,0,0,0,0
466865212,158838128,477,3,f,39083800000,12796400,4725960000000,3737440000,0.00032741,292.069,0.0956263,47.8776,0.0156756,0.0213084,0.688641,4880,4730,3330
466862349,158838128,741,1,f,60775200,511384,5727320000,134554000,0.00841436,263.117,2.21396,0.0744496,0.000626446,0.000851551,0.565067,7300,4500,5220
466864075,158838128,944,2,f,416334000,28857.7,58095500000,8706290,6.93139e-05,301.697,0.0209118,0.510009,3.53507e-05,4.80535e-05,0.290684,12420,3040,5700
466861768,158838128,217,1,f,160182000,20688900,32343100000,12377000000,0.129158,598.244,77.2682,0.196223,0.0253438,0.0344508,0.919891,11100,4470,4150
466866171,158838128,965,3,f,344209000,3006.33,40325900000,488741,8.73404e-06,162.57,0.0014199,0.421656,3.68275e-06,5.0061e-06,0.0808644,9640,890,6870
466862820,158838128,1061,1,f,30253500,831916,3200390000,206171000,0.0274982,247.826,6.81477,0.0370605,0.0010191,0.0013853,0.408219,7940,3000,4850
466863209,158838128,235,2,f,221376000,14181700,18477400000,6658500000,0.0640619,469.512,30.0778,0.271185,0.0173726,0.0236153,0.923601,12150,6460,6550
466864466,158838128,42,3,f,306497000,9915480,40554600000,3363170000,0.032351,339.184,10.9729,0.375459,0.0121465,0.0165111,0.668576,9000,2960,6590
466861746,158838128,201,1,f,792888000,3773.48,132184000000,783856,4.75916e-06,207.728,0.000988608,0.971288,4.62251e-06,6.28355e-06,0.226784,6530,1560,1790
466861844,158838128,280,1,f,16072200,1175090,1702430000,372982000,0.073113,317.408,23.2067,0.0196884,0.00143948,0.00195674,0.574452,10450,4200,5020
466861934,158838128,345,1,f,2984430000,393327,473179000000,79015900,0.000131793,200.891,0.0264761,3.65592,0.000481825,0.000654963,0.372955,4550,3880,1410
466863994,158838128,873,2,f,335367000,324511,36633800000,51075100,0.000967631,157.391,0.152296,0.410825,0.000397526,0.000540372,0.340238,4670,3740,10040
466865314,158838128,589,3,f,1388700000,495820,138265000000,132075000,0.000357039,266.377,0.0951069,1.70116,0.000607379,0.000825633,0.615478,3460,6250,6270
466866298,158838128,1023,3,f,670059000,0,101256000000,0,0,0,0,0.820822,0,0,0,0,0,0
466865285,158838128,565,3,f,236979000,0,37866100000,0,0,0,0,0.290299,0,0,0,0,0,0
466863703,158838128,630,2,f,214813000,11151.3,30053700000,3264630,5.19116e-05,292.758,0.0151975,0.263146,1.36603e-05,1.8569e-05,0.188205,2510,3310,7030
466861906,158838128,328,1,f,496158000,595.283,65428300000,136613,1.19979e-06,229.493,0.000275342,0.607794,7.29222e-07,9.91259e-07,0.0646023,3310,4160,3220
466863212,158838128,239,2,f,945303000,834934,127081000000,308427000,0.000883245,369.402,0.326273,1.158,0.00102279,0.00139032,0.458361,7010,3140,6960
466863906,158838128,802,2,f,122170000,164860,6092430000,53607000,0.00134942,325.167,0.438789,0.149659,0.000201953,0.000274523,0.50028,6810,3200,6370
466863928,158838128,821,2,f,928392000,13964,124273000000,3093930,1.50411e-05,221.565,0.00333257,1.13728,1.71059e-05,2.32527e-05,0.163149,8720,760,8200
466866580,158838128,8,3,t,875324000,596709000,2008350000000,1912990000000,0.6817,3205.91,2185.47,1.07227,0.730968,0.993632,1,10690,5320,5890
466866364,158838128,1060,3,f,37839600,522521,742738000,73278500,0.0138088,140.24,1.93656,0.0463535,0.000640088,0.000870096,0.554134,8790,4540,5900
466862808,158838128,1049,1,f,593838000,1333440,52657700000,638343000,0.00224547,478.717,1.07494,0.727452,0.00163347,0.00222044,0.618805,10930,5530,2490
466862928,158838128,312782554,1,f,71386200,0,10452800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466862616,158838128,920,1,f,1760440000,1204800,260029000000,494639000,0.000684374,410.558,0.280976,2.15653,0.00147588,0.00200621,0.689543,10740,4010,5330
466863989,158838128,867,2,f,385405000,30685700,49107100000,13115600000,0.0796195,427.418,34.0308,0.472121,0.03759,0.0510975,0.786797,9990,4300,6580
466866017,158838128,898,3,f,517707000,58800100,106945000000,46887300000,0.113578,797.401,90.5673,0.634191,0.0720302,0.0979133,1,10820,5080,5800
466862727,158838128,991,1,f,2784780000,3398040,97787100000,726496000,0.00122022,213.799,0.260881,3.41136,0.0041626,0.00565838,0.606349,7970,4730,5200
466861995,158838128,393,1,f,906300,592.56,97047100,159959,0.000653823,269.946,0.176497,0.00111022,7.25886e-07,9.86724e-07,0.0445056,9610,2530,2250
466862275,158838128,648,1,f,2417570000,309479,404820000000,119071000,0.000128012,384.745,0.0492521,2.96153,0.000379112,0.000515341,0.715709,3570,2170,4520
466861894,158838128,320,1,f,1029770000,120147,131380000000,20169900,0.000116673,167.877,0.0195868,1.26147,0.00014718,0.000200067,0.224466,3070,2210,3110
466865152,158838128,429,3,f,1190840000,8444050,73628200000,3054160000,0.00709083,361.694,2.56471,1.45878,0.010344,0.0140609,0.667645,12980,5740,4130
466866449,158838128,1111,3,f,351655000,10412,60160200000,3526620,2.96084e-05,338.709,0.0100286,0.430778,1.27546e-05,1.73379e-05,0.203035,6930,1040,7810
466863073,158838128,91,2,f,387754000,4057130,43014200000,1354890000,0.0104632,333.952,3.49419,0.474999,0.00496999,0.00675589,0.634063,11890,4050,7090
466864229,158838128,1085,2,f,41661900,12483.6,3014890000,2596350,0.000299641,207.981,0.0623196,0.0510358,1.52924e-05,2.07876e-05,0.252845,5540,1900,6480
466864097,158838128,973,2,f,146129000,0,22432600000,0,0,0,0,0.179009,0,0,0,0,0,0
466863938,158838128,830,2,f,218139000,465882,21759200000,112748000,0.00213571,242.009,0.516861,0.267221,0.000570705,0.00077578,0.312958,7060,5890,6320
466865906,158838128,839,3,f,80204400,503139,6550120000,177541000,0.00627321,352.866,2.2136,0.0982504,0.000616345,0.000837821,0.565348,12120,5080,6000
466865984,158838128,880,3,f,69333400,3170580,8180120000,1010050000,0.0457294,318.57,14.568,0.0849334,0.00388396,0.0052796,0.632312,10250,4060,5330
466862876,158838128,1107,1,f,338322000,32416900,37599400000,15263600000,0.0958169,470.852,45.1156,0.414444,0.0397107,0.0539803,0.843404,12450,6310,4910
466861627,158838128,78,1,f,417045000,289321,4714070000,42038500,0.00069374,145.3,0.100801,0.51088,0.000354418,0.000481773,0.419578,10600,4570,3370
466865409,158838128,630,3,f,429626000,11575.2,59279300000,3385400,2.69425e-05,292.47,0.00787987,0.526292,1.41796e-05,1.92749e-05,0.188205,2510,3310,7030
466864411,158838128,312782648,2,f,58298400,9309.75,8160070000,2558610,0.000159691,274.831,0.0438882,0.0714155,1.14044e-05,1.55025e-05,0.186694,9260,3380,9810
466862661,158838128,946,1,f,331878000,6227150,29952300000,1819340000,0.0187634,292.163,5.48196,0.40655,0.00762825,0.0103694,0.592968,7670,4860,5300
466862057,158838128,448,1,f,125989000,442.63,15835500000,59971.9,3.51324e-06,135.49,0.000476008,0.154337,5.42222e-07,7.37063e-07,0.0299887,2420,3730,4480
466864626,158838128,159,3,f,3372260000,248438,323511000000,72548100,7.36711e-05,292.017,0.0215132,4.13102,0.000304337,0.000413696,0.364329,3450,6290,6380
466864514,158838128,95,3,f,5362290000,554049,649707000000,115742000,0.000103323,208.902,0.0215845,6.5688,0.00067871,0.000922596,0.423235,4360,4960,9640
466864591,158838128,146,3,f,2306160000,255157000,331127000000,115598000000,0.110641,453.047,50.1257,2.82505,0.312567,0.424884,0.973561,9880,4970,6830
466861723,158838128,178,1,f,181889000,632408,13590300000,129742000,0.00347689,205.156,0.713304,0.222814,0.000774699,0.00105308,0.458562,7580,4070,3150
466862173,158838128,573,1,f,54829800,0,8936830000,0,0,0,0,0.0671665,0,0,0,0,0,0
466863648,158838128,591,2,f,37995300,197023,1989370000,40419800,0.00518546,205.153,1.06381,0.0465442,0.000241353,0.000328081,0.343953,9130,4340,5710
466866514,158838128,312782628,3,f,965205000,34703.3,123666000000,8268180,3.59543e-05,238.254,0.00856624,1.18238,4.25115e-05,5.77875e-05,0.296196,9880,2370,9600
466862851,158838128,1089,1,f,19620800000,2100640,2296130000000,468109000,0.000107062,222.841,0.0238578,24.0355,0.00257328,0.00349796,0.540993,7860,6210,4290
466865399,158838128,625,3,f,863203000,45394.7,161125000000,14524700,5.25887e-05,319.965,0.0168266,1.05742,5.56085e-05,7.55908e-05,0.307904,6910,1190,7770
466862548,158838128,872,1,f,58311000,4340670,7282020000,1656370000,0.0744401,381.592,28.4057,0.071431,0.00531733,0.00722804,0.739507,9260,3940,5610
466864004,158838128,882,2,f,312592000,24652.2,23529500000,4893320,7.88638e-05,198.495,0.015654,0.382925,3.01989e-05,4.10505e-05,0.291696,6570,1410,6810
466864106,158838128,985,2,f,8038890000,970104,1177630000000,315772000,0.000120676,325.504,0.0392806,9.84765,0.00118838,0.00161541,0.742805,4500,2110,7640
466862320,158838128,693,1,f,210049000,16644.4,15592100000,3418940,7.92404e-05,205.411,0.0162768,0.25731,2.03894e-05,2.7716e-05,0.200122,7060,6540,5110
466862364,158838128,772,1,f,260301000,637.044,43251600000,164513,2.44734e-06,258.244,0.00063201,0.318868,7.80378e-07,1.0608e-06,0.0755231,4580,2900,5090
466866100,158838128,933,3,f,1624160000,23169900,53232300000,5476720000,0.0142658,236.372,3.37203,1.9896,0.0283832,0.0385823,0.70106,9580,4170,7080
466866348,158838128,1048,3,f,1399980000,280005000,477642000000,249253000000,0.200007,890.172,178.041,1.71497,0.343007,0.466262,1,10690,5600,5780
466862795,158838128,1039,1,f,30308400,129410,1404120000,47393900,0.00426977,366.23,1.56372,0.0371278,0.000158527,0.000215492,0.334579,13020,5280,5430
466863775,158838128,687,2,f,826108000,94358.4,143547000000,29031500,0.00011422,307.673,0.0351425,1.01198,0.000115589,0.000157124,0.233615,7310,1180,6200
466863577,158838128,523,2,f,374384000,252610,37390400000,59406900,0.000674735,235.172,0.158679,0.45862,0.000309447,0.000420643,0.295022,5040,6260,6270
466864862,158838128,286,3,f,88061400,5818.43,4618990000,1141800,6.60724e-05,196.239,0.012966,0.107875,7.12758e-06,9.68878e-06,0.118368,6120,7000,5580
466863606,158838128,556,2,f,232503000,237.083,29700200000,26158.8,1.0197e-06,110.336,0.00011251,0.284817,2.90426e-07,3.94787e-07,0.0293319,4190,3450,5900
466864117,158838128,993,2,f,4267160000,562496,553564000000,163882000,0.00013182,291.348,0.0384055,5.22727,0.000689058,0.000936662,0.591082,3850,2060,6610
466865478,158838128,665,3,f,1138040000,651615,18667100000,91769700,0.000572577,140.834,0.0806385,1.3941,0.000798229,0.00108506,0.420621,4840,6680,8610
466864879,158838128,292,3,f,66119400,2031.45,6005800000,436925,3.0724e-05,215.08,0.00660812,0.0809963,2.48853e-06,3.38275e-06,0.0956897,6510,7000,3900
466861620,158838128,64,1,f,71051400,11269.5,11051600000,2104690,0.00015861,186.76,0.029622,0.087038,1.38051e-05,1.87658e-05,0.11864,6240,3680,4890
466863180,158838128,187,2,f,373317000,0,52704800000,0,0,0,0,0.457314,0,0,0,0,0,0
466865386,158838128,620,3,f,216106000,0,29884300000,0,0,0,0,0.26473,0,0,0,0,0,0
466865831,158838128,797,3,f,1291570000,42869900,127378000000,12741100000,0.0331922,297.203,9.86481,1.58217,0.0525157,0.0713865,0.699101,6960,5400,4640
466864508,158838128,88,3,f,704419000,289664,72258600000,112257000,0.000411209,387.542,0.159361,0.862914,0.000354838,0.000482345,0.574644,6160,5940,6680
466865292,158838128,573,3,f,109660000,0,18809300000,0,0,0,0,0.134333,0,0,0,0,0,0
466865441,158838128,645,3,f,18093300000,8021680,2587530000000,3450160000,0.00044335,430.104,0.190687,22.1643,0.00982656,0.0133576,0.689543,10740,4010,5330
466865100,158838128,395,3,f,992700000,95219000,156044000000,66687500000,0.0959192,700.36,67.1779,1.21606,0.116643,0.158557,0.999642,12440,6510,6560
466863306,158838128,328,2,f,496158000,76173.4,69302400000,24068800,0.000153526,315.973,0.0485102,0.607794,9.33124e-05,0.000126843,0.268038,3170,4660,8190
466864037,158838128,905,2,f,82254600,0.000725537,12076900000,0.0785652,8.82062e-12,108.286,9.55147e-10,0.100762,8.88782e-13,1.20815e-12,8.06152e-07,8190,1180,9380
466861612,158838128,46,1,f,121939000,1733410,3441930000,304425000,0.0142154,175.622,2.49653,0.149376,0.00212343,0.00288645,0.526524,8600,4440,5540
466861721,158838128,177,1,f,9795600,1098820,1982820000,930192000,0.112174,846.54,94.9602,0.0119996,0.00134605,0.00182973,0.905203,11820,5320,5450
466864050,158838128,912,2,f,54815400,151529,5502820000,47311600,0.00276435,312.228,0.863107,0.0671489,0.000185623,0.000252324,0.362231,11500,4010,6410
