id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468324778,100141796,536,3,f,1103370000,4645280,120033000000,1430010000,0.00421008,307.841,1.29604,1.35163,0.00569047,0.0318683,0.553355,6630,5350,8860
468323987,100141796,189,3,f,57481200,409025,4930090000,103403000,0.0071158,252.803,1.7989,0.0704145,0.000501056,0.00280606,0.434964,6510,4720,5880
468320710,100141796,312782652,1,f,7186500,3269310,4826620000,3568310000,0.454923,1091.46,496.53,0.00880346,0.0040049,0.0224286,0.998096,9280,2770,1900
468318074,100141796,67,1,f,24652800,0,1876790000,0,0,0,0,0.0301997,0,0,0,0,0,0
468320157,100141796,1004,1,f,39446100,0,2851660000,0,0,0,0,0.0483215,0,0,0,0,0,0
468323790,100141796,36,3,f,388087000,181544,20593000000,29678700,0.000467791,163.48,0.0764744,0.475407,0.000222391,0.00124545,0.329708,4530,4710,9800
468325274,100141796,735,3,f,219901000,13824200,22637500000,5440270000,0.0628657,393.533,24.7397,0.269378,0.0169346,0.0948389,0.699957,8490,2790,10650
468325588,100141796,932,3,f,514742000,94524.4,12531500000,21549000,0.000183634,227.973,0.0418637,0.630559,0.000115792,0.000648471,0.379746,7640,4400,7590
468325762,100141796,1002,3,f,2056660000,135118000,351054000000,68235900000,0.0656979,505.009,33.1781,2.51941,0.16552,0.926958,0.917111,8520,2930,9780
468320124,100141796,988,1,f,283139000,10427900,36561000000,3931020000,0.0368297,376.971,13.8837,0.346845,0.0127742,0.0715392,0.705606,9200,3250,1510
468324596,100141796,436,3,f,243655000,71520.8,10460300000,9084700,0.000293533,127.022,0.037285,0.298478,8.7613e-05,0.000490658,0.18226,5800,5230,6330
468323229,100141796,1041,2,f,2510160000,75515.9,192021000000,9257330,3.00841e-05,122.588,0.00368794,3.07495,9.25069e-05,0.000518066,0.184822,11990,5000,8540
468326074,100141796,312782570,3,f,12999600,1954220,3116760000,1436210000,0.150329,734.929,110.481,0.0159245,0.00239392,0.0134067,0.619597,7450,1270,7710
468318884,100141796,437,1,f,529204000,0,56496400000,0,0,0,0,0.648276,0,0,0,0,0,0
468318148,100141796,118,1,f,46583100,1972.57,1728010000,306730,4.23452e-05,155.498,0.00658458,0.0570643,2.4164e-06,1.35325e-05,0.0954647,7240,5310,5670
468325211,100141796,699,3,f,136800,1662.31,8853730,731015,0.0121514,439.759,5.34367,0.00016758,2.03632e-06,1.1404e-05,0.225472,3390,3310,4570
468320967,100141796,132,2,f,9461700,253699,750115000,53044100,0.0268133,209.083,5.60619,0.0115906,0.000310782,0.00174047,0.386677,3350,3220,6670
468320561,100141796,1123,1,f,336921000,3708.13,1687180000,438901,1.10059e-05,118.362,0.00130268,0.412729,4.54246e-06,2.54391e-05,0.0468165,11630,5250,3380
468321168,100141796,211,2,f,356939000,11188300,54690000000,4171600000,0.0313451,372.854,11.6871,0.43725,0.0137057,0.0767556,0.589436,4060,2060,5850
468324854,100141796,590,3,f,827215000,22916100,128754000000,10028800000,0.0277027,437.633,12.1236,1.01334,0.0280722,0.157212,0.656216,8170,900,6400
468323881,100141796,129,3,f,1180400000,1306950,16318800000,226533000,0.00110721,173.33,0.191913,1.44599,0.00160101,0.00896612,0.39834,5730,3680,5900
468320151,100141796,1000,1,f,280081000,1046.66,9824020000,112877,3.73698e-06,107.845,0.000403016,0.343099,1.28216e-06,7.18044e-06,0.0457587,8870,4540,5470
468324623,100141796,445,3,f,462146000,329.282,29582600000,46776.3,7.12506e-07,142.055,0.000101215,0.566129,4.03371e-07,2.25899e-06,0.028036,11030,6550,7710
468319943,100141796,924,1,f,392630000,258843,4021790000,42435800,0.000659254,163.944,0.108081,0.480971,0.000317082,0.00177575,0.419951,8380,5770,4040
468318235,100141796,159,1,f,1686130000,145715,177428000000,49847600,8.64197e-05,342.09,0.0295633,2.06551,0.000178501,0.000999657,0.371335,2580,4190,5060
468323505,100141796,312782574,2,f,152771000,131157000,438331000000,430182000000,0.85852,3279.9,2815.86,0.187145,0.160667,0.899784,1,9340,2550,9140
468323327,100141796,1085,2,f,41661900,1621480,3335170000,383846000,0.0389199,236.726,9.21335,0.0510358,0.00198631,0.0111239,0.473587,4110,2680,6610
468325396,100141796,842,3,f,1365950000,69378300,218330000000,46412400000,0.0507912,668.977,33.9781,1.67329,0.0849884,0.475959,0.92523,9770,1310,6050
468324031,100141796,209,3,f,127017000,0,12050800000,0,0,0,0,0.155596,0,0,0,0,0,0
468318254,100141796,171,1,f,224277000,233538,26187000000,65711700,0.00104129,281.375,0.292993,0.27474,0.000286084,0.00160215,0.296925,3270,2400,5580
468322526,100141796,784,2,f,1764760000,67061200,137585000000,87599000000,0.0380002,1306.25,49.638,2.16183,0.08215,0.460064,1,7300,4690,8360
468319536,100141796,776,1,f,4597310000,333468000,617641000000,336571000000,0.0725355,1009.31,73.2106,5.6317,0.408498,2.28771,1,8930,1740,3320
468320202,100141796,1022,1,f,725090000,499593,54620400000,76453100,0.000689009,153.031,0.105439,0.888236,0.000612002,0.00342739,0.262709,6190,4140,3390
468320510,100141796,1100,1,f,783095000,133045,87815800000,32678100,0.000169896,245.618,0.0417294,0.959292,0.00016298,0.000912732,0.248565,7940,2770,5550
468318105,100141796,91,1,f,387754000,0,62285500000,0,0,0,0,0.474999,0,0,0,0,0,0
468319613,100141796,805,1,f,78416100,1973520,9163120000,678972000,0.0251673,344.041,8.65857,0.0960597,0.00241756,0.013539,0.544083,8270,380,4270
468318668,100141796,397,1,f,29430900,0,1197770000,0,0,0,0,0.0360529,0,0,0,0,0,0
468321737,100141796,445,2,f,231073000,329.282,15697200000,46776.3,1.42501e-06,142.055,0.00020243,0.283065,4.03371e-07,2.25899e-06,0.028036,11030,6550,7710
468325218,100141796,702,3,f,786838000,89009.9,140514000000,32191500,0.000113124,361.662,0.0409125,0.963876,0.000109037,0.000610639,0.344428,5930,2190,9190
468324774,100141796,534,3,f,147620000,0,14966900000,0,0,0,0,0.180834,0,0,0,0,0,0
468324241,100141796,294,3,f,5722470000,250464000,1165330000000,255804000000,0.0437685,1021.32,44.7016,7.01003,0.306818,1.71827,1,9440,1600,5940
468322805,100141796,900,2,f,395041000,151939,5495670000,25754100,0.000384616,169.503,0.0651936,0.483925,0.000186125,0.00104235,0.282244,3720,5580,6990
468318707,100141796,423,1,f,625668000,1348190,93849500000,923251000,0.0021548,684.807,1.47562,0.766444,0.00165154,0.00924908,0.824014,6260,2080,4950
468319130,100141796,599,1,f,75195000,18091,6481620000,3787990,0.000240588,209.385,0.0503756,0.0921139,2.21615e-05,0.000124111,0.285109,6570,4630,5470
468323269,100141796,1058,2,f,218434000,126972,27545800000,35214300,0.000581283,277.34,0.161213,0.267581,0.00015554,0.00087107,0.338983,5800,4730,9800
468318596,100141796,358,1,f,34756200,0,2969700000,0,0,0,0,0.0425763,0,0,0,0,0,0
468318701,100141796,421,1,f,67813200,7475470,13172300000,4818990000,0.110236,644.64,71.0626,0.0830712,0.00915745,0.0512844,0.89358,9790,1980,1860
468324758,100141796,527,3,f,407880000,32563700,61495000000,22908200000,0.0798364,703.49,56.1641,0.499653,0.0398905,0.223398,1,8000,1590,9800
468325733,100141796,987,3,f,5452220000,12020600,366786000000,9390050000,0.00220471,781.164,1.72224,6.67897,0.0147252,0.0824654,0.999999,8950,6220,6810
468319317,100141796,678,1,f,181660000,4507720,29904500000,2112800000,0.024814,468.708,11.6305,0.222534,0.00552196,0.0309245,0.863395,9130,2300,1600
468324755,100141796,525,3,f,181813000,110.053,15373500000,14170.8,6.05312e-07,128.763,7.79415e-05,0.22272,1.34815e-07,7.55005e-07,0.018962,8160,5830,5120
468322832,100141796,906,2,f,99201600,18256400,24101800000,11173400000,0.184034,612.027,112.634,0.121522,0.0223642,0.125246,0.826196,9260,1020,7210
468322294,100141796,670,2,f,160109000,35921100,52489000000,32199500000,0.224354,896.394,201.11,0.196134,0.0440034,0.246432,1,7230,490,7340
468323593,100141796,4,3,f,5030110000,47881000,868622000000,21851800000,0.00951886,456.378,4.34419,6.16189,0.0586542,0.32848,0.67188,9250,3140,7340
468318898,100141796,443,1,f,425837000,25628300,58238800000,25023900000,0.0601834,976.415,58.764,0.52165,0.0313947,0.175819,1,7530,1840,5360
468318697,100141796,417,1,f,456684000,14830100,70399500000,5844360000,0.0324734,394.088,12.7974,0.559438,0.0181668,0.10174,0.575418,8050,1800,2460
468324225,100141796,288,3,f,498379000,24501000,67345000000,8415000000,0.0491614,343.455,16.8848,0.610514,0.0300137,0.168086,0.66122,2960,3870,6490
468319680,100141796,835,1,f,1403490000,301214,136818000000,45583200,0.000214618,151.331,0.0324785,1.71927,0.000368988,0.00206644,0.305055,5030,7020,4790
468325997,100141796,1120,3,f,43180200,188862,3487990000,42465600,0.00437381,224.85,0.983451,0.0528957,0.000231356,0.00129566,0.393265,6240,4600,5890
468322862,100141796,917,2,f,4479300,0,369425000,0,0,0,0,0.00548714,0,0,0,0,0,0
468320185,100141796,1015,1,f,307039000,329169,42461400000,113241000,0.00107208,344.021,0.368817,0.376122,0.000403232,0.00225821,0.295775,5060,1950,5070
468322213,100141796,628,2,f,38655000,10888000,20750400000,13867300000,0.281672,1273.63,358.745,0.0473524,0.0133378,0.0746957,0.985163,7990,2370,6330
468320557,100141796,1120,1,f,21590100,28667.7,1819440000,6558670,0.00132782,228.782,0.303781,0.0264479,3.5118e-05,0.000196671,0.328137,6290,4560,5450
468321724,100141796,442,2,f,220356000,22121000,40167500000,15544400000,0.100388,702.696,70.5421,0.269936,0.0270983,0.151758,1,10190,1400,7800
468318557,100141796,337,1,f,887950000,1069440,121650000000,259824000,0.0012044,242.953,0.292611,1.08774,0.00131007,0.00733676,0.447288,6160,1690,3930
468322593,100141796,814,2,f,103431000,504170,9824000000,112446000,0.00487447,223.032,1.08716,0.126703,0.000617608,0.00345878,0.330257,3880,3750,6280
468322922,100141796,934,2,f,116343000,0,9028330000,0,0,0,0,0.14252,0,0,0,0,0,0
468318507,100141796,311,1,f,285875000,40976,23779800000,13723800,0.000143335,334.922,0.0480061,0.350197,5.01956e-05,0.00028111,0.314062,6910,5610,2210
468319152,100141796,610,1,f,537454000,6750670,79505400000,2770440000,0.0125605,410.395,5.15474,0.658381,0.00826957,0.046312,0.596129,9920,1770,3670
468321155,100141796,207,2,f,20517300,0,776010000,0,0,0,0,0.0251337,0,0,0,0,0,0
468320327,100141796,1083,1,f,225411000,51304.4,8272810000,7473500,0.000227604,145.67,0.033155,0.276129,6.2848e-05,0.000351967,0.205759,5580,4320,5110
468324800,100141796,558,3,f,298933000,413389,20475500000,68827900,0.00138288,166.497,0.230245,0.366193,0.000506401,0.00283599,0.430737,5950,2460,1240
468325374,100141796,827,3,f,421367000,9419080,49668800000,3015370000,0.0223536,320.134,7.15615,0.516175,0.0115384,0.0646182,0.704471,3110,3710,6500
468322419,100141796,733,2,f,721998000,7855140,89024200000,5502200000,0.0108797,700.458,7.6208,0.884448,0.00962255,0.0538891,0.999832,7550,3580,7870
468319113,100141796,590,1,f,413608000,4114380,59502800000,1359440000,0.00994756,330.411,3.28679,0.506669,0.00504012,0.0282261,0.455368,8340,1060,4690
468318350,100141796,231,1,f,7195500,0,397133000,0,0,0,0,0.00881449,0,0,0,0,0,0
468324689,100141796,482,3,f,308014000,14178100,20558400000,5503960000,0.0460306,388.202,17.8692,0.377317,0.0173682,0.0972667,0.803193,9310,3660,7750
468321314,100141796,274,2,f,323979000,68811800,107209000000,64063500000,0.212396,930.996,197.74,0.396875,0.0842944,0.472073,1,9590,1380,7630
468318689,100141796,412,1,f,312751000,1124030,48993600000,314550000,0.00359402,279.841,1.00575,0.38312,0.00137694,0.00771126,0.38509,2790,3840,4470
468326378,100141796,312782636,3,t,10575.4,10575.4,54078400,54078400,1,5113.61,5113.61,1.29549e-05,1.29549e-05,7.25509e-05,0.331084,9670,2200,9450
468320564,100141796,1125,1,f,106813000,1418720,14090400000,374605000,0.0132823,264.045,3.50712,0.130846,0.00173793,0.0097329,0.395478,2830,3460,4840
468319577,100141796,795,1,f,2067420000,676104,200529000000,223198000,0.000327028,330.124,0.10796,2.53259,0.000828228,0.00463831,0.387567,9240,2440,5630
468318258,100141796,177,1,f,9795600,0,942939000,0,0,0,0,0.0119996,0,0,0,0,0,0
468318469,100141796,290,1,f,3088060000,375006,248777000000,50781900,0.000121437,135.416,0.0164446,3.78287,0.000459382,0.00257267,0.443252,5730,7050,4410
468319214,100141796,632,1,f,713803000,35179.5,38420200000,4656930,4.92846e-05,132.376,0.00652411,0.874408,4.30949e-05,0.000241344,0.144605,6130,2710,5340
468321675,100141796,421,2,f,64796800,51602300,184030000000,180171000000,0.796371,3491.54,2780.56,0.0793761,0.0632128,0.35401,1,9940,1820,9260
468322408,100141796,728,2,f,3173700000,18234.6,179000000000,2422040,5.74553e-06,132.827,0.00076316,3.88778,2.23374e-05,0.000125096,0.285178,10030,4410,7750
468325025,100141796,678,3,f,363321000,24593600,78475700000,20317800000,0.0676911,826.142,55.9225,0.445068,0.0301272,0.168721,1,9070,2270,9730
468321458,100141796,330,2,f,8700300,777058,1559180000,647005000,0.0893139,832.635,74.3658,0.0106579,0.000951895,0.00533089,0.900057,9430,1480,7710
468321499,100141796,344,2,f,205380000,1571310,19494900000,389421000,0.00765075,247.832,1.8961,0.25159,0.00192486,0.0107798,0.569527,5700,5130,9560
468319254,100141796,649,1,f,10369800,1903680,2115910000,847734000,0.183579,445.313,81.7502,0.012703,0.00233201,0.0130599,0.611547,8280,2210,2080
468323951,100141796,165,3,f,550937000,33357.3,52309700000,4564390,6.05466e-05,136.833,0.00828477,0.674898,4.08627e-05,0.000228843,0.136618,8530,5780,5490
468323819,100141796,66,3,f,5274000,159103,374435000,86639600,0.0301675,544.549,16.4277,0.00646065,0.000194902,0.00109151,0.580003,7890,4710,8160
468318895,100141796,442,1,f,220356000,739289,24559000000,233258000,0.00335498,315.516,1.05855,0.269936,0.000905629,0.00507179,0.585411,10230,1630,3500
468325305,100141796,759,3,f,19179000,1240740,3526730000,529917000,0.0646928,427.097,27.6301,0.0234943,0.00151991,0.00851193,0.560308,8790,2670,10200
468322386,100141796,714,2,f,1800780000,60041900,232655000000,19978000000,0.0333422,332.734,11.0941,2.20595,0.0735513,0.411909,0.7438,2940,4080,6700
468323874,100141796,125,3,f,609349000,1254550,4999390000,712368000,0.00205883,567.828,1.16906,0.746452,0.00153682,0.00860665,0.742983,7410,4670,8430
468318674,100141796,401,1,f,35525700,636581,4807320000,216406000,0.0179189,339.95,6.09153,0.043519,0.000779812,0.00436717,0.597555,7990,610,4070
468318714,100141796,427,1,f,281031000,5212560,24664700000,1734690000,0.018548,332.791,6.17259,0.344263,0.00638539,0.03576,0.648957,9370,2870,1130
468323162,100141796,1016,2,f,1760170000,606830,51766100000,90376000,0.000344755,148.931,0.0513449,2.15621,0.000743366,0.00416307,0.300398,1020,6180,6550
468320661,100141796,312782586,1,f,20585700,2306430,4446720000,1245230000,0.11204,539.895,60.4899,0.0252175,0.00282537,0.0158229,0.892241,9270,2280,1610
468324959,100141796,642,3,f,90439200,8851.76,2943060000,1981610,9.78752e-05,223.867,0.021911,0.110788,1.08434e-05,6.07262e-05,0.249708,9730,6630,6550
468324933,100141796,628,3,f,77310000,10888000,25458900000,13867300000,0.140836,1273.63,179.372,0.0947048,0.0133378,0.0746957,0.985163,7990,2370,6330
468323525,100141796,312782594,2,f,25613700,23794300,70108500000,69291800000,0.928968,2912.12,2705.27,0.0313768,0.029148,0.163237,1,9330,2510,9150
468325656,100141796,954,3,f,307440000,37029300,69064500000,23558600000,0.120444,636.217,76.6284,0.376614,0.0453608,0.254034,0.891794,8540,2960,9830
468325321,100141796,774,3,f,347546000,22764400,54966300000,11330200000,0.0655003,497.717,32.6006,0.425744,0.0278863,0.156172,0.759888,8960,740,7050
468318658,100141796,390,1,f,26048700,1006.43,1973730000,114010,3.86365e-05,113.281,0.00437679,0.0319097,1.23288e-06,6.90447e-06,0.0551665,6080,6450,4320
468319178,100141796,619,1,f,176552000,34928.7,16467900000,3297130,0.000197838,94.3958,0.0186751,0.216276,4.27877e-05,0.000239624,0.320997,5800,7170,3770
468322382,100141796,711,2,f,134024000,226.433,17132000000,25025.4,1.68949e-06,110.521,0.000186723,0.16418,2.7738e-07,1.55341e-06,0.0113796,12940,4920,6520
468318614,100141796,369,1,f,1622480000,333428,231490000000,62983900,0.000205505,188.898,0.0388194,1.98754,0.000408449,0.00228743,0.32806,6550,1770,3670
468322253,100141796,647,2,f,877930000,9207.42,74653200000,1879220,1.04876e-05,204.098,0.00214051,1.07546,1.12791e-05,6.31662e-05,0.155472,7590,6840,8490
468323242,100141796,1046,2,f,66501900,18972500,30196000000,17681800000,0.285293,931.969,265.884,0.0814648,0.0232413,0.130158,0.938381,7950,1040,7250
468322487,100141796,768,2,f,2430380000,85249800,209010000000,105516000000,0.0350767,1237.73,43.4155,2.97722,0.104431,0.584844,1,7420,4420,8380
468325826,100141796,1027,3,f,160177000,23192300,41696300000,19443100000,0.144792,838.341,121.385,0.196216,0.0284106,0.159108,1,8860,2810,9700
468318070,100141796,64,1,f,71051400,6.73147,8821140000,912.116,9.47408e-08,135.5,1.28374e-05,0.087038,8.24605e-09,4.61803e-08,0.00254218,6040,3210,4820
468321775,100141796,463,2,f,2495940000,1724100,299870000000,2600150000,0.000690763,1508.12,1.04175,3.05752,0.00211203,0.011828,1,7630,3760,9370
468320224,100141796,1031,1,f,191085000,98115.1,6390760000,13496900,0.000513462,137.562,0.0706328,0.234079,0.000120191,0.000673104,0.157555,6730,5470,3810
468323432,100141796,1129,2,f,16931900000,849339000,2964290000000,1383790000000,0.0501621,1629.26,81.7271,20.7416,1.04044,5.82676,1,7270,2860,6800
468318412,100141796,260,1,f,73823400,34928.7,4896580000,3297130,0.000473139,94.3958,0.0446623,0.0904337,4.27877e-05,0.000239624,0.320997,5800,7170,3770
468322721,100141796,863,2,f,189850000,68811.4,5342140000,15629000,0.000362451,227.128,0.0823226,0.232567,8.4294e-05,0.000472071,0.348212,9070,5350,6890
468325849,100141796,1039,3,f,60616800,0,5059330000,0,0,0,0,0.0742556,0,0,0,0,0,0
468318651,100141796,386,1,f,2454700000,4641.15,229142000000,609158,1.89072e-06,131.252,0.00024816,3.00701,5.68541e-06,3.18399e-05,0.0653256,11660,5210,3340
468319732,100141796,849,1,f,19242000,130242,1798570000,30779800,0.00676863,236.328,1.59961,0.0235715,0.000159546,0.000893506,0.304446,5910,4360,1920
468321035,100141796,156,2,f,367270000,49997900,107442000000,54947000000,0.136134,1098.98,149.609,0.449906,0.0612475,0.343003,1,8940,2540,9440
468323509,100141796,312782578,2,f,28395500,23099600,109737000000,108102000000,0.813495,4679.83,3807.02,0.0347844,0.028297,0.158471,1,9670,2100,9650
468324039,100141796,211,3,f,713878000,11807700,107636000000,4383820000,0.0165403,371.266,6.14084,0.874501,0.0144645,0.0810053,0.589436,4060,2060,5850
468321002,100141796,146,2,f,1153080000,1621600,75588900000,474688000,0.00140632,292.727,0.411669,1.41253,0.00198646,0.0111248,0.665511,9090,4290,7740
468317973,100141796,1,1,f,13276800,146.558,569611000,18455.6,1.10386e-05,125.927,0.00139006,0.0162641,1.79533e-07,1.00544e-06,0.0179823,7880,6340,4590
468319217,100141796,633,1,f,9162900,6827.22,1259180000,2925960,0.000745094,428.573,0.319327,0.0112246,8.36335e-06,4.68372e-05,0.218211,10210,1720,5500
468326262,100141796,312782648,2,t,7561970,7561970,60379700000,60379700000,1,7984.66,7984.66,0.00926341,0.00926341,0.0518778,1,9430,2470,9110
468321362,100141796,294,2,f,2861240000,241597000,709359000000,252202000000,0.0844379,1043.9,88.1445,3.50501,0.295956,1.65744,1,9440,1600,5940
468317997,100141796,14,1,f,774000,0,70202600,0,0,0,0,0.00094815,0,0,0,0,0,0
468322948,100141796,943,2,f,2326660000,3363760,317223000000,974835000,0.00144575,289.805,0.418985,2.85016,0.0041206,0.0230766,0.433768,6280,680,6570
468324927,100141796,622,3,f,75229200,852612,8599610000,281600000,0.0113335,330.279,3.74323,0.0921558,0.00104445,0.00584922,0.532923,8420,1370,6980
468323842,100141796,88,3,f,704419000,56299.7,69025000000,11487900,7.99236e-05,204.049,0.0163083,0.862914,6.89671e-05,0.000386236,0.265485,6370,5930,5950
468324458,100141796,375,3,f,14047000000,24144400,1877250000000,70778700000,0.00171883,2931.47,5.0387,17.2076,0.0295769,0.165639,1,7630,3760,9370
468325349,100141796,798,3,f,93079800,7.64343,1051610000,1794.51,8.21169e-08,234.778,1.92792e-05,0.114023,9.3632e-09,5.24366e-08,0.00353024,10220,6330,7470
468325560,100141796,922,3,f,1972080000,47396600,187681000000,16912100000,0.0240338,356.821,8.57576,2.4158,0.0580608,0.325157,0.819524,7560,4460,9930
468324129,100141796,247,3,f,7923390000,532976000,1418880000000,375973000000,0.0672662,705.421,47.451,9.70615,0.652896,3.65641,1,8950,2540,9420
468318272,100141796,186,1,f,144518000,30436.3,11243800000,4274820,0.000210605,140.451,0.0295798,0.177035,3.72845e-05,0.000208804,0.113068,6390,3330,5220
468318566,100141796,341,1,f,7050600,0,595006000,0,0,0,0,0.00863698,0,0,0,0,0,0
468318606,100141796,364,1,f,27891900,0,2454090000,0,0,0,0,0.0341676,0,0,0,0,0,0
468323448,100141796,10704,2,f,359207000,16662.2,36054500000,3211030,4.6386e-05,192.713,0.0089392,0.440029,2.04112e-05,0.000114308,0.174097,8780,5010,8300
468321473,100141796,335,2,f,120500000,11447800,15990300000,4446740000,0.0950024,388.436,36.9024,0.147613,0.0140236,0.078536,0.670123,9050,3950,10060
468325927,100141796,1084,3,f,946130000,21729900,120954000000,8705850000,0.0229672,400.639,9.20154,1.15901,0.0266192,0.149075,0.768533,9550,2620,7970
468317981,100141796,6,1,f,1094790000,1083740,21833600000,311129000,0.000989908,287.087,0.28419,1.34112,0.00132759,0.00743487,0.503357,6550,3630,2800
468321052,100141796,162,2,f,52154100,0,4406490000,0,0,0,0,0.0638888,0,0,0,0,0,0
468321900,100141796,528,2,f,23074300000,381531,3289240000000,105542000,1.65349e-05,276.628,0.00457401,28.266,0.000467375,0.00261744,0.372667,10740,2050,7580
468322629,100141796,830,2,f,218139000,19251.7,19896600000,4134840,8.82542e-05,214.778,0.018955,0.267221,2.35833e-05,0.000132074,0.190659,6840,5930,5950
468319106,100141796,587,1,f,13647600,0,1011880000,0,0,0,0,0.0167183,0,0,0,0,0,0
468324679,100141796,475,3,f,423497000,32000500,78956700000,22567300000,0.0755626,705.215,53.2879,0.518784,0.0392007,0.219535,0.988906,8140,3870,8130
468319078,100141796,571,1,f,474962000,761320,44377000000,200817000,0.0016029,263.774,0.422805,0.581829,0.000932617,0.00522292,0.453515,5860,4410,5580
468319341,100141796,689,1,f,13762800,8658.78,471069000,913289,0.000629144,105.475,0.0663592,0.0168594,1.0607e-05,5.94023e-05,0.218284,5270,7050,4730
468323377,100141796,1105,2,f,87523200,361684,7894560000,111606000,0.00413244,308.572,1.27515,0.107216,0.000443063,0.00248128,0.471855,7120,5250,9030
468326387,100141796,312782648,3,t,7561970,7561970,60379700000,60379700000,1,7984.66,7984.66,0.00926341,0.00926341,0.0518778,1,9430,2470,9110
468323471,100141796,182305709,2,f,152978000,2147540,19543300000,634053000,0.0140382,295.247,4.14472,0.187399,0.00263073,0.0147329,0.588549,6790,1590,7900
468320906,100141796,111,2,f,755810000,5329840,69458900000,1438570000,0.00705182,269.909,1.90335,0.925867,0.00652905,0.0365646,0.630682,5800,5110,9570
468319541,100141796,778,1,f,928130000,59200000,193092000000,39518900000,0.0637842,667.55,42.5791,1.13696,0.07252,0.406133,0.999561,9640,2110,2560
468326181,100141796,567,2,t,145584000,145584000,854018000000,854018000000,1,5866.17,5866.17,0.17834,0.17834,0.998756,1,9370,2450,9080
468324287,100141796,313,3,f,32811800000,643894000,4340820000000,559824000000,0.0196239,869.436,17.0617,40.1944,0.78877,4.41734,1,9440,1600,5940
468321691,100141796,427,2,f,281031000,19167100,38448800000,8167420000,0.0682027,426.117,29.0623,0.344263,0.0234797,0.131493,1,10030,1850,9200
468325895,100141796,1065,3,f,42599600000,24501800,2930140000000,13528200000,0.000575166,552.131,0.317567,52.1846,0.0300148,0.168091,0.999999,8950,6220,6810
468320172,100141796,1009,1,f,20869300000,398014000,1226510000000,374686000000,0.0190718,941.39,17.954,25.5649,0.487567,2.73051,1,8930,1740,3320
468325369,100141796,821,3,f,1856780000,405521000,733714000000,469690000000,0.218399,1158.24,252.959,2.27456,0.496763,2.78202,1,9860,1070,6980
468322843,100141796,909,2,f,5163330000,194252000,570174000000,78042600000,0.0376216,401.759,15.1148,6.32507,0.237959,1.33264,0.790019,9610,3670,9250
468318601,100141796,362,1,f,605311000,2591.45,51835900000,454054,4.28119e-06,175.212,0.000750117,0.741506,3.17453e-06,1.77783e-05,0.0821913,6250,3990,5580
468321048,100141796,159,2,f,1686130000,602836,160449000000,119110000,0.000357526,197.583,0.0706412,2.06551,0.000738474,0.00413567,0.360981,3610,4910,6480
468325715,100141796,980,3,f,76264200,0,6730010000,0,0,0,0,0.0934236,0,0,0,0,0,0
468320599,100141796,10704,1,f,359207000,3045.43,35643400000,371039,8.47821e-06,121.834,0.00103294,0.440029,3.73066e-06,2.08928e-05,0.0563124,6320,2660,5270
468320759,100141796,23,2,f,261256000,290679,23760300000,51951800,0.00111262,178.726,0.198854,0.320038,0.000356082,0.00199416,0.330191,5840,6980,7210
468324035,100141796,210,3,f,29502000,14182.7,1705050000,2075580,0.000480738,146.346,0.070354,0.0361399,1.73739e-05,9.72986e-05,0.151159,8010,6230,6700
468319998,100141796,939,1,f,8564400,0,738876000,0,0,0,0,0.0104914,0,0,0,0,0,0
468325494,100141796,897,3,f,250607000,328647,19111000000,56430600,0.00131141,171.706,0.225176,0.306993,0.000402593,0.00225464,0.346745,5210,4680,1100
468318535,100141796,325,1,f,14029200,0,1675370000,0,0,0,0,0.0171858,0,0,0,0,0,0
468323220,100141796,1038,2,f,550482000,21494100,84755900000,10269600000,0.039046,477.785,18.6556,0.674341,0.0263303,0.147457,0.669054,7310,1500,8260
468318002,100141796,17,1,f,942571000,1801830,166459000000,800522000,0.00191161,444.284,0.849297,1.15465,0.00220724,0.0123612,0.467493,8860,2230,5250
468318061,100141796,59,1,f,65549700,2605.57,4858600000,574970,3.97496e-05,220.669,0.00877151,0.0802984,3.19183e-06,1.78752e-05,0.142641,7460,4120,5640
468320972,100141796,133,2,f,38626200,663.421,1856270000,99950.2,1.71754e-05,150.659,0.00258763,0.0473171,8.12691e-07,4.55131e-06,0.102664,5620,6540,5740
468321078,100141796,173,2,f,115967000,41261.5,7213470000,6456600,0.000355804,156.48,0.0556762,0.142059,5.05453e-05,0.000283068,0.199295,5990,7050,5950
468318591,100141796,354,1,f,12815400000,126532,943549000000,13663400,9.87339e-06,107.984,0.00106616,15.6989,0.000155002,0.000868054,0.220462,11770,5040,3540
468323778,100141796,26,3,f,1096860000,41564000,199955000000,28931700000,0.0378938,696.076,26.3769,1.34365,0.0509159,0.285144,0.882001,9180,2080,6120
468321307,100141796,272,2,f,30553200,3427.28,1551190000,437072,0.000112174,127.527,0.0143053,0.0374277,4.19842e-06,2.35124e-05,0.0662644,5270,6890,6020
468323858,100141796,115,3,f,6532200,0,591498000,0,0,0,0,0.00800194,0,0,0,0,0,0
468325967,100141796,1102,3,f,1116870000,762019,126569000000,162801000,0.000682283,213.645,0.145766,1.36816,0.000933473,0.00522772,0.352286,5240,3500,9110
