id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467021004,175374982,295,3,f,1457210000,52410600,291494000000,32739200000,0.0359664,624.669,22.4671,1.78508,0.064203,0.311707,0.763537,7200,5760,2150
467020255,175374982,275,2,f,1401930000,32618100,230681000000,24430700000,0.0232665,748.994,17.4265,1.71737,0.0399572,0.193993,0.732388,5080,3480,5700
467020463,175374982,629,2,f,324571000,3528530,70495800000,3518710000,0.0108714,997.219,10.8411,0.397599,0.00432245,0.0209856,0.597725,6250,4190,7250
467020244,175374982,255,2,f,183545000,446423,42870700000,324979000,0.00243222,727.961,1.77057,0.224843,0.000546868,0.00265506,0.492865,6290,3880,6920
467020344,175374982,413,2,f,108280000,305.116,687668000,29162.2,2.81784e-06,95.5775,0.000269322,0.132643,3.73767e-07,1.81465e-06,0.0164225,10380,6520,8200
467020618,175374982,884,2,f,34492500,1320430,4233980000,554205000,0.0382817,419.716,16.0674,0.0422533,0.00161753,0.00785314,0.569247,7530,4640,9680
467019615,175374982,422,1,f,118133000,117963,15612500000,44506700,0.000998556,377.295,0.37675,0.144713,0.000144504,0.000701572,0.339656,7990,4600,4210
467019904,175374982,909,1,f,5158890000,660163000,1591160000000,608200000000,0.127966,921.288,117.894,6.31964,0.808699,3.92626,0.997132,9800,4970,1330
467019657,175374982,501,1,f,49773600,26085.8,10994800000,14532800,0.000524089,557.117,0.291979,0.0609727,3.19551e-05,0.000155143,0.467252,8060,540,4070
467020433,175374982,588,2,f,246776000,18447400,69351500000,15495800000,0.0747535,840,62.7929,0.302301,0.0225981,0.109714,0.83005,5730,1440,5800
467021429,175374982,973,3,f,292259000,65219.6,55612800000,41341100,0.000223157,633.876,0.141454,0.358017,7.9894e-05,0.000387887,0.354941,9610,1780,1930
467020147,175374982,101,2,f,339016000,24121.9,32722900000,4608350,7.11526e-05,191.044,0.0135933,0.415295,2.95493e-05,0.000143463,0.272653,11450,5650,8250
467021129,175374982,494,3,f,119734000,131670,24339800000,55565200,0.00109968,422.004,0.464071,0.146674,0.000161296,0.000783094,0.39529,8110,2760,4790
467020807,175374982,312782578,2,f,30312900,106949,4184850000,52827600,0.00352816,493.953,1.74274,0.0371333,0.000131012,0.000636067,0.329421,9590,2030,9720
467020445,175374982,604,2,f,61013700,0,8560060000,0,0,0,0,0.0747418,0,0,0,0,0,0
467021531,175374982,1132,3,f,2789200000,163614,317484000000,53089100,5.86596e-05,324.478,0.0190338,3.41678,0.000200427,0.000973078,0.331134,10290,3720,6850
467020153,175374982,114,2,f,87211800,153.766,7369120000,17556.3,1.76313e-06,114.176,0.000201307,0.106834,1.88364e-07,9.1451e-07,0.0240303,10310,6620,7340
467019814,175374982,768,1,f,2430300000,90757700,374248000000,134024000000,0.0373443,1476.72,55.1472,2.97711,0.111178,0.539773,1,6450,1750,5170
467020027,175374982,1085,1,f,41661900,1330840,7008490000,967990000,0.0319438,727.354,23.2344,0.0510358,0.00163028,0.00791504,0.619868,4500,2500,4790
467020211,175374982,203,2,f,11556900,0,1144670000,0,0,0,0,0.0141572,0,0,0,0,0,0
467020584,175374982,831,2,f,2900700,18439.8,451862000,8626400,0.00635702,467.813,2.9739,0.00355336,2.25888e-05,0.000109669,0.342889,3390,3280,6820
467019450,175374982,155,1,f,479705000,591994,97568400000,368126000,0.00123408,621.841,0.7674,0.587639,0.000725193,0.00352083,0.524233,6370,3650,4310
467020492,175374982,673,2,f,9695700,55388.6,548981000,12693200,0.0057127,229.167,1.30916,0.0118772,6.7851e-05,0.000329419,0.275359,8360,5660,6160
467021266,175374982,720,3,f,328666000,156.515,37254500000,23962.5,4.76214e-07,153.1,7.29083e-05,0.402615,1.91731e-07,9.30859e-07,0.0142009,13160,5200,5890
467021603,175374982,38,2,t,195034,193926,926237000,925188000,0.994317,4770.83,4743.72,0.000238917,0.000237559,0.00115336,1,6190,5460,5850
467020456,175374982,619,2,f,176552000,2390670,26442300000,1140580000,0.0135409,477.094,6.46028,0.216276,0.00292858,0.0142183,0.611949,6240,6930,7770
467021056,175374982,370,3,f,12458800000,378402,1096290000000,78996500,3.03724e-05,208.763,0.00634064,15.262,0.000463543,0.00225051,0.446468,11480,7330,5610
467020058,175374982,10704,1,f,359207000,119008,60529500000,87505100,0.000331308,735.288,0.243606,0.440029,0.000145785,0.000707789,0.380637,8600,3550,2590
467021070,175374982,393,3,f,1812600,50640.1,334487000,29224700,0.0279378,577.107,16.1231,0.00222044,6.20341e-05,0.000301177,0.432638,9580,2390,8920
467019836,175374982,804,1,f,25382700,1044.54,4912900000,358327,4.11516e-05,343.048,0.014117,0.0310938,1.27956e-06,6.2123e-06,0.0989201,7680,5170,4860
467019941,175374982,958,1,f,278708000,1652230,35097200000,662846000,0.0059282,401.182,2.37828,0.341417,0.00202398,0.0098265,0.595575,6910,3100,5210
467020963,175374982,229,3,f,1440580000,15973.9,4094780000,4323300,1.10885e-05,270.648,0.00300107,1.76472,1.9568e-05,9.50032e-05,0.179493,10600,4280,6710
467020645,175374982,920,2,f,1760560000,129081,389011000000,34626000,7.33177e-05,268.251,0.0196676,2.15669,0.000158124,0.000767695,0.265037,10500,3660,6440
467020449,175374982,610,2,f,537454000,886693,115509000000,505521000,0.0016498,570.119,0.940585,0.658381,0.0010862,0.00527353,0.453916,9760,1820,7550
467021592,175374982,997,1,t,103944000,102061000,1025360000000,1024290000000,0.981882,10036.1,9854.27,0.127331,0.125024,0.606996,1,6280,5240,5230
467019760,175374982,675,1,f,43911000,2018240,9084010000,1699390000,0.045962,842.014,38.7007,0.053791,0.00247234,0.0120033,0.600272,4000,4830,3410
467020746,175374982,1060,2,f,18919800,1280.49,1096000000,327441,6.76801e-05,255.714,0.0173068,0.0231768,1.56861e-06,7.61562e-06,0.0435488,8870,4630,5920
467021306,175374982,795,3,f,4134840000,6491420,616798000000,2332410000,0.00156993,359.307,0.564087,5.06518,0.00795199,0.0386071,0.519488,9650,3480,4860
467021372,175374982,901,3,f,1496460000,16030.1,4476040000,4333980,1.0712e-05,270.365,0.00289616,1.83316,1.96369e-05,9.53375e-05,0.179493,10600,4280,6710
467020650,175374982,928,2,f,3152540000,162487,788841000000,40524900,5.15416e-05,249.404,0.0128547,3.86186,0.000199047,0.000966377,0.430564,10150,4170,7760
467021043,175374982,350,3,f,27558000,3665.28,2895010000,1125560,0.000133002,307.088,0.0408434,0.0337585,4.48996e-06,2.17989e-05,0.119971,10320,4490,4730
467021417,175374982,958,3,f,557415000,2756650,76256500000,1167810000,0.00494541,423.633,2.09504,0.682833,0.00337689,0.0163949,0.595575,6910,3100,5210
467021525,175374982,1123,3,f,673843000,22337.6,3902180000,3093740,3.31495e-05,138.499,0.00459119,0.825457,2.73635e-05,0.000132851,0.112126,11490,5770,3150
467020589,175374982,839,2,f,40102200,7011.37,5238700000,2124000,0.000174838,302.936,0.0529646,0.0491252,8.58893e-06,4.16995e-05,0.109926,12210,5220,6000
467019675,175374982,534,1,f,73809900,0,10043900000,0,0,0,0,0.0904171,0,0,0,0,0,0
467019426,175374982,125,1,f,304674000,224850,5354720000,66186800,0.000738,294.36,0.217238,0.373226,0.000275441,0.00133727,0.334587,6740,5850,3600
467021658,175374982,1129,3,t,174004000,168140000,1656580000000,1653750000000,0.966301,9835.5,9504.06,0.213155,0.205972,1,1,6280,5240,5230
467020648,175374982,926,2,f,1348390000,94211700,276630000000,66407200000,0.0698697,704.872,49.2492,1.65178,0.115409,0.560316,0.966831,9950,4810,9920
467019731,175374982,630,1,f,214813000,3843160,51645000000,3160210000,0.0178907,822.296,14.7115,0.263146,0.00470787,0.0228568,0.625272,3750,4510,3930
467020776,175374982,1109,2,f,12127500,356261,3023740000,288538000,0.0293763,809.905,23.792,0.0148562,0.00043642,0.00211883,0.503085,5200,5850,6300
467020513,175374982,702,2,f,393419000,0,108458000000,0,0,0,0,0.481938,0,0,0,0,0,0
467021141,175374982,520,3,f,433427000,40323.9,81044900000,18456700,9.30349e-05,457.712,0.0425831,0.530949,4.93967e-05,0.000239822,0.286438,7960,3610,9950
467020368,175374982,452,2,f,73296000,1265400,11108500000,679228000,0.0172642,536.769,9.26691,0.0897876,0.00155012,0.00752585,0.519732,5110,5140,5840
467020703,175374982,997,2,f,224150000000,3026030000,39397100000000,2842000000000,0.0135,939.184,12.679,274.584,3.70689,17.9971,1,6160,4960,5700
467020123,175374982,50,2,f,37005300,481287,5648070000,203213000,0.0130059,422.227,5.49145,0.0453315,0.000589577,0.00286241,0.440973,7570,3320,5910
467021106,175374982,449,3,f,104830000,331756,8677460000,188965000,0.0031647,569.591,1.80258,0.128417,0.000406401,0.00197309,0.539281,5840,3050,5870
467019579,175374982,361,1,f,527210000,2424400,112210000000,1280350000,0.00459854,528.11,2.42853,0.645832,0.00296989,0.0144189,0.621751,6960,940,4540
467020401,175374982,523,2,f,374384000,5086760,63634300000,2455680000,0.013587,482.759,6.55925,0.45862,0.00623128,0.030253,0.733323,5420,5400,5920
467020980,175374982,254,3,f,8635670000,186019000,2128730000000,299030000000,0.0215407,1607.53,34.6273,10.5787,0.227873,1.10633,1,6440,1750,5170
467020133,175374982,72,2,f,15252300,296717,3408370000,161183000,0.0194539,543.221,10.5678,0.0186841,0.000363478,0.00176469,0.486341,4920,5400,6130
467021195,175374982,613,3,f,304970000,186403,66824200000,143900000,0.000611218,771.98,0.471848,0.373589,0.000228344,0.00110862,0.35945,9340,2160,2200
467021609,175374982,189,2,t,1902.06,1095.95,5602480,5137500,0.576189,4687.72,2701.01,2.33003e-06,1.34254e-06,6.51805e-06,0.129716,6250,4690,5770
467020813,175374982,312782604,2,f,52810200,48110.1,7337030000,14258300,0.000911,296.369,0.269992,0.0646925,5.89349e-05,0.00028613,0.177899,7450,890,8880
467020178,175374982,148,2,f,91593900,22791.4,19627500000,9599400,0.000248831,421.185,0.104804,0.112203,2.79195e-05,0.00013555,0.25405,3580,4120,8700
467019437,175374982,140,1,f,201443000,44677,10126100000,14882200,0.000221785,333.106,0.0738777,0.246768,5.47294e-05,0.000265713,0.392894,10200,3470,5560
467019701,175374982,589,1,f,694349000,57803200,190366000000,63037200000,0.0832481,1090.55,90.7861,0.850578,0.0708089,0.343779,0.999289,3920,3830,5600
467019969,175374982,996,1,f,275957000,3025520,41480400000,1525290000,0.0109637,504.141,5.52727,0.338047,0.00370626,0.017994,0.576043,3460,4760,2470
467019977,175374982,1007,1,f,2464120000,39528.5,499294000000,9244120,1.60416e-05,233.86,0.00375149,3.01854,4.84224e-05,0.000235092,0.342035,11810,1130,4750
467020790,175374982,10703,2,f,1805030000,10439900,339706000000,12346900000,0.00578375,1182.67,6.84025,2.21116,0.0127888,0.0620901,0.987218,8980,4370,9090
467021017,175374982,315,3,f,109880000000,1216460000,24170200000000,1264060000000,0.0110708,1039.14,11.504,134.603,1.49016,7.23476,1,6440,1750,5170
467021052,175374982,364,3,f,55783800,135975,8543320000,62042300,0.00243754,456.277,1.11219,0.0683352,0.000166569,0.000808699,0.374043,7680,5880,4730
467021349,175374982,863,3,f,379701000,37954,18599000000,6263450,9.99575e-05,165.028,0.0164957,0.465134,4.64936e-05,0.000225728,0.305206,8990,5350,4470
467020218,175374982,214,2,f,289443000,2879.33,40531500000,1066540,9.94785e-06,370.413,0.00368482,0.354567,3.52718e-06,1.71246e-05,0.209377,8950,4590,6430
467020400,175374982,520,2,f,216714000,35622,39043400000,16467200,0.000164374,462.276,0.0759861,0.265474,4.3637e-05,0.000211859,0.286438,7960,3610,9950
467020024,175374982,1081,1,f,42624900,9990230,33306700000,22152400000,0.234375,2217.41,519.706,0.0522155,0.012238,0.059416,0.994846,3980,3450,5080
467020745,175374982,1058,2,f,218434000,40670.4,42870800000,24288100,0.000186191,597.194,0.111192,0.267581,4.98213e-05,0.000241884,0.422022,6190,4810,9980
467020940,175374982,188,3,f,131828000,169915,14996300000,102628000,0.00128891,603.998,0.7785,0.16149,0.000208146,0.00101056,0.438248,2360,3860,4680
467019717,175374982,611,1,f,25812000,79484.2,1543160000,30500200,0.00307935,383.727,1.18163,0.0316197,9.73682e-05,0.000472725,0.571575,7260,2860,5320
467021261,175374982,707,3,f,246985000,52911400,137341000000,79455300000,0.214229,1501.67,321.7,0.302557,0.0648164,0.314686,1,3990,3490,5570
467020657,175374982,935,2,f,246943000,6718580,50670600000,3569450000,0.027207,531.281,14.4546,0.302505,0.00823026,0.0399582,0.637032,5630,1470,5790
467019810,175374982,759,1,f,9589500,0,2068440000,0,0,0,0,0.0117471,0,0,0,0,0,0
467020442,175374982,600,2,f,423266000,14569.4,70854800000,4734770,3.44213e-05,324.981,0.0111863,0.518501,1.78475e-05,8.665e-05,0.27922,8070,1780,9990
467021492,175374982,1065,3,f,42599600000,8135780,3850910000000,1436490000,0.000190982,176.565,0.0337208,52.1846,0.00996633,0.0483868,0.592934,11170,7330,5600
467021568,175374982,312782652,3,f,14373000,120159,2427570000,65839900,0.00836008,547.938,4.5808,0.0176069,0.000147195,0.000714637,0.337611,9310,3050,9630
467020174,175374982,143,2,f,9846000,0,772647000,0,0,0,0,0.0120614,0,0,0,0,0,0
467020331,175374982,388,2,f,1455300,45.1907,86367100,3845.15,3.10525e-05,85.0872,0.00264217,0.00178274,5.53586e-08,2.68768e-07,0.00965948,12980,5040,5890
467019703,175374982,591,1,f,37995300,291.022,4273890000,66888.7,7.65943e-06,229.84,0.00176045,0.0465442,3.56503e-07,1.73083e-06,0.0692731,8790,5020,5350
467020515,175374982,704,2,f,215940000,17660600,49743900000,12374000000,0.081785,700.654,57.3031,0.264526,0.0216343,0.105035,0.635242,3970,5240,9140
467019564,175374982,338,1,f,10008000,8078.86,648128000,1766000,0.00080724,218.595,0.176459,0.0122598,9.8966e-06,4.80483e-05,0.232943,5960,3270,5690
467020708,175374982,1005,2,f,44724600,6282.93,6504430000,2368720,0.00014048,377.009,0.0529623,0.0547876,7.69658e-06,3.73671e-05,0.147036,8040,2570,9540
467021268,175374982,723,3,f,1476790000,22164600,343132000000,16715700000,0.0150086,754.164,11.319,1.80907,0.0271517,0.131822,0.708266,2470,3720,6960
467021020,175374982,320,3,f,2059540000,5873390,379946000000,2958420000,0.0028518,503.7,1.43645,2.52293,0.0071949,0.0349314,0.579051,6210,500,4900
467019662,175374982,511,1,f,35257500,72482.6,5274810000,28460400,0.00205581,392.652,0.807216,0.0431904,8.87912e-05,0.000431084,0.32649,8240,2800,5650
467021510,175374982,1097,3,f,14959000000,307034000,2611330000000,345624000000,0.020525,1125.69,23.1047,18.3248,0.376116,1.82605,1,6170,5280,4520
467019855,175374982,838,1,f,446302000,1397.93,113495000000,380592,3.13226e-06,272.253,0.000852768,0.54672,1.71247e-06,8.31408e-06,0.0588211,5240,3030,1300
467020026,175374982,1084,1,f,473065000,24375700,123404000000,29585100000,0.0515271,1213.71,62.5391,0.579505,0.0298602,0.144972,0.978284,8990,1990,3590
467021135,175374982,510,3,f,89352000,569872,13752700000,303845000,0.00637783,533.181,3.40054,0.109456,0.000698093,0.00338926,0.416032,6570,1420,6990
467020554,175374982,780,2,f,141285000,728961,20036900000,352910000,0.00515952,484.127,2.49786,0.173074,0.000892978,0.00433543,0.544026,7760,6370,7660
467021175,175374982,587,3,f,27295200,7869.7,3395860000,3566760,0.000288318,453.227,0.130674,0.0334366,9.64038e-06,4.68043e-05,0.172518,7960,4140,5380
467019607,175374982,403,1,f,706910000,21640700,122777000000,13666500000,0.0306131,631.517,19.3327,0.865965,0.0265099,0.128706,0.707192,7210,5130,2930
467020149,175374982,105,2,f,66310200,107.192,4788000000,13512.1,1.61653e-06,126.055,0.000203771,0.08123,1.3131e-07,6.37516e-07,0.0135294,10400,6960,6700
467019986,175374982,1018,1,f,1067240000,614426,207729000000,246895000,0.000575718,401.83,0.231341,1.30736,0.000752672,0.00365424,0.321369,8220,3540,560
467020933,175374982,180,3,f,613033000,677612,119539000000,331590000,0.00110534,489.351,0.540901,0.750966,0.000830075,0.00403004,0.448735,4960,4960,9620
467019454,175374982,159,1,f,1686130000,33796700,313489000000,25232000000,0.0200439,746.582,14.9644,2.06551,0.041401,0.201003,0.957121,2750,4380,5360
467020078,175374982,312782594,1,f,37917000,40751.5,7383160000,24177500,0.00107476,593.291,0.637642,0.0464483,4.99206e-05,0.000242366,0.214122,8530,2210,1960
467020114,175374982,35,2,f,15952500,0,2697840000,0,0,0,0,0.0195418,0,0,0,0,0,0
467020346,175374982,417,2,f,456684000,131093,91613200000,60920300,0.000287053,464.712,0.133397,0.559438,0.000160588,0.000779661,0.296173,7930,1550,8950
467021338,175374982,846,3,f,301516000,0,67736400000,0,0,0,0,0.369357,0,0,0,0,0,0
467019812,175374982,765,1,f,27959400,0,2308470000,0,0,0,0,0.0342503,0,0,0,0,0,0
467020316,175374982,366,2,f,78822900,4687600,29314800000,7733700000,0.0594701,1649.82,98.1149,0.0965581,0.00574232,0.0278791,0.910552,6450,5120,6180
467019900,175374982,905,1,f,80745200,36751.8,16144000000,16166200,0.000455158,439.875,0.200213,0.0989129,4.5021e-05,0.000218578,0.277695,8210,1500,1690
467021168,175374982,577,3,f,424271000,19170.7,116733000000,14977500,4.51852e-05,781.269,0.0353017,0.519732,2.34842e-05,0.000114016,0.291649,5180,1930,2900
467020970,175374982,238,3,f,38451600,44.5485,2123570000,9845.03,1.15856e-06,220.996,0.000256037,0.0471032,5.45719e-08,2.64948e-07,0.0113027,10480,5250,5750
467019522,175374982,275,1,f,1401930000,39787400,248125000000,31632900000,0.0283804,795.047,22.5638,1.71737,0.0487396,0.236632,0.80368,3880,4810,5160
467021538,175374982,182305701,3,f,181998000,0,49270600000,0,0,0,0,0.222948,0,0,0,0,0,0
467020801,175374982,312782554,2,f,71386200,18705.7,14259400000,11444600,0.000262035,611.826,0.16032,0.0874481,2.29145e-05,0.00011125,0.380491,7290,690,7310
467021005,175374982,296,3,f,653422000,11125700,166538000000,8392540000,0.0170269,754.336,12.844,0.800441,0.013629,0.0661693,0.825052,4980,2700,5850
467020121,175374982,46,2,f,121939000,2908710,16420500000,3200480000,0.0238538,1100.31,26.2465,0.149376,0.00356317,0.0172993,0.74598,6360,4870,6300
467020220,175374982,217,2,f,160678000,22226.1,22257300000,7393050,0.000138327,332.629,0.0460116,0.19683,2.7227e-05,0.000132188,0.231294,10820,4360,6750
467019397,175374982,68,1,f,282910000,5172030,42874900000,2829800000,0.0182816,547.137,10.0025,0.346564,0.00633573,0.0307602,0.661152,2050,3180,5320
467020874,175374982,91,3,f,775508000,0,135895000000,0,0,0,0,0.949998,0,0,0,0,0,0
467020720,175374982,1020,2,f,533321000,28965,89063700000,12677200,5.43106e-05,437.674,0.0237704,0.653318,3.54821e-05,0.000172267,0.257242,7590,3400,6950
467021024,175374982,325,3,f,28058400,0,4595900000,0,0,0,0,0.0343715,0,0,0,0,0,0
467019846,175374982,822,1,f,8463280000,861611000,2493420000000,830796000000,0.101806,964.236,98.1648,10.3675,1.05547,5.12435,1,8900,5240,2770
467020176,175374982,146,2,f,1153080000,27872.2,123635000000,8857990,2.41719e-05,317.807,0.00768201,1.41253,3.41434e-05,0.000165767,0.144186,9140,4530,7210
467021267,175374982,721,3,f,859154000,164574,207864000000,121534000,0.000191554,738.479,0.141458,1.05246,0.000201603,0.00097879,0.431249,10100,1180,3910
467021589,175374982,797,1,t,155.911,155.911,1096860,1096860,1,7035.18,7035.18,1.90991e-07,1.90991e-07,9.27268e-07,0.0517946,6320,5460,5310
467020571,175374982,806,2,f,741623000,617.855,146944000000,139880,8.33111e-07,226.395,0.000188613,0.908489,7.56872e-07,3.67464e-06,0.0544666,6040,2950,10340
467019866,175374982,851,1,f,289858000,33481.7,55846700000,22609900,0.000115511,675.291,0.0780036,0.355076,4.10151e-05,0.00019913,0.180763,8340,2090,4550
467019932,175374982,945,1,f,330632000,190969,70967200000,100751000,0.000577587,527.58,0.304723,0.405024,0.000233937,0.00113577,0.342128,6970,1370,3960
467020370,175374982,456,2,f,1836900,3795.33,284105000,1765980,0.00206616,465.302,0.96139,0.0022502,4.64928e-06,2.25724e-05,0.223001,8740,3060,9860
467020089,175374982,312782640,1,f,16341300,301.418,3491020000,149094,1.84452e-05,494.642,0.00912376,0.0200181,3.69237e-07,1.79266e-06,0.0438142,9270,2980,1360
467021116,175374982,467,3,f,2922240000,36320900,494568000000,25543800000,0.0124291,703.283,8.74118,3.57975,0.0444931,0.216015,1,6120,5430,5370
467020275,175374982,307,2,f,289374000,45998.6,10364000000,7171970,0.000158959,155.917,0.0247844,0.354484,5.63483e-05,0.000273572,0.22573,11390,7270,5770
467021346,175374982,857,3,f,433120000,1419130,70700300000,809238000,0.00327653,570.236,1.86839,0.530572,0.00173843,0.00844013,0.588356,6540,4850,9480
467021182,175374982,596,3,f,952601000,26428000,150488000000,16644700000,0.0277429,629.816,17.4729,1.16694,0.0323743,0.157178,0.726418,5090,6880,4690
467021285,175374982,757,3,f,33777000,0,5548340000,0,0,0,0,0.0413768,0,0,0,0,0,0
467021629,175374982,157,3,t,1191470,1188450,6837670000,6834860000,0.99747,5751.06,5736.51,0.00145955,0.00145585,0.00706821,1,5910,5380,5450
467019893,175374982,897,1,f,125303000,680951,16439600000,312982000,0.00543441,459.625,2.49779,0.153497,0.000834164,0.00404989,0.485847,5160,4850,1240
467021245,175374982,689,3,f,27525600,348948,1838030000,104779000,0.0126772,300.271,3.8066,0.0337189,0.000427461,0.00207534,0.523592,5240,6950,6650
467020318,175374982,369,2,f,1622480000,467458,377513000000,348059000,0.000288112,744.578,0.214522,1.98754,0.000572636,0.00278016,0.470305,6940,1530,7730
467019359,175374982,2,1,f,55739700,5853.91,8946980000,2345100,0.000105022,400.604,0.0420723,0.0682811,7.17104e-06,3.48156e-05,0.23184,5470,2580,3050
467020605,175374982,862,2,f,483763000,0,94629200000,0,0,0,0,0.592609,0,0,0,0,0,0
467019707,175374982,598,1,f,36933300,17931.5,5536660000,7193740,0.000485509,401.18,0.194777,0.0452433,2.1966e-05,0.000106646,0.236627,8100,3600,1430
467020913,175374982,151,3,f,572431000,1981050,70907700000,999922000,0.00346076,504.744,1.7468,0.701227,0.00242678,0.0117821,0.575612,2160,4080,4830
467019405,175374982,88,1,f,352210000,8617960,73588800000,4153820000,0.0244683,481.996,11.7936,0.431457,0.010557,0.0512545,0.608476,6170,6620,5040
467020512,175374982,701,2,f,1111910000,22459.7,146562000000,7440600,2.01992e-05,331.286,0.00669173,1.36209,2.75132e-05,0.000133577,0.231294,10820,4360,6750
467020821,175374982,312782636,2,f,170521000,1142070,25692400000,561727000,0.0066975,491.852,3.29418,0.208888,0.00139903,0.00679233,0.494323,10170,2380,9630
467020194,175374982,171,2,f,224277000,19666400,69044500000,18894500000,0.0876877,960.752,84.2462,0.27474,0.0240913,0.116964,0.933264,3430,3900,5720
467020994,175374982,279,3,f,2325600,81958.8,351476000,46354400,0.035242,565.582,19.9322,0.00284886,0.0001004,0.000487442,0.421089,7700,1090,6820
467020281,175374982,318,2,f,7922700,0,1293460000,0,0,0,0,0.00970531,0,0,0,0,0,0
467019526,175374982,281,1,f,56241900,1861650,10771900000,1002610000,0.0331008,538.557,17.8267,0.0688963,0.00228052,0.011072,0.499802,7220,380,4340
467020508,175374982,696,2,f,11501100,56065.2,1621360000,22371900,0.00487477,399.035,1.9452,0.0140888,6.86798e-05,0.000333443,0.301074,8820,2830,10560
467020115,175374982,36,2,f,194044000,846220,28149500000,331225000,0.00436098,391.418,1.70696,0.237703,0.00103662,0.00503282,0.523204,5410,5070,10070
467021590,175374982,856,1,t,69398500,67540000,680917000000,679867000000,0.97322,10066.1,9796.57,0.0850132,0.0827365,0.401688,1,6030,5160,5270
467019748,175374982,656,1,f,844659000,9242950,150434000000,4859470000,0.0109428,525.749,5.75318,1.03471,0.0113226,0.0549716,0.61968,6120,550,5220
467020068,175374982,312782554,1,f,71386200,17196.2,14894000000,7705720,0.00024089,448.105,0.107944,0.0874481,2.10654e-05,0.000102273,0.368738,7590,510,3570
467019475,175374982,197,1,f,4877100,152.919,419851000,51729.4,3.13545e-05,338.279,0.0106066,0.00597445,1.87326e-07,9.09473e-07,0.017716,8260,5160,5600
467019804,175374982,750,1,f,31295700,1407580,5541680000,1093340000,0.0449767,776.752,34.9358,0.0383372,0.00172428,0.00837144,0.587789,10340,2180,2340
467021289,175374982,767,3,f,2701420000,3249040,601723000000,1918700000,0.00120272,590.544,0.710258,3.30924,0.00398008,0.0193234,0.532369,5420,1370,5070
467019586,175374982,370,1,f,6229390000,245743,558984000000,52405400,3.9449e-05,213.253,0.00841261,7.631,0.000301035,0.00146154,0.446468,11480,7330,5610
467019390,175374982,56,1,f,1851910000,88246000,558154000000,113823000000,0.0476512,1289.84,61.4624,2.2686,0.108101,0.524835,0.986478,3620,4830,4640
467019391,175374982,59,1,f,65549700,1445450,10886900000,660325000,0.0220512,456.831,10.0737,0.0802984,0.00177067,0.00859667,0.780424,7240,3770,5600
467021387,175374982,919,3,f,316843000,13012600,72905600000,10637600000,0.0410696,817.483,33.5738,0.388133,0.0159405,0.0773915,0.798202,3790,2960,4840
467020884,175374982,111,3,f,1511620000,57139800,257015000000,33233300000,0.0378003,581.613,21.9852,1.85173,0.0699962,0.339834,0.772828,5190,5060,2310
467020036,175374982,1099,1,f,1510370000,35811900,176710000000,46469200000,0.0237107,1297.59,30.7668,1.8502,0.0438696,0.212988,0.992622,8700,1840,3860
467020493,175374982,675,2,f,43911000,1142580,7975430000,781567000,0.0260203,684.039,17.7989,0.053791,0.00139966,0.00679537,0.582788,4170,5050,8160
467019896,175374982,901,1,f,748228000,5430.4,2499440000,844016,7.25768e-06,155.424,0.00112802,0.916579,6.65224e-06,3.22968e-05,0.109763,10890,6740,3470
467019886,175374982,886,1,f,2162850000,68099100,653654000000,147752000000,0.0314858,2169.67,68.3137,2.64949,0.0834213,0.405013,1,6440,1750,5170
467019464,175374982,178,1,f,181889000,323162,29873300000,165562000,0.0017767,512.319,0.910235,0.222814,0.000395873,0.00192197,0.410145,7230,3460,3170
467020236,175374982,243,2,f,75636000,36273.2,10917900000,13709000,0.000479576,377.937,0.18125,0.0926541,4.44347e-05,0.000215732,0.203287,7820,2460,9400
467020222,175374982,222,2,f,7367400,322.402,311968000,34502.8,4.37606e-05,107.018,0.00468317,0.00902507,3.94943e-07,1.91746e-06,0.0526015,11710,6560,5710
467020349,175374982,423,2,f,625668000,5627320,168642000000,4816650000,0.00899409,855.941,7.69841,0.766444,0.00689346,0.033468,0.648854,7230,2300,7930
467020727,175374982,1029,2,f,48101400,29895.7,5248140000,10064900,0.000621514,336.669,0.209244,0.0589242,3.66222e-05,0.000177802,0.314069,8030,4370,7540
467020909,175374982,146,3,f,2306160000,136753,248684000000,41505800,5.92988e-05,303.51,0.0179978,2.82505,0.000167522,0.000813324,0.269412,9020,5380,4500
467020248,175374982,262,2,f,616707000,27356700,183313000000,74677800000,0.0443592,2729.78,121.091,0.755466,0.0335119,0.162701,1,6060,5120,6460
467020489,175374982,670,2,f,160109000,267960,31103200000,147550000,0.00167361,550.643,0.921562,0.196134,0.000328251,0.00159367,0.4298,7140,410,7200
467021534,175374982,10704,3,f,718414000,181253,119756000000,141193000,0.000252296,778.983,0.196534,0.880057,0.000222035,0.00107798,0.387228,8680,3640,8600
467020534,175374982,741,2,f,60775200,7335.83,10806200000,3091650,0.000120704,421.445,0.0508702,0.0744496,8.98639e-06,4.36292e-05,0.208375,7220,4720,5980
467020070,175374982,312782562,1,f,75759300,22689.4,19508000000,14897500,0.000299494,656.582,0.196642,0.0928051,2.77946e-05,0.000134943,0.270102,7370,1160,3590
