id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466501493,184169615,247,1,f,3961690000,2860750,1242460000000,1925640000,0.000722102,673.125,0.486065,4.85307,0.00350442,0.0309117,0.458423,7450,3270,1760
466504123,184169615,312782612,2,f,51101100,0,17403300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466503295,184169615,525,2,f,90906300,2690.42,18000200000,484219,2.95956e-05,179.979,0.00532658,0.11136,3.29577e-06,2.90713e-05,0.0980433,8160,5960,6450
466504263,184169615,111,3,f,1511620000,2033270,398689000000,1365610000,0.00134509,671.632,0.903408,1.85173,0.00249076,0.0219705,0.514339,5760,4700,1890
466503782,184169615,950,2,f,400624000,1431.15,156140000000,951630,3.5723e-06,664.941,0.00237537,0.490765,1.75316e-06,1.54642e-05,0.111936,4780,3870,9450
466503374,184169615,600,2,f,423266000,31918.3,116793000000,18109800,7.54095e-05,567.38,0.0427858,0.518501,3.90999e-05,0.000344892,0.230418,6820,2950,10370
466501548,184169615,290,1,f,3088060000,615443,564438000000,154445000,0.000199298,250.949,0.0500136,3.78287,0.000753918,0.00665015,0.592747,5740,6940,4440
466503675,184169615,879,2,f,1548400000,690235,352762000000,376827000,0.000445774,545.94,0.243366,1.89678,0.000845538,0.00745831,0.464185,6140,1490,6420
466503592,184169615,788,2,f,322566000,7254.66,65684500000,1661930,2.24904e-05,229.085,0.00515221,0.395144,8.88696e-06,7.83899e-05,0.123732,6480,7520,8740
466502570,184169615,1117,1,f,1646180000,10318.7,193868000000,1828020,6.26829e-06,177.155,0.00111046,2.01657,1.26405e-05,0.000111499,0.0932049,10130,4810,5570
466503201,184169615,436,2,f,121828000,816.71,10126600000,101856,6.70382e-06,124.715,0.000836065,0.149239,1.00047e-06,8.82493e-06,0.0499753,5380,4940,6100
466503313,184169615,541,2,f,1281640000,2188980,322576000000,1549810000,0.00170795,708.004,1.20924,1.57001,0.0026815,0.023653,0.608278,7240,4250,10120
466505269,184169615,954,3,f,307440000,51006.2,90991100000,35486700,0.000165906,695.733,0.115426,0.376614,6.24826e-05,0.000551146,0.195708,7450,3290,1690
466504970,184169615,692,3,f,594223000,2504140,158170000000,1791750000,0.00421413,715.515,3.01528,0.727923,0.00306757,0.0270584,0.431914,7250,4760,10190
466503141,184169615,380,2,f,11023200,601.026,556122000,63721.2,5.45238e-05,106.021,0.00578065,0.0135034,7.36257e-07,6.49437e-06,0.0615026,13030,5000,6860
466501879,184169615,542,1,f,264586000,45133.1,58730500000,11118000,0.00017058,246.337,0.0420203,0.324117,5.5288e-05,0.000487684,0.248009,6410,1210,5680
466501359,184169615,155,1,f,479705000,3110.64,128169000000,536256,6.48448e-06,172.394,0.00111789,0.587639,3.81053e-06,3.36119e-05,0.0597961,6650,3220,3650
466503575,184169615,757,2,f,16888500,0,2540830000,0,0,0,0,0.0206884,0,0,0,0,0,0
466501443,184169615,207,1,f,20517300,332.251,1770710000,22125.5,1.61937e-05,66.5926,0.00107838,0.0251337,4.07008e-07,3.59013e-06,0.0262636,12790,4990,5450
466504078,184169615,182305693,2,f,60806700,1291160,14613900000,865246000,0.0212338,670.132,14.2295,0.0744882,0.00158167,0.0139515,0.446408,5630,1200,8650
466501609,184169615,333,1,f,16710300,25187.3,3608060000,12550700,0.00150729,498.292,0.751073,0.0204701,3.08545e-05,0.000272161,0.366705,4150,3960,5440
466502513,184169615,1069,1,f,17398800,20464,210232000,2231870,0.00117617,109.063,0.128277,0.0213135,2.50684e-05,0.000221123,0.372366,11320,7250,5660
466501906,184169615,596,1,f,476301000,504016,96361300000,123709000,0.00105819,245.447,0.259729,0.583468,0.00061742,0.00544613,0.508627,5150,7040,4810
466502461,184169615,1026,1,f,77474700,809928,13807200000,380909000,0.0104541,470.299,4.91656,0.0949065,0.000992162,0.00875165,0.462595,5880,2210,3520
466502256,184169615,895,1,f,921157000,1896640,219560000000,1284890000,0.00205897,677.455,1.39486,1.12842,0.00232338,0.020494,0.478685,7240,4530,1390
466504169,184169615,19,3,f,23167800,103651,5186640000,98434300,0.00447392,949.671,4.24876,0.0283806,0.000126972,0.00112,0.458188,4210,3460,5820
466504237,184169615,84,3,f,227110000,6767950,65495000000,4853670000,0.0298003,717.156,21.3715,0.278209,0.00829073,0.0731308,0.696855,2770,2970,6300
466501542,184169615,287,1,f,3538800,0,548143000,0,0,0,0,0.00433503,0,0,0,0,0,0
466502210,184169615,854,1,f,427295000,38611.4,126562000000,24619500,9.03624e-05,637.623,0.0576171,0.523436,4.7299e-05,0.000417214,0.207196,5450,1070,3480
466502246,184169615,886,1,f,2162850000,51506.7,619766000000,13831900,2.38143e-05,268.546,0.00639524,2.64949,6.30957e-05,0.000556554,0.248009,6410,1210,5680
466505543,184169615,1128,3,f,475081000,176018,171405000000,160455000,0.000370501,911.586,0.337743,0.581974,0.000215622,0.00190195,0.267793,5880,1590,7440
466505105,184169615,805,3,f,156832000,3805.23,35383100000,717298,2.42631e-05,188.503,0.00457367,0.192119,4.66141e-06,4.11173e-05,0.0660102,8460,240,4290
466504551,184169615,370,3,f,12458800000,785292,1487730000000,164382000,6.30313e-05,209.327,0.0131941,15.262,0.000961983,0.00848544,0.514374,11020,6910,4770
466505240,184169615,918,3,f,7397180000,830044,1602220000000,479754000,0.000112211,577.986,0.0648563,9.06155,0.0010168,0.00896901,0.431753,9030,4250,10160
466501790,184169615,485,1,f,11441700000,550020000,4050900000000,632862000000,0.0480716,1150.62,55.3119,14.0161,0.673775,5.94322,0.796046,4250,3400,3560
466504487,184169615,325,3,f,28058400,0,5047080000,0,0,0,0,0.0343715,0,0,0,0,0,0
466501666,184169615,375,1,f,7023510000,155246,2261140000000,62979200,2.21037e-05,405.675,0.00896692,8.60379,0.000190176,0.0016775,0.327727,7890,4700,2490
466504163,184169615,14,3,f,1548000,0,349521000,0,0,0,0,0.0018963,0,0,0,0,0,0
466504343,184169615,165,3,f,550937000,188021,116841000000,54334800,0.000341274,288.983,0.0986226,0.674898,0.000230325,0.00203165,0.451898,8530,5820,5620
466501229,184169615,81,1,f,1123620000,371867,76313100000,178921000,0.000330954,481.141,0.159236,1.37643,0.000455537,0.0040182,0.544629,4610,3310,5060
466502726,184169615,50,2,f,37005300,0,7805080000,0,0,0,0,0.0453315,0,0,0,0,0,0
466502669,184169615,4,2,f,2515060000,50572.6,649191000000,11377100,2.01079e-05,224.966,0.00452361,3.08095,6.19515e-05,0.000546461,0.204159,10200,1250,6320
466502199,184169615,846,1,f,150758000,0,34479800000,0,0,0,0,0.184679,0,0,0,0,0,0
466504539,184169615,363,3,f,406235000,4967140,138958000000,4316520000,0.0122273,869.016,10.6257,0.497638,0.00608474,0.0536722,0.597854,2760,2970,6300
466505253,184169615,934,3,f,232686000,3275.48,45679600000,398477,1.40768e-05,121.655,0.00171251,0.28504,4.01246e-06,3.53931e-05,0.0909223,8820,6520,8530
466502662,184169615,312782648,1,f,58298400,0,16919900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466502035,184169615,696,1,f,11501100,3683.41,2274530000,538956,0.000320266,146.32,0.0468613,0.0140888,4.51218e-06,3.98009e-05,0.0377857,8880,2910,740
466502182,184169615,832,1,f,504597000,60856.7,22071900000,4640960,0.000120605,76.2606,0.00919737,0.618131,7.45494e-05,0.000657584,0.130128,8070,3180,5510
466503282,184169615,512,2,f,23842600000,1528650,6857530000000,283268000,6.41141e-05,185.307,0.0118808,29.2072,0.00187259,0.0165177,0.529837,10660,4060,9110
466501504,184169615,254,1,f,4317840000,114917,1162060000000,28162000,2.66144e-05,245.064,0.00652224,5.28935,0.000140773,0.00124173,0.248009,6410,1210,5680
466503003,184169615,279,2,f,1162800,0,164398000,0,0,0,0,0.00142443,0,0,0,0,0,0
466505080,184169615,786,3,f,125141000,248942,28246800000,154388000,0.00198929,620.178,1.23371,0.153298,0.000304954,0.00268993,0.467941,7220,3830,9780
466505770,184169615,1021,3,t,5849460,5837920,55910900000,55895200000,0.998027,9574.52,9555.62,0.00716559,0.00715145,0.0630814,1,3020,2430,6380
466501601,184169615,329,1,f,2784240000,750997,931669000000,467451000,0.000269732,622.441,0.167892,3.41069,0.000919972,0.00811487,0.436605,6260,2240,3120
466501403,184169615,180,1,f,306517000,64205.4,93342400000,44104800,0.000209468,686.933,0.14389,0.375483,7.86516e-05,0.000693769,0.232,3340,4060,2820
466502459,184169615,1025,1,f,2218930000,59367.5,551022000000,9710700,2.67551e-05,163.569,0.00437631,2.71818,7.27252e-05,0.000641494,0.171833,11680,4870,2550
466502409,184169615,993,1,f,4267160000,159485000,1333710000000,145096000000,0.037375,909.778,34.003,5.22727,0.195369,1.72331,0.689999,3230,2560,4700
466505234,184169615,909,3,f,10326700000,1014850,2208350000000,527764000,9.82748e-05,520.041,0.051107,12.6501,0.00124319,0.0109659,0.431753,9030,4250,10160
466501334,184169615,143,1,f,9846000,0,1188640000,0,0,0,0,0.0120614,0,0,0,0,0,0
466501277,184169615,115,1,f,3266100,0,683021000,0,0,0,0,0.00400097,0,0,0,0,0,0
466502420,184169615,1004,1,f,39446100,2.43885,7297990000,1341.76,6.18273e-08,550.162,3.4015e-05,0.0483215,2.98759e-09,2.63529e-08,0.00270983,7540,6750,5390
466502654,184169615,312782632,1,f,65985300,2862.87,14715000000,848388,4.33864e-05,296.342,0.0128572,0.080832,3.50701e-06,3.09346e-05,0.0594202,9590,3320,1140
466501158,184169615,22,1,f,724447000,14339.9,230772000000,5318460,1.97943e-05,370.885,0.00734141,0.887447,1.75664e-05,0.00015495,0.150291,7510,1520,2980
466503972,184169615,1049,2,f,593838000,29314.4,118518000000,3322570,4.93643e-05,113.343,0.00559508,0.727452,3.59101e-05,0.000316756,0.203402,10770,5580,9360
466504565,184169615,380,3,f,22046400,6681.69,873718000,588379,0.000303074,88.0584,0.0266882,0.0270068,8.18507e-06,7.21988e-05,0.128247,12870,4800,4610
466505280,184169615,969,3,f,352409000,149103,145804000000,51905800,0.000423095,348.121,0.147288,0.431702,0.000182651,0.00161112,0.309652,2330,3470,4920
466502270,184169615,903,1,f,41083200,1590.65,5855860000,177926,3.87178e-05,111.857,0.00433087,0.0503269,1.94855e-06,1.71877e-05,0.0431594,12790,4820,4500
466504188,184169615,35,3,f,31905000,17280.7,5682530000,5933160,0.000541629,343.341,0.185963,0.0390836,2.11688e-05,0.000186726,0.363369,8960,3840,5790
466504891,184169615,630,3,f,429626000,4646000,139059000000,3456820000,0.0108141,744.044,8.04613,0.526292,0.00569135,0.0502021,0.529496,2970,3510,7100
466504304,184169615,140,3,f,402887000,17713.3,15155200000,3116080,4.39658e-05,175.918,0.00773439,0.493536,2.16987e-05,0.0001914,0.143809,10370,3150,6310
466502171,184169615,822,1,f,8467720000,1151650,2017940000000,463092000,0.000136005,402.111,0.0546891,10.373,0.00141078,0.0124441,0.376726,8650,4490,1100
466505559,184169615,10704,3,f,718414000,0.389768,169333000000,34.912,5.42539e-10,89.5714,4.8596e-08,0.880057,4.77465e-10,4.21162e-09,0.000400457,8930,4820,3160
466502083,184169615,737,1,f,121828000,0,11389600000,0,0,0,0,0.149239,0,0,0,0,0,0
466504347,184169615,170,3,f,650601000,67871.4,128676000000,19571200,0.000104321,288.358,0.0300818,0.796986,8.31425e-05,0.000733382,0.174753,6990,3010,3350
466502003,184169615,673,1,f,9695700,58821.4,691917000,9407050,0.00606675,159.926,0.970229,0.0118772,7.20562e-05,0.000635592,0.310612,8340,5810,5070
466503233,184169615,461,2,f,14782500,246188,3392040000,146429000,0.016654,594.786,9.90558,0.0181086,0.000301581,0.00266018,0.348314,7230,1260,7420
466505242,184169615,920,3,f,3521130000,283093,1023070000000,81469500,8.03985e-05,287.783,0.0231373,4.31338,0.00034679,0.00305896,0.307067,10690,3020,4270
466505737,184169615,567,3,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466502779,184169615,127,2,f,150493000,242256,42995100000,239596000,0.00160975,989.021,1.59208,0.184353,0.000296763,0.00261769,0.571846,6370,4410,6290
466503588,184169615,781,2,f,11709000,0,2653500000,0,0,0,0,0.0143435,0,0,0,0,0,0
466503474,184169615,672,2,f,11441700000,669402000,4092240000000,744599000000,0.0585055,1112.33,65.0777,14.0161,0.820018,7.2332,0.851746,4180,3340,6910
466504350,184169615,171,3,f,448555000,1049320,121984000000,716953000,0.00233934,683.253,1.59836,0.549479,0.00128542,0.0113384,0.418773,2110,2430,5260
466505361,184169615,1026,3,f,154949000,4936550,30234100000,2663780000,0.0318591,539.603,17.1913,0.189813,0.00604727,0.0533417,0.550534,5440,2410,7660
466505172,184169615,857,3,f,433120000,3891370,113972000000,2662490000,0.00898452,684.205,6.14725,0.530572,0.00476693,0.0420481,0.573969,4710,4410,9170
466504944,184169615,672,3,f,22883400000,1219420000,8143140000000,1377460000000,0.0532886,1129.6,60.1948,28.0321,1.49379,13.1764,0.851746,4180,3340,6910
466501898,184169615,583,1,f,222730000,2155310,60587900000,1693530000,0.00967679,785.744,7.60348,0.272844,0.00264026,0.0232892,0.512134,5060,4780,2280
466503229,184169615,456,2,f,1836900,0,449584000,0,0,0,0,0.0022502,0,0,0,0,0,0
466504471,184169615,314,3,f,197716000,1300610,53990500000,1048350000,0.00657816,806.049,5.30232,0.242202,0.00159324,0.0140536,0.514339,5760,4700,1890
466503639,184169615,848,2,f,460051000,768229,4855820000,162500000,0.00166988,211.525,0.353221,0.563563,0.00094108,0.00830107,0.581663,5960,6980,6870
466502438,184169615,1014,1,f,225770000,7737.79,34083500000,1979490,3.42728e-05,255.822,0.00876773,0.276569,9.47879e-06,8.36104e-05,0.144376,7260,3310,3020
466504554,184169615,374,3,f,191243000,18290.5,32875200000,1165970,9.564e-05,63.7473,0.00609679,0.234272,2.24058e-05,0.000197637,0.20355,8360,5780,4960
466505330,184169615,1006,3,f,112820000,6548.12,28176900000,2052000,5.80402e-05,313.372,0.0181882,0.138205,8.02144e-06,7.07554e-05,0.0850261,6880,580,3310
466504411,184169615,233,3,f,197275000,7931.84,66762500000,6251720,4.02071e-05,788.18,0.0316904,0.241661,9.7165e-06,8.57072e-05,0.198465,8080,2040,9380
466502025,184169615,690,1,f,73858500,228.593,5945750000,14896.6,3.09501e-06,65.1667,0.000201692,0.0904767,2.80026e-07,2.47005e-06,0.0126208,6680,5170,5170
466504569,184169615,382,3,f,7803800000,20571.8,2573800000000,7912890,2.63613e-06,384.646,0.00101398,9.55965,2.52005e-05,0.000222288,0.15601,8210,5700,2820
466505552,184169615,1139,3,f,205457000,3637.96,57997300000,1482660,1.77066e-05,407.552,0.00721637,0.251685,4.4565e-06,3.93098e-05,0.106781,6220,6490,7810
466504986,184169615,701,3,f,2223820000,21246.6,368336000000,7269270,9.55409e-06,342.139,0.00326882,2.72418,2.60271e-05,0.000229579,0.325224,11150,4500,4200
466502118,184169615,774,1,f,173773000,0,51746700000,0,0,0,0,0.212872,0,0,0,0,0,0
466504583,184169615,395,3,f,992700000,7786.72,118880000000,490443,7.84398e-06,62.9845,0.000494049,1.21606,9.53873e-06,8.41391e-05,0.0558342,12690,6140,5510
466505417,184169615,1061,3,f,60507000,2372.43,14465800000,1059940,3.92091e-05,446.775,0.0175177,0.0741211,2.90622e-06,2.56352e-05,0.248077,7890,2980,4880
466501961,184169615,639,1,f,258053000,22578.6,60348000000,4794170,8.74958e-05,212.333,0.0185782,0.316115,2.76588e-05,0.000243972,0.301157,5490,7190,3340
466502933,184169615,225,2,f,276808000,468.25,31655800000,67117.5,1.69161e-06,143.337,0.00024247,0.339089,5.73607e-07,5.05966e-06,0.0512084,11920,4570,6770
466505283,184169615,972,3,f,1580190000,13833800,478793000000,10634300000,0.00875452,768.713,6.72971,1.93574,0.0169465,0.149481,0.696855,2770,2970,6300
466501485,184169615,239,1,f,945303000,8774.89,264070000000,2059870,9.28262e-06,234.746,0.00217906,1.158,1.07492e-05,9.48167e-05,0.189733,6210,4470,4740
466505254,184169615,935,3,f,493886000,3958420,129297000000,2758100000,0.00801485,696.767,5.58448,0.60501,0.00484906,0.0427725,0.662256,3110,1880,5460
466505613,184169615,312782582,3,f,111901000,0,32405600000,0,0,0,0,0.137078,0,0,0,0,0,0
466503606,184169615,810,2,f,129384000,232713,37351400000,177942000,0.00179862,764.641,1.3753,0.158495,0.000285073,0.00251457,0.434884,4860,2320,6540
466501152,184169615,17,1,f,942571000,19109.7,277069000000,10437700,2.0274e-05,546.203,0.0110737,1.15465,2.34093e-05,0.000206489,0.376996,8290,2620,5480
466503662,184169615,867,2,f,392236000,1791.48,59223500000,589102,4.56736e-06,328.835,0.00150191,0.480489,2.19457e-06,1.93578e-05,0.223196,10330,3780,7440
466505231,184169615,906,3,f,198403000,20793.3,46680400000,11175400,0.000104803,537.454,0.0563269,0.243044,2.54718e-05,0.000224681,0.190037,8100,890,6980
466503574,184169615,755,2,f,232628000,256173,57982200000,155661000,0.00110121,607.642,0.669144,0.284969,0.000313812,0.00276807,0.3473,7040,4170,10630
466504331,184169615,157,3,f,603945000,14222.2,105390000000,1842890,2.35488e-05,129.579,0.00305143,0.739833,1.74222e-05,0.000153677,0.0701124,7450,7140,5280
466503461,184169615,662,2,f,31894200,544239,6708620000,339565000,0.0170639,623.925,10.6466,0.0390704,0.000666693,0.00588076,0.534215,3380,3260,6800
466502234,184169615,877,1,f,90230400,2327.03,6688700000,363754,2.57898e-05,156.317,0.00403139,0.110532,2.85061e-06,2.51446e-05,0.048293,9060,4330,5660
466503586,184169615,778,2,f,928130000,13877.2,287620000000,9195210,1.49518e-05,662.614,0.00990725,1.13696,1.69995e-05,0.000149949,0.288704,9580,2120,8900
466504432,184169615,266,3,f,103160000,984.051,21032100000,351957,9.5391e-06,357.662,0.00341177,0.126371,1.20546e-06,1.06331e-05,0.1538,5230,4860,5070
466503917,184169615,1011,2,f,1786040000,6774600,540411000000,4840070000,0.00379308,714.444,2.70995,2.1879,0.00829888,0.0732027,0.591778,6930,3260,9620
466504076,184169615,182305689,2,f,733643000,10811400,243710000000,7899520000,0.0147366,730.666,10.7675,0.898713,0.013244,0.116822,0.609588,5930,2330,8360
466502048,184169615,704,1,f,215940000,26029.6,59021000000,6880640,0.000120541,264.339,0.0318637,0.264526,3.18863e-05,0.000281262,0.265922,4520,5030,1650
466503862,184169615,973,2,f,146129000,0,39865100000,0,0,0,0,0.179009,0,0,0,0,0,0
466503362,184169615,591,2,f,37995300,59.7604,4945490000,14797.1,1.57284e-06,247.607,0.000389445,0.0465442,7.32065e-08,6.45739e-07,0.0208391,8980,4930,5940
466502127,184169615,783,1,f,135370000,6985580,39680200000,5428170000,0.0516036,777.054,40.0988,0.165828,0.00855733,0.0754824,0.57358,4090,4260,3160
466504897,184169615,633,3,f,18325800,0,3146730000,0,0,0,0,0.0224491,0,0,0,0,0,0
466504171,184169615,21,3,f,1130190000,1145930,72610100000,142997000,0.00101393,124.787,0.126525,1.38448,0.00140376,0.0123823,0.49982,4940,6780,8560
466504398,184169615,214,3,f,578885000,10222.9,72765000000,3019230,1.76597e-05,295.339,0.00521559,0.709135,1.25231e-05,0.000110464,0.54144,8550,4020,5000
466502767,184169615,111,2,f,755810000,374022,191029000000,255403000,0.000494862,682.856,0.33792,0.925867,0.000458177,0.00404148,0.464042,6130,4850,9750
466504183,184169615,31,3,f,4166330000,42932800,1318630000000,46390100000,0.0103047,1080.53,11.1345,5.10376,0.0525927,0.463909,1,3120,2330,6320
466505607,184169615,312782574,3,f,437661000,41513.8,134115000000,25651000,9.48538e-05,617.891,0.0586093,0.536135,5.08544e-05,0.000448576,0.27011,9210,2560,9350
466502574,184169615,1123,1,f,336921000,95989,1593260000,6485700,0.0002849,67.5672,0.0192499,0.412729,0.000117586,0.00103721,0.182355,11160,6280,3210
466502315,184169615,931,1,f,428795000,13488.9,54024500000,1056090,3.14578e-05,78.2933,0.00246293,0.525274,1.65239e-05,0.000145754,0.0764235,8720,6480,4590
466504483,184169615,322,3,f,22331000000,61035500,7126150000000,41679800000,0.00273322,682.879,1.86646,27.3554,0.0747685,0.659516,0.622502,5490,2200,3430
466505373,184169615,1035,3,f,708674000,51304.2,265160000000,46097000,7.23946e-05,898.503,0.0650468,0.868126,6.28476e-05,0.000554365,0.180657,6690,2980,10100
466501597,184169615,326,1,f,204137000,8728.13,7081190000,532302,4.27562e-05,60.9869,0.00260757,0.250068,1.0692e-05,9.43115e-05,0.0491024,10370,3950,4800
466503500,184169615,692,2,f,297112000,1026560,74054300000,825613000,0.00345513,804.252,2.7788,0.363962,0.00125754,0.0110925,0.431914,7250,4760,10190
466502736,184169615,63,2,f,21027600,0,5770490000,0,0,0,0,0.0257588,0,0,0,0,0,0
466504924,184169615,656,3,f,1687950000,43410300,457630000000,71196000000,0.0257178,1640.07,42.179,2.06774,0.0531776,0.469068,1,2850,1820,6240
466505727,184169615,39,3,t,175727,170632,794804000,788640000,0.971005,4621.89,4487.88,0.000215265,0.000209024,0.00184375,1,3140,2360,6340
466503893,184169615,996,2,f,275957000,370861,78081500000,215615000,0.00134391,581.391,0.781336,0.338047,0.000454305,0.00400733,0.525648,2450,3820,7140
466504269,184169615,115,3,f,6532200,0,1351270000,0,0,0,0,0.00800194,0,0,0,0,0,0
466504235,184169615,83,3,f,466288000,10727.8,54534200000,706435,2.30069e-05,65.8507,0.00151502,0.571203,1.31416e-05,0.000115919,0.0334539,11810,7340,6290
466502832,184169615,145,2,f,730563000,709454,64768600000,159635000,0.000971105,225.01,0.218509,0.89494,0.000869081,0.00766598,0.446074,11910,4860,7650
466505140,184169615,836,3,f,349706000,246329,58275000000,102279000,0.000704391,415.211,0.292471,0.42839,0.000301754,0.0026617,0.392801,7400,4700,10580
466502220,184169615,863,1,f,189850000,14190.7,9298420000,1398450,7.47465e-05,98.5473,0.00736607,0.232567,1.73836e-05,0.000153337,0.17827,10510,6520,3970
466504057,184169615,1125,2,f,106813000,448867,34458800000,308031000,0.00420236,686.241,2.88383,0.130846,0.000549862,0.00485021,0.388202,2300,3010,6490
466501500,184169615,251,1,f,275453000,0.0799017,81915600000,18.0045,2.90074e-10,225.333,6.53633e-08,0.33743,9.78796e-11,8.63375e-10,6.05605e-05,8210,2260,970
466502111,184169615,768,1,f,2430380000,4678180,238094000000,2352560000,0.00192488,502.878,0.967978,2.97722,0.00573077,0.0505499,0.719099,3920,2940,4590
466502313,184169615,930,1,f,184288000,0,34580300000,0,0,0,0,0.225753,0,0,0,0,0,0
466504778,184169615,588,3,f,493553000,58678,141663000000,20916800,0.000118889,356.467,0.04238,0.604602,7.18805e-05,0.000634043,0.200743,4350,2860,5680
466505236,184169615,911,3,f,6193800,1752.72,501739000,142405,0.00028298,81.2477,0.0229915,0.00758741,2.14709e-06,1.8939e-05,0.107538,10260,3570,4770
466502836,184169615,147,2,f,7392600,0,1217380000,0,0,0,0,0.00905593,0,0,0,0,0,0
466504439,184169615,279,3,f,2325600,0,343322000,0,0,0,0,0.00284886,0,0,0,0,0,0
466505112,184169615,814,3,f,206861000,221250,51979200000,156125000,0.00106956,705.651,0.754733,0.253405,0.000271031,0.00239071,0.353741,3670,4130,5410
466504113,184169615,312782590,2,f,67869900,3329.37,23041200000,2361720,4.90551e-05,709.361,0.0347978,0.0831406,4.07848e-06,3.59754e-05,0.0912003,9000,2390,9560
466505020,184169615,729,3,f,427540000,1755140,115028000000,1207110000,0.00410522,687.756,2.82339,0.523736,0.00215005,0.0189651,0.608278,7240,4250,10120
466501766,184169615,461,1,f,14782500,4268.29,3405060000,3397280,0.00028874,795.935,0.229818,0.0181086,5.22866e-06,4.61209e-05,0.210932,6990,1280,4190
466502339,184169615,945,1,f,330632000,1633940,94676200000,1100210000,0.00494187,673.35,3.32761,0.405024,0.00200158,0.0176555,0.622502,5490,2200,3430
466504286,184169615,127,3,f,300985000,245788,82027200000,240616000,0.000816613,978.958,0.79943,0.368707,0.000301091,0.00265586,0.571846,6370,4410,6290
466505152,184169615,843,3,f,843908000,60933.3,191266000000,14576700,7.22037e-05,239.224,0.0172729,1.03379,7.46433e-05,0.000658412,0.229893,9420,4750,3010
466504408,184169615,229,3,f,1440580000,33764.7,3793060000,2036950,2.34382e-05,60.3277,0.00141397,1.76472,4.13618e-05,0.000364843,0.0870089,12410,4960,7440
466505379,184169615,1039,3,f,60616800,101.239,6911450000,8539.81,1.67014e-06,84.3533,0.000140882,0.0742556,1.24017e-07,1.09393e-06,0.0111399,13160,5180,5840
466501802,184169615,501,1,f,49773600,0,15770700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466501506,184169615,255,1,f,183545000,754.34,59330200000,158484,4.10983e-06,210.097,0.000863462,0.224843,9.24066e-07,8.15099e-06,0.0331944,6020,4410,4590
466501371,184169615,159,1,f,1686130000,126626,389826000000,58252200,7.50983e-05,460.035,0.0345478,2.06551,0.000155116,0.00136825,0.263639,3080,6020,4610
466505133,184169615,831,3,f,5801400,424216,1680250000,384317000,0.0731231,905.946,66.2456,0.00710672,0.000519665,0.00458385,0.590765,4240,4370,2940
466502878,184169615,178,2,f,181889000,1439.95,27908100000,249871,7.91662e-06,173.528,0.00137376,0.222814,1.76393e-06,1.55593e-05,0.0549457,7040,3160,8130
466502990,184169615,266,2,f,51579900,0,10589000000,0,0,0,0,0.0631854,0,0,0,0,0,0
466502667,184169615,2,2,f,55739700,320200,9428340000,150589000,0.00574456,470.298,2.70165,0.0682811,0.000392245,0.00345991,0.454298,4910,3040,8390
466503665,184169615,872,2,f,58311000,1555,10035100000,641155,2.66674e-05,412.317,0.0109954,0.071431,1.90488e-06,1.68025e-05,0.119108,9070,3790,5740
466501583,184169615,318,1,f,7922700,0,1639920000,0,0,0,0,0.00970531,0,0,0,0,0,0
466503643,184169615,851,2,f,289858000,13463.4,68192100000,5425980,4.64483e-05,403.018,0.0187195,0.355076,1.64926e-05,0.000145478,0.169592,8400,1920,6010
466501882,184169615,556,1,f,232503000,96861.7,66950200000,72316700,0.000416603,746.598,0.311035,0.284817,0.000118656,0.00104664,0.347147,3710,3960,5390
466501670,184169615,378,1,f,2634840000,2869590,827510000000,1584680000,0.00108909,552.235,0.601435,3.22768,0.00351524,0.0310072,0.504391,4670,4230,1360
466502619,184169615,312782562,1,f,75759300,0,27131100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466505270,184169615,957,3,f,1980370000,44679.3,651703000000,10812500,2.25611e-05,242.003,0.00545984,2.42595,5.47321e-05,0.00048278,0.214439,12430,4740,6320
466501662,184169615,372,1,f,4401900,0,612135000,0,0,0,0,0.00539233,0,0,0,0,0,0
466503265,184169615,494,2,f,59867100,35202.6,17861100000,8802900,0.000588013,250.064,0.147041,0.0733372,4.31232e-05,0.000380381,0.244947,8140,2660,6490
466502332,184169615,940,1,f,473834000,4508070,40444700000,2298340000,0.00951403,509.829,4.85053,0.580446,0.00552239,0.0487118,0.719099,3920,2940,4590
466503772,184169615,944,2,f,416334000,12432.8,132823000000,2665620,2.98627e-05,214.402,0.00640262,0.510009,1.52302e-05,0.000134343,0.162191,13080,2700,6960
466505744,184169615,688,3,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466501331,184169615,141,1,f,995206000,146079,217176000000,53686600,0.000146782,367.518,0.0539452,1.21913,0.000178947,0.00157845,0.397813,5740,6720,4970
466504553,184169615,372,3,f,8803800,0,1238070000,0,0,0,0,0.0107847,0,0,0,0,0,0
466503378,184169615,603,2,f,634974000,22545.6,27452900000,1965290,3.55063e-05,87.1697,0.00309508,0.777844,2.76183e-05,0.000243616,0.0507656,7060,3280,8420
