id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468143633,112229814,201,1,f,792888000,216354,226756000000,135426000,0.000272869,625.948,0.170801,0.971288,0.000265034,0.0013985,0.253514,5950,1590,2610
468144259,112229814,14,2,f,774000,0,164560000,0,0,0,0,0.00094815,0,0,0,0,0,0
468143863,112229814,596,1,f,476301000,106731,67572000000,17351200,0.000224084,162.569,0.0364291,0.583468,0.000130746,0.000689903,0.273582,5210,7070,4720
468145154,112229814,290,3,f,6176120000,48051500,909750000000,64810800000,0.00778021,1348.78,10.4938,7.56575,0.0588631,0.310601,1,7840,4890,7550
468145200,112229814,356,3,f,12895200,9585.96,1535850000,3184550,0.000743375,332.21,0.246956,0.0157966,1.17428e-05,6.19629e-05,0.144149,7040,5710,7090
468145218,112229814,382,3,f,7803800000,224711,1824570000000,149485000,2.87951e-05,665.23,0.0191554,9.55965,0.000275272,0.00145252,0.353339,6370,1910,4720
468144469,112229814,361,2,f,527210000,5387370,132503000000,3277030000,0.0102186,608.281,6.2158,0.645832,0.00659953,0.0348235,0.700452,7020,1280,7240
468143592,112229814,133,1,f,38626200,0,3106520000,0,0,0,0,0.0473171,0,0,0,0,0,0
468144805,112229814,926,2,f,1348390000,19565.4,277774000000,4728850,1.45102e-05,241.694,0.00350703,1.65178,2.39677e-05,0.00012647,0.13224,9690,5590,8920
468145593,112229814,997,3,f,447830000000,4769150000,93110600000000,7874220000000,0.0106495,1651.07,17.5831,548.592,5.84221,30.8274,1,13140,6400,5510
468145673,112229814,1125,3,f,213626000,635569,49655400000,309290000,0.00297515,486.634,1.44781,0.261692,0.000778572,0.00410827,0.442051,3350,3800,6830
468143728,112229814,347,1,f,66788100,0,9806970000,0,0,0,0,0.0818154,0,0,0,0,0,0
468144581,112229814,574,2,f,320700000,44489700,154075000000,111432000000,0.138727,2504.68,347.467,0.392857,0.0544999,0.287578,1,9340,6660,6350
468145771,112229814,1009,3,t,219759,219607,768198000,767310000,0.999309,3494.01,3491.6,0.000269204,0.000269018,0.00141952,0.997315,5840,2180,7590
468145494,112229814,859,3,f,11979000,88561.7,1044050000,94420800,0.00739308,1066.16,7.88219,0.0146743,0.000108488,0.000572456,0.534844,12540,5060,4800
468144931,112229814,1106,2,f,190055000,28548.8,41349700000,15265900,0.000150214,534.731,0.0803238,0.232817,3.49723e-05,0.000184537,0.23854,6270,4270,10380
468144246,112229814,312782640,1,f,16341300,0,4443070000,0,0,0,0,0.0200181,0,0,0,0,0,0
468144992,112229814,14,3,f,1548000,0,302045000,0,0,0,0,0.0018963,0,0,0,0,0,0
468144031,112229814,864,1,f,2470490000,36705.3,402582000000,15786000,1.48575e-05,430.075,0.00638984,3.02635,4.4964e-05,0.00023726,0.283904,7360,4800,5450
468144618,112229814,625,2,f,384350000,178676000,609544000000,500039000000,0.464878,2798.58,1301,0.470829,0.218878,1.15495,1,5710,1770,7520
468145747,112229814,113,3,t,23588200,23513200,114684000000,114531000000,0.996823,4870.93,4855.45,0.0288955,0.0288037,0.151988,1,5590,1070,7560
468143801,112229814,470,1,f,84277800,0,13021100000,0,0,0,0,0.10324,0,0,0,0,0,0
468145125,112229814,242,3,f,2534590000,173331,378056000000,67413800,6.83862e-05,388.931,0.0265976,3.10487,0.00021233,0.0011204,0.340873,3830,5000,5920
468145019,112229814,64,3,f,142103000,173.214,45877500000,16318.9,1.21893e-06,94.2124,0.000114839,0.174076,2.12187e-07,1.11964e-06,0.0163456,6060,3200,5000
468144221,112229814,182305709,1,f,152978000,3366370,40995400000,1978100000,0.0220055,587.604,12.9306,0.187399,0.00412381,0.02176,0.428027,6150,2100,3310
468144865,112229814,1005,2,f,44724600,90409.3,7266830000,41459800,0.00202147,458.578,0.927001,0.0547876,0.000110751,0.000584399,0.494638,7970,2950,9700
468144934,112229814,1111,2,f,175828000,1075890,48463600000,703854000,0.00611902,654.205,4.00309,0.215389,0.00131797,0.00695448,0.380257,7220,1140,8090
468145003,112229814,33,3,f,1155390000,69404,252611000000,36032000,6.00698e-05,519.164,0.0311861,1.41535,8.50198e-05,0.000448622,0.235874,9450,1980,2720
468145270,112229814,478,3,f,340229000,36341600,160815000000,69299800000,0.106815,1906.9,203.686,0.41678,0.0445184,0.234909,1,5830,1810,7380
468145749,112229814,322,3,t,153911000,153738000,820794000000,820260000000,0.998877,5335.43,5329.44,0.188541,0.188329,0.993753,1,5720,1630,7490
468144061,112229814,909,1,f,5163330000,606187,950580000000,263923000,0.000117402,435.382,0.0511149,6.32507,0.000742579,0.00391834,0.454667,7460,5130,1410
468144908,112229814,1069,2,f,17398800,627481,986485000,325331000,0.0360646,518.471,18.6985,0.0213135,0.000768664,0.00405599,0.796137,11130,7380,6190
468143541,112229814,39,1,f,1090090000,93146.6,249726000000,39409700,8.54488e-05,423.093,0.0361528,1.33536,0.000114105,0.000602092,0.289905,5690,1700,4920
468144658,112229814,688,2,f,97679100000,2253340000,25413800000000,4126460000000,0.0230689,1831.26,42.2451,119.657,2.76035,14.5654,1,5140,1960,7050
468143564,112229814,88,1,f,352210000,0,68792700000,0,0,0,0,0.431457,0,0,0,0,0,0
468144921,112229814,1092,2,f,58385700,3311800,15131200000,4871990000,0.0567228,1471.1,83.4449,0.0715225,0.00405696,0.0214072,1,6360,4070,7790
468145371,112229814,656,3,f,1689320000,10281300,276101000000,5426190000,0.00608607,527.772,3.21206,2.06941,0.0125946,0.0664576,0.580627,2760,1800,6360
468145645,112229814,1077,3,f,16171200,7181.97,3345040000,3924680,0.000444121,546.463,0.242695,0.0198097,8.79791e-06,4.64237e-05,0.191698,6820,5280,6010
468145130,112229814,250,3,f,482553000,33769.1,66647000000,14594700,6.99802e-05,432.191,0.0302448,0.591127,4.13672e-05,0.000218281,0.274711,5180,2920,5450
468145541,112229814,929,3,f,76420800,3409590,10729800000,1880980000,0.044616,551.673,24.6134,0.0936155,0.00417675,0.0220393,0.75957,5620,2750,8560
468143630,112229814,194,1,f,1533550000,15184.9,180564000000,3913680,9.90183e-06,257.734,0.00255204,1.8786,1.86016e-05,9.81543e-05,0.163413,5860,6920,4300
468144461,112229814,347,2,f,66788100,0,9747970000,0,0,0,0,0.0818154,0,0,0,0,0,0
468143704,112229814,315,1,f,54958200000,239169000,14542800000000,146860000000,0.00435183,614.044,2.67222,67.3238,0.292982,1.54597,0.854252,5220,1510,3170
468144649,112229814,673,2,f,9695700,23075.6,686970000,3689890,0.00237998,159.905,0.38057,0.0118772,2.82676e-05,0.000149159,0.143752,8360,5700,6150
468144367,112229814,202,2,f,610916000,686173,111283000000,425761000,0.00112319,620.486,0.696923,0.748371,0.000840562,0.00443537,0.651787,11320,5190,6650
468145321,112229814,583,3,f,445460000,254487,75409900000,118813000,0.000571291,466.87,0.266719,0.545689,0.000311747,0.00164499,0.272511,6070,4750,9490
468145690,112229814,312782550,3,f,77490000,1033780,20526700000,672137000,0.0133409,650.173,8.67386,0.0949253,0.00126638,0.00668229,0.459054,7310,670,8190
468143682,112229814,280,1,f,16072200,1583.94,2573510000,618034,9.85513e-05,390.188,0.0384536,0.0196884,1.94032e-06,1.02384e-05,0.0811018,10810,4440,4870
468144279,112229814,48,2,f,993168000,321289,237583000000,441337000,0.000323499,1373.64,0.444373,1.21663,0.000393579,0.00207679,0.705181,5960,2260,6030
468144019,112229814,846,1,f,150758000,0,30852300000,0,0,0,0,0.184679,0,0,0,0,0,0
468144232,112229814,312782582,1,f,55950300,0,12245600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468144317,112229814,122,2,f,58049100,25718.7,5194290000,7479740,0.000443051,290.828,0.128852,0.0711101,3.15054e-05,0.000166244,0.176366,9600,6720,6920
468144661,112229814,692,2,f,297112000,255640,55804400000,124240000,0.000860419,485.995,0.418159,0.363962,0.000313159,0.00165244,0.298316,7310,4760,9860
468144888,112229814,1035,2,f,354337000,7822730,124971000000,7788440000,0.0220771,995.616,21.9803,0.434063,0.00958284,0.0505655,0.93443,6690,3280,10220
468145250,112229814,442,3,f,440712000,185889,91066500000,84182600,0.000421793,452.865,0.191015,0.539872,0.000227714,0.00120157,0.40063,6170,820,5740
468144549,112229814,503,2,f,183317000,11184700,44528300000,8951890000,0.061013,800.366,48.8328,0.224564,0.0137013,0.0722974,0.71428,8410,3410,6760
468143543,112229814,42,1,f,153248000,0,29867500000,0,0,0,0,0.187729,0,0,0,0,0,0
468144303,112229814,100,2,f,158861000,80011.6,40172900000,33152800,0.000503659,414.35,0.208691,0.194604,9.80142e-05,0.000517189,0.307495,8960,5160,5800
468145254,112229814,448,3,f,251978000,24947.5,62143300000,10322300,9.90065e-05,413.76,0.040965,0.308674,3.05607e-05,0.000161259,0.244591,2880,3960,6840
468145287,112229814,514,3,f,24957000,260497,1883120000,100833000,0.0104378,387.08,4.04027,0.0305723,0.000319109,0.00168383,0.516718,12970,5180,4830
468145251,112229814,443,3,f,851674000,696611,49590600000,345240000,0.000817932,495.6,0.405367,1.0433,0.000853349,0.00450284,0.4352,6860,1990,5770
468144226,112229814,312782558,1,f,31173300,0,9701040000,0,0,0,0,0.0381873,0,0,0,0,0,0
468144574,112229814,558,2,f,149467000,934589,33363000000,511192000,0.00625283,546.969,3.42011,0.183097,0.00114487,0.00604111,0.372123,5660,1490,9170
468145092,112229814,187,3,f,746635000,49493.2,207553000000,24512900,6.62884e-05,495.278,0.0328312,0.914627,6.06292e-05,0.000319921,0.47127,3880,4030,8520
468144696,112229814,753,2,f,423900,0,77543300,0,0,0,0,0.000519278,0,0,0,0,0,0
468143675,112229814,269,1,f,68850000,9962.9,14308500000,2506300,0.000144704,251.563,0.0364023,0.0843413,1.22046e-05,6.43994e-05,0.158632,10250,2280,2900
468145330,112229814,598,3,f,73866600,2253830,13992000000,1429330000,0.0305122,634.18,19.3502,0.0904866,0.00276094,0.0145686,0.582127,7130,3670,9670
468145284,112229814,510,3,f,89352000,5423500,20315200000,4577670000,0.0606982,844.043,51.2319,0.109456,0.00664379,0.0350571,1,5850,1960,7390
468143680,112229814,278,1,f,1748450000,179694,330866000000,67749400,0.000102773,377.026,0.0387483,2.14185,0.000220125,0.00116153,0.262134,6430,5470,2600
468144652,112229814,678,2,f,181660000,10548700,66313800000,11840500000,0.0580682,1122.46,65.1795,0.222534,0.0129222,0.068186,0.999973,6780,3390,10210
468145045,112229814,117,3,f,256304000,7421.21,1811990000,699544,2.89547e-05,94.2628,0.00272935,0.313972,9.09098e-06,4.79701e-05,0.0528038,5690,7180,5010
468143963,112229814,753,1,f,423900,0,73961100,0,0,0,0,0.000519278,0,0,0,0,0,0
468144482,112229814,379,2,f,83221200,1414930,6615830000,442602000,0.017002,312.809,5.31838,0.101946,0.00173329,0.00914599,0.586858,12570,7270,5870
468144072,112229814,926,1,f,1348390000,65469.1,260641000000,14700800,4.85535e-05,224.545,0.0109024,1.65178,8.01996e-05,0.000423187,0.305999,9980,4080,2570
468143555,112229814,67,1,f,24652800,75422,2925760000,21552100,0.00305937,285.754,0.874225,0.0301997,9.23919e-05,0.000487522,0.272359,8510,4030,5380
468145257,112229814,451,3,f,233577000,0,44634400000,0,0,0,0,0.286132,0,0,0,0,0,0
468145666,112229814,1109,3,f,24255000,0,5794810000,0,0,0,0,0.0297124,0,0,0,0,0,0
468144695,112229814,752,2,f,959182000,391367,15151700000,69257400,0.000408021,176.963,0.0722046,1.175,0.000479424,0.00252976,0.403016,9730,4320,6650
468144527,112229814,456,2,f,1836900,0,303040000,0,0,0,0,0.0022502,0,0,0,0,0,0
468143812,112229814,494,1,f,59867100,2131.96,14432400000,368135,3.56115e-05,172.675,0.0061492,0.0733372,2.61165e-06,1.37808e-05,0.0806309,8590,2540,3940
468144470,112229814,362,2,f,605311000,2847420,126495000000,1862940000,0.00470407,654.256,3.07766,0.741506,0.00348809,0.0184055,0.613837,7310,3540,6400
468144167,112229814,1054,1,f,161693000,51946.1,24125100000,19536800,0.000321263,376.098,0.120827,0.198074,6.36339e-05,0.000335775,0.237392,3390,3730,4730
468143897,112229814,643,1,f,21839400,0,4436890000,0,0,0,0,0.0267533,0,0,0,0,0,0
468145290,112229814,520,3,f,433427000,28834400,143215000000,41209200000,0.0665266,1429.17,95.0775,0.530949,0.0353222,0.186384,1,6760,3540,9710
468143526,112229814,14,1,f,774000,0,137485000,0,0,0,0,0.00094815,0,0,0,0,0,0
468145230,112229814,403,3,f,1413820000,14814.7,255122000000,3138290,1.04785e-05,211.835,0.00221972,1.73193,1.81481e-05,9.57613e-05,0.154053,7530,5600,7960
468143767,112229814,412,1,f,312751000,10401.5,94077500000,7217600,3.32581e-05,693.9,0.0230778,0.38312,1.27418e-05,6.72345e-05,0.13604,3100,3790,4450
468144196,112229814,1102,1,f,558433000,775660,133265000000,447865000,0.00138899,577.399,0.802003,0.68408,0.000950183,0.00501381,0.626992,4330,3820,2570
468144435,112229814,313,2,f,16405900000,375789000,3504900000000,424814000000,0.0229058,1130.46,25.894,20.0972,0.460342,2.42907,1,9580,2080,7200
468145464,112229814,814,3,f,206861000,10905.2,37197100000,3964910,5.27175e-05,363.579,0.019167,0.253405,1.33589e-05,7.04905e-05,0.160708,3600,4390,4880
468145470,112229814,824,3,f,708802000,765000,59172400000,255072000,0.00107929,333.427,0.359863,0.868283,0.000937125,0.0049449,0.582264,7470,3880,6220
468145065,112229814,145,3,f,1461130000,190992,83742000000,36165500,0.000130715,189.356,0.0247518,1.78988,0.000233965,0.00123456,0.211858,11610,5350,8140
468144134,112229814,1007,1,f,2464120000,47784.9,681488000000,13771000,1.93923e-05,288.187,0.00558861,3.01854,5.85365e-05,0.000308878,0.273178,10440,4120,2480
468145147,112229814,279,3,f,2325600,3114.52,247857000,1224390,0.00133923,393.122,0.526483,0.00284886,3.81529e-06,2.0132e-05,0.313852,7440,1160,6910
468143661,112229814,246,1,f,192125000,5231.99,21931400000,1877290,2.72322e-05,358.811,0.00977122,0.235353,6.40918e-06,3.38192e-05,0.165583,8970,4320,4270
468144263,112229814,21,2,f,569020000,324650,26016200000,33033300,0.000570542,101.75,0.0580529,0.697049,0.000397696,0.00209851,0.319014,4870,6710,8590
468144538,112229814,482,2,f,154007000,321234,10500600000,421939000,0.00208584,1313.5,2.73974,0.188659,0.000393511,0.00207643,0.852975,9550,2370,7440
468144112,112229814,975,1,f,15002100,106280,1554030000,48346600,0.00708434,454.899,3.22266,0.0183776,0.000130193,0.000686986,0.371955,8490,4220,5690
468143877,112229814,614,1,f,212268000,23334.6,22921300000,4879490,0.00010993,209.109,0.0229874,0.260028,2.85849e-05,0.000150833,0.147616,7100,6910,4570
468144879,112229814,1022,2,f,725090000,19248800,135792000000,32912600000,0.0265467,1709.86,45.3911,0.888236,0.0235797,0.124422,1,6250,4160,8030
468145089,112229814,181,3,f,345728000,688690,71722400000,459106000,0.001992,666.636,1.32794,0.423517,0.000843646,0.00445164,0.376695,6900,5030,5750
468145462,112229814,809,3,f,1349000000,0,239658000000,0,0,0,0,1.65253,0,0,0,0,0,0
468144557,112229814,520,2,f,216714000,25305600,91541000000,39233000000,0.11677,1550.37,181.036,0.265474,0.0309993,0.163573,1,6760,3540,9710
468144327,112229814,136,2,f,1080390000,135778,131934000000,36607700,0.000125675,269.614,0.0338836,1.32348,0.000166329,0.000877661,0.437597,10950,5350,6610
468145069,112229814,149,3,f,362228000,0,52972000000,0,0,0,0,0.44373,0,0,0,0,0,0
468144802,112229814,920,2,f,1760560000,39439.6,518291000000,12416700,2.24017e-05,314.827,0.00705266,2.15669,4.83136e-05,0.000254935,0.177596,11180,2290,6040
468145297,112229814,533,3,f,970263000,38666.4,220615000000,19218200,3.98514e-05,497.026,0.0198072,1.18857,4.73663e-05,0.000249936,0.185973,7850,1160,7870
468145314,112229814,574,3,f,641399000,44661500,177097000000,111469000000,0.0696314,2495.86,173.79,0.785714,0.0547104,0.288689,1,9340,6660,6350
468144667,112229814,698,2,f,19619600000,1002930,3522810000000,256989000,5.11189e-05,256.238,0.0130986,24.034,0.00122859,0.00648286,0.280517,5530,7200,7980
468145172,112229814,319,3,f,975296000,2755.95,191078000000,1572310,2.82576e-06,570.513,0.00161213,1.19474,3.37604e-06,1.78143e-05,0.159072,5530,6690,8070
468144393,112229814,243,2,f,75636000,7114990,22901800000,7341030000,0.0940688,1031.77,97.0574,0.0926541,0.00871586,0.0459907,0.975403,6850,3560,9620
468143922,112229814,681,1,f,37961100,8973.49,2688980000,4862430,0.000236386,541.866,0.12809,0.0465023,1.09925e-05,5.80039e-05,0.200936,8540,4220,5690
468144402,112229814,257,2,f,81564300,22114.7,15884700000,10985800,0.000271132,496.765,0.134689,0.0999163,2.70905e-05,0.000142948,0.185973,7850,1160,7870
468145240,112229814,425,3,f,575302000,12876.3,124353000000,3224110,2.23818e-05,250.391,0.0056042,0.704744,1.57735e-05,8.32314e-05,0.158632,10250,2280,2900
468145542,112229814,930,3,f,368577000,16081500,87015700000,25251900000,0.0436314,1570.24,68.5118,0.451507,0.0196999,0.10395,1,7500,3780,6640
468144334,112229814,147,2,f,7392600,43316.2,1108950000,19876100,0.0058594,458.86,2.68865,0.00905593,5.30623e-05,0.000279993,0.262433,10670,4380,6740
468145126,112229814,243,3,f,151272000,7775830,36341200000,7615560000,0.0514029,979.389,50.3435,0.185308,0.00952539,0.0502623,0.975403,6850,3560,9620
468145224,112229814,394,3,f,716819000,99008,169066000000,57676800,0.000138121,582.546,0.0804621,0.878104,0.000121285,0.00063998,0.32217,7220,810,7020
468145720,112229814,337,2,t,55720400,55624100,289486000000,289213000000,0.998272,5199.43,5190.44,0.0682574,0.0681395,0.35955,1,5720,1630,7490
468144280,112229814,50,2,f,37005300,204771,6383620000,148447000,0.00553355,724.943,4.01151,0.0453315,0.000250844,0.00132362,0.358085,7670,3490,6090
468143667,112229814,254,1,f,4317840000,366493,1001590000000,186732000,8.48789e-05,509.51,0.0432466,5.28935,0.000448954,0.00236898,0.533357,6640,1860,5470
468143587,112229814,127,1,f,150493000,0,33115800000,0,0,0,0,0.184353,0,0,0,0,0,0
468144586,112229814,581,2,f,97671600,0,9431700000,0,0,0,0,0.119648,0,0,0,0,0,0
468144583,112229814,576,2,f,2532600,1794.24,369022000,497648,0.000708456,277.359,0.196497,0.00310244,2.19794e-06,1.15978e-05,0.157862,10590,6350,6870
468144749,112229814,842,2,f,682975000,70845.5,172702000000,34872600,0.000103731,492.235,0.0510599,0.836644,8.67857e-05,0.00045794,0.333755,10110,1450,6550
468143798,112229814,466,1,f,242354000,1327510,24056300000,993153000,0.00547757,748.133,4.09795,0.296883,0.0016262,0.00858091,0.713616,6480,1740,4710
468144610,112229814,614,2,f,212268000,13580.6,21297600000,2590570,6.39788e-05,190.755,0.0122043,0.260028,1.66363e-05,8.77842e-05,0.213018,6980,6190,7120
468144920,112229814,1090,2,f,659646000,10718600,219218000000,10250900000,0.016249,956.365,15.54,0.808066,0.0131303,0.0692843,0.999954,6720,3370,9810
468143577,112229814,114,1,f,87211800,48725.3,9157820000,13668200,0.000558701,280.514,0.156724,0.106834,5.96885e-05,0.000314957,0.251157,10090,6710,4420
468143660,112229814,243,1,f,75636000,660838,13439400000,274525000,0.00873708,415.42,3.62955,0.0926541,0.000809526,0.0042716,0.392029,6770,2920,2170
468143800,112229814,469,1,f,17057700,1832.28,3005060000,921356,0.000107417,502.846,0.0540141,0.0208957,2.24454e-06,1.18437e-05,0.117088,7830,1240,3640
468143931,112229814,695,1,f,94244900000,241800000,22417300000000,147939000000,0.00256565,611.824,1.56973,115.45,0.296205,1.56297,0.854252,5220,1510,3170
468144384,112229814,230,2,f,16420500,290213,1043650000,97980800,0.0176738,337.617,5.96698,0.0201151,0.000355511,0.00187591,0.586858,12570,7270,5870
468145458,112229814,803,3,f,9252310000,26336200,1386800000000,40425900000,0.00284644,1534.99,4.36927,11.3341,0.0322618,0.170235,1,6250,4160,8030
468143858,112229814,589,1,f,694349000,11243,117612000000,3441010,1.61921e-05,306.058,0.00495573,0.850578,1.37726e-05,7.26737e-05,0.153131,3690,4570,5010
468145401,112229814,699,3,f,136800,539.966,9936410,114682,0.00394712,212.387,0.838319,0.00016758,6.61459e-07,3.4903e-06,0.0746019,3380,3350,6780
468144776,112229814,886,2,f,2162850000,185949,511715000000,127777000,8.59739e-05,687.161,0.0590779,2.64949,0.000227787,0.00120196,0.339783,6210,2110,5920
468144414,112229814,279,2,f,1162800,3114.52,115885000,1224390,0.00267847,393.122,1.05297,0.00142443,3.81529e-06,2.0132e-05,0.313852,7440,1160,6910
468144651,112229814,677,2,f,858344000,844816,174760000000,429259000,0.000984239,508.109,0.500101,1.05147,0.0010349,0.00546083,0.405595,6040,4750,9490
468143586,112229814,126,1,f,61705800,939.529,6206320000,222518,1.52259e-05,236.84,0.00360612,0.0755896,1.15092e-06,6.07304e-06,0.0358047,7840,6760,5640
468143570,112229814,100,1,f,158861000,23256.9,34708700000,7462360,0.000146398,320.867,0.0469742,0.194604,2.84897e-05,0.000150331,0.304886,8430,5610,5400
468145015,112229814,56,3,f,3703830000,1012990,901062000000,660582000,0.000273498,652.111,0.178351,4.53719,0.00124091,0.00654789,0.476618,4100,5510,7260
468145017,112229814,62,3,f,961925000,1845840,37371800000,956666000,0.0019189,518.282,0.994532,1.17836,0.00226115,0.0119314,0.816856,12960,6560,5640
468144064,112229814,912,1,f,54815400,0,12309100000,0,0,0,0,0.0671489,0,0,0,0,0,0
468144335,112229814,148,2,f,91593900,73.5508,23799600000,35692.2,8.03009e-07,485.273,0.000389679,0.112203,9.00997e-08,4.75426e-07,0.0238284,4970,4700,9770
468144362,112229814,190,2,f,242003000,42980100,102134000000,46430200000,0.177602,1080.27,191.858,0.296453,0.0526506,0.27782,0.98729,12700,7200,5940
468144791,112229814,906,2,f,99201600,81091.9,16517500000,39726200,0.000817446,489.891,0.400459,0.121522,9.93376e-05,0.000524172,0.344101,7880,1020,6970
468145459,112229814,804,3,f,50765400,533032,8000810000,230930000,0.0104999,433.24,4.54897,0.0621876,0.000652964,0.00344548,0.458717,7770,4740,7190
468145634,112229814,1057,3,f,2666730000,875907,667624000000,342927000,0.000328458,391.51,0.128595,3.26674,0.00107299,0.0056618,0.47127,3880,4030,8520
468144518,112229814,443,2,f,425837000,391268,21765400000,142105000,0.000918821,363.19,0.333707,0.52165,0.000479303,0.00252913,0.4352,6860,1990,5770
468144911,112229814,1074,2,f,38772900,19088.4,7098740000,7772430,0.000492314,407.18,0.20046,0.0474968,2.33833e-05,0.000123386,0.184128,8110,1560,9820
468145418,112229814,728,3,f,6347400000,205193,428301000000,57763400,3.23272e-05,281.507,0.00910033,7.77556,0.000251362,0.00132635,0.440745,11880,3650,7460
468143748,112229814,378,1,f,2634840000,8050720,785968000000,4467110000,0.00305549,554.871,1.6954,3.22768,0.00986213,0.0520392,0.549517,6330,3570,920
468144039,112229814,879,1,f,1548400000,175069,348334000000,88780600,0.000113065,507.117,0.0573372,1.89678,0.00021446,0.00113163,0.34917,6760,1060,4850
468144867,112229814,1007,2,f,2464120000,26944.5,651728000000,3767440,1.09348e-05,139.822,0.00152892,3.01854,3.3007e-05,0.000174167,0.106602,10220,4350,8550
468144054,112229814,902,1,f,100448000,0,24461900000,0,0,0,0,0.123049,0,0,0,0,0,0
468144208,112229814,1126,1,f,6718500,0,910034000,0,0,0,0,0.00823016,0,0,0,0,0,0
468144000,112229814,818,1,f,916176000,83855.3,97770000000,29242400,9.15275e-05,348.725,0.0319179,1.12232,0.000102723,0.000542034,0.21102,5800,4340,3470
468144211,112229814,1129,1,f,16931900000,2284270,2629850000000,756560000,0.00013491,331.204,0.0446826,20.7416,0.00279824,0.0147654,0.437782,7450,6410,4250
468144710,112229814,778,2,f,928130000,36.2581,235720000000,18741.7,3.90657e-08,516.899,2.0193e-05,1.13696,4.44161e-08,2.34369e-07,0.0113908,8390,990,7550
468144705,112229814,771,2,f,8484380000,131501000,1159410000000,278149000000,0.0154992,2115.19,32.7837,10.3934,0.161089,0.850013,1,9350,6630,5980
468145559,112229814,950,3,f,801248000,595119,335727000000,531043000,0.00074274,892.331,0.662769,0.981529,0.000729021,0.0038468,0.465188,5370,1780,8550
468145023,112229814,72,3,f,30504600,0,6604170000,0,0,0,0,0.0373681,0,0,0,0,0,0
468143994,112229814,805,1,f,78416100,2820.56,18116900000,570406,3.59692e-05,202.231,0.00727409,0.0960597,3.45519e-06,1.82319e-05,0.0415959,8510,250,4280
468145756,112229814,510,3,t,8.23271,8.23271,40688.6,40688.6,1,4942.31,4942.31,1.00851e-08,1.00851e-08,5.32156e-08,0.00914745,5930,1980,7510
468145206,112229814,366,3,f,157646000,124080,39037800000,72682000,0.000787083,585.766,0.461047,0.193116,0.000151998,0.000802046,0.33343,6760,4680,6100
468145450,112229814,791,3,f,52210800,4959.31,12187300000,2755540,9.49863e-05,555.629,0.0527772,0.0639582,6.07516e-06,3.20566e-05,0.164274,8740,2810,10100
468145545,112229814,933,3,f,1642190000,4619990,98557500000,3585770000,0.0028133,776.143,2.18353,2.01169,0.00565948,0.0298632,0.905776,9490,6900,6220
468143929,112229814,693,1,f,210049000,0,36172700000,0,0,0,0,0.25731,0,0,0,0,0,0
468144977,112229814,312782632,2,f,65985300,9686.06,9859010000,3134660,0.000146791,323.626,0.0475054,0.080832,1.18654e-05,6.261e-05,0.151933,9780,2470,9990
468144417,112229814,286,2,f,44030700,0,4077720000,0,0,0,0,0.0539376,0,0,0,0,0,0
468143824,112229814,520,1,f,216714000,3528860,51673700000,1976250000,0.0162835,560.025,9.11917,0.265474,0.00432285,0.0228103,0.486416,6460,3620,1860
468143878,112229814,616,1,f,132114000,0.571788,16513200000,101.435,4.328e-09,177.4,7.67788e-07,0.161839,7.00441e-10,3.696e-09,0.000635321,10510,3220,4470
468145046,112229814,118,3,f,93166200,91.2815,8442380000,20031.9,9.79771e-07,219.452,0.000215012,0.114129,1.1182e-07,5.90036e-07,0.00766374,7360,6310,5740
468144633,112229814,648,2,f,2417060000,224792000,1125790000000,400840000000,0.0930025,1783.16,165.838,2.9609,0.275371,1.45304,1,5130,1870,7070
468144631,112229814,645,2,f,9046730000,223915,2653330000000,93227800,2.4751e-05,416.353,0.0103051,11.0822,0.000274296,0.00144737,0.348144,12370,3820,6870
468143864,112229814,598,1,f,36933300,551451,6292360000,252320000,0.014931,457.556,6.83177,0.0452433,0.000675528,0.00356454,0.32693,6590,3420,1970
468144608,112229814,612,2,f,294221000,12934.4,38151900000,5273490,4.39614e-05,407.711,0.0179236,0.36042,1.58446e-05,8.36067e-05,0.289069,9570,4100,7690
468145534,112229814,919,3,f,316843000,217321,61582600000,108321000,0.000685895,498.439,0.341877,0.388133,0.000266219,0.00140475,0.362708,3290,2510,6440
468144609,112229814,613,2,f,152485000,13497.6,39485700000,10371500,8.85175e-05,768.395,0.0680164,0.186794,1.65346e-05,8.72475e-05,0.17144,9030,1970,9120
468144486,112229814,385,2,f,3329310000,80754.3,743329000000,35002200,2.42556e-05,433.44,0.0105134,4.0784,9.89241e-05,0.00052199,0.208652,7860,1160,7870
468143815,112229814,502,1,f,2034330000,12994,474140000000,3638350,6.38735e-06,280.002,0.00178848,2.49205,1.59176e-05,8.39921e-05,0.152148,8190,2210,4390
468144087,112229814,943,1,f,2326660000,29277100,720727000000,18062300000,0.0125833,616.943,7.7632,2.85016,0.0358645,0.189245,0.637045,5380,1010,4190
468144132,112229814,1005,1,f,44724600,20759.8,7099070000,8368870,0.000464171,403.128,0.18712,0.0547876,2.54308e-05,0.00013419,0.258886,7760,3160,1600
