id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466773648,180917660,1125,2,f,106813000,4101160,36179600000,3186680000,0.0383958,777.019,29.8342,0.130846,0.00502393,0.00387936,0.538511,3700,4510,7290
466773796,180917660,119,3,f,1439070000,134927000,689491000000,204490000000,0.0937599,1515.56,142.099,1.76286,0.165286,0.12763,1,3290,4710,8650
466772481,180917660,423,1,f,625668000,1586850,246207000000,4905740000,0.00253624,3091.5,7.8408,0.766444,0.00194389,0.00150103,0.94555,6330,1950,4440
466772759,180917660,898,1,f,275842000,802532,54289800000,801535000,0.00290939,998.758,2.90578,0.337906,0.000983101,0.000759129,0.47155,10640,4600,4860
466773582,180917660,1016,2,f,1708110000,596126,152829000000,217804000,0.000348998,365.366,0.127512,2.09243,0.000730254,0.000563886,0.42573,150,5580,6920
466773328,180917660,629,2,f,324571000,6670870,93764100000,5887020000,0.0205529,882.496,18.1379,0.397599,0.00817181,0.00631009,0.658607,6630,4990,7260
466773906,180917660,196,3,f,190975000,457685,21677500000,197383000,0.00239658,431.264,1.03356,0.233944,0.000560665,0.000432933,0.42699,1570,3770,6720
466773658,180917660,182305693,2,f,60806700,1173310,11695300000,752186000,0.0192958,641.078,12.3701,0.0744882,0.00143731,0.00110986,0.573189,5010,1720,9080
466773683,180917660,312782624,2,f,19251900,55707.7,3235280000,32058700,0.00289362,575.481,1.66522,0.0235836,6.8242e-05,5.26949e-05,0.345944,8040,1540,8520
466772445,180917660,362,1,f,605311000,25767600,151243000000,23634100000,0.0425692,917.201,39.0445,0.741506,0.0315653,0.024374,0.668934,6880,4320,5360
466774238,180917660,469,3,f,34115400,199795,5280350000,105801000,0.00585644,529.546,3.10126,0.0417914,0.000244749,0.000188989,0.432429,7890,1260,3600
466772841,180917660,1006,1,f,56410200,11873.8,11383900000,9357630,0.00021049,788.09,0.165885,0.0691025,1.45454e-05,1.12316e-05,0.195958,6990,440,3900
466772915,180917660,1125,1,f,106813000,552065,33534100000,424997000,0.00516852,769.833,3.9789,0.130846,0.000676279,0.000522208,0.411248,3510,4250,4260
466774873,180917660,957,3,f,1980370000,638.327,620995000000,5855.56,3.22327e-07,9.1733,2.9568e-06,2.42595,7.8195e-07,6.03805e-07,0.0326596,12370,4750,5900
466773625,180917660,1085,2,f,41661900,1444480,6792020000,884106000,0.0346714,612.059,21.221,0.0510358,0.00176949,0.00136636,0.494436,3570,3020,6790
466773713,180917660,36,3,f,379609000,213943000,823058000000,711486000000,0.56359,3325.58,1874.26,0.465021,0.262081,0.202373,1,5630,4790,940
466772391,180917660,281,1,f,56241900,38156.2,9466260000,20182800,0.00067843,528.953,0.358857,0.0688963,4.67414e-05,3.60926e-05,0.172331,7400,420,4070
466774428,180917660,611,3,f,51624000,103.351,3608590000,43374.8,2.00199e-06,419.685,0.000840206,0.0632394,1.26605e-07,9.77614e-08,0.0106898,7690,2580,5370
466772333,180917660,186,1,f,144518000,47212.7,19281100000,25884500,0.00032669,548.253,0.179109,0.177035,5.78356e-05,4.46594e-05,0.249062,7280,3280,5100
466772854,180917660,1022,1,f,725090000,5928050,147280000000,9895460000,0.00817561,1669.26,13.6472,0.888236,0.00726187,0.00560745,0.962494,6240,5210,3030
466775106,180917660,312782632,3,f,131971000,689125,22363300000,350035000,0.00522181,507.942,2.65237,0.161664,0.000844178,0.000651855,0.445396,9630,3250,10380
466775009,180917660,1057,3,f,2623520000,1124830000,4381250000000,3461850000000,0.428748,3077.67,1319.54,3.21381,1.37791,1.06399,1,5630,4790,940
466774726,180917660,849,3,f,37917100,23739700,106391000000,94411900000,0.626095,3976.96,2489.96,0.0464484,0.0290811,0.0224558,1,5620,4240,9400
466772225,180917660,1,1,f,13276800,24716.1,1659690000,15630900,0.0018616,632.415,1.17731,0.0162641,3.02772e-05,2.33794e-05,0.681905,7790,6510,4770
466772704,180917660,809,1,f,674500000,34158200,322322000000,136831000000,0.0506422,4005.8,202.863,0.826263,0.0418438,0.0323108,1,5280,5490,4470
466772955,180917660,312782644,1,f,164270000,648846,41640700000,439788000,0.00394988,677.801,2.67723,0.201231,0.000794836,0.000613755,0.394823,9260,2900,1520
466774605,180917660,749,3,f,721624000,22974600,145730000000,18695900000,0.0318374,813.762,25.9081,0.883989,0.0281439,0.0217321,0.758867,7860,5070,7550
466774910,180917660,981,3,f,490590000,3680690,98603900000,2207450000,0.00750258,599.737,4.49957,0.600973,0.00450885,0.00348163,0.545454,5970,1520,9370
466773084,180917660,215,2,f,517904000,2069370,104339000000,1158440000,0.00399566,559.804,2.23679,0.634433,0.00253498,0.00195745,0.509121,7990,3750,7240
466772933,180917660,312782554,1,f,71386200,28213.5,16953400000,18184200,0.000395224,644.521,0.25473,0.0874481,3.45616e-05,2.66877e-05,0.175996,7300,510,3900
466773179,180917660,363,2,f,203117000,11302300,68129600000,8696990000,0.0556441,769.49,42.8176,0.248819,0.0138453,0.010691,0.633827,2780,3110,6000
466774684,180917660,818,3,f,1832350000,78005600,629697000000,241118000000,0.0425713,3091.03,131.589,2.24463,0.0955568,0.0737868,1,6670,5050,8280
466773469,180917660,859,2,f,5989500,2385.35,724018000,1673210,0.000398256,701.453,0.279358,0.00733714,2.92206e-06,2.25635e-06,0.189102,12420,5050,6770
466773038,180917660,141,2,f,995206000,8795780,216830000000,8550930000,0.00883815,972.162,8.59211,1.21913,0.0107748,0.00832008,1,5450,5260,5780
466773060,180917660,173,2,f,115967000,2907680,23296300000,1780000000,0.0250734,612.171,15.3492,0.142059,0.00356191,0.00275043,0.606749,6350,6820,6680
466772340,180917660,197,1,f,4877100,24486.7,599160000,16127600,0.00502075,658.626,3.3068,0.00597445,2.99962e-05,2.31624e-05,0.20952,8210,5160,5580
466774172,180917660,385,3,f,6658610000,9577890,1541890000000,6030080000,0.00143842,629.584,0.905606,8.1568,0.0117329,0.00905989,0.524197,9280,1040,7900
466772496,180917660,448,1,f,125989000,414750,40872800000,357098000,0.00329195,860.996,2.83436,0.154337,0.000508069,0.00039232,0.400496,2480,3580,4560
466775304,180917660,187,3,t,10669500,10669500,107166000000,107166000000,0.999996,10044.2,10044.1,0.0130701,0.0130701,0.0100924,1,5550,4710,9730
466774063,180917660,314,3,f,173717000,77436900,288024000000,237398000000,0.445765,3065.7,1366.58,0.212803,0.0948603,0.073249,1,6320,4750,1430
466773623,180917660,1083,2,f,225411000,2356980,26231300000,1803570000,0.0104563,765.206,8.00125,0.276129,0.00288729,0.0022295,0.66575,6040,3560,6290
466772876,180917660,1057,1,f,1333360000,303010000,1073780000000,533661000000,0.227253,1761.2,400.237,1.63337,0.371187,0.286623,1,5630,4790,940
466773284,180917660,565,2,f,118490000,22841.1,30440800000,15152900,0.000192769,663.402,0.127884,0.14515,2.79804e-05,2.16058e-05,0.233577,7970,1000,7630
466773449,180917660,831,2,f,2900700,1990910,6677920000,5844550000,0.686356,2935.62,2014.88,0.00355336,0.00243887,0.00188324,0.999779,4440,4400,8720
466775081,180917660,182305713,3,f,62474400,3907020,11977000000,2398970000,0.0625379,614.015,38.3992,0.0765311,0.0047861,0.00369572,0.579964,5590,2590,8270
466775089,180917660,312782574,3,f,437661000,1695360,117264000000,1144780000,0.00387369,675.244,2.61568,0.536135,0.00207682,0.00160367,0.520163,8590,2250,2100
466774753,180917660,874,3,f,76159800,407373,8660300000,313663000,0.00534892,769.966,4.11849,0.0932958,0.000499032,0.000385341,0.556637,9220,4230,7460
466772824,180917660,981,1,f,245295000,1075220,52013800000,687766000,0.00438338,639.651,2.80383,0.300486,0.00131715,0.00101707,0.329777,5850,1540,2070
466773498,180917660,905,2,f,82254600,25382.2,18821100000,11751400,0.000308581,462.979,0.142866,0.100762,3.10932e-05,2.40095e-05,0.185559,8020,1500,9670
466774004,180917660,271,3,f,83878200,1602220,16182100000,1000510000,0.0191017,624.451,11.9281,0.102751,0.00196272,0.00151557,0.608395,9370,3880,7330
466773384,180917660,709,2,f,1080640000,129998000,736367000000,454741000000,0.120297,3498.05,420.806,1.32379,0.159248,0.122968,1,7220,4770,5830
466774414,180917660,601,3,f,109838000,794741,27779700000,484766000,0.00723559,609.968,4.41347,0.134551,0.000973557,0.000751759,0.549298,8160,2030,2150
466772415,180917660,320,1,f,1029770000,107409000,475996000000,183352000000,0.104304,1707.06,178.052,1.26147,0.131576,0.1016,0.985188,2970,4080,2860
466772626,180917660,677,1,f,858344000,421362000,1760100000000,1459920000000,0.490901,3464.76,1700.85,1.05147,0.516168,0.398574,1,6340,4660,750
466775344,180917660,729,3,t,20411800,20407200,240323000000,240284000000,0.999772,11774.5,11771.8,0.0250045,0.0249988,0.0193035,1,6460,4280,9660
466775320,180917660,368,3,t,1114380,1114350,8388200000,8388160000,0.999973,7527.39,7527.19,0.00136512,0.00136508,0.00105409,1,6690,4440,9640
466773037,180917660,140,2,f,201443000,187988,5782940000,102594000,0.000933205,545.746,0.509293,0.246768,0.000230285,0.000177821,0.354181,8750,3140,5720
466773860,180917660,158,3,f,47268000,74631.6,3993190000,33867900,0.0015789,453.801,0.716509,0.0579033,9.14238e-05,7.05954e-05,0.350092,8080,3110,5810
466772509,180917660,470,1,f,84277800,199593,25287100000,142758000,0.00236827,715.249,1.6939,0.10324,0.000244501,0.000188798,0.426469,7250,5650,4290
466773542,180917660,961,2,f,5772140000,553231000,3292840000000,816354000000,0.095845,1475.61,141.43,7.07087,0.677707,0.523311,1,5870,5450,9810
466773496,180917660,903,2,f,41083200,0,9821820000,0,0,0,0,0.0503269,0,0,0,0,0,0
466774951,180917660,1010,3,f,134833000,76243600,356517000000,316894000000,0.565467,4156.34,2350.27,0.16517,0.0933984,0.0721202,1,6320,4680,1050
466773421,180917660,783,2,f,135370000,40992400,149278000000,99319100000,0.302817,2422.87,733.687,0.165828,0.0502157,0.0387754,1,4040,4390,8560
466772896,180917660,1092,1,f,58385700,2816.09,8733830000,983683,4.82325e-05,349.309,0.016848,0.0715225,3.44971e-06,2.66379e-06,0.112235,6520,4850,3950
466772521,180917660,500,1,f,12306100000,606458000,4031610000000,665273000000,0.0492813,1096.98,54.0606,15.0749,0.742911,0.573659,0.985188,2970,4080,2860
466772887,180917660,1077,1,f,8085600,91640.7,2196640000,61114100,0.0113338,666.888,7.55839,0.00990486,0.00011226,8.66846e-05,0.275638,6780,5320,5310
466775294,180917660,111,3,t,217083000,214934000,2647970000000,2645900000000,0.990103,12310.3,12188.4,0.265927,0.263295,0.20331,1,5640,4760,9590
466775170,180917660,677,2,t,419731000,419426000,4862360000000,4861590000000,0.999275,11591,11582.6,0.51417,0.513797,0.396743,1,5670,4550,9540
466773403,180917660,752,2,f,959182000,6020360,20926400000,3307650000,0.00627656,549.41,3.4484,1.175,0.00737495,0.00569477,0.627816,9690,4150,6540
466774176,180917660,388,3,f,2910600,1440.55,261671000,1123830,0.000494931,780.141,0.386116,0.00356549,1.76467e-06,1.36264e-06,0.0546784,12960,5310,5750
466774570,180917660,707,3,f,246985000,6563950,61115200000,7253760000,0.0265763,1105.09,29.3692,0.302557,0.00804084,0.00620896,0.998605,3630,4160,5730
466773076,180917660,203,2,f,11556900,88698.7,2982820000,90832400,0.00767495,1024.06,7.85958,0.0141572,0.000108656,8.39016e-05,0.362683,11970,6260,6680
466772482,180917660,425,1,f,287651000,426665,62530500000,267780000,0.00148327,627.611,0.930919,0.352372,0.000522664,0.00040359,0.419412,9460,2500,2320
466773961,180917660,237,3,f,8958600,54822.3,1308730000,43440600,0.00611951,792.389,4.84904,0.0109743,6.71573e-05,5.18574e-05,0.280062,12490,5070,6400
466772910,180917660,1113,1,f,38918700,7407.05,7661630000,3827410,0.000190321,516.725,0.0983437,0.0476754,9.07364e-06,7.00646e-06,0.248303,6400,4300,5430
466772934,180917660,312782558,1,f,31173300,2280.47,8934120000,1589690,7.31546e-05,697.087,0.0509951,0.0381873,2.79358e-06,2.15714e-06,0.0896082,7420,750,3500
466773628,180917660,1090,2,f,631480000,213363000,915697000000,647816000000,0.337877,3036.22,1025.87,0.773563,0.261369,0.201823,1,5140,3980,9330
466773276,180917660,541,2,f,1176750000,197292000,1080800000000,675563000000,0.167658,3424.18,574.09,1.44152,0.241683,0.186622,1,6390,4210,9610
466772920,180917660,1132,1,f,1394600000,18186000,274313000000,15210800000,0.0130402,836.404,10.9069,1.70839,0.0222778,0.0172024,0.756862,10580,3750,4770
466773340,180917660,647,2,f,877930000,20263500,240943000000,34109600000,0.023081,1683.3,38.8523,1.07546,0.0248228,0.0191676,1,8190,6340,9270
466773700,180917660,14,3,f,1548000,384225,1287420000,695894000,0.248208,1811.16,449.544,0.0018963,0.000470676,0.000363446,0.83994,7230,4610,4960
466773654,180917660,1139,2,f,102729000,4736940,38242200000,4530430000,0.0461112,956.404,44.1009,0.125843,0.00580275,0.00448075,0.610691,6070,6770,8150
466772888,180917660,1080,1,f,9941140000,3409030,2835850000000,9337450000,0.000342921,2739.04,0.939274,12.1779,0.00417606,0.00322466,0.94555,6330,1950,4440
466772972,180917660,22,2,f,724447000,365337,170727000000,228340000,0.000504298,625.011,0.315192,0.887447,0.000447538,0.000345579,0.401489,7460,1230,7660
466774086,180917660,329,3,f,5568470000,32708300,1693880000000,22791700000,0.00587385,696.815,4.09298,6.82138,0.0400677,0.0309394,0.714172,6230,2340,2970
466773803,180917660,122,3,f,116098000,322388,22747800000,244735000,0.00277685,759.132,2.108,0.14222,0.000394925,0.000304952,0.469287,10140,7020,4360
466774473,180917660,639,3,f,516107000,40907100,184713000000,47282600000,0.0792608,1155.85,91.6139,0.632231,0.0501111,0.0386947,0.712728,5980,6900,8300
466772247,180917660,36,1,f,194044000,68554800,242359000000,162187000000,0.353296,2365.8,835.827,0.237703,0.0839797,0.0648472,1,5630,4790,940
466774080,180917660,325,3,f,28058400,21559.6,4442310000,9974910,0.000768381,462.668,0.355505,0.0343715,2.64105e-05,2.03936e-05,0.328043,8000,3600,7660
466772378,180917660,258,1,f,974437000,1213470,185375000000,678145000,0.0012453,558.849,0.695935,1.19369,0.0014865,0.00114784,0.384301,3870,4590,5270
466773967,180917660,242,3,f,2534590000,15685200,496627000000,11762300000,0.00618848,749.9,4.64074,3.10487,0.0192144,0.0148369,0.722562,3890,4850,5820
466772871,180917660,1047,1,f,363993000,35709.3,135067000000,30560200,9.81043e-05,855.804,0.0839581,0.445892,4.37439e-05,3.37781e-05,0.245545,5930,1910,2340
466774656,180917660,794,3,f,1428980000,216005,5355140000,91290400,0.000151161,422.631,0.0638851,1.7505,0.000264606,0.000204323,0.492871,11620,5870,3360
466773689,180917660,312782648,2,f,58298400,402545,15532300000,273616000,0.00690491,679.716,4.69338,0.0714155,0.000493118,0.000380774,0.472246,9180,2710,9650
466774941,180917660,1005,3,f,89449200,2648020,21409300000,1575710000,0.0296037,595.053,17.6157,0.109575,0.00324383,0.00250481,0.536761,8010,3360,9860
466772730,180917660,849,1,f,19242000,9368260,33682200000,25514300000,0.486865,2723.49,1325.97,0.0235715,0.0114761,0.0088616,0.999785,6030,4530,1870
466774738,180917660,859,3,f,11979000,4020.6,1461220000,2921280,0.000335637,726.579,0.243867,0.0146743,4.92524e-06,3.80316e-06,0.262241,12570,5130,4830
466773216,180917660,427,2,f,241835000,40758700,215470000000,145312000000,0.168539,3565.17,600.872,0.296248,0.0499295,0.0385544,1,6470,5080,10030
466772335,180917660,188,1,f,65914200,25060.8,7966570000,15947800,0.000380203,636.366,0.241948,0.0807449,3.06995e-05,2.37055e-05,0.159949,2000,3180,4390
466774789,180917660,902,3,f,200896000,196771,45623600000,112977000,0.000979467,574.154,0.562365,0.246098,0.000241045,0.000186129,0.377712,9870,2110,2620
466772588,180917660,619,1,f,176552000,54717.8,47994000000,27698700,0.000309924,506.211,0.156887,0.216276,6.70293e-05,5.17585e-05,0.449497,6410,7140,3430
466774881,180917660,961,3,f,11544300000,652974000,4815950000000,895385000000,0.0565625,1371.24,77.5609,14.1417,0.799893,0.617659,1,5870,5450,9810
466774189,180917660,398,3,f,423142000,1603910,87305000000,1297610000,0.00379048,809.029,3.06661,0.518349,0.00196479,0.00151717,0.469287,10140,7020,4360
466772376,180917660,255,1,f,183545000,0,59337800000,0,0,0,0,0.224843,0,0,0,0,0,0
466773115,180917660,266,2,f,51579900,0,10720000000,0,0,0,0,0.0631854,0,0,0,0,0,0
466772507,180917660,467,1,f,1463260000,9447700,335823000000,6377470000,0.00645663,675.029,4.35841,1.79249,0.0115734,0.00893675,0.681905,7790,6510,4770
466773505,180917660,912,2,f,54815400,0,10605700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466774865,180917660,950,3,f,801248000,44613500,388695000000,57974800000,0.05568,1299.49,72.3556,0.981529,0.0546516,0.0422007,0.964355,5050,3290,9520
466774334,180917660,530,3,f,66087000,272922,6133610000,416291000,0.00412974,1525.31,6.29913,0.0809566,0.000334329,0.000258162,0.759893,5990,2410,5200
466772430,180917660,339,1,f,3646500000,734015,861588000000,521396000,0.000201293,710.335,0.142985,4.46696,0.000899168,0.000694318,0.479806,10660,4330,4470
466773132,180917660,295,2,f,728604000,259383000,1176190000000,922786000000,0.356,3557.62,1266.51,0.89254,0.317744,0.245355,1,6610,6140,8700
466773668,180917660,312782562,2,f,75759300,9884.48,20749500000,6370390,0.000130472,644.484,0.0840873,0.0928051,1.21085e-05,9.34991e-06,0.189806,7540,1110,8010
466774601,180917660,741,3,f,121550000,64756900,294602000000,264281000000,0.532758,4081.13,2174.25,0.148899,0.0793272,0.0612547,1,7350,4780,4900
466772537,180917660,530,1,f,33043500,202340,3513750000,347688000,0.00612346,1718.33,10.5221,0.0404783,0.000247867,0.000191397,0.759893,5990,2410,5200
466774219,180917660,437,3,f,1058410000,1392540,203796000000,1342100000,0.0013157,963.776,1.26804,1.29655,0.00170587,0.00131723,0.533046,11850,5840,7480
466773019,180917660,115,2,f,3266100,67904.1,644097000,34790100,0.0207906,512.342,10.6519,0.00400097,8.31825e-05,6.42317e-05,0.290849,9630,3850,5980
466773306,180917660,599,2,f,75195000,9572340,37078300000,16353500000,0.1273,1708.41,217.481,0.0921139,0.0117261,0.00905465,1,7280,4710,5820
466772546,180917660,549,1,f,9448300000,212140000,2225310000000,356768000000,0.0224527,1681.76,37.76,11.5742,0.259871,0.200667,1,7380,4770,4900
466772275,180917660,95,1,f,2681140000,374103000,1740250000000,880784000000,0.139531,2354.39,328.51,3.2844,0.458276,0.353871,1,6330,4860,790
466772676,180917660,763,1,f,5356800,0,558781000,0,0,0,0,0.00656208,0,0,0,0,0,0
466774355,180917660,556,3,f,465007000,8630950,137980000000,7388710000,0.0185609,856.072,15.8895,0.569633,0.0105729,0.00816416,0.834827,3640,4140,6120
466772684,180917660,776,1,f,4597310000,272968000,910428000000,405600000000,0.0593756,1485.89,88.2255,5.6317,0.334386,0.258205,1,6410,4370,1870
466774890,180917660,968,3,f,1131220000,11157.2,316193000000,12203900,9.86297e-06,1093.82,0.0107883,1.38574,1.36675e-05,1.05538e-05,0.158706,11750,4520,6210
466772432,180917660,342,1,f,1252500000,24583000,396066000000,61536600000,0.0196271,2503.22,49.131,1.53431,0.0301141,0.0232535,1,6270,5240,2920
466775068,180917660,1127,3,f,572989000,60846200,318665000000,166107000000,0.106191,2729.94,289.895,0.701911,0.0745366,0.0575555,1,6490,4660,820
466773584,180917660,1018,2,f,1061620000,200656000,968905000000,475408000000,0.189009,2369.26,447.812,1.30049,0.245804,0.189804,1,6370,3880,9540
466774698,180917660,830,3,f,436279000,8277170,106453000000,6100090000,0.0189722,736.978,13.9821,0.534441,0.0101395,0.00782952,0.552805,6980,5790,6340
466774807,180917660,911,3,f,6193800,287128,819465000,230341000,0.0463573,802.226,37.189,0.00758741,0.000351731,0.000271599,0.500246,10430,3630,6550
466775076,180917660,182305693,3,f,121613000,1469420,23089100000,949441000,0.0120827,646.133,7.80704,0.148976,0.00180004,0.00138995,0.573189,5010,1720,9080
466774369,180917660,571,3,f,949925000,21758500,246901000000,18527100000,0.0229055,851.487,19.5037,1.16366,0.0266542,0.0205818,0.610762,6920,5170,5730
466772585,180917660,614,1,f,212268000,452591,33380600000,258051000,0.00213217,570.164,1.21569,0.260028,0.000554424,0.000428114,0.693873,7290,6700,4710
466773146,180917660,318,2,f,7922700,9635.42,2430140000,8062030,0.00121618,836.708,1.01759,0.00970531,1.18034e-05,9.11431e-06,0.136793,10810,4930,5980
466773515,180917660,928,2,f,3152540000,14758.7,1002690000000,8564400,4.68152e-06,580.295,0.00271666,3.86186,1.80794e-05,1.39605e-05,0.0846869,9990,4200,8130
466774022,180917660,286,3,f,88061400,111487,13900400000,63420100,0.00126602,568.854,0.72018,0.107875,0.000136572,0.000105458,0.293539,6130,6990,5800
466772809,180917660,961,1,f,5772140000,99743100,1523110000000,79030700000,0.0172801,792.342,13.6917,7.07087,0.122185,0.0943488,0.907803,4860,5980,3300
466773985,180917660,254,3,f,8635670000,1026100,1833970000000,584556000,0.000118821,569.688,0.0676908,10.5787,0.00125697,0.000970605,0.525655,8370,1410,6940
466773188,180917660,377,2,f,65389500,78325.5,13750000000,56647400,0.00119783,723.231,0.866308,0.0801021,9.59487e-05,7.40895e-05,0.426625,9780,2310,8840
466772234,180917660,14,1,f,774000,168394,526049000,270946000,0.217564,1609,350.06,0.00094815,0.000206283,0.000159287,0.83994,7230,4610,4960
466775398,180917660,1090,3,t,28166100,27676500,258789000000,258323000000,0.982616,9333.68,9171.43,0.0345035,0.0339037,0.0261797,1,5690,4350,9730
466773902,180917660,190,3,f,484006000,50481600,148372000000,73496800000,0.1043,1455.91,151.851,0.592907,0.06184,0.0477515,1,9760,7000,6130
466772858,180917660,1027,1,f,80088300,349022,19117000000,217201000,0.00435797,622.312,2.71201,0.0981082,0.000427552,0.000330146,0.426649,8750,3170,1350
466773520,180917660,933,2,f,821096000,10021300,72291500000,13507100000,0.0122048,1347.84,16.4501,1.00584,0.0122761,0.00947932,0.999942,9640,6990,6110
466773889,180917660,181,3,f,345728000,13312800,113892000000,13031500000,0.0385067,978.87,37.693,0.423517,0.0163082,0.0125928,0.610762,6920,5170,5730
466772845,180917660,1010,1,f,88750800,38642800,174873000000,143084000000,0.435408,3702.72,1612.19,0.10872,0.0473375,0.0365529,1,6320,4680,1050
466773044,180917660,149,2,f,181114000,4273830,34327100000,2757600000,0.0235974,645.229,15.2257,0.221865,0.00523544,0.00404269,0.572732,7110,3630,6020
466774416,180917660,603,3,f,1269950000,1857.42,76569600000,586672,1.46259e-06,315.854,0.000461965,1.55569,2.27534e-06,1.75697e-06,0.0619078,7650,4650,8780
466772502,180917660,456,1,f,1836900,68388,416952000,40072000,0.0372301,585.95,21.815,0.0022502,8.37753e-05,6.46894e-05,0.366952,8820,2800,1720
466774006,180917660,272,3,f,61106400,1787.39,10241800000,1148600,2.92504e-05,642.616,0.0187968,0.0748553,2.18955e-06,1.69072e-06,0.074643,5020,6630,5880
466774486,180917660,649,3,f,20739600,397260,4173170000,217631000,0.0191546,547.831,10.4935,0.025406,0.000486643,0.000375775,0.58209,8350,2060,2220
466773719,180917660,46,3,f,243878000,2490000,31406400000,1291840000,0.01021,518.812,5.29707,0.298751,0.00305025,0.00235534,0.635817,8500,4380,5820
466773921,180917660,207,3,f,41034600,0,3941480000,0,0,0,0,0.0502674,0,0,0,0,0,0
466772425,180917660,332,1,f,670500,0,182474000,0,0,0,0,0.000821363,0,0,0,0,0,0
466772751,180917660,886,1,f,2162850000,56083.3,522692000000,27704400,2.59303e-05,493.987,0.0128092,2.64949,6.8702e-05,5.30502e-05,0.275339,6000,1330,5190
466772850,180917660,1017,1,f,5149200000,368049,1364430000000,286861000,7.1477e-05,779.408,0.0557098,6.30777,0.00045086,0.000348144,0.430017,12500,2910,2900
466773532,180917660,948,2,f,712816000,10007300,71269100000,13502400000,0.0140391,1349.25,18.9423,0.8732,0.012259,0.00946609,0.999942,9640,6990,6110
466774314,180917660,512,3,f,47685200000,2438930,13027000000000,2090960000,5.11465e-05,857.324,0.0438492,58.4144,0.00298769,0.00230703,0.663945,10700,3800,6520
466774015,180917660,279,3,f,2325600,2682.12,192708000,1395560,0.0011533,520.318,0.600084,0.00284886,3.2856e-06,2.53707e-06,0.251579,7710,1110,4440
466774534,180917660,687,3,f,1652220000,55347.1,465443000000,35877300,3.34987e-05,648.223,0.0217146,2.02397,6.78002e-05,5.23538e-05,0.347784,7820,1910,6010
466774828,180917660,928,3,f,6305080000,36713.2,2020680000000,25002500,5.8228e-06,681.021,0.00396545,7.72373,4.49737e-05,3.47277e-05,0.192266,10060,4170,3530
466772642,180917660,698,1,f,19800600000,182830000,4717060000000,158475000000,0.00923354,866.788,8.00352,24.2558,0.223967,0.172942,0.965813,3610,4380,5690
466773256,180917660,502,2,f,2034330000,1445080,531863000000,868466000,0.000710348,600.98,0.426905,2.49205,0.00177022,0.00136693,0.418174,9110,3110,9330
466772557,180917660,575,1,f,108296000,260578,17328300000,168289000,0.00240616,645.829,1.55397,0.132663,0.000319208,0.000246485,0.434678,7080,4010,4760
466773710,180917660,31,3,f,4166510000,19162700,1100900000000,14061200000,0.00459922,733.782,3.37483,5.10397,0.0234743,0.0181263,0.781294,2810,2810,6470
466772743,180917660,873,1,f,335367000,76855500,265157000000,162440000000,0.229168,2113.58,484.366,0.410825,0.0941479,0.0726989,1,6160,4350,800
466773079,180917660,207,2,f,20517300,0,2107980000,0,0,0,0,0.0251337,0,0,0,0,0,0
466773722,180917660,50,3,f,74010600,951578,13390000000,563746000,0.0128573,592.432,7.61709,0.090663,0.00116568,0.000900114,0.675648,7680,3340,5250
466773554,180917660,977,2,f,112903000,27452000,135823000000,96845600000,0.243146,3527.81,857.774,0.138307,0.0336287,0.0259674,1,6790,4480,9630
466772336,180917660,189,1,f,28740600,1737540,9724860000,1983730000,0.060456,1141.69,69.0218,0.0352072,0.00212849,0.00164357,0.694137,7010,4800,5600
466773462,180917660,848,2,f,460051000,766847,7143600000,646557000,0.00166687,843.137,1.4054,0.563563,0.000939387,0.000725374,0.664523,7270,5120,8220
466773620,180917660,1077,2,f,8085600,248581,2592430000,185522000,0.0307437,746.324,22.9447,0.00990486,0.000304512,0.000235137,0.331508,6470,5200,6230
466774220,180917660,440,3,f,169400000,9931030,43947700000,6497710000,0.0586248,654.283,38.3572,0.207515,0.0121655,0.00939394,0.621453,3730,4240,7360
466774404,180917660,595,3,f,154858000,1867550,14291100000,1270480000,0.0120598,680.293,8.20417,0.189701,0.00228774,0.00176655,0.498223,7660,4160,6240
466772407,180917660,307,1,f,289374000,8079210,41648700000,6585890000,0.0279196,815.165,22.7591,0.354484,0.00989703,0.00764227,0.700925,11070,6740,5270
466772787,180917660,933,1,f,821096000,1128370,56573500000,621023000,0.00137422,550.372,0.756335,1.00584,0.00138225,0.00106734,0.660364,9490,5440,3840
466772351,180917660,215,1,f,517904000,93534.1,98551700000,44245000,0.000180601,473.036,0.0854309,0.634433,0.000114579,8.84756e-05,0.429425,8360,3220,4330
466773610,180917660,1058,2,f,85022000,77411000,432701000000,425073000000,0.910481,5491.12,4999.57,0.104152,0.0948284,0.0732244,1,4570,4460,9000
466774054,180917660,307,3,f,578749000,22898600,103161000000,19092000000,0.0395657,833.763,32.9884,0.708967,0.0280507,0.0216602,0.701092,10810,7030,5940
466775149,180917660,335,2,t,9399370,9398670,113907000000,113906000000,0.999926,12119.4,12118.5,0.0115142,0.0115134,0.00889037,1,6720,4580,9670
466773077,180917660,204,2,f,124814000,13720,23525800000,5733630,0.000109924,417.903,0.0459375,0.152897,1.6807e-05,1.2978e-05,0.126997,1930,3800,6690
