id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465463295,293368154,129,2,f,590199000,1850890,18850800000,609242000,0.00313604,329.162,1.03227,0.722994,0.00226734,0.0148607,0.503764,7630,3480,5720
465464046,293368154,803,2,f,4626150000,68981600,651999000000,28621100000,0.0149112,414.91,6.18681,5.66704,0.0845025,0.55385,0.615563,5290,3710,5820
465465237,293368154,598,3,f,73866600,2017.58,9912730000,454477,2.73139e-05,225.258,0.00615267,0.0904866,2.47154e-06,1.61991e-05,0.0676368,7480,3720,9790
465465311,293368154,703,3,f,7270280000,9962410,1027480000000,4298130000,0.00137029,431.435,0.591192,8.90609,0.0122039,0.0799877,0.584708,7930,6120,7900
465465195,293368154,515,3,f,185920000,3030480,26081300000,1099220000,0.0162999,362.72,5.9123,0.227752,0.00371234,0.0243316,0.551446,5430,6650,6080
465462551,293368154,763,1,f,5356800,0,314658000,0,0,0,0,0.00656208,0,0,0,0,0,0
465463736,293368154,545,2,f,6943500,430.607,1006560000,80760.3,6.20158e-05,187.55,0.0116311,0.00850579,5.27494e-07,3.45732e-06,0.0450175,10050,1570,7580
465463349,293368154,211,2,f,356939000,17002.4,63512400000,6408920,4.76338e-05,376.943,0.0179552,0.43725,2.08279e-05,0.000136511,0.14077,4600,1940,6130
465462779,293368154,939,1,f,8564400,0,785562000,0,0,0,0,0.0104914,0,0,0,0,0,0
465461897,293368154,163,1,f,234126000,0,29738700000,0,0,0,0,0.286804,0,0,0,0,0,0
465463409,293368154,262,2,f,616707000,2216920,101218000000,1004030000,0.00359477,452.894,1.62805,0.755466,0.00271573,0.0177995,0.524187,5960,4660,6740
465465276,293368154,653,3,f,18225000,2498.47,3357640000,999530,0.00013709,400.058,0.0548439,0.0223256,3.06062e-06,2.00601e-05,0.0962839,10660,5180,5250
465461875,293368154,147,1,f,7392600,2165.85,859972000,666693,0.000292976,307.82,0.0901838,0.00905593,2.65317e-06,1.73895e-05,0.185545,10840,4170,4720
465465664,293368154,331,3,t,53697500,35415400,130820000000,120279000000,0.659536,3396.24,2239.94,0.0657795,0.0433839,0.284349,1,7730,6290,6170
465462006,293368154,269,1,f,68850000,981.569,8576330000,198103,1.42566e-05,201.822,0.00287731,0.0843413,1.20242e-06,7.88097e-06,0.0512628,10340,2070,2520
465465528,293368154,1035,3,f,708674000,0,177031000000,0,0,0,0,0.868126,0,0,0,0,0,0
465463133,293368154,19,2,f,11583900,9747.09,1595610000,3854910,0.000841434,395.493,0.332782,0.0141903,1.19402e-05,7.82589e-05,0.249362,4290,3280,5830
465464906,293368154,290,3,f,6117070000,193225000,960728000000,100451000000,0.0315878,519.865,16.4214,7.49341,0.2367,1.55139,1,7670,6080,6410
465462813,293368154,962,1,f,1468570000,0,240415000000,0,0,0,0,1.799,0,0,0,0,0,0
465464585,293368154,12,3,f,30848400,798945,5015720000,327860000,0.0258991,410.366,10.6281,0.0377893,0.000978708,0.00641469,0.491641,8570,5050,5780
465463287,293368154,125,2,f,304674000,187988,1584800000,45170700,0.000617013,240.285,0.148259,0.373226,0.000230285,0.00150935,0.487193,6480,6730,6960
465462502,293368154,707,1,f,123493000,19073.5,18414700000,5193850,0.00015445,272.308,0.042058,0.151278,2.3365e-05,0.00015314,0.17015,4150,3400,5560
465465241,293368154,603,3,f,1269950000,3263480,68306200000,1333990000,0.00256977,408.765,1.05043,1.55569,0.00399776,0.0262023,0.567143,6770,3000,8290
465463625,293368154,437,2,f,529204000,19889.8,81693900000,4358800,3.75844e-05,219.147,0.00823651,0.648276,2.4365e-05,0.000159694,0.328526,11950,6240,8040
465464174,293368154,856,2,f,4897680000,130876000,958061000000,131264000000,0.026722,1002.97,26.8013,5.99966,0.160323,1.05079,0.992576,6250,3340,6580
465465213,293368154,557,3,f,31495700,2103960,6681580000,2728640000,0.0668015,1296.91,86.6353,0.0385822,0.00257735,0.0168926,1,7870,6480,6430
465462675,293368154,863,1,f,189850000,206870,9549620000,59051000,0.00108965,285.449,0.311039,0.232567,0.000253416,0.00166095,0.261176,8570,4720,5460
465462640,293368154,839,1,f,40102200,492.944,5330850000,192037,1.22922e-05,389.572,0.00478869,0.0491252,6.03856e-07,3.95782e-06,0.124098,12190,5160,5170
465465351,293368154,780,3,f,282569000,3895170,40781100000,1689700000,0.0137848,433.795,5.97978,0.346148,0.00477158,0.0312741,0.552117,7940,6170,8160
465461745,293368154,21,1,f,569020000,28022.5,23237500000,4580600,4.92469e-05,163.462,0.00804998,0.697049,3.43275e-05,0.000224991,0.103895,4610,6270,2430
465464918,293368154,301,3,f,638815000,4556900,52995600000,1498390000,0.00713337,328.817,2.34557,0.782548,0.0055822,0.0365871,0.622214,6140,3400,7620
465463553,293368154,374,2,f,95621400,1733270,14633900000,746716000,0.0181264,430.813,7.80909,0.117136,0.00212326,0.0139163,0.518912,8100,5710,6500
465464315,293368154,974,2,f,729041000,0,183477000000,0,0,0,0,0.893076,0,0,0,0,0,0
465462804,293368154,957,1,f,990184000,20560.1,203619000000,5387480,2.07639e-05,262.036,0.00544089,1.21298,2.51861e-05,0.000165076,0.222608,12650,4730,4790
465463822,293368154,619,2,f,176552000,162200,25885000000,52755700,0.00091871,325.251,0.298811,0.216276,0.000198695,0.0013023,0.278449,6070,6710,8090
465464339,293368154,1008,2,f,537049000,329436,91900600000,126383000,0.000613419,383.633,0.235328,0.657885,0.000403559,0.00264503,0.356312,7310,3440,8210
465464337,293368154,1006,2,f,56410200,5574.9,7165310000,1038450,9.88278e-05,186.272,0.0184089,0.0691025,6.82925e-06,4.47606e-05,0.0853879,6930,340,7180
465465289,293368154,673,3,f,19040400,680763,1519740000,425861000,0.0357536,625.565,22.3662,0.0233245,0.000833934,0.00546581,1,7840,6300,6480
465463162,293368154,44,2,f,770998000,217012,119196000000,111049000,0.00028147,511.718,0.144033,0.944472,0.00026584,0.00174238,0.611063,3100,4060,6170
465464464,293368154,1109,2,f,12127500,450604,2596310000,215599000,0.0371555,478.467,17.7777,0.0148562,0.000551989,0.00361787,0.428401,5000,5710,6310
465463929,293368154,699,2,f,68400,0,5546420,0,0,0,0,8.379e-05,0,0,0,0,0,0
465463588,293368154,402,2,f,319438000,18287.2,59862600000,4002550,5.7248e-05,218.872,0.01253,0.391311,2.24018e-05,0.000146827,0.108535,7910,1370,9660
465462776,293368154,936,1,f,1693770000,1492.11,311018000000,327357,8.80938e-07,219.392,0.000193271,2.07487,1.82783e-06,1.19801e-05,0.0276141,12610,1580,5650
465463475,293368154,318,2,f,7922700,12433.5,1654190000,11808600,0.00156935,949.742,1.49047,0.00970531,1.5231e-05,9.98277e-05,0.197603,10760,4870,5980
465464547,293368154,312782616,2,f,138020000,0,30299200000,0,0,0,0,0.169075,0,0,0,0,0,0
465461920,293368154,187,1,f,373317000,0,68214500000,0,0,0,0,0.457314,0,0,0,0,0,0
465462902,293368154,1023,1,f,335030000,0,67472600000,0,0,0,0,0.410411,0,0,0,0,0,0
465463502,293368154,335,2,f,120500000,48068.2,16057700000,13575000,0.000398906,282.411,0.112655,0.147613,5.88835e-05,0.000385937,0.191341,7590,4550,9750
465462238,293368154,475,1,f,211748000,14513,37521400000,3304490,6.85388e-05,227.692,0.0156057,0.259392,1.77784e-05,0.000116524,0.106475,7980,3960,3600
465465219,293368154,571,3,f,949925000,39845500,166761000000,21154500000,0.041946,530.914,22.2697,1.16366,0.0488107,0.319918,0.691348,5910,3990,5940
465463483,293368154,322,2,f,11165500000,289829,2421210000000,73782900,2.59576e-05,254.574,0.00660812,13.6777,0.000355041,0.00232702,0.250819,6050,2240,10070
465464279,293368154,929,2,f,38210400,0,5338860000,0,0,0,0,0.0468077,0,0,0,0,0,0
465462360,293368154,621,1,f,170722000,0,28862500000,0,0,0,0,0.209134,0,0,0,0,0,0
465462739,293368154,910,1,f,46476000,0,7294050000,0,0,0,0,0.0569331,0,0,0,0,0,0
465462695,293368154,880,1,f,39231000,86375.4,7213430000,45701600,0.00220171,529.105,1.16494,0.048058,0.00010581,0.000693504,0.451987,10560,4100,5390
465465339,293368154,757,3,f,33777000,3258940,10761800000,3081820000,0.0964841,945.65,91.2402,0.0413768,0.00399221,0.0261659,0.872264,10180,4420,5950
465462671,293368154,859,1,f,5989500,20.3823,521213000,4282.84,3.40301e-06,210.125,0.000715058,0.00733714,2.49684e-08,1.63649e-07,0.0122409,12530,4860,5070
465464622,293368154,41,3,f,279661000,27.1677,38682200000,5535.08,9.71453e-08,203.737,1.97921e-05,0.342584,3.32804e-08,2.18128e-07,0.00965358,9410,480,6990
465463330,293368154,180,2,f,306517000,12256.9,55116100000,3303800,3.99876e-05,269.547,0.0107785,0.375483,1.50146e-05,9.84097e-05,0.226793,4810,4940,9650
465463417,293368154,271,2,f,41939100,455478,8076160000,211852000,0.0108605,465.119,5.05142,0.0513754,0.000557961,0.00365701,0.517397,9740,3610,7480
465464739,293368154,149,3,f,362228000,8468930,45480700000,3466270000,0.0233801,409.293,9.5693,0.44373,0.0103744,0.0679966,0.595581,7060,3560,5470
465464646,293368154,67,3,f,49305600,664316,8577840000,348607000,0.0134734,524.762,7.07034,0.0603994,0.000813787,0.00533376,0.526796,8370,4130,5320
465462783,293368154,942,1,f,1023150000,14120.4,128390000000,4256410,1.38009e-05,301.437,0.00416011,1.25336,1.72975e-05,0.000113372,0.227168,6790,6400,2550
465465225,293368154,580,3,f,125107000,596002,17366700000,220956000,0.00476393,370.731,1.76614,0.153256,0.000730103,0.00478527,0.344117,8910,4210,7910
465465373,293368154,818,3,f,1832350000,422918,217836000000,154387000,0.000230806,365.053,0.0842563,2.24463,0.000518074,0.00339559,0.426646,5570,4630,4000
465463052,293368154,182305713,1,f,31237200,0,4432670000,0,0,0,0,0.0382656,0,0,0,0,0,0
465465562,293368154,1093,3,f,2786030000,2301090,283354000000,859891000,0.000825937,373.689,0.308644,3.41289,0.00281883,0.0184753,0.524865,10020,4530,6290
465462419,293368154,643,1,f,21839400,0,3679550000,0,0,0,0,0.0267533,0,0,0,0,0,0
465465328,293368154,733,3,f,1444000000,112362,277251000000,51456600,7.78132e-05,457.954,0.0356348,1.7689,0.000137643,0.000902148,0.378145,7610,3490,7750
465462230,293368154,466,1,f,242354000,279448,27008100000,127253000,0.00115306,455.373,0.525073,0.296883,0.000342324,0.00224368,0.349253,6790,2640,3260
465462613,293368154,818,1,f,916176000,86773.1,101901000000,33329000,9.47123e-05,384.094,0.0363784,1.12232,0.000106297,0.000696697,0.426646,5570,4630,4000
465462592,293368154,798,1,f,46539900,3402.32,846183000,713024,7.31054e-05,209.57,0.0153207,0.0570114,4.16784e-06,2.7317e-05,0.0866965,10670,5150,4780
465464297,293368154,950,2,f,400624000,0,111648000000,0,0,0,0,0.490765,0,0,0,0,0,0
465464475,293368154,1120,2,f,21590100,2358020,5329350000,1574310000,0.109218,667.64,72.9182,0.0264479,0.00288858,0.0189325,0.660696,6140,4500,5870
465465640,293368154,673,2,t,351028,267162,1017760000,978308000,0.761086,3661.85,2786.98,0.000430009,0.000327274,0.00214503,1,7840,6300,6480
465463124,293368154,12,2,f,15424200,594486,2633100000,255468000,0.0385424,429.73,16.5628,0.0188946,0.000728246,0.0047731,0.491641,8570,5050,5780
465465112,293368154,406,3,f,305833000,5593530,51358100000,3011830000,0.0182895,538.449,9.84796,0.374645,0.00685207,0.0449102,0.582021,7200,5210,5950
465463054,293368154,312782546,1,f,267763000,0,50905600000,0,0,0,0,0.328009,0,0,0,0,0,0
465463768,293368154,581,2,f,97671600,908713,13084500000,412795000,0.00930376,454.263,4.22635,0.119648,0.00111317,0.00729601,0.615563,5290,3710,5820
465464901,293368154,288,3,f,498379000,0,94800800000,0,0,0,0,0.610514,0,0,0,0,0,0
465465522,293368154,1026,3,f,154949000,1210.26,20842500000,342073,7.81066e-06,282.645,0.00220764,0.189813,1.48257e-06,9.71709e-06,0.0453914,6920,1390,7560
465465232,293368154,590,3,f,827215000,10329.2,156786000000,3890120,1.24868e-05,376.612,0.00470267,1.01334,1.26533e-05,8.29329e-05,0.116839,8280,1820,6900
465465245,293368154,609,3,f,47633400,1695610,7249860000,677126000,0.0355972,399.34,14.2154,0.0583509,0.00207713,0.013614,0.464135,7530,4030,5520
465464163,293368154,848,2,f,460051000,256813,1808170000,54818200,0.000558226,213.456,0.119157,0.563563,0.000314595,0.00206193,0.487193,6480,6730,6960
465465190,293368154,507,3,f,14300000000,224292,2014320000000,61864800,1.56848e-05,275.823,0.00432622,17.5175,0.000274758,0.00180083,0.247349,2510,6030,6380
465463156,293368154,39,2,f,1090090000,142459,186536000000,44380100,0.000130686,311.528,0.0407125,1.33536,0.000174513,0.0011438,0.314199,4820,1600,5710
465462174,293368154,412,1,f,312751000,0,68021700000,0,0,0,0,0.38312,0,0,0,0,0,0
465462513,293368154,721,1,f,429577000,0,85643500000,0,0,0,0,0.526232,0,0,0,0,0,0
465465590,293368154,182305693,3,f,121613000,4076.86,17018400000,929052,3.35231e-05,227.884,0.00763939,0.148976,4.99416e-06,3.27329e-05,0.0620479,5570,1320,8900
465464908,293368154,292,3,f,66119400,50834.7,7916780000,16953100,0.000768832,333.494,0.256401,0.0809963,6.22725e-05,0.000408149,0.250366,6480,6330,7770
465464910,293368154,294,3,f,5722470000,70517100,1309550000000,40887500000,0.0123228,579.823,7.14507,7.01003,0.0863835,0.566178,0.683879,8270,2230,5800
465461994,293368154,255,1,f,183545000,2066480,43700000000,2986320000,0.0112587,1445.13,16.2702,0.224843,0.00253144,0.0165917,0.659913,6320,3610,4760
465464062,293368154,818,2,f,916176000,336145,115935000000,121058000,0.0003669,360.137,0.132134,1.12232,0.000411777,0.00269889,0.346238,6840,5080,7800
465464417,293368154,1070,2,f,727375000,0,189546000000,0,0,0,0,0.891034,0,0,0,0,0,0
465465372,293368154,816,3,f,233820000,0,57847900000,0,0,0,0,0.28643,0,0,0,0,0,0
465464042,293368154,800,2,f,182028000,62231.3,33067700000,27159000,0.000341878,436.42,0.149202,0.222984,7.62333e-05,0.000499652,0.274731,4210,5090,8520
465464606,293368154,27,3,f,63815400,882332,8694790000,405475000,0.0138263,459.549,6.35387,0.0781739,0.00108086,0.0070842,0.599553,7690,3840,8150
465464073,293368154,827,2,f,210684000,93899.6,35817800000,50789800,0.00044569,540.895,0.241071,0.258088,0.000115027,0.000753915,0.307482,3630,3950,6210
465462982,293368154,1090,1,f,659646000,0,150972000000,0,0,0,0,0.808066,0,0,0,0,0,0
465463936,293368154,703,2,f,3635140000,9446980,525694000000,4113590000,0.00259879,435.44,1.13162,4.45305,0.0115725,0.0758493,0.584708,7930,6120,7900
465464618,293368154,38,3,f,225509000,4670370,31747000000,1918880000,0.0207103,410.863,8.50911,0.276249,0.00572121,0.0374982,0.665637,5940,5570,5850
465463873,293368154,658,2,f,421227000,1120000,38028800000,405972000,0.0026589,362.476,0.963785,0.516003,0.001372,0.00899241,0.549872,9540,3730,7290
465463671,293368154,478,2,f,171965000,0,32212200000,0,0,0,0,0.210657,0,0,0,0,0,0
465462608,293368154,814,1,f,103431000,5704.05,16684100000,2034720,5.51485e-05,356.715,0.0196723,0.126703,6.98746e-06,4.57975e-05,0.143121,3880,3860,5120
465465608,293368154,312782594,3,f,75834000,0,13674300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465462288,293368154,531,1,f,51054300,1309110,8634660000,586158000,0.0256416,447.752,11.4811,0.0625415,0.00160366,0.0105108,0.734948,7740,2860,5130
465463095,293368154,312782628,1,f,482602000,4146.9,77464800000,865525,8.59278e-06,208.716,0.00179345,0.591188,5.07995e-06,3.32952e-05,0.103931,9930,2130,1710
465463519,293368154,345,2,f,2984430000,71351,666124000000,17550800,2.39078e-05,245.978,0.0058808,3.65592,8.7405e-05,0.000572874,0.195197,4530,4230,9920
465465031,293368154,343,3,f,109074000000,1278180000,16436100000000,822993000000,0.0117185,643.876,7.54529,133.615,1.56578,10.2625,1,7720,6290,6160
465465413,293368154,880,3,f,78462000,8010040,25893900000,8815700000,0.102088,1100.58,112.356,0.096116,0.0098123,0.0643122,0.940096,10340,4230,5880
465462242,293368154,478,1,f,171965000,0,32013300000,0,0,0,0,0.210657,0,0,0,0,0,0
465464152,293368154,842,2,f,682975000,303298,93522500000,141904000,0.000444083,467.87,0.207773,0.836644,0.00037154,0.00243516,0.352818,8800,1690,5810
465464344,293368154,1014,2,f,225770000,4640340,37827700000,2490580000,0.0205533,536.725,11.0315,0.276569,0.00568441,0.037257,0.73461,7560,3990,8180
465464223,293368154,896,2,f,59159700,469226,9636570000,376435000,0.00793152,802.247,6.36303,0.0724706,0.000574802,0.00376739,0.537844,7130,4070,8190
465463298,293368154,132,2,f,9461700,0,1275500000,0,0,0,0,0.0115906,0,0,0,0,0,0
465463467,293368154,311,2,f,285875000,202469,41400600000,60954600,0.000708242,301.057,0.213221,0.350197,0.000248024,0.00162561,0.24118,7620,5640,8980
465465323,293368154,725,3,f,30879000,22798.6,4074210000,8051200,0.000738321,353.145,0.260734,0.0378268,2.79283e-05,0.000183049,0.223268,7540,4630,6740
465461778,293368154,51,1,f,515479000,4467620,86166200000,5058640000,0.00866694,1132.29,9.81348,0.631461,0.00547283,0.0358703,0.720781,6310,4320,5560
465462945,293368154,1058,1,f,218434000,0,38588000000,0,0,0,0,0.267581,0,0,0,0,0,0
465465490,293368154,982,3,f,56019600,0,8706750000,0,0,0,0,0.068624,0,0,0,0,0,0
465465565,293368154,1098,3,f,316057000,0,45890600000,0,0,0,0,0.387169,0,0,0,0,0,0
465462711,293368154,895,1,f,921157000,39805.9,125414000000,11947300,4.32129e-05,300.138,0.0129699,1.12842,4.87622e-05,0.0003196,0.22306,7460,4520,1310
465463206,293368154,93,2,f,27935100,2015.2,22461800,350738,7.21385e-05,174.046,0.0125554,0.0342205,2.46861e-06,1.61799e-05,0.0768326,9010,6270,7650
465462078,293368154,329,1,f,2784240000,84298.4,647019000000,18963100,3.0277e-05,224.952,0.00681088,3.41069,0.000103266,0.000676827,0.160693,6320,2180,1300
465465357,293368154,791,3,f,52210800,0,9639120000,0,0,0,0,0.0639582,0,0,0,0,0,0
465463030,293368154,1129,1,f,16931900000,134537000,2550780000000,103110000000,0.00794578,766.404,6.08968,20.7416,0.164808,1.08019,0.946608,6160,3400,4800
465463536,293368154,361,2,f,527210000,40583.5,93250700000,12793800,7.69778e-05,315.247,0.024267,0.645832,4.97148e-05,0.000325843,0.199603,7380,1160,7630
465465382,293368154,832,3,f,1009190000,7452570,57600100000,3593960000,0.00738468,482.244,3.56122,1.23626,0.0091294,0.0598363,0.751649,9960,4280,5950
465465021,293368154,337,3,f,1775900000,366.609,340393000000,145694,2.06436e-07,397.409,8.20394e-05,2.17548,4.49096e-07,2.94349e-06,0.0442877,5480,1210,7680
465464178,293368154,859,2,f,5989500,0,576590000,0,0,0,0,0.00733714,0,0,0,0,0,0
465462517,293368154,725,1,f,15439500,1380.92,1960340000,450928,8.94406e-05,326.542,0.0292062,0.0189134,1.69163e-06,1.10873e-05,0.0490527,7380,4780,4340
465463396,293368154,251,2,f,275453000,0,52645100000,0,0,0,0,0.33743,0,0,0,0,0,0
465462927,293368154,1044,1,f,19390500,11620,2700770000,3618600,0.000599261,311.412,0.186617,0.0237534,1.42345e-05,9.32962e-05,0.125106,8230,4520,3300
465465450,293368154,931,3,f,857590000,2476010,83815200000,1000480000,0.00288717,404.069,1.16661,1.05055,0.00303311,0.0198798,0.678886,8880,5820,5860
465464725,293368154,140,3,f,402887000,1198470,14136900000,401215000,0.0029747,334.774,0.995851,0.493536,0.00146812,0.00962244,0.446323,9640,2820,5830
465464722,293368154,136,3,f,2160790000,32286.9,281942000000,10370900,1.49422e-05,321.211,0.00479959,2.64697,3.95514e-05,0.00025923,0.210886,11270,6600,6750
465463750,293368154,566,2,f,465023000,209331,55080400000,73536000,0.000450153,351.29,0.158134,0.569653,0.000256431,0.00168071,0.412864,8420,5990,9180
465461806,293368154,84,1,f,113555000,0,18106400000,0,0,0,0,0.139105,0,0,0,0,0,0
465463636,293368154,445,2,f,231073000,113.636,27200700000,10081,4.91777e-07,88.7124,4.36267e-05,0.283065,1.39205e-07,9.12381e-07,0.0213486,11780,6370,8030
465465587,293368154,10703,3,f,3610060000,558482,614859000000,228134000,0.000154701,408.489,0.0631938,4.42233,0.00068414,0.00448402,0.474652,7410,2210,7120
465465214,293368154,558,3,f,298933000,210272,42046200000,51730500,0.000703406,246.018,0.17305,0.366193,0.000257583,0.00168826,0.250819,6050,2240,10070
465463677,293368154,484,2,f,139653000,155.916,24343200000,26324.9,1.11645e-06,168.84,0.000188502,0.171075,1.90997e-07,1.25184e-06,0.00950218,2500,3570,5710
465464952,293368154,323,3,f,19393200000,348367000,3603040000000,180067000000,0.0179633,516.888,9.28504,23.7567,0.42675,2.79702,0.872264,10180,4420,5950
465462619,293368154,822,1,f,8467720000,2081440,1242020000000,874598000,0.000245808,420.19,0.103286,10.373,0.00254976,0.0167117,0.47308,9340,3260,2050
465465507,293368154,1007,3,f,4928230000,57179.9,945530000000,13775400,1.16025e-05,240.914,0.00279521,6.03708,7.00454e-05,0.000459095,0.334829,11840,1300,7170
465464792,293368154,196,3,f,190975000,0,11573900000,0,0,0,0,0.233944,0,0,0,0,0,0
465462017,293368154,279,1,f,1162800,0,145902000,0,0,0,0,0.00142443,0,0,0,0,0,0
465462926,293368154,1041,1,f,2510160000,14398.9,318415000000,3471180,5.73626e-06,241.072,0.00138285,3.07495,1.76387e-05,0.000115608,0.0556344,11150,6450,1480
465462984,293368154,1092,1,f,58385700,40099.5,8340870000,16665300,0.000686804,415.598,0.285434,0.0715225,4.91219e-05,0.000321957,0.261194,6280,4630,4090
465464898,293368154,286,3,f,88061400,1099040,8879320000,365922000,0.0124804,332.947,4.1553,0.107875,0.00134632,0.00882414,0.543496,6010,7030,5860
465463322,293368154,164,2,f,577800,0,33255900,0,0,0,0,0.000707805,0,0,0,0,0,0
465464648,293368154,68,3,f,565819000,26707,70577200000,5791610,4.72006e-05,216.857,0.0102358,0.693129,3.27161e-05,0.000214429,0.120492,2010,3080,5030
465464643,293368154,64,3,f,142103000,43917100,124928000000,82864400000,0.309051,1886.84,583.13,0.174076,0.0537984,0.352608,0.992576,6250,3340,6580
465462749,293368154,918,1,f,3698590000,179075,457828000000,69554200,4.84171e-05,388.408,0.0188056,4.53077,0.000219367,0.00143778,0.33061,9560,3630,2060
465464206,293368154,882,2,f,312592000,12904.5,39430200000,2938870,4.12822e-05,227.741,0.00940164,0.382925,1.5808e-05,0.000103609,0.212919,3670,3620,7520
465463459,293368154,304,2,f,239686000,6110.29,40393600000,2513490,2.54929e-05,411.353,0.0104866,0.293616,7.48511e-06,4.90592e-05,0.250299,3490,3290,6110
465465310,293368154,702,3,f,786838000,0,207977000000,0,0,0,0,0.963876,0,0,0,0,0,0
465463343,293368154,203,2,f,11556900,0,1969240000,0,0,0,0,0.0141572,0,0,0,0,0,0
465464896,293368154,281,3,f,112484000,2901.51,14355200000,557110,2.57949e-05,192.007,0.00495281,0.137793,3.55435e-06,2.32961e-05,0.0451341,8020,290,7380
465462071,293368154,323,1,f,9696620000,36609200,1697410000000,16218900000,0.00377546,443.028,1.67263,11.8784,0.0448462,0.293933,0.734948,7740,2860,5130
465464775,293368154,180,3,f,613033000,12256.9,106069000000,3303800,1.99938e-05,269.547,0.00538927,0.750966,1.50146e-05,9.84097e-05,0.226793,4810,4940,9650
465465544,293368154,1061,3,f,60507000,1228430,11451100000,622844000,0.0203022,507.026,10.2938,0.0741211,0.00150482,0.00986297,0.499259,7930,2830,6180
465464509,293368154,182305713,2,f,31237200,0,4411700000,0,0,0,0,0.0382656,0,0,0,0,0,0
465464409,293368154,1061,2,f,30253500,1036800,6127060000,533916000,0.0342703,514.968,17.6481,0.0370605,0.00127007,0.00832438,0.499259,7930,2830,6180
465463591,293368154,403,2,f,706910000,7440700,96489600000,2828100000,0.0105257,380.086,4.00065,0.865965,0.00911485,0.059741,0.588081,6780,6100,7870
465463434,293368154,287,2,f,3538800,8037.55,469424000,4088920,0.00227126,508.727,1.15545,0.00433503,9.846e-06,6.45331e-05,0.201376,5360,4990,6240
465465597,293368154,312782550,3,f,77490000,1893.39,11401700000,293533,2.4434e-05,155.03,0.00378801,0.0949253,2.3194e-06,1.52019e-05,0.0435198,7580,550,8260
465463060,293368154,312782558,1,f,31173300,0,6580090000,0,0,0,0,0.0381873,0,0,0,0,0,0
465463934,293368154,702,2,f,393419000,0,105192000000,0,0,0,0,0.481938,0,0,0,0,0,0
465464587,293368154,14,3,f,1548000,0,268664000,0,0,0,0,0.0018963,0,0,0,0,0,0
465465508,293368154,1008,3,f,1074100000,421298,187057000000,159943000,0.000392234,379.644,0.148909,1.31577,0.00051609,0.00338258,0.356312,7310,3440,8210
465464048,293368154,804,2,f,25382700,291637,5677520000,158301000,0.0114896,542.8,6.23656,0.0310938,0.000357256,0.00234154,0.714043,7680,5050,6830
465464263,293368154,919,2,f,158422000,10926.3,25291800000,3157950,6.89696e-05,289.023,0.0199338,0.194066,1.33847e-05,8.77265e-05,0.174717,3930,2630,6630
465462842,293368154,982,1,f,28009800,0,4376420000,0,0,0,0,0.034312,0,0,0,0,0,0
465462679,293368154,867,1,f,392236000,140478,54474000000,56175800,0.000358145,399.892,0.143219,0.480489,0.000172085,0.00112789,0.334792,10520,3910,4270
465464706,293368154,126,3,f,122375000,3286860,11337100000,1579430000,0.026859,480.526,12.9065,0.149909,0.00402641,0.0263901,0.918753,7800,6460,6170
465463619,293368154,433,2,f,98091900,0,19001800000,0,0,0,0,0.120163,0,0,0,0,0,0
465464298,293368154,951,2,f,412906000,0,97845500000,0,0,0,0,0.50581,0,0,0,0,0,0
465461835,293368154,117,1,f,128152000,16566.7,223245000,2908920,0.000129274,175.588,0.022699,0.156986,2.02942e-05,0.000133013,0.139965,6090,7100,5510
465465645,293368154,946,2,t,3535270,845139,3196880000,2123690000,0.239059,2512.82,600.713,0.00433071,0.0010353,0.00678558,0.870023,7250,6200,6480
465462409,293368154,633,1,f,9162900,11522.8,1696280000,4312450,0.00125755,374.254,0.470642,0.0112246,1.41154e-05,9.25159e-05,0.22096,10220,1730,5690
465462154,293368154,390,1,f,26048700,118417,3234880000,44198500,0.004546,373.243,1.69676,0.0319097,0.000145061,0.000950767,0.259977,5920,6630,4240
465462489,293368154,699,1,f,68400,0,6056750,0,0,0,0,8.379e-05,0,0,0,0,0,0
465465268,293368154,639,3,f,516107000,329929,61862700000,96961500,0.000639264,293.886,0.187871,0.632231,0.000404163,0.00264898,0.302959,6150,7000,3170
465462652,293368154,846,1,f,150758000,0,35369500000,0,0,0,0,0.184679,0,0,0,0,0,0
465462594,293368154,800,1,f,182028000,1759.87,32328600000,584384,9.66813e-06,332.061,0.00321041,0.222984,2.15584e-06,1.41299e-05,0.0679587,3970,4900,3470
465462880,293368154,1009,1,f,20779200000,10913900,1383280000000,4725140000,0.000525231,432.948,0.227398,25.4545,0.0133695,0.087627,0.630066,8000,5360,5390
465462133,293368154,372,1,f,4401900,0,714346000,0,0,0,0,0.00539233,0,0,0,0,0,0
465464364,293368154,1026,2,f,77474700,1210.26,10382500000,342073,1.56213e-05,282.645,0.00441529,0.0949065,1.48257e-06,9.71709e-06,0.0453914,6920,1390,7560
465462995,293368154,1100,1,f,783095000,2993670,147443000000,1481390000,0.00382287,494.839,1.8917,0.959292,0.00366725,0.0240361,0.734948,7740,2860,5130
465465189,293368154,503,3,f,366635000,4290620,68344200000,2171250000,0.0117027,506.047,5.92211,0.449128,0.00525601,0.0344492,0.535007,8220,2530,5730
