id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465197364,299447153,153,3,f,749471000,490538,67567600000,71234900,0.000654512,145.218,0.0950469,0.918102,0.000600909,0.0187473,0.328569,11760,5140,3430
465197159,299447153,35,3,f,31905000,0,7983420000,0,0,0,0,0.0390836,0,0,0,0,0,0
465194853,299447153,312782546,1,f,267763000,55.2862,105455000000,4271.53,2.06475e-07,77.2622,1.59527e-05,0.328009,6.77256e-08,2.11292e-06,0.00951876,7360,360,3890
465195278,299447153,181,2,f,172864000,0,69057800000,0,0,0,0,0.211758,0,0,0,0,0,0
465194848,299447153,182305709,1,f,152978000,0,58319100000,0,0,0,0,0.187399,0,0,0,0,0,0
465195069,299447153,72,2,f,15252300,0,6032840000,0,0,0,0,0.0186841,0,0,0,0,0,0
465198925,299447153,945,3,f,661264000,0,250395000000,0,0,0,0,0.810049,0,0,0,0,0,0
465193760,299447153,381,1,f,753517000,4285.1,229841000000,543815,5.68681e-06,126.908,0.000721703,0.923058,5.24925e-06,0.000163768,0.0525931,7990,5820,4250
465196508,299447153,849,2,f,19242000,687.892,4956440000,280980,3.57495e-05,408.465,0.0146024,0.0235715,8.42668e-07,2.62898e-05,0.02964,4720,4200,8840
465196099,299447153,625,2,f,431601000,0,211505000000,0,0,0,0,0.528712,0,0,0,0,0,0
465198078,299447153,493,3,f,7446240000,270510,2975980000000,84078500,3.63284e-05,310.814,0.0112914,9.12164,0.000331375,0.0103383,0.245941,5450,7230,8040
465195852,299447153,534,2,f,73809900,0,17246200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465195568,299447153,325,2,f,14029200,0,4235610000,0,0,0,0,0.0171858,0,0,0,0,0,0
465196415,299447153,800,2,f,182028000,0,74035600000,0,0,0,0,0.222984,0,0,0,0,0,0
465196929,299447153,1046,2,f,66501900,0,22572300000,0,0,0,0,0.0814648,0,0,0,0,0,0
465198623,299447153,849,3,f,38484000,687.892,9971300000,280980,1.78748e-05,408.465,0.00730122,0.0471429,8.42668e-07,2.62898e-05,0.02964,4720,4200,8840
465195648,299447153,368,2,f,36891900,0,9770490000,0,0,0,0,0.0451926,0,0,0,0,0,0
465195092,299447153,91,2,f,387754000,1.09129,98569000000,84.9389,2.81439e-09,77.8333,2.19054e-07,0.474999,1.33683e-09,4.17069e-08,0.000694423,11210,3600,7190
465196198,299447153,677,2,f,858344000,82042.2,324679000000,12586400,9.55819e-05,153.414,0.0146636,1.05147,0.000100502,0.00313548,0.225105,4490,4610,9810
465197125,299447153,9,3,f,150849000,0,55459700000,0,0,0,0,0.18479,0,0,0,0,0,0
465196083,299447153,619,2,f,176552000,25602.2,61541100000,6382270,0.000145012,249.286,0.0361495,0.216276,3.13627e-05,0.000978462,0.217533,5780,7270,7770
465198300,299447153,623,3,f,48336100000,6276650,16737600000000,2036400000,0.000129854,324.44,0.04213,59.2117,0.00768889,0.23988,0.453955,4640,6820,5330
465193738,299447153,364,1,f,27891900,0.369308,6134660000,36.7461,1.32407e-08,99.5,1.31745e-06,0.0341676,4.52402e-10,1.41142e-08,0.000149163,7150,5750,4150
465198027,299447153,456,3,f,3673800,0,1062820000,0,0,0,0,0.0045004,0,0,0,0,0,0
465193837,299447153,450,1,f,143347000,11684.5,46542800000,4603930,8.15119e-05,394.021,0.0321174,0.1756,1.43135e-05,0.000446555,0.12092,4690,1690,2560
465194110,299447153,690,1,f,73858500,0,10100200000,0,0,0,0,0.0904767,0,0,0,0,0,0
465193578,299447153,246,1,f,192125000,0,43004800000,0,0,0,0,0.235353,0,0,0,0,0,0
465194149,299447153,718,1,f,282429000,10.7184,72652400000,1252.65,3.79508e-08,116.869,4.43527e-06,0.345976,1.313e-08,4.09635e-07,0.00980868,7290,4110,3200
465193559,299447153,230,1,f,16420500,249706,968744000,55271100,0.015207,221.345,3.36598,0.0201151,0.00030589,0.00954323,0.465737,12210,7220,5660
465194291,299447153,864,1,f,2470490000,50989.7,761415000000,17788900,2.06395e-05,348.872,0.00720055,3.02635,6.24624e-05,0.00194872,0.234701,8650,3980,3130
465195878,299447153,571,2,f,474962000,4145.43,169242000000,1787880,8.72791e-06,431.289,0.00376425,0.581829,5.07815e-06,0.000158429,0.114461,5630,4960,6070
465195809,299447153,494,2,f,59867100,13229.2,22326400000,2946600,0.000220976,222.735,0.0492191,0.0733372,1.62058e-05,0.000505592,0.215035,8690,2630,7600
465197754,299447153,315,3,f,109916000000,3240630,42830700000000,1165510000,2.94827e-05,359.655,0.0106036,134.648,0.00396977,0.12385,0.673296,9470,2660,9350
465195654,299447153,372,2,f,4401900,0,968562000,0,0,0,0,0.00539233,0,0,0,0,0,0
465195198,299447153,143,2,f,9846000,0,1924930000,0,0,0,0,0.0120614,0,0,0,0,0,0
465198811,299447153,940,3,f,947668000,5517.74,94742900000,516452,5.82245e-06,93.5985,0.000544972,1.16089,6.75924e-06,0.000210877,0.0396856,6920,1320,6540
465196649,299447153,920,2,f,1760560000,74654.7,832503000000,29117800,4.24039e-05,390.032,0.0165389,2.15669,9.1452e-05,0.00285315,0.197095,11060,2080,6570
465194169,299447153,735,1,f,109950000,309.165,31797600000,87757.1,2.81186e-06,283.852,0.000798153,0.134689,3.78727e-07,1.18156e-05,0.0373502,7300,3190,660
465197778,299447153,326,3,f,408274000,89456.8,22794000000,5896780,0.00021911,65.9176,0.0144432,0.500136,0.000109585,0.00341885,0.0828915,10590,4230,4080
465193807,299447153,427,1,f,281031000,28.8693,72132200000,10175.8,1.02726e-07,352.479,3.62089e-05,0.344263,3.53649e-08,1.10333e-06,0.00778678,10290,2300,2230
465194932,299447153,312782644,1,f,164270000,0,60452000000,0,0,0,0,0.201231,0,0,0,0,0,0
465194613,299447153,1014,1,f,225770000,1680.67,60715400000,449495,7.44416e-06,267.449,0.00199094,0.276569,2.05882e-06,6.42317e-05,0.0990336,7190,3260,3100
465199146,299447153,1047,3,f,727987000,0,400780000000,0,0,0,0,0.891784,0,0,0,0,0,0
465194200,299447153,771,1,f,8484380000,1685750,1432170000000,193654000,0.000198689,114.877,0.0228248,10.3934,0.00206505,0.064426,0.523567,8960,6740,5600
465196535,299447153,864,2,f,2470490000,36171.3,770790000000,11392000,1.46413e-05,314.946,0.00461124,3.02635,4.43098e-05,0.00138239,0.224672,8710,3530,8240
465198777,299447153,928,3,f,6305080000,100664,2987750000000,30085600,1.59655e-05,298.872,0.00477164,7.72373,0.000123313,0.00384716,0.238507,10120,4130,7790
465197007,299447153,1093,2,f,1393020000,3448.37,196793000000,266174,2.47547e-06,77.1881,0.000191077,1.70645,4.22426e-06,0.00013179,0.0409727,10030,6590,5760
465197314,299447153,129,3,f,1180400000,978067,98460500000,282313000,0.00082859,288.643,0.239167,1.44599,0.00119813,0.0373796,0.434688,5930,3180,6180
465194259,299447153,822,1,f,8467720000,9138690,2716040000000,8406240000,0.00107924,919.851,0.99274,10.373,0.0111949,0.349262,0.600509,9920,4590,2400
465197530,299447153,190,3,f,484006000,117706,1175670000,8986620,0.000243192,76.3479,0.0185672,0.592907,0.00014419,0.00449848,0.295457,10740,7280,5480
465197991,299447153,440,3,f,169400000,0,48352800000,0,0,0,0,0.207515,0,0,0,0,0,0
465196246,299447153,698,2,f,19760900000,956112,6408780000000,280964000,4.8384e-05,293.861,0.0142182,24.2071,0.00117124,0.0365406,0.407202,3660,5570,5710
465198632,299447153,854,3,f,854590000,299.823,357563000000,98596.2,3.50839e-07,328.848,0.000115373,1.04687,3.67284e-07,1.14586e-05,0.0235912,4590,1780,8770
465193610,299447153,272,1,f,30553200,0,6705680000,0,0,0,0,0.0374277,0,0,0,0,0,0
465193768,299447153,388,1,f,1455300,4.1575,162370000,373.135,2.8568e-06,89.75,0.000256398,0.00178274,5.09293e-09,1.58891e-07,0.00201535,12960,5200,5650
465195311,299447153,201,2,f,792888000,1375.66,360659000000,495321,1.735e-06,360.061,0.000624705,0.971288,1.68518e-06,5.25749e-05,0.0525908,6120,1960,9860
465198057,299447153,478,3,f,343930000,0,137144000000,0,0,0,0,0.421314,0,0,0,0,0,0
465197803,299447153,337,3,f,1775900000,1830.33,713443000000,352481,1.03065e-06,192.577,0.00019848,2.17548,2.24216e-06,6.99515e-05,0.0777335,5710,830,8020
465196204,299447153,679,2,f,304778000,0,52187600000,0,0,0,0,0.373353,0,0,0,0,0,0
465197020,299447153,1102,2,f,558433000,0,194227000000,0,0,0,0,0.68408,0,0,0,0,0,0
465193293,299447153,10,1,f,1216990000,16110.6,447716000000,3817590,1.32381e-05,236.961,0.00313691,1.49081,1.97355e-05,0.000615713,0.121371,8710,2950,3710
465197188,299447153,51,3,f,1030960000,0,331143000000,0,0,0,0,1.26292,0,0,0,0,0,0
465194286,299447153,856,1,f,4897680000,170862,1610250000000,89833700,3.48862e-05,525.769,0.0183421,5.99966,0.000209305,0.00652997,0.367289,5930,3370,4900
465194465,299447153,988,1,f,283139000,0,91351800000,0,0,0,0,0.346845,0,0,0,0,0,0
465198131,299447153,530,3,f,66087000,1293.16,10737000000,109546,1.95676e-05,84.7118,0.00165761,0.0809566,1.58413e-06,4.9422e-05,0.0570015,5800,2590,5680
465194366,299447153,939,1,f,8564400,0,1459150000,0,0,0,0,0.0104914,0,0,0,0,0,0
465197916,299447153,394,3,f,716819000,168.73,251744000000,11960,2.35387e-07,70.8827,1.66848e-05,0.878104,2.06694e-07,6.44849e-06,0.013502,7390,360,3890
465197241,299447153,88,3,f,704419000,19580.3,222879000000,13664500,2.77964e-05,697.87,0.0193983,0.862914,2.39859e-05,0.000748318,0.17488,6200,5840,6300
465197028,299447153,1109,2,f,12127500,0,5316400000,0,0,0,0,0.0148562,0,0,0,0,0,0
465197956,299447153,421,3,f,135626000,173.159,36216900000,59913.1,1.27673e-06,346.001,0.000441751,0.166142,2.12119e-07,6.61776e-06,0.0312849,8580,1350,9560
465193543,299447153,215,1,f,517904000,34.4759,171312000000,786.05,6.65681e-08,22.8,1.51775e-06,0.634433,4.22329e-08,1.3176e-06,0.00695516,7740,2520,4770
465193636,299447153,294,1,f,2861240000,16110.6,1081330000000,3817590,5.63065e-06,236.961,0.00133425,3.50501,1.97355e-05,0.000615713,0.121371,8710,2950,3710
465197270,299447153,106,3,f,6508800,0,1831680000,0,0,0,0,0.00797328,0,0,0,0,0,0
465194275,299447153,841,1,f,128419000,304075,4782410000,37001900,0.00236783,121.687,0.288134,0.157314,0.000372492,0.0116211,0.437225,9610,6970,5690
465194838,299447153,182305697,1,f,204459000,0,82322100000,0,0,0,0,0.250463,0,0,0,0,0,0
465194422,299447153,969,1,f,176205000,1304.12,65245100000,249699,7.40115e-06,191.47,0.00141709,0.215851,1.59754e-06,4.98406e-05,0.0370675,2440,4010,5530
465197207,299447153,66,3,f,5274000,104.798,678657000,6750.4,1.98707e-05,64.4135,0.00127994,0.00646065,1.28377e-07,4.00515e-06,0.0115197,8050,4690,7990
465196568,299447153,884,2,f,34492500,0,7617210000,0,0,0,0,0.0422533,0,0,0,0,0,0
465196134,299447153,643,2,f,21839400,0,7399960000,0,0,0,0,0.0267533,0,0,0,0,0,0
465198433,299447153,749,3,f,721624000,27614,139735000000,2360550,3.82665e-05,85.484,0.00327117,0.883989,3.38271e-05,0.00105535,0.112013,8310,5770,6400
465198574,299447153,827,3,f,421367000,0,171008000000,0,0,0,0,0.516175,0,0,0,0,0,0
465197016,299447153,1100,2,f,783095000,937.59,261215000000,85870.3,1.19729e-06,91.5862,0.000109655,0.959292,1.14855e-06,3.58327e-05,0.04148,7890,2490,6020
465193370,299447153,119,1,f,719536000,14766.4,284875000000,2154410,2.05222e-05,145.899,0.00299417,0.881431,1.80889e-05,0.000564342,0.0932826,4490,5410,1840
465197882,299447153,375,3,f,14047000000,38303900,6104050000000,63087100000,0.00272683,1647.02,4.49114,17.2076,0.0469222,1.46389,0.999694,8370,3980,9240
465194979,299447153,19,2,f,11583900,2433.78,3305390000,786073,0.0002101,322.985,0.0678591,0.0141903,2.98138e-06,9.30139e-05,0.058256,5280,2600,5700
465198690,299447153,889,3,f,743852000,0,279718000000,0,0,0,0,0.911218,0,0,0,0,0,0
465193297,299447153,14,1,f,774000,0,277857000,0,0,0,0,0.00094815,0,0,0,0,0,0
465194582,299447153,990,1,f,118723000,0,48184100000,0,0,0,0,0.145435,0,0,0,0,0,0
465196188,299447153,671,2,f,136743000,1184.55,37990400000,409448,8.66257e-06,345.658,0.00299429,0.167511,1.45107e-06,4.5271e-05,0.0511181,9640,620,6990
465199399,299447153,312782640,3,f,32682600,0,12732100000,0,0,0,0,0.0400362,0,0,0,0,0,0
465195262,299447153,173,2,f,115967000,483.366,23508400000,36072.2,4.16814e-06,74.6271,0.000311057,0.142059,5.92124e-07,1.84732e-05,0.0237923,6040,7120,6030
465195818,299447153,503,2,f,183317000,101.529,55281700000,13724.4,5.53843e-07,135.177,7.48667e-05,0.224564,1.24373e-07,3.88023e-06,0.0403246,8690,2730,7630
465194268,299447153,831,1,f,2900700,0,846133000,0,0,0,0,0.00355336,0,0,0,0,0,0
465194038,299447153,633,1,f,9162900,0,2377750000,0,0,0,0,0.0112246,0,0,0,0,0,0
465193731,299447153,361,1,f,527210000,0,204850000000,0,0,0,0,0.645832,0,0,0,0,0,0
465198178,299447153,566,3,f,930046000,14113.5,250416000000,4289710,1.5175e-05,303.944,0.00461236,1.13931,1.7289e-05,0.000539387,0.111077,7800,7170,1980
465197153,299447153,31,3,f,4166510000,80004,1698350000000,36029400,1.92017e-05,450.345,0.00864739,5.10397,9.80049e-05,0.00305758,0.196545,5930,2010,5710
465197866,299447153,368,3,f,73783800,58.1395,18942900000,21846.6,7.87971e-07,375.762,0.00029609,0.0903852,7.12209e-08,2.22197e-06,0.0108786,9120,3940,1450
465194174,299447153,746,1,f,604155000,1304.12,234703000000,249699,2.15858e-06,191.47,0.000413303,0.74009,1.59754e-06,4.98406e-05,0.0370675,2440,4010,5530
465195055,299447153,64,2,f,71051400,27007.7,35159000000,5632310,0.000380115,208.545,0.0792709,0.087038,3.30844e-05,0.00103218,0.206422,6060,3180,6440
465193602,299447153,263,1,f,29812500,480.966,5999680000,102793,1.6133e-05,213.721,0.00344797,0.0365203,5.89184e-07,1.83815e-05,0.0201203,5070,7020,5130
465195889,299447153,577,2,f,212135000,0,109475000000,0,0,0,0,0.259866,0,0,0,0,0,0
465194751,299447153,1098,1,f,158028000,0,28165700000,0,0,0,0,0.193585,0,0,0,0,0,0
465197823,299447153,344,3,f,410760000,0,141824000000,0,0,0,0,0.503181,0,0,0,0,0,0
465197647,299447153,255,3,f,367090000,45.031,182355000000,7274.6,1.2267e-07,161.546,1.98169e-05,0.449685,5.5163e-08,1.72099e-06,0.00747732,5710,3840,4520
465196998,299447153,1086,2,f,44656200,0,18744600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465195315,299447153,202,2,f,610916000,49.1715,174964000000,3745.57,8.04883e-08,76.1736,6.13108e-06,0.748371,6.02351e-08,1.87923e-06,0.0150104,10930,5170,7390
465196841,299447153,1006,2,f,56410200,1380.46,17332000000,375531,2.44718e-05,272.033,0.00665715,0.0691025,1.69106e-06,5.27583e-05,0.0743673,6950,320,7010
465193644,299447153,301,1,f,319407000,20372.2,50682400000,4011580,6.37811e-05,196.915,0.0125595,0.391274,2.49559e-05,0.000778581,0.172923,7540,5670,3580
465193691,299447153,332,1,f,670500,0,229743000,0,0,0,0,0.000821363,0,0,0,0,0,0
465199021,299447153,988,3,f,566278000,5097.49,187950000000,2593350,9.00174e-06,508.75,0.00457963,0.693691,6.24442e-06,0.000194815,0.300286,9580,3210,9820
465196859,299447153,1014,2,f,225770000,3.88178,55924900000,313.832,1.71935e-08,80.8473,1.39005e-06,0.276569,4.75519e-09,1.48354e-07,0.00134767,7540,4570,8310
465193613,299447153,275,1,f,1401930000,316927,398609000000,178249000,0.000226065,562.429,0.127145,1.71737,0.000388236,0.0121123,0.335093,5750,3150,5470
465198661,299447153,873,3,f,670734000,453677,213718000000,81539800,0.000676388,179.731,0.121568,0.821649,0.000555754,0.0173386,0.320931,4830,3430,1330
465193638,299447153,295,1,f,728604000,0,252482000000,0,0,0,0,0.89254,0,0,0,0,0,0
465194671,299447153,1057,1,f,1333360000,86397.7,487916000000,13373700,6.47968e-05,154.792,0.01003,1.63337,0.000105837,0.00330194,0.220753,4530,4740,1570
465198330,299447153,638,3,f,671994000,17.3977,222087000000,5846.32,2.58896e-08,336.041,8.69996e-06,0.823193,2.13121e-08,6.64902e-07,0.00240222,4700,4500,8820
465193875,299447153,488,1,f,143100,0,22926500,0,0,0,0,0.000175297,0,0,0,0,0,0
465196685,299447153,935,2,f,246943000,9031.49,85095400000,3740110,3.65732e-05,414.119,0.0151457,0.302505,1.10636e-05,0.000345164,0.101211,4080,1860,5720
465196863,299447153,1015,2,f,307039000,0,132383000000,0,0,0,0,0.376122,0,0,0,0,0,0
465195656,299447153,374,2,f,95621400,7020.22,21804000000,346147,7.34169e-05,49.3071,0.00361997,0.117136,8.59977e-06,0.000268298,0.144844,8390,5790,6500
465196797,299447153,983,2,f,6421230000,1308100,681818000000,303207000,0.000203716,231.791,0.0472195,7.866,0.00160243,0.049993,0.553837,9550,2990,9440
465198591,299447153,836,3,f,349706000,29309.2,82570700000,6952400,8.38111e-05,237.209,0.0198807,0.42839,3.59038e-05,0.00112014,0.108567,6600,4870,10640
465198651,299447153,867,3,f,784472000,9505.02,185409000000,1676740,1.21165e-05,176.406,0.00213741,0.960979,1.16437e-05,0.000363262,0.146509,10430,3770,7350
465193943,299447153,565,1,f,118490000,0,49063300000,0,0,0,0,0.14515,0,0,0,0,0,0
465198360,299447153,658,3,f,842454000,31098.9,110844000000,5608730,3.69146e-05,180.352,0.00665761,1.03201,3.80961e-05,0.00118853,0.15543,10190,4170,7690
465194269,299447153,832,1,f,504597000,192739,34125600000,12239300,0.000381967,63.5018,0.0242556,0.618131,0.000236105,0.00736608,0.116222,10780,5190,5670
465195918,299447153,591,2,f,37995300,0,6595650000,0,0,0,0,0.0465442,0,0,0,0,0,0
465194584,299447153,991,1,f,2784780000,14580300,365195000000,8152660000,0.00523571,559.155,2.92757,3.41136,0.0178609,0.557229,0.661149,5880,3070,5580
465194394,299447153,958,1,f,278708000,886.502,60882500000,131203,3.18076e-06,148.001,0.000470756,0.341417,1.08596e-06,3.38802e-05,0.0173196,6200,3360,5520
465195342,299447153,215,2,f,517904000,0,176202000000,0,0,0,0,0.634433,0,0,0,0,0,0
465196700,299447153,942,2,f,1023150000,163.32,309852000000,90591.2,1.59625e-07,554.685,8.85415e-05,1.25336,2.00067e-07,6.24175e-06,0.0152098,4870,5590,8590
465198749,299447153,912,3,f,109631000,1148.09,41053000000,91376.8,1.04723e-05,79.5906,0.000833496,0.134298,1.4064e-06,4.38774e-05,0.040398,11280,4200,5690
465197060,299447153,182305693,2,f,60806700,349.613,23078000000,52676.3,5.74959e-06,150.67,0.000866291,0.0744882,4.28276e-07,1.33615e-05,0.0213203,5980,910,8390
465193945,299447153,566,1,f,465023000,8240.33,119195000000,2765570,1.77203e-05,335.614,0.00594717,0.569653,1.00944e-05,0.000314928,0.111077,7800,7170,1980
465195530,299447153,310,2,f,117927000,373956,20372900000,168140000,0.00317108,449.624,1.42579,0.144461,0.000458096,0.0142918,0.433712,5630,3540,6170
465196553,299447153,877,2,f,90230400,3426.25,10007100000,267531,3.79723e-05,78.0828,0.00296498,0.110532,4.19716e-06,0.000130944,0.0403798,8860,4660,6030
465193823,299447153,441,1,f,8389800,0,1944250000,0,0,0,0,0.0102775,0,0,0,0,0,0
465196044,299447153,601,2,f,54918900,0,19491800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465197988,299447153,437,3,f,1058410000,1044.19,191786000000,77763.2,9.86569e-07,74.472,7.34717e-05,1.29655,1.27914e-06,3.99069e-05,0.0371832,12210,6230,8190
465196451,299447153,821,2,f,928392000,1032.06,330166000000,401695,1.11166e-06,389.218,0.000432678,1.13728,1.26427e-06,3.94431e-05,0.0488648,10040,1010,8090
465197150,299447153,30,3,f,11005200,0,1926720000,0,0,0,0,0.0134814,0,0,0,0,0,0
465198021,299447153,452,3,f,146592000,28454.5,39958300000,18204400,0.000194107,639.77,0.124184,0.179575,3.48568e-05,0.00108747,0.15439,5090,5170,5880
465196616,299447153,906,2,f,99201600,0,29085600000,0,0,0,0,0.121522,0,0,0,0,0,0
465198934,299447153,949,3,f,268200,0,63925600,0,0,0,0,0.000328545,0,0,0,0,0,0
465198532,299447153,803,3,f,9252310000,3935960,2548080000000,1163250000,0.000425403,295.544,0.125725,11.3341,0.00482155,0.150424,0.453955,4640,6820,5330
465193841,299447153,452,1,f,73296000,234.021,19812900000,92601.4,3.19283e-06,395.696,0.00126339,0.0897876,2.86676e-07,8.94381e-06,0.0279016,5380,4880,5580
465194901,299447153,312782604,1,f,52810200,0,19748000000,0,0,0,0,0.0646925,0,0,0,0,0,0
465196582,299447153,894,2,f,606594000,1184.55,190177000000,409448,1.95279e-06,345.658,0.000674996,0.743077,1.45107e-06,4.5271e-05,0.0511181,9640,620,6990
465196574,299447153,888,2,f,325847000,0,91183800000,0,0,0,0,0.399162,0,0,0,0,0,0
465196896,299447153,1029,2,f,48101400,0,8870540000,0,0,0,0,0.0589242,0,0,0,0,0,0
465197854,299447153,362,3,f,1210620000,0,418331000000,0,0,0,0,1.48301,0,0,0,0,0,0
465198489,299447153,780,3,f,282569000,28.7796,85089600000,3038.56,1.01849e-07,105.58,1.07533e-05,0.346148,3.5255e-08,1.09989e-06,0.00464398,7590,5730,3650
465194674,299447153,1058,1,f,218434000,0,88658100000,0,0,0,0,0.267581,0,0,0,0,0,0
465199324,299447153,182305709,3,f,305957000,0,117549000000,0,0,0,0,0.374797,0,0,0,0,0,0
465193969,299447153,587,1,f,13647600,0,3075370000,0,0,0,0,0.0167183,0,0,0,0,0,0
465194912,299447153,312782616,1,f,138020000,0,64824700000,0,0,0,0,0.169075,0,0,0,0,0,0
465198991,299447153,974,3,f,1458080000,0,713937000000,0,0,0,0,1.78615,0,0,0,0,0,0
465193881,299447153,494,1,f,59867100,2275.7,19085200000,389751,3.80125e-05,171.267,0.00651028,0.0733372,2.78773e-06,8.69724e-05,0.0684754,8620,2700,3830
465193933,299447153,549,1,f,9448300000,726472,2940100000000,305720000,7.68892e-05,420.829,0.0323572,11.5742,0.000889928,0.0277642,0.638222,5890,3370,4900
465193313,299447153,30,1,f,5502600,0,976959000,0,0,0,0,0.00674068,0,0,0,0,0,0
465193390,299447153,147,1,f,7392600,0,1796810000,0,0,0,0,0.00905593,0,0,0,0,0,0
465193405,299447153,163,1,f,234126000,0,76434000000,0,0,0,0,0.286804,0,0,0,0,0,0
465196710,299447153,945,2,f,330632000,0,126404000000,0,0,0,0,0.405024,0,0,0,0,0,0
465196756,299447153,966,2,f,205574000,0,64415200000,0,0,0,0,0.251829,0,0,0,0,0,0
465198645,299447153,863,3,f,379701000,111683,27756400000,7472130,0.000294135,66.9046,0.019679,0.465134,0.000136812,0.00426831,0.0934706,12290,6770,3610
465193376,299447153,127,1,f,150493000,0,62747800000,0,0,0,0,0.184353,0,0,0,0,0,0
465197586,299447153,225,3,f,553615000,5696.29,82937400000,446851,1.02893e-05,78.446,0.000807151,0.678179,6.97795e-06,0.0002177,0.0588906,11210,5040,7630
465193957,299447153,576,1,f,2532600,0,504944000,0,0,0,0,0.00310244,0,0,0,0,0,0
465198709,299447153,900,3,f,790081000,10804.4,38796500000,927892,1.3675e-05,85.8811,0.00117443,0.967849,1.32354e-05,0.000412921,0.0814322,2180,4740,4700
465198141,299447153,534,3,f,147620000,0,34679500000,0,0,0,0,0.180834,0,0,0,0,0,0
465198626,299447153,851,3,f,579715000,10269.4,155950000000,2379260,1.77146e-05,231.684,0.00410419,0.710151,1.258e-05,0.000392476,0.13929,8360,2150,6960
465195814,299447153,501,2,f,49773600,0,19317300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465194787,299447153,1114,1,f,34484400,0,13740400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465193973,299447153,589,1,f,694349000,6586.19,219629000000,2813530,9.48542e-06,427.186,0.00405204,0.850578,8.06809e-06,0.00025171,0.16684,4100,4180,5570
465197072,299447153,312782570,2,f,6499800,0,1860100000,0,0,0,0,0.00796225,0,0,0,0,0,0
465196522,299447153,857,2,f,216560000,0,67746600000,0,0,0,0,0.265286,0,0,0,0,0,0
465194392,299447153,957,1,f,990184000,6691.33,431390000000,949145,6.75766e-06,141.847,0.000958553,1.21298,8.19689e-06,0.000255729,0.0943393,12330,4710,5120
465197816,299447153,342,3,f,2505000000,6971.95,756788000000,1913120,2.78322e-06,274.402,0.00076372,3.06862,8.54064e-06,0.000266453,0.0897156,3760,6470,6320
465194607,299447153,1009,1,f,20770400000,21045500,2088240000000,9993830000,0.00101324,474.868,0.481157,25.4437,0.0257807,0.804314,0.661149,5880,3070,5580
465196439,299447153,814,2,f,103431000,502.732,38260200000,439700,4.86057e-06,874.621,0.00425115,0.126703,6.15846e-07,1.92133e-05,0.0911059,3270,4800,6190
465195767,299447153,453,2,f,13800300000,849115,6226270000000,192099000,6.15286e-05,226.235,0.0139199,16.9054,0.00104017,0.0324514,0.309571,5440,2480,9970
465194711,299447153,1080,1,f,9941140000,9797400,4041150000000,10970400000,0.000985541,1119.73,1.10354,12.1779,0.0120018,0.374436,0.529279,8440,4080,2150
465196420,299447153,803,2,f,4626150000,2230640,1277270000000,653052000,0.00048218,292.765,0.141165,5.66704,0.00273253,0.0852502,0.385672,5520,6880,7080
465198288,299447153,619,3,f,353104000,56756.5,118855000000,14537500,0.000160736,256.138,0.0411705,0.432553,6.95268e-05,0.00216912,0.2307,6390,7160,3740
465198514,299447153,794,3,f,1428980000,247206,3474710000,17642200,0.000172995,71.3665,0.012346,1.7505,0.000302827,0.00944768,0.204389,10050,5890,8220
465198799,299447153,935,3,f,493886000,25748.3,173419000000,11646500,5.2134e-05,452.324,0.0235814,0.60501,3.15416e-05,0.000984044,0.187684,4130,2180,5680
465197973,299447153,429,3,f,1191180000,234.516,234696000000,25498.8,1.96877e-07,108.73,2.14064e-05,1.45919,2.87282e-07,8.9627e-06,0.0206934,12820,6780,3960
465194650,299447153,1038,1,f,550482000,0,225392000000,0,0,0,0,0.674341,0,0,0,0,0,0
465195676,299447153,388,2,f,1455300,25.52,171113000,3082.71,1.75359e-05,120.796,0.00211827,0.00178274,3.1262e-08,9.7532e-07,0.00341393,12980,5110,5770
465197985,299447153,436,3,f,243655000,590136,35586600000,203321000,0.00242201,344.532,0.834462,0.298478,0.000722917,0.0225538,0.412603,6220,5850,6520
465194407,299447153,962,1,f,1468570000,36.2952,523557000000,2105.96,2.47147e-08,58.023,1.43402e-06,1.799,4.44616e-08,1.38713e-06,0.00762499,3100,1730,4020
465196153,299447153,653,2,f,9112500,0,2097040000,0,0,0,0,0.0111628,0,0,0,0,0,0
465195252,299447153,165,2,f,275468000,29427.9,85446900000,6866210,0.000106829,233.323,0.0249256,0.337449,3.60492e-05,0.00112467,0.229516,8500,5610,6100
465194263,299447153,826,1,f,851212000,603990,235800000000,284257000,0.000709565,470.631,0.333944,1.04273,0.000739888,0.0230832,0.385893,4950,7040,4900
465198054,299447153,477,3,f,39083800000,2340690,14189500000000,873149000,5.98891e-05,373.03,0.0223404,47.8776,0.00286735,0.0894563,0.437328,5670,3350,5640
465198966,299447153,965,3,f,344209000,93.3671,99483200000,10891.3,2.71251e-07,116.651,3.16416e-05,0.421656,1.14375e-07,3.56829e-06,0.0139332,9400,530,4700
