id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466396946,264096244,1037,2,f,375044000,365817,24675200000,92060400,0.000975397,251.657,0.245465,0.459429,0.000448126,0.0275384,0.457976,8880,2340,7500
466397284,264096244,131,3,f,577840000,75906.7,79152400000,18072100,0.000131363,238.082,0.0312752,0.707854,9.29858e-05,0.00571419,0.212578,7120,5340,1940
466394533,264096244,920,1,f,1760560000,85117.6,277687000000,32114300,4.83468e-05,377.293,0.0182409,2.15669,0.000104269,0.00640758,0.25554,11510,3440,5640
466398781,264096244,1038,3,f,1100960000,107013,170852000000,29226300,9.71995e-05,273.109,0.0265461,1.34868,0.000131091,0.00805587,0.381695,7580,1700,8840
466393145,264096244,68,1,f,282910000,221537,23416600000,45320100,0.000783068,204.571,0.160193,0.346564,0.000271383,0.0166771,0.324139,1950,2670,3930
466397048,264096244,1117,2,f,1646180000,49171,69818100000,10381800,2.98697e-05,211.137,0.00630661,2.01657,6.02344e-05,0.00370155,0.170426,9600,4860,5900
466393248,264096244,136,1,f,1080390000,2416.05,67724000000,1374770,2.23627e-06,569.014,0.00127247,1.32348,2.95966e-06,0.000181878,0.0708337,12110,6180,4850
466398016,264096244,575,3,f,216592000,2273.31,15313500000,564278,1.04958e-05,248.218,0.00260526,0.265325,2.78481e-06,0.000171133,0.1856,7240,3230,6490
466394337,264096244,824,1,f,354401000,283810,12482600000,69884300,0.000800814,246.237,0.19719,0.434141,0.000347667,0.0213649,0.376196,7590,2650,5430
466393237,264096244,131,1,f,288920000,69331,42182600000,16584100,0.000239966,239.202,0.0574004,0.353927,8.49304e-05,0.00521918,0.212578,7120,5340,1940
466398000,264096244,566,3,f,930046000,706776,97355100000,156329000,0.000759937,221.187,0.168088,1.13931,0.000865801,0.0532055,0.42592,8260,6850,1980
466395953,264096244,520,2,f,216714000,2722.03,28167000000,474606,1.25605e-05,174.357,0.00219001,0.265474,3.33449e-06,0.000204912,0.0288449,8700,3230,9990
466393908,264096244,511,1,f,35257500,658.008,2294420000,119128,1.86629e-05,181.043,0.00337879,0.0431904,8.06059e-07,4.95342e-05,0.032912,8250,2820,5220
466393196,264096244,111,1,f,755810000,668597,123629000000,172898000,0.00088461,258.598,0.228758,0.925867,0.000819031,0.0503314,0.414401,4580,4970,1630
466398546,264096244,844,3,f,3427570000,407715,397226000000,105963000,0.000118952,259.896,0.0309151,4.19877,0.000499451,0.0306925,0.35105,4080,2910,3350
466394106,264096244,639,1,f,258053000,511126,32634500000,104347000,0.0019807,204.151,0.404361,0.316115,0.000626129,0.0384771,0.517817,5770,7310,3530
466397934,264096244,502,3,f,4068660000,858597,542385000000,204927000,0.000211027,238.677,0.0503672,4.98411,0.00105178,0.0646344,0.307199,8090,1680,7270
466393745,264096244,394,1,f,358410000,1731.11,55985100000,463923,4.82999e-06,267.991,0.00129439,0.439052,2.12061e-06,0.000130317,0.0328692,7660,310,3980
466398739,264096244,980,3,f,76264200,3358.9,8578060000,653309,4.4043e-05,194.501,0.00856639,0.0934236,4.11466e-06,0.000252855,0.0511654,7490,6270,5170
466393954,264096244,542,1,f,264586000,161890,18720000000,37882100,0.000611861,234,0.143175,0.324117,0.000198315,0.0121869,0.509862,9030,890,5310
466395995,264096244,549,2,f,9448300000,2078310,887032000000,580031000,0.000219967,279.088,0.06139,11.5742,0.00254593,0.156454,0.558461,6380,3040,5980
466398602,264096244,888,3,f,651694000,82483.5,67854900000,17080900,0.000126568,207.083,0.0262101,0.798325,0.000101042,0.00620929,0.233757,7380,4630,1100
466395947,264096244,515,2,f,92960100,90388.9,12355500000,21305400,0.00097234,235.709,0.229189,0.113876,0.000110726,0.0068044,0.191756,5220,6110,5980
466396324,264096244,723,2,f,738396000,102112,132578000000,30932500,0.000138289,302.927,0.0418914,0.904535,0.000125087,0.0076869,0.26566,2800,4220,7200
466394642,264096244,967,1,f,5569830000,5103910,132476000000,1508600000,0.000916349,295.578,0.270852,6.82304,0.00625228,0.384218,0.906691,1370,6170,5330
466395648,264096244,338,2,f,10008000,65658.9,584968000,19336600,0.00656064,294.501,1.93211,0.0122598,8.04321e-05,0.00494274,0.337001,5710,3670,5800
466395861,264096244,453,2,f,13800300000,4654690,2687490000000,1363400000,0.000337289,292.908,0.0987945,16.9054,0.005702,0.350401,0.596479,4320,3030,9640
466398505,264096244,822,3,f,16935400000,7432520,1749020000000,1764350000,0.000438874,237.382,0.104181,20.7459,0.00910484,0.559514,0.537717,9910,3780,10340
466393894,264096244,501,1,f,49773600,0,8369270000,0,0,0,0,0.0609727,0,0,0,0,0,0
466394854,264096244,1070,1,f,727375000,423731,175684000000,154460000,0.000582548,364.525,0.212353,0.891034,0.00051907,0.0318981,0.403062,7590,1450,2360
466399031,264096244,997,3,t,19726700,13283900,31597500000,28491400000,0.673396,2144.81,1444.31,0.0241652,0.0162728,1,1,12870,6470,7420
466396515,264096244,806,2,f,741623000,48354.2,147375000000,13952600,6.52004e-05,288.55,0.0188136,0.908489,5.92339e-05,0.00364006,0.244319,6180,2580,10090
466393543,264096244,329,1,f,2784240000,1752700,604636000000,566225000,0.000629508,323.059,0.203368,3.41069,0.00214706,0.131942,0.504563,6170,2020,1480
466393883,264096244,491,1,f,251901000,220241,21698600000,46757800,0.000874314,212.303,0.18562,0.308579,0.000269795,0.0165795,0.27141,8450,6130,5490
466393948,264096244,540,1,f,205690000,316248,23045700000,69933100,0.0015375,221.134,0.339993,0.25197,0.000387404,0.0238069,0.438823,8980,3950,710
466396021,264096244,573,2,f,54829800,7755.17,7252740000,1667660,0.000141441,215.039,0.0304152,0.0671665,9.50008e-06,0.000583802,0.0889196,9800,2040,9190
466396197,264096244,657,2,f,894586000,203835,212223000000,66750600,0.000227854,327.474,0.0746161,1.09587,0.000249698,0.0153445,0.304019,4340,3160,9690
466393574,264096244,350,1,f,13779000,0,293844000,0,0,0,0,0.0168793,0,0,0,0,0,0
466394510,264096244,909,1,f,5163330000,2284210,471378000000,516222000,0.000442392,225.995,0.0999785,6.32507,0.00279816,0.171954,0.502613,9060,6140,1680
466396632,264096244,874,2,f,38079900,1049.52,1157550000,223005,2.75609e-05,212.483,0.00585623,0.0466479,1.28566e-06,7.90066e-05,0.0648684,9510,3580,7980
466395716,264096244,372,2,f,4401900,0,91827400,0,0,0,0,0.00539233,0,0,0,0,0,0
466397681,264096244,345,3,f,5968850000,3670640,1237590000000,1072210000,0.000614967,292.103,0.179634,7.31184,0.00449654,0.276323,0.596479,4320,3030,9640
466398816,264096244,1074,3,f,77545800,193997,14026500000,53920400,0.00250171,277.944,0.695336,0.0949936,0.000237646,0.0146039,0.311487,8540,1490,1660
466396974,264096244,1057,2,f,1333360000,748879,212496000000,199038000,0.000561647,265.781,0.149275,1.63337,0.000917376,0.056375,0.512572,5250,5170,10080
466397706,264096244,361,3,f,1054420000,201629,175855000000,55170200,0.000191222,273.623,0.0523228,1.29166,0.000246995,0.0151784,0.319238,7150,490,7930
466394347,264096244,830,1,f,218139000,44369.5,25905100000,10119800,0.0002034,228.079,0.0463913,0.267221,5.43527e-05,0.0033401,0.174803,6930,6180,5210
466395165,264096244,27,2,f,31907700,0,1021410000,0,0,0,0,0.0390869,0,0,0,0,0,0
466393146,264096244,72,1,f,15252300,6495.16,2653560000,1625360,0.000425848,250.242,0.106565,0.0186841,7.95658e-06,0.00048895,0.127995,5140,5710,5320
466393096,264096244,33,1,f,577694000,113008,74604600000,25264200,0.000195619,223.56,0.0437328,0.707675,0.000138435,0.00850716,0.248805,9080,1630,3020
466393903,264096244,507,1,f,7237650000,10339000,1035180000000,2814990000,0.00142851,272.268,0.388937,8.86612,0.0126653,0.778313,0.475622,1820,4220,3750
466397060,264096244,1128,2,f,237541000,6754.23,47025500000,2063390,2.8434e-05,305.496,0.00868647,0.290987,8.27393e-06,0.000508453,0.233779,5790,1640,7490
466398803,264096244,1061,3,f,60507000,0,3912920000,0,0,0,0,0.0741211,0,0,0,0,0,0
466396452,264096244,773,2,f,158576000,0,18474100000,0,0,0,0,0.194256,0,0,0,0,0,0
466393566,264096244,344,1,f,205380000,70314.1,34208700000,16026800,0.000342361,227.932,0.078035,0.25159,8.61348e-05,0.00529319,0.195153,5420,5330,1830
466398152,264096244,632,3,f,1427610000,134680,92932800000,27472200,9.43398e-05,203.982,0.0192436,1.74882,0.000164983,0.0101386,0.142334,8750,5130,2980
466398101,264096244,611,3,f,51624000,99080.6,1217440000,25988900,0.00191927,262.301,0.503427,0.0632394,0.000121374,0.0074587,0.380516,7520,2650,6010
466393341,264096244,190,1,f,242003000,394.648,533533000,59863.2,1.63076e-06,151.688,0.000247366,0.296453,4.83443e-07,2.97087e-05,0.0203043,10760,7290,5470
466398625,264096244,903,3,f,82166400,1658.9,2604200000,532146,2.01895e-05,320.783,0.00647644,0.100654,2.03215e-06,0.00012488,0.0445373,12330,4720,7070
466394757,264096244,1018,1,f,1067240000,268944,188071000000,67952500,0.000252001,252.664,0.0636715,1.30736,0.000329457,0.0202459,0.285386,7130,3790,1540
466395852,264096244,450,2,f,143347000,187518,27876800000,48011200,0.00130815,256.035,0.334931,0.1756,0.00022971,0.0141162,0.419709,5130,1410,8690
466397645,264096244,330,3,f,17400600,0,483584000,0,0,0,0,0.0213157,0,0,0,0,0,0
466393125,264096244,51,1,f,515479000,365.156,42488600000,80956.4,7.08383e-07,221.703,0.000157051,0.631461,4.47317e-07,2.74887e-05,0.0221662,7380,3980,5070
466394893,264096244,1093,1,f,1393020000,2284.76,48459300000,1200250,1.64015e-06,525.327,0.000861617,1.70645,2.79883e-06,0.000171995,0.0633789,10220,5490,5530
466394568,264096244,935,1,f,246943000,20752.8,34569000000,4687700,8.40388e-05,225.883,0.0189829,0.302505,2.54222e-05,0.00156225,0.156078,2790,2210,5600
466397504,264096244,303,3,f,651881000,109584,116914000000,29969800,0.000168105,273.486,0.0459744,0.798554,0.000134241,0.00824943,0.271596,7010,5430,2370
466394696,264096244,989,1,f,229818000,0,7756050000,0,0,0,0,0.281527,0,0,0,0,0,0
466395342,264096244,135,2,f,18410400,0,1127040000,0,0,0,0,0.0225527,0,0,0,0,0,0
466396129,264096244,622,2,f,37614600,0,1867700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466393107,264096244,39,1,f,1090090000,93485.7,165803000000,24700800,8.57599e-05,264.22,0.0226595,1.33536,0.00011452,0.00703752,0.236454,5650,1430,5310
466394792,264096244,1035,1,f,354337000,96454.8,87486900000,33877200,0.000272212,351.224,0.0956073,0.434063,0.000118157,0.00726103,0.264214,7010,2200,1680
466393592,264096244,366,1,f,78822900,0,12794000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466396306,264096244,707,2,f,123493000,11566.4,15691400000,2819370,9.36603e-05,243.756,0.0228303,0.151278,1.41688e-05,0.000870705,0.192489,3860,3460,5730
466396837,264096244,975,2,f,15002100,754.393,770222000,149204,5.02858e-05,197.78,0.00994555,0.0183776,9.24132e-07,5.67901e-05,0.0469266,8570,4190,5740
466397042,264096244,1111,2,f,175828000,0,30998200000,0,0,0,0,0.215389,0,0,0,0,0,0
466395270,264096244,97,2,f,197117000,847039,19900100000,214330000,0.00429713,253.034,1.08732,0.241468,0.00103762,0.0637643,0.564154,7190,4470,10740
466396027,264096244,575,2,f,108296000,2270.81,8044610000,563921,2.09686e-05,248.334,0.00520721,0.132663,2.78175e-06,0.000170945,0.1856,7240,3230,6490
466395488,264096244,226,2,f,461876000,372852,53478000000,86256700,0.000807257,231.343,0.186753,0.565797,0.000456744,0.028068,0.541871,5650,6980,6910
466393844,264096244,461,1,f,14782500,0,1096180000,0,0,0,0,0.0181086,0,0,0,0,0,0
466395089,264096244,312782624,1,f,19251900,0,1798510000,0,0,0,0,0.0235836,0,0,0,0,0,0
466395962,264096244,527,2,f,203940000,494100,30744600000,130572000,0.00242277,264.263,0.640248,0.249827,0.000605273,0.0371954,0.420369,8820,1930,10050
466395849,264096244,449,2,f,52415100,23002.2,656478000,6928510,0.000438846,301.211,0.132185,0.0642085,2.81776e-05,0.00173158,0.203077,5600,3770,5890
466399002,264096244,312782644,3,f,328540000,31493.8,40837400000,7932050,9.58601e-05,251.86,0.0241433,0.402461,3.858e-05,0.00237083,0.36772,9190,2650,1510
466395654,264096244,341,2,f,7050600,2279.82,616312000,437146,0.000323352,191.745,0.0620012,0.00863698,2.79279e-06,0.000171623,0.0555068,7850,5470,5800
466398548,264096244,846,3,f,301516000,2245.38,38052400000,969922,7.44695e-06,431.964,0.00321682,0.369357,2.75058e-06,0.00016903,0.0567263,11040,4120,8140
466398521,264096244,831,3,f,5801400,529.58,608356000,101401,9.12849e-05,191.475,0.0174788,0.00710672,6.48736e-07,3.98663e-05,0.023222,4100,4350,8320
466394445,264096244,880,1,f,39231000,0,3504310000,0,0,0,0,0.048058,0,0,0,0,0,0
466395349,264096244,140,2,f,201443000,101510,3983680000,26833800,0.000503913,264.347,0.133208,0.246768,0.00012435,0.00764158,0.441934,9610,3030,5760
466394039,264096244,603,1,f,634974000,531783,25754800000,118260000,0.000837488,222.384,0.186244,0.777844,0.000651435,0.0400322,0.314705,5840,3540,4500
466395719,264096244,374,2,f,95621400,14840.9,5842460000,3773790,0.000155205,254.282,0.0394659,0.117136,1.81801e-05,0.00111721,0.18204,8310,5450,6610
466393149,264096244,73,1,f,2775850000,4474920,54917400000,1245160000,0.00161209,278.253,0.448569,3.40042,0.00548178,0.336868,0.568894,6970,2670,2750
466393956,264096244,545,1,f,6943500,0,815908000,0,0,0,0,0.00850579,0,0,0,0,0,0
466393403,264096244,234,1,f,103313000,17751.9,17540000000,4348780,0.000171826,244.976,0.0420933,0.126558,2.1746e-05,0.00133635,0.157786,9080,2380,1460
466394933,264096244,1117,1,f,1646180000,27088.1,65164500000,6161490,1.64551e-05,227.461,0.0037429,2.01657,3.31829e-05,0.00203917,0.112655,9450,5630,5510
466397347,264096244,181,3,f,345728000,17287.7,57294000000,4720000,5.00038e-05,273.026,0.0136523,0.423517,2.11774e-05,0.0013014,0.117482,6340,5350,5380
466393375,264096244,214,1,f,289443000,160555,12291500000,38295100,0.000554704,238.517,0.132306,0.354567,0.00019668,0.0120864,0.332802,8580,4740,5070
466398785,264096244,1045,3,f,92745000,7213.36,8633360000,1289090,7.77763e-05,178.709,0.0138993,0.113613,8.83637e-06,0.000543016,0.0800073,8990,3630,9970
466394664,264096244,975,1,f,15002100,214.369,883295000,37208.2,1.42893e-05,173.571,0.0024802,0.0183776,2.62602e-07,1.61375e-05,0.0335982,8320,4650,5650
466393315,264096244,177,1,f,9795600,80.4838,569577000,41056.8,8.21633e-06,510.125,0.00419135,0.0119996,9.85927e-08,6.05875e-06,0.0206891,11950,5380,5550
466393964,264096244,557,1,f,19995300,45910.1,1403170000,9656860,0.00229604,210.343,0.482957,0.0244942,5.62399e-05,0.00345607,0.364527,7940,6410,4810
466393102,264096244,36,1,f,194044000,500510,33451400000,124858000,0.00257937,249.462,0.643454,0.237703,0.000613124,0.0376779,0.47001,3390,4350,2330
466394829,264096244,1054,1,f,161693000,0,16332200000,0,0,0,0,0.198074,0,0,0,0,0,0
466396309,264096244,709,2,f,1080640000,70397.3,100154000000,20872100,6.5144e-05,296.49,0.0193145,1.32379,8.62367e-05,0.00529945,0.316376,6470,4610,7360
466393169,264096244,91,1,f,387754000,358.167,25384500000,132233,9.23696e-07,369.193,0.000341022,0.474999,4.38754e-07,2.69625e-05,0.0119752,11730,4070,3410
466393434,264096244,252,1,f,534268000,114373,115774000000,34971700,0.000214074,305.769,0.0654573,0.654478,0.000140107,0.00860991,0.284978,7280,2410,1660
466396949,264096244,1038,2,f,550482000,68423.3,82120800000,19179000,0.000124297,280.299,0.0348403,0.674341,8.38185e-05,0.00515085,0.381695,7580,1700,8840
466398489,264096244,814,3,f,206861000,10339.9,27605000000,2462210,4.99846e-05,238.128,0.0119027,0.253405,1.26664e-05,0.000778377,0.176972,3310,4590,6650
466397990,264096244,558,3,f,298933000,1482960,55647800000,405809000,0.00496083,273.648,1.35752,0.366193,0.00181662,0.111636,0.561679,5070,2020,1940
466396267,264096244,693,2,f,210049000,25102.7,23998600000,5056460,0.000119509,201.431,0.0240727,0.25731,3.07508e-05,0.00188971,0.124613,6980,6690,6620
466398996,264096244,312782632,3,f,131971000,1105800,12157200000,288717000,0.00837911,261.094,2.18774,0.161664,0.0013546,0.0832434,0.48105,9740,2310,9910
466394705,264096244,993,1,f,4267160000,1534580,620516000000,378359000,0.000359627,246.555,0.0886678,5.22727,0.00187986,0.115522,0.49794,2280,1990,4350
466394956,264096244,182305689,1,f,733643000,276850,142093000000,89035700,0.000377363,321.603,0.121361,0.898713,0.000339141,0.020841,0.324991,6670,1220,3290
466398371,264096244,749,3,f,721624000,90412.9,45097800000,19850800,0.000125291,219.557,0.0275085,0.883989,0.000110756,0.00680621,0.269567,8290,5740,6340
466397011,264096244,1089,2,f,19620800000,11209200,2399560000000,2877680000,0.000571291,256.725,0.146665,24.0355,0.0137312,0.843817,0.5514,8250,5950,7370
466398557,264096244,851,3,f,579715000,21119.1,27518600000,4193390,3.64301e-05,198.559,0.00723353,0.710151,2.58709e-05,0.00158982,0.168672,8950,2080,4040
466395097,264096244,312782636,1,f,170521000,2324.1,19867000000,763441,1.36294e-05,328.489,0.0044771,0.208888,2.84702e-06,0.000174956,0.111995,10110,2300,1770
466398741,264096244,982,3,f,56019600,30230.5,1985780000,7151780,0.000539641,236.575,0.127666,0.068624,3.70324e-05,0.00227573,0.268073,7450,2290,5490
466395211,264096244,56,2,f,1851910000,595132,372499000000,180174000,0.00032136,302.747,0.0972907,2.2686,0.000729037,0.044801,0.279735,4030,6190,6730
466393323,264096244,181,1,f,172864000,6948.31,28377700000,2026950,4.01953e-05,291.718,0.0117257,0.211758,8.51168e-06,0.000523063,0.117482,6340,5350,5380
466397473,264096244,278,3,f,3496900000,1749050,460110000000,418639000,0.00050017,239.353,0.119717,4.2837,0.00214258,0.131667,0.44378,5800,7110,7380
466394353,264096244,832,1,f,504597000,1672.67,7038140000,546482,3.31487e-06,326.712,0.00108301,0.618131,2.04903e-06,0.000125917,0.0380133,12890,6000,5690
466396880,264096244,1006,2,f,56410200,188347,8555920000,51828300,0.00333889,275.174,0.918774,0.0691025,0.000230726,0.0141786,0.319238,7150,490,7930
466396919,264096244,1023,2,f,335030000,17318.4,60856300000,4033570,5.16921e-05,232.907,0.0120394,0.410411,2.1215e-05,0.00130371,0.121129,7000,4040,10180
466397076,264096244,182305697,2,f,204459000,263.315,39900600000,82235,1.28786e-06,312.306,0.000402207,0.250463,3.22561e-07,1.98221e-05,0.0280255,5140,1620,8920
466397138,264096244,312782652,2,f,7186500,0,585913000,0,0,0,0,0.00880346,0,0,0,0,0,0
466397064,264096244,1132,2,f,1394600000,6443280,71920100000,3065820000,0.00462016,475.816,2.19834,1.70839,0.00789302,0.485045,0.743187,9980,6170,7570
466398280,264096244,695,3,f,188785000000,107671000,28089300000000,28284200000,0.000570335,262.691,0.149822,231.262,0.131897,8.10536,0.596479,4320,3030,9640
466396677,264096244,898,2,f,275842000,5482.66,13853300000,2543230,1.98761e-05,463.868,0.00921989,0.337906,6.71626e-06,0.00041273,0.182558,10790,4710,6430
466397502,264096244,302,3,f,1945660000,843219,182163000000,189194000,0.000433384,224.371,0.0972385,2.38344,0.00103294,0.0634768,0.327449,9180,1760,7250
466393715,264096244,377,1,f,65389500,4.96211,6281940000,959.34,7.58854e-08,193.333,1.46712e-05,0.0801021,6.07858e-09,3.73543e-07,0.00277328,9770,2580,2120
466398416,264096244,773,3,f,317153000,149.686,36156200000,76358.6,4.71968e-07,510.125,0.000240763,0.388512,1.83366e-07,1.12682e-05,0.019801,11990,5370,5550
466398598,264096244,884,3,f,68985000,2280.7,5050790000,487297,3.30609e-05,213.661,0.00706382,0.0845066,2.79386e-06,0.000171689,0.0935133,7440,4470,1680
466393381,264096244,217,1,f,160678000,0,6007850000,0,0,0,0,0.19683,0,0,0,0,0,0
466397518,264096244,314,3,f,197716000,2119.98,26654200000,493639,1.07223e-05,232.851,0.00249671,0.242202,2.59697e-06,0.00015959,0.0576526,5740,4860,9680
466395495,264096244,233,2,f,98637300,0,17326200000,0,0,0,0,0.120831,0,0,0,0,0,0
466394738,264096244,1009,1,f,20869300000,11223500,498903000000,3160920000,0.0005378,281.634,0.151463,25.5649,0.0137488,0.844895,0.906691,1370,6170,5330
466398690,264096244,942,3,f,2046300000,395488,252915000000,92061900,0.00019327,232.781,0.0449894,2.50672,0.000484472,0.029772,0.298452,6820,5400,1680
466397186,264096244,38,3,f,225509000,44785,25357900000,10617600,0.000198595,237.08,0.0470828,0.276249,5.48616e-05,0.00337138,0.121538,5510,5340,6040
466398763,264096244,1014,3,f,451541000,61841.5,27916800000,16788000,0.000136957,271.468,0.0371793,0.553137,7.57559e-05,0.00465538,0.34561,7370,3780,2940
466396099,264096244,610,2,f,537454000,43226.6,58333200000,11814300,8.04284e-05,273.31,0.0219819,0.658381,5.29525e-05,0.00325406,0.239371,10080,1820,7880
466395146,264096244,17,2,f,942571000,57745.2,106100000000,13910900,6.12635e-05,240.901,0.0147584,1.15465,7.07378e-05,0.00434701,0.21659,9050,2470,7160
466396641,264096244,879,2,f,1548400000,901937,149571000000,243327000,0.000582498,269.782,0.157148,1.89678,0.00110487,0.0678971,0.481094,8190,170,6630
466395801,264096244,423,2,f,625668000,802212,120650000000,263924000,0.00128217,328.995,0.421827,0.766444,0.00098271,0.0603899,0.399138,7480,2520,8740
466398734,264096244,973,3,f,292259000,19998.2,37955500000,5558670,6.84262e-05,277.959,0.0190197,0.358017,2.44977e-05,0.00150544,0.21491,8620,1450,2270
466393429,264096244,250,1,f,241276000,29241.8,22244900000,6538200,0.000121196,223.591,0.0270984,0.295564,3.58213e-05,0.0022013,0.172268,5630,2920,4940
466395240,264096244,74,2,f,89847900,97.5547,8850020000,13596.8,1.08578e-06,139.377,0.000151332,0.110064,1.19505e-07,7.34384e-06,0.0101476,8780,1880,9150
466396740,264096244,926,2,f,1348390000,660960,136940000000,152735000,0.000490184,231.081,0.113272,1.65178,0.000809676,0.0497565,0.431307,9110,6140,9670
466397229,264096244,83,3,f,466288000,0,31786600000,0,0,0,0,0.571203,0,0,0,0,0,0
466393524,264096244,314,1,f,98857800,213.865,14109700000,43548.8,2.16336e-06,203.628,0.00044052,0.121101,2.61985e-07,1.60996e-05,0.025081,4800,5180,2570
466396455,264096244,774,2,f,173773000,0,23115300000,0,0,0,0,0.212872,0,0,0,0,0,0
466397726,264096244,369,3,f,3244970000,611184,613224000000,171502000,0.000188348,280.607,0.0528518,3.97509,0.0007487,0.0460094,0.419709,5130,1410,8690
466396650,264096244,884,2,f,34492500,3.26509,2303770000,513.524,9.46609e-08,157.277,1.4888e-05,0.0422533,3.99974e-09,2.45793e-07,0.00079853,6970,5430,9420
466394774,264096244,1026,1,f,77474700,0,3684680000,0,0,0,0,0.0949065,0,0,0,0,0,0
466396799,264096244,950,2,f,400624000,81346.3,111850000000,33072500,0.000203049,406.564,0.0825524,0.490765,9.96492e-05,0.00612368,0.430539,4940,2370,8850
466394462,264096244,889,1,f,371926000,38208.7,51069900000,9791540,0.000102732,256.265,0.0263266,0.455609,4.68057e-05,0.00287632,0.179775,6290,2950,2070
466398239,264096244,677,3,f,1716690000,1445340,289394000000,367343000,0.000841932,254.158,0.213984,2.10294,0.00177054,0.108804,0.558525,4570,4510,1510
466394465,264096244,893,1,f,60102900,0.0472876,4702600000,13.0515,7.86777e-10,276.002,2.17152e-07,0.0736261,5.79273e-11,3.55977e-09,3.3327e-05,4490,4060,2730
466396333,264096244,731,2,f,458226000,61383.9,58085700000,13070900,0.00013396,212.936,0.0285249,0.561327,7.51952e-05,0.00462092,0.167991,2210,3370,5780
466395310,264096244,120,2,f,217446000,445993,30048700000,109854000,0.00205105,246.313,0.505199,0.266372,0.000546341,0.033574,0.411901,5270,5170,10080
466397519,264096244,315,3,f,109916000000,46314200,17650600000000,12629900000,0.000421358,272.7,0.114904,134.648,0.0567349,3.48649,0.596479,4320,3030,9640
466394901,264096244,1098,1,f,158028000,0,9938710000,0,0,0,0,0.193585,0,0,0,0,0,0
466397483,264096244,287,3,f,7077600,1876.29,661207000,369534,0.000265103,196.949,0.0522117,0.00867006,2.29846e-06,0.000141246,0.0828049,5420,5150,6180
466398192,264096244,653,3,f,18225000,0,1001550000,0,0,0,0,0.0223256,0,0,0,0,0,0
466398911,264096244,1109,3,f,24255000,3039.18,4739280000,869395,0.000125301,286.063,0.035844,0.0297124,3.723e-06,0.000228787,0.101939,5220,5790,6350
466398034,264096244,582,3,f,328088000,3060.14,47570900000,706517,9.32719e-06,230.878,0.00215344,0.401908,3.74867e-06,0.000230365,0.112761,2500,2960,6160
466398955,264096244,312782546,3,f,535525000,59483,93448700000,16107800,0.000111074,270.796,0.0300785,0.656018,7.28667e-05,0.00447783,0.306266,7720,920,7950
466395073,264096244,312782604,1,f,52810200,27102.1,11735900000,6045510,0.000513198,223.064,0.114476,0.0646925,3.32001e-05,0.00204022,0.276039,7340,740,2760
466393136,264096244,64,1,f,71051400,115057,13184600000,29669300,0.00161935,257.865,0.417575,0.087038,0.000140945,0.0086614,0.257,5850,3620,4870
466397678,264096244,344,3,f,410760000,82190.6,64760700000,18599200,0.000200094,226.294,0.04528,0.503181,0.000100683,0.00618724,0.195153,5420,5330,1830
466395537,264096244,269,2,f,68850000,72077.9,3389550000,17322200,0.00104688,240.326,0.251593,0.0843413,8.82954e-05,0.00542596,0.301242,9880,2130,9580
466394714,264096244,998,1,f,162446000,84340.2,22252200000,22829600,0.000519188,270.685,0.140536,0.198997,0.000103317,0.00634906,0.214507,5310,6040,3300
466396589,264096244,848,2,f,460051000,45255.2,1364850000,10893200,9.837e-05,240.706,0.0236783,0.563563,5.54377e-05,0.00340678,0.480001,4880,6920,6040
466394076,264096244,622,1,f,37614600,0,1759260000,0,0,0,0,0.0460779,0,0,0,0,0,0
466393581,264096244,356,1,f,6447600,0,294718000,0,0,0,0,0.00789831,0,0,0,0,0,0
466395252,264096244,84,2,f,113555000,0,12414900000,0,0,0,0,0.139105,0,0,0,0,0,0
466396756,264096244,931,2,f,428795000,3858340,37787000000,1016340000,0.00899809,263.415,2.37023,0.525274,0.00472646,0.290452,0.413094,8800,6330,6440
466397132,264096244,312782640,2,f,16341300,0,1827500000,0,0,0,0,0.0200181,0,0,0,0,0,0
466398732,264096244,970,3,f,137684000,0,3110060000,0,0,0,0,0.168663,0,0,0,0,0,0
466393541,264096244,328,1,f,496158000,70127.6,86068100000,17058500,0.000141341,243.249,0.0343811,0.607794,8.59063e-05,0.00527915,0.19578,3000,4510,3410
466394235,264096244,754,1,f,1708760000,1715900,272517000000,412690000,0.00100418,240.509,0.241514,2.09323,0.00210198,0.129171,0.390979,5390,7350,3460
466397850,264096244,441,3,f,16779600,0,912395000,0,0,0,0,0.020555,0,0,0,0,0,0
466394230,264096244,750,1,f,31295700,1090.2,3034580000,438551,3.48354e-05,402.268,0.0140132,0.0383372,1.33549e-06,8.20691e-05,0.173984,10160,2280,1790
466393448,264096244,260,1,f,73823400,116730,8990250000,21505400,0.0015812,184.232,0.291308,0.0904337,0.000142994,0.00878733,0.413859,5780,7200,3710
466396273,264096244,695,2,f,94391300000,51092500,13696200000000,13631400000,0.000541284,266.798,0.144414,115.629,0.0625883,3.8462,0.596479,4320,3030,9640
466396899,264096244,1015,2,f,307039000,133163,50427500000,37404400,0.000433701,280.892,0.121823,0.376122,0.000163125,0.0100244,0.256318,3280,2800,6230
