id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465610443,287994474,348,2,f,578582000,46236.5,140348000000,12631600,7.99134e-05,273.195,0.0218319,0.708763,5.66397e-05,0.000480615,0.20584,8470,5740,5820
465611484,287994474,938,2,f,363824000,40005.4,31553200000,2892430,0.000109958,72.3011,0.00795008,0.445685,4.90066e-05,0.000415845,0.0671086,11780,6770,7410
465611714,287994474,1127,2,f,295491000,34.5181,86539100000,4918.17,1.16816e-07,142.481,1.66441e-05,0.361976,4.22846e-08,3.58806e-07,0.00606213,7240,4430,10720
465612537,287994474,821,3,f,1856780000,7853.9,528490000000,2370380,4.22984e-06,301.809,0.00127661,2.27456,9.62103e-06,8.16391e-05,0.0888655,10310,1920,2940
465608114,287994474,470,1,f,84277800,0,29333700000,0,0,0,0,0.10324,0,0,0,0,0,0
465608619,287994474,675,1,f,43911000,0,12004000000,0,0,0,0,0.053791,0,0,0,0,0,0
465612739,287994474,1117,3,f,3292360000,1903.47,615455000000,197373,5.78147e-07,103.691,5.99487e-05,4.03314,2.33175e-06,1.9786e-05,0.0350114,9040,5720,5000
465609625,287994474,1070,1,f,727375000,0,340178000000,0,0,0,0,0.891034,0,0,0,0,0,0
465609066,287994474,856,1,f,4897680000,8723.94,1397780000000,2375480,1.78124e-06,272.295,0.000485022,5.99966,1.06868e-05,9.0683e-05,0.133936,7180,3260,3110
465608635,287994474,679,1,f,304778000,0,57555900000,0,0,0,0,0.373353,0,0,0,0,0,0
465610235,287994474,237,2,f,4479300,0,630541000,0,0,0,0,0.00548714,0,0,0,0,0,0
465610475,287994474,364,2,f,27891900,91.5094,6496800000,13607.3,3.28086e-06,148.698,0.000487857,0.0341676,1.12099e-07,9.51215e-07,0.0148792,7150,5730,7240
465612604,287994474,920,3,f,3521130000,39840.3,1377390000000,14140700,1.13146e-05,354.935,0.00401596,4.31338,4.88044e-05,0.000414129,0.16671,10560,3340,4260
465612135,287994474,249,3,f,18432000,0,5762810000,0,0,0,0,0.0225792,0,0,0,0,0,0
465612486,287994474,726,3,f,5756080000,318056,1654110000000,106526000,5.52556e-05,334.929,0.0185067,7.0512,0.000389619,0.0033061,0.197781,9050,4210,8260
465609058,287994474,852,1,f,827953000,1098.13,142238000000,122361,1.32632e-06,111.427,0.000147788,1.01424,1.34521e-06,1.14147e-05,0.0230148,11920,6720,3950
465612437,287994474,651,3,f,447917000,15872.3,100100000000,1787140,3.54357e-05,112.595,0.0039899,0.548699,1.94435e-05,0.000164988,0.0875896,12440,4870,6290
465608299,287994474,567,1,f,122169000000,3611520,41213700000000,967524000,2.95617e-05,267.9,0.00791958,149.657,0.00442411,0.0375407,0.460742,8190,5940,4100
465610500,287994474,378,2,f,2634840000,323480,935018000000,66254400,0.00012277,204.817,0.0251455,3.22768,0.000396263,0.00336249,0.230021,5610,2940,10220
465611433,287994474,880,2,f,39231000,0,11691000000,0,0,0,0,0.048058,0,0,0,0,0,0
465610044,287994474,119,2,f,719536000,74440.4,215925000000,26159000,0.000103456,351.408,0.0363554,0.881431,9.11895e-05,0.000773788,0.356631,4450,5130,9610
465608149,287994474,488,1,f,143100,0,26657000,0,0,0,0,0.000175297,0,0,0,0,0,0
465609849,287994474,1,2,f,13276800,7711.2,2029500000,1967320,0.000580803,255.125,0.148177,0.0162641,9.44622e-06,8.01558e-05,0.0869905,7770,6660,6510
465606776,287994474,104,1,f,1205800000,51175.3,402633000000,12591900,4.2441e-05,246.055,0.0104428,1.4771,6.26897e-05,0.000531953,0.312785,4460,4720,1640
465612305,287994474,417,3,f,913369000,0,300556000000,0,0,0,0,1.11888,0,0,0,0,0,0
465612518,287994474,788,3,f,645133000,19307,156380000000,5584790,2.99272e-05,289.263,0.00865681,0.790287,2.36511e-05,0.000200691,0.182331,6540,7510,8930
465609410,287994474,1025,1,f,2218930000,139320,753469000000,39631400,6.27871e-05,284.464,0.0178606,2.71818,0.000170667,0.00144819,0.261724,12040,4370,2000
465612476,287994474,706,3,f,71953200,2791.79,22917500000,338707,3.88001e-05,121.322,0.00470732,0.0881427,3.41994e-06,2.90199e-05,0.0372783,7890,2440,5390
465612009,287994474,145,3,f,1461130000,460779,114438000000,61400200,0.000315359,133.253,0.0420225,1.78988,0.000564455,0.00478967,0.234243,11810,4840,7680
465612351,287994474,503,3,f,366635000,1271.39,99329200000,326987,3.46773e-06,257.188,0.000891859,0.449128,1.55745e-06,1.32158e-05,0.0788961,8620,2800,7590
465610573,287994474,443,2,f,425837000,58.1986,44713700000,19447.9,1.36669e-07,334.165,4.56699e-05,0.52165,7.12933e-08,6.04958e-07,0.00979323,7410,2060,5760
465610812,287994474,596,2,f,476301000,225875,127182000000,74274100,0.000474228,328.828,0.155939,0.583468,0.000276697,0.00234791,0.358639,4980,6980,6460
465612255,287994474,342,3,f,2505000000,54739.5,757211000000,26476600,2.18521e-05,483.684,0.0105695,3.06862,6.70559e-05,0.000569002,0.325101,6030,5290,7470
465612524,287994474,798,3,f,93079800,0,3404750000,0,0,0,0,0.114023,0,0,0,0,0,0
465612802,287994474,803,3,t,51516.2,13686.4,35713700,20168700,0.265672,1473.63,391.502,6.31073e-05,1.67658e-05,0.000142266,0.254187,5130,5080,6970
465610555,287994474,429,2,f,595589000,1571.13,115581000000,252979,2.63794e-06,161.017,0.000424755,0.729597,1.92464e-06,1.63315e-05,0.0306026,12470,6530,7540
465609005,287994474,836,1,f,174853000,12851,35266900000,1782350,7.34959e-05,138.694,0.0101934,0.214195,1.57424e-05,0.000133582,0.0677149,7880,4180,580
465610316,287994474,289,2,f,409381000,0,144284000000,0,0,0,0,0.501492,0,0,0,0,0,0
465611377,287994474,846,2,f,150758000,0,59602100000,0,0,0,0,0.184679,0,0,0,0,0,0
465610344,287994474,303,2,f,325940000,0,123210000000,0,0,0,0,0.399277,0,0,0,0,0,0
465612465,287994474,694,3,f,555178000,0,195727000000,0,0,0,0,0.680093,0,0,0,0,0,0
465607086,287994474,226,1,f,461876000,239966,130945000000,88009500,0.000519547,366.758,0.190548,0.565797,0.000293958,0.00249438,0.494622,5800,6930,4330
465611744,287994474,312782550,2,f,38745000,0,9528940000,0,0,0,0,0.0474626,0,0,0,0,0,0
465612786,287994474,351,2,t,19075.7,5393.63,14602200,8065410,0.282748,1495.36,422.81,2.33678e-05,6.60719e-06,5.60652e-05,0.241674,5140,5060,6990
465612237,287994474,330,3,f,17400600,0,3553420000,0,0,0,0,0.0213157,0,0,0,0,0,0
465612538,287994474,822,3,f,16935400000,482628,5193280000000,153998000,2.84981e-05,319.082,0.00909324,20.7459,0.000591219,0.00501678,0.222308,8990,2430,3760
465611401,287994474,857,2,f,216560000,0,60004100000,0,0,0,0,0.265286,0,0,0,0,0,0
465610565,287994474,437,2,f,529204000,43.593,96681100000,7368,8.23745e-08,169.018,1.39228e-05,0.648276,5.34014e-08,4.53137e-07,0.00871363,12400,6500,7580
465610616,287994474,469,2,f,17057700,0,4130910000,0,0,0,0,0.0208957,0,0,0,0,0,0
465611320,287994474,816,2,f,116910000,0,50789500000,0,0,0,0,0.143215,0,0,0,0,0,0
465612363,287994474,528,3,f,46148500000,700303,16970500000000,155603000,1.5175e-05,222.193,0.00337178,56.532,0.000857872,0.00727946,0.350187,10970,5460,10290
465608125,287994474,477,1,f,19541900000,358977,6658920000000,85201700,1.83696e-05,237.346,0.00435995,23.9388,0.000439747,0.00373146,0.253528,5400,7260,3310
465612208,287994474,310,3,f,235854000,349.357,40838700000,45060.2,1.48124e-06,128.981,0.000191051,0.288921,4.27962e-07,3.63147e-06,0.0242794,5340,4010,6620
465608753,287994474,726,1,f,2878040000,162863,846847000000,55177800,5.65882e-05,338.798,0.019172,3.5256,0.000199507,0.00169292,0.181858,8580,2530,3800
465611876,287994474,73,3,f,5551700000,1425550,400326000000,204093000,0.000256777,143.168,0.0367623,6.80084,0.0017463,0.0148182,0.234243,11810,4840,7680
465611230,287994474,765,2,f,27959400,0,4974700000,0,0,0,0,0.0342503,0,0,0,0,0,0
465608866,287994474,781,1,f,11709000,0,3974880000,0,0,0,0,0.0143435,0,0,0,0,0,0
465611675,287994474,1093,2,f,1393020000,2.68868,221620000000,1120.28,1.93011e-09,416.667,8.04213e-07,1.70645,3.29363e-09,2.7948e-08,0.00129525,10480,6680,5960
465612182,287994474,289,3,f,818762000,0,282130000000,0,0,0,0,1.00298,0,0,0,0,0,0
465609044,287994474,848,1,f,460051000,116156,12512600000,10619900,0.000252486,91.4274,0.0230841,0.563563,0.000142292,0.00120741,0.13667,6060,7140,4820
465611450,287994474,896,2,f,59159700,0,14838500000,0,0,0,0,0.0724706,0,0,0,0,0,0
465611462,287994474,909,2,f,5163330000,72739.6,1408900000000,20438100,1.40877e-05,280.976,0.00395831,6.32507,8.9106e-05,0.000756108,0.162565,9850,5270,9720
465611135,287994474,703,2,f,3635140000,56570.2,1100580000000,46351900,1.5562e-05,819.37,0.0127511,4.45305,6.92985e-05,0.000588032,0.450943,4290,5340,8140
465610173,287994474,186,2,f,144518000,0,33090500000,0,0,0,0,0.177035,0,0,0,0,0,0
465612169,287994474,278,3,f,3496900000,220059,1098720000000,65554700,6.29297e-05,297.896,0.0187465,4.2837,0.000269572,0.00228745,0.371344,5720,7180,7510
465611015,287994474,642,2,f,45219600,1034.43,4439200000,98597.9,2.28757e-05,95.3164,0.00218043,0.055394,1.26717e-06,1.07526e-05,0.0337123,9680,6770,6440
465612313,287994474,433,3,f,196184000,0,69414700000,0,0,0,0,0.240325,0,0,0,0,0,0
465611114,287994474,695,2,f,94278400000,2631850,31391600000000,649041000,2.79157e-05,246.61,0.0068843,115.491,0.00322401,0.0273573,0.410202,8070,6140,7240
465611816,287994474,17,3,f,1885140000,0,755988000000,0,0,0,0,2.3093,0,0,0,0,0,0
465611180,287994474,728,2,f,3173700000,71474.5,396192000000,14456000,2.25209e-05,202.254,0.00455494,3.88778,8.75562e-05,0.000742957,0.248215,10330,3890,7500
465611667,287994474,1086,2,f,44656200,0,16022500000,0,0,0,0,0.0547038,0,0,0,0,0,0
465611205,287994474,749,2,f,360812000,17460.7,78921200000,1935260,4.83929e-05,110.835,0.00536363,0.441994,2.13894e-05,0.000181499,0.104053,8210,5970,6590
465606653,287994474,39,1,f,1090090000,676.556,407854000000,150269,6.20645e-07,222.109,0.000137851,1.33536,8.28781e-07,7.03261e-06,0.0197528,3520,1630,5500
465606937,287994474,165,1,f,275468000,38520,72076700000,10141800,0.000139835,263.286,0.0368164,0.337449,4.7187e-05,0.000400405,0.123817,8550,5800,5480
465610089,287994474,140,2,f,201443000,0,7473870000,0,0,0,0,0.246768,0,0,0,0,0,0
465610378,287994474,321,2,f,11973600,0,4046220000,0,0,0,0,0.0146677,0,0,0,0,0,0
465610794,287994474,588,2,f,246776000,3371.04,92887100000,1324280,1.36603e-05,392.84,0.00536631,0.302301,4.12952e-06,3.5041e-05,0.113731,5840,1980,5710
465612600,287994474,914,3,f,2727000,0,977391000,0,0,0,0,0.00334058,0,0,0,0,0,0
465612270,287994474,358,3,f,69512400,2.1927,16383300000,206.114,3.1544e-08,94,2.96514e-06,0.0851527,2.68606e-09,2.27925e-08,0.00106332,10330,3980,4870
465610612,287994474,467,2,f,1463260000,19265.6,394760000000,3579030,1.31662e-05,185.773,0.00244593,1.79249,2.36003e-05,0.00020026,0.0977546,8010,6120,6780
465612466,287994474,695,3,f,188644000000,4859580,63613700000000,1226710000,2.57606e-05,252.431,0.00650277,231.089,0.00595298,0.050514,0.460742,8190,5940,4100
465608166,287994474,500,1,f,12306100000,177096,4275730000000,32229800,1.4391e-05,181.991,0.00261902,15.0749,0.000216942,0.00184086,0.134925,2770,3230,2710
465610053,287994474,122,2,f,58049100,0,9035380000,0,0,0,0,0.0711101,0,0,0,0,0,0
465610184,287994474,196,2,f,95487300,0,17167700000,0,0,0,0,0.116972,0,0,0,0,0,0
465612325,287994474,450,3,f,286693000,46972,79348600000,7957150,0.000163841,169.402,0.0277549,0.351199,5.75407e-05,0.000488261,0.133421,4870,1270,8230
465612652,287994474,982,3,f,56019600,80.2256,13101700000,26760.1,1.4321e-06,333.561,0.000477692,0.068624,9.82763e-08,8.33922e-07,0.00888398,6990,2300,5790
465612349,287994474,501,3,f,99547200,0,32842400000,0,0,0,0,0.121945,0,0,0,0,0,0
465606547,287994474,7,1,f,496574000,121.494,111514000000,19990.6,2.44664e-07,164.54,4.0257e-05,0.608303,1.4883e-07,1.26289e-06,0.0127995,9600,5730,3670
465612362,287994474,527,3,f,407880000,65293.1,102787000000,9562580,0.000160079,146.456,0.0234446,0.499653,7.9984e-05,0.000678703,0.180535,6890,2940,800
465606561,287994474,10,1,f,1216990000,46983.4,438317000000,16762100,3.86063e-05,356.766,0.0137734,1.49081,5.75547e-05,0.00048838,0.180369,8600,2560,3850
465611730,287994474,182305693,2,f,60806700,3768.97,14689900000,610852,6.19828e-05,162.074,0.0100458,0.0744882,4.61699e-06,3.91774e-05,0.0425896,5260,1390,8800
465612504,287994474,765,3,f,55918800,0,9725830000,0,0,0,0,0.0685005,0,0,0,0,0,0
465611280,287994474,794,2,f,714489000,41641.5,3124110000,2788410,5.82815e-05,66.9623,0.00390267,0.875249,5.10109e-05,0.000432852,0.169191,10730,6810,7750
465609137,287994474,889,1,f,371926000,0,131782000000,0,0,0,0,0.455609,0,0,0,0,0,0
465611031,287994474,651,2,f,223959000,14394.9,50100200000,1652210,6.4275e-05,114.777,0.00737728,0.274349,1.76338e-05,0.000149631,0.0875896,12440,4870,6290
465612194,287994474,298,3,f,301981000,71895.3,75699900000,21713800,0.000238079,302.02,0.0719046,0.369926,8.80717e-05,0.000747332,0.277225,5110,7110,6690
465609737,287994474,1139,1,f,102729000,0,39403100000,0,0,0,0,0.125843,0,0,0,0,0,0
465610437,287994474,345,2,f,2984430000,148694,1174390000000,35062500,4.98235e-05,235.803,0.0117485,3.65592,0.000182151,0.00154564,0.296679,4480,4220,9870
465608675,287994474,693,1,f,210049000,3.4987,54371000000,307.536,1.66566e-08,87.9002,1.46412e-06,0.25731,4.28591e-09,3.6368e-08,0.00100059,7090,6590,5660
465610188,287994474,201,2,f,792888000,371.429,275388000000,157027,4.68451e-07,422.765,0.000198045,0.971288,4.55001e-07,3.8609e-06,0.0226443,6180,2280,10070
465610275,287994474,263,2,f,29812500,1477.39,5532580000,387939,4.9556e-05,262.584,0.0130126,0.0365203,1.8098e-06,1.5357e-05,0.0411442,5040,6990,6210
465612435,287994474,648,3,f,4835150000,0,1961910000000,0,0,0,0,5.92306,0,0,0,0,0,0
465610169,287994474,181,2,f,172864000,0,58003000000,0,0,0,0,0.211758,0,0,0,0,0,0
465612731,287994474,1102,3,f,1116870000,0,352195000000,0,0,0,0,1.36816,0,0,0,0,0,0
465610248,287994474,249,2,f,9216000,0,2761660000,0,0,0,0,0.0112896,0,0,0,0,0,0
465610320,287994474,290,2,f,3088060000,320155,776326000000,95088500,0.000103675,297.008,0.0307923,3.78287,0.00039219,0.00332792,0.399745,5750,6970,7010
465610239,287994474,239,2,f,945303000,29.7894,325477000000,3339.87,3.15131e-08,112.116,3.53312e-06,1.158,3.6492e-08,3.09653e-07,0.00476894,6590,3270,7710
465612589,287994474,902,3,f,200896000,0,60262200000,0,0,0,0,0.246098,0,0,0,0,0,0
465612611,287994474,930,3,f,368577000,0,95703100000,0,0,0,0,0.451507,0,0,0,0,0,0
465609701,287994474,1113,1,f,38918700,0,10503700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465610059,287994474,126,2,f,61705800,3468.26,10139900000,1142560,5.62065e-05,329.434,0.0185163,0.0755896,4.24862e-06,3.60516e-05,0.0692261,7830,6630,6210
465609442,287994474,1041,1,f,2510160000,83649.2,597374000000,13305800,3.33242e-05,159.067,0.00530079,3.07495,0.00010247,0.00086951,0.230316,10170,4420,2780
465608315,287994474,574,1,f,320700000,3763.05,48026600000,408136,1.17339e-05,108.459,0.00127264,0.392857,4.60973e-06,3.91158e-05,0.0252639,9260,6270,5030
465606711,287994474,64,1,f,71051400,1134.16,28344600000,369298,1.59626e-05,325.613,0.00519761,0.087038,1.38935e-06,1.17893e-05,0.0570069,5860,3520,4920
465611216,287994474,754,2,f,1708760000,240015,537232000000,69799300,0.000140462,290.812,0.040848,2.09323,0.000294018,0.00249489,0.372876,5130,7030,8360
465611899,287994474,100,3,f,317722000,81272.5,97123400000,22516700,0.000255798,277.051,0.0708692,0.389209,9.95589e-05,0.000844805,0.20584,8470,5740,5820
465609806,287994474,312782598,1,f,6194700,0,1804240000,0,0,0,0,0.00758851,0,0,0,0,0,0
465611532,287994474,983,2,f,6421230000,721105,771872000000,237881000,0.0001123,329.885,0.0370461,7.866,0.000883353,0.00749568,0.457239,5790,4650,7130
465611565,287994474,1008,2,f,537049000,15876.7,152441000000,6194490,2.95629e-05,390.162,0.0115343,0.657885,1.9449e-05,0.000165034,0.143295,8850,3890,8250
465608984,287994474,827,1,f,210684000,0,68534200000,0,0,0,0,0.258088,0,0,0,0,0,0
465610472,287994474,363,2,f,203117000,0,79156700000,0,0,0,0,0.248819,0,0,0,0,0,0
465611522,287994474,977,2,f,135130000,0,41684500000,0,0,0,0,0.165534,0,0,0,0,0,0
465610181,287994474,190,2,f,242003000,105654,1323560000,12686600,0.000436583,120.076,0.0524233,0.296453,0.000129427,0.00109825,0.274349,10760,7240,5860
465608333,287994474,581,1,f,97671600,0,19777400000,0,0,0,0,0.119648,0,0,0,0,0,0
465612408,287994474,610,3,f,1074910000,0,359221000000,0,0,0,0,1.31676,0,0,0,0,0,0
465612457,287994474,681,3,f,75922200,1520.88,12082800000,319475,2.00321e-05,210.059,0.00420792,0.0930047,1.86308e-06,1.58091e-05,0.055618,8250,5230,5580
465608444,287994474,618,1,f,478252000,10.4474,67197800000,1460.75,2.1845e-08,139.819,3.05435e-06,0.585859,1.27981e-08,1.08598e-07,0.00208913,7470,2040,5670
465608415,287994474,610,1,f,537454000,0,184141000000,0,0,0,0,0.658381,0,0,0,0,0,0
465607758,287994474,351,1,f,670962000,1085.07,196702000000,303677,1.61719e-06,279.868,0.0004526,0.821928,1.32921e-06,1.1279e-05,0.0557156,5220,5000,4440
465612258,287994474,344,3,f,410760000,0,132846000000,0,0,0,0,0.503181,0,0,0,0,0,0
465608853,287994474,776,1,f,4597310000,16927,675270000000,4784230,3.68194e-06,282.639,0.00104066,5.6317,2.07356e-05,0.000175951,0.068164,3770,3620,4300
465611345,287994474,831,2,f,2900700,0,698957000,0,0,0,0,0.00355336,0,0,0,0,0,0
465610233,287994474,235,2,f,221376000,18622.2,21353100000,1386380,8.41202e-05,74.448,0.00626258,0.271185,2.28121e-05,0.000193572,0.0642399,12280,6890,7240
465612085,287994474,206,3,f,118867000,4126.67,16928300000,365105,3.47168e-05,88.4745,0.00307155,0.145612,5.05517e-06,4.28956e-05,0.0725439,10870,7170,5710
465609237,287994474,927,1,f,20744100,0,4546590000,0,0,0,0,0.0254115,0,0,0,0,0,0
465611468,287994474,918,2,f,3698590000,35138.7,985629000000,9575360,9.50055e-06,272.502,0.00258892,4.53077,4.30449e-05,0.000365257,0.162565,9850,5270,9720
465609319,287994474,974,1,f,729041000,0,325934000000,0,0,0,0,0.893076,0,0,0,0,0,0
465610512,287994474,386,2,f,2454700000,63379.8,476149000000,10804100,2.58198e-05,170.466,0.0044014,3.00701,7.76403e-05,0.000658816,0.152236,11590,5410,8180
465609361,287994474,1005,1,f,44724600,0,12607400000,0,0,0,0,0.0547876,0,0,0,0,0,0
465612432,287994474,643,3,f,43678800,0,12276600000,0,0,0,0,0.0535065,0,0,0,0,0,0
465610764,287994474,574,2,f,320700000,1872.06,52299900000,183774,5.83742e-06,98.1668,0.000573041,0.392857,2.29327e-06,1.94595e-05,0.0416372,8960,6070,6520
465611294,287994474,802,2,f,122170000,2978.39,20709700000,411232,2.4379e-05,138.072,0.00336605,0.149659,3.64853e-06,3.09596e-05,0.0340998,6130,3260,6240
465606600,287994474,22,1,f,724447000,0,248641000000,0,0,0,0,0.887447,0,0,0,0,0,0
465612674,287994474,1014,3,f,451541000,7469.99,117557000000,2761860,1.65433e-05,369.728,0.00611653,0.553137,9.15074e-06,7.76485e-05,0.133936,7180,3260,3110
465610167,287994474,180,2,f,306517000,1.68105,107088000000,524.488,5.48437e-09,312,1.71112e-06,0.375483,2.05929e-09,1.7474e-08,0.00112684,4540,4750,9670
465608544,287994474,648,1,f,2417570000,0,968419000000,0,0,0,0,2.96153,0,0,0,0,0,0
465606892,287994474,153,1,f,374736000,228013,34607100000,31346900,0.000608464,137.479,0.0836508,0.459051,0.000279316,0.00237013,0.222225,11980,4900,3710
465607743,287994474,347,1,f,66788100,0,16699900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465609000,287994474,835,1,f,1403490000,39196.5,420828000000,11472200,2.79279e-05,292.685,0.00817408,1.71927,4.80157e-05,0.000407437,0.267947,4950,7030,4890
465611271,287994474,788,2,f,322566000,12076.7,80194900000,3913810,3.74395e-05,324.079,0.0121333,0.395144,1.4794e-05,0.000125534,0.182331,6540,7510,8930
465612724,287994474,1093,3,f,2786030000,7.7346,444958000000,1622.46,2.77621e-09,209.767,5.82356e-07,3.41289,9.47489e-09,8.0399e-08,0.00129525,10480,6680,5960
465612122,287994474,237,3,f,8958600,0,1286630000,0,0,0,0,0.0109743,0,0,0,0,0,0
465607375,287994474,326,1,f,204137000,8470.74,14725000000,764798,4.14953e-05,90.2871,0.00374649,0.250068,1.03767e-05,8.8051e-05,0.0654767,10580,4170,4330
465608895,287994474,794,1,f,714489000,13707,3552940000,1057730,1.91843e-05,77.1676,0.00148041,0.875249,1.6791e-05,0.00014248,0.0545833,12470,6100,3140
465606811,287994474,120,1,f,217446000,30844.9,69558100000,3441200,0.000141851,111.565,0.0158255,0.266372,3.7785e-05,0.000320625,0.112684,5080,5150,1380
465611606,287994474,1033,2,f,1091300000,19682.5,430891000000,6721690,1.80358e-05,341.505,0.00615934,1.33684,2.41111e-05,0.000204595,0.0990789,12780,4890,7870
465612606,287994474,924,3,f,785259000,691074,41456500000,188615000,0.000880059,272.93,0.240195,0.961942,0.000846566,0.00718352,0.409739,8560,5550,7530
465611480,287994474,933,2,f,821096000,422443,87581800000,80444100,0.000514486,190.426,0.0979715,1.00584,0.000517492,0.00439117,0.273876,9650,6980,5710
465610047,287994474,120,2,f,217446000,27694.4,66651100000,5272230,0.000127362,190.372,0.0242461,0.266372,3.39256e-05,0.000287875,0.120587,6330,5200,10450
465612262,287994474,348,3,f,1157160000,93622.7,279720000000,23650000,8.0907e-05,252.61,0.0204379,1.41753,0.000114688,0.000973182,0.20584,8470,5740,5820
465609133,287994474,888,1,f,325847000,0,85857900000,0,0,0,0,0.399162,0,0,0,0,0,0
465607116,287994474,238,1,f,19225800,0,1657320000,0,0,0,0,0.0235516,0,0,0,0,0,0
465609783,287994474,312782566,1,f,44199000,0,14353100000,0,0,0,0,0.0541438,0,0,0,0,0,0
465611308,287994474,806,2,f,741623000,4.26454,257049000000,1158.54,5.75027e-09,271.668,1.56216e-06,0.908489,5.22406e-09,4.43287e-08,0.00101537,5690,2910,10190
465610508,287994474,382,2,f,3901900000,2.71761,1385300000000,191.245,6.96484e-10,70.3726,4.90133e-08,4.77983,3.32907e-09,2.82488e-08,0.000736413,7510,2480,6170
465612795,287994474,8,3,t,185730000,96202700,502966000000,436302000000,0.517971,4535.24,2349.12,0.227519,0.117848,1,1,4760,4090,6910
465608582,287994474,661,1,f,364604000,30.2779,68468900000,2410.98,8.30433e-08,79.6285,6.61261e-06,0.446639,3.70904e-08,3.1473e-07,0.00487148,10510,6710,3990
465612577,287994474,884,3,f,68985000,0,15615600000,0,0,0,0,0.0845066,0,0,0,0,0,0
465607019,287994474,201,1,f,792888000,1.49824,300038000000,713.724,1.8896e-09,476.375,9.00157e-07,0.971288,1.83534e-09,1.55738e-08,0.00116021,6170,2360,1270
465608187,287994474,510,1,f,44676000,0,10340500000,0,0,0,0,0.0547281,0,0,0,0,0,0
465608679,287994474,694,1,f,277589000,0,105672000000,0,0,0,0,0.340046,0,0,0,0,0,0
465611421,287994474,873,2,f,335367000,323476,74672200000,66253200,0.000964543,204.816,0.197554,0.410825,0.000396258,0.00336244,0.230021,5610,2940,10220
465609720,287994474,1126,1,f,6718500,0,1395590000,0,0,0,0,0.00823016,0,0,0,0,0,0
465612379,287994474,566,3,f,930046000,8844.2,233756000000,1175350,9.50943e-06,132.895,0.00126375,1.13931,1.08341e-05,9.1933e-05,0.0889093,8010,7070,2090
465612643,287994474,970,3,f,137684000,1051.13,18370900000,79616.1,7.63439e-06,75.7432,0.000578254,0.168663,1.28764e-06,1.09262e-05,0.0396769,11370,5230,5710
465611374,287994474,844,2,f,1713780000,45.3987,544218000000,16808.3,2.64903e-08,370.237,9.80771e-06,2.09938,5.56134e-08,4.71907e-07,0.00966979,3530,2970,6860
465610681,287994474,514,2,f,12478500,304.803,991528000,26204,2.44262e-05,85.9705,0.00209993,0.0152862,3.73383e-07,3.16834e-06,0.0161489,12860,4870,7060
465609235,287994474,926,1,f,1348390000,38768.3,415195000000,10869900,2.87515e-05,280.38,0.00806136,1.65178,4.74912e-05,0.000402986,0.154913,9660,5430,2600
465606708,287994474,63,1,f,21027600,0,6921290000,0,0,0,0,0.0257588,0,0,0,0,0,0
465609861,287994474,7,2,f,496574000,66.8522,116643000000,5878.81,1.34627e-07,87.9374,1.18387e-05,0.608303,8.18939e-08,6.9491e-07,0.00780166,10820,6250,7850
465608233,287994474,530,1,f,33043500,155.17,5081060000,23540.2,4.69595e-06,151.706,0.000712401,0.0404783,1.90084e-07,1.61295e-06,0.018201,7380,2070,5680
465611808,287994474,10,3,f,2433980000,75432.2,869011000000,25218800,3.09913e-05,334.324,0.0103611,2.98162,9.24045e-05,0.000784097,0.180369,8600,2560,3850
465612222,287994474,320,3,f,2059540000,236034,609247000000,42499900,0.000114606,180.058,0.0206357,2.52293,0.000289142,0.00245351,0.1747,3380,3190,9140
465612287,287994474,382,3,f,7803800000,198.888,2928080000000,28363.5,2.54861e-08,142.61,3.63458e-06,9.55965,2.43638e-07,2.06739e-06,0.0100775,7970,4800,1840
465612388,287994474,581,3,f,195343000,2.13555,38528900000,252.564,1.09323e-08,118.266,1.29292e-06,0.239295,2.61605e-09,2.21984e-08,0.000757866,5660,3380,5880
465611726,287994474,10704,2,f,359207000,0,108690000000,0,0,0,0,0.440029,0,0,0,0,0,0
465612726,287994474,1097,3,f,14967200000,6977380,3608460000000,2250120000,0.000466179,322.488,0.150337,18.3348,0.0085473,0.072528,0.56132,6420,6850,7250
465608223,287994474,527,1,f,203940000,24869.7,56487100000,4226850,0.000121946,169.96,0.020726,0.249827,3.04653e-05,0.000258513,0.180535,6890,2940,800
465612210,287994474,311,3,f,571750000,0,170056000000,0,0,0,0,0.700394,0,0,0,0,0,0
465612460,287994474,688,3,f,195914000000,4918150,65820000000000,1273360000,2.51036e-05,258.911,0.00649961,239.995,0.00602473,0.0511228,0.460742,8190,5940,4100
465612595,287994474,908,3,f,184392000,23774,27255500000,12422500,0.000128932,522.524,0.06737,0.22588,2.91231e-05,0.000247124,0.244164,5220,5400,7130
465612108,287994474,226,3,f,923751000,447904,262059000000,147641000,0.000484876,329.625,0.159827,1.13159,0.000548683,0.00465584,0.494622,5800,6930,4330
465610162,287994474,177,2,f,9795600,0,2322880000,0,0,0,0,0.0119996,0,0,0,0,0,0
465610148,287994474,169,2,f,69519600,0,19136400000,0,0,0,0,0.0851615,0,0,0,0,0,0
