id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465479655,292959343,380,2,f,11023200,0,491812000,0,0,0,0,0.0135034,0,0,0,0,0,0
465480590,292959343,312782604,2,f,52810200,105.331,10045800000,26595.8,1.99453e-06,252.497,0.000503612,0.0646925,1.29031e-07,2.3121e-05,0.0120148,7750,1130,9340
465480226,292959343,862,2,f,483763000,0,108533000000,0,0,0,0,0.592609,0,0,0,0,0,0
465478134,292959343,278,1,f,1748450000,107361,396345000000,33793600,6.14035e-05,314.766,0.0193278,2.14185,0.000131517,0.0235666,0.512515,5810,7110,3950
465481562,292959343,1048,3,f,1700270000,0,180950000000,0,0,0,0,2.08284,0,0,0,0,0,0
465481360,292959343,924,3,f,785259000,434762,22407700000,137052000,0.000553655,315.233,0.17453,0.961942,0.000532584,0.0954337,0.440268,8700,5190,7770
465480174,292959343,821,2,f,928392000,3827.6,180036000000,1759310,4.12283e-06,459.639,0.00189501,1.13728,4.68881e-06,0.000840188,0.109828,9830,1030,6900
465479652,292959343,377,2,f,65389500,0,13133700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465478779,292959343,880,1,f,39231000,0,8531580000,0,0,0,0,0.048058,0,0,0,0,0,0
465480778,292959343,143,3,f,19692000,0,2550080000,0,0,0,0,0.0241227,0,0,0,0,0,0
465481175,292959343,628,3,f,77310000,93.126,15622900000,40657.6,1.20458e-06,436.587,0.000525904,0.0947048,1.14079e-07,2.04419e-05,0.010823,7840,2460,4730
465481177,292959343,630,3,f,429626000,0,111635000000,0,0,0,0,0.526292,0,0,0,0,0,0
465481206,292959343,675,3,f,87822000,1281.34,14941100000,466343,1.45902e-05,363.95,0.0053101,0.107582,1.56964e-06,0.000281264,0.0477307,4660,5110,8640
465478801,292959343,910,1,f,46476000,0,8622260000,0,0,0,0,0.0569331,0,0,0,0,0,0
465479500,292959343,246,2,f,192125000,0,29345000000,0,0,0,0,0.235353,0,0,0,0,0,0
465481003,292959343,329,3,f,5568470000,59316.1,1293570000000,18403900,1.06521e-05,310.267,0.00330501,6.82138,7.26623e-05,0.0130203,0.202469,6450,1390,1970
465481042,292959343,385,3,f,6658610000,67226.5,1260450000000,29701600,1.00962e-05,441.815,0.00446063,8.1568,8.23524e-05,0.0147567,0.256062,9980,880,3520
465481748,292959343,312782636,3,f,341042000,41.4179,60581000000,12895.4,1.21445e-07,311.348,3.78117e-05,0.417777,5.07369e-08,9.09155e-06,0.00947681,9980,2410,1570
465479427,292959343,181,2,f,172864000,0,43075500000,0,0,0,0,0.211758,0,0,0,0,0,0
465481181,292959343,634,3,f,218504000,343.692,35483400000,85815.6,1.57293e-06,249.688,0.000392742,0.267667,4.21023e-07,7.5443e-05,0.0176169,7870,3190,5700
465479401,292959343,157,2,f,301972000,1319.66,37082000000,719284,4.37012e-06,545.054,0.00238195,0.369916,1.61658e-06,0.000289675,0.0360389,5870,6810,7010
465478972,292959343,998,1,f,162446000,15614.9,36504400000,7062520,9.61235e-05,452.293,0.043476,0.198997,1.91283e-05,0.00342759,0.166917,5080,5990,3070
465478951,292959343,983,1,f,6421230000,332016,318948000000,118466000,5.17059e-05,356.809,0.0184492,7.866,0.000406719,0.0728799,0.431374,8270,5860,4080
465478784,292959343,889,1,f,371926000,0,72217700000,0,0,0,0,0.455609,0,0,0,0,0,0
465481114,292959343,523,3,f,748768000,1123.48,149833000000,438558,1.50044e-06,390.356,0.000585706,0.91724,1.37627e-06,0.000246613,0.026702,5470,6920,5110
465481064,292959343,427,3,f,562063000,8.45654,91573700000,2481.04,1.50455e-08,293.388,4.41418e-06,0.688527,1.03593e-08,1.85627e-06,0.00106953,9060,3490,700
465478172,292959343,311,1,f,285875000,0,60581900000,0,0,0,0,0.350197,0,0,0,0,0,0
465480409,292959343,987,2,f,2726110000,51588,399967000000,19974700,1.89236e-05,387.197,0.00732717,3.33949,6.31953e-05,0.011324,0.17137,8710,6320,6270
465478337,292959343,451,1,f,116788000,0,26747500000,0,0,0,0,0.143066,0,0,0,0,0,0
465478547,292959343,657,1,f,894586000,3478.25,258327000000,1455740,3.88811e-06,418.527,0.00162728,1.09587,4.26086e-06,0.000763503,0.0700538,3940,3230,1950
465479784,292959343,534,2,f,73809900,0,12328800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465480186,292959343,831,2,f,2900700,0,504464000,0,0,0,0,0.00355336,0,0,0,0,0,0
465481550,292959343,1039,3,f,60616800,0,5741100000,0,0,0,0,0.0742556,0,0,0,0,0,0
465480551,292959343,10703,2,f,1805030000,66525.1,406006000000,23882900,3.68554e-05,359.006,0.0132313,2.21116,8.14932e-05,0.0146028,0.170574,8090,2550,7340
465481318,292959343,862,3,f,967525000,0,209837000000,0,0,0,0,1.18522,0,0,0,0,0,0
465480962,292959343,263,3,f,59625000,0,7744690000,0,0,0,0,0.0730406,0,0,0,0,0,0
465481761,292959343,73,2,t,240.384,2.08216,43877.8,873.039,0.00866182,419.294,3.63185,2.94471e-07,2.55065e-09,4.57051e-07,0.00155411,4620,3220,6620
465480598,292959343,312782620,2,f,76296600,0,17075100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465480224,292959343,859,2,f,5989500,0,395770000,0,0,0,0,0.00733714,0,0,0,0,0,0
465480998,292959343,322,3,f,22331000000,389266,5300650000000,126054000,1.74317e-05,323.824,0.00564479,27.3554,0.000476851,0.0854469,0.310789,4560,3910,1410
465478123,292959343,266,1,f,51579900,556.588,9093200000,208835,1.07908e-05,375.206,0.00404877,0.0631854,6.8182e-07,0.000122175,0.067745,5450,4340,4950
465481139,292959343,576,3,f,5065200,0,978580000,0,0,0,0,0.00620487,0,0,0,0,0,0
465479436,292959343,189,2,f,28740600,0,6480640000,0,0,0,0,0.0352072,0,0,0,0,0,0
465481408,292959343,985,3,f,16077800000,193437,3495070000000,70022200,1.20313e-05,361.99,0.00435521,19.6953,0.00023696,0.0424608,0.525656,4340,1610,6790
465480647,292959343,23,3,f,522511000,148320,120953000000,46293100,0.00028386,312.116,0.0885974,0.640076,0.000181692,0.0325574,0.512515,5810,7110,3950
465478397,292959343,520,1,f,216714000,0,42522800000,0,0,0,0,0.265474,0,0,0,0,0,0
465478945,292959343,980,1,f,38132100,0,8172770000,0,0,0,0,0.0467118,0,0,0,0,0,0
465479827,292959343,587,2,f,13647600,0,1875950000,0,0,0,0,0.0167183,0,0,0,0,0,0
465480313,292959343,927,2,f,20744100,3022.02,2108290000,1252020,0.000145681,414.298,0.0603553,0.0254115,3.70197e-06,0.000663356,0.167748,4380,2540,6660
465481388,292959343,959,3,f,254417000,5072.5,37413400000,1617090,1.99377e-05,318.794,0.00635604,0.311661,6.21382e-06,0.00111345,0.0611749,6890,3790,10740
465481534,292959343,1029,3,f,96202800,0,11669300000,0,0,0,0,0.117848,0,0,0,0,0,0
465478011,292959343,164,1,f,577800,0,24946900,0,0,0,0,0.000707805,0,0,0,0,0,0
465479453,292959343,206,2,f,59433300,0,6521220000,0,0,0,0,0.0728058,0,0,0,0,0,0
465477913,292959343,136,1,f,1080390000,0,168011000000,0,0,0,0,1.32348,0,0,0,0,0,0
465481291,292959343,821,3,f,1856780000,12261.7,319299000000,5294810,6.60374e-06,431.816,0.0028516,2.27456,1.50206e-05,0.00269154,0.138564,9990,870,3610
465480712,292959343,91,3,f,775508000,0,158547000000,0,0,0,0,0.949998,0,0,0,0,0,0
465481650,292959343,1113,3,f,77837400,0,15645200000,0,0,0,0,0.0953508,0,0,0,0,0,0
465479167,292959343,312782550,1,f,38745000,0,6830900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465479699,292959343,449,2,f,52415100,294.009,3087570000,130539,5.60923e-06,443.996,0.00249048,0.0642085,3.60161e-07,6.45371e-05,0.0233321,5610,3720,5960
465478524,292959343,638,1,f,335997000,0,68727300000,0,0,0,0,0.411596,0,0,0,0,0,0
465478643,292959343,737,1,f,121828000,0,11574000000,0,0,0,0,0.149239,0,0,0,0,0,0
465481772,292959343,623,2,t,20044400,4547360,16463500000,8485560000,0.226864,1866.04,423.337,0.0245544,0.00557051,0.99818,0.915331,4330,3280,6840
465477852,292959343,48,1,f,993168000,31567.4,236962000000,12247200,3.17845e-05,387.971,0.0123315,1.21663,3.86701e-05,0.00692928,0.112122,4500,2820,5660
465479675,292959343,417,2,f,456684000,105.331,107189000000,26595.8,2.30644e-07,252.497,5.82368e-05,0.559438,1.29031e-07,2.3121e-05,0.0120148,7750,1130,9340
465480676,292959343,50,3,f,74010600,0,11844300000,0,0,0,0,0.090663,0,0,0,0,0,0
465478441,292959343,574,1,f,320700000,0,42167900000,0,0,0,0,0.392857,0,0,0,0,0,0
465479841,292959343,598,2,f,36933300,0,5249830000,0,0,0,0,0.0452433,0,0,0,0,0,0
465481134,292959343,567,3,f,244372000000,29040000,52070100000000,20788900000,0.000118835,715.87,0.0850706,299.356,0.0355741,6.37451,0.915331,4330,3280,6840
465481263,292959343,773,3,f,317153000,0,68216100000,0,0,0,0,0.388512,0,0,0,0,0,0
465479649,292959343,372,2,f,4401900,0,541172000,0,0,0,0,0.00539233,0,0,0,0,0,0
465481509,292959343,1014,3,f,451541000,1648.9,69794000000,581211,3.65172e-06,352.484,0.00128717,0.553137,2.01991e-06,0.000361947,0.0819214,7260,3280,3040
465479631,292959343,345,2,f,2984430000,21840.7,822169000000,7509210,7.31822e-06,343.817,0.00251613,3.65592,2.67549e-05,0.0047942,0.130984,3540,2970,9130
465480971,292959343,280,3,f,32144400,0,5486070000,0,0,0,0,0.0393769,0,0,0,0,0,0
465480475,292959343,1031,2,f,191085000,4426.32,17320300000,1899830,2.31641e-05,429.212,0.0099423,0.234079,5.42224e-06,0.00097161,0.0694695,6710,5170,7600
465481387,292959343,958,3,f,557415000,80.3487,74786300000,22763.5,1.44145e-07,283.309,4.08376e-05,0.682833,9.84271e-08,1.76371e-05,0.00917452,6150,3170,6050
465480485,292959343,1039,2,f,30308400,0,2952050000,0,0,0,0,0.0371278,0,0,0,0,0,0
465478792,292959343,901,1,f,748228000,0.688098,3254120000,224.849,9.19637e-10,326.769,3.00509e-07,0.916579,8.4292e-10,1.51043e-07,0.000366881,9010,5960,3630
465480606,292959343,312782636,2,f,170521000,0,33813300000,0,0,0,0,0.208888,0,0,0,0,0,0
465477821,292959343,1,1,f,13276800,798.331,1614810000,317132,6.01298e-05,397.243,0.0238861,0.0162641,9.77955e-07,0.00017524,0.0250927,7910,6300,4600
465478383,292959343,503,1,f,183317000,0,32347100000,0,0,0,0,0.224564,0,0,0,0,0,0
465480064,292959343,718,2,f,282429000,0,50880800000,0,0,0,0,0.345976,0,0,0,0,0,0
465481364,292959343,929,3,f,76420800,0,6787420000,0,0,0,0,0.0936155,0,0,0,0,0,0
465480365,292959343,958,2,f,278708000,75.8949,39998700000,21355.1,2.7231e-07,281.378,7.6622e-05,0.341417,9.29712e-08,1.66595e-05,0.00917452,6150,3170,6050
465479633,292959343,347,2,f,66788100,0,10742300000,0,0,0,0,0.0818154,0,0,0,0,0,0
465481198,292959343,662,3,f,63788400,0,10350100000,0,0,0,0,0.0781408,0,0,0,0,0,0
465477853,292959343,50,1,f,37005300,0,5703540000,0,0,0,0,0.0453315,0,0,0,0,0,0
465480643,292959343,21,3,f,1138040000,447235,59409100000,133733000,0.000392987,299.021,0.117511,1.3941,0.000547863,0.0981715,0.385964,4760,6550,8740
465478355,292959343,470,1,f,84277800,0,21757700000,0,0,0,0,0.10324,0,0,0,0,0,0
465478980,292959343,1005,1,f,44724600,0,6506850000,0,0,0,0,0.0547876,0,0,0,0,0,0
465479807,292959343,567,2,f,122177000000,24688800,26272400000000,19286500000,0.000202075,781.181,0.157857,149.667,0.0302438,5.41939,0.915331,4330,3280,6840
465479218,292959343,312782652,1,f,7186500,0,1078730000,0,0,0,0,0.00880346,0,0,0,0,0,0
465478407,292959343,530,1,f,33043500,0,2539810000,0,0,0,0,0.0404783,0,0,0,0,0,0
465478396,292959343,519,1,f,768330000,0,149852000000,0,0,0,0,0.941204,0,0,0,0,0,0
465478749,292959343,841,1,f,128419000,27642.3,3724800000,9539450,0.00021525,345.104,0.0742837,0.157314,3.38618e-05,0.00606769,0.231868,9760,6970,5680
465478825,292959343,935,1,f,246943000,7425.51,50268000000,2794020,3.00697e-05,376.274,0.0113145,0.302505,9.09624e-06,0.00162996,0.0861636,2910,2170,5620
465479722,292959343,470,2,f,84277800,0,21956300000,0,0,0,0,0.10324,0,0,0,0,0,0
465481030,292959343,368,3,f,73783800,0,12366900000,0,0,0,0,0.0903852,0,0,0,0,0,0
465480959,292959343,258,3,f,1948870000,7309.03,340750000000,2618070,3.75039e-06,358.196,0.00134337,2.38737,8.95357e-06,0.00160439,0.167391,3780,5200,5590
465481171,292959343,621,3,f,341444000,0,64606200000,0,0,0,0,0.418269,0,0,0,0,0,0
465479034,292959343,1041,1,f,2510160000,7830.05,429082000000,3081910,3.11934e-06,393.6,0.00122777,3.07495,9.59181e-06,0.00171876,0.0938763,10780,4120,2160
465479293,292959343,64,2,f,71051400,354.744,18617900000,133655,4.99278e-06,376.766,0.00188111,0.087038,4.34561e-07,7.7869e-05,0.0272193,6130,3130,6470
465479329,292959343,101,2,f,339016000,0,40090300000,0,0,0,0,0.415295,0,0,0,0,0,0
465481334,292959343,889,3,f,743852000,0,148036000000,0,0,0,0,0.911218,0,0,0,0,0,0
465481521,292959343,1021,3,f,1123110000,69705.6,186495000000,54199600,6.20646e-05,777.55,0.0482583,1.37581,8.53894e-05,0.0153009,0.619857,4450,2300,6710
465479358,292959343,126,2,f,61705800,95.9569,7563050000,26053.3,1.55507e-06,271.51,0.000422218,0.0755896,1.17547e-07,2.10633e-05,0.0137761,7400,6200,5740
465481338,292959343,896,3,f,118319000,0,18762800000,0,0,0,0,0.144941,0,0,0,0,0,0
465479151,292959343,182305689,1,f,733643000,9507.69,152868000000,2788510,1.29596e-05,293.29,0.00380091,0.898713,1.16469e-05,0.00208701,0.178912,6800,710,3030
465479697,292959343,448,2,f,125989000,2916.56,34305900000,1284770,2.31493e-05,440.508,0.0101974,0.154337,3.57278e-06,0.000640207,0.074394,2510,4110,7270
465478601,292959343,699,1,f,68400,0,5416530,0,0,0,0,8.379e-05,0,0,0,0,0,0
465478622,292959343,718,1,f,282429000,118.021,49522900000,38036.6,4.1788e-07,322.286,0.000134677,0.345976,1.44576e-07,2.59066e-05,0.0143531,6680,4000,3500
465481671,292959343,1129,3,f,33863800000,4112970,6153100000000,1325530000,0.000121456,322.282,0.0391431,41.4831,0.00503838,0.902828,0.535082,7010,6750,7080
465481245,292959343,735,3,f,219901000,24582.4,34266000000,8047440,0.000111788,327.367,0.0365958,0.269378,3.01134e-05,0.00539601,0.15995,7880,2420,830
465478689,292959343,788,1,f,322566000,11113.2,71405400000,3749170,3.44525e-05,337.361,0.011623,0.395144,1.36137e-05,0.00243944,0.150274,7090,7410,2880
465480960,292959343,260,3,f,147647000,18764,29323000000,5934170,0.000127087,316.254,0.0401916,0.180867,2.29858e-05,0.00411883,0.2491,5810,7130,7530
465481055,292959343,409,3,f,1044210000,3004.84,214165000000,1104730,2.8776e-06,367.649,0.00105795,1.27916,3.68092e-06,0.000659584,0.07182,9860,1960,1840
465478545,292959343,656,1,f,844659000,12257.6,137657000000,4087210,1.4512e-05,333.442,0.00483889,1.03471,1.50156e-05,0.00269065,0.156179,3240,1510,5270
465480555,292959343,182305697,2,f,204459000,0,39135100000,0,0,0,0,0.250463,0,0,0,0,0,0
465481200,292959343,667,3,f,109260000,170.66,18954000000,64704.8,1.56196e-06,379.145,0.000592209,0.133844,2.09058e-07,3.74611e-05,0.0235832,1940,2580,6340
465479685,292959343,436,2,f,121828000,39.857,10884300000,14287.5,3.27159e-07,358.469,0.000117276,0.149239,4.88248e-08,8.74892e-06,0.00815012,5320,4570,5790
465480259,292959343,893,2,f,60102900,0,8029030000,0,0,0,0,0.0736261,0,0,0,0,0,0
465480592,292959343,312782608,2,f,119204000,0,25587000000,0,0,0,0,0.146025,0,0,0,0,0,0
465481730,292959343,312782604,3,f,105620000,493.983,18401700000,133662,4.67697e-06,270.581,0.0012655,0.129385,6.0513e-07,0.000108433,0.0267218,7520,810,2560
465479418,292959343,171,2,f,224277000,12571.4,50665400000,5247050,5.60529e-05,417.38,0.0233954,0.27474,1.53999e-05,0.00275952,0.12813,3630,3430,5720
465480065,292959343,720,2,f,164333000,0,21317400000,0,0,0,0,0.201308,0,0,0,0,0,0
465480780,292959343,145,3,f,1461130000,0,62293200000,0,0,0,0,1.78988,0,0,0,0,0,0
465479990,292959343,662,2,f,31894200,0,5066580000,0,0,0,0,0.0390704,0,0,0,0,0,0
465477826,292959343,6,1,f,1094790000,0,40960200000,0,0,0,0,1.34112,0,0,0,0,0,0
465479967,292959343,645,2,f,9046730000,3725.44,2382190000000,2756380,4.118e-07,739.881,0.000304683,11.0822,4.56367e-06,0.000817763,0.153209,10130,4180,7780
465481604,292959343,1083,3,f,450823000,8245.49,37751700000,3789770,1.82899e-05,459.617,0.00840634,0.552258,1.01007e-05,0.00180995,0.135497,5600,4230,6300
465479747,292959343,501,2,f,49773600,0,9760050000,0,0,0,0,0.0609727,0,0,0,0,0,0
465480554,292959343,182305693,2,f,60806700,820.149,8449310000,215668,1.34878e-05,262.962,0.00354678,0.0744882,1.00468e-06,0.000180029,0.023223,5490,1290,8760
465479669,292959343,403,2,f,706910000,11189.1,142798000000,3814070,1.58281e-05,340.875,0.00539541,0.865965,1.37066e-05,0.00245609,0.162029,6680,6990,7570
465481124,292959343,541,3,f,2563280000,17973.2,472360000000,7412560,7.01177e-06,412.424,0.00289182,3.14002,2.20171e-05,0.00394524,0.371714,8540,3530,830
465479476,292959343,226,2,f,461876000,177916,90717100000,55862000,0.000385203,313.98,0.120946,0.565797,0.000217947,0.0390539,0.470603,5820,7010,7070
465479601,292959343,325,2,f,14029200,0,2862420000,0,0,0,0,0.0171858,0,0,0,0,0,0
465480026,292959343,690,2,f,73858500,0,8041290000,0,0,0,0,0.0904767,0,0,0,0,0,0
465478287,292959343,402,1,f,319438000,904.715,58098100000,355998,2.83221e-06,393.492,0.00111445,0.391311,1.10828e-06,0.000198592,0.0401831,8570,1730,1430
465480263,292959343,895,2,f,921157000,3029.51,163677000000,1201130,3.28881e-06,396.476,0.00130394,1.12842,3.71115e-06,0.000665001,0.0651951,9490,3200,10520
465479204,292959343,312782620,1,f,76296600,0,14904400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465478721,292959343,818,1,f,916176000,910.468,130048000000,377396,9.9377e-07,414.508,0.000411926,1.12232,1.11532e-06,0.000199855,0.0279179,6560,5450,3610
465480728,292959343,105,3,f,132620000,0,22065800000,0,0,0,0,0.16246,0,0,0,0,0,0
465479350,292959343,120,2,f,217446000,80391.9,52114600000,24152900,0.000369709,300.44,0.111075,0.266372,9.84801e-05,0.0176466,0.196751,4540,5300,9610
465478698,292959343,797,1,f,645783000,0,152772000000,0,0,0,0,0.791085,0,0,0,0,0,0
465481745,292959343,312782632,3,f,131971000,25409.7,19965000000,9878020,0.000192541,388.75,0.0748502,0.161664,3.11269e-05,0.00557762,0.174806,9590,3090,10430
465478773,292959343,872,1,f,58311000,868.511,9074060000,451359,1.48945e-05,519.693,0.00774055,0.071431,1.06393e-06,0.000190645,0.02431,9280,3950,5670
465481107,292959343,510,3,f,89352000,0,8418740000,0,0,0,0,0.109456,0,0,0,0,0,0
465481552,292959343,1041,3,f,5020320000,8221.75,871894000000,3191440,1.63769e-06,388.171,0.000635705,6.14989,1.00716e-05,0.00180474,0.0938763,10780,4120,2160
465477865,292959343,74,1,f,89847900,0,15585400000,0,0,0,0,0.110064,0,0,0,0,0,0
465481073,292959343,442,3,f,440712000,7926.99,64278300000,2806160,1.79868e-05,354.001,0.00636734,0.539872,9.71056e-06,0.00174003,0.0804391,8890,420,5250
465480928,292959343,229,3,f,1440580000,0,5947320000,0,0,0,0,1.76472,0,0,0,0,0,0
465477920,292959343,143,1,f,9846000,0,1454310000,0,0,0,0,0.0120614,0,0,0,0,0,0
465479787,292959343,540,2,f,205690000,11581.6,35010500000,4016560,5.63063e-05,346.805,0.0195273,0.25197,1.41875e-05,0.00254225,0.0828953,8340,4370,10670
465481078,292959343,449,3,f,104830000,1111.67,6710420000,458299,1.06045e-05,412.263,0.00437182,0.128417,1.36179e-06,0.000244019,0.0384608,5560,3870,5600
465478628,292959343,723,1,f,738396000,2940.42,193351000000,1018290,3.98217e-06,346.309,0.00137906,0.904535,3.60201e-06,0.000645444,0.0454574,2800,4150,4310
465481752,292959343,312782644,3,f,328540000,0,71115000000,0,0,0,0,0.402461,0,0,0,0,0,0
465479331,292959343,104,2,f,1205800000,19901.3,303075000000,7414900,1.65047e-05,372.583,0.00614938,1.4771,2.43791e-05,0.0043685,0.185798,3540,4740,9080
465480146,292959343,797,2,f,645783000,332.606,149032000000,114158,5.15042e-07,343.222,0.000176774,0.791085,4.07442e-07,7.30095e-05,0.029658,6420,5410,6850
465477830,292959343,10,1,f,1216990000,7756.13,252481000000,2809890,6.37322e-06,362.28,0.00230889,1.49081,9.50126e-06,0.00170253,0.167271,8710,2670,3760
465477843,292959343,33,1,f,577694000,0,95979600000,0,0,0,0,0.707675,0,0,0,0,0,0
465478111,292959343,254,1,f,4317840000,22306.6,731447000000,8770160,5.16615e-06,393.165,0.00203115,5.28935,2.73256e-05,0.00489646,0.220904,9600,1110,4590
465481519,292959343,1020,3,f,1066640000,0,203992000000,0,0,0,0,1.30664,0,0,0,0,0,0
465481211,292959343,681,3,f,75922200,3674.55,7219480000,1554900,4.83988e-05,423.155,0.0204802,0.0930047,4.50132e-06,0.000806591,0.127535,8160,5410,5850
465478523,292959343,637,1,f,1737320000,240.925,347466000000,77646.7,1.38676e-07,322.286,4.46934e-05,2.12822,2.95133e-07,5.28849e-05,0.0143531,6680,4000,3500
465479137,292959343,1127,1,f,295491000,108.639,46467000000,62717.8,3.67657e-07,577.303,0.00021225,0.361976,1.33083e-07,2.38472e-05,0.0298081,8430,3520,830
465480510,292959343,1065,2,f,21299800000,444155,2687950000000,144115000,2.08525e-05,324.469,0.006766,26.0923,0.000544089,0.0974953,0.464562,9240,6880,5720
465481267,292959343,780,3,f,282569000,648.774,55006200000,209853,2.29598e-06,323.461,0.000742661,0.346148,7.94748e-07,0.000142411,0.046928,7470,5910,7530
465478352,292959343,467,1,f,1463260000,14775.9,290443000000,5165510,1.00979e-05,349.591,0.00353015,1.79249,1.81004e-05,0.00324342,0.102493,8230,6300,5100
465478962,292959343,990,1,f,118723000,411.145,28736100000,237355,3.46308e-06,577.303,0.00199924,0.145435,5.03653e-07,9.02495e-05,0.156409,8540,3520,830
465479375,292959343,138,2,f,1082980000,0,189917000000,0,0,0,0,1.32665,0,0,0,0,0,0
465479222,292959343,2,2,f,55739700,0,7687310000,0,0,0,0,0.0682811,0,0,0,0,0,0
465481163,292959343,611,3,f,51624000,0,2990440000,0,0,0,0,0.0632394,0,0,0,0,0,0
465479518,292959343,258,2,f,974437000,52.3558,167501000000,13742.3,5.37293e-08,262.48,1.41029e-05,1.19369,6.41359e-08,1.14925e-05,0.00718251,3990,5920,5870
465478988,292959343,1009,1,f,20862000000,2676430,1171160000000,1048710000,0.000128292,391.83,0.0502687,25.5559,0.00327863,0.587497,0.522147,8210,2320,4210
465478411,292959343,533,1,f,485132000,0,78143100000,0,0,0,0,0.594286,0,0,0,0,0,0
465480184,292959343,830,2,f,218139000,295.145,43439000000,92729.3,1.35301e-06,314.182,0.000425092,0.267221,3.61553e-07,6.47866e-05,0.0283456,6940,6190,6420
465479008,292959343,1022,1,f,725090000,0,115541000000,0,0,0,0,0.888236,0,0,0,0,0,0
465480353,292959343,949,2,f,134100,0,19903700,0,0,0,0,0.000164273,0,0,0,0,0,0
465480222,292959343,857,2,f,216560000,0,44666500000,0,0,0,0,0.265286,0,0,0,0,0,0
465480990,292959343,311,3,f,571750000,0,118261000000,0,0,0,0,0.700394,0,0,0,0,0,0
465481230,292959343,706,3,f,71953200,924.911,15446800000,332147,1.28543e-05,359.112,0.00461615,0.0881427,1.13302e-06,0.000203025,0.0356603,7660,2540,6560
465480376,292959343,965,2,f,172104000,0,23267000000,0,0,0,0,0.210828,0,0,0,0,0,0
465479386,292959343,147,2,f,7392600,0,1127420000,0,0,0,0,0.00905593,0,0,0,0,0,0
465479642,292959343,362,2,f,605311000,0,122726000000,0,0,0,0,0.741506,0,0,0,0,0,0
465479110,292959343,1102,1,f,558433000,0,114320000000,0,0,0,0,0.68408,0,0,0,0,0,0
465481225,292959343,701,3,f,2223820000,0,449822000000,0,0,0,0,2.72418,0,0,0,0,0,0
465479689,292959343,441,2,f,8389800,0,852811000,0,0,0,0,0.0102775,0,0,0,0,0,0
465481270,292959343,784,3,f,3529520000,448002,109735000000,142054000,0.00012693,317.085,0.0402475,4.32366,0.000548802,0.0983398,0.440268,8700,5190,7770
465478788,292959343,896,1,f,59159700,0,9218610000,0,0,0,0,0.0724706,0,0,0,0,0,0
465480242,292959343,878,2,f,346000000,21785.8,71924400000,7489160,6.29645e-05,343.764,0.0216449,0.423851,2.66876e-05,0.00478214,0.130984,3540,2970,9130
465478843,292959343,945,1,f,330632000,0,62319200000,0,0,0,0,0.405024,0,0,0,0,0,0
465479935,292959343,621,2,f,170722000,0,31789900000,0,0,0,0,0.209134,0,0,0,0,0,0
465478933,292959343,972,1,f,790097000,20658.9,176044000000,8091560,2.61472e-05,391.675,0.0102412,0.967869,2.53071e-05,0.00453478,0.140992,3650,2100,5680
465481217,292959343,692,3,f,594223000,0,127732000000,0,0,0,0,0.727923,0,0,0,0,0,0
465478427,292959343,557,1,f,19995300,798.331,2645730000,317132,3.99259e-05,397.243,0.0158603,0.0244942,9.77955e-07,0.00017524,0.0250927,7910,6300,4600
465477995,292959343,154,1,f,79315200,0,15663700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465478583,292959343,688,1,f,98027300000,2840430,20478800000000,1010070000,2.89759e-05,355.604,0.010304,120.083,0.00347953,0.623496,0.455405,4600,6220,2380
465477887,292959343,118,1,f,46583100,0,3145470000,0,0,0,0,0.0570643,0,0,0,0,0,0
465481108,292959343,511,3,f,70515000,0,11955500000,0,0,0,0,0.0863809,0,0,0,0,0,0
465479925,292959343,616,2,f,132114000,0,17624600000,0,0,0,0,0.161839,0,0,0,0,0,0
465481530,292959343,1026,3,f,154949000,0,13626800000,0,0,0,0,0.189813,0,0,0,0,0,0
465479342,292959343,115,2,f,3266100,0,712457000,0,0,0,0,0.00400097,0,0,0,0,0,0
465478366,292959343,484,1,f,139653000,14954.7,25967500000,4856680,0.000107085,324.759,0.0347768,0.171075,1.83196e-05,0.00328268,0.109334,2630,3890,5660
465478009,292959343,163,1,f,234126000,0.215946,49613200000,72.7148,9.22348e-10,336.727,3.1058e-07,0.286804,2.64534e-10,4.74017e-08,0.000187089,4680,4990,2180
465480838,292959343,189,3,f,57481200,0,12724900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465480150,292959343,800,2,f,182028000,0,48264600000,0,0,0,0,0.222984,0,0,0,0,0,0
465477877,292959343,101,1,f,339016000,179.328,55656000000,99780.4,5.28966e-07,556.412,0.000294323,0.415295,2.19677e-07,3.93639e-05,0.0152578,10840,6200,2940
465478171,292959343,310,1,f,117927000,172.668,12818300000,81080.6,1.46419e-06,469.575,0.000687549,0.144461,2.11518e-07,3.79019e-05,0.0276841,5690,3580,5580
465479301,292959343,72,2,f,15252300,0,3556040000,0,0,0,0,0.0186841,0,0,0,0,0,0
