id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468851408,292532065,362,1,f,605311000,23924.5,109051000000,19502900,3.95243e-05,815.185,0.0322196,0.741506,2.93075e-05,0.000139052,0.31801,6170,4030,5470
468851532,292532065,593,1,f,392532000,17752.3,65237300000,8387610,4.5225e-05,472.481,0.021368,0.480852,2.17465e-05,0.000103179,0.260904,10260,1470,3440
468852971,292532065,536,3,f,1103370000,429910,265259000000,258970000,0.000389633,602.383,0.234708,1.35163,0.000526639,0.00249869,0.33752,6630,6090,8580
468853026,292532065,630,3,f,429626000,177020,107109000000,124107000,0.000412033,701.091,0.288873,0.526292,0.00021685,0.00102886,0.361303,3630,4310,7230
468852045,292532065,211,2,f,356939000,14574.1,76421800000,9859860,4.08308e-05,676.533,0.0276234,0.43725,1.78533e-05,8.47066e-05,0.181291,2940,2800,6090
468852006,292532065,148,2,f,91593900,0,27871300000,0,0,0,0,0.112203,0,0,0,0,0,0
468852610,292532065,1123,2,f,336921000,0,1141900000,0,0,0,0,0.412729,0,0,0,0,0,0
468851389,292532065,333,1,f,16710300,98157.5,3316840000,53688800,0.00587407,546.966,3.21292,0.0204701,0.000120243,0.000570504,0.300646,4510,3740,5580
468851562,292532065,633,1,f,9162900,0,808504000,0,0,0,0,0.0112246,0,0,0,0,0,0
468852271,292532065,601,2,f,54918900,23558.8,10902600000,11707900,0.000428975,496.963,0.213185,0.0672757,2.88596e-05,0.000136927,0.21404,8070,1950,9100
468853296,292532065,1039,3,f,60616800,0,4416570000,0,0,0,0,0.0742556,0,0,0,0,0,0
468851322,292532065,230,1,f,16420500,51.586,876944000,23122.2,3.14156e-06,448.227,0.00140813,0.0201151,6.31929e-08,2.99825e-07,0.0165799,11510,7360,5600
468853104,292532065,757,3,f,33777000,0,4132640000,0,0,0,0,0.0413768,0,0,0,0,0,0
468851407,292532065,361,1,f,527210000,0,107295000000,0,0,0,0,0.645832,0,0,0,0,0,0
468851297,292532065,187,1,f,373317000,0,103864000000,0,0,0,0,0.457314,0,0,0,0,0,0
468852692,292532065,67,3,f,49305600,7.64912,4687430000,5833.06,1.55137e-07,762.579,0.000118304,0.0603994,9.37017e-09,4.44577e-08,0.00688899,8080,4380,5510
468853282,292532065,1020,3,f,1066640000,0,162674000000,0,0,0,0,1.30664,0,0,0,0,0,0
468853388,292532065,8,2,t,183077000,168688000,1349420000000,1338410000000,0.921406,7934.21,7310.63,0.224269,0.206643,0.980436,1,8350,1800,7700
468852959,292532065,514,3,f,24957000,0,899251000,0,0,0,0,0.0305723,0,0,0,0,0,0
468852442,292532065,878,2,f,346000000,21380.8,47599000000,6894460,6.17941e-05,322.46,0.0199262,0.423851,2.61915e-05,0.000124268,0.154465,4560,4190,9920
468852441,292532065,877,2,f,90230400,0,4253910000,0,0,0,0,0.110532,0,0,0,0,0,0
468852748,292532065,159,3,f,3372260000,14126400,727018000000,8313150000,0.00418901,588.481,2.46515,4.13102,0.0173049,0.0821048,0.602249,3570,5500,6300
468851845,292532065,1066,1,f,93658500,0,15698200000,0,0,0,0,0.114732,0,0,0,0,0,0
468852809,292532065,262,3,f,1233410000,618314,152210000000,350031000,0.000501303,566.106,0.283791,1.51093,0.000757434,0.00359372,0.493046,6200,5240,6750
468852791,292532065,234,3,f,206626000,0,46167600000,0,0,0,0,0.253116,0,0,0,0,0,0
468853035,292532065,643,3,f,43678800,0,8272560000,0,0,0,0,0.0535065,0,0,0,0,0,0
468851621,292532065,725,1,f,15439500,0,1517240000,0,0,0,0,0.0189134,0,0,0,0,0,0
468851778,292532065,969,1,f,176205000,3959.99,34665800000,1469100,2.24738e-05,370.986,0.00833747,0.215851,4.85099e-06,2.3016e-05,0.0967539,2570,4180,5570
468851772,292532065,961,1,f,5772140000,307025,1280490000000,112004000,5.31909e-05,364.805,0.0194043,7.07087,0.000376106,0.00178447,0.308983,4430,5630,2010
468852147,292532065,370,2,f,6229390000,0,670247000000,0,0,0,0,7.631,0,0,0,0,0,0
468851584,292532065,670,1,f,160109000,0,28062700000,0,0,0,0,0.196134,0,0,0,0,0,0
468851806,292532065,1008,1,f,537049000,6330.2,73170600000,2655470,1.1787e-05,419.492,0.00494455,0.657885,7.7545e-06,3.6792e-05,0.0649772,6880,2960,3500
468851821,292532065,1027,1,f,80088300,0,16112600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468852590,292532065,1089,2,f,19437700000,360896000,4685280000000,504133000000,0.0185668,1396.89,25.9358,23.8112,0.442097,2.09757,1,8350,1760,7700
468852646,292532065,312782624,2,f,19251900,1006.23,2186430000,359411,5.22663e-05,357.187,0.0186688,0.0235836,1.23263e-06,5.84832e-06,0.0768341,8040,1850,8930
468852260,292532065,587,2,f,13647600,1.30344,1433500000,450.992,9.55072e-08,346,3.30455e-05,0.0167183,1.59672e-09,7.57579e-09,0.000515532,8550,3850,5750
468852675,292532065,35,3,f,31905000,0,3919000000,0,0,0,0,0.0390836,0,0,0,0,0,0
468851736,292532065,914,1,f,1363500,0,381804000,0,0,0,0,0.00167029,0,0,0,0,0,0
468851429,292532065,394,1,f,358410000,37.0873,66056100000,18254.5,1.03477e-07,492.204,5.09319e-05,0.439052,4.54319e-08,2.15556e-07,0.0184272,7990,300,3930
468851830,292532065,1041,1,f,2510160000,2289.94,416255000000,1981290,9.1227e-07,865.213,0.000789308,3.07495,2.80518e-06,1.33095e-05,0.0780375,11340,6380,1480
468851310,292532065,209,1,f,63508500,0,5409290000,0,0,0,0,0.0777979,0,0,0,0,0,0
468851859,292532065,1092,1,f,58385700,0,5683290000,0,0,0,0,0.0715225,0,0,0,0,0,0
468852923,292532065,443,3,f,851616000,5651200,28097000000,2952600000,0.00663586,522.472,3.46705,1.04323,0.00692272,0.0328455,0.785033,8640,1770,8130
468851544,292532065,610,1,f,537454000,4.54009,102985000000,1705.44,8.4474e-09,375.64,3.17318e-06,0.658381,5.56161e-09,2.63876e-08,0.00272794,9720,1400,4230
468852933,292532065,460,3,f,32068800,0,3791200000,0,0,0,0,0.0392843,0,0,0,0,0,0
468851285,292532065,164,1,f,577800,0,35092400,0,0,0,0,0.000707805,0,0,0,0,0,0
468852197,292532065,453,2,f,13800300000,110028,3246370000000,66189900,7.97284e-06,601.575,0.00479626,16.9054,0.000134784,0.000639496,0.634924,7240,580,8180
468852954,292532065,503,3,f,366635000,8818.22,47277900000,5335920,2.40518e-05,605.102,0.0145538,0.449128,1.08023e-05,5.12526e-05,0.11567,8130,2790,5890
468853127,292532065,798,3,f,93079800,0,861658000,0,0,0,0,0.114023,0,0,0,0,0,0
468851458,292532065,445,1,f,231073000,0,19547200000,0,0,0,0,0.283065,0,0,0,0,0,0
468851630,292532065,746,1,f,604155000,6583.48,134038000000,3178340,1.0897e-05,482.775,0.0052608,0.74009,8.06476e-06,3.8264e-05,0.226103,2390,2870,4920
468851689,292532065,844,1,f,1713780000,0,281929000000,0,0,0,0,2.09938,0,0,0,0,0,0
468851168,292532065,23,1,f,261256000,37915.7,55785200000,13660300,0.000145129,360.282,0.0522873,0.320038,4.64467e-05,0.000220371,0.274147,5880,7180,3810
468852163,292532065,395,2,f,496350000,0,52264600000,0,0,0,0,0.608029,0,0,0,0,0,0
468851552,292532065,620,1,f,108053000,3816.98,24723500000,2281580,3.53251e-05,597.745,0.0211154,0.132365,4.67581e-06,2.21848e-05,0.162003,2390,2870,4970
468853142,292532065,824,3,f,708802000,441813,46212900000,216498000,0.000623323,490.023,0.305443,0.868283,0.000541221,0.00256788,0.516034,5670,4990,6210
468853330,292532065,1098,3,f,316057000,0,35255100000,0,0,0,0,0.387169,0,0,0,0,0,0
468851779,292532065,970,1,f,68841900,0,3994400000,0,0,0,0,0.0843313,0,0,0,0,0,0
468852164,292532065,397,2,f,29430900,0,926721000,0,0,0,0,0.0360529,0,0,0,0,0,0
468853308,292532065,1060,3,f,37839600,0,1600920000,0,0,0,0,0.0463535,0,0,0,0,0,0
468853431,292532065,10703,3,t,1231880,655811,4107200000,3735390000,0.532365,5695.84,3032.27,0.00150905,0.000803368,0.00381166,0.937581,8220,2260,8010
468852530,292532065,996,2,f,275957000,58809.7,60341800000,24976600,0.000213112,424.701,0.0905089,0.338047,7.20419e-05,0.00034181,0.360277,4430,4950,9590
468852818,292532065,279,3,f,2325600,0,125211000,0,0,0,0,0.00284886,0,0,0,0,0,0
468851492,292532065,514,1,f,12478500,0,361175000,0,0,0,0,0.0152862,0,0,0,0,0,0
468852600,292532065,1102,2,f,558433000,0,92044100000,0,0,0,0,0.68408,0,0,0,0,0,0
468852744,292532065,155,3,f,959411000,3925.26,198178000000,2050070,4.09132e-06,522.277,0.00213681,1.17528,4.80844e-06,2.28141e-05,0.130529,6350,3380,7320
468851688,292532065,843,1,f,421954000,8407.16,78736300000,3427660,1.99244e-05,407.707,0.00812329,0.516894,1.02988e-05,4.88636e-05,0.173655,9850,3630,2940
468851954,292532065,59,2,f,65549700,19170.5,11861100000,10056800,0.000292457,524.599,0.153423,0.0802984,2.34839e-05,0.000111421,0.180531,7430,3750,5750
468851800,292532065,1000,1,f,280081000,0,9412040000,0,0,0,0,0.343099,0,0,0,0,0,0
468853364,292532065,312782558,3,f,62346600,0,14236200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468853334,292532065,1102,3,f,1116870000,0,189449000000,0,0,0,0,1.36816,0,0,0,0,0,0
468851566,292532065,639,1,f,258053000,38143.3,50671200000,14225700,0.000147812,372.955,0.0551271,0.316115,4.67256e-05,0.000221694,0.208037,5780,7310,3550
468851860,292532065,1093,1,f,1393020000,0,94535600000,0,0,0,0,1.70645,0,0,0,0,0,0
468851796,292532065,993,1,f,4267160000,185194,755687000000,114425000,4.33999e-05,617.866,0.0268153,5.22727,0.000226863,0.00107637,0.382231,4310,2260,4970
468851585,292532065,671,1,f,136743000,4264.87,19190700000,1719370,3.11888e-05,403.147,0.0125737,0.167511,5.22446e-06,2.4788e-05,0.0525527,9560,620,4640
468851445,292532065,425,1,f,287651000,27929.1,49706700000,12759100,9.70938e-05,456.839,0.0443562,0.352372,3.42132e-05,0.000162328,0.262667,10210,2080,2070
468851590,292532065,678,1,f,181660000,0,51870300000,0,0,0,0,0.222534,0,0,0,0,0,0
468853360,292532065,182305713,3,f,62474400,3483.98,4948140000,2959320,5.57664e-05,849.408,0.0473685,0.0765311,4.26787e-06,2.02493e-05,0.200523,6490,1960,8120
468852503,292532065,959,2,f,127209000,6560.37,25564300000,3157640,5.15717e-05,481.321,0.0248225,0.155831,8.03645e-06,3.81297e-05,0.143229,8500,3060,10760
468852604,292532065,1109,2,f,12127500,32799.6,3399430000,23274500,0.00270456,709.596,1.91915,0.0148562,4.01795e-05,0.000190636,0.256451,5060,5710,6180
468852836,292532065,307,3,f,578749000,216.381,33670100000,86413.6,3.73878e-07,399.358,0.000149311,0.708967,2.65067e-07,1.25764e-06,0.0180957,11440,7360,5600
468851897,292532065,312782558,1,f,31173300,0,7515860000,0,0,0,0,0.0381873,0,0,0,0,0,0
468852144,292532065,366,2,f,78822900,10907.4,19433900000,6318590,0.000138378,579.295,0.0801619,0.0965581,1.33616e-05,6.33952e-05,0.181371,6410,4980,5990
468852430,292532065,856,2,f,4897680000,1513170,831078000000,904341000,0.000308956,597.647,0.184647,5.99966,0.00185363,0.00879473,0.493046,6200,5240,6750
468851645,292532065,773,1,f,158576000,0,28577200000,0,0,0,0,0.194256,0,0,0,0,0,0
468851626,292532065,733,1,f,721998000,0,112002000000,0,0,0,0,0.884448,0,0,0,0,0,0
468852719,292532065,120,3,f,434893000,32239.9,94689900000,12020000,7.41331e-05,372.828,0.0276389,0.532743,3.94939e-05,0.000187383,0.18539,5270,5270,10050
468851374,292532065,314,1,f,98857800,0,20755000000,0,0,0,0,0.121101,0,0,0,0,0,0
468852080,292532065,271,2,f,41939100,0,5022130000,0,0,0,0,0.0513754,0,0,0,0,0,0
468851888,292532065,182305693,1,f,60806700,0,10383400000,0,0,0,0,0.0744882,0,0,0,0,0,0
468852072,292532065,255,2,f,183545000,4184.2,48921100000,2477670,2.27966e-05,592.149,0.013499,0.224843,5.12564e-06,2.43191e-05,0.0765117,5960,4160,6760
468852340,292532065,701,2,f,1111910000,0,178780000000,0,0,0,0,1.36209,0,0,0,0,0,0
468852721,292532065,122,3,f,116098000,0,12927800000,0,0,0,0,0.14222,0,0,0,0,0,0
468851266,292532065,138,1,f,1082980000,196.691,150670000000,54576.5,1.8162e-07,277.474,5.03947e-05,1.32665,2.40946e-07,1.14319e-06,0.0330122,8470,4070,3870
468851443,292532065,422,1,f,118133000,935.262,11452000000,326982,7.91702e-06,349.616,0.00276791,0.144713,1.1457e-06,5.43587e-06,0.040186,8450,4070,3870
468851393,292532065,339,1,f,3646500000,10738.4,670174000000,4094460,2.94486e-06,381.291,0.00112285,4.46696,1.31546e-05,6.24132e-05,0.0727789,9630,1740,4140
468851341,292532065,258,1,f,974437000,3290880,192988000000,1750150000,0.00337721,531.818,1.79606,1.19369,0.00403133,0.019127,0.494997,4970,3600,5570
468851642,292532065,768,1,f,2430380000,1133120,151541000000,457054000,0.000466231,403.359,0.188059,2.97722,0.00138807,0.00658583,0.357196,6110,2510,4520
468851682,292532065,836,1,f,174853000,42732.8,22782700000,21655800,0.000244393,506.774,0.123852,0.214195,5.23476e-05,0.000248368,0.225975,9320,3610,780
468853165,292532065,857,3,f,433120000,6871.79,85639100000,4105940,1.58658e-05,597.506,0.00947991,0.530572,8.41794e-06,3.99397e-05,0.184327,6370,4960,9650
468852844,292532065,320,3,f,2059540000,36136.5,372952000000,14337800,1.75459e-05,396.769,0.00696168,2.52293,4.42672e-05,0.00021003,0.11892,4690,1240,7740
468851414,292532065,370,1,f,6229390000,442.654,677963000000,177196,7.1059e-08,400.304,2.84452e-05,7.631,5.42251e-07,2.57276e-06,0.0288069,11420,7360,5600
468851615,292532065,711,1,f,134024000,0,11496200000,0,0,0,0,0.16418,0,0,0,0,0,0
468851629,292532065,741,1,f,60775200,19.9616,12422400000,8406.9,3.28449e-07,421.154,0.000138328,0.0744496,2.44529e-08,1.16019e-07,0.00528901,7480,4630,4770
468852026,292532065,180,2,f,306517000,0,86196600000,0,0,0,0,0.375483,0,0,0,0,0,0
468851866,292532065,1101,1,f,295286000,0,76138600000,0,0,0,0,0.361725,0,0,0,0,0,0
468851811,292532065,1015,1,f,307039000,47533.2,75745600000,30453200,0.000154812,640.672,0.0991836,0.376122,5.82282e-05,0.000276269,0.216958,3500,2690,5080
468853285,292532065,1023,3,f,670059000,0,183921000000,0,0,0,0,0.820822,0,0,0,0,0,0
468851861,292532065,1094,1,f,103891000,0,26491200000,0,0,0,0,0.127266,0,0,0,0,0,0
468852754,292532065,170,3,f,650601000,3117.79,93960200000,1529100,4.79217e-06,490.442,0.00235028,0.796986,3.8193e-06,1.8121e-05,0.0649772,6880,2960,3500
468852761,292532065,184,3,f,675079000,19926.1,84661800000,9108510,2.95167e-05,457.114,0.0134925,0.826972,2.44095e-05,0.000115813,0.178997,2090,3490,5930
468853162,292532065,852,3,f,1655910000,0,153885000000,0,0,0,0,2.02849,0,0,0,0,0,0
468852060,292532065,237,2,f,4479300,0,289675000,0,0,0,0,0.00548714,0,0,0,0,0,0
468853122,292532065,791,3,f,52210800,0,12070700000,0,0,0,0,0.0639582,0,0,0,0,0,0
468852169,292532065,406,2,f,152916000,131345,19511900000,64928700,0.000858933,494.338,0.424603,0.187322,0.000160897,0.000763393,0.20543,7250,5230,5840
468852921,292532065,441,3,f,16779600,0,1432950000,0,0,0,0,0.020555,0,0,0,0,0,0
468852179,292532065,427,2,f,281031000,183380,44456700000,89990200,0.000652527,490.73,0.320214,0.344263,0.000224641,0.00106583,0.28562,9410,3640,10280
468851232,292532065,95,1,f,2681140000,83131.9,660320000000,28113000,3.10061e-05,338.174,0.0104855,3.2844,0.000101837,0.000483174,0.369899,4490,4850,1640
468851795,292532065,991,1,f,2784780000,1225940,172638000000,499793000,0.000440229,407.681,0.179473,3.41136,0.00150178,0.00712534,0.44013,7760,5860,5250
468852450,292532065,893,2,f,60102900,0,6335910000,0,0,0,0,0.0736261,0,0,0,0,0,0
468852842,292532065,318,3,f,15845400,0,3463010000,0,0,0,0,0.0194106,0,0,0,0,0,0
468852073,292532065,257,2,f,81564300,0,13908300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468852224,292532065,512,2,f,23842600000,22323,5987140000000,8351760,9.36264e-07,374.133,0.000350287,29.2072,2.73456e-05,0.000129744,0.19643,10040,4220,8280
468851098,292532065,8,1,f,199530000000,38257800,38387500000000,22647300000,0.00019174,591.967,0.113504,244.424,0.0468657,0.222359,0.79581,6470,2290,4010
468851731,292532065,908,1,f,92196000,4373.2,6554250000,1751940,4.74337e-05,400.608,0.0190024,0.11294,5.35717e-06,2.54176e-05,0.162667,5440,5120,5530
468851348,292532065,272,1,f,30553200,1821.06,5107770000,1086760,5.96029e-05,596.773,0.0355694,0.0374277,2.2308e-06,1.05842e-05,0.189369,5040,6370,5500
468851638,292532065,759,1,f,9589500,0,2164420000,0,0,0,0,0.0117471,0,0,0,0,0,0
468852586,292532065,1083,2,f,225411000,85978.7,16278700000,42599400,0.00038143,495.465,0.188985,0.276129,0.000105324,0.000499719,0.516034,5670,4990,6210
468853068,292532065,694,3,f,555178000,163091,160598000000,126281000,0.000293764,774.299,0.227461,0.680093,0.000199786,0.000947906,0.333305,4010,4970,8780
468852962,292532065,520,3,f,433427000,0,89491100000,0,0,0,0,0.530949,0,0,0,0,0,0
468852240,292532065,542,2,f,264586000,49002.5,34918600000,26160600,0.000185205,533.862,0.0988737,0.324117,6.0028e-05,0.000284809,0.237615,8300,1940,6680
468851940,292532065,31,2,f,2083250000,1137360,460901000000,694381000,0.000545952,610.522,0.333315,2.55199,0.00139326,0.00661046,0.35836,3440,2870,6660
468852371,292532065,759,2,f,9589500,0,2285320000,0,0,0,0,0.0117471,0,0,0,0,0,0
468851586,292532065,672,1,f,11441700000,124878,2474340000000,82368600,1.09143e-05,659.595,0.00719899,14.0161,0.000152975,0.000725805,0.240271,4330,5190,4240
468852251,292532065,573,2,f,54829800,0,14765000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468851581,292532065,665,1,f,564511000,35263,18070900000,10481200,6.24664e-05,297.23,0.0185669,0.691525,4.31971e-05,0.000204953,0.205324,4810,6630,2760
468851751,292532065,934,1,f,116343000,0,23876000000,0,0,0,0,0.14252,0,0,0,0,0,0
468851199,292532065,56,1,f,1851910000,1174910,545304000000,841018000,0.00063443,715.815,0.454135,2.2686,0.00143926,0.00682873,0.344871,4150,6530,4560
468851383,292532065,326,1,f,204137000,0,3248840000,0,0,0,0,0.250068,0,0,0,0,0,0
468851875,292532065,1117,1,f,1646180000,0,129691000000,0,0,0,0,2.01657,0,0,0,0,0,0
468851432,292532065,398,1,f,211571000,0,24456100000,0,0,0,0,0.259175,0,0,0,0,0,0
468853050,292532065,669,3,f,12007000000,1199490,2403530000000,661768000,9.99e-05,551.706,0.0551154,14.7085,0.00146938,0.00697162,0.578226,8540,1260,8170
468852978,292532065,557,3,f,39990600,57878.9,5935910000,29527400,0.00144731,510.159,0.738359,0.0489885,7.09017e-05,0.0003364,0.228072,7570,6500,6660
468852288,292532065,623,2,f,24168000000,287042000,5530880000000,285739000000,0.0118769,995.462,11.823,29.6059,0.351626,1.66832,0.993201,5830,2670,5980
468852881,292532065,370,3,f,12458800000,442.654,1348210000000,177196,3.55295e-08,400.304,1.42226e-05,15.262,5.42251e-07,2.57276e-06,0.0288069,11420,7360,5600
468852631,292532065,312782562,2,f,75759300,34.7763,17724400000,17565.4,4.59037e-07,505.096,0.000231858,0.0928051,4.2601e-08,2.02125e-07,0.00809435,7720,1060,8220
468851872,292532065,1111,1,f,175828000,0,43447800000,0,0,0,0,0.215389,0,0,0,0,0,0
468851782,292532065,974,1,f,729041000,0,210811000000,0,0,0,0,0.893076,0,0,0,0,0,0
468852381,292532065,778,2,f,928130000,119014,213096000000,66799700,0.00012823,561.276,0.0719723,1.13696,0.000145792,0.000691724,0.578226,8540,1260,8170
468853182,292532065,888,3,f,651694000,1781810,115707000000,948340000,0.00273412,532.235,1.45519,0.798325,0.00218271,0.0103561,0.451185,9180,3740,10140
468851307,292532065,204,1,f,124814000,0,17590000000,0,0,0,0,0.152897,0,0,0,0,0,0
468852520,292532065,981,2,f,245295000,1542.43,35153400000,471484,6.28808e-06,305.675,0.00192211,0.300486,1.88948e-06,8.96483e-06,0.0329704,6090,1900,9780
468852556,292532065,1030,2,f,94052700,419.832,15259500000,263742,4.46379e-06,628.209,0.00280419,0.115215,5.14294e-07,2.44012e-06,0.0370155,5780,630,7500
468852220,292532065,503,2,f,183317000,4051.33,23358800000,1959160,2.21001e-05,483.584,0.0106873,0.224564,4.96288e-06,2.35469e-05,0.11567,8130,2790,5890
468853118,292532065,783,3,f,270740000,166552,54369100000,94399100,0.000615174,566.784,0.348671,0.331656,0.000204026,0.000968023,0.311613,4300,4450,8540
468852098,292532065,301,2,f,319407000,174283,27849000000,100167000,0.000545644,574.74,0.313603,0.391274,0.000213496,0.00101295,0.502496,8030,5580,9370
468852658,292532065,7,3,f,993148000,0,96929700000,0,0,0,0,1.21661,0,0,0,0,0,0
468851764,292532065,950,1,f,400624000,0,137914000000,0,0,0,0,0.490765,0,0,0,0,0,0
468852081,292532065,272,2,f,30553200,24837.4,4771170000,15899300,0.000812923,640.135,0.52038,0.0374277,3.04258e-05,0.000144358,0.347753,5260,6010,5940
468851707,292532065,874,1,f,38079900,97.4637,3950510000,56372.1,2.55945e-06,578.39,0.00148036,0.0466479,1.19393e-07,5.66472e-07,0.0137403,9730,3610,3400
468851850,292532065,1077,1,f,8085600,0,1795660000,0,0,0,0,0.00990486,0,0,0,0,0,0
468852398,292532065,805,2,f,78416100,0,10658300000,0,0,0,0,0.0960597,0,0,0,0,0,0
468853085,292532065,720,3,f,328666000,0,29654300000,0,0,0,0,0.402615,0,0,0,0,0,0
468851253,292532065,120,1,f,217446000,12702.9,44850400000,4898350,5.84185e-05,385.609,0.0225267,0.266372,1.5561e-05,7.38309e-05,0.152943,6280,5130,930
468853289,292532065,1029,3,f,96202800,196.691,6037070000,54576.5,2.04454e-06,277.474,0.000567307,0.117848,2.40946e-07,1.14319e-06,0.0330122,8470,4070,3870
468851769,292532065,958,1,f,278708000,30.8451,22975300000,8931.07,1.10672e-07,289.545,3.20446e-05,0.341417,3.77853e-08,1.79276e-07,0.0125466,7520,2760,5290
468853051,292532065,670,3,f,320218000,0,55130400000,0,0,0,0,0.392267,0,0,0,0,0,0
468852695,292532065,73,3,f,5551700000,8104660,470632000000,8657860000,0.00145985,1068.26,1.5595,6.80084,0.0099282,0.0471053,0.838915,5900,2570,6450
468851269,292532065,143,1,f,9846000,0,1462670000,0,0,0,0,0.0120614,0,0,0,0,0,0
468851816,292532065,1021,1,f,561557000,95556.3,87736300000,57536200,0.000170163,602.119,0.102458,0.687907,0.000117056,0.000555386,0.382231,4310,2260,4970
468852521,292532065,982,2,f,28009800,24031.7,4246100000,12095600,0.000857975,503.316,0.431833,0.034312,2.94389e-05,0.000139676,0.251878,6790,2180,5790
468851631,292532065,749,1,f,360812000,148168,35335800000,68381300,0.000410653,461.511,0.189521,0.441994,0.000181506,0.000861175,0.294602,7910,5180,5070
468852089,292532065,287,2,f,3538800,153736,665512000,94742000,0.043443,616.263,26.7724,0.00433503,0.000188327,0.000893535,0.503556,5400,5020,6290
468851876,292532065,1120,1,f,21590100,44737.9,4856430000,24769700,0.00207215,553.662,1.14727,0.0264479,5.48039e-05,0.000260022,0.246913,6110,4600,5620
468852120,292532065,331,2,f,377554000,8639060,69557600000,5294720000,0.0228817,612.882,14.0238,0.462503,0.0105829,0.0502114,0.617935,7740,6060,6170
468851767,292532065,954,1,f,153720000,0,31486700000,0,0,0,0,0.188307,0,0,0,0,0,0
468852017,292532065,163,2,f,234126000,155.482,56758300000,57714.9,6.64095e-07,371.2,0.000246512,0.286804,1.90465e-07,9.03682e-07,0.016157,4770,5120,9250
468851442,292532065,421,1,f,67813200,1487.13,12209600000,712761,2.19298e-05,479.287,0.0105107,0.0830712,1.82173e-06,8.64338e-06,0.0428273,8770,1480,1730
468851681,292532065,835,1,f,1403490000,114656,271942000000,65045300,8.16937e-05,567.307,0.0463454,1.71927,0.000140454,0.000666398,0.245472,3710,6390,5000
468852634,292532065,312782574,2,f,218830000,0,51717200000,0,0,0,0,0.268067,0,0,0,0,0,0
468852999,292532065,593,3,f,785065000,72557.1,124250000000,36914100,9.24218e-05,508.76,0.0470205,0.961704,8.88824e-05,0.000421711,0.260904,10260,1470,3440
468851632,292532065,750,1,f,31295700,20701.3,3911100000,9719120,0.000661473,469.494,0.310558,0.0383372,2.5359e-05,0.000120318,0.262667,10210,2080,2070
468851500,292532065,530,1,f,33043500,49083,3067350000,20475000,0.00148541,417.15,0.619637,0.0404783,6.01267e-05,0.000285277,0.137196,6030,2530,5620
468853238,292532065,960,3,f,8265760000,89702,308710000000,41058300,1.08522e-05,457.719,0.00496728,10.1256,0.000109885,0.00052136,0.343745,8670,6140,4360
468852029,292532065,186,2,f,144518000,3947.12,13293200000,2744690,2.73123e-05,695.364,0.018992,0.177035,4.83523e-06,2.29412e-05,0.173532,7390,3230,6100
468852826,292532065,292,3,f,66119400,159071,13280500000,91167000,0.00240582,573.121,1.37882,0.0809963,0.000194862,0.000924542,0.355007,6320,6550,7400
468851950,292532065,48,2,f,993168000,390068,237708000000,225305000,0.000392751,577.605,0.226855,1.21663,0.000477833,0.00226712,0.30299,4910,2300,6260
468853185,292532065,894,3,f,1213190000,4892.42,190377000000,2008020,4.0327e-06,410.435,0.00165516,1.48615,5.99322e-06,2.84354e-05,0.0593778,9580,840,6590
468851985,292532065,119,2,f,719536000,664078,192164000000,410691000,0.000922926,618.438,0.570773,0.881431,0.000813496,0.00385971,0.400761,4420,5110,9590
468852617,292532065,1139,2,f,102729000,233532,26748100000,142398000,0.00227329,609.76,1.38616,0.125843,0.000286077,0.00135732,0.255265,6050,6560,7780
468853131,292532065,804,3,f,50765400,3379.01,7252810000,1750680,6.65614e-05,518.103,0.0344856,0.0621876,4.13929e-06,1.96393e-05,0.182729,7670,5050,4800
468852752,292532065,165,3,f,550937000,53524.5,94975000000,22738700,9.71517e-05,424.828,0.0412728,0.674898,6.55675e-05,0.000311091,0.182467,8150,5010,5760
468852664,292532065,15,3,f,241969000,257297,58754900000,189652000,0.00106335,737.093,0.783786,0.296412,0.000315189,0.00149544,0.280288,5640,4920,6150
468852154,292532065,380,2,f,11023200,0,455080000,0,0,0,0,0.0135034,0,0,0,0,0,0
468852477,292532065,927,2,f,20744100,7945.65,1698710000,3656470,0.000383032,460.185,0.176266,0.0254115,9.73343e-06,4.61812e-05,0.136626,4190,2650,6590
468853126,292532065,797,3,f,1291570000,428344,212471000000,262797000,0.000331647,613.518,0.203471,1.58217,0.000524721,0.00248959,0.352493,6310,5310,6580
468853229,292532065,948,3,f,1425630000,72439.4,57575300000,27749600,5.08121e-05,383.073,0.0194647,1.7464,8.87382e-05,0.000421027,0.240005,9000,3300,3360
468852810,292532065,263,3,f,59625000,184470,8777130000,96071300,0.00309384,520.795,1.61126,0.0730406,0.000225976,0.00107217,0.434998,5220,6540,6400
468852293,292532065,631,2,f,1135980000,551161,220857000000,287429000,0.000485184,521.498,0.253022,1.39158,0.000675172,0.00320342,0.297144,8430,6650,8830
