id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467718083,146012934,679,1,f,304778000,1396.59,24714400000,134441,4.58231e-06,96.2643,0.000441113,0.373353,1.71082e-06,4.35964e-06,0.0233805,10060,5360,5620
467723762,146012934,765,3,f,55918800,46869.6,4318420000,13360600,0.000838172,285.06,0.238929,0.0685005,5.74152e-05,0.00014631,0.203403,11180,5390,4080
467717841,146012934,633,1,f,9162900,0,1430010000,0,0,0,0,0.0112246,0,0,0,0,0,0
467719875,146012934,132,2,f,9461700,5153.73,1232880000,1586170,0.000544693,307.772,0.167642,0.0115906,6.31331e-06,1.60881e-05,0.202549,3390,3220,6710
467722330,146012934,1016,2,f,1448980000,876311,126200000000,60054700,0.000604776,68.5313,0.0414461,1.77501,0.00107348,0.00273553,0.178671,660,5160,5820
467721817,146012934,839,2,f,40102200,2153670,9356250000,1118560000,0.0537045,519.376,27.8928,0.0491252,0.00263824,0.00672298,0.601585,12670,5320,6170
467721014,146012934,577,2,f,212135000,0,66208700000,0,0,0,0,0.259866,0,0,0,0,0,0
467721024,146012934,581,2,f,97671600,1373.17,8435550000,112843,1.4059e-05,82.1773,0.00115533,0.119648,1.68213e-06,4.28654e-06,0.0376589,5640,3020,5970
467724426,146012934,1009,2,t,2646620,2646390,20096100000,20095400000,0.999911,7593.54,7592.86,0.00324211,0.00324182,0.00826107,1,6620,5970,8080
467720690,146012934,397,2,f,29430900,120180,1240550000,16723200,0.00408348,139.151,0.56822,0.0360529,0.000147221,0.00037516,0.342462,8480,4810,5900
467720433,146012934,321,2,f,11973600,40077.3,1859650000,16966800,0.00334714,423.351,1.41702,0.0146677,4.90947e-05,0.000125107,0.369698,7760,4660,8190
467721058,146012934,593,2,f,392532000,16700,85195500000,1760090,4.25443e-05,105.394,0.00448393,0.480852,2.04575e-05,5.21314e-05,0.0809456,9740,640,7330
467716802,146012934,114,1,f,87211800,1863.18,12100200000,592135,2.13639e-05,317.808,0.00678962,0.106834,2.2824e-06,5.81619e-06,0.172152,10250,6500,4190
467719791,146012934,106,2,f,3254400,7912.05,660559000,3203530,0.00243119,404.892,0.984368,0.00398664,9.69226e-06,2.46986e-05,0.114128,11250,5450,7150
467717551,146012934,488,1,f,143100,0,10550100,0,0,0,0,0.000175297,0,0,0,0,0,0
467721995,146012934,905,2,f,82254600,0,20721400000,0,0,0,0,0.100762,0,0,0,0,0,0
467716636,146012934,2,1,f,55739700,2147.19,8636200000,925270,3.85217e-05,430.922,0.0165998,0.0682811,2.6303e-06,6.70274e-06,0.0755102,4240,3410,3110
467717582,146012934,510,1,f,44676000,0,8418740000,0,0,0,0,0.0547281,0,0,0,0,0,0
467723478,146012934,478,3,f,343930000,0,93515200000,0,0,0,0,0.421314,0,0,0,0,0,0
467724353,146012934,312782616,3,f,276041000,14.2762,92395500000,6194.67,5.17179e-08,433.914,2.24411e-05,0.33815,1.74884e-08,4.45653e-08,0.00916979,8130,1520,8780
467716739,146012934,74,1,f,89847900,0,21360200000,0,0,0,0,0.110064,0,0,0,0,0,0
467719084,146012934,1128,1,f,237541000,0,84033900000,0,0,0,0,0.290987,0,0,0,0,0,0
467716799,146012934,113,1,f,235825000,0,71025100000,0,0,0,0,0.288886,0,0,0,0,0,0
467720358,146012934,301,2,f,316761000,46852500,120951000000,65857200000,0.147911,1405.63,207.908,0.388032,0.0573943,0.146257,1,6270,5990,8000
467719297,146012934,10,2,f,1216990000,616458,312452000000,322536000,0.000506543,523.208,0.265028,1.49081,0.000755161,0.00192436,0.365247,8010,3170,6240
467723631,146012934,620,3,f,216106000,9398.65,51987800000,5582530,4.34909e-05,593.972,0.0258324,0.26473,1.15133e-05,2.93392e-05,0.166699,3260,3370,6340
467718098,146012934,687,1,f,826108000,308.434,257756000000,37457.3,3.73358e-07,121.443,4.53419e-05,1.01198,3.77832e-07,9.62821e-07,0.0249873,8160,2020,4960
467719172,146012934,312782578,1,f,30312900,621.293,7922000000,71048.9,2.0496e-05,114.357,0.00234385,0.0371333,7.61084e-07,1.93945e-06,0.0307265,8890,1830,1440
467723198,146012934,250,3,f,482553000,96470,68976200000,37569800,0.000199916,389.446,0.0778563,0.591127,0.000118176,0.000301145,0.354194,5050,3330,6160
467717586,146012934,511,1,f,35257500,0,5478840000,0,0,0,0,0.0431904,0,0,0,0,0,0
467722293,146012934,1004,2,f,39446100,1695240,7709610000,694713000,0.042976,409.803,17.6117,0.0483215,0.00207667,0.00529192,0.59417,7480,6430,6410
467722733,146012934,23,3,f,517318000,74726700,248284000000,122161000000,0.14445,1634.77,236.143,0.633714,0.0915402,0.23327,1,6070,6020,7740
467716756,146012934,88,1,f,352210000,109807,62196400000,53944000,0.000311767,491.26,0.153159,0.431457,0.000134514,0.000342779,0.361598,5770,5710,5180
467722277,146012934,997,2,f,222816000000,2941870000,47359500000000,3269490000000,0.0132032,1111.36,14.6735,272.949,3.60379,9.18347,1,6050,5780,7640
467721036,146012934,587,2,f,13647600,24515,1781960000,14216000,0.00179629,579.889,1.04165,0.0167183,3.00309e-05,7.6527e-05,0.188702,7890,4300,6060
467723033,146012934,210,3,f,29502000,48351.2,2653510000,18557600,0.00163891,383.808,0.629028,0.0361399,5.92302e-05,0.000150935,0.278141,8100,6110,6610
467722079,146012934,932,2,f,257371000,410240,8180640000,67267800,0.00159396,163.972,0.261365,0.31528,0.000502544,0.00128062,0.379696,8370,5000,6370
467720293,146012934,279,2,f,1162800,0,127731000,0,0,0,0,0.00142443,0,0,0,0,0,0
467724103,146012934,985,3,f,16077800000,774995,4265430000000,274161000,4.82028e-05,353.759,0.0170522,19.6953,0.000949368,0.00241926,0.266163,3940,3680,8000
467721733,146012934,803,2,f,4626150000,411483000,1387690000000,506791000000,0.0889471,1231.62,109.549,5.66704,0.504066,1.2845,1,6050,5780,7640
467718181,146012934,718,1,f,282429000,0,29805700000,0,0,0,0,0.345976,0,0,0,0,0,0
467718420,146012934,844,1,f,1713780000,11879.3,388939000000,4581800,6.9316e-06,385.697,0.0026735,2.09938,1.45521e-05,3.70828e-05,0.13817,3990,3400,3330
467718468,146012934,863,1,f,189850000,53403.6,6696480000,9656030,0.000281293,180.812,0.0508612,0.232567,6.54194e-05,0.000166707,0.270446,9980,6350,4070
467718139,146012934,699,1,f,68400,0,5316240,0,0,0,0,8.379e-05,0,0,0,0,0,0
467718705,146012934,972,1,f,790097000,52565.2,198197000000,21864000,6.653e-05,415.94,0.0276725,0.967869,6.43923e-05,0.00016409,0.144941,2610,3080,5440
467722927,146012934,153,3,f,749471000,932852,29168100000,66983000,0.00124468,71.8045,0.0893736,0.918102,0.00114274,0.00291203,0.480159,11690,5360,3310
467716876,146012934,148,1,f,91593900,1440.06,28532800000,920268,1.57223e-05,639.046,0.0100473,0.112203,1.76408e-06,4.49537e-06,0.0898768,3530,4250,2800
467723221,146012934,269,3,f,137700000,9504.76,26465900000,2813790,6.90251e-05,296.04,0.0204342,0.168683,1.16433e-05,2.96704e-05,0.133576,10160,2160,9490
467724346,146012934,312782598,3,f,12389400,0,2438150000,0,0,0,0,0.015177,0,0,0,0,0,0
467724464,146012934,688,3,t,159746000,155235000,1018980000000,1014990000000,0.971757,6538.4,6353.74,0.195689,0.190162,0.484587,1,6510,6360,8040
467721932,146012934,882,2,f,312592000,101745,33931300000,37735100,0.000325489,370.879,0.120717,0.382925,0.000124638,0.000317612,0.266163,3940,3680,8000
467721505,146012934,771,2,f,8484380000,30406300,783883000000,10568300000,0.0035838,347.568,1.24561,10.3934,0.0372477,0.0949175,0.637273,9920,6980,6380
467718785,146012934,1007,1,f,2464120000,37259,709119000000,3066540,1.51206e-05,82.3033,0.00124448,3.01854,4.56423e-05,0.000116309,0.171279,10960,1620,4030
467720935,146012934,536,2,f,465563000,238506000,700549000000,580197000000,0.512295,2432.63,1246.23,0.570314,0.292169,0.744529,1,6050,5870,7680
467720998,146012934,574,2,f,320700000,361008,24006700000,93650300,0.00112569,259.413,0.292019,0.392857,0.000442235,0.00112694,0.436617,9450,6380,6560
467718556,146012934,904,1,f,753540000,811202,120741000000,325036000,0.00107652,400.684,0.431345,0.923087,0.000993723,0.00253228,0.530594,4530,6130,5670
467716914,146012934,169,1,f,69519600,134.794,8550540000,12419,1.93894e-06,92.1333,0.000178641,0.0851615,1.65123e-07,4.20779e-07,0.00691803,11190,5090,5650
467717154,146012934,301,1,f,319407000,418200,29475100000,109953000,0.0013093,262.92,0.344241,0.391274,0.000512295,0.00130547,0.368064,5600,4250,4390
467717766,146012934,607,1,f,603722000,46776.9,81800100000,4657370,7.74809e-05,99.5655,0.00771443,0.739559,5.73017e-05,0.000146021,0.154926,11200,6070,3120
467718143,146012934,701,1,f,1111910000,2745.39,153326000000,379529,2.46908e-06,138.242,0.000341331,1.36209,3.36311e-06,8.57013e-06,0.0447419,10990,4040,4810
467722064,146012934,928,2,f,3152540000,132582,1000650000000,65928100,4.20555e-05,497.264,0.0209127,3.86186,0.000162413,0.000413873,0.302521,10100,3860,7840
467723364,146012934,377,3,f,130779000,0,31836200000,0,0,0,0,0.160204,0,0,0,0,0,0
467723633,146012934,621,3,f,341444000,1006580,51215800000,500426000,0.00294802,497.153,1.46562,0.418269,0.00123306,0.00314219,0.4511,9920,5060,7370
467717168,146012934,305,1,f,72981900,0,13604700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467720687,146012934,395,2,f,496350000,382998,58833100000,154781000,0.000771628,404.131,0.311839,0.608029,0.000469172,0.00119558,0.307103,12880,5650,5750
467717415,146012934,417,1,f,456684000,3576.73,141986000000,369143,7.83196e-06,103.207,0.000808311,0.559438,4.3815e-06,1.11653e-05,0.0542067,7370,750,2700
467720922,146012934,528,2,f,23074300000,800323,6602480000000,157276000,3.46846e-05,196.515,0.00681606,28.266,0.000980395,0.00249832,0.302521,10100,3860,7840
467722555,146012934,1113,2,f,38918700,40535.2,6918930000,16817300,0.00104153,414.882,0.432114,0.0476754,4.96556e-05,0.000126536,0.225613,6000,4200,6170
467723708,146012934,679,3,f,609556000,11488.2,51158700000,3677890,1.88469e-05,320.144,0.00603372,0.746706,1.40731e-05,3.58621e-05,0.102086,9680,4980,5830
467717682,146012934,573,1,f,54829800,0,17136300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467724302,146012934,10704,3,f,718414000,602.003,144491000000,83210.4,8.37961e-07,138.222,0.000115825,0.880057,7.37454e-07,1.87924e-06,0.0285342,8760,4380,8490
467721837,146012934,844,2,f,1713780000,123563,352970000000,44381800,7.20998e-05,359.182,0.025897,2.09938,0.000151365,0.000385721,0.197292,3720,3150,7570
467722939,146012934,157,3,f,603945000,9814180,79707900000,4691350000,0.0162501,478.018,7.76785,0.739833,0.0120224,0.0306363,0.520857,5510,5340,6190
467717597,146012934,515,1,f,92960100,118966,15313000000,54425200,0.00127976,457.484,0.585469,0.113876,0.000145734,0.000371371,0.360341,5770,6080,5470
467724099,146012934,982,3,f,56019600,286.675,7225850000,21813.1,5.11741e-06,76.09,0.000389384,0.068624,3.51177e-07,8.94898e-07,0.0131853,7350,2350,5910
467721101,146012934,608,2,f,71441100,26093.6,13347400000,10587900,0.000365246,405.768,0.148205,0.0875153,3.19646e-05,8.14548e-05,0.207426,3530,3920,6760
467721698,146012934,788,2,f,322208000,40918900,117918000000,40403200000,0.126995,987.398,125.395,0.394705,0.0501256,0.127734,1,6930,6600,8380
467717292,146012934,356,1,f,6447600,0,462548000,0,0,0,0,0.00789831,0,0,0,0,0,0
467724308,146012934,182305697,3,f,408919000,24472.6,116228000000,12551400,5.98472e-05,512.875,0.0306941,0.500925,2.9979e-05,7.63948e-05,0.512591,6060,1370,8430
467723186,146012934,242,3,f,2534590000,8254960,405216000000,3566390000,0.00325693,432.03,1.40709,3.10487,0.0101123,0.025769,0.558101,4540,4060,6230
467716827,146012934,122,1,f,58049100,747.335,7328100000,76944.3,1.28742e-05,102.958,0.0013255,0.0711101,9.15486e-07,2.33291e-06,0.0172914,10160,7040,4410
467723830,146012934,822,3,f,16935400000,199456000,3573950000000,118901000000,0.0117774,596.129,7.02086,20.7459,0.244333,0.622629,0.800253,8740,6020,9340
467717737,146012934,595,1,f,77428800,14858.2,3215200000,3007530,0.000191895,202.416,0.0388426,0.0948503,1.82013e-05,4.6382e-05,0.15186,7670,4160,5190
467716845,146012934,131,1,f,288920000,28206.3,60830800000,14046900,9.76267e-05,498.005,0.0486186,0.353927,3.45527e-05,8.80499e-05,0.167256,6970,5290,1990
467723215,146012934,262,3,f,1233410000,7685330,168953000000,3589370000,0.00623094,467.042,2.91011,1.51093,0.00941453,0.0239908,0.666691,5830,4940,7010
467720538,146012934,348,2,f,578582000,3714920,85652000000,1529480000,0.00642074,411.712,2.64349,0.708763,0.00455078,0.0115967,0.596232,9840,4030,7000
467718382,146012934,831,1,f,2900700,0,530604000,0,0,0,0,0.00355336,0,0,0,0,0,0
467717544,146012934,484,1,f,139653000,83316.8,33225000000,40628200,0.000596599,487.635,0.290923,0.171075,0.000102063,0.000260085,0.240141,2440,2830,5560
467719249,146012934,312782648,1,f,58298400,0,14237900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467719993,146012934,164,2,f,577800,628.42,44566800,180514,0.00108761,287.251,0.312416,0.000707805,7.69815e-07,1.9617e-06,0.028684,12660,5490,5720
467724015,146012934,924,3,f,785259000,864853,13263500000,107775000,0.00110136,124.617,0.137248,0.961942,0.00105945,0.00269976,0.576771,7820,4890,8050
467724412,146012934,703,2,t,156560000,152124000,1007120000000,1003200000000,0.971666,6594.6,6407.74,0.191786,0.186352,0.474877,1,6510,6360,8040
467718378,146012934,830,1,f,218139000,71845.1,38036000000,30120400,0.000329354,419.24,0.138079,0.267221,8.80103e-05,0.000224275,0.232036,7050,5650,5460
467718361,146012934,821,1,f,928392000,2922.55,231263000000,578199,3.14797e-06,197.84,0.000622796,1.13728,3.58013e-06,9.12316e-06,0.0671751,10020,930,3450
467722099,146012934,938,2,f,363824000,277340,13910900000,50108000,0.00076229,180.674,0.137726,0.445685,0.000339741,0.000865755,0.295743,11480,7280,6590
467722759,146012934,38,3,f,225509000,4189830,40089900000,2022730000,0.0185794,482.772,8.96961,0.276249,0.00513254,0.0130791,0.520857,5510,5340,6190
467717747,146012934,599,1,f,75195000,376635,13831100000,191931000,0.00500878,509.593,2.55244,0.0921139,0.000461378,0.00117572,0.405078,6570,4440,5600
467717181,146012934,313,1,f,16405900000,4711000,2974260000000,1295810000,0.000287153,275.061,0.0789846,20.0972,0.00577098,0.0147061,0.537806,10190,3410,4930
467723267,146012934,304,3,f,479372000,52459.5,119242000000,32612200,0.000109434,621.665,0.0680311,0.587231,6.42629e-05,0.00016376,0.160305,3440,2890,5910
467723494,146012934,494,3,f,119734000,39616.8,26641100000,12680200,0.000330873,320.072,0.105903,0.146674,4.85305e-05,0.000123669,0.252482,8690,2560,7560
467723243,146012934,288,3,f,498379000,10175.3,118681000000,11852800,2.04169e-05,1164.86,0.0237828,0.610514,1.24648e-05,3.17638e-05,0.504147,3030,4420,6310
467718385,146012934,832,1,f,504597000,91411.8,14455600000,17170000,0.000181158,187.831,0.0340271,0.618131,0.000111979,0.000285355,0.298661,10050,4460,5680
467718488,146012934,873,1,f,335367000,591170,84894800000,82599700,0.00176276,139.722,0.246296,0.410825,0.000724183,0.00184542,0.343547,6270,3190,930
467720016,146012934,173,2,f,115967000,5722990,18109000000,2028820000,0.0493502,354.504,17.4949,0.142059,0.00701066,0.0178651,0.572754,6240,6840,6620
467718715,146012934,975,1,f,15002100,13287.8,1822370000,4923910,0.00088573,370.559,0.328215,0.0183776,1.62776e-05,4.14798e-05,0.128752,8760,3820,5620
467720506,146012934,341,2,f,7050600,23136.5,1210070000,9821520,0.0032815,424.503,1.39301,0.00863698,2.83422e-05,7.22239e-05,0.359777,7890,5440,6080
467722054,146012934,926,2,f,1348390000,13311000,271981000000,7519470000,0.00987176,564.906,5.57662,1.65178,0.016306,0.0415522,0.684885,8850,6340,9110
467721958,146012934,895,2,f,921157000,9508920,186515000000,4941870000,0.0103228,519.709,5.36485,1.12842,0.0116484,0.0296834,0.607768,7960,4360,10490
467723888,146012934,867,3,f,784472000,9469150,101921000000,3746280000,0.0120707,395.63,4.77554,0.960979,0.0115997,0.0295593,0.625999,10590,3960,6970
467717716,146012934,587,1,f,13647600,0,1544100000,0,0,0,0,0.0167183,0,0,0,0,0,0
467718524,146012934,889,1,f,371926000,1.083,99805900000,215.433,2.91186e-09,198.923,5.79236e-07,0.455609,1.32667e-09,3.38072e-09,0.000593915,5540,2900,2710
467716638,146012934,4,1,f,2515060000,82692.7,689631000000,13492700,3.2879e-05,163.167,0.00536477,3.08095,0.000101299,0.000258137,0.170152,9270,3040,3780
467723583,146012934,588,3,f,493553000,9707.3,133533000000,3086640,1.96682e-05,317.971,0.00625393,0.604602,1.18914e-05,3.03027e-05,0.106344,4870,2780,5850
467718293,146012934,781,1,f,11709000,0,2114010000,0,0,0,0,0.0143435,0,0,0,0,0,0
467723862,146012934,846,3,f,301516000,0.0124663,67468000000,0.461251,4.13452e-11,37,1.52977e-09,0.369357,1.52712e-11,3.89152e-11,1.30216e-05,11150,4670,8340
467720917,146012934,525,2,f,90906300,2813640,17253100000,1278550000,0.030951,454.411,14.0645,0.11136,0.00344671,0.00878317,0.581651,7940,5940,6620
467718191,146012934,721,1,f,429577000,121.682,132938000000,14421.4,2.8326e-07,118.517,3.35712e-05,0.526232,1.49061e-07,3.79848e-07,0.019168,10110,1280,3960
467721294,146012934,678,2,f,181660000,677.896,59037400000,534340,3.73166e-06,788.234,0.00294142,0.222534,8.30422e-07,2.11615e-06,0.0469979,6940,3140,10270
467722820,146012934,88,3,f,704419000,9770280,138143000000,4795590000,0.01387,490.834,6.80787,0.862914,0.0119686,0.0304993,0.534589,5810,6170,6450
467723549,146012934,557,3,f,39990600,563226,5793520000,240642000,0.014084,427.256,6.01746,0.0489885,0.000689952,0.00175819,0.506051,7600,6520,6710
467717751,146012934,600,1,f,423266000,17091.2,122753000000,10578400,4.03793e-05,618.937,0.0249923,0.518501,2.09367e-05,5.33526e-05,0.140794,7340,2530,990
467723486,146012934,485,3,f,22883400000,14781000,5146910000000,8847190000,0.000645926,598.553,0.386621,28.0321,0.0181067,0.0461409,0.676723,6020,5500,8740
467718901,146012934,1047,1,f,363993000,0,156363000000,0,0,0,0,0.445892,0,0,0,0,0,0
467717622,146012934,530,1,f,33043500,201.001,3021610000,27288.1,6.08292e-06,135.761,0.000825824,0.0404783,2.46226e-07,6.27453e-07,0.0281729,7380,2100,5660
467719041,146012934,1107,1,f,338322000,16529.1,29461500000,3118280,4.88561e-05,188.654,0.00921691,0.414444,2.02481e-05,5.15978e-05,0.1122,12880,6130,4650
467724110,146012934,989,3,f,459635000,1329.6,46526000000,88530.8,2.89272e-06,66.5847,0.000192611,0.563053,1.62876e-06,4.15053e-06,0.0317372,11350,3770,6440
467718736,146012934,985,1,f,8038890000,136389,2240550000000,19692500,1.69661e-05,144.385,0.00244965,9.84765,0.000167076,0.000425756,0.22471,3380,2830,2420
467721178,146012934,632,2,f,713803000,10299.3,85175500000,1279790,1.44288e-05,124.26,0.00179292,0.874408,1.26166e-05,3.21507e-05,0.0430077,6280,2890,6540
467724338,146012934,312782582,3,f,111901000,0,29616200000,0,0,0,0,0.137078,0,0,0,0,0,0
467722667,146012934,312782628,2,f,482602000,413590,115894000000,187245000,0.000857,452.731,0.387991,0.591188,0.000506648,0.00129108,0.339457,9820,2830,10130
467724061,146012934,957,3,f,1980370000,12615.7,630907000000,1526000,6.37038e-06,120.96,0.000770562,2.42595,1.54542e-05,3.93817e-05,0.0757551,12320,4540,4570
467720396,146012934,311,2,f,285862000,55180100,143041000000,57554000000,0.193031,1043.02,201.335,0.350181,0.0675956,0.172253,0.840294,6900,6180,9000
467721898,146012934,869,2,f,20761200,0,5058410000,0,0,0,0,0.0254325,0,0,0,0,0,0
467716885,146012934,153,1,f,374736000,423026,14494100000,27309200,0.00112887,64.5568,0.0728759,0.459051,0.000518207,0.00132054,0.480159,11690,5360,3310
467721522,146012934,776,2,f,4597310000,2285350,303149000000,679652000,0.000497106,297.395,0.147837,5.6317,0.00279955,0.00713403,0.416969,9030,3850,9960
467723922,146012934,896,3,f,118319000,25068.8,13475000000,7908450,0.000211874,315.47,0.0668399,0.144941,3.07093e-05,7.82558e-05,0.162964,6070,4520,6830
467722801,146012934,68,3,f,565819000,405187,86400800000,117525000,0.000716107,290.051,0.207708,0.693129,0.000496354,0.00126485,0.249912,1950,2460,6720
467719353,146012934,31,2,f,2083250000,114763,536839000000,54551700,5.50885e-05,475.34,0.0261858,2.55199,0.000140585,0.00035825,0.253174,2840,2940,6690
467723916,146012934,893,3,f,120206000,25212.9,17284100000,8162160,0.000209748,323.73,0.0679016,0.147252,3.08858e-05,7.87056e-05,0.185175,5700,4030,9360
467717124,146012934,287,1,f,3538800,133759,489359000,45961300,0.0377978,343.612,12.9878,0.00433503,0.000163855,0.000417548,0.42036,5400,5050,5070
467723446,146012934,448,3,f,251978000,39316.4,57276000000,28334300,0.000156031,720.674,0.112447,0.308674,4.81626e-05,0.000122732,0.258835,2970,4140,6910
467716856,146012934,136,1,f,1080390000,20189,106103000000,4300100,1.86867e-05,212.992,0.00398012,1.32348,2.47315e-05,6.30228e-05,0.138513,10840,5560,4670
467723896,146012934,874,3,f,76159800,130305,10661900000,93705700,0.00171094,719.127,1.23038,0.0932958,0.000159623,0.000406765,0.523412,9210,4140,7780
467724355,146012934,312782620,3,f,152593000,17540.7,41756000000,10309900,0.000114951,587.771,0.0675648,0.186927,2.14874e-05,5.47558e-05,0.201945,8200,1550,8790
467724073,146012934,966,3,f,411100000,32893900,119750000000,33425000000,0.0800145,1016.14,81.3063,0.503597,0.0402951,0.102683,1,6780,6480,8730
467723627,146012934,618,3,f,956504000,22197.1,50524300000,2163660,2.32065e-05,97.475,0.00226205,1.17172,2.71914e-05,6.92914e-05,0.30878,9440,2790,9120
467722217,146012934,975,2,f,15002100,43178.1,1777920000,14795800,0.00287814,342.669,0.986249,0.0183776,5.28931e-05,0.000134786,0.195753,9060,3790,5720
467722862,146012934,122,3,f,116098000,747.597,12989200000,76962.2,6.43935e-06,102.946,0.000662906,0.14222,9.15806e-07,2.33373e-06,0.0172914,10160,7040,4410
467720559,146012934,354,2,f,12815400000,25711300,1275840000000,9837070000,0.00200628,382.597,0.767595,15.6989,0.0314964,0.0802616,0.601585,12670,5320,6170
467720445,146012934,325,2,f,14029200,0,1880960000,0,0,0,0,0.0171858,0,0,0,0,0,0
467723331,146012934,350,3,f,27558000,146775,2140730000,49630200,0.00532603,338.138,1.80094,0.0337585,0.000179799,0.000458178,0.445297,10310,4410,6760
467723512,146012934,514,3,f,24957000,7396.72,1337480000,2693820,0.000296378,364.191,0.107938,0.0305723,9.06098e-06,2.30899e-05,0.30594,12940,5380,5890
467720226,146012934,257,2,f,81564300,0,19032200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467717096,146012934,272,1,f,30553200,8200.8,3436550000,2769490,0.00026841,337.709,0.0906447,0.0374277,1.0046e-05,2.56e-05,0.0988905,5190,5880,5560
467723547,146012934,556,3,f,465007000,192085,100655000000,94649300,0.00041308,492.747,0.203544,0.569633,0.000235304,0.00059962,0.283346,3400,3880,5980
467723611,146012934,608,3,f,142882000,26604.3,26487500000,10703400,0.000186197,402.32,0.0749109,0.175031,3.25903e-05,8.30491e-05,0.207426,3530,3920,6760
467723798,146012934,795,3,f,4134840000,13511400,708464000000,6077620000,0.00326769,449.815,1.46986,5.06518,0.0165515,0.0421777,0.567862,9810,3430,6230
467720244,146012934,262,2,f,616707000,7678120,96192700000,3586300000,0.0124502,467.08,5.81524,0.755466,0.0094057,0.0239683,0.666691,5830,4940,7010
467716663,146012934,26,1,f,548428000,26379.1,130072000000,11779000,4.80994e-05,446.527,0.0214777,0.671824,3.23143e-05,8.2346e-05,0.294168,9230,3010,4640
467724351,146012934,312782612,3,f,102202000,0,33407900000,0,0,0,0,0.125198,0,0,0,0,0,0
467717062,146012934,254,1,f,4317840000,48632,1057200000000,6864550,1.1263e-05,141.153,0.00158981,5.28935,5.95741e-05,0.000151812,0.125919,7140,220,5020
467723924,146012934,897,3,f,250607000,1026530,62590800000,570146000,0.00409617,555.413,2.27506,0.306993,0.0012575,0.00320445,0.422581,6410,4460,10680
467718025,146012934,653,1,f,9112500,0,1226220000,0,0,0,0,0.0111628,0,0,0,0,0,0
467722454,146012934,1061,2,f,30253500,62530.8,5841730000,39239600,0.00206689,627.525,1.29703,0.0370605,7.66002e-05,0.000195199,0.285503,7910,3070,6210
467717818,146012934,625,1,f,431601000,0,158408000000,0,0,0,0,0.528712,0,0,0,0,0,0
467720260,146012934,269,2,f,68850000,8820.7,12869500000,2765230,0.000128115,313.493,0.0401631,0.0843413,1.08054e-05,2.75351e-05,0.133576,10160,2160,9490
467720401,146012934,313,2,f,16405900000,82815100,2977570000000,33716200000,0.00504789,407.127,2.05513,20.0972,0.101449,0.258519,0.687427,9600,4180,7010
467723258,146012934,298,3,f,301981000,12808700,51849800000,6885880000,0.0424155,537.596,22.8024,0.369926,0.0156906,0.039984,0.718971,5710,6140,7800
467722425,146012934,1048,2,f,850137000,365331,45227300000,78264100,0.000429732,214.228,0.0920605,1.04142,0.00044753,0.00114043,0.30828,10680,6470,6530
467723386,146012934,394,3,f,716819000,19801.4,179686000000,7664420,2.7624e-05,387.064,0.0106923,0.878104,2.42567e-05,6.18129e-05,0.153866,7930,790,7200
467716972,146012934,206,1,f,59433300,55471.2,3868170000,16097000,0.000933335,290.187,0.270842,0.0728058,6.79522e-05,0.000173161,0.306634,10420,6350,5620
467719835,146012934,121,2,f,11001600,0,1961070000,0,0,0,0,0.013477,0,0,0,0,0,0
467724159,146012934,1022,3,f,1450180000,4820450,181202000000,2762850000,0.00332403,573.153,1.90518,1.77647,0.00590505,0.0150477,0.562178,6830,4950,8500
467720089,146012934,206,2,f,59433300,65032.5,4234660000,19023200,0.00109421,292.519,0.320077,0.0728058,7.96648e-05,0.000203008,0.353954,11410,6750,5700
467723898,146012934,877,3,f,180461000,175024,9798420000,37644300,0.000969874,215.081,0.208601,0.221064,0.000214405,0.000546363,0.261185,8960,4530,5840
467723533,146012934,534,3,f,147620000,1378900,21406700000,602275000,0.0093409,436.779,4.07991,0.180834,0.00168916,0.00430444,0.458888,10120,4600,7260
467720872,146012934,493,2,f,3723120000,63584500,937718000000,42185700000,0.0170783,663.458,11.3307,4.56082,0.077891,0.198488,0.936133,5810,5970,8140
467723690,146012934,667,3,f,109260000,51547,17071900000,18422700,0.000471783,357.395,0.168613,0.133844,6.31451e-05,0.000160911,0.20682,1950,2660,6820
467719006,146012934,1094,1,f,103891000,0,37689300000,0,0,0,0,0.127266,0,0,0,0,0,0
467721366,146012934,702,2,f,393419000,0,139601000000,0,0,0,0,0.481938,0,0,0,0,0,0
467718573,146012934,910,1,f,46476000,4903.31,9166360000,2266980,0.000105502,462.337,0.0487774,0.0569331,6.00656e-06,1.53064e-05,0.213986,3220,3300,4840
467723022,146012934,204,3,f,249628000,39549.2,30359300000,8780110,0.000158433,222.004,0.0351728,0.305794,4.84478e-05,0.000123459,0.300075,1950,3710,7140
467723591,146012934,593,3,f,785065000,67945,165245000000,7055280,8.6547e-05,103.838,0.00898688,0.961704,8.32326e-05,0.0002121,0.175723,8360,810,2570
467723739,146012934,725,3,f,30879000,10229.1,3264130000,4405610,0.000331263,430.695,0.142673,0.0378268,1.25306e-05,3.19315e-05,0.171397,7310,4820,7220
