id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468680838,293009265,840,3,f,5244280000,2636590,324435000000,1763000000,0.000502756,668.666,0.336175,6.42424,0.00322982,0.0179634,0.668964,5330,5300,5860
468677267,293009265,10,1,f,1216990000,2858.2,276935000000,1835810,2.34858e-06,642.298,0.00150849,1.49081,3.50129e-06,1.94733e-05,0.132843,8640,2460,3920
468680551,293009265,377,3,f,130779000,170394,30131100000,123780000,0.00130291,726.434,0.94648,0.160204,0.000208732,0.00116091,0.303736,9850,2250,8700
468678948,293009265,255,2,f,183545000,0,54048300000,0,0,0,0,0.224843,0,0,0,0,0,0
468677278,293009265,21,1,f,569020000,39232.7,27299800000,13970200,6.89479e-05,356.086,0.0245514,0.697049,4.80601e-05,0.000267298,0.181931,4990,6810,2820
468681047,293009265,312782546,3,f,535525000,1197020,116736000000,698267000,0.00223522,583.338,1.30389,0.656018,0.00146635,0.00815544,0.455633,7470,810,3080
468677608,293009265,364,1,f,27891900,0,4807450000,0,0,0,0,0.0341676,0,0,0,0,0,0
468677305,293009265,46,1,f,121939000,641.134,11930300000,257993,5.25782e-06,402.401,0.00211575,0.149376,7.8539e-07,4.36813e-06,0.0529136,8330,5820,5030
468677710,293009265,460,1,f,16034400,0,2337080000,0,0,0,0,0.0196421,0,0,0,0,0,0
468679118,293009265,436,2,f,121828000,2125.67,11678800000,815132,1.74482e-05,383.47,0.00669087,0.149239,2.60395e-06,1.44825e-05,0.0495125,5420,5050,6080
468678389,293009265,1027,1,f,80088300,51846.9,18405100000,35919100,0.000647372,692.791,0.448493,0.0981082,6.35124e-05,0.00035324,0.285617,8790,2790,1650
468679612,293009265,826,2,f,851212000,1105520,157668000000,556130000,0.00129876,503.047,0.653339,1.04273,0.00135427,0.00753208,0.454559,4760,6680,7100
468678288,293009265,959,1,f,127209000,380846,26169300000,235989000,0.00299387,619.644,1.85513,0.155831,0.000466537,0.00259476,0.389741,6520,4210,780
468679608,293009265,822,2,f,8302660000,321423000,2135670000000,337650000000,0.0387132,1050.49,40.6677,10.1708,0.393743,2.18989,1,8260,4830,9960
468680180,293009265,129,3,f,1180400000,45367.9,39415100000,24768800,3.84344e-05,545.954,0.0209834,1.44599,5.55757e-05,0.000309097,0.242249,5510,5270,5690
468680255,293009265,188,3,f,131828000,0,14358000000,0,0,0,0,0.16149,0,0,0,0,0,0
468679049,293009265,344,2,f,205380000,6760230,49194500000,4942910000,0.0329157,731.175,24.0672,0.25159,0.00828128,0.0460583,0.559782,4600,4910,8950
468677362,293009265,121,1,f,11001600,14583.9,1881470000,7034080,0.00132562,482.317,0.639369,0.013477,1.78653e-05,9.93622e-05,0.136578,8670,2140,2200
468681073,293009265,312782652,3,f,14373000,63884.2,2680440000,37205800,0.00444474,582.394,2.58859,0.0176069,7.82581e-05,0.000435251,0.27712,9040,2860,9640
468680717,293009265,637,3,f,3474640000,0,755822000000,0,0,0,0,4.25643,0,0,0,0,0,0
468679867,293009265,1014,2,f,225770000,8.37015,40551600000,2256.39,3.70737e-08,269.575,9.99416e-06,0.276569,1.02534e-08,5.70269e-08,0.00344775,7890,3750,8510
468680539,293009265,368,3,f,70667200,5098900,20442100000,6586740000,0.0721537,1291.8,93.2079,0.0865674,0.00624616,0.0347395,0.988881,8130,4440,9950
468678844,293009265,164,2,f,577800,0,53244800,0,0,0,0,0.000707805,0,0,0,0,0,0
468677727,293009265,482,1,f,154007000,32166.2,9953940000,14732200,0.000208862,458.002,0.0956592,0.188659,3.94036e-05,0.000219153,0.214695,9080,2930,3470
468678892,293009265,207,2,f,20517300,0,2197680000,0,0,0,0,0.0251337,0,0,0,0,0,0
468679362,293009265,657,2,f,894586000,294892,239134000000,194627000,0.000329641,659.994,0.217561,1.09587,0.000361243,0.00200914,0.353451,4890,3290,9840
468680765,293009265,706,3,f,71953200,808.197,17715700000,497306,1.12323e-05,615.329,0.00691153,0.0881427,9.90041e-07,5.50635e-06,0.0808939,7590,2580,6450
468680103,293009265,56,3,f,3703830000,54931800,1056260000000,42298000000,0.0148311,770.01,11.4201,4.53719,0.0672914,0.374257,0.616237,4070,6030,7410
468678296,293009265,966,1,f,205574000,197129,42389100000,102145000,0.000958917,518.165,0.496877,0.251829,0.000241483,0.00134306,0.343764,7570,6140,2040
468679241,293009265,565,2,f,118490000,6992.28,28922400000,3847190,5.90118e-05,550.205,0.0324686,0.14515,8.56554e-06,4.76393e-05,0.18398,8070,710,7190
468677359,293009265,118,1,f,46583100,0,4070010000,0,0,0,0,0.0570643,0,0,0,0,0,0
468677754,293009265,512,1,f,23842600000,50364.7,6609210000000,89674400,2.11238e-06,1780.5,0.0037611,29.2072,6.16968e-05,0.000343141,0.555677,12010,2140,2620
468677421,293009265,204,1,f,124814000,0,16853900000,0,0,0,0,0.152897,0,0,0,0,0,0
468680746,293009265,681,3,f,75922200,70.5272,8100290000,25646.3,9.28941e-07,363.636,0.000337797,0.0930047,8.63958e-08,4.80511e-07,0.0154475,8150,5400,5830
468681117,293009265,688,3,t,220813000,146639000,762570000000,708752000000,0.664086,4833.31,3209.73,0.270496,0.179633,0.999072,1,8160,4700,9940
468679143,293009265,453,2,f,13800300000,12176200,3507240000000,7827230000,0.000882315,642.829,0.567178,16.9054,0.0149159,0.0829583,0.485393,5740,4110,10430
468680217,293009265,156,3,f,734540000,2817880,163177000000,1967820000,0.00383625,698.333,2.67898,0.899812,0.0034519,0.0191986,0.572818,7000,3140,1910
468680828,293009265,824,3,f,708802000,1180.89,67734700000,465893,1.66603e-06,394.528,0.000657296,0.868283,1.44658e-06,8.04553e-06,0.0529136,8330,5820,5030
468677348,293009265,97,1,f,197117000,566908,38060700000,340864000,0.002876,601.269,1.72925,0.241468,0.000694463,0.00386242,0.38479,6510,4210,780
468680739,293009265,672,3,f,22883400000,142805000,5184310000000,108121000000,0.00624056,757.122,4.72486,28.0321,0.174936,0.972949,0.674968,6670,4780,9190
468681109,293009265,315,3,t,51928200,26082100,117443000000,100790000000,0.502272,3864.33,1940.94,0.063612,0.0319505,0.1777,1,8100,4690,9950
468680696,293009265,609,3,f,47633400,0,8722080000,0,0,0,0,0.0583509,0,0,0,0,0,0
468679888,293009265,1044,2,f,19390500,0,3148120000,0,0,0,0,0.0237534,0,0,0,0,0,0
468679250,293009265,574,2,f,320700000,291.979,53083600000,92932.8,9.10444e-07,318.286,0.000289781,0.392857,3.57675e-07,1.98929e-06,0.0246721,9220,6200,6310
468680735,293009265,667,3,f,109260000,101658,15967500000,51941700,0.000930425,510.944,0.475395,0.133844,0.000124531,0.000692611,0.273283,2090,2840,6440
468679736,293009265,920,2,f,1760560000,0,557822000000,0,0,0,0,2.15669,0,0,0,0,0,0
468677372,293009265,135,1,f,18410400,0,3961210000,0,0,0,0,0.0225527,0,0,0,0,0,0
468678707,293009265,113,2,f,235825000,179385,51853500000,96009000,0.000760669,535.212,0.407119,0.288886,0.000219747,0.00122217,0.257769,6140,590,7230
468679714,293009265,906,2,f,99201600,59808.4,14655000000,26811500,0.000602897,448.29,0.270273,0.121522,7.32653e-05,0.000407482,0.219712,7910,1060,6920
468680814,293009265,800,3,f,364055000,6934630,91601600000,5422020000,0.0190483,781.876,14.8934,0.445968,0.00849492,0.0472466,0.547232,3940,4870,7970
468680688,293009265,598,3,f,73866600,592090,10985800000,352508000,0.00801566,595.362,4.77222,0.0904866,0.00072531,0.00403398,0.44599,6630,3570,9480
468678629,293009265,31,2,f,2083250000,1290700,447173000000,741688000,0.000619561,574.639,0.356024,2.55199,0.00158111,0.00879373,0.452459,3290,2820,6530
468679940,293009265,1111,2,f,175828000,19386.8,40860900000,9010920,0.00011026,464.797,0.0512486,0.215389,2.37488e-05,0.000132085,0.17715,7020,1020,6910
468679096,293009265,414,2,f,34783200,0,7558180000,0,0,0,0,0.0426094,0,0,0,0,0,0
468680868,293009265,888,3,f,640666000,25633100,153543000000,22228600000,0.04001,867.183,34.696,0.784816,0.0314005,0.174641,0.990412,8350,4680,10340
468677546,293009265,318,1,f,7922700,0,2218630000,0,0,0,0,0.00970531,0,0,0,0,0,0
468680295,293009265,223,3,f,220826000,1247.2,20860700000,407906,5.64787e-06,327.058,0.00184718,0.270512,1.52781e-06,8.4973e-06,0.036279,7460,7100,5270
468680679,293009265,583,3,f,445460000,18309100,96037000000,15316000000,0.0411015,836.525,34.3825,0.545689,0.0224287,0.124742,0.646447,6130,5190,9490
468678538,293009265,312782554,1,f,71386200,334479,14567100000,201229000,0.00468548,601.621,2.81888,0.0874481,0.000409737,0.00227885,0.455633,7470,810,3080
468678585,293009265,312782644,1,f,164270000,215680,42415600000,152089000,0.00131296,705.161,0.925848,0.201231,0.000264207,0.00146945,0.272845,9460,3020,1620
468679668,293009265,872,2,f,58311000,0,9502960000,0,0,0,0,0.071431,0,0,0,0,0,0
468680599,293009265,427,3,f,562063000,10183100,103943000000,6108610000,0.0181174,599.878,10.8682,0.688527,0.0124743,0.0693787,0.737369,9430,3580,10230
468679403,293009265,689,2,f,13762800,26390.9,1406700000,11957000,0.00191756,453.072,0.868791,0.0168594,3.23289e-05,0.000179805,0.378919,5270,7050,6610
468678881,293009265,197,2,f,4877100,0,577476000,0,0,0,0,0.00597445,0,0,0,0,0,0
468680880,293009265,904,3,f,1507080000,1297820,299764000000,628267000,0.000861151,484.093,0.416877,1.84617,0.00158983,0.00884224,0.454559,4760,6680,7100
468680944,293009265,987,3,f,5452220000,32513.1,942473000000,11138000,5.96328e-06,342.57,0.00204284,6.67897,3.98286e-05,0.000221516,0.137047,8820,6570,6290
468680907,293009265,938,3,f,727648000,0,85123300000,0,0,0,0,0.891369,0,0,0,0,0,0
468679884,293009265,1037,2,f,375044000,254281,73497100000,182756000,0.000678003,718.716,0.487292,0.459429,0.000311495,0.00173245,0.360109,9550,2030,8020
468678350,293009265,1002,1,f,1028330000,1034510,249841000000,659215000,0.00100601,637.225,0.641054,1.2597,0.00126727,0.00704824,0.447206,8110,2840,1700
468681021,293009265,1105,3,f,175046000,2659970,39408000000,2480240000,0.0151958,932.429,14.169,0.214432,0.00325847,0.0181227,0.607912,6260,6230,8630
468679068,293009265,374,2,f,95621400,23.654,16508500000,8681.01,2.47371e-07,367,9.07852e-05,0.117136,2.89761e-08,1.61158e-07,0.00666598,8340,5760,6410
468679132,293009265,445,2,f,231073000,0,43625900000,0,0,0,0,0.283065,0,0,0,0,0,0
468677414,293009265,197,1,f,4877100,0,549002000,0,0,0,0,0.00597445,0,0,0,0,0,0
468678917,293009265,230,2,f,16420500,0.114511,1110160000,39.6209,6.97368e-09,346,2.41289e-06,0.0201151,1.40276e-10,7.80181e-10,7.30024e-05,10450,7170,5750
468680543,293009265,370,3,f,12458800000,338.862,2538160000000,117516,2.71987e-08,346.796,9.4324e-06,15.262,4.15106e-07,2.30871e-06,0.0199069,10540,7180,4800
468681055,293009265,312782578,3,f,60625800,101994,13854000000,69188900,0.00168236,678.36,1.14125,0.0742666,0.000124943,0.000694902,0.284021,9290,1920,1710
468677866,293009265,621,1,f,170722000,0,37937400000,0,0,0,0,0.209134,0,0,0,0,0,0
468680066,293009265,22,3,f,1448890000,4285950,348746000000,2677400000,0.00295808,624.692,1.84789,1.77489,0.00525029,0.0292007,0.455633,7470,810,3080
468680999,293009265,1069,3,f,34797600,0,1255420000,0,0,0,0,0.0426271,0,0,0,0,0,0
468678729,293009265,127,2,f,150493000,0,40456000000,0,0,0,0,0.184353,0,0,0,0,0,0
468679509,293009265,781,2,f,11709000,0,3088510000,0,0,0,0,0.0143435,0,0,0,0,0,0
468680633,293009265,488,3,f,286200,1566.21,20817700,694879,0.00547243,443.669,2.42795,0.000350595,1.91861e-06,1.06708e-05,0.111694,3370,3360,6760
468680976,293009265,1030,3,f,188105000,353941,38768600000,220259000,0.00188161,622.305,1.17093,0.230429,0.000433577,0.00241144,0.297003,5470,830,3710
468679107,293009265,425,2,f,287651000,995759,63745900000,694945000,0.0034617,697.905,2.41593,0.352372,0.00121981,0.00678424,0.429765,10180,2320,9560
468679547,293009265,810,2,f,129384000,18980.9,24046000000,8779580,0.000146702,462.549,0.0678568,0.158495,2.32516e-05,0.000129319,0.174599,4300,2610,6410
468677393,293009265,164,1,f,577800,0,43852600,0,0,0,0,0.000707805,0,0,0,0,0,0
468679528,293009265,797,2,f,645783000,0,161928000000,0,0,0,0,0.791085,0,0,0,0,0,0
468680625,293009265,470,3,f,168556000,0,45691600000,0,0,0,0,0.206481,0,0,0,0,0,0
468678739,293009265,133,2,f,38626200,4885.79,4440410000,2065040,0.000126489,422.663,0.0534623,0.0473171,5.9851e-06,3.32875e-05,0.229037,5450,5270,5810
468680314,293009265,237,3,f,8958600,0,1224620000,0,0,0,0,0.0109743,0,0,0,0,0,0
468679077,293009265,386,2,f,2454700000,0,514448000000,0,0,0,0,3.00701,0,0,0,0,0,0
468681111,293009265,368,3,t,3116560,1445820,5965570000,4963370000,0.463915,3432.92,1592.58,0.00381778,0.00177113,0.00985055,0.982827,8120,4510,9920
468678637,293009265,38,2,f,112755000,14629,18237200000,6705060,0.000129742,458.341,0.0594659,0.138125,1.79205e-05,9.9669e-05,0.195887,5490,5280,5880
468678993,293009265,294,2,f,2861240000,641.632,669851000000,240350,2.2425e-07,374.593,8.40023e-05,3.50501,7.85999e-07,4.37152e-06,0.0353824,8780,2540,7590
468679408,293009265,693,2,f,210049000,8.37369,39648000000,2677.19,3.98654e-08,319.714,1.27455e-05,0.25731,1.02578e-08,5.7051e-08,0.00303272,7260,7120,6380
468677855,293009265,613,1,f,152485000,56257.9,43577200000,40331700,0.00036894,716.908,0.264496,0.186794,6.89159e-05,0.000383292,0.320026,9540,2280,2190
468681012,293009265,1092,3,f,116771000,0,20201900000,0,0,0,0,0.143045,0,0,0,0,0,0
468677573,293009265,337,1,f,887950000,663133,209420000000,390582000,0.000746814,588.994,0.439869,1.08774,0.000812338,0.00451801,0.367502,6200,1720,4220
468679865,293009265,1010,2,f,88750800,36671.1,25673200000,23850300,0.000413192,650.385,0.268734,0.10872,4.49221e-05,0.000249845,0.25431,6340,4300,10370
468678067,293009265,737,1,f,121828000,4524.86,12705600000,3081200,3.71415e-05,680.95,0.0252915,0.149239,5.54295e-06,3.08284e-05,0.101159,5520,5190,5250
468678167,293009265,830,1,f,218139000,0,38731800000,0,0,0,0,0.267221,0,0,0,0,0,0
468678688,293009265,93,2,f,27935100,0,145819000,0,0,0,0,0.0342205,0,0,0,0,0,0
468678519,293009265,10704,1,f,359207000,0,74364900000,0,0,0,0,0.440029,0,0,0,0,0,0
468679208,293009265,525,2,f,90906300,0,17869800000,0,0,0,0,0.11136,0,0,0,0,0,0
468677758,293009265,515,1,f,92960100,0,15559700000,0,0,0,0,0.113876,0,0,0,0,0,0
468680962,293009265,1011,3,f,3572080000,8770110,836927000000,5567110000,0.00245518,634.782,1.55851,4.3758,0.0107434,0.0597519,0.572818,7000,3140,1910
468678250,293009265,917,1,f,4479300,0,652064000,0,0,0,0,0.00548714,0,0,0,0,0,0
468677761,293009265,520,1,f,216714000,512193,45121700000,307678000,0.00236345,600.709,1.41975,0.265474,0.000627436,0.00348963,0.325632,7440,3550,1330
468678444,293009265,1074,1,f,38772900,182970,8287040000,114770000,0.00471902,627.263,2.96007,0.0474968,0.000224139,0.0012466,0.366605,7930,1380,1840
468677904,293009265,651,1,f,223959000,0,47864500000,0,0,0,0,0.274349,0,0,0,0,0,0
468678246,293009265,910,1,f,46476000,32909.1,6559890000,12987500,0.000708088,394.647,0.279445,0.0569331,4.03137e-05,0.000224214,0.272045,3090,3180,5030
468680201,293009265,146,3,f,2306160000,77.4205,355307000000,41284.1,3.35711e-08,533.245,1.79016e-05,2.82505,9.48401e-08,5.27476e-07,0.0336489,9060,5120,5570
468680786,293009265,752,3,f,1918360000,49102.6,36009800000,17271800,2.55961e-05,351.749,0.00900339,2.35,6.01507e-05,0.000334542,0.282386,8720,6550,7000
468679192,293009265,510,2,f,44676000,7513.91,5210470000,3026150,0.000168187,402.74,0.0677356,0.0547281,9.20454e-06,5.11932e-05,0.0983915,6630,1630,7470
468678697,293009265,101,2,f,339016000,0,56422700000,0,0,0,0,0.415295,0,0,0,0,0,0
468677653,293009265,402,1,f,319438000,949020,76778600000,599421000,0.0029709,631.621,1.87649,0.391311,0.00116255,0.00646579,0.421913,8130,1910,2350
468678387,293009265,1026,1,f,77474700,200236,8743430000,126458000,0.00258453,631.546,1.63225,0.0949065,0.000245289,0.00136423,0.365672,5420,2490,3330
468678437,293009265,1066,1,f,93658500,282214,17600700000,140369000,0.00301323,497.385,1.49873,0.114732,0.000345713,0.00192276,0.330893,7790,450,4040
468681105,293009265,1045,2,t,123855,43769.8,177059000,139189000,0.353394,3180.02,1123.8,0.000151723,5.36179e-05,0.000298209,0.762114,8170,4470,9970
468679395,293009265,681,2,f,37961100,70.5272,4265990000,25646.3,1.85788e-06,363.636,0.000675593,0.0465023,8.63958e-08,4.80511e-07,0.0154475,8150,5400,5830
468680774,293009265,725,3,f,30879000,0,4610500000,0,0,0,0,0.0378268,0,0,0,0,0,0
468679083,293009265,397,2,f,29430900,0,2141900000,0,0,0,0,0.0360529,0,0,0,0,0,0
468680663,293009265,556,3,f,465007000,2249090,99935900000,1348940000,0.00483668,599.77,2.9009,0.569633,0.00275513,0.0153233,0.64491,3500,3700,5960
468678502,293009265,1125,1,f,106813000,3624.83,23840300000,2818490,3.39362e-05,777.552,0.0263872,0.130846,4.44042e-06,2.46964e-05,0.160147,3670,4470,4120
468680864,293009265,880,3,f,78462000,0,18209500000,0,0,0,0,0.096116,0,0,0,0,0,0
468681000,293009265,1070,3,f,1454750000,893005,462502000000,733016000,0.000613855,820.842,0.503878,1.78207,0.00109393,0.00608416,0.352098,6510,1950,8950
468678343,293009265,997,1,f,224057000000,148842000,44738200000000,98024300000,0.000664304,658.58,0.437498,274.469,0.182331,1.01408,0.714144,5270,5350,4750
468679037,293009265,329,2,f,2784240000,4505730,779816000000,2940170000,0.0016183,652.54,1.05601,3.41069,0.00551952,0.0306981,0.449208,5960,1670,9490
468680062,293009265,19,3,f,23167800,112437,3746660000,57968100,0.00485315,515.561,2.5021,0.0283806,0.000137735,0.000766046,0.299256,5810,2310,5830
468680948,293009265,991,3,f,5569560000,21532300,396028000000,17812100000,0.00386607,827.228,3.19812,6.82271,0.0263771,0.146702,0.734648,5260,5400,6350
468680113,293009265,66,3,f,5274000,0,506146000,0,0,0,0,0.00646065,0,0,0,0,0,0
468677666,293009265,421,1,f,67813200,286687,15050500000,204431000,0.00422759,713.08,3.01461,0.0830712,0.000351191,0.00195323,0.341102,9620,1880,1860
468677704,293009265,452,1,f,73296000,0,11635700000,0,0,0,0,0.0897876,0,0,0,0,0,0
468679061,293009265,363,2,f,203117000,563136,44846300000,357464000,0.00277246,634.774,1.75989,0.248819,0.000689841,0.00383672,0.450861,3070,2800,6260
468680576,293009265,397,3,f,58861800,0,4386110000,0,0,0,0,0.0721057,0,0,0,0,0,0
468681095,293009265,918,2,t,165057000,118226000,634715000000,598669000000,0.716269,5063.79,3627.03,0.202195,0.144826,0.805486,1,8260,4830,9960
468677271,293009265,14,1,f,774000,0,186106000,0,0,0,0,0.00094815,0,0,0,0,0,0
468677387,293009265,156,1,f,367270000,1247140,80843300000,876967000,0.00339571,703.181,2.3878,0.449906,0.00152775,0.00849695,0.572818,7000,3140,1910
468678222,293009265,878,1,f,346000000,305830,62861500000,159513000,0.0008839,521.575,0.461021,0.423851,0.000374642,0.00208366,0.332933,4060,3790,1770
468678252,293009265,919,1,f,158422000,50151.6,27622200000,27388500,0.000316571,546.114,0.172884,0.194066,6.14358e-05,0.00034169,0.292655,3110,2770,4940
468679071,293009265,378,2,f,2634840000,3408040,641754000000,2198930000,0.00129345,645.219,0.834559,3.22768,0.00417484,0.0232194,0.485393,5740,4110,10430
468680409,293009265,271,3,f,83878200,0,15460200000,0,0,0,0,0.102751,0,0,0,0,0,0
468677879,293009265,631,1,f,1135980000,283575,227048000000,163966000,0.000249629,578.212,0.144339,1.39158,0.000347379,0.00193203,0.331462,8110,6330,2480
468680419,293009265,279,3,f,2325600,2064.92,180795000,880192,0.000887908,426.26,0.37848,0.00284886,2.52953e-06,1.40686e-05,0.0939918,7600,1130,6950
468678301,293009265,969,1,f,176205000,11756,79037000000,6045540,6.67176e-05,514.254,0.0343098,0.215851,1.4401e-05,8.00948e-05,0.127526,2280,3610,5450
468678886,293009265,203,2,f,11556900,0,3389790000,0,0,0,0,0.0141572,0,0,0,0,0,0
468680690,293009265,600,3,f,846533000,2157920,183065000000,1248800000,0.00254913,578.704,1.47519,1.037,0.00264345,0.0147022,0.444929,8880,2160,1360
468679036,293009265,328,2,f,496158000,2244820,123973000000,1359720000,0.0045244,605.712,2.74049,0.607794,0.00274991,0.0152943,0.519961,4030,4780,8790
468680197,293009265,143,3,f,19692000,0,4512200000,0,0,0,0,0.0241227,0,0,0,0,0,0
468678855,293009265,173,2,f,115967000,0,20135400000,0,0,0,0,0.142059,0,0,0,0,0,0
468680429,293009265,288,3,f,498379000,647121,112458000000,392166000,0.00129845,606.017,0.786884,0.610514,0.000792723,0.00440892,0.330655,3380,4430,6530
468680952,293009265,998,3,f,324893000,7878840,76398900000,6762580000,0.0242506,858.322,20.8148,0.397994,0.00965158,0.0536796,0.662787,5800,5880,8210
468678188,293009265,843,1,f,421954000,3119.69,89615900000,1611810,7.39344e-06,516.658,0.00381988,0.516894,3.82162e-06,2.12549e-05,0.156729,9600,4490,2890
468680668,293009265,566,3,f,930046000,9424510,184575000000,5473040000,0.0101334,580.725,5.88471,1.13931,0.011545,0.0642104,0.571932,8490,5970,9830
468677540,293009265,313,1,f,16405900000,471243,3153620000000,189446000,2.8724e-05,402.013,0.0115474,20.0972,0.000577273,0.00321064,0.506278,8150,6050,4200
468678615,293009265,19,2,f,11583900,108276,1723440000,55256100,0.00934708,510.328,4.77008,0.0141903,0.000132638,0.000737696,0.299256,5810,2310,5830
468681016,293009265,1098,3,f,316057000,0,65516400000,0,0,0,0,0.387169,0,0,0,0,0,0
468679175,293009265,488,2,f,143100,1566.21,11220200,694879,0.0109449,443.669,4.8559,0.000175297,1.91861e-06,1.06708e-05,0.111694,3370,3360,6760
468681089,293009265,776,2,t,8318.47,2784.71,5856420,4444940,0.334763,1596.19,534.346,1.01901e-05,3.41127e-06,1.89726e-05,0.226905,8220,3950,10000
468680101,293009265,51,3,f,1030960000,0,206018000000,0,0,0,0,1.26292,0,0,0,0,0,0
468677373,293009265,136,1,f,1080390000,0,232686000000,0,0,0,0,1.32348,0,0,0,0,0,0
468680465,293009265,315,3,f,109865000000,353164000,24983100000000,278564000000,0.00321454,788.766,2.53552,134.584,0.432626,2.40615,1,8100,4690,9950
468679367,293009265,661,2,f,364604000,0,81089100000,0,0,0,0,0.446639,0,0,0,0,0,0
468680753,293009265,693,3,f,420098000,8.37369,76979000000,2677.19,1.99327e-08,319.714,6.37276e-06,0.514621,1.02578e-08,5.7051e-08,0.00303272,7260,7120,6380
468680949,293009265,993,3,f,8534310000,5920310,1691140000000,3633020000,0.000693706,613.654,0.425696,10.4545,0.00725237,0.0403358,0.577066,2520,1960,6770
468677528,293009265,302,1,f,972832000,2366.02,190126000000,1065980,2.4321e-06,450.538,0.00109575,1.19172,2.89838e-06,1.612e-05,0.0627806,10120,1300,4910
468679491,293009265,767,2,f,1350710000,580159,294934000000,357824000,0.000429522,616.768,0.264916,1.65462,0.000710695,0.0039527,0.44881,3560,2410,6440
468679452,293009265,726,2,f,2878040000,4449560,619463000000,4453400000,0.00154604,1000.86,1.54737,3.5256,0.00545071,0.0303155,0.656458,8930,3340,8980
468680800,293009265,776,3,f,9194610000,18121100,582324000000,11422600000,0.00197084,630.35,1.24232,11.2634,0.0221984,0.123462,0.595337,5410,4880,9210
468681058,293009265,312782590,3,f,135740000,166056,38150700000,125344000,0.00122334,754.83,0.923415,0.166281,0.000203419,0.00113136,0.271132,9400,2410,1930
468679744,293009265,927,2,f,20744100,22386.7,2037550000,11915300,0.00107918,532.25,0.574395,0.0254115,2.74236e-05,0.000152523,0.17788,3940,2810,6700
468679075,293009265,382,2,f,3901900000,69484900,1073780000000,79565600000,0.017808,1145.08,20.3915,4.77983,0.085119,0.47341,0.859311,8940,3310,9030
468679503,293009265,776,2,f,4597300000,12134900,290351000000,7674770000,0.00263958,632.453,1.66941,5.63169,0.0148653,0.0826768,0.595337,5410,4880,9210
468679702,293009265,900,2,f,395041000,1309420,16376800000,859954000,0.00331466,656.741,2.17687,0.483925,0.00160405,0.00892128,0.668964,5330,5300,5860
468677553,293009265,322,1,f,11165500000,12479400,2715370000000,7612900000,0.00111768,610.035,0.681824,13.6777,0.0152873,0.0850241,0.552951,6790,960,2510
468679899,293009265,1061,2,f,30253500,0,6260700000,0,0,0,0,0.0370605,0,0,0,0,0,0
468677483,293009265,258,1,f,974437000,197949,165308000000,103690000,0.000203142,523.822,0.10641,1.19369,0.000242488,0.00134865,0.27474,4540,3630,5690
468677678,293009265,433,1,f,98091900,14959.1,24561400000,9062120,0.000152501,605.793,0.092384,0.120163,1.83249e-05,0.000101918,0.15244,7370,1050,4190
468680895,293009265,924,3,f,785259000,136585,24519000000,50923200,0.000173937,372.831,0.0648489,0.961942,0.000167317,0.000930573,0.283895,8610,5790,6900
468680831,293009265,830,3,f,436279000,150.916,79986700000,68308,3.45917e-07,452.622,0.00015657,0.534441,1.84872e-07,1.02821e-06,0.0162754,6760,6000,6440
468681088,293009265,768,2,t,7212.04,1189.47,7065220,3367340,0.164928,2830.96,466.905,8.83475e-06,1.4571e-06,8.10402e-06,0.0539444,8260,4580,9870
468681100,293009265,983,2,t,8318.47,2784.71,5856420,4444940,0.334763,1596.19,534.346,1.01901e-05,3.41127e-06,1.89726e-05,0.226905,8220,3950,10000
468678745,293009265,138,2,f,1082980000,395.496,205476000000,135865,3.65192e-07,343.531,0.000125455,1.32665,4.84483e-07,2.69457e-06,0.0291121,7530,3270,6870
468681059,293009265,312782594,3,f,75834000,207701,18040000000,167722000,0.00273889,807.516,2.2117,0.0928966,0.000254434,0.00141509,0.417777,8850,2220,9310
468678365,293009265,1011,1,f,1786040000,4303010,418775000000,2707380000,0.00240924,629.182,1.51585,2.1879,0.00527119,0.029317,0.572818,7000,3140,1910
468678269,293009265,940,1,f,473834000,87225.5,20769400000,37093200,0.000184085,425.256,0.0782831,0.580446,0.000106851,0.000594279,0.205217,6700,1470,4290
468679495,293009265,771,2,f,8484380000,657548,1292150000000,226843000,7.7501e-05,344.983,0.0267365,10.3934,0.000805496,0.00447996,0.390796,9000,6840,5810
468679381,293009265,672,2,f,11441700000,109702000,2622590000000,83814700000,0.00958791,764.023,7.32538,14.0161,0.134385,0.747413,0.674968,6670,4780,9190
468678244,293009265,908,1,f,92196000,6273820,15283900000,5168730000,0.0680488,823.857,56.0624,0.11294,0.00768543,0.0427444,0.714144,5270,5350,4750
468678862,293009265,181,2,f,172864000,0,43674900000,0,0,0,0,0.211758,0,0,0,0,0,0
468679346,293009265,645,2,f,9046730000,0,2854000000000,0,0,0,0,11.0822,0,0,0,0,0,0
468680809,293009265,792,3,f,514742000,0,30756800000,0,0,0,0,0.630559,0,0,0,0,0,0
468679274,293009265,591,2,f,37995300,0,5714890000,0,0,0,0,0.0465442,0,0,0,0,0,0
468679640,293009265,846,2,f,150758000,0,43372300000,0,0,0,0,0.184679,0,0,0,0,0,0
