id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469403546,158916311,1033,2,f,1091300000,43998.9,316378000000,10538500,4.03178e-05,239.518,0.00965684,1.33684,5.38986e-05,0.000244345,0.198439,12890,4710,6990
469404387,158916311,832,3,f,1009190000,138028,35319900000,7623180,0.00013677,55.2294,0.00755374,1.23626,0.000169084,0.000766526,0.137444,12140,6610,5680
469403328,158916311,909,2,f,5163330000,360121,886267000000,190899000,6.97459e-05,530.097,0.0369721,6.32507,0.000441148,0.00199991,0.717188,8130,5100,10070
469404486,158916311,970,3,f,137684000,2176.12,9072140000,128639,1.58052e-05,59.1141,0.00093431,0.168663,2.66575e-06,1.20849e-05,0.0582518,11330,5220,5670
469402918,158916311,593,2,f,392525000,42238.7,41472900000,5800080,0.000107608,137.317,0.0147763,0.480843,5.17424e-05,0.00023457,0.182511,9830,950,6900
469404227,158916311,575,3,f,216592000,242517,30938800000,94036700,0.00111969,387.753,0.434165,0.265325,0.000297084,0.0013468,0.583206,7180,3670,6600
469402085,158916311,1086,1,f,44656200,4254.47,11828000000,1641990,9.52716e-05,385.944,0.0367695,0.0547038,5.21172e-06,2.36269e-05,0.16208,6960,750,4420
469404140,158916311,401,3,f,71051400,0,12042500000,0,0,0,0,0.087038,0,0,0,0,0,0
469404476,158916311,958,3,f,557415000,23713,68662200000,3421650,4.2541e-05,144.294,0.00613843,0.682833,2.90484e-05,0.000131689,0.105765,7030,3300,6380
469400885,158916311,145,1,f,730563000,509245,28134000000,79696700,0.000697057,156.5,0.109089,0.89494,0.000623825,0.00282805,0.367035,11570,5570,3190
469403878,158916311,149,3,f,362228000,9394.03,52840900000,1418480,2.5934e-05,150.998,0.00391597,0.44373,1.15077e-05,5.21691e-05,0.0622225,5560,4550,5790
469404530,158916311,1030,3,f,142168000,78034.5,13672300000,33433500,0.000548887,428.445,0.235168,0.174156,9.55923e-05,0.000433359,0.227498,5920,790,7610
469404576,158916311,1106,3,f,380110000,1488.32,92024700000,606282,3.9155e-06,407.36,0.00159502,0.465634,1.82319e-06,8.26528e-06,0.0605731,6120,4410,10280
469403433,158916311,975,2,f,15002100,264.036,1869730000,14950.8,1.75999e-05,56.624,0.000996579,0.0183776,3.23444e-07,1.46631e-06,0.0295282,8860,4150,5740
469401946,158916311,981,1,f,245294000,269664,37213100000,47116500,0.00109935,174.723,0.192082,0.300485,0.000330338,0.00149756,0.34024,6910,1460,1780
469401733,158916311,844,1,f,1713780000,506381,401313000000,289408000,0.000295476,571.523,0.168871,2.09938,0.000620317,0.00281215,0.599445,6320,1280,4620
469404582,158916311,1117,3,f,3292360000,42412.2,331707000000,8891390,1.2882e-05,209.642,0.00270061,4.03314,5.1955e-05,0.000235533,0.414995,8930,5130,6790
469404281,158916311,653,3,f,18225000,7.27849,1959180000,366.351,3.99368e-07,50.3333,2.01015e-05,0.0223256,8.91615e-09,4.04206e-08,0.00406228,10700,5240,5390
469404108,158916311,350,3,f,27558000,0,1797530000,0,0,0,0,0.0337585,0,0,0,0,0,0
469403572,158916311,1080,2,f,9941140000,255002,2491520000000,43948200,2.56512e-05,172.345,0.00442084,12.1779,0.000312377,0.00141614,0.252565,7480,2660,6380
469403298,158916311,893,2,f,60102900,3923.06,10132600000,2610710,6.52725e-05,665.478,0.0434374,0.0736261,4.80575e-06,2.17865e-05,0.214242,5180,4320,9180
469403831,158916311,117,3,f,256304000,222145,1374670000,14091300,0.000866724,63.433,0.0549789,0.313972,0.000272127,0.00123366,0.155562,5630,7120,6100
469401315,158916311,482,1,f,154007000,456088,12608500000,88298900,0.00296148,193.601,0.573343,0.188659,0.000558708,0.00253285,0.330151,8890,3140,3430
469402121,158916311,1113,1,f,38918700,0,5748200000,0,0,0,0,0.0476754,0,0,0,0,0,0
469402731,158916311,423,2,f,625668000,5644.36,204560000000,497681,9.02133e-06,88.1731,0.000795439,0.766444,6.91434e-06,3.13456e-05,0.0873278,7740,3400,9490
469401444,158916311,610,1,f,533628000,9.71697,74206000000,4369.68,1.82093e-08,449.695,8.18862e-06,0.653694,1.19033e-08,5.39625e-08,0.00977152,5950,1400,5190
469400799,158916311,64,1,f,71051400,6995.47,19735600000,1157840,9.84564e-05,165.512,0.0162957,0.087038,8.56945e-06,3.88488e-05,0.0599065,5880,3530,4980
469404380,158916311,821,3,f,1856780000,4191.06,353974000000,552658,2.25716e-06,131.866,0.000297643,2.27456,5.13405e-06,2.32748e-05,0.0988884,9660,1110,6820
469401159,158916311,333,1,f,16710300,0,3084040000,0,0,0,0,0.0204701,0,0,0,0,0,0
469401608,158916311,729,1,f,213770000,4681.45,41541200000,3510030,2.18995e-05,749.774,0.0164197,0.261868,5.73478e-06,2.59981e-05,0.525143,7420,4200,1320
469402728,158916311,421,2,f,67813200,1281.49,10190900000,168835,1.88974e-05,131.748,0.0024897,0.0830712,1.56983e-06,7.11669e-06,0.0495476,8910,1290,9410
469404053,158916311,290,3,f,6176120000,2767830,1012810000000,986215000,0.000448151,356.313,0.159682,7.56575,0.0033906,0.015371,0.573967,6770,5760,7520
469403542,158916311,1027,2,f,80088300,4569.21,14645200000,411041,5.70521e-05,89.9589,0.00513235,0.0981082,5.59728e-06,2.53748e-05,0.101623,8850,2810,10580
469402081,158916311,1084,1,f,473065000,124255,94174100000,26203400,0.000262659,210.884,0.0553906,0.579505,0.000152212,0.000690041,0.295146,8940,2980,3470
469403522,158916311,1002,2,f,1028330000,105309,218777000000,37949400,0.000102408,360.362,0.0369039,1.2597,0.000129004,0.000584826,0.40267,7430,3150,10120
469401576,158916311,705,1,f,5803200,0,563408000,0,0,0,0,0.00710892,0,0,0,0,0,0
469404374,158916311,809,3,f,1349000000,5017.51,304744000000,1137520,3.71943e-06,226.71,0.000843233,1.65253,6.14645e-06,2.78644e-05,0.0754368,5280,5430,6350
469403347,158916311,924,2,f,392630000,9779340,20609700000,6652800000,0.0249073,680.291,16.9442,0.480971,0.0119797,0.0543089,0.98597,8890,5350,7190
469404543,158916311,1049,3,f,1187680000,86048.5,214050000000,9123630,7.24512e-05,106.029,0.00768192,1.4549,0.000105409,0.000477864,0.207405,10060,4520,8550
469404180,158916311,475,3,f,423497000,93999.1,56411800000,14240800,0.00022196,151.499,0.0336266,0.518784,0.000115149,0.000522018,0.231288,8960,3880,8230
469404625,158916311,312782644,3,f,328540000,0,73932800000,0,0,0,0,0.402461,0,0,0,0,0,0
469401446,158916311,611,1,f,25812000,2328.47,1411620000,183258,9.0209e-05,78.703,0.00709972,0.0316197,2.85238e-06,1.2931e-05,0.0536482,7660,2550,5390
469402403,158916311,158,2,f,23634000,0,1191240000,0,0,0,0,0.0289516,0,0,0,0,0,0
469402449,158916311,202,2,f,610916000,765.924,87180400000,69643.1,1.25373e-06,90.927,0.000113998,0.748371,9.38256e-07,4.2535e-06,0.030285,11900,4570,6630
469401190,158916311,361,1,f,487356000,31622.4,97648100000,23677400,6.48855e-05,748.754,0.0485833,0.597011,3.87374e-05,0.000175613,0.477133,6950,860,4420
469404190,158916311,494,3,f,119734000,12322.7,22472700000,1858950,0.000102917,150.856,0.0155257,0.146674,1.50953e-05,6.84333e-05,0.114828,8670,2530,7570
469404119,158916311,368,3,f,73783800,3809.24,12291200000,1250430,5.1627e-05,328.262,0.0169472,0.0903852,4.66632e-06,2.11543e-05,0.274899,8680,4310,10070
469402057,158916311,1060,1,f,18919800,3.06816,704621000,134.385,1.62167e-07,43.8,7.10289e-06,0.0231768,3.75849e-09,1.70388e-08,0.00133031,8870,4410,5550
469402407,158916311,162,2,f,52154100,0,7391430000,0,0,0,0,0.0638888,0,0,0,0,0,0
469401810,158916311,897,1,f,125303000,88353.9,20798400000,17306700,0.00070512,195.879,0.138118,0.153497,0.000108234,0.000490667,0.297208,4930,4690,1270
469401006,158916311,203,1,f,11556900,0,1615170000,0,0,0,0,0.0141572,0,0,0,0,0,0
469401716,158916311,831,1,f,2900700,0,541887000,0,0,0,0,0.00355336,0,0,0,0,0,0
469401404,158916311,580,1,f,62553600,369.349,5441400000,29011,5.90452e-06,78.5464,0.000463779,0.0766282,4.52453e-07,2.05116e-06,0.0344098,9030,3330,3400
469402803,158916311,491,2,f,251901000,12615.3,37772400000,2041630,5.00805e-05,161.837,0.0081049,0.308579,1.54538e-05,7.00584e-05,0.0857793,8160,6380,6020
469404597,158916311,182305701,3,f,181998000,92034.8,57567500000,56077800,0.000505691,609.311,0.308123,0.222948,0.000112743,0.000511109,0.306194,6130,1350,8190
469404588,158916311,1128,3,f,475081000,966015,157494000000,886178000,0.00203337,917.355,1.86532,0.581974,0.00118337,0.0053647,0.727592,6050,1520,7350
469401962,158916311,991,1,f,2784780000,390191,230866000000,60574600,0.000140115,155.243,0.021752,3.41136,0.000477984,0.0021669,0.358252,8360,5690,5330
469401221,158916311,385,1,f,3327690000,61509.7,686820000000,6311030,1.84842e-05,102.602,0.00189652,4.07642,7.53494e-05,0.00034159,0.198562,8870,800,2760
469401637,158916311,765,1,f,27959400,0,1846850000,0,0,0,0,0.0342503,0,0,0,0,0,0
469403958,158916311,215,3,f,1035810000,16611.8,165236000000,2995330,1.60375e-05,180.313,0.00289178,1.26887,2.03495e-05,9.22525e-05,0.126527,7580,2670,4520
469402797,158916311,484,2,f,139653000,39256,30768100000,9089430,0.000281097,231.543,0.0650858,0.171075,4.80886e-05,0.000218005,0.248851,2790,4320,5740
469402725,158916311,417,2,f,456684000,83936,115729000000,54084300,0.000183794,644.351,0.118428,0.559438,0.000102822,0.000466133,0.544396,7440,1360,8380
469401254,158916311,422,1,f,118133000,0,13140600000,0,0,0,0,0.144713,0,0,0,0,0,0
469404385,158916311,830,3,f,436279000,0,88802700000,0,0,0,0,0.534441,0,0,0,0,0,0
469404346,158916311,763,3,f,10713600,5501.03,951481000,387252,0.000513463,70.3962,0.0361458,0.0131242,6.73877e-06,3.05496e-05,0.0714131,4980,6790,5750
469401902,158916311,952,1,f,817575000,4227.52,163758000000,1182140,5.1708e-06,279.629,0.0014459,1.00153,5.17871e-06,2.34772e-05,0.0927163,6350,5710,2240
469403513,158916311,991,2,f,2784780000,416744,162298000000,55254800,0.000149651,132.587,0.0198417,3.41136,0.000510512,0.00231436,0.361822,7240,3660,6130
469400835,158916311,100,1,f,158861000,88208.9,40196400000,18493600,0.000555259,209.657,0.116414,0.194604,0.000108056,0.000489862,0.296567,8270,5390,5530
469404026,158916311,269,3,f,137700000,2659.71,22179800000,605038,1.93152e-05,227.483,0.00439389,0.168683,3.25814e-06,1.47705e-05,0.0636625,10250,2310,2820
469403974,158916311,229,3,f,1440580000,236496,6411540000,28666200,0.000164167,121.212,0.019899,1.76472,0.000289708,0.00131336,0.173209,12960,4940,7140
469400828,158916311,95,1,f,2681140000,605526,609988000000,191021000,0.000225846,315.462,0.0712459,3.2844,0.00074177,0.00336275,0.705961,2830,3910,3700
469402832,158916311,519,2,f,768330000,50.2922,120402000000,2971.84,6.54566e-08,59.0915,3.86793e-06,0.941204,6.1608e-08,2.79294e-07,0.00622513,11030,3810,7220
469403288,158916311,882,2,f,311358000,2485190,48581800000,1032050000,0.00798178,415.28,3.31467,0.381414,0.00304436,0.0138013,0.846516,4290,3030,7800
469402526,158916311,266,2,f,51579900,0,9347530000,0,0,0,0,0.0631854,0,0,0,0,0,0
469402275,158916311,50,2,f,37005300,0,5540420000,0,0,0,0,0.0453315,0,0,0,0,0,0
469401545,158916311,688,1,f,97387300000,14684300,22048400000000,6874630000,0.000150782,468.163,0.0705906,119.299,0.0179882,0.081548,0.80572,6640,1220,4330
469403277,158916311,874,2,f,38079900,349.599,3754270000,28677.5,9.18067e-06,82.0298,0.000753089,0.0466479,4.28259e-07,1.94148e-06,0.0374589,9390,3670,7990
469403744,158916311,31,3,f,4166510000,1328220,1112540000000,728239000,0.000318785,548.282,0.174784,5.10397,0.00162707,0.00737618,0.682197,3570,2460,6390
469404567,158916311,1093,3,f,2786030000,2027.48,242060000000,125014,7.27731e-07,61.6598,4.48717e-05,3.41289,2.48367e-06,1.12595e-05,0.0364189,10660,6260,5460
469401098,158916311,288,1,f,249189000,0,68289800000,0,0,0,0,0.305257,0,0,0,0,0,0
469403903,158916311,165,3,f,550937000,223731,106802000000,44617100,0.000406093,199.423,0.080984,0.674898,0.000274071,0.00124248,0.356697,8570,5850,5810
469401270,158916311,436,1,f,121828000,0,11914500000,0,0,0,0,0.149239,0,0,0,0,0,0
469402607,158916311,326,2,f,204137000,10145.9,3012690000,715110,4.97015e-05,70.4825,0.00350309,0.250068,1.24288e-05,5.63447e-05,0.340918,9770,4100,6460
469403394,158916311,949,2,f,134100,0,23682400,0,0,0,0,0.000164273,0,0,0,0,0,0
469401322,158916311,488,1,f,143100,0,15575700,0,0,0,0,0.000175297,0,0,0,0,0,0
469404321,158916311,709,3,f,2161280000,303071,339257000000,122093000,0.000140228,402.851,0.0564908,2.64757,0.000371262,0.00168309,0.421452,7310,4490,6180
469403267,158916311,864,2,f,2470490000,1201120,405217000000,581099000,0.000486186,483.798,0.235216,3.02635,0.00147137,0.00667033,0.736234,6280,4100,6920
469403536,158916311,1020,2,f,533321000,965135,84185600000,310490000,0.00180967,321.707,0.582183,0.653318,0.00118229,0.00535981,0.368433,7530,4060,6850
469404212,158916311,540,3,f,411379000,83511.4,54135300000,7163680,0.000203004,85.7808,0.0174138,0.50394,0.000102301,0.000463775,0.14522,7040,5140,10570
469400930,158916311,180,1,f,306517000,7022.73,72754400000,3417770,2.29114e-05,486.672,0.0111503,0.375483,8.60285e-06,3.90003e-05,0.12436,3550,3890,2480
469401966,158916311,996,1,f,275957000,124505,56042400000,29357400,0.000451175,235.793,0.106384,0.338047,0.000152519,0.00069143,0.347484,3770,4770,2110
469404329,158916311,726,3,f,5756080000,522577,1113250000000,97947900,9.07869e-05,187.432,0.0170164,7.0512,0.000640157,0.0029021,0.287274,7860,2570,4140
469401212,158916311,378,1,f,2634840000,581977,616497000000,126526000,0.000220878,217.407,0.0480204,3.22768,0.000712922,0.00323197,0.394717,6640,3050,1590
469402783,158916311,469,2,f,17057700,0,2965330000,0,0,0,0,0.0208957,0,0,0,0,0,0
469401812,158916311,898,1,f,275842000,301.349,35594400000,25163.5,1.09247e-06,83.5027,9.12242e-05,0.337906,3.69153e-07,1.67352e-06,0.0138827,10460,4030,5680
469402729,158916311,422,2,f,118133000,18599.3,12481900000,5163610,0.000157444,277.624,0.0437101,0.144713,2.27841e-05,0.00010329,0.221518,7640,4250,6800
469403365,158916311,933,2,f,821096000,538116,31919300000,74904000,0.000655362,139.197,0.0912244,1.00584,0.000659192,0.00298839,0.428414,10050,7120,5820
469401244,158916311,409,1,f,522107000,8874.75,112124000000,1064600,1.69979e-05,119.958,0.00203904,0.639581,1.08716e-05,4.92853e-05,0.0674469,8740,1330,1880
469404006,158916311,251,3,f,550906000,1.08203,101068000000,165.551,1.96409e-09,153,3.00506e-07,0.67486,1.32549e-09,6.00898e-09,0.000339933,7650,2380,10490
469402507,158916311,250,2,f,241276000,25295,36551500000,7725110,0.000104838,305.4,0.0320177,0.295564,3.09864e-05,0.000140474,0.228071,4990,3000,6220
469401893,158916311,948,1,f,712816000,650133,47932200000,107875000,0.000912063,165.928,0.151336,0.8732,0.000796413,0.00361047,0.330151,8890,3140,3430
469403788,158916311,73,3,f,5551700000,4068860,203340000000,549140000,0.000732903,134.962,0.0989138,6.80084,0.00498435,0.0225961,0.388147,11620,5650,8230
469404555,158916311,1073,3,f,28055100000,1756600,5987950000000,256927000,6.26127e-05,146.264,0.00915796,34.3675,0.00215184,0.00975518,0.439272,11780,3870,1610
469404550,158916311,1062,3,f,208404000,1542.83,34312900000,487178,7.40307e-06,315.769,0.00233766,0.255295,1.88997e-06,8.568e-06,0.20549,6290,2380,8490
469403866,158916311,140,3,f,402887000,5263.24,13325900000,712253,1.30638e-05,135.326,0.00176787,0.493536,6.44747e-06,2.9229e-05,0.0996286,8690,3140,5720
469403414,158916311,962,2,f,1468390000,3028090,343838000000,1649380000,0.00206218,544.694,1.12326,1.79878,0.00370941,0.0168163,0.671397,3210,1740,6560
469402661,158916311,364,2,f,27891900,9252.5,5595110000,1351150,0.000331727,146.03,0.0484422,0.0341676,1.13343e-05,5.13831e-05,0.241867,7210,5770,7200
469404375,158916311,810,3,f,258768000,59.9698,62771400000,10303.9,2.31751e-07,171.819,3.98192e-05,0.316991,7.3463e-08,3.33038e-07,0.00905495,5100,2630,6210
469402261,158916311,36,2,f,194044000,410895,43726700000,131791000,0.00211754,320.742,0.679185,0.237703,0.000503347,0.00228188,0.443392,3780,4020,9420
469401195,158916311,364,1,f,27891900,0,4439710000,0,0,0,0,0.0341676,0,0,0,0,0,0
469401193,158916311,363,1,f,203117000,85069.2,58783600000,56060400,0.000418818,658.998,0.276,0.248819,0.00010421,0.000472426,0.683225,2730,2670,5150
469402524,158916311,263,2,f,29812500,7194.14,3556680000,1176290,0.000241313,163.507,0.0394564,0.0365203,8.81282e-06,3.99522e-05,0.101735,5140,6990,6320
469403552,158916311,1044,2,f,19390500,3.20483,2003940000,212.434,1.65278e-07,66.2857,1.09556e-05,0.0237534,3.92591e-09,1.77978e-08,0.00158384,8160,4610,7880
469401891,158916311,946,1,f,331878000,11515.7,70168700000,2707420,3.46985e-05,235.108,0.0081579,0.40655,1.41067e-05,6.39515e-05,0.178923,8070,4920,5560
469401625,158916311,753,1,f,423900,0,76364800,0,0,0,0,0.000519278,0,0,0,0,0,0
469401633,158916311,759,1,f,9589500,0,1903730000,0,0,0,0,0.0117471,0,0,0,0,0,0
469402920,158916311,595,2,f,77428800,9566.14,5604990000,2963830,0.000123548,309.825,0.0382782,0.0948503,1.17185e-05,5.31249e-05,0.361822,7240,3660,6130
469402754,158916311,442,2,f,81805500,19671.8,6728780000,4821890,0.000240471,245.117,0.0589434,0.100212,2.4098e-05,0.000109246,0.252355,6140,720,5840
469404288,158916311,665,3,f,1138040000,1528600,67683500000,128349000,0.00134319,83.9651,0.112781,1.3941,0.00187253,0.00848897,0.475824,5480,7260,8300
469404609,158916311,312782578,3,f,60625800,385.457,8662850000,44605.4,6.35798e-06,115.721,0.00073575,0.0742666,4.72185e-07,2.14061e-06,0.0247378,9660,2160,1520
469401362,158916311,531,1,f,51054300,224.401,7085790000,40330,4.39535e-06,179.723,0.000789944,0.0625415,2.74892e-07,1.2462e-06,0.0166557,7920,2790,5630
469403578,158916311,1089,2,f,19620800000,1424290,4283570000000,383382000,7.25907e-05,269.175,0.0195396,24.0355,0.00174475,0.00790968,0.717188,8130,5100,10070
469404599,158916311,182305709,3,f,305957000,145162,80791200000,103250000,0.000474454,711.274,0.337467,0.374797,0.000177824,0.000806149,0.517691,6860,1280,7900
469402771,158916311,453,2,f,13739400000,7689560,3912620000000,5684600000,0.000559674,739.261,0.413745,16.8307,0.00941971,0.0427035,0.76636,5880,1640,8170
469403654,158916311,312782562,2,f,75759300,39564.6,23812400000,85729500,0.000522241,2166.82,1.1316,0.0928051,4.84667e-05,0.000219719,0.723986,7350,1120,8230
469403315,158916311,903,2,f,41083200,13891.9,4029860000,1116990,0.000338142,80.4053,0.0271884,0.0503269,1.70176e-05,7.7148e-05,0.0614059,12170,4750,7350
469404177,158916311,467,3,f,2926510000,84610.2,557567000000,20272100,2.89116e-05,239.593,0.00692704,3.58498,0.000103648,0.000469877,0.493233,7630,6500,6670
469401816,158916311,901,1,f,748228000,140814,2905690000,16295000,0.000188197,115.72,0.0217782,0.916579,0.000172497,0.000782002,0.172217,9000,6300,3880
469402299,158916311,74,2,f,89847900,0,19156300000,0,0,0,0,0.110064,0,0,0,0,0,0
469401977,158916311,1005,1,f,44724600,0,8056070000,0,0,0,0,0.0547876,0,0,0,0,0,0
469404087,158916311,322,3,f,22204200000,7847880,5999030000000,5684250000,0.000353441,724.304,0.255999,27.2001,0.00961366,0.0435827,0.80572,6640,1220,4330
469403233,158916311,840,2,f,2716700000,1303170,193877000000,120813000,0.000479688,92.7071,0.0444705,3.32796,0.00159638,0.00723707,0.475824,5480,7260,8300
469402101,158916311,1099,1,f,1510450000,149485,126603000000,21095100,9.89668e-05,141.119,0.0139661,1.8503,0.000183119,0.000830152,0.295485,7490,3380,2860
469404618,158916311,312782616,3,f,276041000,48497.9,80765600000,33460700,0.000175691,689.941,0.121216,0.33815,5.94099e-05,0.00026933,0.544396,7440,1360,8380
469404146,158916311,413,3,f,216560000,3607.48,832164000,618026,1.66581e-05,171.318,0.00285384,0.265286,4.41916e-06,2.00339e-05,0.104334,10020,6190,3000
469403429,158916311,973,2,f,146129000,0,31247200000,0,0,0,0,0.179009,0,0,0,0,0,0
469403646,158916311,312782546,2,f,262300000,39932.9,58148400000,86025900,0.000152241,2154.26,0.327967,0.321318,4.89178e-05,0.000221765,0.723986,7350,1120,8230
469404095,158916311,332,3,f,1341000,0,314118000,0,0,0,0,0.00164273,0,0,0,0,0,0
469401687,158916311,809,1,f,674500000,2178.75,149125000000,332215,3.23016e-06,152.48,0.000492535,0.826263,2.66897e-06,1.20995e-05,0.0452322,5430,5280,5220
469402192,158916311,312782604,1,f,52810200,9608.4,7634770000,1587720,0.000181942,165.243,0.0300647,0.0646925,1.17703e-05,5.33596e-05,0.112338,7270,780,2740
469402716,158916311,409,2,f,522107000,1281.49,115326000000,168835,2.45447e-06,131.748,0.000323372,0.639581,1.56983e-06,7.11669e-06,0.0495476,8910,1290,9410
469404485,158916311,969,3,f,352409000,227295,112995000000,56440600,0.000644974,248.314,0.160156,0.431702,0.000278436,0.00126227,0.485105,3100,4070,6830
469401467,158916311,625,1,f,431601000,19538.4,141202000000,10942000,4.52695e-05,560.025,0.0253521,0.528712,2.39345e-05,0.000108505,0.213289,6480,1540,3520
469401997,158916311,1016,1,f,1732140000,419563,155033000000,39305400,0.000242222,93.6818,0.0226918,2.12188,0.000513965,0.00233002,0.150823,1750,5840,5600
469403926,158916311,187,3,f,746635000,511560,207731000000,390666000,0.000685155,763.674,0.523235,0.914627,0.000626661,0.00284092,0.686833,3650,3910,2610
469403638,158916311,182305701,2,f,90999000,91947,28976500000,56039800,0.00101042,609.479,0.615828,0.111474,0.000112635,0.000510621,0.306194,6130,1350,8190
469404215,158916311,545,3,f,13887000,0,1420720000,0,0,0,0,0.0170116,0,0,0,0,0,0
469400771,158916311,19,1,f,11583900,9727.08,1912720000,1683660,0.000839707,173.09,0.145345,0.0141903,1.19157e-05,5.40187e-05,0.216683,4640,3000,5690
469402184,158916311,312782586,1,f,20585700,0,4997500000,0,0,0,0,0.0252175,0,0,0,0,0,0
469402429,158916311,181,2,f,172864000,0,40604700000,0,0,0,0,0.211758,0,0,0,0,0,0
469402003,158916311,1020,1,f,533321000,1009.72,79173100000,285803,1.89326e-06,283.053,0.000535893,0.653318,1.2369e-06,5.60739e-06,0.087053,7420,3930,4610
469402400,158916311,156,2,f,367270000,79407.5,83041500000,65430300,0.00021621,823.982,0.178153,0.449906,9.72741e-05,0.000440984,0.592688,6970,2670,9540
469401018,158916311,214,1,f,289443000,0,29790100000,0,0,0,0,0.354567,0,0,0,0,0,0
469403523,158916311,1004,2,f,39446100,43.1349,6082320000,9850.13,1.09352e-06,228.356,0.000249711,0.0483215,5.28403e-08,2.39547e-07,0.0164469,7440,6430,6490
469403555,158916311,1047,2,f,363993000,16947.9,123179000000,10047400,4.65611e-05,592.837,0.0276032,0.445892,2.07612e-05,9.41192e-05,0.139747,6170,1760,8890
469404629,158916311,315,2,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469404332,158916311,731,3,f,916452000,40499.4,228266000000,9375150,4.41916e-05,231.488,0.0102298,1.12265,4.96118e-05,0.000224911,0.248851,2790,4320,5740
469403335,158916311,914,2,f,1363500,0,378856000,0,0,0,0,0.00167029,0,0,0,0,0,0
469404126,158916311,378,3,f,5269680000,1538490,1342780000000,647039000,0.000291951,420.567,0.122785,6.45536,0.00188465,0.0085439,0.69079,6540,3240,9820
469401727,158916311,839,1,f,40102200,0,5861250000,0,0,0,0,0.0491252,0,0,0,0,0,0
469403025,158916311,669,2,f,5917240000,71945.1,1209320000000,13207500,1.21585e-05,183.578,0.00223204,7.24862,8.81328e-05,0.000399542,0.225277,7790,1000,7880
469402536,158916311,275,2,f,1401930000,40062.5,240221000000,10285100,2.85767e-05,256.726,0.00733636,1.71737,4.90766e-05,0.000222484,0.228071,4990,3000,6220
469403076,158916311,702,2,f,393419000,17456.6,139927000000,13122400,4.43716e-05,751.717,0.0333548,0.481938,2.13843e-05,9.69441e-05,0.516875,5900,2040,8800
469402116,158916311,1109,1,f,12127500,0,3549930000,0,0,0,0,0.0148562,0,0,0,0,0,0
469404231,158916311,581,3,f,195343000,29.2929,23357500000,6197.58,1.49956e-07,211.573,3.17266e-05,0.239295,3.58838e-08,1.62676e-07,0.00541856,5510,4020,6010
469402442,158916311,196,2,f,95487300,0,10530400000,0,0,0,0,0.116972,0,0,0,0,0,0
469404472,158916311,951,3,f,825813000,16.1452,291573000000,871.728,1.95507e-08,53.9928,1.0556e-06,1.01162,1.97779e-08,8.96615e-08,0.0034344,12190,3610,5840
469402111,158916311,1106,1,f,190055000,291.45,43800400000,60876,1.53351e-06,208.873,0.000320308,0.232817,3.57027e-07,1.61855e-06,0.0393153,4980,4500,1250
469404552,158916311,1066,3,f,175514000,0,4111330000,0,0,0,0,0.215004,0,0,0,0,0,0
469402212,158916311,312782644,1,f,164270000,0,35347000000,0,0,0,0,0.201231,0,0,0,0,0,0
469401681,158916311,804,1,f,25382700,0,3873950000,0,0,0,0,0.0310938,0,0,0,0,0,0
469403707,158916311,2,3,f,111479000,79697.7,18317000000,33812600,0.00071491,424.261,0.303308,0.136562,9.76297e-05,0.000442596,0.332618,4470,3960,8690
469403577,158916311,1086,2,f,44656200,5667.57,12898900000,2870250,0.000126916,506.434,0.0642744,0.0547038,6.94278e-06,3.14745e-05,0.158336,6960,800,6980
469404498,158916311,987,3,f,5452220000,615975,614100000000,92022600,0.000112977,149.393,0.016878,6.67897,0.000754569,0.00342077,0.2873,9300,6470,6130
469402815,158916311,502,2,f,2034330000,13836.7,484926000000,3051260,6.80162e-06,220.519,0.00149988,2.49205,1.695e-05,7.68414e-05,0.236098,7930,2290,6680
469400848,158916311,114,1,f,87211800,18.4421,10057600000,866.452,2.11464e-07,46.9822,9.93503e-06,0.106834,2.25916e-08,1.02417e-07,0.0046982,9900,6780,4080
469400866,158916311,128,1,f,2195910000,16980,210069000000,3138590,7.73253e-06,184.841,0.00142929,2.68999,2.08005e-05,9.42971e-05,0.162587,8060,4920,5560
469401011,158916311,207,1,f,20517300,4650.08,1230700000,500895,0.000226642,107.718,0.0244133,0.0251337,5.69635e-06,2.58239e-05,0.117795,12940,5130,5670
469402040,158916311,1046,1,f,66501900,0,13978900000,0,0,0,0,0.0814648,0,0,0,0,0,0
469401241,158916311,403,1,f,706910000,90652.7,145494000000,17089600,0.000128238,188.517,0.024175,0.865965,0.00011105,0.000503434,0.27087,6670,6960,3870
469403003,158916311,649,2,f,10369800,0,1734930000,0,0,0,0,0.012703,0,0,0,0,0,0
469403782,158916311,67,3,f,49305600,626.36,5457090000,42742.1,1.27036e-05,68.2389,0.000866882,0.0603994,7.67291e-07,3.47845e-06,0.0230998,8460,4050,5280
469404166,158916311,448,3,f,251978000,28006.1,70870500000,11055800,0.000111145,394.765,0.0438761,0.308674,3.43075e-05,0.00015553,0.187698,3000,4070,6880
