id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467503282,126523791,460,1,f,16034400,3562.27,3289510000,3308400,0.000222164,928.734,0.206331,0.0196421,4.36378e-06,1.21546e-05,0.0992264,10140,2790,4770
467504296,126523791,12,2,f,15424200,7492.61,4593050000,5876030,0.00048577,784.243,0.380962,0.0188946,9.17844e-06,2.55651e-05,0.198788,8610,4940,5890
467507124,126523791,909,3,f,10326700000,33229900,3679990000000,84896500000,0.00321788,2554.82,8.2211,12.6501,0.0407067,0.113382,0.98232,9700,2850,9280
467503612,126523791,741,1,f,60775200,9592.25,20398000000,8493650,0.000157832,885.471,0.139755,0.0744496,1.17505e-05,3.27292e-05,0.153486,7310,4710,5370
467506059,126523791,15,3,f,241969000,2341410,88284700000,2978490000,0.00967651,1272.09,12.3094,0.296412,0.00286823,0.007989,0.701821,5640,4950,6110
467503792,126523791,897,1,f,125303000,15950.5,50329800000,9758690,0.000127295,611.811,0.0778805,0.153497,1.95394e-05,5.44238e-05,0.139357,4640,4650,1460
467505636,126523791,919,2,f,158422000,25429.6,54500900000,32030300,0.000160518,1259.57,0.202184,0.194066,3.11512e-05,8.67668e-05,0.359929,5840,1750,6360
467506391,126523791,294,3,f,5593880000,467995000,3618720000000,1061950000000,0.083662,2269.15,189.841,6.8525,0.573294,1.59682,1,8120,2730,6070
467504569,126523791,218,2,f,487530000,111119000,677907000000,353280000000,0.227923,3179.3,724.633,0.597224,0.136121,0.379143,0.999998,7120,3070,6960
467504212,126523791,182305689,1,f,733643000,0,343077000000,0,0,0,0,0.898713,0,0,0,0,0,0
467507534,126523791,430,2,t,314374,314067,3732030000,3731170000,0.999025,11880.2,11868.6,0.000385108,0.000384733,0.00107161,1,8030,2090,6330
467507662,126523791,997,3,t,301569000,293080000,3211560000000,3195040000000,0.971851,10901.6,10594.7,0.369421,0.359022,1,1,8120,2730,6120
467502961,126523791,84,1,f,113555000,0,42024300000,0,0,0,0,0.139105,0,0,0,0,0,0
467503755,126523791,874,1,f,38079900,106669,8301320000,126131000,0.00280119,1182.45,3.31227,0.0466479,0.00013067,0.000363959,0.376056,9210,4160,3750
467504085,126523791,1035,1,f,354337000,0,232173000000,0,0,0,0,0.434063,0,0,0,0,0,0
467506427,126523791,320,3,f,2059540000,1359.44,874049000000,756415,6.60072e-07,556.415,0.000367274,2.52293,1.66532e-06,4.63848e-06,0.0290796,4120,1620,3240
467503453,126523791,618,1,f,478252000,1273680,69976200000,1590880000,0.00266321,1249.04,3.32645,0.585859,0.00156026,0.00434586,0.633276,7450,1980,5590
467502932,126523791,30,1,f,5502600,0,880505000,0,0,0,0,0.00674068,0,0,0,0,0,0
467502915,126523791,2,1,f,55739700,0,17755700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467507259,126523791,996,3,f,551914000,24249.1,231330000000,17500100,4.39363e-05,721.681,0.031708,0.676095,2.97051e-05,8.27389e-05,0.174352,4510,4780,1600
467506387,126523791,290,3,f,6176120000,139849000,2196830000000,367510000000,0.0226435,2627.91,59.505,7.56575,0.171315,0.477171,1,7610,4570,8050
467503673,126523791,792,1,f,257371000,46877.7,11375900000,26280500,0.00018214,560.618,0.102111,0.31528,5.74252e-05,0.000159949,0.301363,8450,4900,4530
467504667,126523791,295,2,f,728604000,0,337714000000,0,0,0,0,0.89254,0,0,0,0,0,0
467507064,126523791,867,3,f,784472000,559634,180861000000,508950000,0.000713389,909.434,0.64878,0.960979,0.000685551,0.00190949,0.486382,10100,3960,7290
467505568,126523791,874,2,f,38079900,1928510,10977700000,2429230000,0.0506437,1259.65,63.7931,0.0466479,0.00236242,0.00658015,0.684144,9200,4100,7560
467507426,126523791,1129,3,f,33863800000,966699000,13018000000000,2409260000000,0.0285467,2492.26,71.1458,41.4831,1.18421,3.29842,1,8100,5860,5290
467505152,126523791,639,2,f,258053000,4965.52,92712300000,4805300,1.92422e-05,967.732,0.0186213,0.316115,6.08277e-06,1.69426e-05,0.18152,6380,7250,8230
467503026,126523791,189,1,f,28740600,1357270,13216400000,2084810000,0.047225,1536.03,72.5389,0.0352072,0.00166266,0.00463108,0.596042,6180,4790,5520
467506979,126523791,800,3,f,364055000,0,177369000000,0,0,0,0,0.445968,0,0,0,0,0,0
467504066,126523791,1021,1,f,561557000,0,193786000000,0,0,0,0,0.687907,0,0,0,0,0,0
467507540,126523791,494,2,t,38244500,38082900,424787000000,424424000000,0.995775,11144.7,11097.6,0.0468496,0.0466516,0.129941,1,8120,2730,6120
467504345,126523791,48,2,f,993168000,723423,452588000000,1432610000,0.000728399,1980.33,1.44247,1.21663,0.000886193,0.00246835,0.630229,5930,1900,5960
467504421,126523791,119,2,f,719536000,22533,307452000000,13541100,3.1316e-05,600.947,0.0188193,0.881431,2.76029e-05,7.68836e-05,0.216763,3950,5190,9210
467506190,126523791,133,3,f,77252400,6333.31,17444600000,7372750,8.1982e-05,1164.12,0.0954371,0.0946342,7.7583e-06,2.16095e-05,0.190179,5390,5520,5840
467503796,126523791,900,1,f,395041000,0,20393200000,0,0,0,0,0.483925,0,0,0,0,0,0
467504248,126523791,312782590,1,f,67869900,0,37392700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467507180,126523791,944,3,f,832667000,0,482769000000,0,0,0,0,1.02002,0,0,0,0,0,0
467507253,126523791,991,3,f,5567390000,94841600,1147420000000,341637000000,0.0170352,3602.18,61.3639,6.82006,0.116181,0.323604,1,5400,3220,5760
467503132,126523791,338,1,f,10008000,0,1578390000,0,0,0,0,0.0122598,0,0,0,0,0,0
467505578,126523791,880,2,f,39231000,93175.5,12129600000,99539300,0.00237505,1068.3,2.53726,0.048058,0.00011414,0.000317919,0.26376,10480,4150,6080
467505186,126523791,654,2,f,226215000,0,141714000000,0,0,0,0,0.277113,0,0,0,0,0,0
467504408,126523791,113,2,f,235825000,65.1274,95284800000,41510.6,2.76168e-07,637.375,0.000176023,0.288886,7.97811e-08,2.22218e-07,0.0130286,6690,750,7510
467506832,126523791,704,3,f,431879000,45250.9,198990000000,27068700,0.000104777,598.191,0.0626765,0.529052,5.54323e-05,0.000154398,0.216763,3950,5190,9210
467504047,126523791,1009,1,f,20614700000,8734540,2182510000000,7899190000,0.000423704,904.363,0.383182,25.253,0.0106998,0.0298026,0.733619,8850,4400,3340
467504359,126523791,66,2,f,2637000,171307,908240000,237222000,0.0649628,1384.77,89.9589,0.00323033,0.000209851,0.000584507,0.503986,7930,4630,8210
467506713,126523791,583,3,f,445460000,0,177045000000,0,0,0,0,0.545689,0,0,0,0,0,0
467507342,126523791,1057,3,f,2666730000,58093.9,1353800000000,37178100,2.17847e-05,639.966,0.0139415,3.26674,7.1165e-05,0.000198219,0.256989,4080,4560,9550
467506539,126523791,401,3,f,71051400,6165.08,30881900000,5772030,8.67693e-05,936.246,0.0812374,0.087038,7.55222e-06,2.10355e-05,0.20355,7840,730,7790
467504966,126523791,520,2,f,216714000,813.921,92308500000,734026,3.75574e-06,901.839,0.00338708,0.265474,9.97053e-07,2.77713e-06,0.0561672,7290,3500,9660
467506139,126523791,93,3,f,55870200,107.912,501009000,88885.4,1.93148e-06,823.682,0.00159093,0.068441,1.32193e-07,3.68201e-07,0.0287995,9380,6210,7450
467503600,126523791,728,1,f,3173700000,8151.76,334178000000,4978730,2.56854e-06,610.755,0.00156875,3.88778,9.98591e-06,2.78142e-05,0.0595115,10940,3470,4260
467505009,126523791,567,2,f,121343000000,556754000,51719600000000,2184290000000,0.00458827,3923.26,18.0009,148.645,0.682024,1.89967,1,5160,3830,5700
467505804,126523791,1025,2,f,2218930000,228.166,1105730000000,177041,1.02827e-07,775.931,7.97868e-05,2.71818,2.79503e-07,7.78512e-07,0.0257936,12240,4980,8850
467504762,126523791,398,2,f,211571000,47770.2,38829700000,33166700,0.000225788,694.296,0.156764,0.259175,5.85185e-05,0.000162994,0.370572,10290,6840,6540
467502929,126523791,23,1,f,261256000,10065.9,102299000000,5251830,3.8529e-05,521.744,0.0201023,0.320038,1.23307e-05,3.43453e-05,0.16706,5880,7050,4080
467503252,126523791,436,1,f,121828000,1074690,17442900000,918684000,0.00882141,854.836,7.54085,0.149239,0.0013165,0.00366689,0.499309,5490,4890,5230
467505755,126523791,993,2,f,4267160000,36349.4,1480060000000,44807600,8.51842e-06,1232.69,0.0105006,5.22727,4.45281e-05,0.000124026,0.690575,5520,1300,6240
467505422,126523791,802,2,f,122170000,779365,19170300000,744216000,0.00637932,954.9,6.09162,0.149659,0.000954722,0.00265923,0.52976,5670,4970,6200
467502944,126523791,50,1,f,37005300,404458,9393680000,404957000,0.0109297,1001.23,10.9432,0.0453315,0.000495461,0.00138003,0.436989,7690,3370,5240
467505656,126523791,931,2,f,428795000,14083300,146209000000,65865300000,0.032844,4676.82,153.605,0.525274,0.0172521,0.048053,1,9080,6200,6840
467504330,126523791,36,2,f,194044000,21217.9,85235800000,13539300,0.000109346,638.107,0.0697744,0.237703,2.59919e-05,7.23963e-05,0.256989,4080,4560,9550
467503577,126523791,706,1,f,35976600,833722,10377300000,656877000,0.023174,787.885,18.2585,0.0440713,0.00102131,0.0028447,0.515914,7970,2690,5180
467505860,126523791,1113,2,f,38918700,2525360,16448100000,2852270000,0.064888,1129.45,73.2878,0.0476754,0.00309356,0.00861663,0.557413,6000,4250,6240
467504534,126523791,190,2,f,242003000,6986970,11004600000,2979280000,0.0288714,426.406,12.3109,0.296453,0.00855903,0.0238398,0.759668,12590,7260,5950
467505823,126523791,1054,2,f,161693000,1087.86,52024600000,964347,6.72794e-06,886.46,0.00596406,0.198074,1.33263e-06,3.71183e-06,0.0441311,3620,3820,6420
467507654,126523791,706,3,t,2721230,2681280,23212300000,23128300000,0.98532,8625.82,8499.19,0.00333351,0.00328457,0.00914866,1,8030,2700,6160
467504436,126523791,127,2,f,150493000,7031890,76084100000,9517190000,0.0467258,1353.43,63.2402,0.184353,0.00861406,0.0239931,0.622853,5850,4580,6380
467504507,126523791,169,2,f,69519600,3696460,26667400000,4549740000,0.0531714,1230.84,65.4454,0.0851615,0.00452816,0.0126125,0.665669,11600,5100,5760
467506834,126523791,705,3,f,11606400,2193.09,2016240000,2062010,0.000188956,940.23,0.177662,0.0142178,2.68654e-06,7.48293e-06,0.0758203,10260,3590,6750
467506170,126523791,120,3,f,434893000,23700.8,183364000000,16129700,5.4498e-05,680.557,0.037089,0.532743,2.90334e-05,8.0868e-05,0.221894,4560,4930,1590
467506732,126523791,611,3,f,51624000,55253.8,6417740000,38514100,0.00107031,697.041,0.746051,0.0632394,6.76858e-05,0.000188528,0.24483,7450,2830,5270
467503494,126523791,647,1,f,877930000,877.233,390564000000,433460,9.99205e-07,494.122,0.000493729,1.07546,1.07461e-06,2.99315e-06,0.0353855,8090,7130,2550
467506339,126523791,249,3,f,18432000,0,7885230000,0,0,0,0,0.0225792,0,0,0,0,0,0
467504554,126523791,207,2,f,20517300,0,1420750000,0,0,0,0,0.0251337,0,0,0,0,0,0
467505663,126523791,934,2,f,116343000,0,40196100000,0,0,0,0,0.14252,0,0,0,0,0,0
467504133,126523791,1073,1,f,14027500000,50318,5582530000000,65793000,3.58709e-06,1307.54,0.00469027,17.1837,6.16395e-05,0.000171687,0.233335,10820,4400,2570
467507469,126523791,312782582,3,f,111901000,0,47982600000,0,0,0,0,0.137078,0,0,0,0,0,0
467504513,126523791,173,2,f,115967000,363588,30232100000,321559000,0.00313527,884.407,2.77286,0.142059,0.000445395,0.00124058,0.416518,5930,6800,5980
467503616,126523791,749,1,f,360812000,1269580,81521000000,1128090000,0.00351868,888.555,3.12654,0.441994,0.00155524,0.00433186,0.535911,7750,5460,5210
467503022,126523791,184,1,f,337540000,209.66,108589000000,115234,6.21141e-07,549.625,0.000341394,0.413486,2.56833e-07,7.15367e-07,0.028696,2090,3480,5380
467506149,126523791,101,3,f,678033000,0,141351000000,0,0,0,0,0.83059,0,0,0,0,0,0
467507044,126523791,849,3,f,38484000,0,11643000000,0,0,0,0,0.0471429,0,0,0,0,0,0
467506737,126523791,618,3,f,956086000,49724600,353521000000,164869000000,0.0520085,3315.65,172.442,1.17121,0.0609126,0.169662,1,7740,1980,6180
467504214,126523791,182305693,1,f,60806700,0,24934300000,0,0,0,0,0.0744882,0,0,0,0,0,0
467504341,126523791,44,2,f,770998000,5733.04,281274000000,6989750,7.43588e-06,1219.2,0.00906586,0.944472,7.02298e-06,1.95614e-05,0.0886185,3500,4240,6130
467502990,126523791,133,1,f,38626200,977.18,8543970000,629562,2.52984e-05,644.265,0.0162988,0.0473171,1.19705e-06,3.33418e-06,0.104108,5480,5330,5520
467505373,126523791,765,2,f,27959400,11156.3,5732520000,17104400,0.000399016,1533.16,0.611757,0.0342503,1.36664e-05,3.80656e-05,0.16132,11500,5120,7530
467504168,126523791,1100,1,f,783095000,28234700,260229000000,30488600000,0.0360553,1079.83,38.9334,0.959292,0.0345875,0.0963381,0.690918,8030,2990,5300
467506262,126523791,189,3,f,57481200,3327120,29608700000,5719430000,0.0578818,1719.04,99.5009,0.0704145,0.00407572,0.0113523,0.596042,6180,4790,5520
467503101,126523791,314,1,f,98857800,0,40858000000,0,0,0,0,0.121101,0,0,0,0,0,0
467503248,126523791,433,1,f,98091900,0,47418400000,0,0,0,0,0.120163,0,0,0,0,0,0
467504631,126523791,262,2,f,616707000,11826600,173110000000,15466800000,0.019177,1307.8,25.0797,0.755466,0.0144876,0.0403529,0.847959,6160,3570,7230
467506269,126523791,196,3,f,190975000,0,27888200000,0,0,0,0,0.233944,0,0,0,0,0,0
467506288,126523791,209,3,f,127017000,2868.56,22967100000,3007820,2.25841e-05,1048.55,0.0236804,0.155596,3.51399e-06,9.78765e-06,0.0956054,11360,4550,7070
467507292,126523791,1018,3,f,2134470000,1217.85,972909000000,1097450,5.70564e-07,901.14,0.000514157,2.61473,1.49187e-06,4.15536e-06,0.0561672,7290,3500,9660
467507437,126523791,182305689,3,f,1467290000,0,701940000000,0,0,0,0,1.79743,0,0,0,0,0,0
467503862,126523791,936,1,f,1693770000,6276.26,807759000000,8212430,3.70548e-06,1308.49,0.0048486,2.07487,7.68841e-06,2.14149e-05,0.16269,12340,2120,4300
467506129,126523791,81,3,f,2247240000,35388.6,80196200000,37478600,1.57476e-05,1059.06,0.0166776,2.75287,4.3351e-05,0.000120747,0.272372,5610,4160,6750
467507497,126523791,312782640,3,f,32682600,0.107371,16039700000,54.2221,3.28525e-09,505,1.65905e-06,0.0400362,1.31529e-10,3.66353e-10,7.51576e-05,9460,2740,9940
467503403,126523791,582,1,f,164044000,0,73184500000,0,0,0,0,0.200954,0,0,0,0,0,0
467504455,126523791,136,2,f,1080390000,45687.2,243990000000,45130000,4.22875e-05,987.804,0.0417718,1.32348,5.59668e-05,0.000155887,0.132838,10690,5700,6490
467504764,126523791,401,2,f,35525700,6165.08,14957100000,5772030,0.000173539,936.246,0.162475,0.043519,7.55222e-06,2.10355e-05,0.20355,7840,730,7790
467503058,126523791,243,1,f,75636000,0,26605200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467503089,126523791,295,1,f,728604000,0,374325000000,0,0,0,0,0.89254,0,0,0,0,0,0
467507354,126523791,1066,3,f,187317000,3038.16,65504400000,2129540,1.62194e-05,700.931,0.0113687,0.229463,3.72175e-06,1.03663e-05,0.0781786,7550,570,7620
467503715,126523791,831,1,f,2900700,0,1249210000,0,0,0,0,0.00355336,0,0,0,0,0,0
467504184,126523791,1113,1,f,38918700,302407,11364000000,358699000,0.00777022,1186.15,9.21663,0.0476754,0.000370448,0.00103182,0.475653,6310,4370,5440
467502952,126523791,66,1,f,2637000,1700.38,322228000,1655380,0.000644815,973.537,0.627751,0.00323033,2.08296e-06,5.80176e-06,0.0788427,7980,4630,3300
467505257,126523791,689,2,f,13762800,5699.06,1851920000,5133790,0.000414091,900.814,0.373019,0.0168594,6.98135e-06,1.94454e-05,0.126384,5290,6910,6540
467502996,126523791,143,1,f,9846000,0,1678080000,0,0,0,0,0.0120614,0,0,0,0,0,0
467503801,126523791,902,1,f,100448000,0,40672500000,0,0,0,0,0.123049,0,0,0,0,0,0
467504725,126523791,370,2,f,6229390000,17904800,1292010000000,29635000000,0.00287424,1655.14,4.75728,7.631,0.0219333,0.0610918,0.999698,12570,6650,5760
467504802,126523791,433,2,f,98091900,91026.3,45982300000,183917000,0.000927969,2020.48,1.87494,0.120163,0.000111507,0.000310586,0.644273,7910,830,7130
467503831,126523791,919,1,f,158422000,0,58984500000,0,0,0,0,0.194066,0,0,0,0,0,0
467506398,126523791,298,3,f,301981000,12320.5,72900400000,8276060,4.07991e-05,671.73,0.0274059,0.369926,1.50926e-05,4.20382e-05,0.149518,5090,7120,6630
467503355,126523791,533,1,f,485132000,0,204879000000,0,0,0,0,0.594286,0,0,0,0,0,0
467506357,126523791,262,3,f,1233410000,14046400,307249000000,17865900000,0.0113882,1271.93,14.485,1.51093,0.0172068,0.0479268,0.847959,6160,3570,7230
467507280,126523791,1010,3,f,177502000,0,109253000000,0,0,0,0,0.217439,0,0,0,0,0,0
467503056,126523791,239,1,f,945303000,13610800,449863000000,19684000000,0.0143984,1446.2,20.823,1.158,0.0166733,0.0464408,0.546348,6270,3330,4380
467507107,126523791,901,3,f,1496460000,2301.01,13753400000,2150900,1.53764e-06,934.765,0.00143733,1.83316,2.81873e-06,7.85113e-06,0.0758203,10260,3590,6750
467505374,126523791,767,2,f,1350710000,29517.7,550883000000,39826700,2.18535e-05,1349.25,0.0294858,1.65462,3.61592e-05,0.000100716,0.690575,5520,1300,6240
467506412,126523791,310,3,f,235854000,5717240,80041100000,38221600000,0.0242406,6685.32,162.056,0.288921,0.00700361,0.0195075,1,5240,3630,5740
467506160,126523791,114,3,f,174424000,2268.62,35128300000,814839,1.30064e-05,359.178,0.00467161,0.213669,2.77907e-06,7.74064e-06,0.0651579,10090,6540,7340
467506333,126523791,243,3,f,151272000,4224.4,49043300000,3622960,2.79258e-05,857.628,0.02395,0.185308,5.17489e-06,1.44138e-05,0.122743,7250,3490,9660
467507220,126523791,969,3,f,352409000,5.05144,189416000000,3497.4,1.4334e-08,692.357,9.92426e-06,0.431702,6.18802e-09,1.72357e-08,0.00359363,2470,4060,5860
467502933,126523791,31,1,f,2083250000,0,908969000000,0,0,0,0,2.55199,0,0,0,0,0,0
467507489,126523791,312782624,3,f,38503800,0,12434400000,0,0,0,0,0.0471672,0,0,0,0,0,0
467503713,126523791,827,1,f,210684000,0,87411200000,0,0,0,0,0.258088,0,0,0,0,0,0
467505610,126523791,904,2,f,753540000,2101600,203274000000,8031130000,0.00278896,3821.44,10.6579,0.923087,0.00257446,0.00717074,1,5080,4180,5700
467503837,126523791,924,1,f,392630000,130996,16579800000,112518000,0.000333638,858.938,0.286575,0.480971,0.00016047,0.000446965,0.733619,8850,4400,3340
467503386,126523791,571,1,f,474962000,12928200,168928000000,16478500000,0.0272195,1274.61,34.6943,0.581829,0.0158371,0.0441117,0.611034,6340,5040,5410
467506084,126523791,36,3,f,388087000,58093.9,175259000000,37178100,0.000149693,639.966,0.0957983,0.475407,7.1165e-05,0.000198219,0.256989,4080,4560,9550
467503032,126523791,202,1,f,610916000,12126,183527000000,11491900,1.98489e-05,947.708,0.0188109,0.748371,1.48543e-05,4.13743e-05,0.0932692,10920,4860,4660
467505038,126523791,590,2,f,412612000,35921600,299075000000,119121000000,0.0870591,3316.14,288.7,0.50545,0.044004,0.122566,1,6930,1070,5910
467507524,126523791,315,2,t,6331060,6328800,83381300000,83368500000,0.999643,13172.9,13168.2,0.00775555,0.00775278,0.0215941,1,7970,2050,6250
467506328,126523791,239,3,f,1890610000,178781000,1557580000000,603630000000,0.0945625,3376.38,319.279,2.31599,0.219006,0.610007,1,6490,3130,6870
467504153,126523791,1089,1,f,19620800000,2040730,8607780000000,3028400000,0.000104009,1483.97,0.154346,24.0355,0.0024999,0.00696307,0.81956,9970,2850,1680
467504695,126523791,328,2,f,496158000,0,234999000000,0,0,0,0,0.607794,0,0,0,0,0,0
467503229,126523791,414,1,f,34783200,508066,11588900000,457194000,0.0146066,899.872,13.1441,0.0426094,0.000622381,0.00173354,0.336774,7250,5220,5350
467503569,126523791,702,1,f,393419000,0,232993000000,0,0,0,0,0.481938,0,0,0,0,0,0
467504019,126523791,988,1,f,283139000,4387.12,125539000000,3921520,1.54946e-05,893.869,0.0138501,0.346845,5.37423e-06,1.49691e-05,0.0773007,9890,2670,1870
467507501,126523791,312782648,3,f,116597000,41857.3,50402600000,54305300,0.000358992,1297.39,0.465753,0.142831,5.12752e-05,0.000142819,0.416026,9500,2490,9210
467504103,126523791,1047,1,f,363993000,0,219428000000,0,0,0,0,0.445892,0,0,0,0,0,0
467506168,126523791,119,3,f,1439070000,45250.9,689420000000,27068700,3.14445e-05,598.191,0.0188098,1.76286,5.54323e-05,0.000154398,0.216763,3950,5190,9210
467503445,126523791,612,1,f,294221000,6317.95,61556600000,4851340,2.14735e-05,767.866,0.0164888,0.36042,7.73949e-06,2.15571e-05,0.124545,9810,4310,3670
467504505,126523791,165,2,f,275468000,391053,83664500000,369106000,0.00141959,943.876,1.33992,0.337449,0.00047904,0.00133429,0.429028,9500,3730,5820
467503890,126523791,952,1,f,817575000,0,320519000000,0,0,0,0,1.00153,0,0,0,0,0,0
467504450,126523791,133,2,f,38626200,5356.13,8900580000,6743190,0.000138666,1258.97,0.174575,0.0473171,6.56126e-06,1.82753e-05,0.190179,5390,5520,5840
467504877,126523791,488,2,f,143100,0,19655800,0,0,0,0,0.000175297,0,0,0,0,0,0
467507569,126523791,726,2,t,14.4651,14.4202,58748.1,58688.3,0.996894,4069.87,4057.23,1.77198e-08,1.76647e-08,4.92023e-08,0.00945592,8040,2390,7090
467503662,126523791,783,1,f,135370000,0,59841800000,0,0,0,0,0.165828,0,0,0,0,0,0
467504301,126523791,15,2,f,120984000,2128850,48442100000,2765910000,0.0175961,1299.25,22.8617,0.148206,0.00260785,0.00726374,0.701821,5640,4950,6110
467506131,126523791,83,3,f,466288000,8498940,119288000000,20651600000,0.0182268,2429.9,44.2892,0.571203,0.0104112,0.0289987,0.999698,12570,6650,5760
467507548,126523791,531,2,t,887918,753807,4390130000,4113590000,0.84896,5457.09,4632.85,0.0010877,0.000923413,0.00257202,1,8070,2810,6200
467505264,126523791,692,2,f,297112000,25663.3,127888000000,23117400,8.63758e-05,900.797,0.0778071,0.363962,3.14375e-05,8.75642e-05,0.202683,7300,4890,9830
467507398,126523791,1105,3,f,175046000,3022.29,73824200000,2484640,1.72657e-05,822.104,0.0141942,0.214432,3.70231e-06,1.03122e-05,0.0936618,6580,6310,8230
467504204,126523791,1129,1,f,16931900000,109931000,4917070000000,200162000000,0.00649254,1820.79,11.8216,20.7416,0.134665,0.375089,1,8100,5860,5290
467502919,126523791,8,1,f,200011000000,392260000,76339300000000,534519000000,0.00196119,1362.67,2.67245,245.014,0.480518,1.33841,1,8100,5860,5290
467505884,126523791,1139,2,f,102729000,777.134,47609400000,954611,7.56491e-06,1228.37,0.00929255,0.125843,9.51989e-07,2.65161e-06,0.108311,6160,6430,7810
467506155,126523791,106,3,f,6508800,0,2152890000,0,0,0,0,0.00797328,0,0,0,0,0,0
467504705,126523791,341,2,f,7050600,389325,2907250000,412055000,0.0552187,1058.38,58.4425,0.00863698,0.000476923,0.00132839,0.589617,7870,5470,5800
467506775,126523791,670,3,f,320218000,15777.2,118216000000,10228200,4.92701e-05,648.291,0.0319413,0.392267,1.9327e-05,5.38324e-05,0.160073,7040,540,7260
467503707,126523791,819,1,f,29996100,0,6867140000,0,0,0,0,0.0367452,0,0,0,0,0,0
467503522,126523791,671,1,f,136743000,58.1572,43023400000,43732.8,4.25302e-07,751.977,0.000319817,0.167511,7.12425e-08,1.98435e-07,0.0350201,7710,400,4560
467505193,126523791,657,2,f,894586000,64.959,513760000000,32524,7.26135e-08,500.684,3.63564e-05,1.09587,7.95748e-08,2.21643e-07,0.008762,4540,3840,9860
467503532,126523791,678,1,f,181660000,0,108445000000,0,0,0,0,0.222534,0,0,0,0,0,0
467504386,126523791,96,2,f,264705000,1922.06,84338500000,4304550,7.26112e-06,2239.56,0.0162617,0.324264,2.35452e-06,6.55814e-06,0.141495,11290,4520,7850
467503716,126523791,832,1,f,504597000,2081520,39566600000,1520830000,0.00412511,730.636,3.01396,0.618131,0.00254986,0.00710222,0.606256,8210,3090,5620
467504225,126523791,312782546,1,f,267763000,0,121472000000,0,0,0,0,0.328009,0,0,0,0,0,0
467504970,126523791,525,2,f,90906300,1779330,33464600000,3606630000,0.0195732,2026.96,39.6742,0.11136,0.00217968,0.00607114,0.986771,8080,5960,6320
467503048,126523791,229,1,f,720292000,0,4503650000,0,0,0,0,0.882358,0,0,0,0,0,0
467504865,126523791,478,2,f,171965000,0,73219100000,0,0,0,0,0.210657,0,0,0,0,0,0
467507659,126523791,886,3,t,6331060,6328800,83381300000,83368500000,0.999643,13172.9,13168.2,0.00775555,0.00775278,0.0215941,1,7970,2050,6250
467506622,126523791,477,3,f,39083800000,17865300,15515900000000,69836500000,0.000457102,3909.06,1.78684,47.8776,0.021885,0.0609571,1,5220,3630,5740
467504989,126523791,541,2,f,1281640000,2336.39,526247000000,2100560,1.82296e-06,899.065,0.00163896,1.57001,2.86207e-06,7.97185e-06,0.176478,8960,3560,10110
467503404,126523791,583,1,f,222730000,0,93573100000,0,0,0,0,0.272844,0,0,0,0,0,0
467504557,126523791,209,2,f,63508500,2643.99,10437500000,2805970,4.16321e-05,1061.26,0.0441825,0.0777979,3.23889e-06,9.0214e-06,0.0956054,11360,4550,7070
467505223,126523791,673,2,f,9695700,296887,2205400000,643727000,0.0306204,2168.26,66.393,0.0118772,0.000363686,0.00101299,0.887082,8060,6020,6400
467504321,126523791,30,2,f,5502600,3787.93,942286000,3128160,0.000688389,825.822,0.568487,0.00674068,4.64022e-06,1.29246e-05,0.139278,6020,6600,5770
467505392,126523791,781,2,f,11709000,0,4124910000,0,0,0,0,0.0143435,0,0,0,0,0,0
467506177,126523791,125,3,f,609349000,682515,21036600000,461941000,0.00112007,676.821,0.758089,0.746452,0.000836081,0.00232877,0.360488,7920,4410,8450
467505005,126523791,565,2,f,118490000,17480.3,54301300000,18165600,0.000147526,1039.21,0.15331,0.14515,2.14133e-05,5.96434e-05,0.491903,9020,810,7180
467505724,126523791,973,2,f,146129000,0,59675300000,0,0,0,0,0.179009,0,0,0,0,0,0
467504413,126523791,115,2,f,3266100,22315.1,996962000,23127300,0.00683235,1036.4,7.08103,0.00400097,2.73361e-05,7.61402e-05,0.231931,9520,3700,6020
467506068,126523791,23,3,f,522511000,33857,195961000000,22715600,6.47968e-05,670.927,0.0434739,0.640076,4.14749e-05,0.000115522,0.350115,5790,7050,7260
467507077,126523791,879,3,f,3096790000,3043160,1051720000000,5479350000,0.000982681,1800.55,1.76936,3.79357,0.00372787,0.0103834,0.775841,7770,810,6370
467503873,126523791,943,1,f,2326660000,0,1174550000000,0,0,0,0,2.85016,0,0,0,0,0,0
467502993,126523791,138,1,f,1082980000,14267000,318991000000,13442900000,0.0131738,942.24,12.4129,1.32665,0.017477,0.0486794,0.574547,6800,3210,4750
467505879,126523791,1129,2,f,16931900000,856768000,8100930000000,2209100000000,0.0506009,2578.41,130.47,20.7416,1.04954,2.92333,1,8120,5770,5700
467506748,126523791,632,3,f,1427610000,254683,367188000000,398979000,0.000178399,1566.57,0.279474,1.74882,0.000311987,0.000868991,0.597674,6220,2430,5840
