id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468392848,300888673,1099,1,f,1510450000,1146140,32353700000,243858000,0.000758805,212.765,0.161447,1.8503,0.00140402,0.0095058,0.454085,8650,5090,1710
468392101,300888673,701,1,f,1111910000,14759.1,35791400000,2470630,1.32736e-05,167.397,0.00222197,1.36209,1.80799e-05,0.000122409,0.159494,11030,4250,4720
468396700,300888673,874,3,f,76159800,38945.4,2866900000,6179640,0.000511364,158.674,0.0811404,0.0932958,4.77081e-05,0.000323004,0.215386,9220,3930,7600
468396280,300888673,672,3,f,22883400000,4951580,2382850000000,1413590000,0.000216383,285.482,0.0617734,28.0321,0.00606568,0.0410673,0.512303,5090,4580,6680
468395841,300888673,388,3,f,2910600,471.276,44734800,45874.1,0.000161917,97.3402,0.015761,0.00356549,5.77313e-07,3.90865e-06,0.0326972,12980,5070,5870
468392501,300888673,922,1,f,986040000,180777,114266000000,35437700,0.000183336,196.03,0.0359394,1.2079,0.000221452,0.00149932,0.283689,7830,4380,1440
468394586,300888673,896,2,f,59159700,1906.55,2331380000,356220,3.22271e-05,186.841,0.00602133,0.0724706,2.33552e-06,1.58125e-05,0.111281,6080,4450,7070
468392559,300888673,944,1,f,416334000,25255.4,64972000000,4520630,6.06614e-05,178.996,0.0108582,0.510009,3.09379e-05,0.000209463,0.212851,13040,2790,4330
468393724,300888673,332,2,f,670500,89965,142269000,40956400,0.134176,455.248,61.0834,0.000821363,0.000110207,0.000746149,0.406221,5840,6370,6280
468396459,300888673,705,3,f,11606400,12504.7,582650000,1416260,0.0010774,113.258,0.122024,0.0142178,1.53183e-05,0.000103711,0.181392,10230,3830,6690
468391620,300888673,249,1,f,9216000,52.1193,1177580000,12252.4,5.6553e-06,235.083,0.00132947,0.0112896,6.38461e-08,4.32265e-07,0.0109895,8910,3150,1490
468392775,300888673,1054,1,f,161693000,113383,15200800000,35293300,0.000701226,311.274,0.218273,0.198074,0.000138895,0.000940376,0.3514,3360,4110,5060
468392372,300888673,863,1,f,189850000,11267,505913000,1265580,5.93467e-05,112.326,0.00666619,0.232567,1.38021e-05,9.3446e-05,0.134555,8590,4900,5620
468391441,300888673,95,1,f,2681140000,248626,360836000000,43200200,9.27312e-05,173.756,0.0161126,3.2844,0.000304567,0.00206204,0.290911,4840,4840,2200
468397224,300888673,312782566,3,f,88398000,0,14956500000,0,0,0,0,0.108288,0,0,0,0,0,0
468391515,300888673,155,1,f,479705000,178407,87094400000,84078100,0.00037191,471.271,0.17527,0.587639,0.000218549,0.00147967,0.380406,6370,3110,4850
468396517,300888673,752,3,f,1918360000,512672,5047560000,59665600,0.000267245,116.382,0.0311023,2.35,0.000628024,0.00425199,0.363576,11420,6820,3440
468393964,300888673,484,2,f,139653000,789159,15776200000,330296000,0.00565085,418.541,2.36512,0.171075,0.00096672,0.0065451,0.427292,3120,4010,5830
468397386,300888673,914,2,t,17650.4,3588.2,8462070,3368040,0.203293,938.643,190.82,2.16217e-05,4.39554e-06,2.97597e-05,0.229085,5460,5680,6220
468392177,300888673,767,1,f,1350710000,0,216879000000,0,0,0,0,1.65462,0,0,0,0,0,0
468394525,300888673,844,2,f,1713780000,3535.25,211088000000,477696,2.06283e-06,135.124,0.000278738,2.09938,4.33068e-06,2.93205e-05,0.0765338,3340,3040,6980
468394362,300888673,662,2,f,31894200,0,2453720000,0,0,0,0,0.0390704,0,0,0,0,0,0
468392033,300888673,642,1,f,45219600,0,41002300,0,0,0,0,0.055394,0,0,0,0,0,0
468393508,300888673,218,2,f,487530000,1056330,42507600000,235211000,0.00216671,222.668,0.482455,0.597224,0.00129401,0.00876099,0.361494,7330,2870,7210
468391360,300888673,8,1,f,200653000000,377124000,22455400000000,114104000000,0.00187948,302.563,0.568663,245.8,0.461977,3.12778,1,5990,5430,5600
468392365,300888673,859,1,f,5989500,7.56077,132434000,558.283,1.26234e-06,73.8394,9.32103e-05,0.00733714,9.26194e-09,6.27073e-08,0.00260109,12590,4880,5160
468393518,300888673,225,2,f,276808000,331.174,3014070000,14550.3,1.19641e-06,43.9356,5.25648e-05,0.339089,4.05689e-07,2.74668e-06,0.0152045,11480,4490,6970
468392369,300888673,862,1,f,483763000,29528.7,58336700000,8515070,6.10396e-05,288.366,0.0176018,0.592609,3.61726e-05,0.000244904,0.18927,6330,3050,2150
468391675,300888673,328,1,f,496158000,4.23785,72893400000,464.058,8.54133e-09,109.503,9.35302e-07,0.607794,5.19137e-09,3.51478e-08,0.00299589,2920,4580,3220
468394391,300888673,685,2,f,332106000,232343,16986200000,84897300,0.000699605,365.396,0.255633,0.40683,0.000284621,0.001927,0.42434,6260,5070,6580
468395551,300888673,231,3,f,14391000,0,154624000,0,0,0,0,0.017629,0,0,0,0,0,0
468395805,300888673,362,3,f,1210620000,12233500,146387000000,6574190000,0.0101051,537.392,5.43042,1.48301,0.0149861,0.101462,0.643651,6010,3990,6160
468392761,300888673,1045,1,f,46372500,42480.9,3205320000,8966640,0.000916079,211.075,0.193361,0.0568063,5.20391e-05,0.000352327,0.239743,8980,3600,1390
468397163,300888673,1123,3,f,673843000,274209,399508000,37850400,0.000406933,138.035,0.056171,0.825457,0.000335906,0.00227422,0.363576,11420,6820,3440
468393168,300888673,42,2,f,153248000,139249,11338000000,25828900,0.000908649,185.487,0.168543,0.187729,0.00017058,0.0011549,0.400089,8590,2630,5720
468396665,300888673,844,3,f,3427570000,3748.83,388437000000,492312,1.09373e-06,131.324,0.000143633,4.19877,4.59232e-06,3.1092e-05,0.0765338,3340,3040,6980
468397380,300888673,809,2,t,1657470,409500,1157380000,687224000,0.247064,1678.2,414.623,0.0020304,0.000501637,0.0033963,0.809321,5470,5700,6290
468391503,300888673,146,1,f,1153080000,5132.96,6621100000,364473,4.45151e-06,71.0064,0.000316086,1.41253,6.28787e-06,4.25716e-05,0.10801,9130,4830,4320
468392375,300888673,864,1,f,2470490000,402928,164482000000,111353000,0.000163096,276.359,0.0450732,3.02635,0.000493587,0.00334179,0.411683,7500,4270,5630
468395323,300888673,78,3,f,836248000,237496,3870620000,21698800,0.000284002,91.3647,0.0259478,1.0244,0.000290933,0.00196974,0.338122,10160,5060,3130
468397169,300888673,1126,3,f,13437000,1213780,1520400000,394512000,0.0903315,325.026,29.3601,0.0164603,0.00148689,0.0100668,0.554977,7490,6410,5950
468396330,300888673,696,3,f,23002200,1770.74,3396290000,603634,7.69815e-05,340.893,0.0262424,0.0281777,2.16916e-06,1.46861e-05,0.150764,8750,3120,670
468391491,300888673,138,1,f,1082980000,204555,78322400000,44533300,0.000188881,217.708,0.041121,1.32665,0.00025058,0.00169653,0.284074,7280,2870,4800
468394463,300888673,749,2,f,360812000,1202780,10690700000,156338000,0.00333353,129.981,0.433295,0.441994,0.0014734,0.00997556,0.440502,8130,5170,6160
468391793,300888673,453,1,f,13800300000,448858,2133540000000,65360200,3.25252e-05,145.614,0.00473613,16.9054,0.000549851,0.00372273,0.313986,4510,4140,1450
468395710,300888673,313,3,f,32811800000,63056800,2544660000000,14590300000,0.00192177,231.384,0.444667,40.1944,0.0772446,0.522979,0.878862,10300,1670,5690
468391957,300888673,582,1,f,164044000,36523.6,21352200000,15609400,0.000222645,427.378,0.0951536,0.200954,4.47414e-05,0.000302918,0.338894,2960,4300,5340
468394637,300888673,930,2,f,184288000,876210,13197800000,226674000,0.00475456,258.698,1.22999,0.225753,0.00107336,0.00726709,0.550554,7390,3430,6060
468396793,300888673,931,3,f,857590000,126184,37965100000,14855100,0.000147138,117.725,0.0173219,1.05055,0.000154576,0.00104654,0.230584,8760,6520,6820
468391528,300888673,164,1,f,577800,0,17223200,0,0,0,0,0.000707805,0,0,0,0,0,0
468391656,300888673,301,1,f,319407000,5803150,10228600000,978369000,0.0181685,168.593,3.06308,0.391274,0.00710886,0.04813,0.575894,5540,4370,4490
468393825,300888673,381,2,f,753517000,184904,58391600000,31756100,0.000245389,171.743,0.0421439,0.923058,0.000226508,0.00153356,0.357987,8700,4490,7800
468391970,300888673,596,1,f,476301000,2450400,22006900000,598673000,0.00514466,244.316,1.25692,0.583468,0.00300174,0.0203231,0.546031,4750,6690,5520
468395092,300888673,17,3,f,1885140000,260813,232049000000,69965000,0.000138352,268.257,0.0371139,2.3093,0.000319496,0.00216312,0.436972,8260,2620,5780
468396587,300888673,795,3,f,4134840000,39897100,413637000000,9800930000,0.009649,245.655,2.37033,5.06518,0.048874,0.330897,0.598927,9770,3060,6130
468395901,300888673,442,3,f,440712000,42522.7,55315600000,7124980,9.64864e-05,167.557,0.016167,0.539872,5.20903e-05,0.000352674,0.237669,10250,1540,7930
468396662,300888673,843,3,f,843908000,151178,103848000000,34598700,0.00017914,228.861,0.0409982,1.03379,0.000185193,0.00125383,0.294447,10000,3040,8390
468396765,300888673,919,3,f,316843000,1945.98,37591200000,395188,6.14179e-06,203.079,0.00124727,0.388133,2.38383e-06,1.61395e-05,0.138261,3060,3030,6660
468391859,300888673,467,1,f,1462630000,31819200,109512000000,8869570000,0.0217548,278.749,6.06412,1.79172,0.0389785,0.263901,0.999786,6040,5470,5590
468395348,300888673,96,3,f,529411000,49877,46214200000,7496930,9.42123e-05,150.308,0.0141609,0.648528,6.10993e-05,0.000413668,0.259655,11590,5340,3280
468395444,300888673,149,3,f,354223000,33468600,58870100000,15755800000,0.0944845,470.763,44.4798,0.433923,0.040999,0.277581,1,5710,4970,5710
468394793,300888673,1033,2,f,1091300000,37998.2,165957000000,6341030,3.48191e-05,166.877,0.00581052,1.33684,4.65478e-05,0.000315148,0.153563,12840,4840,7860
468396725,300888673,896,3,f,118319000,2772.79,4280970000,565271,2.34348e-05,203.863,0.0047775,0.144941,3.39667e-06,2.29969e-05,0.111281,6080,4450,7070
468396989,300888673,1020,3,f,1066640000,76322,95501100000,24652900,7.15535e-05,323.012,0.0231127,1.30664,9.34945e-05,0.000632998,0.355317,7460,3580,6810
468396912,300888673,982,3,f,56019600,2.39798,3379460000,83.301,4.2806e-08,34.738,1.487e-06,0.068624,2.93752e-09,1.98883e-08,0.00131171,7520,2330,5440
468393993,300888673,514,2,f,12478500,482.519,66074000,46623.5,3.8668e-05,96.6253,0.00373631,0.0152862,5.91086e-07,4.0019e-06,0.0326972,12980,5070,5870
468392570,300888673,949,1,f,134100,0,66155300,0,0,0,0,0.000164273,0,0,0,0,0,0
468391919,300888673,540,1,f,205690000,89596.3,22342600000,15192900,0.00043559,169.571,0.0738633,0.25197,0.000109755,0.000743091,0.259265,8310,4630,630
468393700,300888673,322,2,f,11165500000,949420,2071020000000,116410000,8.50316e-05,122.611,0.0104258,13.6777,0.00116304,0.00787427,0.345435,4380,1730,8620
468391405,300888673,51,1,f,515436000,1852200,44249800000,682913000,0.00359346,368.704,1.32492,0.631409,0.00226894,0.0153617,0.66962,5850,4970,5670
468393240,300888673,88,2,f,346788000,40964200,60357500000,17668400000,0.118125,431.313,50.9486,0.424815,0.0501811,0.339747,1,5790,5610,6010
468396702,300888673,877,3,f,180461000,40193.4,738001000,4695510,0.000222726,116.823,0.0260195,0.221064,4.92369e-05,0.000333355,0.208254,8960,4610,5760
468394055,300888673,567,2,f,122169000000,676117000,17165700000000,304667000000,0.0055343,450.612,2.49382,149.657,0.828243,5.60756,0.82311,5080,5060,6380
468391536,300888673,171,1,f,224277000,35408.5,33666200000,10863400,0.000157878,306.802,0.0484374,0.27474,4.33755e-05,0.00029367,0.164352,3280,3200,5580
468394736,300888673,996,2,f,275957000,60091,37725400000,7575930,0.000217755,126.074,0.0274533,0.338047,7.36115e-05,0.000498381,0.311344,4420,5010,9620
468392319,300888673,840,1,f,2692520000,431598,87212400000,58119100,0.000160295,134.66,0.0215854,3.29834,0.000528707,0.00357957,0.268625,5180,5100,5030
468393958,300888673,478,2,f,171965000,151.194,28145600000,32945,8.79215e-07,217.899,0.00019158,0.210657,1.85213e-07,1.25397e-06,0.0385269,6830,1310,6960
468394940,300888673,1129,2,f,16762300000,697510000,1710010000000,318639000000,0.0416118,456.823,19.0092,20.5339,0.85445,5.78499,1,5710,5000,5700
468391415,300888673,64,1,f,71051400,103988,16909200000,47672200,0.00146356,458.438,0.670954,0.087038,0.000127386,0.000862455,0.274195,6250,3540,5010
468397356,300888673,436,2,t,1099980,314623,726590000,516406000,0.286026,1641.35,469.468,0.00134748,0.000385413,0.00260941,0.809016,5920,5590,6310
468393889,300888673,423,2,f,625668000,475684,121652000000,228718000,0.000760282,480.82,0.365559,0.766444,0.000582713,0.00394522,0.388662,7910,4420,9630
468394068,300888673,575,2,f,108296000,389591,9500430000,104291000,0.00359746,267.695,0.963021,0.132663,0.000477249,0.00323118,0.357154,6580,3400,6410
468394485,300888673,786,2,f,62570700,120621,5418430000,38297600,0.00192775,317.504,0.612069,0.0766491,0.000147761,0.0010004,0.324354,8740,3710,10080
468396892,300888673,974,3,f,1458080000,0,244600000000,0,0,0,0,1.78615,0,0,0,0,0,0
468396696,300888673,872,3,f,116622000,515481,7994130000,124403000,0.0044201,241.334,1.06672,0.142862,0.000631464,0.00427528,0.402961,9410,3770,5730
468395818,300888673,370,3,f,12458800000,220760,174896000000,32263800,1.77193e-05,146.148,0.00258964,15.262,0.000270432,0.00183094,0.387108,12410,7320,4240
468395082,300888673,12,3,f,30848400,333322,1533530000,62369300,0.0108052,187.114,2.0218,0.0377893,0.000408319,0.0027645,0.399874,8690,4990,5560
468391868,300888673,482,1,f,154007000,90441.6,2298790000,8212500,0.000587256,90.8045,0.0533255,0.188659,0.000110791,0.000750102,0.206588,8790,3160,3470
468396152,300888673,607,3,f,1207440000,167426,67948300000,25575300,0.000138662,152.756,0.0211814,1.47912,0.000205097,0.0013886,0.259655,11590,5340,3280
468394422,300888673,702,2,f,393419000,0,84970300000,0,0,0,0,0.481938,0,0,0,0,0,0
468394506,300888673,822,2,f,8467720000,91961100,1046680000000,37234800000,0.0108602,404.898,4.39727,10.373,0.112652,0.762704,0.65467,8840,5800,8400
468394860,300888673,1089,2,f,19620800000,106239000,2758350000000,41784000000,0.00541461,393.303,2.12958,24.0355,0.130143,0.881121,0.65467,8840,5800,8400
468394866,300888673,1092,2,f,58385700,1210.6,2227570000,187902,2.07345e-05,155.214,0.00321829,0.0715225,1.48299e-06,1.00404e-05,0.111281,6080,4450,7070
468393577,300888673,254,2,f,4317840000,302510,598838000000,69051800,7.00605e-05,228.263,0.0159922,5.28935,0.000370574,0.00250895,0.274467,9400,1540,7240
468395061,300888673,2,3,f,111479000,0.0996031,4658050000,5.30742,8.93466e-10,53.2857,4.7609e-08,0.136562,1.22014e-10,8.26085e-10,9.9644e-05,4860,2870,8080
468396802,300888673,934,3,f,232686000,6251370,26192000000,2187700000,0.0268661,349.955,9.40193,0.28504,0.00765792,0.0518474,0.566286,8670,6310,8800
468391662,300888673,310,1,f,117927000,141045,5327850000,31943800,0.00119603,226.48,0.270878,0.144461,0.00017278,0.00116979,0.378663,5290,4500,5250
468394964,300888673,182305697,2,f,204459000,0,40210000000,0,0,0,0,0.250463,0,0,0,0,0,0
468392103,300888673,702,1,f,393419000,0,74226200000,0,0,0,0,0.481938,0,0,0,0,0,0
468392201,300888673,778,1,f,928130000,0,180321000000,0,0,0,0,1.13696,0,0,0,0,0,0
468392415,300888673,886,1,f,2162850000,28119.3,312390000000,4276910,1.30011e-05,152.099,0.00197744,2.64949,3.44462e-05,0.000233215,0.155633,8150,1900,5460
468393148,300888673,26,2,f,548428000,256187,53654900000,58175600,0.000467129,227.083,0.106077,0.671824,0.000313829,0.00212475,0.432912,8500,2520,5790
468396655,300888673,839,3,f,80204400,1811.21,6258150000,312248,2.25824e-05,172.398,0.00389316,0.0982504,2.21873e-06,1.50217e-05,0.0436368,12310,5030,5930
468391409,300888673,59,1,f,65549700,774744,7911900000,248338000,0.0118192,320.542,3.78855,0.0802984,0.000949062,0.00642555,0.418072,6270,4100,5620
468397258,300888673,312782612,3,f,102202000,0,22079800000,0,0,0,0,0.125198,0,0,0,0,0,0
468397474,300888673,515,3,t,1532890,432872,1160880000,761518000,0.28239,1759.22,496.787,0.00187779,0.000530268,0.00359014,0.815527,5730,5970,5830
468397003,300888673,1026,3,f,154949000,0,8980320000,0,0,0,0,0.189813,0,0,0,0,0,0
468391381,300888673,27,1,f,31907700,0.0112217,733513000,1.93014,3.51693e-10,172,6.04913e-08,0.0390869,1.37466e-11,9.30705e-11,1.24686e-05,7380,3320,3000
468392714,300888673,1016,1,f,1728460000,222591,76393400000,33390300,0.000128779,150.008,0.0193179,2.11737,0.000272673,0.00184612,0.199038,1530,5250,3970
468391773,300888673,440,1,f,84699900,328.096,5600930000,31288.1,3.87363e-06,95.3625,0.000369399,0.103757,4.01918e-07,2.72115e-06,0.0144797,3330,3450,4200
468394382,300888673,677,2,f,858344000,42732.3,125608000000,4952300,4.97846e-05,115.891,0.00576959,1.05147,5.23471e-05,0.000354412,0.253217,4490,4490,9840
468392582,300888673,952,1,f,817575000,564994,70733700000,157327000,0.000691061,278.458,0.192431,1.00153,0.000692118,0.00468593,0.403732,6200,5340,1940
468395027,300888673,312782616,2,f,138020000,0,32156300000,0,0,0,0,0.169075,0,0,0,0,0,0
468395485,300888673,186,3,f,289037000,11551800,26501200000,3938240000,0.0399664,340.921,13.6254,0.35407,0.0141509,0.0958078,0.695483,6410,3330,6130
468393164,300888673,39,2,f,1090090000,4799.52,161136000000,709060,4.40288e-06,147.736,0.000650462,1.33536,5.87941e-06,3.98061e-05,0.138261,3060,3030,6660
468394016,300888673,534,2,f,73809900,0,1665860000,0,0,0,0,0.0904171,0,0,0,0,0,0
468396313,300888673,689,3,f,27525600,1597010,1314810000,352587000,0.0580192,220.779,12.8094,0.0337189,0.00195634,0.0132453,0.547335,5440,7020,6440
468391544,300888673,181,1,f,172047000,7322220,29752900000,4457900000,0.0425594,608.819,25.911,0.210758,0.00896972,0.0607288,1,6070,5360,5650
468394454,300888673,729,2,f,213770000,204629,26478000000,50969700,0.00095724,249.083,0.238433,0.261868,0.00025067,0.00169715,0.332342,8730,3710,10080
468392396,300888673,877,1,f,90230400,20320.8,357839000,2604360,0.00022521,128.162,0.0288634,0.110532,2.4893e-05,0.000168536,0.172233,8880,4600,5600
468391361,300888673,9,1,f,75424500,2117.31,11941400000,685662,2.80719e-05,323.836,0.0090907,0.092395,2.59371e-06,1.75605e-05,0.0678891,7010,1210,4230
468397419,300888673,38,3,t,58736100,38497300,139874000000,130879000000,0.655429,3399.69,2228.26,0.0719518,0.0471593,0.319288,1,5730,5350,5780
468395848,300888673,394,3,f,716819000,5946.08,113642000000,2419700,8.29508e-06,406.941,0.00337561,0.878104,7.28394e-06,4.93154e-05,0.171748,7480,1040,4240
468396103,300888673,581,3,f,195343000,539053,5480340000,70030600,0.00275952,129.914,0.3585,0.239295,0.00066034,0.00447078,0.359946,5410,3890,5950
468392737,300888673,1029,1,f,48101400,0,807297000,0,0,0,0,0.0589242,0,0,0,0,0,0
468393097,300888673,312782620,1,f,76296600,0,12378400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468393524,300888673,229,2,f,720292000,31731.9,413954000,4785160,4.40542e-05,150.8,0.00664336,0.882358,3.88716e-05,0.000263177,0.181392,10230,3830,6690
468391874,300888673,488,1,f,143100,0,1822030,0,0,0,0,0.000175297,0,0,0,0,0,0
468392707,300888673,1011,1,f,1786040000,18280.3,264301000000,5595450,1.02351e-05,306.092,0.00313288,2.1879,2.23933e-05,0.000151612,0.179959,7060,3180,730
468391763,300888673,430,1,f,620932000,4056.59,84677000000,563807,6.53306e-06,138.985,0.000908001,0.760642,4.96932e-06,3.36444e-05,0.0612453,8230,2010,4830
468395682,300888673,301,3,f,638815000,31590200,33816700000,9684310000,0.0494512,306.561,15.1598,0.782548,0.038698,0.262002,0.724395,7570,5970,8420
468394073,300888673,577,2,f,212135000,0,46121900000,0,0,0,0,0.259866,0,0,0,0,0,0
468394883,300888673,1099,2,f,1509350000,9076240,18185700000,2349200000,0.00601334,258.83,1.55643,1.84896,0.0111184,0.0752763,0.824176,5920,5590,6310
468391352,300888673,2,1,f,55739700,0,2018570000,0,0,0,0,0.0682811,0,0,0,0,0,0
468397118,300888673,1093,3,f,2786030000,4329.1,13512200000,193543,1.55386e-06,44.7074,6.94691e-05,3.41289,5.30315e-06,3.59046e-05,0.176331,10160,6430,5750
468397336,300888673,133,2,t,3946370,1104630,2592710000,1789740000,0.27991,1620.22,453.517,0.0048343,0.00135317,0.00916152,0.997488,5680,5750,5820
468396095,300888673,576,3,f,5065200,0,100535000,0,0,0,0,0.00620487,0,0,0,0,0,0
468395449,300888673,154,3,f,158630000,447.943,4767170000,68757.8,2.82381e-06,153.497,0.000433446,0.194322,5.4873e-07,3.71513e-06,0.0268733,11060,4770,5940
468395693,300888673,304,3,f,479372000,153162,72364400000,60601700,0.000319506,395.67,0.126419,0.587231,0.000187624,0.00127029,0.320485,3310,3370,5910
468393276,300888673,106,2,f,3254400,0,149955000,0,0,0,0,0.00398664,0,0,0,0,0,0
468391456,300888673,111,1,f,755810000,75475.2,101981000000,18713200,9.986e-05,247.938,0.0247591,0.925867,9.24571e-05,0.000625974,0.290911,4840,4840,2200
468394517,300888673,839,2,f,40102200,1702.89,3146940000,288257,4.24637e-05,169.275,0.00718806,0.0491252,2.08604e-06,1.41234e-05,0.0436368,12310,5030,5930
468395058,300888673,1,3,f,26553600,1338270,2283090000,371803000,0.0503989,277.823,14.002,0.0325282,0.00163938,0.0110993,0.563725,7720,6600,6530
468396811,300888673,938,3,f,727648000,61.4182,1460410000,5636.64,8.44064e-08,91.7748,7.74638e-06,0.891369,7.52373e-08,5.09389e-07,0.0119307,11410,7380,4890
468395388,300888673,118,3,f,93166200,8123090,5635860000,1945370000,0.0871892,239.486,20.8806,0.114129,0.00995078,0.067371,0.557041,6970,6620,5780
468397324,300888673,38,2,t,58465600,38393900,139511000000,130561000000,0.656693,3400.56,2233.12,0.0716204,0.0470326,0.318431,1,5730,5350,5780
468395464,300888673,164,3,f,1155600,107.665,40924400,8580.34,9.31684e-05,79.6945,0.00742501,0.00141561,1.3189e-07,8.92952e-07,0.0100754,12580,5410,5720
468394267,300888673,613,2,f,152485000,0,31462900000,0,0,0,0,0.186794,0,0,0,0,0,0
468396503,300888673,735,3,f,219901000,30582.8,32989600000,8609620,0.000139076,281.518,0.0391523,0.269378,3.7464e-05,0.000253647,0.146774,7530,2980,660
468393355,300888673,145,2,f,730563000,540206,13534600000,93611000,0.000739438,173.288,0.128135,0.89494,0.000661752,0.00448035,0.282601,10500,3700,6200
468394665,300888673,948,2,f,712816000,285007,5220460000,35934100,0.000399833,126.081,0.0504114,0.8732,0.000349134,0.00236379,0.438912,10020,4410,7670
468392744,300888673,1033,1,f,1091300000,25021.9,182216000000,3963380,2.29285e-05,158.397,0.0036318,1.33684,3.06518e-05,0.000207526,0.132803,12960,4710,3600
468396201,300888673,630,3,f,429626000,43914.5,57650900000,15806900,0.000102216,359.947,0.0367923,0.526292,5.37953e-05,0.000364217,0.280576,3760,4680,7530
468396868,300888673,965,3,f,344209000,664.096,43987400000,115519,1.92934e-06,173.949,0.000335606,0.421656,8.13517e-07,5.50786e-06,0.08775,8680,230,4700
468396814,300888673,939,3,f,17128800,0,228212000,0,0,0,0,0.0209828,0,0,0,0,0,0
468391572,300888673,209,1,f,63508500,0,777231000,0,0,0,0,0.0777979,0,0,0,0,0,0
468392456,300888673,904,1,f,753540000,4352060,40572400000,1101820000,0.00577548,253.171,1.46219,0.923087,0.00533127,0.036095,0.546031,4750,6690,5520
468391397,300888673,42,1,f,153248000,50479.3,12204500000,7377100,0.000329395,146.141,0.0481382,0.187729,6.18371e-05,0.000418664,0.237112,8500,2690,5610
468392155,300888673,752,1,f,959182000,438312,4292430000,52476600,0.000456964,119.725,0.0547098,1.175,0.000536932,0.00363526,0.363576,11420,6820,3440
468394039,300888673,557,2,f,19995300,2043280,2173910000,637987000,0.102188,312.238,31.9069,0.0244942,0.00250301,0.0169465,0.563725,7720,6600,6530
468393385,300888673,156,2,f,367270000,0,60183500000,0,0,0,0,0.449906,0,0,0,0,0,0
468393907,300888673,436,2,f,120728000,6297990,6073660000,1824110000,0.052167,289.634,15.1093,0.147891,0.00771504,0.0522341,0.824176,5920,5590,6310
468391517,300888673,156,1,f,367270000,0,51405100000,0,0,0,0,0.449906,0,0,0,0,0,0
468392677,300888673,993,1,f,4267160000,92403.6,619259000000,11007500,2.16546e-05,119.124,0.00257958,5.22727,0.000113194,0.000766374,0.129499,4290,1040,4990
468395021,300888673,312782608,2,f,119204000,0,23974500000,0,0,0,0,0.146025,0,0,0,0,0,0
468394370,300888673,670,2,f,160109000,0,27284700000,0,0,0,0,0.196134,0,0,0,0,0,0
468393531,300888673,233,2,f,98637300,0,21489500000,0,0,0,0,0.120831,0,0,0,0,0,0
468394309,300888673,633,2,f,9162900,3035.02,507249000,1550840,0.000331229,510.982,0.169252,0.0112246,3.7179e-06,2.51718e-05,0.112427,10250,1690,5700
468393317,300888673,126,2,f,61705800,9766820,6861790000,2566720000,0.15828,262.8,41.596,0.0755896,0.0119643,0.0810037,0.77309,7630,6860,5730
468394915,300888673,1114,2,f,34484400,0,7531580000,0,0,0,0,0.0422434,0,0,0,0,0,0
468391505,300888673,147,1,f,7392600,46920.7,574642000,9975230,0.00634699,212.598,1.34935,0.00905593,5.74779e-05,0.00038915,0.503615,10650,4360,4720
468393207,300888673,67,2,f,24652800,1245.27,679343000,120302,5.05124e-05,96.6069,0.00487985,0.0301997,1.52546e-06,1.0328e-05,0.0444758,7990,4450,6030
468394624,300888673,919,2,f,158422000,1945.98,19317800000,395188,1.22836e-05,203.079,0.00249453,0.194066,2.38383e-06,1.61395e-05,0.138261,3060,3030,6660
468392785,300888673,1062,1,f,104202000,0,7338440000,0,0,0,0,0.127647,0,0,0,0,0,0
468397202,300888673,182305701,3,f,181998000,0,36999900000,0,0,0,0,0.222948,0,0,0,0,0,0
468394563,300888673,879,2,f,1548400000,124203,208801000000,31085100,8.02142e-05,250.276,0.0200757,1.89678,0.000152149,0.00103011,0.254014,9060,930,6960
468393320,300888673,127,2,f,150493000,1560940,23362800000,673105000,0.0103722,431.217,4.47268,0.184353,0.00191215,0.0129461,0.6087,5880,4770,6300
468394356,300888673,657,2,f,894586000,2975.82,176627000000,349959,3.32648e-06,117.601,0.000391196,1.09587,3.64539e-06,2.46808e-05,0.111677,4340,3110,9670
468393586,300888673,258,2,f,974437000,63779300,94026100000,24054100000,0.0654524,377.146,24.6851,1.19369,0.0781296,0.528971,0.674177,5220,4270,6470
468395973,300888673,488,3,f,286200,0,4436940,0,0,0,0,0.000350595,0,0,0,0,0,0
468396512,300888673,749,3,f,721624000,1452860,20170000000,191378000,0.00201332,131.725,0.265205,0.883989,0.00177976,0.0120497,0.440502,8130,5170,6160
468391473,300888673,125,1,f,304674000,53540.9,431022000,4308420,0.000175732,80.4696,0.0141411,0.373226,6.55876e-05,0.000444056,0.179261,6230,6950,4780
468394438,300888673,714,2,f,1800780000,1787670,258344000000,691746000,0.000992722,386.954,0.384137,2.20595,0.0021899,0.0148265,0.491916,3140,3730,5960
468394516,300888673,838,2,f,446302000,2849.78,94985500000,302285,6.38531e-06,106.073,0.00067731,0.54672,3.49098e-06,2.36354e-05,0.0649323,5970,2210,9940
468392595,300888673,959,1,f,127209000,67709.5,14469800000,18277900,0.000532271,269.946,0.143684,0.155831,8.29442e-05,0.000561567,0.209532,8290,3130,630
