id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464967896,302016815,206,3,f,118867000,53441.9,12836000000,13101600,0.000449596,245.156,0.110221,0.145612,6.54664e-05,0.00101631,0.296005,9750,6300,5750
464965219,302016815,39,1,f,1090090000,60.6866,283552000000,10976.5,5.56713e-08,180.873,1.00694e-05,1.33536,7.4341e-08,1.15408e-06,0.0106294,5700,700,5410
464965786,302016815,583,1,f,222730000,0,50707300000,0,0,0,0,0.272844,0,0,0,0,0,0
464967923,302016815,250,3,f,482553000,75950,95294200000,33893000,0.000157392,446.254,0.0702368,0.591127,9.30387e-05,0.00144434,0.249255,5040,3540,6430
464967652,302016815,996,2,f,275957000,765.332,63086800000,142660,2.77337e-06,186.403,0.000516964,0.338047,9.37531e-07,1.45543e-05,0.0223891,4420,4840,9700
464967892,302016815,201,3,f,1585780000,422.229,417533000000,117653,2.6626e-07,278.647,7.41927e-05,1.94258,5.17231e-07,8.02955e-06,0.028865,6340,1230,2300
464967713,302016815,1090,2,f,659646000,0,208208000000,0,0,0,0,0.808066,0,0,0,0,0,0
464967996,302016815,362,3,f,1210620000,841582,276358000000,441702000,0.000695165,524.847,0.364855,1.48301,0.00103094,0.0160044,0.496895,7170,3760,5940
464968407,302016815,1025,3,f,4437850000,2677.83,1221440000000,570246,6.03406e-07,212.951,0.000128496,5.43637,3.28034e-06,5.09244e-05,0.0769411,11600,4620,2020
464967974,302016815,330,3,f,17400600,0,2711910000,0,0,0,0,0.0213157,0,0,0,0,0,0
464966665,302016815,106,2,f,3254400,1372.6,718791000,508515,0.000421768,370.475,0.156255,0.00398664,1.68144e-06,2.61028e-05,0.128798,11260,5440,7100
464965477,302016815,286,1,f,44030700,0,5841500000,0,0,0,0,0.0539376,0,0,0,0,0,0
464967863,302016815,151,3,f,572431000,1156.65,87926100000,389054,2.02059e-06,336.364,0.000679653,0.701227,1.41689e-06,2.1996e-05,0.078695,2190,3990,6620
464967283,302016815,631,2,f,1135980000,69545.8,220818000000,31968100,6.12208e-05,459.67,0.0281413,1.39158,8.51936e-05,0.00132256,0.284509,5570,6820,8110
464967545,302016815,848,2,f,460051000,181201,3350000000,51652900,0.000393872,285.058,0.112276,0.563563,0.000221971,0.00344591,0.460345,6100,6940,6540
464967692,302016815,1052,2,f,207492000,203006,26567100000,67044000,0.000978379,330.256,0.323115,0.254178,0.000248683,0.00386058,0.203501,9350,4290,6640
464968045,302016815,444,3,f,1515540000,1835740,355730000000,953025000,0.00121128,519.151,0.628836,1.85654,0.00224878,0.0349103,0.506082,6520,3900,5670
464967531,302016815,838,2,f,446302000,0,135702000000,0,0,0,0,0.54672,0,0,0,0,0,0
464968123,302016815,598,3,f,73866600,6892.38,13412600000,2623070,9.33085e-05,380.575,0.0355109,0.0904866,8.44317e-06,0.000131073,0.194041,7050,3720,9640
464965495,302016815,301,1,f,319407000,2537.14,38629800000,1007360,7.94328e-06,397.045,0.00315384,0.391274,3.108e-06,4.82489e-05,0.148829,5440,4800,4680
464967458,302016815,776,2,f,4597310000,292617,459435000000,88048300,6.36496e-05,300.9,0.0191521,5.6317,0.000358456,0.00556471,0.251109,4240,3250,6320
464968317,302016815,906,3,f,198403000,0,40054600000,0,0,0,0,0.243044,0,0,0,0,0,0
464966023,302016815,792,1,f,257371000,36127.3,9568230000,4688630,0.00014037,129.781,0.0182174,0.31528,4.42559e-05,0.000687034,0.202535,10090,6770,5470
464965250,302016815,73,1,f,2775850000,33863.2,140399000000,10551400,1.21992e-05,311.588,0.00380113,3.40042,4.14824e-05,0.000643978,0.251653,11920,4800,3970
464965261,302016815,88,1,f,352210000,60786.4,74101500000,22073300,0.000172586,363.129,0.062671,0.431457,7.44634e-05,0.00115598,0.308376,5870,6170,4820
464968335,302016815,930,3,f,368577000,150551,74655600000,68482900,0.000408466,454.881,0.185804,0.451507,0.000184425,0.00286304,0.428873,7550,4110,6290
464967164,302016815,533,2,f,485132000,0,106884000000,0,0,0,0,0.594286,0,0,0,0,0,0
464967798,302016815,36,3,f,388087000,2574.22,81969700000,414329,6.6331e-06,160.953,0.00106762,0.475407,3.15342e-06,4.89541e-05,0.0402947,3950,4620,9490
464968228,302016815,765,3,f,55918800,1946.62,6745000000,783337,3.48116e-05,402.409,0.0140085,0.0685005,2.38461e-06,3.7019e-05,0.104003,11180,5430,7110
464967193,302016815,567,2,f,122126000000,62359600,29447900000000,51333000000,0.000510619,823.177,0.42033,149.604,0.0763906,1.1859,1,5640,6160,6600
464966657,302016815,100,2,f,158861000,112942,43507400000,53705800,0.00071095,475.516,0.338068,0.194604,0.000138354,0.00214783,0.26871,8550,5850,5710
464968533,302016815,904,2,t,182382,26082.1,68282900,34366700,0.143008,1317.63,188.432,0.000223418,3.19506e-05,0.000496004,0.541026,5560,6570,7110
464967636,302016815,973,2,f,146129000,0,35074200000,0,0,0,0,0.179009,0,0,0,0,0,0
464967277,302016815,628,2,f,38655000,0,8858010000,0,0,0,0,0.0473524,0,0,0,0,0,0
464967450,302016815,771,2,f,8484380000,3832880,1053760000000,1397050000,0.000451758,364.491,0.164662,10.3934,0.00469528,0.0728901,0.392056,10290,4200,6850
464965340,302016815,155,1,f,479705000,0,139201000000,0,0,0,0,0.587639,0,0,0,0,0,0
464968041,302016815,440,3,f,169400000,6661.29,30966600000,3382700,3.93229e-05,507.815,0.0199687,0.207515,8.16009e-06,0.000126678,0.199844,3640,4300,7290
464968322,302016815,911,3,f,6193800,19158.6,813712000,8050600,0.00309319,420.208,1.29978,0.00758741,2.34693e-05,0.00036434,0.154804,9790,3640,6520
464967136,302016815,507,2,f,7237650000,173266,1586450000000,1514950000,2.39396e-05,8743.49,0.209315,8.86612,0.000212251,0.00329501,0.54539,2490,4050,6250
464968194,302016815,699,3,f,136800,0,15818000,0,0,0,0,0.00016758,0,0,0,0,0,0
464966031,302016815,798,1,f,46539900,0,1312750000,0,0,0,0,0.0570114,0,0,0,0,0,0
464967148,302016815,519,2,f,768330000,0,164742000000,0,0,0,0,0.941204,0,0,0,0,0,0
464967778,302016815,4,3,f,5030110000,8886.12,1348750000000,2318850,1.76658e-06,260.952,0.000460993,6.16189,1.08855e-05,0.000168988,0.112096,10030,1480,6930
464966216,302016815,938,1,f,363824000,1577.78,27782200000,478786,4.33667e-06,303.455,0.00131598,0.445685,1.93279e-06,3.00048e-05,0.072114,10910,6810,4940
464965468,302016815,275,1,f,1401930000,64421.9,280027000000,29462000,4.59522e-05,457.33,0.0210153,1.71737,7.89168e-05,0.00122511,0.237802,4480,4380,5640
464966057,302016815,822,1,f,8467720000,28422.3,1894440000000,7743540,3.35655e-06,272.446,0.000914478,10.373,3.48173e-05,0.000540508,0.174237,9260,2620,3640
464966978,302016815,353,2,f,1625540000,2143.26,472216000000,407511,1.31849e-06,190.136,0.000250693,1.99128,2.62549e-06,4.07584e-05,0.0549708,5350,2670,10050
464966659,302016815,101,2,f,339016000,285.328,46768200000,75610.2,8.41636e-07,264.994,0.000223028,0.415295,3.49527e-07,5.4261e-06,0.0171556,10650,6220,8520
464966577,302016815,21,2,f,569020000,48074.9,47558400000,9899500,8.44872e-05,205.918,0.0173975,0.697049,5.88917e-05,0.000914241,0.21747,5030,6820,8590
464968262,302016815,822,3,f,16935400000,128577,3702770000000,42651700,7.59216e-06,331.722,0.00251849,20.7459,0.000157506,0.00244515,0.312518,8760,5020,9790
464968093,302016815,540,3,f,411379000,210.649,71700400000,51534.6,5.12056e-07,244.647,0.000125273,0.50394,2.58045e-07,4.00592e-06,0.0138158,9130,4000,850
464966513,302016815,312782578,1,f,30312900,0,3933650000,0,0,0,0,0.0371333,0,0,0,0,0,0
464967698,302016815,1062,2,f,104202000,14601.9,16667300000,5227240,0.00014013,357.984,0.0501644,0.127647,1.78873e-05,0.000277684,0.131392,7470,1760,8560
464968138,302016815,618,3,f,956504000,160.36,77975400000,60740.2,1.67653e-07,378.773,6.35023e-05,1.17172,1.96441e-07,3.04958e-06,0.0166123,5650,3430,5920
464965248,302016815,72,1,f,15252300,1376.25,3851620000,838491,9.02322e-05,609.259,0.0549748,0.0186841,1.6859e-06,2.61722e-05,0.0674364,5260,5610,5300
464967908,302016815,226,3,f,829191000,14027100,183358000000,6760880000,0.0169166,481.986,8.15359,1.01576,0.0171832,0.266754,1,5670,6160,6600
464965509,302016815,313,1,f,16405900000,2634000,3443170000000,1104430000,0.000160552,419.299,0.0673194,20.0972,0.00322665,0.0500909,0.432694,9810,3700,5580
464965957,302016815,723,1,f,738396000,9.9527,204161000000,1712.16,1.34788e-08,172.03,2.31876e-06,0.904535,1.21921e-08,1.89271e-07,0.00255171,2490,3920,4410
464968326,302016815,918,3,f,7397180000,75513.4,1434640000000,27876400,1.02084e-05,369.159,0.00376852,9.06155,9.25039e-05,0.00143604,0.312518,8760,5020,9790
464966989,302016815,362,2,f,605311000,656301,140322000000,345695000,0.00108424,526.733,0.571103,0.741506,0.000803968,0.0124809,0.496895,7170,3760,5940
464968155,302016815,642,3,f,90439200,526.941,6291800000,80195,5.82646e-06,152.19,0.000886728,0.110788,6.45502e-07,1.00209e-05,0.0387791,9690,6500,6140
464968083,302016815,520,3,f,433427000,5792.18,102530000000,2354390,1.33637e-05,406.478,0.00543204,0.530949,7.09542e-06,0.00011015,0.136286,6910,3910,9650
464967058,302016815,425,2,f,287651000,0,66614300000,0,0,0,0,0.352372,0,0,0,0,0,0
464966853,302016815,257,2,f,81564300,0,18722200000,0,0,0,0,0.0999163,0,0,0,0,0,0
464965630,302016815,414,1,f,34783200,16986.9,7944420000,8641110,0.000488364,508.694,0.248428,0.0426094,2.08089e-05,0.00032304,0.160824,7280,5140,5210
464968010,302016815,381,3,f,1507030000,636878,332205000000,267623000,0.000422604,420.21,0.177582,1.84612,0.000780176,0.0121115,0.310757,8840,4750,7190
464966047,302016815,814,1,f,103431000,0,25814300000,0,0,0,0,0.126703,0,0,0,0,0,0
464966059,302016815,824,1,f,354401000,46589.3,32075400000,15259400,0.000131459,327.531,0.043057,0.434141,5.70719e-05,0.00088599,0.327171,8010,5490,5680
464967661,302016815,1008,2,f,537049000,534.573,129300000000,113965,9.9539e-07,213.189,0.000212207,0.657885,6.54852e-07,1.0166e-05,0.0165648,8360,3580,8220
464968395,302016815,1009,3,f,41738600000,5116800,3345710000000,1601460000,0.000122592,312.981,0.0383689,51.1297,0.00626808,0.0973065,0.460345,6100,6940,6540
464967844,302016815,125,3,f,609349000,191512,8483810000,51905700,0.00031429,271.031,0.0851824,0.746452,0.000234602,0.00364199,0.460345,6100,6940,6540
464966503,302016815,312782558,1,f,31173300,0,8432710000,0,0,0,0,0.0381873,0,0,0,0,0,0
464967862,302016815,149,3,f,362228000,1253750,60645100000,586299000,0.00346121,467.637,1.61859,0.44373,0.00153584,0.0238426,0.471686,5850,4460,5600
464968071,302016815,494,3,f,119734000,1326.45,27085400000,294107,1.10782e-05,221.725,0.00245633,0.146674,1.6249e-06,2.52251e-05,0.0891218,8650,2530,3870
464965582,302016815,370,1,f,6229390000,29096.2,886114000000,12490000,4.6708e-06,429.264,0.00200501,7.631,3.56429e-05,0.000553324,0.216052,11470,5780,4530
464966981,302016815,354,2,f,12815400000,1134980,1731140000000,456842000,8.85637e-05,402.51,0.0356478,15.6989,0.00139035,0.021584,0.428232,11840,5400,6730
464966579,302016815,22,2,f,724447000,0,180715000000,0,0,0,0,0.887447,0,0,0,0,0,0
464966264,302016815,969,1,f,176205000,986.639,51166800000,862975,5.59939e-06,874.661,0.00489757,0.215851,1.20863e-06,1.87629e-05,0.0423186,2540,3960,4910
464966319,302016815,1007,1,f,2464120000,347.969,716386000000,86962.1,1.41215e-07,249.913,3.52914e-05,3.01854,4.26262e-07,6.61734e-06,0.12112,10480,4200,2490
464965632,302016815,417,1,f,456684000,0,117182000000,0,0,0,0,0.559438,0,0,0,0,0,0
464967631,302016815,967,2,f,5569830000,1131560,357700000000,307050000,0.00020316,271.35,0.0551273,6.82304,0.00138617,0.021519,0.460345,6100,6940,6540
464965524,302016815,323,1,f,9696620000,1695080,2057950000000,738990000,0.000174812,435.961,0.0762111,11.8784,0.00207648,0.0322354,0.432694,9810,3700,5580
464967289,302016815,634,2,f,109252000,5790.61,22056900000,2623950,5.30024e-05,453.139,0.0240175,0.133834,7.0935e-06,0.00011012,0.222508,7690,3520,6490
464965904,302016815,679,1,f,304778000,21385.8,41242400000,7501140,7.01686e-05,350.753,0.0246118,0.373353,2.61977e-05,0.000406695,0.164455,9840,4680,5340
464967897,302016815,207,3,f,41034600,0,2883150000,0,0,0,0,0.0502674,0,0,0,0,0,0
464965504,302016815,307,1,f,289374000,977.329,25434500000,273892,3.37739e-06,280.245,0.000946497,0.354484,1.19723e-06,1.85859e-05,0.0626282,10870,7280,5610
464967394,302016815,711,2,f,134024000,0,22114500000,0,0,0,0,0.16418,0,0,0,0,0,0
464967657,302016815,1004,2,f,39446100,601913,7346820000,244168000,0.0152591,405.653,6.18992,0.0483215,0.000737344,0.0114466,0.527557,7520,6680,6470
464967667,302016815,1016,2,f,1760170000,10323.9,190834000000,2694450,5.86525e-06,260.993,0.00153079,2.15621,1.26467e-05,0.000196329,0.0473634,1440,5270,7460
464966847,302016815,252,2,f,534268000,0,154343000000,0,0,0,0,0.654478,0,0,0,0,0,0
464967440,302016815,759,2,f,9589500,0,2312560000,0,0,0,0,0.0117471,0,0,0,0,0,0
464967121,302016815,488,2,f,143100,0,16455500,0,0,0,0,0.000175297,0,0,0,0,0,0
464968187,302016815,692,3,f,594223000,0,134895000000,0,0,0,0,0.727923,0,0,0,0,0,0
464968534,302016815,997,2,t,225138000,52584400,193327000000,106777000000,0.233566,2030.58,474.274,0.275794,0.0644159,1,1,5640,6160,6600
464968487,302016815,312782566,3,f,88398000,0,22701800000,0,0,0,0,0.108288,0,0,0,0,0,0
464966537,302016815,312782628,1,f,482602000,1473.67,112743000000,183505,3.05358e-06,124.523,0.00038024,0.591188,1.80524e-06,2.80248e-05,0.0353578,9900,2530,1430
464967677,302016815,1029,2,f,48101400,147.17,7102960000,89002.5,3.05959e-06,604.758,0.00185031,0.0589242,1.80284e-07,2.79875e-06,0.0610783,8470,4070,7380
464965829,302016815,616,1,f,132114000,644.966,22803300000,199107,4.8819e-06,308.709,0.00150709,0.161839,7.90083e-07,1.22653e-05,0.0780523,10510,3190,4490
464967834,302016815,111,3,f,1511620000,2059.07,356227000000,645596,1.36216e-06,313.538,0.000427089,1.85173,2.52236e-06,3.91574e-05,0.166795,6500,5030,9400
464965723,302016815,512,1,f,23842600000,108529,6828110000000,25719800,4.55191e-06,236.985,0.00107873,29.2072,0.000132949,0.00206391,0.269491,10110,4210,3580
464968497,302016815,312782608,3,f,238408000,0,54277400000,0,0,0,0,0.29205,0,0,0,0,0,0
464965538,302016815,333,1,f,16710300,0,3904960000,0,0,0,0,0.0204701,0,0,0,0,0,0
464966450,302016815,1109,1,f,12127500,2492.93,3430030000,1349820,0.00020556,541.461,0.111303,0.0148562,3.05384e-06,4.74082e-05,0.0775381,4980,5870,5010
464965679,302016815,461,1,f,14782500,0,3259860000,0,0,0,0,0.0181086,0,0,0,0,0,0
464966705,302016815,136,2,f,1080390000,126349,163195000000,50864400,0.000116947,402.571,0.0470795,1.32348,0.000154777,0.00240278,0.22512,11230,6490,7130
464965559,302016815,350,1,f,13779000,0,2004520000,0,0,0,0,0.0168793,0,0,0,0,0,0
464968368,302016815,972,3,f,1580190000,17578.1,395082000000,8612210,1.1124e-05,489.941,0.00545009,1.93574,2.15331e-05,0.000334283,0.152409,3560,3200,6510
464965792,302016815,589,1,f,694349000,16204.5,150685000000,5773640,2.33377e-05,356.299,0.00831518,0.850578,1.98505e-05,0.000308162,0.264235,3360,6250,4990
464965279,302016815,106,1,f,3254400,0,709529000,0,0,0,0,0.00398664,0,0,0,0,0,0
464966061,302016815,826,1,f,851212000,398219,172437000000,185860000,0.000467826,466.729,0.218348,1.04273,0.000487819,0.00757295,0.454273,4230,5430,5600
464967096,302016815,461,2,f,14782500,0,2773740000,0,0,0,0,0.0181086,0,0,0,0,0,0
464968141,302016815,621,3,f,341444000,14205,61706700000,5564150,4.16028e-05,391.703,0.0162959,0.418269,1.74011e-05,0.000270137,0.121142,10480,5010,7310
464967051,302016815,413,2,f,108280000,106.705,512012000,11334.5,9.85451e-07,106.224,0.000104678,0.132643,1.30713e-07,2.0292e-06,0.0133118,10310,6560,8220
464968022,302016815,402,3,f,638876000,0,152414000000,0,0,0,0,0.782623,0,0,0,0,0,0
464967815,302016815,68,3,f,565819000,650.164,111405000000,165509,1.14907e-06,254.565,0.000292512,0.693129,7.96451e-07,1.23642e-05,0.035676,1920,3110,6010
464967841,302016815,120,3,f,434893000,684.393,99560200000,224366,1.57371e-06,327.833,0.000515912,0.532743,8.38381e-07,1.30151e-05,0.0382928,5180,5490,1520
464966351,302016815,1027,1,f,80088300,0,17089600000,0,0,0,0,0.0981082,0,0,0,0,0,0
464966486,302016815,182305693,1,f,57518600,0,8763590000,0,0,0,0,0.0704603,0,0,0,0,0,0
464968268,302016815,832,3,f,1009190000,313975,51925900000,118571000,0.000311115,377.646,0.117491,1.23626,0.00038462,0.00597088,0.427285,9470,4160,5730
464966193,302016815,924,1,f,392630000,12194.5,11475300000,4185330,3.10585e-05,343.215,0.0106598,0.480971,1.49383e-05,0.000231903,0.261885,8780,5050,3560
464966958,302016815,339,2,f,3646500000,77017.1,908648000000,28549000,2.11208e-05,370.684,0.00782915,4.46696,9.43459e-05,0.00146464,0.301085,10390,4270,6650
464965793,302016815,590,1,f,413608000,0,96544400000,0,0,0,0,0.506669,0,0,0,0,0,0
464965530,302016815,329,1,f,2784240000,5802.87,795167000000,1469480,2.08419e-06,253.233,0.000527785,3.41069,7.10852e-06,0.000110353,0.045812,6300,1220,2290
464965909,302016815,685,1,f,332106000,0,63345300000,0,0,0,0,0.40683,0,0,0,0,0,0
464967744,302016815,182305697,2,f,204459000,0,49972000000,0,0,0,0,0.250463,0,0,0,0,0,0
464967678,302016815,1030,2,f,94052700,545.412,17664000000,44901.8,5.799e-06,82.3264,0.000477411,0.115215,6.68129e-07,1.03721e-05,0.0219383,6460,400,7040
464968265,302016815,827,3,f,421367000,4947.68,115043000000,2652960,1.1742e-05,536.202,0.00629607,0.516175,6.06091e-06,9.40903e-05,0.147119,3270,3830,6550
464968301,302016815,884,3,f,68985000,65470.7,12556600000,20404500,0.000949058,311.658,0.295781,0.0845066,8.02017e-05,0.00124506,0.300294,6410,5310,9250
464967366,302016815,695,2,f,94393700000,3687720,22864700000000,20582500000,3.90675e-05,5581.36,0.21805,115.632,0.00451746,0.0701295,0.975533,2730,4410,6050
464967623,302016815,957,2,f,990184000,0,344093000000,0,0,0,0,1.21298,0,0,0,0,0,0
464967849,302016815,131,3,f,577840000,3163.85,131666000000,1342340,5.4753e-06,424.273,0.00232303,0.707854,3.87571e-06,6.0167e-05,0.0800067,6750,5310,9330
464968390,302016815,1004,3,f,78892200,606475,13748100000,245585000,0.00768739,404.938,3.11292,0.0966429,0.000742932,0.0115334,0.527557,7520,6680,6470
464965286,302016815,115,1,f,3266100,0,797230000,0,0,0,0,0.00400097,0,0,0,0,0,0
464967771,302016815,312782636,2,f,170521000,0,39110800000,0,0,0,0,0.208888,0,0,0,0,0,0
464968105,302016815,571,3,f,949925000,1683780,206597000000,807225000,0.00177255,479.411,0.849778,1.16366,0.00206264,0.0320206,0.471686,5850,4460,5600
464967648,302016815,989,2,f,229818000,0,39278000000,0,0,0,0,0.281527,0,0,0,0,0,0
464968494,302016815,312782594,3,f,75834000,0,18525100000,0,0,0,0,0.0928966,0,0,0,0,0,0
464965245,302016815,67,1,f,24652800,0,3505230000,0,0,0,0,0.0301997,0,0,0,0,0,0
464967820,302016815,81,3,f,2247240000,50688.3,80439300000,18209200,2.25558e-05,359.239,0.00810292,2.75287,6.20932e-05,0.000963942,0.186797,4150,3950,6370
464967757,302016815,312782578,2,f,30312900,0,6488380000,0,0,0,0,0.0371333,0,0,0,0,0,0
464968199,302016815,705,3,f,11606400,15434.9,1531810000,5626100,0.00132986,364.505,0.484741,0.0142178,1.89077e-05,0.000293526,0.127577,10390,4500,6730
464965641,302016815,427,1,f,281031000,0,53081400000,0,0,0,0,0.344263,0,0,0,0,0,0
464968248,302016815,798,3,f,93079800,0,2218880000,0,0,0,0,0.114023,0,0,0,0,0,0
464967872,302016815,163,3,f,468252000,0,112125000000,0,0,0,0,0.573609,0,0,0,0,0,0
464967442,302016815,763,2,f,5356800,5.39819,436372000,334.974,1.00773e-06,62.053,6.25324e-05,0.00656208,6.61278e-09,1.02658e-07,0.00337689,4980,6810,5820
464967456,302016815,774,2,f,173773000,0,41313200000,0,0,0,0,0.212872,0,0,0,0,0,0
464967185,302016815,558,2,f,149467000,2143.26,28196100000,407511,1.43394e-05,190.136,0.00272643,0.183097,2.62549e-06,4.07584e-05,0.0549708,5350,2670,10050
464967423,302016815,746,2,f,604155000,350395,157251000000,2914540000,0.000579975,8317.89,4.82416,0.74009,0.000429233,0.00666347,0.956385,2530,4020,6270
464968070,302016815,493,3,f,7446240000,1448580,1991310000000,722492000,0.000194539,498.757,0.0970278,9.12164,0.00177452,0.0275478,0.489644,4270,5100,6320
464968469,302016815,1128,3,f,475081000,0,147727000000,0,0,0,0,0.581974,0,0,0,0,0,0
464967310,302016815,653,2,f,9112500,0,1620160000,0,0,0,0,0.0111628,0,0,0,0,0,0
464966881,302016815,281,2,f,56241900,0,10536400000,0,0,0,0,0.0688963,0,0,0,0,0,0
464968538,302016815,88,3,t,6420550,1129680,3814360000,1369410000,0.175947,1212.21,213.286,0.00786517,0.00138386,0.0214832,0.598083,5770,6160,6520
464966893,302016815,292,2,f,33059700,54882.7,5912260000,19893500,0.00166011,362.473,0.601744,0.0404981,6.72313e-05,0.00104371,0.176879,6300,6490,7690
464968192,302016815,697,3,f,489785000,594077,23768800000,128504000,0.00121293,216.308,0.262367,0.599987,0.000727744,0.0112976,0.411468,8610,5270,6240
464968219,302016815,749,3,f,721624000,7780800,115666000000,3209530000,0.0107823,412.494,4.44765,0.883989,0.00953147,0.147968,0.598893,8220,5430,6370
464967175,302016815,542,2,f,264586000,6386.95,40689200000,1907520,2.41394e-05,298.659,0.00720947,0.324117,7.82401e-06,0.000121461,0.0907703,6220,1660,5730
464967433,302016815,754,2,f,1708760000,399076,388216000000,167433000,0.000233547,419.553,0.0979853,2.09323,0.000488868,0.00758924,0.369861,4260,6760,6550
464968065,302016815,483,3,f,268378000,52267.2,31036100000,18892500,0.000194752,361.46,0.0703951,0.328763,6.40273e-05,0.000993967,0.230171,6500,3320,5910
464967554,302016815,859,2,f,5989500,0,524023000,0,0,0,0,0.00733714,0,0,0,0,0,0
464966631,302016815,72,2,f,15252300,100205,3895060000,51803300,0.00656982,516.974,3.39642,0.0186841,0.000122751,0.0019056,0.370012,5070,6000,6130
464966943,302016815,329,2,f,2784240000,38895.8,778380000000,11968300,1.397e-05,307.701,0.00429859,3.41069,4.76474e-05,0.000739683,0.137711,7470,1670,8440
464965297,302016815,122,1,f,58049100,0,7898080000,0,0,0,0,0.0711101,0,0,0,0,0,0
464967304,302016815,648,2,f,2417570000,13307.1,683789000000,7472590,5.50432e-06,561.549,0.00309095,2.96153,1.63012e-05,0.000253062,0.159672,4230,1860,6930
464967814,302016815,67,3,f,49305600,85.8557,8029060000,43950,1.7413e-06,511.905,0.000891379,0.0603994,1.05173e-07,1.63272e-06,0.0234184,8020,4370,6170
464967642,302016815,981,2,f,245295000,15988.3,46200700000,3611820,6.51799e-05,225.904,0.0147244,0.300486,1.95857e-05,0.00030405,0.118744,5840,1440,9260
464967647,302016815,988,2,f,283139000,0,65495800000,0,0,0,0,0.346845,0,0,0,0,0,0
464968260,302016815,819,3,f,59992200,0,10233400000,0,0,0,0,0.0734904,0,0,0,0,0,0
464965836,302016815,621,1,f,170722000,0,30971000000,0,0,0,0,0.209134,0,0,0,0,0,0
464965138,302016815,8,1,f,200663000000,8696840,46615100000000,3601740000,4.33406e-05,414.144,0.0179492,245.812,0.0106536,0.165388,0.606825,9190,450,3790
464967529,302016815,836,2,f,174853000,577.233,30813100000,168671,3.30125e-06,292.206,0.000964645,0.214195,7.07111e-07,1.09773e-05,0.0337175,9420,3520,10560
464965540,302016815,335,1,f,120500000,0,25276200000,0,0,0,0,0.147613,0,0,0,0,0,0
464965288,302016815,117,1,f,128152000,20.5265,1918300000,7607.15,1.60173e-07,370.602,5.93604e-05,0.156986,2.51449e-08,3.90353e-07,0.00692389,5950,7000,5110
464965858,302016815,639,1,f,258053000,221.871,59786100000,55647.7,8.59786e-07,250.811,0.000215644,0.316115,2.71792e-07,4.21933e-06,0.015885,6500,7290,3480
464965810,302016815,603,1,f,634974000,0,59681300000,0,0,0,0,0.777844,0,0,0,0,0,0
464966429,302016815,1093,1,f,1393020000,16997.5,156007000000,6220990,1.2202e-05,365.993,0.00446584,1.70645,2.0822e-05,0.000323243,0.15484,10060,5040,4580
464965832,302016815,619,1,f,176552000,637.425,45348600000,118330,3.6104e-06,185.637,0.000670225,0.216276,7.80845e-07,1.21219e-05,0.0372091,6350,7250,3620
464966113,302016815,862,1,f,483763000,0,129907000000,0,0,0,0,0.592609,0,0,0,0,0,0
464968037,302016815,433,3,f,196184000,0,53144100000,0,0,0,0,0.240325,0,0,0,0,0,0
464968254,302016815,806,3,f,1483250000,340.236,402638000000,84304.8,2.29386e-07,247.784,5.6838e-05,1.81698,4.16789e-07,6.47027e-06,0.0313359,7140,1760,1500
464968319,302016815,908,3,f,184392000,74189,21072200000,26786000,0.000402344,361.051,0.145267,0.22588,9.08815e-05,0.00141085,0.3781,5140,5430,6620
464966545,302016815,312782644,1,f,164270000,0,44975800000,0,0,0,0,0.201231,0,0,0,0,0,0
464967965,302016815,319,3,f,975296000,83418.3,225561000000,38608200,8.55313e-05,462.826,0.0395861,1.19474,0.000102187,0.00158637,0.183237,6290,6550,8290
464965922,302016815,694,1,f,277589000,0,78558400000,0,0,0,0,0.340046,0,0,0,0,0,0
464968361,302016815,962,3,f,2937140000,80.8103,698985000000,12506.9,2.75133e-08,154.769,4.25819e-06,3.598,9.89926e-08,1.53677e-06,0.00399631,4470,1200,6700
464968174,302016815,672,3,f,22883400000,801368,6019700000000,453013000,3.50196e-05,565.3,0.0197966,28.0321,0.000981676,0.0152396,0.461491,6710,4670,8950
464968384,302016815,993,3,f,8534310000,92943.7,2006960000000,33631400,1.08906e-05,361.848,0.00394073,10.4545,0.000113856,0.00176751,0.401547,4840,2000,6710
464966991,302016815,363,2,f,203117000,0,56212100000,0,0,0,0,0.248819,0,0,0,0,0,0
464965804,302016815,599,1,f,75195000,179531,18089900000,111936000,0.00238754,623.491,1.48861,0.0921139,0.000219925,0.00341415,0.36248,6170,4230,5620
464967600,302016815,928,2,f,3152540000,15798.7,1122390000000,4707240,5.01143e-06,297.95,0.00149316,3.86186,1.93535e-05,0.000300445,0.132247,10130,4320,7850
464965593,302016815,379,1,f,83221200,29917.3,7317200000,6113910,0.000359491,204.36,0.0734657,0.101946,3.66487e-05,0.000568938,0.238663,9700,6530,5650
464968488,302016815,312782570,3,f,12999600,0,2775500000,0,0,0,0,0.0159245,0,0,0,0,0,0
464967298,302016815,643,2,f,21839400,0,4448400000,0,0,0,0,0.0267533,0,0,0,0,0,0
464968432,302016815,1065,3,f,42599600000,5593420,5541000000000,2066810000,0.000131302,369.507,0.048517,52.1846,0.00685194,0.10637,0.428232,11840,5400,6730
