id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468938589,158841171,809,1,f,674500000,556491,162236000000,293898000,0.000825041,528.128,0.435727,0.826263,0.000681701,0.0021313,0.434891,5400,5200,4850
468939079,158841171,942,1,f,1023150000,5066010,231418000000,2574800000,0.00495139,508.25,2.51654,1.25336,0.00620586,0.0194023,0.588262,4620,5340,2750
468939239,158841171,996,1,f,275957000,14173100,77268000000,9023980000,0.0513597,636.699,32.7007,0.338047,0.017362,0.0542814,0.625509,3520,4430,2350
468940963,158841171,503,2,f,183317000,295830,38920800000,156797000,0.00161376,530.024,0.85533,0.224564,0.000362392,0.001133,0.603388,8750,3440,7220
468946542,158841171,1010,3,f,177502000,10951700,69955400000,8999270000,0.0616994,821.721,50.6996,0.217439,0.0134159,0.041944,0.782513,6310,4720,10250
468944080,158841171,344,3,f,410760000,22110400,118460000000,13466900000,0.0538281,609.075,32.7853,0.503181,0.0270853,0.0846806,0.726127,5800,4810,9870
468938670,158841171,843,1,f,421954000,15854,102482000000,3090080,3.75729e-05,194.908,0.00732325,0.516894,1.94212e-05,6.07193e-05,0.169796,9680,3730,3080
468939213,158841171,985,1,f,8038890000,61812200,2384050000000,32771600000,0.00768914,530.18,4.07662,9.84765,0.0757199,0.236734,0.790948,3050,2400,4180
468938087,158841171,599,1,f,56183100,4554100,23001300000,5958340000,0.0810582,1308.35,106.052,0.0688243,0.00557877,0.0174417,1,7130,4720,5380
468941330,158841171,697,2,f,244893000,271972,21511400000,99080000,0.00111058,364.303,0.404585,0.299994,0.000333165,0.00104162,0.38207,7820,4530,7210
468942098,158841171,978,2,f,294982000,29794.6,25526400000,1712080,0.000101005,57.4629,0.00580402,0.361353,3.64983e-05,0.00011411,0.0711197,11750,7220,6990
468947430,158841171,406,1,t,7598660,4554540,21931200000,19462200000,0.599387,4273.16,2561.27,0.00930835,0.00557931,0.0174434,1,7270,4870,5370
468941806,158841171,889,2,f,371926000,3843000,114829000000,2098990000,0.0103327,546.185,5.64357,0.455609,0.00470768,0.0147183,0.445812,5650,3390,9100
468937844,158841171,461,1,f,14782500,4683.24,3190050000,2892510,0.000316809,617.631,0.195671,0.0181086,5.73696e-06,1.79363e-05,0.124878,7310,1440,3420
468945633,158841171,768,3,f,4860760000,20763900,491217000000,8057750000,0.00427175,388.065,1.65771,5.95443,0.0254358,0.0795237,0.750301,6240,5940,8980
468936985,158841171,159,1,f,1686130000,774162,342058000000,327666000,0.000459135,423.252,0.19433,2.06551,0.000948348,0.00296496,0.418654,3530,5820,5150
468942678,158841171,1105,2,f,87523200,2314720,23115000000,1292190000,0.0264469,558.249,14.764,0.107216,0.00283553,0.00886512,0.474088,5590,5840,8480
468944064,158841171,339,3,f,7292990000,574368,2349580000000,299405000,7.87561e-05,521.277,0.0410537,8.93392,0.0007036,0.00219977,0.655006,9710,2610,4040
468942817,158841171,312782550,2,f,38745000,56.5737,8020490000,14810.7,1.46016e-06,261.795,0.000382261,0.0474626,6.93028e-08,2.16671e-07,0.00688443,7480,630,8460
468947882,158841171,149,3,t,13194200,6001040,22514600000,16932800000,0.454824,2821.64,1283.35,0.0161629,0.00735127,0.0229833,1,7030,3520,5850
468937690,158841171,390,1,f,26048700,28779.7,5648450000,15504700,0.00110484,538.737,0.595219,0.0319097,3.52551e-05,0.000110223,0.306953,5960,6550,4240
468936784,158841171,23,1,f,261256000,2242410,69810000000,1211010000,0.0085832,540.047,4.63533,0.320038,0.00274695,0.00858819,0.433109,5390,6370,3620
468939530,158841171,182305693,1,f,60806700,25983.1,11986800000,9023800,0.000427306,347.295,0.148401,0.0744882,3.18293e-05,9.95125e-05,0.133941,5180,1470,2500
468939257,158841171,1002,1,f,1028330000,46110.9,276026000000,8072290,4.48406e-05,175.062,0.0078499,1.2597,5.64859e-05,0.0001766,0.118661,7370,2450,880
468942011,158841171,949,2,f,134100,2.22269,15470400,603.247,1.65749e-05,271.404,0.00449848,0.000164273,2.72279e-09,8.51267e-09,0.00175157,1960,3190,6630
468940718,158841171,395,2,f,496350000,20859.9,92497800000,8308730,4.20266e-05,398.311,0.0167397,0.608029,2.55534e-05,7.98912e-05,0.191265,12540,6100,7260
468937894,158841171,491,1,f,251901000,14143.4,49387900000,4026210,5.61468e-05,284.67,0.0159833,0.308579,1.73257e-05,5.41679e-05,0.142673,8420,5960,5630
468943668,158841171,223,3,f,220826000,15229.6,21873900000,2864370,6.89667e-05,188.079,0.0129712,0.270512,1.86563e-05,5.83279e-05,0.153839,6790,7030,5790
468943384,158841171,145,3,f,1461130000,458440,113311000000,81599300,0.000313758,177.993,0.0558468,1.78988,0.000561589,0.00175578,0.258002,11750,5170,8010
468937573,158841171,343,1,f,54533200000,172636000,11484500000000,162977000000,0.00316571,944.048,2.98858,66.8032,0.21148,0.661179,1,6460,5220,4310
468947963,158841171,549,3,t,318317000,255392000,1908160000000,1859090000000,0.802319,7279.37,5840.38,0.389938,0.312855,0.978124,1,7120,4830,5350
468937909,158841171,501,1,f,49773600,15.2047,14583600000,18564.2,3.05478e-07,1220.95,0.000372973,0.0609727,1.86258e-08,5.82326e-08,0.00900029,7780,780,3340
468947211,158841171,312782550,3,f,77490000,25080.3,16347100000,11186700,0.000323659,446.033,0.144363,0.0949253,3.07234e-05,9.60551e-05,0.184335,7640,600,3250
468943033,158841171,27,3,f,63815400,1580.06,10227100000,416576,2.47599e-05,263.645,0.00652782,0.0781739,1.93558e-06,6.05148e-06,0.0334033,7450,3580,3160
468941948,158841171,930,2,f,176500000,4602570,40287000000,3473420000,0.0260769,754.671,19.6795,0.216212,0.00563814,0.0176273,1,7390,4220,5960
468937364,158841171,255,1,f,183545000,677.726,56088000000,336949,3.69242e-06,497.176,0.00183578,0.224843,8.30214e-07,2.59562e-06,0.0720215,6110,4220,4560
468945027,158841171,576,3,f,5065200,0,1161340000,0,0,0,0,0.00620487,0,0,0,0,0,0
468942072,158841171,969,2,f,176205000,169952,48873000000,76744100,0.000964513,451.564,0.435539,0.215851,0.000208191,0.000650897,0.275058,3000,4210,6580
468940024,158841171,186,2,f,144518000,1223180,29494800000,852502000,0.00846381,696.958,5.89892,0.177035,0.00149839,0.00468464,0.75088,7070,3100,6070
468945902,158841171,852,3,f,1655910000,54593.7,316470000000,31816500,3.29691e-05,582.787,0.019214,2.02849,6.68773e-05,0.000209088,0.551486,10930,5940,4260
468941853,158841171,902,2,f,100448000,3104.55,19558800000,1350240,3.0907e-05,434.923,0.0134422,0.123049,3.80308e-06,1.18901e-05,0.0971317,9690,2330,8970
468936785,158841171,26,1,f,548428000,109240,172225000000,72455500,0.000199187,663.271,0.132115,0.671824,0.000133819,0.000418377,0.509735,9230,2610,4600
468942503,158841171,1049,2,f,593838000,26222.2,121830000000,2546190,4.41571e-05,97.1005,0.00428768,0.727452,3.21222e-05,0.000100428,0.149621,10120,4510,8690
468938604,158841171,818,1,f,916176000,18453700,197014000000,11422200000,0.0201421,618.965,12.4673,1.12232,0.0226058,0.0706759,0.743086,6330,5270,3640
468946158,158841171,919,3,f,316843000,5085650,75905600000,2332080000,0.016051,458.561,7.36036,0.388133,0.00622992,0.0194775,0.657226,3880,2260,6330
468947798,158841171,946,2,t,6761290,3111560,14305300000,11523500000,0.460203,3703.43,1704.33,0.00828258,0.00381167,0.011917,1,7440,4680,5700
468944705,158841171,456,3,f,3673800,0,850026000,0,0,0,0,0.0045004,0,0,0,0,0,0
468946551,158841171,1014,3,f,451541000,2471.18,93727700000,629940,5.47278e-06,254.914,0.00139509,0.553137,3.0272e-06,9.46437e-06,0.042674,7040,3210,8140
468940345,158841171,314,2,f,98857800,8021550,32530700000,5170420000,0.0811423,644.566,52.3016,0.121101,0.0098264,0.0307217,0.68578,6320,4700,9920
468941503,158841171,773,2,f,158576000,17.9297,45015000000,3658.75,1.13067e-07,204.061,2.30725e-05,0.194256,2.19639e-08,6.86689e-08,0.00405759,12410,5340,5700
468941654,158841171,832,2,f,504597000,128452,36461600000,40921600,0.000254563,318.576,0.0810977,0.618131,0.000157353,0.000491957,0.478383,7960,3310,6030
468943611,158841171,204,3,f,249628000,147.895,33705100000,63475.8,5.92464e-07,429.194,0.000254282,0.305794,1.81172e-07,5.66424e-07,0.0119048,2210,3720,4300
468946676,158841171,1061,3,f,60507000,23991.1,12656400000,12771700,0.000396501,532.351,0.211077,0.0741211,2.93891e-05,9.18833e-05,0.176285,8010,2870,6510
468941957,158841171,932,2,f,257371000,273759,22690500000,99274900,0.00106367,362.636,0.385726,0.31528,0.000335355,0.00104847,0.38207,7820,4530,7210
468947720,158841171,609,2,t,19050700,15375100,136725000000,134243000000,0.80706,8731.2,7046.6,0.0233372,0.0188345,0.0588849,1,7460,4330,5700
468941975,158841171,938,2,f,363824000,30750.5,36785400000,1766890,8.45202e-05,57.4589,0.00485643,0.445685,3.76693e-05,0.000117771,0.0711197,11750,7220,6990
468945195,158841171,623,3,f,48336100000,1342270000,14291900000000,1129340000000,0.0277695,841.369,23.3644,59.2117,1.64428,5.14074,0.992621,6220,5340,7330
468945947,158841171,867,3,f,784472000,701894,143584000000,412319000,0.000894734,587.437,0.5256,0.960979,0.00085982,0.00268818,0.707137,10400,4440,7210
468943803,158841171,269,3,f,137700000,29965.3,21349700000,7924240,0.000217613,264.448,0.0575471,0.168683,3.67074e-05,0.000114764,0.181012,10320,2250,8680
468944776,158841171,483,3,f,268378000,292556,38442600000,155198000,0.00109009,530.491,0.578283,0.328763,0.000358381,0.00112046,0.721878,7080,3210,5830
468939317,158841171,1021,1,f,561557000,5312360,130484000000,2306320000,0.00946005,434.143,4.10702,0.687907,0.00650764,0.0203458,0.615994,3260,2950,4500
468943904,158841171,298,3,f,301981000,1736990,61112500000,802447000,0.00575199,461.975,2.65728,0.369926,0.00212781,0.00665249,0.383243,5760,6220,7620
468937886,158841171,484,1,f,139653000,481060,25388100000,201703000,0.00344468,419.289,1.44432,0.171075,0.000589299,0.00184241,0.454092,2360,2960,5530
468939980,158841171,164,2,f,577800,367.828,75588300,73651.8,0.0006366,200.235,0.127469,0.000707805,4.50589e-07,1.40874e-06,0.0235856,12490,5340,5710
468938307,158841171,681,1,f,37961100,19718.7,4644540000,7723390,0.000519444,391.679,0.203455,0.0465023,2.41553e-05,7.55204e-05,0.202461,7710,5050,5380
468943926,158841171,305,3,f,145964000,28606.8,30990900000,15340200,0.000195985,536.243,0.105096,0.178806,3.50433e-05,0.000109561,0.197926,8150,1340,7990
468940623,158841171,362,2,f,574198000,25880800,180109000000,31120100000,0.0450731,1202.44,54.1976,0.703392,0.031704,0.0991209,1,7140,4060,5820
468938240,158841171,657,1,f,894586000,271761,267047000000,217872000,0.000303784,801.705,0.243545,1.09587,0.000332907,0.00104082,0.747084,4470,3160,1780
468939597,158841171,312782624,1,f,19251900,3439.52,4646190000,1587250,0.000178659,461.475,0.0824466,0.0235836,4.21342e-06,1.3173e-05,0.0914158,7710,1470,3170
468942855,158841171,312782578,2,f,30312900,0,5735880000,0,0,0,0,0.0371333,0,0,0,0,0,0
468937696,158841171,393,1,f,906300,0,180649000,0,0,0,0,0.00111022,0,0,0,0,0,0
468937482,158841171,311,1,f,285875000,1083150,83076100000,588042000,0.00378888,542.901,2.05699,0.350197,0.00132686,0.00414834,0.319716,7540,5830,2000
468939953,158841171,155,2,f,479705000,2629.98,128582000000,1342670,5.48248e-06,510.526,0.00279895,0.587639,3.22172e-06,1.00725e-05,0.128237,6540,3650,6810
468939434,158841171,1070,1,f,727375000,193.289,269756000000,101249,2.65735e-07,523.825,0.000139199,0.891034,2.36779e-07,7.40276e-07,0.0152926,6040,2170,2410
468944030,158841171,331,3,f,755107000,77250.2,156217000000,30209000,0.000102304,391.054,0.0400062,0.925006,9.46315e-05,0.00029586,0.34232,7910,6310,6750
468939740,158841171,68,2,f,282910000,6208640,59198600000,2753930000,0.0219457,443.563,9.7343,0.346564,0.00760559,0.0237784,0.51159,1980,2470,6250
468938777,158841171,897,1,f,125303000,8924290,36137900000,6363430000,0.0712214,713.046,50.7842,0.153497,0.0109323,0.0341791,0.882923,6050,5050,930
468942025,158841171,952,2,f,817575000,6565840,182075000000,3715880000,0.00803087,565.942,4.545,1.00153,0.00804315,0.0251465,0.629234,5810,5650,9050
468937463,158841171,303,1,f,325940000,8136970,118999000000,5856120000,0.0249646,719.693,17.9669,0.399277,0.00996779,0.0311637,0.63088,6590,5420,2300
468939191,158841171,978,1,f,294982000,28361,28986100000,1866630,9.61449e-05,65.8167,0.00632794,0.361353,3.47423e-05,0.00010862,0.0696805,11740,6950,4080
468946195,158841171,928,3,f,6305080000,525436,2403460000000,155094000,8.33353e-05,295.171,0.0245982,7.72373,0.000643659,0.00201237,0.384914,10960,1020,5120
468938783,158841171,900,1,f,395041000,183686,17679400000,56424100,0.000464979,307.177,0.142831,0.483925,0.000225015,0.000703497,0.21377,3440,5230,4320
468941194,158841171,622,2,f,37614600,129016,8111030000,49822000,0.00342994,386.17,1.32454,0.0460779,0.000158044,0.000494117,0.363125,8100,1520,6620
468941236,158841171,653,2,f,9112500,0,2560280000,0,0,0,0,0.0111628,0,0,0,0,0,0
468938703,158841171,854,1,f,427295000,31937.3,125873000000,20407100,7.47431e-05,638.975,0.0477589,0.523436,3.91232e-05,0.000122317,0.556101,4530,1970,2930
468940634,158841171,366,2,f,78418000,8300320,41242800000,12707900000,0.105847,1531.01,162.053,0.0960621,0.0101679,0.0317894,0.996875,6950,4750,5960
468944003,158841171,326,3,f,408274000,152118,19885100000,37860200,0.000372589,248.886,0.0927322,0.500136,0.000186345,0.000582598,0.452952,10450,4040,4520
468941202,158841171,629,2,f,324571000,7197090,99026300000,6757430000,0.0221742,938.911,20.8196,0.397599,0.00881643,0.0275641,0.704477,6650,4450,6450
468942053,158841171,962,2,f,1468570000,16600100,337719000000,8578990000,0.0113036,516.802,5.84173,1.799,0.0203352,0.0635768,0.768859,2730,1850,6960
468936872,158841171,95,1,f,2681140000,95233000,702866000000,53292100000,0.0355196,559.596,19.8766,3.2844,0.11666,0.364732,0.817989,4980,4910,2160
468939470,158841171,1093,1,f,1393020000,41936.5,234384000000,22497000,3.01048e-05,536.452,0.0161498,1.70645,5.13723e-05,0.000160612,0.619035,10320,6170,4530
468937512,158841171,322,1,f,11165500000,20912300,3362800000000,10431200000,0.00187294,498.807,0.934235,13.6777,0.0256175,0.0800918,0.747084,4470,3160,1780
468939927,158841171,147,2,f,7392600,0,1145980000,0,0,0,0,0.00905593,0,0,0,0,0,0
468942385,158841171,1010,2,f,88750800,7258580,40836500000,6642810000,0.0817861,915.167,74.8479,0.10872,0.00889176,0.0277996,0.782513,6310,4720,10250
468943775,158841171,258,3,f,1948870000,2497600,373158000000,1166130000,0.00128156,466.901,0.598362,2.38737,0.00305956,0.00956556,0.648135,4390,4930,5320
468940615,158841171,361,2,f,527210000,20116.8,142387000000,9097360,3.81571e-05,452.226,0.0172557,0.645832,2.46431e-05,7.70453e-05,0.116118,7400,1270,7670
468946999,158841171,1090,3,f,1319290000,12784700,474281000000,8890080000,0.0096906,695.367,6.73852,1.61613,0.0156613,0.0489642,0.65174,5840,4000,1520
468939813,158841171,106,2,f,3254400,808.246,1025950000,689000,0.000248355,852.463,0.211713,0.00398664,9.90101e-07,3.0955e-06,0.0731544,11300,5540,7090
468946660,158841171,1054,3,f,323386000,4902030,73507200000,2285030000,0.0151584,466.14,7.06595,0.396148,0.00600499,0.0187743,0.678195,3490,3430,4810
468942083,158841171,973,2,f,146129000,0,37455100000,0,0,0,0,0.179009,0,0,0,0,0,0
468947310,158841171,312782620,3,f,152593000,5999.1,46666000000,3096020,3.93143e-05,516.082,0.0202894,0.186927,7.34889e-06,2.29759e-05,0.138309,8010,1900,8950
468939996,158841171,171,2,f,224277000,1909190,51415000000,803035000,0.00851264,420.615,3.58054,0.27474,0.00233876,0.007312,0.471842,3260,3680,5740
468943724,158841171,242,3,f,2534590000,3168800,493427000000,1570290000,0.00125022,495.546,0.619543,3.10487,0.00388178,0.0121362,0.648135,4390,4930,5320
468938186,158841171,632,1,f,713803000,34787.1,125878000000,20479500,4.87349e-05,588.71,0.0286907,0.874408,4.26142e-05,0.000133231,0.202402,6230,2430,5530
468936848,158841171,72,1,f,15252300,0,4310900000,0,0,0,0,0.0186841,0,0,0,0,0,0
468947484,158841171,637,1,t,2781390,2628220,20932000000,20788000000,0.94493,7909.55,7473.98,0.0034072,0.00321957,0.0100658,1,7140,4840,5350
468939591,158841171,312782616,1,f,138020000,0,46793300000,0,0,0,0,0.169075,0,0,0,0,0,0
468940255,158841171,278,2,f,1748450000,37828200,470813000000,24438600000,0.0216353,646.042,13.9773,2.14185,0.0463396,0.144878,0.66439,6930,5080,8720
468936911,158841171,120,1,f,217446000,9434990,44250800000,4966270000,0.04339,526.367,22.8391,0.266372,0.0115579,0.036135,0.74271,6430,4910,780
468940143,158841171,233,2,f,98637300,0,34488100000,0,0,0,0,0.120831,0,0,0,0,0,0
468939053,158841171,933,1,f,821096000,739801,90519300000,155525000,0.000900992,210.226,0.189412,1.00584,0.000906257,0.00283336,0.430933,9650,6970,5660
468942960,158841171,4,3,f,5030110000,247012,1768260000000,187074000,4.91066e-05,757.347,0.0371907,6.16189,0.000302589,0.000946029,0.655006,9710,2610,4040
468946642,158841171,1047,3,f,727987000,1779.84,285690000000,1523980,2.44488e-06,856.245,0.00209341,0.891784,2.1803e-06,6.81659e-06,0.0840967,6130,2270,9530
468938216,158841171,647,1,f,877930000,231130,202345000000,118388000,0.000263267,512.213,0.134849,1.07546,0.000283134,0.000885202,0.336061,7080,6370,3200
468938412,158841171,720,1,f,164333000,2071.52,29025300000,649734,1.26056e-05,313.651,0.00395377,0.201308,2.53761e-06,7.93371e-06,0.0631506,12810,4840,4760
468945846,158841171,841,3,f,256838000,776301,11619000000,137588000,0.00302253,177.236,0.535699,0.314627,0.000950968,0.00297315,0.611158,10040,7100,5820
468943590,158841171,197,3,f,9754200,5578.92,1456360000,2613900,0.00057195,468.532,0.267977,0.0119489,6.83418e-06,2.13667e-05,0.287036,8240,4930,5640
468941663,158841171,836,2,f,174853000,8468930,43130000000,8690300000,0.0484346,1026.14,49.7006,0.214195,0.0103744,0.0324351,0.98227,6600,4820,10660
468937822,158841171,449,1,f,52415100,305.903,5449380000,186810,5.83616e-06,610.683,0.00356405,0.0642085,3.74731e-07,1.17158e-06,0.0209038,5980,2640,5410
468937455,158841171,301,1,f,319407000,80094.1,46516000000,28097900,0.000250759,350.811,0.0879688,0.391274,9.81153e-05,0.000306752,0.318214,6420,5930,3150
468943865,158841171,288,3,f,498379000,144742,119294000000,79134700,0.000290426,546.73,0.158784,0.610514,0.000177309,0.000554346,0.220131,3280,4430,6530
468945452,158841171,693,3,f,420098000,41906.3,87764900000,36088300,9.97536e-05,861.166,0.0859044,0.514621,5.13352e-05,0.000160497,0.774783,6770,6390,5400
468939887,158841171,132,2,f,9461700,651477,2257040000,327748000,0.0688541,503.085,34.6395,0.0115906,0.000798059,0.00249509,0.574973,3410,3210,6680
468937539,158841171,331,1,f,377554000,27374.7,73062700000,10133000,7.25055e-05,370.159,0.0268386,0.462503,3.3534e-05,0.000104842,0.152834,7930,5560,5250
468937915,158841171,503,1,f,183317000,117702,37568400000,53645700,0.000642064,455.778,0.292638,0.224564,0.000144184,0.000450784,0.597233,7870,4180,4610
468938161,158841171,622,1,f,37614600,76866.2,8238300000,29760800,0.00204352,387.177,0.791204,0.0460779,9.4161e-05,0.000294389,0.231996,8110,1480,4760
468945449,158841171,692,3,f,594223000,27961100,184269000000,16719000000,0.0470549,597.937,28.1359,0.727923,0.0342524,0.107088,0.809358,6740,4760,10050
468940982,158841171,514,2,f,12478500,1787.32,1179080000,194869,0.000143232,109.028,0.0156164,0.0152862,2.18947e-06,6.84525e-06,0.0543611,12890,4970,6930
468946236,158841171,935,3,f,493886000,484891,101353000000,176216000,0.000981787,363.413,0.356794,0.60501,0.000593991,0.00185708,0.323941,2580,2250,5830
468946517,158841171,1004,3,f,78892200,1192.11,14882400000,501602,1.51106e-05,420.768,0.00635806,0.0966429,1.46033e-06,4.56566e-06,0.0870367,7630,6310,6400
468938127,158841171,612,1,f,294221000,1492.78,80862300000,254854,5.07368e-06,170.724,0.000866201,0.36042,1.82866e-06,5.7172e-06,0.0464223,9240,6100,4040
468945110,158841171,601,3,f,109838000,1650.28,30981700000,763286,1.50247e-05,462.519,0.00694921,0.134551,2.02159e-06,6.3204e-06,0.0839078,8010,1930,9000
468945999,158841171,882,3,f,625183000,23747700,133376000000,12752300000,0.0379852,536.989,20.3976,0.765849,0.0290909,0.0909512,0.719817,4110,3520,8100
468942941,158841171,312782648,2,f,58298400,14416,14848400000,7178230,0.000247279,497.936,0.123129,0.0714155,1.76596e-05,5.52116e-05,0.252534,9430,3140,9600
468943026,158841171,23,3,f,522511000,7788740,136575000000,4263160000,0.0149064,547.349,8.15897,0.640076,0.0095412,0.02983,0.538399,5840,6310,7640
468945520,158841171,709,3,f,2148840000,18021900,515422000000,23118800000,0.0083868,1282.82,10.7587,2.63233,0.0220768,0.0690218,1,7140,4780,5330
468941499,158841171,772,2,f,260301000,19593.2,73539100000,9547600,7.52714e-05,487.291,0.0366791,0.318868,2.40017e-05,7.50399e-05,0.190953,4760,2900,6130
468938575,158841171,803,1,f,4626150000,69558800,1058460000000,45846100000,0.015036,659.098,9.91019,5.66704,0.0852095,0.266403,0.743086,6330,5270,3640
468939594,158841171,312782620,1,f,76296600,2178.31,23076700000,1034950,2.85505e-05,475.116,0.0135648,0.0934633,2.66843e-06,8.3427e-06,0.0555373,7800,1370,3200
468940737,158841171,402,2,f,319438000,4263.88,98926300000,2012980,1.33481e-05,472.101,0.00630164,0.391311,5.22326e-06,1.63302e-05,0.126443,8110,1990,9100
468941207,158841171,631,2,f,1135980000,2633210,226600000000,1167040000,0.002318,443.2,1.02734,1.39158,0.00322568,0.0100849,0.47802,6550,6870,8050
468938180,158841171,630,1,f,214813000,1127990,55280700000,637449000,0.00525103,565.119,2.96746,0.263146,0.00138179,0.00432008,0.525219,3520,4250,4050
468944440,158841171,443,3,f,851674000,4636720,81889400000,1228080000,0.00544425,264.859,1.44196,1.0433,0.00567999,0.0177582,0.438446,9440,2190,3040
468941126,158841171,588,2,f,246776000,47844.1,63833900000,19768800,0.000193876,413.191,0.080108,0.302301,5.86091e-05,0.000183238,0.178567,3940,2730,5800
468942756,158841171,1132,2,f,1394600000,457125,280744000000,249408000,0.000327782,545.602,0.178838,1.70839,0.000559978,0.00175074,0.707137,10400,4440,7210
468942575,158841171,1074,2,f,38772900,180.47,10100900000,23763.2,4.65453e-06,131.674,0.000612881,0.0474968,2.21075e-07,6.9118e-07,0.0065283,8280,1330,9610
468943834,158841171,279,3,f,2325600,0,367994000,0,0,0,0,0.00284886,0,0,0,0,0,0
468946335,158841171,957,3,f,1980370000,33395.2,764201000000,5831370,1.68631e-05,174.617,0.00294459,2.42595,4.09091e-05,0.0001279,0.143896,12510,4670,4730
468942342,158841171,997,2,f,223160000000,2370800000,54761300000000,2084080000000,0.0106238,879.063,9.33898,273.371,2.90423,9.07992,1,7340,4280,5700
468942397,158841171,1015,2,f,307039000,980711,81366200000,547152000,0.0031941,557.914,1.78203,0.376122,0.00120137,0.00375602,0.666542,2940,2750,6560
468943446,158841171,156,3,f,734540000,336832,217629000000,195671000,0.000458561,580.917,0.266386,0.899812,0.000412619,0.00129003,0.566798,7010,3550,9750
468937873,158841171,477,1,f,19541900000,395570000,5781710000000,288789000000,0.0202422,730.056,14.7779,23.9388,0.484573,1.51499,0.853805,4550,5440,3740
468937401,158841171,275,1,f,1401930000,1908260,279175000000,1017770000,0.00136117,533.347,0.725975,1.71737,0.00233762,0.00730845,0.648135,4390,4930,5320
468937065,158841171,201,1,f,792888000,3493.37,218981000000,1431510,4.40588e-06,409.78,0.00180544,0.971288,4.27938e-06,1.33792e-05,0.0842391,7130,920,2670
468937091,158841171,210,1,f,14751000,4.48121,2069750000,1752.15,3.0379e-07,391,0.000118782,0.01807,5.48948e-09,1.71626e-08,0.00212583,8050,6030,4820
468938682,158841171,847,1,f,327571000,0,104515000000,0,0,0,0,0.401275,0,0,0,0,0,0
468945752,158841171,816,3,f,233820000,0,81794900000,0,0,0,0,0.28643,0,0,0,0,0,0
468942964,158841171,6,3,f,2189590000,13395400,152017000000,4855430000,0.00611777,362.47,2.21751,2.68224,0.0164093,0.0513029,0.722765,6410,5110,7370
468941897,158841171,911,2,f,3096900,1089.66,261226000,365415,0.000351855,335.347,0.117994,0.0037937,1.33483e-06,4.17329e-06,0.0723224,9800,3640,6590
468943147,158841171,74,3,f,179696000,7659.71,46285600000,3882800,4.2626e-05,506.912,0.0216076,0.220127,9.38314e-06,2.93359e-05,0.107535,9340,2310,2290
468938460,158841171,746,1,f,604155000,1565240,159324000000,806062000,0.0025908,514.977,1.3342,0.74009,0.00191742,0.00599471,0.583837,3720,4080,4230
468941428,158841171,735,2,f,109950000,21365.4,21956100000,8694070,0.000194319,406.923,0.0790727,0.134689,2.61726e-05,8.18272e-05,0.106041,7560,3010,10700
468936905,158841171,118,1,f,46583100,15501.9,6838060000,8698140,0.00033278,561.101,0.186723,0.0570643,1.89898e-05,5.93707e-05,0.155757,7270,5230,5690
468945696,158841171,795,3,f,4134840000,10788700,874933000000,5949740000,0.00260923,551.476,1.43893,5.06518,0.0132162,0.0413198,0.656542,7620,3260,6190
468947841,158841171,1129,2,t,226256000,179865000,1358490000000,1322220000000,0.794961,7351.17,5843.89,0.277164,0.220334,0.688864,1,7340,4280,5700
468940312,158841171,301,2,f,319407000,627743,35549300000,228003000,0.00196534,363.21,0.713831,0.391274,0.000768985,0.00240419,0.430137,5850,3800,7380
468946955,158841171,1080,3,f,19880500000,10372200,5973320000000,10490300000,0.000521726,1011.39,0.527671,24.3536,0.0127059,0.0397243,0.999974,6810,2260,5900
468937192,158841171,252,1,f,534268000,11343.9,164099000000,6773370,2.12326e-05,597.094,0.0126779,0.654478,1.38963e-05,4.34459e-05,0.219522,8720,2770,1400
468939116,158841171,952,1,f,817575000,4164070,180598000000,2102700000,0.00509319,504.963,2.57187,1.00153,0.00510098,0.0159479,0.588262,4620,5340,2750
468941268,158841171,672,2,f,11441700000,566631000,4243200000000,554813000000,0.0495234,979.143,48.4905,14.0161,0.694123,2.17014,0.959134,4620,5210,8110
468941902,158841171,914,2,f,1363500,349.858,385431000,171763,0.000256588,490.95,0.125972,0.00167029,4.28576e-07,1.33992e-06,0.0320828,5390,5710,6210
468940355,158841171,318,2,f,7922700,0,2117640000,0,0,0,0,0.00970531,0,0,0,0,0,0
468936795,158841171,33,1,f,577694000,25789.9,150650000000,14141500,4.46428e-05,548.333,0.0244791,0.707675,3.15926e-05,9.87725e-05,0.117938,9380,1830,2760
468948057,158841171,907,3,t,3613880,3473400,24125500000,23971000000,0.961127,6901.33,6633.05,0.004427,0.00425491,0.0133027,1,7280,4590,5980
468947158,158841171,10704,3,f,718414000,417193,167656000000,247031000,0.000580714,592.125,0.343855,0.880057,0.000511062,0.00159781,0.382162,6590,2620,6140
468937416,158841171,281,1,f,56241900,269.243,12301800000,19230.7,4.78724e-06,71.4249,0.000341928,0.0688963,3.29823e-07,1.03117e-06,0.0284788,8100,250,4170
468939757,158841171,78,2,f,418124000,338165,3297120000,27244500,0.000808766,80.5657,0.0651588,0.512202,0.000414252,0.00129513,0.436056,8700,6310,7110
468946450,158841171,982,3,f,55912400,2060480,15480400000,3072290000,0.036852,1491.05,54.9483,0.0684927,0.00252409,0.00789143,0.999735,6810,2270,5900
