id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465022423,301210923,4,2,f,2515060000,448679,716975000000,61452000,0.000178397,136.962,0.0244336,3.08095,0.000549632,0.0119713,0.475182,10500,2340,7780
465022421,301210923,2,2,f,55739700,0,7964300000,0,0,0,0,0.0682811,0,0,0,0,0,0
465024399,301210923,948,2,f,712816000,1767160,33673900000,178406000,0.00247913,100.956,0.250284,0.8732,0.00216478,0.04715,0.651537,9800,7040,5750
465022066,301210923,922,1,f,986040000,348864,203023000000,84110300,0.000353804,241.097,0.0853011,1.2079,0.000427359,0.0093081,0.497437,7120,4920,720
465023237,301210923,557,2,f,19995300,7011.4,3077800000,900410,0.000350652,128.421,0.0450311,0.0244942,8.58897e-06,0.000187072,0.124269,7820,6290,6910
465023209,301210923,540,2,f,205690000,236330,47309400000,42808100,0.00114896,181.137,0.20812,0.25197,0.000289504,0.00630556,0.484477,6840,4970,10630
465023184,301210923,528,2,f,23074300000,4264480,9191210000000,555103000,0.000184816,130.169,0.0240573,28.266,0.00522399,0.113781,0.5386,11960,5090,8580
465022080,301210923,931,1,f,428795000,98280.1,25261100000,7658990,0.000229201,77.9303,0.0178617,0.525274,0.000120393,0.00262223,0.245412,8920,5980,5610
465025348,301210923,162,3,f,104308000,80.3232,24597800000,3637.51,7.70056e-07,45.2859,3.48727e-05,0.127778,9.83959e-08,2.14311e-06,0.0278151,10780,4180,5390
465021112,301210923,104,1,f,1205800000,37678,349170000000,4556760,3.12474e-05,120.94,0.00377904,1.4771,4.61555e-05,0.00100529,0.316648,2280,3920,3440
465022221,301210923,1026,1,f,77474700,0,11143100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465021304,301210923,258,1,f,974437000,48333.9,213371000000,10000700,4.96019e-05,206.909,0.0102631,1.19369,5.92091e-05,0.0012896,0.251357,5030,3510,5670
465024928,301210923,312782594,2,f,37917000,636735,13537600000,550049000,0.0167929,863.858,14.5066,0.0464483,0.00078,0.0169888,0.412693,8530,2060,9370
465027774,301210923,312782624,3,f,38503800,342608,10692100000,248802000,0.00889802,726.201,6.46175,0.0471672,0.000419694,0.00914116,0.397203,8120,1740,8780
465021152,301210923,138,1,f,1082980000,30800.7,186008000000,5074720,2.84406e-05,164.76,0.00468588,1.32665,3.77308e-05,0.000821798,0.172021,7220,2940,4810
465021630,301210923,542,1,f,264586000,28997.6,77398700000,5301810,0.000109596,182.836,0.0200382,0.324117,3.55221e-05,0.00077369,0.205283,8230,2060,4740
465022254,301210923,1052,1,f,207492000,1997.87,13991500000,176750,9.62867e-06,88.469,0.000851839,0.254178,2.4474e-06,5.33056e-05,0.0992166,9960,4240,4330
465022688,301210923,170,2,f,325300000,1239150,71841200000,994725000,0.00380923,802.751,3.05787,0.398493,0.00151795,0.0330618,0.752552,7950,3130,7980
465023175,301210923,525,2,f,90906300,7209.77,13150300000,1106670,7.93099e-05,153.496,0.0121737,0.11136,8.83197e-06,0.000192365,0.201329,8130,6180,6620
465021748,301210923,608,1,f,71441100,0,17005600000,0,0,0,0,0.0875153,0,0,0,0,0,0
465027552,301210923,1052,3,f,414985000,1997.87,28773200000,176750,4.81433e-06,88.469,0.000425919,0.508356,2.4474e-06,5.33056e-05,0.0992166,9960,4240,4330
465021996,301210923,839,1,f,40102200,108.449,8281720000,11877,2.70432e-06,109.517,0.000296169,0.0491252,1.3285e-07,2.89355e-06,0.0322571,12240,4930,5350
465027540,301210923,1046,3,f,133004000,164005,47107600000,164315000,0.00123308,1001.9,1.23542,0.16293,0.000200906,0.00437583,0.417023,8080,1010,7040
465022808,301210923,274,2,f,323979000,337473,86768800000,231745000,0.00104165,686.706,0.715308,0.396875,0.000413405,0.00900417,0.431035,6420,1370,6520
465025313,301210923,149,3,f,362228000,17986.1,59899300000,1837780,4.9654e-05,102.178,0.00507354,0.44373,2.2033e-05,0.00047989,0.190107,6050,3510,6010
465026449,301210923,603,3,f,1269950000,1739070,95194500000,177550000,0.00136941,102.094,0.139809,1.55569,0.00213037,0.0464005,0.436464,6800,3060,8340
465024644,301210923,1027,2,f,80088300,9264.2,28407300000,13142900,0.000115675,1418.68,0.164105,0.0981082,1.13486e-05,0.00024718,0.194426,8830,2470,10250
465021320,301210923,274,1,f,323979000,25047,91882100000,17485900,7.73103e-05,698.124,0.0539722,0.396875,3.06825e-05,0.000668281,0.138147,8670,830,4680
465022092,301210923,938,1,f,363824000,99398.7,11072300000,7950310,0.000273205,79.9841,0.0218521,0.445685,0.000121763,0.00265207,0.227988,11560,6710,4030
465026868,301210923,802,3,f,244341000,119256,15733900000,10709600,0.00048807,89.8038,0.0438305,0.299318,0.000146088,0.00318188,0.27498,6230,3150,5150
465024628,301210923,1021,2,f,561557000,123477,167592000000,87679100,0.000219883,710.087,0.156136,0.687907,0.000151259,0.0032945,0.310273,6230,1430,6480
465022456,301210923,30,2,f,5502600,0,648420000,0,0,0,0,0.00674068,0,0,0,0,0,0
465027387,301210923,987,3,f,5452220000,1562620,414985000000,242347000,0.000286603,155.09,0.0444493,6.67897,0.00191421,0.0416925,0.485859,8930,6450,6890
465027260,301210923,944,3,f,832667000,57269.9,376476000000,7123560,6.87788e-05,124.386,0.00855511,1.02002,7.01556e-05,0.00152803,0.284946,13160,2430,5520
465022360,301210923,182305701,1,f,90999000,0,34955500000,0,0,0,0,0.111474,0,0,0,0,0,0
465023739,301210923,792,2,f,257371000,44324.6,5863040000,4511570,0.00017222,101.785,0.0175294,0.31528,5.42976e-05,0.00118263,0.375857,12820,4820,7030
465021246,301210923,214,1,f,289443000,6675.58,21039400000,688593,2.30635e-05,103.151,0.00237903,0.354567,8.17758e-06,0.000178112,0.116812,8590,4610,5340
465021196,301210923,170,1,f,325300000,24686.9,57770000000,4179590,7.58896e-05,169.304,0.0128484,0.398493,3.02415e-05,0.000658676,0.179391,6970,3130,3320
465023517,301210923,680,2,f,506700,0,64110500,0,0,0,0,0.000620708,0,0,0,0,0,0
465023011,301210923,445,2,f,231073000,32101.3,12795200000,2675880,0.000138923,83.3574,0.0115802,0.283065,3.93241e-05,0.0008565,0.216791,11480,6380,7720
465021338,301210923,289,1,f,409381000,8278.26,134324000000,5458810,2.02214e-05,659.415,0.0133343,0.501492,1.01409e-05,0.000220873,0.166418,9030,3430,1260
465021726,301210923,590,1,f,413608000,10358.7,129537000000,5112840,2.50446e-05,493.582,0.0123616,0.506669,1.26893e-05,0.000276381,0.169225,8500,1010,4620
465024004,301210923,888,2,f,325847000,78095.6,82426800000,44099900,0.00023967,564.691,0.135339,0.399162,9.56671e-05,0.00208368,0.247258,9080,4000,10470
465021730,301210923,593,1,f,390383000,233945,138883000000,43721900,0.00059927,186.89,0.111998,0.478219,0.000286582,0.00624191,0.407545,9670,900,3080
465022857,301210923,313,2,f,16405900000,10008800,3139780000000,1902070000,0.000610071,190.04,0.115938,20.0972,0.0122607,0.267045,0.651069,9020,1840,6500
465021497,301210923,412,1,f,312751000,0,106150000000,0,0,0,0,0.38312,0,0,0,0,0,0
465023884,301210923,844,2,f,1713780000,204686,482283000000,157415000,0.000119435,769.056,0.0918523,2.09938,0.000250741,0.00546126,0.398977,6520,1330,6560
465021986,301210923,824,1,f,354401000,192751,24186800000,23038700,0.000543877,119.526,0.0650073,0.434141,0.00023612,0.00514281,0.308162,8330,5610,5230
465021480,301210923,394,1,f,358410000,39470.4,144880000000,40661400,0.000110126,1030.18,0.113449,0.439052,4.83512e-05,0.00105311,0.168559,7970,1120,4230
465022173,301210923,991,1,f,2784780000,2390090,248627000000,457354000,0.000858268,191.354,0.164233,3.41136,0.00292786,0.0637703,0.581728,7100,1850,5320
465021601,301210923,514,1,f,12478500,5134.17,525813000,431208,0.000411441,83.9879,0.0345561,0.0152862,6.28936e-06,0.000136986,0.168868,12980,5070,5620
465027801,301210923,74,2,t,4884300,2214760,8524580000,6198030000,0.453444,2798.51,1268.97,0.00598327,0.00271308,0.0590923,0.9995,8520,1780,9120
465027088,301210923,889,3,f,743852000,0,213677000000,0,0,0,0,0.911218,0,0,0,0,0,0
465027308,301210923,960,3,f,8263470000,4093150,541082000000,348494000,0.000495331,85.1406,0.0421728,10.1228,0.00501411,0.10921,0.620006,8780,6580,4430
465021820,301210923,669,1,f,5985090000,1148460,2221880000000,822763000,0.000191886,716.407,0.137469,7.33173,0.00140686,0.0306422,0.407545,9670,900,3080
465026360,301210923,549,3,f,18896600000,15948900,3318390000000,9496690000,0.000844008,595.446,0.502561,23.1483,0.0195374,0.425534,0.88428,8030,3120,7760
465026503,301210923,631,3,f,2271970000,231324,527194000000,35764600,0.000101817,154.608,0.0157417,2.78316,0.000283372,0.006172,0.479054,7510,7250,2890
465025528,301210923,243,3,f,151272000,311326,38424800000,318737000,0.00205806,1023.8,2.10704,0.185308,0.000381375,0.00830654,0.590076,7950,2320,9370
465025719,301210923,331,3,f,755107000,546312,108200000000,65353900,0.00072349,119.627,0.0865492,0.925006,0.000669233,0.0145762,0.436887,8230,6250,6370
465027199,301210923,927,3,f,41488200,8714.72,7279840000,4160120,0.000210053,477.367,0.100272,0.050823,1.06755e-05,0.000232519,0.208928,4010,2810,6620
465028032,301210923,1114,3,t,3125580,2035420,10281900000,9264300000,0.651213,4551.54,2964.02,0.00382884,0.00249339,0.0543074,1,8440,1520,9230
465027099,301210923,895,3,f,1842310000,1058250,474859000000,457303000,0.000574411,432.133,0.248222,2.25684,0.00129635,0.0282352,0.593624,8050,4210,10780
465024902,301210923,312782558,2,f,31173300,31597.7,12825000000,43400900,0.00101361,1373.55,1.39224,0.0381873,3.87072e-05,0.000843063,0.214108,7630,720,7900
465022152,301210923,977,1,f,135130000,15567.4,32074300000,8775400,0.000115203,563.705,0.0649406,0.165534,1.907e-05,0.000415355,0.301478,8250,4260,1320
465027762,301210923,312782608,3,f,238408000,2144540,93711200000,1996250000,0.00899523,930.852,8.37323,0.29205,0.00262706,0.0572187,0.493836,7730,1030,9050
465027933,301210923,601,2,t,1543600,675257,2611480000,1789570000,0.437455,2650.2,1159.34,0.00189092,0.00082719,0.0180166,0.999998,8450,1790,9140
465023273,301210923,577,2,f,212135000,0,81234200000,0,0,0,0,0.259866,0,0,0,0,0,0
465026892,301210923,810,3,f,258768000,23604.8,70510600000,14515000,9.12199e-05,614.916,0.0560926,0.316991,2.89159e-05,0.000629803,0.164304,4930,2470,6390
465021257,301210923,223,1,f,110413000,197578,12231700000,20601100,0.00178945,104.268,0.186582,0.135256,0.000242034,0.00527162,0.371888,6830,7250,5640
465025479,301210923,217,3,f,321343000,38456.5,31019700000,3816830,0.000119674,99.2506,0.0118777,0.393646,4.71092e-05,0.00102606,0.441699,10950,4050,6500
465026852,301210923,795,3,f,4134840000,19251.8,903420000000,5565990,4.65598e-06,289.116,0.00134612,5.06518,2.35834e-05,0.000513659,0.257093,7740,3330,6310
465021100,301210923,78,1,f,418124000,1793500,2945390000,151118000,0.00428939,84.2589,0.361419,0.512202,0.00219703,0.0478525,0.620006,8780,6580,4430
465021366,301210923,311,1,f,285875000,150.522,64309500000,17096.7,5.26531e-07,113.583,5.98048e-05,0.350197,1.8439e-07,4.01611e-06,0.0604478,7610,5530,2660
465024377,301210923,942,2,f,1023150000,1432.42,235125000000,550364,1.40001e-06,384.221,0.000537912,1.25336,1.75471e-06,3.82186e-05,0.0935483,5340,5170,9150
465021086,301210923,48,1,f,993168000,11434.7,318445000000,7113190,1.15134e-05,622.071,0.00716213,1.21663,1.40075e-05,0.000305091,0.163106,5340,1800,5680
465024905,301210923,312782562,2,f,75759300,65004.1,33653700000,99090200,0.000858035,1524.37,1.30796,0.0928051,7.963e-05,0.00173438,0.260434,7400,1070,8090
465027488,301210923,1022,3,f,1450180000,22396.7,203199000000,5798190,1.54441e-05,258.886,0.00399826,1.77647,2.7436e-05,0.00059757,0.189921,7140,4500,8900
465022064,301210923,920,1,f,1760560000,463472,756901000000,66108600,0.000263252,142.638,0.0375497,2.15669,0.000567754,0.012366,0.432967,10580,3310,4240
465025549,301210923,254,3,f,8635670000,5621750,2792700000000,4746720000,0.000650991,844.348,0.549664,10.5787,0.00688664,0.149995,0.463251,8170,210,6400
465027807,301210923,233,2,t,12812800,9646100,45451600000,42308900000,0.75285,4386.11,3302.08,0.0156957,0.0118165,0.257369,1,8450,1730,9110
465023248,301210923,565,2,f,118490000,387808,49458000000,575950000,0.00327293,1485.14,4.86077,0.14515,0.000475064,0.0103472,0.361274,7930,850,7530
465021714,301210923,580,1,f,62553600,4.88108,4403980000,253.622,7.80303e-08,51.9602,4.05447e-06,0.0766282,5.97932e-09,1.30233e-07,0.00263174,9030,3330,3400
465023024,301210923,451,2,f,116788000,0,31699200000,0,0,0,0,0.143066,0,0,0,0,0,0
465025489,301210923,223,3,f,220826000,348856,23563100000,36879600,0.00157978,105.716,0.167008,0.270512,0.000427348,0.00930787,0.371888,6830,7250,5640
465022907,301210923,381,2,f,753517000,122304,139331000000,21713300,0.000162311,177.535,0.0288159,0.923058,0.000149823,0.00326321,0.333406,8520,4870,7940
465027072,301210923,882,3,f,625183000,126198,91334700000,48735100,0.000201857,386.181,0.0779533,0.765849,0.000154592,0.0033671,0.422827,6750,1290,6660
465022894,301210923,363,2,f,203117000,8181.4,79643100000,6309880,4.02792e-05,771.247,0.0310652,0.248819,1.00222e-05,0.000218289,0.222045,3020,3060,6380
465027715,301210923,312782546,3,f,535525000,839321,210296000000,814750000,0.00156729,970.725,1.5214,0.656018,0.00102817,0.022394,0.386657,7440,540,8160
465021105,301210923,91,1,f,387754000,13.5791,51790600000,1205.74,3.50198e-08,88.7937,3.10954e-06,0.474999,1.66344e-08,3.62305e-07,0.00588202,11770,4270,4010
465022827,301210923,289,2,f,409381000,63053.6,138787000000,86837200,0.000154022,1377.2,0.212118,0.501492,7.72407e-05,0.00168234,0.23304,9110,2820,10000
465026511,301210923,637,3,f,3474640000,270226,572704000000,91315900,7.7771e-05,337.924,0.0262807,4.25643,0.000331027,0.00720994,0.647174,7150,3480,7750
465021750,301210923,609,1,f,23816700,0,5694400000,0,0,0,0,0.0291755,0,0,0,0,0,0
465022524,301210923,100,2,f,158861000,119712,29939400000,13374900,0.000753564,111.726,0.0841924,0.194604,0.000146647,0.00319405,0.4663,8380,5610,5890
465023700,301210923,772,2,f,260301000,20062,85166000000,17541200,7.70723e-05,874.348,0.067388,0.318868,2.45759e-05,0.000535276,0.161468,4650,2840,6150
465027783,301210923,312782636,3,f,341042000,3253720,100490000000,2893850000,0.00954051,889.396,8.4853,0.417777,0.0039858,0.0868129,0.474231,9930,2580,9920
465023636,301210923,729,2,f,213770000,26103.3,59775300000,20467900,0.000122109,784.113,0.0957476,0.261868,3.19765e-05,0.000696466,0.167697,9100,2900,9790
465023606,301210923,711,2,f,134024000,6494.95,11571600000,495624,4.84609e-05,76.3092,0.00369801,0.16418,7.95631e-06,0.000173293,0.083701,12730,4790,6820
465026533,301210923,651,3,f,447917000,273526,67202800000,32160000,0.000610662,117.575,0.0717989,0.548699,0.00033507,0.00729799,0.484846,12480,4860,6250
465021961,301210923,802,1,f,122170000,64439.5,8226190000,5649140,0.000527456,87.6657,0.0462398,0.149659,7.89384e-05,0.00171932,0.27498,6230,3150,5150
465024994,301210923,10,3,f,2433980000,470551,581444000000,191847000,0.000193326,407.706,0.0788202,2.98162,0.000576426,0.0125549,0.651069,9020,1840,6500
465027923,301210923,409,2,t,32627600,25017800,124612000000,117293000000,0.766768,4688.39,3594.91,0.0399688,0.0306468,0.667504,1,8480,1730,9110
465028024,301210923,973,3,t,2071220,1723870,7918510000,7567540000,0.8323,4389.85,3653.67,0.00253724,0.00211175,0.0459949,1,8570,1520,9210
465021762,301210923,618,1,f,478252000,1419960,29715200000,341180000,0.00296906,240.275,0.713389,0.585859,0.00173945,0.0378861,0.581728,7100,1850,5320
465021444,301210923,366,1,f,78822900,0,19585400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465021856,301210923,696,1,f,11501100,0,4335850000,0,0,0,0,0.0140888,0,0,0,0,0,0
465023430,301210923,649,2,f,10369800,666948,3779130000,650789000,0.0643163,975.772,62.7581,0.012703,0.000817011,0.0177949,0.585127,8320,1860,8940
465026434,301210923,596,3,f,952601000,1069060,144959000000,132975000,0.00112226,124.385,0.139592,1.16694,0.0013096,0.0285239,0.537678,5150,7040,4800
465023909,301210923,852,2,f,827953000,20815.6,52943000000,1508370,2.5141e-05,72.4636,0.00182181,1.01424,2.54991e-05,0.000555384,0.180021,12060,6640,7480
465025796,301210923,358,3,f,69512400,0,10034500000,0,0,0,0,0.0851527,0,0,0,0,0,0
465021238,301210923,207,1,f,20517300,4898.1,2568730000,686128,0.00023873,140.08,0.0334414,0.0251337,6.00018e-06,0.000130687,0.10134,12400,4860,5690
465023580,301210923,701,2,f,1090770000,26897,150718000000,2806720,2.46587e-05,104.351,0.00257316,1.33619,3.29488e-05,0.000717643,0.441699,10950,4050,6500
465026223,301210923,478,3,f,343930000,1017.3,116451000000,708988,2.95788e-06,696.93,0.00206143,0.421314,1.24619e-06,2.71428e-05,0.0452128,6810,1400,7220
465027534,301210923,1044,3,f,38781000,66219.9,3709640000,21186400,0.00170754,319.94,0.54631,0.0475067,8.11194e-05,0.00176682,0.325269,8360,4420,7980
465022518,301210923,95,2,f,2681140000,878777,799202000000,135118000,0.000327762,153.756,0.0503955,3.2844,0.0010765,0.0234468,0.555732,6270,4970,10560
465021989,301210923,827,1,f,210684000,0,58553200000,0,0,0,0,0.258088,0,0,0,0,0,0
465027275,301210923,949,3,f,268200,0,62555200,0,0,0,0,0.000328545,0,0,0,0,0,0
465022644,301210923,138,2,f,1082980000,7356110,223454000000,6006140000,0.00679246,816.484,5.54593,1.32665,0.00901123,0.196269,0.88428,8030,3120,7760
465022636,301210923,132,2,f,9461700,0,1776270000,0,0,0,0,0.0115906,0,0,0,0,0,0
465021995,301210923,838,1,f,446302000,775.419,143307000000,162802,1.73743e-06,209.953,0.000364779,0.54672,9.49889e-07,2.06891e-05,0.0663003,5670,2230,1480
465027143,301210923,907,3,f,237917000,0,44818600000,0,0,0,0,0.291448,0,0,0,0,0,0
465024752,301210923,1084,2,f,473065000,659242,125311000000,157942000,0.00139355,239.581,0.333869,0.579505,0.000807571,0.0175893,0.365432,9110,2900,7930
465021060,301210923,6,1,f,1094790000,134804,30108900000,11601700,0.000123132,86.0633,0.0105972,1.34112,0.000165135,0.00359673,0.3033,5850,4610,4100
465022011,301210923,859,1,f,5989500,2340.54,415174000,105062,0.000390773,44.888,0.017541,0.00733714,2.86716e-06,6.24482e-05,0.115048,12420,4830,4930
465022472,301210923,44,2,f,770998000,34490.3,221399000000,26789900,4.47346e-05,776.737,0.034747,0.944472,4.22506e-05,0.00092024,0.304666,4250,3290,5900
465023303,301210923,593,2,f,392532000,6570070,118011000000,6578740000,0.0167377,1001.32,16.7598,0.480852,0.00804834,0.175297,0.529604,8760,680,8370
465026944,301210923,835,3,f,2806980000,172610,475081000000,23510000,6.14932e-05,136.203,0.00837554,3.43855,0.000211447,0.00460544,0.517568,4980,7030,6540
465021456,301210923,375,1,f,7023510000,23423.3,2329830000000,2549080,3.33499e-06,108.826,0.000362936,8.60379,2.86936e-05,0.000624962,0.175233,7730,4920,2690
465021330,301210923,281,1,f,56241900,5781.54,22916000000,7598820,0.000102798,1314.32,0.13511,0.0688963,7.08239e-06,0.000154258,0.133737,7910,440,4100
465022729,301210923,209,2,f,63007000,0,5441090000,0,0,0,0,0.0771836,0,0,0,0,0,0
465023399,301210923,634,2,f,109252000,37468.3,16400300000,13628000,0.000342953,363.722,0.12474,0.133834,4.58986e-05,0.000999696,0.384768,7710,3320,6310
465022544,301210923,118,2,f,46583100,0,5583220000,0,0,0,0,0.0570643,0,0,0,0,0,0
465023753,301210923,798,2,f,46539900,11.1125,595795000,703.157,2.38773e-07,63.2763,1.51087e-05,0.0570114,1.36128e-08,2.96494e-07,0.00423172,10670,5630,6880
465022072,301210923,927,1,f,20744100,0,3547180000,0,0,0,0,0.0254115,0,0,0,0,0,0
465023355,301210923,614,2,f,212268000,412556,28386400000,55017400,0.00194356,133.357,0.259189,0.260028,0.000505381,0.0110075,0.594102,7280,6980,6730
465024663,301210923,1037,2,f,375044000,424483,94567400000,181802000,0.00113182,428.29,0.484748,0.459429,0.000519992,0.0113257,0.399592,9120,2200,7510
465022470,301210923,42,2,f,153248000,0,28608600000,0,0,0,0,0.187729,0,0,0,0,0,0
465025219,301210923,118,3,f,93166200,3770.86,11457100000,373399,4.04746e-05,99.0221,0.00400788,0.114129,4.61931e-06,0.000100611,0.169803,6090,6450,5660
465022718,301210923,201,2,f,792888000,878263,279676000000,826929000,0.00110768,941.551,1.04293,0.971288,0.00107587,0.0234331,0.404649,7590,1050,9060
465021089,301210923,56,1,f,1851910000,2731.09,564316000000,451376,1.47474e-06,165.273,0.000243735,2.2686,3.34559e-06,7.28687e-05,0.109323,4560,6250,3430
465026674,301210923,711,3,f,268049000,6494.95,22766600000,495624,2.42305e-05,76.3092,0.00184901,0.32836,7.95631e-06,0.000173293,0.083701,12730,4790,6820
465022241,301210923,1041,1,f,2510160000,536480,603781000000,73475100,0.000213723,136.958,0.0292711,3.07495,0.000657188,0.0143139,0.560084,10250,4460,2600
465027468,301210923,1016,3,f,3440890000,12056500,389374000000,1281500000,0.00350388,106.291,0.372432,4.21509,0.0147692,0.32168,0.540314,1870,5890,5630
465023319,301210923,600,2,f,423266000,604168,140080000000,605111000,0.00142739,1001.56,1.42962,0.518501,0.000740106,0.0161199,0.409265,8050,1650,9790
465021552,301210923,461,1,f,14782500,0,3818660000,0,0,0,0,0.0181086,0,0,0,0,0,0
465021794,301210923,643,1,f,21839400,0,7177410000,0,0,0,0,0.0267533,0,0,0,0,0,0
465021634,301210923,549,1,f,9448300000,404397,1618550000000,55034100,4.2801e-05,136.089,0.00582476,11.5742,0.000495386,0.0107898,0.420044,8600,4130,3170
465023387,301210923,629,2,f,324571000,0,60971800000,0,0,0,0,0.397599,0,0,0,0,0,0
465025203,301210923,113,3,f,471650000,3.74367,159988000000,672.356,7.93739e-09,179.598,1.42554e-06,0.577772,4.586e-09,9.98854e-08,0.00155408,6170,530,4050
465024841,301210923,1123,2,f,336921000,116096,1823950000,8914850,0.000344578,76.7888,0.0264597,0.412729,0.000142217,0.00309757,0.325581,11850,4920,7630
465025289,301210923,141,3,f,1990410000,417615,393550000000,38460900,0.000209813,92.0965,0.0193231,2.43826,0.000511578,0.0111424,0.45413,5400,7120,6530
465021268,301210923,231,1,f,7195500,0,452021000,0,0,0,0,0.00881449,0,0,0,0,0,0
465023384,301210923,628,2,f,38655000,107532,8888900000,74099100,0.00278184,689.09,1.91694,0.0473524,0.000131727,0.00286908,0.42182,7870,2460,6290
465028028,301210923,997,3,t,50386700,37479600,183384000000,170958000000,0.743841,4561.36,3392.92,0.0617237,0.0459126,1,1,8450,1730,9110
465022243,301210923,1044,1,f,19390500,0,1840640000,0,0,0,0,0.0237534,0,0,0,0,0,0
465027116,301210923,900,3,f,790081000,18.415,24745100000,6317.39,2.33077e-08,343.056,7.99587e-06,0.967849,2.25584e-08,4.91333e-07,0.0082753,3440,5080,6930
465026469,301210923,612,3,f,588442000,80879,49401700000,8412500,0.000137446,104.013,0.0142962,0.720841,9.90768e-05,0.00215794,0.244104,9110,5370,3870
465026617,301210923,694,3,f,555178000,1592.17,171054000000,1089050,2.86786e-06,684.003,0.00196162,0.680093,1.95041e-06,4.24809e-05,0.0697265,3730,4860,7760
465026211,301210923,470,3,f,168556000,624.148,25753700000,50903.3,3.70292e-06,81.5564,0.000301997,0.206481,7.64581e-07,1.6653e-05,0.0562006,6950,5310,3830
465027054,301210923,877,3,f,180461000,0,6644850000,0,0,0,0,0.221064,0,0,0,0,0,0
465025730,301210923,335,3,f,241000000,27349.7,53568800000,13978400,0.000113484,511.096,0.0580014,0.295225,3.35034e-05,0.000729722,0.25938,8340,4510,10060
465026215,301210923,475,3,f,423497000,82174.1,62360600000,13742200,0.000194037,167.233,0.0324494,0.518784,0.000100663,0.0021925,0.226384,7920,3760,7720
465026661,301210923,706,3,f,71953200,72373.6,14916400000,15227500,0.00100584,210.402,0.211631,0.0881427,8.86577e-05,0.00193101,0.301061,7860,2460,6290
465027411,301210923,996,3,f,551914000,349522,160826000000,53350500,0.00063329,152.638,0.0966644,0.676095,0.000428164,0.00932564,0.316648,2280,3920,3440
465025057,301210923,36,3,f,388087000,324839,113052000000,52623400,0.000837026,161.998,0.135597,0.475407,0.000397928,0.00866708,0.442791,4280,4300,9770
465025621,301210923,295,3,f,1457210000,3570.81,386594000000,491274,2.45045e-06,137.581,0.000337134,1.78508,4.37424e-06,9.52733e-05,0.163978,7600,5520,2660
465027555,301210923,1054,3,f,323386000,0,79491800000,0,0,0,0,0.396148,0,0,0,0,0,0
465022640,301210923,135,2,f,18410400,5605.96,1261050000,651462,0.000304499,116.209,0.0353855,0.0225527,6.8673e-06,0.000149573,0.161306,11870,6570,7110
465021932,301210923,774,1,f,173773000,3381.58,69003500000,5614950,1.94598e-05,1660.45,0.032312,0.212872,4.14244e-06,9.02246e-05,0.127859,9030,640,4690
465022040,301210923,905,1,f,82254600,16985.1,31051200000,26980800,0.000206494,1588.5,0.328016,0.100762,2.08067e-05,0.000453182,0.220898,8220,1340,1980
465021124,301210923,119,1,f,719536000,72196.2,196184000000,11903100,0.000100337,164.871,0.0165427,0.881431,8.84403e-05,0.00192628,0.232389,4470,5120,1740
465021282,301210923,242,1,f,1267290000,53812.5,277868000000,10661400,4.24625e-05,198.121,0.00841272,1.55243,6.59203e-05,0.00143578,0.251357,5030,3510,5670
465021974,301210923,814,1,f,103431000,0,24000600000,0,0,0,0,0.126703,0,0,0,0,0,0
465024830,301210923,1114,2,f,31358800,1842750,16814400000,3463430000,0.0587635,1879.48,110.445,0.0384145,0.00225737,0.0491668,1,8440,1520,9230
465023571,301210923,697,2,f,244893000,0,5366630000,0,0,0,0,0.299994,0,0,0,0,0,0
465023633,301210923,728,2,f,3171410000,625030,258226000000,65925800,0.000197083,105.476,0.0207875,3.88498,0.000765662,0.0166765,0.568121,11300,4050,6170
465027942,301210923,688,2,t,50220100,37425600,183169000000,170815000000,0.74523,4564.14,3401.34,0.0615196,0.0458463,0.998557,1,8450,1730,9110
465023668,301210923,753,2,f,423900,0,59936000,0,0,0,0,0.000519278,0,0,0,0,0,0
465022013,301210923,863,1,f,189850000,26756.3,4635120000,1833590,0.000140934,68.5291,0.00965806,0.232567,3.27765e-05,0.00071389,0.354288,12210,6830,3790
465022620,301210923,121,2,f,10701300,479276,3471210000,397019000,0.0447868,828.374,37.1002,0.0131091,0.000587113,0.0127876,0.857905,8580,1970,9030
465021796,301210923,645,1,f,9046730000,1432620,3957530000000,201021000,0.000158358,140.317,0.0222203,11.0822,0.00175496,0.038224,0.43899,11940,1330,4220
465026775,301210923,765,3,f,55918800,4.07251,3634560000,230.173,7.2829e-08,56.5187,4.1162e-06,0.0685005,4.98882e-09,1.08659e-07,0.000829507,11660,4930,7490
465026888,301210923,809,3,f,1349000000,24554.4,331918000000,3763490,1.82019e-05,153.271,0.00278984,1.65253,3.00792e-05,0.00065514,0.356621,5120,4480,6820
465021618,301210923,531,1,f,51054300,16152.5,8982110000,1977600,0.000316378,122.433,0.0387353,0.0625415,1.97868e-05,0.000430967,0.168914,7840,2870,5670
465022986,301210923,434,2,f,450962000,951908,134507000000,825974000,0.00211084,867.704,1.83158,0.552429,0.00116609,0.025398,0.398792,8600,270,6670
