id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465670762,287533790,886,2,f,2162850000,47001.4,262371000000,8577100,2.17313e-05,182.486,0.00396565,2.64949,5.75767e-05,0.00118246,0.201479,8490,810,5760
465668843,287533790,718,1,f,282429000,0,5759990000,0,0,0,0,0.345976,0,0,0,0,0,0
465668582,287533790,536,1,f,551686000,393.972,46899800000,72602.2,7.14124e-07,184.283,0.000131601,0.675815,4.82616e-07,9.9115e-06,0.0206728,6060,6030,3640
465673320,287533790,312782598,3,f,12389400,0,812178000,0,0,0,0,0.015177,0,0,0,0,0,0
465672857,287533790,826,3,f,1696870000,17955200,75242400000,5126690000,0.0105814,285.526,3.02126,2.07867,0.0219952,0.451716,0.868019,4530,5290,5970
465671932,287533790,311,3,f,571750000,11.3357,35713800000,1516.47,1.98264e-08,133.778,2.65233e-06,0.700394,1.38863e-08,2.85183e-07,0.00490976,7740,6210,2140
465672748,287533790,765,3,f,55918800,0,210509000,0,0,0,0,0.0685005,0,0,0,0,0,0
465669322,287533790,312782550,1,f,38745000,6123.83,3547580000,1289990,0.000158055,210.651,0.0332944,0.0474626,7.50169e-06,0.000154063,0.160381,7530,580,3070
465670082,287533790,536,2,f,551686000,246925,41546400000,60418100,0.000447583,244.682,0.109515,0.675815,0.000302483,0.00621211,0.470278,6050,6070,7620
465671129,287533790,1038,2,f,550482000,0,61736800000,0,0,0,0,0.674341,0,0,0,0,0,0
465669302,287533790,10703,1,f,1805030000,233410,221904000000,43020600,0.000129311,184.314,0.0238337,2.21116,0.000285927,0.00587209,0.313113,8640,2580,3740
465668454,287533790,401,1,f,35525700,0,4656030000,0,0,0,0,0.043519,0,0,0,0,0,0
465669764,287533790,314,2,f,98857800,0,5340410000,0,0,0,0,0.121101,0,0,0,0,0,0
465671997,287533790,342,3,f,2504240000,10254200,119525000000,3497050000,0.00409472,341.037,1.39645,3.0677,0.0125614,0.257973,0.827205,4480,5720,6150
465671612,287533790,135,3,f,36820800,0,501555000,0,0,0,0,0.0451055,0,0,0,0,0,0
465670705,287533790,852,2,f,827953000,0,4464730000,0,0,0,0,1.01424,0,0,0,0,0,0
465669126,287533790,997,1,f,224322000000,25346800,15205600000000,5802780000,0.000112993,228.935,0.025868,274.795,0.0310498,0.637672,0.664363,8490,2910,5500
465669881,287533790,398,2,f,211571000,0,1098730000,0,0,0,0,0.259175,0,0,0,0,0,0
465671280,287533790,1127,2,f,295491000,8.87988,19625400000,1633.05,3.00513e-08,183.904,5.52657e-06,0.361976,1.08779e-08,2.23399e-07,0.0013737,8960,3210,10690
465671415,287533790,9,3,f,150849000,0,15827700000,0,0,0,0,0.18479,0,0,0,0,0,0
465673313,287533790,312782570,3,f,12999600,0,917544000,0,0,0,0,0.0159245,0,0,0,0,0,0
465668882,287533790,767,1,f,1350710000,5985.33,168717000000,1134950,4.43125e-06,189.622,0.000840264,1.65462,7.33203e-06,0.000150578,0.108589,2460,2660,4150
465669393,287533790,8,2,f,200521000000,198532000,14777000000000,60045800000,0.00099008,302.449,0.299449,245.639,0.243202,4.99465,1,4380,5140,6260
465668267,287533790,243,1,f,75636000,0,3808250000,0,0,0,0,0.0926541,0,0,0,0,0,0
465672735,287533790,755,3,f,465255000,548.515,33651500000,88630.1,1.17896e-06,161.582,0.000190498,0.569937,6.71931e-07,1.37995e-05,0.0264315,6990,3750,10650
465672559,287533790,658,3,f,842454000,1522.4,3019340000,261585,1.8071e-06,171.825,0.000310504,1.03201,1.86494e-06,3.83003e-05,0.0597692,9200,5110,3860
465670071,287533790,530,2,f,33043500,727.798,668204000,152312,2.20254e-05,209.277,0.00460943,0.0404783,8.91552e-07,1.83098e-05,0.0981256,5530,3340,6070
465673136,287533790,1015,3,f,614077000,24970,74696800000,15544300,4.06627e-05,622.518,0.0253133,0.752245,3.05883e-05,0.000628193,0.472564,4120,2340,6280
465673007,287533790,931,3,f,857590000,13129,16133900000,2145630,1.53092e-05,163.426,0.00250193,1.05055,1.60831e-05,0.000330299,0.0965183,8720,6450,4570
465673431,287533790,809,3,t,324675,57745.8,142658000,62239400,0.177857,1077.82,191.698,0.000397726,7.07386e-05,0.00145276,0.426278,4670,5250,6350
465673005,287533790,930,3,f,368577000,1975.49,13587200000,396281,5.35977e-06,200.599,0.00107516,0.451507,2.41997e-06,4.96991e-05,0.0973195,7470,3440,6060
465668689,287533790,633,1,f,9162900,0,632344000,0,0,0,0,0.0112246,0,0,0,0,0,0
465670234,287533790,620,2,f,108053000,48.4604,8397000000,7993.93,4.48487e-07,164.958,7.39815e-05,0.132365,5.9364e-08,1.21916e-06,0.0102753,3280,3450,6300
465668324,287533790,296,1,f,326711000,236.842,43557500000,42759.1,7.24928e-07,180.538,0.000130877,0.400221,2.90131e-07,5.95844e-06,0.0571094,5110,2030,5580
465672043,287533790,364,3,f,55783800,5.533,962251000,479.527,9.91865e-08,86.6667,8.59617e-06,0.0683352,6.77793e-09,1.39199e-07,0.00219896,7680,5920,6840
465668630,287533790,589,1,f,694349000,73873.4,45671000000,12432800,0.000106392,168.298,0.0179056,0.850578,9.04949e-05,0.0018585,0.247843,4010,4400,5690
465669375,287533790,312782644,1,f,164270000,75.4552,16734600000,12223.6,4.59337e-07,161.998,7.44115e-05,0.201231,9.24326e-08,1.89829e-06,0.0104804,9600,2350,2080
465672909,287533790,859,3,f,11979000,0,223036000,0,0,0,0,0.0146743,0,0,0,0,0,0
465670916,287533790,906,2,f,99201600,0,7822750000,0,0,0,0,0.121522,0,0,0,0,0,0
465671221,287533790,1092,2,f,58385700,0,1121030000,0,0,0,0,0.0715225,0,0,0,0,0,0
465671692,287533790,178,3,f,363778000,1541.08,8093600000,270365,4.23631e-06,175.439,0.000743214,0.445628,1.88782e-06,3.87703e-05,0.102292,7300,3800,8440
465673063,287533790,967,3,f,11132900000,1005370,112123000000,185716000,9.03058e-05,184.724,0.0166817,13.6379,0.00123158,0.025293,0.449641,4930,6780,8530
465673116,287533790,1002,3,f,2056660000,134936,222860000000,21444300,6.56094e-05,158.922,0.0104268,2.51941,0.000165297,0.00339471,0.236236,8220,2420,850
465669294,287533790,1127,1,f,295491000,555.873,12881700000,76601.2,1.88119e-06,137.803,0.000259234,0.361976,6.80945e-07,1.39846e-05,0.0228388,9060,3260,720
465668917,287533790,826,1,f,851212000,873789,34713200000,223707000,0.00102652,256.019,0.26281,1.04273,0.00107039,0.0219827,0.416111,4680,6050,5630
465670749,287533790,879,2,f,1548400000,45691.4,158046000000,7951040,2.95089e-05,174.016,0.00513502,1.89678,5.5972e-05,0.0011495,0.167213,8280,170,6420
465669287,287533790,1123,1,f,336921000,103.59,48091800,32501.9,3.0746e-07,313.755,9.64672e-05,0.412729,1.26898e-07,2.6061e-06,0.0136291,11400,5890,3140
465673356,287533790,275,2,t,41243800,11621600,21723300000,14896900000,0.281779,1281.83,361.191,0.0505236,0.0142365,0.292375,1,4400,4800,6300
465672241,287533790,467,3,f,2926510000,26077400,141485000000,6590310000,0.00891076,252.721,2.25193,3.58498,0.0319449,0.656053,0.760877,5440,6390,6240
465668546,287533790,501,1,f,49773600,9081.35,6841010000,1775010,0.000182453,195.456,0.0356616,0.0609727,1.11247e-05,0.000228468,0.174668,8520,660,4230
465668223,287533790,203,1,f,11556900,0,308102000,0,0,0,0,0.0141572,0,0,0,0,0,0
465672848,287533790,821,3,f,1856780000,71101.9,223936000000,14339400,3.8293e-05,201.674,0.00772271,2.27456,8.70998e-05,0.00178877,0.24447,8480,690,3470
465673283,287533790,1107,3,f,676643000,0,6716150000,0,0,0,0,0.828888,0,0,0,0,0,0
465669567,287533790,154,2,f,79315200,0,3551990000,0,0,0,0,0.0971611,0,0,0,0,0,0
465672730,287533790,753,3,f,847800,3190.9,25164000,519375,0.00376375,162.767,0.612615,0.00103856,3.90886e-06,8.02764e-05,0.115011,7720,5770,6230
465670623,287533790,816,2,f,116910000,0,18401800000,0,0,0,0,0.143215,0,0,0,0,0,0
465668040,287533790,38,1,f,112755000,168929,4897800000,46491200,0.0014982,275.211,0.412321,0.138125,0.000206938,0.00424989,0.424153,5690,5370,5500
465668993,287533790,909,1,f,5163330000,153125,312089000000,26838100,2.96564e-05,175.268,0.00519782,6.32507,0.000187579,0.00385231,0.273877,9680,3920,910
465673072,287533790,972,3,f,1580190000,58428.2,138558000000,10081800,3.69753e-05,172.55,0.00638008,1.93574,7.15746e-05,0.00146993,0.156326,3000,2270,5660
465668845,287533790,720,1,f,164333000,0,1776430000,0,0,0,0,0.201308,0,0,0,0,0,0
465671407,287533790,6,3,f,2189590000,24.2868,2689000000,5043.91,1.10919e-08,207.681,2.30359e-06,2.68224,2.97513e-08,6.11004e-07,0.00181823,7390,5820,7590
465668436,287533790,385,1,f,3329310000,567302,420635000000,102556000,0.000170396,180.778,0.030804,4.0784,0.000694945,0.0142721,0.326131,9740,740,3530
465669241,287533790,1086,1,f,44656200,0,6282380000,0,0,0,0,0.0547038,0,0,0,0,0,0
465672224,287533790,451,3,f,233577000,41.7244,18894500000,5377.81,1.78632e-07,128.889,2.30237e-05,0.286132,5.11124e-08,1.0497e-06,0.0164186,7770,6650,9180
465672727,287533790,752,3,f,1918360000,22587.6,624928000,3552020,1.17744e-05,157.256,0.00185159,2.35,2.76698e-05,0.000568255,0.164849,8730,6500,4330
465668655,287533790,609,1,f,23816700,24143.8,1559950000,5367550,0.00101374,222.315,0.225369,0.0291755,2.95762e-05,0.000607408,0.155833,7530,4420,5690
465669734,287533790,263,2,f,29812500,165812,554164000,46861500,0.00556184,282.618,1.57187,0.0365203,0.00020312,0.00417149,0.455069,5200,6670,6440
465669474,287533790,81,2,f,1123620000,694189,11572500000,163178000,0.000617815,235.063,0.145226,1.37643,0.000850382,0.0174643,0.336633,7490,5440,8290
465670579,287533790,794,2,f,714489000,0,107562000,0,0,0,0,0.875249,0,0,0,0,0,0
465668326,287533790,298,1,f,150990000,22873,2969580000,2712380,0.000151486,118.584,0.0179639,0.184963,2.80194e-05,0.000575436,0.167019,5050,7040,4750
465669445,287533790,56,2,f,1806270000,13766700,186882000000,6135270000,0.00762163,445.66,3.39665,2.21268,0.0168642,0.346341,1,4380,5140,6260
465670543,287533790,776,2,f,4597310000,156967,32739000000,37986500,3.41433e-05,242.003,0.00826276,5.6317,0.000192285,0.00394896,0.313416,4270,3640,6280
465673354,287533790,258,2,t,41243800,11621600,21723300000,14896900000,0.281779,1281.83,361.191,0.0505236,0.0142365,0.292375,1,4400,4800,6300
465669560,287533790,148,2,f,91593900,0,9456710000,0,0,0,0,0.112203,0,0,0,0,0,0
465672841,287533790,818,3,f,1832350000,309.713,36945400000,55694,1.69025e-07,179.824,3.03948e-05,2.24463,3.79399e-07,7.79173e-06,0.030792,5480,5200,4150
465671318,287533790,182305713,2,f,31237200,0,897033000,0,0,0,0,0.0382656,0,0,0,0,0,0
465672170,287533790,380,3,f,22046400,0,129259000,0,0,0,0,0.0270068,0,0,0,0,0,0
465668021,287533790,7,1,f,496574000,0,2989220000,0,0,0,0,0.608303,0,0,0,0,0,0
465672961,287533790,902,3,f,200896000,8124.07,21654900000,1504980,4.04391e-05,185.249,0.00749132,0.246098,9.95199e-06,0.000204384,0.14511,9650,2310,2120
465673379,287533790,809,2,t,324675,57745.8,142658000,62239400,0.177857,1077.82,191.698,0.000397726,7.07386e-05,0.00145276,0.426278,4670,5250,6350
465668981,287533790,903,1,f,41083200,0,526341000,0,0,0,0,0.0503269,0,0,0,0,0,0
465669735,287533790,266,2,f,51579900,568122,4296980000,157369000,0.0110144,276.998,3.05097,0.0631854,0.00069595,0.0142928,0.419261,5150,4880,5900
465669137,287533790,1006,1,f,56410200,4085.18,4750060000,660347,7.24192e-05,161.645,0.0117062,0.0691025,5.00434e-06,0.000102774,0.101053,6930,330,4460
465668112,287533790,114,1,f,87211800,0,761377000,0,0,0,0,0.106834,0,0,0,0,0,0
465669276,287533790,1111,1,f,175828000,0,26067700000,0,0,0,0,0.215389,0,0,0,0,0,0
465673268,287533790,1085,3,f,83323800,0,1755750000,0,0,0,0,0.102072,0,0,0,0,0,0
465673083,287533790,980,3,f,76264200,452779,3303220000,115102000,0.00593698,254.212,1.50925,0.0934236,0.000554654,0.011391,0.43354,7530,6080,5310
465670675,287533790,840,2,f,2717520000,400478,57404800000,73972800,0.000147369,184.711,0.0272207,3.32896,0.000490585,0.0100752,0.449641,4930,6780,8530
465673013,287533790,934,3,f,232686000,195537,9969180000,39217700,0.000840345,200.564,0.168543,0.28504,0.000239532,0.00491929,0.264415,8910,6040,8850
465669299,287533790,1132,1,f,1394600000,2210.79,13894500000,363807,1.58525e-06,164.56,0.000260868,1.70839,2.70822e-06,5.56189e-05,0.0914649,9090,5420,3960
465671338,287533790,312782570,2,f,6499800,0,429749000,0,0,0,0,0.00796225,0,0,0,0,0,0
465671471,287533790,41,3,f,279661000,233.48,28206500000,42134.1,8.34867e-07,180.462,0.000150662,0.342584,2.86012e-07,5.87385e-06,0.0441218,9410,480,7010
465669075,287533790,962,1,f,1468570000,66320.8,168395000000,12670100,4.51601e-05,191.042,0.00862749,1.799,8.1243e-05,0.00166849,0.242333,3280,1910,4070
465669730,287533790,257,2,f,81564300,0,9110140000,0,0,0,0,0.0999163,0,0,0,0,0,0
465669078,287533790,966,1,f,205574000,8388.04,10347900000,1373180,4.08029e-05,163.707,0.00667971,0.251829,1.02754e-05,0.000211025,0.100189,5640,6280,3000
465672739,287533790,757,3,f,33777000,0,780048000,0,0,0,0,0.0413768,0,0,0,0,0,0
465669754,287533790,298,2,f,150990000,126650,2521180000,25031100,0.000838794,197.64,0.165779,0.184963,0.000155146,0.00318624,0.450873,5030,7050,6650
465673199,287533790,1061,3,f,60507000,28697.5,4310880000,6062280,0.000474284,211.248,0.100191,0.0741211,3.51545e-05,0.000721969,0.271378,7820,2780,5060
465669184,287533790,1038,1,f,550482000,0,62691500000,0,0,0,0,0.674341,0,0,0,0,0,0
465672326,287533790,534,3,f,147620000,0,1757680000,0,0,0,0,0.180834,0,0,0,0,0,0
465668473,287533790,423,1,f,625668000,6617.76,97336800000,1448380,1.05771e-05,218.863,0.00231494,0.766444,8.10676e-06,0.000166489,0.146,8120,3750,2040
465671002,287533790,981,2,f,245295000,95357.2,26405500000,13893900,0.000388745,145.704,0.0566417,0.300486,0.000116813,0.00239898,0.259574,6130,1410,9310
465672332,287533790,540,3,f,411379000,49930.3,16198400000,9260470,0.000121373,185.468,0.0225108,0.50394,6.11646e-05,0.00125614,0.211683,9250,3740,780
465673093,287533790,987,3,f,5452220000,14747.2,63544400000,2790310,2.7048e-06,189.21,0.000511774,6.67897,1.80653e-05,0.000371007,0.0965183,8720,6450,4570
465669370,287533790,312782636,1,f,170521000,58.5835,12186900000,9119.24,3.43555e-07,155.662,5.34786e-05,0.208888,7.17648e-08,1.47384e-06,0.0260436,9830,2630,1320
465672412,287533790,591,3,f,75990600,12813,660012000,2666180,0.000168612,208.085,0.0350857,0.0930885,1.56959e-05,0.000322347,0.24137,9030,4590,5800
465669724,287533790,249,2,f,9216000,0,782115000,0,0,0,0,0.0112896,0,0,0,0,0,0
465668948,287533790,874,1,f,38079900,0,732142000,0,0,0,0,0.0466479,0,0,0,0,0,0
465669771,287533790,321,2,f,11973600,0,525285000,0,0,0,0,0.0146677,0,0,0,0,0,0
465668215,287533790,196,1,f,95487300,0,967018000,0,0,0,0,0.116972,0,0,0,0,0,0
465671988,287533790,338,3,f,20016000,46487.8,743150000,12545600,0.00232253,269.869,0.626779,0.0245196,5.69475e-05,0.00116953,0.239603,5810,3570,5620
465669296,287533790,1128,1,f,237541000,10331.2,36736700000,2249120,4.34923e-05,217.702,0.00946836,0.290987,1.26557e-05,0.00025991,0.179657,5930,1360,4140
465672999,287533790,927,3,f,41488200,0,1121330000,0,0,0,0,0.050823,0,0,0,0,0,0
465673186,287533790,1048,3,f,1700270000,0,3631730000,0,0,0,0,2.08284,0,0,0,0,0,0
465673030,287533790,944,3,f,832667000,0,94736600000,0,0,0,0,1.02002,0,0,0,0,0,0
465668700,287533790,643,1,f,21839400,0,1439030000,0,0,0,0,0.0267533,0,0,0,0,0,0
465669765,287533790,315,2,f,54958200000,3344440,5778890000000,756645000,6.08543e-05,226.239,0.0137676,67.3238,0.00409694,0.0841391,0.752015,4000,1320,6330
465672697,287533790,729,3,f,427540000,0,24403200000,0,0,0,0,0.523736,0,0,0,0,0,0
465668675,287533790,622,1,f,37614600,0,2495720000,0,0,0,0,0.0460779,0,0,0,0,0,0
465672943,287533790,889,3,f,743852000,0,60721100000,0,0,0,0,0.911218,0,0,0,0,0,0
465669883,287533790,401,2,f,35525700,5061.13,4484910000,1063410,0.000142464,210.112,0.0299334,0.043519,6.19988e-06,0.000127327,0.111003,7660,680,7660
465668317,287533790,290,1,f,3088060000,1448200,73945400000,370965000,0.000468967,256.156,0.120129,3.78287,0.00177404,0.0364336,0.453436,4900,5340,5370
465673181,287533790,1045,3,f,92745000,0,3839430000,0,0,0,0,0.113613,0,0,0,0,0,0
465671373,287533790,312782620,2,f,76296600,0,9276010000,0,0,0,0,0.0934633,0,0,0,0,0,0
465668416,287533790,369,1,f,1622480000,110624,212808000000,20011800,6.81819e-05,180.899,0.012334,1.98754,0.000135515,0.00278307,0.249518,4740,1560,2770
465668490,287533790,441,1,f,8389800,0,465946000,0,0,0,0,0.0102775,0,0,0,0,0,0
465670772,287533790,893,2,f,60102900,0,988311000,0,0,0,0,0.0736261,0,0,0,0,0,0
465671466,287533790,38,3,f,225509000,1522760,11386400000,431378000,0.00675251,283.288,1.9129,0.276249,0.00186538,0.0383093,0.530347,5550,5430,6010
465670939,287533790,927,2,f,20744100,0,513942000,0,0,0,0,0.0254115,0,0,0,0,0,0
465668356,287533790,322,1,f,11165500000,698840,1368670000000,115453000,6.25893e-05,165.206,0.0103402,13.6777,0.000856079,0.0175813,0.352569,5790,1130,2730
465668460,287533790,409,1,f,522107000,75848.4,54695300000,12664500,0.000145274,166.971,0.0242566,0.639581,9.29143e-05,0.00190818,0.186691,9350,1490,1960
465668646,287533790,601,1,f,54918900,1085.66,5624210000,164514,1.97685e-05,151.533,0.00299557,0.0672757,1.32994e-06,2.7313e-05,0.0215399,8250,2160,2030
465671421,287533790,12,3,f,30848400,108686,1092900000,19717300,0.00352324,181.415,0.639168,0.0377893,0.000133141,0.00273432,0.496964,8610,5020,5880
465668946,287533790,872,1,f,58311000,7895.5,2050720000,1893420,0.000135403,239.81,0.032471,0.071431,9.67199e-06,0.000198634,0.152964,9430,3330,5620
465672298,287533790,519,3,f,1536660000,0,30346400000,0,0,0,0,1.88241,0,0,0,0,0,0
465672828,287533790,809,3,f,1348680000,5298700,112372000000,1589370000,0.00392881,299.955,1.17847,1.65213,0.0064909,0.133304,0.543708,4990,5120,6300
465673156,287533790,1027,3,f,160177000,21790.4,13935500000,3502580,0.00013604,160.74,0.021867,0.196216,2.66932e-05,0.0005482,0.119531,8760,2860,740
465670925,287533790,910,2,f,46476000,0,2245350000,0,0,0,0,0.0569331,0,0,0,0,0,0
465669815,287533790,348,2,f,578582000,116112,16637900000,21030500,0.000200683,181.123,0.0363483,0.708763,0.000142237,0.00292113,0.496964,8610,5020,5880
465672983,287533790,914,3,f,2727000,3190.2,259448000,855938,0.00116986,268.302,0.313875,0.00334058,3.908e-06,8.02587e-05,0.125007,5430,5820,5190
465672633,287533790,696,3,f,23002200,21790.4,1512030000,3502580,0.000947318,160.74,0.152272,0.0281777,2.66932e-05,0.0005482,0.119531,8760,2860,740
465669928,287533790,441,2,f,8389800,0,355089000,0,0,0,0,0.0102775,0,0,0,0,0,0
465669036,287533790,936,1,f,1693770000,0,192690000000,0,0,0,0,2.07487,0,0,0,0,0,0
465671150,287533790,1047,2,f,363993000,23.3905,67738700000,5347.48,6.42607e-08,228.618,1.46911e-05,0.445892,2.86533e-08,5.88454e-07,0.00847869,6690,1480,9070
465669763,287533790,313,2,f,16405900000,3230060,962169000000,725260000,0.000196884,224.534,0.0442073,20.0972,0.00395683,0.0812615,0.503751,7550,3240,6020
465672425,287533790,598,3,f,73866600,0,2183070000,0,0,0,0,0.0904866,0,0,0,0,0,0
465668154,287533790,143,1,f,9846000,0,138274000,0,0,0,0,0.0120614,0,0,0,0,0,0
465669484,287533790,93,2,f,27935100,0,187716,0,0,0,0,0.0342205,0,0,0,0,0,0
465671476,287533790,44,3,f,1542000000,14387.3,129353000000,3606410,9.33033e-06,250.666,0.00233879,1.88894,1.76245e-05,0.000361954,0.175249,3430,3700,6210
465668150,287533790,140,1,f,201443000,15609.9,5235050000,4299710,7.749e-05,275.448,0.0213445,0.246768,1.91221e-05,0.000392711,0.255776,9770,2810,5540
465671238,287533790,1101,2,f,295286000,0,23459800000,0,0,0,0,0.361725,0,0,0,0,0,0
465670352,287533790,677,2,f,858344000,14279,73173000000,2414280,1.66355e-05,169.079,0.00281272,1.05147,1.74918e-05,0.00035923,0.143289,4510,4460,9820
465668475,287533790,425,1,f,287651000,8869.52,30135900000,1612930,3.08343e-05,181.85,0.00560723,0.352372,1.08652e-05,0.000223138,0.14511,9650,2310,2120
465669362,287533790,312782620,1,f,76296600,0,9236930000,0,0,0,0,0.0934633,0,0,0,0,0,0
465672311,287533790,527,3,f,407880000,107856,28881000000,18683300,0.000264432,173.224,0.045806,0.499653,0.000132124,0.00271344,0.180514,6960,3450,650
465668966,287533790,896,1,f,59159700,0,1158550000,0,0,0,0,0.0724706,0,0,0,0,0,0
465668624,287533790,583,1,f,222730000,0,13261500000,0,0,0,0,0.272844,0,0,0,0,0,0
465672202,287533790,417,3,f,913369000,89270,122277000000,15296900,9.77371e-05,171.356,0.0167478,1.11888,0.000109356,0.00224584,0.41577,7860,750,2660
465668827,287533790,702,1,f,393419000,0,56129600000,0,0,0,0,0.481938,0,0,0,0,0,0
465669055,287533790,949,1,f,134100,0,6233280,0,0,0,0,0.000164273,0,0,0,0,0,0
465673311,287533790,312782562,3,f,151519000,18.2366,23092000000,3499.87,1.20359e-07,191.914,2.30986e-05,0.18561,2.23399e-08,4.58795e-07,0.00587706,7570,760,7670
465671593,287533790,126,3,f,123412000,454127,3046460000,115456000,0.00367978,254.238,0.935539,0.151179,0.000556306,0.0114249,0.42478,7450,6760,5950
465669521,287533790,122,2,f,58049100,0,338688000,0,0,0,0,0.0711101,0,0,0,0,0,0
465670163,287533790,591,2,f,37995300,12633.9,395973000,2632440,0.000332512,208.363,0.0692832,0.0465442,1.54765e-05,0.000317842,0.24137,9030,4590,5800
465672835,287533790,814,3,f,206861000,800.423,18092400000,159857,3.86937e-06,199.716,0.000772776,0.253405,9.80518e-07,2.01369e-05,0.052003,3620,4190,6290
465668612,287533790,574,1,f,320700000,0,1020250000,0,0,0,0,0.392857,0,0,0,0,0,0
465669022,287533790,929,1,f,38210400,0,395585000,0,0,0,0,0.0468077,0,0,0,0,0,0
465671478,287533790,46,3,f,243878000,210741,1847000000,43258300,0.000864124,205.267,0.177377,0.298751,0.000258158,0.0053018,0.572261,8140,5470,5770
465669872,287533790,393,2,f,906300,0,49758300,0,0,0,0,0.00111022,0,0,0,0,0,0
465668182,287533790,164,1,f,577800,0,18368500,0,0,0,0,0.000707805,0,0,0,0,0,0
465668249,287533790,229,1,f,720292000,5.25534,123248000,1494.76,7.29611e-09,284.426,2.07521e-06,0.882358,6.43779e-09,1.32213e-07,0.00294413,12790,5640,3410
465668244,287533790,223,1,f,110413000,9695.03,950593000,1993680,8.78071e-05,205.639,0.0180566,0.135256,1.18764e-05,0.000243906,0.19142,7460,7080,5110
465670303,287533790,651,2,f,223959000,113.167,11470300000,28327.2,5.05304e-07,250.313,0.000126484,0.274349,1.3863e-07,2.84705e-06,0.0222328,12510,4830,5950
465669329,287533790,312782562,1,f,75759300,0,11519500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465669490,287533790,100,2,f,158861000,11611.4,9666490000,2039680,7.30919e-05,175.662,0.0128394,0.194604,1.4224e-05,0.000292119,0.115739,8600,5040,5700
465673326,287533790,312782624,3,f,38503800,0,2660300000,0,0,0,0,0.0471672,0,0,0,0,0,0
465669195,287533790,1046,1,f,66501900,0,7110180000,0,0,0,0,0.0814648,0,0,0,0,0,0
465669711,287533790,229,2,f,720292000,0,233101000,0,0,0,0,0.882358,0,0,0,0,0,0
465668922,287533790,835,1,f,1403490000,48583.1,62456700000,8841310,3.46159e-05,181.983,0.00629952,1.71927,5.95143e-05,0.00122225,0.181306,4710,6130,5090
465671848,287533790,262,3,f,1233410000,61052.5,30428400000,13459900,4.94988e-05,220.465,0.0109128,1.51093,7.47893e-05,0.00153595,0.355554,6060,4970,6570
465672458,287533790,611,3,f,51624000,11599.9,1140770000,2454390,0.000224699,211.587,0.0475435,0.0632394,1.42098e-05,0.000291828,0.0970347,7560,2620,5970
465672168,287533790,379,3,f,166442000,677.371,748466000,135010,4.0697e-06,199.314,0.000811149,0.203892,8.29779e-07,1.70412e-05,0.0431388,10880,7220,5710
465668345,287533790,314,1,f,98857800,0,5203670000,0,0,0,0,0.121101,0,0,0,0,0,0
465669692,287533790,206,2,f,59433300,0,327487000,0,0,0,0,0.0728058,0,0,0,0,0,0
465673350,287533790,226,2,t,16843400,4152710,8436410000,5468470000,0.246548,1316.85,324.665,0.0206332,0.00508707,0.104473,0.999846,4510,5050,6290
465668233,287533790,211,1,f,356939000,3764.65,43502100000,717177,1.0547e-05,190.503,0.00200924,0.43725,4.6117e-06,9.47106e-05,0.0400774,5530,1310,5540
465670419,287533790,704,2,f,215940000,53601.6,11968400000,7360980,0.000248225,137.328,0.0340881,0.264526,6.56619e-05,0.0013485,0.258417,4470,5050,9660
465671991,287533790,339,3,f,7292990000,159412,788326000000,27703200,2.18583e-05,173.783,0.0037986,8.93392,0.00019528,0.00401048,0.221481,9900,1690,7140
465669306,287533790,182305689,1,f,733643000,88392.5,92878300000,13233600,0.000120484,149.714,0.0180382,0.898713,0.000108281,0.00222377,0.352569,5790,1130,2730
465673022,287533790,939,3,f,17128800,0,194505000,0,0,0,0,0.0209828,0,0,0,0,0,0
465668251,287533790,230,1,f,16420500,197.274,41243100,38209.9,1.20139e-05,193.689,0.00232696,0.0201151,2.41661e-07,4.963e-06,0.0419519,10880,7200,5690
465669440,287533790,50,2,f,37005300,400778,2490250000,115923000,0.0108303,289.245,3.13261,0.0453315,0.000490953,0.0100827,0.503751,7550,3240,6020
465668169,287533790,155,1,f,479705000,798.799,45028800000,113938,1.66519e-06,142.636,0.000237516,0.587639,9.78529e-07,2.00961e-05,0.0412445,6230,3070,4770
465668290,287533790,263,1,f,29812500,5512.95,601724000,1148210,0.000184921,208.275,0.0385144,0.0365203,6.75336e-06,0.000138694,0.198309,4940,6400,5400
465669852,287533790,377,2,f,65389500,0,6708270000,0,0,0,0,0.0801021,0,0,0,0,0,0
465671702,287533790,186,3,f,289037000,57492.8,7195660000,12894600,0.000198912,224.281,0.0446122,0.35407,7.04287e-05,0.0014464,0.242562,6250,3460,6000
465669176,287533790,1030,1,f,94052700,24195.6,9085680000,4308950,0.000257256,178.088,0.0458143,0.115215,2.96396e-05,0.00060871,0.1716,6020,570,3860
465673150,287533790,1023,3,f,670059000,0,70747700000,0,0,0,0,0.820822,0,0,0,0,0,0
465673184,287533790,1047,3,f,727987000,23.3905,128852000000,5347.48,3.21304e-08,228.618,7.34557e-06,0.891784,2.86533e-08,5.88454e-07,0.00847869,6690,1480,9070
465668034,287533790,27,1,f,31907700,0,297377000,0,0,0,0,0.0390869,0,0,0,0,0,0
