id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467486068,147354242,991,3,t,4453510,1935300,5462380000,4122730000,0.434556,2130.29,925.727,0.00545555,0.00237074,0.00527675,1,7600,3870,6210
467482337,147354242,320,2,f,1029770000,926320,199866000000,277853000,0.000899541,299.954,0.269821,1.26147,0.00113474,0.00252569,0.398204,4970,880,6500
467479894,147354242,226,1,f,461876000,845059,69935800000,285104000,0.00182963,337.378,0.617275,0.565797,0.0010352,0.00230412,0.549632,5700,6140,4400
467481993,147354242,203,2,f,11556900,92995.9,2014410000,34045600,0.00804678,366.098,2.94591,0.0141572,0.00011392,0.000253561,0.362156,12040,6190,6700
467479668,147354242,114,1,f,87211800,174061,16776400000,79065300,0.00199584,454.239,0.906589,0.106834,0.000213225,0.000474592,0.583732,10090,6590,4410
467485087,147354242,645,3,f,18093500000,1270560,4658490000000,427122000,7.02221e-05,336.168,0.0236064,22.1645,0.00155644,0.00346429,0.432211,11790,1940,6210
467485498,147354242,960,3,f,8265760000,14557600,452404000000,2203120000,0.00176119,151.339,0.266536,10.1256,0.017833,0.0396924,0.693283,9800,4250,5150
467484590,147354242,358,3,f,69512400,4824580,10582700000,1926280000,0.069406,399.263,27.7112,0.0851527,0.00591011,0.0131546,0.590135,10140,4310,6520
467485896,147354242,706,2,t,6014380,1910040,6868030000,4500860000,0.317579,2356.42,748.349,0.00736762,0.0023398,0.00520788,0.999962,7860,2600,6350
467479777,147354242,162,1,f,52154100,251397,7731580000,110020000,0.00482027,437.636,2.10952,0.0638888,0.000307961,0.000685454,0.431491,10550,4280,5150
467485256,147354242,784,3,f,3529520000,28498100,78564000000,4115100000,0.00807423,144.399,1.16591,4.32366,0.0349102,0.0777025,0.674795,11090,7190,5820
467482850,147354242,638,2,f,335997000,377627,66869400000,132128000,0.0011239,349.891,0.393242,0.411596,0.000462593,0.00102963,0.489825,3410,3670,7650
467485071,147354242,631,3,f,2271970000,474696,387789000000,132377000,0.000208936,278.867,0.0582654,2.78316,0.000581503,0.0012943,0.321797,6050,7100,8210
467480157,147354242,361,1,f,527210000,1234.72,110118000000,108193,2.34199e-06,87.6252,0.000205217,0.645832,1.51253e-06,3.36657e-06,0.0421265,6780,380,4150
467483775,147354242,1084,2,f,473065000,744734,75378500000,280596000,0.00157427,376.773,0.593144,0.579505,0.0009123,0.00203058,0.601978,9530,2280,7500
467479942,147354242,249,1,f,9216000,0,1579140000,0,0,0,0,0.0112896,0,0,0,0,0,0
467480114,147354242,341,1,f,7050600,58867.4,1123540000,21962300,0.00834928,373.08,3.11495,0.00863698,7.21126e-05,0.000160507,0.501826,7990,5450,5330
467486079,147354242,1089,3,t,16588800,9600370,37327800000,32683700000,0.578725,3404.42,1970.22,0.0203213,0.0117605,0.0261762,1,7780,2030,6280
467485736,147354242,182305713,3,f,62474400,10758.1,7073530000,2456720,0.0001722,228.36,0.0393235,0.0765311,1.31786e-05,2.93328e-05,0.147707,5770,2420,8210
467483648,147354242,1016,2,f,1760170000,503713,134320000000,39691100,0.000286172,78.7969,0.0225495,2.15621,0.000617049,0.00137342,0.182232,1430,4930,7540
467484124,147354242,120,3,f,434893000,141054,83613300000,15940300,0.000324341,113.009,0.0366535,0.532743,0.000172791,0.000384595,0.26402,4640,5010,1560
467482898,147354242,665,2,f,569020000,784703,29325200000,79979900,0.00137904,101.924,0.140557,0.697049,0.000961262,0.00213956,0.37951,4550,6330,8830
467484256,147354242,186,3,f,289037000,1565960,24445500000,476497000,0.00541787,304.284,1.64857,0.35407,0.00191831,0.00426973,0.533354,7190,3280,5030
467482372,147354242,341,2,f,7050600,234923,1285560000,123426000,0.0333195,525.39,17.5057,0.00863698,0.00028778,0.000640536,0.546456,7870,5490,6140
467481400,147354242,1038,1,f,550482000,9.68861,110243000000,2655.8,1.76002e-08,274.115,4.82449e-06,0.674341,1.18686e-08,2.64168e-08,0.00539631,6430,2540,2630
467483819,147354242,1109,2,f,12127500,772.095,2879240000,484250,6.36648e-05,627.189,0.0399299,0.0148562,9.45816e-07,2.10518e-06,0.0655283,5140,5920,6400
467485469,147354242,942,3,f,2046300000,265790,356486000000,116180000,0.000129888,437.112,0.0567756,2.50672,0.000325593,0.000724698,0.373798,6040,6480,8380
467480971,147354242,838,1,f,446302000,11307.6,97304200000,3931910,2.53363e-05,347.723,0.00880999,0.54672,1.38518e-05,3.08312e-05,0.222001,5020,2560,1670
467484980,147354242,567,3,f,244362000000,423185000,46514800000000,196575000000,0.0017318,464.514,0.804443,299.343,0.518401,1.15385,1,7780,2030,6280
467484295,147354242,206,3,f,118867000,6333340,15527800000,3140560000,0.0532811,495.877,26.4209,0.145612,0.00775834,0.0172684,0.706991,11230,6820,5750
467479766,147354242,157,1,f,301972000,160482,37914400000,56908400,0.000531446,354.609,0.188455,0.369916,0.000196591,0.000437568,0.305251,6480,6910,5460
467483374,147354242,940,2,f,470987000,4762900,22312600000,1084570000,0.0101126,227.711,2.30275,0.57696,0.00583456,0.0129865,0.999776,7580,1290,6390
467485535,147354242,983,3,f,12842500000,53041200,556770000000,9285040000,0.00413015,175.053,0.722996,15.732,0.0649755,0.144621,0.674795,11090,7190,5820
467486017,147354242,587,3,t,2555220,1276120,4317380000,3352180000,0.499416,2626.85,1311.89,0.00313015,0.00156325,0.00347945,0.986051,7950,4130,6030
467482529,147354242,449,2,f,52415100,13408.9,1537310000,2318680,0.00025582,172.922,0.0442369,0.0642085,1.64258e-05,3.65604e-05,0.156339,5980,2660,5780
467483899,147354242,312782620,2,f,76296600,6169.12,14494200000,2994140,8.0857e-05,485.344,0.0392435,0.0934633,7.55717e-06,1.68206e-05,0.199973,8000,1880,9020
467481494,147354242,1092,1,f,58385700,45523.1,3867200000,13752900,0.000779695,302.109,0.235553,0.0715225,5.57658e-05,0.000124122,0.26278,6330,3820,3780
467485461,147354242,936,3,f,3387550000,258442,837540000000,35073900,7.62918e-05,135.713,0.0103538,4.14975,0.000316592,0.000704664,0.237816,12930,2040,4900
467484720,147354242,460,3,f,32068800,1301830,4186110000,476243000,0.0405949,365.826,14.8507,0.0392843,0.00159474,0.00354954,0.56622,9730,3700,6550
467479972,147354242,263,1,f,29812500,67978.7,3125840000,19903500,0.00228021,292.79,0.667622,0.0365203,8.32739e-05,0.00018535,0.210294,5110,6670,5240
467480010,147354242,288,1,f,249189000,5996.6,50557800000,2388820,2.40644e-05,398.362,0.00958635,0.305257,7.34583e-06,1.63502e-05,0.164415,2290,3260,5270
467484567,147354242,345,3,f,5968850000,2105840,1341130000000,842121000,0.000352805,399.898,0.141086,7.31184,0.00257965,0.00574175,0.620377,4280,2760,8490
467482674,147354242,541,2,f,1281640000,86215.3,241368000000,26670400,6.72694e-05,309.347,0.0208096,1.57001,0.000105614,0.000235073,0.454584,7090,4130,10630
467484984,147354242,573,3,f,109660000,0,23137100000,0,0,0,0,0.134333,0,0,0,0,0,0
467480454,147354242,583,1,f,222730000,123.282,38282000000,41893.8,5.53503e-07,339.821,0.000188092,0.272844,1.5102e-07,3.36138e-07,0.023543,4480,5070,2880
467485490,147354242,954,3,f,307440000,24364.7,57081100000,11226800,7.92502e-05,460.782,0.0365171,0.376614,2.98467e-05,6.64323e-05,0.267967,7940,2700,9670
467482810,147354242,619,2,f,176552000,88181.5,36118000000,31432900,0.000499464,356.457,0.178038,0.216276,0.000108022,0.000240434,0.316877,6310,6990,7430
467484188,147354242,149,3,f,362228000,1709610,50677800000,604351000,0.00471969,353.503,1.66842,0.44373,0.00209427,0.00466139,0.394035,7220,3420,5670
467481214,147354242,952,1,f,817575000,15729.5,130937000000,4905180,1.92393e-05,311.845,0.00599966,1.00153,1.92687e-05,4.28879e-05,0.180708,4100,5230,3060
467480752,147354242,690,1,f,73858500,151550,4740730000,37613500,0.00205189,248.192,0.509264,0.0904767,0.000185649,0.000413213,0.227669,7170,5490,5170
467483986,147354242,33,3,f,1155390000,80605.5,186224000000,32494700,6.97649e-05,403.133,0.0281245,1.41535,9.87417e-05,0.000219778,0.319575,8500,1460,8290
467481697,147354242,7,2,f,496574000,347266,62267900000,140779000,0.000699324,405.392,0.2835,0.608303,0.000425401,0.00094685,0.31904,10080,5000,7740
467483285,147354242,902,2,f,100448000,18648.5,15731400000,6730230,0.000185653,360.899,0.0670021,0.123049,2.28444e-05,5.08467e-05,0.166776,10080,2270,8530
467484767,147354242,494,3,f,119712000,3889720,22632800000,2355390000,0.0324923,605.543,19.6755,0.146647,0.00476491,0.0106056,0.666878,8090,2790,6560
467483112,147354242,788,2,f,322566000,25553.9,61349600000,9816850,7.92206e-05,384.162,0.0304336,0.395144,3.13035e-05,6.96748e-05,0.119801,6870,6800,8480
467486081,147354242,1099,3,t,215673,50753.1,192764000,111328000,0.235324,2193.51,516.186,0.0002642,6.21726e-05,0.000138383,0.848948,7770,1980,6370
467479657,147354242,101,1,f,339016000,20808.4,42710900000,1810550,6.13786e-05,87.0109,0.00534061,0.415295,2.54902e-05,5.67357e-05,0.125212,11050,6300,3160
467485914,147354242,879,2,t,7346880,2668310,8558090000,5963510000,0.36319,2234.94,811.707,0.00899993,0.00326868,0.00727538,0.997313,7450,570,6450
467485313,147354242,832,3,f,1009190000,45876800,76120200000,25187300000,0.045459,549.02,24.9579,1.23626,0.0561991,0.125087,0.996367,7910,3110,5520
467481609,147354242,312782554,1,f,71386200,0,13067200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467479736,147354242,146,1,f,1153080000,8755520,116628000000,3221490000,0.00759314,367.938,2.79381,1.41253,0.0107255,0.0238726,0.725831,9000,4820,4740
467480303,147354242,444,1,f,757769000,10678200,116842000000,4654840000,0.0140916,435.919,6.14281,0.928268,0.0130808,0.029115,0.545556,7120,3790,4970
467483933,147354242,6,3,f,2189590000,23281800,60125700000,3596840000,0.010633,154.491,1.6427,2.68224,0.0285202,0.0634798,0.663557,5950,4340,7400
467484192,147354242,151,3,f,572431000,4910.09,65156400000,1292490,8.57762e-06,263.231,0.0022579,0.701227,6.01487e-06,1.33878e-05,0.0905377,1850,3310,7080
467479824,147354242,187,1,f,373317000,0,83053400000,0,0,0,0,0.457314,0,0,0,0,0,0
467479936,147354242,246,1,f,192125000,1767610,22543100000,669190000,0.00920034,378.584,3.4831,0.235353,0.00216533,0.00481954,0.768061,9210,4730,4520
467480368,147354242,491,1,f,251901000,567360,31562300000,267177000,0.00225231,470.913,1.06064,0.308579,0.000695015,0.00154695,0.385203,8180,5740,5590
467480408,147354242,533,1,f,485132000,430.985,77747600000,31140.5,8.88387e-07,72.2544,6.41899e-05,0.594286,5.27956e-07,1.17512e-06,0.0140519,8920,340,4040
467479567,147354242,10,1,f,1216990000,65283700,247595000000,47233100000,0.0536436,723.505,38.8114,1.49081,0.0799725,0.178001,0.921404,7940,3240,5170
467483362,147354242,935,2,f,246943000,604265,40985200000,224189000,0.00244698,371.012,0.907859,0.302505,0.000740224,0.00164758,0.249249,4520,1630,5740
467481418,147354242,1047,1,f,363993000,0,87685500000,0,0,0,0,0.445892,0,0,0,0,0,0
467485341,147354242,851,3,f,579715000,1259750,60052700000,469909000,0.00217304,373.019,0.810586,0.710151,0.00154319,0.0034348,0.599562,9140,1570,6050
467482513,147354242,442,2,f,220252000,1882060,25351300000,637649000,0.00854504,338.803,2.89509,0.269809,0.00230553,0.0051316,0.897511,7410,420,6560
467480507,147354242,621,1,f,170722000,570553,23179000000,252448000,0.003342,442.461,1.47871,0.209134,0.000698928,0.00155566,0.427782,10270,5720,4170
467482465,147354242,413,2,f,108280000,9810.28,380175000,638318,9.06011e-05,65.0662,0.00589507,0.132643,1.20176e-05,2.67485e-05,0.138784,11020,5060,7520
467481354,147354242,1017,1,f,5149200000,110758,1197660000000,16039400,2.15098e-05,144.815,0.00311494,6.30777,0.000135679,0.000301992,0.251354,11330,4350,2180
467481703,147354242,9,2,f,75424500,82546.4,13884800000,38022200,0.00109442,460.616,0.504109,0.092395,0.000101119,0.00022507,0.251734,7180,1200,7420
467481293,147354242,989,1,f,229818000,89739.3,15436800000,8555460,0.00039048,95.3369,0.0372272,0.281527,0.000109931,0.000244682,0.324445,11650,3640,5030
467481899,147354242,153,2,f,374736000,709437,14786300000,91193600,0.00189317,128.544,0.243355,0.459051,0.000869061,0.00193434,0.38761,11650,5330,8160
467484956,147354242,542,3,f,529171000,7610430,67693500000,3283470000,0.0143818,431.443,6.20492,0.648235,0.00932278,0.0207505,0.696095,6710,1390,5860
467485380,147354242,884,3,f,68985000,9487.45,8893380000,3769760,0.000137529,397.342,0.054646,0.0845066,1.16221e-05,2.58683e-05,0.203443,6280,5860,9010
467484557,147354242,342,3,f,2505000000,18358000,422819000000,8007640000,0.00732854,436.194,3.19666,3.06862,0.0224885,0.0500546,0.586558,5050,6490,4640
467485417,147354242,908,3,f,184392000,180269,13773500000,60718600,0.000977639,336.823,0.329291,0.22588,0.000220829,0.000491518,0.51812,5320,5780,7750
467479886,147354242,222,1,f,7367400,156591,477356000,45970800,0.0212545,293.573,6.23976,0.00902507,0.000191823,0.000426957,0.372355,11720,6360,5690
467480917,147354242,797,1,f,645783000,17740600,99306500000,7305780000,0.0274715,411.811,11.3131,0.791085,0.0217323,0.0483713,0.81814,7530,4550,3260
467482944,147354242,689,2,f,13762800,48665.1,963104000,11903700,0.00353599,244.604,0.864917,0.0168594,5.96147e-05,0.000132689,0.267109,5190,6770,6610
467481094,147354242,902,1,f,100448000,0,17105300000,0,0,0,0,0.123049,0,0,0,0,0,0
467482779,147354242,604,2,f,61013700,2573640,9310130000,1090330000,0.0421813,423.653,17.8702,0.0747418,0.00315271,0.00701723,0.735976,10480,4970,5860
467482235,147354242,263,2,f,29812500,27766.3,2999510000,6006450,0.000931365,216.321,0.201474,0.0365203,3.40137e-05,7.57071e-05,0.161742,5060,6850,6210
467485686,147354242,1099,3,f,3020690000,18203200,155307000000,3505720000,0.00602616,192.589,1.16057,3.70034,0.0222989,0.0496324,0.848948,7770,1980,6370
467484638,147354242,386,3,f,4909400000,4040300,572553000000,1211250000,0.000822972,299.793,0.246721,6.01402,0.00494936,0.0110162,0.544817,11880,5110,4850
467481374,147354242,1025,1,f,2218930000,77342.9,500310000000,11851800,3.4856e-05,153.237,0.00534124,2.71818,9.47451e-05,0.000210882,0.177217,11670,4900,2430
467482596,147354242,493,2,f,3723120000,4010860,826047000000,1782140000,0.00107728,444.329,0.478669,4.56082,0.0049133,0.0109359,0.570571,4590,7250,7920
467485510,147354242,968,3,f,1131220000,59062,265914000000,18448200,5.22111e-05,312.353,0.0163083,1.38574,7.2351e-05,0.000161038,0.214071,11640,4170,6870
467484136,147354242,126,3,f,123412000,23704.4,13542300000,8109520,0.000192076,342.11,0.0657112,0.151179,2.90379e-05,6.4632e-05,0.19467,7820,6550,6130
467482583,147354242,483,2,f,134189000,21741.2,14460800000,5631420,0.000162019,259.02,0.0419663,0.164382,2.6633e-05,5.92793e-05,0.146459,7560,2980,5910
467485756,147354242,312782620,3,f,152593000,6169.12,28266700000,2994140,4.04285e-05,485.344,0.0196217,0.186927,7.55717e-06,1.68206e-05,0.199973,8000,1880,9020
467482878,147354242,654,2,f,226215000,3562.04,64189300000,2176730,1.57463e-05,611.089,0.00962238,0.277113,4.3635e-06,9.7122e-06,0.155136,6110,2720,9750
467479564,147354242,9,1,f,75424500,0,15126200000,0,0,0,0,0.092395,0,0,0,0,0,0
467484666,147354242,413,3,f,216560000,17095.8,594823000,1040070,7.89426e-05,60.8379,0.0048027,0.265286,2.09424e-05,4.66131e-05,0.151674,10860,5260,3730
467479721,147354242,138,1,f,1082980000,4557010,120038000000,1458030000,0.00420784,319.954,1.34631,1.32665,0.00558234,0.0124251,0.572611,7200,3410,4610
467481952,147354242,180,2,f,306517000,49853.3,73761800000,27895900,0.000162645,559.559,0.0910093,0.375483,6.10703e-05,0.000135929,0.349049,3330,3880,8630
467483260,147354242,884,2,f,34492500,9487.45,4550730000,3769760,0.000275058,397.342,0.109292,0.0422533,1.16221e-05,2.58683e-05,0.203443,6280,5860,9010
467483037,147354242,735,2,f,109950000,8080.01,16363200000,1863860,7.34878e-05,230.676,0.0169518,0.134689,9.89801e-06,2.20308e-05,0.115267,8350,2430,10510
467484445,147354242,288,3,f,498379000,8771.15,101609000000,3581100,1.75994e-05,408.282,0.0071855,0.610514,1.07447e-05,2.39153e-05,0.164415,2290,3260,5270
467480579,147354242,658,1,f,421227000,6258270,38179600000,3232960000,0.0148572,516.589,7.67509,0.516003,0.00766638,0.0170637,0.725328,9330,5360,4340
467484201,147354242,155,3,f,959411000,22211700,170771000000,9813530000,0.0231514,441.819,10.2287,1.17528,0.0272093,0.060562,0.595436,6320,3590,4410
467481120,147354242,911,1,f,3096900,31809.5,146281000,9403930,0.0102714,295.633,3.03656,0.0037937,3.89666e-05,8.67312e-05,0.338197,9790,3660,4800
467483990,147354242,35,3,f,31905000,245906,3714740000,88981500,0.00770745,361.851,2.78895,0.0390836,0.000301235,0.000670484,0.546311,8860,3880,5910
467480559,147354242,648,1,f,2417570000,80872.1,523089000000,42517300,3.34517e-05,525.736,0.0175868,2.96153,9.90683e-05,0.000220504,0.505494,2920,2870,4140
467483940,147354242,8,3,f,400840000000,3555010000,74271000000000,2833750000000,0.00886889,797.116,7.06953,491.029,4.35488,9.69302,1,7890,4040,6050
467479615,147354242,51,1,f,515479000,27077500,86698400000,11989200000,0.0525289,442.772,23.2583,0.631461,0.0331699,0.0738291,0.761354,7700,3590,4870
467479812,147354242,180,1,f,306517000,0.0165932,69384600000,2.2463,5.41347e-11,135.375,7.32848e-09,0.375483,2.03266e-11,4.52427e-11,1.84369e-05,4530,4690,1700
467479659,147354242,104,1,f,1205800000,223754,257229000000,39132500,0.000185565,174.891,0.0324536,1.4771,0.000274099,0.000610084,0.500636,4470,4730,1640
467482377,147354242,343,2,f,54155800000,2373990000,9948790000000,2271290000000,0.0438364,956.737,41.9399,66.3408,2.90814,6.47289,1,7890,4040,6050
467479588,147354242,27,1,f,31907700,56002.6,2182480000,11445800,0.00175514,204.38,0.358717,0.0390869,6.86032e-05,0.000152696,0.305179,7590,3760,3280
467485392,147354242,895,3,f,1842310000,190379,301325000000,50978700,0.000103337,267.775,0.027671,2.25684,0.000233215,0.000519085,0.286252,10060,2400,8890
467486031,147354242,634,3,t,44349200,41748300,239297000000,237117000000,0.941353,5679.69,5346.59,0.0543278,0.0511417,0.11383,1,7990,3650,6110
467481767,147354242,44,2,f,770998000,76085.5,146450000000,32299500,9.86845e-05,424.516,0.0418932,0.944472,9.32048e-05,0.000207453,0.543938,3850,3700,6100
467482221,147354242,255,2,f,183545000,1238420,38525400000,543500000,0.00674723,438.865,2.96112,0.224843,0.00151707,0.00337666,0.458303,6170,3480,6700
467483063,147354242,757,2,f,16888500,296383,2066350000,109906000,0.0175494,370.822,6.50772,0.0206884,0.00036307,0.000808114,0.559903,9770,4480,6050
467482649,147354242,527,2,f,203940000,87551.9,27305700000,19073900,0.000429302,217.858,0.0935269,0.249827,0.000107251,0.000238717,0.287818,7860,1480,9800
467485789,147354242,323,2,t,357184000,250317000,1035360000000,962699000000,0.700807,3845.92,2695.25,0.43755,0.306638,0.68251,1,7990,3650,6110
467483844,147354242,1139,2,f,102729000,44045.3,23072400000,19551700,0.000428753,443.9,0.190324,0.125843,5.39555e-05,0.000120093,0.221114,6130,6430,7760
467483252,147354242,878,2,f,346000000,245929,66449500000,58751700,0.000710776,238.897,0.169802,0.423851,0.000301263,0.000670545,0.296393,4900,1750,9050
467480861,147354242,754,1,f,1708760000,157564,306155000000,29742300,9.22097e-05,188.763,0.0174058,2.09323,0.000193016,0.000429612,0.255486,5330,7290,4250
467482535,147354242,451,2,f,116788000,25856.7,25632000000,13376800,0.000221398,517.344,0.114539,0.143066,3.16745e-05,7.05004e-05,0.181545,6920,6460,8690
467483592,147354242,989,2,f,229818000,10294.8,17462000000,827013,4.47954e-05,80.3332,0.00359856,0.281527,1.26111e-05,2.80696e-05,0.0740522,11150,3930,6670
467485754,147354242,312782612,3,f,102202000,0,21670500000,0,0,0,0,0.125198,0,0,0,0,0,0
467482609,147354242,502,2,f,2017740000,15355800,424850000000,15208100000,0.00761037,990.382,7.53718,2.47173,0.0188108,0.0418688,1,7780,2030,6280
467484048,147354242,73,3,f,5551700000,5051160,217215000000,1465090000,0.000909839,290.05,0.263899,6.80084,0.00618767,0.0137724,0.625868,7710,2800,5630
467480016,147354242,290,1,f,3088060000,28294900,356348000000,10825200000,0.00916267,382.586,3.5055,3.78287,0.0346612,0.0771483,0.81814,7530,4550,3260
467483205,147354242,841,2,f,128419000,647220,2681080000,64538900,0.0050399,99.7172,0.502564,0.157314,0.000792844,0.0017647,0.610184,9510,6750,6500
467479715,147354242,135,1,f,18410400,45620.8,2058800000,17592600,0.00247799,385.627,0.955579,0.0225527,5.58855e-05,0.000124389,0.3694,11610,6450,4250
467481341,147354242,1011,1,f,1786040000,49183.3,329371000000,3568790,2.75376e-05,72.561,0.00199816,2.1879,6.02495e-05,0.000134102,0.171957,6780,2860,840
467481956,147354242,181,2,f,172864000,3925000,40555000000,2097810000,0.0227057,534.472,12.1356,0.211758,0.00480813,0.0107018,0.491786,6490,5190,5820
467484619,147354242,374,3,f,191243000,7617190,27752500000,3644790000,0.03983,478.495,19.0584,0.234272,0.00933106,0.0207689,0.749551,8760,4310,7620
467480294,147354242,441,1,f,8389800,0,982255000,0,0,0,0,0.0102775,0,0,0,0,0,0
467484538,147354242,333,3,f,33420600,1828.87,6127240000,683919,5.47227e-05,373.958,0.020464,0.0409402,2.24036e-06,4.98656e-06,0.121614,4240,3920,5960
467480297,147354242,442,1,f,220356000,16945.3,30366200000,1648560,7.68996e-05,97.287,0.00748133,0.269936,2.0758e-05,4.62027e-05,0.0932008,6110,800,5620
467483256,147354242,880,2,f,39231000,150564,6310720000,65518800,0.00383788,435.156,1.67008,0.048058,0.000184441,0.000410524,0.422046,10280,3900,5920
467480478,147354242,603,1,f,634974000,85488.5,57664400000,20322300,0.000134633,237.72,0.032005,0.777844,0.000104723,0.000233092,0.265615,7100,3070,2850
467483045,147354242,746,2,f,604155000,57517,115923000000,10465100,9.52025e-05,181.949,0.017322,0.74009,7.04584e-05,0.000156825,0.186038,2500,3160,6230
467480786,147354242,704,1,f,215940000,167050,41303400000,23462200,0.000773594,140.45,0.108652,0.264526,0.000204636,0.000455475,0.406221,4430,5170,1840
467481116,147354242,910,1,f,46476000,0,7102580000,0,0,0,0,0.0569331,0,0,0,0,0,0
467484232,147354242,170,3,f,650601000,1081650,76556600000,373733000,0.00166254,345.52,0.574442,0.796986,0.00132502,0.00294921,0.468366,7030,3070,7800
467485864,147354242,511,2,t,1180080,1098220,4131860000,4064690000,0.930631,3701.15,3444.41,0.0014456,0.00134532,0.00299439,1,8090,3390,6220
467481793,147354242,72,2,f,15252300,2513.11,3381900000,1536770,0.000164769,611.499,0.100756,0.0186841,3.07856e-06,6.85221e-06,0.0984952,4930,5400,6040
467485672,147354242,1089,3,f,39225000000,29814000,7478600000000,21872300000,0.000760076,733.626,0.557611,48.0506,0.0365221,0.0812902,1,7780,2030,6280
467485958,147354242,73,3,t,1.61503,0.0689273,515.202,38.9719,0.0426785,565.406,24.1307,1.97842e-09,8.44359e-11,1.87936e-10,7.65859e-05,7780,2390,6280
467484742,147354242,475,3,f,423497000,171404,44923000000,33869400,0.000404734,197.6,0.0799756,0.518784,0.000209969,0.000467346,0.247167,8260,3730,8210
467481100,147354242,904,1,f,753540000,2049970,116325000000,828113000,0.00272046,403.963,1.09896,0.923087,0.00251122,0.00558942,0.595573,4800,6520,4780
467482015,147354242,214,2,f,273879000,42375100,104261000000,38835100000,0.154722,916.459,141.797,0.335501,0.0519095,0.115539,0.997516,8360,4120,6540
467482365,147354242,335,2,f,120500000,2797.3,21279600000,992320,2.32141e-05,354.742,0.00823501,0.147613,3.42669e-06,7.62707e-06,0.124193,6500,5140,9610
467483013,147354242,721,2,f,429577000,1580.19,90415700000,397892,3.67848e-06,251.8,0.000926241,0.526232,1.93573e-06,4.30852e-06,0.0601181,9720,1050,7100
467482684,147354242,549,2,f,9428150000,356151000,1666270000000,222725000000,0.0377753,625.365,23.6233,11.5495,0.436285,0.971075,1,7620,3860,6210
467484514,147354242,323,3,f,19036100000,1528110000,4964830000000,1816670000000,0.0802746,1188.84,95.4332,23.3192,1.87194,4.16652,1,8040,3700,6100
467480524,147354242,630,1,f,214813000,5031.23,43458900000,2223890,2.34215e-05,442.017,0.0103527,0.263146,6.16326e-06,1.37181e-05,0.191047,3120,3910,3850
467480807,147354242,718,1,f,282429000,308320,24226800000,95747500,0.00109167,310.546,0.339015,0.345976,0.000377691,0.000840659,0.436768,6770,4860,4180
467480039,147354242,304,1,f,239686000,6455.6,47144200000,2446340,2.69336e-05,378.948,0.0102064,0.293616,7.90812e-06,1.76017e-05,0.0856681,3290,3000,5380
467481386,147354242,1030,1,f,94052700,12696.8,14684800000,885026,0.000134997,69.7045,0.00940989,0.115215,1.55536e-05,3.46189e-05,0.114621,5520,770,3780
467485101,147354242,656,3,f,1689320000,835603,253511000000,229163000,0.000494639,274.248,0.135654,2.06941,0.00102361,0.00227834,0.31401,4930,880,6510
467480042,147354242,305,1,f,72981900,0,9304000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467480941,147354242,814,1,f,103431000,93.0892,19490600000,34047.4,9.00016e-07,365.75,0.000329181,0.126703,1.14034e-07,2.53816e-07,0.0252199,3790,3890,5000
467484013,147354242,50,3,f,73444300,5528530,17747000000,4964000000,0.0752751,897.887,67.5886,0.0899693,0.00677245,0.015074,0.999988,7760,3650,6360
467483887,147354242,312782594,2,f,37917000,1899.44,6815460000,780073,5.00946e-05,410.686,0.0205732,0.0464483,2.32681e-06,5.17897e-06,0.167486,8530,2080,9330
467483942,147354242,9,3,f,150849000,82546.4,29011000000,38022200,0.000547212,460.616,0.252055,0.18479,0.000101119,0.00022507,0.251734,7180,1200,7420
467479867,147354242,210,1,f,14751000,5535.99,1140850000,1685790,0.000375296,304.515,0.114283,0.01807,6.78159e-06,1.50943e-05,0.15213,7970,6190,4620
467485404,147354242,902,3,f,200896000,18648.5,32836600000,6730230,9.28266e-05,360.899,0.033501,0.246098,2.28444e-05,5.08467e-05,0.166776,10080,2270,8530
467481267,147354242,977,1,f,135130000,2391.42,24021100000,864721,1.76972e-05,361.594,0.0063992,0.165534,2.92949e-06,6.5204e-06,0.110388,9140,3390,1400
467485425,147354242,912,3,f,109631000,1542.06,18525400000,239838,1.4066e-05,155.531,0.00218769,0.134298,1.88903e-06,4.20456e-06,0.0796269,11480,4320,5360
467485258,147354242,786,3,f,125141000,131.959,18798400000,38961.4,1.05448e-06,295.254,0.000311339,0.153298,1.6165e-07,3.59797e-07,0.0094252,7040,4130,9700
467484709,147354242,449,3,f,104830000,23062.2,3938250000,3599660,0.000219996,156.085,0.034338,0.128417,2.82513e-05,6.28811e-05,0.156339,5980,2660,5780
467481314,147354242,1000,1,f,280081000,8147910,16318700000,1971970000,0.0290913,242.021,7.0407,0.343099,0.00998119,0.022216,0.702877,9510,5970,4290
467480522,147354242,629,1,f,324571000,3868230,44863200000,1569460000,0.011918,405.731,4.83549,0.397599,0.00473858,0.010547,0.569136,6400,4080,4220
467482012,147354242,211,2,f,356939000,170496,69164700000,72623900,0.000477661,425.957,0.203463,0.43725,0.000208857,0.000464871,0.252174,3380,1900,6200
467480185,147354242,372,1,f,4401900,28484.9,360371000,7687290,0.00647106,269.872,1.74636,0.00539233,3.4894e-05,7.76665e-05,0.507102,11530,4130,4110
