id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467266601,166264185,706,2,f,35976600,0.246948,8777510000,61.5694,6.86413e-09,249.321,1.71137e-06,0.0440713,3.02511e-10,8.25545e-10,0.000240244,7570,2580,6340
467265729,166264185,575,1,f,108296000,29237.2,19556000000,29741900,0.000269975,1017.26,0.274635,0.132663,3.58156e-05,9.77396e-05,0.545521,6540,3920,4870
467265451,166264185,129,1,f,590199000,1113.69,26412500000,284355,1.88698e-06,255.325,0.000481794,0.722994,1.36428e-06,3.72307e-06,0.0356966,7530,2440,5410
467266407,166264185,393,2,f,906300,43016.3,180439000,20662700,0.0474636,480.345,22.7989,0.00111022,5.2695e-05,0.000143803,0.312453,9590,2340,8830
467266194,166264185,72,2,f,15252300,0,3895390000,0,0,0,0,0.0186841,0,0,0,0,0,0
467266591,166264185,695,2,f,91360000000,2875410000,24642200000000,2483710000000,0.0314734,863.776,27.186,111.916,3.52238,9.61246,0.983774,3170,3960,6970
467265659,166264185,440,1,f,84699900,985779,16428200000,504384000,0.0116385,511.66,5.95495,0.103757,0.00120758,0.00329545,0.481738,3160,3460,4360
467267232,166264185,502,3,f,4068660000,3543080,1019660000000,2050360000,0.000870823,578.694,0.50394,4.98411,0.00434028,0.0118445,0.521014,8990,2360,8180
467265756,166264185,613,1,f,152485000,335.549,42264700000,134211,2.20053e-06,399.975,0.00088016,0.186794,4.11047e-07,1.12174e-06,0.0568936,9320,2190,2250
467267778,166264185,856,3,t,273789000,249019000,1858510000000,1836740000000,0.909529,7375.9,6708.6,0.335392,0.305049,0.832469,1,6620,4320,5740
467267119,166264185,322,3,f,22331000000,277094000,6543010000000,202609000000,0.0124085,731.193,9.07302,27.3554,0.33944,0.926322,0.812837,6460,2220,9330
467267197,166264185,440,3,f,169400000,18943100,67057700000,24679800000,0.111825,1302.84,145.689,0.207515,0.0232052,0.0633264,0.754452,3030,3250,6850
467266343,166264185,303,2,f,325940000,29042300,110693000000,23858200000,0.0891032,821.498,73.1981,0.399277,0.0355769,0.0970882,0.668661,6840,5980,8970
467267446,166264185,836,3,f,349706000,1223440,50179800000,561671000,0.00349848,459.093,1.60613,0.42839,0.00149871,0.00408994,0.458181,6720,4840,10570
467266282,166264185,211,2,f,356939000,46039300,140485000000,42334900000,0.128984,919.538,118.605,0.43725,0.0563982,0.153909,0.684648,3670,2060,6020
467265570,166264185,307,1,f,289374000,24040.7,40876700000,6315000,8.30782e-05,262.679,0.0218229,0.354484,2.94499e-05,8.03678e-05,0.361062,10870,7180,5660
467266607,166264185,720,2,f,164333000,0,41787100000,0,0,0,0,0.201308,0,0,0,0,0,0
467265585,166264185,326,1,f,204137000,0,14683600000,0,0,0,0,0.250068,0,0,0,0,0,0
467267024,166264185,169,3,f,139039000,198.944,35971000000,68857.4,1.43085e-06,346.115,0.000495237,0.170323,2.43706e-07,6.65067e-07,0.0108008,11840,5020,5540
467267307,166264185,625,3,f,863203000,4025320,265341000000,2867660000,0.00466324,712.405,3.32212,1.05742,0.00493102,0.0134566,0.50382,5790,1840,7990
467265835,166264185,723,1,f,738396000,4091000,193775000000,2550980000,0.00554039,623.559,3.45476,0.904535,0.00501148,0.0136762,0.550264,2780,3400,4410
467267128,166264185,332,3,f,1341000,0,304632000,0,0,0,0,0.00164273,0,0,0,0,0,0
467266729,166264185,912,2,f,54815400,0,12858300000,0,0,0,0,0.0671489,0,0,0,0,0,0
467266883,166264185,1139,2,f,102729000,427495,27761800000,250736000,0.0041614,586.523,2.44076,0.125843,0.000523682,0.00142911,0.447985,5710,6680,7900
467265490,166264185,187,1,f,373317000,88340.9,93590800000,40007100,0.000236638,452.872,0.107166,0.457314,0.000108218,0.000295323,0.217287,4160,4050,2630
467267070,166264185,246,3,f,384250000,0,77470000000,0,0,0,0,0.470706,0,0,0,0,0,0
467266287,166264185,222,2,f,7367400,0,956319000,0,0,0,0,0.00902507,0,0,0,0,0,0
467266978,166264185,101,3,f,678033000,12761.6,147937000000,3881360,1.88215e-05,304.144,0.00572444,0.83059,1.5633e-05,4.26619e-05,0.114664,11250,6000,8280
467267466,166264185,864,3,f,4940770000,59859100,1269350000000,166323000000,0.0121153,2778.57,33.6633,6.05244,0.0733274,0.200108,0.999117,6090,4300,6870
467267153,166264185,368,3,f,73783800,455071,13662300000,228336000,0.00616763,501.758,3.09466,0.0903852,0.000557462,0.0015213,0.593708,9140,3790,10000
467265700,166264185,512,1,f,23842600000,274211,6770800000000,95778400,1.15009e-05,349.286,0.00401711,29.2072,0.000335909,0.000916686,0.421181,11080,4090,2070
467265660,166264185,441,1,f,8389800,75.096,1122090000,27260.5,8.95087e-06,363.009,0.00324925,0.0102775,9.19926e-08,2.51045e-07,0.0193096,7840,1220,3820
467267163,166264185,380,3,f,22046400,0.466608,1601600000,128.784,2.11648e-08,276,5.84149e-06,0.0270068,5.71595e-10,1.55987e-09,0.000350093,13030,4970,6750
467266331,166264185,288,2,f,249189000,30874100,107451000000,32161800000,0.123898,1041.71,129.066,0.305257,0.0378208,0.103212,0.983774,3170,3960,6970
467267767,166264185,549,3,t,330244000,298967000,2231620000000,2204450000000,0.905292,7373.55,6675.21,0.404549,0.366235,0.999444,1,6620,4320,5740
467267708,166264185,59,1,t,567835,138113,579638000,287568000,0.243228,2082.12,506.43,0.000695598,0.000169188,0.00046171,0.616697,6600,4340,5690
467266425,166264185,421,2,f,67813200,2831330,16463300000,1784280000,0.0417518,630.192,26.3117,0.0830712,0.00346837,0.00946509,0.568932,8730,1180,9310
467266792,166264185,993,2,f,4267160000,584125000,1647170000000,559823000000,0.136889,958.396,131.193,5.22727,0.715553,1.95272,0.800647,4100,1450,5850
467266139,166264185,312782612,1,f,51101100,2064.46,14853500000,987261,4.03994e-05,478.218,0.0193198,0.0625988,2.52896e-06,6.90145e-06,0.15907,7890,1470,2260
467267522,166264185,939,3,f,17128800,0,3417490000,0,0,0,0,0.0209828,0,0,0,0,0,0
467265521,166264185,235,1,f,221376000,2081.59,38142400000,691683,9.40297e-06,332.286,0.00312447,0.271185,2.54995e-06,6.95873e-06,0.0477686,12290,7250,4630
467267658,166264185,1125,3,f,213626000,24782100,102091000000,32470100000,0.116007,1310.22,151.995,0.261692,0.0303581,0.0828462,0.959981,3340,4050,6880
467265560,166264185,294,1,f,2861240000,86527.5,637357000000,36808800,3.02413e-05,425.4,0.0128646,3.50501,0.000105996,0.00028926,0.502879,8980,2280,4310
467265864,166264185,776,1,f,4597310000,4562170,306483000000,1993240000,0.000992356,436.907,0.433568,5.6317,0.00558865,0.0152513,0.671286,3950,3470,4750
467267293,166264185,609,3,f,47633400,2777.29,9246200000,1407060,5.83055e-05,506.631,0.0295393,0.0583509,3.40218e-06,9.28444e-06,0.166902,7340,4630,5770
467267523,166264185,940,3,f,947668000,41199400,96974200000,31329800000,0.0434745,760.445,33.0599,1.16089,0.0504692,0.137729,0.856065,3750,3460,6550
467265485,166264185,178,1,f,181889000,587.176,35448500000,224648,3.22821e-06,382.59,0.00123508,0.222814,7.19291e-07,1.96292e-06,0.0571637,7020,3130,3290
467265866,166264185,780,1,f,141285000,10.7839,31253400000,3196.74,7.63273e-08,296.437,2.26262e-05,0.173074,1.32103e-08,3.60504e-08,0.00518676,7540,5770,3650
467265290,166264185,7,1,f,496574000,0,129753000000,0,0,0,0,0.608303,0,0,0,0,0,0
467266586,166264185,690,2,f,73142800,540143,10722500000,495877000,0.00738476,918.049,6.77958,0.0896,0.000661675,0.00180569,0.803017,6430,4800,6160
467266787,166264185,987,2,f,2726110000,14278.4,541717000000,5547120,5.23764e-06,388.497,0.00203481,3.33949,1.7491e-05,4.77325e-05,0.43419,10400,4250,6470
467266389,166264185,366,2,f,62081100,3140490,24922100000,4417610000,0.0505869,1406.66,71.1587,0.0760494,0.0038471,0.0104986,1,6710,4740,5890
467266017,166264185,985,1,f,8038890000,4494700,1862500000000,2515390000,0.00055912,559.635,0.312903,9.84765,0.00550601,0.0150257,0.632872,3380,3320,4190
467267544,166264185,965,3,f,344209000,381472,67432800000,173941000,0.00110826,455.975,0.505337,0.421656,0.000467303,0.00127526,0.390644,7620,430,6810
467267482,166264185,893,3,f,120206000,1554230,18737500000,700461000,0.0129297,450.682,5.82718,0.147252,0.00190393,0.00519576,0.594428,5820,4060,9380
467267736,166264185,571,2,t,47700.6,9214.15,41061000,23386400,0.193166,2538.1,490.275,5.84333e-05,1.12873e-05,3.08028e-05,0.44484,6200,4820,6140
467266991,166264185,122,3,f,116098000,0,30446600000,0,0,0,0,0.14222,0,0,0,0,0,0
467265613,166264185,364,1,f,27891900,0,5490010000,0,0,0,0,0.0341676,0,0,0,0,0,0
467266418,166264185,406,2,f,152916000,383.625,28898500000,165244,2.50873e-06,430.743,0.00108062,0.187322,4.69941e-07,1.28246e-06,0.027374,7170,5060,6030
467267126,166264185,330,3,f,17400600,611336,2620660000,329569000,0.0351331,539.095,18.9401,0.0213157,0.000748887,0.00204369,0.672478,7220,1100,6600
467265554,166264185,286,1,f,44030700,0,7173660000,0,0,0,0,0.0539376,0,0,0,0,0,0
467265487,166264185,181,1,f,172864000,98681.4,40800200000,60513300,0.000570862,613.219,0.350063,0.211758,0.000120885,0.000329891,0.741746,6680,5150,5620
467266074,166264185,1066,1,f,93658500,0,19527300000,0,0,0,0,0.114732,0,0,0,0,0,0
467265433,166264185,105,1,f,66310200,0,15814100000,0,0,0,0,0.08123,0,0,0,0,0,0
467267246,166264185,528,3,f,46148500000,606109,13119900000000,198883000,1.31339e-05,328.131,0.00430963,56.532,0.000742484,0.00202622,0.421181,11080,4090,2070
467266401,166264185,381,2,f,753517000,372896,169426000000,188221000,0.000494874,504.755,0.24979,0.923058,0.000456797,0.00124659,0.274645,8230,5140,7860
467265552,166264185,280,1,f,16072200,0,2965650000,0,0,0,0,0.0196884,0,0,0,0,0,0
467267392,166264185,737,3,f,243655000,55.759,26714900000,43179.9,2.28844e-07,774.402,0.000177217,0.298478,6.83048e-08,1.86402e-07,0.012626,6210,5880,6450
467267161,166264185,378,3,f,5269680000,53740800,1506450000000,37210500000,0.0101981,692.407,7.06125,6.45536,0.0658325,0.179655,0.714319,6010,2640,10260
467266788,166264185,988,2,f,283139000,6802800,71637500000,4179680000,0.0240264,614.406,14.7619,0.346845,0.00833343,0.0227417,0.652327,9640,2960,9580
467266160,166264185,10,2,f,1216990000,27480,291325000000,15850100,2.25803e-05,576.787,0.013024,1.49081,3.3663e-05,9.18653e-05,0.453454,8400,2170,6090
467266173,166264185,33,2,f,577694000,41504700,166071000000,29044400000,0.0718455,699.785,50.2764,0.707675,0.0508433,0.13875,0.719234,7940,1330,8090
467266542,166264185,623,2,f,24168000000,2018900000,9254550000000,2794970000000,0.0835361,1384.4,115.647,29.6059,2.47316,6.74917,0.995927,5720,4650,6980
467265868,166264185,783,1,f,135370000,1161710,26192300000,537583000,0.00858173,462.752,3.97121,0.165828,0.00142309,0.00388358,0.445505,3830,4160,3540
467266849,166264185,1080,2,f,9941140000,1445150,2396490000000,770550000,0.00014537,533.199,0.0775112,12.1779,0.0017703,0.00483111,0.398313,7920,1970,7230
467266821,166264185,1031,2,f,191085000,1802850,24756800000,944719000,0.00943482,524.013,4.94397,0.234079,0.0022085,0.00602692,0.579796,6370,5020,7880
467266066,166264185,1052,1,f,207492000,0,37908800000,0,0,0,0,0.254178,0,0,0,0,0,0
467266224,166264185,125,2,f,304674000,48822.6,4013960000,13886200,0.000160245,284.421,0.045577,0.373226,5.98076e-05,0.000163213,0.429419,5910,7020,6820
467265665,166264185,448,1,f,125989000,378984,29940600000,230286000,0.00300807,607.641,1.82783,0.154337,0.000464256,0.00126694,0.305391,2310,3410,4860
467266672,166264185,832,2,f,504597000,4940.17,40486300000,1751710,9.79034e-06,354.584,0.0034715,0.618131,6.05171e-06,1.65149e-05,0.0937738,11800,5540,5700
467267682,166264185,312782562,3,f,151519000,1701320,44679900000,1143480000,0.0112285,672.112,7.5468,0.18561,0.00208412,0.00568751,0.469865,7560,1140,7760
467265624,166264185,379,1,f,83221200,125199,13106200000,33599700,0.00150442,268.37,0.40374,0.101946,0.000153369,0.00041854,0.543061,10820,7160,5690
467266266,166264185,187,2,f,373317000,20349200,118498000000,14418400000,0.0545091,708.551,38.6225,0.457314,0.0249278,0.0680272,0.696633,3520,3820,8220
467267661,166264185,1128,3,f,475081000,799830,137643000000,501177000,0.00168357,626.604,1.05493,0.581974,0.000979792,0.00267382,0.381229,6580,1140,6960
467266059,166264185,1041,1,f,2510160000,54783.6,490693000000,16565100,2.18248e-05,302.374,0.00659924,3.07495,6.71099e-05,0.000183141,0.271704,10550,4190,2310
467267503,166264185,918,3,f,7397180000,20092300,1395350000000,10907500000,0.00271621,542.868,1.47454,9.06155,0.0246131,0.0671684,0.621107,8630,4740,10060
467267506,166264185,920,3,f,3521130000,119146,1018950000000,36262200,3.38375e-05,304.351,0.0102985,4.31338,0.000145954,0.000398304,0.330678,10690,2880,6660
467267515,166264185,931,3,f,857590000,29224.3,187957000000,8797480,3.40772e-05,301.033,0.0102584,1.05055,3.57997e-05,9.76964e-05,0.197648,8680,5910,5040
467265725,166264185,567,1,f,119472000000,233349000,26522600000000,127810000000,0.00195318,547.719,1.06979,146.353,0.285853,0.780085,0.724414,3430,2910,4690
467267486,166264185,897,3,f,250607000,122616,44126500000,51605700,0.000489276,420.873,0.205923,0.306993,0.000150204,0.000409903,0.258407,5930,4230,10570
467265845,166264185,741,1,f,60775200,0,13407800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467267221,166264185,482,3,f,308014000,133442,23682800000,41551000,0.000433232,311.38,0.1349,0.377317,0.000163466,0.000446094,0.367217,9270,2700,7830
467266390,166264185,368,2,f,36891900,449247,7200290000,226057000,0.0121774,503.19,6.12754,0.0451926,0.000550328,0.00150183,0.593708,9140,3790,10000
467267531,166264185,948,3,f,1425630000,1086450,139642000000,320257000,0.000762083,294.774,0.224642,1.7464,0.0013309,0.00363199,0.628708,9990,7070,5620
467267414,166264185,781,3,f,23418000,0,7399700000,0,0,0,0,0.028687,0,0,0,0,0,0
467265863,166264185,774,1,f,173773000,8.71656,40650100000,2661.46,5.01606e-08,305.333,1.53157e-05,0.212872,1.06778e-08,2.91394e-08,0.00458818,7040,1050,4690
467267157,166264185,372,3,f,8803800,0,1890880000,0,0,0,0,0.0107847,0,0,0,0,0,0
467267099,166264185,294,3,f,5722470000,140134,1311080000000,65997800,2.44884e-05,470.962,0.0115331,7.01003,0.000171664,0.000468467,0.559553,9200,2220,7050
467267149,166264185,362,3,f,1100370000,35774700,346614000000,71103200000,0.0325115,1987.52,64.6175,1.34795,0.0438241,0.119595,1,6640,4110,5820
467265526,166264185,243,1,f,75636000,30249.2,13195600000,11308000,0.000399932,373.827,0.149505,0.0926541,3.70553e-05,0.000101123,0.18361,8380,2410,1850
467266218,166264185,118,2,f,46583100,0,7317000000,0,0,0,0,0.0570643,0,0,0,0,0,0
467265858,166264185,768,1,f,2430380000,531812,187156000000,219143000,0.000218819,412.069,0.0901683,2.97722,0.00065147,0.00177784,0.626624,5400,5470,4030
467266016,166264185,983,1,f,6421230000,6414500,374322000000,2764940000,0.000998953,431.045,0.430594,7.866,0.00785777,0.0214436,0.708867,5240,4670,4450
467265543,166264185,271,1,f,41939100,0,8949190000,0,0,0,0,0.0513754,0,0,0,0,0,0
467266053,166264185,1031,1,f,191085000,100179,16299500000,39897700,0.000524264,398.263,0.208795,0.234079,0.000122719,0.000334898,0.260347,6440,5110,3360
467267360,166264185,699,3,f,136800,14895.8,41166200,17868700,0.108887,1199.58,130.619,0.00016758,1.82473e-05,4.97964e-05,0.374535,3380,3330,6790
467266479,166264185,514,2,f,12478500,0.466608,1180690000,128.784,3.7393e-08,276,1.03205e-05,0.0152862,5.71595e-10,1.55987e-09,0.000350093,13030,4970,6750
467266517,166264185,590,2,f,413608000,14076000,104774000000,9367510000,0.0340323,665.495,22.6483,0.506669,0.0172431,0.0470559,0.703864,8290,1450,6860
467265916,166264185,854,1,f,427295000,0,111538000000,0,0,0,0,0.523436,0,0,0,0,0,0
467267005,166264185,141,3,f,1990410000,20014.4,382087000000,6186440,1.00554e-05,309.099,0.00310812,2.43826,2.45177e-05,6.6908e-05,0.353969,5250,7020,6570
467267499,166264185,911,3,f,6193800,0,462575000,0,0,0,0,0.00758741,0,0,0,0,0,0
467267633,166264185,1084,3,f,946130000,1672250,211970000000,813249000,0.00176746,486.321,0.859553,1.15901,0.0020485,0.00559031,0.507017,8910,2090,7850
467265802,166264185,677,1,f,858344000,112794,184999000000,43089200,0.000131409,382.017,0.0502004,1.05147,0.000138173,0.000377069,0.262445,6160,4330,1660
467266582,166264185,685,2,f,332096000,13250400,115499000000,31286800000,0.0398994,2361.19,94.21,0.406818,0.0162318,0.0442961,0.973288,6250,4730,6710
467267454,166264185,846,3,f,301516000,0,95790900000,0,0,0,0,0.369357,0,0,0,0,0,0
467266258,166264185,171,2,f,224277000,32208000,90936300000,32779700000,0.143608,1017.75,146.157,0.27474,0.0394549,0.107671,0.669213,3500,2680,5760
467266220,166264185,120,2,f,217446000,174324,39307800000,85960700,0.000801687,493.109,0.395319,0.266372,0.000213547,0.000582763,0.372296,4610,5080,9670
467266279,166264185,207,2,f,20517300,7.41174,2236150000,1552.43,3.61243e-07,209.456,7.56647e-05,0.0251337,9.07938e-09,2.47774e-08,0.00324231,12690,4930,5970
467267134,166264185,341,3,f,14101200,0,3212140000,0,0,0,0,0.017274,0,0,0,0,0,0
467266430,166264185,429,2,f,595589000,0,146648000000,0,0,0,0,0.729597,0,0,0,0,0,0
467265815,166264185,694,1,f,277589000,433620,61428000000,246938000,0.00156209,569.481,0.889583,0.340046,0.000531184,0.00144959,0.444947,4310,5060,2220
467266285,166264185,217,2,f,160678000,44.7113,36951600000,46312.5,2.78267e-07,1035.81,0.000288232,0.19683,5.47713e-08,1.49469e-07,0.0161725,10590,4640,7630
467267775,166264185,690,3,t,715665,166374,688285000,414704000,0.232475,2492.6,579.467,0.00087669,0.000203808,0.000556186,0.733517,6290,4740,6200
467267168,166264185,388,3,f,2910600,0,303626000,0,0,0,0,0.00356549,0,0,0,0,0,0
467267675,166264185,182305713,3,f,62474400,2158420,9891790000,1416070000,0.0345489,656.069,22.6665,0.0765311,0.00264407,0.00721559,0.683057,5830,2360,8130
467266257,166264185,170,2,f,325300000,0,66634900000,0,0,0,0,0.398493,0,0,0,0,0,0
467267045,166264185,204,3,f,249628000,124.486,41671600000,159896,4.98687e-07,1284.45,0.000640537,0.305794,1.52495e-07,4.16156e-07,0.0189258,2180,3670,7090
467265887,166264185,814,1,f,103431000,33939.6,23360000000,15783800,0.000328138,465.058,0.152603,0.126703,4.1576e-05,0.00011346,0.198467,3590,4330,5140
467266680,166264185,842,2,f,682975000,7122.32,147378000000,2461700,1.04284e-05,345.632,0.00360438,0.836644,8.72484e-06,2.38098e-05,0.0883822,9500,1580,7150
467266750,166264185,939,2,f,8564400,0,1766090000,0,0,0,0,0.0104914,0,0,0,0,0,0
467266265,166264185,186,2,f,144518000,308208,29354700000,193035000,0.00213266,626.313,1.33571,0.177035,0.000377555,0.00103034,0.612215,6430,3420,6050
467267256,166264185,549,3,f,18566300000,289708000,4712230000000,772411000000,0.015604,2666.17,41.6027,22.7438,0.354893,0.968492,1,6620,4320,5740
467266379,166264185,350,2,f,13779000,0,2154770000,0,0,0,0,0.0168793,0,0,0,0,0,0
467266015,166264185,982,1,f,28009800,0,3907200000,0,0,0,0,0.034312,0,0,0,0,0,0
467267779,166264185,864,3,t,212638,163231,716980000,666716000,0.767647,4084.5,3135.45,0.000260481,0.000199958,0.000545679,0.824327,6460,4370,6480
467265496,166264185,196,1,f,95487300,0,9194300000,0,0,0,0,0.116972,0,0,0,0,0,0
467266895,166264185,312782550,2,f,38745000,1020490,9042220000,537326000,0.0263387,526.536,13.8683,0.0474626,0.0012501,0.00341149,0.431075,7590,450,7850
467266159,166264185,9,2,f,75424500,5063430,20859100000,3380900000,0.0671324,667.711,44.825,0.092395,0.0062027,0.016927,0.63085,7190,1150,7040
467266203,166264185,91,2,f,387754000,0,98218500000,0,0,0,0,0.474999,0,0,0,0,0,0
467267216,166264185,469,3,f,34115400,1359330,6897060000,943791000,0.039845,694.307,27.6647,0.0417914,0.00166518,0.00454422,0.614084,8120,1230,7550
467267224,166264185,484,3,f,279306000,9145550,60378700000,6682990000,0.0327438,730.737,23.9271,0.34215,0.0112033,0.0305735,0.64419,2170,3010,5900
467267136,166264185,343,3,f,108945000000,306443000,22421800000000,780589000000,0.00281283,2547.25,7.16499,133.458,0.375393,1.02444,1,6620,4320,5740
467265798,166264185,671,1,f,136743000,7115.04,25105000000,2025270,5.20321e-05,284.647,0.0148108,0.167511,8.71592e-06,2.37855e-05,0.0610435,9500,530,4490
467266183,166264185,48,2,f,993168000,79702900,347646000000,75180700000,0.0802511,943.262,75.6979,1.21663,0.097636,0.266446,0.788502,4100,2920,6470
467265796,166264185,669,1,f,6003480000,357898,1403450000000,153377000,5.96152e-05,428.55,0.0255481,7.35426,0.000438425,0.00119645,0.278237,9560,2840,1900
467266145,166264185,312782636,1,f,170521000,54.6326,33289100000,13635.4,3.20386e-07,249.583,7.9963e-05,0.208888,6.6925e-08,1.82636e-07,0.0141225,10030,2630,1460
467265628,166264185,385,1,f,3329310000,157459,788951000000,64398800,4.72947e-05,408.989,0.019343,4.0784,0.000192887,0.000526383,0.250809,9070,1210,3710
467266807,166264185,1015,2,f,307039000,55074800,156918000000,60396600000,0.179374,1096.63,196.707,0.376122,0.0674666,0.184114,0.661688,2660,2800,6460
467267203,166264185,448,3,f,251978000,14677900,81351400000,14661700000,0.0582507,998.894,58.1862,0.308674,0.0179804,0.0490681,0.640946,2460,4280,7500
467267512,166264185,928,3,f,6305080000,40702.8,1941440000000,12619900,6.45556e-06,310.05,0.00200155,7.72373,4.9861e-05,0.000136069,0.177257,10880,2590,4340
467267003,166264185,138,3,f,2165960000,783687,406232000000,776336000,0.000361819,990.62,0.358425,2.65331,0.000960016,0.00261986,0.545848,6890,4140,6860
467265818,166264185,697,1,f,244893000,0,14987800000,0,0,0,0,0.299994,0,0,0,0,0,0
467266823,166264185,1035,2,f,354337000,3416540,128908000000,2620440000,0.00964206,766.986,7.39533,0.434063,0.00418526,0.0114215,0.528846,6890,2370,9890
467266392,166264185,370,2,f,6229390000,83921.5,1352200000000,30209500,1.34719e-05,359.974,0.00484952,7.631,0.000102804,0.000280549,0.406374,12190,5820,5940
467265814,166264185,693,1,f,210049000,0,42427600000,0,0,0,0,0.25731,0,0,0,0,0,0
467267702,166264185,312782640,3,f,32682600,102038,8719780000,62755800,0.00312208,615.025,1.92016,0.0400362,0.000124996,0.000341111,0.308441,9800,2290,9460
467266409,166264185,395,2,f,496350000,0,111326000000,0,0,0,0,0.608029,0,0,0,0,0,0
467267282,166264185,595,3,f,154858000,16393.4,14183700000,5050100,0.000105861,308.057,0.0326112,0.189701,2.00819e-05,5.48029e-05,0.2688,7220,3610,6040
467267061,166264185,231,3,f,14391000,0,2252820000,0,0,0,0,0.017629,0,0,0,0,0,0
467267352,166264185,690,3,f,147001000,581114,18196400000,513582000,0.00395312,883.787,3.49372,0.180077,0.000711865,0.00194266,0.803017,6430,4800,6160
467265736,166264185,587,1,f,13647600,0,2302950000,0,0,0,0,0.0167183,0,0,0,0,0,0
467267572,166264185,1000,3,f,560162000,4572.72,62193600000,1311020,8.16322e-06,286.704,0.00234043,0.686198,5.60159e-06,1.52866e-05,0.0864459,8770,4830,6320
467266820,166264185,1030,2,f,94052700,701389,21134100000,373924000,0.00745741,533.119,3.97569,0.115215,0.000859202,0.00234474,0.379699,5430,890,7820
467266419,166264185,409,2,f,522107000,16653300,145803000000,10661500000,0.0318964,640.206,20.4202,0.639581,0.0204003,0.0556719,0.568932,8730,1180,9310
467266850,166264185,1081,2,f,42624900,8315620,26058300000,13638700000,0.195088,1640.13,319.971,0.0522155,0.0101866,0.027799,0.753123,3570,3490,6550
467265491,166264185,188,1,f,65914200,14927.9,9273450000,8119520,0.000226475,543.915,0.123183,0.0807449,1.82867e-05,4.99039e-05,0.143446,2080,3280,4630
467266533,166264185,612,2,f,294221000,0,57685600000,0,0,0,0,0.36042,0,0,0,0,0,0
467266643,166264185,784,2,f,1764760000,27734800,153036000000,51826200000,0.0157159,1868.63,29.3673,2.16183,0.0339752,0.0927173,0.992553,5630,4610,6990
467265426,166264185,95,1,f,2681140000,8353240,536201000000,4557540000,0.00311555,545.601,1.69985,3.2844,0.0102327,0.0279248,0.705969,3050,3560,4090
467267336,166264185,669,3,f,12007000000,164417000,3012170000000,108584000000,0.0136935,660.422,9.04346,14.7085,0.201411,0.549644,0.719234,7940,1330,8090
467265755,166264185,612,1,f,294221000,2.46166,74570300000,337.606,8.36673e-09,137.146,1.14746e-06,0.36042,3.01554e-09,8.22932e-09,0.00229432,9040,5780,4010
467265598,166264185,342,1,f,1252500000,4660640,280966000000,2630260000,0.00372107,564.357,2.10001,1.53431,0.00570928,0.0155805,0.615003,6000,5130,4160
467265783,166264185,648,1,f,2417570000,1083050,652263000000,697901000,0.000447991,644.383,0.288678,2.96153,0.00132674,0.00362063,0.521567,2670,3580,3610
467267432,166264185,810,3,f,258768000,23168200,92379000000,29071300000,0.0895328,1254.79,112.345,0.316991,0.0283811,0.0774511,0.788502,4100,2920,6470
467266500,166264185,564,2,f,277240000,0,59692800000,0,0,0,0,0.339619,0,0,0,0,0,0
467266130,166264185,312782574,1,f,218830000,5787.15,51944700000,1736830,2.64458e-05,300.119,0.00793689,0.268067,7.08926e-06,1.93464e-05,0.11802,8560,2180,2140
467265338,166264185,48,1,f,993168000,266142,245814000000,119638000,0.000267973,449.525,0.120461,1.21663,0.000326024,0.000889711,0.270006,5910,1830,5000
467265709,166264185,530,1,f,33043500,90.43,4148600000,38080.7,2.7367e-06,421.107,0.00115244,0.0404783,1.10777e-07,3.02307e-07,0.0222405,5630,2670,5670
467266478,166264185,512,2,f,23842600000,352434,6725620000000,120446000,1.47817e-05,341.755,0.00505172,29.2072,0.000431732,0.00117818,0.477428,12070,3570,6390
467267607,166264185,1045,3,f,92745000,698915,17017500000,323521000,0.00753588,462.89,3.48829,0.113613,0.000856171,0.00233647,0.557381,6890,4490,9670
467266035,166264185,1009,1,f,19863900000,8840210,1354340000000,3629810000,0.000445039,410.603,0.182734,24.3333,0.0108293,0.0295527,0.708867,5240,4670,4450
467267734,166264185,444,2,t,136350000,123893000,958619000000,947614000000,0.908636,7648.66,6949.85,0.167029,0.151769,0.414172,1,6620,4320,5740
467265351,166264185,64,1,f,71051400,0,20083000000,0,0,0,0,0.087038,0,0,0,0,0,0
467265761,166264185,620,1,f,108053000,1292450,26931300000,856871000,0.0119612,662.984,7.93009,0.132365,0.00158325,0.00432063,0.480887,2380,2980,5070
467266231,166264185,133,2,f,38626200,0,6081600000,0,0,0,0,0.0473171,0,0,0,0,0,0
467266402,166264185,382,2,f,3901900000,1366930,972300000000,734955000,0.000350324,537.668,0.188358,4.77983,0.00167449,0.00456963,0.398313,7920,1970,7230
467266767,166264185,961,2,f,5772140000,19583100,1184640000000,10406500000,0.0033927,531.4,1.80288,7.07087,0.0239893,0.0654662,0.570903,3700,5460,8170
467266485,166264185,527,2,f,203940000,6512440,49426400000,3913470000,0.0319331,600.922,19.1893,0.249827,0.00797774,0.021771,0.540493,7740,1580,9820
467265975,166264185,932,1,f,257371000,0,15712300000,0,0,0,0,0.31528,0,0,0,0,0,0
