id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469289313,147633169,633,3,f,18325800,0,4079660000,0,0,0,0,0.0224491,0,0,0,0,0,0
469284966,147633169,372,1,f,4401900,0,605768000,0,0,0,0,0.00539233,0,0,0,0,0,0
469289347,147633169,658,3,f,842454000,2021.51,76263200000,1054670,2.39955e-06,521.726,0.00125191,1.03201,2.47635e-06,0.00013124,0.0894072,9130,4120,7900
469287554,147633169,893,2,f,60102900,0,11702000000,0,0,0,0,0.0736261,0,0,0,0,0,0
469284916,147633169,301,1,f,319407000,613.298,38007500000,252516,1.92011e-06,411.735,0.000790576,0.391274,7.51289e-07,3.98162e-05,0.0337017,6130,3490,3980
469288125,147633169,312782612,2,f,51101100,0,23695600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469287107,147633169,692,2,f,297112000,0,98915800000,0,0,0,0,0.363962,0,0,0,0,0,0
469287672,147633169,939,2,f,8564400,0,1062810000,0,0,0,0,0.0104914,0,0,0,0,0,0
469285958,147633169,33,2,f,577694000,0,196243000000,0,0,0,0,0.707675,0,0,0,0,0,0
469289207,147633169,575,3,f,216592000,0,53460000000,0,0,0,0,0.265325,0,0,0,0,0,0
469286302,147633169,251,2,f,275453000,0,107281000000,0,0,0,0,0.33743,0,0,0,0,0,0
469285032,147633169,491,1,f,251901000,805.465,40577400000,366737,3.19755e-06,455.311,0.00145588,0.308579,9.86695e-07,5.2292e-05,0.034108,8410,5870,5690
469286963,147633169,609,2,f,23816700,0,6690740000,0,0,0,0,0.0291755,0,0,0,0,0,0
469288652,147633169,255,3,f,367090000,5.00377,149629000000,3592.06,1.36309e-08,717.871,9.78522e-06,0.449685,6.12962e-09,3.24852e-07,0.00225044,5740,4310,6500
469288244,147633169,64,3,f,142103000,3255.58,65079200000,1750010,2.291e-05,537.541,0.0123151,0.174076,3.98808e-06,0.000211357,0.0759137,5860,3630,6420
469285013,147633169,451,1,f,116788000,0,33801000000,0,0,0,0,0.143066,0,0,0,0,0,0
469285073,147633169,577,1,f,212135000,0,92422100000,0,0,0,0,0.259866,0,0,0,0,0,0
469286189,147633169,190,2,f,242003000,5.14631,825407000,1859.03,2.12655e-08,361.237,7.68187e-06,0.296453,6.30423e-09,3.34106e-07,0.00120883,11550,7440,5930
469289258,147633169,599,3,f,150390000,0,44261500000,0,0,0,0,0.184228,0,0,0,0,0,0
469284957,147633169,358,1,f,34756200,0,5504670000,0,0,0,0,0.0425763,0,0,0,0,0,0
469288010,147633169,1097,2,f,7483590000,595299,1422610000000,345744000,7.95472e-05,580.79,0.0462002,9.1674,0.000729241,0.0386477,0.48488,6740,6730,7180
469290470,147633169,1009,2,t,822419,777129,8271850000,8207010000,0.944931,10560.7,9979.11,0.00100746,0.000951983,0.0504524,1,12020,2260,7920
469290120,147633169,1016,3,f,3520350000,755437,363828000000,472981000,0.000214591,626.103,0.134356,4.31243,0.00092541,0.0490441,0.350019,1020,5940,5370
469284808,147633169,126,1,f,61705800,1528.88,7641140000,781042,2.47769e-05,510.859,0.0126575,0.0755896,1.87288e-06,9.92573e-05,0.0524669,7830,6620,5420
469288493,147633169,202,3,f,1221830000,21664.2,271414000000,25980300,1.7731e-05,1199.22,0.0212634,1.49674,2.65387e-05,0.00140647,0.246312,12030,4730,6330
469285478,147633169,882,1,f,312592000,0,50460400000,0,0,0,0,0.382925,0,0,0,0,0,0
469285712,147633169,1025,1,f,2218930000,5788.11,857877000000,5122250,2.60852e-06,884.96,0.00230844,2.71818,7.09043e-06,0.000375773,0.118811,12430,3010,4590
469285559,147633169,935,1,f,246943000,340.795,78398000000,164802,1.38006e-06,483.581,0.00066737,0.302505,4.17474e-07,2.21249e-05,0.022335,5640,1180,5680
469290384,147633169,312782558,3,f,62346600,0,27170500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469286998,147633169,631,2,f,1135980000,24375.8,257014000000,10680000,2.14579e-05,438.139,0.00940154,1.39158,2.98604e-05,0.00158252,0.21273,5530,7180,8140
469285022,147633169,469,1,f,17057700,0,3953350000,0,0,0,0,0.0208957,0,0,0,0,0,0
469288350,147633169,127,3,f,300985000,0,105144000000,0,0,0,0,0.368707,0,0,0,0,0,0
469287883,147633169,1030,2,f,94052700,0,23586500000,0,0,0,0,0.115215,0,0,0,0,0,0
469286946,147633169,598,2,f,36933300,0,8800270000,0,0,0,0,0.0452433,0,0,0,0,0,0
469285115,147633169,637,1,f,1737320000,0,382933000000,0,0,0,0,2.12822,0,0,0,0,0,0
469290026,147633169,962,3,f,2937140000,1.36516,1022050000000,726.962,4.64792e-10,532.511,2.47507e-07,3.598,1.67232e-09,8.86283e-08,0.000535235,2620,1940,4090
469289506,147633169,746,3,f,1208310000,4202.97,438927000000,1970440,3.47839e-06,468.82,0.00163074,1.48018,5.14864e-06,0.000272863,0.0841871,2390,3780,6110
469285398,147633169,824,1,f,354401000,10592.2,35119700000,5232640,2.98877e-05,494.008,0.0147647,0.434141,1.29755e-05,0.000687663,0.122327,8400,5730,5100
469289787,147633169,896,3,f,118319000,0,19381500000,0,0,0,0,0.144941,0,0,0,0,0,0
469287275,147633169,794,2,f,714489000,0,2211740000,0,0,0,0,0.875249,0,0,0,0,0,0
469290398,147633169,312782578,3,f,60625800,527.262,20840300000,256458,8.69699e-06,486.395,0.00423018,0.0742666,6.45896e-07,3.42306e-05,0.0214842,9570,2160,9920
469284883,147633169,246,1,f,192125000,0,30994300000,0,0,0,0,0.235353,0,0,0,0,0,0
469285780,147633169,1073,1,f,14027500000,27515.6,5621050000000,117909000,1.96154e-06,4285.16,0.00840552,17.1837,3.37066e-05,0.00178636,0.6444,12510,2440,4530
469288161,147633169,9,3,f,150849000,0,50755200000,0,0,0,0,0.18479,0,0,0,0,0,0
469288963,147633169,417,3,f,913369000,1443.28,388270000000,586248,1.58018e-06,406.19,0.000641853,1.11888,1.76802e-06,9.37002e-05,0.0419232,7900,920,2370
469289509,147633169,749,3,f,721624000,5148.92,109649000000,2406900,7.13519e-06,467.456,0.00333539,0.883989,6.30743e-06,0.000334276,0.0639235,8280,5820,4970
469284786,147633169,88,1,f,352210000,0,83717000000,0,0,0,0,0.431457,0,0,0,0,0,0
469284755,147633169,26,1,f,548428000,0,181610000000,0,0,0,0,0.671824,0,0,0,0,0,0
469287141,147633169,703,2,f,3635140000,5597.83,1013900000000,2889570,1.53992e-06,516.195,0.000794899,4.45305,6.85735e-06,0.00036342,0.107548,4850,5380,8700
469289005,147633169,442,3,f,440712000,13447.4,111572000000,9180060,3.05128e-05,682.666,0.0208301,0.539872,1.6473e-05,0.000873023,0.243237,9490,790,4910
469285044,147633169,515,1,f,92960100,0,18228100000,0,0,0,0,0.113876,0,0,0,0,0,0
469288931,147633169,397,3,f,58861800,0,3188940000,0,0,0,0,0.0721057,0,0,0,0,0,0
469284863,147633169,211,1,f,356939000,0,135553000000,0,0,0,0,0.43725,0,0,0,0,0,0
469285105,147633169,622,1,f,37614600,0,7509190000,0,0,0,0,0.0460779,0,0,0,0,0,0
469285669,147633169,1002,1,f,1028330000,420.841,442280000000,203195,4.09247e-07,482.831,0.000197597,1.2597,5.1553e-07,2.73216e-05,0.0399866,7250,2910,710
469284856,147633169,202,1,f,610916000,0,135502000000,0,0,0,0,0.748371,0,0,0,0,0,0
469288033,147633169,1106,2,f,190055000,1317.49,73713900000,666621,6.93218e-06,505.977,0.00350752,0.232817,1.61393e-06,8.55337e-05,0.0822397,4590,4440,9840
469286422,147633169,311,2,f,285875000,0,77209500000,0,0,0,0,0.350197,0,0,0,0,0,0
469285067,147633169,567,1,f,122197000000,1987760,38865000000000,993270000,1.62669e-05,499.692,0.00812844,149.691,0.00243501,0.129049,0.493778,5400,7400,3800
469284952,147633169,350,1,f,13779000,0,1684950000,0,0,0,0,0.0168793,0,0,0,0,0,0
469287777,147633169,983,2,f,6421230000,54374.6,473155000000,29447400,8.46795e-06,541.564,0.00458594,7.866,6.66089e-05,0.00353008,0.392369,8930,5520,7130
469286133,147633169,154,2,f,79315200,433.641,13308400000,364475,5.46731e-06,840.5,0.00459527,0.0971611,5.3121e-07,2.81526e-05,0.0348407,11480,5180,5900
469287979,147633169,1081,2,f,42624900,0,8926090000,0,0,0,0,0.0522155,0,0,0,0,0,0
469288021,147633169,1100,2,f,783095000,1401.42,248082000000,731990,1.78959e-06,522.32,0.00093474,0.959292,1.71674e-06,9.09823e-05,0.0392565,7640,2620,6810
469289328,147633169,645,3,f,18090400000,14242600,8453910000000,46734100000,0.000787304,3281.28,2.58337,22.1607,0.0174472,0.924653,1,11890,2010,7740
469287284,147633169,798,2,f,46539900,0,791145000,0,0,0,0,0.0570114,0,0,0,0,0,0
469287132,147633169,699,2,f,68400,0,5248490,0,0,0,0,8.379e-05,0,0,0,0,0,0
469285118,147633169,642,1,f,45219600,0,2601380000,0,0,0,0,0.055394,0,0,0,0,0,0
469290169,147633169,1038,3,f,1100960000,0,421673000000,0,0,0,0,1.34868,0,0,0,0,0,0
469284791,147633169,97,1,f,197117000,0,57491700000,0,0,0,0,0.241468,0,0,0,0,0,0
469284809,147633169,127,1,f,150493000,0,48640400000,0,0,0,0,0.184353,0,0,0,0,0,0
469287191,147633169,728,2,f,3172880000,48419000,595515000000,223459000000,0.0152603,4615.11,70.4278,3.88677,0.0593132,3.14343,1,12120,3260,6990
469288692,147633169,287,3,f,7077600,0,1512970000,0,0,0,0,0.00867006,0,0,0,0,0,0
469285953,147633169,23,2,f,261256000,12005.8,68561700000,5485620,4.59544e-05,456.913,0.0209971,0.320038,1.47072e-05,0.000779437,0.27635,5800,7050,7250
469285852,147633169,1125,1,f,106813000,0,38685200000,0,0,0,0,0.130846,0,0,0,0,0,0
469288121,147633169,312782604,2,f,52810200,0,21735600000,0,0,0,0,0.0646925,0,0,0,0,0,0
469284894,147633169,262,1,f,616707000,159.82,108590000000,58476.2,2.59151e-07,365.888,9.48201e-05,0.755466,1.95779e-07,1.03758e-05,0.0194996,6160,3490,3980
469289518,147633169,753,3,f,847800,0,169050000,0,0,0,0,0.00103856,0,0,0,0,0,0
469286976,147633169,616,2,f,132114000,0,22280900000,0,0,0,0,0.161839,0,0,0,0,0,0
469288089,147633169,182305709,2,f,152978000,0,52799900000,0,0,0,0,0.187399,0,0,0,0,0,0
469288381,147633169,141,3,f,1990410000,39484.7,401544000000,24439900,1.98374e-05,618.972,0.0122788,2.43826,4.83687e-05,0.00256341,0.188321,5710,3640,5540
469285447,147633169,857,1,f,216560000,0,52988600000,0,0,0,0,0.265286,0,0,0,0,0,0
469285977,147633169,68,2,f,282910000,4348.87,66625500000,1906320,1.53719e-05,438.349,0.00673827,0.346564,5.32736e-06,0.000282335,0.0779783,2090,3460,5890
469286023,147633169,117,2,f,128152000,0,660935000,0,0,0,0,0.156986,0,0,0,0,0,0
469284773,147633169,62,1,f,480963000,0,18523600000,0,0,0,0,0.589179,0,0,0,0,0,0
469285432,147633169,847,1,f,327571000,0,150933000000,0,0,0,0,0.401275,0,0,0,0,0,0
469287894,147633169,1035,2,f,354337000,0,173518000000,0,0,0,0,0.434063,0,0,0,0,0,0
469288347,147633169,126,3,f,123412000,2562.94,14493300000,1346920,2.07674e-05,525.539,0.0109141,0.151179,3.1396e-06,0.00016639,0.0524669,7830,6620,5420
469285611,147633169,966,1,f,205574000,249.063,50705500000,126316,1.21155e-06,507.164,0.000614454,0.251829,3.05103e-07,1.61696e-05,0.0326206,5830,6570,3010
469288985,147633169,430,3,f,1241860000,1005.32,323330000000,547080,8.09527e-07,544.183,0.000440531,1.52128,1.23152e-06,6.52671e-05,0.082089,8920,1380,6730
469289991,147633169,940,3,f,947668000,0,59358700000,0,0,0,0,1.16089,0,0,0,0,0,0
469287742,147633169,969,2,f,176205000,3450.71,66057300000,1622410,1.95835e-05,470.169,0.00920756,0.215851,4.22711e-06,0.000224025,0.0841871,2390,3780,6110
469288569,147633169,239,3,f,1890610000,8855.96,690129000000,4787620,4.68419e-06,540.61,0.00253232,2.31599,1.08485e-05,0.000574942,0.0759137,5860,3630,6420
469284931,147633169,322,1,f,11165500000,203220,4432450000000,100435000,1.82007e-05,494.218,0.00899511,13.6777,0.000248944,0.0131933,0.355808,4420,2750,1790
469289324,147633169,642,3,f,90439200,0,5541540000,0,0,0,0,0.110788,0,0,0,0,0,0
469284829,147633169,155,1,f,479705000,4.60003,173778000000,2032.86,9.58928e-09,441.923,4.23773e-06,0.587639,5.63504e-09,2.98641e-07,0.00209028,6570,2820,4240
469284827,147633169,153,1,f,374736000,54.5814,27249600000,38120.4,1.45653e-07,698.413,0.000101726,0.459051,6.68622e-08,3.54351e-06,0.0103144,11720,4270,4000
469290095,147633169,1006,3,f,112820000,653.677,34746200000,356052,5.79396e-06,544.69,0.00315591,0.138205,8.00755e-07,4.24377e-05,0.0199246,6740,350,6860
469286147,147633169,162,2,f,52154100,0,11787700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469288202,147633169,36,3,f,388087000,64186.1,113074000000,26616500,0.000165391,414.677,0.0685838,0.475407,7.8628e-05,0.00416706,0.285533,4470,4470,1560
469285923,147633169,312782612,1,f,51101100,0,23691100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469288864,147633169,364,3,f,55783800,0,9906360000,0,0,0,0,0.0683352,0,0,0,0,0,0
469287172,147633169,720,2,f,164333000,0,26973000000,0,0,0,0,0.201308,0,0,0,0,0,0
469285819,147633169,1099,1,f,1510450000,15876.6,153444000000,9609210,1.05112e-05,605.244,0.00636182,1.8503,1.94488e-05,0.00103073,0.136206,6470,2130,3670
469284980,147633169,394,1,f,358410000,262.17,131379000000,130692,7.3148e-07,498.5,0.000364643,0.439052,3.21158e-07,1.70204e-05,0.0294085,7230,320,4130
469284847,147633169,186,1,f,144518000,0,26820800000,0,0,0,0,0.177035,0,0,0,0,0,0
469287023,147633169,649,2,f,10369800,0,2960460000,0,0,0,0,0.012703,0,0,0,0,0,0
469287232,147633169,757,2,f,16888500,0,2800690000,0,0,0,0,0.0206884,0,0,0,0,0,0
469290408,147633169,312782590,3,f,135740000,0,58477200000,0,0,0,0,0.166281,0,0,0,0,0,0
469284745,147633169,9,1,f,75424500,0,25608200000,0,0,0,0,0.092395,0,0,0,0,0,0
469285895,147633169,312782558,1,f,31173300,0,13903100000,0,0,0,0,0.0381873,0,0,0,0,0,0
469288239,147633169,62,3,f,961925000,0,36894600000,0,0,0,0,1.17836,0,0,0,0,0,0
469287902,147633169,1038,2,f,550482000,0,210590000000,0,0,0,0,0.674341,0,0,0,0,0,0
469285424,147633169,843,1,f,421954000,439.058,125827000000,162541,1.04054e-06,370.204,0.000385211,0.516894,5.37847e-07,2.85043e-05,0.029789,9080,5330,3040
469287410,147633169,821,2,f,928392000,4.20632,327089000000,2844.54,4.53075e-09,676.255,3.06395e-06,1.13728,5.15274e-09,2.7308e-07,0.000960379,9630,640,7260
469288152,147633169,2,3,f,111479000,0,21728800000,0,0,0,0,0.136562,0,0,0,0,0,0
469288675,147633169,275,3,f,2803860000,9534.21,624896000000,4324870,3.40038e-06,453.616,0.00154247,3.43473,1.16794e-05,0.000618975,0.229239,3970,4770,5730
469285960,147633169,36,2,f,194044000,29520.8,64238300000,12288000,0.000152135,416.248,0.0633259,0.237703,3.6163e-05,0.00191653,0.129829,4260,4790,9650
469285961,147633169,38,2,f,112755000,0,24040200000,0,0,0,0,0.138125,0,0,0,0,0,0
469286915,147633169,581,2,f,97671600,0,13336000000,0,0,0,0,0.119648,0,0,0,0,0,0
469286587,147633169,382,2,f,3901900000,102.83,1589540000000,44186.8,2.63539e-08,429.706,1.13244e-05,4.77983,1.25967e-07,6.6759e-06,0.01347,7680,2390,6420
469284838,147633169,169,1,f,69519600,0,11489100000,0,0,0,0,0.0851615,0,0,0,0,0,0
469284887,147633169,251,1,f,275453000,0,117451000000,0,0,0,0,0.33743,0,0,0,0,0,0
469288504,147633169,206,3,f,118867000,0,10662300000,0,0,0,0,0.145612,0,0,0,0,0,0
469287574,147633169,900,2,f,395041000,0,12376800000,0,0,0,0,0.483925,0,0,0,0,0,0
469285868,147633169,10704,1,f,359207000,0,100980000000,0,0,0,0,0.440029,0,0,0,0,0,0
469284896,147633169,266,1,f,51579900,0,13021200000,0,0,0,0,0.0631854,0,0,0,0,0,0
469290466,147633169,997,2,t,26018800,15403200,163206000000,155324000000,0.592002,10083.9,5969.69,0.0318731,0.0188689,1,1,11780,2080,7810
469284878,147633169,237,1,f,4479300,0,523920000,0,0,0,0,0.00548714,0,0,0,0,0,0
469290285,147633169,1101,3,f,590571000,0,202796000000,0,0,0,0,0.723449,0,0,0,0,0,0
469286178,147633169,187,2,f,373317000,0,147443000000,0,0,0,0,0.457314,0,0,0,0,0,0
469289566,147633169,780,3,f,282569000,0,62876700000,0,0,0,0,0.346148,0,0,0,0,0,0
469290078,147633169,997,3,f,448619000000,298417000,123821000000000,1574970000000,0.00066519,5277.76,3.51071,549.558,0.36556,19.3737,1,12000,3610,6730
469290172,147633169,1039,3,f,60616800,0,6594340000,0,0,0,0,0.0742556,0,0,0,0,0,0
469285082,147633169,591,1,f,37995300,0,4745600000,0,0,0,0,0.0465442,0,0,0,0,0,0
469288433,147633169,164,3,f,1155600,0,131356000,0,0,0,0,0.00141561,0,0,0,0,0,0
469289106,147633169,503,3,f,366635000,37.8996,104508000000,19007.6,1.03371e-07,501.525,5.18434e-05,0.449128,4.6427e-08,2.4605e-06,0.0399257,8620,2830,7590
469288043,147633169,1111,2,f,175828000,0,73543800000,0,0,0,0,0.215389,0,0,0,0,0,0
469284906,147633169,286,1,f,44030700,0,4607020000,0,0,0,0,0.0539376,0,0,0,0,0,0
469289134,147633169,525,3,f,181813000,537.346,33541400000,203244,2.95549e-06,378.237,0.00111788,0.22272,6.58249e-07,3.48853e-05,0.037672,8160,6000,6480
469290163,147633169,1035,3,f,708674000,0,345558000000,0,0,0,0,0.868126,0,0,0,0,0,0
469289045,147633169,463,3,f,4991880000,1972.2,1742650000000,1445040,3.95082e-07,732.704,0.000289478,6.11505,2.41595e-06,0.000128038,0.159232,7010,2770,3020
469285402,147633169,827,1,f,210684000,0,71730600000,0,0,0,0,0.258088,0,0,0,0,0,0
469287267,147633169,786,2,f,62570700,0,15532900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469289686,147633169,842,3,f,1365950000,37034.6,448818000000,17761100,2.71127e-05,479.582,0.0130028,1.67329,4.53674e-05,0.00240434,0.175501,9260,1450,6950
469284746,147633169,10,1,f,1216990000,11726.1,473094000000,6196830,9.63532e-06,528.466,0.00509193,1.49081,1.43644e-05,0.000761275,0.157998,8690,2680,3750
469287604,147633169,910,2,f,46476000,0,11888400000,0,0,0,0,0.0569331,0,0,0,0,0,0
469288294,147633169,97,3,f,394234000,3509.96,114113000000,1661830,8.90323e-06,473.461,0.00421533,0.482937,4.2997e-06,0.000227872,0.0840181,9360,2850,10470
469285507,147633169,903,1,f,41083200,0,5842420000,0,0,0,0,0.0503269,0,0,0,0,0,0
469287097,147633169,688,2,f,98028800000,1010980,32209300000000,498208000,1.0313e-05,492.799,0.00508226,120.085,0.00123845,0.0656341,0.355602,4310,5130,9530
469285776,147633169,1069,1,f,17398800,41.9266,159175000,12201.2,2.40974e-06,291.013,0.000701265,0.0213135,5.13601e-08,2.72194e-06,0.00868204,11120,7330,5590
469289178,147633169,557,3,f,39990600,1204.3,6622310000,578158,3.01146e-05,480.078,0.0144574,0.0489885,1.47527e-06,7.8185e-05,0.113421,7930,6490,6400
469286895,147633169,573,2,f,54829800,0,24712500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469289038,147633169,460,3,f,32068800,0,5296860000,0,0,0,0,0.0392843,0,0,0,0,0,0
469290322,147633169,1125,3,f,213626000,0,77176800000,0,0,0,0,0.261692,0,0,0,0,0,0
469285016,147633169,456,1,f,1836900,0,532118000,0,0,0,0,0.0022502,0,0,0,0,0,0
469288549,147633169,230,3,f,32841000,242.313,1782400000,101934,7.37836e-06,420.671,0.00310386,0.0402302,2.96833e-07,1.57313e-05,0.0109661,12090,7240,5690
469287957,147633169,1069,2,f,17398800,0,168234000,0,0,0,0,0.0213135,0,0,0,0,0,0
469288367,147633169,133,3,f,77252400,0,8128770000,0,0,0,0,0.0946342,0,0,0,0,0,0
469285086,147633169,598,1,f,36933300,0,8335910000,0,0,0,0,0.0452433,0,0,0,0,0,0
469285100,147633169,616,1,f,132114000,0,21671100000,0,0,0,0,0.161839,0,0,0,0,0,0
469285264,147633169,711,1,f,134024000,0,18281900000,0,0,0,0,0.16418,0,0,0,0,0,0
469289243,147633169,591,3,f,75990600,0,9583920000,0,0,0,0,0.0930885,0,0,0,0,0,0
469285549,147633169,930,1,f,184288000,0,40514200000,0,0,0,0,0.225753,0,0,0,0,0,0
469285057,147633169,541,1,f,1281640000,0,416867000000,0,0,0,0,1.57001,0,0,0,0,0,0
469285320,147633169,767,1,f,1350710000,0,529479000000,0,0,0,0,1.65462,0,0,0,0,0,0
469289716,147633169,856,3,f,9795360000,14369.6,2622940000000,8154470,1.46698e-06,567.481,0.000832483,11.9993,1.76028e-05,0.000932896,0.0759137,5860,3630,6420
469285495,147633169,896,1,f,59159700,0,8928850000,0,0,0,0,0.0724706,0,0,0,0,0,0
469288181,147633169,23,3,f,522511000,52649.1,130176000000,23197200,0.000100762,440.599,0.0443955,0.640076,6.44952e-05,0.00341806,0.318662,5610,7170,3530
469286948,147633169,599,2,f,75195000,0,22099400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469286626,147633169,403,2,f,706910000,103.322,169781000000,45111,1.4616e-07,436.607,6.38143e-05,0.865965,1.26569e-07,6.7078e-06,0.0165752,7520,5460,8110
469289307,147633169,630,3,f,429626000,0,151633000000,0,0,0,0,0.526292,0,0,0,0,0,0
469287667,147633169,936,2,f,1690700000,13282900,878091000000,43875100000,0.00785645,3303.14,25.9509,2.0711,0.0162715,0.862344,1,11890,2010,7740
469285322,147633169,768,1,f,2430380000,16494.4,235383000000,9864730,6.78677e-06,598.064,0.00405892,2.97722,2.02057e-05,0.00107084,0.136206,6470,2130,3670
469285707,147633169,1022,1,f,725090000,0,142726000000,0,0,0,0,0.888236,0,0,0,0,0,0
469284776,147633169,66,1,f,2637000,0,217967000,0,0,0,0,0.00323033,0,0,0,0,0,0
469285132,147633169,665,1,f,569020000,17954.7,33985500000,8088530,3.15537e-05,450.497,0.0142149,0.697049,2.19945e-05,0.00116564,0.145729,4360,6170,2560
469289375,147633169,675,3,f,87822000,0,21429400000,0,0,0,0,0.107582,0,0,0,0,0,0
469286450,147633169,322,2,f,11165500000,78675,4517700000000,35442700,7.04627e-06,450.494,0.0031743,13.6777,9.63769e-05,0.0051077,0.18549,5460,1400,8940
469285461,147633169,872,1,f,58311000,0,11964200000,0,0,0,0,0.071431,0,0,0,0,0,0
469285665,147633169,998,1,f,162446000,0,38356900000,0,0,0,0,0.198997,0,0,0,0,0,0
469287168,147633169,718,2,f,282429000,0,55508900000,0,0,0,0,0.345976,0,0,0,0,0,0
469285040,147633169,510,1,f,44676000,0,9018310000,0,0,0,0,0.0547281,0,0,0,0,0,0
469288684,147633169,280,3,f,32144400,0,6891360000,0,0,0,0,0.0393769,0,0,0,0,0,0
469287401,147633169,816,2,f,116910000,0,58583000000,0,0,0,0,0.143215,0,0,0,0,0,0
469286149,147633169,163,2,f,234126000,0,73412800000,0,0,0,0,0.286804,0,0,0,0,0,0
469288129,147633169,312782620,2,f,76296600,0,29095800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469285220,147633169,687,1,f,826108000,22.6265,287726000000,16302.3,2.73893e-08,720.497,1.97339e-05,1.01198,2.77174e-08,1.46895e-06,0.00519578,8110,2070,4980
469290181,147633169,1045,3,f,92745000,0,23922500000,0,0,0,0,0.113613,0,0,0,0,0,0
469285880,147633169,182305705,1,f,193162000,0,84414700000,0,0,0,0,0.236624,0,0,0,0,0,0
469290001,147633169,946,3,f,663755000,1108.7,168995000000,535646,1.67034e-06,483.132,0.000806993,0.8131,1.35815e-06,7.19782e-05,0.0270328,7850,5010,5860
469284880,147633169,239,1,f,945303000,791.188,343397000000,472680,8.36968e-07,597.43,0.00050003,1.158,9.69205e-07,5.13651e-05,0.0470348,5820,3650,4930
469286031,147633169,121,2,f,11001600,0,3001210000,0,0,0,0,0.013477,0,0,0,0,0,0
469284844,147633169,180,1,f,306517000,0,100326000000,0,0,0,0,0.375483,0,0,0,0,0,0
469288388,147633169,145,3,f,1461130000,38004.5,100807000000,76224900,2.60104e-05,2005.68,0.0521686,1.78988,4.65556e-05,0.00246731,0.523096,11640,4300,7490
469286411,147633169,305,2,f,72981900,0,17526300000,0,0,0,0,0.0894028,0,0,0,0,0,0
469284942,147633169,337,1,f,887950000,3303.94,321317000000,1299590,3.72086e-06,393.346,0.00146359,1.08774,4.04733e-06,0.000214497,0.0602283,6480,400,4480
469289839,147633169,914,3,f,2727000,0,929747000,0,0,0,0,0.00334058,0,0,0,0,0,0
469287436,147633169,836,2,f,174853000,8553.01,43018700000,4642900,4.89155e-05,542.838,0.0265532,0.214195,1.04774e-05,0.000555274,0.117381,9480,2920,10450
469284901,147633169,275,1,f,1401930000,5098.04,327053000000,2207450,3.63644e-06,432.999,0.00157458,1.71737,6.2451e-06,0.000330972,0.204688,3970,4730,5670
469288660,147633169,262,3,f,1233410000,159.82,227091000000,58476.2,1.29575e-07,365.888,4.74101e-05,1.51093,1.95779e-07,1.03758e-05,0.0194996,6160,3490,3980
469287994,147633169,1089,2,f,19620800000,201010,6192580000000,106013000,1.02447e-05,527.403,0.00540311,24.0355,0.000246237,0.0130499,0.350135,8190,5930,7290
469288527,147633169,217,3,f,321356000,9811.74,48187600000,4560120,3.05323e-05,464.762,0.0141903,0.393661,1.20194e-05,0.000636993,0.223211,11050,4040,6930
469285647,147633169,985,1,f,8038890000,31099.9,2973860000000,16543900,3.86868e-06,531.96,0.00205798,9.84765,3.80974e-05,0.00201905,0.186937,2230,3600,3330
469285689,147633169,1011,1,f,1786040000,3457.64,726450000000,1799780,1.93592e-06,520.524,0.00100769,2.1879,4.23561e-06,0.000224475,0.0946572,7220,1750,1460
469290113,147633169,1014,3,f,451541000,2172.7,73359600000,1488360,4.81175e-06,685.027,0.00329618,0.553137,2.66156e-06,0.000141055,0.063648,7250,3280,3060
469287072,147633169,675,2,f,43911000,0,11072300000,0,0,0,0,0.053791,0,0,0,0,0,0
469288579,147633169,246,3,f,384250000,0,58951200000,0,0,0,0,0.470706,0,0,0,0,0,0
469286398,147633169,301,2,f,319407000,0.313646,32043300000,146.014,9.81964e-10,465.536,4.57139e-07,0.391274,3.84217e-10,2.03624e-08,0.000289754,7540,5690,7800
469288297,147633169,100,3,f,317722000,28515.1,96687800000,13524500,8.97488e-05,474.29,0.042567,0.389209,3.4931e-05,0.00185125,0.226015,8640,5750,5310
469288145,147633169,312782648,2,f,58298400,0,21228000000,0,0,0,0,0.0714155,0,0,0,0,0,0
469288328,147633169,118,3,f,93166200,0,8953650000,0,0,0,0,0.114129,0,0,0,0,0,0
469289481,147633169,726,3,f,5756080000,48178.4,1744150000000,22835800,8.36999e-06,473.984,0.00396724,7.0512,5.90185e-05,0.00312781,0.147908,8910,3060,3350
469287144,147633169,704,2,f,215940000,52720.8,77827500000,22073000,0.000244146,418.678,0.102218,0.264526,6.45829e-05,0.00342271,0.355602,4310,5130,9530
469288705,147633169,292,3,f,66119400,110.31,13760200000,56328.2,1.66835e-06,510.635,0.000851916,0.0809963,1.3513e-07,7.1615e-06,0.0120248,6310,6800,4030
