id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465377500,294434161,867,1,f,392236000,0,33568200000,0,0,0,0,0.480489,0,0,0,0,0,0
465378475,294434161,39,3,f,2143820000,398621000,1011730000000,596393000000,0.18594,1496.14,278.192,2.62618,0.488311,1.4622,1,3870,1890,5710
465377139,294434161,260,1,f,73823400,23348.5,8183990000,4528000,0.000316275,193.931,0.0613355,0.0904337,2.86019e-05,8.56454e-05,0.284338,5810,7320,3640
465378971,294434161,877,3,f,180461000,15.285,6607190000,2962.17,8.46997e-08,193.796,1.64145e-05,0.221064,1.87241e-08,5.60674e-08,0.00357031,9080,4890,6050
465378719,294434161,443,3,f,851674000,83144.2,23544900000,27860400,9.76245e-05,335.085,0.0327125,1.0433,0.000101852,0.000304984,0.301417,7670,1390,6970
465377137,294434161,257,1,f,81564300,20943,11898800000,7249840,0.000256767,346.169,0.088885,0.0999163,2.56552e-05,7.6822e-05,0.247715,8110,990,4310
465378313,294434161,975,2,f,15002100,7654.8,1269980000,1782330,0.000510248,232.839,0.118806,0.0183776,9.37713e-06,2.80789e-05,0.160839,8530,4230,5710
465378331,294434161,1002,2,f,1028330000,174020,187855000000,68275500,0.000169226,392.342,0.0663945,1.2597,0.000213175,0.00063833,0.535441,8080,3100,9880
465377202,294434161,356,1,f,6447600,1372.44,486127000,338774,0.000212861,246.84,0.0525427,0.00789831,1.68124e-06,5.03431e-06,0.0854095,7130,5710,4460
465378825,294434161,633,3,f,18325800,0,2216570000,0,0,0,0,0.0224491,0,0,0,0,0,0
465378484,294434161,59,3,f,131099000,66644.3,13577700000,15037500,0.000508349,225.638,0.114703,0.160597,8.16393e-05,0.000244461,0.39342,6550,4080,5770
465377855,294434161,234,2,f,103313000,38633.6,14252300000,14451700,0.000373948,374.07,0.139883,0.126558,4.73262e-05,0.000141713,0.291224,8890,2530,10090
465378098,294434161,643,2,f,21839400,700.858,3135570000,211084,3.20914e-05,301.18,0.00966529,0.0267533,8.5855e-07,2.57084e-06,0.090782,8880,2580,10390
465378364,294434161,1047,2,f,363993000,0,90283400000,0,0,0,0,0.445892,0,0,0,0,0,0
465377470,294434161,821,1,f,928392000,22016.1,144354000000,8178020,2.37142e-05,371.456,0.0088088,1.13728,2.69697e-05,8.07581e-05,0.151043,9330,930,3050
465378755,294434161,514,3,f,24957000,0,786245000,0,0,0,0,0.0305723,0,0,0,0,0,0
465377274,294434161,483,1,f,134189000,1603.23,6993020000,260465,1.19476e-05,162.462,0.00194103,0.164382,1.96396e-06,5.88088e-06,0.025174,6740,3020,5600
465377543,294434161,929,1,f,38210400,0,2503770000,0,0,0,0,0.0468077,0,0,0,0,0,0
465377897,294434161,303,2,f,325940000,40613100,89437600000,29365800000,0.124603,723.062,90.0955,0.399277,0.049751,0.148974,0.88648,6840,5500,9010
465378989,294434161,903,3,f,82166400,0,8093970000,0,0,0,0,0.100654,0,0,0,0,0,0
465378984,294434161,897,3,f,250607000,99518.4,28826100000,22659500,0.00039711,227.692,0.0904187,0.306993,0.00012191,0.000365047,0.263944,4650,4310,1380
465377341,294434161,610,1,f,537454000,550027,93210600000,220820000,0.00102339,401.471,0.410863,0.658381,0.000673783,0.00201758,0.379992,7290,860,4720
465377087,294434161,173,1,f,115967000,722.31,9593110000,153752,6.22859e-06,212.861,0.00132582,0.142059,8.8483e-07,2.64953e-06,0.042899,6030,6670,4620
465378374,294434161,1065,2,f,21299800000,450780,1488220000000,129140000,2.11636e-05,286.482,0.00606297,26.0923,0.000552205,0.00165352,0.626468,10800,4260,6760
465378796,294434161,595,3,f,154858000,53862.7,4389050000,19852900,0.000347821,368.584,0.128201,0.189701,6.59818e-05,0.000197576,0.628614,7160,3570,6130
465378082,294434161,620,2,f,108053000,16446700,35004600000,10289800000,0.15221,625.644,95.2291,0.132365,0.0201472,0.0603289,0.696774,2980,3540,6130
465378005,294434161,478,2,f,171965000,1214320,27377000000,410693000,0.00706145,338.208,2.38824,0.210657,0.00148754,0.0044543,0.564416,6800,1250,6880
465378512,294434161,115,3,f,6532200,0,892769000,0,0,0,0,0.00800194,0,0,0,0,0,0
465378616,294434161,280,3,f,32144400,2217.46,3271830000,1047790,6.89843e-05,472.519,0.0325964,0.0393769,2.71639e-06,8.13395e-06,0.102051,10610,4420,5010
465378224,294434161,851,2,f,289858000,8895.71,33004200000,2710890,3.06899e-05,304.741,0.00935247,0.355076,1.08972e-05,3.26307e-05,0.086508,9520,1970,7350
465377908,294434161,320,2,f,1029770000,4622780,146895000000,1682240000,0.00448914,363.903,1.63361,1.26147,0.0056629,0.016957,0.650963,6490,470,6650
465377859,294434161,239,2,f,945303000,20708300,173037000000,19165100000,0.0219065,925.482,20.274,1.158,0.0253676,0.0759608,1,6040,4860,6430
465379342,294434161,312782652,3,f,14373000,9946.21,1773300000,4145430,0.000692007,416.785,0.288418,0.0176069,1.21841e-05,3.64841e-05,0.229344,9030,2650,9470
465378222,294434161,848,2,f,460051000,42055.8,522656000,8807020,9.14155e-05,209.413,0.0191436,0.563563,5.15184e-05,0.000154267,0.340734,5830,6940,6940
465378681,294434161,377,3,f,130779000,42079.5,19195900000,14051500,0.00032176,333.928,0.107445,0.160204,5.15473e-05,0.000154353,0.162478,9660,2380,8980
465377146,294434161,274,1,f,323979000,652744,42522200000,197057000,0.00201477,301.89,0.608239,0.396875,0.000799612,0.00239436,0.444788,7280,860,4720
465378506,294434161,104,3,f,2411600000,17284600,359401000000,6492220000,0.00716731,375.606,2.69208,2.9542,0.0211737,0.0634025,0.587489,3990,4590,3320
465377219,294434161,381,1,f,753517000,12115.9,83674000000,3592230,1.60792e-05,296.488,0.00476728,0.923058,1.4842e-05,4.4443e-05,0.141414,8640,4950,4200
465377285,294434161,507,1,f,7237390000,521921,962512000000,108454000,7.21146e-05,207.797,0.0149852,8.8658,0.000639354,0.00191448,0.267946,980,2600,5100
465377061,294434161,135,1,f,18410400,0,1923750000,0,0,0,0,0.0225527,0,0,0,0,0,0
465378433,294434161,312782582,2,f,55950300,4850.14,9156530000,1645550,8.66866e-05,339.278,0.0294109,0.0685391,5.94142e-06,1.7791e-05,0.181835,8880,2090,9800
465377491,294434161,851,1,f,289858000,7993.6,37057300000,2208380,2.75777e-05,276.269,0.00761886,0.355076,9.79216e-06,2.93216e-05,0.124004,9690,1890,4140
465379330,294434161,312782628,3,f,965205000,1326960,133313000000,436465000,0.00137479,328.922,0.4522,1.18238,0.00162552,0.00486747,0.451892,9560,3240,1420
465378557,294434161,181,3,f,345728000,2141650,50279200000,985213000,0.0061946,460.026,2.84968,0.423517,0.00262352,0.00785585,0.780929,6720,4980,5690
465377153,294434161,287,1,f,3538800,2604.49,280966000,603170,0.000735982,231.588,0.170445,0.00433503,3.1905e-06,9.55364e-06,0.0721271,5370,5120,5040
465377667,294434161,1107,1,f,338322000,0,26015400000,0,0,0,0,0.414444,0,0,0,0,0,0
465378368,294434161,1054,2,f,160341000,35964600,81037900000,51999000000,0.2243,1445.84,324.302,0.196418,0.0440566,0.131923,1,3890,3080,6150
465378291,294434161,946,2,f,331878000,903248,37677500000,283125000,0.00272163,313.452,0.853102,0.40655,0.00110648,0.00331324,0.718589,6860,5360,6100
465378743,294434161,488,3,f,286200,10066.5,17834700,2894970,0.0351731,287.584,10.1152,0.000350595,1.23315e-05,3.69255e-05,0.426239,3390,3330,6790
465377025,294434161,72,1,f,15252300,0,2154640000,0,0,0,0,0.0186841,0,0,0,0,0,0
465377347,294434161,618,1,f,478252000,6805.05,16195200000,1758960,1.4229e-05,258.479,0.0036779,0.585859,8.33619e-06,2.49619e-05,0.130195,9500,2280,2930
465377555,294434161,943,1,f,2326660000,203397,404723000000,53912400,8.74202e-05,265.06,0.0231716,2.85016,0.000249161,0.000746088,0.355948,6680,470,4650
465377719,294434161,2,2,f,55739700,15480,4364540000,4083120,0.00027772,263.767,0.0732533,0.0682811,1.8963e-05,5.67829e-05,0.278774,4840,3780,8870
465379059,294434161,993,3,f,8534240000,183785000,1468150000000,107700000000,0.021535,586.011,12.6197,10.4544,0.225136,0.674148,1,4040,1860,5750
465378714,294434161,436,3,f,243655000,28538.9,8577930000,7617510,0.000117128,266.916,0.0312635,0.298478,3.49602e-05,0.000104685,0.162291,6010,5730,6540
465378084,294434161,622,2,f,37614600,1239950,4879250000,335442000,0.0329647,270.528,8.91788,0.0460779,0.00151894,0.00454833,0.433928,6270,1780,6310
465379294,294434161,312782562,3,f,151519000,133919,30341300000,50192300,0.000883847,374.795,0.331261,0.18561,0.000164051,0.000491235,0.270131,7380,960,7680
465377798,294434161,141,2,f,995206000,172718,103901000000,51760200,0.00017355,299.681,0.0520095,1.21913,0.000211579,0.000633552,0.381791,4780,6460,5950
465378034,294434161,536,2,f,551686000,9856830,76076600000,3398500000,0.0178668,344.787,6.16022,0.675815,0.0120746,0.0361562,0.63515,5870,6010,8140
465378284,294434161,938,2,f,363824000,0,9596140000,0,0,0,0,0.445685,0,0,0,0,0,0
465378621,294434161,289,3,f,818762000,772473,120148000000,259188000,0.000943464,335.53,0.316561,1.00298,0.000946279,0.00283354,0.594988,9090,3050,10100
465378121,294434161,679,2,f,304778000,40570.7,21293500000,9077860,0.000133116,223.754,0.0297852,0.373353,4.96991e-05,0.000148819,0.425438,9640,4710,5970
465379119,294434161,1065,3,f,42599600000,943368,3088500000000,271553000,2.2145e-05,287.855,0.00637453,52.1846,0.00115563,0.0034604,0.626468,10800,4260,6760
465378270,294434161,920,2,f,1760560000,1173.54,290474000000,500824,6.66572e-07,426.763,0.000284468,2.15669,1.43759e-06,4.30471e-06,0.0694515,10400,3330,6280
465378701,294434161,412,3,f,625502000,769395,112018000000,247875000,0.00123004,322.169,0.396282,0.76624,0.000942509,0.00282225,0.478488,2490,3370,6590
465377101,294434161,201,1,f,792888000,749.513,148035000000,154508,9.45294e-07,206.144,0.000194867,0.971288,9.18153e-07,2.74932e-06,0.0367982,6530,1860,1520
465377402,294434161,698,1,f,19806700000,7988640,2399250000000,2430950000,0.000403331,304.3,0.122734,24.2632,0.00978609,0.0293035,0.582307,4060,3600,5690
465377668,294434161,1109,1,f,12127500,0,1976970000,0,0,0,0,0.0148562,0,0,0,0,0,0
465378473,294434161,36,3,f,388087000,142383,49750800000,29205100,0.000366884,205.117,0.075254,0.475407,0.000174419,0.000522281,0.369046,4670,4880,1520
465377386,294434161,677,1,f,858344000,4135110,125898000000,1331160000,0.00481754,321.917,1.55085,1.05147,0.00506551,0.0151682,0.497253,4660,4470,2430
465378194,294434161,804,2,f,25382700,47706.6,3187690000,15741600,0.00187949,329.967,0.62017,0.0310938,5.84406e-05,0.000174995,0.356152,7600,5050,6770
465379051,294434161,982,3,f,56019600,79.9926,3655400000,17320.7,1.42794e-06,216.529,0.00030919,0.068624,9.79909e-08,2.93424e-07,0.00971206,7530,2090,5570
465379181,294434161,1111,3,f,351655000,2770250,67490800000,1185360000,0.00787776,427.887,3.37079,0.430778,0.00339356,0.0101617,0.53582,7170,730,7020
465379052,294434161,983,3,f,12842500000,215242000,670187000000,225099000000,0.0167602,1045.79,17.5277,15.732,0.263672,0.789539,1,4230,2910,4750
465378002,294434161,470,2,f,84277800,1099110,11984600000,333698000,0.0130416,303.606,3.9595,0.10324,0.00134642,0.0040317,0.392701,7410,5780,7070
465379420,294434161,44,3,t,27449100,27449000,287651000000,287651000000,0.999996,10479.5,10479.4,0.0336252,0.033625,0.100687,1,4190,2830,5760
465377802,294434161,147,2,f,7392600,7931.49,643352000,3991480,0.0010729,503.244,0.539929,0.00905593,9.71608e-06,2.90938e-05,0.505124,10800,4270,6760
465378496,294434161,83,3,f,466288000,0,33582600000,0,0,0,0,0.571203,0,0,0,0,0,0
465378741,294434161,484,3,f,279306000,31046400,67399100000,21613400000,0.111156,696.163,77.3824,0.34215,0.0380319,0.113883,0.990965,2590,3730,5780
465378691,294434161,393,3,f,1812600,54.7577,223900000,10384.2,3.02095e-05,189.64,0.00572892,0.00222044,6.70782e-08,2.00859e-07,0.0108838,9580,2410,8930
465379407,294434161,1009,2,t,3620.65,3620.65,13659900,13659900,1,3772.77,3772.77,4.4353e-06,4.4353e-06,1.32811e-05,0.216323,4350,2990,5770
465377975,294434161,425,2,f,287651000,289795,38957200000,112134000,0.00100746,386.942,0.389827,0.352372,0.000354999,0.00106301,0.310653,9850,2400,9060
465378720,294434161,444,3,f,1515540000,9181020,186810000000,4620260000,0.00605793,503.24,3.04859,1.85654,0.0112468,0.0336773,0.893766,6330,3580,6270
465377391,294434161,685,1,f,332106000,57166.5,34019500000,21403100,0.000172133,374.398,0.0644464,0.40683,7.0029e-05,0.000209695,0.526594,6190,4750,4630
465377498,294434161,863,1,f,189850000,0,4979380000,0,0,0,0,0.232567,0,0,0,0,0,0
465377357,294434161,631,1,f,1135980000,36850.1,114281000000,8002520,3.24389e-05,217.164,0.00704457,1.39158,4.51413e-05,0.000135171,0.209708,6620,7460,2950
465377678,294434161,1128,1,f,237541000,0,46808700000,0,0,0,0,0.290987,0,0,0,0,0,0
465379276,294434161,182305701,3,f,181998000,0,39881300000,0,0,0,0,0.222948,0,0,0,0,0,0
465379125,294434161,1070,3,f,1454750000,0,327197000000,0,0,0,0,1.78207,0,0,0,0,0,0
465377150,294434161,280,1,f,16072200,1343.17,1603530000,698112,8.35707e-05,519.752,0.043436,0.0196884,1.64538e-06,4.92692e-06,0.102051,10610,4420,5010
465377273,294434161,482,1,f,154007000,96749.7,6759410000,23985000,0.000628216,247.908,0.155739,0.188659,0.000118518,0.000354891,0.243035,9090,3270,3390
465378165,294434161,754,2,f,1708760000,1126110,229672000000,328212000,0.000659025,291.455,0.192076,2.09323,0.00137949,0.00413074,0.3695,3570,6490,6380
465377999,294434161,466,2,f,242354000,107685,11034400000,29521700,0.000444331,274.148,0.121812,0.296883,0.000131915,0.000395005,0.20906,7910,4570,9750
465379299,294434161,312782570,3,f,12999600,30406.8,1434440000,8005370,0.00233905,263.276,0.615816,0.0159245,3.72483e-05,0.000111536,0.210496,7400,1190,4170
465377133,294434161,251,1,f,275453000,1007.89,48838000000,192677,3.65904e-06,191.168,0.000699492,0.33743,1.23467e-06,3.69709e-06,0.0238959,7860,3080,650
465378631,294434161,304,3,f,459697000,110904000,270353000000,187703000000,0.241254,1692.48,408.318,0.563129,0.135857,0.40681,1,3840,2820,5400
465378413,294434161,1132,2,f,1394600000,5841.22,120025000000,2713240,4.18845e-06,464.499,0.00194553,1.70839,7.15549e-06,2.14264e-05,0.292095,10810,4250,6760
465378734,294434161,469,3,f,34115400,216789,3774450000,60833900,0.00635459,280.613,1.78318,0.0417914,0.000265567,0.000795213,0.371458,8220,1010,6990
465377691,294434161,312782546,1,f,267763000,28422.3,46880400000,8260710,0.000106148,290.641,0.0308509,0.328009,3.48174e-05,0.000104257,0.210496,7400,1190,4170
465378288,294434161,943,2,f,2326660000,5499100,401429000000,1906830000,0.00236352,346.753,0.819556,2.85016,0.00673639,0.0201714,0.583091,6470,570,6550
465377549,294434161,935,1,f,246943000,15468000,48151300000,8194380000,0.0626379,529.764,33.1833,0.302505,0.0189483,0.0567387,0.773048,4100,2320,5630
465377013,294434161,46,1,f,121939000,90175.8,5412520000,22911600,0.000739514,254.077,0.187894,0.149376,0.000110465,0.000330777,0.192126,7210,5260,5110
465377456,294434161,797,1,f,645783000,93267.2,79783700000,28445300,0.000144425,304.988,0.0440478,0.791085,0.000114252,0.000342117,0.262645,6380,5400,4770
465378686,294434161,382,3,f,7803800000,33635.3,1137850000000,9761140,4.31012e-06,290.205,0.00125082,9.55965,4.12032e-05,0.000123379,0.175207,8120,5370,9220
465378866,294434161,696,3,f,23002200,244.515,2659630000,45015.4,1.06301e-05,184.101,0.001957,0.0281777,2.99531e-07,8.96916e-07,0.0127828,8740,2610,10540
465377777,294434161,113,2,f,235825000,84598.2,41333300000,30500200,0.000358733,360.53,0.129334,0.288886,0.000103633,0.000310318,0.274573,6270,540,7290
465379312,294434161,312782594,3,f,75834000,16075.9,11792700000,6135450,0.000211987,381.656,0.0809063,0.0928966,1.96929e-05,5.89685e-05,0.329611,9210,2530,9300
465378576,294434161,214,3,f,578885000,31465.1,44411000000,7941770,5.43547e-05,252.399,0.0137191,0.709135,3.85448e-05,0.000115418,0.150758,8680,4340,6830
465377263,294434161,460,1,f,16034400,372.134,1174280000,113660,2.32084e-05,305.429,0.00708853,0.0196421,4.55864e-07,1.36504e-06,0.0209851,10420,4440,4690
465378371,294434161,1060,2,f,18919800,0,472848000,0,0,0,0,0.0231768,0,0,0,0,0,0
465378716,294434161,440,3,f,169400000,925038,17269200000,239835000,0.00546068,259.271,1.41579,0.207515,0.00113317,0.00339317,0.407821,3710,4020,7090
465377028,294434161,78,1,f,418124000,145731,10333100000,31366100,0.000348536,215.232,0.0750162,0.512202,0.000178521,0.000534562,0.276025,8750,6350,4330
465377546,294434161,932,1,f,257371000,422.15,3414680000,96651,1.64024e-06,228.949,0.000375531,0.31528,5.17133e-07,1.5485e-06,0.0257799,8050,4860,4720
465378689,294434161,388,3,f,2910600,0,95091400,0,0,0,0,0.00356549,0,0,0,0,0,0
465377239,294434161,421,1,f,67813200,791.332,7568380000,134443,1.16693e-05,169.894,0.00198255,0.0830712,9.69382e-07,2.90272e-06,0.0277925,8640,1260,1940
465377262,294434161,456,1,f,1836900,0,244279000,0,0,0,0,0.0022502,0,0,0,0,0,0
465377066,294434161,143,1,f,9846000,0,1125200000,0,0,0,0,0.0120614,0,0,0,0,0,0
465377372,294434161,654,1,f,226215000,0,53264500000,0,0,0,0,0.277113,0,0,0,0,0,0
465378243,294434161,884,2,f,34492500,718771,2686720000,193495000,0.0208385,269.203,5.60977,0.0422533,0.000880494,0.00263655,0.457907,6420,5920,9070
465377989,294434161,448,2,f,125989000,618688,20857500000,202685000,0.00491064,327.605,1.60875,0.154337,0.000757893,0.00226943,0.471929,2470,3550,6730
465378759,294434161,523,3,f,748768000,130370,87202600000,39387800,0.000174112,302.124,0.0526035,0.91724,0.000159703,0.000478214,0.280362,5210,6270,6430
465378942,294434161,831,3,f,5801400,518240,802370000,165052000,0.0893302,318.485,28.4504,0.00710672,0.000634844,0.00190098,0.522579,4470,4460,2690
465378896,294434161,752,3,f,1918360000,157450,16872300000,34189300,8.20749e-05,217.145,0.0178221,2.35,0.000192876,0.000577547,0.276025,8750,6350,4330
465378306,294434161,967,2,f,5499080000,598080,120579000000,151474000,0.00010876,253.267,0.0275453,6.73637,0.000732648,0.00219384,0.406724,3150,6030,7390
465378168,294434161,759,2,f,9589500,3564.99,1622460000,1190720,0.00037176,334.002,0.124169,0.0117471,4.36712e-06,1.30769e-05,0.212638,8790,3200,10270
465378690,294434161,390,3,f,52097400,142568,5073160000,43336700,0.00273657,303.972,0.831841,0.0638193,0.000174646,0.00052296,0.29081,6140,6460,7170
465378319,294434161,983,2,f,6421230000,118870000,381619000000,152896000000,0.018512,1286.25,23.8111,7.866,0.145615,0.436031,1,4150,3200,6490
465378706,294434161,422,3,f,236266000,75414.2,19045900000,17904200,0.000319192,237.411,0.0757797,0.289426,9.23824e-05,0.00027663,0.294553,8160,4410,7600
465378999,294434161,914,3,f,2727000,0,361103000,0,0,0,0,0.00334058,0,0,0,0,0,0
465377820,294434161,173,2,f,115967000,0,9502130000,0,0,0,0,0.142059,0,0,0,0,0,0
465378665,294434161,351,3,f,1341920000,12735200,164915000000,4965230000,0.00949028,389.881,3.70008,1.64386,0.0156007,0.0467146,0.946215,5290,4340,6850
465377787,294434161,126,2,f,61705800,131.647,3516910000,23182.2,2.13346e-06,176.094,0.00037569,0.0755896,1.61268e-07,4.829e-07,0.00864617,7370,6380,5740
465377479,294434161,836,1,f,174853000,73909.4,15348100000,18966500,0.000422695,256.618,0.108471,0.214195,9.0539e-05,0.00027111,0.403745,7420,4640,830
465377366,294434161,645,1,f,9046730000,13.1771,1728650000000,7028.85,1.45656e-09,533.412,7.76949e-07,11.0822,1.6142e-08,4.83356e-08,0.00701512,10560,3770,5190
465376993,294434161,12,1,f,15424200,335.094,1715010000,64282.2,2.17252e-05,191.833,0.00416762,0.0188946,4.1049e-07,1.22917e-06,0.0225479,8570,4940,5620
465377646,294434161,1074,1,f,38772900,276.33,4347280000,41721.6,7.12689e-06,150.985,0.00107605,0.0474968,3.38504e-07,1.01362e-06,0.0161025,8380,1130,2100
465378950,294434161,842,3,f,1365950000,200052,212232000000,60126400,0.000146457,300.553,0.044018,1.67329,0.000245064,0.000733819,0.32353,9910,1470,6910
465377346,294434161,616,1,f,132114000,0,11005200000,0,0,0,0,0.161839,0,0,0,0,0,0
465378391,294434161,1094,2,f,103891000,11.5523,20869600000,3575.04,1.11197e-07,309.465,3.44116e-05,0.127266,1.41516e-08,4.23755e-08,0.0028988,6610,800,6880
465378150,294434161,723,2,f,738396000,3208650,119123000000,989988000,0.00434544,308.537,1.34073,0.904535,0.0039306,0.0117698,0.516001,3820,4410,7600
465377736,294434161,30,2,f,5502600,0,196940000,0,0,0,0,0.00674068,0,0,0,0,0,0
465378129,294434161,692,2,f,297112000,2416790,35111700000,722306000,0.00813429,298.87,2.43109,0.363962,0.00296057,0.00886513,0.481078,8860,4310,10100
465378362,294434161,1045,2,f,46372500,1790650,4756060000,521633000,0.0386144,291.31,11.2488,0.0568063,0.00219354,0.00656834,0.523991,7940,4240,9880
465377411,294434161,709,1,f,1080640000,0,119277000000,0,0,0,0,1.32379,0,0,0,0,0,0
465377373,294434161,656,1,f,844659000,3591780,104793000000,1116970000,0.00425234,310.979,1.32239,1.03471,0.00439992,0.0131751,0.506934,5380,800,5260
465377704,294434161,312782598,1,f,6194700,0,798454000,0,0,0,0,0.00758851,0,0,0,0,0,0
465378902,294434161,763,3,f,10713600,162.87,367793000,30985,1.52022e-05,190.244,0.00289212,0.0131242,1.99516e-07,5.97429e-07,0.0127868,4950,6530,5690
465378657,294434161,341,3,f,14101200,23111,1528980000,6663690,0.00163894,288.334,0.472562,0.017274,2.8311e-05,8.47743e-05,0.238993,7890,5460,5990
465377613,294434161,1021,1,f,561557000,12392100,74755300000,4344250000,0.0220674,350.566,7.73608,0.687907,0.0151803,0.045456,0.567722,3770,2800,4890
465377199,294434161,351,1,f,670962000,560693,77447000000,153909000,0.000835656,274.498,0.229386,0.821928,0.000686849,0.0020567,0.364833,5240,4300,4590
465377825,294434161,184,2,f,337540000,9959890,42760500000,5352560000,0.0295073,537.412,15.8576,0.413486,0.0122009,0.0365342,0.661693,2150,3490,5990
465377626,294434161,1039,1,f,30308400,0,1662190000,0,0,0,0,0.0371278,0,0,0,0,0,0
465378655,294434161,338,3,f,20016000,2509.65,1036430000,538234,0.000125382,214.465,0.0268902,0.0245196,3.07433e-06,9.20576e-06,0.061593,5980,3300,5860
465377877,294434161,271,2,f,41939100,3396.43,4621430000,811088,8.09849e-05,238.806,0.0193397,0.0513754,4.16063e-06,1.24586e-05,0.0864782,9220,3730,7400
465378620,294434161,288,3,f,498379000,19098300,93642100000,11530800000,0.038321,603.757,23.1366,0.610514,0.0233955,0.0700554,0.81069,2710,3800,5950
465377851,294434161,229,2,f,720292000,44.2588,645274000,15476,6.14456e-08,349.672,2.14858e-05,0.882358,5.4217e-08,1.62347e-07,0.00758244,10610,4280,6710
465378379,294434161,1074,2,f,38772900,38400.7,5158620000,12419800,0.000990401,323.427,0.320323,0.0474968,4.70409e-05,0.000140859,0.220435,8110,1220,9470
465377209,294434161,368,1,f,36891900,1029870,4273670000,323160000,0.0279158,313.789,8.75965,0.0451926,0.00126159,0.00377769,0.487433,7400,4450,1620
465377018,294434161,59,1,f,65549700,6392.3,6957440000,1448460,9.75184e-05,226.594,0.0220971,0.0802984,7.83057e-06,2.34479e-05,0.128503,6450,4290,5660
465378117,294434161,673,2,f,9695700,20567.1,453931000,5378600,0.00212126,261.515,0.554741,0.0118772,2.51947e-05,7.5443e-05,0.180057,7940,6010,6500
465379090,294434161,1037,3,f,750089000,1145560,98373600000,407993000,0.00152723,356.153,0.543926,0.918859,0.00140331,0.00420206,0.500323,9310,2480,8150
465377271,294434161,477,1,f,19541900000,304553000,2905130000000,162171000000,0.0155846,532.487,8.29862,23.9388,0.373078,1.11714,0.978618,4020,4240,4590
465378499,294434161,91,3,f,775508000,0,90874300000,0,0,0,0,0.949998,0,0,0,0,0,0
465378279,294434161,932,2,f,257371000,15994.1,4422960000,4153150,6.21442e-05,259.667,0.0161368,0.31528,1.95928e-05,5.86687e-05,0.11377,8140,4760,6800
465378152,294434161,726,2,f,2878040000,61464.8,326914000000,18795800,2.13565e-05,305.797,0.00653075,3.5256,7.52944e-05,0.000225461,0.286402,8420,4180,8290
465378396,294434161,1101,2,f,295286000,2394550,42566500000,799930000,0.00810927,334.063,2.709,0.361725,0.00293332,0.00878354,0.430026,3810,4390,7650
465377097,294434161,190,1,f,242003000,0,104382000,0,0,0,0,0.296453,0,0,0,0,0,0
465377299,294434161,533,1,f,485132000,339876,72760200000,107035000,0.000700584,314.924,0.220631,0.594286,0.000416348,0.00124671,0.32524,8380,500,4320
465378669,294434161,358,3,f,69512400,1231.51,6377340000,455673,1.77165e-05,370.01,0.00655527,0.0851527,1.5086e-06,4.51736e-06,0.0845825,10600,4680,6470
465377530,294434161,910,1,f,46476000,478641,5255710000,129546000,0.0102987,270.654,2.78737,0.0569331,0.000586335,0.00175572,0.424533,3190,3480,4960
465377761,294434161,78,2,f,418124000,11535.6,770108000,2782950,2.7589e-05,241.248,0.00665579,0.512202,1.41311e-05,4.23142e-05,0.145096,8690,6350,7070
465377810,294434161,157,2,f,301972000,124816,18441400000,37150100,0.000413335,297.64,0.123025,0.369916,0.000152899,0.000457842,0.29081,6140,6460,7170
465377957,294434161,390,2,f,26048700,124259,2527210000,37020700,0.00477025,297.932,1.42121,0.0319097,0.000152217,0.000455799,0.29081,6140,6460,7170
465378559,294434161,186,3,f,289037000,706927,24849700000,207894000,0.0024458,294.082,0.719266,0.35407,0.000865986,0.00259311,0.614099,6530,3420,6060
465378672,294434161,363,3,f,388054000,94458000,254633000000,181233000000,0.243414,1918.66,467.029,0.475366,0.115711,0.346485,1,3740,2840,5410
465377210,294434161,369,1,f,1622480000,39286,289007000000,8358030,2.42135e-05,212.749,0.00515138,1.98754,4.81253e-05,0.000144106,0.162158,6300,730,3200
465377960,294434161,395,2,f,496350000,0,40278700000,0,0,0,0,0.608029,0,0,0,0,0,0
465378264,294434161,911,2,f,3096900,784.911,149994000,262866,0.000253451,334.899,0.0848803,0.0037937,9.61516e-07,2.87916e-06,0.0554675,9880,3610,6620
465378464,294434161,21,3,f,1138040000,127994,24079700000,37803900,0.000112469,295.358,0.0332184,1.3941,0.000156792,0.000469498,0.406724,3150,6030,7390
465377116,294434161,225,1,f,276808000,0,20619500000,0,0,0,0,0.339089,0,0,0,0,0,0
465377760,294434161,74,2,f,89847900,11401.9,14191800000,3316760,0.000126902,290.895,0.0369153,0.110064,1.39673e-05,4.18238e-05,0.150776,9280,2140,9000
465377895,294434161,301,2,f,319407000,5094390,19003400000,2651450000,0.0159495,520.465,8.30117,0.391274,0.00624063,0.0186869,0.854061,5610,3870,7140
465378756,294434161,515,3,f,185920000,3447.59,19060700000,1032010,1.85434e-05,299.341,0.0055508,0.227752,4.2233e-06,1.26462e-05,0.0930836,5260,6210,6190
465378277,294434161,930,2,f,184288000,63413.7,18960100000,16630400,0.0003441,262.253,0.0902411,0.225753,7.76817e-05,0.00023261,0.537753,7480,3360,6610
