id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466319238,266172624,182305701,2,f,85826600,14453600,90114900000,41837000000,0.168405,2894.57,487.459,0.105138,0.0177057,0.0659026,1,5890,1770,8530
466318815,266172624,461,2,f,14782500,32570.7,3790130000,44825000,0.00220333,1376.24,3.0323,0.0181086,3.98991e-05,0.000148509,0.43407,7010,1290,7340
466319734,266172624,750,3,f,62591400,5777.73,10630400000,773966,9.23087e-05,133.957,0.0123654,0.0766745,7.07772e-06,2.63441e-05,0.122592,9980,2110,1770
466319938,266172624,977,3,f,270259000,8621430,77637400000,8304290000,0.0319006,963.214,30.7271,0.331068,0.0105613,0.0393102,0.638177,7010,4740,1630
466318826,266172624,484,2,f,139653000,6867.58,28083100000,2633480,4.9176e-05,383.466,0.0188573,0.171075,8.41279e-06,3.13134e-05,0.0806131,3350,4140,5710
466320180,266172624,776,3,t,33228.9,33228.9,271140000,271140000,1,8159.76,8159.76,4.07054e-05,4.07054e-05,0.00015151,0.639835,5990,2430,8280
466320118,266172624,312782652,3,f,14373000,3188.7,3659220000,2029110,0.000221854,636.343,0.141175,0.0176069,3.90616e-06,1.45392e-05,0.229055,9050,2870,1750
466320094,266172624,312782586,3,f,41171400,0,13909700000,0,0,0,0,0.050435,0,0,0,0,0,0
466319164,266172624,1021,2,f,561557000,26568900,183743000000,34815600000,0.047313,1310.39,61.9984,0.687907,0.0325469,0.121143,0.75962,3900,2470,6880
466318585,266172624,93,2,f,27935100,12439.4,43589700,727747,0.000445296,58.5035,0.0260513,0.0342205,1.52382e-05,5.67184e-05,0.128314,9070,6270,7620
466318608,266172624,129,2,f,590199000,67410.7,30098400000,6348950,0.000114217,94.1832,0.0107573,0.722994,8.25781e-05,0.000307365,0.124533,6270,2730,5740
466319974,266172624,1008,3,f,1074100000,31056.7,290857000000,6776570,2.89142e-05,218.2,0.00630908,1.31577,3.80445e-05,0.000141606,0.29921,9020,3460,8240
466318717,266172624,305,2,f,72981900,0.619238,17223300000,318.163,8.48482e-09,513.798,4.35948e-06,0.0894028,7.58566e-10,2.82347e-09,0.000642115,8290,1720,8710
466320117,266172624,312782648,3,f,116597000,63610.1,33623000000,44413700,0.000545556,698.218,0.380917,0.142831,7.79224e-05,0.000290036,0.277451,9520,2790,1880
466319069,266172624,897,2,f,125303000,838351,31345900000,826053000,0.00669057,985.331,6.59242,0.153497,0.00102698,0.00382253,0.564329,6410,4370,10600
466318188,266172624,651,1,f,223959000,175952,47310600000,95993900,0.000785643,545.57,0.428623,0.274349,0.000215541,0.000802267,0.458951,11860,5320,4970
466319501,266172624,379,3,f,166442000,1423420,30847400000,948845000,0.008552,666.597,5.70074,0.203892,0.00174368,0.00649019,0.661256,10410,6810,5760
466319221,266172624,1113,2,f,38918700,0,12110600000,0,0,0,0,0.0476754,0,0,0,0,0,0
466318842,266172624,519,2,f,768330000,32.1937,239781000000,2074.97,4.19009e-08,64.4526,2.70062e-06,0.941204,3.94373e-08,1.4679e-07,0.00578745,11230,3720,8040
466319981,266172624,1015,3,f,614077000,788619,233639000000,755885000,0.00128423,958.492,1.23093,0.752245,0.000966058,0.00359578,0.557718,2540,2580,5110
466319031,266172624,838,2,f,428163000,201341000,1034800000000,832957000000,0.470244,4137.04,1945.42,0.524499,0.246643,0.918032,1,5570,1870,8830
466319674,266172624,661,3,f,729207000,1082080,178416000000,846680000,0.00148391,782.458,1.1611,0.893279,0.00132554,0.00493383,0.564908,10420,6500,4400
466318074,266172624,448,1,f,125989000,1030010,50361600000,755182000,0.0081754,733.177,5.99402,0.154337,0.00126177,0.00469643,0.440498,2510,4130,4090
466318893,266172624,611,2,f,25812000,3247.87,2647100000,305983,0.000125828,94.2103,0.0118543,0.0316197,3.97864e-06,1.4809e-05,0.0693855,7680,2550,6000
466319861,266172624,918,3,f,7397180000,13776500,1523680000000,9574600000,0.0018624,694.994,1.29436,9.06155,0.0168763,0.0628153,0.598516,7730,4990,1370
466318105,266172624,511,1,f,35257500,0,8943430000,0,0,0,0,0.0431904,0,0,0,0,0,0
466319955,266172624,991,3,f,5569560000,16902900,652673000000,33606900000,0.00303487,1988.24,6.03403,6.82272,0.020706,0.0770702,0.999862,6190,2270,6100
466318017,266172624,351,1,f,670962000,216.875,179976000000,108154,3.2323e-07,498.693,0.000161192,0.821928,2.65671e-07,9.88859e-07,0.0481924,5110,5590,4250
466319115,266172624,954,2,f,153720000,168811,50713500000,119794000,0.00109817,709.634,0.779299,0.188307,0.000206793,0.000769708,0.34755,8260,3150,10070
466317842,266172624,72,1,f,15252300,0,4887290000,0,0,0,0,0.0186841,0,0,0,0,0,0
466318783,266172624,403,2,f,706910000,1788.11,186723000000,627858,2.52947e-06,351.13,0.000888172,0.865965,2.19043e-06,8.15304e-06,0.0613998,7160,6160,7450
466319033,266172624,840,2,f,1847130000,799172,143110000000,146353000,0.000432655,183.131,0.0792325,2.26274,0.000978986,0.0036439,0.375889,3470,5190,7070
466318445,266172624,1041,1,f,2510160000,206562,532539000000,51817500,8.22902e-05,250.857,0.0206431,3.07495,0.000253038,0.000941836,0.440111,10610,4150,2190
466317955,266172624,257,1,f,81564300,0,22910400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466319939,266172624,978,3,f,589964000,740570,71352900000,288440000,0.00125528,389.483,0.488911,0.722706,0.000907199,0.0033767,0.458871,11350,7130,4610
466317950,266172624,250,1,f,241276000,37017.1,49709600000,14857100,0.000153422,401.358,0.0615771,0.295564,4.5346e-05,0.000168783,0.32139,5530,2660,5340
466319094,266172624,929,2,f,38210300,6497560,27266400000,12208400000,0.170047,1878.93,319.507,0.0468076,0.00795951,0.0296262,1,6060,2470,8390
466319806,266172624,857,3,f,433120000,14314300,141994000000,14732700000,0.0330492,1029.23,34.0153,0.530572,0.017535,0.0652672,0.745966,6370,4480,1600
466319573,266172624,514,3,f,24957000,6209.16,1734140000,483834,0.000248794,77.9227,0.0193867,0.0305723,7.60622e-06,2.83112e-05,0.0781841,13030,4970,4620
466319544,266172624,452,3,f,146592000,645.489,33729300000,87946.8,4.4033e-06,136.248,0.000599942,0.179575,7.90723e-07,2.94316e-06,0.0234702,4740,6620,5810
466319060,266172624,882,2,f,312592000,27143500,138104000000,55297200000,0.0868336,2037.22,176.899,0.382925,0.0332507,0.123763,0.979561,4590,2390,7130
466319243,266172624,312782550,2,f,38745000,655858,11826000000,570365000,0.0169275,869.647,14.721,0.0474626,0.000803426,0.00299044,0.542381,7540,690,8380
466318894,266172624,612,2,f,294221000,3930.8,56649900000,301196,1.336e-05,76.6246,0.00102371,0.36042,4.81522e-06,1.79228e-05,0.0494719,9210,5180,7630
466319983,266172624,1016,3,f,1872610000,231748,159212000000,36919300,0.000123757,159.308,0.0197155,2.29394,0.000283892,0.00105668,0.183716,1970,6390,5900
466318216,266172624,694,1,f,277589000,691747,114947000000,762359000,0.00249199,1102.08,2.74636,0.340046,0.000847391,0.00315408,0.447261,3690,4850,3110
466320054,266172624,1120,3,f,43180200,0,13504600000,0,0,0,0,0.0528957,0,0,0,0,0,0
466318403,266172624,982,1,f,28009800,352.974,4148440000,24615.1,1.26018e-05,69.7362,0.000878802,0.034312,4.32393e-07,1.60942e-06,0.0199284,7200,2100,5600
466320007,266172624,1046,3,f,133004000,558.271,39638100000,237674,4.19741e-06,425.732,0.00178697,0.16293,6.83882e-07,2.54549e-06,0.104355,7340,1200,4250
466318120,266172624,540,1,f,205690000,20286400,68327600000,24092300000,0.0986261,1187.61,117.129,0.25197,0.0248508,0.0924975,0.680484,7550,4860,740
466320027,266172624,1083,3,f,450823000,206845,61333400000,93036100,0.000458817,449.786,0.20637,0.552258,0.000253385,0.000943128,0.439181,7650,4110,6210
466319015,266172624,809,2,f,674500000,5642.96,182611000000,4435240,8.36614e-06,785.976,0.00657559,0.826263,6.91263e-06,2.57296e-05,0.273492,5100,5600,7130
466319182,266172624,1047,2,f,352680000,39620400,327637000000,120110000000,0.112341,3031.51,340.563,0.432033,0.048535,0.180653,1,5930,1790,8640
466317939,266172624,233,1,f,98637300,6976.9,33808100000,4100500,7.07329e-05,587.725,0.0415715,0.120831,8.54671e-06,3.18118e-05,0.0928274,8170,1530,1970
466319097,266172624,932,2,f,257371000,6596730,32176600000,4361240000,0.0256312,661.123,16.9453,0.31528,0.00808099,0.0300784,0.707427,10110,6780,5950
466318136,266172624,576,1,f,2532600,33391.7,789972000,26781600,0.0131848,802.044,10.5748,0.00310244,4.09048e-05,0.000152252,0.247188,10430,6330,4570
466319163,266172624,1020,2,f,533321000,53332100,344956000000,165720000000,0.0999999,3107.32,310.732,0.653318,0.0653318,0.243172,1,7190,3780,7160
466319627,266172624,610,3,f,1074910000,19868.6,327078000000,18128700,1.8484e-05,912.431,0.0168654,1.31676,2.4339e-05,9.05925e-05,0.25761,6180,880,6040
466318617,266172624,143,2,f,9846000,0,2557810000,0,0,0,0,0.0120614,0,0,0,0,0,0
466317820,266172624,30,1,f,5502600,0,806233000,0,0,0,0,0.00674068,0,0,0,0,0,0
466318024,266172624,363,1,f,203117000,43384.4,76315400000,55317600,0.000213593,1275.06,0.272343,0.248819,5.31459e-05,0.000197815,0.478431,2420,2530,5160
466318904,266172624,625,2,f,431601000,20873500,281202000000,43528000000,0.048363,2085.32,100.852,0.528712,0.0255701,0.0951748,0.883219,5510,2130,8290
466319269,266172624,1,3,f,26553600,6602.35,4592220000,3418680,0.000248642,517.798,0.128746,0.0325282,8.08788e-06,3.0104e-05,0.298264,7860,6470,6620
466319308,266172624,68,3,f,565819000,22651000,139330000000,23798400000,0.0400322,1050.66,42.0601,0.693129,0.0277475,0.103279,0.657891,2060,2520,6600
466319928,266172624,969,3,f,352409000,131197,149180000000,86225000,0.000372284,657.22,0.244673,0.431702,0.000160716,0.000598202,0.335434,3170,4290,7170
466318838,266172624,511,2,f,35257500,141729,9562410000,190642000,0.00401982,1345.11,5.40712,0.0431904,0.000173618,0.000646226,0.696522,8260,3010,6370
466319137,266172624,983,2,f,6421190000,285280000,1605400000000,721337000000,0.0444279,2528.52,112.337,7.86596,0.349468,1.30076,1,6020,2360,6080
466318985,266172624,757,2,f,16888500,0,4600120000,0,0,0,0,0.0206884,0,0,0,0,0,0
466319292,266172624,38,3,f,225509000,0,53402300000,0,0,0,0,0.276249,0,0,0,0,0,0
466318375,266172624,945,1,f,330632000,7019530,142690000000,8970170000,0.0212306,1277.89,27.1304,0.405024,0.00859893,0.0320062,0.733217,5800,2170,3370
466319161,266172624,1017,2,f,5149200000,124194,1647040000000,21969000,2.41191e-05,176.893,0.00426648,6.30777,0.000152137,0.000566272,0.218196,11330,4260,9400
466319437,266172624,287,3,f,7077600,0,1520190000,0,0,0,0,0.00867006,0,0,0,0,0,0
466319563,266172624,493,3,f,7446240000,5486860,2134000000000,4621460000,0.000736863,842.278,0.620643,9.12164,0.0067214,0.0250178,0.610794,4740,6790,3280
466319635,266172624,620,3,f,216106000,58043,68668100000,63001700,0.000268586,1085.43,0.291531,0.26473,7.11027e-05,0.000264652,0.445151,2520,3060,6550
466319998,266172624,1031,3,f,382171000,882609,50624400000,1068300000,0.00230946,1210.39,2.79535,0.468159,0.0010812,0.00402433,0.891257,6530,4540,8200
466318337,266172624,898,1,f,275842000,3029.34,64960600000,325599,1.09822e-05,107.482,0.00118038,0.337906,3.71095e-06,1.38126e-05,0.0412417,10780,5140,5620
466319791,266172624,838,3,f,874464000,227738000,1274110000000,866584000000,0.260431,3805.18,990.988,1.07122,0.278979,1.03839,1,5570,1870,8830
466318329,266172624,886,1,f,2162850000,9225.23,734349000000,8522550,4.26532e-06,923.83,0.00394043,2.64949,1.13009e-05,4.20633e-05,0.146455,6270,2050,5380
466319882,266172624,936,3,f,3387550000,16952.1,1239640000000,2524720,5.00424e-06,148.932,0.000745292,4.14975,2.07663e-05,7.72946e-05,0.10631,12230,1590,4170
466319776,266172624,810,3,f,258768000,21791.4,86805000000,21671300,8.4212e-05,994.491,0.0837481,0.316991,2.66944e-05,9.93597e-05,0.238261,5900,1990,6290
466317930,266172624,217,1,f,160678000,183.139,41300300000,17762.5,1.13979e-06,96.9893,0.000110547,0.19683,2.24345e-07,8.35037e-07,0.014521,11090,4070,4770
466318228,266172624,707,1,f,123493000,0,33422700000,0,0,0,0,0.151278,0,0,0,0,0,0
466317821,266172624,31,1,f,2083250000,1404100,774219000000,1229100000,0.000673993,875.363,0.589988,2.55199,0.00172002,0.00640211,0.557718,2540,2580,5110
466319213,266172624,1100,2,f,783095000,15954500,270694000000,27798600000,0.0203736,1742.36,35.4983,0.959292,0.0195443,0.072746,0.945563,8360,3550,7130
466318385,266172624,959,1,f,127209000,2251010,23038300000,1797320000,0.0176954,798.453,14.1289,0.155831,0.00275748,0.0102637,0.566862,6620,4140,680
466319945,266172624,983,3,f,12842400000,460638000,2649010000000,1000570000000,0.0358685,2172.14,77.9114,15.732,0.564282,2.10032,1,6020,2360,6080
466319043,266172624,852,2,f,827953000,75578.9,185051000000,31485900,9.1284e-05,416.597,0.0380286,1.01424,9.25841e-05,0.000344609,0.287849,10720,6250,7430
466318820,266172624,470,2,f,84277800,2446910,39649000000,3783700000,0.0290339,1546.32,44.8956,0.10324,0.00299747,0.0111569,0.745677,7140,5090,7680
466318064,266172624,433,1,f,98091900,0,32494800000,0,0,0,0,0.120163,0,0,0,0,0,0
466318220,266172624,698,1,f,17564100000,29285000,5002120000000,20432400000,0.00166732,697.711,1.16331,21.516,0.0358741,0.133527,0.583507,6860,5980,1710
466319703,266172624,699,3,f,136800,84.5725,17174200,56943.3,0.00061822,673.307,0.416252,0.00016758,1.03601e-07,3.85616e-07,0.0385689,3500,3510,4170
466317848,266172624,84,1,f,113555000,153133,33646700000,108868000,0.00134854,710.937,0.958723,0.139105,0.000187588,0.000698222,0.36003,3140,2900,4750
466319965,266172624,1002,3,f,2056660000,2490160,665999000000,1917090000,0.00121078,769.868,0.93214,2.51941,0.00305044,0.0113541,0.465481,7840,2660,1610
466319598,266172624,571,3,f,949925000,466441,273004000000,403791000,0.00049103,865.685,0.425077,1.16366,0.000571391,0.00212678,0.440336,6940,5070,5700
466318584,266172624,91,2,f,387754000,25.6118,122348000000,1751.79,6.60516e-08,68.3979,4.51779e-06,0.474999,3.13745e-08,1.16779e-07,0.00578745,11230,3720,8040
466318362,266172624,930,1,f,184288000,0,48931300000,0,0,0,0,0.225753,0,0,0,0,0,0
466319301,266172624,56,3,f,3703830000,3200130,1248690000000,3011890000,0.000864006,941.178,0.813184,4.53719,0.00392016,0.0145913,0.509352,4210,5700,7380
466318853,266172624,540,2,f,205690000,6631210,43767600000,4988520000,0.0322389,752.28,24.2527,0.25197,0.00812323,0.0302356,0.69651,6910,5170,10460
466319493,266172624,368,3,f,73783800,765953,16489900000,702161000,0.0103811,916.715,9.51647,0.0903852,0.000938293,0.00349243,0.567906,6580,4620,9560
466318955,266172624,701,2,f,1111910000,15678.3,285730000000,7515120,1.41003e-05,479.333,0.00675875,1.36209,1.92059e-05,7.14865e-05,0.169062,11830,5070,6910
466318823,266172624,478,2,f,171965000,1491830,69187000000,1985940000,0.00867523,1331.21,11.5485,0.210657,0.0018275,0.00680215,0.594852,6490,1480,7010
466319592,266172624,557,3,f,39990600,6602.35,7812640000,3418680,0.000165097,517.798,0.0854871,0.0489885,8.08788e-06,3.0104e-05,0.298264,7860,6470,6620
466318065,266172624,434,1,f,450962000,60220.8,114041000000,27924800,0.000133538,463.708,0.0619228,0.552429,7.37705e-05,0.000274582,0.395324,10190,1700,3390
466319985,266172624,1017,3,f,10298400000,180119,3303000000000,35280700,1.74901e-05,195.874,0.00342585,12.6155,0.000220646,0.000821271,0.218196,11330,4260,9400
466320038,266172624,1099,3,f,3020900000,11698800,312436000000,29615400000,0.00387262,2531.49,9.80351,3.70061,0.0143311,0.0533418,0.999862,6190,2270,6100
466320013,266172624,1057,3,f,2666730000,5633740,962417000000,4800330000,0.00211261,852.068,1.80008,3.26674,0.00690133,0.0256875,0.660703,4990,4540,9140
466317824,266172624,36,1,f,194044000,377749,54745900000,136174000,0.00194672,360.488,0.70177,0.237703,0.000462742,0.00172238,0.480145,4290,4550,1670
466319718,266172624,721,3,f,859154000,17383.1,303875000000,19235500,2.02329e-05,1106.56,0.0223888,1.05246,2.12944e-05,7.926e-05,0.465374,8190,940,3140
466318951,266172624,696,2,f,11501100,294.773,2460980000,43013.1,2.563e-05,145.919,0.00373991,0.0140888,3.61097e-07,1.34404e-06,0.0248831,8820,2980,10690
466319392,266172624,210,3,f,29502000,120.124,5744090000,20416.9,4.07172e-06,169.965,0.000692051,0.0361399,1.47152e-07,5.47716e-07,0.0137125,8080,6200,4750
466319495,266172624,370,3,f,12458800000,14998200,2683410000000,9985550000,0.00120383,665.782,0.801488,15.262,0.0183728,0.0683858,0.712708,10910,7180,6250
466319472,266172624,337,3,f,1775900000,4361620,696270000000,4973990000,0.002456,1140.4,2.80083,2.17548,0.00534298,0.0198872,0.621358,5960,1970,7450
466319284,266172624,23,3,f,522511000,166226,160565000000,100832000,0.000318128,606.597,0.192976,0.640076,0.000203626,0.000757921,0.366139,5870,7130,7510
466318372,266172624,942,1,f,1023150000,4021380,268336000000,2853530000,0.0039304,709.59,2.78897,1.25336,0.0049262,0.0183359,0.579815,4670,5210,2700
466318087,266172624,470,1,f,84277800,0,30398400000,0,0,0,0,0.10324,0,0,0,0,0,0
466319085,266172624,917,2,f,4479300,0,736177000,0,0,0,0,0.00548714,0,0,0,0,0,0
466317876,266172624,132,1,f,9461700,18260.3,2272310000,12566300,0.00192992,688.173,1.32812,0.0115906,2.23689e-05,8.32595e-05,0.394166,3500,3410,4700
466317973,266172624,289,1,f,409381000,19142600,143719000000,22137400000,0.0467599,1156.44,54.0752,0.501492,0.0234497,0.0872825,0.710338,6680,4330,1080
466318036,266172624,380,1,f,11023200,3276.59,464548000,199845,0.000297245,60.9919,0.0181295,0.0135034,4.01382e-06,1.49399e-05,0.0781841,13030,4970,4620
466320157,266172624,182305693,2,t,3469.78,3469.78,35660500,35660500,1,10277.4,10277.4,4.25049e-06,4.25049e-06,1.58208e-05,0.377323,5650,1500,9090
466319222,266172624,1114,2,f,34484400,2.00073,13582200000,1467.53,5.80185e-08,733.498,4.25565e-05,0.0422434,2.4509e-09,9.12252e-09,0.00130843,7920,1490,9390
466319119,266172624,960,2,f,4132880000,633887,406470000000,74633500,0.000153376,117.739,0.0180585,5.06278,0.000776511,0.00289026,0.38033,9470,4470,6130
466319327,266172624,111,3,f,1511620000,39245200,414948000000,34366900000,0.0259624,875.695,22.7351,1.85173,0.0480754,0.178942,0.740145,6330,5360,1490
466318151,266172624,599,1,f,75195000,38923.7,22396300000,55264800,0.000517636,1419.83,0.734953,0.0921139,4.76815e-05,0.000177476,0.333986,6820,4670,5550
466318882,266172624,596,2,f,476301000,328522,118792000000,140686000,0.000689736,428.238,0.295371,0.583468,0.000402439,0.00149792,0.373282,5040,6960,6460
466319108,266172624,945,2,f,330632000,68329200,403374000000,243274000000,0.206662,3560.32,735.785,0.405024,0.0837033,0.311553,1,5780,2270,8030
466318811,266172624,452,2,f,73296000,200.548,16969700000,56630,2.73613e-06,282.377,0.000772621,0.0897876,2.45671e-07,9.14415e-07,0.0234702,4740,6620,5810
466319045,266172624,856,2,f,4897680000,78135200,1687330000000,200973000000,0.0159535,2572.12,41.0343,5.99966,0.0957156,0.356264,1,7190,3780,7160
466318100,266172624,501,1,f,49773600,1644.15,14607100000,1015250,3.30326e-05,617.49,0.0203973,0.0609727,2.01408e-06,7.49665e-06,0.0722469,8480,670,3970
466319082,266172624,911,2,f,3096900,0,338449000,0,0,0,0,0.0037937,0,0,0,0,0,0
466320194,266172624,1062,3,t,3011.89,3011.89,35950000,35950000,1,11936,11936,3.68957e-06,3.68957e-06,1.3733e-05,0.329063,6100,2380,8390
466319698,266172624,694,3,f,555178000,754303,204865000000,814387000,0.00135867,1079.65,1.46689,0.680093,0.000924022,0.00343931,0.447261,3690,4850,3110
466318887,266172624,603,2,f,634974000,2107.76,18419400000,162635,3.31945e-06,77.1598,0.000256128,0.777844,2.58201e-06,9.61054e-06,0.0261177,5680,3660,6930
466319357,266172624,153,3,f,749471000,610770,33213200000,81806100,0.000814935,133.939,0.109152,0.918102,0.000748193,0.00278486,0.306606,11780,5400,8430
466318351,266172624,914,1,f,1363500,0,420797000,0,0,0,0,0.00167029,0,0,0,0,0,0
466319152,266172624,1006,2,f,56410200,128154,15600700000,93335000,0.00227183,728.301,1.65458,0.0691025,0.000156989,0.000584331,0.45007,6820,750,8300
466319202,266172624,1084,2,f,473065000,141840,116497000000,56464800,0.000299832,398.087,0.119359,0.579505,0.000173754,0.000646733,0.427901,9070,2280,7530
466319496,266172624,372,3,f,8803800,0,1884160000,0,0,0,0,0.0107847,0,0,0,0,0,0
466317887,266172624,148,1,f,91593900,41010.4,40687600000,40616200,0.000447741,990.388,0.443438,0.112203,5.02377e-05,0.00018699,0.383392,4750,4610,1940
466319879,266172624,935,3,f,493886000,2100720,149210000000,1496300000,0.00425346,712.277,3.02964,0.60501,0.00257339,0.00957844,0.562198,3380,1480,6070
466319721,266172624,726,3,f,5756080000,106650,1421960000000,27747900,1.85283e-05,260.177,0.00482063,7.0512,0.000130647,0.000486281,0.334497,9120,4660,3240
466318134,266172624,574,1,f,320700000,16957.4,67930800000,7393140,5.28764e-05,435.982,0.0230532,0.392857,2.07729e-05,7.7319e-05,0.1561,9310,6320,5560
466318119,266172624,536,1,f,551686000,1116530,185124000000,1101350000,0.00202385,986.407,1.99634,0.675815,0.00136774,0.0050909,0.51332,6370,5410,3050
466318649,266172624,194,2,f,1533550000,455973,371739000000,437539000,0.000297332,959.573,0.285311,1.8786,0.000558567,0.00207905,0.548821,7580,5030,6440
466318338,266172624,900,1,f,392142000,8773.5,19944400000,1069530,2.23733e-05,121.905,0.00272741,0.480374,1.07475e-05,4.00036e-05,0.0594471,3790,5300,4220
466317841,266172624,68,1,f,282910000,3261760,67386600000,2259890000,0.0115294,692.842,7.98802,0.346564,0.00399566,0.0148723,0.523832,2160,3420,4000
466319812,266172624,869,3,f,41522400,0,11268500000,0,0,0,0,0.0508649,0,0,0,0,0,0
466320052,266172624,1114,3,f,68968800,24183.1,24791300000,14478600,0.000350638,598.706,0.209929,0.0844868,2.96243e-05,0.000110265,0.158508,8170,1540,1920
466318015,266172624,348,1,f,578582000,36257.5,143331000000,20392400,6.26662e-05,562.431,0.0352454,0.708763,4.44155e-05,0.000165319,0.365254,9800,4760,4270
466318601,266172624,120,2,f,217446000,1614680,50086900000,1222300000,0.00742563,756.997,5.62118,0.266372,0.00197798,0.00736226,0.49524,6220,5230,10320
466318926,266172624,658,2,f,421227000,242808,54449400000,307182000,0.000576429,1265.13,0.729255,0.516003,0.000297439,0.0011071,0.547346,9070,4630,7440
466318691,266172624,262,2,f,616707000,16264300,211131000000,26996800000,0.0263729,1659.88,43.7757,0.755466,0.0199238,0.0741587,0.99577,6730,4290,8210
466319676,266172624,665,3,f,1094960000,1494560,95411700000,322149000,0.00136494,215.548,0.29421,1.34133,0.00183083,0.00681456,0.413369,5500,7260,2770
466319719,266172624,723,3,f,1476790000,11551000,549469000000,10176600000,0.00782168,881.016,6.89103,1.80907,0.01415,0.0526678,0.607841,2590,4220,3930
466317857,266172624,104,1,f,1205800000,4204190,441990000000,3289190000,0.00348665,782.36,2.72781,1.4771,0.00515013,0.0191694,0.465159,2410,3970,3920
466319041,266172624,849,2,f,19242000,501085,5183310000,467333000,0.0260412,932.641,24.2871,0.0235715,0.000613829,0.00228474,0.456326,5670,4340,9380
466318469,266172624,1084,1,f,473065000,64433.5,129403000000,14283200,0.000136204,221.674,0.0301929,0.579505,7.8931e-05,0.00029379,0.162384,9090,2700,3570
466318558,266172624,36,2,f,194044000,19940.5,56811100000,7437900,0.000102763,373.005,0.0383311,0.237703,2.44271e-05,9.09204e-05,0.190628,4450,4650,9730
466319203,266172624,1085,2,f,41661900,803956,8619130000,528317000,0.0192972,657.147,12.6811,0.0510358,0.000984846,0.00366571,0.542211,4760,2300,6840
466319447,266172624,302,3,f,1945660000,46199.1,538752000000,12703000,2.37446e-05,274.963,0.0065289,2.38344,5.65939e-05,0.000210649,0.187265,10170,1230,6300
466319450,266172624,305,3,f,145964000,15585.4,33476200000,9098720,0.000106776,583.798,0.0623355,0.178806,1.90921e-05,7.10629e-05,0.346083,8270,1630,2720
466318446,266172624,1044,1,f,19390500,169.723,3988700000,30069.2,8.75288e-06,177.167,0.00155072,0.0237534,2.0791e-07,7.73866e-07,0.0242886,8430,4330,3250
466319116,266172624,957,2,f,990184000,9949.23,371642000000,1060930,1.00479e-05,106.635,0.00107145,1.21298,1.21878e-05,4.53644e-05,0.146297,12650,4600,7080
466320100,266172624,312782604,3,f,105620000,912755,27677100000,828058000,0.00864184,907.208,7.83995,0.129385,0.00111812,0.00416179,0.487493,7450,690,8520
466318865,266172624,571,2,f,474962000,236361,139288000000,193782000,0.000497641,819.859,0.407995,0.581829,0.000289542,0.00107771,0.440336,6940,5070,5700
466319150,266172624,1004,2,f,39446100,0,9851810000,0,0,0,0,0.0483215,0,0,0,0,0,0
466319225,266172624,1123,2,f,336921000,102864,3883080000,6439480,0.000305304,62.6022,0.0191127,0.412729,0.000126008,0.000469015,0.14182,11560,6700,8150
466318727,266172624,321,2,f,11973600,0,3958580000,0,0,0,0,0.0146677,0,0,0,0,0,0
466318306,266172624,847,1,f,327571000,478976,117734000000,506316000,0.0014622,1057.08,1.54567,0.401275,0.000586745,0.00218393,0.465481,7840,2660,1610
466319064,266172624,889,2,f,367919000,94205200,449910000000,245789000000,0.256049,2609.08,668.053,0.4507,0.115401,0.429537,1,5880,2460,8410
466318773,266172624,386,2,f,2454700000,1015670,541727000000,1163860000,0.000413766,1145.9,0.474134,3.00701,0.0012442,0.00463105,0.652228,10210,6890,6150
466317948,266172624,247,1,f,3961690000,54550700,1237650000000,52757600000,0.0137695,967.13,13.3169,4.85307,0.0668246,0.248729,0.661689,6600,4130,1510
466318475,266172624,1093,1,f,1393020000,5113150,290263000000,4133330000,0.00367056,808.373,2.96718,1.70645,0.00626361,0.0233139,0.75007,10110,6630,5030
466318261,266172624,774,1,f,173773000,0,48897000000,0,0,0,0,0.212872,0,0,0,0,0,0
466320085,266172624,312782558,3,f,62346600,84126.5,23230200000,67887200,0.00134934,806.966,1.08887,0.0763746,0.000103055,0.000383582,0.252643,7630,760,8170
466319282,266172624,21,3,f,1094960000,1494560,95411700000,322149000,0.00136494,215.548,0.29421,1.34133,0.00183083,0.00681456,0.413369,5500,7260,2770
466319995,266172624,1027,3,f,160177000,5110.25,41160400000,1820800,3.19039e-05,356.304,0.0113675,0.196216,6.26006e-06,2.33007e-05,0.131967,8840,2740,1600
466318942,266172624,685,2,f,332106000,2514550,101267000000,1727370000,0.00757152,686.95,5.20126,0.40683,0.00308032,0.0114653,0.53614,6860,5010,6580
466318587,266172624,96,2,f,264705000,11504.4,69076000000,3349240,4.34612e-05,291.127,0.0126527,0.324264,1.40929e-05,5.24553e-05,0.256044,11570,5350,8140
466318777,266172624,394,2,f,358410000,52238.4,116720000000,43076700,0.000145751,824.616,0.120188,0.439052,6.39921e-05,0.000238186,0.303591,7830,610,7740
466318915,266172624,642,2,f,45219600,929620,8382230000,1133970000,0.0205579,1219.82,25.077,0.055394,0.00113878,0.00423869,0.652228,10210,6890,6150
