id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465092101,300687607,901,3,f,1496460000,1932480,1362680000,431478000,0.00129137,223.277,0.288333,1.83316,0.00236729,0.00433453,0.710373,10770,6610,3380
465087092,300687607,603,1,f,634974000,1972.08,7358110000,358497,3.10576e-06,181.786,0.000564584,0.777844,2.4158e-06,4.42336e-06,0.0324326,7680,4820,2500
465091225,300687607,289,3,f,818762000,4459.84,72159000000,628611,5.44704e-06,140.949,0.000767758,1.00298,5.4633e-06,1.00034e-05,0.0633816,7160,3990,1340
465088468,300687607,156,2,f,367270000,387.228,32667700000,62416.8,1.05434e-06,161.189,0.000169948,0.449906,4.74354e-07,8.68549e-07,0.0210392,6980,2780,9620
465089227,300687607,534,2,f,73809900,1104640,2599350000,381763000,0.014966,345.599,5.17224,0.0904171,0.00135319,0.0024777,0.726083,10580,4800,6990
465090539,300687607,1132,2,f,1394600000,16925000,29516600000,5575440000,0.0121361,329.42,3.99787,1.70839,0.0207332,0.0379627,0.936553,10410,4580,7820
465087453,300687607,878,1,f,346000000,90560.9,10070100000,12845100,0.000261736,141.84,0.0371246,0.423851,0.000110937,0.000203127,0.233697,4610,2240,1960
465088286,300687607,50,2,f,37005300,348894,1532400000,82442600,0.00942821,236.297,2.22786,0.0453315,0.000427395,0.000782565,0.489225,7730,3610,6320
465086074,300687607,6,1,f,1094790000,4313.86,1391470000,800191,3.94034e-06,185.493,0.000730906,1.34112,5.28448e-06,9.67595e-06,0.222462,6660,5200,4100
465088201,300687607,4,2,f,2515060000,6557710,188328000000,2540260000,0.00260738,387.369,1.01002,3.08095,0.0080332,0.0147089,0.697725,10100,3060,7620
465089200,300687607,519,2,f,747161000,38164900,64011500000,14052800000,0.0510799,368.212,18.8082,0.915272,0.046752,0.0856036,1,11400,3660,6950
465089725,300687607,696,2,f,11501100,0,919921000,0,0,0,0,0.0140888,0,0,0,0,0,0
465089347,300687607,603,2,f,634974000,17.6843,688554000,2394.61,2.78504e-08,135.409,3.77119e-06,0.777844,2.16632e-08,3.96656e-08,0.00415305,6760,2890,8230
465088663,300687607,288,2,f,249189000,0,19657600000,0,0,0,0,0.305257,0,0,0,0,0,0
465090686,300687607,42,3,f,306497000,2172020,15458600000,531608000,0.0070866,244.753,1.73447,0.375459,0.00266072,0.00487182,0.517024,9350,2310,5120
465090646,300687607,10,3,f,2433980000,16796000,162595000000,4131330000,0.00690063,245.972,1.69736,2.98162,0.0205751,0.0376732,0.683646,8330,3060,6600
465091736,300687607,590,3,f,827215000,3239.18,58560200000,569891,3.91576e-06,175.937,0.000688927,1.01334,3.96799e-06,7.26545e-06,0.118652,6720,1190,5050
465092642,300687607,512,2,t,21169400,16031500,30823300000,29217900000,0.757294,1822.53,1380.19,0.0259326,0.0196386,0.0359585,1,11400,3660,6950
465089272,300687607,574,2,f,320700000,636719,1879530000,131725000,0.0019854,206.88,0.410742,0.392857,0.000779981,0.00142815,0.498502,9350,5970,6170
465086973,300687607,523,1,f,374384000,564.709,12239100000,115757,1.50837e-06,204.985,0.000309194,0.45862,6.91769e-07,1.26664e-06,0.030622,4890,6470,5050
465089860,300687607,774,2,f,173773000,1393.53,15165300000,221536,8.01926e-06,158.975,0.00127486,0.212872,1.70708e-06,3.12568e-06,0.0724439,7090,550,6660
465086693,300687607,338,1,f,10008000,8331.5,211257000,1708580,0.000832484,205.075,0.170722,0.0122598,1.02061e-05,1.86875e-05,0.0934836,5830,3420,5510
465087497,300687607,901,1,f,748228000,935074,721611000,255228000,0.00124972,272.949,0.34111,0.916579,0.00114547,0.00209736,0.710373,10770,6610,3380
465091537,300687607,453,3,f,27600700000,1014460,2651420000000,177483000,3.67551e-05,174.953,0.0064304,33.8108,0.00124272,0.00227543,0.471871,4470,4150,9900
465091650,300687607,531,3,f,102109000,503555,4390980000,125675000,0.00493157,249.575,1.23079,0.125083,0.000616855,0.00112947,0.574731,8000,3010,5300
465092394,300687607,1061,3,f,60507000,467206,2502730000,95056600,0.00772151,203.458,1.571,0.0741211,0.000572327,0.00104794,0.362833,8010,3070,6510
465088478,300687607,159,2,f,1686130000,11183.3,67121600000,1680820,6.63252e-06,150.297,0.000996851,2.06551,1.36995e-05,2.5084e-05,0.0836673,3000,4510,7460
465092759,300687607,372,3,t,2819510,2104230,3884000000,3674250000,0.746311,1746.13,1303.15,0.00345389,0.00257768,0.00471977,1,11490,4170,7190
465088080,300687607,1132,1,f,1394600000,10130100,37507900000,3297150000,0.00726382,325.479,2.36422,1.70839,0.0124094,0.0227218,0.689797,10420,7020,4610
465091670,300687607,545,3,f,13887000,3491.57,763924000,559111,0.000251427,160.131,0.0402614,0.0170116,4.27718e-06,7.83156e-06,0.0747057,7380,560,6670
465087561,300687607,929,1,f,38210400,0,233863000,0,0,0,0,0.0468077,0,0,0,0,0,0
465089420,300687607,628,2,f,38655000,57638.6,1731490000,12044500,0.0014911,208.965,0.311589,0.0473524,7.06072e-05,0.000129283,0.35792,8340,2870,7270
465091308,300687607,330,3,f,17400600,219.447,264467000,38119.2,1.26115e-05,173.706,0.00219068,0.0213157,2.68823e-07,4.92217e-07,0.07094,6450,1410,4980
465089399,300687607,620,2,f,108053000,0,7794520000,0,0,0,0,0.132365,0,0,0,0,0,0
465089836,300687607,763,2,f,5356800,1129.62,44616200,312139,0.000210876,276.322,0.0582697,0.00656208,1.38379e-06,2.53373e-06,0.0496936,4930,6630,5810
465091968,300687607,750,3,f,62591400,2971.51,2329360000,486889,4.74747e-05,163.853,0.00777885,0.0766745,3.64009e-06,6.66506e-06,0.0650381,9930,1970,1860
465092702,300687607,997,2,t,513510000,445833000,1052080000000,1029160000000,0.868208,2308.39,2004.16,0.62905,0.546146,1,1,11240,4810,6580
465090402,300687607,1039,2,f,30308400,177030,760023000,65813700,0.00584096,371.765,2.17147,0.0371278,0.000216862,0.000397077,0.525427,12780,5090,6160
465088008,300687607,1093,1,f,1393020000,32331700,25683400000,7999250000,0.0232098,247.412,5.74239,1.70645,0.0396063,0.0725196,0.974169,10520,5190,5450
465092117,300687607,909,3,f,10326700000,104732,436837000000,16750500,1.01419e-05,159.936,0.00162206,12.6501,0.000128297,0.000234913,0.207749,9500,4970,960
465091019,300687607,233,3,f,197275000,0,23603000000,0,0,0,0,0.241661,0,0,0,0,0,0
465088714,300687607,311,2,f,285875000,0,12301100000,0,0,0,0,0.350197,0,0,0,0,0,0
465092016,300687607,832,3,f,1009190000,72568300,86377600000,39527400000,0.0719073,544.691,39.1673,1.23626,0.0888962,0.16277,1,10700,5220,5590
465088113,300687607,312782546,1,f,267763000,62206.9,25512200000,10133900,0.000232321,162.907,0.0378467,0.328009,7.62035e-05,0.00013953,0.181356,7400,670,2950
465087571,300687607,932,1,f,257371000,1836670,500745000,223735000,0.00713627,121.816,0.869309,0.31528,0.00224992,0.00411963,0.748791,10260,6890,5450
465086982,300687607,528,1,f,23074300000,80037600,2367100000000,52189300000,0.0034687,652.06,2.2618,28.266,0.0980461,0.179524,0.910322,12010,4330,4400
465088937,300687607,388,2,f,1455300,15473.4,21520100,4784830,0.0106324,309.23,3.28787,0.00178274,1.89549e-05,3.47067e-05,0.189347,12990,5210,5800
465091913,300687607,696,3,f,23002200,345.384,1673350000,46672.1,1.50152e-05,135.131,0.00202903,0.0281777,4.23095e-07,7.74692e-07,0.0141616,8800,2430,990
465090226,300687607,945,2,f,330632000,0,25718200000,0,0,0,0,0.405024,0,0,0,0,0,0
465088556,300687607,225,2,f,147130000,60844600,79187000000,53695000000,0.413543,882.494,364.949,0.180234,0.0745346,0.136474,1,11430,4520,6730
465092554,300687607,312782620,3,f,152593000,1758.56,14291300000,288348,1.15245e-05,163.968,0.00188965,0.186927,2.15424e-06,3.94444e-06,0.0706792,7690,1220,3030
465087062,300687607,589,1,f,694349000,343736,46950700000,2629530000,0.000495048,7649.85,3.78705,0.850578,0.000421077,0.000770997,0.994498,2720,4330,5260
465087735,300687607,1004,1,f,39446100,0,1169120000,0,0,0,0,0.0483215,0,0,0,0,0,0
465086901,300687607,466,1,f,242354000,8786.9,4776630000,1619720,3.62565e-05,184.333,0.00668328,0.296883,1.0764e-05,1.97089e-05,0.146724,7270,2970,3140
465087624,300687607,952,1,f,817575000,149.936,34382900000,36822.2,1.83391e-07,245.586,4.50383e-05,1.00153,1.83672e-07,3.36306e-07,0.0195866,3940,5430,3750
465092121,300687607,911,3,f,6193800,8808.47,114081000,2893380,0.00142214,328.477,0.467141,0.00758741,1.07904e-05,1.97573e-05,0.198248,9880,3610,6620
465088048,300687607,1113,1,f,38918700,119271,1262610000,33069200,0.00306462,277.261,0.849698,0.0476754,0.000146107,0.000267524,0.426346,6350,4010,4880
465089505,300687607,657,2,f,894586000,30012,101862000000,5958520,3.35484e-05,198.538,0.00666064,1.09587,3.67647e-05,6.73165e-05,0.303657,4690,3550,9610
465090273,300687607,966,2,f,205574000,0,5318270000,0,0,0,0,0.251829,0,0,0,0,0,0
465090595,300687607,312782578,2,f,30312900,1187.11,2566400000,256525,3.9162e-05,216.092,0.00846258,0.0371333,1.45422e-06,2.66269e-06,0.0665915,8670,1650,9840
465089424,300687607,629,2,f,324571000,2771930,21583700000,805314000,0.0085403,290.524,2.48117,0.397599,0.00339562,0.00621742,0.61277,6380,4330,6640
465087155,300687607,634,1,f,109252000,2996720,4523700000,748006000,0.0274294,249.608,6.84661,0.133834,0.00367098,0.00672161,0.605332,7830,4090,4910
465092019,300687607,838,3,f,892604000,21603.2,97234800000,3907350,2.42024e-05,180.87,0.00437748,1.09344,2.64639e-05,4.84557e-05,0.157625,5690,1790,2280
465092504,300687607,312782554,3,f,142772000,36653.6,13218200000,5841840,0.000256728,159.38,0.0409172,0.174896,4.49007e-05,8.22138e-05,0.120763,7590,650,2950
465086768,300687607,378,1,f,2634840000,108137,235320000000,17316300,4.10413e-05,160.133,0.00657206,3.22768,0.000132468,0.00024255,0.339055,6740,2760,920
465089846,300687607,768,2,f,2430380000,9929.03,11098400000,1822840,4.08538e-06,183.587,0.000750022,2.97722,1.21631e-05,2.22707e-05,0.106588,5430,5310,5990
465092163,300687607,938,3,f,727648000,36957600,33746100000,16377400000,0.0507905,443.14,22.5073,0.891369,0.0452731,0.0828956,1,10920,5300,5600
465089321,300687607,595,2,f,77428800,113868,397093000,28118200,0.00147062,246.937,0.36315,0.0948503,0.000139488,0.000255405,0.311439,7120,3560,6150
465090977,300687607,209,3,f,66678600,6441630,6690870000,3272860000,0.0966071,508.08,49.0841,0.0816813,0.00789099,0.0144485,1,11300,4680,6880
465087914,300687607,1039,1,f,30308400,5990.43,547423000,1390680,0.000197649,232.15,0.0458842,0.0371278,7.33827e-06,1.34365e-05,0.157623,12850,5150,5390
465088884,300687607,369,2,f,1622480000,23512.5,150258000000,4493270,1.44917e-05,191.101,0.00276938,1.98754,2.88028e-05,5.27383e-05,0.240332,5460,1600,8130
465091317,300687607,333,3,f,33420600,764.347,1476800000,133451,2.28705e-05,174.594,0.00399307,0.0409402,9.36325e-07,1.71442e-06,0.0904725,4530,3840,5800
465088395,300687607,121,2,f,11001600,0,457293000,0,0,0,0,0.013477,0,0,0,0,0,0
465091838,300687607,651,3,f,447917000,8815360,25588800000,3630930000,0.0196808,411.887,8.10625,0.548699,0.0107988,0.0197728,0.724746,12240,5030,6710
465087083,300687607,599,1,f,75195000,165427,3384390000,57928600,0.00219998,350.176,0.770379,0.0921139,0.000202649,0.000371052,0.343962,6490,4610,5530
465086197,300687607,93,1,f,27935100,3186.08,8982360,495161,0.000114053,155.414,0.0177254,0.0342205,3.90295e-06,7.14634e-06,0.112852,9660,5980,3890
465088629,300687607,269,2,f,68850000,211.56,3147410000,38501.9,3.07276e-06,181.991,0.000559214,0.0843413,2.59161e-07,4.74526e-07,0.018685,9950,2160,8100
465089940,300687607,816,2,f,116910000,2.19309,16119100000,351.639,1.87588e-08,160.34,3.00778e-06,0.143215,2.68654e-09,4.91908e-09,0.000786786,7590,2760,10310
465087238,300687607,749,1,f,360812000,3340270,7602910000,861860000,0.00925764,258.021,2.38867,0.441994,0.00409183,0.00749219,0.614672,7840,4960,5080
465091421,300687607,385,3,f,6658610000,389782,636356000000,67760400,5.8538e-05,173.842,0.0101763,8.1568,0.000477483,0.000874278,0.346738,9630,620,3780
465091812,300687607,631,3,f,2271970000,49711.7,85677900000,7814100,2.18805e-05,157.188,0.00343935,2.78316,6.08968e-05,0.000111503,0.378707,8090,7130,2630
465090230,300687607,946,2,f,331878000,1792640,18528800000,452710000,0.00540152,252.538,1.36409,0.40655,0.00219599,0.00402089,0.568704,6950,5420,6180
465089863,300687607,776,2,f,4597310000,126086,18175900000,25778400,2.74261e-05,204.451,0.00560728,5.6317,0.000154456,0.00028281,0.338263,5530,2340,6750
465088993,300687607,414,2,f,34783200,209442,2266020000,53230400,0.00602135,254.153,1.53035,0.0426094,0.000256566,0.000469776,0.549065,7170,5290,6030
465087123,300687607,619,1,f,176552000,7188.17,8521760000,837283,4.07142e-05,116.481,0.00474242,0.216276,8.80551e-06,1.6123e-05,0.186306,5750,7150,3790
465089900,300687607,797,2,f,645783000,6022900,33728400000,1331150000,0.00932651,221.014,2.06129,0.791085,0.00737806,0.0135093,0.595925,8020,4590,7570
465092143,300687607,928,3,f,6305080000,37701000,794739000000,22475000000,0.00597946,596.137,3.56458,7.72373,0.0461837,0.084563,0.804878,11950,3150,6140
465086261,300687607,131,1,f,288920000,385.529,19652200000,50507.8,1.33438e-06,131.009,0.000174816,0.353927,4.72272e-07,8.64737e-07,0.0229613,7310,4630,1840
465087688,300687607,981,1,f,245295000,18397,13657900000,2946500,7.49994e-05,160.162,0.0120121,0.300486,2.25363e-05,4.12642e-05,0.129421,7370,1470,1680
465088909,300687607,378,2,f,2634840000,112423,265419000000,20179400,4.26679e-05,179.496,0.00765869,3.22768,0.000137718,0.000252164,0.258436,4760,3560,9620
465089991,300687607,841,2,f,128419000,4518310,3922300000,2324990000,0.0351841,514.569,18.1047,0.157314,0.00553493,0.0101345,0.996231,11040,5660,8070
465088033,300687607,1105,1,f,87523200,0,5041600000,0,0,0,0,0.107216,0,0,0,0,0,0
465090016,300687607,851,2,f,289858000,28603.5,6986200000,5497820,9.86811e-05,192.208,0.0189673,0.355076,3.50393e-05,6.41573e-05,0.23497,8310,2010,6590
465091215,300687607,286,3,f,88061400,4715.2,971778000,1372980,5.35444e-05,291.181,0.0155911,0.107875,5.77612e-06,1.05761e-05,0.0926734,6130,6920,5890
465091455,300687607,406,3,f,305833000,2948350,9610500000,698129000,0.00964041,236.786,2.28272,0.374645,0.00361173,0.00661313,0.693294,8480,4230,3810
465092682,300687607,933,2,t,102.657,76.163,68982.8,56985,0.741916,748.197,555.1,1.25755e-07,9.32997e-08,1.70833e-07,0.026917,11070,5030,7530
465090495,300687607,1106,2,f,190055000,454.756,17792800000,70532.2,2.39276e-06,155.099,0.000371115,0.232817,5.57076e-07,1.02001e-06,0.0214073,4810,4260,9690
465092597,300687607,145,2,t,752098,681261,2236890000,2207610000,0.905814,3240.47,2935.27,0.00092132,0.000834544,0.00152806,0.998752,11710,4640,7320
465091365,300687607,354,3,f,25169400000,1220400000,1945050000000,816373000000,0.0484873,668.94,32.4351,30.8326,1.49499,2.73734,1,10920,5300,5600
465088386,300687607,118,2,f,46583100,21582.6,539397000,4042150,0.000463314,187.287,0.0867728,0.0570643,2.64387e-05,4.84096e-05,0.192632,7260,5330,5750
465086169,300687607,67,1,f,24652800,4993880,4603550000,2238400000,0.202568,448.228,90.7968,0.0301997,0.0061175,0.0112012,0.657163,8490,3980,5370
465087328,300687607,805,1,f,78416100,993.313,4213870000,127618,1.26672e-05,128.477,0.00162745,0.0960597,1.21681e-06,2.22799e-06,0.0197808,8070,370,3640
465086944,300687607,501,1,f,49773600,9.13845,5017470000,1613.44,1.836e-07,176.555,3.24155e-05,0.0609727,1.11946e-08,2.04974e-08,0.00402986,8440,730,3780
465090880,300687607,155,3,f,959411000,2262430,86265900000,706256000,0.00235815,312.167,0.736135,1.17528,0.00277148,0.00507461,0.774669,6480,3730,4550
465091684,300687607,564,3,f,554479000,63.9154,21549900000,11409,1.15271e-07,178.502,2.05761e-05,0.679237,7.82964e-08,1.43362e-07,0.00738122,4790,5320,5280
465091892,300687607,688,3,f,195822000000,9518100,13982800000000,31008100000,4.8606e-05,3257.8,0.158349,239.881,0.0116597,0.021349,0.997181,2560,4120,5290
465086156,300687607,59,1,f,65549700,53013.2,2489350000,15335700,0.000808749,289.28,0.233955,0.0802984,6.49412e-05,0.000118908,0.310448,6740,3940,5640
465086733,300687607,358,1,f,34756200,496292,1462300000,173783000,0.0142792,350.162,5.00005,0.0425763,0.000607958,0.00111318,0.570538,10560,4740,4720
465088365,300687607,105,2,f,66310200,959180,502693000,206791000,0.014465,215.591,3.11854,0.08123,0.00117499,0.00215143,0.681947,10190,6990,6630
465091555,300687607,469,3,f,34115400,0,1443120000,0,0,0,0,0.0417914,0,0,0,0,0,0
465087035,300687607,574,1,f,320700000,4062140,3233300000,861966000,0.0126665,212.195,2.68777,0.392857,0.00497612,0.00911134,0.641722,9560,5980,5080
465087054,300687607,583,1,f,222730000,0,10950200000,0,0,0,0,0.272844,0,0,0,0,0,0
465088328,300687607,81,2,f,1123620000,302099,5038280000,61342200,0.000268862,203.054,0.0545934,1.37643,0.000370071,0.000677604,0.356087,7260,2970,9020
465091547,300687607,463,3,f,4991880000,56686,420512000000,11316500,1.13556e-05,199.634,0.00226697,6.11505,6.94403e-05,0.000127146,0.3153,7390,3230,2450
465089407,300687607,622,2,f,37614600,0,1226870000,0,0,0,0,0.0460779,0,0,0,0,0,0
465088404,300687607,126,2,f,61705800,8996.15,795143000,1849140,0.000145791,205.548,0.029967,0.0755896,1.10203e-05,2.01783e-05,0.160445,7590,6640,6120
465089661,300687607,669,2,f,6003480000,286276,549787000000,49946400,4.7685e-05,174.47,0.00831958,7.35426,0.000350688,0.000642113,0.257565,8710,790,8110
465087766,300687607,1017,1,f,5149200000,1818730,502096000000,972497000,0.000353206,534.713,0.188864,6.30777,0.00222794,0.00407939,0.686053,12140,2590,3940
465090581,300687607,312782554,2,f,71386200,18598.1,6888050000,2980940,0.000260527,160.282,0.041758,0.0874481,2.27826e-05,4.17153e-05,0.100581,7590,710,8140
465091276,300687607,315,3,f,109916000000,4494210,8911480000000,4834740000,4.08876e-05,1075.77,0.0439856,134.648,0.00550541,0.0100805,0.997181,2560,4120,5290
465090520,300687607,1123,2,f,336812000,10427600,7135480000,2395670000,0.0309597,229.743,7.11278,0.412595,0.0127738,0.023389,1,11400,4850,7620
465090611,300687607,312782612,2,f,51101100,2067.77,6639400000,380498,4.04643e-05,184.013,0.00744598,0.0625988,2.53302e-06,4.63799e-06,0.140933,8030,1100,8870
465092319,300687607,1044,3,f,38781000,506725,950177000,105674000,0.0130663,208.542,2.72488,0.0475067,0.000620738,0.00113658,0.435291,8150,4560,3450
465086872,300687607,445,1,f,231073000,1128710,2558500000,342826000,0.00488464,303.733,1.48363,0.283065,0.00138267,0.00253168,0.55825,11400,6220,3490
465088315,300687607,72,2,f,15252300,0,1002530000,0,0,0,0,0.0186841,0,0,0,0,0,0
465089167,300687607,494,2,f,59867100,132437,2914950000,27536000,0.00221219,207.917,0.459952,0.0733372,0.000162236,0.000297056,0.448993,8320,3100,6930
465091527,300687607,449,3,f,104830000,2588.53,563401000,485396,2.46926e-05,187.518,0.00463031,0.128417,3.17095e-06,5.80605e-06,0.0441822,5560,3870,5550
465090857,300687607,145,3,f,1460370000,19852600,42048700000,8886440000,0.0135942,447.622,6.08504,1.78896,0.0243194,0.0445291,1,11350,4370,6770
465092100,300687607,900,3,f,790081000,3195.25,283529000,584517,4.0442e-06,182.933,0.00073982,0.967849,3.91418e-06,7.16691e-06,0.0825732,4850,5230,6550
465088921,300687607,381,2,f,753517000,110384,33402400000,23348400,0.000146491,211.521,0.0309859,0.923058,0.00013522,0.000247589,0.488215,8990,5180,7010
465089673,300687607,673,2,f,9695700,2401.59,66434600,389460,0.000247697,162.167,0.0401683,0.0118772,2.94195e-06,5.38675e-06,0.0864192,8360,5730,6150
465090692,300687607,46,3,f,243878000,715211,1838370000,166042000,0.00293265,232.158,0.68084,0.298751,0.000876134,0.00160421,0.525965,8640,4510,5490
465092496,300687607,182305705,3,f,386325000,6017.91,46929900000,1186030,1.55773e-05,197.084,0.00307004,0.473248,7.37194e-06,1.34981e-05,0.210531,6170,1850,3020
465087325,300687607,804,1,f,25382700,2772340,1635650000,618389000,0.109222,223.057,24.3626,0.0310938,0.00339611,0.00621832,0.763612,7740,4810,4500
465091051,300687607,249,3,f,18432000,0,1384290000,0,0,0,0,0.0225792,0,0,0,0,0,0
465086378,300687607,203,1,f,11556900,16973.9,640389000,7487830,0.00146873,441.137,0.64791,0.0141572,2.07931e-05,3.80724e-05,0.203957,12070,6250,4910
465086824,300687607,414,1,f,34783200,226346,2116070000,66842400,0.00650734,295.311,1.92169,0.0426094,0.000277274,0.000507692,0.467868,7220,5140,5270
465088368,300687607,106,2,f,3254400,77169.2,381536000,72218800,0.0237123,935.85,22.1911,0.00398664,9.45323e-05,0.00017309,0.586634,11190,5560,7190
465092013,300687607,827,3,f,421367000,1664.37,30924800000,266042,3.94993e-06,159.845,0.000631378,0.516175,2.03886e-06,3.73317e-06,0.0629537,3810,3160,5270
465087379,300687607,839,1,f,40102200,162440,1410030000,73319300,0.00405065,451.363,1.82831,0.0491252,0.000198989,0.000364351,0.36116,12120,5130,5400
465090397,300687607,1035,2,f,354337000,10626.8,47025500000,2242280,2.99906e-05,211.003,0.0063281,0.434063,1.30178e-05,2.38358e-05,0.208636,4790,3570,9630
465088465,300687607,155,2,f,479705000,257629,37616700000,61805300,0.000537056,239.901,0.12884,0.587639,0.000315595,0.000577859,0.587729,6460,3300,6720
465087068,300687607,591,1,f,37995300,1256170,1037250000,311876000,0.0330612,248.276,8.20829,0.0465442,0.00153881,0.00281757,0.686463,9110,4680,5500
465089962,300687607,827,2,f,210684000,438.853,15661400000,62133.3,2.083e-06,141.581,0.000294913,0.258088,5.37595e-07,9.84344e-07,0.0208997,3160,3650,6710
465087038,300687607,575,1,f,108296000,2747600,4742480000,845750000,0.0253711,307.815,7.80961,0.132663,0.0033658,0.00616283,0.686201,7270,3470,4870
465092090,300687607,894,3,f,1213190000,38576.4,73967000000,6117780,3.17976e-05,158.588,0.00504273,1.48615,4.72561e-05,8.65266e-05,0.121253,7200,760,4480
465090040,300687607,863,2,f,189850000,2412590,1945430000,858677000,0.0127078,355.915,4.52291,0.232567,0.00295542,0.00541141,0.805998,11410,6650,7460
465087568,300687607,931,1,f,428795000,2101540,4502510000,630436000,0.00490103,299.988,1.47025,0.525274,0.00257438,0.00471373,0.961689,9180,6520,4550
465090401,300687607,1038,2,f,550482000,0,53965600000,0,0,0,0,0.674341,0,0,0,0,0,0
465088581,300687607,239,2,f,945303000,463041,75294900000,110549000,0.000489833,238.745,0.116945,1.158,0.000567225,0.0010386,0.587729,6460,3300,6720
465089704,300687607,688,2,f,97896600000,3245460,6843190000000,7333320000,3.3152e-05,2259.56,0.0749088,119.923,0.00397569,0.00727954,0.979034,2140,3920,7400
465090389,300687607,1029,2,f,48101400,96838.4,372280000,23084900,0.00201321,238.386,0.479922,0.0589242,0.000118627,0.000217208,0.404992,8360,3560,7640
465086513,300687607,233,1,f,98637300,0,11501300000,0,0,0,0,0.120831,0,0,0,0,0,0
465090240,300687607,951,2,f,412906000,9141690,66813900000,6785790000,0.0221399,742.29,16.4342,0.50581,0.0111986,0.0205047,0.937355,12780,3330,6010
465086336,300687607,173,1,f,115967000,0.696924,1643620000,119.656,6.00968e-09,171.692,1.03182e-06,0.142059,8.53731e-10,1.56319e-09,0.00077436,6280,6560,4850
465090613,300687607,312782616,2,f,138020000,0,17927700000,0,0,0,0,0.169075,0,0,0,0,0,0
465090652,300687607,15,3,f,241969000,52123.3,13684200000,12771100,0.000215413,245.017,0.05278,0.296412,6.3851e-05,0.000116912,0.178937,6000,4640,5800
465086069,300687607,2,1,f,55739700,0,760319000,0,0,0,0,0.0682811,0,0,0,0,0,0
465087003,300687607,542,1,f,264586000,15858.7,12501500000,2898140,5.9938e-05,182.747,0.0109535,0.324117,1.9427e-05,3.5571e-05,0.207122,8620,1710,4530
465086269,300687607,135,1,f,18410400,24369.7,421720000,6144660,0.00132369,252.143,0.33376,0.0225527,2.98529e-05,5.4661e-05,0.229646,11480,6600,4220
465088623,300687607,263,2,f,29812500,3438.07,223942000,690537,0.000115323,200.85,0.0231627,0.0365203,4.21164e-06,7.71157e-06,0.104629,5280,6540,6400
465091485,300687607,427,3,f,562063000,205.331,27373900000,29921.3,3.65317e-07,145.722,5.32347e-05,0.688527,2.51531e-07,4.60556e-07,0.0159029,7320,4450,1030
465092191,300687607,954,3,f,307440000,1067.3,27443500000,180467,3.47157e-06,169.088,0.000587,0.376614,1.30744e-06,2.39395e-06,0.0631681,7990,2470,1710
465090092,300687607,889,2,f,371926000,0,27420900000,0,0,0,0,0.455609,0,0,0,0,0,0
465092126,300687607,917,3,f,8958600,64824.1,140029000,19374800,0.00723597,298.882,2.1627,0.0109743,7.94096e-05,0.0001454,0.359697,12900,5360,6130
465088170,300687607,312782624,1,f,19251900,1.15618,909678000,123.711,6.00554e-08,107,6.42593e-06,0.0235836,1.41632e-09,2.5933e-09,0.000510792,7920,1820,2450
465086638,300687607,311,1,f,285875000,0,16958500000,0,0,0,0,0.350197,0,0,0,0,0,0
465090282,300687607,969,2,f,176205000,212.444,10233800000,25963,1.20567e-06,122.211,0.000147346,0.215851,2.60244e-07,4.7651e-07,0.00700205,2740,4200,6310
465090623,300687607,312782636,2,f,170521000,0,10629700000,0,0,0,0,0.208888,0,0,0,0,0,0
465088703,300687607,305,2,f,72981900,0,2980930000,0,0,0,0,0.0894028,0,0,0,0,0,0
465090392,300687607,1030,2,f,94052700,1868.54,5605350000,255755,1.98669e-05,136.874,0.00271928,0.115215,2.28896e-06,4.19112e-06,0.0445335,6130,570,7460
465087926,300687607,1046,1,f,66501900,42.9114,4594030000,6086.27,6.45266e-07,141.833,9.15203e-05,0.0814648,5.25665e-08,9.625e-08,0.00786941,7650,1090,3750
465090061,300687607,874,2,f,38079900,5994.72,535724000,1323850,0.000157425,220.836,0.034765,0.0466479,7.34353e-06,1.34461e-05,0.110008,9240,3820,7910
465087904,300687607,1033,1,f,1091300000,4746630,125165000000,3282250000,0.00434951,691.492,3.00765,1.33684,0.00581462,0.0106466,0.905324,12800,3730,4480
465088238,300687607,22,2,f,724447000,145086,78474500000,24862900,0.000200271,171.367,0.0343199,0.887447,0.00017773,0.000325426,0.168158,8040,1100,8870
465087760,300687607,1015,1,f,307039000,557.589,25008700000,104630,1.81602e-06,187.647,0.000340771,0.376122,6.83046e-07,1.25067e-06,0.0219928,5000,1690,5240
465090602,300687607,312782594,2,f,37917000,0,3368930000,0,0,0,0,0.0464483,0,0,0,0,0,0
465088504,300687607,180,2,f,306517000,1053.93,27455700000,158479,3.43841e-06,150.37,0.000517033,0.375483,1.29106e-06,2.36395e-06,0.0520298,3700,4600,8960
465092200,300687607,961,3,f,11544300000,121392,593094000000,17863400,1.05153e-05,147.155,0.00154738,14.1417,0.000148705,0.00027228,0.293369,4420,5930,9130
465092825,300687607,989,3,t,409058,143361,361570000,300142000,0.350465,2093.62,733.739,0.000501096,0.000175617,0.000321556,0.911674,11500,3890,6860
