id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465678785,287459601,991,2,f,2784780000,802861,183042000000,71744000,0.000288303,89.3605,0.0257629,3.41136,0.000983504,0.0272705,0.303377,7500,5050,8400
465678858,287459601,1044,2,f,19390500,111103,2511630000,28148100,0.00572974,253.353,1.45165,0.0237534,0.000136101,0.00377378,0.299709,8130,4490,8110
465680407,287459601,1097,3,f,14967200000,9597890,2539420000000,1886690000,0.000641263,196.573,0.126055,18.3348,0.0117574,0.326008,0.598761,6390,6860,7060
465678194,287459601,527,2,f,203940000,74046.1,57853700000,17298400,0.000363078,233.617,0.0848211,0.249827,9.07065e-05,0.0025151,0.210698,7740,1760,10070
465680070,287459601,862,3,f,967525000,175.382,273332000000,35437.8,1.81269e-07,202.061,3.66273e-05,1.18522,2.14843e-07,5.95715e-06,0.0142682,5790,3400,9110
465680489,287459601,312782578,3,f,60625800,2381.18,15569600000,338583,3.92767e-05,142.191,0.00558481,0.0742666,2.91695e-06,8.08808e-05,0.071683,9050,1800,1530
465678835,287459601,1026,2,f,77474700,1326.69,11648500000,194070,1.71242e-05,146.282,0.00250495,0.0949065,1.62519e-06,4.50632e-05,0.028349,5150,2580,7830
465680228,287459601,928,3,f,6305080000,272383,2284820000000,61399000,4.32005e-05,225.415,0.00973802,7.72373,0.000333669,0.00925193,0.273329,10130,4050,3660
465677197,287459601,711,1,f,134024000,10218.9,12630800000,672861,7.62467e-05,65.8446,0.00502043,0.16418,1.25182e-05,0.000347103,0.0589555,12920,4920,4890
465679124,287459601,78,3,f,836248000,762536,7508010000,54761700,0.000911854,71.8153,0.0654851,1.0244,0.000934106,0.0259008,0.285726,8700,6310,4200
465679702,287459601,567,3,f,233973000000,23311400,63001400000000,5081840000,9.96327e-05,217.998,0.0217198,286.617,0.0285564,0.791809,0.600601,5150,7000,6630
465677450,287459601,1105,1,f,87523200,0,19924300000,0,0,0,0,0.107216,0,0,0,0,0,0
465680274,287459601,960,3,f,8265760000,2275860,421032000000,173883000,0.000275336,76.4029,0.0210365,10.1256,0.00278793,0.0773035,0.372001,11200,4090,2170
465678727,287459601,952,2,f,817575000,12725.2,175324000000,4791570,1.55645e-05,376.543,0.00586071,1.00153,1.55883e-05,0.000432232,0.203027,5050,5450,8830
465677629,287459601,42,2,f,153248000,232680,31194300000,102675000,0.00151832,441.273,0.669993,0.187729,0.000285032,0.00790335,0.382029,9030,2400,6090
465680030,287459601,831,3,f,5801400,0,1170010000,0,0,0,0,0.00710672,0,0,0,0,0,0
465679282,287459601,206,3,f,118867000,62991.2,9239490000,6506480,0.000529931,103.292,0.0547377,0.145612,7.71642e-05,0.0021396,0.142706,10870,7170,5700
465677081,287459601,530,1,f,33043500,5267.23,4077480000,458510,0.000159403,87.0496,0.013876,0.0404783,6.45236e-06,0.00017891,0.0583485,7410,2060,5690
465677701,287459601,118,2,f,46583100,12318.8,6233410000,1931520,0.000264447,156.795,0.041464,0.0570643,1.50905e-05,0.000418428,0.0447855,7280,5400,5700
465677726,287459601,153,2,f,374736000,522256,22911900000,62192400,0.00139366,119.084,0.165963,0.459051,0.000639763,0.0177393,0.367657,11600,5400,8180
465678574,287459601,835,2,f,1403490000,153040,268011000000,36825400,0.000109043,240.626,0.0262385,1.71927,0.000187474,0.00519826,0.276214,5110,7060,6670
465678465,287459601,733,2,f,721998000,37367.9,175000000000,9622540,5.17562e-05,257.508,0.0133277,0.884448,4.57756e-05,0.00126926,0.260314,7640,3510,7710
465679255,287459601,184,3,f,672804000,207684,129585000000,31241600,0.000308685,150.428,0.046435,0.824185,0.000254413,0.00705434,0.348603,2070,3380,5920
465677120,287459601,601,1,f,54918900,0,14313800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465679428,287459601,296,3,f,653422000,2.52906,219510000000,132.803,3.87048e-09,52.511,2.03243e-07,0.800441,3.0981e-09,8.59037e-08,0.00110313,4400,3190,5320
465677493,287459601,312782616,1,f,138020000,0,45520100000,0,0,0,0,0.169075,0,0,0,0,0,0
465678161,287459601,494,2,f,59867100,516274,16253100000,347946000,0.00862367,673.955,5.81197,0.0733372,0.000632436,0.0175361,0.442506,8160,2420,6300
465677715,287459601,136,2,f,1080390000,115845,115150000000,10767500,0.000107224,92.9478,0.00996628,1.32348,0.00014191,0.00393486,0.0867173,10960,5390,6500
465678575,287459601,836,2,f,174853000,21104.1,29713000000,1954380,0.000120696,92.6067,0.0111773,0.214195,2.58526e-05,0.000716837,0.0963307,6690,4900,10600
465679740,287459601,595,3,f,154858000,4509.21,12328600000,612343,2.91184e-05,135.798,0.00395423,0.189701,5.52378e-06,0.000153163,0.0497051,7620,3890,5220
465676962,287459601,323,1,f,9696620000,1101500,1914220000000,381942000,0.000113596,346.748,0.0393892,11.8784,0.00134933,0.0374142,0.520691,10330,3170,4850
465678672,287459601,919,2,f,158422000,0,41926100000,0,0,0,0,0.194066,0,0,0,0,0,0
465677361,287459601,970,1,f,68841900,98164.3,5498650000,7299470,0.00142594,74.3598,0.106032,0.0843313,0.000120251,0.00333431,0.126982,11320,5260,5670
465677206,287459601,729,1,f,213770000,0,52216900000,0,0,0,0,0.261868,0,0,0,0,0,0
465676775,287459601,9,1,f,75424500,0,21544200000,0,0,0,0,0.092395,0,0,0,0,0,0
465679458,287459601,339,3,f,7143650000,13476500,1717110000000,7943180000,0.0018865,589.41,1.11192,8.75098,0.0165087,0.457752,0.956512,8600,1580,6100
465678181,287459601,514,2,f,12478500,4441.39,414304000,227467,0.000355924,51.2152,0.0182287,0.0152862,5.44071e-06,0.000150859,0.0385954,12970,5090,5780
465678392,287459601,679,2,f,304778000,19896,31001800000,1572690,6.52803e-05,79.0456,0.00516012,0.373353,2.43726e-05,0.000675801,0.050499,10140,5160,5810
465677879,287459601,287,2,f,3538800,0,656103000,0,0,0,0,0.00433503,0,0,0,0,0,0
465676836,287459601,122,1,f,58049100,2460,7002230000,279267,4.23779e-05,113.523,0.00481088,0.0711101,3.0135e-06,8.3558e-05,0.0266918,10100,7040,4320
465676869,287459601,170,1,f,325300000,250499,72533200000,116976000,0.000770054,466.973,0.359594,0.398493,0.000306861,0.00850861,0.248711,7700,2920,3630
465677815,287459601,238,2,f,19225800,21969.7,803839000,1537730,0.00114272,69.9931,0.0799824,0.0235516,2.69128e-05,0.000746237,0.0790851,10330,5240,5830
465677413,287459601,1044,1,f,19390500,52429.7,2531060000,13757200,0.00270389,262.392,0.70948,0.0237534,6.42264e-05,0.00178086,0.347401,8400,4280,3190
465680308,287459601,1007,3,f,4928230000,149720,1608510000000,20420500,3.03801e-05,136.391,0.00414357,6.03708,0.000183407,0.00508549,0.244045,10780,1960,7540
465679607,287459601,463,3,f,4991880000,31096.4,1532060000000,6704760,6.22941e-06,215.612,0.00134313,6.11505,3.80931e-05,0.00105624,0.215092,7810,2920,3280
465679640,287459601,501,3,f,99547200,0,28756100000,0,0,0,0,0.121945,0,0,0,0,0,0
465680543,287459601,842,1,t,82385,5913.45,14652800,3090640,0.0717783,522.646,37.5146,0.000100922,7.24398e-06,0.00020086,0.335102,8510,1970,5690
465678809,287459601,1008,2,f,537049000,1709650,113166000000,943907000,0.00318341,552.107,1.75758,0.657885,0.00209432,0.058071,0.552071,7640,2830,7810
465677908,287459601,305,2,f,72981900,0.0820696,13532900000,5.8885,1.12452e-09,71.75,8.06843e-08,0.0894028,1.00535e-10,2.78763e-09,8.65093e-05,8640,1300,7550
465677239,287459601,794,1,f,714489000,101562,944797000,6588840,0.000142146,64.8753,0.00922174,0.875249,0.000124413,0.00344971,0.173867,10260,5400,3230
465679141,287459601,96,3,f,529411000,30233.6,113581000000,5888060,5.7108e-05,194.752,0.0111219,0.648528,3.70361e-05,0.00102693,0.329936,11590,5400,8180
465677261,287459601,831,1,f,2900700,0,582692000,0,0,0,0,0.00355336,0,0,0,0,0,0
465677947,287459601,330,2,f,8700300,385.788,1205190000,99316.9,4.43419e-05,257.439,0.0114153,0.0106579,4.7259e-07,1.31039e-05,0.0464562,6860,1130,6480
465678646,287459601,902,2,f,100448000,0,22267200000,0,0,0,0,0.123049,0,0,0,0,0,0
465677316,287459601,911,1,f,3096900,0,236670000,0,0,0,0,0.0037937,0,0,0,0,0,0
465678552,287459601,797,2,f,645783000,17824.5,136963000000,6225560,2.76014e-05,349.269,0.00964033,0.791085,2.1835e-05,0.00060544,0.171212,7670,4130,8150
465677067,287459601,502,1,f,2034330000,17822.3,518150000000,4379650,8.76078e-06,245.739,0.00215287,2.49205,2.18323e-05,0.000605365,0.138143,8390,2130,4330
465680288,287459601,978,3,f,589964000,1426060,26732300000,95448000,0.00241719,66.9315,0.161786,0.722706,0.00174692,0.0484384,0.135292,11950,7170,4500
465679371,287459601,234,3,f,206626000,0,58732300000,0,0,0,0,0.253116,0,0,0,0,0,0
465677675,287459601,91,2,f,387754000,7053.81,67525000000,703900,1.81915e-05,99.7901,0.00181533,0.474999,8.64092e-06,0.000239595,0.0454516,11150,3810,8030
465680116,287459601,902,3,f,200896000,0,47134800000,0,0,0,0,0.246098,0,0,0,0,0,0
465678880,287459601,1061,2,f,30253500,295634,7565900000,196413000,0.00977188,664.379,6.49223,0.0370605,0.000362151,0.0100417,0.485355,7870,2670,6500
465677071,287459601,511,1,f,35257500,2934.45,7051670000,814948,8.32291e-05,277.717,0.0231142,0.0431904,3.5947e-06,9.96736e-05,0.122146,8370,2560,5690
465677631,287459601,44,2,f,770998000,5464.89,227128000000,1835360,7.08807e-06,335.845,0.00238049,0.944472,6.69448e-06,0.000185624,0.135342,3530,3390,5750
465678218,287459601,545,2,f,6943500,0,1559080000,0,0,0,0,0.00850579,0,0,0,0,0,0
465679513,287459601,382,3,f,7803800000,6196.83,2402120000000,1628430,7.94078e-07,262.784,0.000208671,9.55965,7.59111e-06,0.000210486,0.0850174,7680,2410,4960
465676969,287459601,332,1,f,670500,0,169436000,0,0,0,0,0.000821363,0,0,0,0,0,0
465677523,287459601,19,2,f,11583900,1042.75,2505450000,265260,9.0017e-05,254.386,0.022899,0.0141903,1.27737e-06,3.54187e-05,0.043724,4870,2860,5730
465680332,287459601,1037,3,f,750089000,300472,157768000000,81343400,0.000400581,270.719,0.108445,0.918859,0.000368078,0.010206,0.301578,8940,1700,7130
465677185,287459601,696,1,f,11501100,1864.93,2366660000,155752,0.000162152,83.5164,0.0135423,0.0140888,2.28453e-06,6.33453e-05,0.0628305,8880,3150,680
465678060,287459601,409,2,f,522107000,16462.5,149347000000,1859610,3.15308e-05,112.96,0.00356173,0.639581,2.01665e-05,0.000559176,0.100032,9580,1680,9440
465679434,287459601,305,3,f,145964000,0.0820696,26367600000,5.8885,5.6226e-10,71.75,4.03422e-08,0.178806,1.00535e-10,2.78763e-09,8.65093e-05,8640,1300,7550
465677949,287459601,331,2,f,377554000,28794.4,63912600000,4244380,7.62657e-05,147.403,0.0112418,0.462503,3.52731e-05,0.000978049,0.195881,7840,6210,6940
465678888,287459601,1069,2,f,17398800,35935,143965000,3588240,0.00206537,99.8535,0.206235,0.0213135,4.40204e-05,0.00122059,0.40519,11420,7360,5800
465679470,287459601,348,3,f,1157160000,201293,179234000000,36178400,0.000173953,179.73,0.0312647,1.41753,0.000246584,0.00683724,0.264705,8510,5660,5350
465679915,287459601,723,3,f,1476790000,10196,478626000000,2430150,6.90416e-06,238.343,0.00164556,1.80907,1.24901e-05,0.000346325,0.0965829,2530,4420,3830
465677397,287459601,1020,1,f,533321000,0,111375000000,0,0,0,0,0.653318,0,0,0,0,0,0
465678579,287459601,841,2,f,128419000,393313,2471310000,50804500,0.00306273,129.171,0.395614,0.157314,0.000481809,0.0133595,0.483567,10070,7070,5740
465677451,287459601,1106,1,f,190055000,697.346,57725000000,105490,3.66918e-06,151.274,0.000555053,0.232817,8.54249e-07,2.36865e-05,0.0289612,4620,4300,1470
465679874,287459601,693,3,f,420098000,7118.15,84962100000,2970730,1.6944e-05,417.346,0.00707151,0.514621,8.71973e-06,0.00024178,0.226291,6930,6450,6360
465680023,287459601,824,3,f,708802000,214151,64719200000,25165500,0.00030213,117.513,0.0355043,0.868283,0.000262334,0.00727398,0.206931,8350,5670,5320
465680270,287459601,954,3,f,307440000,0,84531000000,0,0,0,0,0.376614,0,0,0,0,0,0
465677648,287459601,63,2,f,21027600,0,5297060000,0,0,0,0,0.0257588,0,0,0,0,0,0
465680370,287459601,1066,3,f,187317000,4.9171,47526600000,809.66,2.62502e-08,164.662,4.3224e-06,0.229463,6.02345e-09,1.67018e-07,0.00111859,7780,480,8040
465678214,287459601,541,2,f,1281640000,37429.1,320173000000,4320360,2.9204e-05,115.428,0.00337096,1.57001,4.58506e-05,0.00127134,0.0910332,7180,4320,10750
465677341,287459601,944,1,f,416334000,1477.4,142839000000,193191,3.54859e-06,130.765,0.00046403,0.510009,1.80981e-06,5.01823e-05,0.0289526,13150,3030,4610
465677208,287459601,733,1,f,721998000,26.4498,161073000000,2357.23,3.66342e-08,89.1209,3.26487e-06,0.884448,3.2401e-08,8.98411e-07,0.00733909,7500,3620,3460
465677096,287459601,566,1,f,465023000,21075.2,93636700000,4120670,4.53207e-05,195.523,0.00886123,0.569653,2.58171e-05,0.000715853,0.245385,7870,7150,2140
465680072,287459601,863,3,f,379701000,417496,13556000000,26712800,0.00109954,63.9832,0.0703521,0.465134,0.000511433,0.014181,0.129947,11960,6770,3750
465678293,287459601,609,2,f,23816700,0,6195360000,0,0,0,0,0.0291755,0,0,0,0,0,0
465676964,287459601,326,1,f,204137000,114598,6516310000,6918770,0.000561376,60.3745,0.0338928,0.250068,0.000140382,0.0038925,0.155555,11050,4070,4130
465677633,287459601,46,2,f,121939000,48000.5,9762140000,5188610,0.000393643,108.095,0.0425508,0.149376,5.88006e-05,0.00163042,0.203157,8270,5870,6320
465676894,287459601,214,1,f,289443000,4804.1,39187300000,557547,1.65977e-05,116.057,0.00192628,0.354567,5.88502e-06,0.000163179,0.0322964,8960,4320,5070
465678556,287459601,803,2,f,4626150000,1853960,872135000000,335629000,0.000400756,181.034,0.0725504,5.66704,0.0022711,0.0629728,0.600601,5150,7000,6630
465677233,287459601,783,1,f,135370000,910.344,31997200000,230427,6.72487e-06,253.12,0.0017022,0.165828,1.11517e-06,3.09214e-05,0.0315071,4100,4430,3160
465678813,287459601,1010,2,f,88750800,0,31600400000,0,0,0,0,0.10872,0,0,0,0,0,0
465678590,287459601,856,2,f,4897680000,7042490,1113650000000,3547740000,0.00143792,503.762,0.724372,5.99966,0.00862705,0.23921,0.857198,7660,3680,8480
465678854,287459601,1039,2,f,30308400,136.486,2417140000,14356.3,4.50325e-06,105.185,0.000473673,0.0371278,1.67196e-07,4.63599e-06,0.0107934,12720,5000,6190
465680564,287459601,313,2,t,179948000,29336400,98445800000,41857100000,0.163027,1426.8,232.607,0.220436,0.0359371,0.99646,0.956512,8600,1580,6100
465677510,287459601,9,2,f,75424500,0.0451178,22371300000,5.33894,5.98185e-10,118.333,7.07853e-08,0.092395,5.52693e-11,1.5325e-09,4.96162e-05,7360,1210,7260
465678589,287459601,854,2,f,427295000,14.7303,153899000000,2124.45,3.44735e-08,144.223,4.97186e-06,0.523436,1.80447e-08,5.0034e-07,0.00549936,6720,490,7690
465676900,287459601,225,1,f,276808000,30869.8,32425600000,2623880,0.000111521,84.9983,0.00947906,0.339089,3.78154e-05,0.00104854,0.0652423,11220,5200,4140
465677498,287459601,312782636,1,f,170521000,0,38064400000,0,0,0,0,0.208888,0,0,0,0,0,0
465678754,287459601,972,2,f,790097000,9145.95,239615000000,3775800,1.15757e-05,412.839,0.00477891,0.967869,1.12038e-05,0.000310657,0.120904,3420,1990,5710
465677146,287459601,637,1,f,1737320000,11413.8,366234000000,1038200,6.56975e-06,90.9606,0.000597589,2.12822,1.39819e-05,0.000387687,0.0683621,7410,4150,3350
465677311,287459601,906,1,f,99201600,0,20976700000,0,0,0,0,0.121522,0,0,0,0,0,0
465677529,287459601,23,2,f,261256000,118540,55878100000,22664700,0.000453731,191.199,0.0867528,0.320038,0.000145211,0.0040264,0.400298,5900,7080,7430
465677469,287459601,182305689,1,f,733643000,11923.5,246688000000,3025010,1.62525e-05,253.701,0.00412327,0.898713,1.46063e-05,0.000405002,0.123698,5740,1210,2600
465679684,287459601,542,3,f,529107000,213541,114892000000,64971600,0.000403589,304.257,0.122795,0.648155,0.000261588,0.00725329,0.362205,8670,1340,6100
465679933,287459601,741,3,f,121550000,0,32878300000,0,0,0,0,0.148899,0,0,0,0,0,0
465678566,287459601,821,2,f,928392000,454.144,255978000000,70588.3,4.89172e-07,155.432,7.60328e-05,1.13728,5.56326e-07,1.54258e-05,0.0371393,9940,810,7610
465679769,287459601,612,3,f,588442000,7848.98,74298400000,1062610,1.33386e-05,135.382,0.00180581,0.720841,9.615e-06,0.000266604,0.0990994,9150,5300,3820
465678108,287459601,448,2,f,125989000,1333.29,40791900000,176957,1.05826e-05,132.722,0.00140454,0.154337,1.63329e-06,4.52876e-05,0.0330159,2540,3940,6680
465677182,287459601,693,1,f,210049000,0,42408600000,0,0,0,0,0.25731,0,0,0,0,0,0
465680379,287459601,1074,3,f,77545800,30685.7,21760300000,6613580,0.000395711,215.526,0.0852861,0.0949936,3.759e-05,0.00104229,0.152041,8090,1310,1790
465677077,287459601,523,1,f,374384000,3182.6,82372600000,377801,8.5009e-06,118.708,0.00100913,0.45862,3.89869e-06,0.000108102,0.0705174,5810,7040,4590
465678395,287459601,680,2,f,506700,0,42805900,0,0,0,0,0.000620708,0,0,0,0,0,0
465679599,287459601,453,3,f,27600700000,3842210,9430380000000,890336000,0.000139207,231.725,0.0322578,33.8108,0.00470671,0.130507,0.498237,5270,3080,1310
465677235,287459601,786,1,f,62570700,0,12238800000,0,0,0,0,0.0766491,0,0,0,0,0,0
465680341,287459601,1044,3,f,38781000,163532,5042690000,41905300,0.00421681,256.251,1.08056,0.0475067,0.000200327,0.00555465,0.347401,8400,4280,3190
465677241,287459601,797,1,f,645783000,1191.32,133055000000,133826,1.84476e-06,112.335,0.000207231,0.791085,1.45936e-06,4.0465e-05,0.109444,8090,4520,3230
465676808,287459601,68,1,f,282870000,45500.4,51576300000,3431620,0.000160853,75.4196,0.0121315,0.346516,5.5738e-05,0.0015455,0.136341,2150,3550,5540
465678062,287459601,412,2,f,312751000,49.6326,110796000000,5147.06,1.58697e-07,103.703,1.64574e-05,0.38312,6.07999e-08,1.68585e-06,0.00859942,2580,4290,7410
465677525,287459601,21,2,f,434241000,554654,24292200000,57561200,0.0012773,103.779,0.132556,0.531945,0.000679451,0.0188398,0.342486,4890,6800,8510
465680430,287459601,1114,3,f,68968800,0,23090400000,0,0,0,0,0.0844868,0,0,0,0,0,0
465678578,287459601,840,2,f,1104280000,749108,56870000000,78571700,0.000678368,104.887,0.071152,1.35274,0.000917657,0.0254447,0.342486,4890,6800,8510
465679554,287459601,421,3,f,135626000,23260.2,33610800000,2727400,0.000171502,117.256,0.0201097,0.166142,2.84937e-05,0.000790071,0.100032,9580,1680,9440
465680545,287459601,851,1,t,4641.63,407.121,602864,96141.7,0.0877107,236.15,20.7129,5.686e-06,4.98723e-07,1.38285e-05,0.0426271,8630,1960,5690
465677312,287459601,907,1,f,118958000,0,28552200000,0,0,0,0,0.145724,0,0,0,0,0,0
465677646,287459601,62,2,f,480963000,900907,17931300000,51019500,0.00187313,56.6313,0.106078,0.589179,0.00110361,0.0306008,0.162267,12110,6130,5740
465676878,287459601,187,1,f,373317000,0,112420000000,0,0,0,0,0.457314,0,0,0,0,0,0
465677290,287459601,877,1,f,90230400,71735.7,5664740000,5005980,0.000795028,69.7837,0.05548,0.110532,8.78762e-05,0.00243662,0.129091,9040,4360,5680
465680421,287459601,1107,3,f,676643000,467280,65289300000,31922100,0.000690586,68.3148,0.0471772,0.828888,0.000572418,0.015872,0.135559,12430,6440,5430
465676987,287459601,358,1,f,34756200,958.063,5964980000,83323.3,2.75653e-05,86.9705,0.00239736,0.0425763,1.17363e-06,3.25422e-05,0.0238564,10500,4770,4790
465676889,287459601,206,1,f,59433300,34242.8,4350980000,3719670,0.000576155,108.626,0.0625857,0.0728058,4.19474e-05,0.00116311,0.138088,10870,7170,5690
465678729,287459601,954,2,f,153720000,0,41403700000,0,0,0,0,0.188307,0,0,0,0,0,0
465677164,287459601,667,1,f,54630000,0,10986300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465677914,287459601,311,2,f,285875000,0,68997200000,0,0,0,0,0.350197,0,0,0,0,0,0
465678412,287459601,693,2,f,210049000,7118.15,42553500000,2970730,3.3888e-05,417.346,0.014143,0.25731,8.71973e-06,0.00024178,0.226291,6930,6450,6360
465676994,287459601,369,1,f,1622480000,37913.1,552132000000,7418720,2.33673e-05,195.677,0.00457244,1.98754,4.64435e-05,0.00128778,0.153252,4780,1650,2530
465679203,287459601,145,3,f,1461130000,1444970,120505000000,191407000,0.000988941,132.465,0.131,1.78988,0.00177009,0.0490807,0.367657,11600,5400,8180
465677277,287459601,852,1,f,827953000,445821,75815700000,39002600,0.000538462,87.4847,0.0471072,1.01424,0.000546131,0.0151431,0.121125,12160,6420,4070
465677306,287459601,901,1,f,748228000,125723,1982970000,7815870,0.000168027,62.1675,0.0104458,0.916579,0.00015401,0.00427038,0.173867,10260,5400,3230
465679889,287459601,701,3,f,2223820000,113442,410746000000,11466000,5.10122e-05,101.073,0.00515598,2.72418,0.000138966,0.00385325,0.0851143,11340,4570,7170
465676988,287459601,361,1,f,527210000,6612.34,154906000000,766659,1.25421e-05,115.944,0.00145418,0.645832,8.10012e-06,0.000224599,0.0857714,6920,480,3590
465677383,287459601,1002,1,f,1028330000,68105.3,319717000000,17116600,6.62291e-05,251.326,0.0166451,1.2597,8.3429e-05,0.00231331,0.232273,7910,3050,600
465680359,287459601,1058,3,f,436867000,0,134846000000,0,0,0,0,0.535162,0,0,0,0,0,0
465678110,287459601,449,2,f,52415100,23694.2,3660620000,1674220,0.000452048,70.6596,0.0319416,0.0642085,2.90253e-05,0.000804812,0.0877215,5990,2900,5740
465677058,287459601,483,1,f,134189000,23806.3,17563600000,2718300,0.000177409,114.184,0.0202573,0.164382,2.91627e-05,0.000808621,0.0665627,7130,3210,5560
465679910,287459601,720,3,f,328666000,18216.9,30787800000,1418470,5.54269e-05,77.8653,0.00431583,0.402615,2.23157e-05,0.000618768,0.0589555,12920,4920,4890
465680419,287459601,1106,3,f,380110000,1440.1,116092000000,467040,3.78864e-06,324.311,0.0012287,0.465634,1.76412e-06,4.89154e-05,0.0366953,4490,4360,9770
465676790,287459601,35,1,f,15952500,0,2803900000,0,0,0,0,0.0195418,0,0,0,0,0,0
465678220,287459601,549,2,f,9448300000,10941200,2055920000000,5148590000,0.00115801,470.569,0.544923,11.5742,0.013403,0.371636,0.857198,7660,3680,8480
465678640,287459601,898,2,f,275842000,5179.9,64551600000,642171,1.87785e-05,123.974,0.00232804,0.337906,6.34537e-06,0.000175944,0.0602932,10900,5180,5780
465677148,287459601,639,1,f,258053000,58151.5,57021600000,14713200,0.000225347,253.014,0.0570159,0.316115,7.12356e-05,0.00197521,0.312979,6480,7440,3110
465678101,287459601,443,2,f,425837000,27841.1,14283100000,2293130,6.53797e-05,82.3649,0.005385,0.52165,3.41053e-05,0.00094567,0.0928087,7120,1990,5730
465677226,287459601,772,1,f,260301000,93.1264,85532100000,6144.66,3.57765e-07,65.982,2.3606e-05,0.318868,1.1408e-07,3.16319e-06,0.00487641,4860,2770,5180
465677728,287459601,155,2,f,479705000,465259,123333000000,248571000,0.000969885,534.263,0.518174,0.587639,0.000569943,0.0158033,0.576564,7000,3150,7590
465677280,287459601,857,1,f,216560000,420.82,50464400000,115906,1.94321e-06,275.429,0.000535215,0.265286,5.15505e-07,1.42939e-05,0.0267472,5900,4230,1830
465678076,287459601,423,2,f,625668000,1469.27,249875000000,141030,2.34832e-06,95.9865,0.000225407,0.766444,1.79986e-06,4.99062e-05,0.0291949,7780,3140,9440
465677910,287459601,307,2,f,289374000,684316,15109800000,51249000,0.00236481,74.8908,0.177103,0.354484,0.000838287,0.023244,0.438465,10870,7300,5810
465678169,287459601,503,2,f,183317000,75421.7,35914400000,42656900,0.000411427,565.578,0.232694,0.224564,9.23916e-05,0.00256182,0.340758,8240,2640,6360
465678080,287459601,427,2,f,281031000,61.1827,54328300000,5233.84,2.17708e-07,85.5444,1.86237e-05,0.344263,7.49488e-08,2.07817e-06,0.00953812,10340,2270,8970
465677900,287459601,301,2,f,319407000,90571.7,33951600000,12946600,0.000283562,142.943,0.0405331,0.391274,0.00011095,0.00307642,0.303377,7500,5050,8400
465677822,287459601,243,2,f,75636000,0,16159400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465676846,287459601,136,1,f,1080390000,152103,112324000000,15525100,0.000140785,102.07,0.0143699,1.32348,0.000186327,0.00516644,0.0780146,11820,5460,4820
465676823,287459601,101,1,f,339016000,158628,41059400000,20347800,0.000467908,128.273,0.0600201,0.415295,0.00019432,0.00538808,0.174027,11200,6020,3070
465677778,287459601,210,2,f,14751000,337.821,1884330000,90292.8,2.29016e-05,267.28,0.00612113,0.01807,4.13831e-07,1.14747e-05,0.0391662,7970,6190,6800
465680600,287459601,254,3,t,71949.2,7596.57,33646200,16170000,0.105582,2128.6,224.742,8.81378e-05,9.3058e-06,0.00025803,0.362205,8670,1340,6100
465677696,287459601,111,2,f,755810000,111517,197008000000,25058700,0.000147546,224.708,0.0331547,0.925867,0.000136608,0.00378785,0.246751,4560,5180,9700
465677125,287459601,609,1,f,23816700,0,6216540000,0,0,0,0,0.0291755,0,0,0,0,0,0
465679547,287459601,413,3,f,216560000,24090.4,986706000,1316880,0.000111241,54.6642,0.00608091,0.265286,2.95107e-05,0.00081827,0.106113,10450,5290,3290
465677429,287459601,1070,1,f,727375000,0,285794000000,0,0,0,0,0.891034,0,0,0,0,0,0
465679668,287459601,528,3,f,46148500000,2842160,14214300000000,497098000,6.15872e-05,174.902,0.0107717,56.532,0.00348164,0.0965386,0.508187,11190,4070,2100
465678882,287459601,1062,2,f,104202000,0,20143900000,0,0,0,0,0.127647,0,0,0,0,0,0
465679010,287459601,312782598,2,f,6194700,0,1311610000,0,0,0,0,0.00758851,0,0,0,0,0,0
465680487,287459601,312782574,3,f,437661000,2381.18,124709000000,338583,5.4407e-06,142.191,0.00077362,0.536135,2.91695e-06,8.08808e-05,0.071683,9050,1800,1530
465676802,287459601,59,1,f,65549700,0,15495100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465679887,287459601,699,3,f,136800,0,13754300,0,0,0,0,0.00016758,0,0,0,0,0,0
465679037,287459601,312782652,2,f,7186500,0,1500730000,0,0,0,0,0.00880346,0,0,0,0,0,0
465677503,287459601,1,2,f,13276800,3889.58,1385740000,667828,0.000292961,171.697,0.0503003,0.0162641,4.76474e-06,0.000132116,0.195881,7840,6210,6940
465676899,287459601,223,1,f,110413000,29100.5,13956000000,6205710,0.000263561,213.251,0.0562045,0.135256,3.56482e-05,0.000988449,0.115929,6700,7130,5660
465677145,287459601,634,1,f,109252000,4865.76,19096500000,1244840,4.45371e-05,255.836,0.0113942,0.133834,5.96056e-06,0.000165274,0.109561,7640,2660,5140
465677160,287459601,658,1,f,421227000,271209,31665000000,100668000,0.000643854,371.183,0.238988,0.516003,0.000332231,0.00921206,0.406146,9440,3880,3520
465677353,287459601,960,1,f,4132880000,1412920,211839000000,108329000,0.000341873,76.67,0.0262114,5.06278,0.00173083,0.0479923,0.372001,11200,4090,2170
