id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467854604,126710034,239,1,f,945303000,290278,124386000000,74454600,0.000307074,256.494,0.0787626,1.158,0.000355591,0.000819271,0.545148,6710,3630,4510
467855815,126710034,623,1,f,24168000000,5809600,2701820000000,990411000,0.000240383,170.478,0.0409802,29.6059,0.00711676,0.0163968,0.605178,5210,7010,4780
467859462,126710034,856,2,f,4897680000,4488960,477058000000,1141070000,0.000916548,254.195,0.232982,5.99966,0.00549898,0.0126695,0.670094,7630,4180,6500
467854670,126710034,266,1,f,51579900,0,4308200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467862916,126710034,1111,3,f,351655000,0,38908400000,0,0,0,0,0.430778,0,0,0,0,0,0
467863062,126710034,8,2,t,426195000,354306000,830530000000,806130000000,0.831324,2275.24,1891.46,0.522088,0.434025,0.999981,1,11920,6580,6050
467862487,126710034,922,3,f,1972080000,172216,160758000000,24363700,8.73271e-05,141.472,0.0123543,2.4158,0.000210965,0.000486056,0.200901,7220,4950,10670
467860124,126710034,1114,2,f,34484400,0,3621780000,0,0,0,0,0.0422434,0,0,0,0,0,0
467859269,126710034,784,2,f,1764760000,1668750,40631600000,257542000,0.000945596,154.332,0.145936,2.16183,0.00204422,0.00470982,0.523302,9000,6110,6340
467859542,126710034,893,2,f,60102900,0,4146860000,0,0,0,0,0.0736261,0,0,0,0,0,0
467862803,126710034,1048,3,f,1619740000,256872000,341520000000,149793000000,0.158588,583.142,92.4795,1.98418,0.314668,0.724986,1,12050,6220,6110
467859017,126710034,681,2,f,37961100,294367,2344440000,45653900,0.00775443,155.092,1.20265,0.0465023,0.000360599,0.00083081,0.380651,8650,4450,5790
467862554,126710034,949,3,f,268200,41.8908,44317100,5399.15,0.000156192,128.886,0.020131,0.000328545,5.13162e-08,1.18231e-07,0.0180805,1960,3200,4750
467855015,126710034,385,1,f,3329310000,226226,330216000000,31638800,6.795e-05,139.855,0.00950313,4.0784,0.000277127,0.000638493,0.226535,10110,1520,2490
467858424,126710034,483,2,f,134189000,17252.8,8315740000,2414920,0.000128571,139.973,0.0179964,0.164382,2.11347e-05,4.86937e-05,0.135219,7530,2780,6050
467858880,126710034,630,2,f,214813000,1.51096,26274300000,202.152,7.03386e-09,133.79,9.41063e-07,0.263146,1.85093e-09,4.26449e-09,0.00114556,3180,3430,7030
467855804,126710034,620,1,f,108053000,0,11878400000,0,0,0,0,0.132365,0,0,0,0,0,0
467860194,126710034,182305705,2,f,193162000,0,24679800000,0,0,0,0,0.236624,0,0,0,0,0,0
467861736,126710034,603,3,f,1269950000,78846.7,33339100000,10946400,6.20865e-05,138.832,0.00861958,1.55569,9.65872e-05,0.000222534,0.185395,7300,3340,2620
467862125,126710034,718,3,f,564858000,50274.3,49758900000,10776200,8.90035e-05,214.348,0.0190777,0.691951,6.1586e-05,0.000141892,0.396953,6780,4830,4160
467862872,126710034,1086,3,f,89312400,0,9239980000,0,0,0,0,0.109408,0,0,0,0,0,0
467856344,126710034,824,1,f,354401000,337990,18086800000,60819900,0.000953694,179.946,0.171613,0.434141,0.000414038,0.000953932,0.510644,8770,4380,5580
467854956,126710034,363,1,f,203117000,0,23295200000,0,0,0,0,0.248819,0,0,0,0,0,0
467859556,126710034,896,2,f,59159700,61.3881,4702320000,20533.7,1.03767e-06,334.49,0.000347089,0.0724706,7.52004e-08,1.7326e-07,0.0356907,7120,4520,6160
467860938,126710034,237,3,f,8958600,365525,907145000,94536000,0.0408015,258.631,10.5525,0.0109743,0.000447768,0.00103164,0.414879,13000,5540,5330
467860834,126710034,194,3,f,3067100000,6385640,292540000000,1434320000,0.00208198,224.617,0.467648,3.7572,0.00782241,0.0180226,0.664544,6740,5530,6960
467860079,126710034,1098,2,f,158028000,17281000,26588800000,7210690000,0.109354,417.261,45.6291,0.193585,0.0211692,0.0487733,0.713603,12940,5770,7080
467854238,126710034,73,1,f,2775850000,1385720,60948000000,283019000,0.000499205,204.239,0.101957,3.40042,0.00169751,0.00391101,0.372513,10810,5010,2920
467856271,126710034,795,1,f,2067420000,16096300,191845000000,3757990000,0.00778568,233.469,1.81772,2.53259,0.019718,0.0454296,0.651767,9810,3650,5130
467862840,126710034,1069,3,f,34797600,538925,938484000,67759500,0.0154874,125.731,1.94725,0.0426271,0.000660183,0.00152104,0.523525,11160,7240,5180
467862935,126710034,1127,3,f,590981000,190.559,48778500000,20365.6,3.22445e-07,106.873,3.44606e-05,0.723952,2.33435e-07,5.37828e-07,0.0329195,9060,3270,700
467858380,126710034,448,2,f,125989000,327.994,15536700000,44223,2.60335e-06,134.829,0.000351006,0.154337,4.01793e-07,9.25719e-07,0.0174702,2980,4180,6930
467862334,126710034,842,3,f,1365950000,142332,155357000000,20479600,0.0001042,143.886,0.0149929,1.67329,0.000174356,0.000401712,0.272254,10030,1390,4640
467855928,126710034,658,1,f,421227000,4028400,30401700000,887903000,0.0095635,220.411,2.1079,0.516003,0.0049348,0.0113696,0.564745,9650,5440,3970
467861780,126710034,618,3,f,956504000,29976.7,22398000000,3619530,3.13398e-05,120.745,0.00378412,1.17172,3.67214e-05,8.46051e-05,0.207836,5650,3440,5650
467855435,126710034,453,1,f,13800300000,768201,1661900000000,100126000,5.56654e-05,130.338,0.00725535,16.9054,0.000941046,0.00216814,0.610249,4750,3600,1330
467862410,126710034,874,3,f,76159800,20582.9,4470380000,4205120,0.00027026,204.301,0.0552144,0.0932958,2.52141e-05,5.80926e-05,0.459171,9190,4120,3890
467862443,126710034,895,3,f,1842310000,145061,159678000000,21554200,7.87383e-05,148.588,0.0116995,2.25684,0.000177699,0.000409414,0.367977,8630,3950,600
467854221,126710034,63,1,f,21027600,60860.2,2393220000,14531300,0.0028943,238.765,0.691058,0.0257588,7.45538e-05,0.00017177,0.234251,6520,5580,5070
467862104,126710034,704,3,f,431879000,234723,40695300000,32967000,0.000543492,140.45,0.0763338,0.529052,0.000287536,0.000662474,0.405609,4240,5340,1980
467857209,126710034,1120,1,f,21590100,11745.3,2378440000,2284470,0.000544012,194.501,0.105811,0.0264479,1.4388e-05,3.31495e-05,0.155116,6470,4620,5550
467858383,126710034,449,2,f,52415100,693.714,1558400000,112459,1.3235e-05,162.111,0.00214555,0.0642085,8.49799e-07,1.95791e-06,0.0447559,5730,3230,5970
467854839,126710034,326,1,f,204137000,1178360,6322740000,184507000,0.00577238,156.58,0.903838,0.250068,0.00144349,0.00332575,0.562943,9640,4190,4790
467857953,126710034,260,2,f,73823400,65941.2,6499540000,9149220,0.000893229,138.748,0.123934,0.0904337,8.0778e-05,0.00018611,0.478734,5760,7180,7450
467854913,126710034,347,1,f,66788100,5614.68,6524190000,1505320,8.40671e-05,268.104,0.0225388,0.0818154,6.87799e-06,1.58467e-05,0.153638,6350,6610,5340
467862590,126710034,961,3,f,11544300000,1571000,1137360000000,238602000,0.000136085,151.879,0.0206685,14.1417,0.00192448,0.00443394,0.450086,4400,5490,1980
467862925,126710034,1117,3,f,3292360000,91845300,314203000000,25295000000,0.0278965,275.409,7.68294,4.03314,0.11251,0.259221,0.768665,9870,4890,7100
467861605,126710034,542,3,f,529171000,49483,37794200000,7626970,9.35103e-05,154.133,0.0144131,0.648235,6.06166e-05,0.000139659,0.163136,6360,1020,5710
467854464,126710034,177,1,f,9795600,1446340,2483190000,902820000,0.147652,624.212,92.1659,0.0119996,0.00177176,0.00408209,0.785164,11930,5420,5450
467854634,126710034,251,1,f,275453000,237.418,28171600000,28256.9,8.61919e-07,119.017,0.000102583,0.33743,2.90837e-07,6.70081e-07,0.0246583,7810,2890,670
467862991,126710034,312782566,3,f,88398000,0,8153210000,0,0,0,0,0.108288,0,0,0,0,0,0
467863003,126710034,312782582,3,f,111901000,0,10319000000,0,0,0,0,0.137078,0,0,0,0,0,0
467854240,126710034,74,1,f,89847900,0,8775840000,0,0,0,0,0.110064,0,0,0,0,0,0
467858292,126710034,397,2,f,29430900,13092,1289880000,2509230,0.000444839,191.661,0.0852583,0.0360529,1.60377e-05,3.69505e-05,0.161952,8820,5030,5890
467861850,126710034,643,3,f,43678800,0.212382,3978680000,15.7162,4.86235e-09,74,3.59814e-07,0.0535065,2.60168e-10,5.99419e-10,0.000143425,8810,2580,10470
467854823,126710034,321,1,f,11973600,0,1412360000,0,0,0,0,0.0146677,0,0,0,0,0,0
467862644,126710034,980,3,f,76264200,7744.46,8883690000,2062350,0.000101548,266.3,0.0270422,0.0934236,9.48696e-06,2.18577e-05,0.0970645,7450,5970,5080
467857618,126710034,125,2,f,304674000,270456,3484040000,37960800,0.000887689,140.358,0.124595,0.373226,0.000331309,0.000763326,0.522406,5810,6920,6930
467856532,126710034,910,1,f,46476000,0,3951470000,0,0,0,0,0.0569331,0,0,0,0,0,0
467862463,126710034,906,3,f,198403000,0,13728800000,0,0,0,0,0.243044,0,0,0,0,0,0
467857345,126710034,312782652,1,f,7186500,0,647317000,0,0,0,0,0.00880346,0,0,0,0,0,0
467858348,126710034,433,2,f,98091900,0,10389300000,0,0,0,0,0.120163,0,0,0,0,0,0
467854718,126710034,287,1,f,3538800,876.517,279004000,135975,0.000247688,155.131,0.038424,0.00433503,1.07373e-06,2.47385e-06,0.0957348,5380,4980,5200
467860570,126710034,72,3,f,30504600,2426.68,3964220000,665647,7.95511e-05,274.304,0.0218212,0.0373681,2.97268e-06,6.84897e-06,0.153978,5070,5800,5440
467859956,126710034,1044,2,f,19390500,11216.9,1408750000,1675620,0.000578474,149.383,0.0864143,0.0237534,1.37407e-05,3.16582e-05,0.119976,8160,4420,8100
467859318,126710034,804,2,f,25382700,314417,2738510000,74239900,0.0123871,236.119,2.92482,0.0310938,0.000385161,0.0008874,0.353633,7660,4890,6880
467862628,126710034,974,3,f,1458080000,0,217397000000,0,0,0,0,1.78615,0,0,0,0,0,0
467854585,126710034,233,1,f,98637300,0,11778400000,0,0,0,0,0.120831,0,0,0,0,0,0
467854745,126710034,295,1,f,728604000,1371.02,87149400000,213239,1.8817e-06,155.534,0.000292668,0.89254,1.6795e-06,3.86951e-06,0.0631442,6500,6300,2590
467857190,126710034,1107,1,f,338322000,38128000,56616500000,15597300000,0.112697,409.077,46.1019,0.414444,0.0467068,0.107611,0.752781,12700,6270,5140
467855414,126710034,444,1,f,757769000,971809,75981300000,188457000,0.00128246,193.923,0.248699,0.928268,0.00119047,0.0027428,0.393855,7130,3710,4910
467856115,126710034,725,1,f,15439500,1602.51,1087990000,256926,0.000103793,160.326,0.0166408,0.0189134,1.96308e-06,4.52288e-06,0.0656054,7310,4850,4340
467859105,126710034,707,2,f,123493000,0,9507990000,0,0,0,0,0.151278,0,0,0,0,0,0
467857863,126710034,225,2,f,276808000,16913700,32405600000,5156200000,0.0611026,304.854,18.6274,0.339089,0.0207193,0.0477366,0.646178,11560,5140,7100
467857456,126710034,44,2,f,770998000,16005.4,73134900000,3240560,2.07593e-05,202.467,0.00420308,0.944472,1.96066e-05,4.51731e-05,0.207997,4000,3290,6450
467857282,126710034,312782570,1,f,6499800,0,432151000,0,0,0,0,0.00796225,0,0,0,0,0,0
467859704,126710034,939,2,f,8564400,2033490,3464010000,1817420000,0.237435,893.743,212.206,0.0104914,0.00249102,0.00573924,0.947579,11550,6550,7120
467855770,126710034,610,1,f,537454000,0,48095800000,0,0,0,0,0.658381,0,0,0,0,0,0
467859202,126710034,755,2,f,232628000,1.09139,19926800000,120.417,4.69159e-09,110.333,5.17639e-07,0.284969,1.33696e-09,3.08031e-09,0.000640405,6890,4170,10670
467860095,126710034,1102,2,f,558433000,0,52142800000,0,0,0,0,0.68408,0,0,0,0,0,0
467856770,126710034,1009,1,f,20788300000,97800100,773483000000,21569600000,0.00470458,220.548,1.03759,25.4656,0.119805,0.276028,0.9303,11900,5640,5690
467857646,126710034,135,2,f,17160400,4511700,7234090000,3943290000,0.262913,874.013,229.789,0.0210215,0.00552683,0.0127337,0.999765,11910,6670,7010
467859586,126710034,904,2,f,753540000,1040880,78516300000,208515000,0.00138132,200.326,0.276713,0.923087,0.00127508,0.00293774,0.419814,5200,7070,6770
467854210,126710034,51,1,f,515479000,3743240,50235600000,796354000,0.00726168,212.744,1.54488,0.631461,0.00458547,0.0105648,0.460142,7240,4550,5200
467857126,126710034,1081,1,f,42624900,0,3188010000,0,0,0,0,0.0522155,0,0,0,0,0,0
467856868,126710034,1046,1,f,66501900,0,5433870000,0,0,0,0,0.0814648,0,0,0,0,0,0
467859902,126710034,1025,2,f,2218930000,15683100,283995000000,5842440000,0.00706788,372.531,2.633,2.71818,0.0192118,0.0442634,0.755044,12640,3920,7910
467859305,126710034,800,2,f,182028000,0.266296,20812300000,52.0461,1.46294e-09,195.444,2.85924e-07,0.222984,3.26213e-10,7.51584e-10,0.000295884,4370,5070,8360
467861820,126710034,631,3,f,2271970000,506571,195329000000,72771600,0.000222966,143.655,0.0320302,2.78316,0.000620549,0.00142973,0.437658,5570,7200,3480
467861686,126710034,587,3,f,27295200,246723,2008730000,48333300,0.00903908,195.901,1.77076,0.0334366,0.000302236,0.000696344,0.451671,8640,3680,5370
467855709,126710034,591,1,f,37995300,4638.5,2579030000,643144,0.000122081,138.653,0.0169269,0.0465442,5.68216e-06,1.30915e-05,0.185153,9070,4380,5670
467855482,126710034,483,1,f,134189000,11009.6,5777780000,1295490,8.20451e-05,117.669,0.0096542,0.164382,1.34867e-05,3.1073e-05,0.127982,7380,2830,5530
467859402,126710034,838,2,f,446302000,1259.47,52728000000,167627,2.82201e-06,133.093,0.00037559,0.54672,1.54285e-06,3.55469e-06,0.204535,5450,1530,9120
467863111,126710034,978,2,t,50982000,48177700,134807000000,133694000000,0.944995,2775.01,2622.38,0.0624529,0.0590177,0.135975,1,11620,6860,6450
467862179,126710034,754,3,f,3417520000,871226,338511000000,126383000,0.000254929,145.064,0.036981,4.18646,0.00106725,0.00245892,0.466959,5140,6980,8380
467861037,126710034,278,3,f,3496900000,966733,388908000000,208071000,0.000276454,215.232,0.0595017,4.2837,0.00118425,0.00272847,0.49741,5710,6330,7930
467856509,126710034,902,1,f,100448000,0,9729100000,0,0,0,0,0.123049,0,0,0,0,0,0
467857178,126710034,1101,1,f,295286000,2092.55,36013100000,288772,7.08654e-06,138,0.00097794,0.361725,2.56338e-06,5.90595e-06,0.0754648,3950,4590,3310
467862185,126710034,757,3,f,33777000,14994.2,3313760000,2945910,0.000443919,196.47,0.0872165,0.0413768,1.83679e-05,4.23192e-05,0.215412,9700,4460,6060
467858772,126710034,596,2,f,476301000,979183,51195500000,196483000,0.00205581,200.661,0.41252,0.583468,0.0011995,0.00276361,0.419814,5200,7070,6770
467857351,126710034,2,2,f,55739700,0.186661,3718010000,22.2383,3.34879e-09,119.138,3.98967e-07,0.0682811,2.28659e-10,5.26824e-10,0.000157602,4640,3380,8480
467861393,126710034,423,3,f,1251340000,3072.11,188117000000,477589,2.45506e-06,155.46,0.000381663,1.53289,3.76333e-06,8.67061e-06,0.0615184,7090,2180,7830
467854521,126710034,204,1,f,124814000,0,11151700000,0,0,0,0,0.152897,0,0,0,0,0,0
467856602,126710034,939,1,f,8564400,886846,1251920000,312366000,0.10355,352.221,36.4726,0.0104914,0.00108639,0.002503,0.570124,11490,6480,4240
467857384,126710034,14,2,f,774000,61.3881,93422000,20533.7,7.93127e-05,334.49,0.0265293,0.00094815,7.52004e-08,1.7326e-07,0.0356907,7120,4520,6160
467856630,126710034,950,1,f,400624000,0,75484000000,0,0,0,0,0.490765,0,0,0,0,0,0
467861948,126710034,681,3,f,75922200,510851,4447380000,85840900,0.00672861,168.035,1.13064,0.0930047,0.000625792,0.00144181,0.510644,8770,4380,5580
467858869,126710034,628,2,f,38655000,11072.6,4446840000,2851830,0.000286446,257.558,0.0737765,0.0473524,1.35639e-05,3.12509e-05,0.208314,8370,3030,7190
467858478,126710034,515,2,f,92960100,0,9509950000,0,0,0,0,0.113876,0,0,0,0,0,0
467857928,126710034,251,2,f,275453000,14.8409,28342300000,1899.45,5.38781e-08,127.987,6.89572e-06,0.33743,1.81801e-08,4.18864e-08,0.00755905,8210,2240,10390
467858097,126710034,320,2,f,1029770000,175939,78531300000,20171900,0.000170853,114.653,0.0195887,1.26147,0.000215525,0.000496564,0.180035,3840,2260,8860
467858875,126710034,629,2,f,324571000,151053,38531500000,44660800,0.000465394,295.663,0.1376,0.397599,0.00018504,0.000426327,0.35053,6610,4560,7020
467860795,126710034,177,3,f,19591200,3478250,5787390000,2571350000,0.177541,739.267,131.25,0.0239992,0.00426085,0.00981688,0.888862,11940,5380,5720
467859488,126710034,867,2,f,392236000,27753100,45913000000,10511400000,0.070756,378.747,26.7987,0.480489,0.0339975,0.0783293,0.79454,9850,4920,7270
467861830,126710034,634,3,f,218504000,2941660,17747000000,640220000,0.0134627,217.639,2.93002,0.267667,0.00360353,0.00830243,0.797013,7990,3640,5060
467859163,126710034,735,2,f,109950000,42251.3,8908100000,5247260,0.000384276,124.192,0.047724,0.134689,5.17578e-05,0.000119249,0.187966,7340,3030,10730
467854444,126710034,165,1,f,275468000,950932,33574900000,246466000,0.00345205,259.184,0.894716,0.337449,0.00116489,0.00268388,0.624766,8960,4230,5670
467854310,126710034,117,1,f,128152000,2933.51,1758720000,330654,2.28909e-05,112.716,0.00258018,0.156986,3.59355e-06,8.27943e-06,0.0525281,6040,7090,5060
467860523,126710034,41,3,f,279661000,249.719,21573100000,36151.3,8.92937e-07,144.768,0.000129268,0.342584,3.05906e-07,7.04799e-07,0.016006,9380,470,4260
467857900,126710034,239,2,f,945303000,44766.2,113445000000,11214700,4.73564e-05,250.518,0.0118636,1.158,5.48386e-05,0.000126347,0.245886,6430,3330,6700
467862286,126710034,818,3,f,1832350000,1348830,144990000000,290065000,0.000736122,215.049,0.158302,2.24463,0.00165232,0.0038069,0.512149,6630,5030,8320
467861446,126710034,451,3,f,233577000,2.80332,23175600000,545.843,1.20017e-08,194.713,2.33689e-06,0.286132,3.43407e-09,7.912e-09,0.000934612,6970,6730,2670
467858404,126710034,467,2,f,1463260000,832182,164375000000,204358000,0.000568719,245.569,0.13966,1.79249,0.00101942,0.00234872,0.437039,8100,5000,5730
467861863,126710034,648,3,f,4835150000,45398.6,581502000000,14231800,9.38928e-06,313.485,0.0029434,5.92306,5.56132e-05,0.000128131,0.370107,5550,1490,4490
467858267,126710034,381,2,f,753517000,331784,84574000000,79635300,0.000440313,240.022,0.105685,0.923058,0.000406435,0.000936415,0.421957,8720,4650,7420
467857763,126710034,181,2,f,172864000,64416.9,19896500000,15399200,0.000372645,239.055,0.0890826,0.211758,7.89106e-05,0.000181808,0.279714,6100,4920,6240
467859436,126710034,847,2,f,327571000,0,43744800000,0,0,0,0,0.401275,0,0,0,0,0,0
467862453,126710034,901,3,f,1496460000,6043540,11623700000,673528000,0.00403857,111.446,0.450082,1.83316,0.00740334,0.0170571,0.72051,11250,6790,7680
467857413,126710034,26,2,f,548428000,1447760,54734300000,292328000,0.00263983,201.918,0.533029,0.671824,0.0017735,0.0040861,0.461875,9190,3060,6890
467856506,126710034,901,1,f,748228000,830294,4915010000,92739700,0.00110968,111.695,0.123946,0.916579,0.00101711,0.00234339,0.540653,10780,6610,3380
467862465,126710034,907,3,f,237917000,2184020,26607800000,605068000,0.00917975,277.044,2.54319,0.291448,0.00267542,0.0061641,0.579709,7140,4510,6440
467861481,126710034,477,3,f,39083800000,4364300,4347150000000,797611000,0.000111665,182.758,0.0204077,47.8776,0.00534627,0.0123177,0.512468,6120,6940,4080
467860230,126710034,312782574,2,f,218830000,19511.2,21903800000,2509780,8.91614e-05,128.633,0.0114691,0.268067,2.39013e-05,5.50678e-05,0.126327,9260,2040,9960
467861356,126710034,398,3,f,423142000,1972360,42919300000,539956000,0.00466122,273.762,1.27606,0.518349,0.00241614,0.00556671,0.639492,10030,6460,7310
467857671,126710034,145,2,f,730563000,1490010,25227400000,354460000,0.00203953,237.891,0.485187,0.89494,0.00182526,0.00420535,0.504822,11710,4880,8180
467859077,126710034,701,2,f,1111910000,46052000,142512000000,14845300000,0.041417,322.36,13.3512,1.36209,0.0564137,0.129976,0.700661,11990,4770,6520
467855036,126710034,394,1,f,358410000,1863.53,30288600000,211026,5.19945e-06,113.239,0.000588783,0.439052,2.28283e-06,5.25957e-06,0.0835114,8130,230,4250
467858541,126710034,549,2,f,9448300000,8185730,894213000000,2013070000,0.000866371,245.924,0.213061,11.5742,0.0100275,0.0231031,0.670094,7630,4180,6500
467854694,126710034,275,1,f,1401930000,146245,116510000000,24870400,0.000104317,170.06,0.0177401,1.71737,0.00017915,0.000412757,0.266325,4170,4610,5470
467863055,126710034,312782648,3,f,116597000,0,12338200000,0,0,0,0,0.142831,0,0,0,0,0,0
467858452,126710034,501,2,f,49773600,0,4899120000,0,0,0,0,0.0609727,0,0,0,0,0,0
467854572,126710034,226,1,f,461876000,1020580,52401300000,167188000,0.00220964,163.817,0.361977,0.565797,0.00125021,0.00288044,0.626308,5810,6980,4410
467862257,126710034,800,3,f,364055000,0.266296,43477100000,52.0461,7.31471e-10,195.444,1.42962e-07,0.445968,3.26213e-10,7.51584e-10,0.000295884,4370,5070,8360
467856619,126710034,946,1,f,331878000,1002090,36071100000,229582000,0.00301946,229.102,0.691766,0.40655,0.00122756,0.00282827,0.349806,7760,5010,5580
467857276,126710034,312782562,1,f,75759300,0,8780620000,0,0,0,0,0.0928051,0,0,0,0,0,0
467857252,126710034,182305701,1,f,90999000,0,10943700000,0,0,0,0,0.111474,0,0,0,0,0,0
467857288,126710034,312782578,1,f,30312900,36190.6,1934570000,4830790,0.0011939,133.482,0.159364,0.0371333,4.43335e-05,0.000102143,0.216134,8950,1790,1510
467858145,126710034,335,2,f,120500000,0,9476790000,0,0,0,0,0.147613,0,0,0,0,0,0
467854600,126710034,238,1,f,19225800,301176,818641000,68275800,0.0156652,226.697,3.55126,0.0235516,0.000368941,0.000850029,0.545072,10310,5370,5610
467858169,126710034,343,2,f,54211400000,1992090000,6346680000000,1040070000000,0.0367467,522.101,19.1855,66.409,2.44031,5.6224,1,11920,6580,6050
467854125,126710034,9,1,f,75424500,0,6807830000,0,0,0,0,0.092395,0,0,0,0,0,0
467856418,126710034,852,1,f,827953000,65976300,109095000000,19905400000,0.079686,301.706,24.0417,1.01424,0.080821,0.186209,0.768979,12230,6520,3920
467858986,126710034,672,2,f,11441700000,70133.3,1266100000000,11831700,6.12962e-06,168.703,0.00103408,14.0161,8.59132e-05,0.000197942,0.189335,4930,5680,8520
467859309,126710034,802,2,f,122170000,39001.3,6912280000,6108770,0.000319237,156.63,0.050002,0.149659,4.77766e-05,0.000110076,0.143076,5890,3870,6340
467862220,126710034,780,3,f,282569000,2777.97,27666700000,401470,9.83112e-06,144.519,0.00142079,0.346148,3.40302e-06,7.84046e-06,0.106667,7580,5880,3840
467858390,126710034,452,2,f,73296000,733.746,6665190000,128523,1.00107e-05,175.16,0.00175348,0.0897876,8.98839e-07,2.0709e-06,0.0379197,5210,4980,5700
467860902,126710034,223,3,f,220826000,36153.7,11901600000,4738510,0.00016372,131.066,0.0214581,0.270512,4.42883e-05,0.000102039,0.165415,6770,7060,5400
467855678,126710034,581,1,f,97671600,107563,6135160000,15942700,0.00110127,148.217,0.163228,0.119648,0.000131765,0.000303583,0.27923,5560,3380,5550
467858316,126710034,413,2,f,108280000,174507,1350900000,20590500,0.00161163,117.992,0.19016,0.132643,0.000213772,0.000492524,0.476822,10990,5070,7810
467860650,126710034,120,3,f,434893000,124421,34951200000,18657400,0.000286095,149.954,0.0429011,0.532743,0.000152415,0.000351161,0.215468,5300,5230,1290
467857533,126710034,88,2,f,352210000,7822.51,45220700000,1715480,2.22098e-05,219.301,0.00487062,0.431457,9.58257e-06,2.2078e-05,0.12801,6370,6320,6370
467862370,126710034,856,3,f,9795360000,10056600,956844000000,2311070000,0.00102667,229.806,0.235935,11.9993,0.0123193,0.0283834,0.670094,7630,4180,6500
467859153,126710034,731,2,f,458226000,2735.84,45903900000,408681,5.97051e-06,149.38,0.000891876,0.561327,3.35141e-06,7.72155e-06,0.146307,2190,3300,5790
467862822,126710034,1058,3,f,436867000,0,53609800000,0,0,0,0,0.535162,0,0,0,0,0,0
467857748,126710034,173,2,f,115967000,7724.6,10302600000,1287120,6.66105e-05,166.626,0.011099,0.142059,9.46264e-06,2.18016e-05,0.152342,6150,6570,6660
467859894,126710034,1022,2,f,725090000,470997,62668200000,119686000,0.00064957,254.112,0.165064,0.888236,0.000576971,0.00132932,0.512149,6630,5030,8320
467861792,126710034,621,3,f,341444000,25164700,51609500000,9479170000,0.0737009,376.685,27.762,0.418269,0.0308268,0.0710241,0.744663,10160,5730,7210
467854780,126710034,307,1,f,289374000,20496800,24370200000,5367010000,0.0708316,261.846,18.547,0.354484,0.0251086,0.0578496,0.683189,11230,6960,5190
467859530,126710034,886,2,f,2162850000,92340.8,200998000000,14167600,4.26941e-05,153.428,0.00655045,2.64949,0.000113117,0.00026062,0.273485,8160,1440,6650
467860300,126710034,6,3,f,2189590000,561621,52768800000,98872200,0.000256496,176.048,0.0451556,2.68224,0.000687985,0.0015851,0.451327,6860,5130,7490
467857317,126710034,312782616,1,f,138020000,0,16985700000,0,0,0,0,0.169075,0,0,0,0,0,0
467861269,126710034,364,3,f,55783800,143606,5918380000,35326500,0.00257432,245.996,0.633275,0.0683352,0.000175917,0.000405307,0.293545,7390,5630,6920
467859216,126710034,763,2,f,5356800,0,264131000,0,0,0,0,0.00656208,0,0,0,0,0,0
467861827,126710034,633,3,f,18325800,2267.01,1285290000,508471,0.000123706,224.291,0.0277462,0.0224491,2.77709e-06,6.39833e-06,0.132873,10210,1670,5810
467856642,126710034,957,1,f,990184000,5165430,150070000000,2299440000,0.00521663,445.161,2.32224,1.21298,0.00632765,0.0145787,0.717272,12340,3960,5130
467855393,126710034,437,1,f,529204000,7777200,57747200000,2029810000,0.014696,260.995,3.83558,0.648276,0.00952707,0.0219501,0.626325,11860,5600,3690
467861260,126710034,362,3,f,1210620000,1655670,121077000000,350035000,0.00136762,211.416,0.289137,1.48301,0.0020282,0.00467291,0.464386,7290,3780,6290
467854548,126710034,215,1,f,517904000,2626170,48450500000,535595000,0.00507076,203.946,1.03416,0.634433,0.00321705,0.007412,0.646555,8170,3550,4160
467855086,126710034,413,1,f,108280000,188452,1124000000,13901700,0.00174041,73.768,0.128387,0.132643,0.000230854,0.00053188,0.487756,11010,4940,3800
467860203,126710034,182305713,2,f,31237200,0,1444630000,0,0,0,0,0.0382656,0,0,0,0,0,0
467862352,126710034,848,3,f,920102000,650087,13781400000,97102300,0.000706538,149.368,0.105534,1.12713,0.000796357,0.00183478,0.605322,6040,6870,4300
467858535,126710034,542,2,f,264586000,21433.2,18004200000,3270430,8.10068e-05,152.587,0.0123606,0.324117,2.62557e-05,6.04924e-05,0.163136,6360,1020,5710
467860183,126710034,182305693,2,f,60806700,3333.61,3744510000,359064,5.48231e-05,107.71,0.00590502,0.0744882,4.08368e-06,9.40868e-06,0.0427459,6270,770,8280
467859346,126710034,816,2,f,116910000,0,16327800000,0,0,0,0,0.143215,0,0,0,0,0,0
467861743,126710034,607,3,f,1207440000,4681990,125669000000,1215180000,0.0038776,259.544,1.00641,1.47912,0.00573543,0.0132143,0.622087,10510,4920,8240
467857380,126710034,12,2,f,15424200,904.595,1690460000,175826,5.86478e-05,194.37,0.0113994,0.0188946,1.10813e-06,2.5531e-06,0.0623299,8760,5030,5890
467856129,126710034,729,1,f,213770000,0,21500100000,0,0,0,0,0.261868,0,0,0,0,0,0
