id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465645306,287807743,914,1,f,1363500,0,591906000,0,0,0,0,0.00167029,0,0,0,0,0,0
465645736,287807743,401,2,f,35525700,0,13728000000,0,0,0,0,0.043519,0,0,0,0,0,0
465645792,287807743,510,2,f,44676000,66705.3,10691100000,65891100,0.00149309,987.794,1.47487,0.0547281,8.1714e-05,0.00126766,0.548158,5960,1930,7440
465645633,287807743,242,2,f,1267290000,82760,390814000000,34183100,6.53046e-05,413.039,0.0269733,1.55243,0.000101381,0.00157277,0.284501,4040,4520,5710
465645561,287807743,127,2,f,150493000,39428.5,66284000000,32437600,0.000261996,822.694,0.215543,0.184353,4.82999e-05,0.000749298,0.303992,5980,4700,6680
465647506,287807743,806,3,f,1483250000,198316,669105000000,285015000,0.000133704,1437.18,0.192156,1.81698,0.000242937,0.00376879,0.433614,5970,2650,9960
465645867,287807743,637,2,f,1737320000,8655600,656511000000,9529460000,0.00498216,1100.96,5.48515,2.12822,0.0106031,0.164491,0.652573,7290,4910,6820
465645995,287807743,848,2,f,460051000,221070,9051430000,29975300,0.000480533,135.592,0.0651565,0.563563,0.000270811,0.0042012,0.208434,5690,6970,6910
465647566,287807743,854,3,f,854590000,110461,345289000000,143312000,0.000129256,1297.41,0.167697,1.04687,0.000135314,0.00209919,0.416429,5480,1350,8430
465646073,287807743,924,2,f,392630000,19452000,66060800000,28537500000,0.0495429,1467.07,72.683,0.480971,0.0238287,0.369665,0.802004,7760,5890,7300
465646843,287807743,287,3,f,7077600,0,1921560000,0,0,0,0,0.00867006,0,0,0,0,0,0
465645910,287807743,701,2,f,1111910000,35959.9,336998000000,23332700,3.23406e-05,648.853,0.0209843,1.36209,4.40508e-05,0.00068338,0.198586,10720,4420,6900
465645583,287807743,157,2,f,301972000,19820.4,80416000000,5325970,6.56365e-05,268.712,0.0176373,0.369916,2.428e-05,0.000376666,0.126247,6570,7240,5960
465646478,287807743,312782558,2,f,31173300,0,13024200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465645582,287807743,156,2,f,367270000,52342.9,149563000000,71773700,0.000142519,1371.22,0.195425,0.449906,6.41201e-05,0.000994722,0.321716,7310,2360,9450
465645312,287807743,924,1,f,392630000,538184,23326200000,161552000,0.00137072,300.179,0.41146,0.480971,0.000659276,0.0102276,0.351431,8550,5480,3790
465646056,287807743,911,2,f,3096900,0,416333000,0,0,0,0,0.0037937,0,0,0,0,0,0
465646977,287807743,382,3,f,7803800000,485.431,3619830000000,100625,6.22045e-08,207.29,1.28944e-05,9.55965,5.94653e-07,9.22511e-06,0.0113337,7630,2430,6420
465647460,287807743,771,3,f,16968800000,57715200,3681710000000,52442700000,0.00340127,908.646,3.09055,20.7867,0.0707012,1.09682,0.800499,10000,6940,5860
465646796,287807743,207,3,f,41034600,215.763,6249140000,15095.8,5.25808e-06,69.9648,0.00036788,0.0502674,2.6431e-07,4.10035e-06,0.0105011,12930,5120,5630
465647931,287807743,182305689,3,f,1467290000,2149290,605349000000,2610560000,0.0014648,1214.62,1.77918,1.79743,0.00263287,0.0408449,0.583615,5340,1340,8740
465645751,287807743,430,2,f,620932000,78200,212478000000,70317500,0.00012594,899.202,0.113245,0.760642,9.5795e-05,0.00148611,0.345893,6190,1200,5800
465645304,287807743,911,1,f,3096900,0,459951000,0,0,0,0,0.0037937,0,0,0,0,0,0
465645024,287807743,441,1,f,8389800,0,2074060000,0,0,0,0,0.0102775,0,0,0,0,0,0
465644856,287807743,165,1,f,275468000,82820.7,96068700000,38048200,0.000300654,459.405,0.138122,0.337449,0.000101455,0.00157392,0.306557,9050,5360,5510
465645286,287807743,889,1,f,371926000,102.13,148245000000,36304.2,2.74598e-07,355.471,9.76115e-05,0.455609,1.25109e-07,1.94087e-06,0.00876207,5830,2990,2510
465645557,287807743,121,2,f,11001600,0,3494260000,0,0,0,0,0.013477,0,0,0,0,0,0
465645919,287807743,714,2,f,1800780000,1069700,686014000000,922131000,0.000594021,862.047,0.512074,2.20595,0.00131038,0.0203285,0.515223,2880,3350,7170
465645283,287807743,884,1,f,34492500,0,8922030000,0,0,0,0,0.0422533,0,0,0,0,0,0
465647610,287807743,894,3,f,1213190000,21397.8,354365000000,7502700,1.76377e-05,350.629,0.00618428,1.48615,2.62123e-05,0.000406643,0.194132,7100,240,4700
465648021,287807743,997,2,t,132414000,52620600,344884000000,264540000000,0.397394,5027.3,1997.82,0.162207,0.0644603,1,1,4030,1700,6980
465645487,287807743,312782640,1,f,16341300,0,6738650000,0,0,0,0,0.0200181,0,0,0,0,0,0
465647913,287807743,1125,3,f,213626000,3944.51,87672100000,2485580,1.84646e-05,630.136,0.0116352,0.261692,4.83203e-06,7.49613e-05,0.119949,3200,3520,6880
465645505,287807743,22,2,f,724447000,8100.49,301504000000,4160440,1.11816e-05,513.603,0.00574292,0.887447,9.9231e-06,0.000153941,0.203553,7240,650,8260
465644778,287807743,33,1,f,577694000,0,209453000000,0,0,0,0,0.707675,0,0,0,0,0,0
465647729,287807743,1010,3,f,177502000,0,89956700000,0,0,0,0,0.217439,0,0,0,0,0,0
465646839,287807743,279,3,f,2325600,0,465907000,0,0,0,0,0.00284886,0,0,0,0,0,0
465646772,287807743,184,3,f,675079000,120924,165965000000,72051600,0.000179125,595.844,0.106731,0.826972,0.000148131,0.00229803,0.377625,2140,3390,7060
465647669,287807743,931,3,f,857590000,9412700,221506000000,11424600000,0.0109758,1213.75,13.3218,1.05055,0.0115306,0.178878,0.749065,8860,6460,6440
465645554,287807743,118,2,f,46583100,1607.14,10512200000,578056,3.45005e-05,359.68,0.0124091,0.0570643,1.96875e-06,3.0542e-05,0.0668559,6950,6240,5740
465647100,287807743,449,3,f,104830000,8079.69,15517500000,1780620,7.70741e-05,220.382,0.0169857,0.128417,9.89762e-06,0.000153546,0.0488186,5750,3370,5750
465646958,287807743,370,3,f,12458800000,12089400,2908730000000,6113060000,0.000970352,505.655,0.490663,15.262,0.0148095,0.229746,0.645791,11090,7060,5820
465645853,287807743,618,2,f,478252000,14258.2,44453300000,2401120,2.98131e-05,168.403,0.00502061,0.585859,1.74662e-05,0.000270961,0.0588912,6720,2090,5790
465646970,287807743,379,3,f,166442000,1805360,28131600000,1041480000,0.0108468,576.883,6.25731,0.203892,0.00221157,0.034309,0.535759,10250,6570,5750
465646078,287807743,927,2,f,20744100,5657.66,4771070000,3795970,0.000272736,670.943,0.18299,0.0254115,6.93063e-06,0.000107518,0.374991,3780,2990,6710
465646504,287807743,312782608,2,f,119204000,0,48158600000,0,0,0,0,0.146025,0,0,0,0,0,0
465646729,287807743,154,3,f,158630000,6730.29,53587200000,3616910,4.24275e-05,537.408,0.0228009,0.194322,8.2446e-06,0.000127902,0.296145,11980,5510,5550
465645498,287807743,10,2,f,1216990000,23739300,559666000000,38409800000,0.0195066,1617.98,31.5614,1.49081,0.0290807,0.451141,0.694195,8660,2350,6840
465645857,287807743,622,2,f,37614600,54.6644,10382100000,12037.7,1.45328e-06,220.211,0.000320027,0.0460779,6.69639e-08,1.03884e-06,0.00482847,6170,1640,6490
465645334,287807743,950,1,f,400624000,42605.8,249816000000,45431100,0.000106348,1066.31,0.113401,0.490765,5.21921e-05,0.000809678,0.341691,4530,2460,2660
465645994,287807743,847,2,f,327571000,0,154380000000,0,0,0,0,0.401275,0,0,0,0,0,0
465645618,287807743,217,2,f,160678000,32822,43534600000,21597800,0.000204272,658.028,0.134417,0.19683,4.02069e-05,0.000623747,0.198586,10720,4420,6900
465646515,287807743,312782628,2,f,482602000,3777.78,149155000000,1887940,7.82794e-06,499.749,0.00391201,0.591188,4.62778e-06,7.17928e-05,0.281829,9580,2800,10350
465645155,287807743,671,1,f,136743000,18277.6,30328400000,6516530,0.000133663,356.531,0.0476552,0.167511,2.239e-05,0.000347346,0.194132,7100,240,4700
465646684,287807743,128,3,f,4391830000,54263500,1160550000000,61246500000,0.0123556,1128.69,13.9456,5.37999,0.0664727,1.03122,0.761776,8570,3840,7150
465647296,287807743,631,3,f,2271970000,143795,744095000000,59922100,6.32908e-05,416.72,0.0263745,2.78316,0.000176148,0.00273266,0.319789,6600,7300,3360
465645960,287807743,794,2,f,714489000,234950,4711910000,14500700,0.000328837,61.7183,0.0202953,0.875249,0.000287814,0.00446499,0.155548,10800,5990,8090
465645136,287807743,639,1,f,258053000,44955.6,90103700000,19422000,0.00017421,432.027,0.0752636,0.316115,5.50706e-05,0.000854333,0.319789,6600,7300,3360
465647502,287807743,804,3,f,50765400,827740,17533100000,1094620000,0.0163052,1322.42,21.5623,0.0621876,0.00101398,0.0157303,0.678524,7760,4730,7160
465645604,287807743,194,2,f,1533550000,2517130,462851000000,2879220000,0.00164137,1143.85,1.87749,1.8786,0.00308348,0.0478353,0.645261,6930,5250,7440
465646370,287807743,1070,2,f,727375000,1870120,410259000000,2966020000,0.00257105,1586.01,4.07771,0.891034,0.0022909,0.0355397,0.641113,6990,1920,9070
465645989,287807743,841,2,f,128419000,1178050,7492720000,779026000,0.00917349,661.283,6.06628,0.157314,0.00144311,0.0223877,0.619888,9540,6860,6010
465645511,287807743,33,2,f,577694000,1332.09,218348000000,913618,2.30588e-06,685.852,0.00158149,0.707675,1.63181e-06,2.5315e-05,0.111986,9040,970,7390
465644977,287807743,361,1,f,527210000,3769.4,201252000000,1474460,7.1497e-06,391.165,0.00279671,0.645832,4.61751e-06,7.16334e-05,0.0516848,6910,380,4020
465646033,287807743,900,2,f,395041000,37004.3,29086000000,3352540,9.36723e-05,90.5985,0.00848656,0.483925,4.53303e-05,0.000703229,0.0964216,3020,5000,6750
465645228,287807743,795,1,f,2067420000,1039500,718465000000,1007200000,0.0005028,968.932,0.487179,2.53259,0.00127339,0.0197546,0.398019,8720,3930,5600
465645820,287807743,571,2,f,474962000,268610,168746000000,244499000,0.00056554,910.236,0.514774,0.581829,0.000329047,0.00510465,0.473503,6870,5000,5740
465645151,287807743,665,1,f,562179000,1071750,60536900000,195148000,0.00190642,182.084,0.347129,0.688669,0.0013129,0.0203675,0.355946,4700,6380,2540
465645987,287807743,839,2,f,40102200,0,10503700000,0,0,0,0,0.0491252,0,0,0,0,0,0
465645673,287807743,307,2,f,289374000,2852210,35113800000,1312880000,0.00985648,460.303,4.53697,0.354484,0.00349396,0.0542033,0.645791,11090,7060,5820
465646794,287807743,204,3,f,249628000,783.883,63281700000,72380.5,3.14021e-06,92.3359,0.000289954,0.305794,9.60256e-07,1.48969e-05,0.0318027,1710,3500,7000
465645021,287807743,436,1,f,121828000,0,24004000000,0,0,0,0,0.149239,0,0,0,0,0,0
465645419,287807743,1074,1,f,38772900,8926.57,12061700000,5030620,0.000230227,563.556,0.129746,0.0474968,1.09351e-05,0.00016964,0.156062,8400,1480,1670
465644812,287807743,101,1,f,339016000,16606.8,88908600000,3326800,4.89852e-05,200.328,0.00981309,0.415295,2.03433e-05,0.000315594,0.0762114,11100,5850,2890
465645541,287807743,95,2,f,2681140000,1271090,952093000000,1076310000,0.000474087,846.756,0.401436,3.2844,0.00155709,0.0241558,0.452729,2610,3350,7220
465646584,287807743,41,3,f,279661000,0,90342000000,0,0,0,0,0.342584,0,0,0,0,0,0
465647104,287807743,451,3,f,233577000,0,80896600000,0,0,0,0,0.286132,0,0,0,0,0,0
465644802,287807743,81,1,f,1123620000,262412,55529400000,63896300,0.000233542,243.496,0.0568665,1.37643,0.000321455,0.00498687,0.188749,5860,2260,4380
465645563,287807743,129,2,f,590199000,220570,32818000000,40754900,0.000373721,184.771,0.0690528,0.722994,0.000270198,0.0041917,0.223336,6130,3160,6180
465645068,287807743,527,1,f,203940000,56237.4,63451100000,17057000,0.000275755,303.303,0.0836372,0.249827,6.88908e-05,0.00106873,0.183735,7100,2200,1130
465646614,287807743,67,3,f,49305600,378903,14514800000,357818000,0.00768478,944.354,7.25716,0.0603994,0.000464156,0.00720065,0.518126,8090,4470,6000
465645065,287807743,520,1,f,216714000,2.23254,82851900000,778.687,1.03018e-08,348.789,3.59316e-06,0.265474,2.73487e-09,4.24271e-08,0.00156832,6930,3850,1760
465647248,287807743,599,3,f,150390000,103699,52624400000,113884000,0.000689532,1098.22,0.75726,0.184228,0.000127031,0.00197069,0.303956,6700,4650,5660
465645454,287807743,1139,1,f,102729000,0,47525200000,0,0,0,0,0.125843,0,0,0,0,0,0
465645548,287807743,106,2,f,3254400,0,1233730000,0,0,0,0,0.00398664,0,0,0,0,0,0
465645076,287807743,541,1,f,1281640000,13281.4,432574000000,2965020,1.03628e-05,223.245,0.00231345,1.57001,1.62698e-05,0.0002524,0.0894864,7000,4790,700
465647621,287807743,901,3,f,1496460000,786185,13588000000,56354500,0.000525365,71.681,0.0376586,1.83316,0.000963076,0.0149406,0.204775,11620,6540,3420
465644838,287807743,141,1,f,995206000,58012.6,326098000000,21512300,5.8292e-05,370.821,0.0216159,1.21913,7.10654e-05,0.00110247,0.362627,5240,7030,4800
465645706,287807743,353,2,f,1625540000,1383510,788707000000,1729140000,0.000851107,1249.82,1.06373,1.99128,0.0016948,0.0262921,0.566299,6100,2610,8690
465644925,287807743,286,1,f,44030700,1168.81,11557700000,137980,2.65454e-05,118.051,0.00313372,0.0539376,1.4318e-06,2.22121e-05,0.041076,5940,7040,5540
465646832,287807743,266,3,f,103160000,0,28321300000,0,0,0,0,0.126371,0,0,0,0,0,0
465646807,287807743,226,3,f,923751000,491505,325983000000,183446000,0.000532075,373.234,0.198588,1.13159,0.000602093,0.00934053,0.545722,5680,7020,7030
465646606,287807743,62,3,f,961925000,3038160,98187600000,998125000,0.00315842,328.529,1.03763,1.17836,0.00372175,0.0577371,0.559232,12930,6350,5530
465647868,287807743,1086,3,f,89312400,0,37792000000,0,0,0,0,0.109408,0,0,0,0,0,0
465647562,287807743,851,3,f,579715000,132475,187739000000,130984000,0.000228517,988.75,0.225946,0.710151,0.000162281,0.00251754,0.357677,8700,2240,7250
465644969,287807743,347,1,f,66788100,0,19066700000,0,0,0,0,0.0818154,0,0,0,0,0,0
465644868,287807743,188,1,f,65914200,0,11446000000,0,0,0,0,0.0807449,0,0,0,0,0,0
465647514,287807743,816,3,f,233820000,0,121230000000,0,0,0,0,0.28643,0,0,0,0,0,0
465645713,287807743,364,2,f,27891900,11890.6,9828660000,8798350,0.000426311,739.94,0.315445,0.0341676,1.4566e-05,0.000225969,0.196958,7140,5490,7130
465647150,287807743,502,3,f,4068660000,53821.1,1657140000000,23108400,1.32282e-05,429.356,0.00567961,4.98411,6.59309e-05,0.00102281,0.225181,8120,2230,6960
465645933,287807743,746,2,f,604155000,75633,222666000000,32954600,0.000125188,435.718,0.0545467,0.74009,9.26504e-05,0.00143733,0.226746,2610,4180,6040
465645636,287807743,247,2,f,3961690000,211127,1619390000000,203016000,5.32922e-05,961.583,0.0512448,4.85307,0.000258631,0.00401225,0.321716,7310,2360,9450
465646230,287807743,977,2,f,135130000,0,44434500000,0,0,0,0,0.165534,0,0,0,0,0,0
465645030,287807743,449,1,f,52415100,449.489,8935110000,188369,8.57556e-06,419.073,0.00359379,0.0642085,5.50624e-07,8.54206e-06,0.0311169,5600,3770,5490
465645842,287807743,603,2,f,634974000,102616,36590000000,10459500,0.000161606,101.929,0.0164724,0.777844,0.000125705,0.00195011,0.0779941,6960,3010,8490
465644835,287807743,136,1,f,1080390000,839913,281678000000,551628000,0.000777413,656.768,0.51058,1.32348,0.00102889,0.0159617,0.468907,13060,6020,5220
465646419,287807743,1106,2,f,190055000,443.466,81377700000,198826,2.33336e-06,448.345,0.00104615,0.232817,5.43246e-07,8.42761e-06,0.0285639,4570,4390,9820
465646463,287807743,182305705,2,f,193162000,331304,97105200000,570269000,0.00171516,1721.29,2.95228,0.236624,0.000405848,0.00629609,0.541762,5800,1970,8640
465646982,287807743,388,3,f,2910600,176.788,400604000,12113.4,6.07394e-05,68.5191,0.00416181,0.00356549,2.16565e-07,3.35967e-06,0.0202261,12970,5080,5610
465645833,287807743,590,2,f,413608000,300.806,151118000000,115553,7.27275e-07,384.145,0.000279379,0.506669,3.68488e-07,5.71651e-06,0.0217243,6410,1780,6210
465645608,287807743,202,2,f,610916000,131.01,213645000000,105384,2.14448e-07,804.401,0.000172502,0.748371,1.60487e-07,2.4897e-06,0.0213765,10880,4950,6440
465647682,287807743,946,3,f,663755000,617674,234780000000,632005000,0.000930575,1023.2,0.952165,0.8131,0.000756651,0.0117383,0.444534,7780,4830,5990
465645313,287807743,926,1,f,1348390000,18834.7,437809000000,6708250,1.39683e-05,356.165,0.004975,1.65178,2.30725e-05,0.000357933,0.120828,9880,4620,2530
465645538,287807743,88,2,f,352210000,0,132316000000,0,0,0,0,0.431457,0,0,0,0,0,0
465647654,287807743,920,3,f,3521130000,59468.9,1687780000000,24245500,1.68891e-05,407.701,0.00688572,4.31338,7.28493e-05,0.00113014,0.188401,10630,3160,6770
465647742,287807743,1026,3,f,154949000,990704,37927700000,1314640000,0.00639373,1326.98,8.48434,0.189813,0.00121361,0.0188273,0.61269,5670,2230,7650
465647146,287807743,500,3,f,24479700000,131592000,9623800000000,223266000000,0.00537556,1696.65,9.12047,29.9876,0.1612,2.50077,1,4030,1700,6980
465647338,287807743,665,3,f,1125530000,2108280,109666000000,372554000,0.00187315,176.71,0.331004,1.37877,0.00258265,0.0400657,0.378876,4850,6630,8660
465647674,287807743,936,3,f,3387550000,59857.5,1387390000000,11578100,1.76699e-05,193.427,0.00341783,4.14975,7.33254e-05,0.00113753,0.242112,11870,1540,5490
465647976,287807743,312782612,3,f,102202000,0,49340600000,0,0,0,0,0.125198,0,0,0,0,0,0
465645802,287807743,528,2,f,23074300000,473821,9119320000000,183317000,2.05346e-05,386.89,0.00794463,28.266,0.000580431,0.00900448,0.576323,10090,4900,8800
465646951,287807743,364,3,f,55783800,11890.6,17996700000,8798350,0.000213155,739.94,0.157722,0.0683352,1.4566e-05,0.000225969,0.196958,7140,5490,7130
465645539,287807743,91,2,f,387754000,52862.7,152533000000,53688400,0.00013633,1015.62,0.13846,0.474999,6.47568e-05,0.0010046,0.249956,11650,4310,7720
465645691,287807743,332,2,f,670500,0,267570000,0,0,0,0,0.000821363,0,0,0,0,0,0
465644762,287807743,7,1,f,496574000,201116,148253000000,170286000,0.000405007,846.707,0.342922,0.608303,0.000246367,0.00382199,0.293956,9700,5570,3700
465645278,287807743,877,1,f,90230400,208334,14573300000,112824000,0.00230891,541.55,1.25039,0.110532,0.00025521,0.00395917,0.438409,9140,5400,5180
465645057,287807743,503,1,f,183317000,37089.5,63719800000,27849700,0.000202324,750.878,0.151921,0.224564,4.54346e-05,0.000704847,0.264606,8310,3350,4720
465645627,287807743,233,2,f,98637300,0,47158100000,0,0,0,0,0.120831,0,0,0,0,0,0
465645681,287807743,320,2,f,1029770000,12960100,356705000000,23062300000,0.0125854,1779.49,22.3956,1.26147,0.0158761,0.246292,0.927298,3800,1420,7390
465645284,287807743,886,1,f,2162850000,105523,805411000000,39083800,4.87887e-05,370.383,0.0180705,2.64949,0.000129265,0.00200535,0.330116,8830,1450,4640
465647273,287807743,614,3,f,424535000,306018,100020000000,140769000,0.00072083,460.001,0.331583,0.520056,0.000374872,0.00581555,0.418065,6720,6770,7020
465645039,287807743,466,1,f,242354000,24778.7,45553800000,8195120,0.000102242,330.732,0.0338147,0.296883,3.0354e-05,0.000470894,0.182535,6860,2810,3690
465647736,287807743,1020,3,f,1066640000,1676390,354030000000,1831110000,0.00157165,1092.29,1.7167,1.30664,0.00205358,0.0318581,0.629853,7340,3580,7490
465645326,287807743,940,1,f,473834000,168298,54907900000,68492800,0.000355184,406.972,0.14455,0.580446,0.000206166,0.00319833,0.328915,4530,2550,4440
465645361,287807743,987,1,f,2726110000,4424650,643160000000,2771460000,0.00162306,626.368,1.01663,3.33949,0.0054202,0.0840858,0.490311,10400,5930,5220
465648053,287807743,1021,3,t,9759790,2789750,17361600000,11342000000,0.285842,4065.59,1162.12,0.0119557,0.00341745,0.0530163,0.998052,4140,2020,6810
465647694,287807743,962,3,f,2935950000,9608920,1042430000000,13177300000,0.00327285,1371.36,4.48825,3.59654,0.0117709,0.182607,0.922667,3870,1490,6720
465645958,287807743,791,2,f,26105400,0,10096600000,0,0,0,0,0.0319791,0,0,0,0,0,0
465646863,287807743,301,3,f,638815000,139510,120923000000,98602900,0.000218389,706.778,0.154353,0.782548,0.0001709,0.00265125,0.550864,5770,3770,7400
465646487,287807743,312782574,2,f,218830000,0,81745700000,0,0,0,0,0.268067,0,0,0,0,0,0
465644960,287807743,335,1,f,120500000,258.687,35750800000,34698.8,2.14678e-06,134.134,0.000287957,0.147613,3.16892e-07,4.91608e-06,0.0291714,7690,4760,1670
465646693,287807743,133,3,f,77252400,898.959,20737100000,476026,1.16367e-05,529.53,0.00616196,0.0946342,1.10123e-06,1.70838e-05,0.0446318,5450,5470,5720
465647180,287807743,533,3,f,970263000,8880.09,343809000000,6944690,9.15225e-06,782.052,0.00715753,1.18857,1.08781e-05,0.000168757,0.085822,8340,960,7470
465646604,287807743,59,3,f,131099000,0,42641200000,0,0,0,0,0.160597,0,0,0,0,0,0
465644836,287807743,138,1,f,1082980000,10634.5,331956000000,7052760,9.8196e-06,663.2,0.00651236,1.32665,1.30272e-05,0.000202097,0.282188,8080,4040,4180
465645662,287807743,290,2,f,3088060000,22150100,1032960000000,33353000000,0.00717281,1505.77,10.8006,3.78287,0.0271338,0.420939,0.755578,7010,5300,7570
465647769,287807743,1045,3,f,92745000,0,26646900000,0,0,0,0,0.113613,0,0,0,0,0,0
465644910,287807743,257,1,f,81564300,0,28655100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465645356,287807743,980,1,f,38132100,0,12239700000,0,0,0,0,0.0467118,0,0,0,0,0,0
465647493,287807743,797,3,f,1291570000,16624200,497492000000,24717700000,0.0128713,1486.85,19.1378,1.58217,0.0203646,0.315925,0.711811,6970,5170,7290
465647675,287807743,938,3,f,727648000,1152900,94605700000,157663000,0.00158441,136.754,0.216675,0.891369,0.0014123,0.0219096,0.256139,10870,7030,6340
465646840,287807743,280,3,f,32144400,290.057,8902790000,547060,9.02355e-06,1886.05,0.0170188,0.0393769,3.55319e-07,5.51222e-06,0.0323623,10390,3980,6380
465647927,287807743,10703,3,f,3610060000,453525,1524150000000,171113000,0.000125628,377.296,0.0473989,4.42233,0.000555568,0.00861877,0.37935,8560,3190,3350
465647260,287807743,607,3,f,1207440000,47105.2,330750000000,8488860,3.90123e-05,180.211,0.00703044,1.47912,5.77039e-05,0.000895185,0.326539,11690,5160,8080
465645380,287807743,1014,1,f,225770000,0,75544300000,0,0,0,0,0.276569,0,0,0,0,0,0
465645741,287807743,412,2,f,312751000,10022.5,144189000000,13463800,3.20464e-05,1343.35,0.0430496,0.38312,1.22776e-05,0.000190468,0.150099,2510,3630,7290
465646856,287807743,295,3,f,1457210000,0,554574000000,0,0,0,0,1.78508,0,0,0,0,0,0
465647548,287807743,842,3,f,1365950000,82398.9,437944000000,28225000,6.03235e-05,342.541,0.0206633,1.67329,0.000100939,0.0015659,0.179145,8880,1640,4410
465645257,287807743,842,1,f,682975000,53976.4,226645000000,20755700,7.90313e-05,384.533,0.0303901,0.836644,6.61211e-05,0.00102576,0.179145,8880,1640,4410
465646185,287807743,948,2,f,712816000,1407950,101163000000,862456000,0.00197519,612.562,1.20993,0.8732,0.00172474,0.0267566,0.619888,9540,6860,6010
465646582,287807743,39,3,f,2180170000,360255,794734000000,262639000,0.000165241,729.036,0.120467,2.67071,0.000441312,0.00684626,0.374991,3780,2990,6710
465645413,287807743,1062,1,f,104202000,3466.61,28794500000,1757900,3.32682e-05,507.095,0.0168701,0.127647,4.2466e-06,6.58793e-05,0.115931,6440,2460,2700
465647692,287807743,960,3,f,8265760000,2571940,847071000000,362411000,0.000311156,140.91,0.0438449,10.1256,0.00315063,0.048877,0.483472,9570,4380,6310
465647394,287807743,703,3,f,7270280000,59831.1,2436300000000,33061400,8.22954e-06,552.579,0.00454747,8.90609,7.3293e-05,0.00113703,0.344866,3640,4250,6670
465647283,287807743,621,3,f,341444000,0,98763200000,0,0,0,0,0.418269,0,0,0,0,0,0
465645197,287807743,735,1,f,109950000,4345.92,37945000000,2286630,3.95262e-05,526.157,0.020797,0.134689,5.32375e-06,8.25896e-05,0.120128,7880,2140,1020
465645146,287807743,656,1,f,844659000,184120,231250000000,101722000,0.000217981,552.477,0.12043,1.03471,0.000225547,0.003499,0.370475,2230,3840,3950
465645406,287807743,1049,1,f,593838000,12458.8,169423000000,1265970,2.09802e-05,101.612,0.00213185,0.727452,1.52621e-05,0.000236767,0.0481356,10640,4660,3050
465645115,287807743,611,1,f,25812000,2785.37,2902260000,351161,0.00010791,126.074,0.0136046,0.0316197,3.41208e-06,5.2933e-05,0.0259068,7680,2620,5360
465645158,287807743,675,1,f,43911000,1175.22,13190500000,803119,2.67637e-05,683.377,0.0182897,0.053791,1.43965e-06,2.23338e-05,0.046907,3690,4320,3710
465645497,287807743,9,2,f,75424500,4531.43,26782000000,3367270,6.0079e-05,743.092,0.0446442,0.092395,5.551e-06,8.61151e-05,0.0840132,6890,1170,6990
465645560,287807743,126,2,f,61705800,373.124,14336900000,111616,6.04682e-06,299.141,0.00180885,0.0755896,4.57077e-07,7.09082e-06,0.0186306,7500,6930,5750
465647990,287807743,312782644,3,f,328540000,0,121061000000,0,0,0,0,0.402461,0,0,0,0,0,0
465645271,287807743,863,1,f,189850000,253689,22259700000,62471000,0.00133626,246.251,0.329054,0.232567,0.000310769,0.00482109,0.510837,9720,5630,4160
465645780,287807743,483,2,f,134189000,8119.97,36615300000,2954190,6.05114e-05,363.818,0.0220151,0.164382,9.94697e-06,0.000154312,0.0550201,7090,2580,5950
465646295,287807743,1018,2,f,1067240000,1013.57,415031000000,504481,9.49716e-07,497.727,0.000472699,1.30736,1.24162e-06,1.92618e-05,0.0261506,6670,3090,10580
465645166,287807743,688,1,f,96492600000,7423440,36612400000000,3265490000,7.69328e-05,439.888,0.0338419,118.203,0.00909372,0.141075,0.801143,3700,2120,4420
465647094,287807743,443,3,f,851674000,11385.2,100733000000,1372420,1.3368e-05,120.545,0.00161144,1.0433,1.39468e-05,0.000216363,0.0588912,6720,2090,5790
465646148,287807743,928,2,f,3152540000,49570.8,1514000000000,12097900,1.57241e-05,244.054,0.00383752,3.86186,6.07242e-05,0.00094204,0.188297,10040,4080,7860
465647231,287807743,583,3,f,445460000,3237.27,141885000000,1870780,7.26725e-06,577.886,0.00419965,0.545689,3.96566e-06,6.1521e-05,0.10279,5050,4850,9170
465645667,287807743,298,2,f,150990000,79580.3,44692000000,25798600,0.000527056,324.184,0.170863,0.184963,9.74859e-05,0.00151234,0.346151,5070,7060,6650
465645516,287807743,41,2,f,139830000,0,47751400000,0,0,0,0,0.171292,0,0,0,0,0,0
465645150,287807743,662,1,f,31894200,200.145,9796340000,115286,6.27527e-06,576.013,0.00361463,0.0390704,2.45177e-07,3.80354e-06,0.0389744,3670,3670,3660
465647938,287807743,182305705,3,f,386325000,331304,189290000000,570269000,0.000857579,1721.29,1.47614,0.473248,0.000405848,0.00629609,0.541762,5800,1970,8640
465644877,287807743,204,1,f,124814000,7.47499,31888100000,0,5.98892e-08,0,0,0.152897,9.15687e-09,1.42054e-07,0.00381496,2270,3960,4310
465646304,287807743,1023,2,f,335030000,0,146955000000,0,0,0,0,0.410411,0,0,0,0,0,0
465645884,287807743,665,2,f,563349000,1036530,49128700000,177406000,0.00183995,171.153,0.314913,0.690102,0.00126975,0.0196982,0.378876,4850,6630,8660
